time,readable_time,dBA,dev-id
1607348215000,2020-12-07T13:36:55Z,62.3,TA120-T246187
1607348225000,2020-12-07T13:37:05Z,55,TA120-T246191
1607348266000,2020-12-07T13:37:46Z,44.8,TA120-T246183
1607348274000,2020-12-07T13:37:54Z,73.6,TA120-T246184
1607348275000,2020-12-07T13:37:55Z,62.4,TA120-T246187
1607348285000,2020-12-07T13:38:05Z,59.6,TA120-T246191
1607348326000,2020-12-07T13:38:46Z,44.9,TA120-T246183
1607348334000,2020-12-07T13:38:54Z,73.1,TA120-T246184
1607348335000,2020-12-07T13:38:55Z,61.1,TA120-T246187
1607348345000,2020-12-07T13:39:05Z,55.8,TA120-T246191
1607348386000,2020-12-07T13:39:46Z,45,TA120-T246183
1607348394000,2020-12-07T13:39:54Z,75.9,TA120-T246184
1607348395000,2020-12-07T13:39:55Z,61.6,TA120-T246187
1607348405000,2020-12-07T13:40:05Z,55.3,TA120-T246191
1607348446000,2020-12-07T13:40:46Z,44.8,TA120-T246183
1607348454000,2020-12-07T13:40:54Z,72.5,TA120-T246184
1607348455000,2020-12-07T13:40:55Z,61.1,TA120-T246187
1607348465000,2020-12-07T13:41:05Z,60,TA120-T246191
1607348506000,2020-12-07T13:41:46Z,47.4,TA120-T246183
1607348514000,2020-12-07T13:41:54Z,73.2,TA120-T246184
1607348515000,2020-12-07T13:41:55Z,60,TA120-T246187
1607348525000,2020-12-07T13:42:05Z,55.5,TA120-T246191
1607348566000,2020-12-07T13:42:46Z,44.9,TA120-T246183
1607348574000,2020-12-07T13:42:54Z,75.4,TA120-T246184
1607348575000,2020-12-07T13:42:55Z,61.9,TA120-T246187
1607348585000,2020-12-07T13:43:05Z,56.4,TA120-T246191
1607348626000,2020-12-07T13:43:46Z,46.3,TA120-T246183
1607348634000,2020-12-07T13:43:54Z,71.9,TA120-T246184
1607348635000,2020-12-07T13:43:55Z,61.3,TA120-T246187
1607348645000,2020-12-07T13:44:05Z,56.9,TA120-T246191
1607348686000,2020-12-07T13:44:46Z,47.7,TA120-T246183
1607348694000,2020-12-07T13:44:54Z,73.8,TA120-T246184
1607348695000,2020-12-07T13:44:55Z,63,TA120-T246187
1607348705000,2020-12-07T13:45:05Z,57.9,TA120-T246191
1607348746000,2020-12-07T13:45:46Z,50.4,TA120-T246183
1607348754000,2020-12-07T13:45:54Z,71.7,TA120-T246184
1607348755000,2020-12-07T13:45:55Z,62.3,TA120-T246187
1607348765000,2020-12-07T13:46:05Z,55,TA120-T246191
1607348806000,2020-12-07T13:46:46Z,45,TA120-T246183
1607348814000,2020-12-07T13:46:54Z,72.8,TA120-T246184
1607348815000,2020-12-07T13:46:55Z,62.6,TA120-T246187
1607348825000,2020-12-07T13:47:05Z,59.3,TA120-T246191
1607348866000,2020-12-07T13:47:46Z,45.1,TA120-T246183
1607348874000,2020-12-07T13:47:54Z,72.9,TA120-T246184
1607348875000,2020-12-07T13:47:55Z,62.9,TA120-T246187
1607348885000,2020-12-07T13:48:05Z,60.2,TA120-T246191
1607348926000,2020-12-07T13:48:46Z,45.1,TA120-T246183
1607348934000,2020-12-07T13:48:54Z,75.5,TA120-T246184
1607348935000,2020-12-07T13:48:55Z,62.2,TA120-T246187
1607348945000,2020-12-07T13:49:05Z,58,TA120-T246191
1607348986000,2020-12-07T13:49:46Z,45,TA120-T246183
1607348994000,2020-12-07T13:49:54Z,73.2,TA120-T246184
1607348995000,2020-12-07T13:49:55Z,62,TA120-T246187
1607349005000,2020-12-07T13:50:05Z,58.6,TA120-T246191
1607349046000,2020-12-07T13:50:46Z,44.9,TA120-T246183
1607349054000,2020-12-07T13:50:54Z,74.1,TA120-T246184
1607349055000,2020-12-07T13:50:55Z,62.4,TA120-T246187
1607349065000,2020-12-07T13:51:05Z,57,TA120-T246191
1607349106000,2020-12-07T13:51:46Z,44.9,TA120-T246183
1607349114000,2020-12-07T13:51:54Z,73.3,TA120-T246184
1607349115000,2020-12-07T13:51:55Z,61.7,TA120-T246187
1607349125000,2020-12-07T13:52:05Z,54.5,TA120-T246191
1607349166000,2020-12-07T13:52:46Z,44.9,TA120-T246183
1607349174000,2020-12-07T13:52:54Z,70,TA120-T246184
1607349175000,2020-12-07T13:52:55Z,61.8,TA120-T246187
1607349185000,2020-12-07T13:53:05Z,58.3,TA120-T246191
1607349226000,2020-12-07T13:53:46Z,44.9,TA120-T246183
1607349234000,2020-12-07T13:53:54Z,75.3,TA120-T246184
1607349235000,2020-12-07T13:53:55Z,60.9,TA120-T246187
1607349245000,2020-12-07T13:54:05Z,58.4,TA120-T246191
1607349286000,2020-12-07T13:54:46Z,45.1,TA120-T246183
1607349294000,2020-12-07T13:54:54Z,70.8,TA120-T246184
1607349295000,2020-12-07T13:54:55Z,61.8,TA120-T246187
1607349305000,2020-12-07T13:55:05Z,56.5,TA120-T246191
1607349346000,2020-12-07T13:55:46Z,45,TA120-T246183
1607349354000,2020-12-07T13:55:54Z,70.1,TA120-T246184
1607349355000,2020-12-07T13:55:55Z,61.5,TA120-T246187
1607349365000,2020-12-07T13:56:05Z,57.8,TA120-T246191
1607349406000,2020-12-07T13:56:46Z,45,TA120-T246183
1607349414000,2020-12-07T13:56:54Z,72.5,TA120-T246184
1607349415000,2020-12-07T13:56:55Z,61.4,TA120-T246187
1607349425000,2020-12-07T13:57:05Z,56.4,TA120-T246191
1607349466000,2020-12-07T13:57:46Z,45.1,TA120-T246183
1607349474000,2020-12-07T13:57:54Z,71.4,TA120-T246184
1607349475000,2020-12-07T13:57:55Z,62.5,TA120-T246187
1607349485000,2020-12-07T13:58:05Z,60.2,TA120-T246191
1607349526000,2020-12-07T13:58:46Z,44.9,TA120-T246183
1607349534000,2020-12-07T13:58:54Z,68.6,TA120-T246184
1607349535000,2020-12-07T13:58:55Z,62.7,TA120-T246187
1607349545000,2020-12-07T13:59:05Z,56.8,TA120-T246191
1607349586000,2020-12-07T13:59:46Z,44.9,TA120-T246183
1607349594000,2020-12-07T13:59:54Z,74.3,TA120-T246184
1607349595000,2020-12-07T13:59:55Z,62.1,TA120-T246187
1607349605000,2020-12-07T14:00:05Z,55.6,TA120-T246191
1607349646000,2020-12-07T14:00:46Z,44.9,TA120-T246183
1607349654000,2020-12-07T14:00:54Z,72.6,TA120-T246184
1607349655000,2020-12-07T14:00:55Z,61.6,TA120-T246187
1607349665000,2020-12-07T14:01:05Z,55,TA120-T246191
1607349706000,2020-12-07T14:01:46Z,44.8,TA120-T246183
1607349714000,2020-12-07T14:01:54Z,72.4,TA120-T246184
1607349715000,2020-12-07T14:01:55Z,61.4,TA120-T246187
1607349725000,2020-12-07T14:02:05Z,58.2,TA120-T246191
1607349766000,2020-12-07T14:02:46Z,44.8,TA120-T246183
1607349774000,2020-12-07T14:02:54Z,73.2,TA120-T246184
1607349775000,2020-12-07T14:02:55Z,61.6,TA120-T246187
1607349785000,2020-12-07T14:03:05Z,57.6,TA120-T246191
1607349826000,2020-12-07T14:03:46Z,45,TA120-T246183
1607349834000,2020-12-07T14:03:54Z,72.8,TA120-T246184
1607349835000,2020-12-07T14:03:55Z,60.8,TA120-T246187
1607349845000,2020-12-07T14:04:05Z,58.8,TA120-T246191
1607349886000,2020-12-07T14:04:46Z,45.1,TA120-T246183
1607349894000,2020-12-07T14:04:54Z,69.2,TA120-T246184
1607349895000,2020-12-07T14:04:55Z,61.9,TA120-T246187
1607349905000,2020-12-07T14:05:05Z,60.1,TA120-T246191
1607349946000,2020-12-07T14:05:46Z,45,TA120-T246183
1607349954000,2020-12-07T14:05:54Z,75.2,TA120-T246184
1607349955000,2020-12-07T14:05:55Z,61,TA120-T246187
1607349965000,2020-12-07T14:06:05Z,57.6,TA120-T246191
1607350006000,2020-12-07T14:06:46Z,44.9,TA120-T246183
1607350014000,2020-12-07T14:06:54Z,72.1,TA120-T246184
1607350015000,2020-12-07T14:06:55Z,60.7,TA120-T246187
1607350025000,2020-12-07T14:07:05Z,58.1,TA120-T246191
1607350066000,2020-12-07T14:07:46Z,44.9,TA120-T246183
1607350074000,2020-12-07T14:07:54Z,71.2,TA120-T246184
1607350075000,2020-12-07T14:07:55Z,61.9,TA120-T246187
1607350085000,2020-12-07T14:08:05Z,58.4,TA120-T246191
1607350126000,2020-12-07T14:08:46Z,44.9,TA120-T246183
1607350134000,2020-12-07T14:08:54Z,73.1,TA120-T246184
1607350135000,2020-12-07T14:08:55Z,60.7,TA120-T246187
1607350145000,2020-12-07T14:09:05Z,60.1,TA120-T246191
1607350186000,2020-12-07T14:09:46Z,45,TA120-T246183
1607350194000,2020-12-07T14:09:54Z,69.8,TA120-T246184
1607350195000,2020-12-07T14:09:55Z,60,TA120-T246187
1607350205000,2020-12-07T14:10:05Z,58.2,TA120-T246191
1607350246000,2020-12-07T14:10:46Z,45.2,TA120-T246183
1607350254000,2020-12-07T14:10:54Z,72.3,TA120-T246184
1607350255000,2020-12-07T14:10:55Z,61.4,TA120-T246187
1607350265000,2020-12-07T14:11:05Z,53.3,TA120-T246191
1607350306000,2020-12-07T14:11:46Z,54.1,TA120-T246183
1607350314000,2020-12-07T14:11:54Z,75.9,TA120-T246184
1607350315000,2020-12-07T14:11:55Z,60.3,TA120-T246187
1607350325000,2020-12-07T14:12:05Z,58.3,TA120-T246191
1607350366000,2020-12-07T14:12:46Z,49.8,TA120-T246183
1607350374000,2020-12-07T14:12:54Z,74,TA120-T246184
1607350375000,2020-12-07T14:12:55Z,61.8,TA120-T246187
1607350385000,2020-12-07T14:13:05Z,54.2,TA120-T246191
1607350426000,2020-12-07T14:13:46Z,52.3,TA120-T246183
1607350434000,2020-12-07T14:13:54Z,71.8,TA120-T246184
1607350435000,2020-12-07T14:13:55Z,61.8,TA120-T246187
1607350445000,2020-12-07T14:14:05Z,55.9,TA120-T246191
1607350486000,2020-12-07T14:14:46Z,44.8,TA120-T246183
1607350494000,2020-12-07T14:14:54Z,73.7,TA120-T246184
1607350495000,2020-12-07T14:14:55Z,61.6,TA120-T246187
1607350505000,2020-12-07T14:15:05Z,60.2,TA120-T246191
1607350546000,2020-12-07T14:15:46Z,45,TA120-T246183
1607350554000,2020-12-07T14:15:54Z,69.7,TA120-T246184
1607350555000,2020-12-07T14:15:55Z,62.2,TA120-T246187
1607350565000,2020-12-07T14:16:05Z,56.4,TA120-T246191
1607350606000,2020-12-07T14:16:46Z,45,TA120-T246183
1607350614000,2020-12-07T14:16:54Z,71.1,TA120-T246184
1607350615000,2020-12-07T14:16:55Z,62.4,TA120-T246187
1607350625000,2020-12-07T14:17:05Z,56.3,TA120-T246191
1607350666000,2020-12-07T14:17:46Z,44.9,TA120-T246183
1607350674000,2020-12-07T14:17:54Z,75.6,TA120-T246184
1607350675000,2020-12-07T14:17:55Z,62.2,TA120-T246187
1607350685000,2020-12-07T14:18:05Z,58.9,TA120-T246191
1607350726000,2020-12-07T14:18:46Z,45.1,TA120-T246183
1607350734000,2020-12-07T14:18:54Z,72.8,TA120-T246184
1607350735000,2020-12-07T14:18:55Z,61.5,TA120-T246187
1607350745000,2020-12-07T14:19:05Z,57.3,TA120-T246191
1607350786000,2020-12-07T14:19:46Z,45,TA120-T246183
1607350794000,2020-12-07T14:19:54Z,75,TA120-T246184
1607350795000,2020-12-07T14:19:55Z,62,TA120-T246187
1607350805000,2020-12-07T14:20:05Z,58.2,TA120-T246191
1607350846000,2020-12-07T14:20:46Z,45,TA120-T246183
1607350854000,2020-12-07T14:20:54Z,74.6,TA120-T246184
1607350855000,2020-12-07T14:20:55Z,61.3,TA120-T246187
1607350865000,2020-12-07T14:21:05Z,52.3,TA120-T246191
1607350906000,2020-12-07T14:21:46Z,44.9,TA120-T246183
1607350914000,2020-12-07T14:21:54Z,69.8,TA120-T246184
1607350915000,2020-12-07T14:21:55Z,61.7,TA120-T246187
1607350925000,2020-12-07T14:22:05Z,56.6,TA120-T246191
1607350966000,2020-12-07T14:22:46Z,44.9,TA120-T246183
1607350974000,2020-12-07T14:22:54Z,72.5,TA120-T246184
1607350975000,2020-12-07T14:22:55Z,61,TA120-T246187
1607350985000,2020-12-07T14:23:05Z,60.7,TA120-T246191
1607351026000,2020-12-07T14:23:46Z,44.8,TA120-T246183
1607351034000,2020-12-07T14:23:54Z,74,TA120-T246184
1607351035000,2020-12-07T14:23:55Z,61.6,TA120-T246187
1607351045000,2020-12-07T14:24:05Z,55.7,TA120-T246191
1607351086000,2020-12-07T14:24:46Z,45,TA120-T246183
1607351094000,2020-12-07T14:24:54Z,71.7,TA120-T246184
1607351095000,2020-12-07T14:24:55Z,61.5,TA120-T246187
1607351105000,2020-12-07T14:25:05Z,55.4,TA120-T246191
1607351146000,2020-12-07T14:25:46Z,45,TA120-T246183
1607351154000,2020-12-07T14:25:54Z,71.7,TA120-T246184
1607351155000,2020-12-07T14:25:55Z,61.1,TA120-T246187
1607351165000,2020-12-07T14:26:05Z,60.7,TA120-T246191
1607351206000,2020-12-07T14:26:46Z,44.9,TA120-T246183
1607351214000,2020-12-07T14:26:54Z,72,TA120-T246184
1607351215000,2020-12-07T14:26:55Z,61.2,TA120-T246187
1607351225000,2020-12-07T14:27:05Z,59.8,TA120-T246191
1607351266000,2020-12-07T14:27:46Z,44.8,TA120-T246183
1607351274000,2020-12-07T14:27:54Z,71.3,TA120-T246184
1607351275000,2020-12-07T14:27:55Z,62.7,TA120-T246187
1607351285000,2020-12-07T14:28:05Z,57.9,TA120-T246191
1607351326000,2020-12-07T14:28:46Z,45,TA120-T246183
1607351334000,2020-12-07T14:28:54Z,73,TA120-T246184
1607351335000,2020-12-07T14:28:55Z,63.2,TA120-T246187
1607351345000,2020-12-07T14:29:05Z,60.2,TA120-T246191
1607351386000,2020-12-07T14:29:46Z,47.8,TA120-T246183
1607351394000,2020-12-07T14:29:54Z,74,TA120-T246184
1607351395000,2020-12-07T14:29:55Z,61.2,TA120-T246187
1607351405000,2020-12-07T14:30:05Z,58.9,TA120-T246191
1607351446000,2020-12-07T14:30:46Z,47.4,TA120-T246183
1607351454000,2020-12-07T14:30:54Z,72.3,TA120-T246184
1607351455000,2020-12-07T14:30:55Z,61.5,TA120-T246187
1607351465000,2020-12-07T14:31:05Z,57.3,TA120-T246191
1607351506000,2020-12-07T14:31:46Z,49.9,TA120-T246183
1607351514000,2020-12-07T14:31:54Z,70.7,TA120-T246184
1607351515000,2020-12-07T14:31:55Z,62,TA120-T246187
1607351525000,2020-12-07T14:32:05Z,57.1,TA120-T246191
1607351566000,2020-12-07T14:32:46Z,44.7,TA120-T246183
1607351574000,2020-12-07T14:32:54Z,70.5,TA120-T246184
1607351575000,2020-12-07T14:32:55Z,60.1,TA120-T246187
1607351585000,2020-12-07T14:33:05Z,58.1,TA120-T246191
1607351626000,2020-12-07T14:33:46Z,44.9,TA120-T246183
1607351634000,2020-12-07T14:33:54Z,73.3,TA120-T246184
1607351635000,2020-12-07T14:33:55Z,61.5,TA120-T246187
1607351645000,2020-12-07T14:34:05Z,58.1,TA120-T246191
1607351686000,2020-12-07T14:34:46Z,44.9,TA120-T246183
1607351694000,2020-12-07T14:34:54Z,72.9,TA120-T246184
1607351695000,2020-12-07T14:34:55Z,62.3,TA120-T246187
1607351705000,2020-12-07T14:35:05Z,58.6,TA120-T246191
1607351746000,2020-12-07T14:35:46Z,44.8,TA120-T246183
1607351754000,2020-12-07T14:35:54Z,74.1,TA120-T246184
1607351755000,2020-12-07T14:35:55Z,62.1,TA120-T246187
1607351765000,2020-12-07T14:36:05Z,57.9,TA120-T246191
1607351806000,2020-12-07T14:36:46Z,45,TA120-T246183
1607351814000,2020-12-07T14:36:54Z,71.1,TA120-T246184
1607351815000,2020-12-07T14:36:55Z,61.3,TA120-T246187
1607351825000,2020-12-07T14:37:05Z,58,TA120-T246191
1607351866000,2020-12-07T14:37:46Z,45,TA120-T246183
1607351874000,2020-12-07T14:37:54Z,74.4,TA120-T246184
1607351875000,2020-12-07T14:37:55Z,61.8,TA120-T246187
1607351885000,2020-12-07T14:38:05Z,58.8,TA120-T246191
1607351926000,2020-12-07T14:38:46Z,44.8,TA120-T246183
1607351934000,2020-12-07T14:38:54Z,73.9,TA120-T246184
1607351935000,2020-12-07T14:38:55Z,61.6,TA120-T246187
1607351945000,2020-12-07T14:39:05Z,55.4,TA120-T246191
1607351986000,2020-12-07T14:39:46Z,45.2,TA120-T246183
1607351994000,2020-12-07T14:39:54Z,70.9,TA120-T246184
1607351995000,2020-12-07T14:39:55Z,61.6,TA120-T246187
1607352005000,2020-12-07T14:40:05Z,59.1,TA120-T246191
1607352046000,2020-12-07T14:40:46Z,44.9,TA120-T246183
1607352054000,2020-12-07T14:40:54Z,71.7,TA120-T246184
1607352055000,2020-12-07T14:40:55Z,59.6,TA120-T246187
1607352065000,2020-12-07T14:41:05Z,54.6,TA120-T246191
1607352106000,2020-12-07T14:41:46Z,45,TA120-T246183
1607352114000,2020-12-07T14:41:54Z,68.7,TA120-T246184
1607352115000,2020-12-07T14:41:55Z,60.3,TA120-T246187
1607352125000,2020-12-07T14:42:05Z,52.5,TA120-T246191
1607352166000,2020-12-07T14:42:46Z,44.9,TA120-T246183
1607352174000,2020-12-07T14:42:54Z,74.6,TA120-T246184
1607352175000,2020-12-07T14:42:55Z,61.7,TA120-T246187
1607352185000,2020-12-07T14:43:05Z,50.8,TA120-T246191
1607352226000,2020-12-07T14:43:46Z,44.8,TA120-T246183
1607352234000,2020-12-07T14:43:54Z,72.1,TA120-T246184
1607352235000,2020-12-07T14:43:55Z,60.3,TA120-T246187
1607352245000,2020-12-07T14:44:05Z,59.4,TA120-T246191
1607352286000,2020-12-07T14:44:46Z,44.9,TA120-T246183
1607352294000,2020-12-07T14:44:54Z,74.4,TA120-T246184
1607352295000,2020-12-07T14:44:55Z,59.6,TA120-T246187
1607352305000,2020-12-07T14:45:05Z,54.6,TA120-T246191
1607352346000,2020-12-07T14:45:46Z,44.8,TA120-T246183
1607352354000,2020-12-07T14:45:54Z,73.2,TA120-T246184
1607352355000,2020-12-07T14:45:55Z,61.1,TA120-T246187
1607352365000,2020-12-07T14:46:05Z,57,TA120-T246191
1607352406000,2020-12-07T14:46:46Z,45,TA120-T246183
1607352414000,2020-12-07T14:46:54Z,74,TA120-T246184
1607352415000,2020-12-07T14:46:55Z,60.8,TA120-T246187
1607352425000,2020-12-07T14:47:05Z,57.2,TA120-T246191
1607352466000,2020-12-07T14:47:46Z,44.8,TA120-T246183
1607352474000,2020-12-07T14:47:54Z,69.9,TA120-T246184
1607352475000,2020-12-07T14:47:55Z,59.9,TA120-T246187
1607352485000,2020-12-07T14:48:05Z,59.2,TA120-T246191
1607352526000,2020-12-07T14:48:46Z,45.1,TA120-T246183
1607352534000,2020-12-07T14:48:54Z,73.3,TA120-T246184
1607352535000,2020-12-07T14:48:55Z,62,TA120-T246187
1607352545000,2020-12-07T14:49:05Z,55.8,TA120-T246191
1607352586000,2020-12-07T14:49:46Z,44.9,TA120-T246183
1607352594000,2020-12-07T14:49:54Z,75,TA120-T246184
1607352595000,2020-12-07T14:49:55Z,60.7,TA120-T246187
1607352605000,2020-12-07T14:50:05Z,59.8,TA120-T246191
1607352646000,2020-12-07T14:50:46Z,44.9,TA120-T246183
1607352654000,2020-12-07T14:50:54Z,71.7,TA120-T246184
1607352655000,2020-12-07T14:50:55Z,59.8,TA120-T246187
1607352665000,2020-12-07T14:51:05Z,54.4,TA120-T246191
1607352706000,2020-12-07T14:51:46Z,45,TA120-T246183
1607352714000,2020-12-07T14:51:54Z,73.4,TA120-T246184
1607352715000,2020-12-07T14:51:55Z,60.6,TA120-T246187
1607352725000,2020-12-07T14:52:05Z,52.7,TA120-T246191
1607352766000,2020-12-07T14:52:46Z,45,TA120-T246183
1607352774000,2020-12-07T14:52:54Z,76.1,TA120-T246184
1607352775000,2020-12-07T14:52:55Z,61.2,TA120-T246187
1607352785000,2020-12-07T14:53:05Z,59.3,TA120-T246191
1607352826000,2020-12-07T14:53:46Z,44.9,TA120-T246183
1607352834000,2020-12-07T14:53:54Z,72.9,TA120-T246184
1607352835000,2020-12-07T14:53:55Z,61.1,TA120-T246187
1607352845000,2020-12-07T14:54:05Z,61.2,TA120-T246191
1607352886000,2020-12-07T14:54:46Z,44.8,TA120-T246183
1607352894000,2020-12-07T14:54:54Z,71.5,TA120-T246184
1607352895000,2020-12-07T14:54:55Z,62,TA120-T246187
1607352905000,2020-12-07T14:55:05Z,59,TA120-T246191
1607352946000,2020-12-07T14:55:46Z,44.9,TA120-T246183
1607352954000,2020-12-07T14:55:54Z,72.2,TA120-T246184
1607352955000,2020-12-07T14:55:55Z,60.5,TA120-T246187
1607352965000,2020-12-07T14:56:05Z,57.9,TA120-T246191
1607353006000,2020-12-07T14:56:46Z,44.8,TA120-T246183
1607353014000,2020-12-07T14:56:54Z,73.6,TA120-T246184
1607353015000,2020-12-07T14:56:55Z,60.3,TA120-T246187
1607353025000,2020-12-07T14:57:05Z,57.1,TA120-T246191
1607353066000,2020-12-07T14:57:46Z,44.9,TA120-T246183
1607353074000,2020-12-07T14:57:54Z,71.1,TA120-T246184
1607353075000,2020-12-07T14:57:55Z,61.1,TA120-T246187
1607353085000,2020-12-07T14:58:05Z,56.9,TA120-T246191
1607353126000,2020-12-07T14:58:46Z,44.8,TA120-T246183
1607353134000,2020-12-07T14:58:54Z,69.2,TA120-T246184
1607353135000,2020-12-07T14:58:55Z,60.9,TA120-T246187
1607353145000,2020-12-07T14:59:05Z,61.6,TA120-T246191
1607353186000,2020-12-07T14:59:46Z,44.9,TA120-T246183
1607353194000,2020-12-07T14:59:54Z,73.6,TA120-T246184
1607353195000,2020-12-07T14:59:55Z,60.4,TA120-T246187
1607353205000,2020-12-07T15:00:05Z,55.4,TA120-T246191
1607353246000,2020-12-07T15:00:46Z,44.9,TA120-T246183
1607353254000,2020-12-07T15:00:54Z,73.2,TA120-T246184
1607353255000,2020-12-07T15:00:55Z,62.2,TA120-T246187
1607353265000,2020-12-07T15:01:05Z,57.7,TA120-T246191
1607353306000,2020-12-07T15:01:46Z,45,TA120-T246183
1607353314000,2020-12-07T15:01:54Z,69.8,TA120-T246184
1607353315000,2020-12-07T15:01:55Z,61.5,TA120-T246187
1607353325000,2020-12-07T15:02:05Z,53.6,TA120-T246191
1607353366000,2020-12-07T15:02:46Z,44.8,TA120-T246183
1607353374000,2020-12-07T15:02:54Z,72,TA120-T246184
1607353375000,2020-12-07T15:02:55Z,60.9,TA120-T246187
1607353385000,2020-12-07T15:03:05Z,57.9,TA120-T246191
1607353426000,2020-12-07T15:03:46Z,44.9,TA120-T246183
1607353434000,2020-12-07T15:03:54Z,70,TA120-T246184
1607353435000,2020-12-07T15:03:55Z,63.1,TA120-T246187
1607353445000,2020-12-07T15:04:05Z,52.8,TA120-T246191
1607353486000,2020-12-07T15:04:46Z,45,TA120-T246183
1607353494000,2020-12-07T15:04:54Z,71.4,TA120-T246184
1607353495000,2020-12-07T15:04:55Z,60.4,TA120-T246187
1607353505000,2020-12-07T15:05:05Z,61,TA120-T246191
1607353546000,2020-12-07T15:05:46Z,44.8,TA120-T246183
1607353554000,2020-12-07T15:05:54Z,72.4,TA120-T246184
1607353555000,2020-12-07T15:05:55Z,59.6,TA120-T246187
1607353565000,2020-12-07T15:06:05Z,58,TA120-T246191
1607353606000,2020-12-07T15:06:46Z,45,TA120-T246183
1607353614000,2020-12-07T15:06:54Z,72.6,TA120-T246184
1607353615000,2020-12-07T15:06:55Z,61.2,TA120-T246187
1607353625000,2020-12-07T15:07:05Z,59,TA120-T246191
1607353666000,2020-12-07T15:07:46Z,44.9,TA120-T246183
1607353674000,2020-12-07T15:07:54Z,75.5,TA120-T246184
1607353675000,2020-12-07T15:07:55Z,61,TA120-T246187
1607353685000,2020-12-07T15:08:05Z,58.9,TA120-T246191
1607353726000,2020-12-07T15:08:46Z,44.8,TA120-T246183
1607353734000,2020-12-07T15:08:54Z,74.5,TA120-T246184
1607353735000,2020-12-07T15:08:55Z,61.7,TA120-T246187
1607353745000,2020-12-07T15:09:05Z,59.6,TA120-T246191
1607353786000,2020-12-07T15:09:46Z,44.9,TA120-T246183
1607353794000,2020-12-07T15:09:54Z,70.6,TA120-T246184
1607353795000,2020-12-07T15:09:55Z,60.8,TA120-T246187
1607353805000,2020-12-07T15:10:05Z,56.4,TA120-T246191
1607353846000,2020-12-07T15:10:46Z,44.9,TA120-T246183
1607353854000,2020-12-07T15:10:54Z,66.6,TA120-T246184
1607353855000,2020-12-07T15:10:55Z,61.2,TA120-T246187
1607353865000,2020-12-07T15:11:05Z,58.2,TA120-T246191
1607353906000,2020-12-07T15:11:46Z,44.8,TA120-T246183
1607353914000,2020-12-07T15:11:54Z,73.3,TA120-T246184
1607353915000,2020-12-07T15:11:55Z,61.1,TA120-T246187
1607353925000,2020-12-07T15:12:05Z,56.5,TA120-T246191
1607353966000,2020-12-07T15:12:46Z,44.8,TA120-T246183
1607353974000,2020-12-07T15:12:54Z,70.7,TA120-T246184
1607353975000,2020-12-07T15:12:55Z,62.3,TA120-T246187
1607353985000,2020-12-07T15:13:05Z,57,TA120-T246191
1607354026000,2020-12-07T15:13:46Z,44.9,TA120-T246183
1607354034000,2020-12-07T15:13:54Z,70.5,TA120-T246184
1607354035000,2020-12-07T15:13:55Z,61.5,TA120-T246187
1607354045000,2020-12-07T15:14:05Z,56.4,TA120-T246191
1607354086000,2020-12-07T15:14:46Z,45.1,TA120-T246183
1607354094000,2020-12-07T15:14:54Z,74.3,TA120-T246184
1607354095000,2020-12-07T15:14:55Z,62.5,TA120-T246187
1607354105000,2020-12-07T15:15:05Z,55.8,TA120-T246191
1607354146000,2020-12-07T15:15:46Z,53.2,TA120-T246183
1607354154000,2020-12-07T15:15:54Z,69.1,TA120-T246184
1607354155000,2020-12-07T15:15:55Z,60.9,TA120-T246187
1607354165000,2020-12-07T15:16:05Z,50.5,TA120-T246191
1607354206000,2020-12-07T15:16:46Z,50.9,TA120-T246183
1607354214000,2020-12-07T15:16:54Z,72.1,TA120-T246184
1607354215000,2020-12-07T15:16:55Z,60.8,TA120-T246187
1607354225000,2020-12-07T15:17:05Z,55.8,TA120-T246191
1607354266000,2020-12-07T15:17:46Z,52.3,TA120-T246183
1607354274000,2020-12-07T15:17:54Z,73.8,TA120-T246184
1607354275000,2020-12-07T15:17:55Z,61.9,TA120-T246187
1607354285000,2020-12-07T15:18:05Z,55.1,TA120-T246191
1607354326000,2020-12-07T15:18:46Z,52.2,TA120-T246183
1607354334000,2020-12-07T15:18:54Z,69.8,TA120-T246184
1607354335000,2020-12-07T15:18:55Z,61.2,TA120-T246187
1607354345000,2020-12-07T15:19:05Z,56,TA120-T246191
1607354386000,2020-12-07T15:19:46Z,49.1,TA120-T246183
1607354394000,2020-12-07T15:19:54Z,74,TA120-T246184
1607354395000,2020-12-07T15:19:55Z,62,TA120-T246187
1607354405000,2020-12-07T15:20:05Z,57.8,TA120-T246191
1607354446000,2020-12-07T15:20:46Z,49.9,TA120-T246183
1607354454000,2020-12-07T15:20:54Z,67.4,TA120-T246184
1607354455000,2020-12-07T15:20:55Z,61,TA120-T246187
1607354465000,2020-12-07T15:21:05Z,58.6,TA120-T246191
1607354506000,2020-12-07T15:21:46Z,51.3,TA120-T246183
1607354514000,2020-12-07T15:21:54Z,68.1,TA120-T246184
1607354515000,2020-12-07T15:21:55Z,60,TA120-T246187
1607354525000,2020-12-07T15:22:05Z,54.8,TA120-T246191
1607354566000,2020-12-07T15:22:46Z,49.7,TA120-T246183
1607354574000,2020-12-07T15:22:54Z,74.6,TA120-T246184
1607354575000,2020-12-07T15:22:55Z,61.5,TA120-T246187
1607354585000,2020-12-07T15:23:05Z,55.8,TA120-T246191
1607354626000,2020-12-07T15:23:46Z,45.2,TA120-T246183
