time,readable_time,dBA,dev-id
1621079740000,2021-05-15T11:55:40Z,54.4,TA120-T246191
1621079750000,2021-05-15T11:55:50Z,50.3,TA120-T246187
1621079769000,2021-05-15T11:56:09Z,35.7,TA120-T246183
1621079796000,2021-05-15T11:56:36Z,68.7,TA120-T246184
1621079800000,2021-05-15T11:56:40Z,53.4,TA120-T246191
1621079810000,2021-05-15T11:56:50Z,52.9,TA120-T246187
1621079829000,2021-05-15T11:57:09Z,35.6,TA120-T246183
1621079856000,2021-05-15T11:57:36Z,69.8,TA120-T246184
1621079860000,2021-05-15T11:57:40Z,54.8,TA120-T246191
1621079870000,2021-05-15T11:57:50Z,50.8,TA120-T246187
1621079889000,2021-05-15T11:58:09Z,34.9,TA120-T246183
1621079916000,2021-05-15T11:58:36Z,73.3,TA120-T246184
1621079920000,2021-05-15T11:58:40Z,54.6,TA120-T246191
1621079930000,2021-05-15T11:58:50Z,50.9,TA120-T246187
1621079949000,2021-05-15T11:59:09Z,35,TA120-T246183
1621079976000,2021-05-15T11:59:36Z,71.5,TA120-T246184
1621079980000,2021-05-15T11:59:40Z,53.7,TA120-T246191
1621079990000,2021-05-15T11:59:50Z,52.1,TA120-T246187
1621080009000,2021-05-15T12:00:09Z,39.9,TA120-T246183
1621080036000,2021-05-15T12:00:36Z,68.3,TA120-T246184
1621080040000,2021-05-15T12:00:40Z,55.9,TA120-T246191
1621080050000,2021-05-15T12:00:50Z,50.1,TA120-T246187
1621080069000,2021-05-15T12:01:09Z,49.2,TA120-T246183
1621080096000,2021-05-15T12:01:36Z,70.8,TA120-T246184
1621080100000,2021-05-15T12:01:40Z,55.1,TA120-T246191
1621080110000,2021-05-15T12:01:50Z,50.6,TA120-T246187
1621080129000,2021-05-15T12:02:09Z,35.1,TA120-T246183
1621080156000,2021-05-15T12:02:36Z,70.8,TA120-T246184
1621080160000,2021-05-15T12:02:40Z,54.9,TA120-T246191
1621080170000,2021-05-15T12:02:50Z,50.8,TA120-T246187
1621080189000,2021-05-15T12:03:09Z,41.7,TA120-T246183
1621080216000,2021-05-15T12:03:36Z,70.2,TA120-T246184
1621080220000,2021-05-15T12:03:40Z,55,TA120-T246191
1621080230000,2021-05-15T12:03:50Z,51.2,TA120-T246187
1621080249000,2021-05-15T12:04:09Z,35.2,TA120-T246183
1621080276000,2021-05-15T12:04:36Z,68.3,TA120-T246184
1621080280000,2021-05-15T12:04:40Z,55.2,TA120-T246191
1621080290000,2021-05-15T12:04:50Z,53.2,TA120-T246187
1621080309000,2021-05-15T12:05:09Z,35,TA120-T246183
1621080336000,2021-05-15T12:05:36Z,72,TA120-T246184
1621080340000,2021-05-15T12:05:40Z,54.3,TA120-T246191
1621080350000,2021-05-15T12:05:50Z,52.3,TA120-T246187
1621080369000,2021-05-15T12:06:09Z,34.9,TA120-T246183
1621080396000,2021-05-15T12:06:36Z,70.4,TA120-T246184
1621080400000,2021-05-15T12:06:40Z,55.1,TA120-T246191
1621080410000,2021-05-15T12:06:50Z,53.1,TA120-T246187
1621080429000,2021-05-15T12:07:09Z,35.8,TA120-T246183
1621080456000,2021-05-15T12:07:36Z,72.7,TA120-T246184
1621080460000,2021-05-15T12:07:40Z,54.9,TA120-T246191
1621080470000,2021-05-15T12:07:50Z,53.8,TA120-T246187
1621080489000,2021-05-15T12:08:09Z,34.7,TA120-T246183
1621080516000,2021-05-15T12:08:36Z,69.4,TA120-T246184
1621080520000,2021-05-15T12:08:40Z,53.6,TA120-T246191
1621080530000,2021-05-15T12:08:50Z,56.5,TA120-T246187
1621080549000,2021-05-15T12:09:09Z,35,TA120-T246183
1621080576000,2021-05-15T12:09:36Z,69.9,TA120-T246184
1621080580000,2021-05-15T12:09:40Z,55.1,TA120-T246191
1621080590000,2021-05-15T12:09:50Z,54.2,TA120-T246187
1621080609000,2021-05-15T12:10:09Z,35.3,TA120-T246183
1621080636000,2021-05-15T12:10:36Z,68.5,TA120-T246184
1621080640000,2021-05-15T12:10:40Z,56,TA120-T246191
1621080650000,2021-05-15T12:10:50Z,53.3,TA120-T246187
1621080669000,2021-05-15T12:11:09Z,39,TA120-T246183
1621080696000,2021-05-15T12:11:36Z,69.2,TA120-T246184
1621080700000,2021-05-15T12:11:40Z,54.3,TA120-T246191
1621080710000,2021-05-15T12:11:50Z,52.7,TA120-T246187
1621080729000,2021-05-15T12:12:09Z,34.8,TA120-T246183
1621080756000,2021-05-15T12:12:36Z,73.7,TA120-T246184
1621080760000,2021-05-15T12:12:40Z,57.8,TA120-T246191
1621080770000,2021-05-15T12:12:50Z,51.4,TA120-T246187
1621080789000,2021-05-15T12:13:09Z,37.5,TA120-T246183
1621080816000,2021-05-15T12:13:36Z,71.3,TA120-T246184
1621080820000,2021-05-15T12:13:40Z,63.5,TA120-T246191
1621080830000,2021-05-15T12:13:50Z,50.5,TA120-T246187
1621080849000,2021-05-15T12:14:09Z,35.4,TA120-T246183
1621080876000,2021-05-15T12:14:36Z,69.2,TA120-T246184
1621080880000,2021-05-15T12:14:40Z,55,TA120-T246191
1621080890000,2021-05-15T12:14:50Z,50.4,TA120-T246187
1621080909000,2021-05-15T12:15:09Z,35,TA120-T246183
1621080936000,2021-05-15T12:15:36Z,70.8,TA120-T246184
1621080940000,2021-05-15T12:15:40Z,54.1,TA120-T246191
1621080950000,2021-05-15T12:15:50Z,50.7,TA120-T246187
1621080969000,2021-05-15T12:16:09Z,34.8,TA120-T246183
1621080996000,2021-05-15T12:16:36Z,70.1,TA120-T246184
1621081000000,2021-05-15T12:16:40Z,51.3,TA120-T246191
1621081010000,2021-05-15T12:16:50Z,52.3,TA120-T246187
1621081029000,2021-05-15T12:17:09Z,35.1,TA120-T246183
1621081056000,2021-05-15T12:17:36Z,72.4,TA120-T246184
1621081060000,2021-05-15T12:17:40Z,55,TA120-T246191
1621081070000,2021-05-15T12:17:50Z,50.9,TA120-T246187
1621081089000,2021-05-15T12:18:09Z,35.5,TA120-T246183
1621081116000,2021-05-15T12:18:36Z,71.5,TA120-T246184
1621081120000,2021-05-15T12:18:40Z,57.8,TA120-T246191
1621081130000,2021-05-15T12:18:50Z,51.6,TA120-T246187
1621081149000,2021-05-15T12:19:09Z,36.6,TA120-T246183
1621081176000,2021-05-15T12:19:36Z,66.7,TA120-T246184
1621081180000,2021-05-15T12:19:40Z,57.2,TA120-T246191
1621081190000,2021-05-15T12:19:50Z,52.3,TA120-T246187
1621081209000,2021-05-15T12:20:09Z,39.1,TA120-T246183
1621081236000,2021-05-15T12:20:36Z,68.7,TA120-T246184
1621081240000,2021-05-15T12:20:40Z,53.8,TA120-T246191
1621081250000,2021-05-15T12:20:50Z,52.9,TA120-T246187
1621081269000,2021-05-15T12:21:09Z,35.3,TA120-T246183
1621081296000,2021-05-15T12:21:36Z,67.6,TA120-T246184
1621081300000,2021-05-15T12:21:40Z,55.6,TA120-T246191
1621081310000,2021-05-15T12:21:50Z,53.1,TA120-T246187
1621081329000,2021-05-15T12:22:09Z,35.9,TA120-T246183
1621081356000,2021-05-15T12:22:36Z,71.9,TA120-T246184
1621081360000,2021-05-15T12:22:40Z,55.8,TA120-T246191
1621081370000,2021-05-15T12:22:50Z,52.7,TA120-T246187
1621081389000,2021-05-15T12:23:09Z,36,TA120-T246183
1621081416000,2021-05-15T12:23:36Z,71.7,TA120-T246184
1621081420000,2021-05-15T12:23:40Z,53.6,TA120-T246191
1621081430000,2021-05-15T12:23:50Z,53.1,TA120-T246187
1621081449000,2021-05-15T12:24:09Z,34.9,TA120-T246183
1621081476000,2021-05-15T12:24:36Z,82.6,TA120-T246184
1621081480000,2021-05-15T12:24:40Z,53.5,TA120-T246191
1621081490000,2021-05-15T12:24:50Z,53.3,TA120-T246187
1621081509000,2021-05-15T12:25:09Z,41.6,TA120-T246183
1621081536000,2021-05-15T12:25:36Z,68.5,TA120-T246184
1621081540000,2021-05-15T12:25:40Z,54.7,TA120-T246191
1621081550000,2021-05-15T12:25:50Z,53.5,TA120-T246187
1621081569000,2021-05-15T12:26:09Z,35.2,TA120-T246183
1621081596000,2021-05-15T12:26:36Z,71.5,TA120-T246184
1621081600000,2021-05-15T12:26:40Z,52,TA120-T246191
1621081610000,2021-05-15T12:26:50Z,51.5,TA120-T246187
1621081629000,2021-05-15T12:27:09Z,34.7,TA120-T246183
1621081656000,2021-05-15T12:27:36Z,66.5,TA120-T246184
1621081660000,2021-05-15T12:27:40Z,55.5,TA120-T246191
1621081670000,2021-05-15T12:27:50Z,54,TA120-T246187
1621081689000,2021-05-15T12:28:09Z,35,TA120-T246183
1621081716000,2021-05-15T12:28:36Z,73.5,TA120-T246184
1621081720000,2021-05-15T12:28:40Z,55,TA120-T246191
1621081730000,2021-05-15T12:28:50Z,54.5,TA120-T246187
1621081749000,2021-05-15T12:29:09Z,35.1,TA120-T246183
1621081776000,2021-05-15T12:29:36Z,68.3,TA120-T246184
1621081780000,2021-05-15T12:29:40Z,55.4,TA120-T246191
1621081790000,2021-05-15T12:29:50Z,52.5,TA120-T246187
1621081809000,2021-05-15T12:30:09Z,40.9,TA120-T246183
1621081836000,2021-05-15T12:30:36Z,70,TA120-T246184
1621081840000,2021-05-15T12:30:40Z,52.7,TA120-T246191
1621081850000,2021-05-15T12:30:50Z,52.1,TA120-T246187
1621081869000,2021-05-15T12:31:09Z,36.6,TA120-T246183
1621081896000,2021-05-15T12:31:36Z,68.2,TA120-T246184
1621081900000,2021-05-15T12:31:40Z,54.3,TA120-T246191
1621081910000,2021-05-15T12:31:50Z,51.5,TA120-T246187
1621081929000,2021-05-15T12:32:09Z,35,TA120-T246183
1621081956000,2021-05-15T12:32:36Z,69.6,TA120-T246184
1621081960000,2021-05-15T12:32:40Z,58.9,TA120-T246191
1621081970000,2021-05-15T12:32:50Z,54.2,TA120-T246187
1621081989000,2021-05-15T12:33:09Z,36.1,TA120-T246183
1621082016000,2021-05-15T12:33:36Z,72.5,TA120-T246184
1621082020000,2021-05-15T12:33:40Z,51.2,TA120-T246191
1621082030000,2021-05-15T12:33:50Z,53.1,TA120-T246187
1621082049000,2021-05-15T12:34:09Z,35.2,TA120-T246183
1621082076000,2021-05-15T12:34:36Z,65,TA120-T246184
1621082080000,2021-05-15T12:34:40Z,55.1,TA120-T246191
1621082090000,2021-05-15T12:34:50Z,52.5,TA120-T246187
1621082109000,2021-05-15T12:35:09Z,35.2,TA120-T246183
1621082136000,2021-05-15T12:35:36Z,70.1,TA120-T246184
1621082140000,2021-05-15T12:35:40Z,57.2,TA120-T246191
1621082150000,2021-05-15T12:35:50Z,53.8,TA120-T246187
1621082169000,2021-05-15T12:36:09Z,35,TA120-T246183
1621082196000,2021-05-15T12:36:36Z,64.6,TA120-T246184
1621082200000,2021-05-15T12:36:40Z,53.1,TA120-T246191
1621082210000,2021-05-15T12:36:50Z,52.7,TA120-T246187
1621082229000,2021-05-15T12:37:09Z,35,TA120-T246183
1621082256000,2021-05-15T12:37:36Z,71.8,TA120-T246184
1621082260000,2021-05-15T12:37:40Z,54.4,TA120-T246191
1621082270000,2021-05-15T12:37:50Z,50.7,TA120-T246187
1621082289000,2021-05-15T12:38:09Z,36.1,TA120-T246183
1621082316000,2021-05-15T12:38:36Z,72.2,TA120-T246184
1621082320000,2021-05-15T12:38:40Z,56.7,TA120-T246191
1621082330000,2021-05-15T12:38:50Z,51,TA120-T246187
1621082349000,2021-05-15T12:39:09Z,38.2,TA120-T246183
1621082376000,2021-05-15T12:39:36Z,67.5,TA120-T246184
1621082380000,2021-05-15T12:39:40Z,56.9,TA120-T246191
1621082395000,2021-05-15T12:39:55Z,53.2,TA120-T246187
1621082409000,2021-05-15T12:40:09Z,34.9,TA120-T246183
1621082436000,2021-05-15T12:40:36Z,64.2,TA120-T246184
1621082440000,2021-05-15T12:40:40Z,54.1,TA120-T246191
1621082455000,2021-05-15T12:40:55Z,50.2,TA120-T246187
1621082469000,2021-05-15T12:41:09Z,34.8,TA120-T246183
1621082496000,2021-05-15T12:41:36Z,72.7,TA120-T246184
1621082500000,2021-05-15T12:41:40Z,60.5,TA120-T246191
1621082515000,2021-05-15T12:41:55Z,50.9,TA120-T246187
1621082529000,2021-05-15T12:42:09Z,34.9,TA120-T246183
1621082556000,2021-05-15T12:42:36Z,68.6,TA120-T246184
1621082560000,2021-05-15T12:42:40Z,53.4,TA120-T246191
1621082575000,2021-05-15T12:42:55Z,51.1,TA120-T246187
1621082589000,2021-05-15T12:43:09Z,35.1,TA120-T246183
1621082616000,2021-05-15T12:43:36Z,70.2,TA120-T246184
1621082620000,2021-05-15T12:43:40Z,57.6,TA120-T246191
1621082635000,2021-05-15T12:43:55Z,49.8,TA120-T246187
1621082649000,2021-05-15T12:44:09Z,35.3,TA120-T246183
1621082676000,2021-05-15T12:44:36Z,68.6,TA120-T246184
1621082680000,2021-05-15T12:44:40Z,56.3,TA120-T246191
1621082695000,2021-05-15T12:44:55Z,53,TA120-T246187
1621082709000,2021-05-15T12:45:09Z,35.1,TA120-T246183
1621082736000,2021-05-15T12:45:36Z,67.2,TA120-T246184
1621082740000,2021-05-15T12:45:40Z,54.5,TA120-T246191
1621082755000,2021-05-15T12:45:55Z,54.9,TA120-T246187
1621082769000,2021-05-15T12:46:09Z,34.8,TA120-T246183
1621082796000,2021-05-15T12:46:36Z,69.4,TA120-T246184
1621082800000,2021-05-15T12:46:40Z,54.7,TA120-T246191
1621082815000,2021-05-15T12:46:55Z,56.3,TA120-T246187
1621082829000,2021-05-15T12:47:09Z,35.6,TA120-T246183
1621082856000,2021-05-15T12:47:36Z,69.8,TA120-T246184
1621082860000,2021-05-15T12:47:40Z,59.6,TA120-T246191
1621082875000,2021-05-15T12:47:55Z,56.9,TA120-T246187
1621082889000,2021-05-15T12:48:09Z,34.9,TA120-T246183
1621082916000,2021-05-15T12:48:36Z,68.6,TA120-T246184
1621082920000,2021-05-15T12:48:40Z,51.9,TA120-T246191
1621082935000,2021-05-15T12:48:55Z,55.7,TA120-T246187
1621082949000,2021-05-15T12:49:09Z,35.2,TA120-T246183
1621082976000,2021-05-15T12:49:36Z,72,TA120-T246184
1621082980000,2021-05-15T12:49:40Z,56.2,TA120-T246191
1621082995000,2021-05-15T12:49:55Z,54.3,TA120-T246187
1621083009000,2021-05-15T12:50:09Z,34.9,TA120-T246183
1621083036000,2021-05-15T12:50:36Z,69.7,TA120-T246184
1621083040000,2021-05-15T12:50:40Z,54,TA120-T246191
1621083055000,2021-05-15T12:50:55Z,53.9,TA120-T246187
1621083069000,2021-05-15T12:51:09Z,37.3,TA120-T246183
1621083096000,2021-05-15T12:51:36Z,69.5,TA120-T246184
1621083100000,2021-05-15T12:51:40Z,56.1,TA120-T246191
1621083115000,2021-05-15T12:51:55Z,56.1,TA120-T246187
1621083129000,2021-05-15T12:52:09Z,37.4,TA120-T246183
1621083156000,2021-05-15T12:52:36Z,72.1,TA120-T246184
1621083160000,2021-05-15T12:52:40Z,61.4,TA120-T246191
1621083175000,2021-05-15T12:52:55Z,54.2,TA120-T246187
1621083189000,2021-05-15T12:53:09Z,40.8,TA120-T246183
1621083216000,2021-05-15T12:53:36Z,71.1,TA120-T246184
1621083220000,2021-05-15T12:53:40Z,55.6,TA120-T246191
1621083235000,2021-05-15T12:53:55Z,55.6,TA120-T246187
1621083249000,2021-05-15T12:54:09Z,38.2,TA120-T246183
1621083276000,2021-05-15T12:54:36Z,67.9,TA120-T246184
1621083280000,2021-05-15T12:54:40Z,53.2,TA120-T246191
1621083295000,2021-05-15T12:54:55Z,54.8,TA120-T246187
1621083309000,2021-05-15T12:55:09Z,35.2,TA120-T246183
1621083336000,2021-05-15T12:55:36Z,68.1,TA120-T246184
1621083340000,2021-05-15T12:55:40Z,57.2,TA120-T246191
1621083355000,2021-05-15T12:55:55Z,55.8,TA120-T246187
1621083369000,2021-05-15T12:56:09Z,39.5,TA120-T246183
1621083396000,2021-05-15T12:56:36Z,71.3,TA120-T246184
1621083400000,2021-05-15T12:56:40Z,53.9,TA120-T246191
1621083415000,2021-05-15T12:56:55Z,54.1,TA120-T246187
1621083429000,2021-05-15T12:57:09Z,36.2,TA120-T246183
1621083456000,2021-05-15T12:57:36Z,67.3,TA120-T246184
1621083460000,2021-05-15T12:57:40Z,62.2,TA120-T246191
1621083475000,2021-05-15T12:57:55Z,54.8,TA120-T246187
1621083489000,2021-05-15T12:58:09Z,34.8,TA120-T246183
1621083516000,2021-05-15T12:58:36Z,68.1,TA120-T246184
1621083520000,2021-05-15T12:58:40Z,56.2,TA120-T246191
1621083535000,2021-05-15T12:58:55Z,53.7,TA120-T246187
1621083549000,2021-05-15T12:59:09Z,34.5,TA120-T246183
1621083576000,2021-05-15T12:59:36Z,71.9,TA120-T246184
1621083580000,2021-05-15T12:59:40Z,56.9,TA120-T246191
1621083595000,2021-05-15T12:59:55Z,55.7,TA120-T246187
1621083609000,2021-05-15T13:00:09Z,35.1,TA120-T246183
1621083636000,2021-05-15T13:00:36Z,70.2,TA120-T246184
1621083640000,2021-05-15T13:00:40Z,55.5,TA120-T246191
1621083655000,2021-05-15T13:00:55Z,54.2,TA120-T246187
1621083669000,2021-05-15T13:01:09Z,34.6,TA120-T246183
1621083696000,2021-05-15T13:01:36Z,65,TA120-T246184
1621083700000,2021-05-15T13:01:40Z,56.2,TA120-T246191
1621083715000,2021-05-15T13:01:55Z,53.6,TA120-T246187
1621083729000,2021-05-15T13:02:09Z,34.5,TA120-T246183
1621083756000,2021-05-15T13:02:36Z,69.1,TA120-T246184
1621083760000,2021-05-15T13:02:40Z,53.6,TA120-T246191
1621083775000,2021-05-15T13:02:55Z,54.2,TA120-T246187
1621083789000,2021-05-15T13:03:09Z,34.6,TA120-T246183
1621083816000,2021-05-15T13:03:36Z,72.5,TA120-T246184
1621083820000,2021-05-15T13:03:40Z,54.2,TA120-T246191
1621083835000,2021-05-15T13:03:55Z,55.3,TA120-T246187
1621083849000,2021-05-15T13:04:09Z,35,TA120-T246183
1621083880000,2021-05-15T13:04:40Z,53.2,TA120-T246191
1621083880000,2021-05-15T13:04:40Z,71.8,TA120-T246184
1621083895000,2021-05-15T13:04:55Z,56,TA120-T246187
1621083909000,2021-05-15T13:05:09Z,35.1,TA120-T246183
1621083940000,2021-05-15T13:05:40Z,56.3,TA120-T246191
1621083940000,2021-05-15T13:05:40Z,69.1,TA120-T246184
1621083955000,2021-05-15T13:05:55Z,55.1,TA120-T246187
1621083969000,2021-05-15T13:06:09Z,34.7,TA120-T246183
1621084000000,2021-05-15T13:06:40Z,55.8,TA120-T246191
1621084000000,2021-05-15T13:06:40Z,63.6,TA120-T246184
1621084015000,2021-05-15T13:06:55Z,54,TA120-T246187
1621084029000,2021-05-15T13:07:09Z,34.3,TA120-T246183
1621084060000,2021-05-15T13:07:40Z,54,TA120-T246191
1621084060000,2021-05-15T13:07:40Z,70.4,TA120-T246184
1621084075000,2021-05-15T13:07:55Z,55.6,TA120-T246187
1621084089000,2021-05-15T13:08:09Z,34.6,TA120-T246183
1621084120000,2021-05-15T13:08:40Z,53.9,TA120-T246191
1621084120000,2021-05-15T13:08:40Z,70.2,TA120-T246184
1621084135000,2021-05-15T13:08:55Z,55.4,TA120-T246187
1621084149000,2021-05-15T13:09:09Z,34.9,TA120-T246183
1621084180000,2021-05-15T13:09:40Z,56.6,TA120-T246191
1621084180000,2021-05-15T13:09:40Z,71.3,TA120-T246184
1621084195000,2021-05-15T13:09:55Z,56.4,TA120-T246187
1621084209000,2021-05-15T13:10:09Z,35.5,TA120-T246183
1621084240000,2021-05-15T13:10:40Z,53,TA120-T246191
1621084240000,2021-05-15T13:10:40Z,69.4,TA120-T246184
1621084255000,2021-05-15T13:10:55Z,55.1,TA120-T246187
1621084269000,2021-05-15T13:11:09Z,36.8,TA120-T246183
1621084300000,2021-05-15T13:11:40Z,56.7,TA120-T246191
1621084300000,2021-05-15T13:11:40Z,65.1,TA120-T246184
1621084315000,2021-05-15T13:11:55Z,55.6,TA120-T246187
1621084329000,2021-05-15T13:12:09Z,39.4,TA120-T246183
1621084360000,2021-05-15T13:12:40Z,59.5,TA120-T246191
1621084360000,2021-05-15T13:12:40Z,72.7,TA120-T246184
1621084375000,2021-05-15T13:12:55Z,54.1,TA120-T246187
1621084389000,2021-05-15T13:13:09Z,35.4,TA120-T246183
1621084420000,2021-05-15T13:13:40Z,54.1,TA120-T246191
1621084420000,2021-05-15T13:13:40Z,74.8,TA120-T246184
1621084435000,2021-05-15T13:13:55Z,54.6,TA120-T246187
1621084449000,2021-05-15T13:14:09Z,35.8,TA120-T246183
1621084480000,2021-05-15T13:14:40Z,62.2,TA120-T246191
1621084480000,2021-05-15T13:14:40Z,70.7,TA120-T246184
1621084495000,2021-05-15T13:14:55Z,55.6,TA120-T246187
1621084509000,2021-05-15T13:15:09Z,37.5,TA120-T246183
1621084540000,2021-05-15T13:15:40Z,57.4,TA120-T246191
1621084540000,2021-05-15T13:15:40Z,71.2,TA120-T246184
1621084555000,2021-05-15T13:15:55Z,53.8,TA120-T246187
1621084569000,2021-05-15T13:16:09Z,34.7,TA120-T246183
1621084600000,2021-05-15T13:16:40Z,54.2,TA120-T246191
1621084600000,2021-05-15T13:16:40Z,64.1,TA120-T246184
1621084615000,2021-05-15T13:16:55Z,55.1,TA120-T246187
1621084629000,2021-05-15T13:17:09Z,34.8,TA120-T246183
1621084660000,2021-05-15T13:17:40Z,54.9,TA120-T246191
1621084660000,2021-05-15T13:17:40Z,72.4,TA120-T246184
1621084675000,2021-05-15T13:17:55Z,54.8,TA120-T246187
1621084689000,2021-05-15T13:18:09Z,35,TA120-T246183
1621084720000,2021-05-15T13:18:40Z,54,TA120-T246191
1621084720000,2021-05-15T13:18:40Z,73.5,TA120-T246184
1621084735000,2021-05-15T13:18:55Z,55.1,TA120-T246187
1621084749000,2021-05-15T13:19:09Z,34.9,TA120-T246183
1621084780000,2021-05-15T13:19:40Z,55.9,TA120-T246191
1621084780000,2021-05-15T13:19:40Z,66.5,TA120-T246184
1621084795000,2021-05-15T13:19:55Z,55,TA120-T246187
1621084809000,2021-05-15T13:20:09Z,34.9,TA120-T246183
1621084840000,2021-05-15T13:20:40Z,53.1,TA120-T246191
1621084840000,2021-05-15T13:20:40Z,70.8,TA120-T246184
1621084855000,2021-05-15T13:20:55Z,55.8,TA120-T246187
1621084869000,2021-05-15T13:21:09Z,45.4,TA120-T246183
1621084900000,2021-05-15T13:21:40Z,56.9,TA120-T246191
1621084900000,2021-05-15T13:21:40Z,66.4,TA120-T246184
1621084915000,2021-05-15T13:21:55Z,54.8,TA120-T246187
1621084929000,2021-05-15T13:22:09Z,41.4,TA120-T246183
1621084960000,2021-05-15T13:22:40Z,55.4,TA120-T246191
1621084960000,2021-05-15T13:22:40Z,69.7,TA120-T246184
1621084975000,2021-05-15T13:22:55Z,54.4,TA120-T246187
1621084989000,2021-05-15T13:23:09Z,36.1,TA120-T246183
1621085020000,2021-05-15T13:23:40Z,55.1,TA120-T246191
1621085020000,2021-05-15T13:23:40Z,71.6,TA120-T246184
1621085035000,2021-05-15T13:23:55Z,52.8,TA120-T246187
1621085049000,2021-05-15T13:24:09Z,35.3,TA120-T246183
1621085080000,2021-05-15T13:24:40Z,55.8,TA120-T246191
1621085080000,2021-05-15T13:24:40Z,67.9,TA120-T246184
1621085095000,2021-05-15T13:24:55Z,54.4,TA120-T246187
1621085109000,2021-05-15T13:25:09Z,35.6,TA120-T246183
1621085140000,2021-05-15T13:25:40Z,56.5,TA120-T246191
1621085140000,2021-05-15T13:25:40Z,68,TA120-T246184
1621085155000,2021-05-15T13:25:55Z,54.6,TA120-T246187
1621085169000,2021-05-15T13:26:09Z,35.6,TA120-T246183
1621085200000,2021-05-15T13:26:40Z,59.3,TA120-T246191
1621085200000,2021-05-15T13:26:40Z,67,TA120-T246184
1621085215000,2021-05-15T13:26:55Z,53.6,TA120-T246187
1621085229000,2021-05-15T13:27:09Z,42.4,TA120-T246183
1621085260000,2021-05-15T13:27:40Z,54.6,TA120-T246191
1621085260000,2021-05-15T13:27:40Z,68.9,TA120-T246184
1621085275000,2021-05-15T13:27:55Z,55.7,TA120-T246187
1621085289000,2021-05-15T13:28:09Z,47,TA120-T246183
1621085320000,2021-05-15T13:28:40Z,53.4,TA120-T246191
1621085320000,2021-05-15T13:28:40Z,71.6,TA120-T246184
1621085335000,2021-05-15T13:28:55Z,53.6,TA120-T246187
1621085349000,2021-05-15T13:29:09Z,42.8,TA120-T246183
1621085380000,2021-05-15T13:29:40Z,55.8,TA120-T246191
1621085380000,2021-05-15T13:29:40Z,67.6,TA120-T246184
1621085395000,2021-05-15T13:29:55Z,55.6,TA120-T246187
1621085409000,2021-05-15T13:30:09Z,35.4,TA120-T246183
1621085440000,2021-05-15T13:30:40Z,56.2,TA120-T246191
1621085440000,2021-05-15T13:30:40Z,61.9,TA120-T246184
1621085455000,2021-05-15T13:30:55Z,55.2,TA120-T246187
1621085469000,2021-05-15T13:31:09Z,34.9,TA120-T246183
1621085500000,2021-05-15T13:31:40Z,55.7,TA120-T246191
1621085500000,2021-05-15T13:31:40Z,71,TA120-T246184
1621085515000,2021-05-15T13:31:55Z,53.4,TA120-T246187
1621085529000,2021-05-15T13:32:09Z,35.2,TA120-T246183
1621085560000,2021-05-15T13:32:40Z,56.9,TA120-T246191
1621085560000,2021-05-15T13:32:40Z,62.5,TA120-T246184
1621085575000,2021-05-15T13:32:55Z,53.9,TA120-T246187
1621085589000,2021-05-15T13:33:09Z,35.7,TA120-T246183
1621085620000,2021-05-15T13:33:40Z,52.6,TA120-T246191
1621085620000,2021-05-15T13:33:40Z,72.6,TA120-T246184
1621085635000,2021-05-15T13:33:55Z,53.9,TA120-T246187
1621085649000,2021-05-15T13:34:09Z,35.5,TA120-T246183
1621085680000,2021-05-15T13:34:40Z,52.2,TA120-T246191
1621085680000,2021-05-15T13:34:40Z,71.3,TA120-T246184
1621085695000,2021-05-15T13:34:55Z,55.7,TA120-T246187
1621085709000,2021-05-15T13:35:09Z,36.4,TA120-T246183
1621085740000,2021-05-15T13:35:40Z,54.9,TA120-T246191
1621085740000,2021-05-15T13:35:40Z,65.8,TA120-T246184
1621085755000,2021-05-15T13:35:55Z,53.9,TA120-T246187
1621085769000,2021-05-15T13:36:09Z,35.3,TA120-T246183
1621085800000,2021-05-15T13:36:40Z,55.7,TA120-T246191
1621085800000,2021-05-15T13:36:40Z,69.8,TA120-T246184
1621085815000,2021-05-15T13:36:55Z,53.5,TA120-T246187
1621085829000,2021-05-15T13:37:09Z,35.3,TA120-T246183
1621085860000,2021-05-15T13:37:40Z,55.8,TA120-T246191
1621085860000,2021-05-15T13:37:40Z,69.4,TA120-T246184
1621085875000,2021-05-15T13:37:55Z,53.7,TA120-T246187
1621085889000,2021-05-15T13:38:09Z,35.5,TA120-T246183
1621085920000,2021-05-15T13:38:40Z,55.3,TA120-T246191
1621085920000,2021-05-15T13:38:40Z,71.5,TA120-T246184
1621085935000,2021-05-15T13:38:55Z,53.1,TA120-T246187
1621085949000,2021-05-15T13:39:09Z,35.3,TA120-T246183
1621085980000,2021-05-15T13:39:40Z,56.8,TA120-T246191
1621085980000,2021-05-15T13:39:40Z,69.5,TA120-T246184
1621085995000,2021-05-15T13:39:55Z,55.2,TA120-T246187
1621086009000,2021-05-15T13:40:09Z,35.6,TA120-T246183
1621086040000,2021-05-15T13:40:40Z,55.4,TA120-T246191
1621086040000,2021-05-15T13:40:40Z,70.9,TA120-T246184
1621086055000,2021-05-15T13:40:55Z,54.8,TA120-T246187
1621086069000,2021-05-15T13:41:09Z,35.4,TA120-T246183
1621086100000,2021-05-15T13:41:40Z,51.7,TA120-T246191
1621086100000,2021-05-15T13:41:40Z,68.8,TA120-T246184
1621086115000,2021-05-15T13:41:55Z,53.6,TA120-T246187
