time,readable_time,dBA,dev-id
1616323887000,2021-03-21T10:51:27Z,44.7,TA120-T246183
1616323907000,2021-03-21T10:51:47Z,60.2,TA120-T246187
1616323935000,2021-03-21T10:52:15Z,74.1,TA120-T246184
1616323938000,2021-03-21T10:52:18Z,55.6,TA120-T246191
1616323947000,2021-03-21T10:52:27Z,44.8,TA120-T246183
1616323967000,2021-03-21T10:52:47Z,60.3,TA120-T246187
1616323995000,2021-03-21T10:53:15Z,72,TA120-T246184
1616323998000,2021-03-21T10:53:18Z,52.7,TA120-T246191
1616324007000,2021-03-21T10:53:27Z,44.8,TA120-T246183
1616324027000,2021-03-21T10:53:47Z,58.4,TA120-T246187
1616324055000,2021-03-21T10:54:15Z,71.3,TA120-T246184
1616324058000,2021-03-21T10:54:18Z,59.5,TA120-T246191
1616324067000,2021-03-21T10:54:27Z,44.9,TA120-T246183
1616324087000,2021-03-21T10:54:47Z,58.5,TA120-T246187
1616324115000,2021-03-21T10:55:15Z,68.9,TA120-T246184
1616324118000,2021-03-21T10:55:18Z,57.6,TA120-T246191
1616324127000,2021-03-21T10:55:27Z,44.8,TA120-T246183
1616324147000,2021-03-21T10:55:47Z,58.1,TA120-T246187
1616324175000,2021-03-21T10:56:15Z,72.8,TA120-T246184
1616324178000,2021-03-21T10:56:18Z,55.2,TA120-T246191
1616324187000,2021-03-21T10:56:27Z,44.8,TA120-T246183
1616324207000,2021-03-21T10:56:47Z,58.2,TA120-T246187
1616324235000,2021-03-21T10:57:15Z,70.4,TA120-T246184
1616324238000,2021-03-21T10:57:18Z,56.3,TA120-T246191
1616324247000,2021-03-21T10:57:27Z,44.8,TA120-T246183
1616324267000,2021-03-21T10:57:47Z,58.7,TA120-T246187
1616324295000,2021-03-21T10:58:15Z,72,TA120-T246184
1616324298000,2021-03-21T10:58:18Z,60.9,TA120-T246191
1616324307000,2021-03-21T10:58:27Z,44.7,TA120-T246183
1616324327000,2021-03-21T10:58:47Z,58.4,TA120-T246187
1616324355000,2021-03-21T10:59:15Z,71.3,TA120-T246184
1616324358000,2021-03-21T10:59:18Z,55.6,TA120-T246191
1616324367000,2021-03-21T10:59:27Z,44.9,TA120-T246183
1616324387000,2021-03-21T10:59:47Z,58.9,TA120-T246187
1616324415000,2021-03-21T11:00:15Z,71.2,TA120-T246184
1616324418000,2021-03-21T11:00:18Z,53.4,TA120-T246191
1616324427000,2021-03-21T11:00:27Z,44.9,TA120-T246183
1616324447000,2021-03-21T11:00:47Z,57.8,TA120-T246187
1616324475000,2021-03-21T11:01:15Z,71.3,TA120-T246184
1616324478000,2021-03-21T11:01:18Z,56.1,TA120-T246191
1616324487000,2021-03-21T11:01:27Z,44.8,TA120-T246183
1616324507000,2021-03-21T11:01:47Z,59,TA120-T246187
1616324535000,2021-03-21T11:02:15Z,71.6,TA120-T246184
1616324538000,2021-03-21T11:02:18Z,58.4,TA120-T246191
1616324547000,2021-03-21T11:02:27Z,44.8,TA120-T246183
1616324567000,2021-03-21T11:02:47Z,57.7,TA120-T246187
1616324595000,2021-03-21T11:03:15Z,72.5,TA120-T246184
1616324598000,2021-03-21T11:03:18Z,57.5,TA120-T246191
1616324607000,2021-03-21T11:03:27Z,44.7,TA120-T246183
1616324627000,2021-03-21T11:03:47Z,56.7,TA120-T246187
1616324655000,2021-03-21T11:04:15Z,70.5,TA120-T246184
1616324658000,2021-03-21T11:04:18Z,55.7,TA120-T246191
1616324667000,2021-03-21T11:04:27Z,44.8,TA120-T246183
1616324687000,2021-03-21T11:04:47Z,58.4,TA120-T246187
1616324715000,2021-03-21T11:05:15Z,73.5,TA120-T246184
1616324718000,2021-03-21T11:05:18Z,59,TA120-T246191
1616324727000,2021-03-21T11:05:27Z,44.8,TA120-T246183
1616324747000,2021-03-21T11:05:47Z,58.8,TA120-T246187
1616324775000,2021-03-21T11:06:15Z,71.4,TA120-T246184
1616324778000,2021-03-21T11:06:18Z,55.1,TA120-T246191
1616324787000,2021-03-21T11:06:27Z,44.7,TA120-T246183
1616324807000,2021-03-21T11:06:47Z,56.7,TA120-T246187
1616324835000,2021-03-21T11:07:15Z,73.4,TA120-T246184
1616324838000,2021-03-21T11:07:18Z,55.9,TA120-T246191
1616324847000,2021-03-21T11:07:27Z,44.8,TA120-T246183
1616324867000,2021-03-21T11:07:47Z,59.5,TA120-T246187
1616324895000,2021-03-21T11:08:15Z,70.6,TA120-T246184
1616324898000,2021-03-21T11:08:18Z,56,TA120-T246191
1616324907000,2021-03-21T11:08:27Z,44.8,TA120-T246183
1616324927000,2021-03-21T11:08:47Z,59.3,TA120-T246187
1616324955000,2021-03-21T11:09:15Z,69.6,TA120-T246184
1616324958000,2021-03-21T11:09:18Z,57.2,TA120-T246191
1616324967000,2021-03-21T11:09:27Z,45,TA120-T246183
1616324987000,2021-03-21T11:09:47Z,58,TA120-T246187
1616325015000,2021-03-21T11:10:15Z,70.2,TA120-T246184
1616325018000,2021-03-21T11:10:18Z,56.2,TA120-T246191
1616325027000,2021-03-21T11:10:27Z,44.8,TA120-T246183
1616325047000,2021-03-21T11:10:47Z,57.7,TA120-T246187
1616325075000,2021-03-21T11:11:15Z,73.5,TA120-T246184
1616325078000,2021-03-21T11:11:18Z,57.3,TA120-T246191
1616325087000,2021-03-21T11:11:27Z,44.8,TA120-T246183
1616325107000,2021-03-21T11:11:47Z,57.6,TA120-T246187
1616325135000,2021-03-21T11:12:15Z,75.3,TA120-T246184
1616325138000,2021-03-21T11:12:18Z,55.1,TA120-T246191
1616325147000,2021-03-21T11:12:27Z,44.8,TA120-T246183
1616325167000,2021-03-21T11:12:47Z,58.7,TA120-T246187
1616325195000,2021-03-21T11:13:15Z,69.8,TA120-T246184
1616325198000,2021-03-21T11:13:18Z,59.7,TA120-T246191
1616325207000,2021-03-21T11:13:27Z,44.7,TA120-T246183
1616325227000,2021-03-21T11:13:47Z,56.9,TA120-T246187
1616325255000,2021-03-21T11:14:15Z,69.4,TA120-T246184
1616325258000,2021-03-21T11:14:18Z,55.1,TA120-T246191
1616325267000,2021-03-21T11:14:27Z,44.8,TA120-T246183
1616325287000,2021-03-21T11:14:47Z,58.2,TA120-T246187
1616325315000,2021-03-21T11:15:15Z,73.7,TA120-T246184
1616325318000,2021-03-21T11:15:18Z,58.2,TA120-T246191
1616325327000,2021-03-21T11:15:27Z,44.8,TA120-T246183
1616325347000,2021-03-21T11:15:47Z,59,TA120-T246187
1616325375000,2021-03-21T11:16:15Z,70.2,TA120-T246184
1616325378000,2021-03-21T11:16:18Z,56.6,TA120-T246191
1616325387000,2021-03-21T11:16:27Z,44.7,TA120-T246183
1616325407000,2021-03-21T11:16:47Z,58.9,TA120-T246187
1616325435000,2021-03-21T11:17:15Z,73.3,TA120-T246184
1616325438000,2021-03-21T11:17:18Z,57.4,TA120-T246191
1616325447000,2021-03-21T11:17:27Z,44.8,TA120-T246183
1616325467000,2021-03-21T11:17:47Z,58.6,TA120-T246187
1616325495000,2021-03-21T11:18:15Z,72.3,TA120-T246184
1616325498000,2021-03-21T11:18:18Z,56.4,TA120-T246191
1616325507000,2021-03-21T11:18:27Z,44.8,TA120-T246183
1616325527000,2021-03-21T11:18:47Z,59.5,TA120-T246187
1616325555000,2021-03-21T11:19:15Z,70.3,TA120-T246184
1616325558000,2021-03-21T11:19:18Z,55.7,TA120-T246191
1616325567000,2021-03-21T11:19:27Z,44.8,TA120-T246183
1616325587000,2021-03-21T11:19:47Z,59.1,TA120-T246187
1616325615000,2021-03-21T11:20:15Z,74.8,TA120-T246184
1616325618000,2021-03-21T11:20:18Z,58.8,TA120-T246191
1616325627000,2021-03-21T11:20:27Z,44.9,TA120-T246183
1616325647000,2021-03-21T11:20:47Z,59.6,TA120-T246187
1616325675000,2021-03-21T11:21:15Z,70.3,TA120-T246184
1616325678000,2021-03-21T11:21:18Z,56.8,TA120-T246191
1616325687000,2021-03-21T11:21:27Z,44.8,TA120-T246183
1616325707000,2021-03-21T11:21:47Z,58.6,TA120-T246187
1616325735000,2021-03-21T11:22:15Z,73.7,TA120-T246184
1616325738000,2021-03-21T11:22:18Z,53.9,TA120-T246191
1616325747000,2021-03-21T11:22:27Z,44.8,TA120-T246183
1616325767000,2021-03-21T11:22:47Z,59.2,TA120-T246187
1616325795000,2021-03-21T11:23:15Z,73.3,TA120-T246184
1616325798000,2021-03-21T11:23:18Z,57.2,TA120-T246191
1616325807000,2021-03-21T11:23:27Z,44.8,TA120-T246183
1616325827000,2021-03-21T11:23:47Z,58.7,TA120-T246187
1616325855000,2021-03-21T11:24:15Z,67.3,TA120-T246184
1616325858000,2021-03-21T11:24:18Z,56.1,TA120-T246191
1616325867000,2021-03-21T11:24:27Z,44.8,TA120-T246183
1616325887000,2021-03-21T11:24:47Z,58.8,TA120-T246187
1616325915000,2021-03-21T11:25:15Z,69.9,TA120-T246184
1616325918000,2021-03-21T11:25:18Z,54.9,TA120-T246191
1616325927000,2021-03-21T11:25:27Z,44.8,TA120-T246183
1616325947000,2021-03-21T11:25:47Z,58.3,TA120-T246187
1616325975000,2021-03-21T11:26:15Z,74.6,TA120-T246184
1616325978000,2021-03-21T11:26:18Z,56.2,TA120-T246191
1616325987000,2021-03-21T11:26:27Z,44.8,TA120-T246183
1616326007000,2021-03-21T11:26:47Z,59.9,TA120-T246187
1616326035000,2021-03-21T11:27:15Z,73.4,TA120-T246184
1616326038000,2021-03-21T11:27:18Z,59.2,TA120-T246191
1616326047000,2021-03-21T11:27:27Z,44.8,TA120-T246183
1616326067000,2021-03-21T11:27:47Z,59.2,TA120-T246187
1616326095000,2021-03-21T11:28:15Z,66.5,TA120-T246184
1616326098000,2021-03-21T11:28:18Z,56.6,TA120-T246191
1616326107000,2021-03-21T11:28:27Z,44.8,TA120-T246183
1616326127000,2021-03-21T11:28:47Z,59.5,TA120-T246187
1616326155000,2021-03-21T11:29:15Z,72,TA120-T246184
1616326158000,2021-03-21T11:29:18Z,57,TA120-T246191
1616326167000,2021-03-21T11:29:27Z,44.8,TA120-T246183
1616326187000,2021-03-21T11:29:47Z,58.9,TA120-T246187
1616326215000,2021-03-21T11:30:15Z,74.5,TA120-T246184
1616326218000,2021-03-21T11:30:18Z,56.4,TA120-T246191
1616326227000,2021-03-21T11:30:27Z,44.8,TA120-T246183
1616326247000,2021-03-21T11:30:47Z,59.2,TA120-T246187
1616326275000,2021-03-21T11:31:15Z,70.2,TA120-T246184
1616326278000,2021-03-21T11:31:18Z,51.5,TA120-T246191
1616326287000,2021-03-21T11:31:27Z,44.8,TA120-T246183
1616326307000,2021-03-21T11:31:47Z,59.1,TA120-T246187
1616326335000,2021-03-21T11:32:15Z,71.6,TA120-T246184
1616326338000,2021-03-21T11:32:18Z,57.5,TA120-T246191
1616326347000,2021-03-21T11:32:27Z,44.7,TA120-T246183
1616326367000,2021-03-21T11:32:47Z,57.4,TA120-T246187
1616326395000,2021-03-21T11:33:15Z,61.5,TA120-T246184
1616326398000,2021-03-21T11:33:18Z,58.7,TA120-T246191
1616326407000,2021-03-21T11:33:27Z,44.8,TA120-T246183
1616326427000,2021-03-21T11:33:47Z,56.1,TA120-T246187
1616326455000,2021-03-21T11:34:15Z,73.6,TA120-T246184
1616326458000,2021-03-21T11:34:18Z,58.8,TA120-T246191
1616326467000,2021-03-21T11:34:27Z,44.9,TA120-T246183
1616326487000,2021-03-21T11:34:47Z,57.7,TA120-T246187
1616326515000,2021-03-21T11:35:15Z,72.2,TA120-T246184
1616326518000,2021-03-21T11:35:18Z,56.4,TA120-T246191
1616326527000,2021-03-21T11:35:27Z,44.7,TA120-T246183
1616326547000,2021-03-21T11:35:47Z,58,TA120-T246187
1616326575000,2021-03-21T11:36:15Z,70.8,TA120-T246184
1616326578000,2021-03-21T11:36:18Z,55.5,TA120-T246191
1616326587000,2021-03-21T11:36:27Z,44.9,TA120-T246183
1616326607000,2021-03-21T11:36:47Z,57.4,TA120-T246187
1616326635000,2021-03-21T11:37:15Z,69.9,TA120-T246184
1616326638000,2021-03-21T11:37:18Z,55,TA120-T246191
1616326647000,2021-03-21T11:37:27Z,44.8,TA120-T246183
1616326667000,2021-03-21T11:37:47Z,56.6,TA120-T246187
1616326695000,2021-03-21T11:38:15Z,72.1,TA120-T246184
1616326698000,2021-03-21T11:38:18Z,53.5,TA120-T246191
1616326707000,2021-03-21T11:38:27Z,44.8,TA120-T246183
1616326727000,2021-03-21T11:38:47Z,59.4,TA120-T246187
1616326755000,2021-03-21T11:39:15Z,72.2,TA120-T246184
1616326758000,2021-03-21T11:39:18Z,57.8,TA120-T246191
1616326767000,2021-03-21T11:39:27Z,44.8,TA120-T246183
1616326787000,2021-03-21T11:39:47Z,58.5,TA120-T246187
1616326815000,2021-03-21T11:40:15Z,73.4,TA120-T246184
1616326818000,2021-03-21T11:40:18Z,59.6,TA120-T246191
1616326827000,2021-03-21T11:40:27Z,44.8,TA120-T246183
1616326847000,2021-03-21T11:40:47Z,58.2,TA120-T246187
1616326875000,2021-03-21T11:41:15Z,72.7,TA120-T246184
1616326878000,2021-03-21T11:41:18Z,56.5,TA120-T246191
1616326887000,2021-03-21T11:41:27Z,44.8,TA120-T246183
1616326907000,2021-03-21T11:41:47Z,56.5,TA120-T246187
1616326935000,2021-03-21T11:42:15Z,73.2,TA120-T246184
1616326938000,2021-03-21T11:42:18Z,57.9,TA120-T246191
1616326947000,2021-03-21T11:42:27Z,44.7,TA120-T246183
1616326967000,2021-03-21T11:42:47Z,58.8,TA120-T246187
1616326995000,2021-03-21T11:43:15Z,70.7,TA120-T246184
1616326998000,2021-03-21T11:43:18Z,54.7,TA120-T246191
1616327007000,2021-03-21T11:43:27Z,44.8,TA120-T246183
1616327027000,2021-03-21T11:43:47Z,58.5,TA120-T246187
1616327055000,2021-03-21T11:44:15Z,73.1,TA120-T246184
1616327058000,2021-03-21T11:44:18Z,56.6,TA120-T246191
1616327067000,2021-03-21T11:44:27Z,44.9,TA120-T246183
1616327087000,2021-03-21T11:44:47Z,58.9,TA120-T246187
1616327115000,2021-03-21T11:45:15Z,70,TA120-T246184
1616327118000,2021-03-21T11:45:18Z,55.8,TA120-T246191
1616327127000,2021-03-21T11:45:27Z,44.8,TA120-T246183
1616327147000,2021-03-21T11:45:47Z,59.3,TA120-T246187
1616327175000,2021-03-21T11:46:15Z,72.1,TA120-T246184
1616327178000,2021-03-21T11:46:18Z,54.6,TA120-T246191
1616327187000,2021-03-21T11:46:27Z,44.8,TA120-T246183
1616327207000,2021-03-21T11:46:47Z,59.3,TA120-T246187
1616327235000,2021-03-21T11:47:15Z,73.8,TA120-T246184
1616327238000,2021-03-21T11:47:18Z,54.4,TA120-T246191
1616327247000,2021-03-21T11:47:27Z,44.8,TA120-T246183
1616327267000,2021-03-21T11:47:47Z,59.2,TA120-T246187
1616327295000,2021-03-21T11:48:15Z,70.3,TA120-T246184
1616327298000,2021-03-21T11:48:18Z,55.9,TA120-T246191
1616327307000,2021-03-21T11:48:27Z,44.8,TA120-T246183
1616327327000,2021-03-21T11:48:47Z,59.5,TA120-T246187
1616327355000,2021-03-21T11:49:15Z,62.3,TA120-T246184
1616327358000,2021-03-21T11:49:18Z,56.7,TA120-T246191
1616327367000,2021-03-21T11:49:27Z,44.8,TA120-T246183
1616327387000,2021-03-21T11:49:47Z,58.6,TA120-T246187
1616327415000,2021-03-21T11:50:15Z,75.7,TA120-T246184
1616327418000,2021-03-21T11:50:18Z,54.9,TA120-T246191
1616327427000,2021-03-21T11:50:27Z,44.7,TA120-T246183
1616327447000,2021-03-21T11:50:47Z,61.2,TA120-T246187
1616327475000,2021-03-21T11:51:15Z,71.6,TA120-T246184
1616327478000,2021-03-21T11:51:18Z,59.2,TA120-T246191
1616327487000,2021-03-21T11:51:27Z,44.8,TA120-T246183
1616327507000,2021-03-21T11:51:47Z,58.6,TA120-T246187
1616327535000,2021-03-21T11:52:15Z,72.1,TA120-T246184
1616327538000,2021-03-21T11:52:18Z,56,TA120-T246191
1616327547000,2021-03-21T11:52:27Z,44.8,TA120-T246183
1616327567000,2021-03-21T11:52:47Z,58.1,TA120-T246187
1616327595000,2021-03-21T11:53:15Z,75.4,TA120-T246184
1616327598000,2021-03-21T11:53:18Z,57,TA120-T246191
1616327607000,2021-03-21T11:53:27Z,44.8,TA120-T246183
1616327627000,2021-03-21T11:53:47Z,59,TA120-T246187
1616327655000,2021-03-21T11:54:15Z,71.1,TA120-T246184
1616327658000,2021-03-21T11:54:18Z,56.8,TA120-T246191
1616327667000,2021-03-21T11:54:27Z,44.7,TA120-T246183
1616327687000,2021-03-21T11:54:47Z,59.3,TA120-T246187
1616327715000,2021-03-21T11:55:15Z,74,TA120-T246184
1616327718000,2021-03-21T11:55:18Z,56.7,TA120-T246191
1616327727000,2021-03-21T11:55:27Z,44.8,TA120-T246183
1616327747000,2021-03-21T11:55:47Z,60.8,TA120-T246187
1616327775000,2021-03-21T11:56:15Z,73,TA120-T246184
1616327778000,2021-03-21T11:56:18Z,57.8,TA120-T246191
1616327787000,2021-03-21T11:56:27Z,44.8,TA120-T246183
1616327807000,2021-03-21T11:56:47Z,58.4,TA120-T246187
1616327835000,2021-03-21T11:57:15Z,67.2,TA120-T246184
1616327838000,2021-03-21T11:57:18Z,55.3,TA120-T246191
1616327847000,2021-03-21T11:57:27Z,44.8,TA120-T246183
1616327867000,2021-03-21T11:57:47Z,58.8,TA120-T246187
1616327895000,2021-03-21T11:58:15Z,72.1,TA120-T246184
1616327898000,2021-03-21T11:58:18Z,51.7,TA120-T246191
1616327907000,2021-03-21T11:58:27Z,44.8,TA120-T246183
1616327927000,2021-03-21T11:58:47Z,57.7,TA120-T246187
1616327955000,2021-03-21T11:59:15Z,74.1,TA120-T246184
1616327958000,2021-03-21T11:59:18Z,52.8,TA120-T246191
1616327967000,2021-03-21T11:59:27Z,44.8,TA120-T246183
1616327987000,2021-03-21T11:59:47Z,58.1,TA120-T246187
1616328015000,2021-03-21T12:00:15Z,71.6,TA120-T246184
1616328018000,2021-03-21T12:00:18Z,53.7,TA120-T246191
1616328027000,2021-03-21T12:00:27Z,45.3,TA120-T246183
1616328047000,2021-03-21T12:00:47Z,57.7,TA120-T246187
1616328078000,2021-03-21T12:01:18Z,75.4,TA120-T246184
1616328078000,2021-03-21T12:01:18Z,55.5,TA120-T246191
1616328087000,2021-03-21T12:01:27Z,44.8,TA120-T246183
1616328107000,2021-03-21T12:01:47Z,57.9,TA120-T246187
1616328138000,2021-03-21T12:02:18Z,75.2,TA120-T246184
1616328138000,2021-03-21T12:02:18Z,53,TA120-T246191
1616328147000,2021-03-21T12:02:27Z,44.8,TA120-T246183
1616328167000,2021-03-21T12:02:47Z,59.3,TA120-T246187
1616328198000,2021-03-21T12:03:18Z,70.9,TA120-T246184
1616328198000,2021-03-21T12:03:18Z,57.6,TA120-T246191
1616328207000,2021-03-21T12:03:27Z,44.8,TA120-T246183
1616328227000,2021-03-21T12:03:47Z,59.2,TA120-T246187
1616328258000,2021-03-21T12:04:18Z,70.5,TA120-T246184
1616328258000,2021-03-21T12:04:18Z,50.8,TA120-T246191
1616328267000,2021-03-21T12:04:27Z,44.8,TA120-T246183
1616328287000,2021-03-21T12:04:47Z,60.2,TA120-T246187
1616328318000,2021-03-21T12:05:18Z,71.3,TA120-T246184
1616328318000,2021-03-21T12:05:18Z,54.8,TA120-T246191
1616328327000,2021-03-21T12:05:27Z,44.8,TA120-T246183
1616328347000,2021-03-21T12:05:47Z,59,TA120-T246187
1616328378000,2021-03-21T12:06:18Z,71.7,TA120-T246184
1616328378000,2021-03-21T12:06:18Z,58,TA120-T246191
1616328387000,2021-03-21T12:06:27Z,44.8,TA120-T246183
1616328407000,2021-03-21T12:06:47Z,60.5,TA120-T246187
1616328438000,2021-03-21T12:07:18Z,75,TA120-T246184
1616328438000,2021-03-21T12:07:18Z,58.1,TA120-T246191
1616328447000,2021-03-21T12:07:27Z,44.8,TA120-T246183
1616328467000,2021-03-21T12:07:47Z,59.5,TA120-T246187
1616328498000,2021-03-21T12:08:18Z,72.1,TA120-T246184
1616328498000,2021-03-21T12:08:18Z,57.8,TA120-T246191
1616328507000,2021-03-21T12:08:27Z,44.7,TA120-T246183
1616328527000,2021-03-21T12:08:47Z,59.1,TA120-T246187
1616328558000,2021-03-21T12:09:18Z,66.4,TA120-T246184
1616328558000,2021-03-21T12:09:18Z,58.6,TA120-T246191
1616328567000,2021-03-21T12:09:27Z,44.8,TA120-T246183
1616328587000,2021-03-21T12:09:47Z,58.8,TA120-T246187
1616328618000,2021-03-21T12:10:18Z,73.1,TA120-T246184
1616328618000,2021-03-21T12:10:18Z,57.2,TA120-T246191
1616328627000,2021-03-21T12:10:27Z,44.8,TA120-T246183
1616328647000,2021-03-21T12:10:47Z,58.2,TA120-T246187
1616328678000,2021-03-21T12:11:18Z,68.9,TA120-T246184
1616328678000,2021-03-21T12:11:18Z,57.9,TA120-T246191
1616328687000,2021-03-21T12:11:27Z,44.8,TA120-T246183
1616328707000,2021-03-21T12:11:47Z,58.8,TA120-T246187
1616328738000,2021-03-21T12:12:18Z,72.4,TA120-T246184
1616328738000,2021-03-21T12:12:18Z,56.9,TA120-T246191
1616328747000,2021-03-21T12:12:27Z,44.7,TA120-T246183
1616328767000,2021-03-21T12:12:47Z,57.9,TA120-T246187
1616328798000,2021-03-21T12:13:18Z,67.8,TA120-T246184
1616328798000,2021-03-21T12:13:18Z,53.7,TA120-T246191
1616328807000,2021-03-21T12:13:27Z,44.7,TA120-T246183
1616328827000,2021-03-21T12:13:47Z,59,TA120-T246187
1616328858000,2021-03-21T12:14:18Z,69.9,TA120-T246184
1616328858000,2021-03-21T12:14:18Z,55.1,TA120-T246191
1616328867000,2021-03-21T12:14:27Z,44.8,TA120-T246183
1616328887000,2021-03-21T12:14:47Z,59.1,TA120-T246187
1616328918000,2021-03-21T12:15:18Z,71.7,TA120-T246184
1616328918000,2021-03-21T12:15:18Z,61,TA120-T246191
1616328927000,2021-03-21T12:15:27Z,44.8,TA120-T246183
1616328947000,2021-03-21T12:15:47Z,58.6,TA120-T246187
1616328978000,2021-03-21T12:16:18Z,73.4,TA120-T246184
1616328978000,2021-03-21T12:16:18Z,55.9,TA120-T246191
1616328987000,2021-03-21T12:16:27Z,44.8,TA120-T246183
1616329007000,2021-03-21T12:16:47Z,59,TA120-T246187
1616329038000,2021-03-21T12:17:18Z,71.3,TA120-T246184
1616329038000,2021-03-21T12:17:18Z,53.7,TA120-T246191
1616329047000,2021-03-21T12:17:27Z,44.8,TA120-T246183
1616329067000,2021-03-21T12:17:47Z,58.7,TA120-T246187
1616329098000,2021-03-21T12:18:18Z,70.5,TA120-T246184
1616329098000,2021-03-21T12:18:18Z,57.4,TA120-T246191
1616329107000,2021-03-21T12:18:27Z,44.9,TA120-T246183
1616329127000,2021-03-21T12:18:47Z,57.6,TA120-T246187
1616329158000,2021-03-21T12:19:18Z,72.4,TA120-T246184
1616329158000,2021-03-21T12:19:18Z,55.1,TA120-T246191
1616329167000,2021-03-21T12:19:27Z,44.9,TA120-T246183
1616329187000,2021-03-21T12:19:47Z,58.2,TA120-T246187
1616329218000,2021-03-21T12:20:18Z,72.9,TA120-T246184
1616329218000,2021-03-21T12:20:18Z,57.1,TA120-T246191
1616329227000,2021-03-21T12:20:27Z,44.8,TA120-T246183
1616329247000,2021-03-21T12:20:47Z,59.5,TA120-T246187
1616329278000,2021-03-21T12:21:18Z,72.7,TA120-T246184
1616329278000,2021-03-21T12:21:18Z,56.1,TA120-T246191
1616329287000,2021-03-21T12:21:27Z,44.8,TA120-T246183
1616329307000,2021-03-21T12:21:47Z,57.6,TA120-T246187
1616329338000,2021-03-21T12:22:18Z,72.4,TA120-T246184
1616329338000,2021-03-21T12:22:18Z,57.1,TA120-T246191
1616329347000,2021-03-21T12:22:27Z,44.8,TA120-T246183
1616329367000,2021-03-21T12:22:47Z,58.6,TA120-T246187
1616329398000,2021-03-21T12:23:18Z,71.8,TA120-T246184
1616329398000,2021-03-21T12:23:18Z,54.3,TA120-T246191
1616329407000,2021-03-21T12:23:27Z,44.7,TA120-T246183
1616329427000,2021-03-21T12:23:47Z,59.1,TA120-T246187
1616329458000,2021-03-21T12:24:18Z,69.7,TA120-T246184
1616329458000,2021-03-21T12:24:18Z,55.8,TA120-T246191
1616329467000,2021-03-21T12:24:27Z,44.7,TA120-T246183
1616329487000,2021-03-21T12:24:47Z,57.1,TA120-T246187
1616329518000,2021-03-21T12:25:18Z,71,TA120-T246184
1616329518000,2021-03-21T12:25:18Z,53.2,TA120-T246191
1616329527000,2021-03-21T12:25:27Z,44.9,TA120-T246183
1616329547000,2021-03-21T12:25:47Z,57.5,TA120-T246187
1616329578000,2021-03-21T12:26:18Z,71.8,TA120-T246184
1616329578000,2021-03-21T12:26:18Z,56.7,TA120-T246191
1616329587000,2021-03-21T12:26:27Z,44.8,TA120-T246183
1616329607000,2021-03-21T12:26:47Z,60.9,TA120-T246187
1616329638000,2021-03-21T12:27:18Z,69.7,TA120-T246184
1616329638000,2021-03-21T12:27:18Z,53.4,TA120-T246191
1616329647000,2021-03-21T12:27:27Z,44.9,TA120-T246183
1616329667000,2021-03-21T12:27:47Z,59.1,TA120-T246187
1616329698000,2021-03-21T12:28:18Z,70.7,TA120-T246184
1616329698000,2021-03-21T12:28:18Z,56.8,TA120-T246191
1616329707000,2021-03-21T12:28:27Z,44.8,TA120-T246183
1616329727000,2021-03-21T12:28:47Z,59.1,TA120-T246187
1616329758000,2021-03-21T12:29:18Z,71.2,TA120-T246184
1616329758000,2021-03-21T12:29:18Z,55,TA120-T246191
1616329767000,2021-03-21T12:29:27Z,40.8,TA120-T246183
1616329787000,2021-03-21T12:29:47Z,59.3,TA120-T246187
1616329818000,2021-03-21T12:30:18Z,73.1,TA120-T246184
1616329818000,2021-03-21T12:30:18Z,57.7,TA120-T246191
1616329827000,2021-03-21T12:30:27Z,51,TA120-T246183
1616329847000,2021-03-21T12:30:47Z,59.8,TA120-T246187
1616329878000,2021-03-21T12:31:18Z,72.8,TA120-T246184
1616329878000,2021-03-21T12:31:18Z,59.3,TA120-T246191
1616329887000,2021-03-21T12:31:27Z,53.4,TA120-T246183
1616329907000,2021-03-21T12:31:47Z,59.9,TA120-T246187
1616329938000,2021-03-21T12:32:18Z,70.5,TA120-T246184
1616329938000,2021-03-21T12:32:18Z,57.5,TA120-T246191
1616329947000,2021-03-21T12:32:27Z,53.8,TA120-T246183
1616329967000,2021-03-21T12:32:47Z,60.4,TA120-T246187
1616329998000,2021-03-21T12:33:18Z,72.1,TA120-T246184
1616329998000,2021-03-21T12:33:18Z,55.6,TA120-T246191
1616330007000,2021-03-21T12:33:27Z,53.2,TA120-T246183
1616330027000,2021-03-21T12:33:47Z,59.9,TA120-T246187
1616330058000,2021-03-21T12:34:18Z,70.5,TA120-T246184
1616330058000,2021-03-21T12:34:18Z,56.5,TA120-T246191
1616330067000,2021-03-21T12:34:27Z,36.6,TA120-T246183
1616330087000,2021-03-21T12:34:47Z,59.1,TA120-T246187
1616330118000,2021-03-21T12:35:18Z,72.4,TA120-T246184
1616330118000,2021-03-21T12:35:18Z,55.7,TA120-T246191
1616330127000,2021-03-21T12:35:27Z,41.7,TA120-T246183
1616330147000,2021-03-21T12:35:47Z,59.8,TA120-T246187
1616330178000,2021-03-21T12:36:18Z,68.1,TA120-T246184
1616330178000,2021-03-21T12:36:18Z,55,TA120-T246191
1616330187000,2021-03-21T12:36:27Z,56.2,TA120-T246183
1616330207000,2021-03-21T12:36:47Z,59.7,TA120-T246187
1616330238000,2021-03-21T12:37:18Z,74.2,TA120-T246184
1616330238000,2021-03-21T12:37:18Z,56.9,TA120-T246191
1616330247000,2021-03-21T12:37:27Z,57.4,TA120-T246183
