time,readable_time,dBA,dev-id
1601458224000,2020-09-30T09:30:24Z,51.2,TA120-T246187
1601458225000,2020-09-30T09:30:25Z,58.2,TA120-T246191
1601458225000,2020-09-30T09:30:25Z,51,TA120-T246187
1601458225000,2020-09-30T09:30:25Z,63.2,TA120-T246184
1601458225000,2020-09-30T09:30:25Z,47.7,TA120-T246183
1601458225000,2020-09-30T09:30:25Z,33.6,TA120-T246177
1601458226000,2020-09-30T09:30:26Z,47.2,TA120-T246183
1601458226000,2020-09-30T09:30:26Z,33.6,TA120-T246177
1601458226000,2020-09-30T09:30:26Z,51.6,TA120-T246187
1601458226000,2020-09-30T09:30:26Z,58.1,TA120-T246191
1601458226000,2020-09-30T09:30:26Z,64.5,TA120-T246184
1601458227000,2020-09-30T09:30:27Z,58.5,TA120-T246191
1601458227000,2020-09-30T09:30:27Z,64.5,TA120-T246184
1601458227000,2020-09-30T09:30:27Z,33.3,TA120-T246177
1601458227000,2020-09-30T09:30:27Z,45.7,TA120-T246183
1601458227000,2020-09-30T09:30:27Z,52,TA120-T246187
1601458228000,2020-09-30T09:30:28Z,47.5,TA120-T246183
1601458228000,2020-09-30T09:30:28Z,52.5,TA120-T246187
1601458228000,2020-09-30T09:30:28Z,64.2,TA120-T246184
1601458228000,2020-09-30T09:30:28Z,60.1,TA120-T246191
1601458228000,2020-09-30T09:30:28Z,33.2,TA120-T246177
1601458229000,2020-09-30T09:30:29Z,62.9,TA120-T246191
1601458229000,2020-09-30T09:30:29Z,32.6,TA120-T246177
1601458229000,2020-09-30T09:30:29Z,53.2,TA120-T246187
1601458229000,2020-09-30T09:30:29Z,44.8,TA120-T246183
1601458229000,2020-09-30T09:30:29Z,66.5,TA120-T246184
1601458230000,2020-09-30T09:30:30Z,45.8,TA120-T246183
1601458230000,2020-09-30T09:30:30Z,67.7,TA120-T246184
1601458230000,2020-09-30T09:30:30Z,33.3,TA120-T246177
1601458230000,2020-09-30T09:30:30Z,63.4,TA120-T246191
1601458230000,2020-09-30T09:30:30Z,53.3,TA120-T246187
1601458231000,2020-09-30T09:30:31Z,61.5,TA120-T246191
1601458231000,2020-09-30T09:30:31Z,53.1,TA120-T246187
1601458231000,2020-09-30T09:30:31Z,69.6,TA120-T246184
1601458231000,2020-09-30T09:30:31Z,48.5,TA120-T246183
1601458231000,2020-09-30T09:30:31Z,34.5,TA120-T246177
1601458232000,2020-09-30T09:30:32Z,46.7,TA120-T246183
1601458232000,2020-09-30T09:30:32Z,35,TA120-T246177
1601458232000,2020-09-30T09:30:32Z,53.1,TA120-T246187
1601458232000,2020-09-30T09:30:32Z,60.9,TA120-T246191
1601458232000,2020-09-30T09:30:32Z,73.9,TA120-T246184
1601458233000,2020-09-30T09:30:33Z,62.8,TA120-T246191
1601458233000,2020-09-30T09:30:33Z,77.4,TA120-T246184
1601458233000,2020-09-30T09:30:33Z,33.9,TA120-T246177
1601458233000,2020-09-30T09:30:33Z,45.7,TA120-T246183
1601458233000,2020-09-30T09:30:33Z,53.8,TA120-T246187
1601458234000,2020-09-30T09:30:34Z,46.3,TA120-T246183
1601458234000,2020-09-30T09:30:34Z,53.5,TA120-T246187
1601458234000,2020-09-30T09:30:34Z,76.5,TA120-T246184
1601458234000,2020-09-30T09:30:34Z,68.1,TA120-T246191
1601458234000,2020-09-30T09:30:34Z,35.5,TA120-T246177
1601458235000,2020-09-30T09:30:35Z,65.7,TA120-T246191
1601458235000,2020-09-30T09:30:35Z,36.2,TA120-T246177
1601458235000,2020-09-30T09:30:35Z,53.1,TA120-T246187
1601458235000,2020-09-30T09:30:35Z,47.7,TA120-T246183
1601458235000,2020-09-30T09:30:35Z,74,TA120-T246184
1601458236000,2020-09-30T09:30:36Z,46.5,TA120-T246183
1601458236000,2020-09-30T09:30:36Z,71.7,TA120-T246184
1601458236000,2020-09-30T09:30:36Z,38.6,TA120-T246177
1601458236000,2020-09-30T09:30:36Z,64.4,TA120-T246191
1601458236000,2020-09-30T09:30:36Z,53.5,TA120-T246187
1601458237000,2020-09-30T09:30:37Z,65.4,TA120-T246191
1601458237000,2020-09-30T09:30:37Z,54.3,TA120-T246187
1601458237000,2020-09-30T09:30:37Z,70.8,TA120-T246184
1601458237000,2020-09-30T09:30:37Z,46.5,TA120-T246183
1601458237000,2020-09-30T09:30:37Z,37.1,TA120-T246177
1601458238000,2020-09-30T09:30:38Z,46.6,TA120-T246183
1601458238000,2020-09-30T09:30:38Z,34.1,TA120-T246177
1601458238000,2020-09-30T09:30:38Z,55,TA120-T246187
1601458238000,2020-09-30T09:30:38Z,66.2,TA120-T246191
1601458238000,2020-09-30T09:30:38Z,70.4,TA120-T246184
1601458239000,2020-09-30T09:30:39Z,67.5,TA120-T246191
1601458239000,2020-09-30T09:30:39Z,70.3,TA120-T246184
1601458239000,2020-09-30T09:30:39Z,33.7,TA120-T246177
1601458239000,2020-09-30T09:30:39Z,46.9,TA120-T246183
1601458239000,2020-09-30T09:30:39Z,54.9,TA120-T246187
1601458240000,2020-09-30T09:30:40Z,46.8,TA120-T246183
1601458240000,2020-09-30T09:30:40Z,53.4,TA120-T246187
1601458240000,2020-09-30T09:30:40Z,70.3,TA120-T246184
1601458240000,2020-09-30T09:30:40Z,68,TA120-T246191
1601458240000,2020-09-30T09:30:40Z,33.4,TA120-T246177
1601458241000,2020-09-30T09:30:41Z,65.8,TA120-T246191
1601458241000,2020-09-30T09:30:41Z,33.6,TA120-T246177
1601458241000,2020-09-30T09:30:41Z,53.6,TA120-T246187
1601458241000,2020-09-30T09:30:41Z,46.9,TA120-T246183
1601458241000,2020-09-30T09:30:41Z,70.1,TA120-T246184
1601458242000,2020-09-30T09:30:42Z,47.2,TA120-T246183
1601458242000,2020-09-30T09:30:42Z,69.3,TA120-T246184
1601458242000,2020-09-30T09:30:42Z,33.5,TA120-T246177
1601458242000,2020-09-30T09:30:42Z,68,TA120-T246191
1601458242000,2020-09-30T09:30:42Z,54.5,TA120-T246187
1601458243000,2020-09-30T09:30:43Z,72.5,TA120-T246191
1601458243000,2020-09-30T09:30:43Z,54.5,TA120-T246187
1601458243000,2020-09-30T09:30:43Z,69.3,TA120-T246184
1601458243000,2020-09-30T09:30:43Z,47,TA120-T246183
1601458243000,2020-09-30T09:30:43Z,32.6,TA120-T246177
1601458244000,2020-09-30T09:30:44Z,46.4,TA120-T246183
1601458244000,2020-09-30T09:30:44Z,32.5,TA120-T246177
1601458244000,2020-09-30T09:30:44Z,54.5,TA120-T246187
1601458244000,2020-09-30T09:30:44Z,71.6,TA120-T246191
1601458244000,2020-09-30T09:30:44Z,68.3,TA120-T246184
1601458245000,2020-09-30T09:30:45Z,62.2,TA120-T246191
1601458245000,2020-09-30T09:30:45Z,68.7,TA120-T246184
1601458245000,2020-09-30T09:30:45Z,33.7,TA120-T246177
1601458245000,2020-09-30T09:30:45Z,47.2,TA120-T246183
1601458245000,2020-09-30T09:30:45Z,53.6,TA120-T246187
1601458246000,2020-09-30T09:30:46Z,45.5,TA120-T246183
1601458246000,2020-09-30T09:30:46Z,53.8,TA120-T246187
1601458246000,2020-09-30T09:30:46Z,69.4,TA120-T246184
1601458246000,2020-09-30T09:30:46Z,61.2,TA120-T246191
1601458246000,2020-09-30T09:30:46Z,33.5,TA120-T246177
1601458247000,2020-09-30T09:30:47Z,61.5,TA120-T246191
1601458247000,2020-09-30T09:30:47Z,33.9,TA120-T246177
1601458247000,2020-09-30T09:30:47Z,54.1,TA120-T246187
1601458247000,2020-09-30T09:30:47Z,45.1,TA120-T246183
1601458247000,2020-09-30T09:30:47Z,71.5,TA120-T246184
1601458248000,2020-09-30T09:30:48Z,47.1,TA120-T246183
1601458248000,2020-09-30T09:30:48Z,76.9,TA120-T246184
1601458248000,2020-09-30T09:30:48Z,33.4,TA120-T246177
1601458248000,2020-09-30T09:30:48Z,60.3,TA120-T246191
1601458248000,2020-09-30T09:30:48Z,53.9,TA120-T246187
1601458249000,2020-09-30T09:30:49Z,60.4,TA120-T246191
1601458249000,2020-09-30T09:30:49Z,53.3,TA120-T246187
1601458249000,2020-09-30T09:30:49Z,81,TA120-T246184
1601458249000,2020-09-30T09:30:49Z,45,TA120-T246183
1601458249000,2020-09-30T09:30:49Z,33.1,TA120-T246177
1601458250000,2020-09-30T09:30:50Z,46.8,TA120-T246183
1601458250000,2020-09-30T09:30:50Z,32.7,TA120-T246177
1601458250000,2020-09-30T09:30:50Z,53.9,TA120-T246187
1601458250000,2020-09-30T09:30:50Z,57.2,TA120-T246191
1601458250000,2020-09-30T09:30:50Z,78.1,TA120-T246184
1601458251000,2020-09-30T09:30:51Z,55.3,TA120-T246191
1601458251000,2020-09-30T09:30:51Z,73.8,TA120-T246184
1601458251000,2020-09-30T09:30:51Z,32.6,TA120-T246177
1601458251000,2020-09-30T09:30:51Z,47.7,TA120-T246183
1601458251000,2020-09-30T09:30:51Z,54,TA120-T246187
1601458252000,2020-09-30T09:30:52Z,46.1,TA120-T246183
1601458252000,2020-09-30T09:30:52Z,54.6,TA120-T246187
1601458252000,2020-09-30T09:30:52Z,72.2,TA120-T246184
1601458252000,2020-09-30T09:30:52Z,54.9,TA120-T246191
1601458252000,2020-09-30T09:30:52Z,33,TA120-T246177
1601458253000,2020-09-30T09:30:53Z,54.1,TA120-T246191
1601458253000,2020-09-30T09:30:53Z,34.7,TA120-T246177
1601458253000,2020-09-30T09:30:53Z,53.5,TA120-T246187
1601458253000,2020-09-30T09:30:53Z,46.9,TA120-T246183
1601458253000,2020-09-30T09:30:53Z,72.5,TA120-T246184
1601458254000,2020-09-30T09:30:54Z,46.3,TA120-T246183
1601458254000,2020-09-30T09:30:54Z,70.8,TA120-T246184
1601458254000,2020-09-30T09:30:54Z,33.3,TA120-T246177
1601458254000,2020-09-30T09:30:54Z,55.2,TA120-T246191
1601458254000,2020-09-30T09:30:54Z,54.2,TA120-T246187
1601458255000,2020-09-30T09:30:55Z,58,TA120-T246191
1601458255000,2020-09-30T09:30:55Z,53.7,TA120-T246187
1601458255000,2020-09-30T09:30:55Z,69.4,TA120-T246184
1601458255000,2020-09-30T09:30:55Z,46.2,TA120-T246183
1601458255000,2020-09-30T09:30:55Z,33.7,TA120-T246177
1601458256000,2020-09-30T09:30:56Z,44.7,TA120-T246183
1601458256000,2020-09-30T09:30:56Z,33,TA120-T246177
1601458256000,2020-09-30T09:30:56Z,53.7,TA120-T246187
1601458256000,2020-09-30T09:30:56Z,59.1,TA120-T246191
1601458256000,2020-09-30T09:30:56Z,69.1,TA120-T246184
1601458257000,2020-09-30T09:30:57Z,56.9,TA120-T246191
1601458257000,2020-09-30T09:30:57Z,70.8,TA120-T246184
1601458257000,2020-09-30T09:30:57Z,32.7,TA120-T246177
1601458257000,2020-09-30T09:30:57Z,46.9,TA120-T246183
1601458257000,2020-09-30T09:30:57Z,53.1,TA120-T246187
1601458258000,2020-09-30T09:30:58Z,45.6,TA120-T246183
1601458258000,2020-09-30T09:30:58Z,53.5,TA120-T246187
1601458258000,2020-09-30T09:30:58Z,74.3,TA120-T246184
1601458258000,2020-09-30T09:30:58Z,54.5,TA120-T246191
1601458258000,2020-09-30T09:30:58Z,33.1,TA120-T246177
1601458259000,2020-09-30T09:30:59Z,53,TA120-T246191
1601458259000,2020-09-30T09:30:59Z,33,TA120-T246177
1601458259000,2020-09-30T09:30:59Z,52.2,TA120-T246187
1601458259000,2020-09-30T09:30:59Z,47.2,TA120-T246183
1601458259000,2020-09-30T09:30:59Z,76.1,TA120-T246184
1601458260000,2020-09-30T09:31:00Z,47.4,TA120-T246183
1601458260000,2020-09-30T09:31:00Z,75.3,TA120-T246184
1601458260000,2020-09-30T09:31:00Z,33,TA120-T246177
1601458260000,2020-09-30T09:31:00Z,53.4,TA120-T246191
1601458260000,2020-09-30T09:31:00Z,52.6,TA120-T246187
1601458261000,2020-09-30T09:31:01Z,53.2,TA120-T246191
1601458261000,2020-09-30T09:31:01Z,51.7,TA120-T246187
1601458261000,2020-09-30T09:31:01Z,74.7,TA120-T246184
1601458261000,2020-09-30T09:31:01Z,45.7,TA120-T246183
1601458261000,2020-09-30T09:31:01Z,33.3,TA120-T246177
1601458262000,2020-09-30T09:31:02Z,47.5,TA120-T246183
1601458262000,2020-09-30T09:31:02Z,33.2,TA120-T246177
1601458262000,2020-09-30T09:31:02Z,51.5,TA120-T246187
1601458262000,2020-09-30T09:31:02Z,53.7,TA120-T246191
1601458262000,2020-09-30T09:31:02Z,75.6,TA120-T246184
1601458263000,2020-09-30T09:31:03Z,53.6,TA120-T246191
1601458263000,2020-09-30T09:31:03Z,75.3,TA120-T246184
1601458263000,2020-09-30T09:31:03Z,33.3,TA120-T246177
1601458263000,2020-09-30T09:31:03Z,46.9,TA120-T246183
1601458263000,2020-09-30T09:31:03Z,51.2,TA120-T246187
1601458264000,2020-09-30T09:31:04Z,46.6,TA120-T246183
1601458264000,2020-09-30T09:31:04Z,51.9,TA120-T246187
1601458264000,2020-09-30T09:31:04Z,73.8,TA120-T246184
1601458264000,2020-09-30T09:31:04Z,53.6,TA120-T246191
1601458264000,2020-09-30T09:31:04Z,32.7,TA120-T246177
1601458265000,2020-09-30T09:31:05Z,53.8,TA120-T246191
1601458265000,2020-09-30T09:31:05Z,32.3,TA120-T246177
1601458265000,2020-09-30T09:31:05Z,52.3,TA120-T246187
1601458265000,2020-09-30T09:31:05Z,45.6,TA120-T246183
1601458265000,2020-09-30T09:31:05Z,71.6,TA120-T246184
1601458266000,2020-09-30T09:31:06Z,46.3,TA120-T246183
1601458266000,2020-09-30T09:31:06Z,71.4,TA120-T246184
1601458266000,2020-09-30T09:31:06Z,32.1,TA120-T246177
1601458266000,2020-09-30T09:31:06Z,55.8,TA120-T246191
1601458266000,2020-09-30T09:31:06Z,52.8,TA120-T246187
1601458267000,2020-09-30T09:31:07Z,58.9,TA120-T246191
1601458267000,2020-09-30T09:31:07Z,52.8,TA120-T246187
1601458267000,2020-09-30T09:31:07Z,73.8,TA120-T246184
1601458267000,2020-09-30T09:31:07Z,45.2,TA120-T246183
1601458267000,2020-09-30T09:31:07Z,32.4,TA120-T246177
1601458268000,2020-09-30T09:31:08Z,44.9,TA120-T246183
1601458268000,2020-09-30T09:31:08Z,32.3,TA120-T246177
1601458268000,2020-09-30T09:31:08Z,51.9,TA120-T246187
1601458268000,2020-09-30T09:31:08Z,57.3,TA120-T246191
1601458268000,2020-09-30T09:31:08Z,79.2,TA120-T246184
1601458269000,2020-09-30T09:31:09Z,55.6,TA120-T246191
1601458269000,2020-09-30T09:31:09Z,80.9,TA120-T246184
1601458269000,2020-09-30T09:31:09Z,32,TA120-T246177
1601458269000,2020-09-30T09:31:09Z,47.8,TA120-T246183
1601458269000,2020-09-30T09:31:09Z,51.6,TA120-T246187
1601458270000,2020-09-30T09:31:10Z,47.6,TA120-T246183
1601458270000,2020-09-30T09:31:10Z,52.4,TA120-T246187
1601458270000,2020-09-30T09:31:10Z,79.5,TA120-T246184
1601458270000,2020-09-30T09:31:10Z,55.4,TA120-T246191
1601458270000,2020-09-30T09:31:10Z,32.5,TA120-T246177
1601458271000,2020-09-30T09:31:11Z,55.6,TA120-T246191
1601458271000,2020-09-30T09:31:11Z,32.3,TA120-T246177
1601458271000,2020-09-30T09:31:11Z,51.7,TA120-T246187
1601458271000,2020-09-30T09:31:11Z,48.3,TA120-T246183
1601458271000,2020-09-30T09:31:11Z,78.9,TA120-T246184
1601458272000,2020-09-30T09:31:12Z,49.2,TA120-T246183
1601458272000,2020-09-30T09:31:12Z,77.1,TA120-T246184
1601458272000,2020-09-30T09:31:12Z,32.8,TA120-T246177
1601458272000,2020-09-30T09:31:12Z,58.9,TA120-T246191
1601458272000,2020-09-30T09:31:12Z,51,TA120-T246187
1601458273000,2020-09-30T09:31:13Z,59.8,TA120-T246191
1601458273000,2020-09-30T09:31:13Z,51.2,TA120-T246187
1601458273000,2020-09-30T09:31:13Z,75.4,TA120-T246184
1601458273000,2020-09-30T09:31:13Z,48.2,TA120-T246183
1601458273000,2020-09-30T09:31:13Z,32.9,TA120-T246177
1601458274000,2020-09-30T09:31:14Z,47.4,TA120-T246183
1601458274000,2020-09-30T09:31:14Z,36.2,TA120-T246177
1601458274000,2020-09-30T09:31:14Z,51.1,TA120-T246187
1601458274000,2020-09-30T09:31:14Z,61.1,TA120-T246191
1601458274000,2020-09-30T09:31:14Z,77.5,TA120-T246184
1601458275000,2020-09-30T09:31:15Z,62.7,TA120-T246191
1601458275000,2020-09-30T09:31:15Z,76.3,TA120-T246184
1601458275000,2020-09-30T09:31:15Z,33.9,TA120-T246177
1601458275000,2020-09-30T09:31:15Z,46.5,TA120-T246183
1601458275000,2020-09-30T09:31:15Z,52.2,TA120-T246187
1601458276000,2020-09-30T09:31:16Z,47.6,TA120-T246183
1601458276000,2020-09-30T09:31:16Z,53.3,TA120-T246187
1601458276000,2020-09-30T09:31:16Z,73,TA120-T246184
1601458276000,2020-09-30T09:31:16Z,62.9,TA120-T246191
1601458276000,2020-09-30T09:31:16Z,33.4,TA120-T246177
1601458277000,2020-09-30T09:31:17Z,59.1,TA120-T246191
1601458277000,2020-09-30T09:31:17Z,33.4,TA120-T246177
1601458277000,2020-09-30T09:31:17Z,53.7,TA120-T246187
1601458277000,2020-09-30T09:31:17Z,48.2,TA120-T246183
1601458277000,2020-09-30T09:31:17Z,71.8,TA120-T246184
1601458278000,2020-09-30T09:31:18Z,47.1,TA120-T246183
1601458278000,2020-09-30T09:31:18Z,72.3,TA120-T246184
1601458278000,2020-09-30T09:31:18Z,34,TA120-T246177
1601458278000,2020-09-30T09:31:18Z,57.4,TA120-T246191
1601458278000,2020-09-30T09:31:18Z,53.4,TA120-T246187
1601458279000,2020-09-30T09:31:19Z,56.1,TA120-T246191
1601458279000,2020-09-30T09:31:19Z,53.3,TA120-T246187
1601458279000,2020-09-30T09:31:19Z,74.4,TA120-T246184
1601458279000,2020-09-30T09:31:19Z,47.3,TA120-T246183
1601458279000,2020-09-30T09:31:19Z,34.2,TA120-T246177
1601458280000,2020-09-30T09:31:20Z,47.5,TA120-T246183
1601458280000,2020-09-30T09:31:20Z,34.1,TA120-T246177
1601458280000,2020-09-30T09:31:20Z,52.3,TA120-T246187
1601458280000,2020-09-30T09:31:20Z,55.5,TA120-T246191
1601458280000,2020-09-30T09:31:20Z,73.9,TA120-T246184
1601458281000,2020-09-30T09:31:21Z,55.3,TA120-T246191
1601458281000,2020-09-30T09:31:21Z,72,TA120-T246184
1601458281000,2020-09-30T09:31:21Z,34.6,TA120-T246177
1601458281000,2020-09-30T09:31:21Z,47.4,TA120-T246183
1601458281000,2020-09-30T09:31:21Z,52.4,TA120-T246187
1601458282000,2020-09-30T09:31:22Z,45.1,TA120-T246183
1601458282000,2020-09-30T09:31:22Z,52.1,TA120-T246187
1601458282000,2020-09-30T09:31:22Z,70.2,TA120-T246184
1601458282000,2020-09-30T09:31:22Z,55.7,TA120-T246191
1601458282000,2020-09-30T09:31:22Z,35.3,TA120-T246177
1601458283000,2020-09-30T09:31:23Z,56.1,TA120-T246191
1601458283000,2020-09-30T09:31:23Z,34,TA120-T246177
1601458283000,2020-09-30T09:31:23Z,51.5,TA120-T246187
1601458283000,2020-09-30T09:31:23Z,47.9,TA120-T246183
1601458283000,2020-09-30T09:31:23Z,68.8,TA120-T246184
1601458284000,2020-09-30T09:31:24Z,47.8,TA120-T246183
1601458284000,2020-09-30T09:31:24Z,68.7,TA120-T246184
1601458284000,2020-09-30T09:31:24Z,33.7,TA120-T246177
1601458284000,2020-09-30T09:31:24Z,56.5,TA120-T246191
1601458284000,2020-09-30T09:31:24Z,50.1,TA120-T246187
1601458285000,2020-09-30T09:31:25Z,58.1,TA120-T246191
1601458285000,2020-09-30T09:31:25Z,50.5,TA120-T246187
1601458285000,2020-09-30T09:31:25Z,66.5,TA120-T246184
1601458285000,2020-09-30T09:31:25Z,49.2,TA120-T246183
1601458285000,2020-09-30T09:31:25Z,34,TA120-T246177
1601458286000,2020-09-30T09:31:26Z,44.9,TA120-T246183
1601458286000,2020-09-30T09:31:26Z,35,TA120-T246177
1601458286000,2020-09-30T09:31:26Z,50.1,TA120-T246187
1601458286000,2020-09-30T09:31:26Z,57.1,TA120-T246191
1601458286000,2020-09-30T09:31:26Z,67.3,TA120-T246184
1601458287000,2020-09-30T09:31:27Z,55.7,TA120-T246191
1601458287000,2020-09-30T09:31:27Z,67.1,TA120-T246184
1601458287000,2020-09-30T09:31:27Z,34.6,TA120-T246177
1601458287000,2020-09-30T09:31:27Z,48.3,TA120-T246183
1601458287000,2020-09-30T09:31:27Z,50.5,TA120-T246187
1601458288000,2020-09-30T09:31:28Z,47.2,TA120-T246183
1601458288000,2020-09-30T09:31:28Z,50.6,TA120-T246187
1601458288000,2020-09-30T09:31:28Z,67.6,TA120-T246184
1601458288000,2020-09-30T09:31:28Z,55.3,TA120-T246191
1601458288000,2020-09-30T09:31:28Z,35.1,TA120-T246177
1601458289000,2020-09-30T09:31:29Z,56.3,TA120-T246191
1601458289000,2020-09-30T09:31:29Z,34.9,TA120-T246177
1601458289000,2020-09-30T09:31:29Z,50.7,TA120-T246187
1601458289000,2020-09-30T09:31:29Z,44.9,TA120-T246183
1601458289000,2020-09-30T09:31:29Z,69.5,TA120-T246184
1601458290000,2020-09-30T09:31:30Z,47.7,TA120-T246183
1601458290000,2020-09-30T09:31:30Z,72.7,TA120-T246184
1601458290000,2020-09-30T09:31:30Z,34.6,TA120-T246177
1601458290000,2020-09-30T09:31:30Z,55.3,TA120-T246191
1601458290000,2020-09-30T09:31:30Z,49.5,TA120-T246187
1601458291000,2020-09-30T09:31:31Z,54.9,TA120-T246191
1601458291000,2020-09-30T09:31:31Z,49.5,TA120-T246187
1601458291000,2020-09-30T09:31:31Z,76,TA120-T246184
1601458291000,2020-09-30T09:31:31Z,47,TA120-T246183
1601458291000,2020-09-30T09:31:31Z,34.4,TA120-T246177
1601458292000,2020-09-30T09:31:32Z,46.1,TA120-T246183
1601458292000,2020-09-30T09:31:32Z,34.9,TA120-T246177
1601458292000,2020-09-30T09:31:32Z,49.5,TA120-T246187
1601458292000,2020-09-30T09:31:32Z,54,TA120-T246191
1601458292000,2020-09-30T09:31:32Z,77.2,TA120-T246184
1601458293000,2020-09-30T09:31:33Z,53.1,TA120-T246191
1601458293000,2020-09-30T09:31:33Z,77.8,TA120-T246184
1601458293000,2020-09-30T09:31:33Z,34.4,TA120-T246177
1601458293000,2020-09-30T09:31:33Z,47.3,TA120-T246183
1601458293000,2020-09-30T09:31:33Z,50.5,TA120-T246187
1601458294000,2020-09-30T09:31:34Z,47.6,TA120-T246183
1601458294000,2020-09-30T09:31:34Z,50.1,TA120-T246187
1601458294000,2020-09-30T09:31:34Z,77.5,TA120-T246184
1601458294000,2020-09-30T09:31:34Z,53.3,TA120-T246191
1601458294000,2020-09-30T09:31:34Z,34,TA120-T246177
1601458295000,2020-09-30T09:31:35Z,53,TA120-T246191
1601458295000,2020-09-30T09:31:35Z,33.6,TA120-T246177
1601458295000,2020-09-30T09:31:35Z,49.3,TA120-T246187
1601458295000,2020-09-30T09:31:35Z,46.9,TA120-T246183
1601458295000,2020-09-30T09:31:35Z,75.3,TA120-T246184
1601458296000,2020-09-30T09:31:36Z,46.9,TA120-T246183
1601458296000,2020-09-30T09:31:36Z,76.1,TA120-T246184
1601458296000,2020-09-30T09:31:36Z,33.9,TA120-T246177
1601458296000,2020-09-30T09:31:36Z,58.5,TA120-T246191
1601458296000,2020-09-30T09:31:36Z,50.1,TA120-T246187
1601458297000,2020-09-30T09:31:37Z,53.3,TA120-T246191
1601458297000,2020-09-30T09:31:37Z,49.9,TA120-T246187
1601458297000,2020-09-30T09:31:37Z,78.5,TA120-T246184
1601458297000,2020-09-30T09:31:37Z,47.1,TA120-T246183
1601458297000,2020-09-30T09:31:37Z,33.7,TA120-T246177
1601458298000,2020-09-30T09:31:38Z,48.8,TA120-T246183
1601458298000,2020-09-30T09:31:38Z,33.7,TA120-T246177
1601458298000,2020-09-30T09:31:38Z,50,TA120-T246187
1601458298000,2020-09-30T09:31:38Z,54.4,TA120-T246191
1601458298000,2020-09-30T09:31:38Z,72.5,TA120-T246184
1601458299000,2020-09-30T09:31:39Z,56.5,TA120-T246191
1601458299000,2020-09-30T09:31:39Z,70,TA120-T246184
1601458299000,2020-09-30T09:31:39Z,33.9,TA120-T246177
1601458299000,2020-09-30T09:31:39Z,50,TA120-T246183
1601458299000,2020-09-30T09:31:39Z,50.3,TA120-T246187
1601458300000,2020-09-30T09:31:40Z,47.7,TA120-T246183
1601458300000,2020-09-30T09:31:40Z,50.3,TA120-T246187
1601458300000,2020-09-30T09:31:40Z,68.6,TA120-T246184
1601458300000,2020-09-30T09:31:40Z,56.7,TA120-T246191
1601458300000,2020-09-30T09:31:40Z,34.6,TA120-T246177
1601458301000,2020-09-30T09:31:41Z,56.5,TA120-T246191
1601458301000,2020-09-30T09:31:41Z,35.3,TA120-T246177
1601458301000,2020-09-30T09:31:41Z,51.6,TA120-T246187
1601458301000,2020-09-30T09:31:41Z,47.7,TA120-T246183
1601458301000,2020-09-30T09:31:41Z,67.6,TA120-T246184
1601458302000,2020-09-30T09:31:42Z,45.3,TA120-T246183
1601458302000,2020-09-30T09:31:42Z,65.7,TA120-T246184
1601458302000,2020-09-30T09:31:42Z,34.4,TA120-T246177
1601458302000,2020-09-30T09:31:42Z,56.3,TA120-T246191
1601458302000,2020-09-30T09:31:42Z,51.4,TA120-T246187
1601458303000,2020-09-30T09:31:43Z,57.1,TA120-T246191
1601458303000,2020-09-30T09:31:43Z,52.5,TA120-T246187
1601458303000,2020-09-30T09:31:43Z,66.2,TA120-T246184
1601458303000,2020-09-30T09:31:43Z,48,TA120-T246183
1601458303000,2020-09-30T09:31:43Z,33.1,TA120-T246177
1601458304000,2020-09-30T09:31:44Z,46.1,TA120-T246183
1601458304000,2020-09-30T09:31:44Z,33.4,TA120-T246177
1601458304000,2020-09-30T09:31:44Z,51.7,TA120-T246187
1601458304000,2020-09-30T09:31:44Z,58.3,TA120-T246191
1601458304000,2020-09-30T09:31:44Z,65.2,TA120-T246184
1601458305000,2020-09-30T09:31:45Z,57.8,TA120-T246191
1601458305000,2020-09-30T09:31:45Z,66.1,TA120-T246184
1601458305000,2020-09-30T09:31:45Z,33.7,TA120-T246177
1601458305000,2020-09-30T09:31:45Z,47.2,TA120-T246183
1601458305000,2020-09-30T09:31:45Z,52.1,TA120-T246187
1601458306000,2020-09-30T09:31:46Z,45.6,TA120-T246183
1601458306000,2020-09-30T09:31:46Z,52.7,TA120-T246187
1601458306000,2020-09-30T09:31:46Z,66.8,TA120-T246184
1601458306000,2020-09-30T09:31:46Z,58.4,TA120-T246191
1601458306000,2020-09-30T09:31:46Z,34.1,TA120-T246177
1601458307000,2020-09-30T09:31:47Z,60.1,TA120-T246191
1601458307000,2020-09-30T09:31:47Z,34.6,TA120-T246177
1601458307000,2020-09-30T09:31:47Z,53.1,TA120-T246187
1601458307000,2020-09-30T09:31:47Z,48.8,TA120-T246183
1601458307000,2020-09-30T09:31:47Z,67.8,TA120-T246184
1601458308000,2020-09-30T09:31:48Z,45.4,TA120-T246183
1601458308000,2020-09-30T09:31:48Z,69,TA120-T246184
1601458308000,2020-09-30T09:31:48Z,35.2,TA120-T246177
1601458308000,2020-09-30T09:31:48Z,61.5,TA120-T246191
1601458308000,2020-09-30T09:31:48Z,53.1,TA120-T246187
1601458309000,2020-09-30T09:31:49Z,59,TA120-T246191
1601458309000,2020-09-30T09:31:49Z,53.5,TA120-T246187
1601458309000,2020-09-30T09:31:49Z,69.2,TA120-T246184
1601458309000,2020-09-30T09:31:49Z,53.3,TA120-T246183
