time,readable_time,dBA,dev-id
1635506418000,2021-10-29T11:20:18Z,57.6,TA120-T246191
1635506438000,2021-10-29T11:20:38Z,65.9,TA120-T246187
1635506452000,2021-10-29T11:20:52Z,46.2,TA120-T246183
1635506460000,2021-10-29T11:21:00Z,73.6,TA120-T246184
1635506478000,2021-10-29T11:21:18Z,59.3,TA120-T246191
1635506498000,2021-10-29T11:21:38Z,66.5,TA120-T246187
1635506512000,2021-10-29T11:21:52Z,45.9,TA120-T246183
1635506520000,2021-10-29T11:22:00Z,73.6,TA120-T246184
1635506538000,2021-10-29T11:22:18Z,57.3,TA120-T246191
1635506558000,2021-10-29T11:22:38Z,66.5,TA120-T246187
1635506572000,2021-10-29T11:22:52Z,46,TA120-T246183
1635506580000,2021-10-29T11:23:00Z,72.2,TA120-T246184
1635506598000,2021-10-29T11:23:18Z,58.4,TA120-T246191
1635506618000,2021-10-29T11:23:38Z,67.6,TA120-T246187
1635506632000,2021-10-29T11:23:52Z,47.5,TA120-T246183
1635506640000,2021-10-29T11:24:00Z,73.8,TA120-T246184
1635506658000,2021-10-29T11:24:18Z,60.9,TA120-T246191
1635506678000,2021-10-29T11:24:38Z,63.8,TA120-T246187
1635506692000,2021-10-29T11:24:52Z,46.7,TA120-T246183
1635506700000,2021-10-29T11:25:00Z,74.2,TA120-T246184
1635506718000,2021-10-29T11:25:18Z,58.5,TA120-T246191
1635506738000,2021-10-29T11:25:38Z,65.1,TA120-T246187
1635506752000,2021-10-29T11:25:52Z,46.2,TA120-T246183
1635506760000,2021-10-29T11:26:00Z,72,TA120-T246184
1635506778000,2021-10-29T11:26:18Z,59.1,TA120-T246191
1635506798000,2021-10-29T11:26:38Z,65.9,TA120-T246187
1635506812000,2021-10-29T11:26:52Z,47.1,TA120-T246183
1635506820000,2021-10-29T11:27:00Z,72.2,TA120-T246184
1635506838000,2021-10-29T11:27:18Z,59,TA120-T246191
1635506858000,2021-10-29T11:27:38Z,66.8,TA120-T246187
1635506872000,2021-10-29T11:27:52Z,52.8,TA120-T246183
1635506880000,2021-10-29T11:28:00Z,74,TA120-T246184
1635506898000,2021-10-29T11:28:18Z,54.7,TA120-T246191
1635506918000,2021-10-29T11:28:38Z,66.3,TA120-T246187
1635506932000,2021-10-29T11:28:52Z,45.9,TA120-T246183
1635506940000,2021-10-29T11:29:00Z,71.4,TA120-T246184
1635506958000,2021-10-29T11:29:18Z,57.6,TA120-T246191
1635506978000,2021-10-29T11:29:38Z,66.8,TA120-T246187
1635506992000,2021-10-29T11:29:52Z,46,TA120-T246183
1635507000000,2021-10-29T11:30:00Z,73.6,TA120-T246184
1635507018000,2021-10-29T11:30:18Z,57.2,TA120-T246191
1635507038000,2021-10-29T11:30:38Z,66.6,TA120-T246187
1635507052000,2021-10-29T11:30:52Z,60.8,TA120-T246183
1635507060000,2021-10-29T11:31:00Z,74.4,TA120-T246184
1635507078000,2021-10-29T11:31:18Z,56.4,TA120-T246191
1635507098000,2021-10-29T11:31:38Z,65.3,TA120-T246187
1635507112000,2021-10-29T11:31:52Z,48.4,TA120-T246183
1635507120000,2021-10-29T11:32:00Z,74,TA120-T246184
1635507138000,2021-10-29T11:32:18Z,57.4,TA120-T246191
1635507158000,2021-10-29T11:32:38Z,64.4,TA120-T246187
1635507172000,2021-10-29T11:32:52Z,46,TA120-T246183
1635507180000,2021-10-29T11:33:00Z,74.7,TA120-T246184
1635507198000,2021-10-29T11:33:18Z,60.1,TA120-T246191
1635507218000,2021-10-29T11:33:38Z,65.2,TA120-T246187
1635507232000,2021-10-29T11:33:52Z,46,TA120-T246183
1635507240000,2021-10-29T11:34:00Z,74.1,TA120-T246184
1635507258000,2021-10-29T11:34:18Z,58.4,TA120-T246191
1635507278000,2021-10-29T11:34:38Z,65.4,TA120-T246187
1635507292000,2021-10-29T11:34:52Z,47.2,TA120-T246183
1635507300000,2021-10-29T11:35:00Z,68.9,TA120-T246184
1635507318000,2021-10-29T11:35:18Z,56.6,TA120-T246191
1635507338000,2021-10-29T11:35:38Z,64.8,TA120-T246187
1635507352000,2021-10-29T11:35:52Z,46,TA120-T246183
1635507360000,2021-10-29T11:36:00Z,76,TA120-T246184
1635507378000,2021-10-29T11:36:18Z,56.7,TA120-T246191
1635507398000,2021-10-29T11:36:38Z,65.5,TA120-T246187
1635507412000,2021-10-29T11:36:52Z,45.9,TA120-T246183
1635507420000,2021-10-29T11:37:00Z,73,TA120-T246184
1635507438000,2021-10-29T11:37:18Z,55.7,TA120-T246191
1635507458000,2021-10-29T11:37:38Z,65.7,TA120-T246187
1635507472000,2021-10-29T11:37:52Z,45.9,TA120-T246183
1635507480000,2021-10-29T11:38:00Z,68.9,TA120-T246184
1635507498000,2021-10-29T11:38:18Z,58.6,TA120-T246191
1635507518000,2021-10-29T11:38:38Z,66.3,TA120-T246187
1635507532000,2021-10-29T11:38:52Z,45.9,TA120-T246183
1635507540000,2021-10-29T11:39:00Z,78.9,TA120-T246184
1635507558000,2021-10-29T11:39:18Z,57.9,TA120-T246191
1635507578000,2021-10-29T11:39:38Z,66.2,TA120-T246187
1635507592000,2021-10-29T11:39:52Z,46.4,TA120-T246183
1635507600000,2021-10-29T11:40:00Z,70.1,TA120-T246184
1635507618000,2021-10-29T11:40:18Z,56.7,TA120-T246191
1635507638000,2021-10-29T11:40:38Z,65.5,TA120-T246187
1635507652000,2021-10-29T11:40:52Z,45.9,TA120-T246183
1635507660000,2021-10-29T11:41:00Z,73,TA120-T246184
1635507678000,2021-10-29T11:41:18Z,57.5,TA120-T246191
1635507698000,2021-10-29T11:41:38Z,65.2,TA120-T246187
1635507712000,2021-10-29T11:41:52Z,45.9,TA120-T246183
1635507720000,2021-10-29T11:42:00Z,75.7,TA120-T246184
1635507738000,2021-10-29T11:42:18Z,58.2,TA120-T246191
1635507758000,2021-10-29T11:42:38Z,65.3,TA120-T246187
1635507772000,2021-10-29T11:42:52Z,46.3,TA120-T246183
1635507780000,2021-10-29T11:43:00Z,73.1,TA120-T246184
1635507798000,2021-10-29T11:43:18Z,59,TA120-T246191
1635507818000,2021-10-29T11:43:38Z,64.8,TA120-T246187
1635507832000,2021-10-29T11:43:52Z,45.9,TA120-T246183
1635507840000,2021-10-29T11:44:00Z,70.6,TA120-T246184
1635507858000,2021-10-29T11:44:18Z,57.7,TA120-T246191
1635507878000,2021-10-29T11:44:38Z,66,TA120-T246187
1635507892000,2021-10-29T11:44:52Z,46,TA120-T246183
1635507900000,2021-10-29T11:45:00Z,74.2,TA120-T246184
1635507918000,2021-10-29T11:45:18Z,58,TA120-T246191
1635507938000,2021-10-29T11:45:38Z,66,TA120-T246187
1635507952000,2021-10-29T11:45:52Z,45.9,TA120-T246183
1635507960000,2021-10-29T11:46:00Z,71.1,TA120-T246184
1635507978000,2021-10-29T11:46:18Z,57.6,TA120-T246191
1635507998000,2021-10-29T11:46:38Z,65.8,TA120-T246187
1635508012000,2021-10-29T11:46:52Z,46.1,TA120-T246183
1635508020000,2021-10-29T11:47:00Z,69.2,TA120-T246184
1635508038000,2021-10-29T11:47:18Z,57.8,TA120-T246191
1635508058000,2021-10-29T11:47:38Z,65.7,TA120-T246187
1635508072000,2021-10-29T11:47:52Z,46.9,TA120-T246183
1635508080000,2021-10-29T11:48:00Z,70.7,TA120-T246184
1635508098000,2021-10-29T11:48:18Z,58.7,TA120-T246191
1635508118000,2021-10-29T11:48:38Z,64.3,TA120-T246187
1635508132000,2021-10-29T11:48:52Z,52.8,TA120-T246183
1635508140000,2021-10-29T11:49:00Z,74.4,TA120-T246184
1635508158000,2021-10-29T11:49:18Z,59.7,TA120-T246191
1635508178000,2021-10-29T11:49:38Z,66.1,TA120-T246187
1635508192000,2021-10-29T11:49:52Z,46.8,TA120-T246183
1635508200000,2021-10-29T11:50:00Z,73.2,TA120-T246184
1635508218000,2021-10-29T11:50:18Z,56.8,TA120-T246191
1635508238000,2021-10-29T11:50:38Z,65.4,TA120-T246187
1635508252000,2021-10-29T11:50:52Z,47.6,TA120-T246183
1635508260000,2021-10-29T11:51:00Z,74.6,TA120-T246184
1635508278000,2021-10-29T11:51:18Z,55.8,TA120-T246191
1635508298000,2021-10-29T11:51:38Z,66.3,TA120-T246187
1635508312000,2021-10-29T11:51:52Z,46,TA120-T246183
1635508320000,2021-10-29T11:52:00Z,73.1,TA120-T246184
1635508338000,2021-10-29T11:52:18Z,55.1,TA120-T246191
1635508358000,2021-10-29T11:52:38Z,66.4,TA120-T246187
1635508372000,2021-10-29T11:52:52Z,45.9,TA120-T246183
1635508380000,2021-10-29T11:53:00Z,69,TA120-T246184
1635508398000,2021-10-29T11:53:18Z,57.8,TA120-T246191
1635508418000,2021-10-29T11:53:38Z,65.9,TA120-T246187
1635508432000,2021-10-29T11:53:52Z,46,TA120-T246183
1635508440000,2021-10-29T11:54:00Z,74.9,TA120-T246184
1635508458000,2021-10-29T11:54:18Z,58.9,TA120-T246191
1635508478000,2021-10-29T11:54:38Z,65.9,TA120-T246187
1635508492000,2021-10-29T11:54:52Z,46,TA120-T246183
1635508500000,2021-10-29T11:55:00Z,73.3,TA120-T246184
1635508518000,2021-10-29T11:55:18Z,59.3,TA120-T246191
1635508538000,2021-10-29T11:55:38Z,66.3,TA120-T246187
1635508552000,2021-10-29T11:55:52Z,47.8,TA120-T246183
1635508560000,2021-10-29T11:56:00Z,70,TA120-T246184
1635508578000,2021-10-29T11:56:18Z,60.9,TA120-T246191
1635508598000,2021-10-29T11:56:38Z,66.2,TA120-T246187
1635508612000,2021-10-29T11:56:52Z,58.1,TA120-T246183
1635508620000,2021-10-29T11:57:00Z,74.6,TA120-T246184
1635508638000,2021-10-29T11:57:18Z,57.4,TA120-T246191
1635508658000,2021-10-29T11:57:38Z,65.6,TA120-T246187
1635508672000,2021-10-29T11:57:52Z,45.9,TA120-T246183
1635508680000,2021-10-29T11:58:00Z,70.8,TA120-T246184
1635508698000,2021-10-29T11:58:18Z,59,TA120-T246191
1635508718000,2021-10-29T11:58:38Z,65.6,TA120-T246187
1635508732000,2021-10-29T11:58:52Z,45.8,TA120-T246183
1635508740000,2021-10-29T11:59:00Z,73.6,TA120-T246184
1635508758000,2021-10-29T11:59:18Z,56.9,TA120-T246191
1635508778000,2021-10-29T11:59:38Z,65,TA120-T246187
1635508792000,2021-10-29T11:59:52Z,45.9,TA120-T246183
1635508800000,2021-10-29T12:00:00Z,74.4,TA120-T246184
1635508818000,2021-10-29T12:00:18Z,57.1,TA120-T246191
1635508838000,2021-10-29T12:00:38Z,70.4,TA120-T246187
1635508852000,2021-10-29T12:00:52Z,45.9,TA120-T246183
1635508860000,2021-10-29T12:01:00Z,73.3,TA120-T246184
1635508878000,2021-10-29T12:01:18Z,59.3,TA120-T246191
1635508898000,2021-10-29T12:01:38Z,68.2,TA120-T246187
1635508912000,2021-10-29T12:01:52Z,45.9,TA120-T246183
1635508920000,2021-10-29T12:02:00Z,70.1,TA120-T246184
1635508938000,2021-10-29T12:02:18Z,60.8,TA120-T246191
1635508958000,2021-10-29T12:02:38Z,65.3,TA120-T246187
1635508972000,2021-10-29T12:02:52Z,47,TA120-T246183
1635508980000,2021-10-29T12:03:00Z,73.4,TA120-T246184
1635508998000,2021-10-29T12:03:18Z,57.9,TA120-T246191
1635509018000,2021-10-29T12:03:38Z,65.7,TA120-T246187
1635509032000,2021-10-29T12:03:52Z,47.2,TA120-T246183
1635509040000,2021-10-29T12:04:00Z,71.4,TA120-T246184
1635509058000,2021-10-29T12:04:18Z,57.7,TA120-T246191
1635509078000,2021-10-29T12:04:38Z,66.8,TA120-T246187
1635509092000,2021-10-29T12:04:52Z,46.2,TA120-T246183
1635509100000,2021-10-29T12:05:00Z,71,TA120-T246184
1635509118000,2021-10-29T12:05:18Z,55.3,TA120-T246191
1635509138000,2021-10-29T12:05:38Z,66.4,TA120-T246187
1635509152000,2021-10-29T12:05:52Z,46,TA120-T246183
1635509160000,2021-10-29T12:06:00Z,75.8,TA120-T246184
1635509178000,2021-10-29T12:06:18Z,56.9,TA120-T246191
1635509198000,2021-10-29T12:06:38Z,66.8,TA120-T246187
1635509212000,2021-10-29T12:06:52Z,46,TA120-T246183
1635509220000,2021-10-29T12:07:00Z,74.4,TA120-T246184
1635509238000,2021-10-29T12:07:18Z,60.8,TA120-T246191
1635509258000,2021-10-29T12:07:38Z,65.3,TA120-T246187
1635509272000,2021-10-29T12:07:52Z,46,TA120-T246183
1635509280000,2021-10-29T12:08:00Z,71.4,TA120-T246184
1635509298000,2021-10-29T12:08:18Z,60.6,TA120-T246191
1635509318000,2021-10-29T12:08:38Z,65.4,TA120-T246187
1635509332000,2021-10-29T12:08:52Z,47.7,TA120-T246183
1635509340000,2021-10-29T12:09:00Z,74.2,TA120-T246184
1635509358000,2021-10-29T12:09:18Z,61,TA120-T246191
1635509378000,2021-10-29T12:09:38Z,67.9,TA120-T246187
1635509392000,2021-10-29T12:09:52Z,46,TA120-T246183
1635509400000,2021-10-29T12:10:00Z,73.3,TA120-T246184
1635509418000,2021-10-29T12:10:18Z,57.1,TA120-T246191
1635509438000,2021-10-29T12:10:38Z,64.8,TA120-T246187
1635509452000,2021-10-29T12:10:52Z,53.5,TA120-T246183
1635509460000,2021-10-29T12:11:00Z,68.8,TA120-T246184
1635509478000,2021-10-29T12:11:18Z,56.3,TA120-T246191
1635509498000,2021-10-29T12:11:38Z,65,TA120-T246187
1635509512000,2021-10-29T12:11:52Z,47.1,TA120-T246183
1635509520000,2021-10-29T12:12:00Z,76.8,TA120-T246184
1635509538000,2021-10-29T12:12:18Z,58.7,TA120-T246191
1635509558000,2021-10-29T12:12:38Z,66.9,TA120-T246187
1635509572000,2021-10-29T12:12:52Z,51.6,TA120-T246183
1635509580000,2021-10-29T12:13:00Z,72.8,TA120-T246184
1635509598000,2021-10-29T12:13:18Z,56.8,TA120-T246191
1635509618000,2021-10-29T12:13:38Z,66.5,TA120-T246187
1635509632000,2021-10-29T12:13:52Z,46.4,TA120-T246183
1635509640000,2021-10-29T12:14:00Z,70.9,TA120-T246184
1635509658000,2021-10-29T12:14:18Z,56.9,TA120-T246191
1635509678000,2021-10-29T12:14:38Z,66.1,TA120-T246187
1635509692000,2021-10-29T12:14:52Z,46,TA120-T246183
1635509700000,2021-10-29T12:15:00Z,77.3,TA120-T246184
1635509718000,2021-10-29T12:15:18Z,58.3,TA120-T246191
1635509738000,2021-10-29T12:15:38Z,66.7,TA120-T246187
1635509752000,2021-10-29T12:15:52Z,46,TA120-T246183
1635509760000,2021-10-29T12:16:00Z,72.6,TA120-T246184
1635509778000,2021-10-29T12:16:18Z,59.3,TA120-T246191
1635509798000,2021-10-29T12:16:38Z,67.1,TA120-T246187
1635509812000,2021-10-29T12:16:52Z,46,TA120-T246183
1635509820000,2021-10-29T12:17:00Z,68.6,TA120-T246184
1635509838000,2021-10-29T12:17:18Z,56.9,TA120-T246191
1635509858000,2021-10-29T12:17:38Z,67.4,TA120-T246187
1635509872000,2021-10-29T12:17:52Z,45.9,TA120-T246183
1635509880000,2021-10-29T12:18:00Z,71.6,TA120-T246184
1635509898000,2021-10-29T12:18:18Z,58.8,TA120-T246191
1635509918000,2021-10-29T12:18:38Z,67,TA120-T246187
1635509932000,2021-10-29T12:18:52Z,46.2,TA120-T246183
1635509940000,2021-10-29T12:19:00Z,74.6,TA120-T246184
1635509958000,2021-10-29T12:19:18Z,61.6,TA120-T246191
1635509978000,2021-10-29T12:19:38Z,66.5,TA120-T246187
1635509992000,2021-10-29T12:19:52Z,46.2,TA120-T246183
1635510000000,2021-10-29T12:20:00Z,71.7,TA120-T246184
1635510018000,2021-10-29T12:20:18Z,58.1,TA120-T246191
1635510038000,2021-10-29T12:20:38Z,65.6,TA120-T246187
1635510052000,2021-10-29T12:20:52Z,46.4,TA120-T246183
1635510060000,2021-10-29T12:21:00Z,72.9,TA120-T246184
1635510078000,2021-10-29T12:21:18Z,59.3,TA120-T246191
1635510098000,2021-10-29T12:21:38Z,67.7,TA120-T246187
1635510112000,2021-10-29T12:21:52Z,46.8,TA120-T246183
1635510120000,2021-10-29T12:22:00Z,72.5,TA120-T246184
1635510138000,2021-10-29T12:22:18Z,58.6,TA120-T246191
1635510158000,2021-10-29T12:22:38Z,67.1,TA120-T246187
1635510172000,2021-10-29T12:22:52Z,46.6,TA120-T246183
1635510180000,2021-10-29T12:23:00Z,69.1,TA120-T246184
1635510198000,2021-10-29T12:23:18Z,58.1,TA120-T246191
1635510218000,2021-10-29T12:23:38Z,66.6,TA120-T246187
1635510232000,2021-10-29T12:23:52Z,48.2,TA120-T246183
1635510240000,2021-10-29T12:24:00Z,77.7,TA120-T246184
1635510258000,2021-10-29T12:24:18Z,58.7,TA120-T246191
1635510278000,2021-10-29T12:24:38Z,66.8,TA120-T246187
1635510292000,2021-10-29T12:24:52Z,50,TA120-T246183
1635510300000,2021-10-29T12:25:00Z,72.7,TA120-T246184
1635510318000,2021-10-29T12:25:18Z,59.5,TA120-T246191
1635510338000,2021-10-29T12:25:38Z,65.4,TA120-T246187
1635510352000,2021-10-29T12:25:52Z,46.1,TA120-T246183
1635510360000,2021-10-29T12:26:00Z,72.7,TA120-T246184
1635510378000,2021-10-29T12:26:18Z,58.1,TA120-T246191
1635510398000,2021-10-29T12:26:38Z,66.5,TA120-T246187
1635510412000,2021-10-29T12:26:52Z,46.5,TA120-T246183
1635510420000,2021-10-29T12:27:00Z,73.8,TA120-T246184
1635510438000,2021-10-29T12:27:18Z,59.3,TA120-T246191
1635510458000,2021-10-29T12:27:38Z,65.3,TA120-T246187
1635510472000,2021-10-29T12:27:52Z,46,TA120-T246183
1635510480000,2021-10-29T12:28:00Z,69.9,TA120-T246184
1635510498000,2021-10-29T12:28:18Z,61.2,TA120-T246191
1635510518000,2021-10-29T12:28:38Z,66.9,TA120-T246187
1635510532000,2021-10-29T12:28:52Z,46.3,TA120-T246183
1635510540000,2021-10-29T12:29:00Z,71.6,TA120-T246184
1635510558000,2021-10-29T12:29:18Z,58.6,TA120-T246191
1635510578000,2021-10-29T12:29:38Z,66.1,TA120-T246187
1635510592000,2021-10-29T12:29:52Z,46.5,TA120-T246183
1635510600000,2021-10-29T12:30:00Z,72.4,TA120-T246184
1635510618000,2021-10-29T12:30:18Z,60.6,TA120-T246191
1635510638000,2021-10-29T12:30:38Z,66.8,TA120-T246187
1635510652000,2021-10-29T12:30:52Z,45.9,TA120-T246183
1635510660000,2021-10-29T12:31:00Z,74,TA120-T246184
1635510678000,2021-10-29T12:31:18Z,58.5,TA120-T246191
1635510698000,2021-10-29T12:31:38Z,66.8,TA120-T246187
1635510712000,2021-10-29T12:31:52Z,45.9,TA120-T246183
1635510720000,2021-10-29T12:32:00Z,73,TA120-T246184
1635510738000,2021-10-29T12:32:18Z,63.4,TA120-T246191
1635510758000,2021-10-29T12:32:38Z,66.3,TA120-T246187
1635510772000,2021-10-29T12:32:52Z,46.2,TA120-T246183
1635510780000,2021-10-29T12:33:00Z,73.8,TA120-T246184
1635510798000,2021-10-29T12:33:18Z,60.2,TA120-T246191
1635510818000,2021-10-29T12:33:38Z,67.6,TA120-T246187
1635510832000,2021-10-29T12:33:52Z,46.1,TA120-T246183
1635510840000,2021-10-29T12:34:00Z,73.7,TA120-T246184
1635510858000,2021-10-29T12:34:18Z,59.2,TA120-T246191
1635510878000,2021-10-29T12:34:38Z,66.2,TA120-T246187
1635510892000,2021-10-29T12:34:52Z,46.1,TA120-T246183
1635510900000,2021-10-29T12:35:00Z,73.8,TA120-T246184
1635510918000,2021-10-29T12:35:18Z,56.5,TA120-T246191
1635510938000,2021-10-29T12:35:38Z,65.8,TA120-T246187
1635510952000,2021-10-29T12:35:52Z,53.1,TA120-T246183
1635510960000,2021-10-29T12:36:00Z,74.1,TA120-T246184
1635510978000,2021-10-29T12:36:18Z,58.9,TA120-T246191
1635510998000,2021-10-29T12:36:38Z,66,TA120-T246187
1635511012000,2021-10-29T12:36:52Z,55.1,TA120-T246183
1635511020000,2021-10-29T12:37:00Z,73.5,TA120-T246184
1635511038000,2021-10-29T12:37:18Z,60.1,TA120-T246191
1635511058000,2021-10-29T12:37:38Z,65.1,TA120-T246187
1635511072000,2021-10-29T12:37:52Z,45.9,TA120-T246183
1635511080000,2021-10-29T12:38:00Z,72.6,TA120-T246184
1635511098000,2021-10-29T12:38:18Z,64.2,TA120-T246191
1635511118000,2021-10-29T12:38:38Z,65.8,TA120-T246187
1635511132000,2021-10-29T12:38:52Z,46.1,TA120-T246183
1635511140000,2021-10-29T12:39:00Z,74.6,TA120-T246184
1635511158000,2021-10-29T12:39:18Z,57.4,TA120-T246191
1635511178000,2021-10-29T12:39:38Z,67,TA120-T246187
1635511192000,2021-10-29T12:39:52Z,46,TA120-T246183
1635511200000,2021-10-29T12:40:00Z,71.5,TA120-T246184
1635511218000,2021-10-29T12:40:18Z,57.6,TA120-T246191
1635511238000,2021-10-29T12:40:38Z,66.5,TA120-T246187
1635511252000,2021-10-29T12:40:52Z,46.3,TA120-T246183
1635511260000,2021-10-29T12:41:00Z,73.1,TA120-T246184
1635511278000,2021-10-29T12:41:18Z,59,TA120-T246191
1635511298000,2021-10-29T12:41:38Z,66.1,TA120-T246187
1635511312000,2021-10-29T12:41:52Z,45.9,TA120-T246183
1635511320000,2021-10-29T12:42:00Z,72.6,TA120-T246184
1635511338000,2021-10-29T12:42:18Z,58.5,TA120-T246191
1635511358000,2021-10-29T12:42:38Z,66.2,TA120-T246187
1635511372000,2021-10-29T12:42:52Z,45.9,TA120-T246183
1635511380000,2021-10-29T12:43:00Z,72.2,TA120-T246184
1635511398000,2021-10-29T12:43:18Z,61.3,TA120-T246191
1635511418000,2021-10-29T12:43:38Z,65.1,TA120-T246187
1635511432000,2021-10-29T12:43:52Z,45.9,TA120-T246183
1635511440000,2021-10-29T12:44:00Z,74.3,TA120-T246184
1635511458000,2021-10-29T12:44:18Z,58.3,TA120-T246191
1635511478000,2021-10-29T12:44:38Z,65.5,TA120-T246187
1635511492000,2021-10-29T12:44:52Z,45.8,TA120-T246183
1635511500000,2021-10-29T12:45:00Z,75.7,TA120-T246184
1635511518000,2021-10-29T12:45:18Z,61,TA120-T246191
1635511538000,2021-10-29T12:45:38Z,66.8,TA120-T246187
1635511552000,2021-10-29T12:45:52Z,45.8,TA120-T246183
1635511560000,2021-10-29T12:46:00Z,73.8,TA120-T246184
1635511578000,2021-10-29T12:46:18Z,55.7,TA120-T246191
1635511598000,2021-10-29T12:46:38Z,66,TA120-T246187
1635511612000,2021-10-29T12:46:52Z,45.9,TA120-T246183
1635511620000,2021-10-29T12:47:00Z,73.9,TA120-T246184
1635511638000,2021-10-29T12:47:18Z,56.6,TA120-T246191
1635511658000,2021-10-29T12:47:38Z,66.4,TA120-T246187
1635511672000,2021-10-29T12:47:52Z,45.9,TA120-T246183
1635511680000,2021-10-29T12:48:00Z,76.6,TA120-T246184
1635511698000,2021-10-29T12:48:18Z,59.6,TA120-T246191
1635511718000,2021-10-29T12:48:38Z,66.1,TA120-T246187
1635511732000,2021-10-29T12:48:52Z,45.9,TA120-T246183
1635511740000,2021-10-29T12:49:00Z,71.2,TA120-T246184
1635511758000,2021-10-29T12:49:18Z,61.2,TA120-T246191
1635511778000,2021-10-29T12:49:38Z,67,TA120-T246187
1635511792000,2021-10-29T12:49:52Z,46,TA120-T246183
1635511800000,2021-10-29T12:50:00Z,76.4,TA120-T246184
1635511818000,2021-10-29T12:50:18Z,58.7,TA120-T246191
1635511838000,2021-10-29T12:50:38Z,65.9,TA120-T246187
1635511852000,2021-10-29T12:50:52Z,45.9,TA120-T246183
1635511860000,2021-10-29T12:51:00Z,73.3,TA120-T246184
1635511882000,2021-10-29T12:51:22Z,60.7,TA120-T246191
1635511898000,2021-10-29T12:51:38Z,65.3,TA120-T246187
1635511912000,2021-10-29T12:51:52Z,45.9,TA120-T246183
1635511920000,2021-10-29T12:52:00Z,69.5,TA120-T246184
1635511942000,2021-10-29T12:52:22Z,58.1,TA120-T246191
1635511958000,2021-10-29T12:52:38Z,66.9,TA120-T246187
1635511972000,2021-10-29T12:52:52Z,46,TA120-T246183
1635511980000,2021-10-29T12:53:00Z,75.4,TA120-T246184
1635512002000,2021-10-29T12:53:22Z,58.9,TA120-T246191
1635512018000,2021-10-29T12:53:38Z,65.6,TA120-T246187
1635512032000,2021-10-29T12:53:52Z,45.9,TA120-T246183
1635512040000,2021-10-29T12:54:00Z,71.5,TA120-T246184
1635512062000,2021-10-29T12:54:22Z,61.5,TA120-T246191
1635512078000,2021-10-29T12:54:38Z,65.6,TA120-T246187
1635512092000,2021-10-29T12:54:52Z,48,TA120-T246183
1635512100000,2021-10-29T12:55:00Z,74,TA120-T246184
1635512122000,2021-10-29T12:55:22Z,58.5,TA120-T246191
1635512138000,2021-10-29T12:55:38Z,66.4,TA120-T246187
1635512152000,2021-10-29T12:55:52Z,55.1,TA120-T246183
1635512160000,2021-10-29T12:56:00Z,75.1,TA120-T246184
1635512182000,2021-10-29T12:56:22Z,57.2,TA120-T246191
1635512198000,2021-10-29T12:56:38Z,66.8,TA120-T246187
1635512212000,2021-10-29T12:56:52Z,45.8,TA120-T246183
1635512220000,2021-10-29T12:57:00Z,69.3,TA120-T246184
1635512242000,2021-10-29T12:57:22Z,56.6,TA120-T246191
1635512258000,2021-10-29T12:57:38Z,66.1,TA120-T246187
1635512272000,2021-10-29T12:57:52Z,45.8,TA120-T246183
1635512280000,2021-10-29T12:58:00Z,76.6,TA120-T246184
1635512302000,2021-10-29T12:58:22Z,55,TA120-T246191
1635512318000,2021-10-29T12:58:38Z,65.2,TA120-T246187
1635512332000,2021-10-29T12:58:52Z,46.2,TA120-T246183
1635512340000,2021-10-29T12:59:00Z,71.5,TA120-T246184
1635512362000,2021-10-29T12:59:22Z,57.7,TA120-T246191
1635512378000,2021-10-29T12:59:38Z,66.1,TA120-T246187
1635512392000,2021-10-29T12:59:52Z,54.5,TA120-T246183
1635512400000,2021-10-29T13:00:00Z,73,TA120-T246184
1635512422000,2021-10-29T13:00:22Z,57,TA120-T246191
1635512438000,2021-10-29T13:00:38Z,66.1,TA120-T246187
1635512452000,2021-10-29T13:00:52Z,60.7,TA120-T246183
1635512460000,2021-10-29T13:01:00Z,75,TA120-T246184
1635512482000,2021-10-29T13:01:22Z,60.6,TA120-T246191
1635512498000,2021-10-29T13:01:38Z,64.9,TA120-T246187
1635512512000,2021-10-29T13:01:52Z,50.2,TA120-T246183
1635512520000,2021-10-29T13:02:00Z,72.5,TA120-T246184
1635512542000,2021-10-29T13:02:22Z,57.9,TA120-T246191
1635512558000,2021-10-29T13:02:38Z,65.8,TA120-T246187
1635512572000,2021-10-29T13:02:52Z,55.6,TA120-T246183
1635512580000,2021-10-29T13:03:00Z,75.6,TA120-T246184
1635512602000,2021-10-29T13:03:22Z,57.9,TA120-T246191
1635512618000,2021-10-29T13:03:38Z,66.6,TA120-T246187
1635512632000,2021-10-29T13:03:52Z,46,TA120-T246183
1635512640000,2021-10-29T13:04:00Z,71.6,TA120-T246184
1635512662000,2021-10-29T13:04:22Z,58,TA120-T246191
1635512678000,2021-10-29T13:04:38Z,64.6,TA120-T246187
1635512692000,2021-10-29T13:04:52Z,46,TA120-T246183
1635512700000,2021-10-29T13:05:00Z,73.3,TA120-T246184
1635512722000,2021-10-29T13:05:22Z,55.5,TA120-T246191
1635512738000,2021-10-29T13:05:38Z,64.5,TA120-T246187
1635512752000,2021-10-29T13:05:52Z,46,TA120-T246183
1635512760000,2021-10-29T13:06:00Z,75,TA120-T246184
1635512782000,2021-10-29T13:06:22Z,57.2,TA120-T246191
1635512798000,2021-10-29T13:06:38Z,66.3,TA120-T246187
1635512812000,2021-10-29T13:06:52Z,46,TA120-T246183
