time,readable_time,dBA,dev-id
1664972279000,2022-10-05T12:17:59Z,50.1,TA120-T246183
1664972290000,2022-10-05T12:18:10Z,65.1,TA120-T246187
1664972313000,2022-10-05T12:18:33Z,58.4,TA120-T246191
1664972339000,2022-10-05T12:18:59Z,72.6,TA120-T246184
1664972339000,2022-10-05T12:18:59Z,49.6,TA120-T246183
1664972350000,2022-10-05T12:19:10Z,66.1,TA120-T246187
1664972373000,2022-10-05T12:19:33Z,58.1,TA120-T246191
1664972399000,2022-10-05T12:19:59Z,71.1,TA120-T246184
1664972399000,2022-10-05T12:19:59Z,51.5,TA120-T246183
1664972410000,2022-10-05T12:20:10Z,66.4,TA120-T246187
1664972433000,2022-10-05T12:20:33Z,58,TA120-T246191
1664972459000,2022-10-05T12:20:59Z,71.2,TA120-T246184
1664972459000,2022-10-05T12:20:59Z,49.9,TA120-T246183
1664972470000,2022-10-05T12:21:10Z,66,TA120-T246187
1664972493000,2022-10-05T12:21:33Z,53.6,TA120-T246191
1664972519000,2022-10-05T12:21:59Z,72.7,TA120-T246184
1664972519000,2022-10-05T12:21:59Z,45.5,TA120-T246183
1664972530000,2022-10-05T12:22:10Z,67.2,TA120-T246187
1664972553000,2022-10-05T12:22:33Z,59.6,TA120-T246191
1664972579000,2022-10-05T12:22:59Z,69.5,TA120-T246184
1664972579000,2022-10-05T12:22:59Z,51.2,TA120-T246183
1664972590000,2022-10-05T12:23:10Z,66.7,TA120-T246187
1664972613000,2022-10-05T12:23:33Z,57.2,TA120-T246191
1664972639000,2022-10-05T12:23:59Z,71.2,TA120-T246184
1664972639000,2022-10-05T12:23:59Z,53.9,TA120-T246183
1664972650000,2022-10-05T12:24:10Z,66.6,TA120-T246187
1664972673000,2022-10-05T12:24:33Z,58.3,TA120-T246191
1664972699000,2022-10-05T12:24:59Z,69.9,TA120-T246184
1664972699000,2022-10-05T12:24:59Z,51.3,TA120-T246183
1664972710000,2022-10-05T12:25:10Z,65,TA120-T246187
1664972733000,2022-10-05T12:25:33Z,55.9,TA120-T246191
1664972759000,2022-10-05T12:25:59Z,67.7,TA120-T246184
1664972759000,2022-10-05T12:25:59Z,56.2,TA120-T246183
1664972770000,2022-10-05T12:26:10Z,66.2,TA120-T246187
1664972793000,2022-10-05T12:26:33Z,54.7,TA120-T246191
1664972819000,2022-10-05T12:26:59Z,72.1,TA120-T246184
1664972819000,2022-10-05T12:26:59Z,46.4,TA120-T246183
1664972830000,2022-10-05T12:27:10Z,66.9,TA120-T246187
1664972853000,2022-10-05T12:27:33Z,60.5,TA120-T246191
1664972879000,2022-10-05T12:27:59Z,72.3,TA120-T246184
1664972879000,2022-10-05T12:27:59Z,52.9,TA120-T246183
1664972890000,2022-10-05T12:28:10Z,66.5,TA120-T246187
1664972913000,2022-10-05T12:28:33Z,56.3,TA120-T246191
1664972939000,2022-10-05T12:28:59Z,74.5,TA120-T246184
1664972939000,2022-10-05T12:28:59Z,60.1,TA120-T246183
1664972950000,2022-10-05T12:29:10Z,67.1,TA120-T246187
1664972973000,2022-10-05T12:29:33Z,55.5,TA120-T246191
1664972999000,2022-10-05T12:29:59Z,74.7,TA120-T246184
1664972999000,2022-10-05T12:29:59Z,50,TA120-T246183
1664973010000,2022-10-05T12:30:10Z,66.7,TA120-T246187
1664973033000,2022-10-05T12:30:33Z,59.3,TA120-T246191
1664973059000,2022-10-05T12:30:59Z,71.9,TA120-T246184
1664973059000,2022-10-05T12:30:59Z,53.7,TA120-T246183
1664973070000,2022-10-05T12:31:10Z,66.5,TA120-T246187
1664973093000,2022-10-05T12:31:33Z,54,TA120-T246191
1664973119000,2022-10-05T12:31:59Z,69.2,TA120-T246184
1664973119000,2022-10-05T12:31:59Z,65.1,TA120-T246183
1664973130000,2022-10-05T12:32:10Z,65.7,TA120-T246187
1664973153000,2022-10-05T12:32:33Z,52.8,TA120-T246191
1664973179000,2022-10-05T12:32:59Z,72.6,TA120-T246184
1664973179000,2022-10-05T12:32:59Z,56.6,TA120-T246183
1664973190000,2022-10-05T12:33:10Z,65.8,TA120-T246187
1664973213000,2022-10-05T12:33:33Z,60.9,TA120-T246191
1664973239000,2022-10-05T12:33:59Z,69.3,TA120-T246184
1664973239000,2022-10-05T12:33:59Z,53.1,TA120-T246183
1664973250000,2022-10-05T12:34:10Z,65.9,TA120-T246187
1664973273000,2022-10-05T12:34:33Z,56.4,TA120-T246191
1664973299000,2022-10-05T12:34:59Z,71.6,TA120-T246184
1664973299000,2022-10-05T12:34:59Z,50.6,TA120-T246183
1664973310000,2022-10-05T12:35:10Z,66.8,TA120-T246187
1664973333000,2022-10-05T12:35:33Z,57.8,TA120-T246191
1664973359000,2022-10-05T12:35:59Z,72.9,TA120-T246184
1664973359000,2022-10-05T12:35:59Z,49.1,TA120-T246183
1664973370000,2022-10-05T12:36:10Z,66,TA120-T246187
1664973393000,2022-10-05T12:36:33Z,58,TA120-T246191
1664973419000,2022-10-05T12:36:59Z,72.2,TA120-T246184
1664973419000,2022-10-05T12:36:59Z,36.2,TA120-T246183
1664973430000,2022-10-05T12:37:10Z,66.1,TA120-T246187
1664973453000,2022-10-05T12:37:33Z,57.6,TA120-T246191
1664973479000,2022-10-05T12:37:59Z,75.1,TA120-T246184
1664973479000,2022-10-05T12:37:59Z,37,TA120-T246183
1664973490000,2022-10-05T12:38:10Z,66.7,TA120-T246187
1664973513000,2022-10-05T12:38:33Z,55.4,TA120-T246191
1664973539000,2022-10-05T12:38:59Z,74.3,TA120-T246184
1664973539000,2022-10-05T12:38:59Z,36.8,TA120-T246183
1664973550000,2022-10-05T12:39:10Z,66.6,TA120-T246187
1664973573000,2022-10-05T12:39:33Z,59,TA120-T246191
1664973599000,2022-10-05T12:39:59Z,72.2,TA120-T246184
1664973599000,2022-10-05T12:39:59Z,37.9,TA120-T246183
1664973610000,2022-10-05T12:40:10Z,67.4,TA120-T246187
1664973633000,2022-10-05T12:40:33Z,61.9,TA120-T246191
1664973659000,2022-10-05T12:40:59Z,69.4,TA120-T246184
1664973659000,2022-10-05T12:40:59Z,52.2,TA120-T246183
1664973670000,2022-10-05T12:41:10Z,66.9,TA120-T246187
1664973693000,2022-10-05T12:41:33Z,60.7,TA120-T246191
1664973719000,2022-10-05T12:41:59Z,74,TA120-T246184
1664973719000,2022-10-05T12:41:59Z,39,TA120-T246183
1664973730000,2022-10-05T12:42:10Z,66.4,TA120-T246187
1664973753000,2022-10-05T12:42:33Z,55.2,TA120-T246191
1664973779000,2022-10-05T12:42:59Z,73.3,TA120-T246184
1664973779000,2022-10-05T12:42:59Z,37.4,TA120-T246183
1664973790000,2022-10-05T12:43:10Z,67.5,TA120-T246187
1664973813000,2022-10-05T12:43:33Z,54.1,TA120-T246191
1664973839000,2022-10-05T12:43:59Z,68.5,TA120-T246184
1664973839000,2022-10-05T12:43:59Z,54.5,TA120-T246183
1664973850000,2022-10-05T12:44:10Z,66.8,TA120-T246187
1664973873000,2022-10-05T12:44:33Z,54.7,TA120-T246191
1664973899000,2022-10-05T12:44:59Z,73.1,TA120-T246184
1664973899000,2022-10-05T12:44:59Z,36.5,TA120-T246183
1664973910000,2022-10-05T12:45:10Z,65.1,TA120-T246187
1664973933000,2022-10-05T12:45:33Z,58.7,TA120-T246191
1664973959000,2022-10-05T12:45:59Z,72.4,TA120-T246184
1664973959000,2022-10-05T12:45:59Z,36.3,TA120-T246183
1664973970000,2022-10-05T12:46:10Z,66.8,TA120-T246187
1664973993000,2022-10-05T12:46:33Z,58.3,TA120-T246191
1664974019000,2022-10-05T12:46:59Z,70.5,TA120-T246184
1664974019000,2022-10-05T12:46:59Z,37.9,TA120-T246183
1664974030000,2022-10-05T12:47:10Z,66.3,TA120-T246187
1664974053000,2022-10-05T12:47:33Z,61.8,TA120-T246191
1664974079000,2022-10-05T12:47:59Z,71,TA120-T246184
1664974079000,2022-10-05T12:47:59Z,36.6,TA120-T246183
1664974090000,2022-10-05T12:48:10Z,66.3,TA120-T246187
1664974113000,2022-10-05T12:48:33Z,57.1,TA120-T246191
1664974139000,2022-10-05T12:48:59Z,70.9,TA120-T246184
1664974139000,2022-10-05T12:48:59Z,37.8,TA120-T246183
1664974150000,2022-10-05T12:49:10Z,66.2,TA120-T246187
1664974173000,2022-10-05T12:49:33Z,57.1,TA120-T246191
1664974199000,2022-10-05T12:49:59Z,70,TA120-T246184
1664974199000,2022-10-05T12:49:59Z,36.8,TA120-T246183
1664974210000,2022-10-05T12:50:10Z,66,TA120-T246187
1664974233000,2022-10-05T12:50:33Z,58.8,TA120-T246191
1664974259000,2022-10-05T12:50:59Z,73.3,TA120-T246184
1664974259000,2022-10-05T12:50:59Z,49.8,TA120-T246183
1664974270000,2022-10-05T12:51:10Z,66.4,TA120-T246187
1664974293000,2022-10-05T12:51:33Z,57.9,TA120-T246191
1664974319000,2022-10-05T12:51:59Z,71,TA120-T246184
1664974319000,2022-10-05T12:51:59Z,45.8,TA120-T246183
1664974330000,2022-10-05T12:52:10Z,66.5,TA120-T246187
1664974353000,2022-10-05T12:52:33Z,56.1,TA120-T246191
1664974379000,2022-10-05T12:52:59Z,70.3,TA120-T246184
1664974379000,2022-10-05T12:52:59Z,42.6,TA120-T246183
1664974390000,2022-10-05T12:53:10Z,66.4,TA120-T246187
1664974413000,2022-10-05T12:53:33Z,53.7,TA120-T246191
1664974439000,2022-10-05T12:53:59Z,73.2,TA120-T246184
1664974439000,2022-10-05T12:53:59Z,53.2,TA120-T246183
1664974450000,2022-10-05T12:54:10Z,65.4,TA120-T246187
1664974473000,2022-10-05T12:54:33Z,61.1,TA120-T246191
1664974499000,2022-10-05T12:54:59Z,72.5,TA120-T246184
1664974499000,2022-10-05T12:54:59Z,54.6,TA120-T246183
1664974510000,2022-10-05T12:55:10Z,66.6,TA120-T246187
1664974533000,2022-10-05T12:55:33Z,58.7,TA120-T246191
1664974559000,2022-10-05T12:55:59Z,72.8,TA120-T246184
1664974559000,2022-10-05T12:55:59Z,57.1,TA120-T246183
1664974570000,2022-10-05T12:56:10Z,66.5,TA120-T246187
1664974593000,2022-10-05T12:56:33Z,57.4,TA120-T246191
1664974619000,2022-10-05T12:56:59Z,71.3,TA120-T246184
1664974619000,2022-10-05T12:56:59Z,55.8,TA120-T246183
1664974630000,2022-10-05T12:57:10Z,66.5,TA120-T246187
1664974653000,2022-10-05T12:57:33Z,56.5,TA120-T246191
1664974679000,2022-10-05T12:57:59Z,72.7,TA120-T246184
1664974679000,2022-10-05T12:57:59Z,53.6,TA120-T246183
1664974690000,2022-10-05T12:58:10Z,65.6,TA120-T246187
1664974713000,2022-10-05T12:58:33Z,57.4,TA120-T246191
1664974739000,2022-10-05T12:58:59Z,68.5,TA120-T246184
1664974739000,2022-10-05T12:58:59Z,60.4,TA120-T246183
1664974750000,2022-10-05T12:59:10Z,67.4,TA120-T246187
1664974773000,2022-10-05T12:59:33Z,54.3,TA120-T246191
1664974799000,2022-10-05T12:59:59Z,72.7,TA120-T246184
1664974799000,2022-10-05T12:59:59Z,60.6,TA120-T246183
1664974810000,2022-10-05T13:00:10Z,67.3,TA120-T246187
1664974833000,2022-10-05T13:00:33Z,58.2,TA120-T246191
1664974859000,2022-10-05T13:00:59Z,71.5,TA120-T246184
1664974859000,2022-10-05T13:00:59Z,62.7,TA120-T246183
1664974870000,2022-10-05T13:01:10Z,65.7,TA120-T246187
1664974893000,2022-10-05T13:01:33Z,58.4,TA120-T246191
1664974919000,2022-10-05T13:01:59Z,69.2,TA120-T246184
1664974919000,2022-10-05T13:01:59Z,42.2,TA120-T246183
1664974930000,2022-10-05T13:02:10Z,67,TA120-T246187
1664974953000,2022-10-05T13:02:33Z,54.4,TA120-T246191
1664974979000,2022-10-05T13:02:59Z,72.1,TA120-T246184
1664974979000,2022-10-05T13:02:59Z,42,TA120-T246183
1664974990000,2022-10-05T13:03:10Z,66.2,TA120-T246187
1664975013000,2022-10-05T13:03:33Z,59.4,TA120-T246191
1664975039000,2022-10-05T13:03:59Z,70,TA120-T246184
1664975039000,2022-10-05T13:03:59Z,47.3,TA120-T246183
1664975050000,2022-10-05T13:04:10Z,66.1,TA120-T246187
1664975073000,2022-10-05T13:04:33Z,57.3,TA120-T246191
1664975099000,2022-10-05T13:04:59Z,68.3,TA120-T246184
1664975099000,2022-10-05T13:04:59Z,56.5,TA120-T246183
1664975110000,2022-10-05T13:05:10Z,67,TA120-T246187
1664975133000,2022-10-05T13:05:33Z,56.1,TA120-T246191
1664975159000,2022-10-05T13:05:59Z,73.5,TA120-T246184
1664975159000,2022-10-05T13:05:59Z,43.8,TA120-T246183
1664975170000,2022-10-05T13:06:10Z,66.2,TA120-T246187
1664975193000,2022-10-05T13:06:33Z,56.3,TA120-T246191
1664975219000,2022-10-05T13:06:59Z,72.9,TA120-T246184
1664975219000,2022-10-05T13:06:59Z,43.3,TA120-T246183
1664975230000,2022-10-05T13:07:10Z,67.4,TA120-T246187
1664975253000,2022-10-05T13:07:33Z,53.2,TA120-T246191
1664975279000,2022-10-05T13:07:59Z,69,TA120-T246184
1664975279000,2022-10-05T13:07:59Z,37.4,TA120-T246183
1664975290000,2022-10-05T13:08:10Z,67.4,TA120-T246187
1664975313000,2022-10-05T13:08:33Z,56.4,TA120-T246191
1664975339000,2022-10-05T13:08:59Z,74.1,TA120-T246184
1664975339000,2022-10-05T13:08:59Z,37.2,TA120-T246183
1664975350000,2022-10-05T13:09:10Z,66.4,TA120-T246187
1664975373000,2022-10-05T13:09:33Z,55.9,TA120-T246191
1664975399000,2022-10-05T13:09:59Z,73.4,TA120-T246184
1664975399000,2022-10-05T13:09:59Z,39.1,TA120-T246183
1664975410000,2022-10-05T13:10:10Z,66.7,TA120-T246187
1664975433000,2022-10-05T13:10:33Z,59.3,TA120-T246191
1664975459000,2022-10-05T13:10:59Z,69.5,TA120-T246184
1664975459000,2022-10-05T13:10:59Z,39.2,TA120-T246183
1664975470000,2022-10-05T13:11:10Z,68,TA120-T246187
1664975493000,2022-10-05T13:11:33Z,58.7,TA120-T246191
1664975519000,2022-10-05T13:11:59Z,72.8,TA120-T246184
1664975519000,2022-10-05T13:11:59Z,36.6,TA120-T246183
1664975530000,2022-10-05T13:12:10Z,65.9,TA120-T246187
1664975553000,2022-10-05T13:12:33Z,57.4,TA120-T246191
1664975579000,2022-10-05T13:12:59Z,70.8,TA120-T246184
1664975579000,2022-10-05T13:12:59Z,37.2,TA120-T246183
1664975590000,2022-10-05T13:13:10Z,66.4,TA120-T246187
1664975613000,2022-10-05T13:13:33Z,56.2,TA120-T246191
1664975639000,2022-10-05T13:13:59Z,67.6,TA120-T246184
1664975639000,2022-10-05T13:13:59Z,37.4,TA120-T246183
1664975650000,2022-10-05T13:14:10Z,67,TA120-T246187
1664975673000,2022-10-05T13:14:33Z,55.5,TA120-T246191
1664975699000,2022-10-05T13:14:59Z,69.4,TA120-T246184
1664975699000,2022-10-05T13:14:59Z,38.4,TA120-T246183
1664975710000,2022-10-05T13:15:10Z,65.7,TA120-T246187
1664975733000,2022-10-05T13:15:33Z,57.5,TA120-T246191
1664975759000,2022-10-05T13:15:59Z,72.6,TA120-T246184
1664975759000,2022-10-05T13:15:59Z,38.5,TA120-T246183
1664975770000,2022-10-05T13:16:10Z,66.8,TA120-T246187
1664975793000,2022-10-05T13:16:33Z,58.9,TA120-T246191
1664975819000,2022-10-05T13:16:59Z,72.2,TA120-T246184
1664975819000,2022-10-05T13:16:59Z,39.9,TA120-T246183
1664975830000,2022-10-05T13:17:10Z,67.1,TA120-T246187
1664975853000,2022-10-05T13:17:33Z,56.3,TA120-T246191
1664975879000,2022-10-05T13:17:59Z,70.1,TA120-T246184
1664975879000,2022-10-05T13:17:59Z,51.1,TA120-T246183
1664975890000,2022-10-05T13:18:10Z,66.9,TA120-T246187
1664975913000,2022-10-05T13:18:33Z,58.1,TA120-T246191
1664975939000,2022-10-05T13:18:59Z,70.2,TA120-T246184
1664975939000,2022-10-05T13:18:59Z,51.4,TA120-T246183
1664975950000,2022-10-05T13:19:10Z,66.2,TA120-T246187
1664975973000,2022-10-05T13:19:33Z,58.2,TA120-T246191
1664975999000,2022-10-05T13:19:59Z,72.1,TA120-T246184
1664975999000,2022-10-05T13:19:59Z,42.9,TA120-T246183
1664976010000,2022-10-05T13:20:10Z,66.7,TA120-T246187
1664976033000,2022-10-05T13:20:33Z,59.5,TA120-T246191
1664976059000,2022-10-05T13:20:59Z,73.3,TA120-T246184
1664976059000,2022-10-05T13:20:59Z,44.7,TA120-T246183
1664976070000,2022-10-05T13:21:10Z,67.2,TA120-T246187
1664976093000,2022-10-05T13:21:33Z,59,TA120-T246191
1664976119000,2022-10-05T13:21:59Z,72.5,TA120-T246184
1664976119000,2022-10-05T13:21:59Z,40.8,TA120-T246183
1664976130000,2022-10-05T13:22:10Z,66.8,TA120-T246187
1664976153000,2022-10-05T13:22:33Z,60.3,TA120-T246191
1664976179000,2022-10-05T13:22:59Z,69.8,TA120-T246184
1664976179000,2022-10-05T13:22:59Z,42.4,TA120-T246183
1664976190000,2022-10-05T13:23:10Z,66.9,TA120-T246187
1664976213000,2022-10-05T13:23:33Z,55.2,TA120-T246191
1664976239000,2022-10-05T13:23:59Z,72.2,TA120-T246184
1664976239000,2022-10-05T13:23:59Z,42.2,TA120-T246183
1664976250000,2022-10-05T13:24:10Z,67.3,TA120-T246187
1664976273000,2022-10-05T13:24:33Z,59,TA120-T246191
1664976299000,2022-10-05T13:24:59Z,72.4,TA120-T246184
1664976299000,2022-10-05T13:24:59Z,40.3,TA120-T246183
1664976310000,2022-10-05T13:25:10Z,67.2,TA120-T246187
1664976333000,2022-10-05T13:25:33Z,57.3,TA120-T246191
1664976359000,2022-10-05T13:25:59Z,72.9,TA120-T246184
1664976359000,2022-10-05T13:25:59Z,40,TA120-T246183
1664976370000,2022-10-05T13:26:10Z,67.3,TA120-T246187
1664976393000,2022-10-05T13:26:33Z,55.6,TA120-T246191
1664976419000,2022-10-05T13:26:59Z,69.9,TA120-T246184
1664976419000,2022-10-05T13:26:59Z,39.8,TA120-T246183
1664976430000,2022-10-05T13:27:10Z,66.6,TA120-T246187
1664976453000,2022-10-05T13:27:33Z,59.9,TA120-T246191
1664976479000,2022-10-05T13:27:59Z,71.8,TA120-T246184
1664976479000,2022-10-05T13:27:59Z,40.5,TA120-T246183
1664976490000,2022-10-05T13:28:10Z,66.7,TA120-T246187
1664976513000,2022-10-05T13:28:33Z,58.9,TA120-T246191
1664976539000,2022-10-05T13:28:59Z,71.1,TA120-T246184
1664976539000,2022-10-05T13:28:59Z,40.4,TA120-T246183
1664976550000,2022-10-05T13:29:10Z,67.6,TA120-T246187
1664976573000,2022-10-05T13:29:33Z,56.2,TA120-T246191
1664976599000,2022-10-05T13:29:59Z,72.2,TA120-T246184
1664976599000,2022-10-05T13:29:59Z,40.1,TA120-T246183
1664976610000,2022-10-05T13:30:10Z,67.3,TA120-T246187
1664976633000,2022-10-05T13:30:33Z,57.3,TA120-T246191
1664976659000,2022-10-05T13:30:59Z,73,TA120-T246184
1664976659000,2022-10-05T13:30:59Z,40.4,TA120-T246183
1664976670000,2022-10-05T13:31:10Z,66.2,TA120-T246187
1664976693000,2022-10-05T13:31:33Z,56,TA120-T246191
1664976719000,2022-10-05T13:31:59Z,71.8,TA120-T246184
1664976719000,2022-10-05T13:31:59Z,39.7,TA120-T246183
1664976730000,2022-10-05T13:32:10Z,66.3,TA120-T246187
1664976753000,2022-10-05T13:32:33Z,55.9,TA120-T246191
1664976779000,2022-10-05T13:32:59Z,72.8,TA120-T246184
1664976779000,2022-10-05T13:32:59Z,40.4,TA120-T246183
1664976790000,2022-10-05T13:33:10Z,66.8,TA120-T246187
1664976813000,2022-10-05T13:33:33Z,60.9,TA120-T246191
1664976839000,2022-10-05T13:33:59Z,72.4,TA120-T246184
1664976839000,2022-10-05T13:33:59Z,46.8,TA120-T246183
1664976850000,2022-10-05T13:34:10Z,67,TA120-T246187
1664976873000,2022-10-05T13:34:33Z,60.7,TA120-T246191
1664976899000,2022-10-05T13:34:59Z,72.2,TA120-T246184
1664976899000,2022-10-05T13:34:59Z,57.1,TA120-T246183
1664976910000,2022-10-05T13:35:10Z,68.3,TA120-T246187
1664976933000,2022-10-05T13:35:33Z,55.8,TA120-T246191
1664976959000,2022-10-05T13:35:59Z,72,TA120-T246184
1664976959000,2022-10-05T13:35:59Z,51.2,TA120-T246183
1664976970000,2022-10-05T13:36:10Z,65.8,TA120-T246187
1664976993000,2022-10-05T13:36:33Z,62.8,TA120-T246191
1664977019000,2022-10-05T13:36:59Z,72,TA120-T246184
1664977019000,2022-10-05T13:36:59Z,39.9,TA120-T246183
1664977030000,2022-10-05T13:37:10Z,65.5,TA120-T246187
1664977053000,2022-10-05T13:37:33Z,55.5,TA120-T246191
1664977079000,2022-10-05T13:37:59Z,72.5,TA120-T246184
1664977079000,2022-10-05T13:37:59Z,38.7,TA120-T246183
1664977090000,2022-10-05T13:38:10Z,66.8,TA120-T246187
1664977113000,2022-10-05T13:38:33Z,53.4,TA120-T246191
1664977139000,2022-10-05T13:38:59Z,71.8,TA120-T246184
1664977139000,2022-10-05T13:38:59Z,38.5,TA120-T246183
1664977150000,2022-10-05T13:39:10Z,65.7,TA120-T246187
1664977173000,2022-10-05T13:39:33Z,57.2,TA120-T246191
1664977199000,2022-10-05T13:39:59Z,72.3,TA120-T246184
1664977199000,2022-10-05T13:39:59Z,39.2,TA120-T246183
1664977210000,2022-10-05T13:40:10Z,67.4,TA120-T246187
1664977233000,2022-10-05T13:40:33Z,57.8,TA120-T246191
1664977259000,2022-10-05T13:40:59Z,73.1,TA120-T246184
1664977259000,2022-10-05T13:40:59Z,40.3,TA120-T246183
1664977270000,2022-10-05T13:41:10Z,65.9,TA120-T246187
1664977293000,2022-10-05T13:41:33Z,59.1,TA120-T246191
1664977319000,2022-10-05T13:41:59Z,74.5,TA120-T246184
1664977319000,2022-10-05T13:41:59Z,51.3,TA120-T246183
1664977330000,2022-10-05T13:42:10Z,66.8,TA120-T246187
1664977353000,2022-10-05T13:42:33Z,58.8,TA120-T246191
1664977379000,2022-10-05T13:42:59Z,71.6,TA120-T246184
1664977379000,2022-10-05T13:42:59Z,45.1,TA120-T246183
1664977390000,2022-10-05T13:43:10Z,66,TA120-T246187
1664977413000,2022-10-05T13:43:33Z,58.8,TA120-T246191
1664977439000,2022-10-05T13:43:59Z,72.7,TA120-T246184
1664977439000,2022-10-05T13:43:59Z,40.1,TA120-T246183
1664977450000,2022-10-05T13:44:10Z,66.9,TA120-T246187
1664977473000,2022-10-05T13:44:33Z,56.4,TA120-T246191
1664977499000,2022-10-05T13:44:59Z,73,TA120-T246184
1664977499000,2022-10-05T13:44:59Z,39.2,TA120-T246183
1664977510000,2022-10-05T13:45:10Z,66.7,TA120-T246187
1664977533000,2022-10-05T13:45:33Z,56.5,TA120-T246191
1664977559000,2022-10-05T13:45:59Z,72.4,TA120-T246184
1664977559000,2022-10-05T13:45:59Z,38.6,TA120-T246183
1664977570000,2022-10-05T13:46:10Z,66.2,TA120-T246187
1664977593000,2022-10-05T13:46:33Z,57.6,TA120-T246191
1664977619000,2022-10-05T13:46:59Z,71.9,TA120-T246184
1664977619000,2022-10-05T13:46:59Z,43.3,TA120-T246183
1664977630000,2022-10-05T13:47:10Z,66.9,TA120-T246187
1664977653000,2022-10-05T13:47:33Z,57.6,TA120-T246191
1664977679000,2022-10-05T13:47:59Z,69.1,TA120-T246184
1664977679000,2022-10-05T13:47:59Z,40,TA120-T246183
1664977690000,2022-10-05T13:48:10Z,67.8,TA120-T246187
1664977713000,2022-10-05T13:48:33Z,61.4,TA120-T246191
1664977739000,2022-10-05T13:48:59Z,72.3,TA120-T246184
1664977739000,2022-10-05T13:48:59Z,38,TA120-T246183
1664977750000,2022-10-05T13:49:10Z,67.1,TA120-T246187
1664977773000,2022-10-05T13:49:33Z,57.7,TA120-T246191
1664977799000,2022-10-05T13:49:59Z,68.4,TA120-T246184
1664977799000,2022-10-05T13:49:59Z,46.3,TA120-T246183
1664977810000,2022-10-05T13:50:10Z,66,TA120-T246187
1664977833000,2022-10-05T13:50:33Z,53.7,TA120-T246191
1664977859000,2022-10-05T13:50:59Z,72.2,TA120-T246184
1664977859000,2022-10-05T13:50:59Z,45.9,TA120-T246183
1664977870000,2022-10-05T13:51:10Z,66,TA120-T246187
1664977893000,2022-10-05T13:51:33Z,56.4,TA120-T246191
1664977919000,2022-10-05T13:51:59Z,72.2,TA120-T246184
1664977919000,2022-10-05T13:51:59Z,40.3,TA120-T246183
1664977930000,2022-10-05T13:52:10Z,67.1,TA120-T246187
1664977953000,2022-10-05T13:52:33Z,54.7,TA120-T246191
1664977979000,2022-10-05T13:52:59Z,67.8,TA120-T246184
1664977979000,2022-10-05T13:52:59Z,40.5,TA120-T246183
1664977990000,2022-10-05T13:53:10Z,66.9,TA120-T246187
1664978013000,2022-10-05T13:53:33Z,56.5,TA120-T246191
1664978039000,2022-10-05T13:53:59Z,74,TA120-T246184
1664978039000,2022-10-05T13:53:59Z,43.3,TA120-T246183
1664978050000,2022-10-05T13:54:10Z,65.9,TA120-T246187
1664978073000,2022-10-05T13:54:33Z,60.1,TA120-T246191
1664978099000,2022-10-05T13:54:59Z,71.6,TA120-T246184
1664978099000,2022-10-05T13:54:59Z,46.3,TA120-T246183
1664978110000,2022-10-05T13:55:10Z,66.4,TA120-T246187
1664978133000,2022-10-05T13:55:33Z,56.3,TA120-T246191
1664978159000,2022-10-05T13:55:59Z,69.9,TA120-T246184
1664978159000,2022-10-05T13:55:59Z,45.3,TA120-T246183
1664978170000,2022-10-05T13:56:10Z,65.5,TA120-T246187
1664978193000,2022-10-05T13:56:33Z,57.6,TA120-T246191
1664978219000,2022-10-05T13:56:59Z,74.1,TA120-T246184
1664978219000,2022-10-05T13:56:59Z,51.3,TA120-T246183
1664978230000,2022-10-05T13:57:10Z,66,TA120-T246187
1664978253000,2022-10-05T13:57:33Z,57,TA120-T246191
1664978279000,2022-10-05T13:57:59Z,69.4,TA120-T246184
1664978279000,2022-10-05T13:57:59Z,51.8,TA120-T246183
1664978290000,2022-10-05T13:58:10Z,64.4,TA120-T246187
1664978313000,2022-10-05T13:58:33Z,55.3,TA120-T246191
1664978339000,2022-10-05T13:58:59Z,69.7,TA120-T246184
1664978339000,2022-10-05T13:58:59Z,50,TA120-T246183
1664978350000,2022-10-05T13:59:10Z,66,TA120-T246187
1664978373000,2022-10-05T13:59:33Z,57.9,TA120-T246191
1664978399000,2022-10-05T13:59:59Z,71.5,TA120-T246184
1664978399000,2022-10-05T13:59:59Z,59.6,TA120-T246183
1664978410000,2022-10-05T14:00:10Z,66.5,TA120-T246187
1664978433000,2022-10-05T14:00:33Z,58.3,TA120-T246191
1664978459000,2022-10-05T14:00:59Z,72.4,TA120-T246184
1664978459000,2022-10-05T14:00:59Z,56.1,TA120-T246183
1664978470000,2022-10-05T14:01:10Z,66.3,TA120-T246187
1664978493000,2022-10-05T14:01:33Z,54.1,TA120-T246191
1664978519000,2022-10-05T14:01:59Z,71.3,TA120-T246184
1664978519000,2022-10-05T14:01:59Z,57,TA120-T246183
1664978530000,2022-10-05T14:02:10Z,66.2,TA120-T246187
1664978553000,2022-10-05T14:02:33Z,51.4,TA120-T246191
1664978579000,2022-10-05T14:02:59Z,70.9,TA120-T246184
1664978579000,2022-10-05T14:02:59Z,55,TA120-T246183
1664978590000,2022-10-05T14:03:10Z,65.5,TA120-T246187
1664978613000,2022-10-05T14:03:33Z,58.1,TA120-T246191
1664978639000,2022-10-05T14:03:59Z,71.8,TA120-T246184
1664978639000,2022-10-05T14:03:59Z,53.5,TA120-T246183
1664978650000,2022-10-05T14:04:10Z,66.3,TA120-T246187
