time,readable_time,dBA,dev-id
1630061100000,2021-08-27T10:45:00Z,54,TA120-T246187
1630061108000,2021-08-27T10:45:08Z,75,TA120-T246184
1630061125000,2021-08-27T10:45:25Z,58.1,TA120-T246191
1630061150000,2021-08-27T10:45:50Z,45.6,TA120-T246183
1630061160000,2021-08-27T10:46:00Z,53.8,TA120-T246187
1630061168000,2021-08-27T10:46:08Z,72.8,TA120-T246184
1630061185000,2021-08-27T10:46:25Z,55.7,TA120-T246191
1630061210000,2021-08-27T10:46:50Z,45.6,TA120-T246183
1630061220000,2021-08-27T10:47:00Z,55.3,TA120-T246187
1630061228000,2021-08-27T10:47:08Z,69.2,TA120-T246184
1630061245000,2021-08-27T10:47:25Z,56,TA120-T246191
1630061270000,2021-08-27T10:47:50Z,45.6,TA120-T246183
1630061280000,2021-08-27T10:48:00Z,52.6,TA120-T246187
1630061288000,2021-08-27T10:48:08Z,76.6,TA120-T246184
1630061305000,2021-08-27T10:48:25Z,58,TA120-T246191
1630061330000,2021-08-27T10:48:50Z,45.6,TA120-T246183
1630061340000,2021-08-27T10:49:00Z,52.9,TA120-T246187
1630061348000,2021-08-27T10:49:08Z,72.3,TA120-T246184
1630061365000,2021-08-27T10:49:25Z,59.5,TA120-T246191
1630061390000,2021-08-27T10:49:50Z,45.6,TA120-T246183
1630061400000,2021-08-27T10:50:00Z,53.8,TA120-T246187
1630061408000,2021-08-27T10:50:08Z,71.8,TA120-T246184
1630061425000,2021-08-27T10:50:25Z,59,TA120-T246191
1630061450000,2021-08-27T10:50:50Z,45.7,TA120-T246183
1630061460000,2021-08-27T10:51:00Z,54.1,TA120-T246187
1630061468000,2021-08-27T10:51:08Z,70.5,TA120-T246184
1630061485000,2021-08-27T10:51:25Z,57.7,TA120-T246191
1630061510000,2021-08-27T10:51:50Z,45.6,TA120-T246183
1630061520000,2021-08-27T10:52:00Z,52.7,TA120-T246187
1630061528000,2021-08-27T10:52:08Z,75.5,TA120-T246184
1630061545000,2021-08-27T10:52:25Z,56.3,TA120-T246191
1630061570000,2021-08-27T10:52:50Z,45.6,TA120-T246183
1630061580000,2021-08-27T10:53:00Z,55.8,TA120-T246187
1630061588000,2021-08-27T10:53:08Z,73.6,TA120-T246184
1630061605000,2021-08-27T10:53:25Z,54.8,TA120-T246191
1630061630000,2021-08-27T10:53:50Z,45.9,TA120-T246183
1630061640000,2021-08-27T10:54:00Z,54.4,TA120-T246187
1630061648000,2021-08-27T10:54:08Z,71.5,TA120-T246184
1630061665000,2021-08-27T10:54:25Z,55.1,TA120-T246191
1630061690000,2021-08-27T10:54:50Z,58.6,TA120-T246183
1630061700000,2021-08-27T10:55:00Z,54.8,TA120-T246187
1630061708000,2021-08-27T10:55:08Z,72.5,TA120-T246184
1630061725000,2021-08-27T10:55:25Z,54.7,TA120-T246191
1630061750000,2021-08-27T10:55:50Z,48.2,TA120-T246183
1630061760000,2021-08-27T10:56:00Z,53.3,TA120-T246187
1630061768000,2021-08-27T10:56:08Z,74.1,TA120-T246184
1630061785000,2021-08-27T10:56:25Z,54.7,TA120-T246191
1630061810000,2021-08-27T10:56:50Z,51.9,TA120-T246183
1630061820000,2021-08-27T10:57:00Z,53.6,TA120-T246187
1630061828000,2021-08-27T10:57:08Z,72.8,TA120-T246184
1630061845000,2021-08-27T10:57:25Z,55.5,TA120-T246191
1630061870000,2021-08-27T10:57:50Z,45.8,TA120-T246183
1630061880000,2021-08-27T10:58:00Z,52,TA120-T246187
1630061888000,2021-08-27T10:58:08Z,73.1,TA120-T246184
1630061905000,2021-08-27T10:58:25Z,56.7,TA120-T246191
1630061930000,2021-08-27T10:58:50Z,45.6,TA120-T246183
1630061940000,2021-08-27T10:59:00Z,53,TA120-T246187
1630061948000,2021-08-27T10:59:08Z,71,TA120-T246184
1630061965000,2021-08-27T10:59:25Z,58.2,TA120-T246191
1630061990000,2021-08-27T10:59:50Z,45.6,TA120-T246183
1630062000000,2021-08-27T11:00:00Z,51.8,TA120-T246187
1630062008000,2021-08-27T11:00:08Z,73.7,TA120-T246184
1630062025000,2021-08-27T11:00:25Z,56.4,TA120-T246191
1630062050000,2021-08-27T11:00:50Z,45.7,TA120-T246183
1630062060000,2021-08-27T11:01:00Z,53,TA120-T246187
1630062068000,2021-08-27T11:01:08Z,73.3,TA120-T246184
1630062085000,2021-08-27T11:01:25Z,57.2,TA120-T246191
1630062110000,2021-08-27T11:01:50Z,45.7,TA120-T246183
1630062120000,2021-08-27T11:02:00Z,53.7,TA120-T246187
1630062128000,2021-08-27T11:02:08Z,70,TA120-T246184
1630062145000,2021-08-27T11:02:25Z,55.6,TA120-T246191
1630062170000,2021-08-27T11:02:50Z,45.7,TA120-T246183
1630062180000,2021-08-27T11:03:00Z,51.8,TA120-T246187
1630062188000,2021-08-27T11:03:08Z,70.9,TA120-T246184
1630062205000,2021-08-27T11:03:25Z,59.3,TA120-T246191
1630062230000,2021-08-27T11:03:50Z,50.2,TA120-T246183
1630062240000,2021-08-27T11:04:00Z,53.3,TA120-T246187
1630062248000,2021-08-27T11:04:08Z,69.2,TA120-T246184
1630062265000,2021-08-27T11:04:25Z,58.8,TA120-T246191
1630062290000,2021-08-27T11:04:50Z,46.3,TA120-T246183
1630062300000,2021-08-27T11:05:00Z,53,TA120-T246187
1630062308000,2021-08-27T11:05:08Z,71.5,TA120-T246184
1630062325000,2021-08-27T11:05:25Z,57.7,TA120-T246191
1630062350000,2021-08-27T11:05:50Z,45.9,TA120-T246183
1630062360000,2021-08-27T11:06:00Z,53.8,TA120-T246187
1630062368000,2021-08-27T11:06:08Z,75,TA120-T246184
1630062385000,2021-08-27T11:06:25Z,55.7,TA120-T246191
1630062410000,2021-08-27T11:06:50Z,46.4,TA120-T246183
1630062420000,2021-08-27T11:07:00Z,55.7,TA120-T246187
1630062428000,2021-08-27T11:07:08Z,73.3,TA120-T246184
1630062445000,2021-08-27T11:07:25Z,57.8,TA120-T246191
1630062470000,2021-08-27T11:07:50Z,45.7,TA120-T246183
1630062480000,2021-08-27T11:08:00Z,54.2,TA120-T246187
1630062488000,2021-08-27T11:08:08Z,71.5,TA120-T246184
1630062505000,2021-08-27T11:08:25Z,58.3,TA120-T246191
1630062530000,2021-08-27T11:08:50Z,45.6,TA120-T246183
1630062540000,2021-08-27T11:09:00Z,53.1,TA120-T246187
1630062548000,2021-08-27T11:09:08Z,69.3,TA120-T246184
1630062565000,2021-08-27T11:09:25Z,57.4,TA120-T246191
1630062590000,2021-08-27T11:09:50Z,45.9,TA120-T246183
1630062600000,2021-08-27T11:10:00Z,53.8,TA120-T246187
1630062608000,2021-08-27T11:10:08Z,73.2,TA120-T246184
1630062625000,2021-08-27T11:10:25Z,59.3,TA120-T246191
1630062650000,2021-08-27T11:10:50Z,56.8,TA120-T246183
1630062660000,2021-08-27T11:11:00Z,55.6,TA120-T246187
1630062668000,2021-08-27T11:11:08Z,68,TA120-T246184
1630062685000,2021-08-27T11:11:25Z,57.2,TA120-T246191
1630062710000,2021-08-27T11:11:50Z,58.4,TA120-T246183
1630062720000,2021-08-27T11:12:00Z,54,TA120-T246187
1630062728000,2021-08-27T11:12:08Z,75,TA120-T246184
1630062745000,2021-08-27T11:12:25Z,54.2,TA120-T246191
1630062770000,2021-08-27T11:12:50Z,56.4,TA120-T246183
1630062780000,2021-08-27T11:13:00Z,51.1,TA120-T246187
1630062788000,2021-08-27T11:13:08Z,72.6,TA120-T246184
1630062805000,2021-08-27T11:13:25Z,64.6,TA120-T246191
1630062830000,2021-08-27T11:13:50Z,55.6,TA120-T246183
1630062840000,2021-08-27T11:14:00Z,54.9,TA120-T246187
1630062848000,2021-08-27T11:14:08Z,68.7,TA120-T246184
1630062865000,2021-08-27T11:14:25Z,58.3,TA120-T246191
1630062890000,2021-08-27T11:14:50Z,55.2,TA120-T246183
1630062900000,2021-08-27T11:15:00Z,53.5,TA120-T246187
1630062908000,2021-08-27T11:15:08Z,74.4,TA120-T246184
1630062925000,2021-08-27T11:15:25Z,56.3,TA120-T246191
1630062950000,2021-08-27T11:15:50Z,55.4,TA120-T246183
1630062960000,2021-08-27T11:16:00Z,52.6,TA120-T246187
1630062968000,2021-08-27T11:16:08Z,74,TA120-T246184
1630062985000,2021-08-27T11:16:25Z,56.6,TA120-T246191
1630063010000,2021-08-27T11:16:50Z,55.8,TA120-T246183
1630063020000,2021-08-27T11:17:00Z,52.3,TA120-T246187
1630063028000,2021-08-27T11:17:08Z,68.7,TA120-T246184
1630063045000,2021-08-27T11:17:25Z,55.7,TA120-T246191
1630063070000,2021-08-27T11:17:50Z,47.2,TA120-T246183
1630063080000,2021-08-27T11:18:00Z,52.8,TA120-T246187
1630063088000,2021-08-27T11:18:08Z,72.8,TA120-T246184
1630063105000,2021-08-27T11:18:25Z,58.6,TA120-T246191
1630063130000,2021-08-27T11:18:50Z,45.5,TA120-T246183
1630063140000,2021-08-27T11:19:00Z,53.1,TA120-T246187
1630063148000,2021-08-27T11:19:08Z,73,TA120-T246184
1630063165000,2021-08-27T11:19:25Z,57.9,TA120-T246191
1630063190000,2021-08-27T11:19:50Z,49.5,TA120-T246183
1630063200000,2021-08-27T11:20:00Z,52.2,TA120-T246187
1630063208000,2021-08-27T11:20:08Z,71.6,TA120-T246184
1630063225000,2021-08-27T11:20:25Z,55.8,TA120-T246191
1630063250000,2021-08-27T11:20:50Z,55.3,TA120-T246183
1630063260000,2021-08-27T11:21:00Z,52.5,TA120-T246187
1630063268000,2021-08-27T11:21:08Z,74.2,TA120-T246184
1630063285000,2021-08-27T11:21:25Z,56.8,TA120-T246191
1630063310000,2021-08-27T11:21:50Z,51.5,TA120-T246183
1630063320000,2021-08-27T11:22:00Z,54.1,TA120-T246187
1630063328000,2021-08-27T11:22:08Z,73.2,TA120-T246184
1630063345000,2021-08-27T11:22:25Z,53.6,TA120-T246191
1630063370000,2021-08-27T11:22:50Z,47.7,TA120-T246183
1630063380000,2021-08-27T11:23:00Z,56.1,TA120-T246187
1630063388000,2021-08-27T11:23:08Z,70.8,TA120-T246184
1630063405000,2021-08-27T11:23:25Z,54.3,TA120-T246191
1630063430000,2021-08-27T11:23:50Z,46.4,TA120-T246183
1630063440000,2021-08-27T11:24:00Z,52.1,TA120-T246187
1630063448000,2021-08-27T11:24:08Z,73.1,TA120-T246184
1630063465000,2021-08-27T11:24:25Z,57.8,TA120-T246191
1630063490000,2021-08-27T11:24:50Z,46.4,TA120-T246183
1630063500000,2021-08-27T11:25:00Z,52,TA120-T246187
1630063508000,2021-08-27T11:25:08Z,73.4,TA120-T246184
1630063525000,2021-08-27T11:25:25Z,58.1,TA120-T246191
1630063550000,2021-08-27T11:25:50Z,46.1,TA120-T246183
1630063560000,2021-08-27T11:26:00Z,52.4,TA120-T246187
1630063568000,2021-08-27T11:26:08Z,69.2,TA120-T246184
1630063585000,2021-08-27T11:26:25Z,55.1,TA120-T246191
1630063610000,2021-08-27T11:26:50Z,45.5,TA120-T246183
1630063620000,2021-08-27T11:27:00Z,53.2,TA120-T246187
1630063628000,2021-08-27T11:27:08Z,72.7,TA120-T246184
1630063645000,2021-08-27T11:27:25Z,55.4,TA120-T246191
1630063670000,2021-08-27T11:27:50Z,45.5,TA120-T246183
1630063680000,2021-08-27T11:28:00Z,53.1,TA120-T246187
1630063688000,2021-08-27T11:28:08Z,71.5,TA120-T246184
1630063705000,2021-08-27T11:28:25Z,59.5,TA120-T246191
1630063730000,2021-08-27T11:28:50Z,45.6,TA120-T246183
1630063740000,2021-08-27T11:29:00Z,53.5,TA120-T246187
1630063748000,2021-08-27T11:29:08Z,69,TA120-T246184
1630063765000,2021-08-27T11:29:25Z,56.5,TA120-T246191
1630063790000,2021-08-27T11:29:50Z,45.6,TA120-T246183
1630063800000,2021-08-27T11:30:00Z,52.9,TA120-T246187
1630063808000,2021-08-27T11:30:08Z,74.8,TA120-T246184
1630063825000,2021-08-27T11:30:25Z,55.9,TA120-T246191
1630063850000,2021-08-27T11:30:50Z,45.6,TA120-T246183
1630063860000,2021-08-27T11:31:00Z,52.3,TA120-T246187
1630063868000,2021-08-27T11:31:08Z,74.5,TA120-T246184
1630063885000,2021-08-27T11:31:25Z,56.9,TA120-T246191
1630063910000,2021-08-27T11:31:50Z,45.6,TA120-T246183
1630063920000,2021-08-27T11:32:00Z,55.7,TA120-T246187
1630063928000,2021-08-27T11:32:08Z,70.3,TA120-T246184
1630063945000,2021-08-27T11:32:25Z,53.3,TA120-T246191
1630063970000,2021-08-27T11:32:50Z,45.6,TA120-T246183
1630063980000,2021-08-27T11:33:00Z,56.5,TA120-T246187
1630063988000,2021-08-27T11:33:08Z,73.5,TA120-T246184
1630064005000,2021-08-27T11:33:25Z,57.9,TA120-T246191
1630064030000,2021-08-27T11:33:50Z,45.6,TA120-T246183
1630064040000,2021-08-27T11:34:00Z,55.2,TA120-T246187
1630064048000,2021-08-27T11:34:08Z,72.9,TA120-T246184
1630064065000,2021-08-27T11:34:25Z,56.7,TA120-T246191
1630064090000,2021-08-27T11:34:50Z,45.7,TA120-T246183
1630064100000,2021-08-27T11:35:00Z,53.8,TA120-T246187
1630064108000,2021-08-27T11:35:08Z,71.3,TA120-T246184
1630064125000,2021-08-27T11:35:25Z,58,TA120-T246191
1630064150000,2021-08-27T11:35:50Z,45.6,TA120-T246183
1630064160000,2021-08-27T11:36:00Z,54.6,TA120-T246187
1630064168000,2021-08-27T11:36:08Z,74.2,TA120-T246184
1630064185000,2021-08-27T11:36:25Z,57.2,TA120-T246191
1630064210000,2021-08-27T11:36:50Z,45.6,TA120-T246183
1630064220000,2021-08-27T11:37:00Z,55,TA120-T246187
1630064228000,2021-08-27T11:37:08Z,74.8,TA120-T246184
1630064245000,2021-08-27T11:37:25Z,55.3,TA120-T246191
1630064270000,2021-08-27T11:37:50Z,45.6,TA120-T246183
1630064280000,2021-08-27T11:38:00Z,55.5,TA120-T246187
1630064288000,2021-08-27T11:38:08Z,70.7,TA120-T246184
1630064305000,2021-08-27T11:38:25Z,58.1,TA120-T246191
1630064330000,2021-08-27T11:38:50Z,45.6,TA120-T246183
1630064340000,2021-08-27T11:39:00Z,55.3,TA120-T246187
1630064348000,2021-08-27T11:39:08Z,74.5,TA120-T246184
1630064365000,2021-08-27T11:39:25Z,58.4,TA120-T246191
1630064390000,2021-08-27T11:39:50Z,45.7,TA120-T246183
1630064400000,2021-08-27T11:40:00Z,56.3,TA120-T246187
1630064408000,2021-08-27T11:40:08Z,70.5,TA120-T246184
1630064425000,2021-08-27T11:40:25Z,57.3,TA120-T246191
1630064450000,2021-08-27T11:40:50Z,45.7,TA120-T246183
1630064460000,2021-08-27T11:41:00Z,53.8,TA120-T246187
1630064468000,2021-08-27T11:41:08Z,71.2,TA120-T246184
1630064485000,2021-08-27T11:41:25Z,56.1,TA120-T246191
1630064510000,2021-08-27T11:41:50Z,45.6,TA120-T246183
1630064520000,2021-08-27T11:42:00Z,53,TA120-T246187
1630064528000,2021-08-27T11:42:08Z,73.7,TA120-T246184
1630064545000,2021-08-27T11:42:25Z,59.4,TA120-T246191
1630064570000,2021-08-27T11:42:50Z,45.7,TA120-T246183
1630064580000,2021-08-27T11:43:00Z,53.2,TA120-T246187
1630064588000,2021-08-27T11:43:08Z,76.5,TA120-T246184
1630064605000,2021-08-27T11:43:25Z,55.4,TA120-T246191
1630064630000,2021-08-27T11:43:50Z,45.7,TA120-T246183
1630064640000,2021-08-27T11:44:00Z,54.3,TA120-T246187
1630064648000,2021-08-27T11:44:08Z,68,TA120-T246184
1630064665000,2021-08-27T11:44:25Z,57.7,TA120-T246191
1630064690000,2021-08-27T11:44:50Z,45.7,TA120-T246183
1630064700000,2021-08-27T11:45:00Z,53.6,TA120-T246187
1630064708000,2021-08-27T11:45:08Z,74.5,TA120-T246184
1630064725000,2021-08-27T11:45:25Z,59.4,TA120-T246191
1630064750000,2021-08-27T11:45:50Z,45.8,TA120-T246183
1630064760000,2021-08-27T11:46:00Z,54,TA120-T246187
1630064768000,2021-08-27T11:46:08Z,75.3,TA120-T246184
1630064785000,2021-08-27T11:46:25Z,57.2,TA120-T246191
1630064810000,2021-08-27T11:46:50Z,45.7,TA120-T246183
1630064820000,2021-08-27T11:47:00Z,53.9,TA120-T246187
1630064828000,2021-08-27T11:47:08Z,70.7,TA120-T246184
1630064849000,2021-08-27T11:47:29Z,66.9,TA120-T246191
1630064870000,2021-08-27T11:47:50Z,45.7,TA120-T246183
1630064880000,2021-08-27T11:48:00Z,53.8,TA120-T246187
1630064888000,2021-08-27T11:48:08Z,74.1,TA120-T246184
1630064909000,2021-08-27T11:48:29Z,55.8,TA120-T246191
1630064930000,2021-08-27T11:48:50Z,45.7,TA120-T246183
1630064940000,2021-08-27T11:49:00Z,55.3,TA120-T246187
1630064948000,2021-08-27T11:49:08Z,73.6,TA120-T246184
1630064969000,2021-08-27T11:49:29Z,56.4,TA120-T246191
1630064990000,2021-08-27T11:49:50Z,45.7,TA120-T246183
1630065000000,2021-08-27T11:50:00Z,53.5,TA120-T246187
1630065008000,2021-08-27T11:50:08Z,71.9,TA120-T246184
1630065029000,2021-08-27T11:50:29Z,55.3,TA120-T246191
1630065050000,2021-08-27T11:50:50Z,45.6,TA120-T246183
1630065060000,2021-08-27T11:51:00Z,53.1,TA120-T246187
1630065068000,2021-08-27T11:51:08Z,72.8,TA120-T246184
1630065089000,2021-08-27T11:51:29Z,56.5,TA120-T246191
1630065110000,2021-08-27T11:51:50Z,45.7,TA120-T246183
1630065120000,2021-08-27T11:52:00Z,53,TA120-T246187
1630065128000,2021-08-27T11:52:08Z,72.9,TA120-T246184
1630065149000,2021-08-27T11:52:29Z,58.8,TA120-T246191
1630065170000,2021-08-27T11:52:50Z,45.6,TA120-T246183
1630065180000,2021-08-27T11:53:00Z,55.1,TA120-T246187
1630065188000,2021-08-27T11:53:08Z,70.2,TA120-T246184
1630065209000,2021-08-27T11:53:29Z,60.8,TA120-T246191
1630065230000,2021-08-27T11:53:50Z,45.6,TA120-T246183
1630065240000,2021-08-27T11:54:00Z,52.3,TA120-T246187
1630065248000,2021-08-27T11:54:08Z,75.6,TA120-T246184
1630065269000,2021-08-27T11:54:29Z,58.8,TA120-T246191
1630065290000,2021-08-27T11:54:50Z,45.6,TA120-T246183
1630065300000,2021-08-27T11:55:00Z,54.6,TA120-T246187
1630065308000,2021-08-27T11:55:08Z,69.6,TA120-T246184
1630065329000,2021-08-27T11:55:29Z,56.2,TA120-T246191
1630065350000,2021-08-27T11:55:50Z,45.6,TA120-T246183
1630065360000,2021-08-27T11:56:00Z,54.2,TA120-T246187
1630065368000,2021-08-27T11:56:08Z,71,TA120-T246184
1630065389000,2021-08-27T11:56:29Z,56.4,TA120-T246191
1630065410000,2021-08-27T11:56:50Z,45.6,TA120-T246183
1630065420000,2021-08-27T11:57:00Z,52.1,TA120-T246187
1630065428000,2021-08-27T11:57:08Z,71.7,TA120-T246184
1630065449000,2021-08-27T11:57:29Z,60.3,TA120-T246191
1630065470000,2021-08-27T11:57:50Z,45.6,TA120-T246183
1630065480000,2021-08-27T11:58:00Z,52.3,TA120-T246187
1630065488000,2021-08-27T11:58:08Z,73.7,TA120-T246184
1630065509000,2021-08-27T11:58:29Z,60.5,TA120-T246191
1630065530000,2021-08-27T11:58:50Z,45.5,TA120-T246183
1630065540000,2021-08-27T11:59:00Z,53,TA120-T246187
1630065548000,2021-08-27T11:59:08Z,69.9,TA120-T246184
1630065569000,2021-08-27T11:59:29Z,55.9,TA120-T246191
1630065590000,2021-08-27T11:59:50Z,45.5,TA120-T246183
1630065600000,2021-08-27T12:00:00Z,52.8,TA120-T246187
1630065608000,2021-08-27T12:00:08Z,76.4,TA120-T246184
1630065629000,2021-08-27T12:00:29Z,57.3,TA120-T246191
1630065650000,2021-08-27T12:00:50Z,45.9,TA120-T246183
1630065660000,2021-08-27T12:01:00Z,54.4,TA120-T246187
1630065668000,2021-08-27T12:01:08Z,75.1,TA120-T246184
1630065689000,2021-08-27T12:01:29Z,56.6,TA120-T246191
1630065710000,2021-08-27T12:01:50Z,45.6,TA120-T246183
1630065720000,2021-08-27T12:02:00Z,54.6,TA120-T246187
1630065728000,2021-08-27T12:02:08Z,71.6,TA120-T246184
1630065749000,2021-08-27T12:02:29Z,55.8,TA120-T246191
1630065770000,2021-08-27T12:02:50Z,45.8,TA120-T246183
1630065780000,2021-08-27T12:03:00Z,58.1,TA120-T246187
1630065788000,2021-08-27T12:03:08Z,73.1,TA120-T246184
1630065809000,2021-08-27T12:03:29Z,59.3,TA120-T246191
1630065830000,2021-08-27T12:03:50Z,45.7,TA120-T246183
1630065840000,2021-08-27T12:04:00Z,57,TA120-T246187
1630065848000,2021-08-27T12:04:08Z,74.8,TA120-T246184
1630065869000,2021-08-27T12:04:29Z,55.4,TA120-T246191
1630065890000,2021-08-27T12:04:50Z,45.7,TA120-T246183
1630065900000,2021-08-27T12:05:00Z,52.8,TA120-T246187
1630065908000,2021-08-27T12:05:08Z,70.9,TA120-T246184
1630065929000,2021-08-27T12:05:29Z,54.7,TA120-T246191
1630065950000,2021-08-27T12:05:50Z,45.6,TA120-T246183
1630065960000,2021-08-27T12:06:00Z,53.3,TA120-T246187
1630065968000,2021-08-27T12:06:08Z,75.4,TA120-T246184
1630065989000,2021-08-27T12:06:29Z,58.3,TA120-T246191
1630066010000,2021-08-27T12:06:50Z,45.7,TA120-T246183
1630066020000,2021-08-27T12:07:00Z,52.6,TA120-T246187
1630066028000,2021-08-27T12:07:08Z,74.1,TA120-T246184
1630066049000,2021-08-27T12:07:29Z,57.8,TA120-T246191
1630066070000,2021-08-27T12:07:50Z,45.6,TA120-T246183
1630066080000,2021-08-27T12:08:00Z,55.8,TA120-T246187
1630066088000,2021-08-27T12:08:08Z,69.7,TA120-T246184
1630066109000,2021-08-27T12:08:29Z,53.8,TA120-T246191
1630066130000,2021-08-27T12:08:50Z,45.7,TA120-T246183
1630066140000,2021-08-27T12:09:00Z,54.8,TA120-T246187
1630066148000,2021-08-27T12:09:08Z,74.4,TA120-T246184
1630066169000,2021-08-27T12:09:29Z,57.4,TA120-T246191
1630066190000,2021-08-27T12:09:50Z,51.9,TA120-T246183
1630066200000,2021-08-27T12:10:00Z,55.4,TA120-T246187
1630066208000,2021-08-27T12:10:08Z,71.7,TA120-T246184
1630066229000,2021-08-27T12:10:29Z,53.6,TA120-T246191
1630066250000,2021-08-27T12:10:50Z,53.6,TA120-T246183
1630066260000,2021-08-27T12:11:00Z,54.9,TA120-T246187
1630066268000,2021-08-27T12:11:08Z,70.6,TA120-T246184
1630066289000,2021-08-27T12:11:29Z,55.3,TA120-T246191
1630066310000,2021-08-27T12:11:50Z,53.5,TA120-T246183
1630066320000,2021-08-27T12:12:00Z,51.7,TA120-T246187
1630066328000,2021-08-27T12:12:08Z,72.8,TA120-T246184
1630066349000,2021-08-27T12:12:29Z,55.8,TA120-T246191
1630066370000,2021-08-27T12:12:50Z,60.8,TA120-T246183
1630066380000,2021-08-27T12:13:00Z,53,TA120-T246187
1630066388000,2021-08-27T12:13:08Z,74.3,TA120-T246184
1630066409000,2021-08-27T12:13:29Z,56.9,TA120-T246191
1630066430000,2021-08-27T12:13:50Z,45.6,TA120-T246183
1630066440000,2021-08-27T12:14:00Z,52.1,TA120-T246187
1630066448000,2021-08-27T12:14:08Z,71.2,TA120-T246184
1630066469000,2021-08-27T12:14:29Z,54,TA120-T246191
1630066490000,2021-08-27T12:14:50Z,45.6,TA120-T246183
1630066500000,2021-08-27T12:15:00Z,52.7,TA120-T246187
1630066508000,2021-08-27T12:15:08Z,72.4,TA120-T246184
1630066529000,2021-08-27T12:15:29Z,54,TA120-T246191
1630066550000,2021-08-27T12:15:50Z,46.7,TA120-T246183
1630066560000,2021-08-27T12:16:00Z,54.1,TA120-T246187
1630066568000,2021-08-27T12:16:08Z,73.3,TA120-T246184
1630066589000,2021-08-27T12:16:29Z,59,TA120-T246191
1630066610000,2021-08-27T12:16:50Z,45.7,TA120-T246183
1630066620000,2021-08-27T12:17:00Z,55.2,TA120-T246187
1630066628000,2021-08-27T12:17:08Z,72.5,TA120-T246184
1630066649000,2021-08-27T12:17:29Z,55.7,TA120-T246191
1630066670000,2021-08-27T12:17:50Z,45.6,TA120-T246183
1630066680000,2021-08-27T12:18:00Z,53.8,TA120-T246187
1630066688000,2021-08-27T12:18:08Z,76.1,TA120-T246184
1630066709000,2021-08-27T12:18:29Z,55.8,TA120-T246191
1630066730000,2021-08-27T12:18:50Z,45.7,TA120-T246183
1630066740000,2021-08-27T12:19:00Z,54.3,TA120-T246187
1630066748000,2021-08-27T12:19:08Z,72.8,TA120-T246184
1630066769000,2021-08-27T12:19:29Z,56.4,TA120-T246191
1630066790000,2021-08-27T12:19:50Z,45.7,TA120-T246183
1630066800000,2021-08-27T12:20:00Z,54.1,TA120-T246187
1630066808000,2021-08-27T12:20:08Z,71.4,TA120-T246184
1630066829000,2021-08-27T12:20:29Z,56.3,TA120-T246191
1630066850000,2021-08-27T12:20:50Z,45.7,TA120-T246183
1630066860000,2021-08-27T12:21:00Z,53.2,TA120-T246187
1630066868000,2021-08-27T12:21:08Z,73.9,TA120-T246184
1630066889000,2021-08-27T12:21:29Z,58.8,TA120-T246191
1630066910000,2021-08-27T12:21:50Z,45.8,TA120-T246183
1630066920000,2021-08-27T12:22:00Z,53.4,TA120-T246187
1630066928000,2021-08-27T12:22:08Z,69.2,TA120-T246184
1630066949000,2021-08-27T12:22:29Z,55.2,TA120-T246191
1630066970000,2021-08-27T12:22:50Z,45.7,TA120-T246183
1630066980000,2021-08-27T12:23:00Z,54.4,TA120-T246187
1630066988000,2021-08-27T12:23:08Z,71.5,TA120-T246184
1630067009000,2021-08-27T12:23:29Z,54.8,TA120-T246191
1630067030000,2021-08-27T12:23:50Z,45.6,TA120-T246183
1630067040000,2021-08-27T12:24:00Z,54.8,TA120-T246187
1630067048000,2021-08-27T12:24:08Z,71,TA120-T246184
1630067069000,2021-08-27T12:24:29Z,59.6,TA120-T246191
1630067090000,2021-08-27T12:24:50Z,45.6,TA120-T246183
1630067100000,2021-08-27T12:25:00Z,52.5,TA120-T246187
1630067108000,2021-08-27T12:25:08Z,73.3,TA120-T246184
1630067129000,2021-08-27T12:25:29Z,58.7,TA120-T246191
1630067150000,2021-08-27T12:25:50Z,45.7,TA120-T246183
1630067160000,2021-08-27T12:26:00Z,53.9,TA120-T246187
1630067168000,2021-08-27T12:26:08Z,72.7,TA120-T246184
1630067189000,2021-08-27T12:26:29Z,57.7,TA120-T246191
1630067210000,2021-08-27T12:26:50Z,45.6,TA120-T246183
1630067220000,2021-08-27T12:27:00Z,54.2,TA120-T246187
1630067228000,2021-08-27T12:27:08Z,73.4,TA120-T246184
1630067249000,2021-08-27T12:27:29Z,57.9,TA120-T246191
1630067270000,2021-08-27T12:27:50Z,45.7,TA120-T246183
1630067280000,2021-08-27T12:28:00Z,54,TA120-T246187
1630067288000,2021-08-27T12:28:08Z,74.2,TA120-T246184
1630067309000,2021-08-27T12:28:29Z,54.1,TA120-T246191
1630067330000,2021-08-27T12:28:50Z,46,TA120-T246183
1630067340000,2021-08-27T12:29:00Z,53.9,TA120-T246187
1630067348000,2021-08-27T12:29:08Z,69.4,TA120-T246184
1630067369000,2021-08-27T12:29:29Z,55.7,TA120-T246191
1630067390000,2021-08-27T12:29:50Z,45.6,TA120-T246183
1630067400000,2021-08-27T12:30:00Z,53.2,TA120-T246187
1630067408000,2021-08-27T12:30:08Z,74.3,TA120-T246184
1630067429000,2021-08-27T12:30:29Z,56.5,TA120-T246191
1630067450000,2021-08-27T12:30:50Z,45.7,TA120-T246183
1630067460000,2021-08-27T12:31:00Z,51.9,TA120-T246187
