time,readable_time,dBA,dev-id
1616420195000,2021-03-22T13:36:35Z,44.5,TA120-T246183
1616420210000,2021-03-22T13:36:50Z,55.6,TA120-T246187
1616420241000,2021-03-22T13:37:21Z,53.9,TA120-T246191
1616420242000,2021-03-22T13:37:22Z,74.3,TA120-T246184
1616420255000,2021-03-22T13:37:35Z,44.5,TA120-T246183
1616420270000,2021-03-22T13:37:50Z,54.8,TA120-T246187
1616420301000,2021-03-22T13:38:21Z,52.6,TA120-T246191
1616420302000,2021-03-22T13:38:22Z,73.1,TA120-T246184
1616420315000,2021-03-22T13:38:35Z,44.4,TA120-T246183
1616420330000,2021-03-22T13:38:50Z,55.4,TA120-T246187
1616420361000,2021-03-22T13:39:21Z,56.9,TA120-T246191
1616420362000,2021-03-22T13:39:22Z,71.9,TA120-T246184
1616420375000,2021-03-22T13:39:35Z,44.5,TA120-T246183
1616420390000,2021-03-22T13:39:50Z,54.8,TA120-T246187
1616420421000,2021-03-22T13:40:21Z,55.6,TA120-T246191
1616420422000,2021-03-22T13:40:22Z,70.1,TA120-T246184
1616420435000,2021-03-22T13:40:35Z,44.5,TA120-T246183
1616420450000,2021-03-22T13:40:50Z,55.6,TA120-T246187
1616420481000,2021-03-22T13:41:21Z,53.2,TA120-T246191
1616420482000,2021-03-22T13:41:22Z,69.8,TA120-T246184
1616420495000,2021-03-22T13:41:35Z,44.4,TA120-T246183
1616420510000,2021-03-22T13:41:50Z,54,TA120-T246187
1616420541000,2021-03-22T13:42:21Z,55.9,TA120-T246191
1616420542000,2021-03-22T13:42:22Z,70.6,TA120-T246184
1616420555000,2021-03-22T13:42:35Z,44.4,TA120-T246183
1616420570000,2021-03-22T13:42:50Z,54.6,TA120-T246187
1616420601000,2021-03-22T13:43:21Z,57.5,TA120-T246191
1616420602000,2021-03-22T13:43:22Z,72.7,TA120-T246184
1616420615000,2021-03-22T13:43:35Z,44.5,TA120-T246183
1616420630000,2021-03-22T13:43:50Z,55.1,TA120-T246187
1616420661000,2021-03-22T13:44:21Z,54,TA120-T246191
1616420662000,2021-03-22T13:44:22Z,68.4,TA120-T246184
1616420675000,2021-03-22T13:44:35Z,44.4,TA120-T246183
1616420690000,2021-03-22T13:44:50Z,54.2,TA120-T246187
1616420721000,2021-03-22T13:45:21Z,57.9,TA120-T246191
1616420722000,2021-03-22T13:45:22Z,73.4,TA120-T246184
1616420735000,2021-03-22T13:45:35Z,44.5,TA120-T246183
1616420750000,2021-03-22T13:45:50Z,54.2,TA120-T246187
1616420781000,2021-03-22T13:46:21Z,55.5,TA120-T246191
1616420782000,2021-03-22T13:46:22Z,71.4,TA120-T246184
1616420795000,2021-03-22T13:46:35Z,44.5,TA120-T246183
1616420810000,2021-03-22T13:46:50Z,55.4,TA120-T246187
1616420841000,2021-03-22T13:47:21Z,55.8,TA120-T246191
1616420842000,2021-03-22T13:47:22Z,68.5,TA120-T246184
1616420855000,2021-03-22T13:47:35Z,44.4,TA120-T246183
1616420870000,2021-03-22T13:47:50Z,55.6,TA120-T246187
1616420901000,2021-03-22T13:48:21Z,56.1,TA120-T246191
1616420902000,2021-03-22T13:48:22Z,73.7,TA120-T246184
1616420915000,2021-03-22T13:48:35Z,44.5,TA120-T246183
1616420930000,2021-03-22T13:48:50Z,54.2,TA120-T246187
1616420961000,2021-03-22T13:49:21Z,55.2,TA120-T246191
1616420962000,2021-03-22T13:49:22Z,73.2,TA120-T246184
1616420975000,2021-03-22T13:49:35Z,44.7,TA120-T246183
1616420990000,2021-03-22T13:49:50Z,54.6,TA120-T246187
1616421021000,2021-03-22T13:50:21Z,54.3,TA120-T246191
1616421022000,2021-03-22T13:50:22Z,68.9,TA120-T246184
1616421035000,2021-03-22T13:50:35Z,45.5,TA120-T246183
1616421050000,2021-03-22T13:50:50Z,53.6,TA120-T246187
1616421081000,2021-03-22T13:51:21Z,57.5,TA120-T246191
1616421082000,2021-03-22T13:51:22Z,71.7,TA120-T246184
1616421095000,2021-03-22T13:51:35Z,45.4,TA120-T246183
1616421110000,2021-03-22T13:51:50Z,55.9,TA120-T246187
1616421141000,2021-03-22T13:52:21Z,55.7,TA120-T246191
1616421142000,2021-03-22T13:52:22Z,71.5,TA120-T246184
1616421155000,2021-03-22T13:52:35Z,46.2,TA120-T246183
1616421170000,2021-03-22T13:52:50Z,53.7,TA120-T246187
1616421201000,2021-03-22T13:53:21Z,49.3,TA120-T246191
1616421202000,2021-03-22T13:53:22Z,68.1,TA120-T246184
1616421215000,2021-03-22T13:53:35Z,44.4,TA120-T246183
1616421230000,2021-03-22T13:53:50Z,55.1,TA120-T246187
1616421261000,2021-03-22T13:54:21Z,53.8,TA120-T246191
1616421262000,2021-03-22T13:54:22Z,71.2,TA120-T246184
1616421275000,2021-03-22T13:54:35Z,44.4,TA120-T246183
1616421290000,2021-03-22T13:54:50Z,55.1,TA120-T246187
1616421321000,2021-03-22T13:55:21Z,55.4,TA120-T246191
1616421322000,2021-03-22T13:55:22Z,73.6,TA120-T246184
1616421335000,2021-03-22T13:55:35Z,44.9,TA120-T246183
1616421350000,2021-03-22T13:55:50Z,54.2,TA120-T246187
1616421381000,2021-03-22T13:56:21Z,56.4,TA120-T246191
1616421382000,2021-03-22T13:56:22Z,71.9,TA120-T246184
1616421395000,2021-03-22T13:56:35Z,62.6,TA120-T246183
1616421410000,2021-03-22T13:56:50Z,53.6,TA120-T246187
1616421441000,2021-03-22T13:57:21Z,58.2,TA120-T246191
1616421442000,2021-03-22T13:57:22Z,71,TA120-T246184
1616421455000,2021-03-22T13:57:35Z,51.9,TA120-T246183
1616421470000,2021-03-22T13:57:50Z,55.4,TA120-T246187
1616421501000,2021-03-22T13:58:21Z,57.3,TA120-T246191
1616421502000,2021-03-22T13:58:22Z,67.1,TA120-T246184
1616421515000,2021-03-22T13:58:35Z,44.4,TA120-T246183
1616421530000,2021-03-22T13:58:50Z,52.7,TA120-T246187
1616421561000,2021-03-22T13:59:21Z,55.4,TA120-T246191
1616421562000,2021-03-22T13:59:22Z,67.2,TA120-T246184
1616421575000,2021-03-22T13:59:35Z,44.4,TA120-T246183
1616421590000,2021-03-22T13:59:50Z,53.1,TA120-T246187
1616421621000,2021-03-22T14:00:21Z,57.1,TA120-T246191
1616421622000,2021-03-22T14:00:22Z,74.1,TA120-T246184
1616421635000,2021-03-22T14:00:35Z,44.4,TA120-T246183
1616421650000,2021-03-22T14:00:50Z,52.3,TA120-T246187
1616421681000,2021-03-22T14:01:21Z,50.6,TA120-T246191
1616421682000,2021-03-22T14:01:22Z,70.4,TA120-T246184
1616421695000,2021-03-22T14:01:35Z,44.4,TA120-T246183
1616421710000,2021-03-22T14:01:50Z,54.5,TA120-T246187
1616421741000,2021-03-22T14:02:21Z,54.6,TA120-T246191
1616421742000,2021-03-22T14:02:22Z,69.4,TA120-T246184
1616421755000,2021-03-22T14:02:35Z,44.4,TA120-T246183
1616421770000,2021-03-22T14:02:50Z,54.7,TA120-T246187
1616421801000,2021-03-22T14:03:21Z,53.7,TA120-T246191
1616421802000,2021-03-22T14:03:22Z,71.2,TA120-T246184
1616421815000,2021-03-22T14:03:35Z,44.4,TA120-T246183
1616421830000,2021-03-22T14:03:50Z,55.2,TA120-T246187
1616421861000,2021-03-22T14:04:21Z,54.8,TA120-T246191
1616421862000,2021-03-22T14:04:22Z,70.5,TA120-T246184
1616421875000,2021-03-22T14:04:35Z,44.4,TA120-T246183
1616421890000,2021-03-22T14:04:50Z,56.2,TA120-T246187
1616421921000,2021-03-22T14:05:21Z,56.7,TA120-T246191
1616421922000,2021-03-22T14:05:22Z,69,TA120-T246184
1616421935000,2021-03-22T14:05:35Z,44.4,TA120-T246183
1616421950000,2021-03-22T14:05:50Z,54.4,TA120-T246187
1616421981000,2021-03-22T14:06:21Z,52.3,TA120-T246191
1616421982000,2021-03-22T14:06:22Z,71.6,TA120-T246184
1616421995000,2021-03-22T14:06:35Z,44.5,TA120-T246183
1616422010000,2021-03-22T14:06:50Z,54.9,TA120-T246187
1616422041000,2021-03-22T14:07:21Z,56.8,TA120-T246191
1616422042000,2021-03-22T14:07:22Z,74,TA120-T246184
1616422055000,2021-03-22T14:07:35Z,44.5,TA120-T246183
1616422070000,2021-03-22T14:07:50Z,55.8,TA120-T246187
1616422101000,2021-03-22T14:08:21Z,57.9,TA120-T246191
1616422102000,2021-03-22T14:08:22Z,71.1,TA120-T246184
1616422115000,2021-03-22T14:08:35Z,44.3,TA120-T246183
1616422130000,2021-03-22T14:08:50Z,54.5,TA120-T246187
1616422161000,2021-03-22T14:09:21Z,54.7,TA120-T246191
1616422162000,2021-03-22T14:09:22Z,73.3,TA120-T246184
1616422175000,2021-03-22T14:09:35Z,44.4,TA120-T246183
1616422190000,2021-03-22T14:09:50Z,56.4,TA120-T246187
1616422221000,2021-03-22T14:10:21Z,56,TA120-T246191
1616422222000,2021-03-22T14:10:22Z,73.6,TA120-T246184
1616422235000,2021-03-22T14:10:35Z,44.5,TA120-T246183
1616422250000,2021-03-22T14:10:50Z,54.4,TA120-T246187
1616422281000,2021-03-22T14:11:21Z,51.8,TA120-T246191
1616422282000,2021-03-22T14:11:22Z,71.1,TA120-T246184
1616422295000,2021-03-22T14:11:35Z,44.3,TA120-T246183
1616422310000,2021-03-22T14:11:50Z,55.3,TA120-T246187
1616422341000,2021-03-22T14:12:21Z,57,TA120-T246191
1616422342000,2021-03-22T14:12:22Z,71.2,TA120-T246184
1616422355000,2021-03-22T14:12:35Z,44.5,TA120-T246183
1616422370000,2021-03-22T14:12:50Z,53.7,TA120-T246187
1616422401000,2021-03-22T14:13:21Z,58.5,TA120-T246191
1616422402000,2021-03-22T14:13:22Z,72.2,TA120-T246184
1616422415000,2021-03-22T14:13:35Z,44.5,TA120-T246183
1616422430000,2021-03-22T14:13:50Z,54.2,TA120-T246187
1616422461000,2021-03-22T14:14:21Z,53.6,TA120-T246191
1616422462000,2021-03-22T14:14:22Z,70.8,TA120-T246184
1616422475000,2021-03-22T14:14:35Z,44.4,TA120-T246183
1616422490000,2021-03-22T14:14:50Z,55.4,TA120-T246187
1616422521000,2021-03-22T14:15:21Z,53.2,TA120-T246191
1616422522000,2021-03-22T14:15:22Z,69.2,TA120-T246184
1616422535000,2021-03-22T14:15:35Z,44.5,TA120-T246183
1616422550000,2021-03-22T14:15:50Z,56.2,TA120-T246187
1616422581000,2021-03-22T14:16:21Z,54.4,TA120-T246191
1616422582000,2021-03-22T14:16:22Z,74.4,TA120-T246184
1616422595000,2021-03-22T14:16:35Z,44.5,TA120-T246183
1616422610000,2021-03-22T14:16:50Z,56.1,TA120-T246187
1616422641000,2021-03-22T14:17:21Z,54.1,TA120-T246191
1616422642000,2021-03-22T14:17:22Z,69.3,TA120-T246184
1616422655000,2021-03-22T14:17:35Z,44.4,TA120-T246183
1616422670000,2021-03-22T14:17:50Z,55.6,TA120-T246187
1616422701000,2021-03-22T14:18:21Z,62.2,TA120-T246191
1616422702000,2021-03-22T14:18:22Z,70.4,TA120-T246184
1616422715000,2021-03-22T14:18:35Z,44.5,TA120-T246183
1616422730000,2021-03-22T14:18:50Z,56.5,TA120-T246187
1616422761000,2021-03-22T14:19:21Z,52.3,TA120-T246191
1616422762000,2021-03-22T14:19:22Z,74.7,TA120-T246184
1616422775000,2021-03-22T14:19:35Z,44.5,TA120-T246183
1616422790000,2021-03-22T14:19:50Z,56.3,TA120-T246187
1616422821000,2021-03-22T14:20:21Z,52.6,TA120-T246191
1616422822000,2021-03-22T14:20:22Z,65.2,TA120-T246184
1616422835000,2021-03-22T14:20:35Z,44.7,TA120-T246183
1616422850000,2021-03-22T14:20:50Z,55.6,TA120-T246187
1616422881000,2021-03-22T14:21:21Z,57.4,TA120-T246191
1616422882000,2021-03-22T14:21:22Z,70.4,TA120-T246184
1616422895000,2021-03-22T14:21:35Z,44.5,TA120-T246183
1616422910000,2021-03-22T14:21:50Z,55,TA120-T246187
1616422941000,2021-03-22T14:22:21Z,56.6,TA120-T246191
1616422942000,2021-03-22T14:22:22Z,70.7,TA120-T246184
1616422955000,2021-03-22T14:22:35Z,44.5,TA120-T246183
1616422970000,2021-03-22T14:22:50Z,55.1,TA120-T246187
1616423001000,2021-03-22T14:23:21Z,57.1,TA120-T246191
1616423002000,2021-03-22T14:23:22Z,70.6,TA120-T246184
1616423015000,2021-03-22T14:23:35Z,46.3,TA120-T246183
1616423030000,2021-03-22T14:23:50Z,54.7,TA120-T246187
1616423061000,2021-03-22T14:24:21Z,57,TA120-T246191
1616423062000,2021-03-22T14:24:22Z,73.4,TA120-T246184
1616423075000,2021-03-22T14:24:35Z,44.4,TA120-T246183
1616423090000,2021-03-22T14:24:50Z,54.9,TA120-T246187
1616423121000,2021-03-22T14:25:21Z,54.3,TA120-T246191
1616423122000,2021-03-22T14:25:22Z,72.4,TA120-T246184
1616423135000,2021-03-22T14:25:35Z,44.5,TA120-T246183
1616423150000,2021-03-22T14:25:50Z,55.8,TA120-T246187
1616423181000,2021-03-22T14:26:21Z,50.9,TA120-T246191
1616423182000,2021-03-22T14:26:22Z,68,TA120-T246184
1616423195000,2021-03-22T14:26:35Z,44.5,TA120-T246183
1616423210000,2021-03-22T14:26:50Z,55,TA120-T246187
1616423241000,2021-03-22T14:27:21Z,57.2,TA120-T246191
1616423242000,2021-03-22T14:27:22Z,70.4,TA120-T246184
1616423255000,2021-03-22T14:27:35Z,44.6,TA120-T246183
1616423270000,2021-03-22T14:27:50Z,54.4,TA120-T246187
1616423301000,2021-03-22T14:28:21Z,55.6,TA120-T246191
1616423302000,2021-03-22T14:28:22Z,74.4,TA120-T246184
1616423315000,2021-03-22T14:28:35Z,44.5,TA120-T246183
1616423330000,2021-03-22T14:28:50Z,52.9,TA120-T246187
1616423361000,2021-03-22T14:29:21Z,54.5,TA120-T246191
1616423362000,2021-03-22T14:29:22Z,64.7,TA120-T246184
1616423375000,2021-03-22T14:29:35Z,44.4,TA120-T246183
1616423390000,2021-03-22T14:29:50Z,53.2,TA120-T246187
1616423421000,2021-03-22T14:30:21Z,55.2,TA120-T246191
1616423422000,2021-03-22T14:30:22Z,68.8,TA120-T246184
1616423435000,2021-03-22T14:30:35Z,44.5,TA120-T246183
1616423450000,2021-03-22T14:30:50Z,52.9,TA120-T246187
1616423481000,2021-03-22T14:31:21Z,56.7,TA120-T246191
1616423482000,2021-03-22T14:31:22Z,72.6,TA120-T246184
1616423495000,2021-03-22T14:31:35Z,44.5,TA120-T246183
1616423510000,2021-03-22T14:31:50Z,52.1,TA120-T246187
1616423541000,2021-03-22T14:32:21Z,54.8,TA120-T246191
1616423542000,2021-03-22T14:32:22Z,67.6,TA120-T246184
1616423555000,2021-03-22T14:32:35Z,44.4,TA120-T246183
1616423570000,2021-03-22T14:32:50Z,53.3,TA120-T246187
1616423601000,2021-03-22T14:33:21Z,59.4,TA120-T246191
1616423602000,2021-03-22T14:33:22Z,75.1,TA120-T246184
1616423615000,2021-03-22T14:33:35Z,44.5,TA120-T246183
1616423630000,2021-03-22T14:33:50Z,55.3,TA120-T246187
1616423661000,2021-03-22T14:34:21Z,57,TA120-T246191
1616423662000,2021-03-22T14:34:22Z,72.7,TA120-T246184
1616423675000,2021-03-22T14:34:35Z,44.4,TA120-T246183
1616423690000,2021-03-22T14:34:50Z,55.7,TA120-T246187
1616423721000,2021-03-22T14:35:21Z,52.3,TA120-T246191
1616423722000,2021-03-22T14:35:22Z,68.9,TA120-T246184
1616423735000,2021-03-22T14:35:35Z,44.5,TA120-T246183
1616423750000,2021-03-22T14:35:50Z,54.8,TA120-T246187
1616423781000,2021-03-22T14:36:21Z,51.7,TA120-T246191
1616423782000,2021-03-22T14:36:22Z,70.6,TA120-T246184
1616423795000,2021-03-22T14:36:35Z,44.5,TA120-T246183
1616423810000,2021-03-22T14:36:50Z,54.5,TA120-T246187
1616423842000,2021-03-22T14:37:22Z,72.7,TA120-T246184
1616423845000,2021-03-22T14:37:25Z,50,TA120-T246191
1616423855000,2021-03-22T14:37:35Z,44.4,TA120-T246183
1616423870000,2021-03-22T14:37:50Z,55.2,TA120-T246187
1616423902000,2021-03-22T14:38:22Z,68.4,TA120-T246184
1616423905000,2021-03-22T14:38:25Z,49,TA120-T246191
1616423915000,2021-03-22T14:38:35Z,44.4,TA120-T246183
1616423930000,2021-03-22T14:38:50Z,54.9,TA120-T246187
1616423962000,2021-03-22T14:39:22Z,71.8,TA120-T246184
1616423965000,2021-03-22T14:39:25Z,58,TA120-T246191
1616423975000,2021-03-22T14:39:35Z,45.1,TA120-T246183
1616423990000,2021-03-22T14:39:50Z,54,TA120-T246187
1616424022000,2021-03-22T14:40:22Z,70.6,TA120-T246184
1616424025000,2021-03-22T14:40:25Z,59.1,TA120-T246191
1616424035000,2021-03-22T14:40:35Z,46,TA120-T246183
1616424050000,2021-03-22T14:40:50Z,55.8,TA120-T246187
1616424082000,2021-03-22T14:41:22Z,69.2,TA120-T246184
1616424085000,2021-03-22T14:41:25Z,57.1,TA120-T246191
1616424095000,2021-03-22T14:41:35Z,44.5,TA120-T246183
1616424110000,2021-03-22T14:41:50Z,54.8,TA120-T246187
1616424142000,2021-03-22T14:42:22Z,72.5,TA120-T246184
1616424145000,2021-03-22T14:42:25Z,53.2,TA120-T246191
1616424155000,2021-03-22T14:42:35Z,44.4,TA120-T246183
1616424170000,2021-03-22T14:42:50Z,54.4,TA120-T246187
1616424202000,2021-03-22T14:43:22Z,72.3,TA120-T246184
1616424205000,2021-03-22T14:43:25Z,55.2,TA120-T246191
1616424215000,2021-03-22T14:43:35Z,44.5,TA120-T246183
1616424230000,2021-03-22T14:43:50Z,56.3,TA120-T246187
1616424262000,2021-03-22T14:44:22Z,69.4,TA120-T246184
1616424265000,2021-03-22T14:44:25Z,55.3,TA120-T246191
1616424275000,2021-03-22T14:44:35Z,44.4,TA120-T246183
1616424290000,2021-03-22T14:44:50Z,55.6,TA120-T246187
1616424322000,2021-03-22T14:45:22Z,73.9,TA120-T246184
1616424325000,2021-03-22T14:45:25Z,55.2,TA120-T246191
1616424335000,2021-03-22T14:45:35Z,44.4,TA120-T246183
1616424350000,2021-03-22T14:45:50Z,54.5,TA120-T246187
1616424382000,2021-03-22T14:46:22Z,72.5,TA120-T246184
1616424385000,2021-03-22T14:46:25Z,52.7,TA120-T246191
1616424395000,2021-03-22T14:46:35Z,44.4,TA120-T246183
1616424410000,2021-03-22T14:46:50Z,55.9,TA120-T246187
1616424442000,2021-03-22T14:47:22Z,67.1,TA120-T246184
1616424445000,2021-03-22T14:47:25Z,51.8,TA120-T246191
1616424455000,2021-03-22T14:47:35Z,44.4,TA120-T246183
1616424470000,2021-03-22T14:47:50Z,54.2,TA120-T246187
1616424502000,2021-03-22T14:48:22Z,72.4,TA120-T246184
1616424505000,2021-03-22T14:48:25Z,54.6,TA120-T246191
1616424515000,2021-03-22T14:48:35Z,44.5,TA120-T246183
1616424530000,2021-03-22T14:48:50Z,54.7,TA120-T246187
1616424562000,2021-03-22T14:49:22Z,73.1,TA120-T246184
1616424565000,2021-03-22T14:49:25Z,57.1,TA120-T246191
1616424575000,2021-03-22T14:49:35Z,44.4,TA120-T246183
1616424590000,2021-03-22T14:49:50Z,55.3,TA120-T246187
1616424622000,2021-03-22T14:50:22Z,70.2,TA120-T246184
1616424625000,2021-03-22T14:50:25Z,51.6,TA120-T246191
1616424635000,2021-03-22T14:50:35Z,44.4,TA120-T246183
1616424650000,2021-03-22T14:50:50Z,54.5,TA120-T246187
1616424682000,2021-03-22T14:51:22Z,69.6,TA120-T246184
1616424685000,2021-03-22T14:51:25Z,56.2,TA120-T246191
1616424695000,2021-03-22T14:51:35Z,44.4,TA120-T246183
1616424710000,2021-03-22T14:51:50Z,53.9,TA120-T246187
1616424742000,2021-03-22T14:52:22Z,72.5,TA120-T246184
1616424745000,2021-03-22T14:52:25Z,57.1,TA120-T246191
1616424755000,2021-03-22T14:52:35Z,44.4,TA120-T246183
1616424770000,2021-03-22T14:52:50Z,54.8,TA120-T246187
1616424802000,2021-03-22T14:53:22Z,70.5,TA120-T246184
1616424805000,2021-03-22T14:53:25Z,49.4,TA120-T246191
1616424815000,2021-03-22T14:53:35Z,44.4,TA120-T246183
1616424830000,2021-03-22T14:53:50Z,54.6,TA120-T246187
1616424862000,2021-03-22T14:54:22Z,70.5,TA120-T246184
1616424865000,2021-03-22T14:54:25Z,55.1,TA120-T246191
1616424875000,2021-03-22T14:54:35Z,44.4,TA120-T246183
1616424890000,2021-03-22T14:54:50Z,53.9,TA120-T246187
1616424922000,2021-03-22T14:55:22Z,72.2,TA120-T246184
1616424925000,2021-03-22T14:55:25Z,56,TA120-T246191
1616424935000,2021-03-22T14:55:35Z,44.4,TA120-T246183
1616424950000,2021-03-22T14:55:50Z,54.9,TA120-T246187
1616424982000,2021-03-22T14:56:22Z,69,TA120-T246184
1616424985000,2021-03-22T14:56:25Z,54.8,TA120-T246191
1616424995000,2021-03-22T14:56:35Z,44.4,TA120-T246183
1616425010000,2021-03-22T14:56:50Z,56.4,TA120-T246187
1616425042000,2021-03-22T14:57:22Z,73,TA120-T246184
1616425045000,2021-03-22T14:57:25Z,56,TA120-T246191
1616425055000,2021-03-22T14:57:35Z,44.5,TA120-T246183
1616425070000,2021-03-22T14:57:50Z,56.4,TA120-T246187
1616425102000,2021-03-22T14:58:22Z,71.8,TA120-T246184
1616425105000,2021-03-22T14:58:25Z,57.1,TA120-T246191
1616425115000,2021-03-22T14:58:35Z,44.4,TA120-T246183
1616425130000,2021-03-22T14:58:50Z,56.1,TA120-T246187
1616425162000,2021-03-22T14:59:22Z,67.4,TA120-T246184
1616425165000,2021-03-22T14:59:25Z,55,TA120-T246191
1616425175000,2021-03-22T14:59:35Z,44.4,TA120-T246183
1616425190000,2021-03-22T14:59:50Z,56.4,TA120-T246187
1616425222000,2021-03-22T15:00:22Z,66.4,TA120-T246184
1616425225000,2021-03-22T15:00:25Z,55.5,TA120-T246191
1616425235000,2021-03-22T15:00:35Z,44.4,TA120-T246183
1616425250000,2021-03-22T15:00:50Z,56.2,TA120-T246187
1616425282000,2021-03-22T15:01:22Z,72.4,TA120-T246184
1616425285000,2021-03-22T15:01:25Z,53.9,TA120-T246191
1616425295000,2021-03-22T15:01:35Z,44.4,TA120-T246183
1616425310000,2021-03-22T15:01:50Z,56.6,TA120-T246187
1616425342000,2021-03-22T15:02:22Z,68.8,TA120-T246184
1616425345000,2021-03-22T15:02:25Z,51,TA120-T246191
1616425355000,2021-03-22T15:02:35Z,44.4,TA120-T246183
1616425370000,2021-03-22T15:02:50Z,56.2,TA120-T246187
1616425402000,2021-03-22T15:03:22Z,70.5,TA120-T246184
1616425405000,2021-03-22T15:03:25Z,55.9,TA120-T246191
1616425415000,2021-03-22T15:03:35Z,44.4,TA120-T246183
1616425430000,2021-03-22T15:03:50Z,55.6,TA120-T246187
1616425462000,2021-03-22T15:04:22Z,67.4,TA120-T246184
1616425465000,2021-03-22T15:04:25Z,56.1,TA120-T246191
1616425475000,2021-03-22T15:04:35Z,44.5,TA120-T246183
1616425490000,2021-03-22T15:04:50Z,56.3,TA120-T246187
1616425522000,2021-03-22T15:05:22Z,69,TA120-T246184
1616425525000,2021-03-22T15:05:25Z,54.2,TA120-T246191
1616425535000,2021-03-22T15:05:35Z,44.5,TA120-T246183
1616425550000,2021-03-22T15:05:50Z,64.5,TA120-T246187
1616425582000,2021-03-22T15:06:22Z,73.4,TA120-T246184
1616425585000,2021-03-22T15:06:25Z,53.9,TA120-T246191
1616425595000,2021-03-22T15:06:35Z,44.5,TA120-T246183
1616425610000,2021-03-22T15:06:50Z,59,TA120-T246187
1616425642000,2021-03-22T15:07:22Z,68.3,TA120-T246184
1616425645000,2021-03-22T15:07:25Z,53.6,TA120-T246191
1616425655000,2021-03-22T15:07:35Z,44.5,TA120-T246183
1616425670000,2021-03-22T15:07:50Z,59.5,TA120-T246187
1616425702000,2021-03-22T15:08:22Z,69,TA120-T246184
1616425705000,2021-03-22T15:08:25Z,49.9,TA120-T246191
1616425715000,2021-03-22T15:08:35Z,44.5,TA120-T246183
1616425730000,2021-03-22T15:08:50Z,55.4,TA120-T246187
1616425762000,2021-03-22T15:09:22Z,71.7,TA120-T246184
1616425765000,2021-03-22T15:09:25Z,56.7,TA120-T246191
1616425775000,2021-03-22T15:09:35Z,44.5,TA120-T246183
1616425790000,2021-03-22T15:09:50Z,56.1,TA120-T246187
1616425822000,2021-03-22T15:10:22Z,75.2,TA120-T246184
1616425825000,2021-03-22T15:10:25Z,53.9,TA120-T246191
1616425835000,2021-03-22T15:10:35Z,44.4,TA120-T246183
1616425850000,2021-03-22T15:10:50Z,55.2,TA120-T246187
1616425882000,2021-03-22T15:11:22Z,65.8,TA120-T246184
1616425885000,2021-03-22T15:11:25Z,53.7,TA120-T246191
1616425895000,2021-03-22T15:11:35Z,44.4,TA120-T246183
1616425910000,2021-03-22T15:11:50Z,55.8,TA120-T246187
1616425942000,2021-03-22T15:12:22Z,72.3,TA120-T246184
1616425945000,2021-03-22T15:12:25Z,57.9,TA120-T246191
1616425955000,2021-03-22T15:12:35Z,44.4,TA120-T246183
1616425970000,2021-03-22T15:12:50Z,55.5,TA120-T246187
1616426002000,2021-03-22T15:13:22Z,72.2,TA120-T246184
1616426005000,2021-03-22T15:13:25Z,55.9,TA120-T246191
1616426015000,2021-03-22T15:13:35Z,44.4,TA120-T246183
1616426030000,2021-03-22T15:13:50Z,56.2,TA120-T246187
1616426062000,2021-03-22T15:14:22Z,68.2,TA120-T246184
1616426065000,2021-03-22T15:14:25Z,51.1,TA120-T246191
1616426075000,2021-03-22T15:14:35Z,44.4,TA120-T246183
1616426090000,2021-03-22T15:14:50Z,54.1,TA120-T246187
1616426122000,2021-03-22T15:15:22Z,73.1,TA120-T246184
1616426125000,2021-03-22T15:15:25Z,59.6,TA120-T246191
1616426135000,2021-03-22T15:15:35Z,44.4,TA120-T246183
1616426150000,2021-03-22T15:15:50Z,54.6,TA120-T246187
1616426182000,2021-03-22T15:16:22Z,70,TA120-T246184
1616426185000,2021-03-22T15:16:25Z,55.9,TA120-T246191
1616426195000,2021-03-22T15:16:35Z,44.8,TA120-T246183
1616426210000,2021-03-22T15:16:50Z,54.5,TA120-T246187
1616426242000,2021-03-22T15:17:22Z,69.9,TA120-T246184
1616426245000,2021-03-22T15:17:25Z,53.2,TA120-T246191
1616426255000,2021-03-22T15:17:35Z,44.4,TA120-T246183
1616426270000,2021-03-22T15:17:50Z,54.2,TA120-T246187
1616426302000,2021-03-22T15:18:22Z,73.3,TA120-T246184
1616426305000,2021-03-22T15:18:25Z,54.6,TA120-T246191
1616426315000,2021-03-22T15:18:35Z,44.5,TA120-T246183
1616426330000,2021-03-22T15:18:50Z,56.3,TA120-T246187
1616426362000,2021-03-22T15:19:22Z,70,TA120-T246184
1616426365000,2021-03-22T15:19:25Z,54.7,TA120-T246191
1616426375000,2021-03-22T15:19:35Z,44.5,TA120-T246183
1616426390000,2021-03-22T15:19:50Z,54.8,TA120-T246187
1616426422000,2021-03-22T15:20:22Z,74.9,TA120-T246184
1616426425000,2021-03-22T15:20:25Z,53.1,TA120-T246191
1616426435000,2021-03-22T15:20:35Z,48,TA120-T246183
1616426450000,2021-03-22T15:20:50Z,54.2,TA120-T246187
1616426482000,2021-03-22T15:21:22Z,73.4,TA120-T246184
1616426485000,2021-03-22T15:21:25Z,56.9,TA120-T246191
1616426495000,2021-03-22T15:21:35Z,44.5,TA120-T246183
1616426510000,2021-03-22T15:21:50Z,54.4,TA120-T246187
1616426542000,2021-03-22T15:22:22Z,66.6,TA120-T246184
1616426545000,2021-03-22T15:22:25Z,51.9,TA120-T246191
1616426555000,2021-03-22T15:22:35Z,44.5,TA120-T246183
