time,readable_time,dBA,dev-id
1641025145000,2022-01-01T08:19:05Z,45.9,TA120-T246187
1641025145000,2022-01-01T08:19:05Z,36.1,TA120-T246183
1641025145000,2022-01-01T08:19:05Z,46.4,TA120-T246191
1641025146000,2022-01-01T08:19:06Z,35.2,TA120-T246183
1641025146000,2022-01-01T08:19:06Z,46.4,TA120-T246191
1641025146000,2022-01-01T08:19:06Z,71,TA120-T246184
1641025146000,2022-01-01T08:19:06Z,47.6,TA120-T246187
1641025147000,2022-01-01T08:19:07Z,70.4,TA120-T246184
1641025147000,2022-01-01T08:19:07Z,46.4,TA120-T246187
1641025147000,2022-01-01T08:19:07Z,35.7,TA120-T246183
1641025147000,2022-01-01T08:19:07Z,46.1,TA120-T246191
1641025148000,2022-01-01T08:19:08Z,35.6,TA120-T246183
1641025148000,2022-01-01T08:19:08Z,46.4,TA120-T246191
1641025148000,2022-01-01T08:19:08Z,70.3,TA120-T246184
1641025148000,2022-01-01T08:19:08Z,45.5,TA120-T246187
1641025149000,2022-01-01T08:19:09Z,72.6,TA120-T246184
1641025149000,2022-01-01T08:19:09Z,47.4,TA120-T246187
1641025149000,2022-01-01T08:19:09Z,35.9,TA120-T246183
1641025149000,2022-01-01T08:19:09Z,46.1,TA120-T246191
1641025150000,2022-01-01T08:19:10Z,35.1,TA120-T246183
1641025150000,2022-01-01T08:19:10Z,46.1,TA120-T246191
1641025150000,2022-01-01T08:19:10Z,75,TA120-T246184
1641025150000,2022-01-01T08:19:10Z,46.5,TA120-T246187
1641025151000,2022-01-01T08:19:11Z,68.8,TA120-T246184
1641025151000,2022-01-01T08:19:11Z,46.9,TA120-T246187
1641025151000,2022-01-01T08:19:11Z,35.8,TA120-T246183
1641025151000,2022-01-01T08:19:11Z,47.3,TA120-T246191
1641025152000,2022-01-01T08:19:12Z,35.1,TA120-T246183
1641025152000,2022-01-01T08:19:12Z,47,TA120-T246191
1641025152000,2022-01-01T08:19:12Z,66.2,TA120-T246184
1641025152000,2022-01-01T08:19:12Z,48.3,TA120-T246187
1641025153000,2022-01-01T08:19:13Z,67.5,TA120-T246184
1641025153000,2022-01-01T08:19:13Z,46.9,TA120-T246187
1641025153000,2022-01-01T08:19:13Z,35.5,TA120-T246183
1641025153000,2022-01-01T08:19:13Z,46.4,TA120-T246191
1641025154000,2022-01-01T08:19:14Z,34.7,TA120-T246183
1641025154000,2022-01-01T08:19:14Z,46.6,TA120-T246191
1641025154000,2022-01-01T08:19:14Z,71.8,TA120-T246184
1641025154000,2022-01-01T08:19:14Z,46.8,TA120-T246187
1641025155000,2022-01-01T08:19:15Z,72.3,TA120-T246184
1641025155000,2022-01-01T08:19:15Z,46.4,TA120-T246187
1641025155000,2022-01-01T08:19:15Z,35.8,TA120-T246183
1641025155000,2022-01-01T08:19:15Z,46.2,TA120-T246191
1641025156000,2022-01-01T08:19:16Z,35.4,TA120-T246183
1641025156000,2022-01-01T08:19:16Z,46.2,TA120-T246191
1641025156000,2022-01-01T08:19:16Z,69.7,TA120-T246184
1641025156000,2022-01-01T08:19:16Z,48.1,TA120-T246187
1641025157000,2022-01-01T08:19:17Z,70.2,TA120-T246184
1641025157000,2022-01-01T08:19:17Z,50.5,TA120-T246187
1641025157000,2022-01-01T08:19:17Z,35.3,TA120-T246183
1641025157000,2022-01-01T08:19:17Z,47.2,TA120-T246191
1641025158000,2022-01-01T08:19:18Z,35.7,TA120-T246183
1641025158000,2022-01-01T08:19:18Z,46.8,TA120-T246191
1641025158000,2022-01-01T08:19:18Z,72.5,TA120-T246184
1641025158000,2022-01-01T08:19:18Z,50.7,TA120-T246187
1641025159000,2022-01-01T08:19:19Z,70.1,TA120-T246184
1641025159000,2022-01-01T08:19:19Z,49.2,TA120-T246187
1641025159000,2022-01-01T08:19:19Z,35.7,TA120-T246183
1641025159000,2022-01-01T08:19:19Z,47.1,TA120-T246191
1641025160000,2022-01-01T08:19:20Z,35.7,TA120-T246183
1641025160000,2022-01-01T08:19:20Z,54.7,TA120-T246191
1641025160000,2022-01-01T08:19:20Z,65.4,TA120-T246184
1641025160000,2022-01-01T08:19:20Z,48.3,TA120-T246187
1641025161000,2022-01-01T08:19:21Z,62.2,TA120-T246184
1641025161000,2022-01-01T08:19:21Z,50.5,TA120-T246187
1641025161000,2022-01-01T08:19:21Z,35.2,TA120-T246183
1641025161000,2022-01-01T08:19:21Z,50,TA120-T246191
1641025162000,2022-01-01T08:19:22Z,35.5,TA120-T246183
1641025162000,2022-01-01T08:19:22Z,46.7,TA120-T246191
1641025162000,2022-01-01T08:19:22Z,59.6,TA120-T246184
1641025162000,2022-01-01T08:19:22Z,52.9,TA120-T246187
1641025163000,2022-01-01T08:19:23Z,58.6,TA120-T246184
1641025163000,2022-01-01T08:19:23Z,50.3,TA120-T246187
1641025163000,2022-01-01T08:19:23Z,35.4,TA120-T246183
1641025163000,2022-01-01T08:19:23Z,46.7,TA120-T246191
1641025164000,2022-01-01T08:19:24Z,35.7,TA120-T246183
1641025164000,2022-01-01T08:19:24Z,52.6,TA120-T246191
1641025164000,2022-01-01T08:19:24Z,59.2,TA120-T246184
1641025164000,2022-01-01T08:19:24Z,47.7,TA120-T246187
1641025165000,2022-01-01T08:19:25Z,57.5,TA120-T246184
1641025165000,2022-01-01T08:19:25Z,48.2,TA120-T246187
1641025165000,2022-01-01T08:19:25Z,36.4,TA120-T246183
1641025165000,2022-01-01T08:19:25Z,46.8,TA120-T246191
1641025166000,2022-01-01T08:19:26Z,34.9,TA120-T246183
1641025166000,2022-01-01T08:19:26Z,46.8,TA120-T246191
1641025166000,2022-01-01T08:19:26Z,56.9,TA120-T246184
1641025166000,2022-01-01T08:19:26Z,48.7,TA120-T246187
1641025167000,2022-01-01T08:19:27Z,57,TA120-T246184
1641025167000,2022-01-01T08:19:27Z,49.7,TA120-T246187
1641025167000,2022-01-01T08:19:27Z,34.9,TA120-T246183
1641025167000,2022-01-01T08:19:27Z,46.1,TA120-T246191
1641025168000,2022-01-01T08:19:28Z,35,TA120-T246183
1641025168000,2022-01-01T08:19:28Z,46.2,TA120-T246191
1641025168000,2022-01-01T08:19:28Z,58,TA120-T246184
1641025168000,2022-01-01T08:19:28Z,50.5,TA120-T246187
1641025169000,2022-01-01T08:19:29Z,60.8,TA120-T246184
1641025169000,2022-01-01T08:19:29Z,49.8,TA120-T246187
1641025169000,2022-01-01T08:19:29Z,35.5,TA120-T246183
1641025169000,2022-01-01T08:19:29Z,47.2,TA120-T246191
1641025170000,2022-01-01T08:19:30Z,35.7,TA120-T246183
1641025170000,2022-01-01T08:19:30Z,45.8,TA120-T246191
1641025170000,2022-01-01T08:19:30Z,66,TA120-T246184
1641025170000,2022-01-01T08:19:30Z,48.9,TA120-T246187
1641025171000,2022-01-01T08:19:31Z,69.7,TA120-T246184
1641025171000,2022-01-01T08:19:31Z,50.2,TA120-T246187
1641025171000,2022-01-01T08:19:31Z,35.5,TA120-T246183
1641025171000,2022-01-01T08:19:31Z,46.5,TA120-T246191
1641025172000,2022-01-01T08:19:32Z,35.8,TA120-T246183
1641025172000,2022-01-01T08:19:32Z,46.4,TA120-T246191
1641025172000,2022-01-01T08:19:32Z,66.8,TA120-T246184
1641025172000,2022-01-01T08:19:32Z,50.1,TA120-T246187
1641025173000,2022-01-01T08:19:33Z,59.8,TA120-T246184
1641025173000,2022-01-01T08:19:33Z,49.2,TA120-T246187
1641025173000,2022-01-01T08:19:33Z,35.7,TA120-T246183
1641025173000,2022-01-01T08:19:33Z,46.8,TA120-T246191
1641025174000,2022-01-01T08:19:34Z,35.4,TA120-T246183
1641025174000,2022-01-01T08:19:34Z,46.7,TA120-T246191
1641025174000,2022-01-01T08:19:34Z,57,TA120-T246184
1641025174000,2022-01-01T08:19:34Z,49.2,TA120-T246187
1641025175000,2022-01-01T08:19:35Z,54.8,TA120-T246184
1641025175000,2022-01-01T08:19:35Z,48.2,TA120-T246187
1641025175000,2022-01-01T08:19:35Z,35.3,TA120-T246183
1641025175000,2022-01-01T08:19:35Z,46.4,TA120-T246191
1641025176000,2022-01-01T08:19:36Z,34.9,TA120-T246183
1641025176000,2022-01-01T08:19:36Z,46,TA120-T246191
1641025176000,2022-01-01T08:19:36Z,54.9,TA120-T246184
1641025176000,2022-01-01T08:19:36Z,47.5,TA120-T246187
1641025177000,2022-01-01T08:19:37Z,54.8,TA120-T246184
1641025177000,2022-01-01T08:19:37Z,47.1,TA120-T246187
1641025177000,2022-01-01T08:19:37Z,35.7,TA120-T246183
1641025177000,2022-01-01T08:19:37Z,45.8,TA120-T246191
1641025178000,2022-01-01T08:19:38Z,35.7,TA120-T246183
1641025178000,2022-01-01T08:19:38Z,46.8,TA120-T246191
1641025178000,2022-01-01T08:19:38Z,54.8,TA120-T246184
1641025178000,2022-01-01T08:19:38Z,47.5,TA120-T246187
1641025179000,2022-01-01T08:19:39Z,53.9,TA120-T246184
1641025179000,2022-01-01T08:19:39Z,48.3,TA120-T246187
1641025179000,2022-01-01T08:19:39Z,35.3,TA120-T246183
1641025179000,2022-01-01T08:19:39Z,46.8,TA120-T246191
1641025180000,2022-01-01T08:19:40Z,35.1,TA120-T246183
1641025180000,2022-01-01T08:19:40Z,46.3,TA120-T246191
1641025180000,2022-01-01T08:19:40Z,54.3,TA120-T246184
1641025180000,2022-01-01T08:19:40Z,48.6,TA120-T246187
1641025181000,2022-01-01T08:19:41Z,54.3,TA120-T246184
1641025181000,2022-01-01T08:19:41Z,48.8,TA120-T246187
1641025181000,2022-01-01T08:19:41Z,35.8,TA120-T246183
1641025181000,2022-01-01T08:19:41Z,45.7,TA120-T246191
1641025182000,2022-01-01T08:19:42Z,36,TA120-T246183
1641025182000,2022-01-01T08:19:42Z,46.1,TA120-T246191
1641025182000,2022-01-01T08:19:42Z,53.6,TA120-T246184
1641025182000,2022-01-01T08:19:42Z,48.6,TA120-T246187
1641025183000,2022-01-01T08:19:43Z,53.6,TA120-T246184
1641025183000,2022-01-01T08:19:43Z,48.9,TA120-T246187
1641025183000,2022-01-01T08:19:43Z,35.2,TA120-T246183
1641025183000,2022-01-01T08:19:43Z,46.1,TA120-T246191
1641025184000,2022-01-01T08:19:44Z,35.6,TA120-T246183
1641025184000,2022-01-01T08:19:44Z,46.3,TA120-T246191
1641025184000,2022-01-01T08:19:44Z,52.5,TA120-T246184
1641025184000,2022-01-01T08:19:44Z,46.5,TA120-T246187
1641025185000,2022-01-01T08:19:45Z,52.6,TA120-T246184
1641025185000,2022-01-01T08:19:45Z,47.2,TA120-T246187
1641025185000,2022-01-01T08:19:45Z,35.5,TA120-T246183
1641025185000,2022-01-01T08:19:45Z,46.1,TA120-T246191
1641025186000,2022-01-01T08:19:46Z,35.4,TA120-T246183
1641025186000,2022-01-01T08:19:46Z,46.5,TA120-T246191
1641025186000,2022-01-01T08:19:46Z,51.7,TA120-T246184
1641025186000,2022-01-01T08:19:46Z,48.2,TA120-T246187
1641025187000,2022-01-01T08:19:47Z,52.2,TA120-T246184
1641025187000,2022-01-01T08:19:47Z,48.3,TA120-T246187
1641025187000,2022-01-01T08:19:47Z,35.7,TA120-T246183
1641025187000,2022-01-01T08:19:47Z,46.3,TA120-T246191
1641025188000,2022-01-01T08:19:48Z,35.2,TA120-T246183
1641025188000,2022-01-01T08:19:48Z,46.3,TA120-T246191
1641025188000,2022-01-01T08:19:48Z,52.1,TA120-T246184
1641025188000,2022-01-01T08:19:48Z,48.9,TA120-T246187
1641025189000,2022-01-01T08:19:49Z,52.7,TA120-T246184
1641025189000,2022-01-01T08:19:49Z,50.2,TA120-T246187
1641025189000,2022-01-01T08:19:49Z,35.4,TA120-T246183
1641025189000,2022-01-01T08:19:49Z,46.5,TA120-T246191
1641025190000,2022-01-01T08:19:50Z,35.4,TA120-T246183
1641025190000,2022-01-01T08:19:50Z,46.1,TA120-T246191
1641025190000,2022-01-01T08:19:50Z,52.9,TA120-T246184
1641025190000,2022-01-01T08:19:50Z,50,TA120-T246187
1641025191000,2022-01-01T08:19:51Z,52.3,TA120-T246184
1641025191000,2022-01-01T08:19:51Z,50.3,TA120-T246187
1641025191000,2022-01-01T08:19:51Z,35.2,TA120-T246183
1641025191000,2022-01-01T08:19:51Z,46.8,TA120-T246191
1641025192000,2022-01-01T08:19:52Z,36.3,TA120-T246183
1641025192000,2022-01-01T08:19:52Z,46.6,TA120-T246191
1641025192000,2022-01-01T08:19:52Z,52.6,TA120-T246184
1641025192000,2022-01-01T08:19:52Z,49.1,TA120-T246187
1641025193000,2022-01-01T08:19:53Z,52.8,TA120-T246184
1641025193000,2022-01-01T08:19:53Z,49.9,TA120-T246187
1641025193000,2022-01-01T08:19:53Z,35.2,TA120-T246183
1641025193000,2022-01-01T08:19:53Z,46.4,TA120-T246191
1641025194000,2022-01-01T08:19:54Z,35.9,TA120-T246183
1641025194000,2022-01-01T08:19:54Z,46.1,TA120-T246191
1641025194000,2022-01-01T08:19:54Z,51.4,TA120-T246184
1641025194000,2022-01-01T08:19:54Z,49.5,TA120-T246187
1641025195000,2022-01-01T08:19:55Z,51,TA120-T246184
1641025195000,2022-01-01T08:19:55Z,47.9,TA120-T246187
1641025195000,2022-01-01T08:19:55Z,37.8,TA120-T246183
1641025195000,2022-01-01T08:19:55Z,47.1,TA120-T246191
1641025196000,2022-01-01T08:19:56Z,36.9,TA120-T246183
1641025196000,2022-01-01T08:19:56Z,46.4,TA120-T246191
1641025196000,2022-01-01T08:19:56Z,51.7,TA120-T246184
1641025196000,2022-01-01T08:19:56Z,48.7,TA120-T246187
1641025197000,2022-01-01T08:19:57Z,51.8,TA120-T246184
1641025197000,2022-01-01T08:19:57Z,48.6,TA120-T246187
1641025197000,2022-01-01T08:19:57Z,35.6,TA120-T246183
1641025197000,2022-01-01T08:19:57Z,47.3,TA120-T246191
1641025198000,2022-01-01T08:19:58Z,35.5,TA120-T246183
1641025198000,2022-01-01T08:19:58Z,46.8,TA120-T246191
1641025198000,2022-01-01T08:19:58Z,51.6,TA120-T246184
1641025198000,2022-01-01T08:19:58Z,47.9,TA120-T246187
1641025199000,2022-01-01T08:19:59Z,52.6,TA120-T246184
1641025199000,2022-01-01T08:19:59Z,48.6,TA120-T246187
1641025199000,2022-01-01T08:19:59Z,35.4,TA120-T246183
1641025199000,2022-01-01T08:19:59Z,47.1,TA120-T246191
1641025200000,2022-01-01T08:20:00Z,35.3,TA120-T246183
1641025200000,2022-01-01T08:20:00Z,50.6,TA120-T246191
1641025200000,2022-01-01T08:20:00Z,53.4,TA120-T246184
1641025200000,2022-01-01T08:20:00Z,49.6,TA120-T246187
1641025201000,2022-01-01T08:20:01Z,53.6,TA120-T246184
1641025201000,2022-01-01T08:20:01Z,51.1,TA120-T246187
1641025201000,2022-01-01T08:20:01Z,35.6,TA120-T246183
1641025201000,2022-01-01T08:20:01Z,46.7,TA120-T246191
1641025202000,2022-01-01T08:20:02Z,35.6,TA120-T246183
1641025202000,2022-01-01T08:20:02Z,46.6,TA120-T246191
1641025202000,2022-01-01T08:20:02Z,56.4,TA120-T246184
1641025202000,2022-01-01T08:20:02Z,51,TA120-T246187
1641025203000,2022-01-01T08:20:03Z,57.4,TA120-T246184
1641025203000,2022-01-01T08:20:03Z,50.3,TA120-T246187
1641025203000,2022-01-01T08:20:03Z,36,TA120-T246183
1641025203000,2022-01-01T08:20:03Z,46.9,TA120-T246191
1641025204000,2022-01-01T08:20:04Z,35.8,TA120-T246183
1641025204000,2022-01-01T08:20:04Z,47.7,TA120-T246191
1641025204000,2022-01-01T08:20:04Z,59.2,TA120-T246184
1641025204000,2022-01-01T08:20:04Z,49.7,TA120-T246187
1641025205000,2022-01-01T08:20:05Z,60.5,TA120-T246184
1641025205000,2022-01-01T08:20:05Z,50.7,TA120-T246187
1641025205000,2022-01-01T08:20:05Z,35.2,TA120-T246183
1641025205000,2022-01-01T08:20:05Z,47.6,TA120-T246191
1641025206000,2022-01-01T08:20:06Z,34.9,TA120-T246183
1641025206000,2022-01-01T08:20:06Z,48.1,TA120-T246191
1641025206000,2022-01-01T08:20:06Z,63,TA120-T246184
1641025206000,2022-01-01T08:20:06Z,51.9,TA120-T246187
1641025207000,2022-01-01T08:20:07Z,64.6,TA120-T246184
1641025207000,2022-01-01T08:20:07Z,52,TA120-T246187
1641025207000,2022-01-01T08:20:07Z,35.4,TA120-T246183
1641025207000,2022-01-01T08:20:07Z,47.9,TA120-T246191
1641025208000,2022-01-01T08:20:08Z,35.2,TA120-T246183
1641025208000,2022-01-01T08:20:08Z,47.7,TA120-T246191
1641025208000,2022-01-01T08:20:08Z,65,TA120-T246184
1641025208000,2022-01-01T08:20:08Z,50.9,TA120-T246187
1641025209000,2022-01-01T08:20:09Z,65.2,TA120-T246184
1641025209000,2022-01-01T08:20:09Z,49.4,TA120-T246187
1641025209000,2022-01-01T08:20:09Z,35.3,TA120-T246183
1641025209000,2022-01-01T08:20:09Z,48.5,TA120-T246191
1641025210000,2022-01-01T08:20:10Z,35.3,TA120-T246183
1641025210000,2022-01-01T08:20:10Z,49.5,TA120-T246191
1641025210000,2022-01-01T08:20:10Z,64.9,TA120-T246184
1641025210000,2022-01-01T08:20:10Z,49.6,TA120-T246187
1641025211000,2022-01-01T08:20:11Z,63.3,TA120-T246184
1641025211000,2022-01-01T08:20:11Z,49.5,TA120-T246187
1641025211000,2022-01-01T08:20:11Z,34.8,TA120-T246183
1641025211000,2022-01-01T08:20:11Z,48.8,TA120-T246191
1641025212000,2022-01-01T08:20:12Z,34.8,TA120-T246183
1641025212000,2022-01-01T08:20:12Z,49.1,TA120-T246191
1641025212000,2022-01-01T08:20:12Z,62.5,TA120-T246184
1641025212000,2022-01-01T08:20:12Z,49.4,TA120-T246187
1641025213000,2022-01-01T08:20:13Z,61.3,TA120-T246184
1641025213000,2022-01-01T08:20:13Z,50.2,TA120-T246187
1641025213000,2022-01-01T08:20:13Z,35.4,TA120-T246183
1641025213000,2022-01-01T08:20:13Z,49,TA120-T246191
1641025214000,2022-01-01T08:20:14Z,35.3,TA120-T246183
1641025214000,2022-01-01T08:20:14Z,47.7,TA120-T246191
1641025214000,2022-01-01T08:20:14Z,59.8,TA120-T246184
1641025214000,2022-01-01T08:20:14Z,50.1,TA120-T246187
1641025215000,2022-01-01T08:20:15Z,58.2,TA120-T246184
1641025215000,2022-01-01T08:20:15Z,50.9,TA120-T246187
1641025215000,2022-01-01T08:20:15Z,34.3,TA120-T246183
1641025215000,2022-01-01T08:20:15Z,49.2,TA120-T246191
1641025216000,2022-01-01T08:20:16Z,35.9,TA120-T246183
1641025216000,2022-01-01T08:20:16Z,48.8,TA120-T246191
1641025216000,2022-01-01T08:20:16Z,57.4,TA120-T246184
1641025216000,2022-01-01T08:20:16Z,50.5,TA120-T246187
1641025217000,2022-01-01T08:20:17Z,59.4,TA120-T246184
1641025217000,2022-01-01T08:20:17Z,49.1,TA120-T246187
1641025217000,2022-01-01T08:20:17Z,35.6,TA120-T246183
1641025217000,2022-01-01T08:20:17Z,48.8,TA120-T246191
1641025218000,2022-01-01T08:20:18Z,35.4,TA120-T246183
1641025218000,2022-01-01T08:20:18Z,47.9,TA120-T246191
1641025218000,2022-01-01T08:20:18Z,57.8,TA120-T246184
1641025218000,2022-01-01T08:20:18Z,48.1,TA120-T246187
1641025219000,2022-01-01T08:20:19Z,56.3,TA120-T246184
1641025219000,2022-01-01T08:20:19Z,49.2,TA120-T246187
1641025219000,2022-01-01T08:20:19Z,35.3,TA120-T246183
1641025219000,2022-01-01T08:20:19Z,48.6,TA120-T246191
1641025220000,2022-01-01T08:20:20Z,35.8,TA120-T246183
1641025220000,2022-01-01T08:20:20Z,48.3,TA120-T246191
1641025220000,2022-01-01T08:20:20Z,54.8,TA120-T246184
1641025220000,2022-01-01T08:20:20Z,48.6,TA120-T246187
1641025221000,2022-01-01T08:20:21Z,55,TA120-T246184
1641025221000,2022-01-01T08:20:21Z,48,TA120-T246187
1641025221000,2022-01-01T08:20:21Z,35.8,TA120-T246183
1641025221000,2022-01-01T08:20:21Z,48.1,TA120-T246191
1641025222000,2022-01-01T08:20:22Z,35.3,TA120-T246183
1641025222000,2022-01-01T08:20:22Z,48.1,TA120-T246191
1641025222000,2022-01-01T08:20:22Z,57.9,TA120-T246184
1641025222000,2022-01-01T08:20:22Z,48,TA120-T246187
1641025223000,2022-01-01T08:20:23Z,53.6,TA120-T246184
1641025223000,2022-01-01T08:20:23Z,47.7,TA120-T246187
1641025223000,2022-01-01T08:20:23Z,35.2,TA120-T246183
1641025223000,2022-01-01T08:20:23Z,46.9,TA120-T246191
1641025224000,2022-01-01T08:20:24Z,35.8,TA120-T246183
1641025224000,2022-01-01T08:20:24Z,46.5,TA120-T246191
1641025224000,2022-01-01T08:20:24Z,53.8,TA120-T246184
1641025224000,2022-01-01T08:20:24Z,47.2,TA120-T246187
1641025225000,2022-01-01T08:20:25Z,54.1,TA120-T246184
1641025225000,2022-01-01T08:20:25Z,46.8,TA120-T246187
1641025225000,2022-01-01T08:20:25Z,35.3,TA120-T246183
1641025225000,2022-01-01T08:20:25Z,47.5,TA120-T246191
1641025226000,2022-01-01T08:20:26Z,35.2,TA120-T246183
1641025226000,2022-01-01T08:20:26Z,47.4,TA120-T246191
1641025226000,2022-01-01T08:20:26Z,53.2,TA120-T246184
1641025226000,2022-01-01T08:20:26Z,46.4,TA120-T246187
1641025227000,2022-01-01T08:20:27Z,53.1,TA120-T246184
1641025227000,2022-01-01T08:20:27Z,46.6,TA120-T246187
1641025227000,2022-01-01T08:20:27Z,35.7,TA120-T246183
1641025227000,2022-01-01T08:20:27Z,46.8,TA120-T246191
1641025228000,2022-01-01T08:20:28Z,35.6,TA120-T246183
1641025228000,2022-01-01T08:20:28Z,46.4,TA120-T246191
1641025228000,2022-01-01T08:20:28Z,52.7,TA120-T246184
1641025228000,2022-01-01T08:20:28Z,47.5,TA120-T246187
1641025229000,2022-01-01T08:20:29Z,53.7,TA120-T246184
1641025229000,2022-01-01T08:20:29Z,47.4,TA120-T246187
1641025229000,2022-01-01T08:20:29Z,35.5,TA120-T246183
1641025229000,2022-01-01T08:20:29Z,46.2,TA120-T246191
1641025230000,2022-01-01T08:20:30Z,35.3,TA120-T246183
1641025230000,2022-01-01T08:20:30Z,47.2,TA120-T246191
1641025230000,2022-01-01T08:20:30Z,54.9,TA120-T246184
1641025230000,2022-01-01T08:20:30Z,45.9,TA120-T246187
1641025231000,2022-01-01T08:20:31Z,55.8,TA120-T246184
1641025231000,2022-01-01T08:20:31Z,46.2,TA120-T246187
1641025231000,2022-01-01T08:20:31Z,35.7,TA120-T246183
1641025231000,2022-01-01T08:20:31Z,47.3,TA120-T246191
1641025232000,2022-01-01T08:20:32Z,35.7,TA120-T246183
1641025232000,2022-01-01T08:20:32Z,50.4,TA120-T246191
1641025232000,2022-01-01T08:20:32Z,56.3,TA120-T246184
1641025232000,2022-01-01T08:20:32Z,48.5,TA120-T246187
1641025233000,2022-01-01T08:20:33Z,56.7,TA120-T246184
1641025233000,2022-01-01T08:20:33Z,48,TA120-T246187
1641025233000,2022-01-01T08:20:33Z,35.2,TA120-T246183
1641025233000,2022-01-01T08:20:33Z,46.8,TA120-T246191
1641025234000,2022-01-01T08:20:34Z,35.3,TA120-T246183
1641025234000,2022-01-01T08:20:34Z,47.2,TA120-T246191
1641025234000,2022-01-01T08:20:34Z,57.3,TA120-T246184
1641025234000,2022-01-01T08:20:34Z,48.8,TA120-T246187
1641025235000,2022-01-01T08:20:35Z,58,TA120-T246184
1641025235000,2022-01-01T08:20:35Z,50.3,TA120-T246187
1641025235000,2022-01-01T08:20:35Z,34.9,TA120-T246183
1641025235000,2022-01-01T08:20:35Z,46.9,TA120-T246191
1641025236000,2022-01-01T08:20:36Z,35.8,TA120-T246183
1641025236000,2022-01-01T08:20:36Z,47.1,TA120-T246191
1641025236000,2022-01-01T08:20:36Z,57.1,TA120-T246184
1641025236000,2022-01-01T08:20:36Z,49,TA120-T246187
1641025237000,2022-01-01T08:20:37Z,57.8,TA120-T246184
1641025237000,2022-01-01T08:20:37Z,48.6,TA120-T246187
1641025237000,2022-01-01T08:20:37Z,35.3,TA120-T246183
1641025237000,2022-01-01T08:20:37Z,47.4,TA120-T246191
1641025238000,2022-01-01T08:20:38Z,35.2,TA120-T246183
1641025238000,2022-01-01T08:20:38Z,47.8,TA120-T246191
1641025238000,2022-01-01T08:20:38Z,62.7,TA120-T246184
1641025238000,2022-01-01T08:20:38Z,48.7,TA120-T246187
1641025239000,2022-01-01T08:20:39Z,65.7,TA120-T246184
1641025239000,2022-01-01T08:20:39Z,50,TA120-T246187
1641025239000,2022-01-01T08:20:39Z,35.5,TA120-T246183
1641025239000,2022-01-01T08:20:39Z,47,TA120-T246191
1641025240000,2022-01-01T08:20:40Z,35.4,TA120-T246183
1641025240000,2022-01-01T08:20:40Z,46.9,TA120-T246191
1641025240000,2022-01-01T08:20:40Z,70.9,TA120-T246184
1641025240000,2022-01-01T08:20:40Z,49.9,TA120-T246187
1641025241000,2022-01-01T08:20:41Z,74.1,TA120-T246184
1641025241000,2022-01-01T08:20:41Z,48.3,TA120-T246187
1641025241000,2022-01-01T08:20:41Z,35.2,TA120-T246183
1641025241000,2022-01-01T08:20:41Z,47,TA120-T246191
1641025242000,2022-01-01T08:20:42Z,34.9,TA120-T246183
1641025242000,2022-01-01T08:20:42Z,47.2,TA120-T246191
1641025242000,2022-01-01T08:20:42Z,70.1,TA120-T246184
1641025242000,2022-01-01T08:20:42Z,49.7,TA120-T246187
1641025243000,2022-01-01T08:20:43Z,66.1,TA120-T246184
1641025243000,2022-01-01T08:20:43Z,49.9,TA120-T246187
1641025243000,2022-01-01T08:20:43Z,35.3,TA120-T246183
1641025243000,2022-01-01T08:20:43Z,47.7,TA120-T246191
1641025244000,2022-01-01T08:20:44Z,35.8,TA120-T246183
1641025244000,2022-01-01T08:20:44Z,47.6,TA120-T246191
1641025244000,2022-01-01T08:20:44Z,61.6,TA120-T246184
1641025244000,2022-01-01T08:20:44Z,50.9,TA120-T246187
1641025245000,2022-01-01T08:20:45Z,59.5,TA120-T246184
1641025245000,2022-01-01T08:20:45Z,49.9,TA120-T246187
1641025245000,2022-01-01T08:20:45Z,35.2,TA120-T246183
1641025245000,2022-01-01T08:20:45Z,47.1,TA120-T246191
1641025246000,2022-01-01T08:20:46Z,35.4,TA120-T246183
1641025246000,2022-01-01T08:20:46Z,48.1,TA120-T246191
1641025246000,2022-01-01T08:20:46Z,57.8,TA120-T246184
1641025246000,2022-01-01T08:20:46Z,49.7,TA120-T246187
1641025247000,2022-01-01T08:20:47Z,56.7,TA120-T246184
1641025247000,2022-01-01T08:20:47Z,49.9,TA120-T246187
1641025247000,2022-01-01T08:20:47Z,35.3,TA120-T246183
1641025247000,2022-01-01T08:20:47Z,48,TA120-T246191
1641025248000,2022-01-01T08:20:48Z,35.7,TA120-T246183
1641025248000,2022-01-01T08:20:48Z,48.7,TA120-T246191
1641025248000,2022-01-01T08:20:48Z,57.2,TA120-T246184
1641025248000,2022-01-01T08:20:48Z,48.8,TA120-T246187
1641025249000,2022-01-01T08:20:49Z,56.2,TA120-T246184
1641025249000,2022-01-01T08:20:49Z,49.7,TA120-T246187
1641025249000,2022-01-01T08:20:49Z,34.9,TA120-T246183
1641025249000,2022-01-01T08:20:49Z,48.6,TA120-T246191
1641025250000,2022-01-01T08:20:50Z,34.5,TA120-T246183
1641025250000,2022-01-01T08:20:50Z,49.3,TA120-T246191
1641025250000,2022-01-01T08:20:50Z,54,TA120-T246184
1641025250000,2022-01-01T08:20:50Z,49.6,TA120-T246187
1641025251000,2022-01-01T08:20:51Z,55.7,TA120-T246184
1641025251000,2022-01-01T08:20:51Z,49.2,TA120-T246187
