time,readable_time,dBA,dev-id
1637154391000,2021-11-17T13:06:31Z,57.6,TA120-T246191
1637154403000,2021-11-17T13:06:43Z,65.4,TA120-T246187
1637154425000,2021-11-17T13:07:05Z,55.8,TA120-T246183
1637154431000,2021-11-17T13:07:11Z,73,TA120-T246184
1637154451000,2021-11-17T13:07:31Z,60.3,TA120-T246191
1637154463000,2021-11-17T13:07:43Z,64.7,TA120-T246187
1637154485000,2021-11-17T13:08:05Z,45.8,TA120-T246183
1637154491000,2021-11-17T13:08:11Z,72.5,TA120-T246184
1637154511000,2021-11-17T13:08:31Z,58.4,TA120-T246191
1637154523000,2021-11-17T13:08:43Z,67,TA120-T246187
1637154545000,2021-11-17T13:09:05Z,45.8,TA120-T246183
1637154551000,2021-11-17T13:09:11Z,74.2,TA120-T246184
1637154571000,2021-11-17T13:09:31Z,61.8,TA120-T246191
1637154583000,2021-11-17T13:09:43Z,65.8,TA120-T246187
1637154605000,2021-11-17T13:10:05Z,45.8,TA120-T246183
1637154611000,2021-11-17T13:10:11Z,73,TA120-T246184
1637154631000,2021-11-17T13:10:31Z,60.1,TA120-T246191
1637154643000,2021-11-17T13:10:43Z,65.7,TA120-T246187
1637154665000,2021-11-17T13:11:05Z,46.1,TA120-T246183
1637154671000,2021-11-17T13:11:11Z,70.5,TA120-T246184
1637154691000,2021-11-17T13:11:31Z,59.1,TA120-T246191
1637154703000,2021-11-17T13:11:43Z,65.7,TA120-T246187
1637154725000,2021-11-17T13:12:05Z,45.8,TA120-T246183
1637154731000,2021-11-17T13:12:11Z,74.3,TA120-T246184
1637154751000,2021-11-17T13:12:31Z,55.3,TA120-T246191
1637154763000,2021-11-17T13:12:43Z,66.6,TA120-T246187
1637154785000,2021-11-17T13:13:05Z,45.9,TA120-T246183
1637154791000,2021-11-17T13:13:11Z,76.4,TA120-T246184
1637154811000,2021-11-17T13:13:31Z,62.3,TA120-T246191
1637154823000,2021-11-17T13:13:43Z,65.3,TA120-T246187
1637154845000,2021-11-17T13:14:05Z,45.8,TA120-T246183
1637154851000,2021-11-17T13:14:11Z,69.7,TA120-T246184
1637154871000,2021-11-17T13:14:31Z,59.6,TA120-T246191
1637154883000,2021-11-17T13:14:43Z,65.1,TA120-T246187
1637154905000,2021-11-17T13:15:05Z,45.8,TA120-T246183
1637154911000,2021-11-17T13:15:11Z,75,TA120-T246184
1637154931000,2021-11-17T13:15:31Z,60.5,TA120-T246191
1637154943000,2021-11-17T13:15:43Z,66.6,TA120-T246187
1637154965000,2021-11-17T13:16:05Z,45.9,TA120-T246183
1637154971000,2021-11-17T13:16:11Z,74.3,TA120-T246184
1637154991000,2021-11-17T13:16:31Z,57.5,TA120-T246191
1637155003000,2021-11-17T13:16:43Z,65.7,TA120-T246187
1637155025000,2021-11-17T13:17:05Z,45.8,TA120-T246183
1637155031000,2021-11-17T13:17:11Z,71.5,TA120-T246184
1637155051000,2021-11-17T13:17:31Z,58.5,TA120-T246191
1637155063000,2021-11-17T13:17:43Z,66.1,TA120-T246187
1637155085000,2021-11-17T13:18:05Z,55.3,TA120-T246183
1637155091000,2021-11-17T13:18:11Z,73.8,TA120-T246184
1637155111000,2021-11-17T13:18:31Z,61.6,TA120-T246191
1637155123000,2021-11-17T13:18:43Z,64.5,TA120-T246187
1637155145000,2021-11-17T13:19:05Z,59.2,TA120-T246183
1637155151000,2021-11-17T13:19:11Z,75.5,TA120-T246184
1637155171000,2021-11-17T13:19:31Z,59,TA120-T246191
1637155183000,2021-11-17T13:19:43Z,65.9,TA120-T246187
1637155205000,2021-11-17T13:20:05Z,55.1,TA120-T246183
1637155211000,2021-11-17T13:20:11Z,74.7,TA120-T246184
1637155231000,2021-11-17T13:20:31Z,57.1,TA120-T246191
1637155243000,2021-11-17T13:20:43Z,64.6,TA120-T246187
1637155265000,2021-11-17T13:21:05Z,57.7,TA120-T246183
1637155271000,2021-11-17T13:21:11Z,76.4,TA120-T246184
1637155291000,2021-11-17T13:21:31Z,53.4,TA120-T246191
1637155303000,2021-11-17T13:21:43Z,65.9,TA120-T246187
1637155325000,2021-11-17T13:22:05Z,52.6,TA120-T246183
1637155331000,2021-11-17T13:22:11Z,74,TA120-T246184
1637155351000,2021-11-17T13:22:31Z,61,TA120-T246191
1637155363000,2021-11-17T13:22:43Z,65.7,TA120-T246187
1637155385000,2021-11-17T13:23:05Z,46.3,TA120-T246183
1637155391000,2021-11-17T13:23:11Z,70.9,TA120-T246184
1637155411000,2021-11-17T13:23:31Z,60.2,TA120-T246191
1637155423000,2021-11-17T13:23:43Z,65.3,TA120-T246187
1637155445000,2021-11-17T13:24:05Z,55.1,TA120-T246183
1637155451000,2021-11-17T13:24:11Z,71.4,TA120-T246184
1637155471000,2021-11-17T13:24:31Z,60.5,TA120-T246191
1637155483000,2021-11-17T13:24:43Z,66.9,TA120-T246187
1637155505000,2021-11-17T13:25:05Z,48,TA120-T246183
1637155511000,2021-11-17T13:25:11Z,78,TA120-T246184
1637155531000,2021-11-17T13:25:31Z,59.8,TA120-T246191
1637155543000,2021-11-17T13:25:43Z,66.6,TA120-T246187
1637155565000,2021-11-17T13:26:05Z,47.6,TA120-T246183
1637155571000,2021-11-17T13:26:11Z,71.7,TA120-T246184
1637155591000,2021-11-17T13:26:31Z,59.9,TA120-T246191
1637155603000,2021-11-17T13:26:43Z,65.1,TA120-T246187
1637155625000,2021-11-17T13:27:05Z,46.6,TA120-T246183
1637155631000,2021-11-17T13:27:11Z,75.7,TA120-T246184
1637155651000,2021-11-17T13:27:31Z,60.5,TA120-T246191
1637155663000,2021-11-17T13:27:43Z,65.6,TA120-T246187
1637155685000,2021-11-17T13:28:05Z,52.2,TA120-T246183
1637155691000,2021-11-17T13:28:11Z,76.1,TA120-T246184
1637155711000,2021-11-17T13:28:31Z,60,TA120-T246191
1637155723000,2021-11-17T13:28:43Z,65.7,TA120-T246187
1637155745000,2021-11-17T13:29:05Z,51.3,TA120-T246183
1637155751000,2021-11-17T13:29:11Z,70.7,TA120-T246184
1637155771000,2021-11-17T13:29:31Z,78.7,TA120-T246191
1637155783000,2021-11-17T13:29:43Z,65.2,TA120-T246187
1637155805000,2021-11-17T13:30:05Z,46.7,TA120-T246183
1637155811000,2021-11-17T13:30:11Z,76.5,TA120-T246184
1637155831000,2021-11-17T13:30:31Z,61.8,TA120-T246191
1637155843000,2021-11-17T13:30:43Z,65.4,TA120-T246187
1637155865000,2021-11-17T13:31:05Z,46.9,TA120-T246183
1637155871000,2021-11-17T13:31:11Z,75.6,TA120-T246184
1637155891000,2021-11-17T13:31:31Z,59.1,TA120-T246191
1637155903000,2021-11-17T13:31:43Z,65.1,TA120-T246187
1637155925000,2021-11-17T13:32:05Z,46,TA120-T246183
1637155931000,2021-11-17T13:32:11Z,69.5,TA120-T246184
1637155951000,2021-11-17T13:32:31Z,57.1,TA120-T246191
1637155963000,2021-11-17T13:32:43Z,66.9,TA120-T246187
1637155985000,2021-11-17T13:33:05Z,45.9,TA120-T246183
1637155991000,2021-11-17T13:33:11Z,75.1,TA120-T246184
1637156011000,2021-11-17T13:33:31Z,60.6,TA120-T246191
1637156023000,2021-11-17T13:33:43Z,66,TA120-T246187
1637156045000,2021-11-17T13:34:05Z,45.8,TA120-T246183
1637156051000,2021-11-17T13:34:11Z,74.4,TA120-T246184
1637156071000,2021-11-17T13:34:31Z,65.3,TA120-T246191
1637156083000,2021-11-17T13:34:43Z,66.1,TA120-T246187
1637156105000,2021-11-17T13:35:05Z,46,TA120-T246183
1637156111000,2021-11-17T13:35:11Z,73.1,TA120-T246184
1637156131000,2021-11-17T13:35:31Z,60.4,TA120-T246191
1637156143000,2021-11-17T13:35:43Z,65.4,TA120-T246187
1637156165000,2021-11-17T13:36:05Z,46.7,TA120-T246183
1637156171000,2021-11-17T13:36:11Z,72.7,TA120-T246184
1637156191000,2021-11-17T13:36:31Z,71.5,TA120-T246191
1637156203000,2021-11-17T13:36:43Z,65.6,TA120-T246187
1637156225000,2021-11-17T13:37:05Z,45.9,TA120-T246183
1637156231000,2021-11-17T13:37:11Z,74.1,TA120-T246184
1637156251000,2021-11-17T13:37:31Z,57.5,TA120-T246191
1637156263000,2021-11-17T13:37:43Z,66,TA120-T246187
1637156285000,2021-11-17T13:38:05Z,45.9,TA120-T246183
1637156291000,2021-11-17T13:38:11Z,70.7,TA120-T246184
1637156311000,2021-11-17T13:38:31Z,62.1,TA120-T246191
1637156323000,2021-11-17T13:38:43Z,66.1,TA120-T246187
1637156345000,2021-11-17T13:39:05Z,45.8,TA120-T246183
1637156351000,2021-11-17T13:39:11Z,73.9,TA120-T246184
1637156371000,2021-11-17T13:39:31Z,60.1,TA120-T246191
1637156383000,2021-11-17T13:39:43Z,66.5,TA120-T246187
1637156405000,2021-11-17T13:40:05Z,45.9,TA120-T246183
1637156411000,2021-11-17T13:40:11Z,76.8,TA120-T246184
1637156431000,2021-11-17T13:40:31Z,58,TA120-T246191
1637156443000,2021-11-17T13:40:43Z,66.6,TA120-T246187
1637156465000,2021-11-17T13:41:05Z,45.9,TA120-T246183
1637156471000,2021-11-17T13:41:11Z,73.3,TA120-T246184
1637156491000,2021-11-17T13:41:31Z,60,TA120-T246191
1637156503000,2021-11-17T13:41:43Z,66.4,TA120-T246187
1637156525000,2021-11-17T13:42:05Z,45.8,TA120-T246183
1637156531000,2021-11-17T13:42:11Z,74.5,TA120-T246184
1637156551000,2021-11-17T13:42:31Z,61.1,TA120-T246191
1637156563000,2021-11-17T13:42:43Z,65.6,TA120-T246187
1637156585000,2021-11-17T13:43:05Z,46.1,TA120-T246183
1637156591000,2021-11-17T13:43:11Z,77.2,TA120-T246184
1637156611000,2021-11-17T13:43:31Z,60.2,TA120-T246191
1637156623000,2021-11-17T13:43:43Z,65.3,TA120-T246187
1637156645000,2021-11-17T13:44:05Z,48.7,TA120-T246183
1637156651000,2021-11-17T13:44:11Z,72.8,TA120-T246184
1637156671000,2021-11-17T13:44:31Z,57.5,TA120-T246191
1637156683000,2021-11-17T13:44:43Z,66.1,TA120-T246187
1637156705000,2021-11-17T13:45:05Z,47,TA120-T246183
1637156711000,2021-11-17T13:45:11Z,78.4,TA120-T246184
1637156731000,2021-11-17T13:45:31Z,59.2,TA120-T246191
1637156743000,2021-11-17T13:45:43Z,66.4,TA120-T246187
1637156765000,2021-11-17T13:46:05Z,45.9,TA120-T246183
1637156771000,2021-11-17T13:46:11Z,75,TA120-T246184
1637156791000,2021-11-17T13:46:31Z,59.1,TA120-T246191
1637156803000,2021-11-17T13:46:43Z,65.5,TA120-T246187
1637156825000,2021-11-17T13:47:05Z,56,TA120-T246183
1637156831000,2021-11-17T13:47:11Z,70.1,TA120-T246184
1637156851000,2021-11-17T13:47:31Z,60.2,TA120-T246191
1637156863000,2021-11-17T13:47:43Z,65.7,TA120-T246187
1637156885000,2021-11-17T13:48:05Z,45.9,TA120-T246183
1637156891000,2021-11-17T13:48:11Z,73.9,TA120-T246184
1637156911000,2021-11-17T13:48:31Z,58.5,TA120-T246191
1637156923000,2021-11-17T13:48:43Z,66.2,TA120-T246187
1637156945000,2021-11-17T13:49:05Z,45.8,TA120-T246183
1637156951000,2021-11-17T13:49:11Z,73,TA120-T246184
1637156971000,2021-11-17T13:49:31Z,60.2,TA120-T246191
1637156983000,2021-11-17T13:49:43Z,66.2,TA120-T246187
1637157005000,2021-11-17T13:50:05Z,45.8,TA120-T246183
1637157011000,2021-11-17T13:50:11Z,73.1,TA120-T246184
1637157031000,2021-11-17T13:50:31Z,58.5,TA120-T246191
1637157043000,2021-11-17T13:50:43Z,65.2,TA120-T246187
1637157065000,2021-11-17T13:51:05Z,45.8,TA120-T246183
1637157071000,2021-11-17T13:51:11Z,73.9,TA120-T246184
1637157091000,2021-11-17T13:51:31Z,61.3,TA120-T246191
1637157103000,2021-11-17T13:51:43Z,66.6,TA120-T246187
1637157125000,2021-11-17T13:52:05Z,45.8,TA120-T246183
1637157131000,2021-11-17T13:52:11Z,75.7,TA120-T246184
1637157151000,2021-11-17T13:52:31Z,60.1,TA120-T246191
1637157163000,2021-11-17T13:52:43Z,66.2,TA120-T246187
1637157185000,2021-11-17T13:53:05Z,45.8,TA120-T246183
1637157191000,2021-11-17T13:53:11Z,72.7,TA120-T246184
1637157211000,2021-11-17T13:53:31Z,60.3,TA120-T246191
1637157223000,2021-11-17T13:53:43Z,66.2,TA120-T246187
1637157245000,2021-11-17T13:54:05Z,45.9,TA120-T246183
1637157251000,2021-11-17T13:54:11Z,75.4,TA120-T246184
1637157271000,2021-11-17T13:54:31Z,59.3,TA120-T246191
1637157283000,2021-11-17T13:54:43Z,65.3,TA120-T246187
1637157305000,2021-11-17T13:55:05Z,45.7,TA120-T246183
1637157311000,2021-11-17T13:55:11Z,74.4,TA120-T246184
1637157331000,2021-11-17T13:55:31Z,60,TA120-T246191
1637157343000,2021-11-17T13:55:43Z,65.6,TA120-T246187
1637157365000,2021-11-17T13:56:05Z,46,TA120-T246183
1637157371000,2021-11-17T13:56:11Z,72,TA120-T246184
1637157391000,2021-11-17T13:56:31Z,58.3,TA120-T246191
1637157403000,2021-11-17T13:56:43Z,65.4,TA120-T246187
1637157425000,2021-11-17T13:57:05Z,45.8,TA120-T246183
1637157431000,2021-11-17T13:57:11Z,75.7,TA120-T246184
1637157451000,2021-11-17T13:57:31Z,60.6,TA120-T246191
1637157463000,2021-11-17T13:57:43Z,65.3,TA120-T246187
1637157485000,2021-11-17T13:58:05Z,45.9,TA120-T246183
1637157491000,2021-11-17T13:58:11Z,73.1,TA120-T246184
1637157511000,2021-11-17T13:58:31Z,60,TA120-T246191
1637157523000,2021-11-17T13:58:43Z,65,TA120-T246187
1637157545000,2021-11-17T13:59:05Z,45.8,TA120-T246183
1637157551000,2021-11-17T13:59:11Z,74.1,TA120-T246184
1637157571000,2021-11-17T13:59:31Z,61.1,TA120-T246191
1637157583000,2021-11-17T13:59:43Z,64.7,TA120-T246187
1637157605000,2021-11-17T14:00:05Z,55.9,TA120-T246183
1637157611000,2021-11-17T14:00:11Z,74.5,TA120-T246184
1637157631000,2021-11-17T14:00:31Z,59.5,TA120-T246191
1637157643000,2021-11-17T14:00:43Z,65.8,TA120-T246187
1637157665000,2021-11-17T14:01:05Z,60.1,TA120-T246183
1637157671000,2021-11-17T14:01:11Z,74.1,TA120-T246184
1637157691000,2021-11-17T14:01:31Z,59.5,TA120-T246191
1637157703000,2021-11-17T14:01:43Z,66,TA120-T246187
1637157725000,2021-11-17T14:02:05Z,58.5,TA120-T246183
1637157731000,2021-11-17T14:02:11Z,72.7,TA120-T246184
1637157751000,2021-11-17T14:02:31Z,58.9,TA120-T246191
1637157763000,2021-11-17T14:02:43Z,65.2,TA120-T246187
1637157785000,2021-11-17T14:03:05Z,56.6,TA120-T246183
1637157791000,2021-11-17T14:03:11Z,75.6,TA120-T246184
1637157811000,2021-11-17T14:03:31Z,57.6,TA120-T246191
1637157823000,2021-11-17T14:03:43Z,65.1,TA120-T246187
1637157845000,2021-11-17T14:04:05Z,55.8,TA120-T246183
1637157851000,2021-11-17T14:04:11Z,72.1,TA120-T246184
1637157871000,2021-11-17T14:04:31Z,59.1,TA120-T246191
1637157883000,2021-11-17T14:04:43Z,65.1,TA120-T246187
1637157905000,2021-11-17T14:05:05Z,57.2,TA120-T246183
1637157911000,2021-11-17T14:05:11Z,71.9,TA120-T246184
1637157931000,2021-11-17T14:05:31Z,57.8,TA120-T246191
1637157943000,2021-11-17T14:05:43Z,65.2,TA120-T246187
1637157965000,2021-11-17T14:06:05Z,56.6,TA120-T246183
1637157971000,2021-11-17T14:06:11Z,74,TA120-T246184
1637157991000,2021-11-17T14:06:31Z,59.7,TA120-T246191
1637158003000,2021-11-17T14:06:43Z,66.1,TA120-T246187
1637158025000,2021-11-17T14:07:05Z,58.6,TA120-T246183
1637158031000,2021-11-17T14:07:11Z,74.3,TA120-T246184
1637158051000,2021-11-17T14:07:31Z,59.9,TA120-T246191
1637158063000,2021-11-17T14:07:43Z,65.3,TA120-T246187
1637158085000,2021-11-17T14:08:05Z,55.2,TA120-T246183
1637158091000,2021-11-17T14:08:11Z,74,TA120-T246184
1637158111000,2021-11-17T14:08:31Z,62,TA120-T246191
1637158123000,2021-11-17T14:08:43Z,65.3,TA120-T246187
1637158145000,2021-11-17T14:09:05Z,56.1,TA120-T246183
1637158151000,2021-11-17T14:09:11Z,75.5,TA120-T246184
1637158171000,2021-11-17T14:09:31Z,58.9,TA120-T246191
1637158183000,2021-11-17T14:09:43Z,65.1,TA120-T246187
1637158205000,2021-11-17T14:10:05Z,47.8,TA120-T246183
1637158211000,2021-11-17T14:10:11Z,74.3,TA120-T246184
1637158231000,2021-11-17T14:10:31Z,60,TA120-T246191
1637158243000,2021-11-17T14:10:43Z,64.9,TA120-T246187
1637158265000,2021-11-17T14:11:05Z,46.3,TA120-T246183
1637158271000,2021-11-17T14:11:11Z,73.6,TA120-T246184
1637158291000,2021-11-17T14:11:31Z,59.6,TA120-T246191
1637158303000,2021-11-17T14:11:43Z,65.1,TA120-T246187
1637158325000,2021-11-17T14:12:05Z,46.4,TA120-T246183
1637158331000,2021-11-17T14:12:11Z,75.2,TA120-T246184
1637158351000,2021-11-17T14:12:31Z,61.5,TA120-T246191
1637158363000,2021-11-17T14:12:43Z,66.3,TA120-T246187
1637158385000,2021-11-17T14:13:05Z,45.9,TA120-T246183
1637158391000,2021-11-17T14:13:11Z,78.3,TA120-T246184
1637158411000,2021-11-17T14:13:31Z,59.1,TA120-T246191
1637158423000,2021-11-17T14:13:43Z,65.5,TA120-T246187
1637158445000,2021-11-17T14:14:05Z,45.9,TA120-T246183
1637158451000,2021-11-17T14:14:11Z,74.1,TA120-T246184
1637158471000,2021-11-17T14:14:31Z,60.9,TA120-T246191
1637158483000,2021-11-17T14:14:43Z,64.5,TA120-T246187
1637158505000,2021-11-17T14:15:05Z,46,TA120-T246183
1637158511000,2021-11-17T14:15:11Z,70.2,TA120-T246184
1637158531000,2021-11-17T14:15:31Z,54.3,TA120-T246191
1637158543000,2021-11-17T14:15:43Z,66.2,TA120-T246187
1637158565000,2021-11-17T14:16:05Z,46.2,TA120-T246183
1637158571000,2021-11-17T14:16:11Z,75.7,TA120-T246184
1637158591000,2021-11-17T14:16:31Z,59,TA120-T246191
1637158603000,2021-11-17T14:16:43Z,65.5,TA120-T246187
1637158625000,2021-11-17T14:17:05Z,46.7,TA120-T246183
1637158631000,2021-11-17T14:17:11Z,73.3,TA120-T246184
1637158651000,2021-11-17T14:17:31Z,60.3,TA120-T246191
1637158663000,2021-11-17T14:17:43Z,64.9,TA120-T246187
1637158685000,2021-11-17T14:18:05Z,46.9,TA120-T246183
1637158691000,2021-11-17T14:18:11Z,76.7,TA120-T246184
1637158711000,2021-11-17T14:18:31Z,60.6,TA120-T246191
1637158723000,2021-11-17T14:18:43Z,65.1,TA120-T246187
1637158745000,2021-11-17T14:19:05Z,53.3,TA120-T246183
1637158751000,2021-11-17T14:19:11Z,76.4,TA120-T246184
1637158771000,2021-11-17T14:19:31Z,61,TA120-T246191
1637158783000,2021-11-17T14:19:43Z,65.9,TA120-T246187
1637158805000,2021-11-17T14:20:05Z,48.2,TA120-T246183
1637158811000,2021-11-17T14:20:11Z,72,TA120-T246184
1637158831000,2021-11-17T14:20:31Z,61,TA120-T246191
1637158843000,2021-11-17T14:20:43Z,65.2,TA120-T246187
1637158865000,2021-11-17T14:21:05Z,46.7,TA120-T246183
1637158871000,2021-11-17T14:21:11Z,77.2,TA120-T246184
1637158891000,2021-11-17T14:21:31Z,64,TA120-T246191
1637158903000,2021-11-17T14:21:43Z,66.4,TA120-T246187
1637158925000,2021-11-17T14:22:05Z,46.2,TA120-T246183
1637158931000,2021-11-17T14:22:11Z,75.9,TA120-T246184
1637158951000,2021-11-17T14:22:31Z,60.6,TA120-T246191
1637158963000,2021-11-17T14:22:43Z,65.1,TA120-T246187
1637158985000,2021-11-17T14:23:05Z,46.6,TA120-T246183
1637158991000,2021-11-17T14:23:11Z,71.9,TA120-T246184
1637159011000,2021-11-17T14:23:31Z,60,TA120-T246191
1637159023000,2021-11-17T14:23:43Z,65.5,TA120-T246187
1637159045000,2021-11-17T14:24:05Z,55.2,TA120-T246183
1637159051000,2021-11-17T14:24:11Z,75.2,TA120-T246184
1637159071000,2021-11-17T14:24:31Z,61.2,TA120-T246191
1637159083000,2021-11-17T14:24:43Z,66.1,TA120-T246187
1637159105000,2021-11-17T14:25:05Z,45.8,TA120-T246183
1637159111000,2021-11-17T14:25:11Z,78,TA120-T246184
1637159131000,2021-11-17T14:25:31Z,62.2,TA120-T246191
1637159143000,2021-11-17T14:25:43Z,65.5,TA120-T246187
1637159165000,2021-11-17T14:26:05Z,46.1,TA120-T246183
1637159171000,2021-11-17T14:26:11Z,73.3,TA120-T246184
1637159191000,2021-11-17T14:26:31Z,56.7,TA120-T246191
1637159203000,2021-11-17T14:26:43Z,65.5,TA120-T246187
1637159225000,2021-11-17T14:27:05Z,46.3,TA120-T246183
1637159231000,2021-11-17T14:27:11Z,76.2,TA120-T246184
1637159251000,2021-11-17T14:27:31Z,62.6,TA120-T246191
1637159263000,2021-11-17T14:27:43Z,66.7,TA120-T246187
1637159285000,2021-11-17T14:28:05Z,55.6,TA120-T246183
1637159291000,2021-11-17T14:28:11Z,75.8,TA120-T246184
1637159311000,2021-11-17T14:28:31Z,60.3,TA120-T246191
1637159323000,2021-11-17T14:28:43Z,66.5,TA120-T246187
1637159345000,2021-11-17T14:29:05Z,53,TA120-T246183
1637159351000,2021-11-17T14:29:11Z,75.2,TA120-T246184
1637159371000,2021-11-17T14:29:31Z,62.9,TA120-T246191
1637159383000,2021-11-17T14:29:43Z,65.3,TA120-T246187
1637159405000,2021-11-17T14:30:05Z,45.8,TA120-T246183
1637159411000,2021-11-17T14:30:11Z,76.7,TA120-T246184
1637159431000,2021-11-17T14:30:31Z,61.1,TA120-T246191
1637159443000,2021-11-17T14:30:43Z,66.6,TA120-T246187
1637159465000,2021-11-17T14:31:05Z,45.8,TA120-T246183
1637159471000,2021-11-17T14:31:11Z,73.3,TA120-T246184
1637159491000,2021-11-17T14:31:31Z,63.2,TA120-T246191
1637159503000,2021-11-17T14:31:43Z,65.8,TA120-T246187
1637159525000,2021-11-17T14:32:05Z,45.8,TA120-T246183
1637159531000,2021-11-17T14:32:11Z,73.5,TA120-T246184
1637159551000,2021-11-17T14:32:31Z,60.3,TA120-T246191
1637159563000,2021-11-17T14:32:43Z,65.4,TA120-T246187
1637159585000,2021-11-17T14:33:05Z,46,TA120-T246183
1637159591000,2021-11-17T14:33:11Z,76.5,TA120-T246184
1637159611000,2021-11-17T14:33:31Z,61.4,TA120-T246191
1637159623000,2021-11-17T14:33:43Z,66.3,TA120-T246187
1637159645000,2021-11-17T14:34:05Z,50,TA120-T246183
1637159651000,2021-11-17T14:34:11Z,77.1,TA120-T246184
1637159671000,2021-11-17T14:34:31Z,62.2,TA120-T246191
1637159683000,2021-11-17T14:34:43Z,66.1,TA120-T246187
1637159705000,2021-11-17T14:35:05Z,45.9,TA120-T246183
1637159711000,2021-11-17T14:35:11Z,76.1,TA120-T246184
1637159731000,2021-11-17T14:35:31Z,60.4,TA120-T246191
1637159743000,2021-11-17T14:35:43Z,65.4,TA120-T246187
1637159765000,2021-11-17T14:36:05Z,45.8,TA120-T246183
1637159771000,2021-11-17T14:36:11Z,76.9,TA120-T246184
1637159791000,2021-11-17T14:36:31Z,61,TA120-T246191
1637159803000,2021-11-17T14:36:43Z,66.4,TA120-T246187
1637159825000,2021-11-17T14:37:05Z,45.8,TA120-T246183
1637159831000,2021-11-17T14:37:11Z,75,TA120-T246184
1637159851000,2021-11-17T14:37:31Z,60.7,TA120-T246191
1637159863000,2021-11-17T14:37:43Z,66.2,TA120-T246187
1637159885000,2021-11-17T14:38:05Z,45.8,TA120-T246183
1637159891000,2021-11-17T14:38:11Z,70.3,TA120-T246184
1637159911000,2021-11-17T14:38:31Z,57.3,TA120-T246191
1637159923000,2021-11-17T14:38:43Z,65.7,TA120-T246187
1637159945000,2021-11-17T14:39:05Z,45.8,TA120-T246183
1637159951000,2021-11-17T14:39:11Z,76.9,TA120-T246184
1637159971000,2021-11-17T14:39:31Z,61.1,TA120-T246191
1637159983000,2021-11-17T14:39:43Z,66,TA120-T246187
1637160005000,2021-11-17T14:40:05Z,47.5,TA120-T246183
1637160011000,2021-11-17T14:40:11Z,72.5,TA120-T246184
1637160031000,2021-11-17T14:40:31Z,59,TA120-T246191
1637160043000,2021-11-17T14:40:43Z,66.5,TA120-T246187
1637160065000,2021-11-17T14:41:05Z,48,TA120-T246183
1637160071000,2021-11-17T14:41:11Z,73.2,TA120-T246184
1637160091000,2021-11-17T14:41:31Z,60.3,TA120-T246191
1637160103000,2021-11-17T14:41:43Z,66.9,TA120-T246187
1637160125000,2021-11-17T14:42:05Z,50.4,TA120-T246183
1637160131000,2021-11-17T14:42:11Z,77.1,TA120-T246184
1637160151000,2021-11-17T14:42:31Z,58.9,TA120-T246191
1637160163000,2021-11-17T14:42:43Z,66.1,TA120-T246187
1637160185000,2021-11-17T14:43:05Z,49.1,TA120-T246183
1637160191000,2021-11-17T14:43:11Z,73.1,TA120-T246184
1637160211000,2021-11-17T14:43:31Z,60.3,TA120-T246191
1637160223000,2021-11-17T14:43:43Z,67.3,TA120-T246187
1637160245000,2021-11-17T14:44:05Z,46.1,TA120-T246183
1637160251000,2021-11-17T14:44:11Z,75.5,TA120-T246184
1637160271000,2021-11-17T14:44:31Z,60.4,TA120-T246191
1637160283000,2021-11-17T14:44:43Z,64.9,TA120-T246187
1637160305000,2021-11-17T14:45:05Z,48.6,TA120-T246183
1637160311000,2021-11-17T14:45:11Z,78.9,TA120-T246184
1637160331000,2021-11-17T14:45:31Z,60.8,TA120-T246191
1637160343000,2021-11-17T14:45:43Z,67,TA120-T246187
1637160365000,2021-11-17T14:46:05Z,54.9,TA120-T246183
1637160371000,2021-11-17T14:46:11Z,74.4,TA120-T246184
1637160391000,2021-11-17T14:46:31Z,58.8,TA120-T246191
1637160403000,2021-11-17T14:46:43Z,65.5,TA120-T246187
1637160425000,2021-11-17T14:47:05Z,46,TA120-T246183
1637160431000,2021-11-17T14:47:11Z,74.6,TA120-T246184
1637160451000,2021-11-17T14:47:31Z,56.8,TA120-T246191
1637160463000,2021-11-17T14:47:43Z,64.7,TA120-T246187
1637160485000,2021-11-17T14:48:05Z,46,TA120-T246183
1637160491000,2021-11-17T14:48:11Z,76.6,TA120-T246184
1637160511000,2021-11-17T14:48:31Z,59.6,TA120-T246191
1637160523000,2021-11-17T14:48:43Z,66,TA120-T246187
1637160545000,2021-11-17T14:49:05Z,46,TA120-T246183
1637160551000,2021-11-17T14:49:11Z,75,TA120-T246184
1637160571000,2021-11-17T14:49:31Z,59.7,TA120-T246191
1637160583000,2021-11-17T14:49:43Z,65.7,TA120-T246187
1637160605000,2021-11-17T14:50:05Z,48.9,TA120-T246183
1637160611000,2021-11-17T14:50:11Z,70.6,TA120-T246184
1637160631000,2021-11-17T14:50:31Z,59.9,TA120-T246191
1637160643000,2021-11-17T14:50:43Z,64.1,TA120-T246187
1637160665000,2021-11-17T14:51:05Z,48,TA120-T246183
1637160671000,2021-11-17T14:51:11Z,77.7,TA120-T246184
1637160691000,2021-11-17T14:51:31Z,57.8,TA120-T246191
1637160703000,2021-11-17T14:51:43Z,65.4,TA120-T246187
1637160725000,2021-11-17T14:52:05Z,57.2,TA120-T246183
1637160731000,2021-11-17T14:52:11Z,77.5,TA120-T246184
1637160751000,2021-11-17T14:52:31Z,60.3,TA120-T246191
1637160763000,2021-11-17T14:52:43Z,64,TA120-T246187
1637160785000,2021-11-17T14:53:05Z,46.2,TA120-T246183
