time,readable_time,dBA,dev-id
1676374744000,2023-02-14T11:39:04Z,72.2,TA120-T246184
1676374774000,2023-02-14T11:39:34Z,56.6,TA120-T246191
1676374775000,2023-02-14T11:39:35Z,58.8,TA120-T246187
1676374783000,2023-02-14T11:39:43Z,45.8,TA120-T246183
1676374804000,2023-02-14T11:40:04Z,68.6,TA120-T246184
1676374834000,2023-02-14T11:40:34Z,55.5,TA120-T246191
1676374835000,2023-02-14T11:40:35Z,60.2,TA120-T246187
1676374843000,2023-02-14T11:40:43Z,44.9,TA120-T246183
1676374864000,2023-02-14T11:41:04Z,67.8,TA120-T246184
1676374894000,2023-02-14T11:41:34Z,60.3,TA120-T246191
1676374895000,2023-02-14T11:41:35Z,60.2,TA120-T246187
1676374903000,2023-02-14T11:41:43Z,45,TA120-T246183
1676374924000,2023-02-14T11:42:04Z,68.5,TA120-T246184
1676374954000,2023-02-14T11:42:34Z,55.4,TA120-T246191
1676374955000,2023-02-14T11:42:35Z,60.9,TA120-T246187
1676374963000,2023-02-14T11:42:43Z,44.9,TA120-T246183
1676374984000,2023-02-14T11:43:04Z,70.7,TA120-T246184
1676375014000,2023-02-14T11:43:34Z,56.7,TA120-T246191
1676375015000,2023-02-14T11:43:35Z,59.3,TA120-T246187
1676375023000,2023-02-14T11:43:43Z,44.9,TA120-T246183
1676375044000,2023-02-14T11:44:04Z,70.9,TA120-T246184
1676375074000,2023-02-14T11:44:34Z,54.2,TA120-T246191
1676375075000,2023-02-14T11:44:35Z,61,TA120-T246187
1676375083000,2023-02-14T11:44:43Z,45,TA120-T246183
1676375104000,2023-02-14T11:45:04Z,70.1,TA120-T246184
1676375134000,2023-02-14T11:45:34Z,60.2,TA120-T246191
1676375135000,2023-02-14T11:45:35Z,60.9,TA120-T246187
1676375143000,2023-02-14T11:45:43Z,44.8,TA120-T246183
1676375164000,2023-02-14T11:46:04Z,68.7,TA120-T246184
1676375194000,2023-02-14T11:46:34Z,56.2,TA120-T246191
1676375195000,2023-02-14T11:46:35Z,60.7,TA120-T246187
1676375203000,2023-02-14T11:46:43Z,45.1,TA120-T246183
1676375224000,2023-02-14T11:47:04Z,65,TA120-T246184
1676375254000,2023-02-14T11:47:34Z,55.4,TA120-T246191
1676375255000,2023-02-14T11:47:35Z,61.7,TA120-T246187
1676375263000,2023-02-14T11:47:43Z,45,TA120-T246183
1676375284000,2023-02-14T11:48:04Z,70.3,TA120-T246184
1676375314000,2023-02-14T11:48:34Z,56.6,TA120-T246191
1676375315000,2023-02-14T11:48:35Z,58.8,TA120-T246187
1676375323000,2023-02-14T11:48:43Z,44.9,TA120-T246183
1676375344000,2023-02-14T11:49:04Z,70.8,TA120-T246184
1676375374000,2023-02-14T11:49:34Z,54.8,TA120-T246191
1676375375000,2023-02-14T11:49:35Z,59.8,TA120-T246187
1676375383000,2023-02-14T11:49:43Z,44.9,TA120-T246183
1676375404000,2023-02-14T11:50:04Z,68.7,TA120-T246184
1676375434000,2023-02-14T11:50:34Z,58.7,TA120-T246191
1676375435000,2023-02-14T11:50:35Z,60.7,TA120-T246187
1676375443000,2023-02-14T11:50:43Z,46.6,TA120-T246183
1676375464000,2023-02-14T11:51:04Z,69,TA120-T246184
1676375494000,2023-02-14T11:51:34Z,57.1,TA120-T246191
1676375495000,2023-02-14T11:51:35Z,60.1,TA120-T246187
1676375503000,2023-02-14T11:51:43Z,46.6,TA120-T246183
1676375524000,2023-02-14T11:52:04Z,67,TA120-T246184
1676375554000,2023-02-14T11:52:34Z,57.7,TA120-T246191
1676375555000,2023-02-14T11:52:35Z,60.2,TA120-T246187
1676375563000,2023-02-14T11:52:43Z,46.3,TA120-T246183
1676375584000,2023-02-14T11:53:04Z,69.4,TA120-T246184
1676375614000,2023-02-14T11:53:34Z,57.2,TA120-T246191
1676375615000,2023-02-14T11:53:35Z,58.9,TA120-T246187
1676375623000,2023-02-14T11:53:43Z,45.2,TA120-T246183
1676375644000,2023-02-14T11:54:04Z,70.6,TA120-T246184
1676375674000,2023-02-14T11:54:34Z,52.6,TA120-T246191
1676375675000,2023-02-14T11:54:35Z,58.5,TA120-T246187
1676375683000,2023-02-14T11:54:43Z,45.1,TA120-T246183
1676375704000,2023-02-14T11:55:04Z,69.9,TA120-T246184
1676375734000,2023-02-14T11:55:34Z,60,TA120-T246191
1676375735000,2023-02-14T11:55:35Z,58.9,TA120-T246187
1676375743000,2023-02-14T11:55:43Z,46.1,TA120-T246183
1676375764000,2023-02-14T11:56:04Z,68,TA120-T246184
1676375794000,2023-02-14T11:56:34Z,53.7,TA120-T246191
1676375795000,2023-02-14T11:56:35Z,58.9,TA120-T246187
1676375803000,2023-02-14T11:56:43Z,45,TA120-T246183
1676375824000,2023-02-14T11:57:04Z,69.4,TA120-T246184
1676375854000,2023-02-14T11:57:34Z,57.6,TA120-T246191
1676375855000,2023-02-14T11:57:35Z,56.9,TA120-T246187
1676375863000,2023-02-14T11:57:43Z,44.9,TA120-T246183
1676375884000,2023-02-14T11:58:04Z,70.5,TA120-T246184
1676375914000,2023-02-14T11:58:34Z,58.7,TA120-T246191
1676375915000,2023-02-14T11:58:35Z,57.7,TA120-T246187
1676375923000,2023-02-14T11:58:43Z,44.9,TA120-T246183
1676375944000,2023-02-14T11:59:04Z,66.6,TA120-T246184
1676375974000,2023-02-14T11:59:34Z,58.1,TA120-T246191
1676375975000,2023-02-14T11:59:35Z,60.3,TA120-T246187
1676375983000,2023-02-14T11:59:43Z,44.9,TA120-T246183
1676376004000,2023-02-14T12:00:04Z,71,TA120-T246184
1676376034000,2023-02-14T12:00:34Z,59.1,TA120-T246191
1676376035000,2023-02-14T12:00:35Z,59.4,TA120-T246187
1676376043000,2023-02-14T12:00:43Z,44.9,TA120-T246183
1676376064000,2023-02-14T12:01:04Z,67.6,TA120-T246184
1676376094000,2023-02-14T12:01:34Z,60.9,TA120-T246191
1676376095000,2023-02-14T12:01:35Z,58.2,TA120-T246187
1676376103000,2023-02-14T12:01:43Z,45.6,TA120-T246183
1676376124000,2023-02-14T12:02:04Z,69.8,TA120-T246184
1676376154000,2023-02-14T12:02:34Z,55,TA120-T246191
1676376155000,2023-02-14T12:02:35Z,58.1,TA120-T246187
1676376163000,2023-02-14T12:02:43Z,49.9,TA120-T246183
1676376184000,2023-02-14T12:03:04Z,70.5,TA120-T246184
1676376214000,2023-02-14T12:03:34Z,56.2,TA120-T246191
1676376215000,2023-02-14T12:03:35Z,58.7,TA120-T246187
1676376223000,2023-02-14T12:03:43Z,45.9,TA120-T246183
1676376244000,2023-02-14T12:04:04Z,68.9,TA120-T246184
1676376274000,2023-02-14T12:04:34Z,56.5,TA120-T246191
1676376275000,2023-02-14T12:04:35Z,58.9,TA120-T246187
1676376283000,2023-02-14T12:04:43Z,45.3,TA120-T246183
1676376304000,2023-02-14T12:05:04Z,68.4,TA120-T246184
1676376334000,2023-02-14T12:05:34Z,56.6,TA120-T246191
1676376335000,2023-02-14T12:05:35Z,58.7,TA120-T246187
1676376343000,2023-02-14T12:05:43Z,45.3,TA120-T246183
1676376364000,2023-02-14T12:06:04Z,69.7,TA120-T246184
1676376394000,2023-02-14T12:06:34Z,60.7,TA120-T246191
1676376395000,2023-02-14T12:06:35Z,58.6,TA120-T246187
1676376403000,2023-02-14T12:06:43Z,45.3,TA120-T246183
1676376424000,2023-02-14T12:07:04Z,70.8,TA120-T246184
1676376454000,2023-02-14T12:07:34Z,59.1,TA120-T246191
1676376455000,2023-02-14T12:07:35Z,59.8,TA120-T246187
1676376463000,2023-02-14T12:07:43Z,45,TA120-T246183
1676376484000,2023-02-14T12:08:04Z,68.6,TA120-T246184
1676376514000,2023-02-14T12:08:34Z,53.3,TA120-T246191
1676376515000,2023-02-14T12:08:35Z,59,TA120-T246187
1676376527000,2023-02-14T12:08:47Z,45,TA120-T246183
1676376544000,2023-02-14T12:09:04Z,69.4,TA120-T246184
1676376574000,2023-02-14T12:09:34Z,57,TA120-T246191
1676376575000,2023-02-14T12:09:35Z,59.6,TA120-T246187
1676376587000,2023-02-14T12:09:47Z,45.1,TA120-T246183
1676376604000,2023-02-14T12:10:04Z,70,TA120-T246184
1676376634000,2023-02-14T12:10:34Z,59.7,TA120-T246191
1676376635000,2023-02-14T12:10:35Z,59,TA120-T246187
1676376647000,2023-02-14T12:10:47Z,45.1,TA120-T246183
1676376664000,2023-02-14T12:11:04Z,65,TA120-T246184
1676376694000,2023-02-14T12:11:34Z,56.3,TA120-T246191
1676376695000,2023-02-14T12:11:35Z,59.6,TA120-T246187
1676376707000,2023-02-14T12:11:47Z,45.3,TA120-T246183
1676376724000,2023-02-14T12:12:04Z,70.5,TA120-T246184
1676376754000,2023-02-14T12:12:34Z,56.4,TA120-T246191
1676376755000,2023-02-14T12:12:35Z,60.9,TA120-T246187
1676376767000,2023-02-14T12:12:47Z,45.5,TA120-T246183
1676376784000,2023-02-14T12:13:04Z,69.8,TA120-T246184
1676376814000,2023-02-14T12:13:34Z,58.9,TA120-T246191
1676376815000,2023-02-14T12:13:35Z,60.8,TA120-T246187
1676376827000,2023-02-14T12:13:47Z,45.3,TA120-T246183
1676376844000,2023-02-14T12:14:04Z,71.5,TA120-T246184
1676376874000,2023-02-14T12:14:34Z,53.9,TA120-T246191
1676376875000,2023-02-14T12:14:35Z,61.4,TA120-T246187
1676376887000,2023-02-14T12:14:47Z,48.4,TA120-T246183
1676376904000,2023-02-14T12:15:04Z,69.7,TA120-T246184
1676376934000,2023-02-14T12:15:34Z,55.9,TA120-T246191
1676376935000,2023-02-14T12:15:35Z,61.1,TA120-T246187
1676376947000,2023-02-14T12:15:47Z,45,TA120-T246183
1676376964000,2023-02-14T12:16:04Z,70.4,TA120-T246184
1676376994000,2023-02-14T12:16:34Z,57.5,TA120-T246191
1676376995000,2023-02-14T12:16:35Z,59.1,TA120-T246187
1676377007000,2023-02-14T12:16:47Z,64.1,TA120-T246183
1676377024000,2023-02-14T12:17:04Z,67.8,TA120-T246184
1676377054000,2023-02-14T12:17:34Z,55.6,TA120-T246191
1676377055000,2023-02-14T12:17:35Z,61.5,TA120-T246187
1676377067000,2023-02-14T12:17:47Z,45.1,TA120-T246183
1676377084000,2023-02-14T12:18:04Z,70,TA120-T246184
1676377114000,2023-02-14T12:18:34Z,56.1,TA120-T246191
1676377115000,2023-02-14T12:18:35Z,61.8,TA120-T246187
1676377127000,2023-02-14T12:18:47Z,44.9,TA120-T246183
1676377144000,2023-02-14T12:19:04Z,70.5,TA120-T246184
1676377174000,2023-02-14T12:19:34Z,52.5,TA120-T246191
1676377175000,2023-02-14T12:19:35Z,60.7,TA120-T246187
1676377187000,2023-02-14T12:19:47Z,45,TA120-T246183
1676377204000,2023-02-14T12:20:04Z,64.7,TA120-T246184
1676377234000,2023-02-14T12:20:34Z,60.2,TA120-T246191
1676377235000,2023-02-14T12:20:35Z,60.2,TA120-T246187
1676377247000,2023-02-14T12:20:47Z,44.9,TA120-T246183
1676377264000,2023-02-14T12:21:04Z,71.9,TA120-T246184
1676377294000,2023-02-14T12:21:34Z,58,TA120-T246191
1676377295000,2023-02-14T12:21:35Z,59.1,TA120-T246187
1676377307000,2023-02-14T12:21:47Z,45.1,TA120-T246183
1676377324000,2023-02-14T12:22:04Z,70.7,TA120-T246184
1676377354000,2023-02-14T12:22:34Z,56.8,TA120-T246191
1676377355000,2023-02-14T12:22:35Z,62.2,TA120-T246187
1676377367000,2023-02-14T12:22:47Z,45,TA120-T246183
1676377384000,2023-02-14T12:23:04Z,67.7,TA120-T246184
1676377414000,2023-02-14T12:23:34Z,54.3,TA120-T246191
1676377415000,2023-02-14T12:23:35Z,61.7,TA120-T246187
1676377427000,2023-02-14T12:23:47Z,44.9,TA120-T246183
1676377444000,2023-02-14T12:24:04Z,73,TA120-T246184
1676377474000,2023-02-14T12:24:34Z,53.8,TA120-T246191
1676377475000,2023-02-14T12:24:35Z,62.1,TA120-T246187
1676377487000,2023-02-14T12:24:47Z,44.9,TA120-T246183
1676377504000,2023-02-14T12:25:04Z,69.2,TA120-T246184
1676377534000,2023-02-14T12:25:34Z,54.6,TA120-T246191
1676377535000,2023-02-14T12:25:35Z,60.5,TA120-T246187
1676377547000,2023-02-14T12:25:47Z,44.9,TA120-T246183
1676377564000,2023-02-14T12:26:04Z,67.4,TA120-T246184
1676377594000,2023-02-14T12:26:34Z,59.7,TA120-T246191
1676377595000,2023-02-14T12:26:35Z,61.3,TA120-T246187
1676377607000,2023-02-14T12:26:47Z,44.9,TA120-T246183
1676377624000,2023-02-14T12:27:04Z,72,TA120-T246184
1676377654000,2023-02-14T12:27:34Z,55.6,TA120-T246191
1676377655000,2023-02-14T12:27:35Z,61,TA120-T246187
1676377667000,2023-02-14T12:27:47Z,44.9,TA120-T246183
1676377684000,2023-02-14T12:28:04Z,70.4,TA120-T246184
1676377714000,2023-02-14T12:28:34Z,54.8,TA120-T246191
1676377715000,2023-02-14T12:28:35Z,60.5,TA120-T246187
1676377727000,2023-02-14T12:28:47Z,45,TA120-T246183
1676377744000,2023-02-14T12:29:04Z,65.2,TA120-T246184
1676377774000,2023-02-14T12:29:34Z,57,TA120-T246191
1676377775000,2023-02-14T12:29:35Z,61.6,TA120-T246187
1676377787000,2023-02-14T12:29:47Z,44.9,TA120-T246183
1676377804000,2023-02-14T12:30:04Z,71.2,TA120-T246184
1676377834000,2023-02-14T12:30:34Z,57.3,TA120-T246191
1676377835000,2023-02-14T12:30:35Z,62.8,TA120-T246187
1676377847000,2023-02-14T12:30:47Z,44.9,TA120-T246183
1676377864000,2023-02-14T12:31:04Z,67.1,TA120-T246184
1676377894000,2023-02-14T12:31:34Z,58.3,TA120-T246191
1676377895000,2023-02-14T12:31:35Z,62.9,TA120-T246187
1676377907000,2023-02-14T12:31:47Z,44.9,TA120-T246183
1676377924000,2023-02-14T12:32:04Z,68.1,TA120-T246184
1676377954000,2023-02-14T12:32:34Z,58.9,TA120-T246191
1676377955000,2023-02-14T12:32:35Z,62.5,TA120-T246187
1676377967000,2023-02-14T12:32:47Z,45,TA120-T246183
1676377984000,2023-02-14T12:33:04Z,73.3,TA120-T246184
1676378014000,2023-02-14T12:33:34Z,56.7,TA120-T246191
1676378015000,2023-02-14T12:33:35Z,61.8,TA120-T246187
1676378027000,2023-02-14T12:33:47Z,44.9,TA120-T246183
1676378044000,2023-02-14T12:34:04Z,70.2,TA120-T246184
1676378074000,2023-02-14T12:34:34Z,54.5,TA120-T246191
1676378075000,2023-02-14T12:34:35Z,62.8,TA120-T246187
1676378087000,2023-02-14T12:34:47Z,44.9,TA120-T246183
1676378104000,2023-02-14T12:35:04Z,68.3,TA120-T246184
1676378134000,2023-02-14T12:35:34Z,56.8,TA120-T246191
1676378135000,2023-02-14T12:35:35Z,63.7,TA120-T246187
1676378147000,2023-02-14T12:35:47Z,44.9,TA120-T246183
1676378164000,2023-02-14T12:36:04Z,69.6,TA120-T246184
1676378194000,2023-02-14T12:36:34Z,55.7,TA120-T246191
1676378195000,2023-02-14T12:36:35Z,64.2,TA120-T246187
1676378207000,2023-02-14T12:36:47Z,45,TA120-T246183
1676378224000,2023-02-14T12:37:04Z,69.3,TA120-T246184
1676378254000,2023-02-14T12:37:34Z,54.8,TA120-T246191
1676378255000,2023-02-14T12:37:35Z,63.2,TA120-T246187
1676378267000,2023-02-14T12:37:47Z,44.8,TA120-T246183
1676378284000,2023-02-14T12:38:04Z,67.1,TA120-T246184
1676378314000,2023-02-14T12:38:34Z,58.5,TA120-T246191
1676378315000,2023-02-14T12:38:35Z,64.1,TA120-T246187
1676378327000,2023-02-14T12:38:47Z,44.9,TA120-T246183
1676378344000,2023-02-14T12:39:04Z,70.1,TA120-T246184
1676378374000,2023-02-14T12:39:34Z,57.8,TA120-T246191
1676378375000,2023-02-14T12:39:35Z,62.9,TA120-T246187
1676378387000,2023-02-14T12:39:47Z,44.9,TA120-T246183
1676378404000,2023-02-14T12:40:04Z,70.7,TA120-T246184
1676378434000,2023-02-14T12:40:34Z,60.2,TA120-T246191
1676378435000,2023-02-14T12:40:35Z,63.4,TA120-T246187
1676378447000,2023-02-14T12:40:47Z,44.9,TA120-T246183
1676378464000,2023-02-14T12:41:04Z,67.9,TA120-T246184
1676378494000,2023-02-14T12:41:34Z,56.1,TA120-T246191
1676378495000,2023-02-14T12:41:35Z,61.7,TA120-T246187
1676378507000,2023-02-14T12:41:47Z,44.9,TA120-T246183
1676378524000,2023-02-14T12:42:04Z,68.3,TA120-T246184
1676378554000,2023-02-14T12:42:34Z,57.7,TA120-T246191
1676378555000,2023-02-14T12:42:35Z,63.9,TA120-T246187
1676378567000,2023-02-14T12:42:47Z,45.3,TA120-T246183
1676378584000,2023-02-14T12:43:04Z,71.4,TA120-T246184
1676378614000,2023-02-14T12:43:34Z,54.6,TA120-T246191
1676378615000,2023-02-14T12:43:35Z,62.7,TA120-T246187
1676378627000,2023-02-14T12:43:47Z,44.9,TA120-T246183
1676378644000,2023-02-14T12:44:04Z,70.7,TA120-T246184
1676378674000,2023-02-14T12:44:34Z,55.5,TA120-T246191
1676378675000,2023-02-14T12:44:35Z,64.2,TA120-T246187
1676378687000,2023-02-14T12:44:47Z,44.9,TA120-T246183
1676378704000,2023-02-14T12:45:04Z,69.8,TA120-T246184
1676378734000,2023-02-14T12:45:34Z,54.7,TA120-T246191
1676378735000,2023-02-14T12:45:35Z,63.9,TA120-T246187
1676378747000,2023-02-14T12:45:47Z,44.9,TA120-T246183
1676378764000,2023-02-14T12:46:04Z,71.3,TA120-T246184
1676378794000,2023-02-14T12:46:34Z,58.8,TA120-T246191
1676378795000,2023-02-14T12:46:35Z,64.2,TA120-T246187
1676378807000,2023-02-14T12:46:47Z,45.3,TA120-T246183
1676378824000,2023-02-14T12:47:04Z,64.6,TA120-T246184
1676378854000,2023-02-14T12:47:34Z,58.6,TA120-T246191
1676378855000,2023-02-14T12:47:35Z,63.4,TA120-T246187
1676378867000,2023-02-14T12:47:47Z,45.1,TA120-T246183
1676378884000,2023-02-14T12:48:04Z,72.2,TA120-T246184
1676378914000,2023-02-14T12:48:34Z,57.5,TA120-T246191
1676378915000,2023-02-14T12:48:35Z,62.7,TA120-T246187
1676378927000,2023-02-14T12:48:47Z,44.9,TA120-T246183
1676378944000,2023-02-14T12:49:04Z,72.3,TA120-T246184
1676378974000,2023-02-14T12:49:34Z,57.2,TA120-T246191
1676378975000,2023-02-14T12:49:35Z,63.3,TA120-T246187
1676378987000,2023-02-14T12:49:47Z,45,TA120-T246183
1676379004000,2023-02-14T12:50:04Z,68.8,TA120-T246184
1676379034000,2023-02-14T12:50:34Z,59,TA120-T246191
1676379035000,2023-02-14T12:50:35Z,64.5,TA120-T246187
1676379047000,2023-02-14T12:50:47Z,44.9,TA120-T246183
1676379064000,2023-02-14T12:51:04Z,71.7,TA120-T246184
1676379094000,2023-02-14T12:51:34Z,56.1,TA120-T246191
1676379095000,2023-02-14T12:51:35Z,63.8,TA120-T246187
1676379107000,2023-02-14T12:51:47Z,45.1,TA120-T246183
1676379124000,2023-02-14T12:52:04Z,69.8,TA120-T246184
1676379154000,2023-02-14T12:52:34Z,55.2,TA120-T246191
1676379155000,2023-02-14T12:52:35Z,65.3,TA120-T246187
1676379167000,2023-02-14T12:52:47Z,45,TA120-T246183
1676379184000,2023-02-14T12:53:04Z,66,TA120-T246184
1676379214000,2023-02-14T12:53:34Z,56,TA120-T246191
1676379215000,2023-02-14T12:53:35Z,63.2,TA120-T246187
1676379227000,2023-02-14T12:53:47Z,44.9,TA120-T246183
1676379244000,2023-02-14T12:54:04Z,71.9,TA120-T246184
1676379274000,2023-02-14T12:54:34Z,58.8,TA120-T246191
1676379275000,2023-02-14T12:54:35Z,63,TA120-T246187
1676379287000,2023-02-14T12:54:47Z,44.9,TA120-T246183
1676379304000,2023-02-14T12:55:04Z,69,TA120-T246184
1676379334000,2023-02-14T12:55:34Z,60.2,TA120-T246191
1676379335000,2023-02-14T12:55:35Z,64.9,TA120-T246187
1676379347000,2023-02-14T12:55:47Z,45,TA120-T246183
1676379364000,2023-02-14T12:56:04Z,67,TA120-T246184
1676379394000,2023-02-14T12:56:34Z,58,TA120-T246191
1676379395000,2023-02-14T12:56:35Z,64.5,TA120-T246187
1676379407000,2023-02-14T12:56:47Z,44.9,TA120-T246183
1676379424000,2023-02-14T12:57:04Z,71,TA120-T246184
1676379454000,2023-02-14T12:57:34Z,59.1,TA120-T246191
1676379455000,2023-02-14T12:57:35Z,63.9,TA120-T246187
1676379467000,2023-02-14T12:57:47Z,45,TA120-T246183
1676379484000,2023-02-14T12:58:04Z,70.6,TA120-T246184
1676379514000,2023-02-14T12:58:34Z,59.2,TA120-T246191
1676379515000,2023-02-14T12:58:35Z,62.1,TA120-T246187
1676379527000,2023-02-14T12:58:47Z,44.9,TA120-T246183
1676379544000,2023-02-14T12:59:04Z,68.6,TA120-T246184
1676379574000,2023-02-14T12:59:34Z,59,TA120-T246191
1676379575000,2023-02-14T12:59:35Z,64,TA120-T246187
1676379587000,2023-02-14T12:59:47Z,46.4,TA120-T246183
1676379604000,2023-02-14T13:00:04Z,71.5,TA120-T246184
1676379634000,2023-02-14T13:00:34Z,57.5,TA120-T246191
1676379635000,2023-02-14T13:00:35Z,61.7,TA120-T246187
1676379647000,2023-02-14T13:00:47Z,45.5,TA120-T246183
1676379664000,2023-02-14T13:01:04Z,68,TA120-T246184
1676379694000,2023-02-14T13:01:34Z,57.1,TA120-T246191
1676379695000,2023-02-14T13:01:35Z,63.2,TA120-T246187
1676379707000,2023-02-14T13:01:47Z,47.6,TA120-T246183
1676379724000,2023-02-14T13:02:04Z,66.3,TA120-T246184
1676379754000,2023-02-14T13:02:34Z,54.4,TA120-T246191
1676379755000,2023-02-14T13:02:35Z,63.1,TA120-T246187
1676379767000,2023-02-14T13:02:47Z,45.4,TA120-T246183
1676379784000,2023-02-14T13:03:04Z,70.9,TA120-T246184
1676379814000,2023-02-14T13:03:34Z,58.2,TA120-T246191
1676379815000,2023-02-14T13:03:35Z,62.9,TA120-T246187
1676379827000,2023-02-14T13:03:47Z,44.9,TA120-T246183
1676379844000,2023-02-14T13:04:04Z,70.2,TA120-T246184
1676379874000,2023-02-14T13:04:34Z,53.4,TA120-T246191
1676379875000,2023-02-14T13:04:35Z,64.1,TA120-T246187
1676379887000,2023-02-14T13:04:47Z,44.8,TA120-T246183
1676379904000,2023-02-14T13:05:04Z,69.9,TA120-T246184
1676379934000,2023-02-14T13:05:34Z,59.6,TA120-T246191
1676379935000,2023-02-14T13:05:35Z,63.7,TA120-T246187
1676379947000,2023-02-14T13:05:47Z,44.9,TA120-T246183
1676379964000,2023-02-14T13:06:04Z,70.5,TA120-T246184
1676379994000,2023-02-14T13:06:34Z,59.5,TA120-T246191
1676379995000,2023-02-14T13:06:35Z,62.8,TA120-T246187
1676380007000,2023-02-14T13:06:47Z,44.8,TA120-T246183
1676380024000,2023-02-14T13:07:04Z,70.8,TA120-T246184
1676380054000,2023-02-14T13:07:34Z,59.4,TA120-T246191
1676380055000,2023-02-14T13:07:35Z,62.1,TA120-T246187
1676380067000,2023-02-14T13:07:47Z,44.8,TA120-T246183
1676380084000,2023-02-14T13:08:04Z,71,TA120-T246184
1676380114000,2023-02-14T13:08:34Z,60.7,TA120-T246191
1676380115000,2023-02-14T13:08:35Z,62.2,TA120-T246187
1676380127000,2023-02-14T13:08:47Z,44.9,TA120-T246183
1676380144000,2023-02-14T13:09:04Z,67.8,TA120-T246184
1676380174000,2023-02-14T13:09:34Z,57.3,TA120-T246191
1676380175000,2023-02-14T13:09:35Z,64.3,TA120-T246187
1676380187000,2023-02-14T13:09:47Z,44.9,TA120-T246183
1676380204000,2023-02-14T13:10:04Z,71.7,TA120-T246184
1676380234000,2023-02-14T13:10:34Z,57.2,TA120-T246191
1676380235000,2023-02-14T13:10:35Z,62.4,TA120-T246187
1676380247000,2023-02-14T13:10:47Z,44.9,TA120-T246183
1676380264000,2023-02-14T13:11:04Z,68.5,TA120-T246184
1676380294000,2023-02-14T13:11:34Z,57.4,TA120-T246191
1676380295000,2023-02-14T13:11:35Z,62.7,TA120-T246187
1676380307000,2023-02-14T13:11:47Z,44.9,TA120-T246183
1676380324000,2023-02-14T13:12:04Z,73.2,TA120-T246184
1676380354000,2023-02-14T13:12:34Z,57,TA120-T246191
1676380355000,2023-02-14T13:12:35Z,63.6,TA120-T246187
1676380367000,2023-02-14T13:12:47Z,44.8,TA120-T246183
1676380384000,2023-02-14T13:13:04Z,68.5,TA120-T246184
1676380414000,2023-02-14T13:13:34Z,54.5,TA120-T246191
1676380415000,2023-02-14T13:13:35Z,63.3,TA120-T246187
1676380427000,2023-02-14T13:13:47Z,44.9,TA120-T246183
1676380444000,2023-02-14T13:14:04Z,70.9,TA120-T246184
1676380474000,2023-02-14T13:14:34Z,54.9,TA120-T246191
1676380475000,2023-02-14T13:14:35Z,63.2,TA120-T246187
1676380487000,2023-02-14T13:14:47Z,44.9,TA120-T246183
1676380504000,2023-02-14T13:15:04Z,67.7,TA120-T246184
1676380534000,2023-02-14T13:15:34Z,57.8,TA120-T246191
1676380535000,2023-02-14T13:15:35Z,63.2,TA120-T246187
1676380547000,2023-02-14T13:15:47Z,44.9,TA120-T246183
1676380564000,2023-02-14T13:16:04Z,69.2,TA120-T246184
1676380594000,2023-02-14T13:16:34Z,54.4,TA120-T246191
1676380595000,2023-02-14T13:16:35Z,63.7,TA120-T246187
1676380607000,2023-02-14T13:16:47Z,44.8,TA120-T246183
1676380624000,2023-02-14T13:17:04Z,68.8,TA120-T246184
1676380654000,2023-02-14T13:17:34Z,56.8,TA120-T246191
1676380655000,2023-02-14T13:17:35Z,63.9,TA120-T246187
1676380667000,2023-02-14T13:17:47Z,44.9,TA120-T246183
1676380684000,2023-02-14T13:18:04Z,69.1,TA120-T246184
1676380714000,2023-02-14T13:18:34Z,59.4,TA120-T246191
1676380715000,2023-02-14T13:18:35Z,64,TA120-T246187
1676380727000,2023-02-14T13:18:47Z,44.8,TA120-T246183
1676380744000,2023-02-14T13:19:04Z,72.1,TA120-T246184
1676380774000,2023-02-14T13:19:34Z,59.5,TA120-T246191
1676380775000,2023-02-14T13:19:35Z,64.2,TA120-T246187
1676380787000,2023-02-14T13:19:47Z,44.8,TA120-T246183
1676380804000,2023-02-14T13:20:04Z,68.5,TA120-T246184
1676380834000,2023-02-14T13:20:34Z,56.9,TA120-T246191
1676380835000,2023-02-14T13:20:35Z,64.7,TA120-T246187
1676380847000,2023-02-14T13:20:47Z,44.9,TA120-T246183
1676380864000,2023-02-14T13:21:04Z,71.7,TA120-T246184
1676380894000,2023-02-14T13:21:34Z,58.1,TA120-T246191
1676380895000,2023-02-14T13:21:35Z,63.6,TA120-T246187
1676380907000,2023-02-14T13:21:47Z,44.8,TA120-T246183
1676380924000,2023-02-14T13:22:04Z,69.6,TA120-T246184
1676380954000,2023-02-14T13:22:34Z,56,TA120-T246191
1676380955000,2023-02-14T13:22:35Z,64.5,TA120-T246187
1676380967000,2023-02-14T13:22:47Z,44.9,TA120-T246183
1676380984000,2023-02-14T13:23:04Z,68.6,TA120-T246184
1676381014000,2023-02-14T13:23:34Z,56.4,TA120-T246191
1676381015000,2023-02-14T13:23:35Z,65,TA120-T246187
1676381027000,2023-02-14T13:23:47Z,44.9,TA120-T246183
1676381044000,2023-02-14T13:24:04Z,72,TA120-T246184
1676381074000,2023-02-14T13:24:34Z,56.9,TA120-T246191
1676381075000,2023-02-14T13:24:35Z,64.1,TA120-T246187
1676381087000,2023-02-14T13:24:47Z,44.8,TA120-T246183
1676381104000,2023-02-14T13:25:04Z,72.7,TA120-T246184
1676381134000,2023-02-14T13:25:34Z,58.8,TA120-T246191
