time,readable_time,dBA,dev-id
1614597365000,2021-03-01T11:16:05Z,71.2,TA120-T246184
1614597368000,2021-03-01T11:16:08Z,57.3,TA120-T246191
1614597372000,2021-03-01T11:16:12Z,45.5,TA120-T246183
1614597398000,2021-03-01T11:16:38Z,58.6,TA120-T246187
1614597425000,2021-03-01T11:17:05Z,73.6,TA120-T246184
1614597428000,2021-03-01T11:17:08Z,59.5,TA120-T246191
1614597432000,2021-03-01T11:17:12Z,45.3,TA120-T246183
1614597458000,2021-03-01T11:17:38Z,59,TA120-T246187
1614597485000,2021-03-01T11:18:05Z,71.7,TA120-T246184
1614597488000,2021-03-01T11:18:08Z,58.3,TA120-T246191
1614597492000,2021-03-01T11:18:12Z,49.3,TA120-T246183
1614597518000,2021-03-01T11:18:38Z,59.2,TA120-T246187
1614597545000,2021-03-01T11:19:05Z,73,TA120-T246184
1614597548000,2021-03-01T11:19:08Z,57.4,TA120-T246191
1614597552000,2021-03-01T11:19:12Z,45.2,TA120-T246183
1614597578000,2021-03-01T11:19:38Z,57.4,TA120-T246187
1614597605000,2021-03-01T11:20:05Z,71.7,TA120-T246184
1614597608000,2021-03-01T11:20:08Z,57.7,TA120-T246191
1614597612000,2021-03-01T11:20:12Z,45.3,TA120-T246183
1614597638000,2021-03-01T11:20:38Z,56.9,TA120-T246187
1614597665000,2021-03-01T11:21:05Z,72.2,TA120-T246184
1614597668000,2021-03-01T11:21:08Z,59.2,TA120-T246191
1614597672000,2021-03-01T11:21:12Z,45.2,TA120-T246183
1614597698000,2021-03-01T11:21:38Z,57.3,TA120-T246187
1614597725000,2021-03-01T11:22:05Z,73,TA120-T246184
1614597728000,2021-03-01T11:22:08Z,58.6,TA120-T246191
1614597732000,2021-03-01T11:22:12Z,46.1,TA120-T246183
1614597758000,2021-03-01T11:22:38Z,59,TA120-T246187
1614597785000,2021-03-01T11:23:05Z,75.2,TA120-T246184
1614597788000,2021-03-01T11:23:08Z,58.2,TA120-T246191
1614597792000,2021-03-01T11:23:12Z,45.2,TA120-T246183
1614597818000,2021-03-01T11:23:38Z,58.2,TA120-T246187
1614597845000,2021-03-01T11:24:05Z,71,TA120-T246184
1614597848000,2021-03-01T11:24:08Z,58.3,TA120-T246191
1614597852000,2021-03-01T11:24:12Z,45.5,TA120-T246183
1614597878000,2021-03-01T11:24:38Z,57.4,TA120-T246187
1614597905000,2021-03-01T11:25:05Z,69.4,TA120-T246184
1614597908000,2021-03-01T11:25:08Z,57.1,TA120-T246191
1614597912000,2021-03-01T11:25:12Z,46.2,TA120-T246183
1614597938000,2021-03-01T11:25:38Z,58,TA120-T246187
1614597965000,2021-03-01T11:26:05Z,73.3,TA120-T246184
1614597968000,2021-03-01T11:26:08Z,58.8,TA120-T246191
1614597972000,2021-03-01T11:26:12Z,45.9,TA120-T246183
1614597998000,2021-03-01T11:26:38Z,58.8,TA120-T246187
1614598025000,2021-03-01T11:27:05Z,74.3,TA120-T246184
1614598028000,2021-03-01T11:27:08Z,57.6,TA120-T246191
1614598032000,2021-03-01T11:27:12Z,45.9,TA120-T246183
1614598058000,2021-03-01T11:27:38Z,57.4,TA120-T246187
1614598085000,2021-03-01T11:28:05Z,68,TA120-T246184
1614598088000,2021-03-01T11:28:08Z,59.6,TA120-T246191
1614598092000,2021-03-01T11:28:12Z,45.7,TA120-T246183
1614598118000,2021-03-01T11:28:38Z,58.9,TA120-T246187
1614598145000,2021-03-01T11:29:05Z,73,TA120-T246184
1614598148000,2021-03-01T11:29:08Z,58,TA120-T246191
1614598152000,2021-03-01T11:29:12Z,45.8,TA120-T246183
1614598178000,2021-03-01T11:29:38Z,59.7,TA120-T246187
1614598205000,2021-03-01T11:30:05Z,74.2,TA120-T246184
1614598208000,2021-03-01T11:30:08Z,56.7,TA120-T246191
1614598212000,2021-03-01T11:30:12Z,46.1,TA120-T246183
1614598238000,2021-03-01T11:30:38Z,59.6,TA120-T246187
1614598265000,2021-03-01T11:31:05Z,70.7,TA120-T246184
1614598268000,2021-03-01T11:31:08Z,57,TA120-T246191
1614598272000,2021-03-01T11:31:12Z,45.5,TA120-T246183
1614598298000,2021-03-01T11:31:38Z,58.6,TA120-T246187
1614598325000,2021-03-01T11:32:05Z,72.1,TA120-T246184
1614598328000,2021-03-01T11:32:08Z,54.8,TA120-T246191
1614598332000,2021-03-01T11:32:12Z,45.2,TA120-T246183
1614598358000,2021-03-01T11:32:38Z,58.1,TA120-T246187
1614598385000,2021-03-01T11:33:05Z,72.2,TA120-T246184
1614598388000,2021-03-01T11:33:08Z,59,TA120-T246191
1614598392000,2021-03-01T11:33:12Z,45.7,TA120-T246183
1614598418000,2021-03-01T11:33:38Z,60.5,TA120-T246187
1614598445000,2021-03-01T11:34:05Z,71.2,TA120-T246184
1614598448000,2021-03-01T11:34:08Z,58.3,TA120-T246191
1614598452000,2021-03-01T11:34:12Z,45.2,TA120-T246183
1614598478000,2021-03-01T11:34:38Z,60.2,TA120-T246187
1614598505000,2021-03-01T11:35:05Z,70.8,TA120-T246184
1614598508000,2021-03-01T11:35:08Z,57.5,TA120-T246191
1614598512000,2021-03-01T11:35:12Z,46,TA120-T246183
1614598538000,2021-03-01T11:35:38Z,60.1,TA120-T246187
1614598565000,2021-03-01T11:36:05Z,71.6,TA120-T246184
1614598568000,2021-03-01T11:36:08Z,57.4,TA120-T246191
1614598572000,2021-03-01T11:36:12Z,46,TA120-T246183
1614598598000,2021-03-01T11:36:38Z,59.7,TA120-T246187
1614598625000,2021-03-01T11:37:05Z,72.4,TA120-T246184
1614598628000,2021-03-01T11:37:08Z,61.8,TA120-T246191
1614598632000,2021-03-01T11:37:12Z,46.1,TA120-T246183
1614598658000,2021-03-01T11:37:38Z,59.9,TA120-T246187
1614598685000,2021-03-01T11:38:05Z,72.6,TA120-T246184
1614598688000,2021-03-01T11:38:08Z,56.9,TA120-T246191
1614598692000,2021-03-01T11:38:12Z,45.5,TA120-T246183
1614598718000,2021-03-01T11:38:38Z,59.9,TA120-T246187
1614598745000,2021-03-01T11:39:05Z,71.1,TA120-T246184
1614598748000,2021-03-01T11:39:08Z,59.2,TA120-T246191
1614598752000,2021-03-01T11:39:12Z,46.3,TA120-T246183
1614598778000,2021-03-01T11:39:38Z,61.3,TA120-T246187
1614598805000,2021-03-01T11:40:05Z,72,TA120-T246184
1614598808000,2021-03-01T11:40:08Z,58.1,TA120-T246191
1614598812000,2021-03-01T11:40:12Z,45.5,TA120-T246183
1614598838000,2021-03-01T11:40:38Z,60,TA120-T246187
1614598865000,2021-03-01T11:41:05Z,71.2,TA120-T246184
1614598868000,2021-03-01T11:41:08Z,56.8,TA120-T246191
1614598872000,2021-03-01T11:41:12Z,45.7,TA120-T246183
1614598898000,2021-03-01T11:41:38Z,60.8,TA120-T246187
1614598925000,2021-03-01T11:42:05Z,72.9,TA120-T246184
1614598928000,2021-03-01T11:42:08Z,56.7,TA120-T246191
1614598932000,2021-03-01T11:42:12Z,45.6,TA120-T246183
1614598958000,2021-03-01T11:42:38Z,59.8,TA120-T246187
1614598985000,2021-03-01T11:43:05Z,69.6,TA120-T246184
1614598988000,2021-03-01T11:43:08Z,59.5,TA120-T246191
1614598992000,2021-03-01T11:43:12Z,45.7,TA120-T246183
1614599018000,2021-03-01T11:43:38Z,60.3,TA120-T246187
1614599045000,2021-03-01T11:44:05Z,73.2,TA120-T246184
1614599048000,2021-03-01T11:44:08Z,58.8,TA120-T246191
1614599052000,2021-03-01T11:44:12Z,45.4,TA120-T246183
1614599078000,2021-03-01T11:44:38Z,60.9,TA120-T246187
1614599105000,2021-03-01T11:45:05Z,74.5,TA120-T246184
1614599108000,2021-03-01T11:45:08Z,56.5,TA120-T246191
1614599112000,2021-03-01T11:45:12Z,45.8,TA120-T246183
1614599138000,2021-03-01T11:45:38Z,61.9,TA120-T246187
1614599165000,2021-03-01T11:46:05Z,72.3,TA120-T246184
1614599168000,2021-03-01T11:46:08Z,58.2,TA120-T246191
1614599172000,2021-03-01T11:46:12Z,45.4,TA120-T246183
1614599198000,2021-03-01T11:46:38Z,61.4,TA120-T246187
1614599225000,2021-03-01T11:47:05Z,74.8,TA120-T246184
1614599228000,2021-03-01T11:47:08Z,58,TA120-T246191
1614599232000,2021-03-01T11:47:12Z,45.9,TA120-T246183
1614599258000,2021-03-01T11:47:38Z,60.4,TA120-T246187
1614599285000,2021-03-01T11:48:05Z,74.6,TA120-T246184
1614599288000,2021-03-01T11:48:08Z,62.2,TA120-T246191
1614599292000,2021-03-01T11:48:12Z,46.6,TA120-T246183
1614599318000,2021-03-01T11:48:38Z,60,TA120-T246187
1614599345000,2021-03-01T11:49:05Z,67.5,TA120-T246184
1614599348000,2021-03-01T11:49:08Z,59.2,TA120-T246191
1614599352000,2021-03-01T11:49:12Z,46,TA120-T246183
1614599378000,2021-03-01T11:49:38Z,59.1,TA120-T246187
1614599405000,2021-03-01T11:50:05Z,71,TA120-T246184
1614599408000,2021-03-01T11:50:08Z,60.5,TA120-T246191
1614599412000,2021-03-01T11:50:12Z,45.2,TA120-T246183
1614599438000,2021-03-01T11:50:38Z,59.9,TA120-T246187
1614599465000,2021-03-01T11:51:05Z,74.5,TA120-T246184
1614599468000,2021-03-01T11:51:08Z,58.9,TA120-T246191
1614599472000,2021-03-01T11:51:12Z,45.6,TA120-T246183
1614599498000,2021-03-01T11:51:38Z,60,TA120-T246187
1614599525000,2021-03-01T11:52:05Z,70.4,TA120-T246184
1614599528000,2021-03-01T11:52:08Z,59.2,TA120-T246191
1614599532000,2021-03-01T11:52:12Z,45.4,TA120-T246183
1614599558000,2021-03-01T11:52:38Z,60.5,TA120-T246187
1614599585000,2021-03-01T11:53:05Z,72.3,TA120-T246184
1614599588000,2021-03-01T11:53:08Z,58.4,TA120-T246191
1614599592000,2021-03-01T11:53:12Z,45,TA120-T246183
1614599618000,2021-03-01T11:53:38Z,61.7,TA120-T246187
1614599645000,2021-03-01T11:54:05Z,74.5,TA120-T246184
1614599648000,2021-03-01T11:54:08Z,57.6,TA120-T246191
1614599652000,2021-03-01T11:54:12Z,45.8,TA120-T246183
1614599678000,2021-03-01T11:54:38Z,59.7,TA120-T246187
1614599705000,2021-03-01T11:55:05Z,70.7,TA120-T246184
1614599708000,2021-03-01T11:55:08Z,59.4,TA120-T246191
1614599712000,2021-03-01T11:55:12Z,45.5,TA120-T246183
1614599738000,2021-03-01T11:55:38Z,60.5,TA120-T246187
1614599765000,2021-03-01T11:56:05Z,70.7,TA120-T246184
1614599768000,2021-03-01T11:56:08Z,59.1,TA120-T246191
1614599772000,2021-03-01T11:56:12Z,46.2,TA120-T246183
1614599798000,2021-03-01T11:56:38Z,59.6,TA120-T246187
1614599825000,2021-03-01T11:57:05Z,73.8,TA120-T246184
1614599828000,2021-03-01T11:57:08Z,52.7,TA120-T246191
1614599832000,2021-03-01T11:57:12Z,46.5,TA120-T246183
1614599858000,2021-03-01T11:57:38Z,61.2,TA120-T246187
1614599885000,2021-03-01T11:58:05Z,68.3,TA120-T246184
1614599888000,2021-03-01T11:58:08Z,55.7,TA120-T246191
1614599892000,2021-03-01T11:58:12Z,51.2,TA120-T246183
1614599918000,2021-03-01T11:58:38Z,61,TA120-T246187
1614599945000,2021-03-01T11:59:05Z,71.9,TA120-T246184
1614599948000,2021-03-01T11:59:08Z,57.3,TA120-T246191
1614599952000,2021-03-01T11:59:12Z,54.8,TA120-T246183
1614599978000,2021-03-01T11:59:38Z,59.7,TA120-T246187
1614600005000,2021-03-01T12:00:05Z,73.5,TA120-T246184
1614600008000,2021-03-01T12:00:08Z,58.8,TA120-T246191
1614600012000,2021-03-01T12:00:12Z,52.4,TA120-T246183
1614600038000,2021-03-01T12:00:38Z,60.1,TA120-T246187
1614600065000,2021-03-01T12:01:05Z,71.6,TA120-T246184
1614600068000,2021-03-01T12:01:08Z,57.3,TA120-T246191
1614600072000,2021-03-01T12:01:12Z,46.6,TA120-T246183
1614600098000,2021-03-01T12:01:38Z,60.3,TA120-T246187
1614600125000,2021-03-01T12:02:05Z,71.7,TA120-T246184
1614600128000,2021-03-01T12:02:08Z,58.3,TA120-T246191
1614600132000,2021-03-01T12:02:12Z,60.4,TA120-T246183
1614600158000,2021-03-01T12:02:38Z,59.7,TA120-T246187
1614600185000,2021-03-01T12:03:05Z,74.5,TA120-T246184
1614600188000,2021-03-01T12:03:08Z,59.5,TA120-T246191
1614600192000,2021-03-01T12:03:12Z,48.4,TA120-T246183
1614600218000,2021-03-01T12:03:38Z,60.7,TA120-T246187
1614600245000,2021-03-01T12:04:05Z,71.3,TA120-T246184
1614600248000,2021-03-01T12:04:08Z,59.3,TA120-T246191
1614600252000,2021-03-01T12:04:12Z,45.1,TA120-T246183
1614600278000,2021-03-01T12:04:38Z,60.4,TA120-T246187
1614600305000,2021-03-01T12:05:05Z,68.4,TA120-T246184
1614600308000,2021-03-01T12:05:08Z,57.1,TA120-T246191
1614600312000,2021-03-01T12:05:12Z,45.1,TA120-T246183
1614600338000,2021-03-01T12:05:38Z,60.7,TA120-T246187
1614600365000,2021-03-01T12:06:05Z,73.7,TA120-T246184
1614600368000,2021-03-01T12:06:08Z,55.6,TA120-T246191
1614600372000,2021-03-01T12:06:12Z,45.2,TA120-T246183
1614600398000,2021-03-01T12:06:38Z,60.9,TA120-T246187
1614600425000,2021-03-01T12:07:05Z,75.8,TA120-T246184
1614600428000,2021-03-01T12:07:08Z,56.2,TA120-T246191
1614600432000,2021-03-01T12:07:12Z,54,TA120-T246183
1614600458000,2021-03-01T12:07:38Z,60.3,TA120-T246187
1614600485000,2021-03-01T12:08:05Z,66.4,TA120-T246184
1614600488000,2021-03-01T12:08:08Z,59.8,TA120-T246191
1614600492000,2021-03-01T12:08:12Z,46.6,TA120-T246183
1614600518000,2021-03-01T12:08:38Z,61.4,TA120-T246187
1614600545000,2021-03-01T12:09:05Z,71.7,TA120-T246184
1614600548000,2021-03-01T12:09:08Z,53.7,TA120-T246191
1614600552000,2021-03-01T12:09:12Z,51,TA120-T246183
1614600578000,2021-03-01T12:09:38Z,60.8,TA120-T246187
1614600605000,2021-03-01T12:10:05Z,72.6,TA120-T246184
1614600608000,2021-03-01T12:10:08Z,54.3,TA120-T246191
1614600612000,2021-03-01T12:10:12Z,48.1,TA120-T246183
1614600638000,2021-03-01T12:10:38Z,62,TA120-T246187
1614600665000,2021-03-01T12:11:05Z,67.1,TA120-T246184
1614600668000,2021-03-01T12:11:08Z,59.4,TA120-T246191
1614600672000,2021-03-01T12:11:12Z,47.5,TA120-T246183
1614600698000,2021-03-01T12:11:38Z,59.3,TA120-T246187
1614600725000,2021-03-01T12:12:05Z,74.8,TA120-T246184
1614600728000,2021-03-01T12:12:08Z,59,TA120-T246191
1614600732000,2021-03-01T12:12:12Z,45,TA120-T246183
1614600758000,2021-03-01T12:12:38Z,62,TA120-T246187
1614600785000,2021-03-01T12:13:05Z,71.6,TA120-T246184
1614600788000,2021-03-01T12:13:08Z,57.8,TA120-T246191
1614600792000,2021-03-01T12:13:12Z,45.1,TA120-T246183
1614600818000,2021-03-01T12:13:38Z,61.5,TA120-T246187
1614600845000,2021-03-01T12:14:05Z,70.3,TA120-T246184
1614600848000,2021-03-01T12:14:08Z,57.8,TA120-T246191
1614600852000,2021-03-01T12:14:12Z,45,TA120-T246183
1614600878000,2021-03-01T12:14:38Z,58.6,TA120-T246187
1614600905000,2021-03-01T12:15:05Z,71.7,TA120-T246184
1614600908000,2021-03-01T12:15:08Z,59.5,TA120-T246191
1614600912000,2021-03-01T12:15:12Z,45.1,TA120-T246183
1614600938000,2021-03-01T12:15:38Z,59.1,TA120-T246187
1614600965000,2021-03-01T12:16:05Z,73.7,TA120-T246184
1614600968000,2021-03-01T12:16:08Z,59.1,TA120-T246191
1614600972000,2021-03-01T12:16:12Z,45,TA120-T246183
1614600998000,2021-03-01T12:16:38Z,60.6,TA120-T246187
1614601025000,2021-03-01T12:17:05Z,69.5,TA120-T246184
1614601028000,2021-03-01T12:17:08Z,57.8,TA120-T246191
1614601032000,2021-03-01T12:17:12Z,45,TA120-T246183
1614601058000,2021-03-01T12:17:38Z,60.5,TA120-T246187
1614601085000,2021-03-01T12:18:05Z,72.1,TA120-T246184
1614601088000,2021-03-01T12:18:08Z,58.3,TA120-T246191
1614601092000,2021-03-01T12:18:12Z,45,TA120-T246183
1614601118000,2021-03-01T12:18:38Z,60.7,TA120-T246187
1614601145000,2021-03-01T12:19:05Z,73.2,TA120-T246184
1614601148000,2021-03-01T12:19:08Z,57,TA120-T246191
1614601152000,2021-03-01T12:19:12Z,45,TA120-T246183
1614601178000,2021-03-01T12:19:38Z,61.9,TA120-T246187
1614601205000,2021-03-01T12:20:05Z,67.1,TA120-T246184
1614601208000,2021-03-01T12:20:08Z,60.2,TA120-T246191
1614601212000,2021-03-01T12:20:12Z,45,TA120-T246183
1614601238000,2021-03-01T12:20:38Z,61.8,TA120-T246187
1614601265000,2021-03-01T12:21:05Z,76.5,TA120-T246184
1614601268000,2021-03-01T12:21:08Z,58.1,TA120-T246191
1614601272000,2021-03-01T12:21:12Z,45,TA120-T246183
1614601298000,2021-03-01T12:21:38Z,62.2,TA120-T246187
1614601325000,2021-03-01T12:22:05Z,73.9,TA120-T246184
1614601328000,2021-03-01T12:22:08Z,57,TA120-T246191
1614601332000,2021-03-01T12:22:12Z,45,TA120-T246183
1614601358000,2021-03-01T12:22:38Z,61.4,TA120-T246187
1614601385000,2021-03-01T12:23:05Z,71.3,TA120-T246184
1614601388000,2021-03-01T12:23:08Z,56.9,TA120-T246191
1614601392000,2021-03-01T12:23:12Z,45,TA120-T246183
1614601418000,2021-03-01T12:23:38Z,59.9,TA120-T246187
1614601445000,2021-03-01T12:24:05Z,75.4,TA120-T246184
1614601448000,2021-03-01T12:24:08Z,59.7,TA120-T246191
1614601452000,2021-03-01T12:24:12Z,45.1,TA120-T246183
1614601478000,2021-03-01T12:24:38Z,61.1,TA120-T246187
1614601505000,2021-03-01T12:25:05Z,74.4,TA120-T246184
1614601508000,2021-03-01T12:25:08Z,60.1,TA120-T246191
1614601512000,2021-03-01T12:25:12Z,45,TA120-T246183
1614601538000,2021-03-01T12:25:38Z,61.4,TA120-T246187
1614601565000,2021-03-01T12:26:05Z,72.1,TA120-T246184
1614601568000,2021-03-01T12:26:08Z,58.8,TA120-T246191
1614601572000,2021-03-01T12:26:12Z,45,TA120-T246183
1614601598000,2021-03-01T12:26:38Z,61.6,TA120-T246187
1614601625000,2021-03-01T12:27:05Z,72.8,TA120-T246184
1614601628000,2021-03-01T12:27:08Z,59.6,TA120-T246191
1614601632000,2021-03-01T12:27:12Z,45,TA120-T246183
1614601658000,2021-03-01T12:27:38Z,60.8,TA120-T246187
1614601685000,2021-03-01T12:28:05Z,73.2,TA120-T246184
1614601688000,2021-03-01T12:28:08Z,58.4,TA120-T246191
1614601692000,2021-03-01T12:28:12Z,45,TA120-T246183
1614601718000,2021-03-01T12:28:38Z,61.4,TA120-T246187
1614601745000,2021-03-01T12:29:05Z,66.9,TA120-T246184
1614601748000,2021-03-01T12:29:08Z,56,TA120-T246191
1614601752000,2021-03-01T12:29:12Z,44.9,TA120-T246183
1614601778000,2021-03-01T12:29:38Z,61.4,TA120-T246187
1614601805000,2021-03-01T12:30:05Z,73.8,TA120-T246184
1614601808000,2021-03-01T12:30:08Z,58,TA120-T246191
1614601812000,2021-03-01T12:30:12Z,45,TA120-T246183
1614601838000,2021-03-01T12:30:38Z,61.9,TA120-T246187
1614601865000,2021-03-01T12:31:05Z,71.9,TA120-T246184
1614601868000,2021-03-01T12:31:08Z,58.4,TA120-T246191
1614601872000,2021-03-01T12:31:12Z,53.3,TA120-T246183
1614601898000,2021-03-01T12:31:38Z,61.6,TA120-T246187
1614601925000,2021-03-01T12:32:05Z,68.1,TA120-T246184
1614601928000,2021-03-01T12:32:08Z,57.2,TA120-T246191
1614601932000,2021-03-01T12:32:12Z,53.5,TA120-T246183
1614601958000,2021-03-01T12:32:38Z,60.8,TA120-T246187
1614601985000,2021-03-01T12:33:05Z,74,TA120-T246184
1614601988000,2021-03-01T12:33:08Z,59.4,TA120-T246191
1614601992000,2021-03-01T12:33:12Z,49.6,TA120-T246183
1614602018000,2021-03-01T12:33:38Z,61.7,TA120-T246187
1614602045000,2021-03-01T12:34:05Z,74.4,TA120-T246184
1614602048000,2021-03-01T12:34:08Z,58.7,TA120-T246191
1614602052000,2021-03-01T12:34:12Z,54.2,TA120-T246183
1614602078000,2021-03-01T12:34:38Z,62,TA120-T246187
1614602105000,2021-03-01T12:35:05Z,72.1,TA120-T246184
1614602108000,2021-03-01T12:35:08Z,57.5,TA120-T246191
1614602112000,2021-03-01T12:35:12Z,45,TA120-T246183
1614602138000,2021-03-01T12:35:38Z,62.8,TA120-T246187
1614602165000,2021-03-01T12:36:05Z,72,TA120-T246184
1614602168000,2021-03-01T12:36:08Z,54.8,TA120-T246191
1614602172000,2021-03-01T12:36:12Z,45,TA120-T246183
1614602198000,2021-03-01T12:36:38Z,61.6,TA120-T246187
1614602225000,2021-03-01T12:37:05Z,72.5,TA120-T246184
1614602228000,2021-03-01T12:37:08Z,61,TA120-T246191
1614602232000,2021-03-01T12:37:12Z,51.6,TA120-T246183
1614602258000,2021-03-01T12:37:38Z,61.5,TA120-T246187
1614602285000,2021-03-01T12:38:05Z,73.1,TA120-T246184
1614602288000,2021-03-01T12:38:08Z,57.5,TA120-T246191
1614602292000,2021-03-01T12:38:12Z,49.4,TA120-T246183
1614602318000,2021-03-01T12:38:38Z,63.8,TA120-T246187
1614602345000,2021-03-01T12:39:05Z,75.1,TA120-T246184
1614602348000,2021-03-01T12:39:08Z,56.3,TA120-T246191
1614602352000,2021-03-01T12:39:12Z,53.9,TA120-T246183
1614602378000,2021-03-01T12:39:38Z,62.5,TA120-T246187
1614602405000,2021-03-01T12:40:05Z,73.4,TA120-T246184
1614602408000,2021-03-01T12:40:08Z,57.6,TA120-T246191
1614602412000,2021-03-01T12:40:12Z,45.8,TA120-T246183
1614602438000,2021-03-01T12:40:38Z,62.3,TA120-T246187
1614602465000,2021-03-01T12:41:05Z,71.1,TA120-T246184
1614602468000,2021-03-01T12:41:08Z,56.3,TA120-T246191
1614602472000,2021-03-01T12:41:12Z,45,TA120-T246183
1614602498000,2021-03-01T12:41:38Z,63.2,TA120-T246187
1614602525000,2021-03-01T12:42:05Z,74,TA120-T246184
1614602528000,2021-03-01T12:42:08Z,57.3,TA120-T246191
1614602532000,2021-03-01T12:42:12Z,45.1,TA120-T246183
1614602558000,2021-03-01T12:42:38Z,61,TA120-T246187
1614602585000,2021-03-01T12:43:05Z,72,TA120-T246184
1614602588000,2021-03-01T12:43:08Z,59.1,TA120-T246191
1614602592000,2021-03-01T12:43:12Z,45,TA120-T246183
1614602618000,2021-03-01T12:43:38Z,60.4,TA120-T246187
1614602645000,2021-03-01T12:44:05Z,71.2,TA120-T246184
1614602648000,2021-03-01T12:44:08Z,60.6,TA120-T246191
1614602652000,2021-03-01T12:44:12Z,44.9,TA120-T246183
1614602678000,2021-03-01T12:44:38Z,61.1,TA120-T246187
1614602705000,2021-03-01T12:45:05Z,72.8,TA120-T246184
1614602708000,2021-03-01T12:45:08Z,56.8,TA120-T246191
1614602712000,2021-03-01T12:45:12Z,45,TA120-T246183
1614602738000,2021-03-01T12:45:38Z,60.3,TA120-T246187
1614602765000,2021-03-01T12:46:05Z,71.7,TA120-T246184
1614602768000,2021-03-01T12:46:08Z,55.6,TA120-T246191
1614602772000,2021-03-01T12:46:12Z,45,TA120-T246183
1614602798000,2021-03-01T12:46:38Z,60.7,TA120-T246187
1614602825000,2021-03-01T12:47:05Z,70.2,TA120-T246184
1614602828000,2021-03-01T12:47:08Z,59.8,TA120-T246191
1614602832000,2021-03-01T12:47:12Z,45,TA120-T246183
1614602858000,2021-03-01T12:47:38Z,59.9,TA120-T246187
1614602885000,2021-03-01T12:48:05Z,70.6,TA120-T246184
1614602888000,2021-03-01T12:48:08Z,54.3,TA120-T246191
1614602892000,2021-03-01T12:48:12Z,45,TA120-T246183
1614602918000,2021-03-01T12:48:38Z,61.6,TA120-T246187
1614602945000,2021-03-01T12:49:05Z,73.4,TA120-T246184
1614602948000,2021-03-01T12:49:08Z,56.7,TA120-T246191
1614602952000,2021-03-01T12:49:12Z,45,TA120-T246183
1614602978000,2021-03-01T12:49:38Z,61,TA120-T246187
1614603005000,2021-03-01T12:50:05Z,72.7,TA120-T246184
1614603008000,2021-03-01T12:50:08Z,59.1,TA120-T246191
1614603012000,2021-03-01T12:50:12Z,45.1,TA120-T246183
1614603038000,2021-03-01T12:50:38Z,60.5,TA120-T246187
1614603065000,2021-03-01T12:51:05Z,73.9,TA120-T246184
1614603068000,2021-03-01T12:51:08Z,55.7,TA120-T246191
1614603072000,2021-03-01T12:51:12Z,45.1,TA120-T246183
1614603098000,2021-03-01T12:51:38Z,60.5,TA120-T246187
1614603125000,2021-03-01T12:52:05Z,70.4,TA120-T246184
1614603128000,2021-03-01T12:52:08Z,61.3,TA120-T246191
1614603132000,2021-03-01T12:52:12Z,45.1,TA120-T246183
1614603158000,2021-03-01T12:52:38Z,62.5,TA120-T246187
1614603185000,2021-03-01T12:53:05Z,67,TA120-T246184
1614603188000,2021-03-01T12:53:08Z,61,TA120-T246191
1614603192000,2021-03-01T12:53:12Z,45,TA120-T246183
1614603218000,2021-03-01T12:53:38Z,61.4,TA120-T246187
1614603245000,2021-03-01T12:54:05Z,74.2,TA120-T246184
1614603248000,2021-03-01T12:54:08Z,56.3,TA120-T246191
1614603252000,2021-03-01T12:54:12Z,45.1,TA120-T246183
1614603278000,2021-03-01T12:54:38Z,60.1,TA120-T246187
1614603305000,2021-03-01T12:55:05Z,75.1,TA120-T246184
1614603308000,2021-03-01T12:55:08Z,53.5,TA120-T246191
1614603312000,2021-03-01T12:55:12Z,45,TA120-T246183
1614603338000,2021-03-01T12:55:38Z,61.5,TA120-T246187
1614603365000,2021-03-01T12:56:05Z,70.9,TA120-T246184
1614603368000,2021-03-01T12:56:08Z,54.9,TA120-T246191
1614603372000,2021-03-01T12:56:12Z,45.1,TA120-T246183
1614603398000,2021-03-01T12:56:38Z,60.5,TA120-T246187
1614603425000,2021-03-01T12:57:05Z,75,TA120-T246184
1614603428000,2021-03-01T12:57:08Z,57.3,TA120-T246191
1614603432000,2021-03-01T12:57:12Z,45.1,TA120-T246183
1614603458000,2021-03-01T12:57:38Z,61.3,TA120-T246187
1614603485000,2021-03-01T12:58:05Z,73.6,TA120-T246184
1614603488000,2021-03-01T12:58:08Z,56.3,TA120-T246191
1614603492000,2021-03-01T12:58:12Z,48,TA120-T246183
1614603518000,2021-03-01T12:58:38Z,61.1,TA120-T246187
1614603545000,2021-03-01T12:59:05Z,73,TA120-T246184
1614603548000,2021-03-01T12:59:08Z,59.5,TA120-T246191
1614603552000,2021-03-01T12:59:12Z,45.2,TA120-T246183
1614603578000,2021-03-01T12:59:38Z,61.9,TA120-T246187
1614603605000,2021-03-01T13:00:05Z,73.2,TA120-T246184
1614603608000,2021-03-01T13:00:08Z,53.8,TA120-T246191
1614603612000,2021-03-01T13:00:12Z,45.1,TA120-T246183
1614603638000,2021-03-01T13:00:38Z,62.8,TA120-T246187
1614603665000,2021-03-01T13:01:05Z,73.9,TA120-T246184
1614603668000,2021-03-01T13:01:08Z,58.5,TA120-T246191
1614603676000,2021-03-01T13:01:16Z,46.5,TA120-T246183
1614603698000,2021-03-01T13:01:38Z,60.9,TA120-T246187
1614603725000,2021-03-01T13:02:05Z,73,TA120-T246184
1614603728000,2021-03-01T13:02:08Z,56.7,TA120-T246191
1614603736000,2021-03-01T13:02:16Z,45.1,TA120-T246183
1614603758000,2021-03-01T13:02:38Z,61.5,TA120-T246187
