time,readable_time,dBA,dev-id
1669736856000,2022-11-29T15:47:36Z,74,TA120-T246184
1669736856000,2022-11-29T15:47:36Z,62,TA120-T246191
1669736856000,2022-11-29T15:47:36Z,62.9,TA120-T246187
1669736857000,2022-11-29T15:47:37Z,64.7,TA120-T246191
1669736857000,2022-11-29T15:47:37Z,63.8,TA120-T246187
1669736857000,2022-11-29T15:47:37Z,56.7,TA120-T246183
1669736857000,2022-11-29T15:47:37Z,74.2,TA120-T246184
1669736858000,2022-11-29T15:47:38Z,54.3,TA120-T246183
1669736858000,2022-11-29T15:47:38Z,76.1,TA120-T246184
1669736858000,2022-11-29T15:47:38Z,67,TA120-T246191
1669736858000,2022-11-29T15:47:38Z,62.3,TA120-T246187
1669736859000,2022-11-29T15:47:39Z,68,TA120-T246191
1669736859000,2022-11-29T15:47:39Z,60.4,TA120-T246187
1669736859000,2022-11-29T15:47:39Z,51.5,TA120-T246183
1669736859000,2022-11-29T15:47:39Z,77.8,TA120-T246184
1669736860000,2022-11-29T15:47:40Z,51,TA120-T246183
1669736860000,2022-11-29T15:47:40Z,76.7,TA120-T246184
1669736860000,2022-11-29T15:47:40Z,65.2,TA120-T246191
1669736860000,2022-11-29T15:47:40Z,60.4,TA120-T246187
1669736861000,2022-11-29T15:47:41Z,62.8,TA120-T246191
1669736861000,2022-11-29T15:47:41Z,60.9,TA120-T246187
1669736861000,2022-11-29T15:47:41Z,49.6,TA120-T246183
1669736861000,2022-11-29T15:47:41Z,76.7,TA120-T246184
1669736862000,2022-11-29T15:47:42Z,49.5,TA120-T246183
1669736862000,2022-11-29T15:47:42Z,77.6,TA120-T246184
1669736862000,2022-11-29T15:47:42Z,62.7,TA120-T246191
1669736862000,2022-11-29T15:47:42Z,60.6,TA120-T246187
1669736863000,2022-11-29T15:47:43Z,62.9,TA120-T246191
1669736863000,2022-11-29T15:47:43Z,60.2,TA120-T246187
1669736863000,2022-11-29T15:47:43Z,48.8,TA120-T246183
1669736863000,2022-11-29T15:47:43Z,76.8,TA120-T246184
1669736864000,2022-11-29T15:47:44Z,54,TA120-T246183
1669736864000,2022-11-29T15:47:44Z,78.1,TA120-T246184
1669736864000,2022-11-29T15:47:44Z,63.9,TA120-T246191
1669736864000,2022-11-29T15:47:44Z,61.9,TA120-T246187
1669736865000,2022-11-29T15:47:45Z,60.5,TA120-T246191
1669736865000,2022-11-29T15:47:45Z,60.4,TA120-T246187
1669736865000,2022-11-29T15:47:45Z,50.6,TA120-T246183
1669736865000,2022-11-29T15:47:45Z,76,TA120-T246184
1669736866000,2022-11-29T15:47:46Z,48.9,TA120-T246183
1669736866000,2022-11-29T15:47:46Z,75.9,TA120-T246184
1669736866000,2022-11-29T15:47:46Z,58.5,TA120-T246191
1669736866000,2022-11-29T15:47:46Z,58.5,TA120-T246187
1669736867000,2022-11-29T15:47:47Z,59,TA120-T246191
1669736867000,2022-11-29T15:47:47Z,56.6,TA120-T246187
1669736867000,2022-11-29T15:47:47Z,49.1,TA120-T246183
1669736867000,2022-11-29T15:47:47Z,75.7,TA120-T246184
1669736868000,2022-11-29T15:47:48Z,51,TA120-T246183
1669736868000,2022-11-29T15:47:48Z,76.4,TA120-T246184
1669736868000,2022-11-29T15:47:48Z,61.3,TA120-T246191
1669736868000,2022-11-29T15:47:48Z,55.7,TA120-T246187
1669736869000,2022-11-29T15:47:49Z,62.3,TA120-T246191
1669736869000,2022-11-29T15:47:49Z,55.4,TA120-T246187
1669736869000,2022-11-29T15:47:49Z,49.8,TA120-T246183
1669736869000,2022-11-29T15:47:49Z,77.6,TA120-T246184
1669736870000,2022-11-29T15:47:50Z,50.3,TA120-T246183
1669736870000,2022-11-29T15:47:50Z,75.4,TA120-T246184
1669736870000,2022-11-29T15:47:50Z,64,TA120-T246191
1669736870000,2022-11-29T15:47:50Z,55.5,TA120-T246187
1669736871000,2022-11-29T15:47:51Z,69.9,TA120-T246191
1669736871000,2022-11-29T15:47:51Z,56,TA120-T246187
1669736871000,2022-11-29T15:47:51Z,50.9,TA120-T246183
1669736871000,2022-11-29T15:47:51Z,75,TA120-T246184
1669736872000,2022-11-29T15:47:52Z,55.2,TA120-T246183
1669736872000,2022-11-29T15:47:52Z,76.7,TA120-T246184
1669736872000,2022-11-29T15:47:52Z,67.1,TA120-T246191
1669736872000,2022-11-29T15:47:52Z,55.6,TA120-T246187
1669736873000,2022-11-29T15:47:53Z,64.9,TA120-T246191
1669736873000,2022-11-29T15:47:53Z,55.3,TA120-T246187
1669736873000,2022-11-29T15:47:53Z,50.3,TA120-T246183
1669736873000,2022-11-29T15:47:53Z,76.3,TA120-T246184
1669736874000,2022-11-29T15:47:54Z,61.6,TA120-T246183
1669736874000,2022-11-29T15:47:54Z,73.8,TA120-T246184
1669736874000,2022-11-29T15:47:54Z,57.1,TA120-T246191
1669736874000,2022-11-29T15:47:54Z,55.7,TA120-T246187
1669736875000,2022-11-29T15:47:55Z,57.8,TA120-T246191
1669736875000,2022-11-29T15:47:55Z,55.9,TA120-T246187
1669736875000,2022-11-29T15:47:55Z,50.3,TA120-T246183
1669736875000,2022-11-29T15:47:55Z,75.1,TA120-T246184
1669736876000,2022-11-29T15:47:56Z,50.8,TA120-T246183
1669736876000,2022-11-29T15:47:56Z,74.9,TA120-T246184
1669736876000,2022-11-29T15:47:56Z,56,TA120-T246191
1669736876000,2022-11-29T15:47:56Z,56,TA120-T246187
1669736877000,2022-11-29T15:47:57Z,55.6,TA120-T246191
1669736877000,2022-11-29T15:47:57Z,56.2,TA120-T246187
1669736877000,2022-11-29T15:47:57Z,51.7,TA120-T246183
1669736877000,2022-11-29T15:47:57Z,72.8,TA120-T246184
1669736878000,2022-11-29T15:47:58Z,49.3,TA120-T246183
1669736878000,2022-11-29T15:47:58Z,71.4,TA120-T246184
1669736878000,2022-11-29T15:47:58Z,55.9,TA120-T246191
1669736878000,2022-11-29T15:47:58Z,57.1,TA120-T246187
1669736879000,2022-11-29T15:47:59Z,56.1,TA120-T246191
1669736879000,2022-11-29T15:47:59Z,56.9,TA120-T246187
1669736879000,2022-11-29T15:47:59Z,55,TA120-T246183
1669736879000,2022-11-29T15:47:59Z,73,TA120-T246184
1669736880000,2022-11-29T15:48:00Z,50.4,TA120-T246183
1669736880000,2022-11-29T15:48:00Z,76.8,TA120-T246184
1669736880000,2022-11-29T15:48:00Z,56.3,TA120-T246191
1669736880000,2022-11-29T15:48:00Z,57,TA120-T246187
1669736881000,2022-11-29T15:48:01Z,56.1,TA120-T246191
1669736881000,2022-11-29T15:48:01Z,56,TA120-T246187
1669736881000,2022-11-29T15:48:01Z,50.2,TA120-T246183
1669736881000,2022-11-29T15:48:01Z,75.6,TA120-T246184
1669736882000,2022-11-29T15:48:02Z,49.7,TA120-T246183
1669736882000,2022-11-29T15:48:02Z,73.8,TA120-T246184
1669736882000,2022-11-29T15:48:02Z,56.1,TA120-T246191
1669736882000,2022-11-29T15:48:02Z,55.7,TA120-T246187
1669736883000,2022-11-29T15:48:03Z,56,TA120-T246191
1669736883000,2022-11-29T15:48:03Z,55.3,TA120-T246187
1669736883000,2022-11-29T15:48:03Z,61.4,TA120-T246183
1669736883000,2022-11-29T15:48:03Z,77.1,TA120-T246184
1669736884000,2022-11-29T15:48:04Z,51.4,TA120-T246183
1669736884000,2022-11-29T15:48:04Z,73.7,TA120-T246184
1669736884000,2022-11-29T15:48:04Z,56.3,TA120-T246191
1669736884000,2022-11-29T15:48:04Z,55,TA120-T246187
1669736885000,2022-11-29T15:48:05Z,56.8,TA120-T246191
1669736885000,2022-11-29T15:48:05Z,54.9,TA120-T246187
1669736885000,2022-11-29T15:48:05Z,50,TA120-T246183
1669736885000,2022-11-29T15:48:05Z,67.5,TA120-T246184
1669736886000,2022-11-29T15:48:06Z,53.5,TA120-T246183
1669736886000,2022-11-29T15:48:06Z,67.3,TA120-T246184
1669736886000,2022-11-29T15:48:06Z,56.9,TA120-T246191
1669736886000,2022-11-29T15:48:06Z,55.5,TA120-T246187
1669736887000,2022-11-29T15:48:07Z,56.9,TA120-T246191
1669736887000,2022-11-29T15:48:07Z,55.4,TA120-T246187
1669736887000,2022-11-29T15:48:07Z,52.4,TA120-T246183
1669736887000,2022-11-29T15:48:07Z,68.5,TA120-T246184
1669736888000,2022-11-29T15:48:08Z,62.9,TA120-T246183
1669736888000,2022-11-29T15:48:08Z,70.8,TA120-T246184
1669736888000,2022-11-29T15:48:08Z,57.4,TA120-T246191
1669736888000,2022-11-29T15:48:08Z,56,TA120-T246187
1669736889000,2022-11-29T15:48:09Z,58.2,TA120-T246191
1669736889000,2022-11-29T15:48:09Z,56.2,TA120-T246187
1669736889000,2022-11-29T15:48:09Z,63.2,TA120-T246183
1669736889000,2022-11-29T15:48:09Z,75.7,TA120-T246184
1669736890000,2022-11-29T15:48:10Z,51,TA120-T246183
1669736890000,2022-11-29T15:48:10Z,76.2,TA120-T246184
1669736890000,2022-11-29T15:48:10Z,58.4,TA120-T246191
1669736890000,2022-11-29T15:48:10Z,55,TA120-T246187
1669736891000,2022-11-29T15:48:11Z,59.1,TA120-T246191
1669736891000,2022-11-29T15:48:11Z,54.9,TA120-T246187
1669736891000,2022-11-29T15:48:11Z,49.7,TA120-T246183
1669736891000,2022-11-29T15:48:11Z,68.8,TA120-T246184
1669736892000,2022-11-29T15:48:12Z,50.8,TA120-T246183
1669736892000,2022-11-29T15:48:12Z,68,TA120-T246184
1669736892000,2022-11-29T15:48:12Z,59.3,TA120-T246191
1669736892000,2022-11-29T15:48:12Z,55.3,TA120-T246187
1669736893000,2022-11-29T15:48:13Z,59.5,TA120-T246191
1669736893000,2022-11-29T15:48:13Z,54.9,TA120-T246187
1669736893000,2022-11-29T15:48:13Z,54.5,TA120-T246183
1669736893000,2022-11-29T15:48:13Z,66.5,TA120-T246184
1669736894000,2022-11-29T15:48:14Z,51.1,TA120-T246183
1669736894000,2022-11-29T15:48:14Z,65.3,TA120-T246184
1669736894000,2022-11-29T15:48:14Z,60,TA120-T246191
1669736894000,2022-11-29T15:48:14Z,55.7,TA120-T246187
1669736895000,2022-11-29T15:48:15Z,61.4,TA120-T246191
1669736895000,2022-11-29T15:48:15Z,56.1,TA120-T246187
1669736895000,2022-11-29T15:48:15Z,54.7,TA120-T246183
1669736895000,2022-11-29T15:48:15Z,65.1,TA120-T246184
1669736896000,2022-11-29T15:48:16Z,66,TA120-T246183
1669736896000,2022-11-29T15:48:16Z,64.6,TA120-T246184
1669736896000,2022-11-29T15:48:16Z,59.8,TA120-T246191
1669736896000,2022-11-29T15:48:16Z,56.2,TA120-T246187
1669736897000,2022-11-29T15:48:17Z,58.3,TA120-T246191
1669736897000,2022-11-29T15:48:17Z,56.2,TA120-T246187
1669736897000,2022-11-29T15:48:17Z,48.8,TA120-T246183
1669736897000,2022-11-29T15:48:17Z,63.3,TA120-T246184
1669736898000,2022-11-29T15:48:18Z,50.9,TA120-T246183
1669736898000,2022-11-29T15:48:18Z,63.7,TA120-T246184
1669736898000,2022-11-29T15:48:18Z,58.6,TA120-T246191
1669736898000,2022-11-29T15:48:18Z,56.6,TA120-T246187
1669736899000,2022-11-29T15:48:19Z,58,TA120-T246191
1669736899000,2022-11-29T15:48:19Z,55.6,TA120-T246187
1669736899000,2022-11-29T15:48:19Z,54.3,TA120-T246183
1669736899000,2022-11-29T15:48:19Z,66.5,TA120-T246184
1669736900000,2022-11-29T15:48:20Z,60.3,TA120-T246183
1669736900000,2022-11-29T15:48:20Z,71.8,TA120-T246184
1669736900000,2022-11-29T15:48:20Z,57.9,TA120-T246191
1669736900000,2022-11-29T15:48:20Z,54.5,TA120-T246187
1669736901000,2022-11-29T15:48:21Z,58.4,TA120-T246191
1669736901000,2022-11-29T15:48:21Z,54.6,TA120-T246187
1669736901000,2022-11-29T15:48:21Z,51.3,TA120-T246183
1669736901000,2022-11-29T15:48:21Z,76,TA120-T246184
1669736902000,2022-11-29T15:48:22Z,50,TA120-T246183
1669736902000,2022-11-29T15:48:22Z,76.1,TA120-T246184
1669736902000,2022-11-29T15:48:22Z,58.1,TA120-T246191
1669736902000,2022-11-29T15:48:22Z,55.8,TA120-T246187
1669736903000,2022-11-29T15:48:23Z,58.1,TA120-T246191
1669736903000,2022-11-29T15:48:23Z,57.8,TA120-T246187
1669736903000,2022-11-29T15:48:23Z,62.3,TA120-T246183
1669736903000,2022-11-29T15:48:23Z,69.1,TA120-T246184
1669736904000,2022-11-29T15:48:24Z,51.7,TA120-T246183
1669736904000,2022-11-29T15:48:24Z,68.3,TA120-T246184
1669736904000,2022-11-29T15:48:24Z,57.5,TA120-T246191
1669736904000,2022-11-29T15:48:24Z,57.7,TA120-T246187
1669736905000,2022-11-29T15:48:25Z,58.1,TA120-T246191
1669736905000,2022-11-29T15:48:25Z,59.8,TA120-T246187
1669736905000,2022-11-29T15:48:25Z,51.1,TA120-T246183
1669736905000,2022-11-29T15:48:25Z,67.6,TA120-T246184
1669736906000,2022-11-29T15:48:26Z,49.6,TA120-T246183
1669736906000,2022-11-29T15:48:26Z,66.5,TA120-T246184
1669736906000,2022-11-29T15:48:26Z,60.9,TA120-T246191
1669736906000,2022-11-29T15:48:26Z,57.2,TA120-T246187
1669736907000,2022-11-29T15:48:27Z,65.2,TA120-T246191
1669736907000,2022-11-29T15:48:27Z,55.8,TA120-T246187
1669736907000,2022-11-29T15:48:27Z,50.2,TA120-T246183
1669736907000,2022-11-29T15:48:27Z,65.1,TA120-T246184
1669736908000,2022-11-29T15:48:28Z,51.5,TA120-T246183
1669736908000,2022-11-29T15:48:28Z,64.1,TA120-T246184
1669736908000,2022-11-29T15:48:28Z,70.7,TA120-T246191
1669736908000,2022-11-29T15:48:28Z,55.2,TA120-T246187
1669736909000,2022-11-29T15:48:29Z,76.5,TA120-T246191
1669736909000,2022-11-29T15:48:29Z,55.7,TA120-T246187
1669736909000,2022-11-29T15:48:29Z,49.1,TA120-T246183
1669736909000,2022-11-29T15:48:29Z,62.6,TA120-T246184
1669736910000,2022-11-29T15:48:30Z,53,TA120-T246183
1669736910000,2022-11-29T15:48:30Z,61.7,TA120-T246184
1669736910000,2022-11-29T15:48:30Z,79,TA120-T246191
1669736910000,2022-11-29T15:48:30Z,55.4,TA120-T246187
1669736911000,2022-11-29T15:48:31Z,74.8,TA120-T246191
1669736911000,2022-11-29T15:48:31Z,54.7,TA120-T246187
1669736911000,2022-11-29T15:48:31Z,60.5,TA120-T246183
1669736911000,2022-11-29T15:48:31Z,61.8,TA120-T246184
1669736912000,2022-11-29T15:48:32Z,51.8,TA120-T246183
1669736912000,2022-11-29T15:48:32Z,62.3,TA120-T246184
1669736912000,2022-11-29T15:48:32Z,66.2,TA120-T246191
1669736912000,2022-11-29T15:48:32Z,54.8,TA120-T246187
1669736913000,2022-11-29T15:48:33Z,61.5,TA120-T246191
1669736913000,2022-11-29T15:48:33Z,55.2,TA120-T246187
1669736913000,2022-11-29T15:48:33Z,58.2,TA120-T246183
1669736913000,2022-11-29T15:48:33Z,63.8,TA120-T246184
1669736914000,2022-11-29T15:48:34Z,52.6,TA120-T246183
1669736914000,2022-11-29T15:48:34Z,64.5,TA120-T246184
1669736914000,2022-11-29T15:48:34Z,61.5,TA120-T246191
1669736914000,2022-11-29T15:48:34Z,56.1,TA120-T246187
1669736915000,2022-11-29T15:48:35Z,60.9,TA120-T246191
1669736915000,2022-11-29T15:48:35Z,56.1,TA120-T246187
1669736915000,2022-11-29T15:48:35Z,58.7,TA120-T246183
1669736915000,2022-11-29T15:48:35Z,66.3,TA120-T246184
1669736916000,2022-11-29T15:48:36Z,50.3,TA120-T246183
1669736916000,2022-11-29T15:48:36Z,67.1,TA120-T246184
1669736916000,2022-11-29T15:48:36Z,58.9,TA120-T246191
1669736916000,2022-11-29T15:48:36Z,56,TA120-T246187
1669736917000,2022-11-29T15:48:37Z,55.4,TA120-T246191
1669736917000,2022-11-29T15:48:37Z,56.2,TA120-T246187
1669736917000,2022-11-29T15:48:37Z,54.2,TA120-T246183
1669736917000,2022-11-29T15:48:37Z,67.4,TA120-T246184
1669736918000,2022-11-29T15:48:38Z,55.4,TA120-T246183
1669736918000,2022-11-29T15:48:38Z,67.4,TA120-T246184
1669736918000,2022-11-29T15:48:38Z,53.6,TA120-T246191
1669736918000,2022-11-29T15:48:38Z,56.9,TA120-T246187
1669736919000,2022-11-29T15:48:39Z,53.1,TA120-T246191
1669736919000,2022-11-29T15:48:39Z,56.5,TA120-T246187
1669736919000,2022-11-29T15:48:39Z,53,TA120-T246183
1669736919000,2022-11-29T15:48:39Z,66.6,TA120-T246184
1669736920000,2022-11-29T15:48:40Z,55.2,TA120-T246183
1669736920000,2022-11-29T15:48:40Z,67.1,TA120-T246184
1669736920000,2022-11-29T15:48:40Z,53.7,TA120-T246191
1669736920000,2022-11-29T15:48:40Z,56.9,TA120-T246187
1669736921000,2022-11-29T15:48:41Z,54.6,TA120-T246191
1669736921000,2022-11-29T15:48:41Z,57.7,TA120-T246187
1669736921000,2022-11-29T15:48:41Z,51.8,TA120-T246183
1669736921000,2022-11-29T15:48:41Z,66.5,TA120-T246184
1669736922000,2022-11-29T15:48:42Z,57.8,TA120-T246183
1669736922000,2022-11-29T15:48:42Z,67.5,TA120-T246184
1669736922000,2022-11-29T15:48:42Z,56.5,TA120-T246191
1669736922000,2022-11-29T15:48:42Z,59.5,TA120-T246187
1669736923000,2022-11-29T15:48:43Z,55.1,TA120-T246191
1669736923000,2022-11-29T15:48:43Z,60.3,TA120-T246187
1669736923000,2022-11-29T15:48:43Z,51.3,TA120-T246183
1669736923000,2022-11-29T15:48:43Z,67.5,TA120-T246184
1669736924000,2022-11-29T15:48:44Z,51.9,TA120-T246183
1669736924000,2022-11-29T15:48:44Z,67.3,TA120-T246184
1669736924000,2022-11-29T15:48:44Z,54.2,TA120-T246191
1669736924000,2022-11-29T15:48:44Z,61.1,TA120-T246187
1669736925000,2022-11-29T15:48:45Z,53.9,TA120-T246191
1669736925000,2022-11-29T15:48:45Z,60,TA120-T246187
1669736925000,2022-11-29T15:48:45Z,50.1,TA120-T246183
1669736925000,2022-11-29T15:48:45Z,66.9,TA120-T246184
1669736926000,2022-11-29T15:48:46Z,50.3,TA120-T246183
1669736926000,2022-11-29T15:48:46Z,66.2,TA120-T246184
1669736926000,2022-11-29T15:48:46Z,54.1,TA120-T246191
1669736926000,2022-11-29T15:48:46Z,61.6,TA120-T246187
1669736927000,2022-11-29T15:48:47Z,54.6,TA120-T246191
1669736927000,2022-11-29T15:48:47Z,60.8,TA120-T246187
1669736927000,2022-11-29T15:48:47Z,49.2,TA120-T246183
1669736927000,2022-11-29T15:48:47Z,65.7,TA120-T246184
1669736928000,2022-11-29T15:48:48Z,50.9,TA120-T246183
1669736928000,2022-11-29T15:48:48Z,65,TA120-T246184
1669736928000,2022-11-29T15:48:48Z,55,TA120-T246191
1669736928000,2022-11-29T15:48:48Z,60.6,TA120-T246187
1669736929000,2022-11-29T15:48:49Z,55.5,TA120-T246191
1669736929000,2022-11-29T15:48:49Z,61.8,TA120-T246187
1669736929000,2022-11-29T15:48:49Z,50.7,TA120-T246183
1669736929000,2022-11-29T15:48:49Z,64.5,TA120-T246184
1669736930000,2022-11-29T15:48:50Z,52.1,TA120-T246183
1669736930000,2022-11-29T15:48:50Z,63.8,TA120-T246184
1669736930000,2022-11-29T15:48:50Z,55.9,TA120-T246191
1669736930000,2022-11-29T15:48:50Z,62.4,TA120-T246187
1669736931000,2022-11-29T15:48:51Z,56.8,TA120-T246191
1669736931000,2022-11-29T15:48:51Z,61.2,TA120-T246187
1669736931000,2022-11-29T15:48:51Z,50.5,TA120-T246183
1669736931000,2022-11-29T15:48:51Z,62.8,TA120-T246184
1669736932000,2022-11-29T15:48:52Z,52.4,TA120-T246183
1669736932000,2022-11-29T15:48:52Z,62.4,TA120-T246184
1669736932000,2022-11-29T15:48:52Z,57.3,TA120-T246191
1669736932000,2022-11-29T15:48:52Z,60.4,TA120-T246187
1669736933000,2022-11-29T15:48:53Z,56.1,TA120-T246191
1669736933000,2022-11-29T15:48:53Z,60.4,TA120-T246187
1669736933000,2022-11-29T15:48:53Z,51.2,TA120-T246183
1669736933000,2022-11-29T15:48:53Z,61.7,TA120-T246184
1669736934000,2022-11-29T15:48:54Z,52.9,TA120-T246183
1669736934000,2022-11-29T15:48:54Z,61.8,TA120-T246184
1669736934000,2022-11-29T15:48:54Z,55.7,TA120-T246191
1669736934000,2022-11-29T15:48:54Z,60.8,TA120-T246187
1669736935000,2022-11-29T15:48:55Z,55,TA120-T246191
1669736935000,2022-11-29T15:48:55Z,60.6,TA120-T246187
1669736935000,2022-11-29T15:48:55Z,52.4,TA120-T246183
1669736935000,2022-11-29T15:48:55Z,62.2,TA120-T246184
1669736936000,2022-11-29T15:48:56Z,53.3,TA120-T246183
1669736936000,2022-11-29T15:48:56Z,62.6,TA120-T246184
1669736936000,2022-11-29T15:48:56Z,55.4,TA120-T246191
1669736936000,2022-11-29T15:48:56Z,60.2,TA120-T246187
1669736937000,2022-11-29T15:48:57Z,55.6,TA120-T246191
1669736937000,2022-11-29T15:48:57Z,60.4,TA120-T246187
1669736937000,2022-11-29T15:48:57Z,49.9,TA120-T246183
1669736937000,2022-11-29T15:48:57Z,63.2,TA120-T246184
1669736938000,2022-11-29T15:48:58Z,52.2,TA120-T246183
1669736938000,2022-11-29T15:48:58Z,65,TA120-T246184
1669736938000,2022-11-29T15:48:58Z,55.7,TA120-T246191
1669736938000,2022-11-29T15:48:58Z,61,TA120-T246187
1669736939000,2022-11-29T15:48:59Z,55.8,TA120-T246191
1669736939000,2022-11-29T15:48:59Z,60.6,TA120-T246187
1669736939000,2022-11-29T15:48:59Z,49.5,TA120-T246183
1669736939000,2022-11-29T15:48:59Z,66.6,TA120-T246184
1669736940000,2022-11-29T15:49:00Z,49.6,TA120-T246183
1669736940000,2022-11-29T15:49:00Z,68.3,TA120-T246184
1669736940000,2022-11-29T15:49:00Z,55.5,TA120-T246191
1669736940000,2022-11-29T15:49:00Z,60.9,TA120-T246187
1669736941000,2022-11-29T15:49:01Z,57.3,TA120-T246191
1669736941000,2022-11-29T15:49:01Z,61,TA120-T246187
1669736941000,2022-11-29T15:49:01Z,52.8,TA120-T246183
1669736941000,2022-11-29T15:49:01Z,71.1,TA120-T246184
1669736942000,2022-11-29T15:49:02Z,51.2,TA120-T246183
1669736942000,2022-11-29T15:49:02Z,73.6,TA120-T246184
1669736942000,2022-11-29T15:49:02Z,55.4,TA120-T246191
1669736942000,2022-11-29T15:49:02Z,59.5,TA120-T246187
1669736943000,2022-11-29T15:49:03Z,55.9,TA120-T246191
1669736943000,2022-11-29T15:49:03Z,60.2,TA120-T246187
1669736943000,2022-11-29T15:49:03Z,50.7,TA120-T246183
1669736943000,2022-11-29T15:49:03Z,77.3,TA120-T246184
1669736944000,2022-11-29T15:49:04Z,51.6,TA120-T246183
1669736944000,2022-11-29T15:49:04Z,77.3,TA120-T246184
1669736944000,2022-11-29T15:49:04Z,57.4,TA120-T246191
1669736944000,2022-11-29T15:49:04Z,63.9,TA120-T246187
1669736945000,2022-11-29T15:49:05Z,56.2,TA120-T246191
1669736945000,2022-11-29T15:49:05Z,62,TA120-T246187
1669736945000,2022-11-29T15:49:05Z,59.6,TA120-T246183
1669736945000,2022-11-29T15:49:05Z,67.1,TA120-T246184
1669736946000,2022-11-29T15:49:06Z,61,TA120-T246183
1669736946000,2022-11-29T15:49:06Z,66.5,TA120-T246184
1669736946000,2022-11-29T15:49:06Z,57.8,TA120-T246191
1669736946000,2022-11-29T15:49:06Z,60.9,TA120-T246187
1669736947000,2022-11-29T15:49:07Z,59.4,TA120-T246191
1669736947000,2022-11-29T15:49:07Z,60.8,TA120-T246187
1669736947000,2022-11-29T15:49:07Z,51.2,TA120-T246183
1669736947000,2022-11-29T15:49:07Z,66.7,TA120-T246184
1669736948000,2022-11-29T15:49:08Z,49.1,TA120-T246183
1669736948000,2022-11-29T15:49:08Z,66.3,TA120-T246184
1669736948000,2022-11-29T15:49:08Z,61.8,TA120-T246191
1669736948000,2022-11-29T15:49:08Z,61,TA120-T246187
1669736949000,2022-11-29T15:49:09Z,62.4,TA120-T246191
1669736949000,2022-11-29T15:49:09Z,61.2,TA120-T246187
1669736949000,2022-11-29T15:49:09Z,63.6,TA120-T246183
1669736949000,2022-11-29T15:49:09Z,67.4,TA120-T246184
1669736950000,2022-11-29T15:49:10Z,55.1,TA120-T246183
1669736950000,2022-11-29T15:49:10Z,69.8,TA120-T246184
1669736950000,2022-11-29T15:49:10Z,64,TA120-T246191
1669736950000,2022-11-29T15:49:10Z,61.2,TA120-T246187
1669736951000,2022-11-29T15:49:11Z,65.6,TA120-T246191
1669736951000,2022-11-29T15:49:11Z,59.5,TA120-T246187
1669736951000,2022-11-29T15:49:11Z,51.7,TA120-T246183
1669736951000,2022-11-29T15:49:11Z,70.8,TA120-T246184
1669736952000,2022-11-29T15:49:12Z,51,TA120-T246183
1669736952000,2022-11-29T15:49:12Z,70.9,TA120-T246184
1669736952000,2022-11-29T15:49:12Z,63.7,TA120-T246191
1669736952000,2022-11-29T15:49:12Z,59.2,TA120-T246187
1669736953000,2022-11-29T15:49:13Z,64.8,TA120-T246191
1669736953000,2022-11-29T15:49:13Z,59.2,TA120-T246187
1669736953000,2022-11-29T15:49:13Z,63.3,TA120-T246183
1669736953000,2022-11-29T15:49:13Z,70.4,TA120-T246184
1669736954000,2022-11-29T15:49:14Z,59,TA120-T246183
1669736954000,2022-11-29T15:49:14Z,66.2,TA120-T246184
1669736954000,2022-11-29T15:49:14Z,64.1,TA120-T246191
1669736954000,2022-11-29T15:49:14Z,59.6,TA120-T246187
1669736955000,2022-11-29T15:49:15Z,63.8,TA120-T246191
1669736955000,2022-11-29T15:49:15Z,60.4,TA120-T246187
1669736955000,2022-11-29T15:49:15Z,53.8,TA120-T246183
1669736955000,2022-11-29T15:49:15Z,66.4,TA120-T246184
1669736956000,2022-11-29T15:49:16Z,51.5,TA120-T246183
1669736956000,2022-11-29T15:49:16Z,66.5,TA120-T246184
1669736956000,2022-11-29T15:49:16Z,63.4,TA120-T246191
1669736956000,2022-11-29T15:49:16Z,61.3,TA120-T246187
1669736957000,2022-11-29T15:49:17Z,64.2,TA120-T246191
1669736957000,2022-11-29T15:49:17Z,60.1,TA120-T246187
1669736957000,2022-11-29T15:49:17Z,62,TA120-T246183
1669736957000,2022-11-29T15:49:17Z,66.4,TA120-T246184
1669736958000,2022-11-29T15:49:18Z,53.1,TA120-T246183
1669736958000,2022-11-29T15:49:18Z,67.5,TA120-T246184
1669736958000,2022-11-29T15:49:18Z,64.5,TA120-T246191
1669736958000,2022-11-29T15:49:18Z,60.5,TA120-T246187
1669736959000,2022-11-29T15:49:19Z,64.7,TA120-T246191
1669736959000,2022-11-29T15:49:19Z,61.3,TA120-T246187
1669736959000,2022-11-29T15:49:19Z,60.4,TA120-T246183
1669736959000,2022-11-29T15:49:19Z,70.8,TA120-T246184
1669736960000,2022-11-29T15:49:20Z,55.2,TA120-T246183
1669736960000,2022-11-29T15:49:20Z,72.3,TA120-T246184
1669736960000,2022-11-29T15:49:20Z,64.1,TA120-T246191
1669736960000,2022-11-29T15:49:20Z,60.6,TA120-T246187
1669736961000,2022-11-29T15:49:21Z,62.8,TA120-T246191
1669736961000,2022-11-29T15:49:21Z,60.3,TA120-T246187
1669736961000,2022-11-29T15:49:21Z,50.2,TA120-T246183
1669736961000,2022-11-29T15:49:21Z,70.9,TA120-T246184
1669736962000,2022-11-29T15:49:22Z,58.3,TA120-T246183
1669736962000,2022-11-29T15:49:22Z,69.7,TA120-T246184
1669736962000,2022-11-29T15:49:22Z,63,TA120-T246191
