time,readable_time,dBA,dev-id
1620740380000,2021-05-11T13:39:40Z,59.5,TA120-T246187
1620740394000,2021-05-11T13:39:54Z,45.6,TA120-T246183
1620740425000,2021-05-11T13:40:25Z,71.6,TA120-T246184
1620740426000,2021-05-11T13:40:26Z,52.8,TA120-T246191
1620740440000,2021-05-11T13:40:40Z,57.6,TA120-T246187
1620740454000,2021-05-11T13:40:54Z,45.5,TA120-T246183
1620740485000,2021-05-11T13:41:25Z,72.3,TA120-T246184
1620740486000,2021-05-11T13:41:26Z,61.4,TA120-T246191
1620740500000,2021-05-11T13:41:40Z,59,TA120-T246187
1620740514000,2021-05-11T13:41:54Z,45.2,TA120-T246183
1620740545000,2021-05-11T13:42:25Z,69.5,TA120-T246184
1620740546000,2021-05-11T13:42:26Z,57,TA120-T246191
1620740560000,2021-05-11T13:42:40Z,59.6,TA120-T246187
1620740574000,2021-05-11T13:42:54Z,45.2,TA120-T246183
1620740605000,2021-05-11T13:43:25Z,69.6,TA120-T246184
1620740606000,2021-05-11T13:43:26Z,55.5,TA120-T246191
1620740620000,2021-05-11T13:43:40Z,57.5,TA120-T246187
1620740634000,2021-05-11T13:43:54Z,45.3,TA120-T246183
1620740665000,2021-05-11T13:44:25Z,70.1,TA120-T246184
1620740666000,2021-05-11T13:44:26Z,53.4,TA120-T246191
1620740680000,2021-05-11T13:44:40Z,56.7,TA120-T246187
1620740694000,2021-05-11T13:44:54Z,45.2,TA120-T246183
1620740725000,2021-05-11T13:45:25Z,68.8,TA120-T246184
1620740726000,2021-05-11T13:45:26Z,56.8,TA120-T246191
1620740740000,2021-05-11T13:45:40Z,56.8,TA120-T246187
1620740754000,2021-05-11T13:45:54Z,46.4,TA120-T246183
1620740785000,2021-05-11T13:46:25Z,71.3,TA120-T246184
1620740786000,2021-05-11T13:46:26Z,55.9,TA120-T246191
1620740800000,2021-05-11T13:46:40Z,55.4,TA120-T246187
1620740814000,2021-05-11T13:46:54Z,45.3,TA120-T246183
1620740845000,2021-05-11T13:47:25Z,67.8,TA120-T246184
1620740846000,2021-05-11T13:47:26Z,56.2,TA120-T246191
1620740860000,2021-05-11T13:47:40Z,56.9,TA120-T246187
1620740874000,2021-05-11T13:47:54Z,45.2,TA120-T246183
1620740905000,2021-05-11T13:48:25Z,67.9,TA120-T246184
1620740906000,2021-05-11T13:48:26Z,53.3,TA120-T246191
1620740920000,2021-05-11T13:48:40Z,56.5,TA120-T246187
1620740934000,2021-05-11T13:48:54Z,45.3,TA120-T246183
1620740965000,2021-05-11T13:49:25Z,70.7,TA120-T246184
1620740966000,2021-05-11T13:49:26Z,56.2,TA120-T246191
1620740980000,2021-05-11T13:49:40Z,55.4,TA120-T246187
1620740994000,2021-05-11T13:49:54Z,45.7,TA120-T246183
1620741025000,2021-05-11T13:50:25Z,70.6,TA120-T246184
1620741026000,2021-05-11T13:50:26Z,55.8,TA120-T246191
1620741040000,2021-05-11T13:50:40Z,52.8,TA120-T246187
1620741054000,2021-05-11T13:50:54Z,45.2,TA120-T246183
1620741085000,2021-05-11T13:51:25Z,68.8,TA120-T246184
1620741086000,2021-05-11T13:51:26Z,55.7,TA120-T246191
1620741100000,2021-05-11T13:51:40Z,53.6,TA120-T246187
1620741114000,2021-05-11T13:51:54Z,45.2,TA120-T246183
1620741145000,2021-05-11T13:52:25Z,69.9,TA120-T246184
1620741146000,2021-05-11T13:52:26Z,53,TA120-T246191
1620741160000,2021-05-11T13:52:40Z,53.5,TA120-T246187
1620741174000,2021-05-11T13:52:54Z,45.3,TA120-T246183
1620741205000,2021-05-11T13:53:25Z,68.7,TA120-T246184
1620741206000,2021-05-11T13:53:26Z,54.5,TA120-T246191
1620741220000,2021-05-11T13:53:40Z,52.6,TA120-T246187
1620741234000,2021-05-11T13:53:54Z,45.4,TA120-T246183
1620741265000,2021-05-11T13:54:25Z,70.8,TA120-T246184
1620741266000,2021-05-11T13:54:26Z,54.2,TA120-T246191
1620741280000,2021-05-11T13:54:40Z,54.7,TA120-T246187
1620741294000,2021-05-11T13:54:54Z,45.2,TA120-T246183
1620741325000,2021-05-11T13:55:25Z,66.7,TA120-T246184
1620741326000,2021-05-11T13:55:26Z,53.3,TA120-T246191
1620741340000,2021-05-11T13:55:40Z,54.2,TA120-T246187
1620741354000,2021-05-11T13:55:54Z,45.3,TA120-T246183
1620741385000,2021-05-11T13:56:25Z,69.7,TA120-T246184
1620741386000,2021-05-11T13:56:26Z,53.8,TA120-T246191
1620741400000,2021-05-11T13:56:40Z,55.7,TA120-T246187
1620741414000,2021-05-11T13:56:54Z,45.2,TA120-T246183
1620741445000,2021-05-11T13:57:25Z,73.2,TA120-T246184
1620741446000,2021-05-11T13:57:26Z,57.1,TA120-T246191
1620741460000,2021-05-11T13:57:40Z,55,TA120-T246187
1620741474000,2021-05-11T13:57:54Z,46.2,TA120-T246183
1620741505000,2021-05-11T13:58:25Z,72.7,TA120-T246184
1620741506000,2021-05-11T13:58:26Z,55.3,TA120-T246191
1620741520000,2021-05-11T13:58:40Z,54.4,TA120-T246187
1620741534000,2021-05-11T13:58:54Z,45.3,TA120-T246183
1620741565000,2021-05-11T13:59:25Z,70.7,TA120-T246184
1620741566000,2021-05-11T13:59:26Z,51.8,TA120-T246191
1620741580000,2021-05-11T13:59:40Z,54.5,TA120-T246187
1620741594000,2021-05-11T13:59:54Z,45.2,TA120-T246183
1620741625000,2021-05-11T14:00:25Z,66.6,TA120-T246184
1620741626000,2021-05-11T14:00:26Z,55.9,TA120-T246191
1620741640000,2021-05-11T14:00:40Z,55.1,TA120-T246187
1620741654000,2021-05-11T14:00:54Z,45.3,TA120-T246183
1620741685000,2021-05-11T14:01:25Z,72.4,TA120-T246184
1620741686000,2021-05-11T14:01:26Z,56.4,TA120-T246191
1620741700000,2021-05-11T14:01:40Z,55.5,TA120-T246187
1620741714000,2021-05-11T14:01:54Z,46.8,TA120-T246183
1620741745000,2021-05-11T14:02:25Z,67.9,TA120-T246184
1620741746000,2021-05-11T14:02:26Z,52.2,TA120-T246191
1620741760000,2021-05-11T14:02:40Z,55.6,TA120-T246187
1620741774000,2021-05-11T14:02:54Z,59.2,TA120-T246183
1620741805000,2021-05-11T14:03:25Z,68.5,TA120-T246184
1620741806000,2021-05-11T14:03:26Z,55.3,TA120-T246191
1620741820000,2021-05-11T14:03:40Z,55.6,TA120-T246187
1620741834000,2021-05-11T14:03:54Z,53.5,TA120-T246183
1620741865000,2021-05-11T14:04:25Z,73.3,TA120-T246184
1620741866000,2021-05-11T14:04:26Z,57.3,TA120-T246191
1620741880000,2021-05-11T14:04:40Z,55.2,TA120-T246187
1620741894000,2021-05-11T14:04:54Z,54.3,TA120-T246183
1620741925000,2021-05-11T14:05:25Z,69.7,TA120-T246184
1620741926000,2021-05-11T14:05:26Z,52.5,TA120-T246191
1620741940000,2021-05-11T14:05:40Z,56.1,TA120-T246187
1620741954000,2021-05-11T14:05:54Z,45.4,TA120-T246183
1620741985000,2021-05-11T14:06:25Z,70.7,TA120-T246184
1620741986000,2021-05-11T14:06:26Z,57.3,TA120-T246191
1620742000000,2021-05-11T14:06:40Z,56.5,TA120-T246187
1620742014000,2021-05-11T14:06:54Z,45.9,TA120-T246183
1620742045000,2021-05-11T14:07:25Z,70.6,TA120-T246184
1620742046000,2021-05-11T14:07:26Z,58.4,TA120-T246191
1620742060000,2021-05-11T14:07:40Z,56.6,TA120-T246187
1620742074000,2021-05-11T14:07:54Z,45.3,TA120-T246183
1620742105000,2021-05-11T14:08:25Z,71.6,TA120-T246184
1620742106000,2021-05-11T14:08:26Z,58.6,TA120-T246191
1620742120000,2021-05-11T14:08:40Z,56.7,TA120-T246187
1620742134000,2021-05-11T14:08:54Z,45.4,TA120-T246183
1620742165000,2021-05-11T14:09:25Z,71,TA120-T246184
1620742166000,2021-05-11T14:09:26Z,58.6,TA120-T246191
1620742180000,2021-05-11T14:09:40Z,56,TA120-T246187
1620742194000,2021-05-11T14:09:54Z,45.9,TA120-T246183
1620742225000,2021-05-11T14:10:25Z,71.4,TA120-T246184
1620742226000,2021-05-11T14:10:26Z,53.9,TA120-T246191
1620742240000,2021-05-11T14:10:40Z,56.4,TA120-T246187
1620742254000,2021-05-11T14:10:54Z,45.4,TA120-T246183
1620742285000,2021-05-11T14:11:25Z,71.2,TA120-T246184
1620742286000,2021-05-11T14:11:26Z,51.1,TA120-T246191
1620742300000,2021-05-11T14:11:40Z,55.6,TA120-T246187
1620742314000,2021-05-11T14:11:54Z,45.3,TA120-T246183
1620742345000,2021-05-11T14:12:25Z,67.8,TA120-T246184
1620742346000,2021-05-11T14:12:26Z,55.7,TA120-T246191
1620742360000,2021-05-11T14:12:40Z,55,TA120-T246187
1620742374000,2021-05-11T14:12:54Z,45.9,TA120-T246183
1620742405000,2021-05-11T14:13:25Z,71.1,TA120-T246184
1620742406000,2021-05-11T14:13:26Z,54.6,TA120-T246191
1620742420000,2021-05-11T14:13:40Z,54.7,TA120-T246187
1620742434000,2021-05-11T14:13:54Z,45.4,TA120-T246183
1620742465000,2021-05-11T14:14:25Z,68.8,TA120-T246184
1620742466000,2021-05-11T14:14:26Z,54.4,TA120-T246191
1620742480000,2021-05-11T14:14:40Z,54.3,TA120-T246187
1620742494000,2021-05-11T14:14:54Z,45.3,TA120-T246183
1620742525000,2021-05-11T14:15:25Z,68.1,TA120-T246184
1620742526000,2021-05-11T14:15:26Z,56.2,TA120-T246191
1620742540000,2021-05-11T14:15:40Z,54.8,TA120-T246187
1620742554000,2021-05-11T14:15:54Z,45.3,TA120-T246183
1620742585000,2021-05-11T14:16:25Z,71.7,TA120-T246184
1620742586000,2021-05-11T14:16:26Z,53.1,TA120-T246191
1620742600000,2021-05-11T14:16:40Z,55.2,TA120-T246187
1620742614000,2021-05-11T14:16:54Z,45.3,TA120-T246183
1620742645000,2021-05-11T14:17:25Z,75.4,TA120-T246184
1620742646000,2021-05-11T14:17:26Z,53.8,TA120-T246191
1620742660000,2021-05-11T14:17:40Z,55.2,TA120-T246187
1620742674000,2021-05-11T14:17:54Z,42.4,TA120-T246183
1620742705000,2021-05-11T14:18:25Z,71.3,TA120-T246184
1620742706000,2021-05-11T14:18:26Z,56,TA120-T246191
1620742720000,2021-05-11T14:18:40Z,54.1,TA120-T246187
1620742734000,2021-05-11T14:18:54Z,35.7,TA120-T246183
1620742765000,2021-05-11T14:19:25Z,71.4,TA120-T246184
1620742766000,2021-05-11T14:19:26Z,52.4,TA120-T246191
1620742780000,2021-05-11T14:19:40Z,53.5,TA120-T246187
1620742794000,2021-05-11T14:19:54Z,35.2,TA120-T246183
1620742825000,2021-05-11T14:20:25Z,67.5,TA120-T246184
1620742826000,2021-05-11T14:20:26Z,55.1,TA120-T246191
1620742840000,2021-05-11T14:20:40Z,53.9,TA120-T246187
1620742854000,2021-05-11T14:20:54Z,35.7,TA120-T246183
1620742885000,2021-05-11T14:21:25Z,70,TA120-T246184
1620742886000,2021-05-11T14:21:26Z,52.6,TA120-T246191
1620742900000,2021-05-11T14:21:40Z,56,TA120-T246187
1620742914000,2021-05-11T14:21:54Z,35.2,TA120-T246183
1620742945000,2021-05-11T14:22:25Z,69.1,TA120-T246184
1620742946000,2021-05-11T14:22:26Z,54.3,TA120-T246191
1620742960000,2021-05-11T14:22:40Z,55.2,TA120-T246187
1620742974000,2021-05-11T14:22:54Z,35.3,TA120-T246183
1620743005000,2021-05-11T14:23:25Z,68.9,TA120-T246184
1620743006000,2021-05-11T14:23:26Z,52.4,TA120-T246191
1620743020000,2021-05-11T14:23:40Z,53.2,TA120-T246187
1620743034000,2021-05-11T14:23:54Z,35.1,TA120-T246183
1620743065000,2021-05-11T14:24:25Z,73.2,TA120-T246184
1620743066000,2021-05-11T14:24:26Z,57.3,TA120-T246191
1620743080000,2021-05-11T14:24:40Z,55.6,TA120-T246187
1620743094000,2021-05-11T14:24:54Z,35.1,TA120-T246183
1620743125000,2021-05-11T14:25:25Z,69,TA120-T246184
1620743126000,2021-05-11T14:25:26Z,56.7,TA120-T246191
1620743140000,2021-05-11T14:25:40Z,56.1,TA120-T246187
1620743154000,2021-05-11T14:25:54Z,35.4,TA120-T246183
1620743185000,2021-05-11T14:26:25Z,69.4,TA120-T246184
1620743186000,2021-05-11T14:26:26Z,67,TA120-T246191
1620743200000,2021-05-11T14:26:40Z,54.4,TA120-T246187
1620743214000,2021-05-11T14:26:54Z,36.1,TA120-T246183
1620743245000,2021-05-11T14:27:25Z,70.9,TA120-T246184
1620743246000,2021-05-11T14:27:26Z,56.8,TA120-T246191
1620743260000,2021-05-11T14:27:40Z,54,TA120-T246187
1620743274000,2021-05-11T14:27:54Z,40.2,TA120-T246183
1620743305000,2021-05-11T14:28:25Z,70.4,TA120-T246184
1620743306000,2021-05-11T14:28:26Z,55.5,TA120-T246191
1620743320000,2021-05-11T14:28:40Z,54.2,TA120-T246187
1620743334000,2021-05-11T14:28:54Z,50.1,TA120-T246183
1620743365000,2021-05-11T14:29:25Z,67.3,TA120-T246184
1620743366000,2021-05-11T14:29:26Z,55.9,TA120-T246191
1620743380000,2021-05-11T14:29:40Z,54.3,TA120-T246187
1620743394000,2021-05-11T14:29:54Z,36.3,TA120-T246183
1620743425000,2021-05-11T14:30:25Z,68,TA120-T246184
1620743426000,2021-05-11T14:30:26Z,58.7,TA120-T246191
1620743440000,2021-05-11T14:30:40Z,54,TA120-T246187
1620743454000,2021-05-11T14:30:54Z,35.7,TA120-T246183
1620743485000,2021-05-11T14:31:25Z,74.2,TA120-T246184
1620743486000,2021-05-11T14:31:26Z,71.5,TA120-T246191
1620743500000,2021-05-11T14:31:40Z,53.7,TA120-T246187
1620743514000,2021-05-11T14:31:54Z,35.9,TA120-T246183
1620743545000,2021-05-11T14:32:25Z,67,TA120-T246184
1620743546000,2021-05-11T14:32:26Z,57,TA120-T246191
1620743560000,2021-05-11T14:32:40Z,55.3,TA120-T246187
1620743574000,2021-05-11T14:32:54Z,35.2,TA120-T246183
1620743605000,2021-05-11T14:33:25Z,70.8,TA120-T246184
1620743606000,2021-05-11T14:33:26Z,53,TA120-T246191
1620743620000,2021-05-11T14:33:40Z,58.1,TA120-T246187
1620743634000,2021-05-11T14:33:54Z,35,TA120-T246183
1620743665000,2021-05-11T14:34:25Z,71.5,TA120-T246184
1620743666000,2021-05-11T14:34:26Z,56.8,TA120-T246191
1620743680000,2021-05-11T14:34:40Z,56.8,TA120-T246187
1620743694000,2021-05-11T14:34:54Z,34.9,TA120-T246183
1620743725000,2021-05-11T14:35:25Z,65,TA120-T246184
1620743726000,2021-05-11T14:35:26Z,53.9,TA120-T246191
1620743740000,2021-05-11T14:35:40Z,55.4,TA120-T246187
1620743754000,2021-05-11T14:35:54Z,35.3,TA120-T246183
1620743785000,2021-05-11T14:36:25Z,72.8,TA120-T246184
1620743786000,2021-05-11T14:36:26Z,51.9,TA120-T246191
1620743800000,2021-05-11T14:36:40Z,55.8,TA120-T246187
1620743814000,2021-05-11T14:36:54Z,36.3,TA120-T246183
1620743845000,2021-05-11T14:37:25Z,72.3,TA120-T246184
1620743846000,2021-05-11T14:37:26Z,57.2,TA120-T246191
1620743860000,2021-05-11T14:37:40Z,55.3,TA120-T246187
1620743874000,2021-05-11T14:37:54Z,35,TA120-T246183
1620743905000,2021-05-11T14:38:25Z,69,TA120-T246184
1620743906000,2021-05-11T14:38:26Z,55,TA120-T246191
1620743920000,2021-05-11T14:38:40Z,54.9,TA120-T246187
1620743934000,2021-05-11T14:38:54Z,35,TA120-T246183
1620743965000,2021-05-11T14:39:25Z,71.1,TA120-T246184
1620743966000,2021-05-11T14:39:26Z,56.4,TA120-T246191
1620743980000,2021-05-11T14:39:40Z,54.3,TA120-T246187
1620743994000,2021-05-11T14:39:54Z,34.7,TA120-T246183
1620744025000,2021-05-11T14:40:25Z,71.3,TA120-T246184
1620744026000,2021-05-11T14:40:26Z,54.6,TA120-T246191
1620744040000,2021-05-11T14:40:40Z,54.7,TA120-T246187
1620744054000,2021-05-11T14:40:54Z,34.8,TA120-T246183
1620744085000,2021-05-11T14:41:25Z,67.7,TA120-T246184
1620744086000,2021-05-11T14:41:26Z,57.2,TA120-T246191
1620744100000,2021-05-11T14:41:40Z,55.1,TA120-T246187
1620744114000,2021-05-11T14:41:54Z,37.3,TA120-T246183
1620744145000,2021-05-11T14:42:25Z,66.8,TA120-T246184
1620744146000,2021-05-11T14:42:26Z,56.2,TA120-T246191
1620744160000,2021-05-11T14:42:40Z,54.9,TA120-T246187
1620744174000,2021-05-11T14:42:54Z,35.3,TA120-T246183
1620744205000,2021-05-11T14:43:25Z,73.4,TA120-T246184
1620744206000,2021-05-11T14:43:26Z,54,TA120-T246191
1620744220000,2021-05-11T14:43:40Z,55.9,TA120-T246187
1620744234000,2021-05-11T14:43:54Z,36.2,TA120-T246183
1620744265000,2021-05-11T14:44:25Z,67.4,TA120-T246184
1620744266000,2021-05-11T14:44:26Z,52.1,TA120-T246191
1620744280000,2021-05-11T14:44:40Z,57.8,TA120-T246187
1620744294000,2021-05-11T14:44:54Z,35.7,TA120-T246183
1620744325000,2021-05-11T14:45:25Z,71.1,TA120-T246184
1620744326000,2021-05-11T14:45:26Z,54.3,TA120-T246191
1620744340000,2021-05-11T14:45:40Z,56.3,TA120-T246187
1620744354000,2021-05-11T14:45:54Z,36.1,TA120-T246183
1620744385000,2021-05-11T14:46:25Z,68.6,TA120-T246184
1620744386000,2021-05-11T14:46:26Z,56.6,TA120-T246191
1620744400000,2021-05-11T14:46:40Z,57.6,TA120-T246187
1620744414000,2021-05-11T14:46:54Z,35.5,TA120-T246183
1620744445000,2021-05-11T14:47:25Z,67.3,TA120-T246184
1620744446000,2021-05-11T14:47:26Z,55.6,TA120-T246191
1620744460000,2021-05-11T14:47:40Z,59.3,TA120-T246187
1620744474000,2021-05-11T14:47:54Z,35,TA120-T246183
1620744505000,2021-05-11T14:48:25Z,71.2,TA120-T246184
1620744506000,2021-05-11T14:48:26Z,55.8,TA120-T246191
1620744520000,2021-05-11T14:48:40Z,58,TA120-T246187
1620744534000,2021-05-11T14:48:54Z,38.3,TA120-T246183
1620744565000,2021-05-11T14:49:25Z,69.4,TA120-T246184
1620744566000,2021-05-11T14:49:26Z,57.4,TA120-T246191
1620744580000,2021-05-11T14:49:40Z,56.5,TA120-T246187
1620744594000,2021-05-11T14:49:54Z,38,TA120-T246183
1620744625000,2021-05-11T14:50:25Z,67.9,TA120-T246184
1620744626000,2021-05-11T14:50:26Z,55.1,TA120-T246191
1620744640000,2021-05-11T14:50:40Z,57.8,TA120-T246187
1620744654000,2021-05-11T14:50:54Z,36.7,TA120-T246183
1620744685000,2021-05-11T14:51:25Z,71.6,TA120-T246184
1620744686000,2021-05-11T14:51:26Z,55,TA120-T246191
1620744700000,2021-05-11T14:51:40Z,58.3,TA120-T246187
1620744714000,2021-05-11T14:51:54Z,38,TA120-T246183
1620744745000,2021-05-11T14:52:25Z,70.7,TA120-T246184
1620744746000,2021-05-11T14:52:26Z,56.3,TA120-T246191
1620744760000,2021-05-11T14:52:40Z,58.7,TA120-T246187
1620744774000,2021-05-11T14:52:54Z,40.9,TA120-T246183
1620744805000,2021-05-11T14:53:25Z,61.6,TA120-T246184
1620744806000,2021-05-11T14:53:26Z,55.5,TA120-T246191
1620744820000,2021-05-11T14:53:40Z,57.3,TA120-T246187
1620744834000,2021-05-11T14:53:54Z,43.6,TA120-T246183
1620744865000,2021-05-11T14:54:25Z,73.2,TA120-T246184
1620744866000,2021-05-11T14:54:26Z,56.4,TA120-T246191
1620744880000,2021-05-11T14:54:40Z,58.1,TA120-T246187
1620744894000,2021-05-11T14:54:54Z,37.1,TA120-T246183
1620744925000,2021-05-11T14:55:25Z,70.5,TA120-T246184
1620744926000,2021-05-11T14:55:26Z,53.1,TA120-T246191
1620744940000,2021-05-11T14:55:40Z,55.5,TA120-T246187
1620744954000,2021-05-11T14:55:54Z,43,TA120-T246183
1620744985000,2021-05-11T14:56:25Z,63.8,TA120-T246184
1620744986000,2021-05-11T14:56:26Z,55.9,TA120-T246191
1620745000000,2021-05-11T14:56:40Z,55.8,TA120-T246187
1620745014000,2021-05-11T14:56:54Z,45.1,TA120-T246183
1620745045000,2021-05-11T14:57:25Z,70.3,TA120-T246184
1620745046000,2021-05-11T14:57:26Z,55.5,TA120-T246191
1620745060000,2021-05-11T14:57:40Z,57.5,TA120-T246187
1620745074000,2021-05-11T14:57:54Z,40,TA120-T246183
1620745105000,2021-05-11T14:58:25Z,69.8,TA120-T246184
1620745106000,2021-05-11T14:58:26Z,53.4,TA120-T246191
1620745120000,2021-05-11T14:58:40Z,60.4,TA120-T246187
1620745134000,2021-05-11T14:58:54Z,40.6,TA120-T246183
1620745165000,2021-05-11T14:59:25Z,67,TA120-T246184
1620745166000,2021-05-11T14:59:26Z,55.3,TA120-T246191
1620745180000,2021-05-11T14:59:40Z,55.9,TA120-T246187
1620745194000,2021-05-11T14:59:54Z,39.1,TA120-T246183
1620745225000,2021-05-11T15:00:25Z,70.8,TA120-T246184
1620745226000,2021-05-11T15:00:26Z,54.6,TA120-T246191
1620745240000,2021-05-11T15:00:40Z,55.8,TA120-T246187
1620745254000,2021-05-11T15:00:54Z,53.9,TA120-T246183
1620745285000,2021-05-11T15:01:25Z,70.6,TA120-T246184
1620745286000,2021-05-11T15:01:26Z,53.6,TA120-T246191
1620745300000,2021-05-11T15:01:40Z,54.1,TA120-T246187
1620745314000,2021-05-11T15:01:54Z,38.1,TA120-T246183
1620745345000,2021-05-11T15:02:25Z,67.7,TA120-T246184
1620745346000,2021-05-11T15:02:26Z,53.6,TA120-T246191
1620745360000,2021-05-11T15:02:40Z,55.9,TA120-T246187
1620745374000,2021-05-11T15:02:54Z,39.5,TA120-T246183
1620745405000,2021-05-11T15:03:25Z,68.4,TA120-T246184
1620745406000,2021-05-11T15:03:26Z,60.4,TA120-T246191
1620745420000,2021-05-11T15:03:40Z,57,TA120-T246187
1620745434000,2021-05-11T15:03:54Z,38.4,TA120-T246183
1620745465000,2021-05-11T15:04:25Z,71.8,TA120-T246184
1620745466000,2021-05-11T15:04:26Z,57.3,TA120-T246191
1620745480000,2021-05-11T15:04:40Z,56.6,TA120-T246187
1620745494000,2021-05-11T15:04:54Z,38.1,TA120-T246183
1620745525000,2021-05-11T15:05:25Z,67.4,TA120-T246184
1620745526000,2021-05-11T15:05:26Z,67.9,TA120-T246191
1620745540000,2021-05-11T15:05:40Z,55.9,TA120-T246187
1620745554000,2021-05-11T15:05:54Z,38.7,TA120-T246183
1620745585000,2021-05-11T15:06:25Z,68.2,TA120-T246184
1620745586000,2021-05-11T15:06:26Z,58.8,TA120-T246191
1620745600000,2021-05-11T15:06:40Z,56.3,TA120-T246187
1620745614000,2021-05-11T15:06:54Z,38,TA120-T246183
1620745645000,2021-05-11T15:07:25Z,73.4,TA120-T246184
1620745646000,2021-05-11T15:07:26Z,57.9,TA120-T246191
1620745660000,2021-05-11T15:07:40Z,55.5,TA120-T246187
1620745674000,2021-05-11T15:07:54Z,40,TA120-T246183
1620745705000,2021-05-11T15:08:25Z,66.1,TA120-T246184
1620745706000,2021-05-11T15:08:26Z,53.4,TA120-T246191
1620745720000,2021-05-11T15:08:40Z,56.2,TA120-T246187
1620745734000,2021-05-11T15:08:54Z,38.1,TA120-T246183
1620745765000,2021-05-11T15:09:25Z,70.4,TA120-T246184
1620745766000,2021-05-11T15:09:26Z,55.6,TA120-T246191
1620745780000,2021-05-11T15:09:40Z,55.8,TA120-T246187
1620745794000,2021-05-11T15:09:54Z,37.9,TA120-T246183
1620745825000,2021-05-11T15:10:25Z,72.8,TA120-T246184
1620745826000,2021-05-11T15:10:26Z,55.5,TA120-T246191
1620745840000,2021-05-11T15:10:40Z,55.5,TA120-T246187
1620745854000,2021-05-11T15:10:54Z,40,TA120-T246183
1620745885000,2021-05-11T15:11:25Z,68.8,TA120-T246184
1620745886000,2021-05-11T15:11:26Z,55,TA120-T246191
1620745900000,2021-05-11T15:11:40Z,53.6,TA120-T246187
1620745914000,2021-05-11T15:11:54Z,38.7,TA120-T246183
1620745945000,2021-05-11T15:12:25Z,68.1,TA120-T246184
1620745946000,2021-05-11T15:12:26Z,54.9,TA120-T246191
1620745960000,2021-05-11T15:12:40Z,56.8,TA120-T246187
1620745974000,2021-05-11T15:12:54Z,38.2,TA120-T246183
1620746005000,2021-05-11T15:13:25Z,72.4,TA120-T246184
1620746006000,2021-05-11T15:13:26Z,59.8,TA120-T246191
1620746020000,2021-05-11T15:13:40Z,56.4,TA120-T246187
1620746034000,2021-05-11T15:13:54Z,38.8,TA120-T246183
1620746065000,2021-05-11T15:14:25Z,67.3,TA120-T246184
1620746066000,2021-05-11T15:14:26Z,54.2,TA120-T246191
1620746080000,2021-05-11T15:14:40Z,56.1,TA120-T246187
1620746094000,2021-05-11T15:14:54Z,41.2,TA120-T246183
1620746125000,2021-05-11T15:15:25Z,71.4,TA120-T246184
1620746126000,2021-05-11T15:15:26Z,52.3,TA120-T246191
1620746140000,2021-05-11T15:15:40Z,55,TA120-T246187
1620746154000,2021-05-11T15:15:54Z,39.1,TA120-T246183
1620746185000,2021-05-11T15:16:25Z,67.6,TA120-T246184
1620746186000,2021-05-11T15:16:26Z,54.6,TA120-T246191
1620746200000,2021-05-11T15:16:40Z,55.2,TA120-T246187
1620746214000,2021-05-11T15:16:54Z,38.1,TA120-T246183
1620746245000,2021-05-11T15:17:25Z,72.2,TA120-T246184
1620746246000,2021-05-11T15:17:26Z,56.6,TA120-T246191
1620746260000,2021-05-11T15:17:40Z,53.3,TA120-T246187
1620746274000,2021-05-11T15:17:54Z,38,TA120-T246183
1620746305000,2021-05-11T15:18:25Z,72.6,TA120-T246184
1620746306000,2021-05-11T15:18:26Z,56.2,TA120-T246191
1620746320000,2021-05-11T15:18:40Z,56.6,TA120-T246187
1620746334000,2021-05-11T15:18:54Z,37.7,TA120-T246183
1620746365000,2021-05-11T15:19:25Z,72.4,TA120-T246184
1620746366000,2021-05-11T15:19:26Z,54,TA120-T246191
1620746380000,2021-05-11T15:19:40Z,53.6,TA120-T246187
1620746394000,2021-05-11T15:19:54Z,40.8,TA120-T246183
1620746425000,2021-05-11T15:20:25Z,68.8,TA120-T246184
1620746426000,2021-05-11T15:20:26Z,54.5,TA120-T246191
1620746440000,2021-05-11T15:20:40Z,54.7,TA120-T246187
1620746454000,2021-05-11T15:20:54Z,39.1,TA120-T246183
1620746485000,2021-05-11T15:21:25Z,75.4,TA120-T246184
1620746486000,2021-05-11T15:21:26Z,57.7,TA120-T246191
1620746500000,2021-05-11T15:21:40Z,54.5,TA120-T246187
1620746514000,2021-05-11T15:21:54Z,38.1,TA120-T246183
1620746545000,2021-05-11T15:22:25Z,68.6,TA120-T246184
1620746546000,2021-05-11T15:22:26Z,57.8,TA120-T246191
1620746560000,2021-05-11T15:22:40Z,56.5,TA120-T246187
1620746574000,2021-05-11T15:22:54Z,40.9,TA120-T246183
1620746605000,2021-05-11T15:23:25Z,65.5,TA120-T246184
1620746606000,2021-05-11T15:23:26Z,54,TA120-T246191
1620746620000,2021-05-11T15:23:40Z,56.1,TA120-T246187
1620746634000,2021-05-11T15:23:54Z,38.3,TA120-T246183
1620746665000,2021-05-11T15:24:25Z,70.6,TA120-T246184
1620746666000,2021-05-11T15:24:26Z,55.4,TA120-T246191
1620746680000,2021-05-11T15:24:40Z,56.7,TA120-T246187
1620746694000,2021-05-11T15:24:54Z,38.2,TA120-T246183
1620746725000,2021-05-11T15:25:25Z,72.4,TA120-T246184
1620746726000,2021-05-11T15:25:26Z,62.3,TA120-T246191
1620746740000,2021-05-11T15:25:40Z,54.9,TA120-T246187
1620746754000,2021-05-11T15:25:54Z,38,TA120-T246183
