time,readable_time,dBA,dev-id
1648471315000,2022-03-28T12:41:55Z,36.9,TA120-T246183
1648471323000,2022-03-28T12:42:03Z,64.5,TA120-T246187
1648471332000,2022-03-28T12:42:12Z,76.2,TA120-T246184
1648471345000,2022-03-28T12:42:25Z,53.3,TA120-T246191
1648471375000,2022-03-28T12:42:55Z,36.7,TA120-T246183
1648471383000,2022-03-28T12:43:03Z,63.3,TA120-T246187
1648471392000,2022-03-28T12:43:12Z,72.2,TA120-T246184
1648471405000,2022-03-28T12:43:25Z,56.7,TA120-T246191
1648471435000,2022-03-28T12:43:55Z,36.7,TA120-T246183
1648471443000,2022-03-28T12:44:03Z,64.6,TA120-T246187
1648471452000,2022-03-28T12:44:12Z,68.4,TA120-T246184
1648471465000,2022-03-28T12:44:25Z,57.6,TA120-T246191
1648471495000,2022-03-28T12:44:55Z,36.6,TA120-T246183
1648471503000,2022-03-28T12:45:03Z,64.1,TA120-T246187
1648471512000,2022-03-28T12:45:12Z,75.1,TA120-T246184
1648471525000,2022-03-28T12:45:25Z,59.2,TA120-T246191
1648471555000,2022-03-28T12:45:55Z,36.5,TA120-T246183
1648471563000,2022-03-28T12:46:03Z,63.7,TA120-T246187
1648471572000,2022-03-28T12:46:12Z,73.4,TA120-T246184
1648471585000,2022-03-28T12:46:25Z,54.1,TA120-T246191
1648471615000,2022-03-28T12:46:55Z,37.6,TA120-T246183
1648471623000,2022-03-28T12:47:03Z,62.5,TA120-T246187
1648471632000,2022-03-28T12:47:12Z,69.7,TA120-T246184
1648471645000,2022-03-28T12:47:25Z,57.7,TA120-T246191
1648471675000,2022-03-28T12:47:55Z,36.7,TA120-T246183
1648471683000,2022-03-28T12:48:03Z,64.2,TA120-T246187
1648471692000,2022-03-28T12:48:12Z,71.7,TA120-T246184
1648471705000,2022-03-28T12:48:25Z,54.6,TA120-T246191
1648471735000,2022-03-28T12:48:55Z,37.1,TA120-T246183
1648471743000,2022-03-28T12:49:03Z,63.9,TA120-T246187
1648471752000,2022-03-28T12:49:12Z,74.5,TA120-T246184
1648471765000,2022-03-28T12:49:25Z,56.7,TA120-T246191
1648471795000,2022-03-28T12:49:55Z,37.1,TA120-T246183
1648471803000,2022-03-28T12:50:03Z,63.9,TA120-T246187
1648471812000,2022-03-28T12:50:12Z,70.2,TA120-T246184
1648471825000,2022-03-28T12:50:25Z,55.9,TA120-T246191
1648471855000,2022-03-28T12:50:55Z,37.2,TA120-T246183
1648471863000,2022-03-28T12:51:03Z,63,TA120-T246187
1648471872000,2022-03-28T12:51:12Z,72.9,TA120-T246184
1648471885000,2022-03-28T12:51:25Z,58.3,TA120-T246191
1648471915000,2022-03-28T12:51:55Z,37.2,TA120-T246183
1648471923000,2022-03-28T12:52:03Z,64,TA120-T246187
1648471932000,2022-03-28T12:52:12Z,72.7,TA120-T246184
1648471945000,2022-03-28T12:52:25Z,56.7,TA120-T246191
1648471975000,2022-03-28T12:52:55Z,36.6,TA120-T246183
1648471983000,2022-03-28T12:53:03Z,63.8,TA120-T246187
1648471992000,2022-03-28T12:53:12Z,69.9,TA120-T246184
1648472005000,2022-03-28T12:53:25Z,56.6,TA120-T246191
1648472035000,2022-03-28T12:53:55Z,36.5,TA120-T246183
1648472043000,2022-03-28T12:54:03Z,62.8,TA120-T246187
1648472052000,2022-03-28T12:54:12Z,72.4,TA120-T246184
1648472065000,2022-03-28T12:54:25Z,55.4,TA120-T246191
1648472095000,2022-03-28T12:54:55Z,38,TA120-T246183
1648472103000,2022-03-28T12:55:03Z,64.8,TA120-T246187
1648472112000,2022-03-28T12:55:12Z,75.2,TA120-T246184
1648472125000,2022-03-28T12:55:25Z,58.5,TA120-T246191
1648472155000,2022-03-28T12:55:55Z,51,TA120-T246183
1648472163000,2022-03-28T12:56:03Z,63.6,TA120-T246187
1648472172000,2022-03-28T12:56:12Z,71.1,TA120-T246184
1648472185000,2022-03-28T12:56:25Z,59.6,TA120-T246191
1648472215000,2022-03-28T12:56:55Z,45.7,TA120-T246183
1648472223000,2022-03-28T12:57:03Z,64,TA120-T246187
1648472232000,2022-03-28T12:57:12Z,69.8,TA120-T246184
1648472245000,2022-03-28T12:57:25Z,60.7,TA120-T246191
1648472275000,2022-03-28T12:57:55Z,46.1,TA120-T246183
1648472283000,2022-03-28T12:58:03Z,63.5,TA120-T246187
1648472292000,2022-03-28T12:58:12Z,72.8,TA120-T246184
1648472305000,2022-03-28T12:58:25Z,59.1,TA120-T246191
1648472335000,2022-03-28T12:58:55Z,39.7,TA120-T246183
1648472343000,2022-03-28T12:59:03Z,63.6,TA120-T246187
1648472352000,2022-03-28T12:59:12Z,71.4,TA120-T246184
1648472365000,2022-03-28T12:59:25Z,59.2,TA120-T246191
1648472395000,2022-03-28T12:59:55Z,39.6,TA120-T246183
1648472403000,2022-03-28T13:00:03Z,63.5,TA120-T246187
1648472412000,2022-03-28T13:00:12Z,72.7,TA120-T246184
1648472425000,2022-03-28T13:00:25Z,58.4,TA120-T246191
1648472455000,2022-03-28T13:00:55Z,54,TA120-T246183
1648472463000,2022-03-28T13:01:03Z,62.2,TA120-T246187
1648472472000,2022-03-28T13:01:12Z,75.4,TA120-T246184
1648472485000,2022-03-28T13:01:25Z,56.1,TA120-T246191
1648472515000,2022-03-28T13:01:55Z,45.9,TA120-T246183
1648472523000,2022-03-28T13:02:03Z,64,TA120-T246187
1648472532000,2022-03-28T13:02:12Z,70.4,TA120-T246184
1648472545000,2022-03-28T13:02:25Z,56,TA120-T246191
1648472575000,2022-03-28T13:02:55Z,40.3,TA120-T246183
1648472583000,2022-03-28T13:03:03Z,62.9,TA120-T246187
1648472592000,2022-03-28T13:03:12Z,72.9,TA120-T246184
1648472605000,2022-03-28T13:03:25Z,59.4,TA120-T246191
1648472635000,2022-03-28T13:03:55Z,39.2,TA120-T246183
1648472643000,2022-03-28T13:04:03Z,63.9,TA120-T246187
1648472652000,2022-03-28T13:04:12Z,75.4,TA120-T246184
1648472665000,2022-03-28T13:04:25Z,58.4,TA120-T246191
1648472695000,2022-03-28T13:04:55Z,41.6,TA120-T246183
1648472703000,2022-03-28T13:05:03Z,63.5,TA120-T246187
1648472712000,2022-03-28T13:05:12Z,66.2,TA120-T246184
1648472725000,2022-03-28T13:05:25Z,64.6,TA120-T246191
1648472755000,2022-03-28T13:05:55Z,44.1,TA120-T246183
1648472763000,2022-03-28T13:06:03Z,63.5,TA120-T246187
1648472772000,2022-03-28T13:06:12Z,73.3,TA120-T246184
1648472785000,2022-03-28T13:06:25Z,57,TA120-T246191
1648472815000,2022-03-28T13:06:55Z,39.8,TA120-T246183
1648472823000,2022-03-28T13:07:03Z,64.1,TA120-T246187
1648472832000,2022-03-28T13:07:12Z,73.8,TA120-T246184
1648472845000,2022-03-28T13:07:25Z,57.4,TA120-T246191
1648472875000,2022-03-28T13:07:55Z,38.9,TA120-T246183
1648472883000,2022-03-28T13:08:03Z,63.7,TA120-T246187
1648472892000,2022-03-28T13:08:12Z,70.9,TA120-T246184
1648472905000,2022-03-28T13:08:25Z,57.2,TA120-T246191
1648472935000,2022-03-28T13:08:55Z,42.8,TA120-T246183
1648472943000,2022-03-28T13:09:03Z,63.4,TA120-T246187
1648472952000,2022-03-28T13:09:12Z,71.2,TA120-T246184
1648472965000,2022-03-28T13:09:25Z,56.8,TA120-T246191
1648472995000,2022-03-28T13:09:55Z,44.7,TA120-T246183
1648473003000,2022-03-28T13:10:03Z,63.4,TA120-T246187
1648473012000,2022-03-28T13:10:12Z,74.6,TA120-T246184
1648473025000,2022-03-28T13:10:25Z,58.8,TA120-T246191
1648473055000,2022-03-28T13:10:55Z,39.8,TA120-T246183
1648473063000,2022-03-28T13:11:03Z,63.6,TA120-T246187
1648473072000,2022-03-28T13:11:12Z,68.9,TA120-T246184
1648473085000,2022-03-28T13:11:25Z,58,TA120-T246191
1648473115000,2022-03-28T13:11:55Z,39.3,TA120-T246183
1648473123000,2022-03-28T13:12:03Z,65,TA120-T246187
1648473132000,2022-03-28T13:12:12Z,72.9,TA120-T246184
1648473145000,2022-03-28T13:12:25Z,58.6,TA120-T246191
1648473175000,2022-03-28T13:12:55Z,50.2,TA120-T246183
1648473183000,2022-03-28T13:13:03Z,62.7,TA120-T246187
1648473192000,2022-03-28T13:13:12Z,73.7,TA120-T246184
1648473205000,2022-03-28T13:13:25Z,58.3,TA120-T246191
1648473235000,2022-03-28T13:13:55Z,36.7,TA120-T246183
1648473243000,2022-03-28T13:14:03Z,63.5,TA120-T246187
1648473252000,2022-03-28T13:14:12Z,71.3,TA120-T246184
1648473265000,2022-03-28T13:14:25Z,56.1,TA120-T246191
1648473295000,2022-03-28T13:14:55Z,37.2,TA120-T246183
1648473303000,2022-03-28T13:15:03Z,63.4,TA120-T246187
1648473312000,2022-03-28T13:15:12Z,73.2,TA120-T246184
1648473325000,2022-03-28T13:15:25Z,59,TA120-T246191
1648473355000,2022-03-28T13:15:55Z,36.8,TA120-T246183
1648473363000,2022-03-28T13:16:03Z,63.9,TA120-T246187
1648473372000,2022-03-28T13:16:12Z,72.6,TA120-T246184
1648473385000,2022-03-28T13:16:25Z,57.5,TA120-T246191
1648473415000,2022-03-28T13:16:55Z,36.5,TA120-T246183
1648473423000,2022-03-28T13:17:03Z,64.7,TA120-T246187
1648473432000,2022-03-28T13:17:12Z,68.2,TA120-T246184
1648473445000,2022-03-28T13:17:25Z,57.7,TA120-T246191
1648473475000,2022-03-28T13:17:55Z,36.4,TA120-T246183
1648473483000,2022-03-28T13:18:03Z,64.5,TA120-T246187
1648473492000,2022-03-28T13:18:12Z,73.3,TA120-T246184
1648473505000,2022-03-28T13:18:25Z,58.5,TA120-T246191
1648473535000,2022-03-28T13:18:55Z,36.9,TA120-T246183
1648473543000,2022-03-28T13:19:03Z,63.7,TA120-T246187
1648473552000,2022-03-28T13:19:12Z,76.4,TA120-T246184
1648473565000,2022-03-28T13:19:25Z,56.7,TA120-T246191
1648473595000,2022-03-28T13:19:55Z,37.5,TA120-T246183
1648473603000,2022-03-28T13:20:03Z,64.2,TA120-T246187
1648473612000,2022-03-28T13:20:12Z,68.7,TA120-T246184
1648473625000,2022-03-28T13:20:25Z,57.4,TA120-T246191
1648473655000,2022-03-28T13:20:55Z,36.9,TA120-T246183
1648473663000,2022-03-28T13:21:03Z,63,TA120-T246187
1648473672000,2022-03-28T13:21:12Z,75.9,TA120-T246184
1648473685000,2022-03-28T13:21:25Z,56,TA120-T246191
1648473715000,2022-03-28T13:21:55Z,36.5,TA120-T246183
1648473723000,2022-03-28T13:22:03Z,63.4,TA120-T246187
1648473732000,2022-03-28T13:22:12Z,71.2,TA120-T246184
1648473745000,2022-03-28T13:22:25Z,54.7,TA120-T246191
1648473775000,2022-03-28T13:22:55Z,50.8,TA120-T246183
1648473783000,2022-03-28T13:23:03Z,64.5,TA120-T246187
1648473792000,2022-03-28T13:23:12Z,68.4,TA120-T246184
1648473805000,2022-03-28T13:23:25Z,57.1,TA120-T246191
1648473835000,2022-03-28T13:23:55Z,49.4,TA120-T246183
1648473843000,2022-03-28T13:24:03Z,63.9,TA120-T246187
1648473852000,2022-03-28T13:24:12Z,71.6,TA120-T246184
1648473865000,2022-03-28T13:24:25Z,58.7,TA120-T246191
1648473895000,2022-03-28T13:24:55Z,57.4,TA120-T246183
1648473903000,2022-03-28T13:25:03Z,64.6,TA120-T246187
1648473912000,2022-03-28T13:25:12Z,72.7,TA120-T246184
1648473925000,2022-03-28T13:25:25Z,56.8,TA120-T246191
1648473955000,2022-03-28T13:25:55Z,50.7,TA120-T246183
1648473963000,2022-03-28T13:26:03Z,63.7,TA120-T246187
1648473972000,2022-03-28T13:26:12Z,75.6,TA120-T246184
1648473985000,2022-03-28T13:26:25Z,56.9,TA120-T246191
1648474015000,2022-03-28T13:26:55Z,41.2,TA120-T246183
1648474023000,2022-03-28T13:27:03Z,63.4,TA120-T246187
1648474032000,2022-03-28T13:27:12Z,73.6,TA120-T246184
1648474045000,2022-03-28T13:27:25Z,54.7,TA120-T246191
1648474075000,2022-03-28T13:27:55Z,47.6,TA120-T246183
1648474083000,2022-03-28T13:28:03Z,64.8,TA120-T246187
1648474092000,2022-03-28T13:28:12Z,71.3,TA120-T246184
1648474105000,2022-03-28T13:28:25Z,57,TA120-T246191
1648474135000,2022-03-28T13:28:55Z,41.8,TA120-T246183
1648474143000,2022-03-28T13:29:03Z,63.4,TA120-T246187
1648474152000,2022-03-28T13:29:12Z,68,TA120-T246184
1648474165000,2022-03-28T13:29:25Z,57.9,TA120-T246191
1648474195000,2022-03-28T13:29:55Z,51.4,TA120-T246183
1648474203000,2022-03-28T13:30:03Z,64.5,TA120-T246187
1648474212000,2022-03-28T13:30:12Z,76.2,TA120-T246184
1648474225000,2022-03-28T13:30:25Z,59.8,TA120-T246191
1648474255000,2022-03-28T13:30:55Z,54.2,TA120-T246183
1648474263000,2022-03-28T13:31:03Z,63.5,TA120-T246187
1648474272000,2022-03-28T13:31:12Z,75.5,TA120-T246184
1648474285000,2022-03-28T13:31:25Z,58.2,TA120-T246191
1648474315000,2022-03-28T13:31:55Z,58.8,TA120-T246183
1648474323000,2022-03-28T13:32:03Z,64.3,TA120-T246187
1648474332000,2022-03-28T13:32:12Z,69.2,TA120-T246184
1648474345000,2022-03-28T13:32:25Z,57.7,TA120-T246191
1648474375000,2022-03-28T13:32:55Z,55,TA120-T246183
1648474383000,2022-03-28T13:33:03Z,65.6,TA120-T246187
1648474392000,2022-03-28T13:33:12Z,73.2,TA120-T246184
1648474405000,2022-03-28T13:33:25Z,58.1,TA120-T246191
1648474435000,2022-03-28T13:33:55Z,55,TA120-T246183
1648474443000,2022-03-28T13:34:03Z,63.5,TA120-T246187
1648474452000,2022-03-28T13:34:12Z,73.8,TA120-T246184
1648474465000,2022-03-28T13:34:25Z,56.7,TA120-T246191
1648474495000,2022-03-28T13:34:55Z,57.8,TA120-T246183
1648474503000,2022-03-28T13:35:03Z,64.6,TA120-T246187
1648474512000,2022-03-28T13:35:12Z,69.1,TA120-T246184
1648474525000,2022-03-28T13:35:25Z,58.1,TA120-T246191
1648474555000,2022-03-28T13:35:55Z,61.1,TA120-T246183
1648474563000,2022-03-28T13:36:03Z,63.3,TA120-T246187
1648474572000,2022-03-28T13:36:12Z,72.7,TA120-T246184
1648474585000,2022-03-28T13:36:25Z,56.2,TA120-T246191
1648474615000,2022-03-28T13:36:55Z,55.2,TA120-T246183
1648474623000,2022-03-28T13:37:03Z,64.1,TA120-T246187
1648474632000,2022-03-28T13:37:12Z,73.8,TA120-T246184
1648474645000,2022-03-28T13:37:25Z,57,TA120-T246191
1648474675000,2022-03-28T13:37:55Z,60.8,TA120-T246183
1648474683000,2022-03-28T13:38:03Z,62.4,TA120-T246187
1648474692000,2022-03-28T13:38:12Z,73.7,TA120-T246184
1648474705000,2022-03-28T13:38:25Z,53.9,TA120-T246191
1648474735000,2022-03-28T13:38:55Z,56.4,TA120-T246183
1648474743000,2022-03-28T13:39:03Z,64.1,TA120-T246187
1648474752000,2022-03-28T13:39:12Z,70.5,TA120-T246184
1648474765000,2022-03-28T13:39:25Z,56.1,TA120-T246191
1648474795000,2022-03-28T13:39:55Z,51.9,TA120-T246183
1648474803000,2022-03-28T13:40:03Z,63.7,TA120-T246187
1648474812000,2022-03-28T13:40:12Z,72.6,TA120-T246184
1648474825000,2022-03-28T13:40:25Z,57.6,TA120-T246191
1648474855000,2022-03-28T13:40:55Z,39.1,TA120-T246183
1648474863000,2022-03-28T13:41:03Z,64.3,TA120-T246187
1648474872000,2022-03-28T13:41:12Z,73.1,TA120-T246184
1648474885000,2022-03-28T13:41:25Z,59.7,TA120-T246191
1648474915000,2022-03-28T13:41:55Z,38,TA120-T246183
1648474923000,2022-03-28T13:42:03Z,63.2,TA120-T246187
1648474932000,2022-03-28T13:42:12Z,73.3,TA120-T246184
1648474945000,2022-03-28T13:42:25Z,55.5,TA120-T246191
1648474975000,2022-03-28T13:42:55Z,38.9,TA120-T246183
1648474983000,2022-03-28T13:43:03Z,64,TA120-T246187
1648474992000,2022-03-28T13:43:12Z,72.9,TA120-T246184
1648475005000,2022-03-28T13:43:25Z,59.9,TA120-T246191
1648475035000,2022-03-28T13:43:55Z,42.7,TA120-T246183
1648475043000,2022-03-28T13:44:03Z,63.9,TA120-T246187
1648475052000,2022-03-28T13:44:12Z,71.7,TA120-T246184
1648475065000,2022-03-28T13:44:25Z,58.3,TA120-T246191
1648475095000,2022-03-28T13:44:55Z,53.4,TA120-T246183
1648475103000,2022-03-28T13:45:03Z,63.7,TA120-T246187
1648475112000,2022-03-28T13:45:12Z,72.9,TA120-T246184
1648475125000,2022-03-28T13:45:25Z,58,TA120-T246191
1648475155000,2022-03-28T13:45:55Z,56.5,TA120-T246183
1648475163000,2022-03-28T13:46:03Z,63.5,TA120-T246187
1648475172000,2022-03-28T13:46:12Z,74.1,TA120-T246184
1648475185000,2022-03-28T13:46:25Z,56.9,TA120-T246191
1648475215000,2022-03-28T13:46:55Z,44.6,TA120-T246183
1648475223000,2022-03-28T13:47:03Z,64.2,TA120-T246187
1648475232000,2022-03-28T13:47:12Z,66.6,TA120-T246184
1648475245000,2022-03-28T13:47:25Z,56.2,TA120-T246191
1648475275000,2022-03-28T13:47:55Z,43.8,TA120-T246183
1648475283000,2022-03-28T13:48:03Z,64.3,TA120-T246187
1648475292000,2022-03-28T13:48:12Z,71.5,TA120-T246184
1648475305000,2022-03-28T13:48:25Z,57.9,TA120-T246191
1648475335000,2022-03-28T13:48:55Z,46.7,TA120-T246183
1648475343000,2022-03-28T13:49:03Z,62.8,TA120-T246187
1648475352000,2022-03-28T13:49:12Z,73.4,TA120-T246184
1648475365000,2022-03-28T13:49:25Z,53.8,TA120-T246191
1648475395000,2022-03-28T13:49:55Z,46.6,TA120-T246183
1648475403000,2022-03-28T13:50:03Z,63.9,TA120-T246187
1648475412000,2022-03-28T13:50:12Z,68.6,TA120-T246184
1648475425000,2022-03-28T13:50:25Z,52.2,TA120-T246191
1648475455000,2022-03-28T13:50:55Z,59.7,TA120-T246183
1648475463000,2022-03-28T13:51:03Z,64.6,TA120-T246187
1648475472000,2022-03-28T13:51:12Z,68.7,TA120-T246184
1648475485000,2022-03-28T13:51:25Z,58.6,TA120-T246191
1648475515000,2022-03-28T13:51:55Z,44,TA120-T246183
1648475523000,2022-03-28T13:52:03Z,63.1,TA120-T246187
1648475532000,2022-03-28T13:52:12Z,71.5,TA120-T246184
1648475545000,2022-03-28T13:52:25Z,58.2,TA120-T246191
1648475575000,2022-03-28T13:52:55Z,38.6,TA120-T246183
1648475583000,2022-03-28T13:53:03Z,62.7,TA120-T246187
1648475592000,2022-03-28T13:53:12Z,71.3,TA120-T246184
1648475605000,2022-03-28T13:53:25Z,53.4,TA120-T246191
1648475635000,2022-03-28T13:53:55Z,39.6,TA120-T246183
1648475643000,2022-03-28T13:54:03Z,63.8,TA120-T246187
1648475652000,2022-03-28T13:54:12Z,73.5,TA120-T246184
1648475665000,2022-03-28T13:54:25Z,55.5,TA120-T246191
1648475695000,2022-03-28T13:54:55Z,39.5,TA120-T246183
1648475703000,2022-03-28T13:55:03Z,62.7,TA120-T246187
1648475712000,2022-03-28T13:55:12Z,74.3,TA120-T246184
1648475725000,2022-03-28T13:55:25Z,57,TA120-T246191
1648475755000,2022-03-28T13:55:55Z,50.6,TA120-T246183
1648475763000,2022-03-28T13:56:03Z,63.5,TA120-T246187
1648475772000,2022-03-28T13:56:12Z,71.6,TA120-T246184
1648475785000,2022-03-28T13:56:25Z,53.3,TA120-T246191
1648475815000,2022-03-28T13:56:55Z,37.9,TA120-T246183
1648475823000,2022-03-28T13:57:03Z,62.5,TA120-T246187
1648475832000,2022-03-28T13:57:12Z,72.9,TA120-T246184
1648475845000,2022-03-28T13:57:25Z,59.6,TA120-T246191
1648475875000,2022-03-28T13:57:55Z,38.3,TA120-T246183
1648475883000,2022-03-28T13:58:03Z,62.5,TA120-T246187
1648475892000,2022-03-28T13:58:12Z,72.3,TA120-T246184
1648475905000,2022-03-28T13:58:25Z,59,TA120-T246191
1648475935000,2022-03-28T13:58:55Z,38.9,TA120-T246183
1648475943000,2022-03-28T13:59:03Z,64.1,TA120-T246187
1648475952000,2022-03-28T13:59:12Z,66.1,TA120-T246184
1648475965000,2022-03-28T13:59:25Z,58.3,TA120-T246191
1648475995000,2022-03-28T13:59:55Z,38.2,TA120-T246183
1648476003000,2022-03-28T14:00:03Z,63.3,TA120-T246187
1648476012000,2022-03-28T14:00:12Z,76.4,TA120-T246184
1648476025000,2022-03-28T14:00:25Z,59.7,TA120-T246191
1648476055000,2022-03-28T14:00:55Z,38.9,TA120-T246183
1648476063000,2022-03-28T14:01:03Z,63,TA120-T246187
1648476072000,2022-03-28T14:01:12Z,74.4,TA120-T246184
1648476085000,2022-03-28T14:01:25Z,61.2,TA120-T246191
1648476115000,2022-03-28T14:01:55Z,38,TA120-T246183
1648476123000,2022-03-28T14:02:03Z,64,TA120-T246187
1648476132000,2022-03-28T14:02:12Z,69.4,TA120-T246184
1648476145000,2022-03-28T14:02:25Z,56.1,TA120-T246191
1648476175000,2022-03-28T14:02:55Z,40.2,TA120-T246183
1648476183000,2022-03-28T14:03:03Z,63.8,TA120-T246187
1648476192000,2022-03-28T14:03:12Z,71.7,TA120-T246184
1648476205000,2022-03-28T14:03:25Z,62.3,TA120-T246191
1648476235000,2022-03-28T14:03:55Z,41,TA120-T246183
1648476243000,2022-03-28T14:04:03Z,64.9,TA120-T246187
1648476252000,2022-03-28T14:04:12Z,71.9,TA120-T246184
1648476265000,2022-03-28T14:04:25Z,58.4,TA120-T246191
1648476295000,2022-03-28T14:04:55Z,40.4,TA120-T246183
1648476303000,2022-03-28T14:05:03Z,64.3,TA120-T246187
1648476312000,2022-03-28T14:05:12Z,67.1,TA120-T246184
1648476325000,2022-03-28T14:05:25Z,54.9,TA120-T246191
1648476355000,2022-03-28T14:05:55Z,39.8,TA120-T246183
1648476363000,2022-03-28T14:06:03Z,63.4,TA120-T246187
1648476372000,2022-03-28T14:06:12Z,72.5,TA120-T246184
1648476385000,2022-03-28T14:06:25Z,56.1,TA120-T246191
1648476415000,2022-03-28T14:06:55Z,41.9,TA120-T246183
1648476423000,2022-03-28T14:07:03Z,61.6,TA120-T246187
1648476432000,2022-03-28T14:07:12Z,71.7,TA120-T246184
1648476445000,2022-03-28T14:07:25Z,56.5,TA120-T246191
1648476475000,2022-03-28T14:07:55Z,41.6,TA120-T246183
1648476483000,2022-03-28T14:08:03Z,63.1,TA120-T246187
1648476492000,2022-03-28T14:08:12Z,72.2,TA120-T246184
1648476505000,2022-03-28T14:08:25Z,59,TA120-T246191
1648476535000,2022-03-28T14:08:55Z,42.3,TA120-T246183
1648476543000,2022-03-28T14:09:03Z,62.6,TA120-T246187
1648476552000,2022-03-28T14:09:12Z,73.2,TA120-T246184
1648476565000,2022-03-28T14:09:25Z,60.1,TA120-T246191
1648476595000,2022-03-28T14:09:55Z,50.4,TA120-T246183
1648476603000,2022-03-28T14:10:03Z,62.5,TA120-T246187
1648476612000,2022-03-28T14:10:12Z,69.3,TA120-T246184
1648476625000,2022-03-28T14:10:25Z,56.7,TA120-T246191
1648476655000,2022-03-28T14:10:55Z,39.6,TA120-T246183
1648476663000,2022-03-28T14:11:03Z,64.2,TA120-T246187
1648476672000,2022-03-28T14:11:12Z,68.2,TA120-T246184
1648476685000,2022-03-28T14:11:25Z,59.1,TA120-T246191
1648476715000,2022-03-28T14:11:55Z,41.5,TA120-T246183
1648476723000,2022-03-28T14:12:03Z,63.6,TA120-T246187
1648476732000,2022-03-28T14:12:12Z,70.6,TA120-T246184
1648476745000,2022-03-28T14:12:25Z,58.3,TA120-T246191
1648476775000,2022-03-28T14:12:55Z,40.2,TA120-T246183
1648476783000,2022-03-28T14:13:03Z,62.6,TA120-T246187
1648476792000,2022-03-28T14:13:12Z,72.2,TA120-T246184
1648476805000,2022-03-28T14:13:25Z,60.1,TA120-T246191
1648476835000,2022-03-28T14:13:55Z,41.3,TA120-T246183
1648476843000,2022-03-28T14:14:03Z,63.2,TA120-T246187
1648476852000,2022-03-28T14:14:12Z,66.7,TA120-T246184
1648476865000,2022-03-28T14:14:25Z,58.2,TA120-T246191
1648476895000,2022-03-28T14:14:55Z,38.4,TA120-T246183
1648476903000,2022-03-28T14:15:03Z,65.4,TA120-T246187
1648476912000,2022-03-28T14:15:12Z,74.2,TA120-T246184
1648476925000,2022-03-28T14:15:25Z,58.6,TA120-T246191
1648476955000,2022-03-28T14:15:55Z,38.5,TA120-T246183
1648476963000,2022-03-28T14:16:03Z,61.9,TA120-T246187
1648476972000,2022-03-28T14:16:12Z,73.8,TA120-T246184
1648476985000,2022-03-28T14:16:25Z,57.3,TA120-T246191
1648477015000,2022-03-28T14:16:55Z,37.8,TA120-T246183
1648477023000,2022-03-28T14:17:03Z,64,TA120-T246187
1648477032000,2022-03-28T14:17:12Z,64.6,TA120-T246184
1648477045000,2022-03-28T14:17:25Z,59.6,TA120-T246191
1648477075000,2022-03-28T14:17:55Z,37.4,TA120-T246183
1648477083000,2022-03-28T14:18:03Z,62,TA120-T246187
1648477092000,2022-03-28T14:18:12Z,72.7,TA120-T246184
1648477105000,2022-03-28T14:18:25Z,60.6,TA120-T246191
1648477135000,2022-03-28T14:18:55Z,37.7,TA120-T246183
1648477143000,2022-03-28T14:19:03Z,61.9,TA120-T246187
1648477152000,2022-03-28T14:19:12Z,72.3,TA120-T246184
1648477165000,2022-03-28T14:19:25Z,54.2,TA120-T246191
1648477195000,2022-03-28T14:19:55Z,40.6,TA120-T246183
1648477203000,2022-03-28T14:20:03Z,61.9,TA120-T246187
1648477212000,2022-03-28T14:20:12Z,73,TA120-T246184
1648477225000,2022-03-28T14:20:25Z,56.9,TA120-T246191
1648477255000,2022-03-28T14:20:55Z,46.8,TA120-T246183
1648477263000,2022-03-28T14:21:03Z,62.8,TA120-T246187
1648477272000,2022-03-28T14:21:12Z,73.8,TA120-T246184
1648477285000,2022-03-28T14:21:25Z,58.9,TA120-T246191
1648477315000,2022-03-28T14:21:55Z,54.6,TA120-T246183
1648477323000,2022-03-28T14:22:03Z,63,TA120-T246187
1648477332000,2022-03-28T14:22:12Z,71.5,TA120-T246184
1648477345000,2022-03-28T14:22:25Z,57.9,TA120-T246191
1648477375000,2022-03-28T14:22:55Z,41,TA120-T246183
1648477383000,2022-03-28T14:23:03Z,62.6,TA120-T246187
1648477392000,2022-03-28T14:23:12Z,65.3,TA120-T246184
1648477405000,2022-03-28T14:23:25Z,56.4,TA120-T246191
1648477435000,2022-03-28T14:23:55Z,38.4,TA120-T246183
1648477443000,2022-03-28T14:24:03Z,63.4,TA120-T246187
1648477452000,2022-03-28T14:24:12Z,75.2,TA120-T246184
1648477465000,2022-03-28T14:24:25Z,55.7,TA120-T246191
1648477495000,2022-03-28T14:24:55Z,38.3,TA120-T246183
1648477503000,2022-03-28T14:25:03Z,63,TA120-T246187
1648477512000,2022-03-28T14:25:12Z,70.9,TA120-T246184
1648477525000,2022-03-28T14:25:25Z,57.8,TA120-T246191
1648477555000,2022-03-28T14:25:55Z,38.6,TA120-T246183
1648477563000,2022-03-28T14:26:03Z,61.8,TA120-T246187
1648477572000,2022-03-28T14:26:12Z,68,TA120-T246184
1648477585000,2022-03-28T14:26:25Z,59.7,TA120-T246191
1648477615000,2022-03-28T14:26:55Z,37.9,TA120-T246183
1648477623000,2022-03-28T14:27:03Z,63.6,TA120-T246187
1648477632000,2022-03-28T14:27:12Z,71.7,TA120-T246184
1648477645000,2022-03-28T14:27:25Z,55.6,TA120-T246191
1648477675000,2022-03-28T14:27:55Z,39.5,TA120-T246183
1648477683000,2022-03-28T14:28:03Z,62,TA120-T246187
