time,readable_time,dBA,dev-id
1602587792000,2020-10-13T11:16:32Z,63.1,TA120-T246184
1602587792000,2020-10-13T11:16:32Z,44.6,TA120-T246183
1602587792000,2020-10-13T11:16:32Z,60.9,TA120-T246187
1602587793000,2020-10-13T11:16:33Z,44.4,TA120-T246183
1602587793000,2020-10-13T11:16:33Z,61.2,TA120-T246187
1602587793000,2020-10-13T11:16:33Z,34.4,TA120-T246177
1602587793000,2020-10-13T11:16:33Z,66.7,TA120-T246191
1602587793000,2020-10-13T11:16:33Z,63.2,TA120-T246184
1602587794000,2020-10-13T11:16:34Z,57.1,TA120-T246191
1602587794000,2020-10-13T11:16:34Z,64.4,TA120-T246184
1602587794000,2020-10-13T11:16:34Z,61,TA120-T246187
1602587794000,2020-10-13T11:16:34Z,44.1,TA120-T246183
1602587794000,2020-10-13T11:16:34Z,34.1,TA120-T246177
1602587795000,2020-10-13T11:16:35Z,44.5,TA120-T246183
1602587795000,2020-10-13T11:16:35Z,34.2,TA120-T246177
1602587795000,2020-10-13T11:16:35Z,67.1,TA120-T246184
1602587795000,2020-10-13T11:16:35Z,54.7,TA120-T246191
1602587795000,2020-10-13T11:16:35Z,61.6,TA120-T246187
1602587796000,2020-10-13T11:16:36Z,53.5,TA120-T246191
1602587796000,2020-10-13T11:16:36Z,60.5,TA120-T246187
1602587796000,2020-10-13T11:16:36Z,34.9,TA120-T246177
1602587796000,2020-10-13T11:16:36Z,44.4,TA120-T246183
1602587796000,2020-10-13T11:16:36Z,70.8,TA120-T246184
1602587797000,2020-10-13T11:16:37Z,44.7,TA120-T246183
1602587797000,2020-10-13T11:16:37Z,73.2,TA120-T246184
1602587797000,2020-10-13T11:16:37Z,60.3,TA120-T246187
1602587797000,2020-10-13T11:16:37Z,53.3,TA120-T246191
1602587797000,2020-10-13T11:16:37Z,35.2,TA120-T246177
1602587798000,2020-10-13T11:16:38Z,52.9,TA120-T246191
1602587798000,2020-10-13T11:16:38Z,34.9,TA120-T246177
1602587798000,2020-10-13T11:16:38Z,74.4,TA120-T246184
1602587798000,2020-10-13T11:16:38Z,44.4,TA120-T246183
1602587798000,2020-10-13T11:16:38Z,59.6,TA120-T246187
1602587799000,2020-10-13T11:16:39Z,44.9,TA120-T246183
1602587799000,2020-10-13T11:16:39Z,59.6,TA120-T246187
1602587799000,2020-10-13T11:16:39Z,35,TA120-T246177
1602587799000,2020-10-13T11:16:39Z,52.3,TA120-T246191
1602587799000,2020-10-13T11:16:39Z,72.1,TA120-T246184
1602587800000,2020-10-13T11:16:40Z,53.3,TA120-T246191
1602587800000,2020-10-13T11:16:40Z,71.4,TA120-T246184
1602587800000,2020-10-13T11:16:40Z,59.5,TA120-T246187
1602587800000,2020-10-13T11:16:40Z,44.6,TA120-T246183
1602587800000,2020-10-13T11:16:40Z,35.8,TA120-T246177
1602587801000,2020-10-13T11:16:41Z,44.7,TA120-T246183
1602587801000,2020-10-13T11:16:41Z,35.8,TA120-T246177
1602587801000,2020-10-13T11:16:41Z,71.4,TA120-T246184
1602587801000,2020-10-13T11:16:41Z,54.4,TA120-T246191
1602587801000,2020-10-13T11:16:41Z,59.5,TA120-T246187
1602587802000,2020-10-13T11:16:42Z,52.6,TA120-T246191
1602587802000,2020-10-13T11:16:42Z,59,TA120-T246187
1602587802000,2020-10-13T11:16:42Z,35.6,TA120-T246177
1602587802000,2020-10-13T11:16:42Z,44.7,TA120-T246183
1602587802000,2020-10-13T11:16:42Z,71.6,TA120-T246184
1602587803000,2020-10-13T11:16:43Z,44.2,TA120-T246183
1602587803000,2020-10-13T11:16:43Z,71.9,TA120-T246184
1602587803000,2020-10-13T11:16:43Z,58.8,TA120-T246187
1602587803000,2020-10-13T11:16:43Z,53,TA120-T246191
1602587803000,2020-10-13T11:16:43Z,35.6,TA120-T246177
1602587804000,2020-10-13T11:16:44Z,53.7,TA120-T246191
1602587804000,2020-10-13T11:16:44Z,35.9,TA120-T246177
1602587804000,2020-10-13T11:16:44Z,72.3,TA120-T246184
1602587804000,2020-10-13T11:16:44Z,44.2,TA120-T246183
1602587804000,2020-10-13T11:16:44Z,57.5,TA120-T246187
1602587805000,2020-10-13T11:16:45Z,44.3,TA120-T246183
1602587805000,2020-10-13T11:16:45Z,57.8,TA120-T246187
1602587805000,2020-10-13T11:16:45Z,36.5,TA120-T246177
1602587805000,2020-10-13T11:16:45Z,54.3,TA120-T246191
1602587805000,2020-10-13T11:16:45Z,72.4,TA120-T246184
1602587806000,2020-10-13T11:16:46Z,55.5,TA120-T246191
1602587806000,2020-10-13T11:16:46Z,72.6,TA120-T246184
1602587806000,2020-10-13T11:16:46Z,57.6,TA120-T246187
1602587806000,2020-10-13T11:16:46Z,44.1,TA120-T246183
1602587806000,2020-10-13T11:16:46Z,37,TA120-T246177
1602587807000,2020-10-13T11:16:47Z,44.7,TA120-T246183
1602587807000,2020-10-13T11:16:47Z,37.7,TA120-T246177
1602587807000,2020-10-13T11:16:47Z,72.5,TA120-T246184
1602587807000,2020-10-13T11:16:47Z,55,TA120-T246191
1602587807000,2020-10-13T11:16:47Z,57.1,TA120-T246187
1602587808000,2020-10-13T11:16:48Z,54.4,TA120-T246191
1602587808000,2020-10-13T11:16:48Z,57.4,TA120-T246187
1602587808000,2020-10-13T11:16:48Z,37,TA120-T246177
1602587808000,2020-10-13T11:16:48Z,44.4,TA120-T246183
1602587808000,2020-10-13T11:16:48Z,72,TA120-T246184
1602587809000,2020-10-13T11:16:49Z,44.3,TA120-T246183
1602587809000,2020-10-13T11:16:49Z,72.7,TA120-T246184
1602587809000,2020-10-13T11:16:49Z,56.9,TA120-T246187
1602587809000,2020-10-13T11:16:49Z,53.6,TA120-T246191
1602587809000,2020-10-13T11:16:49Z,36.4,TA120-T246177
1602587810000,2020-10-13T11:16:50Z,53.4,TA120-T246191
1602587810000,2020-10-13T11:16:50Z,36.6,TA120-T246177
1602587810000,2020-10-13T11:16:50Z,73.3,TA120-T246184
1602587810000,2020-10-13T11:16:50Z,44.6,TA120-T246183
1602587810000,2020-10-13T11:16:50Z,56.5,TA120-T246187
1602587811000,2020-10-13T11:16:51Z,44.3,TA120-T246183
1602587811000,2020-10-13T11:16:51Z,56.8,TA120-T246187
1602587811000,2020-10-13T11:16:51Z,36.1,TA120-T246177
1602587811000,2020-10-13T11:16:51Z,52.5,TA120-T246191
1602587811000,2020-10-13T11:16:51Z,73.8,TA120-T246184
1602587812000,2020-10-13T11:16:52Z,52.5,TA120-T246191
1602587812000,2020-10-13T11:16:52Z,73.7,TA120-T246184
1602587812000,2020-10-13T11:16:52Z,57.3,TA120-T246187
1602587812000,2020-10-13T11:16:52Z,44.6,TA120-T246183
1602587812000,2020-10-13T11:16:52Z,35.7,TA120-T246177
1602587813000,2020-10-13T11:16:53Z,44.6,TA120-T246183
1602587813000,2020-10-13T11:16:53Z,35.3,TA120-T246177
1602587813000,2020-10-13T11:16:53Z,74.1,TA120-T246184
1602587813000,2020-10-13T11:16:53Z,52.9,TA120-T246191
1602587813000,2020-10-13T11:16:53Z,56.7,TA120-T246187
1602587814000,2020-10-13T11:16:54Z,54.4,TA120-T246191
1602587814000,2020-10-13T11:16:54Z,57.2,TA120-T246187
1602587814000,2020-10-13T11:16:54Z,35.5,TA120-T246177
1602587814000,2020-10-13T11:16:54Z,44.6,TA120-T246183
1602587814000,2020-10-13T11:16:54Z,74.7,TA120-T246184
1602587815000,2020-10-13T11:16:55Z,44.6,TA120-T246183
1602587815000,2020-10-13T11:16:55Z,74.3,TA120-T246184
1602587815000,2020-10-13T11:16:55Z,58.1,TA120-T246187
1602587815000,2020-10-13T11:16:55Z,52.8,TA120-T246191
1602587815000,2020-10-13T11:16:55Z,35.1,TA120-T246177
1602587816000,2020-10-13T11:16:56Z,53.6,TA120-T246191
1602587816000,2020-10-13T11:16:56Z,35.3,TA120-T246177
1602587816000,2020-10-13T11:16:56Z,72.8,TA120-T246184
1602587816000,2020-10-13T11:16:56Z,44.2,TA120-T246183
1602587816000,2020-10-13T11:16:56Z,59,TA120-T246187
1602587817000,2020-10-13T11:16:57Z,44.4,TA120-T246183
1602587817000,2020-10-13T11:16:57Z,58.8,TA120-T246187
1602587817000,2020-10-13T11:16:57Z,35,TA120-T246177
1602587817000,2020-10-13T11:16:57Z,53.1,TA120-T246191
1602587817000,2020-10-13T11:16:57Z,71.2,TA120-T246184
1602587818000,2020-10-13T11:16:58Z,53.6,TA120-T246191
1602587818000,2020-10-13T11:16:58Z,69.8,TA120-T246184
1602587818000,2020-10-13T11:16:58Z,59.3,TA120-T246187
1602587818000,2020-10-13T11:16:58Z,44.5,TA120-T246183
1602587818000,2020-10-13T11:16:58Z,34.9,TA120-T246177
1602587819000,2020-10-13T11:16:59Z,44.8,TA120-T246183
1602587819000,2020-10-13T11:16:59Z,34.3,TA120-T246177
1602587819000,2020-10-13T11:16:59Z,68.8,TA120-T246184
1602587819000,2020-10-13T11:16:59Z,52.9,TA120-T246191
1602587819000,2020-10-13T11:16:59Z,60.4,TA120-T246187
1602587820000,2020-10-13T11:17:00Z,53,TA120-T246191
1602587820000,2020-10-13T11:17:00Z,60.2,TA120-T246187
1602587820000,2020-10-13T11:17:00Z,34.2,TA120-T246177
1602587820000,2020-10-13T11:17:00Z,44.3,TA120-T246183
1602587820000,2020-10-13T11:17:00Z,69,TA120-T246184
1602587821000,2020-10-13T11:17:01Z,44.4,TA120-T246183
1602587821000,2020-10-13T11:17:01Z,68.1,TA120-T246184
1602587821000,2020-10-13T11:17:01Z,59.2,TA120-T246187
1602587821000,2020-10-13T11:17:01Z,54.1,TA120-T246191
1602587821000,2020-10-13T11:17:01Z,34.4,TA120-T246177
1602587822000,2020-10-13T11:17:02Z,54.9,TA120-T246191
1602587822000,2020-10-13T11:17:02Z,34.3,TA120-T246177
1602587822000,2020-10-13T11:17:02Z,68.1,TA120-T246184
1602587822000,2020-10-13T11:17:02Z,44.6,TA120-T246183
1602587822000,2020-10-13T11:17:02Z,59,TA120-T246187
1602587823000,2020-10-13T11:17:03Z,44.1,TA120-T246183
1602587823000,2020-10-13T11:17:03Z,59.7,TA120-T246187
1602587823000,2020-10-13T11:17:03Z,33.9,TA120-T246177
1602587823000,2020-10-13T11:17:03Z,53.9,TA120-T246191
1602587823000,2020-10-13T11:17:03Z,67,TA120-T246184
1602587824000,2020-10-13T11:17:04Z,54.7,TA120-T246191
1602587824000,2020-10-13T11:17:04Z,67.1,TA120-T246184
1602587824000,2020-10-13T11:17:04Z,59.1,TA120-T246187
1602587824000,2020-10-13T11:17:04Z,44.4,TA120-T246183
1602587824000,2020-10-13T11:17:04Z,33.2,TA120-T246177
1602587825000,2020-10-13T11:17:05Z,44.4,TA120-T246183
1602587825000,2020-10-13T11:17:05Z,33.5,TA120-T246177
1602587825000,2020-10-13T11:17:05Z,67.1,TA120-T246184
1602587825000,2020-10-13T11:17:05Z,54.8,TA120-T246191
1602587825000,2020-10-13T11:17:05Z,59,TA120-T246187
1602587826000,2020-10-13T11:17:06Z,54.5,TA120-T246191
1602587826000,2020-10-13T11:17:06Z,59.2,TA120-T246187
1602587826000,2020-10-13T11:17:06Z,33.3,TA120-T246177
1602587826000,2020-10-13T11:17:06Z,44.4,TA120-T246183
1602587826000,2020-10-13T11:17:06Z,68.4,TA120-T246184
1602587827000,2020-10-13T11:17:07Z,44.4,TA120-T246183
1602587827000,2020-10-13T11:17:07Z,68.5,TA120-T246184
1602587827000,2020-10-13T11:17:07Z,58.9,TA120-T246187
1602587827000,2020-10-13T11:17:07Z,53.8,TA120-T246191
1602587827000,2020-10-13T11:17:07Z,33.2,TA120-T246177
1602587828000,2020-10-13T11:17:08Z,53.8,TA120-T246191
1602587828000,2020-10-13T11:17:08Z,33.7,TA120-T246177
1602587828000,2020-10-13T11:17:08Z,70.4,TA120-T246184
1602587828000,2020-10-13T11:17:08Z,44.1,TA120-T246183
1602587828000,2020-10-13T11:17:08Z,59.9,TA120-T246187
1602587829000,2020-10-13T11:17:09Z,44.1,TA120-T246183
1602587829000,2020-10-13T11:17:09Z,60.1,TA120-T246187
1602587829000,2020-10-13T11:17:09Z,34.3,TA120-T246177
1602587829000,2020-10-13T11:17:09Z,53.2,TA120-T246191
1602587829000,2020-10-13T11:17:09Z,73.2,TA120-T246184
1602587830000,2020-10-13T11:17:10Z,57.1,TA120-T246191
1602587830000,2020-10-13T11:17:10Z,74.8,TA120-T246184
1602587830000,2020-10-13T11:17:10Z,59.8,TA120-T246187
1602587830000,2020-10-13T11:17:10Z,44.6,TA120-T246183
1602587830000,2020-10-13T11:17:10Z,35.3,TA120-T246177
1602587831000,2020-10-13T11:17:11Z,44.1,TA120-T246183
1602587831000,2020-10-13T11:17:11Z,34.5,TA120-T246177
1602587831000,2020-10-13T11:17:11Z,75,TA120-T246184
1602587831000,2020-10-13T11:17:11Z,61.3,TA120-T246191
1602587831000,2020-10-13T11:17:11Z,59.2,TA120-T246187
1602587832000,2020-10-13T11:17:12Z,54.3,TA120-T246191
1602587832000,2020-10-13T11:17:12Z,59.1,TA120-T246187
1602587832000,2020-10-13T11:17:12Z,34.2,TA120-T246177
1602587832000,2020-10-13T11:17:12Z,44.4,TA120-T246183
1602587832000,2020-10-13T11:17:12Z,75.6,TA120-T246184
1602587833000,2020-10-13T11:17:13Z,44.4,TA120-T246183
1602587833000,2020-10-13T11:17:13Z,78.2,TA120-T246184
1602587833000,2020-10-13T11:17:13Z,59.5,TA120-T246187
1602587833000,2020-10-13T11:17:13Z,52.2,TA120-T246191
1602587833000,2020-10-13T11:17:13Z,35.2,TA120-T246177
1602587834000,2020-10-13T11:17:14Z,52.1,TA120-T246191
1602587834000,2020-10-13T11:17:14Z,36,TA120-T246177
1602587834000,2020-10-13T11:17:14Z,80.6,TA120-T246184
1602587834000,2020-10-13T11:17:14Z,44.2,TA120-T246183
1602587834000,2020-10-13T11:17:14Z,58.8,TA120-T246187
1602587835000,2020-10-13T11:17:15Z,44.3,TA120-T246183
1602587835000,2020-10-13T11:17:15Z,59,TA120-T246187
1602587835000,2020-10-13T11:17:15Z,35.3,TA120-T246177
1602587835000,2020-10-13T11:17:15Z,52.5,TA120-T246191
1602587835000,2020-10-13T11:17:15Z,82.2,TA120-T246184
1602587836000,2020-10-13T11:17:16Z,52.8,TA120-T246191
1602587836000,2020-10-13T11:17:16Z,80.5,TA120-T246184
1602587836000,2020-10-13T11:17:16Z,59.5,TA120-T246187
1602587836000,2020-10-13T11:17:16Z,44.4,TA120-T246183
1602587836000,2020-10-13T11:17:16Z,36.5,TA120-T246177
1602587837000,2020-10-13T11:17:17Z,44.5,TA120-T246183
1602587837000,2020-10-13T11:17:17Z,36.9,TA120-T246177
1602587837000,2020-10-13T11:17:17Z,77.6,TA120-T246184
1602587837000,2020-10-13T11:17:17Z,52.2,TA120-T246191
1602587837000,2020-10-13T11:17:17Z,58.4,TA120-T246187
1602587838000,2020-10-13T11:17:18Z,53.3,TA120-T246191
1602587838000,2020-10-13T11:17:18Z,58.1,TA120-T246187
1602587838000,2020-10-13T11:17:18Z,35.8,TA120-T246177
1602587838000,2020-10-13T11:17:18Z,44.3,TA120-T246183
1602587838000,2020-10-13T11:17:18Z,78.1,TA120-T246184
1602587839000,2020-10-13T11:17:19Z,44.7,TA120-T246183
1602587839000,2020-10-13T11:17:19Z,79.3,TA120-T246184
1602587839000,2020-10-13T11:17:19Z,59.8,TA120-T246187
1602587839000,2020-10-13T11:17:19Z,53.6,TA120-T246191
1602587839000,2020-10-13T11:17:19Z,35.4,TA120-T246177
1602587840000,2020-10-13T11:17:20Z,55.4,TA120-T246191
1602587840000,2020-10-13T11:17:20Z,35.7,TA120-T246177
1602587840000,2020-10-13T11:17:20Z,77.6,TA120-T246184
1602587840000,2020-10-13T11:17:20Z,44.5,TA120-T246183
1602587840000,2020-10-13T11:17:20Z,59.8,TA120-T246187
1602587841000,2020-10-13T11:17:21Z,44.4,TA120-T246183
1602587841000,2020-10-13T11:17:21Z,60.1,TA120-T246187
1602587841000,2020-10-13T11:17:21Z,36.2,TA120-T246177
1602587841000,2020-10-13T11:17:21Z,56.9,TA120-T246191
1602587841000,2020-10-13T11:17:21Z,74.6,TA120-T246184
1602587842000,2020-10-13T11:17:22Z,59.2,TA120-T246191
1602587842000,2020-10-13T11:17:22Z,70.8,TA120-T246184
1602587842000,2020-10-13T11:17:22Z,59.6,TA120-T246187
1602587842000,2020-10-13T11:17:22Z,44.3,TA120-T246183
1602587842000,2020-10-13T11:17:22Z,37.6,TA120-T246177
1602587843000,2020-10-13T11:17:23Z,44.4,TA120-T246183
1602587843000,2020-10-13T11:17:23Z,37.3,TA120-T246177
1602587843000,2020-10-13T11:17:23Z,67.8,TA120-T246184
1602587843000,2020-10-13T11:17:23Z,59.2,TA120-T246191
1602587843000,2020-10-13T11:17:23Z,60.7,TA120-T246187
1602587844000,2020-10-13T11:17:24Z,60,TA120-T246191
1602587844000,2020-10-13T11:17:24Z,60.3,TA120-T246187
1602587844000,2020-10-13T11:17:24Z,36.3,TA120-T246177
1602587844000,2020-10-13T11:17:24Z,44.6,TA120-T246183
1602587844000,2020-10-13T11:17:24Z,66.9,TA120-T246184
1602587845000,2020-10-13T11:17:25Z,44.2,TA120-T246183
1602587845000,2020-10-13T11:17:25Z,65.6,TA120-T246184
1602587845000,2020-10-13T11:17:25Z,61,TA120-T246187
1602587845000,2020-10-13T11:17:25Z,59.8,TA120-T246191
1602587845000,2020-10-13T11:17:25Z,37.5,TA120-T246177
1602587846000,2020-10-13T11:17:26Z,59.7,TA120-T246191
1602587846000,2020-10-13T11:17:26Z,39.8,TA120-T246177
1602587846000,2020-10-13T11:17:26Z,64.8,TA120-T246184
1602587846000,2020-10-13T11:17:26Z,44.4,TA120-T246183
1602587846000,2020-10-13T11:17:26Z,60.5,TA120-T246187
1602587847000,2020-10-13T11:17:27Z,44.4,TA120-T246183
1602587847000,2020-10-13T11:17:27Z,60.8,TA120-T246187
1602587847000,2020-10-13T11:17:27Z,39.8,TA120-T246177
1602587847000,2020-10-13T11:17:27Z,59.5,TA120-T246191
1602587847000,2020-10-13T11:17:27Z,64.9,TA120-T246184
1602587848000,2020-10-13T11:17:28Z,59.6,TA120-T246191
1602587848000,2020-10-13T11:17:28Z,66,TA120-T246184
1602587848000,2020-10-13T11:17:28Z,60.3,TA120-T246187
1602587848000,2020-10-13T11:17:28Z,44.4,TA120-T246183
1602587848000,2020-10-13T11:17:28Z,37.7,TA120-T246177
1602587849000,2020-10-13T11:17:29Z,44.2,TA120-T246183
1602587849000,2020-10-13T11:17:29Z,36.8,TA120-T246177
1602587849000,2020-10-13T11:17:29Z,68.6,TA120-T246184
1602587849000,2020-10-13T11:17:29Z,60.6,TA120-T246191
1602587849000,2020-10-13T11:17:29Z,60.3,TA120-T246187
1602587850000,2020-10-13T11:17:30Z,60.2,TA120-T246191
1602587850000,2020-10-13T11:17:30Z,60.1,TA120-T246187
1602587850000,2020-10-13T11:17:30Z,36.5,TA120-T246177
1602587850000,2020-10-13T11:17:30Z,44.3,TA120-T246183
1602587850000,2020-10-13T11:17:30Z,71.6,TA120-T246184
1602587851000,2020-10-13T11:17:31Z,44.2,TA120-T246183
1602587851000,2020-10-13T11:17:31Z,71.2,TA120-T246184
1602587851000,2020-10-13T11:17:31Z,59.7,TA120-T246187
1602587851000,2020-10-13T11:17:31Z,60.1,TA120-T246191
1602587851000,2020-10-13T11:17:31Z,36,TA120-T246177
1602587852000,2020-10-13T11:17:32Z,60.3,TA120-T246191
1602587852000,2020-10-13T11:17:32Z,35.8,TA120-T246177
1602587852000,2020-10-13T11:17:32Z,70.2,TA120-T246184
1602587852000,2020-10-13T11:17:32Z,44,TA120-T246183
1602587852000,2020-10-13T11:17:32Z,59.7,TA120-T246187
1602587853000,2020-10-13T11:17:33Z,44.5,TA120-T246183
1602587853000,2020-10-13T11:17:33Z,60.1,TA120-T246187
1602587853000,2020-10-13T11:17:33Z,35.6,TA120-T246177
1602587853000,2020-10-13T11:17:33Z,60.7,TA120-T246191
1602587853000,2020-10-13T11:17:33Z,72.5,TA120-T246184
1602587854000,2020-10-13T11:17:34Z,60.9,TA120-T246191
1602587854000,2020-10-13T11:17:34Z,74.4,TA120-T246184
1602587854000,2020-10-13T11:17:34Z,58.9,TA120-T246187
1602587854000,2020-10-13T11:17:34Z,44.4,TA120-T246183
1602587854000,2020-10-13T11:17:34Z,35.2,TA120-T246177
1602587855000,2020-10-13T11:17:35Z,44.5,TA120-T246183
1602587855000,2020-10-13T11:17:35Z,35.2,TA120-T246177
1602587855000,2020-10-13T11:17:35Z,73.7,TA120-T246184
1602587855000,2020-10-13T11:17:35Z,62.5,TA120-T246191
1602587855000,2020-10-13T11:17:35Z,59.3,TA120-T246187
1602587856000,2020-10-13T11:17:36Z,58.7,TA120-T246191
1602587856000,2020-10-13T11:17:36Z,59,TA120-T246187
1602587856000,2020-10-13T11:17:36Z,35.3,TA120-T246177
1602587856000,2020-10-13T11:17:36Z,44.3,TA120-T246183
1602587856000,2020-10-13T11:17:36Z,74.9,TA120-T246184
1602587857000,2020-10-13T11:17:37Z,44.3,TA120-T246183
1602587857000,2020-10-13T11:17:37Z,72.1,TA120-T246184
1602587857000,2020-10-13T11:17:37Z,58.9,TA120-T246187
1602587857000,2020-10-13T11:17:37Z,56.6,TA120-T246191
1602587857000,2020-10-13T11:17:37Z,35.5,TA120-T246177
1602587858000,2020-10-13T11:17:38Z,53.3,TA120-T246191
1602587858000,2020-10-13T11:17:38Z,36.7,TA120-T246177
1602587858000,2020-10-13T11:17:38Z,71.2,TA120-T246184
1602587858000,2020-10-13T11:17:38Z,44.3,TA120-T246183
1602587858000,2020-10-13T11:17:38Z,58.7,TA120-T246187
1602587859000,2020-10-13T11:17:39Z,44.4,TA120-T246183
1602587859000,2020-10-13T11:17:39Z,60,TA120-T246187
1602587859000,2020-10-13T11:17:39Z,37.6,TA120-T246177
1602587859000,2020-10-13T11:17:39Z,53.9,TA120-T246191
1602587859000,2020-10-13T11:17:39Z,73.5,TA120-T246184
1602587860000,2020-10-13T11:17:40Z,52.1,TA120-T246191
1602587860000,2020-10-13T11:17:40Z,76.6,TA120-T246184
1602587860000,2020-10-13T11:17:40Z,59.8,TA120-T246187
1602587860000,2020-10-13T11:17:40Z,44.2,TA120-T246183
1602587860000,2020-10-13T11:17:40Z,37.9,TA120-T246177
1602587861000,2020-10-13T11:17:41Z,44.4,TA120-T246183
1602587861000,2020-10-13T11:17:41Z,38.4,TA120-T246177
1602587861000,2020-10-13T11:17:41Z,75.3,TA120-T246184
1602587861000,2020-10-13T11:17:41Z,51.2,TA120-T246191
1602587861000,2020-10-13T11:17:41Z,59.9,TA120-T246187
1602587862000,2020-10-13T11:17:42Z,51.8,TA120-T246191
1602587862000,2020-10-13T11:17:42Z,61.3,TA120-T246187
1602587862000,2020-10-13T11:17:42Z,38.4,TA120-T246177
1602587862000,2020-10-13T11:17:42Z,44.2,TA120-T246183
1602587862000,2020-10-13T11:17:42Z,73.1,TA120-T246184
1602587863000,2020-10-13T11:17:43Z,44.3,TA120-T246183
1602587863000,2020-10-13T11:17:43Z,71.5,TA120-T246184
1602587863000,2020-10-13T11:17:43Z,59.6,TA120-T246187
1602587863000,2020-10-13T11:17:43Z,52.5,TA120-T246191
1602587863000,2020-10-13T11:17:43Z,37.8,TA120-T246177
1602587864000,2020-10-13T11:17:44Z,52.8,TA120-T246191
1602587864000,2020-10-13T11:17:44Z,37,TA120-T246177
1602587864000,2020-10-13T11:17:44Z,68.7,TA120-T246184
1602587864000,2020-10-13T11:17:44Z,44.4,TA120-T246183
1602587864000,2020-10-13T11:17:44Z,59.2,TA120-T246187
1602587865000,2020-10-13T11:17:45Z,44.4,TA120-T246183
1602587865000,2020-10-13T11:17:45Z,59.5,TA120-T246187
1602587865000,2020-10-13T11:17:45Z,36.9,TA120-T246177
1602587865000,2020-10-13T11:17:45Z,53.1,TA120-T246191
1602587865000,2020-10-13T11:17:45Z,66.7,TA120-T246184
1602587866000,2020-10-13T11:17:46Z,52.2,TA120-T246191
1602587866000,2020-10-13T11:17:46Z,65,TA120-T246184
1602587866000,2020-10-13T11:17:46Z,59.3,TA120-T246187
1602587866000,2020-10-13T11:17:46Z,44.3,TA120-T246183
1602587866000,2020-10-13T11:17:46Z,36.9,TA120-T246177
1602587867000,2020-10-13T11:17:47Z,44.4,TA120-T246183
1602587867000,2020-10-13T11:17:47Z,37.2,TA120-T246177
1602587867000,2020-10-13T11:17:47Z,64,TA120-T246184
1602587867000,2020-10-13T11:17:47Z,50.6,TA120-T246191
1602587867000,2020-10-13T11:17:47Z,58.3,TA120-T246187
1602587868000,2020-10-13T11:17:48Z,50.5,TA120-T246191
1602587868000,2020-10-13T11:17:48Z,59.1,TA120-T246187
1602587868000,2020-10-13T11:17:48Z,36.1,TA120-T246177
1602587868000,2020-10-13T11:17:48Z,44.2,TA120-T246183
1602587868000,2020-10-13T11:17:48Z,63,TA120-T246184
1602587869000,2020-10-13T11:17:49Z,44.2,TA120-T246183
1602587869000,2020-10-13T11:17:49Z,62.4,TA120-T246184
1602587869000,2020-10-13T11:17:49Z,59.6,TA120-T246187
1602587869000,2020-10-13T11:17:49Z,49.1,TA120-T246191
1602587869000,2020-10-13T11:17:49Z,35.7,TA120-T246177
1602587870000,2020-10-13T11:17:50Z,49.7,TA120-T246191
1602587870000,2020-10-13T11:17:50Z,35.2,TA120-T246177
1602587870000,2020-10-13T11:17:50Z,61.6,TA120-T246184
1602587870000,2020-10-13T11:17:50Z,44.7,TA120-T246183
1602587870000,2020-10-13T11:17:50Z,59.1,TA120-T246187
1602587871000,2020-10-13T11:17:51Z,44.4,TA120-T246183
1602587871000,2020-10-13T11:17:51Z,59,TA120-T246187
1602587871000,2020-10-13T11:17:51Z,34.5,TA120-T246177
1602587871000,2020-10-13T11:17:51Z,49.9,TA120-T246191
1602587871000,2020-10-13T11:17:51Z,61.8,TA120-T246184
1602587872000,2020-10-13T11:17:52Z,50.4,TA120-T246191
1602587872000,2020-10-13T11:17:52Z,62.4,TA120-T246184
1602587872000,2020-10-13T11:17:52Z,59.6,TA120-T246187
1602587872000,2020-10-13T11:17:52Z,44.2,TA120-T246183
1602587872000,2020-10-13T11:17:52Z,34.8,TA120-T246177
1602587873000,2020-10-13T11:17:53Z,44.4,TA120-T246183
1602587873000,2020-10-13T11:17:53Z,33.4,TA120-T246177
1602587873000,2020-10-13T11:17:53Z,63.7,TA120-T246184
1602587873000,2020-10-13T11:17:53Z,50.7,TA120-T246191
1602587873000,2020-10-13T11:17:53Z,58.5,TA120-T246187
1602587874000,2020-10-13T11:17:54Z,51,TA120-T246191
1602587874000,2020-10-13T11:17:54Z,58.5,TA120-T246187
1602587874000,2020-10-13T11:17:54Z,33.6,TA120-T246177
1602587874000,2020-10-13T11:17:54Z,44,TA120-T246183
1602587874000,2020-10-13T11:17:54Z,65.3,TA120-T246184
1602587875000,2020-10-13T11:17:55Z,44.2,TA120-T246183
1602587875000,2020-10-13T11:17:55Z,67.5,TA120-T246184
1602587875000,2020-10-13T11:17:55Z,58.6,TA120-T246187
1602587875000,2020-10-13T11:17:55Z,51.3,TA120-T246191
1602587875000,2020-10-13T11:17:55Z,33.3,TA120-T246177
1602587876000,2020-10-13T11:17:56Z,52.8,TA120-T246191
1602587876000,2020-10-13T11:17:56Z,33.6,TA120-T246177
1602587876000,2020-10-13T11:17:56Z,67.8,TA120-T246184
1602587876000,2020-10-13T11:17:56Z,44.1,TA120-T246183
1602587876000,2020-10-13T11:17:56Z,58.8,TA120-T246187
1602587877000,2020-10-13T11:17:57Z,44.6,TA120-T246183
1602587877000,2020-10-13T11:17:57Z,57.5,TA120-T246187
