time,readable_time,dBA,dev-id
1667222134000,2022-10-31T13:15:34Z,69.2,TA120-T246184
1667222136000,2022-10-31T13:15:36Z,62.5,TA120-T246187
1667222169000,2022-10-31T13:16:09Z,57.2,TA120-T246191
1667222187000,2022-10-31T13:16:27Z,47.5,TA120-T246183
1667222194000,2022-10-31T13:16:34Z,72.6,TA120-T246184
1667222196000,2022-10-31T13:16:36Z,64.5,TA120-T246187
1667222229000,2022-10-31T13:17:09Z,61.6,TA120-T246191
1667222247000,2022-10-31T13:17:27Z,47.8,TA120-T246183
1667222254000,2022-10-31T13:17:34Z,71.2,TA120-T246184
1667222256000,2022-10-31T13:17:36Z,63.5,TA120-T246187
1667222289000,2022-10-31T13:18:09Z,56.5,TA120-T246191
1667222307000,2022-10-31T13:18:27Z,56.6,TA120-T246183
1667222314000,2022-10-31T13:18:34Z,67.5,TA120-T246184
1667222316000,2022-10-31T13:18:36Z,63.2,TA120-T246187
1667222349000,2022-10-31T13:19:09Z,56.6,TA120-T246191
1667222367000,2022-10-31T13:19:27Z,53.8,TA120-T246183
1667222374000,2022-10-31T13:19:34Z,72.6,TA120-T246184
1667222376000,2022-10-31T13:19:36Z,63.2,TA120-T246187
1667222409000,2022-10-31T13:20:09Z,54.3,TA120-T246191
1667222427000,2022-10-31T13:20:27Z,52.2,TA120-T246183
1667222434000,2022-10-31T13:20:34Z,71.7,TA120-T246184
1667222436000,2022-10-31T13:20:36Z,64.4,TA120-T246187
1667222469000,2022-10-31T13:21:09Z,55.8,TA120-T246191
1667222487000,2022-10-31T13:21:27Z,47.5,TA120-T246183
1667222494000,2022-10-31T13:21:34Z,71.3,TA120-T246184
1667222496000,2022-10-31T13:21:36Z,63.8,TA120-T246187
1667222529000,2022-10-31T13:22:09Z,55.7,TA120-T246191
1667222547000,2022-10-31T13:22:27Z,46.5,TA120-T246183
1667222554000,2022-10-31T13:22:34Z,72.1,TA120-T246184
1667222556000,2022-10-31T13:22:36Z,64.8,TA120-T246187
1667222589000,2022-10-31T13:23:09Z,54.2,TA120-T246191
1667222607000,2022-10-31T13:23:27Z,47,TA120-T246183
1667222614000,2022-10-31T13:23:34Z,72,TA120-T246184
1667222616000,2022-10-31T13:23:36Z,62.8,TA120-T246187
1667222649000,2022-10-31T13:24:09Z,59.5,TA120-T246191
1667222667000,2022-10-31T13:24:27Z,58,TA120-T246183
1667222674000,2022-10-31T13:24:34Z,72.2,TA120-T246184
1667222676000,2022-10-31T13:24:36Z,63.5,TA120-T246187
1667222709000,2022-10-31T13:25:09Z,59.9,TA120-T246191
1667222727000,2022-10-31T13:25:27Z,60.4,TA120-T246183
1667222734000,2022-10-31T13:25:34Z,69.3,TA120-T246184
1667222736000,2022-10-31T13:25:36Z,65,TA120-T246187
1667222769000,2022-10-31T13:26:09Z,59.4,TA120-T246191
1667222787000,2022-10-31T13:26:27Z,57,TA120-T246183
1667222794000,2022-10-31T13:26:34Z,70.2,TA120-T246184
1667222796000,2022-10-31T13:26:36Z,64.7,TA120-T246187
1667222829000,2022-10-31T13:27:09Z,57,TA120-T246191
1667222847000,2022-10-31T13:27:27Z,56.6,TA120-T246183
1667222854000,2022-10-31T13:27:34Z,67.1,TA120-T246184
1667222856000,2022-10-31T13:27:36Z,64.9,TA120-T246187
1667222889000,2022-10-31T13:28:09Z,57.7,TA120-T246191
1667222907000,2022-10-31T13:28:27Z,58.8,TA120-T246183
1667222914000,2022-10-31T13:28:34Z,72.8,TA120-T246184
1667222916000,2022-10-31T13:28:36Z,65,TA120-T246187
1667222949000,2022-10-31T13:29:09Z,56.9,TA120-T246191
1667222967000,2022-10-31T13:29:27Z,57.1,TA120-T246183
1667222974000,2022-10-31T13:29:34Z,72.3,TA120-T246184
1667222976000,2022-10-31T13:29:36Z,63.9,TA120-T246187
1667223009000,2022-10-31T13:30:09Z,57.7,TA120-T246191
1667223027000,2022-10-31T13:30:27Z,55.8,TA120-T246183
1667223034000,2022-10-31T13:30:34Z,68.9,TA120-T246184
1667223036000,2022-10-31T13:30:36Z,65.2,TA120-T246187
1667223069000,2022-10-31T13:31:09Z,53.3,TA120-T246191
1667223087000,2022-10-31T13:31:27Z,55.6,TA120-T246183
1667223094000,2022-10-31T13:31:34Z,73.2,TA120-T246184
1667223096000,2022-10-31T13:31:36Z,64.7,TA120-T246187
1667223129000,2022-10-31T13:32:09Z,51.6,TA120-T246191
1667223147000,2022-10-31T13:32:27Z,57.5,TA120-T246183
1667223154000,2022-10-31T13:32:34Z,70.5,TA120-T246184
1667223156000,2022-10-31T13:32:36Z,64.7,TA120-T246187
1667223189000,2022-10-31T13:33:09Z,57.9,TA120-T246191
1667223207000,2022-10-31T13:33:27Z,56.1,TA120-T246183
1667223214000,2022-10-31T13:33:34Z,67.1,TA120-T246184
1667223216000,2022-10-31T13:33:36Z,65.6,TA120-T246187
1667223249000,2022-10-31T13:34:09Z,54.7,TA120-T246191
1667223267000,2022-10-31T13:34:27Z,59.9,TA120-T246183
1667223274000,2022-10-31T13:34:34Z,72.5,TA120-T246184
1667223276000,2022-10-31T13:34:36Z,63.6,TA120-T246187
1667223309000,2022-10-31T13:35:09Z,55.3,TA120-T246191
1667223327000,2022-10-31T13:35:27Z,57.5,TA120-T246183
1667223334000,2022-10-31T13:35:34Z,73.1,TA120-T246184
1667223336000,2022-10-31T13:35:36Z,64.4,TA120-T246187
1667223369000,2022-10-31T13:36:09Z,56.7,TA120-T246191
1667223387000,2022-10-31T13:36:27Z,60.5,TA120-T246183
1667223394000,2022-10-31T13:36:34Z,70,TA120-T246184
1667223396000,2022-10-31T13:36:36Z,64.6,TA120-T246187
1667223429000,2022-10-31T13:37:09Z,57.6,TA120-T246191
1667223447000,2022-10-31T13:37:27Z,59.9,TA120-T246183
1667223456000,2022-10-31T13:37:36Z,64.9,TA120-T246187
1667223457000,2022-10-31T13:37:37Z,70.7,TA120-T246184
1667223489000,2022-10-31T13:38:09Z,60,TA120-T246191
1667223507000,2022-10-31T13:38:27Z,60.8,TA120-T246183
1667223516000,2022-10-31T13:38:36Z,64.1,TA120-T246187
1667223517000,2022-10-31T13:38:37Z,71.1,TA120-T246184
1667223549000,2022-10-31T13:39:09Z,57.8,TA120-T246191
1667223567000,2022-10-31T13:39:27Z,61.3,TA120-T246183
1667223576000,2022-10-31T13:39:36Z,65.3,TA120-T246187
1667223577000,2022-10-31T13:39:37Z,68.7,TA120-T246184
1667223609000,2022-10-31T13:40:09Z,56.7,TA120-T246191
1667223627000,2022-10-31T13:40:27Z,59.5,TA120-T246183
1667223636000,2022-10-31T13:40:36Z,65.4,TA120-T246187
1667223637000,2022-10-31T13:40:37Z,70.5,TA120-T246184
1667223669000,2022-10-31T13:41:09Z,55.3,TA120-T246191
1667223687000,2022-10-31T13:41:27Z,61.7,TA120-T246183
1667223696000,2022-10-31T13:41:36Z,66.9,TA120-T246187
1667223697000,2022-10-31T13:41:37Z,72.3,TA120-T246184
1667223729000,2022-10-31T13:42:09Z,58.2,TA120-T246191
1667223747000,2022-10-31T13:42:27Z,57.3,TA120-T246183
1667223756000,2022-10-31T13:42:36Z,65.2,TA120-T246187
1667223757000,2022-10-31T13:42:37Z,68.8,TA120-T246184
1667223789000,2022-10-31T13:43:09Z,58.9,TA120-T246191
1667223807000,2022-10-31T13:43:27Z,56.3,TA120-T246183
1667223816000,2022-10-31T13:43:36Z,65.9,TA120-T246187
1667223817000,2022-10-31T13:43:37Z,72.3,TA120-T246184
1667223849000,2022-10-31T13:44:09Z,59.6,TA120-T246191
1667223867000,2022-10-31T13:44:27Z,51.9,TA120-T246183
1667223876000,2022-10-31T13:44:36Z,65.8,TA120-T246187
1667223877000,2022-10-31T13:44:37Z,71.4,TA120-T246184
1667223909000,2022-10-31T13:45:09Z,58.3,TA120-T246191
1667223927000,2022-10-31T13:45:27Z,52.6,TA120-T246183
1667223936000,2022-10-31T13:45:36Z,66,TA120-T246187
1667223937000,2022-10-31T13:45:37Z,68.6,TA120-T246184
1667223969000,2022-10-31T13:46:09Z,55.8,TA120-T246191
1667223987000,2022-10-31T13:46:27Z,56.6,TA120-T246183
1667223996000,2022-10-31T13:46:36Z,66.3,TA120-T246187
1667223997000,2022-10-31T13:46:37Z,68.8,TA120-T246184
1667224029000,2022-10-31T13:47:09Z,57.8,TA120-T246191
1667224047000,2022-10-31T13:47:27Z,59.4,TA120-T246183
1667224056000,2022-10-31T13:47:36Z,63.7,TA120-T246187
1667224057000,2022-10-31T13:47:37Z,72.5,TA120-T246184
1667224089000,2022-10-31T13:48:09Z,57.1,TA120-T246191
1667224107000,2022-10-31T13:48:27Z,61.5,TA120-T246183
1667224116000,2022-10-31T13:48:36Z,65.4,TA120-T246187
1667224117000,2022-10-31T13:48:37Z,69.6,TA120-T246184
1667224149000,2022-10-31T13:49:09Z,55,TA120-T246191
1667224167000,2022-10-31T13:49:27Z,48.1,TA120-T246183
1667224176000,2022-10-31T13:49:36Z,65.6,TA120-T246187
1667224177000,2022-10-31T13:49:37Z,74.1,TA120-T246184
1667224209000,2022-10-31T13:50:09Z,55.1,TA120-T246191
1667224227000,2022-10-31T13:50:27Z,51,TA120-T246183
1667224236000,2022-10-31T13:50:36Z,66.2,TA120-T246187
1667224237000,2022-10-31T13:50:37Z,71.6,TA120-T246184
1667224269000,2022-10-31T13:51:09Z,56.5,TA120-T246191
1667224287000,2022-10-31T13:51:27Z,58.1,TA120-T246183
1667224296000,2022-10-31T13:51:36Z,65.6,TA120-T246187
1667224297000,2022-10-31T13:51:37Z,67.2,TA120-T246184
1667224329000,2022-10-31T13:52:09Z,56.8,TA120-T246191
1667224347000,2022-10-31T13:52:27Z,61,TA120-T246183
1667224356000,2022-10-31T13:52:36Z,64.3,TA120-T246187
1667224357000,2022-10-31T13:52:37Z,72.2,TA120-T246184
1667224389000,2022-10-31T13:53:09Z,54.5,TA120-T246191
1667224407000,2022-10-31T13:53:27Z,58,TA120-T246183
1667224416000,2022-10-31T13:53:36Z,64.8,TA120-T246187
1667224417000,2022-10-31T13:53:37Z,74.2,TA120-T246184
1667224449000,2022-10-31T13:54:09Z,58.1,TA120-T246191
1667224467000,2022-10-31T13:54:27Z,64.3,TA120-T246183
1667224476000,2022-10-31T13:54:36Z,65.4,TA120-T246187
1667224477000,2022-10-31T13:54:37Z,70.5,TA120-T246184
1667224509000,2022-10-31T13:55:09Z,58.4,TA120-T246191
1667224527000,2022-10-31T13:55:27Z,58.9,TA120-T246183
1667224536000,2022-10-31T13:55:36Z,65.1,TA120-T246187
1667224537000,2022-10-31T13:55:37Z,69.8,TA120-T246184
1667224569000,2022-10-31T13:56:09Z,60.1,TA120-T246191
1667224587000,2022-10-31T13:56:27Z,59.6,TA120-T246183
1667224596000,2022-10-31T13:56:36Z,64.9,TA120-T246187
1667224597000,2022-10-31T13:56:37Z,70.5,TA120-T246184
1667224629000,2022-10-31T13:57:09Z,55.7,TA120-T246191
1667224647000,2022-10-31T13:57:27Z,58.1,TA120-T246183
1667224656000,2022-10-31T13:57:36Z,65.7,TA120-T246187
1667224657000,2022-10-31T13:57:37Z,69.8,TA120-T246184
1667224689000,2022-10-31T13:58:09Z,56.2,TA120-T246191
1667224707000,2022-10-31T13:58:27Z,54.4,TA120-T246183
1667224716000,2022-10-31T13:58:36Z,66.1,TA120-T246187
1667224717000,2022-10-31T13:58:37Z,70.4,TA120-T246184
1667224749000,2022-10-31T13:59:09Z,52.7,TA120-T246191
1667224767000,2022-10-31T13:59:27Z,53.7,TA120-T246183
1667224776000,2022-10-31T13:59:36Z,65.8,TA120-T246187
1667224777000,2022-10-31T13:59:37Z,71.7,TA120-T246184
1667224809000,2022-10-31T14:00:09Z,55.9,TA120-T246191
1667224827000,2022-10-31T14:00:27Z,54.3,TA120-T246183
1667224836000,2022-10-31T14:00:36Z,65.6,TA120-T246187
1667224837000,2022-10-31T14:00:37Z,69.5,TA120-T246184
1667224869000,2022-10-31T14:01:09Z,53.6,TA120-T246191
1667224887000,2022-10-31T14:01:27Z,52.2,TA120-T246183
1667224896000,2022-10-31T14:01:36Z,65.9,TA120-T246187
1667224897000,2022-10-31T14:01:37Z,72.4,TA120-T246184
1667224929000,2022-10-31T14:02:09Z,57.5,TA120-T246191
1667224947000,2022-10-31T14:02:27Z,53.5,TA120-T246183
1667224956000,2022-10-31T14:02:36Z,65.3,TA120-T246187
1667224957000,2022-10-31T14:02:37Z,70.4,TA120-T246184
1667224989000,2022-10-31T14:03:09Z,57.1,TA120-T246191
1667225007000,2022-10-31T14:03:27Z,52.2,TA120-T246183
1667225016000,2022-10-31T14:03:36Z,65.4,TA120-T246187
1667225017000,2022-10-31T14:03:37Z,68.8,TA120-T246184
1667225049000,2022-10-31T14:04:09Z,56.6,TA120-T246191
1667225067000,2022-10-31T14:04:27Z,53.7,TA120-T246183
1667225076000,2022-10-31T14:04:36Z,66.2,TA120-T246187
1667225077000,2022-10-31T14:04:37Z,70.4,TA120-T246184
1667225109000,2022-10-31T14:05:09Z,57.3,TA120-T246191
1667225127000,2022-10-31T14:05:27Z,51.6,TA120-T246183
1667225136000,2022-10-31T14:05:36Z,66.6,TA120-T246187
1667225137000,2022-10-31T14:05:37Z,70.8,TA120-T246184
1667225169000,2022-10-31T14:06:09Z,57.1,TA120-T246191
1667225187000,2022-10-31T14:06:27Z,61.8,TA120-T246183
1667225196000,2022-10-31T14:06:36Z,64.5,TA120-T246187
1667225197000,2022-10-31T14:06:37Z,70.2,TA120-T246184
1667225229000,2022-10-31T14:07:09Z,56,TA120-T246191
1667225247000,2022-10-31T14:07:27Z,55.6,TA120-T246183
1667225256000,2022-10-31T14:07:36Z,65.3,TA120-T246187
1667225257000,2022-10-31T14:07:37Z,70.3,TA120-T246184
1667225289000,2022-10-31T14:08:09Z,57.3,TA120-T246191
1667225307000,2022-10-31T14:08:27Z,57.3,TA120-T246183
1667225316000,2022-10-31T14:08:36Z,65.3,TA120-T246187
1667225317000,2022-10-31T14:08:37Z,73.3,TA120-T246184
1667225349000,2022-10-31T14:09:09Z,57.4,TA120-T246191
1667225367000,2022-10-31T14:09:27Z,58.4,TA120-T246183
1667225376000,2022-10-31T14:09:36Z,66.5,TA120-T246187
1667225377000,2022-10-31T14:09:37Z,69.8,TA120-T246184
1667225409000,2022-10-31T14:10:09Z,57.3,TA120-T246191
1667225427000,2022-10-31T14:10:27Z,60.6,TA120-T246183
1667225436000,2022-10-31T14:10:36Z,65.5,TA120-T246187
1667225437000,2022-10-31T14:10:37Z,73,TA120-T246184
1667225469000,2022-10-31T14:11:09Z,55.7,TA120-T246191
1667225487000,2022-10-31T14:11:27Z,63.5,TA120-T246183
1667225496000,2022-10-31T14:11:36Z,65.3,TA120-T246187
1667225497000,2022-10-31T14:11:37Z,73.4,TA120-T246184
1667225529000,2022-10-31T14:12:09Z,55.4,TA120-T246191
1667225547000,2022-10-31T14:12:27Z,59.1,TA120-T246183
1667225556000,2022-10-31T14:12:36Z,65.9,TA120-T246187
1667225557000,2022-10-31T14:12:37Z,70.7,TA120-T246184
1667225589000,2022-10-31T14:13:09Z,55.7,TA120-T246191
1667225607000,2022-10-31T14:13:27Z,59.9,TA120-T246183
1667225616000,2022-10-31T14:13:36Z,65.3,TA120-T246187
1667225617000,2022-10-31T14:13:37Z,73,TA120-T246184
1667225649000,2022-10-31T14:14:09Z,55.6,TA120-T246191
1667225667000,2022-10-31T14:14:27Z,61.9,TA120-T246183
1667225676000,2022-10-31T14:14:36Z,63.8,TA120-T246187
1667225677000,2022-10-31T14:14:37Z,71.6,TA120-T246184
1667225709000,2022-10-31T14:15:09Z,56.8,TA120-T246191
1667225727000,2022-10-31T14:15:27Z,69.3,TA120-T246183
1667225736000,2022-10-31T14:15:36Z,65.6,TA120-T246187
1667225737000,2022-10-31T14:15:37Z,68.5,TA120-T246184
1667225769000,2022-10-31T14:16:09Z,55.9,TA120-T246191
1667225787000,2022-10-31T14:16:27Z,63.3,TA120-T246183
1667225796000,2022-10-31T14:16:36Z,65.4,TA120-T246187
1667225797000,2022-10-31T14:16:37Z,71.9,TA120-T246184
1667225829000,2022-10-31T14:17:09Z,56.2,TA120-T246191
1667225847000,2022-10-31T14:17:27Z,55.7,TA120-T246183
1667225856000,2022-10-31T14:17:36Z,65.3,TA120-T246187
1667225857000,2022-10-31T14:17:37Z,69.5,TA120-T246184
1667225889000,2022-10-31T14:18:09Z,57,TA120-T246191
1667225907000,2022-10-31T14:18:27Z,59,TA120-T246183
1667225916000,2022-10-31T14:18:36Z,66.5,TA120-T246187
1667225917000,2022-10-31T14:18:37Z,72.3,TA120-T246184
1667225949000,2022-10-31T14:19:09Z,54.5,TA120-T246191
1667225967000,2022-10-31T14:19:27Z,52.4,TA120-T246183
1667225976000,2022-10-31T14:19:36Z,65.3,TA120-T246187
1667225977000,2022-10-31T14:19:37Z,70.9,TA120-T246184
1667226009000,2022-10-31T14:20:09Z,54.6,TA120-T246191
1667226027000,2022-10-31T14:20:27Z,61.7,TA120-T246183
1667226036000,2022-10-31T14:20:36Z,65.2,TA120-T246187
1667226037000,2022-10-31T14:20:37Z,73.4,TA120-T246184
1667226069000,2022-10-31T14:21:09Z,60.1,TA120-T246191
1667226087000,2022-10-31T14:21:27Z,63.2,TA120-T246183
1667226096000,2022-10-31T14:21:36Z,66,TA120-T246187
1667226097000,2022-10-31T14:21:37Z,68.3,TA120-T246184
1667226129000,2022-10-31T14:22:09Z,55.5,TA120-T246191
1667226147000,2022-10-31T14:22:27Z,58.9,TA120-T246183
1667226156000,2022-10-31T14:22:36Z,65.8,TA120-T246187
1667226157000,2022-10-31T14:22:37Z,71.8,TA120-T246184
1667226189000,2022-10-31T14:23:09Z,55.7,TA120-T246191
1667226207000,2022-10-31T14:23:27Z,56.7,TA120-T246183
1667226216000,2022-10-31T14:23:36Z,65.7,TA120-T246187
1667226217000,2022-10-31T14:23:37Z,69.6,TA120-T246184
1667226249000,2022-10-31T14:24:09Z,54.1,TA120-T246191
1667226267000,2022-10-31T14:24:27Z,52.1,TA120-T246183
1667226276000,2022-10-31T14:24:36Z,66.1,TA120-T246187
1667226277000,2022-10-31T14:24:37Z,67.2,TA120-T246184
1667226309000,2022-10-31T14:25:09Z,58.7,TA120-T246191
1667226327000,2022-10-31T14:25:27Z,50.2,TA120-T246183
1667226336000,2022-10-31T14:25:36Z,64.5,TA120-T246187
1667226337000,2022-10-31T14:25:37Z,68.1,TA120-T246184
1667226369000,2022-10-31T14:26:09Z,54.6,TA120-T246191
1667226387000,2022-10-31T14:26:27Z,48.1,TA120-T246183
1667226396000,2022-10-31T14:26:36Z,65.8,TA120-T246187
1667226397000,2022-10-31T14:26:37Z,71.3,TA120-T246184
1667226429000,2022-10-31T14:27:09Z,56.8,TA120-T246191
1667226447000,2022-10-31T14:27:27Z,47.9,TA120-T246183
1667226456000,2022-10-31T14:27:36Z,66.2,TA120-T246187
1667226457000,2022-10-31T14:27:37Z,69.1,TA120-T246184
1667226489000,2022-10-31T14:28:09Z,56.4,TA120-T246191
1667226507000,2022-10-31T14:28:27Z,54.2,TA120-T246183
1667226516000,2022-10-31T14:28:36Z,66.2,TA120-T246187
1667226517000,2022-10-31T14:28:37Z,70,TA120-T246184
1667226549000,2022-10-31T14:29:09Z,56.4,TA120-T246191
1667226567000,2022-10-31T14:29:27Z,56.7,TA120-T246183
1667226576000,2022-10-31T14:29:36Z,65.1,TA120-T246187
1667226577000,2022-10-31T14:29:37Z,71.4,TA120-T246184
1667226609000,2022-10-31T14:30:09Z,56.2,TA120-T246191
1667226627000,2022-10-31T14:30:27Z,60.3,TA120-T246183
1667226636000,2022-10-31T14:30:36Z,65.4,TA120-T246187
1667226637000,2022-10-31T14:30:37Z,68.2,TA120-T246184
1667226669000,2022-10-31T14:31:09Z,54.9,TA120-T246191
1667226687000,2022-10-31T14:31:27Z,60.4,TA120-T246183
1667226696000,2022-10-31T14:31:36Z,65.4,TA120-T246187
1667226697000,2022-10-31T14:31:37Z,69.4,TA120-T246184
1667226729000,2022-10-31T14:32:09Z,51.8,TA120-T246191
1667226747000,2022-10-31T14:32:27Z,58.8,TA120-T246183
1667226756000,2022-10-31T14:32:36Z,64,TA120-T246187
1667226757000,2022-10-31T14:32:37Z,71.9,TA120-T246184
1667226789000,2022-10-31T14:33:09Z,56.6,TA120-T246191
1667226807000,2022-10-31T14:33:27Z,63.7,TA120-T246183
1667226816000,2022-10-31T14:33:36Z,65.6,TA120-T246187
1667226817000,2022-10-31T14:33:37Z,68.2,TA120-T246184
1667226849000,2022-10-31T14:34:09Z,53.7,TA120-T246191
1667226867000,2022-10-31T14:34:27Z,69,TA120-T246183
1667226876000,2022-10-31T14:34:36Z,65.3,TA120-T246187
1667226877000,2022-10-31T14:34:37Z,70.7,TA120-T246184
1667226909000,2022-10-31T14:35:09Z,56,TA120-T246191
1667226927000,2022-10-31T14:35:27Z,61.8,TA120-T246183
1667226936000,2022-10-31T14:35:36Z,63.9,TA120-T246187
1667226937000,2022-10-31T14:35:37Z,71.5,TA120-T246184
1667226969000,2022-10-31T14:36:09Z,57.5,TA120-T246191
1667226987000,2022-10-31T14:36:27Z,61.5,TA120-T246183
1667226996000,2022-10-31T14:36:36Z,65.1,TA120-T246187
1667226997000,2022-10-31T14:36:37Z,67.7,TA120-T246184
1667227029000,2022-10-31T14:37:09Z,55.7,TA120-T246191
1667227047000,2022-10-31T14:37:27Z,49.2,TA120-T246183
1667227056000,2022-10-31T14:37:36Z,65.1,TA120-T246187
1667227057000,2022-10-31T14:37:37Z,73,TA120-T246184
1667227089000,2022-10-31T14:38:09Z,56.4,TA120-T246191
1667227107000,2022-10-31T14:38:27Z,58.9,TA120-T246183
1667227116000,2022-10-31T14:38:36Z,65.5,TA120-T246187
1667227117000,2022-10-31T14:38:37Z,70.7,TA120-T246184
1667227149000,2022-10-31T14:39:09Z,56,TA120-T246191
1667227167000,2022-10-31T14:39:27Z,55.5,TA120-T246183
1667227176000,2022-10-31T14:39:36Z,65.4,TA120-T246187
1667227177000,2022-10-31T14:39:37Z,68.3,TA120-T246184
1667227209000,2022-10-31T14:40:09Z,57.1,TA120-T246191
1667227227000,2022-10-31T14:40:27Z,51.8,TA120-T246183
1667227236000,2022-10-31T14:40:36Z,65.1,TA120-T246187
1667227237000,2022-10-31T14:40:37Z,69,TA120-T246184
1667227269000,2022-10-31T14:41:09Z,56.9,TA120-T246191
1667227287000,2022-10-31T14:41:27Z,59.1,TA120-T246183
1667227296000,2022-10-31T14:41:36Z,65.5,TA120-T246187
1667227297000,2022-10-31T14:41:37Z,72.7,TA120-T246184
1667227329000,2022-10-31T14:42:09Z,59.7,TA120-T246191
1667227347000,2022-10-31T14:42:27Z,51.5,TA120-T246183
1667227356000,2022-10-31T14:42:36Z,66.1,TA120-T246187
1667227357000,2022-10-31T14:42:37Z,68.2,TA120-T246184
1667227389000,2022-10-31T14:43:09Z,56.1,TA120-T246191
1667227407000,2022-10-31T14:43:27Z,53.9,TA120-T246183
1667227416000,2022-10-31T14:43:36Z,66.1,TA120-T246187
1667227417000,2022-10-31T14:43:37Z,72.7,TA120-T246184
1667227449000,2022-10-31T14:44:09Z,59.4,TA120-T246191
1667227467000,2022-10-31T14:44:27Z,54.9,TA120-T246183
1667227476000,2022-10-31T14:44:36Z,64.3,TA120-T246187
1667227477000,2022-10-31T14:44:37Z,69.1,TA120-T246184
1667227509000,2022-10-31T14:45:09Z,58.1,TA120-T246191
1667227527000,2022-10-31T14:45:27Z,55.3,TA120-T246183
1667227536000,2022-10-31T14:45:36Z,66,TA120-T246187
1667227537000,2022-10-31T14:45:37Z,69.8,TA120-T246184
1667227569000,2022-10-31T14:46:09Z,57.6,TA120-T246191
1667227587000,2022-10-31T14:46:27Z,60.7,TA120-T246183
1667227596000,2022-10-31T14:46:36Z,65.3,TA120-T246187
1667227597000,2022-10-31T14:46:37Z,69.2,TA120-T246184
1667227629000,2022-10-31T14:47:09Z,60.6,TA120-T246191
1667227647000,2022-10-31T14:47:27Z,63.1,TA120-T246183
1667227656000,2022-10-31T14:47:36Z,65.3,TA120-T246187
1667227657000,2022-10-31T14:47:37Z,72.3,TA120-T246184
1667227689000,2022-10-31T14:48:09Z,55.9,TA120-T246191
1667227707000,2022-10-31T14:48:27Z,58.5,TA120-T246183
1667227716000,2022-10-31T14:48:36Z,66.2,TA120-T246187
1667227717000,2022-10-31T14:48:37Z,71.3,TA120-T246184
1667227749000,2022-10-31T14:49:09Z,58.2,TA120-T246191
1667227767000,2022-10-31T14:49:27Z,50.5,TA120-T246183
1667227776000,2022-10-31T14:49:36Z,65.6,TA120-T246187
1667227777000,2022-10-31T14:49:37Z,67.8,TA120-T246184
1667227809000,2022-10-31T14:50:09Z,56.8,TA120-T246191
1667227827000,2022-10-31T14:50:27Z,57.8,TA120-T246183
1667227836000,2022-10-31T14:50:36Z,65.1,TA120-T246187
1667227837000,2022-10-31T14:50:37Z,71.4,TA120-T246184
1667227869000,2022-10-31T14:51:09Z,56.2,TA120-T246191
1667227887000,2022-10-31T14:51:27Z,59.3,TA120-T246183
1667227896000,2022-10-31T14:51:36Z,64.4,TA120-T246187
1667227897000,2022-10-31T14:51:37Z,68.4,TA120-T246184
1667227929000,2022-10-31T14:52:09Z,54.5,TA120-T246191
1667227947000,2022-10-31T14:52:27Z,49.2,TA120-T246183
1667227956000,2022-10-31T14:52:36Z,65,TA120-T246187
1667227957000,2022-10-31T14:52:37Z,69.6,TA120-T246184
1667227989000,2022-10-31T14:53:09Z,53.6,TA120-T246191
1667228007000,2022-10-31T14:53:27Z,52.3,TA120-T246183
1667228016000,2022-10-31T14:53:36Z,64.8,TA120-T246187
1667228017000,2022-10-31T14:53:37Z,74,TA120-T246184
1667228049000,2022-10-31T14:54:09Z,54.5,TA120-T246191
1667228067000,2022-10-31T14:54:27Z,51.5,TA120-T246183
1667228076000,2022-10-31T14:54:36Z,67,TA120-T246187
1667228077000,2022-10-31T14:54:37Z,69.7,TA120-T246184
1667228109000,2022-10-31T14:55:09Z,56.3,TA120-T246191
1667228127000,2022-10-31T14:55:27Z,60.6,TA120-T246183
1667228136000,2022-10-31T14:55:36Z,63.9,TA120-T246187
1667228137000,2022-10-31T14:55:37Z,70.6,TA120-T246184
1667228169000,2022-10-31T14:56:09Z,57.4,TA120-T246191
1667228187000,2022-10-31T14:56:27Z,53.7,TA120-T246183
1667228196000,2022-10-31T14:56:36Z,64.4,TA120-T246187
1667228197000,2022-10-31T14:56:37Z,71.1,TA120-T246184
1667228229000,2022-10-31T14:57:09Z,54.3,TA120-T246191
1667228247000,2022-10-31T14:57:27Z,52.5,TA120-T246183
1667228256000,2022-10-31T14:57:36Z,65.5,TA120-T246187
1667228257000,2022-10-31T14:57:37Z,67,TA120-T246184
1667228289000,2022-10-31T14:58:09Z,59.8,TA120-T246191
1667228307000,2022-10-31T14:58:27Z,55.5,TA120-T246183
1667228316000,2022-10-31T14:58:36Z,66.5,TA120-T246187
1667228317000,2022-10-31T14:58:37Z,70.3,TA120-T246184
1667228349000,2022-10-31T14:59:09Z,58.1,TA120-T246191
1667228367000,2022-10-31T14:59:27Z,59.5,TA120-T246183
1667228376000,2022-10-31T14:59:36Z,64.7,TA120-T246187
1667228377000,2022-10-31T14:59:37Z,71.3,TA120-T246184
1667228409000,2022-10-31T15:00:09Z,55.7,TA120-T246191
1667228427000,2022-10-31T15:00:27Z,54.5,TA120-T246183
1667228436000,2022-10-31T15:00:36Z,64.5,TA120-T246187
1667228437000,2022-10-31T15:00:37Z,69,TA120-T246184
1667228469000,2022-10-31T15:01:09Z,57.4,TA120-T246191
1667228487000,2022-10-31T15:01:27Z,51,TA120-T246183
1667228496000,2022-10-31T15:01:36Z,64.6,TA120-T246187
