time,readable_time,dBA,dev-id
1641205699000,2022-01-03T10:28:19Z,53.2,TA120-T246187
1641205718000,2022-01-03T10:28:38Z,35.7,TA120-T246183
1641205740000,2022-01-03T10:29:00Z,68.5,TA120-T246184
1641205758000,2022-01-03T10:29:18Z,61.4,TA120-T246191
1641205759000,2022-01-03T10:29:19Z,52.5,TA120-T246187
1641205778000,2022-01-03T10:29:38Z,50.2,TA120-T246183
1641205800000,2022-01-03T10:30:00Z,64.5,TA120-T246184
1641205818000,2022-01-03T10:30:18Z,61.4,TA120-T246191
1641205819000,2022-01-03T10:30:19Z,53.3,TA120-T246187
1641205838000,2022-01-03T10:30:38Z,45.1,TA120-T246183
1641205860000,2022-01-03T10:31:00Z,64.1,TA120-T246184
1641205878000,2022-01-03T10:31:18Z,64.4,TA120-T246191
1641205879000,2022-01-03T10:31:19Z,51.7,TA120-T246187
1641205898000,2022-01-03T10:31:38Z,47.2,TA120-T246183
1641205920000,2022-01-03T10:32:00Z,65.9,TA120-T246184
1641205938000,2022-01-03T10:32:18Z,63.9,TA120-T246191
1641205939000,2022-01-03T10:32:19Z,51.7,TA120-T246187
1641205958000,2022-01-03T10:32:38Z,45.7,TA120-T246183
1641205980000,2022-01-03T10:33:00Z,70.5,TA120-T246184
1641205998000,2022-01-03T10:33:18Z,60,TA120-T246191
1641205999000,2022-01-03T10:33:19Z,51.1,TA120-T246187
1641206018000,2022-01-03T10:33:38Z,51.1,TA120-T246183
1641206040000,2022-01-03T10:34:00Z,64.9,TA120-T246184
1641206058000,2022-01-03T10:34:18Z,59,TA120-T246191
1641206059000,2022-01-03T10:34:19Z,50.8,TA120-T246187
1641206078000,2022-01-03T10:34:38Z,44.9,TA120-T246183
1641206100000,2022-01-03T10:35:00Z,63.9,TA120-T246184
1641206118000,2022-01-03T10:35:18Z,59,TA120-T246191
1641206119000,2022-01-03T10:35:19Z,51.1,TA120-T246187
1641206138000,2022-01-03T10:35:38Z,36.4,TA120-T246183
1641206160000,2022-01-03T10:36:00Z,68.6,TA120-T246184
1641206178000,2022-01-03T10:36:18Z,57.9,TA120-T246191
1641206179000,2022-01-03T10:36:19Z,51.2,TA120-T246187
1641206198000,2022-01-03T10:36:38Z,45.4,TA120-T246183
1641206220000,2022-01-03T10:37:00Z,65,TA120-T246184
1641206238000,2022-01-03T10:37:18Z,60.1,TA120-T246191
1641206239000,2022-01-03T10:37:19Z,52.6,TA120-T246187
1641206258000,2022-01-03T10:37:38Z,42.5,TA120-T246183
1641206280000,2022-01-03T10:38:00Z,68.3,TA120-T246184
1641206298000,2022-01-03T10:38:18Z,62,TA120-T246191
1641206299000,2022-01-03T10:38:19Z,50.2,TA120-T246187
1641206318000,2022-01-03T10:38:38Z,39.9,TA120-T246183
1641206340000,2022-01-03T10:39:00Z,67.7,TA120-T246184
1641206358000,2022-01-03T10:39:18Z,62.2,TA120-T246191
1641206359000,2022-01-03T10:39:19Z,50.7,TA120-T246187
1641206378000,2022-01-03T10:39:38Z,35.7,TA120-T246183
1641206400000,2022-01-03T10:40:00Z,66.2,TA120-T246184
1641206418000,2022-01-03T10:40:18Z,59.8,TA120-T246191
1641206419000,2022-01-03T10:40:19Z,53.7,TA120-T246187
1641206438000,2022-01-03T10:40:38Z,35.3,TA120-T246183
1641206460000,2022-01-03T10:41:00Z,68.5,TA120-T246184
1641206478000,2022-01-03T10:41:18Z,61,TA120-T246191
1641206479000,2022-01-03T10:41:19Z,52.8,TA120-T246187
1641206498000,2022-01-03T10:41:38Z,35.2,TA120-T246183
1641206520000,2022-01-03T10:42:00Z,67.3,TA120-T246184
1641206538000,2022-01-03T10:42:18Z,62.8,TA120-T246191
1641206539000,2022-01-03T10:42:19Z,52.8,TA120-T246187
1641206558000,2022-01-03T10:42:38Z,35.1,TA120-T246183
1641206580000,2022-01-03T10:43:00Z,66.6,TA120-T246184
1641206598000,2022-01-03T10:43:18Z,62.2,TA120-T246191
1641206599000,2022-01-03T10:43:19Z,53.5,TA120-T246187
1641206618000,2022-01-03T10:43:38Z,35.1,TA120-T246183
1641206640000,2022-01-03T10:44:00Z,69.3,TA120-T246184
1641206658000,2022-01-03T10:44:18Z,61.2,TA120-T246191
1641206659000,2022-01-03T10:44:19Z,50.9,TA120-T246187
1641206678000,2022-01-03T10:44:38Z,35,TA120-T246183
1641206700000,2022-01-03T10:45:00Z,68.1,TA120-T246184
1641206718000,2022-01-03T10:45:18Z,56,TA120-T246191
1641206719000,2022-01-03T10:45:19Z,51.2,TA120-T246187
1641206738000,2022-01-03T10:45:38Z,35.2,TA120-T246183
1641206760000,2022-01-03T10:46:00Z,63.5,TA120-T246184
1641206778000,2022-01-03T10:46:18Z,57.1,TA120-T246191
1641206779000,2022-01-03T10:46:19Z,51.9,TA120-T246187
1641206798000,2022-01-03T10:46:38Z,35.2,TA120-T246183
1641206820000,2022-01-03T10:47:00Z,63.4,TA120-T246184
1641206838000,2022-01-03T10:47:18Z,53.7,TA120-T246191
1641206839000,2022-01-03T10:47:19Z,50.2,TA120-T246187
1641206858000,2022-01-03T10:47:38Z,35.1,TA120-T246183
1641206880000,2022-01-03T10:48:00Z,71.5,TA120-T246184
1641206898000,2022-01-03T10:48:18Z,60.8,TA120-T246191
1641206899000,2022-01-03T10:48:19Z,53.3,TA120-T246187
1641206918000,2022-01-03T10:48:38Z,44.3,TA120-T246183
1641206940000,2022-01-03T10:49:00Z,65.6,TA120-T246184
1641206958000,2022-01-03T10:49:18Z,58.7,TA120-T246191
1641206959000,2022-01-03T10:49:19Z,53.1,TA120-T246187
1641206978000,2022-01-03T10:49:38Z,41.8,TA120-T246183
1641207000000,2022-01-03T10:50:00Z,69.8,TA120-T246184
1641207018000,2022-01-03T10:50:18Z,58.2,TA120-T246191
1641207019000,2022-01-03T10:50:19Z,52.8,TA120-T246187
1641207038000,2022-01-03T10:50:38Z,40.6,TA120-T246183
1641207060000,2022-01-03T10:51:00Z,68.1,TA120-T246184
1641207078000,2022-01-03T10:51:18Z,61.6,TA120-T246191
1641207079000,2022-01-03T10:51:19Z,50.4,TA120-T246187
1641207098000,2022-01-03T10:51:38Z,40,TA120-T246183
1641207120000,2022-01-03T10:52:00Z,64.3,TA120-T246184
1641207138000,2022-01-03T10:52:18Z,64.4,TA120-T246191
1641207139000,2022-01-03T10:52:19Z,52.3,TA120-T246187
1641207158000,2022-01-03T10:52:38Z,42.6,TA120-T246183
1641207180000,2022-01-03T10:53:00Z,66,TA120-T246184
1641207198000,2022-01-03T10:53:18Z,61.8,TA120-T246191
1641207199000,2022-01-03T10:53:19Z,52.2,TA120-T246187
1641207218000,2022-01-03T10:53:38Z,37.2,TA120-T246183
1641207240000,2022-01-03T10:54:00Z,65.6,TA120-T246184
1641207258000,2022-01-03T10:54:18Z,54.2,TA120-T246191
1641207259000,2022-01-03T10:54:19Z,53.2,TA120-T246187
1641207278000,2022-01-03T10:54:38Z,38.4,TA120-T246183
1641207300000,2022-01-03T10:55:00Z,66.7,TA120-T246184
1641207318000,2022-01-03T10:55:18Z,57.1,TA120-T246191
1641207319000,2022-01-03T10:55:19Z,51.8,TA120-T246187
1641207338000,2022-01-03T10:55:38Z,35.2,TA120-T246183
1641207360000,2022-01-03T10:56:00Z,72,TA120-T246184
1641207378000,2022-01-03T10:56:18Z,61.4,TA120-T246191
1641207379000,2022-01-03T10:56:19Z,52.4,TA120-T246187
1641207398000,2022-01-03T10:56:38Z,43.2,TA120-T246183
1641207420000,2022-01-03T10:57:00Z,67.8,TA120-T246184
1641207438000,2022-01-03T10:57:18Z,61.7,TA120-T246191
1641207439000,2022-01-03T10:57:19Z,52.3,TA120-T246187
1641207458000,2022-01-03T10:57:38Z,56.7,TA120-T246183
1641207480000,2022-01-03T10:58:00Z,67.4,TA120-T246184
1641207498000,2022-01-03T10:58:18Z,60.3,TA120-T246191
1641207499000,2022-01-03T10:58:19Z,53.2,TA120-T246187
1641207518000,2022-01-03T10:58:38Z,54.4,TA120-T246183
1641207540000,2022-01-03T10:59:00Z,65.2,TA120-T246184
1641207558000,2022-01-03T10:59:18Z,60.8,TA120-T246191
1641207559000,2022-01-03T10:59:19Z,51.8,TA120-T246187
1641207578000,2022-01-03T10:59:38Z,51.9,TA120-T246183
1641207600000,2022-01-03T11:00:00Z,70,TA120-T246184
1641207618000,2022-01-03T11:00:18Z,58.9,TA120-T246191
1641207619000,2022-01-03T11:00:19Z,52.3,TA120-T246187
1641207638000,2022-01-03T11:00:38Z,55.4,TA120-T246183
1641207660000,2022-01-03T11:01:00Z,67,TA120-T246184
1641207678000,2022-01-03T11:01:18Z,49.5,TA120-T246191
1641207679000,2022-01-03T11:01:19Z,51.6,TA120-T246187
1641207698000,2022-01-03T11:01:38Z,46.7,TA120-T246183
1641207720000,2022-01-03T11:02:00Z,65.2,TA120-T246184
1641207738000,2022-01-03T11:02:18Z,59.4,TA120-T246191
1641207739000,2022-01-03T11:02:19Z,52.2,TA120-T246187
1641207758000,2022-01-03T11:02:38Z,36,TA120-T246183
1641207780000,2022-01-03T11:03:00Z,67.7,TA120-T246184
1641207798000,2022-01-03T11:03:18Z,61.2,TA120-T246191
1641207799000,2022-01-03T11:03:19Z,51,TA120-T246187
1641207818000,2022-01-03T11:03:38Z,35.5,TA120-T246183
1641207840000,2022-01-03T11:04:00Z,61.5,TA120-T246184
1641207858000,2022-01-03T11:04:18Z,55.6,TA120-T246191
1641207859000,2022-01-03T11:04:19Z,52.2,TA120-T246187
1641207878000,2022-01-03T11:04:38Z,37.8,TA120-T246183
1641207900000,2022-01-03T11:05:00Z,60.2,TA120-T246184
1641207918000,2022-01-03T11:05:18Z,54.1,TA120-T246191
1641207919000,2022-01-03T11:05:19Z,52,TA120-T246187
1641207938000,2022-01-03T11:05:38Z,36.8,TA120-T246183
1641207960000,2022-01-03T11:06:00Z,64.4,TA120-T246184
1641207978000,2022-01-03T11:06:18Z,53.6,TA120-T246191
1641207979000,2022-01-03T11:06:19Z,50.9,TA120-T246187
1641207998000,2022-01-03T11:06:38Z,35.6,TA120-T246183
1641208020000,2022-01-03T11:07:00Z,65.1,TA120-T246184
1641208038000,2022-01-03T11:07:18Z,58.9,TA120-T246191
1641208039000,2022-01-03T11:07:19Z,50.7,TA120-T246187
1641208058000,2022-01-03T11:07:38Z,35.5,TA120-T246183
1641208080000,2022-01-03T11:08:00Z,67.6,TA120-T246184
1641208098000,2022-01-03T11:08:18Z,58.6,TA120-T246191
1641208099000,2022-01-03T11:08:19Z,53.7,TA120-T246187
1641208118000,2022-01-03T11:08:38Z,35.2,TA120-T246183
1641208140000,2022-01-03T11:09:00Z,66.9,TA120-T246184
1641208158000,2022-01-03T11:09:18Z,60.4,TA120-T246191
1641208159000,2022-01-03T11:09:19Z,56.9,TA120-T246187
1641208178000,2022-01-03T11:09:38Z,35.1,TA120-T246183
1641208200000,2022-01-03T11:10:00Z,66.4,TA120-T246184
1641208218000,2022-01-03T11:10:18Z,62.4,TA120-T246191
1641208219000,2022-01-03T11:10:19Z,51.9,TA120-T246187
1641208238000,2022-01-03T11:10:38Z,36.9,TA120-T246183
1641208260000,2022-01-03T11:11:00Z,65.8,TA120-T246184
1641208278000,2022-01-03T11:11:18Z,61.4,TA120-T246191
1641208279000,2022-01-03T11:11:19Z,51.3,TA120-T246187
1641208298000,2022-01-03T11:11:38Z,35.6,TA120-T246183
1641208320000,2022-01-03T11:12:00Z,68.6,TA120-T246184
1641208338000,2022-01-03T11:12:18Z,59.6,TA120-T246191
1641208339000,2022-01-03T11:12:19Z,69.8,TA120-T246187
1641208358000,2022-01-03T11:12:38Z,35.3,TA120-T246183
1641208380000,2022-01-03T11:13:00Z,62.7,TA120-T246184
1641208398000,2022-01-03T11:13:18Z,61.1,TA120-T246191
1641208399000,2022-01-03T11:13:19Z,63.6,TA120-T246187
1641208418000,2022-01-03T11:13:38Z,36.2,TA120-T246183
1641208440000,2022-01-03T11:14:00Z,65.3,TA120-T246184
1641208458000,2022-01-03T11:14:18Z,59.8,TA120-T246191
1641208459000,2022-01-03T11:14:19Z,65.7,TA120-T246187
1641208478000,2022-01-03T11:14:38Z,35.3,TA120-T246183
1641208500000,2022-01-03T11:15:00Z,67.8,TA120-T246184
1641208518000,2022-01-03T11:15:18Z,54.8,TA120-T246191
1641208519000,2022-01-03T11:15:19Z,51.5,TA120-T246187
1641208538000,2022-01-03T11:15:38Z,35.3,TA120-T246183
1641208560000,2022-01-03T11:16:00Z,65.6,TA120-T246184
1641208578000,2022-01-03T11:16:18Z,54.2,TA120-T246191
1641208579000,2022-01-03T11:16:19Z,53.4,TA120-T246187
1641208598000,2022-01-03T11:16:38Z,35.6,TA120-T246183
1641208620000,2022-01-03T11:17:00Z,69.7,TA120-T246184
1641208638000,2022-01-03T11:17:18Z,60.8,TA120-T246191
1641208639000,2022-01-03T11:17:19Z,51.9,TA120-T246187
1641208658000,2022-01-03T11:17:38Z,35.6,TA120-T246183
1641208680000,2022-01-03T11:18:00Z,68.4,TA120-T246184
1641208698000,2022-01-03T11:18:18Z,63.1,TA120-T246191
1641208699000,2022-01-03T11:18:19Z,53.4,TA120-T246187
1641208718000,2022-01-03T11:18:38Z,35.6,TA120-T246183
1641208744000,2022-01-03T11:19:04Z,67.9,TA120-T246184
1641208758000,2022-01-03T11:19:18Z,61.7,TA120-T246191
1641208759000,2022-01-03T11:19:19Z,51.8,TA120-T246187
1641208778000,2022-01-03T11:19:38Z,35.4,TA120-T246183
1641208804000,2022-01-03T11:20:04Z,65.9,TA120-T246184
1641208818000,2022-01-03T11:20:18Z,61.6,TA120-T246191
1641208819000,2022-01-03T11:20:19Z,51.9,TA120-T246187
1641208838000,2022-01-03T11:20:38Z,35.9,TA120-T246183
1641208864000,2022-01-03T11:21:04Z,71.9,TA120-T246184
1641208878000,2022-01-03T11:21:18Z,59.4,TA120-T246191
1641208879000,2022-01-03T11:21:19Z,50.4,TA120-T246187
1641208898000,2022-01-03T11:21:38Z,35.5,TA120-T246183
1641208924000,2022-01-03T11:22:04Z,66.9,TA120-T246184
1641208938000,2022-01-03T11:22:18Z,61.5,TA120-T246191
1641208939000,2022-01-03T11:22:19Z,50.3,TA120-T246187
1641208958000,2022-01-03T11:22:38Z,36.7,TA120-T246183
1641208984000,2022-01-03T11:23:04Z,64.9,TA120-T246184
1641208998000,2022-01-03T11:23:18Z,60.1,TA120-T246191
1641208999000,2022-01-03T11:23:19Z,50.1,TA120-T246187
1641209018000,2022-01-03T11:23:38Z,37.5,TA120-T246183
1641209044000,2022-01-03T11:24:04Z,71.1,TA120-T246184
1641209058000,2022-01-03T11:24:18Z,61.7,TA120-T246191
1641209059000,2022-01-03T11:24:19Z,49.5,TA120-T246187
1641209078000,2022-01-03T11:24:38Z,38.5,TA120-T246183
1641209104000,2022-01-03T11:25:04Z,61.6,TA120-T246184
1641209118000,2022-01-03T11:25:18Z,60.9,TA120-T246191
1641209119000,2022-01-03T11:25:19Z,49.9,TA120-T246187
1641209138000,2022-01-03T11:25:38Z,38.9,TA120-T246183
1641209164000,2022-01-03T11:26:04Z,63.2,TA120-T246184
1641209178000,2022-01-03T11:26:18Z,55.7,TA120-T246191
1641209179000,2022-01-03T11:26:19Z,49.3,TA120-T246187
1641209198000,2022-01-03T11:26:38Z,35.2,TA120-T246183
1641209224000,2022-01-03T11:27:04Z,69.2,TA120-T246184
1641209238000,2022-01-03T11:27:18Z,64.6,TA120-T246191
1641209239000,2022-01-03T11:27:19Z,52.5,TA120-T246187
1641209258000,2022-01-03T11:27:38Z,35.6,TA120-T246183
1641209284000,2022-01-03T11:28:04Z,62.6,TA120-T246184
1641209298000,2022-01-03T11:28:18Z,62.8,TA120-T246191
1641209299000,2022-01-03T11:28:19Z,51.5,TA120-T246187
1641209318000,2022-01-03T11:28:38Z,41.7,TA120-T246183
1641209344000,2022-01-03T11:29:04Z,64.9,TA120-T246184
1641209358000,2022-01-03T11:29:18Z,57.5,TA120-T246191
1641209359000,2022-01-03T11:29:19Z,51.8,TA120-T246187
1641209378000,2022-01-03T11:29:38Z,50.1,TA120-T246183
1641209404000,2022-01-03T11:30:04Z,67.4,TA120-T246184
1641209418000,2022-01-03T11:30:18Z,62.9,TA120-T246191
1641209419000,2022-01-03T11:30:19Z,50.3,TA120-T246187
1641209438000,2022-01-03T11:30:38Z,42.5,TA120-T246183
1641209464000,2022-01-03T11:31:04Z,64.6,TA120-T246184
1641209478000,2022-01-03T11:31:18Z,56.8,TA120-T246191
1641209479000,2022-01-03T11:31:19Z,51.4,TA120-T246187
1641209498000,2022-01-03T11:31:38Z,35.4,TA120-T246183
1641209524000,2022-01-03T11:32:04Z,66.4,TA120-T246184
1641209538000,2022-01-03T11:32:18Z,61.8,TA120-T246191
1641209539000,2022-01-03T11:32:19Z,51,TA120-T246187
1641209558000,2022-01-03T11:32:38Z,35.6,TA120-T246183
1641209584000,2022-01-03T11:33:04Z,64.1,TA120-T246184
1641209598000,2022-01-03T11:33:18Z,58.7,TA120-T246191
1641209599000,2022-01-03T11:33:19Z,51.2,TA120-T246187
1641209618000,2022-01-03T11:33:38Z,35.6,TA120-T246183
1641209644000,2022-01-03T11:34:04Z,67.2,TA120-T246184
1641209658000,2022-01-03T11:34:18Z,60,TA120-T246191
1641209659000,2022-01-03T11:34:19Z,50.8,TA120-T246187
1641209678000,2022-01-03T11:34:38Z,35.4,TA120-T246183
1641209704000,2022-01-03T11:35:04Z,66.2,TA120-T246184
1641209718000,2022-01-03T11:35:18Z,57.8,TA120-T246191
1641209719000,2022-01-03T11:35:19Z,50.1,TA120-T246187
1641209738000,2022-01-03T11:35:38Z,50.8,TA120-T246183
1641209764000,2022-01-03T11:36:04Z,64.5,TA120-T246184
1641209778000,2022-01-03T11:36:18Z,60.4,TA120-T246191
1641209779000,2022-01-03T11:36:19Z,51.6,TA120-T246187
1641209798000,2022-01-03T11:36:38Z,45.4,TA120-T246183
1641209824000,2022-01-03T11:37:04Z,67,TA120-T246184
1641209838000,2022-01-03T11:37:18Z,60.9,TA120-T246191
1641209839000,2022-01-03T11:37:19Z,52.8,TA120-T246187
1641209858000,2022-01-03T11:37:38Z,37.4,TA120-T246183
1641209884000,2022-01-03T11:38:04Z,62.9,TA120-T246184
1641209898000,2022-01-03T11:38:18Z,57.9,TA120-T246191
1641209899000,2022-01-03T11:38:19Z,51.4,TA120-T246187
1641209918000,2022-01-03T11:38:38Z,37,TA120-T246183
1641209944000,2022-01-03T11:39:04Z,67.9,TA120-T246184
1641209958000,2022-01-03T11:39:18Z,58.7,TA120-T246191
1641209959000,2022-01-03T11:39:19Z,50.2,TA120-T246187
1641209978000,2022-01-03T11:39:38Z,39.4,TA120-T246183
1641210004000,2022-01-03T11:40:04Z,63.6,TA120-T246184
1641210018000,2022-01-03T11:40:18Z,60.8,TA120-T246191
1641210019000,2022-01-03T11:40:19Z,50.9,TA120-T246187
1641210038000,2022-01-03T11:40:38Z,36.7,TA120-T246183
1641210064000,2022-01-03T11:41:04Z,62.9,TA120-T246184
1641210078000,2022-01-03T11:41:18Z,54.5,TA120-T246191
1641210079000,2022-01-03T11:41:19Z,50.1,TA120-T246187
1641210098000,2022-01-03T11:41:38Z,44.4,TA120-T246183
1641210124000,2022-01-03T11:42:04Z,66.1,TA120-T246184
1641210138000,2022-01-03T11:42:18Z,59.5,TA120-T246191
1641210139000,2022-01-03T11:42:19Z,52,TA120-T246187
1641210158000,2022-01-03T11:42:38Z,35.9,TA120-T246183
1641210184000,2022-01-03T11:43:04Z,67.6,TA120-T246184
1641210198000,2022-01-03T11:43:18Z,60.4,TA120-T246191
1641210199000,2022-01-03T11:43:19Z,50.2,TA120-T246187
1641210218000,2022-01-03T11:43:38Z,55.1,TA120-T246183
1641210244000,2022-01-03T11:44:04Z,67.2,TA120-T246184
1641210258000,2022-01-03T11:44:18Z,57.8,TA120-T246191
1641210259000,2022-01-03T11:44:19Z,51.3,TA120-T246187
1641210278000,2022-01-03T11:44:38Z,59.8,TA120-T246183
1641210304000,2022-01-03T11:45:04Z,69.9,TA120-T246184
1641210318000,2022-01-03T11:45:18Z,60,TA120-T246191
1641210319000,2022-01-03T11:45:19Z,51.1,TA120-T246187
1641210338000,2022-01-03T11:45:38Z,57.1,TA120-T246183
1641210364000,2022-01-03T11:46:04Z,67.5,TA120-T246184
1641210378000,2022-01-03T11:46:18Z,62.9,TA120-T246191
1641210379000,2022-01-03T11:46:19Z,50.6,TA120-T246187
1641210398000,2022-01-03T11:46:38Z,39.4,TA120-T246183
1641210424000,2022-01-03T11:47:04Z,62.3,TA120-T246184
1641210438000,2022-01-03T11:47:18Z,60.8,TA120-T246191
1641210439000,2022-01-03T11:47:19Z,52.4,TA120-T246187
1641210458000,2022-01-03T11:47:38Z,45.5,TA120-T246183
1641210484000,2022-01-03T11:48:04Z,68.9,TA120-T246184
1641210498000,2022-01-03T11:48:18Z,61,TA120-T246191
1641210499000,2022-01-03T11:48:19Z,51,TA120-T246187
1641210518000,2022-01-03T11:48:38Z,39.9,TA120-T246183
1641210544000,2022-01-03T11:49:04Z,65.6,TA120-T246184
1641210558000,2022-01-03T11:49:18Z,60.2,TA120-T246191
1641210559000,2022-01-03T11:49:19Z,51.8,TA120-T246187
1641210578000,2022-01-03T11:49:38Z,49.9,TA120-T246183
1641210604000,2022-01-03T11:50:04Z,65.1,TA120-T246184
1641210618000,2022-01-03T11:50:18Z,57.6,TA120-T246191
1641210619000,2022-01-03T11:50:19Z,49.3,TA120-T246187
1641210638000,2022-01-03T11:50:38Z,39.6,TA120-T246183
1641210664000,2022-01-03T11:51:04Z,67.8,TA120-T246184
1641210678000,2022-01-03T11:51:18Z,60.6,TA120-T246191
1641210679000,2022-01-03T11:51:19Z,51,TA120-T246187
1641210698000,2022-01-03T11:51:38Z,35.8,TA120-T246183
1641210724000,2022-01-03T11:52:04Z,63.3,TA120-T246184
1641210738000,2022-01-03T11:52:18Z,59.9,TA120-T246191
1641210739000,2022-01-03T11:52:19Z,51.5,TA120-T246187
1641210758000,2022-01-03T11:52:38Z,36.1,TA120-T246183
1641210784000,2022-01-03T11:53:04Z,69.2,TA120-T246184
1641210798000,2022-01-03T11:53:18Z,61.4,TA120-T246191
1641210799000,2022-01-03T11:53:19Z,50,TA120-T246187
1641210818000,2022-01-03T11:53:38Z,36.6,TA120-T246183
1641210844000,2022-01-03T11:54:04Z,66.8,TA120-T246184
1641210858000,2022-01-03T11:54:18Z,60.3,TA120-T246191
1641210859000,2022-01-03T11:54:19Z,50.2,TA120-T246187
1641210878000,2022-01-03T11:54:38Z,35.6,TA120-T246183
1641210904000,2022-01-03T11:55:04Z,68.2,TA120-T246184
1641210918000,2022-01-03T11:55:18Z,60.8,TA120-T246191
1641210919000,2022-01-03T11:55:19Z,51.4,TA120-T246187
1641210938000,2022-01-03T11:55:38Z,37.6,TA120-T246183
1641210964000,2022-01-03T11:56:04Z,68.3,TA120-T246184
1641210978000,2022-01-03T11:56:18Z,59.1,TA120-T246191
1641210979000,2022-01-03T11:56:19Z,49.2,TA120-T246187
1641210998000,2022-01-03T11:56:38Z,35.9,TA120-T246183
1641211024000,2022-01-03T11:57:04Z,71.4,TA120-T246184
1641211038000,2022-01-03T11:57:18Z,56.9,TA120-T246191
1641211039000,2022-01-03T11:57:19Z,52.1,TA120-T246187
1641211058000,2022-01-03T11:57:38Z,36,TA120-T246183
1641211084000,2022-01-03T11:58:04Z,67.8,TA120-T246184
1641211098000,2022-01-03T11:58:18Z,60,TA120-T246191
1641211099000,2022-01-03T11:58:19Z,52.1,TA120-T246187
1641211118000,2022-01-03T11:58:38Z,41.4,TA120-T246183
1641211144000,2022-01-03T11:59:04Z,66.8,TA120-T246184
1641211158000,2022-01-03T11:59:18Z,60,TA120-T246191
1641211159000,2022-01-03T11:59:19Z,51.1,TA120-T246187
1641211178000,2022-01-03T11:59:38Z,35.6,TA120-T246183
1641211204000,2022-01-03T12:00:04Z,67.1,TA120-T246184
1641211218000,2022-01-03T12:00:18Z,59.1,TA120-T246191
1641211219000,2022-01-03T12:00:19Z,49.4,TA120-T246187
1641211238000,2022-01-03T12:00:38Z,36.9,TA120-T246183
1641211264000,2022-01-03T12:01:04Z,65.7,TA120-T246184
1641211278000,2022-01-03T12:01:18Z,61.1,TA120-T246191
1641211279000,2022-01-03T12:01:19Z,50.7,TA120-T246187
1641211298000,2022-01-03T12:01:38Z,40,TA120-T246183
1641211324000,2022-01-03T12:02:04Z,66.7,TA120-T246184
1641211338000,2022-01-03T12:02:18Z,60.8,TA120-T246191
1641211339000,2022-01-03T12:02:19Z,53.3,TA120-T246187
1641211358000,2022-01-03T12:02:38Z,41,TA120-T246183
1641211384000,2022-01-03T12:03:04Z,67.8,TA120-T246184
1641211398000,2022-01-03T12:03:18Z,57.7,TA120-T246191
1641211399000,2022-01-03T12:03:19Z,52,TA120-T246187
1641211418000,2022-01-03T12:03:38Z,38.2,TA120-T246183
1641211444000,2022-01-03T12:04:04Z,69.3,TA120-T246184
1641211458000,2022-01-03T12:04:18Z,61.2,TA120-T246191
1641211459000,2022-01-03T12:04:19Z,52,TA120-T246187
1641211478000,2022-01-03T12:04:38Z,37.3,TA120-T246183
1641211504000,2022-01-03T12:05:04Z,62.3,TA120-T246184
1641211518000,2022-01-03T12:05:18Z,60,TA120-T246191
1641211519000,2022-01-03T12:05:19Z,53.4,TA120-T246187
1641211538000,2022-01-03T12:05:38Z,36.8,TA120-T246183
1641211564000,2022-01-03T12:06:04Z,67.4,TA120-T246184
1641211578000,2022-01-03T12:06:18Z,60.3,TA120-T246191
1641211579000,2022-01-03T12:06:19Z,51.2,TA120-T246187
1641211598000,2022-01-03T12:06:38Z,38.3,TA120-T246183
1641211624000,2022-01-03T12:07:04Z,69.2,TA120-T246184
1641211638000,2022-01-03T12:07:18Z,62.2,TA120-T246191
1641211639000,2022-01-03T12:07:19Z,50.4,TA120-T246187
1641211658000,2022-01-03T12:07:38Z,38.8,TA120-T246183
1641211684000,2022-01-03T12:08:04Z,63.2,TA120-T246184
1641211698000,2022-01-03T12:08:18Z,59.7,TA120-T246191
1641211699000,2022-01-03T12:08:19Z,50.8,TA120-T246187
1641211718000,2022-01-03T12:08:38Z,37.2,TA120-T246183
1641211744000,2022-01-03T12:09:04Z,62.9,TA120-T246184
1641211758000,2022-01-03T12:09:18Z,58.6,TA120-T246191
1641211759000,2022-01-03T12:09:19Z,54,TA120-T246187
1641211778000,2022-01-03T12:09:38Z,38.8,TA120-T246183
1641211804000,2022-01-03T12:10:04Z,70.4,TA120-T246184
1641211818000,2022-01-03T12:10:18Z,60.5,TA120-T246191
1641211819000,2022-01-03T12:10:19Z,52.4,TA120-T246187
1641211838000,2022-01-03T12:10:38Z,55.3,TA120-T246183
1641211864000,2022-01-03T12:11:04Z,67.1,TA120-T246184
1641211878000,2022-01-03T12:11:18Z,56.9,TA120-T246191
1641211879000,2022-01-03T12:11:19Z,55,TA120-T246187
1641211898000,2022-01-03T12:11:38Z,54.9,TA120-T246183
1641211924000,2022-01-03T12:12:04Z,67.7,TA120-T246184
1641211938000,2022-01-03T12:12:18Z,59.1,TA120-T246191
1641211939000,2022-01-03T12:12:19Z,54.3,TA120-T246187
1641211958000,2022-01-03T12:12:38Z,54.9,TA120-T246183
1641211984000,2022-01-03T12:13:04Z,66.6,TA120-T246184
1641211998000,2022-01-03T12:13:18Z,64.4,TA120-T246191
1641211999000,2022-01-03T12:13:19Z,51.9,TA120-T246187
1641212018000,2022-01-03T12:13:38Z,54,TA120-T246183
1641212044000,2022-01-03T12:14:04Z,66.5,TA120-T246184
1641212058000,2022-01-03T12:14:18Z,61.7,TA120-T246191
1641212059000,2022-01-03T12:14:19Z,53.8,TA120-T246187
1641212078000,2022-01-03T12:14:38Z,51.2,TA120-T246183
