time,readable_time,dBA,dev-id
1646133406000,2022-03-01T11:16:46Z,58.2,TA120-T246191
1646133433000,2022-03-01T11:17:13Z,59.5,TA120-T246183
1646133448000,2022-03-01T11:17:28Z,71.4,TA120-T246184
1646133451000,2022-03-01T11:17:31Z,60.5,TA120-T246187
1646133466000,2022-03-01T11:17:46Z,58.6,TA120-T246191
1646133493000,2022-03-01T11:18:13Z,62.8,TA120-T246183
1646133508000,2022-03-01T11:18:28Z,69.7,TA120-T246184
1646133511000,2022-03-01T11:18:31Z,61.8,TA120-T246187
1646133526000,2022-03-01T11:18:46Z,56.4,TA120-T246191
1646133553000,2022-03-01T11:19:13Z,60.7,TA120-T246183
1646133568000,2022-03-01T11:19:28Z,73.1,TA120-T246184
1646133571000,2022-03-01T11:19:31Z,61.2,TA120-T246187
1646133586000,2022-03-01T11:19:46Z,59.7,TA120-T246191
1646133613000,2022-03-01T11:20:13Z,54.9,TA120-T246183
1646133628000,2022-03-01T11:20:28Z,71.1,TA120-T246184
1646133631000,2022-03-01T11:20:31Z,62.8,TA120-T246187
1646133646000,2022-03-01T11:20:46Z,59.3,TA120-T246191
1646133673000,2022-03-01T11:21:13Z,58.2,TA120-T246183
1646133688000,2022-03-01T11:21:28Z,73.4,TA120-T246184
1646133691000,2022-03-01T11:21:31Z,62.1,TA120-T246187
1646133706000,2022-03-01T11:21:46Z,61.7,TA120-T246191
1646133733000,2022-03-01T11:22:13Z,53.7,TA120-T246183
1646133751000,2022-03-01T11:22:31Z,61.6,TA120-T246187
1646133753000,2022-03-01T11:22:33Z,75.4,TA120-T246184
1646133766000,2022-03-01T11:22:46Z,59.9,TA120-T246191
1646133793000,2022-03-01T11:23:13Z,53.6,TA120-T246183
1646133811000,2022-03-01T11:23:31Z,62.2,TA120-T246187
1646133813000,2022-03-01T11:23:33Z,71.9,TA120-T246184
1646133826000,2022-03-01T11:23:46Z,57.6,TA120-T246191
1646133853000,2022-03-01T11:24:13Z,38,TA120-T246183
1646133871000,2022-03-01T11:24:31Z,63.1,TA120-T246187
1646133873000,2022-03-01T11:24:33Z,71.8,TA120-T246184
1646133886000,2022-03-01T11:24:46Z,59.6,TA120-T246191
1646133913000,2022-03-01T11:25:13Z,37.8,TA120-T246183
1646133931000,2022-03-01T11:25:31Z,62.2,TA120-T246187
1646133933000,2022-03-01T11:25:33Z,72,TA120-T246184
1646133946000,2022-03-01T11:25:46Z,60.3,TA120-T246191
1646133973000,2022-03-01T11:26:13Z,38.7,TA120-T246183
1646133991000,2022-03-01T11:26:31Z,63.1,TA120-T246187
1646133993000,2022-03-01T11:26:33Z,71.8,TA120-T246184
1646134006000,2022-03-01T11:26:46Z,62.8,TA120-T246191
1646134033000,2022-03-01T11:27:13Z,37.3,TA120-T246183
1646134051000,2022-03-01T11:27:31Z,62.1,TA120-T246187
1646134053000,2022-03-01T11:27:33Z,74.2,TA120-T246184
1646134066000,2022-03-01T11:27:46Z,61.1,TA120-T246191
1646134093000,2022-03-01T11:28:13Z,37.1,TA120-T246183
1646134111000,2022-03-01T11:28:31Z,62.9,TA120-T246187
1646134113000,2022-03-01T11:28:33Z,73.4,TA120-T246184
1646134126000,2022-03-01T11:28:46Z,58.3,TA120-T246191
1646134153000,2022-03-01T11:29:13Z,36.6,TA120-T246183
1646134171000,2022-03-01T11:29:31Z,61.4,TA120-T246187
1646134173000,2022-03-01T11:29:33Z,70.9,TA120-T246184
1646134186000,2022-03-01T11:29:46Z,60.2,TA120-T246191
1646134213000,2022-03-01T11:30:13Z,40.5,TA120-T246183
1646134231000,2022-03-01T11:30:31Z,60.9,TA120-T246187
1646134233000,2022-03-01T11:30:33Z,73.1,TA120-T246184
1646134246000,2022-03-01T11:30:46Z,60.9,TA120-T246191
1646134273000,2022-03-01T11:31:13Z,36.8,TA120-T246183
1646134291000,2022-03-01T11:31:31Z,61.8,TA120-T246187
1646134293000,2022-03-01T11:31:33Z,69.6,TA120-T246184
1646134306000,2022-03-01T11:31:46Z,60.1,TA120-T246191
1646134333000,2022-03-01T11:32:13Z,44.4,TA120-T246183
1646134351000,2022-03-01T11:32:31Z,62.5,TA120-T246187
1646134353000,2022-03-01T11:32:33Z,72.5,TA120-T246184
1646134366000,2022-03-01T11:32:46Z,58.6,TA120-T246191
1646134393000,2022-03-01T11:33:13Z,36.8,TA120-T246183
1646134411000,2022-03-01T11:33:31Z,61.8,TA120-T246187
1646134413000,2022-03-01T11:33:33Z,75.4,TA120-T246184
1646134426000,2022-03-01T11:33:46Z,57.6,TA120-T246191
1646134453000,2022-03-01T11:34:13Z,38.9,TA120-T246183
1646134471000,2022-03-01T11:34:31Z,61,TA120-T246187
1646134473000,2022-03-01T11:34:33Z,74.4,TA120-T246184
1646134486000,2022-03-01T11:34:46Z,58.7,TA120-T246191
1646134513000,2022-03-01T11:35:13Z,51.9,TA120-T246183
1646134531000,2022-03-01T11:35:31Z,62,TA120-T246187
1646134533000,2022-03-01T11:35:33Z,73.5,TA120-T246184
1646134546000,2022-03-01T11:35:46Z,59.4,TA120-T246191
1646134573000,2022-03-01T11:36:13Z,37.3,TA120-T246183
1646134591000,2022-03-01T11:36:31Z,61.6,TA120-T246187
1646134593000,2022-03-01T11:36:33Z,76,TA120-T246184
1646134606000,2022-03-01T11:36:46Z,56.7,TA120-T246191
1646134633000,2022-03-01T11:37:13Z,36.7,TA120-T246183
1646134651000,2022-03-01T11:37:31Z,61.7,TA120-T246187
1646134653000,2022-03-01T11:37:33Z,72.6,TA120-T246184
1646134666000,2022-03-01T11:37:46Z,60.5,TA120-T246191
1646134693000,2022-03-01T11:38:13Z,36.7,TA120-T246183
1646134711000,2022-03-01T11:38:31Z,60.8,TA120-T246187
1646134713000,2022-03-01T11:38:33Z,71,TA120-T246184
1646134726000,2022-03-01T11:38:46Z,58.8,TA120-T246191
1646134753000,2022-03-01T11:39:13Z,37,TA120-T246183
1646134771000,2022-03-01T11:39:31Z,61.1,TA120-T246187
1646134773000,2022-03-01T11:39:33Z,75.8,TA120-T246184
1646134786000,2022-03-01T11:39:46Z,64,TA120-T246191
1646134813000,2022-03-01T11:40:13Z,37.4,TA120-T246183
1646134831000,2022-03-01T11:40:31Z,61.1,TA120-T246187
1646134833000,2022-03-01T11:40:33Z,73.6,TA120-T246184
1646134846000,2022-03-01T11:40:46Z,60.6,TA120-T246191
1646134873000,2022-03-01T11:41:13Z,42.1,TA120-T246183
1646134891000,2022-03-01T11:41:31Z,61.9,TA120-T246187
1646134893000,2022-03-01T11:41:33Z,74.1,TA120-T246184
1646134906000,2022-03-01T11:41:46Z,58.8,TA120-T246191
1646134933000,2022-03-01T11:42:13Z,50.2,TA120-T246183
1646134951000,2022-03-01T11:42:31Z,63.4,TA120-T246187
1646134953000,2022-03-01T11:42:33Z,69.6,TA120-T246184
1646134966000,2022-03-01T11:42:46Z,60.8,TA120-T246191
1646134993000,2022-03-01T11:43:13Z,58.5,TA120-T246183
1646135011000,2022-03-01T11:43:31Z,61.6,TA120-T246187
1646135013000,2022-03-01T11:43:33Z,71.5,TA120-T246184
1646135026000,2022-03-01T11:43:46Z,58.6,TA120-T246191
1646135053000,2022-03-01T11:44:13Z,58.6,TA120-T246183
1646135071000,2022-03-01T11:44:31Z,60.4,TA120-T246187
1646135073000,2022-03-01T11:44:33Z,71.6,TA120-T246184
1646135086000,2022-03-01T11:44:46Z,59.7,TA120-T246191
1646135113000,2022-03-01T11:45:13Z,55.1,TA120-T246183
1646135131000,2022-03-01T11:45:31Z,63.9,TA120-T246187
1646135133000,2022-03-01T11:45:33Z,73.4,TA120-T246184
1646135146000,2022-03-01T11:45:46Z,59.9,TA120-T246191
1646135173000,2022-03-01T11:46:13Z,59.2,TA120-T246183
1646135191000,2022-03-01T11:46:31Z,61.3,TA120-T246187
1646135193000,2022-03-01T11:46:33Z,73,TA120-T246184
1646135206000,2022-03-01T11:46:46Z,59.2,TA120-T246191
1646135233000,2022-03-01T11:47:13Z,57.2,TA120-T246183
1646135251000,2022-03-01T11:47:31Z,62.4,TA120-T246187
1646135253000,2022-03-01T11:47:33Z,72.4,TA120-T246184
1646135266000,2022-03-01T11:47:46Z,61.8,TA120-T246191
1646135293000,2022-03-01T11:48:13Z,59.3,TA120-T246183
1646135311000,2022-03-01T11:48:31Z,62,TA120-T246187
1646135313000,2022-03-01T11:48:33Z,72.7,TA120-T246184
1646135326000,2022-03-01T11:48:46Z,55.3,TA120-T246191
1646135353000,2022-03-01T11:49:13Z,61.5,TA120-T246183
1646135371000,2022-03-01T11:49:31Z,61.1,TA120-T246187
1646135373000,2022-03-01T11:49:33Z,71.3,TA120-T246184
1646135386000,2022-03-01T11:49:46Z,57.3,TA120-T246191
1646135413000,2022-03-01T11:50:13Z,57.7,TA120-T246183
1646135431000,2022-03-01T11:50:31Z,61.6,TA120-T246187
1646135433000,2022-03-01T11:50:33Z,75.5,TA120-T246184
1646135446000,2022-03-01T11:50:46Z,60.5,TA120-T246191
1646135473000,2022-03-01T11:51:13Z,57.4,TA120-T246183
1646135491000,2022-03-01T11:51:31Z,61.7,TA120-T246187
1646135493000,2022-03-01T11:51:33Z,71.8,TA120-T246184
1646135506000,2022-03-01T11:51:46Z,60.6,TA120-T246191
1646135533000,2022-03-01T11:52:13Z,58.3,TA120-T246183
1646135551000,2022-03-01T11:52:31Z,61.3,TA120-T246187
1646135553000,2022-03-01T11:52:33Z,73.8,TA120-T246184
1646135566000,2022-03-01T11:52:46Z,60.6,TA120-T246191
1646135593000,2022-03-01T11:53:13Z,57.3,TA120-T246183
1646135611000,2022-03-01T11:53:31Z,63.3,TA120-T246187
1646135613000,2022-03-01T11:53:33Z,71.9,TA120-T246184
1646135626000,2022-03-01T11:53:46Z,55.8,TA120-T246191
1646135653000,2022-03-01T11:54:13Z,50.9,TA120-T246183
1646135671000,2022-03-01T11:54:31Z,62.3,TA120-T246187
1646135673000,2022-03-01T11:54:33Z,73.9,TA120-T246184
1646135686000,2022-03-01T11:54:46Z,60.5,TA120-T246191
1646135713000,2022-03-01T11:55:13Z,47.1,TA120-T246183
1646135731000,2022-03-01T11:55:31Z,61.5,TA120-T246187
1646135733000,2022-03-01T11:55:33Z,71.8,TA120-T246184
1646135746000,2022-03-01T11:55:46Z,60.8,TA120-T246191
1646135773000,2022-03-01T11:56:13Z,45.7,TA120-T246183
1646135791000,2022-03-01T11:56:31Z,61.9,TA120-T246187
1646135793000,2022-03-01T11:56:33Z,71.4,TA120-T246184
1646135806000,2022-03-01T11:56:46Z,59.8,TA120-T246191
1646135833000,2022-03-01T11:57:13Z,48.9,TA120-T246183
1646135851000,2022-03-01T11:57:31Z,61.5,TA120-T246187
1646135853000,2022-03-01T11:57:33Z,72.4,TA120-T246184
1646135866000,2022-03-01T11:57:46Z,59.1,TA120-T246191
1646135893000,2022-03-01T11:58:13Z,46.8,TA120-T246183
1646135911000,2022-03-01T11:58:31Z,62.7,TA120-T246187
1646135913000,2022-03-01T11:58:33Z,73.6,TA120-T246184
1646135926000,2022-03-01T11:58:46Z,57.4,TA120-T246191
1646135953000,2022-03-01T11:59:13Z,47.3,TA120-T246183
1646135971000,2022-03-01T11:59:31Z,62.1,TA120-T246187
1646135973000,2022-03-01T11:59:33Z,71.8,TA120-T246184
1646135986000,2022-03-01T11:59:46Z,62.9,TA120-T246191
1646136013000,2022-03-01T12:00:13Z,47.8,TA120-T246183
1646136031000,2022-03-01T12:00:31Z,62.4,TA120-T246187
1646136033000,2022-03-01T12:00:33Z,75.5,TA120-T246184
1646136046000,2022-03-01T12:00:46Z,59.4,TA120-T246191
1646136073000,2022-03-01T12:01:13Z,52.3,TA120-T246183
1646136091000,2022-03-01T12:01:31Z,62.9,TA120-T246187
1646136093000,2022-03-01T12:01:33Z,75.9,TA120-T246184
1646136106000,2022-03-01T12:01:46Z,59.2,TA120-T246191
1646136133000,2022-03-01T12:02:13Z,45.2,TA120-T246183
1646136151000,2022-03-01T12:02:31Z,61.9,TA120-T246187
1646136153000,2022-03-01T12:02:33Z,71.8,TA120-T246184
1646136166000,2022-03-01T12:02:46Z,60.6,TA120-T246191
1646136193000,2022-03-01T12:03:13Z,47.1,TA120-T246183
1646136211000,2022-03-01T12:03:31Z,61.4,TA120-T246187
1646136213000,2022-03-01T12:03:33Z,71.5,TA120-T246184
1646136226000,2022-03-01T12:03:46Z,55.3,TA120-T246191
1646136253000,2022-03-01T12:04:13Z,44,TA120-T246183
1646136271000,2022-03-01T12:04:31Z,61.2,TA120-T246187
1646136273000,2022-03-01T12:04:33Z,73.5,TA120-T246184
1646136286000,2022-03-01T12:04:46Z,59.4,TA120-T246191
1646136313000,2022-03-01T12:05:13Z,47.8,TA120-T246183
1646136331000,2022-03-01T12:05:31Z,61.7,TA120-T246187
1646136333000,2022-03-01T12:05:33Z,72.7,TA120-T246184
1646136346000,2022-03-01T12:05:46Z,58.3,TA120-T246191
1646136373000,2022-03-01T12:06:13Z,46.7,TA120-T246183
1646136391000,2022-03-01T12:06:31Z,63.1,TA120-T246187
1646136393000,2022-03-01T12:06:33Z,70.4,TA120-T246184
1646136406000,2022-03-01T12:06:46Z,61.1,TA120-T246191
1646136433000,2022-03-01T12:07:13Z,49,TA120-T246183
1646136451000,2022-03-01T12:07:31Z,61.3,TA120-T246187
1646136453000,2022-03-01T12:07:33Z,75,TA120-T246184
1646136466000,2022-03-01T12:07:46Z,57.6,TA120-T246191
1646136493000,2022-03-01T12:08:13Z,47.6,TA120-T246183
1646136511000,2022-03-01T12:08:31Z,61.6,TA120-T246187
1646136513000,2022-03-01T12:08:33Z,73.8,TA120-T246184
1646136526000,2022-03-01T12:08:46Z,56.7,TA120-T246191
1646136553000,2022-03-01T12:09:13Z,45.9,TA120-T246183
1646136571000,2022-03-01T12:09:31Z,64,TA120-T246187
1646136573000,2022-03-01T12:09:33Z,66.5,TA120-T246184
1646136586000,2022-03-01T12:09:46Z,59.8,TA120-T246191
1646136613000,2022-03-01T12:10:13Z,44.7,TA120-T246183
1646136631000,2022-03-01T12:10:31Z,62,TA120-T246187
1646136633000,2022-03-01T12:10:33Z,75.2,TA120-T246184
1646136646000,2022-03-01T12:10:46Z,60.8,TA120-T246191
1646136673000,2022-03-01T12:11:13Z,43.7,TA120-T246183
1646136691000,2022-03-01T12:11:31Z,62,TA120-T246187
1646136693000,2022-03-01T12:11:33Z,74.2,TA120-T246184
1646136706000,2022-03-01T12:11:46Z,59.6,TA120-T246191
1646136733000,2022-03-01T12:12:13Z,57.1,TA120-T246183
1646136751000,2022-03-01T12:12:31Z,62.4,TA120-T246187
1646136753000,2022-03-01T12:12:33Z,70.8,TA120-T246184
1646136766000,2022-03-01T12:12:46Z,61.5,TA120-T246191
1646136793000,2022-03-01T12:13:13Z,61.4,TA120-T246183
1646136811000,2022-03-01T12:13:31Z,63.3,TA120-T246187
1646136813000,2022-03-01T12:13:33Z,67,TA120-T246184
1646136826000,2022-03-01T12:13:46Z,57.5,TA120-T246191
1646136853000,2022-03-01T12:14:13Z,59.2,TA120-T246183
1646136871000,2022-03-01T12:14:31Z,63.2,TA120-T246187
1646136873000,2022-03-01T12:14:33Z,73.9,TA120-T246184
1646136886000,2022-03-01T12:14:46Z,59,TA120-T246191
1646136913000,2022-03-01T12:15:13Z,61.9,TA120-T246183
1646136931000,2022-03-01T12:15:31Z,62.5,TA120-T246187
1646136933000,2022-03-01T12:15:33Z,68.9,TA120-T246184
1646136946000,2022-03-01T12:15:46Z,58.6,TA120-T246191
1646136973000,2022-03-01T12:16:13Z,68.2,TA120-T246183
1646136991000,2022-03-01T12:16:31Z,63.1,TA120-T246187
1646136993000,2022-03-01T12:16:33Z,74.2,TA120-T246184
1646137006000,2022-03-01T12:16:46Z,59.8,TA120-T246191
1646137033000,2022-03-01T12:17:13Z,59.5,TA120-T246183
1646137051000,2022-03-01T12:17:31Z,64,TA120-T246187
1646137053000,2022-03-01T12:17:33Z,74.2,TA120-T246184
1646137066000,2022-03-01T12:17:46Z,59.7,TA120-T246191
1646137093000,2022-03-01T12:18:13Z,56.2,TA120-T246183
1646137111000,2022-03-01T12:18:31Z,62.8,TA120-T246187
1646137113000,2022-03-01T12:18:33Z,71.6,TA120-T246184
1646137126000,2022-03-01T12:18:46Z,60,TA120-T246191
1646137153000,2022-03-01T12:19:13Z,61.2,TA120-T246183
1646137171000,2022-03-01T12:19:31Z,62.2,TA120-T246187
1646137173000,2022-03-01T12:19:33Z,73.8,TA120-T246184
1646137186000,2022-03-01T12:19:46Z,58.4,TA120-T246191
1646137213000,2022-03-01T12:20:13Z,56.6,TA120-T246183
1646137231000,2022-03-01T12:20:31Z,62.7,TA120-T246187
1646137233000,2022-03-01T12:20:33Z,74.5,TA120-T246184
1646137246000,2022-03-01T12:20:46Z,61,TA120-T246191
1646137273000,2022-03-01T12:21:13Z,52.7,TA120-T246183
1646137291000,2022-03-01T12:21:31Z,62.5,TA120-T246187
1646137293000,2022-03-01T12:21:33Z,73.9,TA120-T246184
1646137306000,2022-03-01T12:21:46Z,61.1,TA120-T246191
1646137333000,2022-03-01T12:22:13Z,51,TA120-T246183
1646137351000,2022-03-01T12:22:31Z,62.1,TA120-T246187
1646137353000,2022-03-01T12:22:33Z,73.9,TA120-T246184
1646137366000,2022-03-01T12:22:46Z,54.7,TA120-T246191
1646137393000,2022-03-01T12:23:13Z,52.1,TA120-T246183
1646137411000,2022-03-01T12:23:31Z,63.3,TA120-T246187
1646137413000,2022-03-01T12:23:33Z,75.2,TA120-T246184
1646137426000,2022-03-01T12:23:46Z,54.8,TA120-T246191
1646137453000,2022-03-01T12:24:13Z,48.6,TA120-T246183
1646137471000,2022-03-01T12:24:31Z,63.2,TA120-T246187
1646137473000,2022-03-01T12:24:33Z,66,TA120-T246184
1646137486000,2022-03-01T12:24:46Z,56.4,TA120-T246191
1646137513000,2022-03-01T12:25:13Z,44.5,TA120-T246183
1646137531000,2022-03-01T12:25:31Z,62.6,TA120-T246187
1646137533000,2022-03-01T12:25:33Z,71.9,TA120-T246184
1646137546000,2022-03-01T12:25:46Z,61.4,TA120-T246191
1646137573000,2022-03-01T12:26:13Z,38.2,TA120-T246183
1646137591000,2022-03-01T12:26:31Z,62.7,TA120-T246187
1646137593000,2022-03-01T12:26:33Z,73.4,TA120-T246184
1646137606000,2022-03-01T12:26:46Z,62.5,TA120-T246191
1646137633000,2022-03-01T12:27:13Z,36.5,TA120-T246183
1646137651000,2022-03-01T12:27:31Z,63,TA120-T246187
1646137653000,2022-03-01T12:27:33Z,73,TA120-T246184
1646137666000,2022-03-01T12:27:46Z,58.8,TA120-T246191
1646137693000,2022-03-01T12:28:13Z,36.6,TA120-T246183
1646137711000,2022-03-01T12:28:31Z,63,TA120-T246187
1646137713000,2022-03-01T12:28:33Z,74.6,TA120-T246184
1646137726000,2022-03-01T12:28:46Z,56.5,TA120-T246191
1646137753000,2022-03-01T12:29:13Z,36.8,TA120-T246183
1646137771000,2022-03-01T12:29:31Z,61.7,TA120-T246187
1646137773000,2022-03-01T12:29:33Z,72.5,TA120-T246184
1646137786000,2022-03-01T12:29:46Z,55.9,TA120-T246191
1646137813000,2022-03-01T12:30:13Z,37.1,TA120-T246183
1646137831000,2022-03-01T12:30:31Z,61.1,TA120-T246187
1646137833000,2022-03-01T12:30:33Z,68.6,TA120-T246184
1646137846000,2022-03-01T12:30:46Z,58.3,TA120-T246191
1646137873000,2022-03-01T12:31:13Z,41.2,TA120-T246183
1646137891000,2022-03-01T12:31:31Z,64.2,TA120-T246187
1646137893000,2022-03-01T12:31:33Z,72,TA120-T246184
1646137906000,2022-03-01T12:31:46Z,56.3,TA120-T246191
1646137933000,2022-03-01T12:32:13Z,55.2,TA120-T246183
1646137951000,2022-03-01T12:32:31Z,62.7,TA120-T246187
1646137953000,2022-03-01T12:32:33Z,73,TA120-T246184
1646137966000,2022-03-01T12:32:46Z,56.9,TA120-T246191
1646137993000,2022-03-01T12:33:13Z,47.7,TA120-T246183
1646138011000,2022-03-01T12:33:31Z,63.6,TA120-T246187
1646138013000,2022-03-01T12:33:33Z,71.6,TA120-T246184
1646138026000,2022-03-01T12:33:46Z,55.5,TA120-T246191
1646138053000,2022-03-01T12:34:13Z,40,TA120-T246183
1646138071000,2022-03-01T12:34:31Z,63,TA120-T246187
1646138073000,2022-03-01T12:34:33Z,87.7,TA120-T246184
1646138086000,2022-03-01T12:34:46Z,56.5,TA120-T246191
1646138113000,2022-03-01T12:35:13Z,41.8,TA120-T246183
1646138131000,2022-03-01T12:35:31Z,64.1,TA120-T246187
1646138133000,2022-03-01T12:35:33Z,79.2,TA120-T246184
1646138146000,2022-03-01T12:35:46Z,59.9,TA120-T246191
1646138173000,2022-03-01T12:36:13Z,38.7,TA120-T246183
1646138191000,2022-03-01T12:36:31Z,63.8,TA120-T246187
1646138193000,2022-03-01T12:36:33Z,87.6,TA120-T246184
1646138206000,2022-03-01T12:36:46Z,58.3,TA120-T246191
1646138233000,2022-03-01T12:37:13Z,38.8,TA120-T246183
1646138251000,2022-03-01T12:37:31Z,63.2,TA120-T246187
1646138253000,2022-03-01T12:37:33Z,80.2,TA120-T246184
1646138266000,2022-03-01T12:37:46Z,57.3,TA120-T246191
1646138293000,2022-03-01T12:38:13Z,38.8,TA120-T246183
1646138311000,2022-03-01T12:38:31Z,62.6,TA120-T246187
1646138313000,2022-03-01T12:38:33Z,73.4,TA120-T246184
1646138326000,2022-03-01T12:38:46Z,52.6,TA120-T246191
1646138353000,2022-03-01T12:39:13Z,39,TA120-T246183
1646138371000,2022-03-01T12:39:31Z,63.3,TA120-T246187
1646138373000,2022-03-01T12:39:33Z,66.2,TA120-T246184
1646138386000,2022-03-01T12:39:46Z,57.4,TA120-T246191
1646138413000,2022-03-01T12:40:13Z,38.1,TA120-T246183
1646138431000,2022-03-01T12:40:31Z,63.3,TA120-T246187
1646138433000,2022-03-01T12:40:33Z,76.5,TA120-T246184
1646138446000,2022-03-01T12:40:46Z,60.5,TA120-T246191
1646138473000,2022-03-01T12:41:13Z,38.9,TA120-T246183
1646138491000,2022-03-01T12:41:31Z,63.6,TA120-T246187
1646138493000,2022-03-01T12:41:33Z,74.4,TA120-T246184
1646138506000,2022-03-01T12:41:46Z,57.9,TA120-T246191
1646138533000,2022-03-01T12:42:13Z,38.3,TA120-T246183
1646138551000,2022-03-01T12:42:31Z,62.9,TA120-T246187
1646138553000,2022-03-01T12:42:33Z,75.2,TA120-T246184
1646138566000,2022-03-01T12:42:46Z,59.3,TA120-T246191
1646138593000,2022-03-01T12:43:13Z,38.1,TA120-T246183
1646138611000,2022-03-01T12:43:31Z,63,TA120-T246187
1646138613000,2022-03-01T12:43:33Z,72,TA120-T246184
1646138626000,2022-03-01T12:43:46Z,59.7,TA120-T246191
1646138653000,2022-03-01T12:44:13Z,39.5,TA120-T246183
1646138671000,2022-03-01T12:44:31Z,63.3,TA120-T246187
1646138673000,2022-03-01T12:44:33Z,73.4,TA120-T246184
1646138686000,2022-03-01T12:44:46Z,58.8,TA120-T246191
1646138713000,2022-03-01T12:45:13Z,39.1,TA120-T246183
1646138731000,2022-03-01T12:45:31Z,64.5,TA120-T246187
1646138733000,2022-03-01T12:45:33Z,73.1,TA120-T246184
1646138746000,2022-03-01T12:45:46Z,58.3,TA120-T246191
1646138773000,2022-03-01T12:46:13Z,37.1,TA120-T246183
1646138791000,2022-03-01T12:46:31Z,63.7,TA120-T246187
1646138793000,2022-03-01T12:46:33Z,73.1,TA120-T246184
1646138806000,2022-03-01T12:46:46Z,58,TA120-T246191
1646138833000,2022-03-01T12:47:13Z,37.5,TA120-T246183
1646138851000,2022-03-01T12:47:31Z,62.4,TA120-T246187
1646138853000,2022-03-01T12:47:33Z,73.4,TA120-T246184
1646138866000,2022-03-01T12:47:46Z,59.7,TA120-T246191
1646138893000,2022-03-01T12:48:13Z,38.4,TA120-T246183
1646138911000,2022-03-01T12:48:31Z,64.1,TA120-T246187
1646138913000,2022-03-01T12:48:33Z,72.4,TA120-T246184
1646138926000,2022-03-01T12:48:46Z,60.5,TA120-T246191
1646138953000,2022-03-01T12:49:13Z,39.2,TA120-T246183
1646138971000,2022-03-01T12:49:31Z,63.7,TA120-T246187
1646138973000,2022-03-01T12:49:33Z,74.9,TA120-T246184
1646138986000,2022-03-01T12:49:46Z,60.6,TA120-T246191
1646139013000,2022-03-01T12:50:13Z,50.7,TA120-T246183
1646139031000,2022-03-01T12:50:31Z,63.9,TA120-T246187
1646139033000,2022-03-01T12:50:33Z,73.7,TA120-T246184
1646139046000,2022-03-01T12:50:46Z,60.3,TA120-T246191
1646139073000,2022-03-01T12:51:13Z,51.6,TA120-T246183
1646139091000,2022-03-01T12:51:31Z,63.4,TA120-T246187
1646139093000,2022-03-01T12:51:33Z,70.9,TA120-T246184
1646139106000,2022-03-01T12:51:46Z,55.5,TA120-T246191
1646139133000,2022-03-01T12:52:13Z,65.1,TA120-T246183
1646139151000,2022-03-01T12:52:31Z,63.1,TA120-T246187
1646139153000,2022-03-01T12:52:33Z,72.1,TA120-T246184
1646139166000,2022-03-01T12:52:46Z,60.1,TA120-T246191
1646139193000,2022-03-01T12:53:13Z,62.8,TA120-T246183
1646139211000,2022-03-01T12:53:31Z,63.5,TA120-T246187
1646139213000,2022-03-01T12:53:33Z,75,TA120-T246184
1646139226000,2022-03-01T12:53:46Z,60.7,TA120-T246191
1646139253000,2022-03-01T12:54:13Z,64.1,TA120-T246183
1646139271000,2022-03-01T12:54:31Z,62.9,TA120-T246187
1646139273000,2022-03-01T12:54:33Z,68.9,TA120-T246184
1646139286000,2022-03-01T12:54:46Z,60,TA120-T246191
1646139313000,2022-03-01T12:55:13Z,58.4,TA120-T246183
1646139331000,2022-03-01T12:55:31Z,63.6,TA120-T246187
1646139333000,2022-03-01T12:55:33Z,72.5,TA120-T246184
1646139346000,2022-03-01T12:55:46Z,58.2,TA120-T246191
1646139373000,2022-03-01T12:56:13Z,58.7,TA120-T246183
1646139391000,2022-03-01T12:56:31Z,63.2,TA120-T246187
1646139393000,2022-03-01T12:56:33Z,75.3,TA120-T246184
1646139406000,2022-03-01T12:56:46Z,58.7,TA120-T246191
1646139433000,2022-03-01T12:57:13Z,65.6,TA120-T246183
1646139451000,2022-03-01T12:57:31Z,63.3,TA120-T246187
1646139453000,2022-03-01T12:57:33Z,68.1,TA120-T246184
1646139466000,2022-03-01T12:57:46Z,58,TA120-T246191
1646139493000,2022-03-01T12:58:13Z,60.2,TA120-T246183
1646139511000,2022-03-01T12:58:31Z,62.8,TA120-T246187
1646139513000,2022-03-01T12:58:33Z,75.6,TA120-T246184
1646139526000,2022-03-01T12:58:46Z,58.2,TA120-T246191
1646139553000,2022-03-01T12:59:13Z,61.4,TA120-T246183
1646139571000,2022-03-01T12:59:31Z,62.8,TA120-T246187
1646139573000,2022-03-01T12:59:33Z,72.3,TA120-T246184
1646139586000,2022-03-01T12:59:46Z,58.2,TA120-T246191
1646139613000,2022-03-01T13:00:13Z,62.5,TA120-T246183
1646139631000,2022-03-01T13:00:31Z,64.1,TA120-T246187
1646139633000,2022-03-01T13:00:33Z,72.7,TA120-T246184
1646139646000,2022-03-01T13:00:46Z,57.8,TA120-T246191
1646139673000,2022-03-01T13:01:13Z,55.3,TA120-T246183
1646139691000,2022-03-01T13:01:31Z,64.1,TA120-T246187
1646139693000,2022-03-01T13:01:33Z,71.9,TA120-T246184
1646139706000,2022-03-01T13:01:46Z,60.4,TA120-T246191
1646139733000,2022-03-01T13:02:13Z,56.1,TA120-T246183
1646139751000,2022-03-01T13:02:31Z,64.1,TA120-T246187
1646139753000,2022-03-01T13:02:33Z,74.6,TA120-T246184
1646139766000,2022-03-01T13:02:46Z,57.7,TA120-T246191
1646139793000,2022-03-01T13:03:13Z,57.2,TA120-T246183
