time,readable_time,dBA,dev-id
1654961380000,2022-06-11T15:29:40Z,72.2,TA120-T246184
1654961380000,2022-06-11T15:29:40Z,36.8,TA120-T246183
1654961380000,2022-06-11T15:29:40Z,59.8,TA120-T246187
1654961381000,2022-06-11T15:29:41Z,37,TA120-T246183
1654961381000,2022-06-11T15:29:41Z,59.5,TA120-T246187
1654961381000,2022-06-11T15:29:41Z,52.7,TA120-T246191
1654961381000,2022-06-11T15:29:41Z,70.6,TA120-T246184
1654961382000,2022-06-11T15:29:42Z,51.8,TA120-T246191
1654961382000,2022-06-11T15:29:42Z,69.7,TA120-T246184
1654961382000,2022-06-11T15:29:42Z,37.7,TA120-T246183
1654961382000,2022-06-11T15:29:42Z,60.8,TA120-T246187
1654961383000,2022-06-11T15:29:43Z,37.5,TA120-T246183
1654961383000,2022-06-11T15:29:43Z,62.3,TA120-T246187
1654961383000,2022-06-11T15:29:43Z,53.3,TA120-T246191
1654961383000,2022-06-11T15:29:43Z,68.9,TA120-T246184
1654961384000,2022-06-11T15:29:44Z,54,TA120-T246191
1654961384000,2022-06-11T15:29:44Z,69.1,TA120-T246184
1654961384000,2022-06-11T15:29:44Z,36.4,TA120-T246183
1654961384000,2022-06-11T15:29:44Z,61,TA120-T246187
1654961385000,2022-06-11T15:29:45Z,36.8,TA120-T246183
1654961385000,2022-06-11T15:29:45Z,61.2,TA120-T246187
1654961385000,2022-06-11T15:29:45Z,54.8,TA120-T246191
1654961385000,2022-06-11T15:29:45Z,69.5,TA120-T246184
1654961386000,2022-06-11T15:29:46Z,54.4,TA120-T246191
1654961386000,2022-06-11T15:29:46Z,70.8,TA120-T246184
1654961386000,2022-06-11T15:29:46Z,36.7,TA120-T246183
1654961386000,2022-06-11T15:29:46Z,62.1,TA120-T246187
1654961387000,2022-06-11T15:29:47Z,37,TA120-T246183
1654961387000,2022-06-11T15:29:47Z,57.8,TA120-T246187
1654961387000,2022-06-11T15:29:47Z,55.4,TA120-T246191
1654961387000,2022-06-11T15:29:47Z,72.5,TA120-T246184
1654961388000,2022-06-11T15:29:48Z,53.7,TA120-T246191
1654961388000,2022-06-11T15:29:48Z,71.8,TA120-T246184
1654961388000,2022-06-11T15:29:48Z,37.2,TA120-T246183
1654961388000,2022-06-11T15:29:48Z,61.9,TA120-T246187
1654961389000,2022-06-11T15:29:49Z,36.9,TA120-T246183
1654961389000,2022-06-11T15:29:49Z,60.5,TA120-T246187
1654961389000,2022-06-11T15:29:49Z,56.4,TA120-T246191
1654961389000,2022-06-11T15:29:49Z,72,TA120-T246184
1654961390000,2022-06-11T15:29:50Z,56.4,TA120-T246191
1654961390000,2022-06-11T15:29:50Z,70.3,TA120-T246184
1654961390000,2022-06-11T15:29:50Z,37.4,TA120-T246183
1654961390000,2022-06-11T15:29:50Z,60.3,TA120-T246187
1654961391000,2022-06-11T15:29:51Z,37.3,TA120-T246183
1654961391000,2022-06-11T15:29:51Z,61.3,TA120-T246187
1654961391000,2022-06-11T15:29:51Z,57.9,TA120-T246191
1654961391000,2022-06-11T15:29:51Z,70.7,TA120-T246184
1654961392000,2022-06-11T15:29:52Z,56.2,TA120-T246191
1654961392000,2022-06-11T15:29:52Z,66.9,TA120-T246184
1654961392000,2022-06-11T15:29:52Z,36.8,TA120-T246183
1654961392000,2022-06-11T15:29:52Z,59.9,TA120-T246187
1654961393000,2022-06-11T15:29:53Z,37.1,TA120-T246183
1654961393000,2022-06-11T15:29:53Z,59.6,TA120-T246187
1654961393000,2022-06-11T15:29:53Z,57.3,TA120-T246191
1654961393000,2022-06-11T15:29:53Z,64.9,TA120-T246184
1654961394000,2022-06-11T15:29:54Z,57.9,TA120-T246191
1654961394000,2022-06-11T15:29:54Z,62.7,TA120-T246184
1654961394000,2022-06-11T15:29:54Z,38,TA120-T246183
1654961394000,2022-06-11T15:29:54Z,59.5,TA120-T246187
1654961395000,2022-06-11T15:29:55Z,38,TA120-T246183
1654961395000,2022-06-11T15:29:55Z,61.8,TA120-T246187
1654961395000,2022-06-11T15:29:55Z,57,TA120-T246191
1654961395000,2022-06-11T15:29:55Z,63.5,TA120-T246184
1654961396000,2022-06-11T15:29:56Z,57.3,TA120-T246191
1654961396000,2022-06-11T15:29:56Z,63.5,TA120-T246184
1654961396000,2022-06-11T15:29:56Z,36.7,TA120-T246183
1654961396000,2022-06-11T15:29:56Z,60,TA120-T246187
1654961397000,2022-06-11T15:29:57Z,38,TA120-T246183
1654961397000,2022-06-11T15:29:57Z,60.1,TA120-T246187
1654961397000,2022-06-11T15:29:57Z,54.8,TA120-T246191
1654961397000,2022-06-11T15:29:57Z,62.7,TA120-T246184
1654961398000,2022-06-11T15:29:58Z,54.6,TA120-T246191
1654961398000,2022-06-11T15:29:58Z,64.8,TA120-T246184
1654961398000,2022-06-11T15:29:58Z,37,TA120-T246183
1654961398000,2022-06-11T15:29:58Z,60.4,TA120-T246187
1654961399000,2022-06-11T15:29:59Z,36.3,TA120-T246183
1654961399000,2022-06-11T15:29:59Z,60.2,TA120-T246187
1654961399000,2022-06-11T15:29:59Z,56.7,TA120-T246191
1654961399000,2022-06-11T15:29:59Z,65.2,TA120-T246184
1654961400000,2022-06-11T15:30:00Z,55.5,TA120-T246191
1654961400000,2022-06-11T15:30:00Z,65.4,TA120-T246184
1654961400000,2022-06-11T15:30:00Z,37,TA120-T246183
1654961400000,2022-06-11T15:30:00Z,65.5,TA120-T246187
1654961401000,2022-06-11T15:30:01Z,36.8,TA120-T246183
1654961401000,2022-06-11T15:30:01Z,62.9,TA120-T246187
1654961401000,2022-06-11T15:30:01Z,56.8,TA120-T246191
1654961401000,2022-06-11T15:30:01Z,64.9,TA120-T246184
1654961402000,2022-06-11T15:30:02Z,55.9,TA120-T246191
1654961402000,2022-06-11T15:30:02Z,64.6,TA120-T246184
1654961402000,2022-06-11T15:30:02Z,36.5,TA120-T246183
1654961402000,2022-06-11T15:30:02Z,61.9,TA120-T246187
1654961403000,2022-06-11T15:30:03Z,37,TA120-T246183
1654961403000,2022-06-11T15:30:03Z,62.4,TA120-T246187
1654961403000,2022-06-11T15:30:03Z,58.4,TA120-T246191
1654961403000,2022-06-11T15:30:03Z,65,TA120-T246184
1654961404000,2022-06-11T15:30:04Z,60,TA120-T246191
1654961404000,2022-06-11T15:30:04Z,64.7,TA120-T246184
1654961404000,2022-06-11T15:30:04Z,36.8,TA120-T246183
1654961404000,2022-06-11T15:30:04Z,61.8,TA120-T246187
1654961405000,2022-06-11T15:30:05Z,37.1,TA120-T246183
1654961405000,2022-06-11T15:30:05Z,62.2,TA120-T246187
1654961405000,2022-06-11T15:30:05Z,59.2,TA120-T246191
1654961405000,2022-06-11T15:30:05Z,64.5,TA120-T246184
1654961406000,2022-06-11T15:30:06Z,57.5,TA120-T246191
1654961406000,2022-06-11T15:30:06Z,63.3,TA120-T246184
1654961406000,2022-06-11T15:30:06Z,36.7,TA120-T246183
1654961406000,2022-06-11T15:30:06Z,60.8,TA120-T246187
1654961407000,2022-06-11T15:30:07Z,37.2,TA120-T246183
1654961407000,2022-06-11T15:30:07Z,63.3,TA120-T246187
1654961407000,2022-06-11T15:30:07Z,57,TA120-T246191
1654961407000,2022-06-11T15:30:07Z,60.4,TA120-T246184
1654961408000,2022-06-11T15:30:08Z,56.2,TA120-T246191
1654961408000,2022-06-11T15:30:08Z,60.5,TA120-T246184
1654961408000,2022-06-11T15:30:08Z,37.6,TA120-T246183
1654961408000,2022-06-11T15:30:08Z,61.5,TA120-T246187
1654961409000,2022-06-11T15:30:09Z,37.2,TA120-T246183
1654961409000,2022-06-11T15:30:09Z,60.1,TA120-T246187
1654961409000,2022-06-11T15:30:09Z,57.1,TA120-T246191
1654961409000,2022-06-11T15:30:09Z,59.6,TA120-T246184
1654961410000,2022-06-11T15:30:10Z,58.8,TA120-T246191
1654961410000,2022-06-11T15:30:10Z,60.7,TA120-T246184
1654961410000,2022-06-11T15:30:10Z,38.3,TA120-T246183
1654961410000,2022-06-11T15:30:10Z,59.4,TA120-T246187
1654961411000,2022-06-11T15:30:11Z,38.3,TA120-T246183
1654961411000,2022-06-11T15:30:11Z,59.8,TA120-T246187
1654961411000,2022-06-11T15:30:11Z,58.6,TA120-T246191
1654961411000,2022-06-11T15:30:11Z,61.2,TA120-T246184
1654961412000,2022-06-11T15:30:12Z,56.8,TA120-T246191
1654961412000,2022-06-11T15:30:12Z,58.1,TA120-T246184
1654961412000,2022-06-11T15:30:12Z,37.7,TA120-T246183
1654961412000,2022-06-11T15:30:12Z,58.9,TA120-T246187
1654961413000,2022-06-11T15:30:13Z,37.1,TA120-T246183
1654961413000,2022-06-11T15:30:13Z,59.4,TA120-T246187
1654961413000,2022-06-11T15:30:13Z,55.9,TA120-T246191
1654961413000,2022-06-11T15:30:13Z,57.8,TA120-T246184
1654961414000,2022-06-11T15:30:14Z,55.1,TA120-T246191
1654961414000,2022-06-11T15:30:14Z,59.3,TA120-T246184
1654961414000,2022-06-11T15:30:14Z,36.7,TA120-T246183
1654961414000,2022-06-11T15:30:14Z,58.6,TA120-T246187
1654961415000,2022-06-11T15:30:15Z,37.2,TA120-T246183
1654961415000,2022-06-11T15:30:15Z,58.9,TA120-T246187
1654961415000,2022-06-11T15:30:15Z,54.7,TA120-T246191
1654961415000,2022-06-11T15:30:15Z,58.3,TA120-T246184
1654961416000,2022-06-11T15:30:16Z,55,TA120-T246191
1654961416000,2022-06-11T15:30:16Z,59.3,TA120-T246184
1654961416000,2022-06-11T15:30:16Z,37.4,TA120-T246183
1654961416000,2022-06-11T15:30:16Z,60.4,TA120-T246187
1654961417000,2022-06-11T15:30:17Z,36.3,TA120-T246183
1654961417000,2022-06-11T15:30:17Z,60.4,TA120-T246187
1654961417000,2022-06-11T15:30:17Z,57,TA120-T246191
1654961417000,2022-06-11T15:30:17Z,61,TA120-T246184
1654961418000,2022-06-11T15:30:18Z,57.7,TA120-T246191
1654961418000,2022-06-11T15:30:18Z,62.1,TA120-T246184
1654961418000,2022-06-11T15:30:18Z,36.7,TA120-T246183
1654961418000,2022-06-11T15:30:18Z,59.1,TA120-T246187
1654961419000,2022-06-11T15:30:19Z,36,TA120-T246183
1654961419000,2022-06-11T15:30:19Z,59.4,TA120-T246187
1654961419000,2022-06-11T15:30:19Z,55.7,TA120-T246191
1654961419000,2022-06-11T15:30:19Z,63.9,TA120-T246184
1654961420000,2022-06-11T15:30:20Z,55.2,TA120-T246191
1654961420000,2022-06-11T15:30:20Z,65.5,TA120-T246184
1654961420000,2022-06-11T15:30:20Z,36.5,TA120-T246183
1654961420000,2022-06-11T15:30:20Z,59.8,TA120-T246187
1654961421000,2022-06-11T15:30:21Z,36.3,TA120-T246183
1654961421000,2022-06-11T15:30:21Z,62,TA120-T246187
1654961421000,2022-06-11T15:30:21Z,55.3,TA120-T246191
1654961421000,2022-06-11T15:30:21Z,65.7,TA120-T246184
1654961422000,2022-06-11T15:30:22Z,54,TA120-T246191
1654961422000,2022-06-11T15:30:22Z,66.7,TA120-T246184
1654961422000,2022-06-11T15:30:22Z,36.6,TA120-T246183
1654961422000,2022-06-11T15:30:22Z,61.6,TA120-T246187
1654961423000,2022-06-11T15:30:23Z,36.9,TA120-T246183
1654961423000,2022-06-11T15:30:23Z,61.5,TA120-T246187
1654961423000,2022-06-11T15:30:23Z,53.6,TA120-T246191
1654961423000,2022-06-11T15:30:23Z,66.5,TA120-T246184
1654961424000,2022-06-11T15:30:24Z,55.2,TA120-T246191
1654961424000,2022-06-11T15:30:24Z,66.9,TA120-T246184
1654961424000,2022-06-11T15:30:24Z,36.5,TA120-T246183
1654961424000,2022-06-11T15:30:24Z,62.8,TA120-T246187
1654961425000,2022-06-11T15:30:25Z,36.8,TA120-T246183
1654961425000,2022-06-11T15:30:25Z,62.1,TA120-T246187
1654961425000,2022-06-11T15:30:25Z,56.8,TA120-T246191
1654961425000,2022-06-11T15:30:25Z,68.2,TA120-T246184
1654961426000,2022-06-11T15:30:26Z,55.7,TA120-T246191
1654961426000,2022-06-11T15:30:26Z,69.1,TA120-T246184
1654961426000,2022-06-11T15:30:26Z,36.6,TA120-T246183
1654961426000,2022-06-11T15:30:26Z,62.2,TA120-T246187
1654961427000,2022-06-11T15:30:27Z,37.7,TA120-T246183
1654961427000,2022-06-11T15:30:27Z,60.8,TA120-T246187
1654961427000,2022-06-11T15:30:27Z,57.3,TA120-T246191
1654961427000,2022-06-11T15:30:27Z,68.9,TA120-T246184
1654961428000,2022-06-11T15:30:28Z,55.1,TA120-T246191
1654961428000,2022-06-11T15:30:28Z,68.4,TA120-T246184
1654961428000,2022-06-11T15:30:28Z,38.7,TA120-T246183
1654961428000,2022-06-11T15:30:28Z,60.4,TA120-T246187
1654961429000,2022-06-11T15:30:29Z,37.8,TA120-T246183
1654961429000,2022-06-11T15:30:29Z,64.9,TA120-T246187
1654961429000,2022-06-11T15:30:29Z,56.3,TA120-T246191
1654961429000,2022-06-11T15:30:29Z,68,TA120-T246184
1654961430000,2022-06-11T15:30:30Z,57.3,TA120-T246191
1654961430000,2022-06-11T15:30:30Z,67.3,TA120-T246184
1654961430000,2022-06-11T15:30:30Z,40.7,TA120-T246183
1654961430000,2022-06-11T15:30:30Z,61.9,TA120-T246187
1654961431000,2022-06-11T15:30:31Z,38.8,TA120-T246183
1654961431000,2022-06-11T15:30:31Z,61.4,TA120-T246187
1654961431000,2022-06-11T15:30:31Z,56.4,TA120-T246191
1654961431000,2022-06-11T15:30:31Z,65.2,TA120-T246184
1654961432000,2022-06-11T15:30:32Z,56,TA120-T246191
1654961432000,2022-06-11T15:30:32Z,63.8,TA120-T246184
1654961432000,2022-06-11T15:30:32Z,37.8,TA120-T246183
1654961432000,2022-06-11T15:30:32Z,63.3,TA120-T246187
1654961433000,2022-06-11T15:30:33Z,37.6,TA120-T246183
1654961433000,2022-06-11T15:30:33Z,60.4,TA120-T246187
1654961433000,2022-06-11T15:30:33Z,60.4,TA120-T246191
1654961433000,2022-06-11T15:30:33Z,62.6,TA120-T246184
1654961434000,2022-06-11T15:30:34Z,55.7,TA120-T246191
1654961434000,2022-06-11T15:30:34Z,62.5,TA120-T246184
1654961434000,2022-06-11T15:30:34Z,39.8,TA120-T246183
1654961434000,2022-06-11T15:30:34Z,60.7,TA120-T246187
1654961435000,2022-06-11T15:30:35Z,40.3,TA120-T246183
1654961435000,2022-06-11T15:30:35Z,61.3,TA120-T246187
1654961435000,2022-06-11T15:30:35Z,60.4,TA120-T246191
1654961435000,2022-06-11T15:30:35Z,62.7,TA120-T246184
1654961436000,2022-06-11T15:30:36Z,58.3,TA120-T246191
1654961436000,2022-06-11T15:30:36Z,62.6,TA120-T246184
1654961436000,2022-06-11T15:30:36Z,39.6,TA120-T246183
1654961436000,2022-06-11T15:30:36Z,60.4,TA120-T246187
1654961437000,2022-06-11T15:30:37Z,39.1,TA120-T246183
1654961437000,2022-06-11T15:30:37Z,59.8,TA120-T246187
1654961437000,2022-06-11T15:30:37Z,56.3,TA120-T246191
1654961437000,2022-06-11T15:30:37Z,61.8,TA120-T246184
1654961438000,2022-06-11T15:30:38Z,61.4,TA120-T246191
1654961438000,2022-06-11T15:30:38Z,62,TA120-T246184
1654961438000,2022-06-11T15:30:38Z,38.6,TA120-T246183
1654961438000,2022-06-11T15:30:38Z,59.9,TA120-T246187
1654961439000,2022-06-11T15:30:39Z,39,TA120-T246183
1654961439000,2022-06-11T15:30:39Z,60.3,TA120-T246187
1654961439000,2022-06-11T15:30:39Z,58.6,TA120-T246191
1654961439000,2022-06-11T15:30:39Z,61.4,TA120-T246184
1654961440000,2022-06-11T15:30:40Z,57.7,TA120-T246191
1654961440000,2022-06-11T15:30:40Z,63.2,TA120-T246184
1654961440000,2022-06-11T15:30:40Z,38.7,TA120-T246183
1654961440000,2022-06-11T15:30:40Z,60,TA120-T246187
1654961441000,2022-06-11T15:30:41Z,38,TA120-T246183
1654961441000,2022-06-11T15:30:41Z,60.4,TA120-T246187
1654961441000,2022-06-11T15:30:41Z,55.5,TA120-T246191
1654961441000,2022-06-11T15:30:41Z,64.6,TA120-T246184
1654961442000,2022-06-11T15:30:42Z,58.3,TA120-T246191
1654961442000,2022-06-11T15:30:42Z,67.5,TA120-T246184
1654961442000,2022-06-11T15:30:42Z,37,TA120-T246183
1654961442000,2022-06-11T15:30:42Z,60.3,TA120-T246187
1654961443000,2022-06-11T15:30:43Z,37.6,TA120-T246183
1654961443000,2022-06-11T15:30:43Z,60.3,TA120-T246187
1654961443000,2022-06-11T15:30:43Z,63.2,TA120-T246191
1654961443000,2022-06-11T15:30:43Z,70.7,TA120-T246184
1654961444000,2022-06-11T15:30:44Z,61.4,TA120-T246191
1654961444000,2022-06-11T15:30:44Z,71,TA120-T246184
1654961444000,2022-06-11T15:30:44Z,36.8,TA120-T246183
1654961444000,2022-06-11T15:30:44Z,58.6,TA120-T246187
1654961445000,2022-06-11T15:30:45Z,37.9,TA120-T246183
1654961445000,2022-06-11T15:30:45Z,58.6,TA120-T246187
1654961445000,2022-06-11T15:30:45Z,63.2,TA120-T246191
1654961445000,2022-06-11T15:30:45Z,72.1,TA120-T246184
1654961446000,2022-06-11T15:30:46Z,57.9,TA120-T246191
1654961446000,2022-06-11T15:30:46Z,71.1,TA120-T246184
1654961446000,2022-06-11T15:30:46Z,37.8,TA120-T246183
1654961446000,2022-06-11T15:30:46Z,59.2,TA120-T246187
1654961447000,2022-06-11T15:30:47Z,37.8,TA120-T246183
1654961447000,2022-06-11T15:30:47Z,59.7,TA120-T246187
1654961447000,2022-06-11T15:30:47Z,56.7,TA120-T246191
1654961447000,2022-06-11T15:30:47Z,71.5,TA120-T246184
1654961448000,2022-06-11T15:30:48Z,55.5,TA120-T246191
1654961448000,2022-06-11T15:30:48Z,71.9,TA120-T246184
1654961448000,2022-06-11T15:30:48Z,38,TA120-T246183
1654961448000,2022-06-11T15:30:48Z,62.1,TA120-T246187
1654961449000,2022-06-11T15:30:49Z,37.4,TA120-T246183
1654961449000,2022-06-11T15:30:49Z,60.1,TA120-T246187
1654961449000,2022-06-11T15:30:49Z,63.6,TA120-T246191
1654961449000,2022-06-11T15:30:49Z,72.4,TA120-T246184
1654961450000,2022-06-11T15:30:50Z,60.4,TA120-T246191
1654961450000,2022-06-11T15:30:50Z,72.5,TA120-T246184
1654961450000,2022-06-11T15:30:50Z,36.9,TA120-T246183
1654961450000,2022-06-11T15:30:50Z,59.6,TA120-T246187
1654961451000,2022-06-11T15:30:51Z,36.6,TA120-T246183
1654961451000,2022-06-11T15:30:51Z,59.5,TA120-T246187
1654961451000,2022-06-11T15:30:51Z,69.7,TA120-T246191
1654961451000,2022-06-11T15:30:51Z,72.9,TA120-T246184
1654961452000,2022-06-11T15:30:52Z,57.9,TA120-T246191
1654961452000,2022-06-11T15:30:52Z,73.7,TA120-T246184
1654961452000,2022-06-11T15:30:52Z,36.8,TA120-T246183
1654961452000,2022-06-11T15:30:52Z,59.2,TA120-T246187
1654961453000,2022-06-11T15:30:53Z,36.5,TA120-T246183
1654961453000,2022-06-11T15:30:53Z,58.5,TA120-T246187
1654961453000,2022-06-11T15:30:53Z,54,TA120-T246191
1654961453000,2022-06-11T15:30:53Z,73.7,TA120-T246184
1654961454000,2022-06-11T15:30:54Z,55.2,TA120-T246191
1654961454000,2022-06-11T15:30:54Z,73.9,TA120-T246184
1654961454000,2022-06-11T15:30:54Z,37.3,TA120-T246183
1654961454000,2022-06-11T15:30:54Z,59.8,TA120-T246187
1654961455000,2022-06-11T15:30:55Z,36.7,TA120-T246183
1654961455000,2022-06-11T15:30:55Z,60.4,TA120-T246187
1654961455000,2022-06-11T15:30:55Z,61.7,TA120-T246191
1654961455000,2022-06-11T15:30:55Z,73.1,TA120-T246184
1654961456000,2022-06-11T15:30:56Z,56.7,TA120-T246191
1654961456000,2022-06-11T15:30:56Z,72.6,TA120-T246184
1654961456000,2022-06-11T15:30:56Z,36.7,TA120-T246183
1654961456000,2022-06-11T15:30:56Z,61.2,TA120-T246187
1654961457000,2022-06-11T15:30:57Z,37,TA120-T246183
1654961457000,2022-06-11T15:30:57Z,59.5,TA120-T246187
1654961457000,2022-06-11T15:30:57Z,55.5,TA120-T246191
1654961457000,2022-06-11T15:30:57Z,71.8,TA120-T246184
1654961458000,2022-06-11T15:30:58Z,57,TA120-T246191
1654961458000,2022-06-11T15:30:58Z,71.1,TA120-T246184
1654961458000,2022-06-11T15:30:58Z,37.2,TA120-T246183
1654961458000,2022-06-11T15:30:58Z,57.3,TA120-T246187
1654961459000,2022-06-11T15:30:59Z,36.8,TA120-T246183
1654961459000,2022-06-11T15:30:59Z,57.8,TA120-T246187
1654961459000,2022-06-11T15:30:59Z,58.9,TA120-T246191
1654961459000,2022-06-11T15:30:59Z,69.7,TA120-T246184
1654961460000,2022-06-11T15:31:00Z,57.3,TA120-T246191
1654961460000,2022-06-11T15:31:00Z,68.8,TA120-T246184
1654961460000,2022-06-11T15:31:00Z,37,TA120-T246183
1654961460000,2022-06-11T15:31:00Z,58.7,TA120-T246187
1654961461000,2022-06-11T15:31:01Z,37,TA120-T246183
1654961461000,2022-06-11T15:31:01Z,60.1,TA120-T246187
1654961461000,2022-06-11T15:31:01Z,62.2,TA120-T246191
1654961461000,2022-06-11T15:31:01Z,68.6,TA120-T246184
1654961462000,2022-06-11T15:31:02Z,61,TA120-T246191
1654961462000,2022-06-11T15:31:02Z,66.8,TA120-T246184
1654961462000,2022-06-11T15:31:02Z,36.9,TA120-T246183
1654961462000,2022-06-11T15:31:02Z,61,TA120-T246187
1654961463000,2022-06-11T15:31:03Z,37.4,TA120-T246183
1654961463000,2022-06-11T15:31:03Z,58.5,TA120-T246187
1654961463000,2022-06-11T15:31:03Z,64.6,TA120-T246191
1654961463000,2022-06-11T15:31:03Z,64,TA120-T246184
1654961464000,2022-06-11T15:31:04Z,63.2,TA120-T246191
1654961464000,2022-06-11T15:31:04Z,62.7,TA120-T246184
1654961464000,2022-06-11T15:31:04Z,36.8,TA120-T246183
1654961464000,2022-06-11T15:31:04Z,58.8,TA120-T246187
1654961465000,2022-06-11T15:31:05Z,36.6,TA120-T246183
1654961465000,2022-06-11T15:31:05Z,58.3,TA120-T246187
1654961465000,2022-06-11T15:31:05Z,62.3,TA120-T246191
1654961465000,2022-06-11T15:31:05Z,62.9,TA120-T246184
1654961466000,2022-06-11T15:31:06Z,57.4,TA120-T246191
1654961466000,2022-06-11T15:31:06Z,62.7,TA120-T246184
1654961466000,2022-06-11T15:31:06Z,36.4,TA120-T246183
1654961466000,2022-06-11T15:31:06Z,59.1,TA120-T246187
1654961467000,2022-06-11T15:31:07Z,36.6,TA120-T246183
1654961467000,2022-06-11T15:31:07Z,59,TA120-T246187
1654961467000,2022-06-11T15:31:07Z,56.3,TA120-T246191
1654961467000,2022-06-11T15:31:07Z,63,TA120-T246184
1654961468000,2022-06-11T15:31:08Z,56.8,TA120-T246191
1654961468000,2022-06-11T15:31:08Z,60.6,TA120-T246184
1654961468000,2022-06-11T15:31:08Z,36.6,TA120-T246183
1654961468000,2022-06-11T15:31:08Z,63.4,TA120-T246187
1654961469000,2022-06-11T15:31:09Z,36.6,TA120-T246183
1654961469000,2022-06-11T15:31:09Z,61.6,TA120-T246187
1654961469000,2022-06-11T15:31:09Z,56.1,TA120-T246191
1654961469000,2022-06-11T15:31:09Z,60.4,TA120-T246184
1654961470000,2022-06-11T15:31:10Z,58.4,TA120-T246191
1654961470000,2022-06-11T15:31:10Z,59.4,TA120-T246184
1654961470000,2022-06-11T15:31:10Z,36.6,TA120-T246183
1654961470000,2022-06-11T15:31:10Z,64.9,TA120-T246187
1654961471000,2022-06-11T15:31:11Z,36.7,TA120-T246183
1654961471000,2022-06-11T15:31:11Z,62.1,TA120-T246187
1654961471000,2022-06-11T15:31:11Z,60.7,TA120-T246191
1654961471000,2022-06-11T15:31:11Z,60.5,TA120-T246184
1654961472000,2022-06-11T15:31:12Z,64.5,TA120-T246191
1654961472000,2022-06-11T15:31:12Z,62.8,TA120-T246184
1654961472000,2022-06-11T15:31:12Z,36.7,TA120-T246183
1654961472000,2022-06-11T15:31:12Z,61.9,TA120-T246187
1654961473000,2022-06-11T15:31:13Z,37.4,TA120-T246183
1654961473000,2022-06-11T15:31:13Z,59.9,TA120-T246187
1654961473000,2022-06-11T15:31:13Z,62.1,TA120-T246191
1654961473000,2022-06-11T15:31:13Z,61.4,TA120-T246184
1654961474000,2022-06-11T15:31:14Z,59.3,TA120-T246191
1654961474000,2022-06-11T15:31:14Z,60.9,TA120-T246184
1654961474000,2022-06-11T15:31:14Z,37.2,TA120-T246183
1654961474000,2022-06-11T15:31:14Z,60.9,TA120-T246187
1654961475000,2022-06-11T15:31:15Z,37.3,TA120-T246183
1654961475000,2022-06-11T15:31:15Z,65,TA120-T246187
1654961475000,2022-06-11T15:31:15Z,55.9,TA120-T246191
1654961475000,2022-06-11T15:31:15Z,60.3,TA120-T246184
1654961476000,2022-06-11T15:31:16Z,54.2,TA120-T246191
1654961476000,2022-06-11T15:31:16Z,60.6,TA120-T246184
1654961476000,2022-06-11T15:31:16Z,37.5,TA120-T246183
1654961476000,2022-06-11T15:31:16Z,60.6,TA120-T246187
1654961477000,2022-06-11T15:31:17Z,36.8,TA120-T246183
1654961477000,2022-06-11T15:31:17Z,59.8,TA120-T246187
1654961477000,2022-06-11T15:31:17Z,53.3,TA120-T246191
1654961477000,2022-06-11T15:31:17Z,61.3,TA120-T246184
1654961478000,2022-06-11T15:31:18Z,52.8,TA120-T246191
1654961478000,2022-06-11T15:31:18Z,62.3,TA120-T246184
1654961478000,2022-06-11T15:31:18Z,36.9,TA120-T246183
1654961478000,2022-06-11T15:31:18Z,60.3,TA120-T246187
1654961479000,2022-06-11T15:31:19Z,37.7,TA120-T246183
1654961479000,2022-06-11T15:31:19Z,60.4,TA120-T246187
1654961479000,2022-06-11T15:31:19Z,51.9,TA120-T246191
1654961479000,2022-06-11T15:31:19Z,62.4,TA120-T246184
1654961480000,2022-06-11T15:31:20Z,51.4,TA120-T246191
1654961480000,2022-06-11T15:31:20Z,62.7,TA120-T246184
1654961480000,2022-06-11T15:31:20Z,36.7,TA120-T246183
1654961480000,2022-06-11T15:31:20Z,61.6,TA120-T246187
1654961481000,2022-06-11T15:31:21Z,37.2,TA120-T246183
1654961481000,2022-06-11T15:31:21Z,62.4,TA120-T246187
1654961481000,2022-06-11T15:31:21Z,51.8,TA120-T246191
1654961481000,2022-06-11T15:31:21Z,62.8,TA120-T246184
1654961482000,2022-06-11T15:31:22Z,50.8,TA120-T246191
1654961482000,2022-06-11T15:31:22Z,63.3,TA120-T246184
1654961482000,2022-06-11T15:31:22Z,37.5,TA120-T246183
1654961482000,2022-06-11T15:31:22Z,63.6,TA120-T246187
1654961483000,2022-06-11T15:31:23Z,36.8,TA120-T246183
1654961483000,2022-06-11T15:31:23Z,62.9,TA120-T246187
1654961483000,2022-06-11T15:31:23Z,52.1,TA120-T246191
1654961483000,2022-06-11T15:31:23Z,62.5,TA120-T246184
1654961484000,2022-06-11T15:31:24Z,53.2,TA120-T246191
1654961484000,2022-06-11T15:31:24Z,63.3,TA120-T246184
1654961484000,2022-06-11T15:31:24Z,36.7,TA120-T246183
1654961484000,2022-06-11T15:31:24Z,62.5,TA120-T246187
1654961485000,2022-06-11T15:31:25Z,37.1,TA120-T246183
1654961485000,2022-06-11T15:31:25Z,62,TA120-T246187
1654961485000,2022-06-11T15:31:25Z,55.8,TA120-T246191
1654961485000,2022-06-11T15:31:25Z,63.3,TA120-T246184
1654961486000,2022-06-11T15:31:26Z,54.6,TA120-T246191
1654961486000,2022-06-11T15:31:26Z,62.9,TA120-T246184
1654961486000,2022-06-11T15:31:26Z,37.4,TA120-T246183
