time,readable_time,dBA,dev-id
1631873622000,2021-09-17T10:13:42Z,61.4,TA120-T246184
1631873623000,2021-09-17T10:13:43Z,62.1,TA120-T246183
1631873623000,2021-09-17T10:13:43Z,61.2,TA120-T246184
1631873623000,2021-09-17T10:13:43Z,56,TA120-T246191
1631873623000,2021-09-17T10:13:43Z,51.8,TA120-T246187
1631873624000,2021-09-17T10:13:44Z,56.9,TA120-T246191
1631873624000,2021-09-17T10:13:44Z,50.5,TA120-T246187
1631873624000,2021-09-17T10:13:44Z,64.5,TA120-T246183
1631873624000,2021-09-17T10:13:44Z,59.5,TA120-T246184
1631873625000,2021-09-17T10:13:45Z,57.3,TA120-T246183
1631873625000,2021-09-17T10:13:45Z,59.3,TA120-T246184
1631873625000,2021-09-17T10:13:45Z,57.5,TA120-T246191
1631873625000,2021-09-17T10:13:45Z,49.9,TA120-T246187
1631873626000,2021-09-17T10:13:46Z,59.2,TA120-T246191
1631873626000,2021-09-17T10:13:46Z,49.8,TA120-T246187
1631873626000,2021-09-17T10:13:46Z,65.6,TA120-T246183
1631873626000,2021-09-17T10:13:46Z,59.2,TA120-T246184
1631873627000,2021-09-17T10:13:47Z,70.5,TA120-T246183
1631873627000,2021-09-17T10:13:47Z,59,TA120-T246184
1631873627000,2021-09-17T10:13:47Z,61.2,TA120-T246191
1631873627000,2021-09-17T10:13:47Z,52.8,TA120-T246187
1631873628000,2021-09-17T10:13:48Z,60.8,TA120-T246191
1631873628000,2021-09-17T10:13:48Z,52.4,TA120-T246187
1631873628000,2021-09-17T10:13:48Z,67.7,TA120-T246183
1631873628000,2021-09-17T10:13:48Z,58.5,TA120-T246184
1631873629000,2021-09-17T10:13:49Z,62.1,TA120-T246183
1631873629000,2021-09-17T10:13:49Z,58.2,TA120-T246184
1631873629000,2021-09-17T10:13:49Z,61,TA120-T246191
1631873629000,2021-09-17T10:13:49Z,52.1,TA120-T246187
1631873630000,2021-09-17T10:13:50Z,61.6,TA120-T246191
1631873630000,2021-09-17T10:13:50Z,51.1,TA120-T246187
1631873630000,2021-09-17T10:13:50Z,64.7,TA120-T246183
1631873630000,2021-09-17T10:13:50Z,59.4,TA120-T246184
1631873631000,2021-09-17T10:13:51Z,60,TA120-T246183
1631873631000,2021-09-17T10:13:51Z,60.4,TA120-T246184
1631873631000,2021-09-17T10:13:51Z,58.9,TA120-T246191
1631873631000,2021-09-17T10:13:51Z,50.6,TA120-T246187
1631873632000,2021-09-17T10:13:52Z,58.3,TA120-T246191
1631873632000,2021-09-17T10:13:52Z,49.9,TA120-T246187
1631873632000,2021-09-17T10:13:52Z,65.3,TA120-T246183
1631873632000,2021-09-17T10:13:52Z,60.7,TA120-T246184
1631873633000,2021-09-17T10:13:53Z,60.9,TA120-T246183
1631873633000,2021-09-17T10:13:53Z,60.9,TA120-T246184
1631873633000,2021-09-17T10:13:53Z,59.2,TA120-T246191
1631873633000,2021-09-17T10:13:53Z,50,TA120-T246187
1631873634000,2021-09-17T10:13:54Z,59.5,TA120-T246191
1631873634000,2021-09-17T10:13:54Z,50.7,TA120-T246187
1631873634000,2021-09-17T10:13:54Z,60.8,TA120-T246183
1631873634000,2021-09-17T10:13:54Z,61.1,TA120-T246184
1631873635000,2021-09-17T10:13:55Z,62.5,TA120-T246183
1631873635000,2021-09-17T10:13:55Z,61.2,TA120-T246184
1631873635000,2021-09-17T10:13:55Z,58.9,TA120-T246191
1631873635000,2021-09-17T10:13:55Z,50.8,TA120-T246187
1631873636000,2021-09-17T10:13:56Z,57.9,TA120-T246191
1631873636000,2021-09-17T10:13:56Z,50.6,TA120-T246187
1631873636000,2021-09-17T10:13:56Z,61.4,TA120-T246183
1631873636000,2021-09-17T10:13:56Z,61,TA120-T246184
1631873637000,2021-09-17T10:13:57Z,63.8,TA120-T246183
1631873637000,2021-09-17T10:13:57Z,60.5,TA120-T246184
1631873637000,2021-09-17T10:13:57Z,57.2,TA120-T246191
1631873637000,2021-09-17T10:13:57Z,50.7,TA120-T246187
1631873638000,2021-09-17T10:13:58Z,56.7,TA120-T246191
1631873638000,2021-09-17T10:13:58Z,51.7,TA120-T246187
1631873638000,2021-09-17T10:13:58Z,59.4,TA120-T246183
1631873638000,2021-09-17T10:13:58Z,59.8,TA120-T246184
1631873639000,2021-09-17T10:13:59Z,58.6,TA120-T246183
1631873639000,2021-09-17T10:13:59Z,59.5,TA120-T246184
1631873639000,2021-09-17T10:13:59Z,56.3,TA120-T246191
1631873639000,2021-09-17T10:13:59Z,56.5,TA120-T246187
1631873640000,2021-09-17T10:14:00Z,56.7,TA120-T246191
1631873640000,2021-09-17T10:14:00Z,54.3,TA120-T246187
1631873640000,2021-09-17T10:14:00Z,64.4,TA120-T246183
1631873640000,2021-09-17T10:14:00Z,58.9,TA120-T246184
1631873641000,2021-09-17T10:14:01Z,62.8,TA120-T246183
1631873641000,2021-09-17T10:14:01Z,58.3,TA120-T246184
1631873641000,2021-09-17T10:14:01Z,56.7,TA120-T246191
1631873641000,2021-09-17T10:14:01Z,52.4,TA120-T246187
1631873642000,2021-09-17T10:14:02Z,57.2,TA120-T246191
1631873642000,2021-09-17T10:14:02Z,51.5,TA120-T246187
1631873642000,2021-09-17T10:14:02Z,63.6,TA120-T246183
1631873642000,2021-09-17T10:14:02Z,57.3,TA120-T246184
1631873643000,2021-09-17T10:14:03Z,66.1,TA120-T246183
1631873643000,2021-09-17T10:14:03Z,58,TA120-T246184
1631873643000,2021-09-17T10:14:03Z,58.7,TA120-T246191
1631873643000,2021-09-17T10:14:03Z,52.2,TA120-T246187
1631873644000,2021-09-17T10:14:04Z,58.7,TA120-T246191
1631873644000,2021-09-17T10:14:04Z,51.4,TA120-T246187
1631873644000,2021-09-17T10:14:04Z,64.6,TA120-T246183
1631873644000,2021-09-17T10:14:04Z,57.3,TA120-T246184
1631873645000,2021-09-17T10:14:05Z,64.2,TA120-T246183
1631873645000,2021-09-17T10:14:05Z,57,TA120-T246184
1631873645000,2021-09-17T10:14:05Z,60.7,TA120-T246191
1631873645000,2021-09-17T10:14:05Z,51.8,TA120-T246187
1631873646000,2021-09-17T10:14:06Z,59.3,TA120-T246191
1631873646000,2021-09-17T10:14:06Z,51.8,TA120-T246187
1631873646000,2021-09-17T10:14:06Z,65.3,TA120-T246183
1631873646000,2021-09-17T10:14:06Z,57.3,TA120-T246184
1631873647000,2021-09-17T10:14:07Z,66.4,TA120-T246183
1631873647000,2021-09-17T10:14:07Z,58.5,TA120-T246184
1631873647000,2021-09-17T10:14:07Z,61.2,TA120-T246191
1631873647000,2021-09-17T10:14:07Z,52.8,TA120-T246187
1631873648000,2021-09-17T10:14:08Z,63.6,TA120-T246191
1631873648000,2021-09-17T10:14:08Z,52.4,TA120-T246187
1631873648000,2021-09-17T10:14:08Z,63.9,TA120-T246183
1631873648000,2021-09-17T10:14:08Z,57.9,TA120-T246184
1631873649000,2021-09-17T10:14:09Z,65.3,TA120-T246183
1631873649000,2021-09-17T10:14:09Z,58.3,TA120-T246184
1631873649000,2021-09-17T10:14:09Z,63.4,TA120-T246191
1631873649000,2021-09-17T10:14:09Z,51.3,TA120-T246187
1631873650000,2021-09-17T10:14:10Z,61.8,TA120-T246191
1631873650000,2021-09-17T10:14:10Z,53.2,TA120-T246187
1631873650000,2021-09-17T10:14:10Z,46.3,TA120-T246183
1631873650000,2021-09-17T10:14:10Z,58.4,TA120-T246184
1631873651000,2021-09-17T10:14:11Z,45.4,TA120-T246183
1631873651000,2021-09-17T10:14:11Z,59,TA120-T246184
1631873651000,2021-09-17T10:14:11Z,60.8,TA120-T246191
1631873651000,2021-09-17T10:14:11Z,52.5,TA120-T246187
1631873652000,2021-09-17T10:14:12Z,59.1,TA120-T246191
1631873652000,2021-09-17T10:14:12Z,52.7,TA120-T246187
1631873652000,2021-09-17T10:14:12Z,69,TA120-T246183
1631873652000,2021-09-17T10:14:12Z,60.4,TA120-T246184
1631873653000,2021-09-17T10:14:13Z,61.1,TA120-T246183
1631873653000,2021-09-17T10:14:13Z,62.5,TA120-T246184
1631873653000,2021-09-17T10:14:13Z,57.9,TA120-T246191
1631873653000,2021-09-17T10:14:13Z,51.6,TA120-T246187
1631873654000,2021-09-17T10:14:14Z,57.1,TA120-T246191
1631873654000,2021-09-17T10:14:14Z,51.3,TA120-T246187
1631873654000,2021-09-17T10:14:14Z,45.4,TA120-T246183
1631873654000,2021-09-17T10:14:14Z,65.3,TA120-T246184
1631873655000,2021-09-17T10:14:15Z,45,TA120-T246183
1631873655000,2021-09-17T10:14:15Z,68,TA120-T246184
1631873655000,2021-09-17T10:14:15Z,56.5,TA120-T246191
1631873655000,2021-09-17T10:14:15Z,51.5,TA120-T246187
1631873656000,2021-09-17T10:14:16Z,57.5,TA120-T246191
1631873656000,2021-09-17T10:14:16Z,52.7,TA120-T246187
1631873656000,2021-09-17T10:14:16Z,69.3,TA120-T246183
1631873656000,2021-09-17T10:14:16Z,71.6,TA120-T246184
1631873657000,2021-09-17T10:14:17Z,68.2,TA120-T246183
1631873657000,2021-09-17T10:14:17Z,71.3,TA120-T246184
1631873657000,2021-09-17T10:14:17Z,58.3,TA120-T246191
1631873657000,2021-09-17T10:14:17Z,51.9,TA120-T246187
1631873658000,2021-09-17T10:14:18Z,57.1,TA120-T246191
1631873658000,2021-09-17T10:14:18Z,51.4,TA120-T246187
1631873658000,2021-09-17T10:14:18Z,45.3,TA120-T246183
1631873658000,2021-09-17T10:14:18Z,65.4,TA120-T246184
1631873659000,2021-09-17T10:14:19Z,45.1,TA120-T246183
1631873659000,2021-09-17T10:14:19Z,64,TA120-T246184
1631873659000,2021-09-17T10:14:19Z,57.4,TA120-T246191
1631873659000,2021-09-17T10:14:19Z,51.9,TA120-T246187
1631873660000,2021-09-17T10:14:20Z,68.8,TA120-T246191
1631873660000,2021-09-17T10:14:20Z,52.4,TA120-T246187
1631873660000,2021-09-17T10:14:20Z,45.2,TA120-T246183
1631873660000,2021-09-17T10:14:20Z,62.9,TA120-T246184
1631873661000,2021-09-17T10:14:21Z,56.2,TA120-T246183
1631873661000,2021-09-17T10:14:21Z,63.7,TA120-T246184
1631873661000,2021-09-17T10:14:21Z,58.9,TA120-T246191
1631873661000,2021-09-17T10:14:21Z,52.5,TA120-T246187
1631873662000,2021-09-17T10:14:22Z,55.5,TA120-T246191
1631873662000,2021-09-17T10:14:22Z,56.1,TA120-T246187
1631873662000,2021-09-17T10:14:22Z,60.9,TA120-T246183
1631873662000,2021-09-17T10:14:22Z,65.4,TA120-T246184
1631873663000,2021-09-17T10:14:23Z,69.4,TA120-T246183
1631873663000,2021-09-17T10:14:23Z,66.2,TA120-T246184
1631873663000,2021-09-17T10:14:23Z,57.2,TA120-T246191
1631873663000,2021-09-17T10:14:23Z,56.8,TA120-T246187
1631873664000,2021-09-17T10:14:24Z,57.7,TA120-T246191
1631873664000,2021-09-17T10:14:24Z,53.6,TA120-T246187
1631873664000,2021-09-17T10:14:24Z,66.7,TA120-T246183
1631873664000,2021-09-17T10:14:24Z,68.6,TA120-T246184
1631873665000,2021-09-17T10:14:25Z,62.4,TA120-T246183
1631873665000,2021-09-17T10:14:25Z,70.4,TA120-T246184
1631873665000,2021-09-17T10:14:25Z,57.8,TA120-T246191
1631873665000,2021-09-17T10:14:25Z,53.7,TA120-T246187
1631873666000,2021-09-17T10:14:26Z,58.2,TA120-T246191
1631873666000,2021-09-17T10:14:26Z,52,TA120-T246187
1631873666000,2021-09-17T10:14:26Z,60.7,TA120-T246183
1631873666000,2021-09-17T10:14:26Z,70.2,TA120-T246184
1631873667000,2021-09-17T10:14:27Z,56.7,TA120-T246183
1631873667000,2021-09-17T10:14:27Z,70.4,TA120-T246184
1631873667000,2021-09-17T10:14:27Z,61,TA120-T246191
1631873667000,2021-09-17T10:14:27Z,52,TA120-T246187
1631873668000,2021-09-17T10:14:28Z,60.6,TA120-T246191
1631873668000,2021-09-17T10:14:28Z,53.5,TA120-T246187
1631873668000,2021-09-17T10:14:28Z,54.8,TA120-T246183
1631873668000,2021-09-17T10:14:28Z,72.8,TA120-T246184
1631873669000,2021-09-17T10:14:29Z,57.2,TA120-T246183
1631873669000,2021-09-17T10:14:29Z,73.4,TA120-T246184
1631873669000,2021-09-17T10:14:29Z,60.6,TA120-T246191
1631873669000,2021-09-17T10:14:29Z,53.7,TA120-T246187
1631873670000,2021-09-17T10:14:30Z,59.3,TA120-T246191
1631873670000,2021-09-17T10:14:30Z,52.3,TA120-T246187
1631873670000,2021-09-17T10:14:30Z,56.6,TA120-T246183
1631873670000,2021-09-17T10:14:30Z,73.7,TA120-T246184
1631873671000,2021-09-17T10:14:31Z,61,TA120-T246183
1631873671000,2021-09-17T10:14:31Z,73.8,TA120-T246184
1631873671000,2021-09-17T10:14:31Z,57.2,TA120-T246191
1631873671000,2021-09-17T10:14:31Z,52.1,TA120-T246187
1631873672000,2021-09-17T10:14:32Z,56.1,TA120-T246191
1631873672000,2021-09-17T10:14:32Z,53,TA120-T246187
1631873672000,2021-09-17T10:14:32Z,59.2,TA120-T246183
1631873672000,2021-09-17T10:14:32Z,72.4,TA120-T246184
1631873673000,2021-09-17T10:14:33Z,62.2,TA120-T246183
1631873673000,2021-09-17T10:14:33Z,69.9,TA120-T246184
1631873673000,2021-09-17T10:14:33Z,58.7,TA120-T246191
1631873673000,2021-09-17T10:14:33Z,53.2,TA120-T246187
1631873674000,2021-09-17T10:14:34Z,59.3,TA120-T246191
1631873674000,2021-09-17T10:14:34Z,56,TA120-T246187
1631873674000,2021-09-17T10:14:34Z,52.1,TA120-T246183
1631873674000,2021-09-17T10:14:34Z,68.8,TA120-T246184
1631873675000,2021-09-17T10:14:35Z,44.8,TA120-T246183
1631873675000,2021-09-17T10:14:35Z,68.8,TA120-T246184
1631873675000,2021-09-17T10:14:35Z,58.6,TA120-T246191
1631873675000,2021-09-17T10:14:35Z,53.7,TA120-T246187
1631873676000,2021-09-17T10:14:36Z,59.1,TA120-T246191
1631873676000,2021-09-17T10:14:36Z,52.7,TA120-T246187
1631873676000,2021-09-17T10:14:36Z,66.7,TA120-T246183
1631873676000,2021-09-17T10:14:36Z,69.9,TA120-T246184
1631873677000,2021-09-17T10:14:37Z,71.2,TA120-T246183
1631873677000,2021-09-17T10:14:37Z,72,TA120-T246184
1631873677000,2021-09-17T10:14:37Z,59,TA120-T246191
1631873677000,2021-09-17T10:14:37Z,52.4,TA120-T246187
1631873678000,2021-09-17T10:14:38Z,58.9,TA120-T246191
1631873678000,2021-09-17T10:14:38Z,52.6,TA120-T246187
1631873678000,2021-09-17T10:14:38Z,66.3,TA120-T246183
1631873678000,2021-09-17T10:14:38Z,71.8,TA120-T246184
1631873679000,2021-09-17T10:14:39Z,64.9,TA120-T246183
1631873679000,2021-09-17T10:14:39Z,70.3,TA120-T246184
1631873679000,2021-09-17T10:14:39Z,58.5,TA120-T246191
1631873679000,2021-09-17T10:14:39Z,52.8,TA120-T246187
1631873680000,2021-09-17T10:14:40Z,55.9,TA120-T246191
1631873680000,2021-09-17T10:14:40Z,54.2,TA120-T246187
1631873680000,2021-09-17T10:14:40Z,63,TA120-T246183
1631873680000,2021-09-17T10:14:40Z,70.1,TA120-T246184
1631873681000,2021-09-17T10:14:41Z,63.3,TA120-T246183
1631873681000,2021-09-17T10:14:41Z,70.7,TA120-T246184
1631873681000,2021-09-17T10:14:41Z,53.5,TA120-T246191
1631873681000,2021-09-17T10:14:41Z,53.4,TA120-T246187
1631873682000,2021-09-17T10:14:42Z,52.5,TA120-T246191
1631873682000,2021-09-17T10:14:42Z,53.4,TA120-T246187
1631873682000,2021-09-17T10:14:42Z,59.1,TA120-T246183
1631873682000,2021-09-17T10:14:42Z,72,TA120-T246184
1631873683000,2021-09-17T10:14:43Z,58.9,TA120-T246183
1631873683000,2021-09-17T10:14:43Z,71.4,TA120-T246184
1631873683000,2021-09-17T10:14:43Z,52.4,TA120-T246191
1631873683000,2021-09-17T10:14:43Z,53.1,TA120-T246187
1631873684000,2021-09-17T10:14:44Z,53,TA120-T246191
1631873684000,2021-09-17T10:14:44Z,52.3,TA120-T246187
1631873684000,2021-09-17T10:14:44Z,55.1,TA120-T246183
1631873684000,2021-09-17T10:14:44Z,71.6,TA120-T246184
1631873685000,2021-09-17T10:14:45Z,57.7,TA120-T246183
1631873685000,2021-09-17T10:14:45Z,70.9,TA120-T246184
1631873685000,2021-09-17T10:14:45Z,53.9,TA120-T246191
1631873685000,2021-09-17T10:14:45Z,53.4,TA120-T246187
1631873686000,2021-09-17T10:14:46Z,56,TA120-T246191
1631873686000,2021-09-17T10:14:46Z,55.9,TA120-T246187
1631873686000,2021-09-17T10:14:46Z,60.7,TA120-T246183
1631873686000,2021-09-17T10:14:46Z,71.5,TA120-T246184
1631873687000,2021-09-17T10:14:47Z,55.8,TA120-T246183
1631873687000,2021-09-17T10:14:47Z,71.8,TA120-T246184
1631873687000,2021-09-17T10:14:47Z,57,TA120-T246191
1631873687000,2021-09-17T10:14:47Z,55.4,TA120-T246187
1631873688000,2021-09-17T10:14:48Z,56.5,TA120-T246191
1631873688000,2021-09-17T10:14:48Z,53.8,TA120-T246187
1631873688000,2021-09-17T10:14:48Z,60.3,TA120-T246183
1631873688000,2021-09-17T10:14:48Z,71.4,TA120-T246184
1631873689000,2021-09-17T10:14:49Z,61.2,TA120-T246183
1631873689000,2021-09-17T10:14:49Z,72.4,TA120-T246184
1631873689000,2021-09-17T10:14:49Z,55.3,TA120-T246191
1631873689000,2021-09-17T10:14:49Z,53.1,TA120-T246187
1631873690000,2021-09-17T10:14:50Z,53.1,TA120-T246191
1631873690000,2021-09-17T10:14:50Z,52.4,TA120-T246187
1631873690000,2021-09-17T10:14:50Z,58.8,TA120-T246183
1631873690000,2021-09-17T10:14:50Z,71.5,TA120-T246184
1631873691000,2021-09-17T10:14:51Z,61.4,TA120-T246183
1631873691000,2021-09-17T10:14:51Z,71.4,TA120-T246184
1631873691000,2021-09-17T10:14:51Z,53.5,TA120-T246191
1631873691000,2021-09-17T10:14:51Z,56.2,TA120-T246187
1631873692000,2021-09-17T10:14:52Z,53.4,TA120-T246191
1631873692000,2021-09-17T10:14:52Z,53.5,TA120-T246187
1631873692000,2021-09-17T10:14:52Z,61.6,TA120-T246183
1631873692000,2021-09-17T10:14:52Z,73.5,TA120-T246184
1631873693000,2021-09-17T10:14:53Z,56.7,TA120-T246183
1631873693000,2021-09-17T10:14:53Z,70.8,TA120-T246184
1631873693000,2021-09-17T10:14:53Z,54.4,TA120-T246191
1631873693000,2021-09-17T10:14:53Z,51.7,TA120-T246187
1631873694000,2021-09-17T10:14:54Z,53.8,TA120-T246191
1631873694000,2021-09-17T10:14:54Z,52,TA120-T246187
1631873694000,2021-09-17T10:14:54Z,59.1,TA120-T246183
1631873694000,2021-09-17T10:14:54Z,70.8,TA120-T246184
1631873695000,2021-09-17T10:14:55Z,57.1,TA120-T246183
1631873695000,2021-09-17T10:14:55Z,70.1,TA120-T246184
1631873695000,2021-09-17T10:14:55Z,53,TA120-T246191
1631873695000,2021-09-17T10:14:55Z,52,TA120-T246187
1631873696000,2021-09-17T10:14:56Z,54.8,TA120-T246191
1631873696000,2021-09-17T10:14:56Z,52.7,TA120-T246187
1631873696000,2021-09-17T10:14:56Z,60.7,TA120-T246183
1631873696000,2021-09-17T10:14:56Z,70.3,TA120-T246184
1631873697000,2021-09-17T10:14:57Z,60.3,TA120-T246183
1631873697000,2021-09-17T10:14:57Z,70.7,TA120-T246184
1631873697000,2021-09-17T10:14:57Z,56.3,TA120-T246191
1631873697000,2021-09-17T10:14:57Z,55.6,TA120-T246187
1631873698000,2021-09-17T10:14:58Z,56.1,TA120-T246191
1631873698000,2021-09-17T10:14:58Z,55.1,TA120-T246187
1631873698000,2021-09-17T10:14:58Z,55.6,TA120-T246183
1631873698000,2021-09-17T10:14:58Z,70.2,TA120-T246184
1631873699000,2021-09-17T10:14:59Z,64.2,TA120-T246183
1631873699000,2021-09-17T10:14:59Z,69.8,TA120-T246184
1631873699000,2021-09-17T10:14:59Z,57.7,TA120-T246191
1631873699000,2021-09-17T10:14:59Z,51.8,TA120-T246187
1631873700000,2021-09-17T10:15:00Z,59.7,TA120-T246191
1631873700000,2021-09-17T10:15:00Z,51,TA120-T246187
1631873700000,2021-09-17T10:15:00Z,56.4,TA120-T246183
1631873700000,2021-09-17T10:15:00Z,69.6,TA120-T246184
1631873701000,2021-09-17T10:15:01Z,57.6,TA120-T246183
1631873701000,2021-09-17T10:15:01Z,68.1,TA120-T246184
1631873701000,2021-09-17T10:15:01Z,59.8,TA120-T246191
1631873701000,2021-09-17T10:15:01Z,51.2,TA120-T246187
1631873702000,2021-09-17T10:15:02Z,59,TA120-T246191
1631873702000,2021-09-17T10:15:02Z,51.1,TA120-T246187
1631873702000,2021-09-17T10:15:02Z,57.8,TA120-T246183
1631873702000,2021-09-17T10:15:02Z,69.3,TA120-T246184
1631873703000,2021-09-17T10:15:03Z,61.9,TA120-T246183
1631873703000,2021-09-17T10:15:03Z,67.8,TA120-T246184
1631873703000,2021-09-17T10:15:03Z,61.8,TA120-T246191
1631873703000,2021-09-17T10:15:03Z,53.6,TA120-T246187
1631873704000,2021-09-17T10:15:04Z,60.8,TA120-T246191
1631873704000,2021-09-17T10:15:04Z,52.4,TA120-T246187
1631873704000,2021-09-17T10:15:04Z,62.2,TA120-T246183
1631873704000,2021-09-17T10:15:04Z,67.4,TA120-T246184
1631873705000,2021-09-17T10:15:05Z,59.9,TA120-T246183
1631873705000,2021-09-17T10:15:05Z,67.2,TA120-T246184
1631873705000,2021-09-17T10:15:05Z,57.8,TA120-T246191
1631873705000,2021-09-17T10:15:05Z,52.1,TA120-T246187
1631873706000,2021-09-17T10:15:06Z,58.3,TA120-T246191
1631873706000,2021-09-17T10:15:06Z,50.8,TA120-T246187
1631873706000,2021-09-17T10:15:06Z,60.4,TA120-T246183
1631873706000,2021-09-17T10:15:06Z,68.2,TA120-T246184
1631873707000,2021-09-17T10:15:07Z,54.6,TA120-T246183
1631873707000,2021-09-17T10:15:07Z,65.8,TA120-T246184
1631873707000,2021-09-17T10:15:07Z,58.5,TA120-T246191
1631873707000,2021-09-17T10:15:07Z,49.8,TA120-T246187
1631873708000,2021-09-17T10:15:08Z,58.6,TA120-T246191
1631873708000,2021-09-17T10:15:08Z,51,TA120-T246187
1631873708000,2021-09-17T10:15:08Z,54.6,TA120-T246183
1631873708000,2021-09-17T10:15:08Z,65,TA120-T246184
1631873709000,2021-09-17T10:15:09Z,60.2,TA120-T246183
1631873709000,2021-09-17T10:15:09Z,65.3,TA120-T246184
1631873709000,2021-09-17T10:15:09Z,60.7,TA120-T246191
1631873709000,2021-09-17T10:15:09Z,58.2,TA120-T246187
1631873710000,2021-09-17T10:15:10Z,58.1,TA120-T246191
1631873710000,2021-09-17T10:15:10Z,54.1,TA120-T246187
1631873710000,2021-09-17T10:15:10Z,59.3,TA120-T246183
1631873710000,2021-09-17T10:15:10Z,65.8,TA120-T246184
1631873711000,2021-09-17T10:15:11Z,58.8,TA120-T246183
1631873711000,2021-09-17T10:15:11Z,62,TA120-T246184
1631873711000,2021-09-17T10:15:11Z,57.2,TA120-T246191
1631873711000,2021-09-17T10:15:11Z,52.3,TA120-T246187
1631873712000,2021-09-17T10:15:12Z,56.4,TA120-T246191
1631873712000,2021-09-17T10:15:12Z,51.4,TA120-T246187
1631873712000,2021-09-17T10:15:12Z,54.9,TA120-T246183
1631873712000,2021-09-17T10:15:12Z,62,TA120-T246184
1631873713000,2021-09-17T10:15:13Z,54.8,TA120-T246183
1631873713000,2021-09-17T10:15:13Z,60.6,TA120-T246184
1631873713000,2021-09-17T10:15:13Z,57.1,TA120-T246191
1631873713000,2021-09-17T10:15:13Z,50.7,TA120-T246187
1631873714000,2021-09-17T10:15:14Z,55.9,TA120-T246191
1631873714000,2021-09-17T10:15:14Z,50.9,TA120-T246187
1631873714000,2021-09-17T10:15:14Z,56.5,TA120-T246183
1631873714000,2021-09-17T10:15:14Z,60.6,TA120-T246184
1631873715000,2021-09-17T10:15:15Z,60,TA120-T246183
1631873715000,2021-09-17T10:15:15Z,59.4,TA120-T246184
1631873715000,2021-09-17T10:15:15Z,55.9,TA120-T246191
1631873715000,2021-09-17T10:15:15Z,51.7,TA120-T246187
1631873716000,2021-09-17T10:15:16Z,55.7,TA120-T246191
1631873716000,2021-09-17T10:15:16Z,51.5,TA120-T246187
1631873716000,2021-09-17T10:15:16Z,61.4,TA120-T246183
1631873716000,2021-09-17T10:15:16Z,58.8,TA120-T246184
1631873717000,2021-09-17T10:15:17Z,60.1,TA120-T246183
1631873717000,2021-09-17T10:15:17Z,58.6,TA120-T246184
1631873717000,2021-09-17T10:15:17Z,56.3,TA120-T246191
1631873717000,2021-09-17T10:15:17Z,51.1,TA120-T246187
1631873718000,2021-09-17T10:15:18Z,55.6,TA120-T246191
1631873718000,2021-09-17T10:15:18Z,51.4,TA120-T246187
1631873718000,2021-09-17T10:15:18Z,65.2,TA120-T246183
1631873718000,2021-09-17T10:15:18Z,57.3,TA120-T246184
1631873719000,2021-09-17T10:15:19Z,59.7,TA120-T246183
1631873719000,2021-09-17T10:15:19Z,58.4,TA120-T246184
1631873719000,2021-09-17T10:15:19Z,55.4,TA120-T246191
1631873719000,2021-09-17T10:15:19Z,50.7,TA120-T246187
1631873720000,2021-09-17T10:15:20Z,55.1,TA120-T246191
1631873720000,2021-09-17T10:15:20Z,52.1,TA120-T246187
1631873720000,2021-09-17T10:15:20Z,58.5,TA120-T246183
1631873720000,2021-09-17T10:15:20Z,55.4,TA120-T246184
1631873721000,2021-09-17T10:15:21Z,57.5,TA120-T246183
1631873721000,2021-09-17T10:15:21Z,56.3,TA120-T246184
1631873721000,2021-09-17T10:15:21Z,58.3,TA120-T246191
1631873721000,2021-09-17T10:15:21Z,59.6,TA120-T246187
1631873722000,2021-09-17T10:15:22Z,59.7,TA120-T246191
1631873722000,2021-09-17T10:15:22Z,55.7,TA120-T246187
1631873722000,2021-09-17T10:15:22Z,56.7,TA120-T246183
1631873722000,2021-09-17T10:15:22Z,61.6,TA120-T246184
1631873723000,2021-09-17T10:15:23Z,58,TA120-T246183
1631873723000,2021-09-17T10:15:23Z,56.5,TA120-T246184
1631873723000,2021-09-17T10:15:23Z,61.9,TA120-T246191
1631873723000,2021-09-17T10:15:23Z,53.7,TA120-T246187
1631873724000,2021-09-17T10:15:24Z,62,TA120-T246191
1631873724000,2021-09-17T10:15:24Z,52.9,TA120-T246187
1631873724000,2021-09-17T10:15:24Z,58,TA120-T246183
1631873724000,2021-09-17T10:15:24Z,57.6,TA120-T246184
1631873725000,2021-09-17T10:15:25Z,58.9,TA120-T246183
1631873725000,2021-09-17T10:15:25Z,57,TA120-T246184
1631873725000,2021-09-17T10:15:25Z,65.3,TA120-T246191
1631873725000,2021-09-17T10:15:25Z,50.9,TA120-T246187
1631873726000,2021-09-17T10:15:26Z,69.2,TA120-T246191
1631873726000,2021-09-17T10:15:26Z,51.4,TA120-T246187
1631873726000,2021-09-17T10:15:26Z,58,TA120-T246183
1631873726000,2021-09-17T10:15:26Z,54.3,TA120-T246184
1631873727000,2021-09-17T10:15:27Z,53,TA120-T246183
1631873727000,2021-09-17T10:15:27Z,54.2,TA120-T246184
1631873727000,2021-09-17T10:15:27Z,67.4,TA120-T246191
1631873727000,2021-09-17T10:15:27Z,52,TA120-T246187
1631873728000,2021-09-17T10:15:28Z,66.4,TA120-T246191
1631873728000,2021-09-17T10:15:28Z,50.8,TA120-T246187
1631873728000,2021-09-17T10:15:28Z,49.3,TA120-T246183
1631873728000,2021-09-17T10:15:28Z,54.8,TA120-T246184
1631873729000,2021-09-17T10:15:29Z,63.4,TA120-T246183
