time,readable_time,dBA,dev-id
1648380651000,2022-03-27T11:30:51Z,36.3,TA120-T246183
1648380660000,2022-03-27T11:31:00Z,57.5,TA120-T246187
1648380667000,2022-03-27T11:31:07Z,71.5,TA120-T246184
1648380681000,2022-03-27T11:31:21Z,59.3,TA120-T246191
1648380711000,2022-03-27T11:31:51Z,36.4,TA120-T246183
1648380720000,2022-03-27T11:32:00Z,55.6,TA120-T246187
1648380727000,2022-03-27T11:32:07Z,69.9,TA120-T246184
1648380741000,2022-03-27T11:32:21Z,55.4,TA120-T246191
1648380771000,2022-03-27T11:32:51Z,36.7,TA120-T246183
1648380780000,2022-03-27T11:33:00Z,56.3,TA120-T246187
1648380787000,2022-03-27T11:33:07Z,69.8,TA120-T246184
1648380801000,2022-03-27T11:33:21Z,54.8,TA120-T246191
1648380831000,2022-03-27T11:33:51Z,36.5,TA120-T246183
1648380840000,2022-03-27T11:34:00Z,58.8,TA120-T246187
1648380847000,2022-03-27T11:34:07Z,69.7,TA120-T246184
1648380861000,2022-03-27T11:34:21Z,56.1,TA120-T246191
1648380891000,2022-03-27T11:34:51Z,36.4,TA120-T246183
1648380900000,2022-03-27T11:35:00Z,58.6,TA120-T246187
1648380907000,2022-03-27T11:35:07Z,71.8,TA120-T246184
1648380921000,2022-03-27T11:35:21Z,55.6,TA120-T246191
1648380951000,2022-03-27T11:35:51Z,36.3,TA120-T246183
1648380960000,2022-03-27T11:36:00Z,58.9,TA120-T246187
1648380967000,2022-03-27T11:36:07Z,71.4,TA120-T246184
1648380981000,2022-03-27T11:36:21Z,53,TA120-T246191
1648381011000,2022-03-27T11:36:51Z,36.5,TA120-T246183
1648381020000,2022-03-27T11:37:00Z,57.9,TA120-T246187
1648381027000,2022-03-27T11:37:07Z,68.1,TA120-T246184
1648381041000,2022-03-27T11:37:21Z,49.8,TA120-T246191
1648381071000,2022-03-27T11:37:51Z,36.6,TA120-T246183
1648381080000,2022-03-27T11:38:00Z,57.1,TA120-T246187
1648381087000,2022-03-27T11:38:07Z,71.8,TA120-T246184
1648381101000,2022-03-27T11:38:21Z,54.2,TA120-T246191
1648381131000,2022-03-27T11:38:51Z,36.5,TA120-T246183
1648381140000,2022-03-27T11:39:00Z,58.1,TA120-T246187
1648381147000,2022-03-27T11:39:07Z,68.6,TA120-T246184
1648381161000,2022-03-27T11:39:21Z,55.6,TA120-T246191
1648381191000,2022-03-27T11:39:51Z,36.3,TA120-T246183
1648381200000,2022-03-27T11:40:00Z,59,TA120-T246187
1648381207000,2022-03-27T11:40:07Z,70.7,TA120-T246184
1648381221000,2022-03-27T11:40:21Z,54.6,TA120-T246191
1648381251000,2022-03-27T11:40:51Z,37,TA120-T246183
1648381260000,2022-03-27T11:41:00Z,59.3,TA120-T246187
1648381267000,2022-03-27T11:41:07Z,71.5,TA120-T246184
1648381281000,2022-03-27T11:41:21Z,55.3,TA120-T246191
1648381311000,2022-03-27T11:41:51Z,36.9,TA120-T246183
1648381320000,2022-03-27T11:42:00Z,59.6,TA120-T246187
1648381327000,2022-03-27T11:42:07Z,71.4,TA120-T246184
1648381341000,2022-03-27T11:42:21Z,56.1,TA120-T246191
1648381371000,2022-03-27T11:42:51Z,36.8,TA120-T246183
1648381380000,2022-03-27T11:43:00Z,58.6,TA120-T246187
1648381387000,2022-03-27T11:43:07Z,69.2,TA120-T246184
1648381401000,2022-03-27T11:43:21Z,55.8,TA120-T246191
1648381431000,2022-03-27T11:43:51Z,36.8,TA120-T246183
1648381440000,2022-03-27T11:44:00Z,56.9,TA120-T246187
1648381447000,2022-03-27T11:44:07Z,68.2,TA120-T246184
1648381461000,2022-03-27T11:44:21Z,53.2,TA120-T246191
1648381491000,2022-03-27T11:44:51Z,36.5,TA120-T246183
1648381500000,2022-03-27T11:45:00Z,59.1,TA120-T246187
1648381507000,2022-03-27T11:45:07Z,73.4,TA120-T246184
1648381521000,2022-03-27T11:45:21Z,56.3,TA120-T246191
1648381551000,2022-03-27T11:45:51Z,36.7,TA120-T246183
1648381560000,2022-03-27T11:46:00Z,58.1,TA120-T246187
1648381567000,2022-03-27T11:46:07Z,73.3,TA120-T246184
1648381581000,2022-03-27T11:46:21Z,57.5,TA120-T246191
1648381611000,2022-03-27T11:46:51Z,36.4,TA120-T246183
1648381620000,2022-03-27T11:47:00Z,58.9,TA120-T246187
1648381627000,2022-03-27T11:47:07Z,69.5,TA120-T246184
1648381641000,2022-03-27T11:47:21Z,52.9,TA120-T246191
1648381671000,2022-03-27T11:47:51Z,37,TA120-T246183
1648381680000,2022-03-27T11:48:00Z,57.1,TA120-T246187
1648381687000,2022-03-27T11:48:07Z,65.2,TA120-T246184
1648381701000,2022-03-27T11:48:21Z,51.1,TA120-T246191
1648381731000,2022-03-27T11:48:51Z,36.3,TA120-T246183
1648381740000,2022-03-27T11:49:00Z,58.2,TA120-T246187
1648381747000,2022-03-27T11:49:07Z,67.7,TA120-T246184
1648381761000,2022-03-27T11:49:21Z,56.3,TA120-T246191
1648381791000,2022-03-27T11:49:51Z,36.4,TA120-T246183
1648381800000,2022-03-27T11:50:00Z,57.7,TA120-T246187
1648381807000,2022-03-27T11:50:07Z,71.3,TA120-T246184
1648381821000,2022-03-27T11:50:21Z,59.2,TA120-T246191
1648381851000,2022-03-27T11:50:51Z,36.5,TA120-T246183
1648381860000,2022-03-27T11:51:00Z,56.9,TA120-T246187
1648381867000,2022-03-27T11:51:07Z,71.2,TA120-T246184
1648381881000,2022-03-27T11:51:21Z,57.2,TA120-T246191
1648381911000,2022-03-27T11:51:51Z,36.4,TA120-T246183
1648381920000,2022-03-27T11:52:00Z,58,TA120-T246187
1648381927000,2022-03-27T11:52:07Z,69.1,TA120-T246184
1648381941000,2022-03-27T11:52:21Z,56.2,TA120-T246191
1648381971000,2022-03-27T11:52:51Z,36.6,TA120-T246183
1648381980000,2022-03-27T11:53:00Z,57.4,TA120-T246187
1648381987000,2022-03-27T11:53:07Z,70,TA120-T246184
1648382001000,2022-03-27T11:53:21Z,55.6,TA120-T246191
1648382031000,2022-03-27T11:53:51Z,36.4,TA120-T246183
1648382040000,2022-03-27T11:54:00Z,57.7,TA120-T246187
1648382047000,2022-03-27T11:54:07Z,70.7,TA120-T246184
1648382061000,2022-03-27T11:54:21Z,58,TA120-T246191
1648382091000,2022-03-27T11:54:51Z,36.5,TA120-T246183
1648382100000,2022-03-27T11:55:00Z,56.2,TA120-T246187
1648382107000,2022-03-27T11:55:07Z,68.2,TA120-T246184
1648382121000,2022-03-27T11:55:21Z,52.2,TA120-T246191
1648382151000,2022-03-27T11:55:51Z,36.5,TA120-T246183
1648382160000,2022-03-27T11:56:00Z,56.7,TA120-T246187
1648382167000,2022-03-27T11:56:07Z,71.6,TA120-T246184
1648382181000,2022-03-27T11:56:21Z,57.9,TA120-T246191
1648382211000,2022-03-27T11:56:51Z,36.6,TA120-T246183
1648382220000,2022-03-27T11:57:00Z,58.6,TA120-T246187
1648382227000,2022-03-27T11:57:07Z,70.3,TA120-T246184
1648382241000,2022-03-27T11:57:21Z,55.9,TA120-T246191
1648382271000,2022-03-27T11:57:51Z,36.5,TA120-T246183
1648382280000,2022-03-27T11:58:00Z,58.8,TA120-T246187
1648382287000,2022-03-27T11:58:07Z,68.8,TA120-T246184
1648382301000,2022-03-27T11:58:21Z,56.6,TA120-T246191
1648382331000,2022-03-27T11:58:51Z,36.4,TA120-T246183
1648382340000,2022-03-27T11:59:00Z,58.1,TA120-T246187
1648382347000,2022-03-27T11:59:07Z,64.6,TA120-T246184
1648382361000,2022-03-27T11:59:21Z,55.4,TA120-T246191
1648382391000,2022-03-27T11:59:51Z,36.5,TA120-T246183
1648382400000,2022-03-27T12:00:00Z,57.5,TA120-T246187
1648382407000,2022-03-27T12:00:07Z,72.1,TA120-T246184
1648382421000,2022-03-27T12:00:21Z,54.3,TA120-T246191
1648382451000,2022-03-27T12:00:51Z,36.8,TA120-T246183
1648382460000,2022-03-27T12:01:00Z,58.7,TA120-T246187
1648382467000,2022-03-27T12:01:07Z,71.3,TA120-T246184
1648382481000,2022-03-27T12:01:21Z,57.1,TA120-T246191
1648382511000,2022-03-27T12:01:51Z,36.4,TA120-T246183
1648382520000,2022-03-27T12:02:00Z,56.9,TA120-T246187
1648382527000,2022-03-27T12:02:07Z,70.3,TA120-T246184
1648382541000,2022-03-27T12:02:21Z,59.6,TA120-T246191
1648382571000,2022-03-27T12:02:51Z,36.3,TA120-T246183
1648382580000,2022-03-27T12:03:00Z,55.4,TA120-T246187
1648382587000,2022-03-27T12:03:07Z,67.6,TA120-T246184
1648382601000,2022-03-27T12:03:21Z,54,TA120-T246191
1648382631000,2022-03-27T12:03:51Z,36.5,TA120-T246183
1648382640000,2022-03-27T12:04:00Z,55.2,TA120-T246187
1648382647000,2022-03-27T12:04:07Z,70.5,TA120-T246184
1648382661000,2022-03-27T12:04:21Z,54.1,TA120-T246191
1648382691000,2022-03-27T12:04:51Z,36.3,TA120-T246183
1648382700000,2022-03-27T12:05:00Z,57.8,TA120-T246187
1648382707000,2022-03-27T12:05:07Z,68.8,TA120-T246184
1648382721000,2022-03-27T12:05:21Z,54.6,TA120-T246191
1648382751000,2022-03-27T12:05:51Z,36.5,TA120-T246183
1648382760000,2022-03-27T12:06:00Z,57.3,TA120-T246187
1648382767000,2022-03-27T12:06:07Z,69.7,TA120-T246184
1648382781000,2022-03-27T12:06:21Z,56.2,TA120-T246191
1648382811000,2022-03-27T12:06:51Z,36.7,TA120-T246183
1648382820000,2022-03-27T12:07:00Z,58.1,TA120-T246187
1648382827000,2022-03-27T12:07:07Z,69.5,TA120-T246184
1648382841000,2022-03-27T12:07:21Z,57.2,TA120-T246191
1648382871000,2022-03-27T12:07:51Z,36.5,TA120-T246183
1648382880000,2022-03-27T12:08:00Z,56.5,TA120-T246187
1648382887000,2022-03-27T12:08:07Z,67.2,TA120-T246184
1648382901000,2022-03-27T12:08:21Z,58.5,TA120-T246191
1648382931000,2022-03-27T12:08:51Z,36.5,TA120-T246183
1648382940000,2022-03-27T12:09:00Z,55.1,TA120-T246187
1648382947000,2022-03-27T12:09:07Z,71.3,TA120-T246184
1648382961000,2022-03-27T12:09:21Z,55.8,TA120-T246191
1648382991000,2022-03-27T12:09:51Z,36.5,TA120-T246183
1648383000000,2022-03-27T12:10:00Z,56,TA120-T246187
1648383007000,2022-03-27T12:10:07Z,69.4,TA120-T246184
1648383021000,2022-03-27T12:10:21Z,58,TA120-T246191
1648383051000,2022-03-27T12:10:51Z,36.2,TA120-T246183
1648383060000,2022-03-27T12:11:00Z,57.4,TA120-T246187
1648383067000,2022-03-27T12:11:07Z,72.8,TA120-T246184
1648383081000,2022-03-27T12:11:21Z,54.8,TA120-T246191
1648383111000,2022-03-27T12:11:51Z,36.5,TA120-T246183
1648383120000,2022-03-27T12:12:00Z,58.2,TA120-T246187
1648383127000,2022-03-27T12:12:07Z,68.2,TA120-T246184
1648383141000,2022-03-27T12:12:21Z,54.5,TA120-T246191
1648383171000,2022-03-27T12:12:51Z,36.6,TA120-T246183
1648383180000,2022-03-27T12:13:00Z,56.8,TA120-T246187
1648383187000,2022-03-27T12:13:07Z,68.7,TA120-T246184
1648383201000,2022-03-27T12:13:21Z,54.7,TA120-T246191
1648383231000,2022-03-27T12:13:51Z,36.5,TA120-T246183
1648383240000,2022-03-27T12:14:00Z,57.9,TA120-T246187
1648383247000,2022-03-27T12:14:07Z,62.6,TA120-T246184
1648383261000,2022-03-27T12:14:21Z,53,TA120-T246191
1648383291000,2022-03-27T12:14:51Z,36.2,TA120-T246183
1648383300000,2022-03-27T12:15:00Z,58.2,TA120-T246187
1648383307000,2022-03-27T12:15:07Z,72.2,TA120-T246184
1648383321000,2022-03-27T12:15:21Z,56.4,TA120-T246191
1648383351000,2022-03-27T12:15:51Z,36.5,TA120-T246183
1648383360000,2022-03-27T12:16:00Z,59.3,TA120-T246187
1648383367000,2022-03-27T12:16:07Z,70.5,TA120-T246184
1648383381000,2022-03-27T12:16:21Z,52.4,TA120-T246191
1648383411000,2022-03-27T12:16:51Z,36.6,TA120-T246183
1648383420000,2022-03-27T12:17:00Z,57.6,TA120-T246187
1648383427000,2022-03-27T12:17:07Z,70.7,TA120-T246184
1648383441000,2022-03-27T12:17:21Z,52.2,TA120-T246191
1648383471000,2022-03-27T12:17:51Z,37.6,TA120-T246183
1648383480000,2022-03-27T12:18:00Z,57.4,TA120-T246187
1648383487000,2022-03-27T12:18:07Z,70.3,TA120-T246184
1648383501000,2022-03-27T12:18:21Z,55.5,TA120-T246191
1648383531000,2022-03-27T12:18:51Z,36.5,TA120-T246183
1648383540000,2022-03-27T12:19:00Z,58,TA120-T246187
1648383547000,2022-03-27T12:19:07Z,70.9,TA120-T246184
1648383561000,2022-03-27T12:19:21Z,57.8,TA120-T246191
1648383591000,2022-03-27T12:19:51Z,36.6,TA120-T246183
1648383600000,2022-03-27T12:20:00Z,55.6,TA120-T246187
1648383607000,2022-03-27T12:20:07Z,72.6,TA120-T246184
1648383621000,2022-03-27T12:20:21Z,56.7,TA120-T246191
1648383651000,2022-03-27T12:20:51Z,36.6,TA120-T246183
1648383660000,2022-03-27T12:21:00Z,56.2,TA120-T246187
1648383667000,2022-03-27T12:21:07Z,69.4,TA120-T246184
1648383681000,2022-03-27T12:21:21Z,58.1,TA120-T246191
1648383711000,2022-03-27T12:21:51Z,36.7,TA120-T246183
1648383720000,2022-03-27T12:22:00Z,56.2,TA120-T246187
1648383727000,2022-03-27T12:22:07Z,71.7,TA120-T246184
1648383741000,2022-03-27T12:22:21Z,51.7,TA120-T246191
1648383771000,2022-03-27T12:22:51Z,36.6,TA120-T246183
1648383780000,2022-03-27T12:23:00Z,58.6,TA120-T246187
1648383787000,2022-03-27T12:23:07Z,68.9,TA120-T246184
1648383801000,2022-03-27T12:23:21Z,55.5,TA120-T246191
1648383831000,2022-03-27T12:23:51Z,36.7,TA120-T246183
1648383840000,2022-03-27T12:24:00Z,56.9,TA120-T246187
1648383847000,2022-03-27T12:24:07Z,67.3,TA120-T246184
1648383861000,2022-03-27T12:24:21Z,55.4,TA120-T246191
1648383891000,2022-03-27T12:24:51Z,36.6,TA120-T246183
1648383900000,2022-03-27T12:25:00Z,56.8,TA120-T246187
1648383907000,2022-03-27T12:25:07Z,69.3,TA120-T246184
1648383921000,2022-03-27T12:25:21Z,57,TA120-T246191
1648383951000,2022-03-27T12:25:51Z,36.8,TA120-T246183
1648383960000,2022-03-27T12:26:00Z,55.8,TA120-T246187
1648383967000,2022-03-27T12:26:07Z,72.1,TA120-T246184
1648383981000,2022-03-27T12:26:21Z,57.1,TA120-T246191
1648384011000,2022-03-27T12:26:51Z,36.5,TA120-T246183
1648384020000,2022-03-27T12:27:00Z,56,TA120-T246187
1648384027000,2022-03-27T12:27:07Z,68.6,TA120-T246184
1648384041000,2022-03-27T12:27:21Z,58.1,TA120-T246191
1648384071000,2022-03-27T12:27:51Z,36.6,TA120-T246183
1648384080000,2022-03-27T12:28:00Z,57.5,TA120-T246187
1648384087000,2022-03-27T12:28:07Z,58.1,TA120-T246184
1648384101000,2022-03-27T12:28:21Z,55.1,TA120-T246191
1648384131000,2022-03-27T12:28:51Z,36.7,TA120-T246183
1648384140000,2022-03-27T12:29:00Z,56.7,TA120-T246187
1648384147000,2022-03-27T12:29:07Z,73.2,TA120-T246184
1648384161000,2022-03-27T12:29:21Z,55.1,TA120-T246191
1648384191000,2022-03-27T12:29:51Z,42.3,TA120-T246183
1648384200000,2022-03-27T12:30:00Z,57,TA120-T246187
1648384207000,2022-03-27T12:30:07Z,73.1,TA120-T246184
1648384221000,2022-03-27T12:30:21Z,56.9,TA120-T246191
1648384251000,2022-03-27T12:30:51Z,50.6,TA120-T246183
1648384260000,2022-03-27T12:31:00Z,56.8,TA120-T246187
1648384267000,2022-03-27T12:31:07Z,69.9,TA120-T246184
1648384281000,2022-03-27T12:31:21Z,55.5,TA120-T246191
1648384311000,2022-03-27T12:31:51Z,57.4,TA120-T246183
1648384320000,2022-03-27T12:32:00Z,56.9,TA120-T246187
1648384327000,2022-03-27T12:32:07Z,70.3,TA120-T246184
1648384341000,2022-03-27T12:32:21Z,55.8,TA120-T246191
1648384371000,2022-03-27T12:32:51Z,57.9,TA120-T246183
1648384380000,2022-03-27T12:33:00Z,56.4,TA120-T246187
1648384387000,2022-03-27T12:33:07Z,66.9,TA120-T246184
1648384401000,2022-03-27T12:33:21Z,49.9,TA120-T246191
1648384431000,2022-03-27T12:33:51Z,56.3,TA120-T246183
1648384440000,2022-03-27T12:34:00Z,56.2,TA120-T246187
1648384447000,2022-03-27T12:34:07Z,68.8,TA120-T246184
1648384461000,2022-03-27T12:34:21Z,56.3,TA120-T246191
1648384491000,2022-03-27T12:34:51Z,58.3,TA120-T246183
1648384500000,2022-03-27T12:35:00Z,58.8,TA120-T246187
1648384507000,2022-03-27T12:35:07Z,71.9,TA120-T246184
1648384521000,2022-03-27T12:35:21Z,56.6,TA120-T246191
1648384551000,2022-03-27T12:35:51Z,51.3,TA120-T246183
1648384560000,2022-03-27T12:36:00Z,57,TA120-T246187
1648384567000,2022-03-27T12:36:07Z,73.5,TA120-T246184
1648384581000,2022-03-27T12:36:21Z,56.8,TA120-T246191
1648384611000,2022-03-27T12:36:51Z,52.8,TA120-T246183
1648384620000,2022-03-27T12:37:00Z,54.5,TA120-T246187
1648384627000,2022-03-27T12:37:07Z,69.4,TA120-T246184
1648384641000,2022-03-27T12:37:21Z,57,TA120-T246191
1648384671000,2022-03-27T12:37:51Z,48.3,TA120-T246183
1648384680000,2022-03-27T12:38:00Z,57.4,TA120-T246187
1648384687000,2022-03-27T12:38:07Z,70,TA120-T246184
1648384701000,2022-03-27T12:38:21Z,56.1,TA120-T246191
1648384731000,2022-03-27T12:38:51Z,49.5,TA120-T246183
1648384740000,2022-03-27T12:39:00Z,56.8,TA120-T246187
1648384747000,2022-03-27T12:39:07Z,68.4,TA120-T246184
1648384761000,2022-03-27T12:39:21Z,55.1,TA120-T246191
1648384791000,2022-03-27T12:39:51Z,48.3,TA120-T246183
1648384800000,2022-03-27T12:40:00Z,58.4,TA120-T246187
1648384807000,2022-03-27T12:40:07Z,70.5,TA120-T246184
1648384821000,2022-03-27T12:40:21Z,56.6,TA120-T246191
1648384851000,2022-03-27T12:40:51Z,48,TA120-T246183
1648384860000,2022-03-27T12:41:00Z,58.9,TA120-T246187
1648384867000,2022-03-27T12:41:07Z,70.6,TA120-T246184
1648384881000,2022-03-27T12:41:21Z,54.2,TA120-T246191
1648384911000,2022-03-27T12:41:51Z,56.2,TA120-T246183
1648384920000,2022-03-27T12:42:00Z,60.2,TA120-T246187
1648384927000,2022-03-27T12:42:07Z,67.3,TA120-T246184
1648384941000,2022-03-27T12:42:21Z,55.5,TA120-T246191
1648384971000,2022-03-27T12:42:51Z,57.7,TA120-T246183
1648384980000,2022-03-27T12:43:00Z,60.3,TA120-T246187
1648384987000,2022-03-27T12:43:07Z,66.5,TA120-T246184
1648385001000,2022-03-27T12:43:21Z,56.2,TA120-T246191
1648385031000,2022-03-27T12:43:51Z,57.8,TA120-T246183
1648385040000,2022-03-27T12:44:00Z,58.5,TA120-T246187
1648385047000,2022-03-27T12:44:07Z,71.8,TA120-T246184
1648385061000,2022-03-27T12:44:21Z,58.3,TA120-T246191
1648385091000,2022-03-27T12:44:51Z,55.6,TA120-T246183
1648385100000,2022-03-27T12:45:00Z,58.6,TA120-T246187
1648385107000,2022-03-27T12:45:07Z,71.9,TA120-T246184
1648385121000,2022-03-27T12:45:21Z,56.8,TA120-T246191
1648385151000,2022-03-27T12:45:51Z,56.5,TA120-T246183
1648385160000,2022-03-27T12:46:00Z,57.1,TA120-T246187
1648385167000,2022-03-27T12:46:07Z,71.3,TA120-T246184
1648385181000,2022-03-27T12:46:21Z,56,TA120-T246191
1648385211000,2022-03-27T12:46:51Z,55,TA120-T246183
1648385220000,2022-03-27T12:47:00Z,58,TA120-T246187
1648385227000,2022-03-27T12:47:07Z,68.3,TA120-T246184
1648385241000,2022-03-27T12:47:21Z,56.6,TA120-T246191
1648385271000,2022-03-27T12:47:51Z,40,TA120-T246183
1648385280000,2022-03-27T12:48:00Z,59.7,TA120-T246187
1648385287000,2022-03-27T12:48:07Z,68.8,TA120-T246184
1648385301000,2022-03-27T12:48:21Z,58.2,TA120-T246191
1648385331000,2022-03-27T12:48:51Z,36.9,TA120-T246183
1648385340000,2022-03-27T12:49:00Z,58.2,TA120-T246187
1648385347000,2022-03-27T12:49:07Z,71.2,TA120-T246184
1648385361000,2022-03-27T12:49:21Z,57.1,TA120-T246191
1648385391000,2022-03-27T12:49:51Z,36.9,TA120-T246183
1648385400000,2022-03-27T12:50:00Z,58.1,TA120-T246187
1648385407000,2022-03-27T12:50:07Z,71.8,TA120-T246184
1648385421000,2022-03-27T12:50:21Z,54.7,TA120-T246191
1648385451000,2022-03-27T12:50:51Z,36.9,TA120-T246183
1648385460000,2022-03-27T12:51:00Z,60.4,TA120-T246187
1648385467000,2022-03-27T12:51:07Z,68.4,TA120-T246184
1648385481000,2022-03-27T12:51:21Z,55.5,TA120-T246191
1648385511000,2022-03-27T12:51:51Z,36.5,TA120-T246183
1648385520000,2022-03-27T12:52:00Z,59,TA120-T246187
1648385527000,2022-03-27T12:52:07Z,70.3,TA120-T246184
1648385541000,2022-03-27T12:52:21Z,55.8,TA120-T246191
1648385571000,2022-03-27T12:52:51Z,36.5,TA120-T246183
1648385580000,2022-03-27T12:53:00Z,59.5,TA120-T246187
1648385587000,2022-03-27T12:53:07Z,68.4,TA120-T246184
1648385601000,2022-03-27T12:53:21Z,59.7,TA120-T246191
1648385631000,2022-03-27T12:53:51Z,36.7,TA120-T246183
1648385640000,2022-03-27T12:54:00Z,58,TA120-T246187
1648385647000,2022-03-27T12:54:07Z,73.2,TA120-T246184
1648385661000,2022-03-27T12:54:21Z,57.5,TA120-T246191
1648385691000,2022-03-27T12:54:51Z,36.8,TA120-T246183
1648385700000,2022-03-27T12:55:00Z,58.7,TA120-T246187
1648385707000,2022-03-27T12:55:07Z,71.9,TA120-T246184
1648385721000,2022-03-27T12:55:21Z,57.6,TA120-T246191
1648385751000,2022-03-27T12:55:51Z,36.5,TA120-T246183
1648385760000,2022-03-27T12:56:00Z,59.5,TA120-T246187
1648385767000,2022-03-27T12:56:07Z,72.6,TA120-T246184
1648385781000,2022-03-27T12:56:21Z,55.1,TA120-T246191
1648385811000,2022-03-27T12:56:51Z,36.6,TA120-T246183
1648385820000,2022-03-27T12:57:00Z,58.6,TA120-T246187
1648385827000,2022-03-27T12:57:07Z,71,TA120-T246184
1648385841000,2022-03-27T12:57:21Z,55.3,TA120-T246191
1648385871000,2022-03-27T12:57:51Z,36.9,TA120-T246183
1648385880000,2022-03-27T12:58:00Z,58.3,TA120-T246187
1648385887000,2022-03-27T12:58:07Z,70.6,TA120-T246184
1648385901000,2022-03-27T12:58:21Z,58.2,TA120-T246191
1648385931000,2022-03-27T12:58:51Z,36.6,TA120-T246183
1648385940000,2022-03-27T12:59:00Z,57.9,TA120-T246187
1648385947000,2022-03-27T12:59:07Z,67.6,TA120-T246184
1648385961000,2022-03-27T12:59:21Z,53.8,TA120-T246191
1648385991000,2022-03-27T12:59:51Z,36.9,TA120-T246183
1648386000000,2022-03-27T13:00:00Z,56,TA120-T246187
1648386007000,2022-03-27T13:00:07Z,67.3,TA120-T246184
1648386021000,2022-03-27T13:00:21Z,55.3,TA120-T246191
1648386051000,2022-03-27T13:00:51Z,36.8,TA120-T246183
1648386060000,2022-03-27T13:01:00Z,58.6,TA120-T246187
1648386067000,2022-03-27T13:01:07Z,71.2,TA120-T246184
1648386081000,2022-03-27T13:01:21Z,52,TA120-T246191
1648386111000,2022-03-27T13:01:51Z,36.7,TA120-T246183
1648386120000,2022-03-27T13:02:00Z,57.9,TA120-T246187
1648386127000,2022-03-27T13:02:07Z,71.2,TA120-T246184
1648386141000,2022-03-27T13:02:21Z,58.4,TA120-T246191
1648386171000,2022-03-27T13:02:51Z,36.4,TA120-T246183
1648386180000,2022-03-27T13:03:00Z,58.8,TA120-T246187
1648386187000,2022-03-27T13:03:07Z,68.9,TA120-T246184
1648386201000,2022-03-27T13:03:21Z,51.9,TA120-T246191
1648386231000,2022-03-27T13:03:51Z,36.1,TA120-T246183
1648386240000,2022-03-27T13:04:00Z,57.6,TA120-T246187
1648386247000,2022-03-27T13:04:07Z,67.8,TA120-T246184
1648386261000,2022-03-27T13:04:21Z,55.8,TA120-T246191
1648386291000,2022-03-27T13:04:51Z,36.5,TA120-T246183
1648386300000,2022-03-27T13:05:00Z,57.5,TA120-T246187
1648386307000,2022-03-27T13:05:07Z,73,TA120-T246184
1648386321000,2022-03-27T13:05:21Z,52.4,TA120-T246191
1648386351000,2022-03-27T13:05:51Z,36.3,TA120-T246183
1648386360000,2022-03-27T13:06:00Z,57.7,TA120-T246187
1648386367000,2022-03-27T13:06:07Z,72.5,TA120-T246184
1648386381000,2022-03-27T13:06:21Z,57.3,TA120-T246191
1648386411000,2022-03-27T13:06:51Z,36.5,TA120-T246183
1648386420000,2022-03-27T13:07:00Z,59.1,TA120-T246187
1648386427000,2022-03-27T13:07:07Z,72.8,TA120-T246184
1648386441000,2022-03-27T13:07:21Z,55.6,TA120-T246191
1648386471000,2022-03-27T13:07:51Z,36.9,TA120-T246183
1648386480000,2022-03-27T13:08:00Z,57,TA120-T246187
1648386487000,2022-03-27T13:08:07Z,71.6,TA120-T246184
1648386501000,2022-03-27T13:08:21Z,55.8,TA120-T246191
1648386531000,2022-03-27T13:08:51Z,36.5,TA120-T246183
1648386540000,2022-03-27T13:09:00Z,55.1,TA120-T246187
1648386547000,2022-03-27T13:09:07Z,71.4,TA120-T246184
1648386561000,2022-03-27T13:09:21Z,58.3,TA120-T246191
1648386591000,2022-03-27T13:09:51Z,36.4,TA120-T246183
1648386600000,2022-03-27T13:10:00Z,56.3,TA120-T246187
1648386607000,2022-03-27T13:10:07Z,69.4,TA120-T246184
1648386621000,2022-03-27T13:10:21Z,55.4,TA120-T246191
1648386651000,2022-03-27T13:10:51Z,36.5,TA120-T246183
1648386660000,2022-03-27T13:11:00Z,57.1,TA120-T246187
1648386667000,2022-03-27T13:11:07Z,70.1,TA120-T246184
1648386681000,2022-03-27T13:11:21Z,55.3,TA120-T246191
1648386711000,2022-03-27T13:11:51Z,36.4,TA120-T246183
1648386720000,2022-03-27T13:12:00Z,57.6,TA120-T246187
1648386727000,2022-03-27T13:12:07Z,69.2,TA120-T246184
1648386741000,2022-03-27T13:12:21Z,55.5,TA120-T246191
1648386771000,2022-03-27T13:12:51Z,36.6,TA120-T246183
1648386780000,2022-03-27T13:13:00Z,56.8,TA120-T246187
1648386787000,2022-03-27T13:13:07Z,66.6,TA120-T246184
1648386801000,2022-03-27T13:13:21Z,52.9,TA120-T246191
1648386831000,2022-03-27T13:13:51Z,38.5,TA120-T246183
1648386840000,2022-03-27T13:14:00Z,59,TA120-T246187
1648386847000,2022-03-27T13:14:07Z,73.1,TA120-T246184
1648386861000,2022-03-27T13:14:21Z,54.8,TA120-T246191
1648386891000,2022-03-27T13:14:51Z,36.4,TA120-T246183
1648386900000,2022-03-27T13:15:00Z,59.6,TA120-T246187
1648386907000,2022-03-27T13:15:07Z,72.2,TA120-T246184
1648386921000,2022-03-27T13:15:21Z,56.5,TA120-T246191
1648386951000,2022-03-27T13:15:51Z,36.9,TA120-T246183
1648386960000,2022-03-27T13:16:00Z,60.6,TA120-T246187
1648386967000,2022-03-27T13:16:07Z,71.1,TA120-T246184
1648386981000,2022-03-27T13:16:21Z,58.2,TA120-T246191
1648387011000,2022-03-27T13:16:51Z,36.5,TA120-T246183
