time,readable_time,dBA,dev-id
1632127260000,2021-09-20T08:41:00Z,45.2,TA120-T246183
1632127260000,2021-09-20T08:41:00Z,50.8,TA120-T246191
1632127261000,2021-09-20T08:41:01Z,45.2,TA120-T246183
1632127261000,2021-09-20T08:41:01Z,51,TA120-T246191
1632127261000,2021-09-20T08:41:01Z,54.4,TA120-T246187
1632127261000,2021-09-20T08:41:01Z,68.6,TA120-T246184
1632127262000,2021-09-20T08:41:02Z,55.2,TA120-T246187
1632127262000,2021-09-20T08:41:02Z,68.3,TA120-T246184
1632127262000,2021-09-20T08:41:02Z,45.4,TA120-T246183
1632127262000,2021-09-20T08:41:02Z,52,TA120-T246191
1632127263000,2021-09-20T08:41:03Z,45.2,TA120-T246183
1632127263000,2021-09-20T08:41:03Z,55.3,TA120-T246191
1632127263000,2021-09-20T08:41:03Z,53.9,TA120-T246187
1632127263000,2021-09-20T08:41:03Z,68.9,TA120-T246184
1632127264000,2021-09-20T08:41:04Z,53.2,TA120-T246187
1632127264000,2021-09-20T08:41:04Z,68.7,TA120-T246184
1632127264000,2021-09-20T08:41:04Z,45.3,TA120-T246183
1632127264000,2021-09-20T08:41:04Z,56.9,TA120-T246191
1632127265000,2021-09-20T08:41:05Z,45,TA120-T246183
1632127265000,2021-09-20T08:41:05Z,54.6,TA120-T246191
1632127265000,2021-09-20T08:41:05Z,54,TA120-T246187
1632127265000,2021-09-20T08:41:05Z,69.1,TA120-T246184
1632127266000,2021-09-20T08:41:06Z,54.4,TA120-T246187
1632127266000,2021-09-20T08:41:06Z,70.2,TA120-T246184
1632127266000,2021-09-20T08:41:06Z,45.3,TA120-T246183
1632127266000,2021-09-20T08:41:06Z,52.5,TA120-T246191
1632127267000,2021-09-20T08:41:07Z,48,TA120-T246183
1632127267000,2021-09-20T08:41:07Z,51.2,TA120-T246191
1632127267000,2021-09-20T08:41:07Z,55.5,TA120-T246187
1632127267000,2021-09-20T08:41:07Z,69.8,TA120-T246184
1632127268000,2021-09-20T08:41:08Z,53.8,TA120-T246187
1632127268000,2021-09-20T08:41:08Z,70,TA120-T246184
1632127268000,2021-09-20T08:41:08Z,45.6,TA120-T246183
1632127268000,2021-09-20T08:41:08Z,51.2,TA120-T246191
1632127269000,2021-09-20T08:41:09Z,45.3,TA120-T246183
1632127269000,2021-09-20T08:41:09Z,64.5,TA120-T246191
1632127269000,2021-09-20T08:41:09Z,54.1,TA120-T246187
1632127269000,2021-09-20T08:41:09Z,70.8,TA120-T246184
1632127270000,2021-09-20T08:41:10Z,53.3,TA120-T246187
1632127270000,2021-09-20T08:41:10Z,70.9,TA120-T246184
1632127270000,2021-09-20T08:41:10Z,45.8,TA120-T246183
1632127270000,2021-09-20T08:41:10Z,52.3,TA120-T246191
1632127271000,2021-09-20T08:41:11Z,46.4,TA120-T246183
1632127271000,2021-09-20T08:41:11Z,51.7,TA120-T246191
1632127271000,2021-09-20T08:41:11Z,53.3,TA120-T246187
1632127271000,2021-09-20T08:41:11Z,71.5,TA120-T246184
1632127272000,2021-09-20T08:41:12Z,52.5,TA120-T246187
1632127272000,2021-09-20T08:41:12Z,72.2,TA120-T246184
1632127272000,2021-09-20T08:41:12Z,45.6,TA120-T246183
1632127272000,2021-09-20T08:41:12Z,52.3,TA120-T246191
1632127273000,2021-09-20T08:41:13Z,45.6,TA120-T246183
1632127273000,2021-09-20T08:41:13Z,52.2,TA120-T246191
1632127273000,2021-09-20T08:41:13Z,52.6,TA120-T246187
1632127273000,2021-09-20T08:41:13Z,73.8,TA120-T246184
1632127274000,2021-09-20T08:41:14Z,52.7,TA120-T246187
1632127274000,2021-09-20T08:41:14Z,75.7,TA120-T246184
1632127274000,2021-09-20T08:41:14Z,45.6,TA120-T246183
1632127274000,2021-09-20T08:41:14Z,52.2,TA120-T246191
1632127275000,2021-09-20T08:41:15Z,44.9,TA120-T246183
1632127275000,2021-09-20T08:41:15Z,53,TA120-T246191
1632127275000,2021-09-20T08:41:15Z,52.6,TA120-T246187
1632127275000,2021-09-20T08:41:15Z,77.8,TA120-T246184
1632127276000,2021-09-20T08:41:16Z,52.9,TA120-T246187
1632127276000,2021-09-20T08:41:16Z,77.4,TA120-T246184
1632127276000,2021-09-20T08:41:16Z,47.3,TA120-T246183
1632127276000,2021-09-20T08:41:16Z,53.2,TA120-T246191
1632127277000,2021-09-20T08:41:17Z,45.6,TA120-T246183
1632127277000,2021-09-20T08:41:17Z,53.3,TA120-T246191
1632127277000,2021-09-20T08:41:17Z,52.8,TA120-T246187
1632127277000,2021-09-20T08:41:17Z,76.4,TA120-T246184
1632127278000,2021-09-20T08:41:18Z,52.7,TA120-T246187
1632127278000,2021-09-20T08:41:18Z,75.4,TA120-T246184
1632127278000,2021-09-20T08:41:18Z,45.4,TA120-T246183
1632127278000,2021-09-20T08:41:18Z,53.5,TA120-T246191
1632127279000,2021-09-20T08:41:19Z,45.4,TA120-T246183
1632127279000,2021-09-20T08:41:19Z,54,TA120-T246191
1632127279000,2021-09-20T08:41:19Z,51.9,TA120-T246187
1632127279000,2021-09-20T08:41:19Z,74.6,TA120-T246184
1632127280000,2021-09-20T08:41:20Z,52.1,TA120-T246187
1632127280000,2021-09-20T08:41:20Z,74.2,TA120-T246184
1632127280000,2021-09-20T08:41:20Z,45.4,TA120-T246183
1632127280000,2021-09-20T08:41:20Z,54.7,TA120-T246191
1632127281000,2021-09-20T08:41:21Z,47.7,TA120-T246183
1632127281000,2021-09-20T08:41:21Z,55.3,TA120-T246191
1632127281000,2021-09-20T08:41:21Z,51.9,TA120-T246187
1632127281000,2021-09-20T08:41:21Z,74.7,TA120-T246184
1632127282000,2021-09-20T08:41:22Z,53.4,TA120-T246187
1632127282000,2021-09-20T08:41:22Z,74.5,TA120-T246184
1632127282000,2021-09-20T08:41:22Z,48,TA120-T246183
1632127282000,2021-09-20T08:41:22Z,56.5,TA120-T246191
1632127283000,2021-09-20T08:41:23Z,49,TA120-T246183
1632127283000,2021-09-20T08:41:23Z,57.4,TA120-T246191
1632127283000,2021-09-20T08:41:23Z,53.6,TA120-T246187
1632127283000,2021-09-20T08:41:23Z,74.5,TA120-T246184
1632127284000,2021-09-20T08:41:24Z,53.1,TA120-T246187
1632127284000,2021-09-20T08:41:24Z,74.2,TA120-T246184
1632127284000,2021-09-20T08:41:24Z,47,TA120-T246183
1632127284000,2021-09-20T08:41:24Z,58,TA120-T246191
1632127285000,2021-09-20T08:41:25Z,47.2,TA120-T246183
1632127285000,2021-09-20T08:41:25Z,58.1,TA120-T246191
1632127285000,2021-09-20T08:41:25Z,51.7,TA120-T246187
1632127285000,2021-09-20T08:41:25Z,73.3,TA120-T246184
1632127286000,2021-09-20T08:41:26Z,51.4,TA120-T246187
1632127286000,2021-09-20T08:41:26Z,73.6,TA120-T246184
1632127286000,2021-09-20T08:41:26Z,47.2,TA120-T246183
1632127286000,2021-09-20T08:41:26Z,58.9,TA120-T246191
1632127287000,2021-09-20T08:41:27Z,47.9,TA120-T246183
1632127287000,2021-09-20T08:41:27Z,59.4,TA120-T246191
1632127287000,2021-09-20T08:41:27Z,51.2,TA120-T246187
1632127287000,2021-09-20T08:41:27Z,73.8,TA120-T246184
1632127288000,2021-09-20T08:41:28Z,51.2,TA120-T246187
1632127288000,2021-09-20T08:41:28Z,73.5,TA120-T246184
1632127288000,2021-09-20T08:41:28Z,61.8,TA120-T246183
1632127288000,2021-09-20T08:41:28Z,60.4,TA120-T246191
1632127289000,2021-09-20T08:41:29Z,58.5,TA120-T246183
1632127289000,2021-09-20T08:41:29Z,58.3,TA120-T246191
1632127289000,2021-09-20T08:41:29Z,51.7,TA120-T246187
1632127289000,2021-09-20T08:41:29Z,74,TA120-T246184
1632127290000,2021-09-20T08:41:30Z,52.2,TA120-T246187
1632127290000,2021-09-20T08:41:30Z,74.2,TA120-T246184
1632127290000,2021-09-20T08:41:30Z,46.2,TA120-T246183
1632127290000,2021-09-20T08:41:30Z,59.3,TA120-T246191
1632127291000,2021-09-20T08:41:31Z,46.5,TA120-T246183
1632127291000,2021-09-20T08:41:31Z,59.8,TA120-T246191
1632127291000,2021-09-20T08:41:31Z,52.5,TA120-T246187
1632127291000,2021-09-20T08:41:31Z,71.6,TA120-T246184
1632127292000,2021-09-20T08:41:32Z,51.9,TA120-T246187
1632127292000,2021-09-20T08:41:32Z,70.7,TA120-T246184
1632127292000,2021-09-20T08:41:32Z,46.5,TA120-T246183
1632127292000,2021-09-20T08:41:32Z,59.7,TA120-T246191
1632127293000,2021-09-20T08:41:33Z,55.4,TA120-T246183
1632127293000,2021-09-20T08:41:33Z,58.4,TA120-T246191
1632127293000,2021-09-20T08:41:33Z,52,TA120-T246187
1632127293000,2021-09-20T08:41:33Z,70.8,TA120-T246184
1632127294000,2021-09-20T08:41:34Z,52,TA120-T246187
1632127294000,2021-09-20T08:41:34Z,69.9,TA120-T246184
1632127294000,2021-09-20T08:41:34Z,58.3,TA120-T246183
1632127294000,2021-09-20T08:41:34Z,59.1,TA120-T246191
1632127295000,2021-09-20T08:41:35Z,49.5,TA120-T246183
1632127295000,2021-09-20T08:41:35Z,59.1,TA120-T246191
1632127295000,2021-09-20T08:41:35Z,51.3,TA120-T246187
1632127295000,2021-09-20T08:41:35Z,72.2,TA120-T246184
1632127296000,2021-09-20T08:41:36Z,51.6,TA120-T246187
1632127296000,2021-09-20T08:41:36Z,72.9,TA120-T246184
1632127296000,2021-09-20T08:41:36Z,52.8,TA120-T246183
1632127296000,2021-09-20T08:41:36Z,58.1,TA120-T246191
1632127297000,2021-09-20T08:41:37Z,50.1,TA120-T246183
1632127297000,2021-09-20T08:41:37Z,56.1,TA120-T246191
1632127297000,2021-09-20T08:41:37Z,52.3,TA120-T246187
1632127297000,2021-09-20T08:41:37Z,67.9,TA120-T246184
1632127298000,2021-09-20T08:41:38Z,51.3,TA120-T246187
1632127298000,2021-09-20T08:41:38Z,65.4,TA120-T246184
1632127298000,2021-09-20T08:41:38Z,65.1,TA120-T246183
1632127298000,2021-09-20T08:41:38Z,55,TA120-T246191
1632127299000,2021-09-20T08:41:39Z,50.9,TA120-T246183
1632127299000,2021-09-20T08:41:39Z,53,TA120-T246191
1632127299000,2021-09-20T08:41:39Z,52,TA120-T246187
1632127299000,2021-09-20T08:41:39Z,64.2,TA120-T246184
1632127300000,2021-09-20T08:41:40Z,51.8,TA120-T246187
1632127300000,2021-09-20T08:41:40Z,65.3,TA120-T246184
1632127300000,2021-09-20T08:41:40Z,47.5,TA120-T246183
1632127300000,2021-09-20T08:41:40Z,52.8,TA120-T246191
1632127301000,2021-09-20T08:41:41Z,46.8,TA120-T246183
1632127301000,2021-09-20T08:41:41Z,53.3,TA120-T246191
1632127301000,2021-09-20T08:41:41Z,51.7,TA120-T246187
1632127301000,2021-09-20T08:41:41Z,65.7,TA120-T246184
1632127302000,2021-09-20T08:41:42Z,52,TA120-T246187
1632127302000,2021-09-20T08:41:42Z,65.3,TA120-T246184
1632127302000,2021-09-20T08:41:42Z,60.8,TA120-T246183
1632127302000,2021-09-20T08:41:42Z,53,TA120-T246191
1632127303000,2021-09-20T08:41:43Z,46.9,TA120-T246183
1632127303000,2021-09-20T08:41:43Z,53.3,TA120-T246191
1632127303000,2021-09-20T08:41:43Z,52.1,TA120-T246187
1632127303000,2021-09-20T08:41:43Z,63.8,TA120-T246184
1632127304000,2021-09-20T08:41:44Z,52.2,TA120-T246187
1632127304000,2021-09-20T08:41:44Z,62.5,TA120-T246184
1632127304000,2021-09-20T08:41:44Z,46.5,TA120-T246183
1632127304000,2021-09-20T08:41:44Z,52.3,TA120-T246191
1632127305000,2021-09-20T08:41:45Z,66.1,TA120-T246183
1632127305000,2021-09-20T08:41:45Z,52.7,TA120-T246191
1632127305000,2021-09-20T08:41:45Z,52.8,TA120-T246187
1632127305000,2021-09-20T08:41:45Z,62.5,TA120-T246184
1632127306000,2021-09-20T08:41:46Z,53.4,TA120-T246187
1632127306000,2021-09-20T08:41:46Z,63.1,TA120-T246184
1632127306000,2021-09-20T08:41:46Z,46.8,TA120-T246183
1632127306000,2021-09-20T08:41:46Z,52.3,TA120-T246191
1632127307000,2021-09-20T08:41:47Z,47.4,TA120-T246183
1632127307000,2021-09-20T08:41:47Z,52.9,TA120-T246191
1632127307000,2021-09-20T08:41:47Z,54.1,TA120-T246187
1632127307000,2021-09-20T08:41:47Z,64,TA120-T246184
1632127308000,2021-09-20T08:41:48Z,53.3,TA120-T246187
1632127308000,2021-09-20T08:41:48Z,63.6,TA120-T246184
1632127308000,2021-09-20T08:41:48Z,45.7,TA120-T246183
1632127308000,2021-09-20T08:41:48Z,57.8,TA120-T246191
1632127309000,2021-09-20T08:41:49Z,55.1,TA120-T246183
1632127309000,2021-09-20T08:41:49Z,54.4,TA120-T246191
1632127309000,2021-09-20T08:41:49Z,54,TA120-T246187
1632127309000,2021-09-20T08:41:49Z,64.7,TA120-T246184
1632127310000,2021-09-20T08:41:50Z,53.3,TA120-T246187
1632127310000,2021-09-20T08:41:50Z,64.6,TA120-T246184
1632127310000,2021-09-20T08:41:50Z,58.4,TA120-T246183
1632127310000,2021-09-20T08:41:50Z,57.1,TA120-T246191
1632127311000,2021-09-20T08:41:51Z,46.2,TA120-T246183
1632127311000,2021-09-20T08:41:51Z,55.1,TA120-T246191
1632127311000,2021-09-20T08:41:51Z,53.2,TA120-T246187
1632127311000,2021-09-20T08:41:51Z,66.3,TA120-T246184
1632127312000,2021-09-20T08:41:52Z,53.2,TA120-T246187
1632127312000,2021-09-20T08:41:52Z,66.2,TA120-T246184
1632127312000,2021-09-20T08:41:52Z,45.2,TA120-T246183
1632127312000,2021-09-20T08:41:52Z,52.9,TA120-T246191
1632127313000,2021-09-20T08:41:53Z,52.1,TA120-T246183
1632127313000,2021-09-20T08:41:53Z,52,TA120-T246191
1632127313000,2021-09-20T08:41:53Z,53.4,TA120-T246187
1632127313000,2021-09-20T08:41:53Z,67.4,TA120-T246184
1632127314000,2021-09-20T08:41:54Z,53,TA120-T246187
1632127314000,2021-09-20T08:41:54Z,71.1,TA120-T246184
1632127314000,2021-09-20T08:41:54Z,48.6,TA120-T246183
1632127314000,2021-09-20T08:41:54Z,51.6,TA120-T246191
1632127315000,2021-09-20T08:41:55Z,58.2,TA120-T246183
1632127315000,2021-09-20T08:41:55Z,51,TA120-T246191
1632127315000,2021-09-20T08:41:55Z,52.5,TA120-T246187
1632127315000,2021-09-20T08:41:55Z,71.2,TA120-T246184
1632127316000,2021-09-20T08:41:56Z,52.6,TA120-T246187
1632127316000,2021-09-20T08:41:56Z,74.3,TA120-T246184
1632127316000,2021-09-20T08:41:56Z,45.3,TA120-T246183
1632127316000,2021-09-20T08:41:56Z,51.7,TA120-T246191
1632127317000,2021-09-20T08:41:57Z,44.8,TA120-T246183
1632127317000,2021-09-20T08:41:57Z,50.8,TA120-T246191
1632127317000,2021-09-20T08:41:57Z,53.2,TA120-T246187
1632127317000,2021-09-20T08:41:57Z,67.6,TA120-T246184
1632127318000,2021-09-20T08:41:58Z,53.4,TA120-T246187
1632127318000,2021-09-20T08:41:58Z,66.4,TA120-T246184
1632127318000,2021-09-20T08:41:58Z,45.3,TA120-T246183
1632127318000,2021-09-20T08:41:58Z,51.3,TA120-T246191
1632127319000,2021-09-20T08:41:59Z,45.4,TA120-T246183
1632127319000,2021-09-20T08:41:59Z,50.7,TA120-T246191
1632127319000,2021-09-20T08:41:59Z,52.5,TA120-T246187
1632127319000,2021-09-20T08:41:59Z,66.1,TA120-T246184
1632127320000,2021-09-20T08:42:00Z,52.9,TA120-T246187
1632127320000,2021-09-20T08:42:00Z,66.6,TA120-T246184
1632127320000,2021-09-20T08:42:00Z,47.4,TA120-T246183
1632127320000,2021-09-20T08:42:00Z,50.6,TA120-T246191
1632127321000,2021-09-20T08:42:01Z,47.1,TA120-T246183
1632127321000,2021-09-20T08:42:01Z,50.7,TA120-T246191
1632127321000,2021-09-20T08:42:01Z,52.2,TA120-T246187
1632127321000,2021-09-20T08:42:01Z,67.5,TA120-T246184
1632127322000,2021-09-20T08:42:02Z,52.3,TA120-T246187
1632127322000,2021-09-20T08:42:02Z,67.3,TA120-T246184
1632127322000,2021-09-20T08:42:02Z,46.8,TA120-T246183
1632127322000,2021-09-20T08:42:02Z,51.2,TA120-T246191
1632127323000,2021-09-20T08:42:03Z,45.5,TA120-T246183
1632127323000,2021-09-20T08:42:03Z,52,TA120-T246191
1632127323000,2021-09-20T08:42:03Z,52.2,TA120-T246187
1632127323000,2021-09-20T08:42:03Z,68.1,TA120-T246184
1632127324000,2021-09-20T08:42:04Z,52.4,TA120-T246187
1632127324000,2021-09-20T08:42:04Z,68.6,TA120-T246184
1632127324000,2021-09-20T08:42:04Z,45.3,TA120-T246183
1632127324000,2021-09-20T08:42:04Z,50.4,TA120-T246191
1632127325000,2021-09-20T08:42:05Z,45.3,TA120-T246183
1632127325000,2021-09-20T08:42:05Z,50.2,TA120-T246191
1632127325000,2021-09-20T08:42:05Z,52.4,TA120-T246187
1632127325000,2021-09-20T08:42:05Z,70.2,TA120-T246184
1632127326000,2021-09-20T08:42:06Z,51,TA120-T246187
1632127326000,2021-09-20T08:42:06Z,70.2,TA120-T246184
1632127326000,2021-09-20T08:42:06Z,45.6,TA120-T246183
1632127326000,2021-09-20T08:42:06Z,50.1,TA120-T246191
1632127327000,2021-09-20T08:42:07Z,45.1,TA120-T246183
1632127327000,2021-09-20T08:42:07Z,51,TA120-T246191
1632127327000,2021-09-20T08:42:07Z,51,TA120-T246187
1632127327000,2021-09-20T08:42:07Z,69,TA120-T246184
1632127328000,2021-09-20T08:42:08Z,50.7,TA120-T246187
1632127328000,2021-09-20T08:42:08Z,68.9,TA120-T246184
1632127328000,2021-09-20T08:42:08Z,45.3,TA120-T246183
1632127328000,2021-09-20T08:42:08Z,50,TA120-T246191
1632127329000,2021-09-20T08:42:09Z,45.6,TA120-T246183
1632127329000,2021-09-20T08:42:09Z,50.4,TA120-T246191
1632127329000,2021-09-20T08:42:09Z,50.9,TA120-T246187
1632127329000,2021-09-20T08:42:09Z,69.3,TA120-T246184
1632127330000,2021-09-20T08:42:10Z,51.7,TA120-T246187
1632127330000,2021-09-20T08:42:10Z,69.8,TA120-T246184
1632127330000,2021-09-20T08:42:10Z,45.1,TA120-T246183
1632127330000,2021-09-20T08:42:10Z,50.8,TA120-T246191
1632127331000,2021-09-20T08:42:11Z,46.2,TA120-T246183
1632127331000,2021-09-20T08:42:11Z,50.8,TA120-T246191
1632127331000,2021-09-20T08:42:11Z,51.5,TA120-T246187
1632127331000,2021-09-20T08:42:11Z,69,TA120-T246184
1632127332000,2021-09-20T08:42:12Z,51.6,TA120-T246187
1632127332000,2021-09-20T08:42:12Z,69.1,TA120-T246184
1632127332000,2021-09-20T08:42:12Z,48.1,TA120-T246183
1632127332000,2021-09-20T08:42:12Z,50.7,TA120-T246191
1632127333000,2021-09-20T08:42:13Z,47.4,TA120-T246183
1632127333000,2021-09-20T08:42:13Z,50.4,TA120-T246191
1632127333000,2021-09-20T08:42:13Z,51,TA120-T246187
1632127333000,2021-09-20T08:42:13Z,69.5,TA120-T246184
1632127334000,2021-09-20T08:42:14Z,49.9,TA120-T246187
1632127334000,2021-09-20T08:42:14Z,67.3,TA120-T246184
1632127334000,2021-09-20T08:42:14Z,46.2,TA120-T246183
1632127334000,2021-09-20T08:42:14Z,50.2,TA120-T246191
1632127335000,2021-09-20T08:42:15Z,46.2,TA120-T246183
1632127335000,2021-09-20T08:42:15Z,51,TA120-T246191
1632127335000,2021-09-20T08:42:15Z,50.8,TA120-T246187
1632127335000,2021-09-20T08:42:15Z,67.3,TA120-T246184
1632127336000,2021-09-20T08:42:16Z,50.5,TA120-T246187
1632127336000,2021-09-20T08:42:16Z,65.8,TA120-T246184
1632127336000,2021-09-20T08:42:16Z,46.3,TA120-T246183
1632127336000,2021-09-20T08:42:16Z,50.8,TA120-T246191
1632127337000,2021-09-20T08:42:17Z,59.3,TA120-T246183
1632127337000,2021-09-20T08:42:17Z,50.9,TA120-T246191
1632127337000,2021-09-20T08:42:17Z,50.2,TA120-T246187
1632127337000,2021-09-20T08:42:17Z,64.4,TA120-T246184
1632127338000,2021-09-20T08:42:18Z,49.8,TA120-T246187
1632127338000,2021-09-20T08:42:18Z,64.8,TA120-T246184
1632127338000,2021-09-20T08:42:18Z,44.9,TA120-T246183
1632127338000,2021-09-20T08:42:18Z,50.4,TA120-T246191
1632127339000,2021-09-20T08:42:19Z,45.7,TA120-T246183
1632127339000,2021-09-20T08:42:19Z,49.9,TA120-T246191
1632127339000,2021-09-20T08:42:19Z,50.1,TA120-T246187
1632127339000,2021-09-20T08:42:19Z,63.9,TA120-T246184
1632127340000,2021-09-20T08:42:20Z,50.3,TA120-T246187
1632127340000,2021-09-20T08:42:20Z,63.5,TA120-T246184
1632127340000,2021-09-20T08:42:20Z,46.2,TA120-T246183
1632127340000,2021-09-20T08:42:20Z,49.8,TA120-T246191
1632127341000,2021-09-20T08:42:21Z,47.4,TA120-T246183
1632127341000,2021-09-20T08:42:21Z,50.7,TA120-T246191
1632127341000,2021-09-20T08:42:21Z,50.6,TA120-T246187
1632127341000,2021-09-20T08:42:21Z,64.1,TA120-T246184
1632127342000,2021-09-20T08:42:22Z,50.8,TA120-T246187
1632127342000,2021-09-20T08:42:22Z,63.6,TA120-T246184
1632127342000,2021-09-20T08:42:22Z,48.5,TA120-T246183
1632127342000,2021-09-20T08:42:22Z,51.2,TA120-T246191
1632127343000,2021-09-20T08:42:23Z,45.9,TA120-T246183
1632127343000,2021-09-20T08:42:23Z,52,TA120-T246191
1632127343000,2021-09-20T08:42:23Z,51,TA120-T246187
1632127343000,2021-09-20T08:42:23Z,65.1,TA120-T246184
1632127344000,2021-09-20T08:42:24Z,50.9,TA120-T246187
1632127344000,2021-09-20T08:42:24Z,66.5,TA120-T246184
1632127344000,2021-09-20T08:42:24Z,45.6,TA120-T246183
1632127344000,2021-09-20T08:42:24Z,51.2,TA120-T246191
1632127345000,2021-09-20T08:42:25Z,46,TA120-T246183
1632127345000,2021-09-20T08:42:25Z,51.7,TA120-T246191
1632127345000,2021-09-20T08:42:25Z,51.1,TA120-T246187
1632127345000,2021-09-20T08:42:25Z,68.2,TA120-T246184
1632127346000,2021-09-20T08:42:26Z,51.3,TA120-T246187
1632127346000,2021-09-20T08:42:26Z,68.4,TA120-T246184
1632127346000,2021-09-20T08:42:26Z,45.9,TA120-T246183
1632127346000,2021-09-20T08:42:26Z,52.2,TA120-T246191
1632127347000,2021-09-20T08:42:27Z,46.5,TA120-T246183
1632127347000,2021-09-20T08:42:27Z,53.2,TA120-T246191
1632127347000,2021-09-20T08:42:27Z,52.5,TA120-T246187
1632127347000,2021-09-20T08:42:27Z,69.5,TA120-T246184
1632127348000,2021-09-20T08:42:28Z,52.9,TA120-T246187
1632127348000,2021-09-20T08:42:28Z,69.3,TA120-T246184
1632127348000,2021-09-20T08:42:28Z,47.1,TA120-T246183
1632127348000,2021-09-20T08:42:28Z,54.6,TA120-T246191
1632127349000,2021-09-20T08:42:29Z,48.6,TA120-T246183
1632127349000,2021-09-20T08:42:29Z,56.2,TA120-T246191
1632127349000,2021-09-20T08:42:29Z,52.4,TA120-T246187
1632127349000,2021-09-20T08:42:29Z,69.7,TA120-T246184
1632127350000,2021-09-20T08:42:30Z,51.7,TA120-T246187
1632127350000,2021-09-20T08:42:30Z,70.8,TA120-T246184
1632127350000,2021-09-20T08:42:30Z,47.6,TA120-T246183
1632127350000,2021-09-20T08:42:30Z,56.1,TA120-T246191
1632127351000,2021-09-20T08:42:31Z,46.6,TA120-T246183
1632127351000,2021-09-20T08:42:31Z,57.6,TA120-T246191
1632127351000,2021-09-20T08:42:31Z,51.7,TA120-T246187
1632127351000,2021-09-20T08:42:31Z,70.6,TA120-T246184
1632127352000,2021-09-20T08:42:32Z,52,TA120-T246187
1632127352000,2021-09-20T08:42:32Z,71.1,TA120-T246184
1632127352000,2021-09-20T08:42:32Z,57.7,TA120-T246183
1632127352000,2021-09-20T08:42:32Z,58.2,TA120-T246191
1632127353000,2021-09-20T08:42:33Z,56.4,TA120-T246183
1632127353000,2021-09-20T08:42:33Z,59.4,TA120-T246191
1632127353000,2021-09-20T08:42:33Z,51.5,TA120-T246187
1632127353000,2021-09-20T08:42:33Z,70.9,TA120-T246184
1632127354000,2021-09-20T08:42:34Z,50.7,TA120-T246187
1632127354000,2021-09-20T08:42:34Z,71.7,TA120-T246184
1632127354000,2021-09-20T08:42:34Z,46.4,TA120-T246183
1632127354000,2021-09-20T08:42:34Z,60,TA120-T246191
1632127355000,2021-09-20T08:42:35Z,46.5,TA120-T246183
1632127355000,2021-09-20T08:42:35Z,58.7,TA120-T246191
1632127355000,2021-09-20T08:42:35Z,51.8,TA120-T246187
1632127355000,2021-09-20T08:42:35Z,71.6,TA120-T246184
1632127356000,2021-09-20T08:42:36Z,51.5,TA120-T246187
1632127356000,2021-09-20T08:42:36Z,72.5,TA120-T246184
1632127356000,2021-09-20T08:42:36Z,45.3,TA120-T246183
1632127356000,2021-09-20T08:42:36Z,59.4,TA120-T246191
1632127357000,2021-09-20T08:42:37Z,45.2,TA120-T246183
1632127357000,2021-09-20T08:42:37Z,58.7,TA120-T246191
1632127357000,2021-09-20T08:42:37Z,52.2,TA120-T246187
1632127357000,2021-09-20T08:42:37Z,72.9,TA120-T246184
1632127358000,2021-09-20T08:42:38Z,51.2,TA120-T246187
1632127358000,2021-09-20T08:42:38Z,72.5,TA120-T246184
1632127358000,2021-09-20T08:42:38Z,45.3,TA120-T246183
1632127358000,2021-09-20T08:42:38Z,58.2,TA120-T246191
1632127359000,2021-09-20T08:42:39Z,45.9,TA120-T246183
1632127359000,2021-09-20T08:42:39Z,56.8,TA120-T246191
1632127359000,2021-09-20T08:42:39Z,52.7,TA120-T246187
1632127359000,2021-09-20T08:42:39Z,72.5,TA120-T246184
1632127360000,2021-09-20T08:42:40Z,52.5,TA120-T246187
1632127360000,2021-09-20T08:42:40Z,74.6,TA120-T246184
1632127360000,2021-09-20T08:42:40Z,46.3,TA120-T246183
1632127360000,2021-09-20T08:42:40Z,56.4,TA120-T246191
1632127361000,2021-09-20T08:42:41Z,49.9,TA120-T246183
1632127361000,2021-09-20T08:42:41Z,54.8,TA120-T246191
1632127361000,2021-09-20T08:42:41Z,52.3,TA120-T246187
1632127361000,2021-09-20T08:42:41Z,76.4,TA120-T246184
1632127362000,2021-09-20T08:42:42Z,51.7,TA120-T246187
1632127362000,2021-09-20T08:42:42Z,74.9,TA120-T246184
1632127362000,2021-09-20T08:42:42Z,45.3,TA120-T246183
1632127362000,2021-09-20T08:42:42Z,53.9,TA120-T246191
1632127363000,2021-09-20T08:42:43Z,45.8,TA120-T246183
1632127363000,2021-09-20T08:42:43Z,53.2,TA120-T246191
1632127363000,2021-09-20T08:42:43Z,51.2,TA120-T246187
1632127363000,2021-09-20T08:42:43Z,72.4,TA120-T246184
1632127364000,2021-09-20T08:42:44Z,51.1,TA120-T246187
1632127364000,2021-09-20T08:42:44Z,70.5,TA120-T246184
1632127364000,2021-09-20T08:42:44Z,49.5,TA120-T246183
1632127364000,2021-09-20T08:42:44Z,53.1,TA120-T246191
1632127365000,2021-09-20T08:42:45Z,46.5,TA120-T246183
1632127365000,2021-09-20T08:42:45Z,52.6,TA120-T246191
1632127365000,2021-09-20T08:42:45Z,52.8,TA120-T246187
1632127365000,2021-09-20T08:42:45Z,69.3,TA120-T246184
1632127366000,2021-09-20T08:42:46Z,54.7,TA120-T246187
1632127366000,2021-09-20T08:42:46Z,69.3,TA120-T246184
1632127366000,2021-09-20T08:42:46Z,50.3,TA120-T246183
1632127366000,2021-09-20T08:42:46Z,52.7,TA120-T246191
