time,readable_time,dBA,dev-id
1631702462000,2021-09-15T10:41:02Z,46,TA120-T246183
1631702467000,2021-09-15T10:41:07Z,55.1,TA120-T246187
1631702478000,2021-09-15T10:41:18Z,69.6,TA120-T246184
1631702497000,2021-09-15T10:41:37Z,55.8,TA120-T246191
1631702522000,2021-09-15T10:42:02Z,46.1,TA120-T246183
1631702527000,2021-09-15T10:42:07Z,55.2,TA120-T246187
1631702538000,2021-09-15T10:42:18Z,73.3,TA120-T246184
1631702557000,2021-09-15T10:42:37Z,57,TA120-T246191
1631702582000,2021-09-15T10:43:02Z,45.3,TA120-T246183
1631702587000,2021-09-15T10:43:07Z,55.5,TA120-T246187
1631702598000,2021-09-15T10:43:18Z,70.8,TA120-T246184
1631702617000,2021-09-15T10:43:37Z,57.8,TA120-T246191
1631702642000,2021-09-15T10:44:02Z,45.3,TA120-T246183
1631702647000,2021-09-15T10:44:07Z,55.2,TA120-T246187
1631702658000,2021-09-15T10:44:18Z,68.5,TA120-T246184
1631702677000,2021-09-15T10:44:37Z,55.3,TA120-T246191
1631702702000,2021-09-15T10:45:02Z,45.4,TA120-T246183
1631702707000,2021-09-15T10:45:07Z,54.9,TA120-T246187
1631702718000,2021-09-15T10:45:18Z,72.3,TA120-T246184
1631702737000,2021-09-15T10:45:37Z,57.1,TA120-T246191
1631702762000,2021-09-15T10:46:02Z,45.5,TA120-T246183
1631702767000,2021-09-15T10:46:07Z,54.3,TA120-T246187
1631702778000,2021-09-15T10:46:18Z,69.5,TA120-T246184
1631702797000,2021-09-15T10:46:37Z,55.6,TA120-T246191
1631702822000,2021-09-15T10:47:02Z,45.4,TA120-T246183
1631702827000,2021-09-15T10:47:07Z,55.7,TA120-T246187
1631702838000,2021-09-15T10:47:18Z,66.3,TA120-T246184
1631702857000,2021-09-15T10:47:37Z,58.5,TA120-T246191
1631702882000,2021-09-15T10:48:02Z,45.5,TA120-T246183
1631702887000,2021-09-15T10:48:07Z,54.7,TA120-T246187
1631702898000,2021-09-15T10:48:18Z,72.8,TA120-T246184
1631702917000,2021-09-15T10:48:37Z,60.9,TA120-T246191
1631702942000,2021-09-15T10:49:02Z,48.5,TA120-T246183
1631702947000,2021-09-15T10:49:07Z,54.7,TA120-T246187
1631702958000,2021-09-15T10:49:18Z,70.5,TA120-T246184
1631702977000,2021-09-15T10:49:37Z,54.4,TA120-T246191
1631703002000,2021-09-15T10:50:02Z,46.5,TA120-T246183
1631703007000,2021-09-15T10:50:07Z,54.3,TA120-T246187
1631703018000,2021-09-15T10:50:18Z,70.1,TA120-T246184
1631703037000,2021-09-15T10:50:37Z,54.9,TA120-T246191
1631703062000,2021-09-15T10:51:02Z,45.4,TA120-T246183
1631703067000,2021-09-15T10:51:07Z,53.5,TA120-T246187
1631703078000,2021-09-15T10:51:18Z,72.6,TA120-T246184
1631703097000,2021-09-15T10:51:37Z,56.9,TA120-T246191
1631703122000,2021-09-15T10:52:02Z,45.4,TA120-T246183
1631703127000,2021-09-15T10:52:07Z,55.9,TA120-T246187
1631703138000,2021-09-15T10:52:18Z,72.4,TA120-T246184
1631703157000,2021-09-15T10:52:37Z,55.4,TA120-T246191
1631703182000,2021-09-15T10:53:02Z,45.9,TA120-T246183
1631703187000,2021-09-15T10:53:07Z,56.3,TA120-T246187
1631703198000,2021-09-15T10:53:18Z,71,TA120-T246184
1631703217000,2021-09-15T10:53:37Z,52.6,TA120-T246191
1631703242000,2021-09-15T10:54:02Z,45.4,TA120-T246183
1631703247000,2021-09-15T10:54:07Z,56.6,TA120-T246187
1631703258000,2021-09-15T10:54:18Z,67.7,TA120-T246184
1631703277000,2021-09-15T10:54:37Z,58.9,TA120-T246191
1631703302000,2021-09-15T10:55:02Z,45.3,TA120-T246183
1631703307000,2021-09-15T10:55:07Z,56.7,TA120-T246187
1631703318000,2021-09-15T10:55:18Z,71.2,TA120-T246184
1631703337000,2021-09-15T10:55:37Z,58.1,TA120-T246191
1631703362000,2021-09-15T10:56:02Z,45.4,TA120-T246183
1631703367000,2021-09-15T10:56:07Z,57.5,TA120-T246187
1631703378000,2021-09-15T10:56:18Z,70.6,TA120-T246184
1631703397000,2021-09-15T10:56:37Z,56.7,TA120-T246191
1631703422000,2021-09-15T10:57:02Z,45.4,TA120-T246183
1631703427000,2021-09-15T10:57:07Z,55.4,TA120-T246187
1631703438000,2021-09-15T10:57:18Z,70.4,TA120-T246184
1631703457000,2021-09-15T10:57:37Z,56.2,TA120-T246191
1631703482000,2021-09-15T10:58:02Z,45.3,TA120-T246183
1631703487000,2021-09-15T10:58:07Z,55.9,TA120-T246187
1631703498000,2021-09-15T10:58:18Z,69.8,TA120-T246184
1631703517000,2021-09-15T10:58:37Z,57.3,TA120-T246191
1631703542000,2021-09-15T10:59:02Z,45.4,TA120-T246183
1631703547000,2021-09-15T10:59:07Z,56.4,TA120-T246187
1631703558000,2021-09-15T10:59:18Z,67.3,TA120-T246184
1631703577000,2021-09-15T10:59:37Z,58,TA120-T246191
1631703602000,2021-09-15T11:00:02Z,45.3,TA120-T246183
1631703607000,2021-09-15T11:00:07Z,55,TA120-T246187
1631703618000,2021-09-15T11:00:18Z,72,TA120-T246184
1631703637000,2021-09-15T11:00:37Z,57.9,TA120-T246191
1631703662000,2021-09-15T11:01:02Z,46.7,TA120-T246183
1631703667000,2021-09-15T11:01:07Z,55.1,TA120-T246187
1631703678000,2021-09-15T11:01:18Z,69.9,TA120-T246184
1631703697000,2021-09-15T11:01:37Z,58.9,TA120-T246191
1631703722000,2021-09-15T11:02:02Z,46.9,TA120-T246183
1631703727000,2021-09-15T11:02:07Z,56.5,TA120-T246187
1631703738000,2021-09-15T11:02:18Z,72,TA120-T246184
1631703757000,2021-09-15T11:02:37Z,58.3,TA120-T246191
1631703782000,2021-09-15T11:03:02Z,46.4,TA120-T246183
1631703787000,2021-09-15T11:03:07Z,55.2,TA120-T246187
1631703798000,2021-09-15T11:03:18Z,67.3,TA120-T246184
1631703817000,2021-09-15T11:03:37Z,59.4,TA120-T246191
1631703842000,2021-09-15T11:04:02Z,49.5,TA120-T246183
1631703847000,2021-09-15T11:04:07Z,54.3,TA120-T246187
1631703858000,2021-09-15T11:04:18Z,74.1,TA120-T246184
1631703877000,2021-09-15T11:04:37Z,57.6,TA120-T246191
1631703902000,2021-09-15T11:05:02Z,46.1,TA120-T246183
1631703907000,2021-09-15T11:05:07Z,51.6,TA120-T246187
1631703918000,2021-09-15T11:05:18Z,77.9,TA120-T246184
1631703937000,2021-09-15T11:05:37Z,56.7,TA120-T246191
1631703962000,2021-09-15T11:06:02Z,45.7,TA120-T246183
1631703967000,2021-09-15T11:06:07Z,52.6,TA120-T246187
1631703978000,2021-09-15T11:06:18Z,74.2,TA120-T246184
1631703997000,2021-09-15T11:06:37Z,56.3,TA120-T246191
1631704022000,2021-09-15T11:07:02Z,45.3,TA120-T246183
1631704027000,2021-09-15T11:07:07Z,52.5,TA120-T246187
1631704038000,2021-09-15T11:07:18Z,68.4,TA120-T246184
1631704057000,2021-09-15T11:07:37Z,57.7,TA120-T246191
1631704082000,2021-09-15T11:08:02Z,45.9,TA120-T246183
1631704087000,2021-09-15T11:08:07Z,53.8,TA120-T246187
1631704098000,2021-09-15T11:08:18Z,68.6,TA120-T246184
1631704117000,2021-09-15T11:08:37Z,55.4,TA120-T246191
1631704142000,2021-09-15T11:09:02Z,45.4,TA120-T246183
1631704147000,2021-09-15T11:09:07Z,53.2,TA120-T246187
1631704158000,2021-09-15T11:09:18Z,73.9,TA120-T246184
1631704177000,2021-09-15T11:09:37Z,57,TA120-T246191
1631704202000,2021-09-15T11:10:02Z,45.3,TA120-T246183
1631704207000,2021-09-15T11:10:07Z,53.7,TA120-T246187
1631704218000,2021-09-15T11:10:18Z,67.2,TA120-T246184
1631704237000,2021-09-15T11:10:37Z,55.6,TA120-T246191
1631704262000,2021-09-15T11:11:02Z,45.4,TA120-T246183
1631704267000,2021-09-15T11:11:07Z,54,TA120-T246187
1631704278000,2021-09-15T11:11:18Z,68.7,TA120-T246184
1631704297000,2021-09-15T11:11:37Z,57,TA120-T246191
1631704322000,2021-09-15T11:12:02Z,45.4,TA120-T246183
1631704327000,2021-09-15T11:12:07Z,56,TA120-T246187
1631704338000,2021-09-15T11:12:18Z,72.1,TA120-T246184
1631704357000,2021-09-15T11:12:37Z,58.3,TA120-T246191
1631704382000,2021-09-15T11:13:02Z,45.3,TA120-T246183
1631704387000,2021-09-15T11:13:07Z,56.6,TA120-T246187
1631704398000,2021-09-15T11:13:18Z,70.2,TA120-T246184
1631704417000,2021-09-15T11:13:37Z,58.5,TA120-T246191
1631704442000,2021-09-15T11:14:02Z,45.3,TA120-T246183
1631704447000,2021-09-15T11:14:07Z,56.1,TA120-T246187
1631704458000,2021-09-15T11:14:18Z,68.7,TA120-T246184
1631704477000,2021-09-15T11:14:37Z,57.6,TA120-T246191
1631704502000,2021-09-15T11:15:02Z,45.4,TA120-T246183
1631704507000,2021-09-15T11:15:07Z,57,TA120-T246187
1631704518000,2021-09-15T11:15:18Z,68.6,TA120-T246184
1631704537000,2021-09-15T11:15:37Z,56.5,TA120-T246191
1631704562000,2021-09-15T11:16:02Z,45.4,TA120-T246183
1631704567000,2021-09-15T11:16:07Z,55.9,TA120-T246187
1631704578000,2021-09-15T11:16:18Z,73.9,TA120-T246184
1631704597000,2021-09-15T11:16:37Z,56.3,TA120-T246191
1631704622000,2021-09-15T11:17:02Z,45.4,TA120-T246183
1631704627000,2021-09-15T11:17:07Z,54.6,TA120-T246187
1631704638000,2021-09-15T11:17:18Z,65.7,TA120-T246184
1631704657000,2021-09-15T11:17:37Z,57.4,TA120-T246191
1631704682000,2021-09-15T11:18:02Z,45.4,TA120-T246183
1631704687000,2021-09-15T11:18:07Z,54.7,TA120-T246187
1631704698000,2021-09-15T11:18:18Z,71.3,TA120-T246184
1631704717000,2021-09-15T11:18:37Z,56.9,TA120-T246191
1631704742000,2021-09-15T11:19:02Z,45.4,TA120-T246183
1631704747000,2021-09-15T11:19:07Z,56.6,TA120-T246187
1631704758000,2021-09-15T11:19:18Z,72.5,TA120-T246184
1631704777000,2021-09-15T11:19:37Z,57.6,TA120-T246191
1631704802000,2021-09-15T11:20:02Z,45.3,TA120-T246183
1631704807000,2021-09-15T11:20:07Z,56.6,TA120-T246187
1631704818000,2021-09-15T11:20:18Z,69.2,TA120-T246184
1631704837000,2021-09-15T11:20:37Z,57.2,TA120-T246191
1631704862000,2021-09-15T11:21:02Z,45.3,TA120-T246183
1631704867000,2021-09-15T11:21:07Z,55.1,TA120-T246187
1631704878000,2021-09-15T11:21:18Z,68.4,TA120-T246184
1631704897000,2021-09-15T11:21:37Z,55.5,TA120-T246191
1631704922000,2021-09-15T11:22:02Z,45.3,TA120-T246183
1631704927000,2021-09-15T11:22:07Z,54.7,TA120-T246187
1631704938000,2021-09-15T11:22:18Z,68.9,TA120-T246184
1631704957000,2021-09-15T11:22:37Z,56.5,TA120-T246191
1631704982000,2021-09-15T11:23:02Z,45.7,TA120-T246183
1631704987000,2021-09-15T11:23:07Z,53.6,TA120-T246187
1631704998000,2021-09-15T11:23:18Z,71.7,TA120-T246184
1631705017000,2021-09-15T11:23:37Z,58.2,TA120-T246191
1631705042000,2021-09-15T11:24:02Z,45.4,TA120-T246183
1631705047000,2021-09-15T11:24:07Z,54.4,TA120-T246187
1631705058000,2021-09-15T11:24:18Z,69.7,TA120-T246184
1631705077000,2021-09-15T11:24:37Z,60.9,TA120-T246191
1631705102000,2021-09-15T11:25:02Z,46.3,TA120-T246183
1631705107000,2021-09-15T11:25:07Z,54.9,TA120-T246187
1631705118000,2021-09-15T11:25:18Z,73.8,TA120-T246184
1631705137000,2021-09-15T11:25:37Z,62.8,TA120-T246191
1631705162000,2021-09-15T11:26:02Z,45.8,TA120-T246183
1631705167000,2021-09-15T11:26:07Z,54.5,TA120-T246187
1631705178000,2021-09-15T11:26:18Z,71.3,TA120-T246184
1631705197000,2021-09-15T11:26:37Z,59.8,TA120-T246191
1631705222000,2021-09-15T11:27:02Z,45.3,TA120-T246183
1631705227000,2021-09-15T11:27:07Z,55.7,TA120-T246187
1631705238000,2021-09-15T11:27:18Z,72.6,TA120-T246184
1631705257000,2021-09-15T11:27:37Z,57.7,TA120-T246191
1631705282000,2021-09-15T11:28:02Z,45.5,TA120-T246183
1631705287000,2021-09-15T11:28:07Z,55.4,TA120-T246187
1631705298000,2021-09-15T11:28:18Z,72.2,TA120-T246184
1631705317000,2021-09-15T11:28:37Z,58.6,TA120-T246191
1631705342000,2021-09-15T11:29:02Z,45.4,TA120-T246183
1631705347000,2021-09-15T11:29:07Z,56.9,TA120-T246187
1631705358000,2021-09-15T11:29:18Z,69.9,TA120-T246184
1631705377000,2021-09-15T11:29:37Z,60.7,TA120-T246191
1631705402000,2021-09-15T11:30:02Z,45.3,TA120-T246183
1631705407000,2021-09-15T11:30:07Z,57.2,TA120-T246187
1631705418000,2021-09-15T11:30:18Z,72,TA120-T246184
1631705437000,2021-09-15T11:30:37Z,57.9,TA120-T246191
1631705462000,2021-09-15T11:31:02Z,45.2,TA120-T246183
1631705467000,2021-09-15T11:31:07Z,59.2,TA120-T246187
1631705478000,2021-09-15T11:31:18Z,73.4,TA120-T246184
1631705497000,2021-09-15T11:31:37Z,58.4,TA120-T246191
1631705522000,2021-09-15T11:32:02Z,45.4,TA120-T246183
1631705527000,2021-09-15T11:32:07Z,58.3,TA120-T246187
1631705538000,2021-09-15T11:32:18Z,66.7,TA120-T246184
1631705557000,2021-09-15T11:32:37Z,58.7,TA120-T246191
1631705582000,2021-09-15T11:33:02Z,45.2,TA120-T246183
1631705587000,2021-09-15T11:33:07Z,58.3,TA120-T246187
1631705598000,2021-09-15T11:33:18Z,70.1,TA120-T246184
1631705617000,2021-09-15T11:33:37Z,58,TA120-T246191
1631705642000,2021-09-15T11:34:02Z,45.3,TA120-T246183
1631705647000,2021-09-15T11:34:07Z,59.1,TA120-T246187
1631705658000,2021-09-15T11:34:18Z,72.4,TA120-T246184
1631705677000,2021-09-15T11:34:37Z,61.2,TA120-T246191
1631705702000,2021-09-15T11:35:02Z,45.6,TA120-T246183
1631705707000,2021-09-15T11:35:07Z,56.6,TA120-T246187
1631705718000,2021-09-15T11:35:18Z,70.4,TA120-T246184
1631705737000,2021-09-15T11:35:37Z,57.5,TA120-T246191
1631705762000,2021-09-15T11:36:02Z,45.3,TA120-T246183
1631705767000,2021-09-15T11:36:07Z,56.7,TA120-T246187
1631705778000,2021-09-15T11:36:18Z,70.7,TA120-T246184
1631705797000,2021-09-15T11:36:37Z,55.5,TA120-T246191
1631705822000,2021-09-15T11:37:02Z,45.3,TA120-T246183
1631705827000,2021-09-15T11:37:07Z,56.2,TA120-T246187
1631705838000,2021-09-15T11:37:18Z,73.2,TA120-T246184
1631705857000,2021-09-15T11:37:37Z,57.1,TA120-T246191
1631705882000,2021-09-15T11:38:02Z,45.4,TA120-T246183
1631705887000,2021-09-15T11:38:07Z,58.1,TA120-T246187
1631705898000,2021-09-15T11:38:18Z,68,TA120-T246184
1631705917000,2021-09-15T11:38:37Z,55.3,TA120-T246191
1631705942000,2021-09-15T11:39:02Z,45.2,TA120-T246183
1631705947000,2021-09-15T11:39:07Z,56.2,TA120-T246187
1631705958000,2021-09-15T11:39:18Z,71.1,TA120-T246184
1631705977000,2021-09-15T11:39:37Z,56.7,TA120-T246191
1631706002000,2021-09-15T11:40:02Z,45.3,TA120-T246183
1631706007000,2021-09-15T11:40:07Z,55.8,TA120-T246187
1631706018000,2021-09-15T11:40:18Z,76.1,TA120-T246184
1631706037000,2021-09-15T11:40:37Z,54.2,TA120-T246191
1631706062000,2021-09-15T11:41:02Z,45.2,TA120-T246183
1631706067000,2021-09-15T11:41:07Z,55.7,TA120-T246187
1631706078000,2021-09-15T11:41:18Z,70.9,TA120-T246184
1631706097000,2021-09-15T11:41:37Z,57,TA120-T246191
1631706122000,2021-09-15T11:42:02Z,45.3,TA120-T246183
1631706127000,2021-09-15T11:42:07Z,56.7,TA120-T246187
1631706138000,2021-09-15T11:42:18Z,70.4,TA120-T246184
1631706157000,2021-09-15T11:42:37Z,52.2,TA120-T246191
1631706182000,2021-09-15T11:43:02Z,45.3,TA120-T246183
1631706187000,2021-09-15T11:43:07Z,56.3,TA120-T246187
1631706198000,2021-09-15T11:43:18Z,72.5,TA120-T246184
1631706217000,2021-09-15T11:43:37Z,52.7,TA120-T246191
1631706242000,2021-09-15T11:44:02Z,45.4,TA120-T246183
1631706247000,2021-09-15T11:44:07Z,53.6,TA120-T246187
1631706258000,2021-09-15T11:44:18Z,70.6,TA120-T246184
1631706277000,2021-09-15T11:44:37Z,56.9,TA120-T246191
1631706302000,2021-09-15T11:45:02Z,45.3,TA120-T246183
1631706307000,2021-09-15T11:45:07Z,54.8,TA120-T246187
1631706318000,2021-09-15T11:45:18Z,70.7,TA120-T246184
1631706337000,2021-09-15T11:45:37Z,53.9,TA120-T246191
1631706362000,2021-09-15T11:46:02Z,45.5,TA120-T246183
1631706367000,2021-09-15T11:46:07Z,55.5,TA120-T246187
1631706378000,2021-09-15T11:46:18Z,71.8,TA120-T246184
1631706397000,2021-09-15T11:46:37Z,56.4,TA120-T246191
1631706422000,2021-09-15T11:47:02Z,45.5,TA120-T246183
1631706427000,2021-09-15T11:47:07Z,57.9,TA120-T246187
1631706438000,2021-09-15T11:47:18Z,68.4,TA120-T246184
1631706457000,2021-09-15T11:47:37Z,55.5,TA120-T246191
1631706482000,2021-09-15T11:48:02Z,45.9,TA120-T246183
1631706487000,2021-09-15T11:48:07Z,57.5,TA120-T246187
1631706498000,2021-09-15T11:48:18Z,73,TA120-T246184
1631706517000,2021-09-15T11:48:37Z,54.4,TA120-T246191
1631706542000,2021-09-15T11:49:02Z,47,TA120-T246183
1631706547000,2021-09-15T11:49:07Z,57.5,TA120-T246187
1631706558000,2021-09-15T11:49:18Z,74.6,TA120-T246184
1631706577000,2021-09-15T11:49:37Z,57.2,TA120-T246191
1631706602000,2021-09-15T11:50:02Z,45.6,TA120-T246183
1631706607000,2021-09-15T11:50:07Z,56.7,TA120-T246187
1631706618000,2021-09-15T11:50:18Z,68.3,TA120-T246184
1631706637000,2021-09-15T11:50:37Z,56.7,TA120-T246191
1631706662000,2021-09-15T11:51:02Z,46.6,TA120-T246183
1631706667000,2021-09-15T11:51:07Z,58.1,TA120-T246187
1631706678000,2021-09-15T11:51:18Z,69.8,TA120-T246184
1631706697000,2021-09-15T11:51:37Z,55.9,TA120-T246191
1631706722000,2021-09-15T11:52:02Z,46.2,TA120-T246183
1631706727000,2021-09-15T11:52:07Z,58,TA120-T246187
1631706738000,2021-09-15T11:52:18Z,73,TA120-T246184
1631706757000,2021-09-15T11:52:37Z,55.4,TA120-T246191
1631706782000,2021-09-15T11:53:02Z,54.5,TA120-T246183
1631706787000,2021-09-15T11:53:07Z,57.5,TA120-T246187
1631706798000,2021-09-15T11:53:18Z,68.1,TA120-T246184
1631706817000,2021-09-15T11:53:37Z,56.5,TA120-T246191
1631706842000,2021-09-15T11:54:02Z,45.3,TA120-T246183
1631706847000,2021-09-15T11:54:07Z,55.5,TA120-T246187
1631706858000,2021-09-15T11:54:18Z,69.5,TA120-T246184
1631706877000,2021-09-15T11:54:37Z,59.5,TA120-T246191
1631706902000,2021-09-15T11:55:02Z,47.9,TA120-T246183
1631706907000,2021-09-15T11:55:07Z,56,TA120-T246187
1631706918000,2021-09-15T11:55:18Z,70.1,TA120-T246184
1631706937000,2021-09-15T11:55:37Z,56.9,TA120-T246191
1631706962000,2021-09-15T11:56:02Z,50.3,TA120-T246183
1631706967000,2021-09-15T11:56:07Z,58.1,TA120-T246187
1631706978000,2021-09-15T11:56:18Z,71.2,TA120-T246184
1631706997000,2021-09-15T11:56:37Z,54.9,TA120-T246191
1631707022000,2021-09-15T11:57:02Z,45.3,TA120-T246183
1631707027000,2021-09-15T11:57:07Z,57.3,TA120-T246187
1631707038000,2021-09-15T11:57:18Z,72.9,TA120-T246184
1631707057000,2021-09-15T11:57:37Z,52.6,TA120-T246191
1631707082000,2021-09-15T11:58:02Z,45.3,TA120-T246183
1631707087000,2021-09-15T11:58:07Z,57.7,TA120-T246187
1631707098000,2021-09-15T11:58:18Z,71.8,TA120-T246184
1631707117000,2021-09-15T11:58:37Z,55.6,TA120-T246191
1631707142000,2021-09-15T11:59:02Z,45.3,TA120-T246183
1631707147000,2021-09-15T11:59:07Z,56,TA120-T246187
1631707158000,2021-09-15T11:59:18Z,70.1,TA120-T246184
1631707177000,2021-09-15T11:59:37Z,54.5,TA120-T246191
1631707202000,2021-09-15T12:00:02Z,45.6,TA120-T246183
1631707207000,2021-09-15T12:00:07Z,55.2,TA120-T246187
1631707218000,2021-09-15T12:00:18Z,72.4,TA120-T246184
1631707237000,2021-09-15T12:00:37Z,54.7,TA120-T246191
1631707262000,2021-09-15T12:01:02Z,45.3,TA120-T246183
1631707267000,2021-09-15T12:01:07Z,55.1,TA120-T246187
1631707278000,2021-09-15T12:01:18Z,70.6,TA120-T246184
1631707297000,2021-09-15T12:01:37Z,55.2,TA120-T246191
1631707322000,2021-09-15T12:02:02Z,45.4,TA120-T246183
1631707327000,2021-09-15T12:02:07Z,56.7,TA120-T246187
1631707338000,2021-09-15T12:02:18Z,66.3,TA120-T246184
1631707357000,2021-09-15T12:02:37Z,55.1,TA120-T246191
1631707382000,2021-09-15T12:03:02Z,45.3,TA120-T246183
1631707387000,2021-09-15T12:03:07Z,57.1,TA120-T246187
1631707398000,2021-09-15T12:03:18Z,70.5,TA120-T246184
1631707417000,2021-09-15T12:03:37Z,55.3,TA120-T246191
1631707442000,2021-09-15T12:04:02Z,45.3,TA120-T246183
1631707447000,2021-09-15T12:04:07Z,55.4,TA120-T246187
1631707458000,2021-09-15T12:04:18Z,70.2,TA120-T246184
1631707477000,2021-09-15T12:04:37Z,58.7,TA120-T246191
1631707502000,2021-09-15T12:05:02Z,45.4,TA120-T246183
1631707507000,2021-09-15T12:05:07Z,56.8,TA120-T246187
1631707518000,2021-09-15T12:05:18Z,69.1,TA120-T246184
1631707537000,2021-09-15T12:05:37Z,63.7,TA120-T246191
1631707562000,2021-09-15T12:06:02Z,45.4,TA120-T246183
1631707567000,2021-09-15T12:06:07Z,54.3,TA120-T246187
1631707578000,2021-09-15T12:06:18Z,74.4,TA120-T246184
1631707597000,2021-09-15T12:06:37Z,56.9,TA120-T246191
1631707622000,2021-09-15T12:07:02Z,45.2,TA120-T246183
1631707627000,2021-09-15T12:07:07Z,55.2,TA120-T246187
1631707638000,2021-09-15T12:07:18Z,73.9,TA120-T246184
1631707657000,2021-09-15T12:07:37Z,54.3,TA120-T246191
1631707682000,2021-09-15T12:08:02Z,45.3,TA120-T246183
1631707687000,2021-09-15T12:08:07Z,54.9,TA120-T246187
1631707698000,2021-09-15T12:08:18Z,67.5,TA120-T246184
1631707717000,2021-09-15T12:08:37Z,55.2,TA120-T246191
1631707742000,2021-09-15T12:09:02Z,45.2,TA120-T246183
1631707747000,2021-09-15T12:09:07Z,55.7,TA120-T246187
1631707758000,2021-09-15T12:09:18Z,71.4,TA120-T246184
1631707777000,2021-09-15T12:09:37Z,54.9,TA120-T246191
1631707802000,2021-09-15T12:10:02Z,45.3,TA120-T246183
1631707807000,2021-09-15T12:10:07Z,56.7,TA120-T246187
1631707818000,2021-09-15T12:10:18Z,71.9,TA120-T246184
1631707837000,2021-09-15T12:10:37Z,58.9,TA120-T246191
1631707862000,2021-09-15T12:11:02Z,46.1,TA120-T246183
1631707867000,2021-09-15T12:11:07Z,56.1,TA120-T246187
1631707878000,2021-09-15T12:11:18Z,71.5,TA120-T246184
1631707897000,2021-09-15T12:11:37Z,56.2,TA120-T246191
1631707922000,2021-09-15T12:12:02Z,45.5,TA120-T246183
1631707927000,2021-09-15T12:12:07Z,56.3,TA120-T246187
1631707938000,2021-09-15T12:12:18Z,74,TA120-T246184
1631707957000,2021-09-15T12:12:37Z,54.8,TA120-T246191
1631707982000,2021-09-15T12:13:02Z,45.3,TA120-T246183
1631707987000,2021-09-15T12:13:07Z,57.3,TA120-T246187
1631707998000,2021-09-15T12:13:18Z,68.5,TA120-T246184
1631708017000,2021-09-15T12:13:37Z,55.8,TA120-T246191
1631708042000,2021-09-15T12:14:02Z,45.3,TA120-T246183
1631708047000,2021-09-15T12:14:07Z,57.9,TA120-T246187
1631708058000,2021-09-15T12:14:18Z,68.9,TA120-T246184
1631708077000,2021-09-15T12:14:37Z,58.4,TA120-T246191
1631708102000,2021-09-15T12:15:02Z,45.5,TA120-T246183
1631708107000,2021-09-15T12:15:07Z,55.5,TA120-T246187
1631708118000,2021-09-15T12:15:18Z,68.6,TA120-T246184
1631708137000,2021-09-15T12:15:37Z,55.4,TA120-T246191
1631708162000,2021-09-15T12:16:02Z,45.3,TA120-T246183
1631708167000,2021-09-15T12:16:07Z,57.7,TA120-T246187
1631708178000,2021-09-15T12:16:18Z,75,TA120-T246184
1631708197000,2021-09-15T12:16:37Z,56.5,TA120-T246191
1631708222000,2021-09-15T12:17:02Z,45.3,TA120-T246183
1631708227000,2021-09-15T12:17:07Z,56.7,TA120-T246187
1631708238000,2021-09-15T12:17:18Z,69.7,TA120-T246184
1631708257000,2021-09-15T12:17:37Z,55.4,TA120-T246191
1631708282000,2021-09-15T12:18:02Z,45.3,TA120-T246183
1631708287000,2021-09-15T12:18:07Z,57,TA120-T246187
1631708298000,2021-09-15T12:18:18Z,73.6,TA120-T246184
1631708317000,2021-09-15T12:18:37Z,55.4,TA120-T246191
1631708342000,2021-09-15T12:19:02Z,45.3,TA120-T246183
1631708347000,2021-09-15T12:19:07Z,57.2,TA120-T246187
1631708358000,2021-09-15T12:19:18Z,69.6,TA120-T246184
1631708377000,2021-09-15T12:19:37Z,57,TA120-T246191
1631708402000,2021-09-15T12:20:02Z,45.2,TA120-T246183
1631708407000,2021-09-15T12:20:07Z,56.9,TA120-T246187
1631708418000,2021-09-15T12:20:18Z,71.3,TA120-T246184
1631708437000,2021-09-15T12:20:37Z,54.1,TA120-T246191
1631708462000,2021-09-15T12:21:02Z,45.3,TA120-T246183
1631708467000,2021-09-15T12:21:07Z,56.5,TA120-T246187
1631708478000,2021-09-15T12:21:18Z,72.6,TA120-T246184
1631708497000,2021-09-15T12:21:37Z,54,TA120-T246191
1631708522000,2021-09-15T12:22:02Z,45.3,TA120-T246183
1631708527000,2021-09-15T12:22:07Z,56.1,TA120-T246187
1631708538000,2021-09-15T12:22:18Z,70.6,TA120-T246184
1631708557000,2021-09-15T12:22:37Z,59.2,TA120-T246191
1631708582000,2021-09-15T12:23:02Z,45.3,TA120-T246183
1631708587000,2021-09-15T12:23:07Z,57,TA120-T246187
1631708598000,2021-09-15T12:23:18Z,68.1,TA120-T246184
1631708617000,2021-09-15T12:23:37Z,53.2,TA120-T246191
1631708642000,2021-09-15T12:24:02Z,45.8,TA120-T246183
1631708647000,2021-09-15T12:24:07Z,57,TA120-T246187
1631708658000,2021-09-15T12:24:18Z,73.1,TA120-T246184
1631708677000,2021-09-15T12:24:37Z,51.4,TA120-T246191
1631708702000,2021-09-15T12:25:02Z,45.6,TA120-T246183
1631708707000,2021-09-15T12:25:07Z,57.1,TA120-T246187
1631708718000,2021-09-15T12:25:18Z,72.4,TA120-T246184
1631708737000,2021-09-15T12:25:37Z,54.4,TA120-T246191
1631708762000,2021-09-15T12:26:02Z,45.4,TA120-T246183
1631708767000,2021-09-15T12:26:07Z,55.6,TA120-T246187
1631708778000,2021-09-15T12:26:18Z,72.2,TA120-T246184
1631708797000,2021-09-15T12:26:37Z,56.8,TA120-T246191
1631708822000,2021-09-15T12:27:02Z,45.5,TA120-T246183
