time,readable_time,dBA,dev-id
1646909747000,2022-03-10T10:55:47Z,37.1,TA120-T246183
1646909761000,2022-03-10T10:56:01Z,69.3,TA120-T246184
1646909762000,2022-03-10T10:56:02Z,63.3,TA120-T246187
1646909779000,2022-03-10T10:56:19Z,56,TA120-T246191
1646909807000,2022-03-10T10:56:47Z,38,TA120-T246183
1646909821000,2022-03-10T10:57:01Z,71.9,TA120-T246184
1646909822000,2022-03-10T10:57:02Z,61.7,TA120-T246187
1646909839000,2022-03-10T10:57:19Z,58.2,TA120-T246191
1646909867000,2022-03-10T10:57:47Z,36.7,TA120-T246183
1646909881000,2022-03-10T10:58:01Z,70.6,TA120-T246184
1646909882000,2022-03-10T10:58:02Z,62.2,TA120-T246187
1646909899000,2022-03-10T10:58:19Z,59.4,TA120-T246191
1646909927000,2022-03-10T10:58:47Z,37,TA120-T246183
1646909941000,2022-03-10T10:59:01Z,66.8,TA120-T246184
1646909942000,2022-03-10T10:59:02Z,62.4,TA120-T246187
1646909959000,2022-03-10T10:59:19Z,58.1,TA120-T246191
1646909987000,2022-03-10T10:59:47Z,36.9,TA120-T246183
1646910001000,2022-03-10T11:00:01Z,71.3,TA120-T246184
1646910002000,2022-03-10T11:00:02Z,62.9,TA120-T246187
1646910019000,2022-03-10T11:00:19Z,55.6,TA120-T246191
1646910047000,2022-03-10T11:00:47Z,38.3,TA120-T246183
1646910061000,2022-03-10T11:01:01Z,67.5,TA120-T246184
1646910062000,2022-03-10T11:01:02Z,63.1,TA120-T246187
1646910079000,2022-03-10T11:01:19Z,55.1,TA120-T246191
1646910107000,2022-03-10T11:01:47Z,37.6,TA120-T246183
1646910121000,2022-03-10T11:02:01Z,68.6,TA120-T246184
1646910122000,2022-03-10T11:02:02Z,62.5,TA120-T246187
1646910139000,2022-03-10T11:02:19Z,61.3,TA120-T246191
1646910167000,2022-03-10T11:02:47Z,48.4,TA120-T246183
1646910181000,2022-03-10T11:03:01Z,71.2,TA120-T246184
1646910182000,2022-03-10T11:03:02Z,62,TA120-T246187
1646910199000,2022-03-10T11:03:19Z,61.5,TA120-T246191
1646910227000,2022-03-10T11:03:47Z,47.7,TA120-T246183
1646910241000,2022-03-10T11:04:01Z,70.3,TA120-T246184
1646910242000,2022-03-10T11:04:02Z,62.8,TA120-T246187
1646910259000,2022-03-10T11:04:19Z,58,TA120-T246191
1646910287000,2022-03-10T11:04:47Z,45.2,TA120-T246183
1646910301000,2022-03-10T11:05:01Z,71.8,TA120-T246184
1646910302000,2022-03-10T11:05:02Z,62.8,TA120-T246187
1646910319000,2022-03-10T11:05:19Z,59,TA120-T246191
1646910347000,2022-03-10T11:05:47Z,38.7,TA120-T246183
1646910361000,2022-03-10T11:06:01Z,69.9,TA120-T246184
1646910362000,2022-03-10T11:06:02Z,62,TA120-T246187
1646910379000,2022-03-10T11:06:19Z,60.3,TA120-T246191
1646910407000,2022-03-10T11:06:47Z,39,TA120-T246183
1646910421000,2022-03-10T11:07:01Z,69.1,TA120-T246184
1646910422000,2022-03-10T11:07:02Z,63.2,TA120-T246187
1646910439000,2022-03-10T11:07:19Z,58,TA120-T246191
1646910467000,2022-03-10T11:07:47Z,38.7,TA120-T246183
1646910481000,2022-03-10T11:08:01Z,71.2,TA120-T246184
1646910482000,2022-03-10T11:08:02Z,62.7,TA120-T246187
1646910499000,2022-03-10T11:08:19Z,59.3,TA120-T246191
1646910527000,2022-03-10T11:08:47Z,39.7,TA120-T246183
1646910541000,2022-03-10T11:09:01Z,71.4,TA120-T246184
1646910542000,2022-03-10T11:09:02Z,61.9,TA120-T246187
1646910559000,2022-03-10T11:09:19Z,63.1,TA120-T246191
1646910587000,2022-03-10T11:09:47Z,38.2,TA120-T246183
1646910601000,2022-03-10T11:10:01Z,67.3,TA120-T246184
1646910602000,2022-03-10T11:10:02Z,62.7,TA120-T246187
1646910619000,2022-03-10T11:10:19Z,63.5,TA120-T246191
1646910647000,2022-03-10T11:10:47Z,38.1,TA120-T246183
1646910661000,2022-03-10T11:11:01Z,70.8,TA120-T246184
1646910662000,2022-03-10T11:11:02Z,61.6,TA120-T246187
1646910679000,2022-03-10T11:11:19Z,54.6,TA120-T246191
1646910707000,2022-03-10T11:11:47Z,41.7,TA120-T246183
1646910721000,2022-03-10T11:12:01Z,71.2,TA120-T246184
1646910722000,2022-03-10T11:12:02Z,60.9,TA120-T246187
1646910739000,2022-03-10T11:12:19Z,61,TA120-T246191
1646910767000,2022-03-10T11:12:47Z,55.8,TA120-T246183
1646910781000,2022-03-10T11:13:01Z,70,TA120-T246184
1646910782000,2022-03-10T11:13:02Z,60.2,TA120-T246187
1646910799000,2022-03-10T11:13:19Z,60.9,TA120-T246191
1646910827000,2022-03-10T11:13:47Z,45.8,TA120-T246183
1646910841000,2022-03-10T11:14:01Z,72.5,TA120-T246184
1646910842000,2022-03-10T11:14:02Z,59.5,TA120-T246187
1646910859000,2022-03-10T11:14:19Z,57.7,TA120-T246191
1646910887000,2022-03-10T11:14:47Z,49.8,TA120-T246183
1646910901000,2022-03-10T11:15:01Z,67.8,TA120-T246184
1646910902000,2022-03-10T11:15:02Z,60.6,TA120-T246187
1646910919000,2022-03-10T11:15:19Z,57.5,TA120-T246191
1646910947000,2022-03-10T11:15:47Z,47.5,TA120-T246183
1646910961000,2022-03-10T11:16:01Z,70.9,TA120-T246184
1646910962000,2022-03-10T11:16:02Z,59.7,TA120-T246187
1646910979000,2022-03-10T11:16:19Z,54.1,TA120-T246191
1646911007000,2022-03-10T11:16:47Z,47.9,TA120-T246183
1646911021000,2022-03-10T11:17:01Z,72.4,TA120-T246184
1646911022000,2022-03-10T11:17:02Z,60.8,TA120-T246187
1646911039000,2022-03-10T11:17:19Z,60.6,TA120-T246191
1646911067000,2022-03-10T11:17:47Z,49,TA120-T246183
1646911081000,2022-03-10T11:18:01Z,73,TA120-T246184
1646911082000,2022-03-10T11:18:02Z,61.8,TA120-T246187
1646911099000,2022-03-10T11:18:19Z,59.5,TA120-T246191
1646911127000,2022-03-10T11:18:47Z,46.8,TA120-T246183
1646911141000,2022-03-10T11:19:01Z,69.3,TA120-T246184
1646911142000,2022-03-10T11:19:02Z,61.9,TA120-T246187
1646911159000,2022-03-10T11:19:19Z,56.5,TA120-T246191
1646911187000,2022-03-10T11:19:47Z,45.9,TA120-T246183
1646911201000,2022-03-10T11:20:01Z,68.8,TA120-T246184
1646911202000,2022-03-10T11:20:02Z,61.3,TA120-T246187
1646911219000,2022-03-10T11:20:19Z,57,TA120-T246191
1646911247000,2022-03-10T11:20:47Z,44.6,TA120-T246183
1646911261000,2022-03-10T11:21:01Z,72.6,TA120-T246184
1646911262000,2022-03-10T11:21:02Z,61,TA120-T246187
1646911279000,2022-03-10T11:21:19Z,52.8,TA120-T246191
1646911307000,2022-03-10T11:21:47Z,44.2,TA120-T246183
1646911321000,2022-03-10T11:22:01Z,71.9,TA120-T246184
1646911322000,2022-03-10T11:22:02Z,62.4,TA120-T246187
1646911339000,2022-03-10T11:22:19Z,56.6,TA120-T246191
1646911367000,2022-03-10T11:22:47Z,47.5,TA120-T246183
1646911382000,2022-03-10T11:23:02Z,62.1,TA120-T246187
1646911385000,2022-03-10T11:23:05Z,73.7,TA120-T246184
1646911399000,2022-03-10T11:23:19Z,58.6,TA120-T246191
1646911427000,2022-03-10T11:23:47Z,45.3,TA120-T246183
1646911442000,2022-03-10T11:24:02Z,62.5,TA120-T246187
1646911445000,2022-03-10T11:24:05Z,71.7,TA120-T246184
1646911459000,2022-03-10T11:24:19Z,59.2,TA120-T246191
1646911487000,2022-03-10T11:24:47Z,45.2,TA120-T246183
1646911502000,2022-03-10T11:25:02Z,61.1,TA120-T246187
1646911505000,2022-03-10T11:25:05Z,67.3,TA120-T246184
1646911519000,2022-03-10T11:25:19Z,56.2,TA120-T246191
1646911547000,2022-03-10T11:25:47Z,46,TA120-T246183
1646911562000,2022-03-10T11:26:02Z,61.1,TA120-T246187
1646911565000,2022-03-10T11:26:05Z,71.4,TA120-T246184
1646911579000,2022-03-10T11:26:19Z,57.9,TA120-T246191
1646911607000,2022-03-10T11:26:47Z,47.3,TA120-T246183
1646911622000,2022-03-10T11:27:02Z,62,TA120-T246187
1646911625000,2022-03-10T11:27:05Z,73.1,TA120-T246184
1646911639000,2022-03-10T11:27:19Z,55.2,TA120-T246191
1646911667000,2022-03-10T11:27:47Z,49.2,TA120-T246183
1646911682000,2022-03-10T11:28:02Z,61.9,TA120-T246187
1646911685000,2022-03-10T11:28:05Z,71.8,TA120-T246184
1646911699000,2022-03-10T11:28:19Z,55.9,TA120-T246191
1646911727000,2022-03-10T11:28:47Z,50.8,TA120-T246183
1646911742000,2022-03-10T11:29:02Z,60.8,TA120-T246187
1646911745000,2022-03-10T11:29:05Z,72.6,TA120-T246184
1646911759000,2022-03-10T11:29:19Z,57.3,TA120-T246191
1646911787000,2022-03-10T11:29:47Z,46.9,TA120-T246183
1646911802000,2022-03-10T11:30:02Z,60.2,TA120-T246187
1646911805000,2022-03-10T11:30:05Z,72.2,TA120-T246184
1646911819000,2022-03-10T11:30:19Z,56.5,TA120-T246191
1646911847000,2022-03-10T11:30:47Z,47.7,TA120-T246183
1646911862000,2022-03-10T11:31:02Z,62.6,TA120-T246187
1646911865000,2022-03-10T11:31:05Z,71.1,TA120-T246184
1646911879000,2022-03-10T11:31:19Z,57.3,TA120-T246191
1646911907000,2022-03-10T11:31:47Z,51.4,TA120-T246183
1646911922000,2022-03-10T11:32:02Z,60.1,TA120-T246187
1646911925000,2022-03-10T11:32:05Z,71.1,TA120-T246184
1646911939000,2022-03-10T11:32:19Z,56.8,TA120-T246191
1646911967000,2022-03-10T11:32:47Z,47.9,TA120-T246183
1646911982000,2022-03-10T11:33:02Z,60.5,TA120-T246187
1646911985000,2022-03-10T11:33:05Z,70,TA120-T246184
1646911999000,2022-03-10T11:33:19Z,55.2,TA120-T246191
1646912027000,2022-03-10T11:33:47Z,53.6,TA120-T246183
1646912042000,2022-03-10T11:34:02Z,61.5,TA120-T246187
1646912045000,2022-03-10T11:34:05Z,71.5,TA120-T246184
1646912059000,2022-03-10T11:34:19Z,58.8,TA120-T246191
1646912087000,2022-03-10T11:34:47Z,39.1,TA120-T246183
1646912102000,2022-03-10T11:35:02Z,60.7,TA120-T246187
1646912105000,2022-03-10T11:35:05Z,74.2,TA120-T246184
1646912119000,2022-03-10T11:35:19Z,63.1,TA120-T246191
1646912147000,2022-03-10T11:35:47Z,38.9,TA120-T246183
1646912162000,2022-03-10T11:36:02Z,60.4,TA120-T246187
1646912165000,2022-03-10T11:36:05Z,71.6,TA120-T246184
1646912179000,2022-03-10T11:36:19Z,52.9,TA120-T246191
1646912207000,2022-03-10T11:36:47Z,36.9,TA120-T246183
1646912222000,2022-03-10T11:37:02Z,60.2,TA120-T246187
1646912225000,2022-03-10T11:37:05Z,72.1,TA120-T246184
1646912239000,2022-03-10T11:37:19Z,57.5,TA120-T246191
1646912267000,2022-03-10T11:37:47Z,37.2,TA120-T246183
1646912282000,2022-03-10T11:38:02Z,60.9,TA120-T246187
1646912285000,2022-03-10T11:38:05Z,71.1,TA120-T246184
1646912299000,2022-03-10T11:38:19Z,55.4,TA120-T246191
1646912327000,2022-03-10T11:38:47Z,36.9,TA120-T246183
1646912342000,2022-03-10T11:39:02Z,61.4,TA120-T246187
1646912345000,2022-03-10T11:39:05Z,70.2,TA120-T246184
1646912359000,2022-03-10T11:39:19Z,58.7,TA120-T246191
1646912387000,2022-03-10T11:39:47Z,37.1,TA120-T246183
1646912402000,2022-03-10T11:40:02Z,62.1,TA120-T246187
1646912405000,2022-03-10T11:40:05Z,72.9,TA120-T246184
1646912419000,2022-03-10T11:40:19Z,57,TA120-T246191
1646912447000,2022-03-10T11:40:47Z,37.2,TA120-T246183
1646912462000,2022-03-10T11:41:02Z,61.3,TA120-T246187
1646912465000,2022-03-10T11:41:05Z,70.3,TA120-T246184
1646912479000,2022-03-10T11:41:19Z,56.8,TA120-T246191
1646912507000,2022-03-10T11:41:47Z,37,TA120-T246183
1646912522000,2022-03-10T11:42:02Z,62,TA120-T246187
1646912525000,2022-03-10T11:42:05Z,71.6,TA120-T246184
1646912539000,2022-03-10T11:42:19Z,58.5,TA120-T246191
1646912567000,2022-03-10T11:42:47Z,37.5,TA120-T246183
1646912582000,2022-03-10T11:43:02Z,60.3,TA120-T246187
1646912585000,2022-03-10T11:43:05Z,70,TA120-T246184
1646912599000,2022-03-10T11:43:19Z,57.8,TA120-T246191
1646912627000,2022-03-10T11:43:47Z,37,TA120-T246183
1646912642000,2022-03-10T11:44:02Z,61.7,TA120-T246187
1646912645000,2022-03-10T11:44:05Z,68.8,TA120-T246184
1646912659000,2022-03-10T11:44:19Z,55.7,TA120-T246191
1646912687000,2022-03-10T11:44:47Z,37.8,TA120-T246183
1646912702000,2022-03-10T11:45:02Z,60.3,TA120-T246187
1646912705000,2022-03-10T11:45:05Z,74.2,TA120-T246184
1646912719000,2022-03-10T11:45:19Z,53.7,TA120-T246191
1646912747000,2022-03-10T11:45:47Z,49.4,TA120-T246183
1646912762000,2022-03-10T11:46:02Z,61.5,TA120-T246187
1646912765000,2022-03-10T11:46:05Z,68.9,TA120-T246184
1646912779000,2022-03-10T11:46:19Z,57.3,TA120-T246191
1646912807000,2022-03-10T11:46:47Z,42.5,TA120-T246183
1646912822000,2022-03-10T11:47:02Z,59.1,TA120-T246187
1646912825000,2022-03-10T11:47:05Z,73.3,TA120-T246184
1646912839000,2022-03-10T11:47:19Z,59.4,TA120-T246191
1646912867000,2022-03-10T11:47:47Z,37.3,TA120-T246183
1646912882000,2022-03-10T11:48:02Z,61.2,TA120-T246187
1646912885000,2022-03-10T11:48:05Z,73.8,TA120-T246184
1646912899000,2022-03-10T11:48:19Z,57.2,TA120-T246191
1646912927000,2022-03-10T11:48:47Z,37.2,TA120-T246183
1646912942000,2022-03-10T11:49:02Z,60.9,TA120-T246187
1646912945000,2022-03-10T11:49:05Z,67.8,TA120-T246184
1646912959000,2022-03-10T11:49:19Z,57,TA120-T246191
1646912987000,2022-03-10T11:49:47Z,38.2,TA120-T246183
1646913002000,2022-03-10T11:50:02Z,59.5,TA120-T246187
1646913005000,2022-03-10T11:50:05Z,69.6,TA120-T246184
1646913019000,2022-03-10T11:50:19Z,55.2,TA120-T246191
1646913047000,2022-03-10T11:50:47Z,47.4,TA120-T246183
1646913062000,2022-03-10T11:51:02Z,61.6,TA120-T246187
1646913065000,2022-03-10T11:51:05Z,71.4,TA120-T246184
1646913079000,2022-03-10T11:51:19Z,56.9,TA120-T246191
1646913107000,2022-03-10T11:51:47Z,51.3,TA120-T246183
1646913122000,2022-03-10T11:52:02Z,61.7,TA120-T246187
1646913125000,2022-03-10T11:52:05Z,69.9,TA120-T246184
1646913139000,2022-03-10T11:52:19Z,59.2,TA120-T246191
1646913167000,2022-03-10T11:52:47Z,42.8,TA120-T246183
1646913182000,2022-03-10T11:53:02Z,60.7,TA120-T246187
1646913185000,2022-03-10T11:53:05Z,67,TA120-T246184
1646913199000,2022-03-10T11:53:19Z,57.6,TA120-T246191
1646913227000,2022-03-10T11:53:47Z,44.8,TA120-T246183
1646913242000,2022-03-10T11:54:02Z,62.7,TA120-T246187
1646913245000,2022-03-10T11:54:05Z,72.6,TA120-T246184
1646913259000,2022-03-10T11:54:19Z,57.3,TA120-T246191
1646913287000,2022-03-10T11:54:47Z,38.6,TA120-T246183
1646913302000,2022-03-10T11:55:02Z,61.5,TA120-T246187
1646913305000,2022-03-10T11:55:05Z,71.1,TA120-T246184
1646913319000,2022-03-10T11:55:19Z,58.1,TA120-T246191
1646913347000,2022-03-10T11:55:47Z,37.7,TA120-T246183
1646913362000,2022-03-10T11:56:02Z,60.3,TA120-T246187
1646913365000,2022-03-10T11:56:05Z,72.8,TA120-T246184
1646913379000,2022-03-10T11:56:19Z,63.2,TA120-T246191
1646913407000,2022-03-10T11:56:47Z,36.9,TA120-T246183
1646913422000,2022-03-10T11:57:02Z,61.4,TA120-T246187
1646913425000,2022-03-10T11:57:05Z,69.8,TA120-T246184
1646913439000,2022-03-10T11:57:19Z,58.5,TA120-T246191
1646913467000,2022-03-10T11:57:47Z,37.5,TA120-T246183
1646913482000,2022-03-10T11:58:02Z,59.8,TA120-T246187
1646913485000,2022-03-10T11:58:05Z,69.4,TA120-T246184
1646913499000,2022-03-10T11:58:19Z,60.1,TA120-T246191
1646913527000,2022-03-10T11:58:47Z,37,TA120-T246183
1646913542000,2022-03-10T11:59:02Z,62.3,TA120-T246187
1646913545000,2022-03-10T11:59:05Z,66.1,TA120-T246184
1646913559000,2022-03-10T11:59:19Z,55.5,TA120-T246191
1646913587000,2022-03-10T11:59:47Z,37.1,TA120-T246183
1646913602000,2022-03-10T12:00:02Z,61.2,TA120-T246187
1646913605000,2022-03-10T12:00:05Z,70.5,TA120-T246184
1646913619000,2022-03-10T12:00:19Z,56.5,TA120-T246191
1646913647000,2022-03-10T12:00:47Z,37.1,TA120-T246183
1646913662000,2022-03-10T12:01:02Z,61.3,TA120-T246187
1646913665000,2022-03-10T12:01:05Z,71.2,TA120-T246184
1646913679000,2022-03-10T12:01:19Z,55.9,TA120-T246191
1646913707000,2022-03-10T12:01:47Z,36.9,TA120-T246183
1646913722000,2022-03-10T12:02:02Z,61.5,TA120-T246187
1646913725000,2022-03-10T12:02:05Z,65.9,TA120-T246184
1646913739000,2022-03-10T12:02:19Z,59.6,TA120-T246191
1646913767000,2022-03-10T12:02:47Z,37.2,TA120-T246183
1646913782000,2022-03-10T12:03:02Z,62.1,TA120-T246187
1646913785000,2022-03-10T12:03:05Z,73.3,TA120-T246184
1646913799000,2022-03-10T12:03:19Z,61.1,TA120-T246191
1646913827000,2022-03-10T12:03:47Z,37.5,TA120-T246183
1646913842000,2022-03-10T12:04:02Z,61.8,TA120-T246187
1646913845000,2022-03-10T12:04:05Z,72.5,TA120-T246184
1646913859000,2022-03-10T12:04:19Z,58.4,TA120-T246191
1646913887000,2022-03-10T12:04:47Z,37.2,TA120-T246183
1646913902000,2022-03-10T12:05:02Z,63.5,TA120-T246187
1646913905000,2022-03-10T12:05:05Z,65,TA120-T246184
1646913919000,2022-03-10T12:05:19Z,55.5,TA120-T246191
1646913947000,2022-03-10T12:05:47Z,36.9,TA120-T246183
1646913962000,2022-03-10T12:06:02Z,61.8,TA120-T246187
1646913965000,2022-03-10T12:06:05Z,70.8,TA120-T246184
1646913979000,2022-03-10T12:06:19Z,53.8,TA120-T246191
1646914007000,2022-03-10T12:06:47Z,37.1,TA120-T246183
1646914022000,2022-03-10T12:07:02Z,62.9,TA120-T246187
1646914025000,2022-03-10T12:07:05Z,72.5,TA120-T246184
1646914039000,2022-03-10T12:07:19Z,61.1,TA120-T246191
1646914067000,2022-03-10T12:07:47Z,36.9,TA120-T246183
1646914082000,2022-03-10T12:08:02Z,61.9,TA120-T246187
1646914085000,2022-03-10T12:08:05Z,69,TA120-T246184
1646914099000,2022-03-10T12:08:19Z,60.2,TA120-T246191
1646914127000,2022-03-10T12:08:47Z,37,TA120-T246183
1646914142000,2022-03-10T12:09:02Z,61.4,TA120-T246187
1646914145000,2022-03-10T12:09:05Z,72.7,TA120-T246184
1646914159000,2022-03-10T12:09:19Z,59.1,TA120-T246191
1646914187000,2022-03-10T12:09:47Z,36.8,TA120-T246183
1646914202000,2022-03-10T12:10:02Z,62,TA120-T246187
1646914205000,2022-03-10T12:10:05Z,72.1,TA120-T246184
1646914219000,2022-03-10T12:10:19Z,57.3,TA120-T246191
1646914247000,2022-03-10T12:10:47Z,37.1,TA120-T246183
1646914262000,2022-03-10T12:11:02Z,60.1,TA120-T246187
1646914265000,2022-03-10T12:11:05Z,70.2,TA120-T246184
1646914279000,2022-03-10T12:11:19Z,59.1,TA120-T246191
1646914307000,2022-03-10T12:11:47Z,37.2,TA120-T246183
1646914322000,2022-03-10T12:12:02Z,61,TA120-T246187
1646914325000,2022-03-10T12:12:05Z,71.8,TA120-T246184
1646914339000,2022-03-10T12:12:19Z,55.2,TA120-T246191
1646914367000,2022-03-10T12:12:47Z,37.6,TA120-T246183
1646914382000,2022-03-10T12:13:02Z,62,TA120-T246187
1646914385000,2022-03-10T12:13:05Z,71.5,TA120-T246184
1646914399000,2022-03-10T12:13:19Z,58.6,TA120-T246191
1646914427000,2022-03-10T12:13:47Z,37.8,TA120-T246183
1646914442000,2022-03-10T12:14:02Z,61.4,TA120-T246187
1646914445000,2022-03-10T12:14:05Z,64.3,TA120-T246184
1646914459000,2022-03-10T12:14:19Z,51.7,TA120-T246191
1646914487000,2022-03-10T12:14:47Z,37.2,TA120-T246183
1646914502000,2022-03-10T12:15:02Z,60.6,TA120-T246187
1646914505000,2022-03-10T12:15:05Z,70,TA120-T246184
1646914519000,2022-03-10T12:15:19Z,56.8,TA120-T246191
1646914547000,2022-03-10T12:15:47Z,51.9,TA120-T246183
1646914562000,2022-03-10T12:16:02Z,60.8,TA120-T246187
1646914565000,2022-03-10T12:16:05Z,72.3,TA120-T246184
1646914579000,2022-03-10T12:16:19Z,56.6,TA120-T246191
1646914607000,2022-03-10T12:16:47Z,37.4,TA120-T246183
1646914622000,2022-03-10T12:17:02Z,61.6,TA120-T246187
1646914625000,2022-03-10T12:17:05Z,64.5,TA120-T246184
1646914639000,2022-03-10T12:17:19Z,57.8,TA120-T246191
1646914667000,2022-03-10T12:17:47Z,38.1,TA120-T246183
1646914682000,2022-03-10T12:18:02Z,61.7,TA120-T246187
1646914685000,2022-03-10T12:18:05Z,73.2,TA120-T246184
1646914699000,2022-03-10T12:18:19Z,60.1,TA120-T246191
1646914727000,2022-03-10T12:18:47Z,46.7,TA120-T246183
1646914742000,2022-03-10T12:19:02Z,62.1,TA120-T246187
1646914745000,2022-03-10T12:19:05Z,69.5,TA120-T246184
1646914759000,2022-03-10T12:19:19Z,59.5,TA120-T246191
1646914787000,2022-03-10T12:19:47Z,38,TA120-T246183
1646914802000,2022-03-10T12:20:02Z,62.5,TA120-T246187
1646914805000,2022-03-10T12:20:05Z,69.3,TA120-T246184
1646914819000,2022-03-10T12:20:19Z,59.1,TA120-T246191
1646914847000,2022-03-10T12:20:47Z,48.6,TA120-T246183
1646914862000,2022-03-10T12:21:02Z,61.4,TA120-T246187
1646914865000,2022-03-10T12:21:05Z,73.7,TA120-T246184
1646914879000,2022-03-10T12:21:19Z,55.2,TA120-T246191
1646914907000,2022-03-10T12:21:47Z,52.6,TA120-T246183
1646914922000,2022-03-10T12:22:02Z,62.3,TA120-T246187
1646914925000,2022-03-10T12:22:05Z,71.5,TA120-T246184
1646914939000,2022-03-10T12:22:19Z,55.4,TA120-T246191
1646914967000,2022-03-10T12:22:47Z,47.3,TA120-T246183
1646914982000,2022-03-10T12:23:02Z,61.8,TA120-T246187
1646914985000,2022-03-10T12:23:05Z,71.3,TA120-T246184
1646914999000,2022-03-10T12:23:19Z,57.4,TA120-T246191
1646915027000,2022-03-10T12:23:47Z,48.1,TA120-T246183
1646915042000,2022-03-10T12:24:02Z,61.2,TA120-T246187
1646915045000,2022-03-10T12:24:05Z,72.1,TA120-T246184
1646915059000,2022-03-10T12:24:19Z,56.8,TA120-T246191
1646915087000,2022-03-10T12:24:47Z,49.1,TA120-T246183
1646915102000,2022-03-10T12:25:02Z,62.9,TA120-T246187
1646915105000,2022-03-10T12:25:05Z,71.6,TA120-T246184
1646915119000,2022-03-10T12:25:19Z,56.3,TA120-T246191
1646915147000,2022-03-10T12:25:47Z,39.6,TA120-T246183
1646915162000,2022-03-10T12:26:02Z,61.6,TA120-T246187
1646915165000,2022-03-10T12:26:05Z,69.7,TA120-T246184
1646915179000,2022-03-10T12:26:19Z,55.5,TA120-T246191
1646915207000,2022-03-10T12:26:47Z,39.5,TA120-T246183
1646915222000,2022-03-10T12:27:02Z,62.5,TA120-T246187
1646915225000,2022-03-10T12:27:05Z,73.8,TA120-T246184
1646915239000,2022-03-10T12:27:19Z,58.4,TA120-T246191
1646915267000,2022-03-10T12:27:47Z,38.8,TA120-T246183
1646915282000,2022-03-10T12:28:02Z,63,TA120-T246187
1646915285000,2022-03-10T12:28:05Z,69.3,TA120-T246184
1646915299000,2022-03-10T12:28:19Z,61.7,TA120-T246191
1646915327000,2022-03-10T12:28:47Z,39.6,TA120-T246183
1646915342000,2022-03-10T12:29:02Z,63.5,TA120-T246187
1646915345000,2022-03-10T12:29:05Z,67.1,TA120-T246184
1646915359000,2022-03-10T12:29:19Z,58.2,TA120-T246191
1646915387000,2022-03-10T12:29:47Z,54,TA120-T246183
1646915402000,2022-03-10T12:30:02Z,62.1,TA120-T246187
1646915405000,2022-03-10T12:30:05Z,72.5,TA120-T246184
1646915419000,2022-03-10T12:30:19Z,54.7,TA120-T246191
1646915447000,2022-03-10T12:30:47Z,37.8,TA120-T246183
1646915462000,2022-03-10T12:31:02Z,62,TA120-T246187
1646915465000,2022-03-10T12:31:05Z,73.5,TA120-T246184
1646915479000,2022-03-10T12:31:19Z,53.3,TA120-T246191
1646915507000,2022-03-10T12:31:47Z,37.6,TA120-T246183
1646915522000,2022-03-10T12:32:02Z,61.7,TA120-T246187
1646915525000,2022-03-10T12:32:05Z,69.9,TA120-T246184
1646915539000,2022-03-10T12:32:19Z,61.6,TA120-T246191
1646915567000,2022-03-10T12:32:47Z,37.4,TA120-T246183
1646915582000,2022-03-10T12:33:02Z,61.6,TA120-T246187
1646915585000,2022-03-10T12:33:05Z,73.1,TA120-T246184
1646915599000,2022-03-10T12:33:19Z,55.5,TA120-T246191
1646915627000,2022-03-10T12:33:47Z,37.7,TA120-T246183
1646915642000,2022-03-10T12:34:02Z,61.7,TA120-T246187
1646915645000,2022-03-10T12:34:05Z,73.9,TA120-T246184
1646915659000,2022-03-10T12:34:19Z,57,TA120-T246191
1646915687000,2022-03-10T12:34:47Z,37.4,TA120-T246183
1646915702000,2022-03-10T12:35:02Z,62.3,TA120-T246187
1646915705000,2022-03-10T12:35:05Z,69.9,TA120-T246184
1646915719000,2022-03-10T12:35:19Z,57.3,TA120-T246191
1646915747000,2022-03-10T12:35:47Z,37.4,TA120-T246183
1646915762000,2022-03-10T12:36:02Z,62.1,TA120-T246187
1646915765000,2022-03-10T12:36:05Z,66.7,TA120-T246184
1646915779000,2022-03-10T12:36:19Z,53.5,TA120-T246191
1646915807000,2022-03-10T12:36:47Z,37.8,TA120-T246183
1646915822000,2022-03-10T12:37:02Z,63.1,TA120-T246187
1646915825000,2022-03-10T12:37:05Z,71.4,TA120-T246184
1646915839000,2022-03-10T12:37:19Z,57.6,TA120-T246191
1646915867000,2022-03-10T12:37:47Z,39,TA120-T246183
1646915882000,2022-03-10T12:38:02Z,62.2,TA120-T246187
1646915885000,2022-03-10T12:38:05Z,73.9,TA120-T246184
1646915899000,2022-03-10T12:38:19Z,59,TA120-T246191
1646915927000,2022-03-10T12:38:47Z,37.7,TA120-T246183
1646915942000,2022-03-10T12:39:02Z,61.5,TA120-T246187
1646915945000,2022-03-10T12:39:05Z,73.5,TA120-T246184
1646915959000,2022-03-10T12:39:19Z,57,TA120-T246191
1646915987000,2022-03-10T12:39:47Z,39.6,TA120-T246183
1646916002000,2022-03-10T12:40:02Z,62.3,TA120-T246187
1646916005000,2022-03-10T12:40:05Z,72.5,TA120-T246184
1646916019000,2022-03-10T12:40:19Z,57.9,TA120-T246191
1646916047000,2022-03-10T12:40:47Z,51.9,TA120-T246183
1646916062000,2022-03-10T12:41:02Z,62.5,TA120-T246187
1646916065000,2022-03-10T12:41:05Z,69,TA120-T246184
1646916079000,2022-03-10T12:41:19Z,56.1,TA120-T246191
1646916107000,2022-03-10T12:41:47Z,46.4,TA120-T246183
1646916122000,2022-03-10T12:42:02Z,61.9,TA120-T246187
