time,readable_time,dBA,dev-id
1617801224000,2021-04-07T13:13:44Z,61,TA120-T246187
1617801260000,2021-04-07T13:14:20Z,70.3,TA120-T246191
1617801261000,2021-04-07T13:14:21Z,44.8,TA120-T246183
1617801261000,2021-04-07T13:14:21Z,70.1,TA120-T246184
1617801284000,2021-04-07T13:14:44Z,61.3,TA120-T246187
1617801320000,2021-04-07T13:15:20Z,65,TA120-T246191
1617801321000,2021-04-07T13:15:21Z,44.9,TA120-T246183
1617801321000,2021-04-07T13:15:21Z,71.8,TA120-T246184
1617801344000,2021-04-07T13:15:44Z,61.5,TA120-T246187
1617801380000,2021-04-07T13:16:20Z,56.8,TA120-T246191
1617801381000,2021-04-07T13:16:21Z,44.9,TA120-T246183
1617801381000,2021-04-07T13:16:21Z,73.8,TA120-T246184
1617801404000,2021-04-07T13:16:44Z,60.8,TA120-T246187
1617801440000,2021-04-07T13:17:20Z,63.1,TA120-T246191
1617801441000,2021-04-07T13:17:21Z,44.9,TA120-T246183
1617801441000,2021-04-07T13:17:21Z,68.8,TA120-T246184
1617801464000,2021-04-07T13:17:44Z,62,TA120-T246187
1617801500000,2021-04-07T13:18:20Z,65.7,TA120-T246191
1617801501000,2021-04-07T13:18:21Z,44.9,TA120-T246183
1617801501000,2021-04-07T13:18:21Z,73.9,TA120-T246184
1617801524000,2021-04-07T13:18:44Z,61.6,TA120-T246187
1617801560000,2021-04-07T13:19:20Z,62,TA120-T246191
1617801561000,2021-04-07T13:19:21Z,44.9,TA120-T246183
1617801561000,2021-04-07T13:19:21Z,73.2,TA120-T246184
1617801584000,2021-04-07T13:19:44Z,61.9,TA120-T246187
1617801620000,2021-04-07T13:20:20Z,62.3,TA120-T246191
1617801621000,2021-04-07T13:20:21Z,44.8,TA120-T246183
1617801621000,2021-04-07T13:20:21Z,73.2,TA120-T246184
1617801644000,2021-04-07T13:20:44Z,60.8,TA120-T246187
1617801680000,2021-04-07T13:21:20Z,67.6,TA120-T246191
1617801681000,2021-04-07T13:21:21Z,44.9,TA120-T246183
1617801681000,2021-04-07T13:21:21Z,69.4,TA120-T246184
1617801704000,2021-04-07T13:21:44Z,62.6,TA120-T246187
1617801740000,2021-04-07T13:22:20Z,66.3,TA120-T246191
1617801741000,2021-04-07T13:22:21Z,44.9,TA120-T246183
1617801741000,2021-04-07T13:22:21Z,74.7,TA120-T246184
1617801764000,2021-04-07T13:22:44Z,61.5,TA120-T246187
1617801800000,2021-04-07T13:23:20Z,65.5,TA120-T246191
1617801801000,2021-04-07T13:23:21Z,44.9,TA120-T246183
1617801801000,2021-04-07T13:23:21Z,69.8,TA120-T246184
1617801824000,2021-04-07T13:23:44Z,61.6,TA120-T246187
1617801860000,2021-04-07T13:24:20Z,63.2,TA120-T246191
1617801861000,2021-04-07T13:24:21Z,45,TA120-T246183
1617801861000,2021-04-07T13:24:21Z,73.8,TA120-T246184
1617801884000,2021-04-07T13:24:44Z,61.3,TA120-T246187
1617801920000,2021-04-07T13:25:20Z,57.8,TA120-T246191
1617801921000,2021-04-07T13:25:21Z,45.5,TA120-T246183
1617801921000,2021-04-07T13:25:21Z,74,TA120-T246184
1617801944000,2021-04-07T13:25:44Z,61.5,TA120-T246187
1617801980000,2021-04-07T13:26:20Z,67.8,TA120-T246191
1617801981000,2021-04-07T13:26:21Z,45.4,TA120-T246183
1617801981000,2021-04-07T13:26:21Z,69.7,TA120-T246184
1617802004000,2021-04-07T13:26:44Z,60.8,TA120-T246187
1617802040000,2021-04-07T13:27:20Z,63.6,TA120-T246191
1617802041000,2021-04-07T13:27:21Z,45.2,TA120-T246183
1617802041000,2021-04-07T13:27:21Z,74.3,TA120-T246184
1617802064000,2021-04-07T13:27:44Z,59.6,TA120-T246187
1617802100000,2021-04-07T13:28:20Z,60.8,TA120-T246191
1617802101000,2021-04-07T13:28:21Z,45.3,TA120-T246183
1617802101000,2021-04-07T13:28:21Z,71.6,TA120-T246184
1617802124000,2021-04-07T13:28:44Z,62.1,TA120-T246187
1617802160000,2021-04-07T13:29:20Z,56.6,TA120-T246191
1617802161000,2021-04-07T13:29:21Z,45.3,TA120-T246183
1617802161000,2021-04-07T13:29:21Z,70.4,TA120-T246184
1617802184000,2021-04-07T13:29:44Z,60.1,TA120-T246187
1617802220000,2021-04-07T13:30:20Z,57.7,TA120-T246191
1617802221000,2021-04-07T13:30:21Z,47,TA120-T246183
1617802221000,2021-04-07T13:30:21Z,72,TA120-T246184
1617802244000,2021-04-07T13:30:44Z,60.4,TA120-T246187
1617802280000,2021-04-07T13:31:20Z,52.1,TA120-T246191
1617802281000,2021-04-07T13:31:21Z,53.5,TA120-T246183
1617802281000,2021-04-07T13:31:21Z,74.5,TA120-T246184
1617802304000,2021-04-07T13:31:44Z,60.9,TA120-T246187
1617802340000,2021-04-07T13:32:20Z,57.2,TA120-T246191
1617802341000,2021-04-07T13:32:21Z,44.9,TA120-T246183
1617802341000,2021-04-07T13:32:21Z,70.2,TA120-T246184
1617802364000,2021-04-07T13:32:44Z,60.2,TA120-T246187
1617802400000,2021-04-07T13:33:20Z,59.9,TA120-T246191
1617802401000,2021-04-07T13:33:21Z,45,TA120-T246183
1617802401000,2021-04-07T13:33:21Z,72.4,TA120-T246184
1617802424000,2021-04-07T13:33:44Z,59.4,TA120-T246187
1617802460000,2021-04-07T13:34:20Z,58.5,TA120-T246191
1617802461000,2021-04-07T13:34:21Z,44.9,TA120-T246183
1617802461000,2021-04-07T13:34:21Z,74.2,TA120-T246184
1617802484000,2021-04-07T13:34:44Z,60,TA120-T246187
1617802520000,2021-04-07T13:35:20Z,54,TA120-T246191
1617802521000,2021-04-07T13:35:21Z,44.9,TA120-T246183
1617802521000,2021-04-07T13:35:21Z,70,TA120-T246184
1617802544000,2021-04-07T13:35:44Z,60.2,TA120-T246187
1617802580000,2021-04-07T13:36:20Z,59,TA120-T246191
1617802581000,2021-04-07T13:36:21Z,44.8,TA120-T246183
1617802581000,2021-04-07T13:36:21Z,73.4,TA120-T246184
1617802604000,2021-04-07T13:36:44Z,61.3,TA120-T246187
1617802640000,2021-04-07T13:37:20Z,56.5,TA120-T246191
1617802641000,2021-04-07T13:37:21Z,44.8,TA120-T246183
1617802641000,2021-04-07T13:37:21Z,71.6,TA120-T246184
1617802664000,2021-04-07T13:37:44Z,59.5,TA120-T246187
1617802700000,2021-04-07T13:38:20Z,57,TA120-T246191
1617802701000,2021-04-07T13:38:21Z,44.9,TA120-T246183
1617802701000,2021-04-07T13:38:21Z,66.7,TA120-T246184
1617802724000,2021-04-07T13:38:44Z,59.3,TA120-T246187
1617802760000,2021-04-07T13:39:20Z,59.2,TA120-T246191
1617802761000,2021-04-07T13:39:21Z,44.9,TA120-T246183
1617802761000,2021-04-07T13:39:21Z,72.6,TA120-T246184
1617802784000,2021-04-07T13:39:44Z,60.4,TA120-T246187
1617802820000,2021-04-07T13:40:20Z,58.9,TA120-T246191
1617802821000,2021-04-07T13:40:21Z,44.9,TA120-T246183
1617802821000,2021-04-07T13:40:21Z,73.4,TA120-T246184
1617802844000,2021-04-07T13:40:44Z,60.6,TA120-T246187
1617802880000,2021-04-07T13:41:20Z,55.9,TA120-T246191
1617802881000,2021-04-07T13:41:21Z,44.9,TA120-T246183
1617802881000,2021-04-07T13:41:21Z,67.8,TA120-T246184
1617802904000,2021-04-07T13:41:44Z,60.2,TA120-T246187
1617802940000,2021-04-07T13:42:20Z,56.8,TA120-T246191
1617802941000,2021-04-07T13:42:21Z,44.9,TA120-T246183
1617802941000,2021-04-07T13:42:21Z,72.1,TA120-T246184
1617802964000,2021-04-07T13:42:44Z,60.9,TA120-T246187
1617803000000,2021-04-07T13:43:20Z,59.8,TA120-T246191
1617803001000,2021-04-07T13:43:21Z,44.9,TA120-T246183
1617803001000,2021-04-07T13:43:21Z,73.9,TA120-T246184
1617803024000,2021-04-07T13:43:44Z,61.1,TA120-T246187
1617803060000,2021-04-07T13:44:20Z,55.3,TA120-T246191
1617803061000,2021-04-07T13:44:21Z,44.9,TA120-T246183
1617803061000,2021-04-07T13:44:21Z,72.1,TA120-T246184
1617803084000,2021-04-07T13:44:44Z,60.3,TA120-T246187
1617803120000,2021-04-07T13:45:20Z,56.5,TA120-T246191
1617803121000,2021-04-07T13:45:21Z,45,TA120-T246183
1617803121000,2021-04-07T13:45:21Z,72.3,TA120-T246184
1617803144000,2021-04-07T13:45:44Z,60.9,TA120-T246187
1617803180000,2021-04-07T13:46:20Z,58.2,TA120-T246191
1617803181000,2021-04-07T13:46:21Z,44.9,TA120-T246183
1617803181000,2021-04-07T13:46:21Z,70.5,TA120-T246184
1617803204000,2021-04-07T13:46:44Z,61,TA120-T246187
1617803240000,2021-04-07T13:47:20Z,57.4,TA120-T246191
1617803241000,2021-04-07T13:47:21Z,44.9,TA120-T246183
1617803241000,2021-04-07T13:47:21Z,71.3,TA120-T246184
1617803264000,2021-04-07T13:47:44Z,60.4,TA120-T246187
1617803300000,2021-04-07T13:48:20Z,57.5,TA120-T246191
1617803301000,2021-04-07T13:48:21Z,44.9,TA120-T246183
1617803301000,2021-04-07T13:48:21Z,71.6,TA120-T246184
1617803324000,2021-04-07T13:48:44Z,62.2,TA120-T246187
1617803360000,2021-04-07T13:49:20Z,56.8,TA120-T246191
1617803361000,2021-04-07T13:49:21Z,44.8,TA120-T246183
1617803361000,2021-04-07T13:49:21Z,72.7,TA120-T246184
1617803384000,2021-04-07T13:49:44Z,60.4,TA120-T246187
1617803420000,2021-04-07T13:50:20Z,55.9,TA120-T246191
1617803421000,2021-04-07T13:50:21Z,44.9,TA120-T246183
1617803421000,2021-04-07T13:50:21Z,67.8,TA120-T246184
1617803444000,2021-04-07T13:50:44Z,58.8,TA120-T246187
1617803480000,2021-04-07T13:51:20Z,59.9,TA120-T246191
1617803481000,2021-04-07T13:51:21Z,44.9,TA120-T246183
1617803481000,2021-04-07T13:51:21Z,69.9,TA120-T246184
1617803504000,2021-04-07T13:51:44Z,60.7,TA120-T246187
1617803540000,2021-04-07T13:52:20Z,59,TA120-T246191
1617803541000,2021-04-07T13:52:21Z,44.9,TA120-T246183
1617803541000,2021-04-07T13:52:21Z,73.7,TA120-T246184
1617803564000,2021-04-07T13:52:44Z,60.5,TA120-T246187
1617803600000,2021-04-07T13:53:20Z,55.2,TA120-T246191
1617803601000,2021-04-07T13:53:21Z,44.9,TA120-T246183
1617803601000,2021-04-07T13:53:21Z,66.2,TA120-T246184
1617803624000,2021-04-07T13:53:44Z,61.3,TA120-T246187
1617803660000,2021-04-07T13:54:20Z,56.4,TA120-T246191
1617803661000,2021-04-07T13:54:21Z,44.9,TA120-T246183
1617803661000,2021-04-07T13:54:21Z,72.1,TA120-T246184
1617803684000,2021-04-07T13:54:44Z,61.3,TA120-T246187
1617803720000,2021-04-07T13:55:20Z,58.3,TA120-T246191
1617803721000,2021-04-07T13:55:21Z,44.9,TA120-T246183
1617803721000,2021-04-07T13:55:21Z,73.5,TA120-T246184
1617803744000,2021-04-07T13:55:44Z,61,TA120-T246187
1617803780000,2021-04-07T13:56:20Z,56.2,TA120-T246191
1617803781000,2021-04-07T13:56:21Z,44.8,TA120-T246183
1617803781000,2021-04-07T13:56:21Z,71.2,TA120-T246184
1617803804000,2021-04-07T13:56:44Z,59.3,TA120-T246187
1617803840000,2021-04-07T13:57:20Z,56.2,TA120-T246191
1617803841000,2021-04-07T13:57:21Z,44.8,TA120-T246183
1617803841000,2021-04-07T13:57:21Z,71.2,TA120-T246184
1617803864000,2021-04-07T13:57:44Z,59.8,TA120-T246187
1617803900000,2021-04-07T13:58:20Z,57.6,TA120-T246191
1617803901000,2021-04-07T13:58:21Z,44.9,TA120-T246183
1617803901000,2021-04-07T13:58:21Z,69.7,TA120-T246184
1617803924000,2021-04-07T13:58:44Z,60.6,TA120-T246187
1617803960000,2021-04-07T13:59:20Z,54.2,TA120-T246191
1617803961000,2021-04-07T13:59:21Z,44.9,TA120-T246183
1617803961000,2021-04-07T13:59:21Z,70,TA120-T246184
1617803984000,2021-04-07T13:59:44Z,59.7,TA120-T246187
1617804020000,2021-04-07T14:00:20Z,61,TA120-T246191
1617804021000,2021-04-07T14:00:21Z,44.9,TA120-T246183
1617804021000,2021-04-07T14:00:21Z,74,TA120-T246184
1617804044000,2021-04-07T14:00:44Z,60.3,TA120-T246187
1617804080000,2021-04-07T14:01:20Z,59.8,TA120-T246191
1617804081000,2021-04-07T14:01:21Z,44.9,TA120-T246183
1617804081000,2021-04-07T14:01:21Z,71.7,TA120-T246184
1617804104000,2021-04-07T14:01:44Z,61,TA120-T246187
1617804140000,2021-04-07T14:02:20Z,54.4,TA120-T246191
1617804141000,2021-04-07T14:02:21Z,45,TA120-T246183
1617804141000,2021-04-07T14:02:21Z,66.5,TA120-T246184
1617804164000,2021-04-07T14:02:44Z,58.7,TA120-T246187
1617804200000,2021-04-07T14:03:20Z,57.3,TA120-T246191
1617804201000,2021-04-07T14:03:21Z,45.2,TA120-T246183
1617804201000,2021-04-07T14:03:21Z,73.3,TA120-T246184
1617804224000,2021-04-07T14:03:44Z,62.2,TA120-T246187
1617804260000,2021-04-07T14:04:20Z,54.5,TA120-T246191
1617804261000,2021-04-07T14:04:21Z,44.9,TA120-T246183
1617804261000,2021-04-07T14:04:21Z,70.2,TA120-T246184
1617804284000,2021-04-07T14:04:44Z,59.2,TA120-T246187
1617804320000,2021-04-07T14:05:20Z,55,TA120-T246191
1617804321000,2021-04-07T14:05:21Z,44.9,TA120-T246183
1617804321000,2021-04-07T14:05:21Z,69.8,TA120-T246184
1617804344000,2021-04-07T14:05:44Z,60.9,TA120-T246187
1617804380000,2021-04-07T14:06:20Z,60.7,TA120-T246191
1617804381000,2021-04-07T14:06:21Z,45,TA120-T246183
1617804381000,2021-04-07T14:06:21Z,71.6,TA120-T246184
1617804404000,2021-04-07T14:06:44Z,61.1,TA120-T246187
1617804440000,2021-04-07T14:07:20Z,54.5,TA120-T246191
1617804441000,2021-04-07T14:07:21Z,45.2,TA120-T246183
1617804441000,2021-04-07T14:07:21Z,72.3,TA120-T246184
1617804464000,2021-04-07T14:07:44Z,59.2,TA120-T246187
1617804500000,2021-04-07T14:08:20Z,55.8,TA120-T246191
1617804501000,2021-04-07T14:08:21Z,45.4,TA120-T246183
1617804501000,2021-04-07T14:08:21Z,71.4,TA120-T246184
1617804524000,2021-04-07T14:08:44Z,58.8,TA120-T246187
1617804560000,2021-04-07T14:09:20Z,57.6,TA120-T246191
1617804561000,2021-04-07T14:09:21Z,45,TA120-T246183
1617804561000,2021-04-07T14:09:21Z,72.7,TA120-T246184
1617804584000,2021-04-07T14:09:44Z,58,TA120-T246187
1617804620000,2021-04-07T14:10:20Z,57.4,TA120-T246191
1617804621000,2021-04-07T14:10:21Z,44.9,TA120-T246183
1617804621000,2021-04-07T14:10:21Z,73.9,TA120-T246184
1617804644000,2021-04-07T14:10:44Z,60.2,TA120-T246187
1617804680000,2021-04-07T14:11:20Z,56.3,TA120-T246191
1617804681000,2021-04-07T14:11:21Z,44.9,TA120-T246183
1617804681000,2021-04-07T14:11:21Z,69.6,TA120-T246184
1617804704000,2021-04-07T14:11:44Z,58.5,TA120-T246187
1617804740000,2021-04-07T14:12:20Z,58.6,TA120-T246191
1617804741000,2021-04-07T14:12:21Z,44.9,TA120-T246183
1617804741000,2021-04-07T14:12:21Z,73.1,TA120-T246184
1617804764000,2021-04-07T14:12:44Z,59.3,TA120-T246187
1617804800000,2021-04-07T14:13:20Z,58.2,TA120-T246191
1617804801000,2021-04-07T14:13:21Z,44.9,TA120-T246183
1617804801000,2021-04-07T14:13:21Z,73.6,TA120-T246184
1617804824000,2021-04-07T14:13:44Z,60.3,TA120-T246187
1617804860000,2021-04-07T14:14:20Z,56.1,TA120-T246191
1617804861000,2021-04-07T14:14:21Z,45,TA120-T246183
1617804861000,2021-04-07T14:14:21Z,68.7,TA120-T246184
1617804884000,2021-04-07T14:14:44Z,59.5,TA120-T246187
1617804920000,2021-04-07T14:15:20Z,59.6,TA120-T246191
1617804921000,2021-04-07T14:15:21Z,45,TA120-T246183
1617804921000,2021-04-07T14:15:21Z,75.6,TA120-T246184
1617804944000,2021-04-07T14:15:44Z,62,TA120-T246187
1617804980000,2021-04-07T14:16:20Z,54.5,TA120-T246191
1617804981000,2021-04-07T14:16:21Z,45,TA120-T246183
1617804981000,2021-04-07T14:16:21Z,70.4,TA120-T246184
1617805004000,2021-04-07T14:16:44Z,60.4,TA120-T246187
1617805040000,2021-04-07T14:17:20Z,56.6,TA120-T246191
1617805041000,2021-04-07T14:17:21Z,44.9,TA120-T246183
1617805041000,2021-04-07T14:17:21Z,68,TA120-T246184
1617805064000,2021-04-07T14:17:44Z,57,TA120-T246187
1617805100000,2021-04-07T14:18:20Z,58.9,TA120-T246191
1617805101000,2021-04-07T14:18:21Z,44.9,TA120-T246183
1617805101000,2021-04-07T14:18:21Z,75.3,TA120-T246184
1617805124000,2021-04-07T14:18:44Z,60.8,TA120-T246187
1617805160000,2021-04-07T14:19:20Z,59.4,TA120-T246191
1617805161000,2021-04-07T14:19:21Z,45,TA120-T246183
1617805161000,2021-04-07T14:19:21Z,70.1,TA120-T246184
1617805184000,2021-04-07T14:19:44Z,59.9,TA120-T246187
1617805220000,2021-04-07T14:20:20Z,57.2,TA120-T246191
1617805221000,2021-04-07T14:20:21Z,44.9,TA120-T246183
1617805221000,2021-04-07T14:20:21Z,68.1,TA120-T246184
1617805244000,2021-04-07T14:20:44Z,58.6,TA120-T246187
1617805280000,2021-04-07T14:21:20Z,54.6,TA120-T246191
1617805281000,2021-04-07T14:21:21Z,44.9,TA120-T246183
1617805281000,2021-04-07T14:21:21Z,72.2,TA120-T246184
1617805304000,2021-04-07T14:21:44Z,60.8,TA120-T246187
1617805340000,2021-04-07T14:22:20Z,56.2,TA120-T246191
1617805341000,2021-04-07T14:22:21Z,44.9,TA120-T246183
1617805341000,2021-04-07T14:22:21Z,69.9,TA120-T246184
1617805364000,2021-04-07T14:22:44Z,61,TA120-T246187
1617805400000,2021-04-07T14:23:20Z,55.3,TA120-T246191
1617805401000,2021-04-07T14:23:21Z,44.9,TA120-T246183
1617805401000,2021-04-07T14:23:21Z,65.8,TA120-T246184
1617805424000,2021-04-07T14:23:44Z,59.5,TA120-T246187
1617805460000,2021-04-07T14:24:20Z,57.5,TA120-T246191
1617805461000,2021-04-07T14:24:21Z,45,TA120-T246183
1617805461000,2021-04-07T14:24:21Z,71.7,TA120-T246184
1617805484000,2021-04-07T14:24:44Z,60.6,TA120-T246187
1617805520000,2021-04-07T14:25:20Z,55.1,TA120-T246191
1617805521000,2021-04-07T14:25:21Z,43,TA120-T246183
1617805521000,2021-04-07T14:25:21Z,73.1,TA120-T246184
1617805544000,2021-04-07T14:25:44Z,60.1,TA120-T246187
1617805580000,2021-04-07T14:26:20Z,57.7,TA120-T246191
1617805581000,2021-04-07T14:26:21Z,34.5,TA120-T246183
1617805581000,2021-04-07T14:26:21Z,63.6,TA120-T246184
1617805604000,2021-04-07T14:26:44Z,59.8,TA120-T246187
1617805640000,2021-04-07T14:27:20Z,52.8,TA120-T246191
1617805641000,2021-04-07T14:27:21Z,34.3,TA120-T246183
1617805641000,2021-04-07T14:27:21Z,73.6,TA120-T246184
1617805664000,2021-04-07T14:27:44Z,60.3,TA120-T246187
1617805700000,2021-04-07T14:28:20Z,51.3,TA120-T246191
1617805701000,2021-04-07T14:28:21Z,34.5,TA120-T246183
1617805701000,2021-04-07T14:28:21Z,73.4,TA120-T246184
1617805724000,2021-04-07T14:28:44Z,59.9,TA120-T246187
1617805760000,2021-04-07T14:29:20Z,54.4,TA120-T246191
1617805761000,2021-04-07T14:29:21Z,34.8,TA120-T246183
1617805761000,2021-04-07T14:29:21Z,71.7,TA120-T246184
1617805784000,2021-04-07T14:29:44Z,59.6,TA120-T246187
1617805820000,2021-04-07T14:30:20Z,54,TA120-T246191
1617805821000,2021-04-07T14:30:21Z,34.2,TA120-T246183
1617805821000,2021-04-07T14:30:21Z,72.6,TA120-T246184
1617805844000,2021-04-07T14:30:44Z,61,TA120-T246187
1617805880000,2021-04-07T14:31:20Z,56.9,TA120-T246191
1617805881000,2021-04-07T14:31:21Z,34.1,TA120-T246183
1617805881000,2021-04-07T14:31:21Z,72.9,TA120-T246184
1617805904000,2021-04-07T14:31:44Z,60.4,TA120-T246187
1617805940000,2021-04-07T14:32:20Z,52.8,TA120-T246191
1617805941000,2021-04-07T14:32:21Z,33.8,TA120-T246183
1617805941000,2021-04-07T14:32:21Z,68.2,TA120-T246184
1617805964000,2021-04-07T14:32:44Z,59.2,TA120-T246187
1617806000000,2021-04-07T14:33:20Z,59.1,TA120-T246191
1617806001000,2021-04-07T14:33:21Z,34.5,TA120-T246183
1617806001000,2021-04-07T14:33:21Z,75.2,TA120-T246184
1617806024000,2021-04-07T14:33:44Z,59,TA120-T246187
1617806060000,2021-04-07T14:34:20Z,55.2,TA120-T246191
1617806061000,2021-04-07T14:34:21Z,34.5,TA120-T246183
1617806061000,2021-04-07T14:34:21Z,67.7,TA120-T246184
1617806084000,2021-04-07T14:34:44Z,60.5,TA120-T246187
1617806120000,2021-04-07T14:35:20Z,59,TA120-T246191
1617806121000,2021-04-07T14:35:21Z,34.4,TA120-T246183
1617806121000,2021-04-07T14:35:21Z,66.7,TA120-T246184
1617806144000,2021-04-07T14:35:44Z,59.6,TA120-T246187
1617806180000,2021-04-07T14:36:20Z,55,TA120-T246191
1617806181000,2021-04-07T14:36:21Z,34.5,TA120-T246183
1617806181000,2021-04-07T14:36:21Z,74.8,TA120-T246184
1617806204000,2021-04-07T14:36:44Z,58.3,TA120-T246187
1617806240000,2021-04-07T14:37:20Z,53.7,TA120-T246191
1617806241000,2021-04-07T14:37:21Z,33.9,TA120-T246183
1617806241000,2021-04-07T14:37:21Z,73.6,TA120-T246184
1617806264000,2021-04-07T14:37:44Z,60.1,TA120-T246187
1617806301000,2021-04-07T14:38:21Z,69.4,TA120-T246184
1617806301000,2021-04-07T14:38:21Z,34.1,TA120-T246183
1617806304000,2021-04-07T14:38:24Z,56.4,TA120-T246191
1617806324000,2021-04-07T14:38:44Z,58.3,TA120-T246187
1617806361000,2021-04-07T14:39:21Z,34.2,TA120-T246183
1617806361000,2021-04-07T14:39:21Z,70.8,TA120-T246184
1617806364000,2021-04-07T14:39:24Z,56,TA120-T246191
1617806384000,2021-04-07T14:39:44Z,59.9,TA120-T246187
1617806421000,2021-04-07T14:40:21Z,34.4,TA120-T246183
1617806421000,2021-04-07T14:40:21Z,71.3,TA120-T246184
1617806424000,2021-04-07T14:40:24Z,57.5,TA120-T246191
1617806444000,2021-04-07T14:40:44Z,60.2,TA120-T246187
1617806481000,2021-04-07T14:41:21Z,47.2,TA120-T246183
1617806481000,2021-04-07T14:41:21Z,69.9,TA120-T246184
1617806484000,2021-04-07T14:41:24Z,56.3,TA120-T246191
1617806504000,2021-04-07T14:41:44Z,60.8,TA120-T246187
1617806541000,2021-04-07T14:42:21Z,56.2,TA120-T246183
1617806541000,2021-04-07T14:42:21Z,75.4,TA120-T246184
1617806544000,2021-04-07T14:42:24Z,53.1,TA120-T246191
1617806564000,2021-04-07T14:42:44Z,60.2,TA120-T246187
1617806601000,2021-04-07T14:43:21Z,34.2,TA120-T246183
1617806601000,2021-04-07T14:43:21Z,73.3,TA120-T246184
1617806604000,2021-04-07T14:43:24Z,57.3,TA120-T246191
1617806624000,2021-04-07T14:43:44Z,60.3,TA120-T246187
1617806661000,2021-04-07T14:44:21Z,35.4,TA120-T246183
1617806661000,2021-04-07T14:44:21Z,66.9,TA120-T246184
1617806664000,2021-04-07T14:44:24Z,58.3,TA120-T246191
1617806684000,2021-04-07T14:44:44Z,60.1,TA120-T246187
1617806721000,2021-04-07T14:45:21Z,34.2,TA120-T246183
1617806721000,2021-04-07T14:45:21Z,71.7,TA120-T246184
1617806724000,2021-04-07T14:45:24Z,53.9,TA120-T246191
1617806744000,2021-04-07T14:45:44Z,60.8,TA120-T246187
1617806781000,2021-04-07T14:46:21Z,34.3,TA120-T246183
1617806781000,2021-04-07T14:46:21Z,69.8,TA120-T246184
1617806784000,2021-04-07T14:46:24Z,58.2,TA120-T246191
1617806804000,2021-04-07T14:46:44Z,61.1,TA120-T246187
1617806841000,2021-04-07T14:47:21Z,34.3,TA120-T246183
1617806841000,2021-04-07T14:47:21Z,67.7,TA120-T246184
1617806844000,2021-04-07T14:47:24Z,59.1,TA120-T246191
1617806864000,2021-04-07T14:47:44Z,60.7,TA120-T246187
1617806901000,2021-04-07T14:48:21Z,33.9,TA120-T246183
1617806901000,2021-04-07T14:48:21Z,73.1,TA120-T246184
1617806904000,2021-04-07T14:48:24Z,56,TA120-T246191
1617806924000,2021-04-07T14:48:44Z,59.9,TA120-T246187
1617806961000,2021-04-07T14:49:21Z,34.3,TA120-T246183
1617806961000,2021-04-07T14:49:21Z,72.7,TA120-T246184
1617806964000,2021-04-07T14:49:24Z,60,TA120-T246191
1617806984000,2021-04-07T14:49:44Z,59.8,TA120-T246187
1617807021000,2021-04-07T14:50:21Z,34.9,TA120-T246183
1617807021000,2021-04-07T14:50:21Z,68.5,TA120-T246184
1617807024000,2021-04-07T14:50:24Z,55.1,TA120-T246191
1617807044000,2021-04-07T14:50:44Z,59.1,TA120-T246187
1617807081000,2021-04-07T14:51:21Z,34.1,TA120-T246183
1617807081000,2021-04-07T14:51:21Z,71.3,TA120-T246184
1617807084000,2021-04-07T14:51:24Z,52.5,TA120-T246191
1617807104000,2021-04-07T14:51:44Z,60.8,TA120-T246187
1617807141000,2021-04-07T14:52:21Z,35.6,TA120-T246183
1617807141000,2021-04-07T14:52:21Z,72.9,TA120-T246184
1617807144000,2021-04-07T14:52:24Z,56.3,TA120-T246191
1617807164000,2021-04-07T14:52:44Z,61,TA120-T246187
1617807201000,2021-04-07T14:53:21Z,34.7,TA120-T246183
1617807201000,2021-04-07T14:53:21Z,66.1,TA120-T246184
1617807204000,2021-04-07T14:53:24Z,58.9,TA120-T246191
1617807224000,2021-04-07T14:53:44Z,57.3,TA120-T246187
1617807261000,2021-04-07T14:54:21Z,34.4,TA120-T246183
1617807261000,2021-04-07T14:54:21Z,72.5,TA120-T246184
1617807264000,2021-04-07T14:54:24Z,59.1,TA120-T246191
1617807284000,2021-04-07T14:54:44Z,58.3,TA120-T246187
1617807321000,2021-04-07T14:55:21Z,34,TA120-T246183
1617807321000,2021-04-07T14:55:21Z,71.9,TA120-T246184
1617807324000,2021-04-07T14:55:24Z,58.8,TA120-T246191
1617807344000,2021-04-07T14:55:44Z,59.4,TA120-T246187
1617807381000,2021-04-07T14:56:21Z,33.8,TA120-T246183
1617807381000,2021-04-07T14:56:21Z,67.7,TA120-T246184
1617807384000,2021-04-07T14:56:24Z,64.7,TA120-T246191
1617807404000,2021-04-07T14:56:44Z,60.2,TA120-T246187
1617807441000,2021-04-07T14:57:21Z,34.1,TA120-T246183
1617807441000,2021-04-07T14:57:21Z,72.9,TA120-T246184
1617807444000,2021-04-07T14:57:24Z,53.4,TA120-T246191
1617807464000,2021-04-07T14:57:44Z,61.3,TA120-T246187
1617807501000,2021-04-07T14:58:21Z,34.1,TA120-T246183
1617807501000,2021-04-07T14:58:21Z,71.1,TA120-T246184
1617807504000,2021-04-07T14:58:24Z,53.9,TA120-T246191
1617807524000,2021-04-07T14:58:44Z,59.8,TA120-T246187
1617807561000,2021-04-07T14:59:21Z,34.2,TA120-T246183
1617807561000,2021-04-07T14:59:21Z,63.6,TA120-T246184
1617807564000,2021-04-07T14:59:24Z,57.1,TA120-T246191
1617807584000,2021-04-07T14:59:44Z,60.6,TA120-T246187
1617807621000,2021-04-07T15:00:21Z,34.5,TA120-T246183
