time,readable_time,dBA,dev-id
1638966164000,2021-12-08T12:22:44Z,58.4,TA120-T246191
1638966171000,2021-12-08T12:22:51Z,54.4,TA120-T246187
1638966205000,2021-12-08T12:23:25Z,37.9,TA120-T246183
1638966208000,2021-12-08T12:23:28Z,72,TA120-T246184
1638966224000,2021-12-08T12:23:44Z,53.2,TA120-T246191
1638966231000,2021-12-08T12:23:51Z,54.4,TA120-T246187
1638966265000,2021-12-08T12:24:25Z,37.4,TA120-T246183
1638966268000,2021-12-08T12:24:28Z,70.2,TA120-T246184
1638966284000,2021-12-08T12:24:44Z,60.5,TA120-T246191
1638966291000,2021-12-08T12:24:51Z,55.4,TA120-T246187
1638966325000,2021-12-08T12:25:25Z,37.7,TA120-T246183
1638966328000,2021-12-08T12:25:28Z,72.1,TA120-T246184
1638966344000,2021-12-08T12:25:44Z,56.1,TA120-T246191
1638966351000,2021-12-08T12:25:51Z,55.7,TA120-T246187
1638966385000,2021-12-08T12:26:25Z,37.7,TA120-T246183
1638966388000,2021-12-08T12:26:28Z,71.4,TA120-T246184
1638966404000,2021-12-08T12:26:44Z,58.1,TA120-T246191
1638966411000,2021-12-08T12:26:51Z,54.5,TA120-T246187
1638966445000,2021-12-08T12:27:25Z,37.3,TA120-T246183
1638966448000,2021-12-08T12:27:28Z,73.8,TA120-T246184
1638966464000,2021-12-08T12:27:44Z,60.1,TA120-T246191
1638966471000,2021-12-08T12:27:51Z,53.4,TA120-T246187
1638966505000,2021-12-08T12:28:25Z,37.9,TA120-T246183
1638966508000,2021-12-08T12:28:28Z,73.5,TA120-T246184
1638966524000,2021-12-08T12:28:44Z,61.6,TA120-T246191
1638966531000,2021-12-08T12:28:51Z,55.2,TA120-T246187
1638966565000,2021-12-08T12:29:25Z,37.6,TA120-T246183
1638966568000,2021-12-08T12:29:28Z,72.5,TA120-T246184
1638966584000,2021-12-08T12:29:44Z,57.6,TA120-T246191
1638966591000,2021-12-08T12:29:51Z,54.5,TA120-T246187
1638966625000,2021-12-08T12:30:25Z,37.6,TA120-T246183
1638966628000,2021-12-08T12:30:28Z,70.3,TA120-T246184
1638966644000,2021-12-08T12:30:44Z,60.1,TA120-T246191
1638966651000,2021-12-08T12:30:51Z,53.2,TA120-T246187
1638966685000,2021-12-08T12:31:25Z,45.7,TA120-T246183
1638966688000,2021-12-08T12:31:28Z,74.3,TA120-T246184
1638966704000,2021-12-08T12:31:44Z,57.2,TA120-T246191
1638966711000,2021-12-08T12:31:51Z,54.9,TA120-T246187
1638966745000,2021-12-08T12:32:25Z,43.5,TA120-T246183
1638966748000,2021-12-08T12:32:28Z,70.2,TA120-T246184
1638966764000,2021-12-08T12:32:44Z,55.8,TA120-T246191
1638966771000,2021-12-08T12:32:51Z,55.6,TA120-T246187
1638966805000,2021-12-08T12:33:25Z,37.8,TA120-T246183
1638966808000,2021-12-08T12:33:28Z,71.4,TA120-T246184
1638966824000,2021-12-08T12:33:44Z,59.4,TA120-T246191
1638966831000,2021-12-08T12:33:51Z,54.7,TA120-T246187
1638966865000,2021-12-08T12:34:25Z,38.6,TA120-T246183
1638966868000,2021-12-08T12:34:28Z,73.4,TA120-T246184
1638966884000,2021-12-08T12:34:44Z,53,TA120-T246191
1638966891000,2021-12-08T12:34:51Z,54.4,TA120-T246187
1638966925000,2021-12-08T12:35:25Z,45.4,TA120-T246183
1638966928000,2021-12-08T12:35:28Z,70.8,TA120-T246184
1638966944000,2021-12-08T12:35:44Z,57.3,TA120-T246191
1638966951000,2021-12-08T12:35:51Z,54.6,TA120-T246187
1638966985000,2021-12-08T12:36:25Z,52,TA120-T246183
1638966988000,2021-12-08T12:36:28Z,73.1,TA120-T246184
1638967004000,2021-12-08T12:36:44Z,54.3,TA120-T246191
1638967011000,2021-12-08T12:36:51Z,55.2,TA120-T246187
1638967045000,2021-12-08T12:37:25Z,37.6,TA120-T246183
1638967048000,2021-12-08T12:37:28Z,74.1,TA120-T246184
1638967064000,2021-12-08T12:37:44Z,57.8,TA120-T246191
1638967071000,2021-12-08T12:37:51Z,56.3,TA120-T246187
1638967105000,2021-12-08T12:38:25Z,37.6,TA120-T246183
1638967108000,2021-12-08T12:38:28Z,73,TA120-T246184
1638967124000,2021-12-08T12:38:44Z,55.7,TA120-T246191
1638967131000,2021-12-08T12:38:51Z,56.2,TA120-T246187
1638967165000,2021-12-08T12:39:25Z,37.5,TA120-T246183
1638967168000,2021-12-08T12:39:28Z,72.3,TA120-T246184
1638967184000,2021-12-08T12:39:44Z,57.3,TA120-T246191
1638967191000,2021-12-08T12:39:51Z,55.5,TA120-T246187
1638967225000,2021-12-08T12:40:25Z,37.5,TA120-T246183
1638967228000,2021-12-08T12:40:28Z,72.1,TA120-T246184
1638967244000,2021-12-08T12:40:44Z,56.3,TA120-T246191
1638967251000,2021-12-08T12:40:51Z,55.5,TA120-T246187
1638967285000,2021-12-08T12:41:25Z,37.9,TA120-T246183
1638967288000,2021-12-08T12:41:28Z,72.8,TA120-T246184
1638967304000,2021-12-08T12:41:44Z,57.7,TA120-T246191
1638967311000,2021-12-08T12:41:51Z,55,TA120-T246187
1638967345000,2021-12-08T12:42:25Z,37.6,TA120-T246183
1638967348000,2021-12-08T12:42:28Z,74.1,TA120-T246184
1638967364000,2021-12-08T12:42:44Z,58.8,TA120-T246191
1638967371000,2021-12-08T12:42:51Z,55.1,TA120-T246187
1638967405000,2021-12-08T12:43:25Z,37.5,TA120-T246183
1638967408000,2021-12-08T12:43:28Z,73.4,TA120-T246184
1638967424000,2021-12-08T12:43:44Z,58.9,TA120-T246191
1638967431000,2021-12-08T12:43:51Z,56,TA120-T246187
1638967465000,2021-12-08T12:44:25Z,37.8,TA120-T246183
1638967468000,2021-12-08T12:44:28Z,72.2,TA120-T246184
1638967484000,2021-12-08T12:44:44Z,58.3,TA120-T246191
1638967491000,2021-12-08T12:44:51Z,56.1,TA120-T246187
1638967525000,2021-12-08T12:45:25Z,37.5,TA120-T246183
1638967528000,2021-12-08T12:45:28Z,72.4,TA120-T246184
1638967544000,2021-12-08T12:45:44Z,59.9,TA120-T246191
1638967551000,2021-12-08T12:45:51Z,55.8,TA120-T246187
1638967585000,2021-12-08T12:46:25Z,37.4,TA120-T246183
1638967588000,2021-12-08T12:46:28Z,74.6,TA120-T246184
1638967604000,2021-12-08T12:46:44Z,57.9,TA120-T246191
1638967611000,2021-12-08T12:46:51Z,56.2,TA120-T246187
1638967645000,2021-12-08T12:47:25Z,38,TA120-T246183
1638967648000,2021-12-08T12:47:28Z,68.7,TA120-T246184
1638967664000,2021-12-08T12:47:44Z,53.8,TA120-T246191
1638967671000,2021-12-08T12:47:51Z,56.5,TA120-T246187
1638967705000,2021-12-08T12:48:25Z,38.1,TA120-T246183
1638967708000,2021-12-08T12:48:28Z,71.3,TA120-T246184
1638967724000,2021-12-08T12:48:44Z,58.6,TA120-T246191
1638967731000,2021-12-08T12:48:51Z,55.7,TA120-T246187
1638967765000,2021-12-08T12:49:25Z,37.6,TA120-T246183
1638967768000,2021-12-08T12:49:28Z,76.9,TA120-T246184
1638967784000,2021-12-08T12:49:44Z,58.3,TA120-T246191
1638967791000,2021-12-08T12:49:51Z,55.7,TA120-T246187
1638967825000,2021-12-08T12:50:25Z,37.9,TA120-T246183
1638967828000,2021-12-08T12:50:28Z,69.7,TA120-T246184
1638967844000,2021-12-08T12:50:44Z,56.3,TA120-T246191
1638967851000,2021-12-08T12:50:51Z,56.1,TA120-T246187
1638967885000,2021-12-08T12:51:25Z,37.8,TA120-T246183
1638967888000,2021-12-08T12:51:28Z,70.7,TA120-T246184
1638967904000,2021-12-08T12:51:44Z,57.4,TA120-T246191
1638967911000,2021-12-08T12:51:51Z,55.6,TA120-T246187
1638967945000,2021-12-08T12:52:25Z,37.4,TA120-T246183
1638967948000,2021-12-08T12:52:28Z,72.1,TA120-T246184
1638967964000,2021-12-08T12:52:44Z,56,TA120-T246191
1638967971000,2021-12-08T12:52:51Z,55.2,TA120-T246187
1638968005000,2021-12-08T12:53:25Z,43.2,TA120-T246183
1638968008000,2021-12-08T12:53:28Z,72.3,TA120-T246184
1638968027000,2021-12-08T12:53:47Z,57.1,TA120-T246191
1638968031000,2021-12-08T12:53:51Z,53.3,TA120-T246187
1638968065000,2021-12-08T12:54:25Z,37.6,TA120-T246183
1638968068000,2021-12-08T12:54:28Z,73.9,TA120-T246184
1638968087000,2021-12-08T12:54:47Z,58.4,TA120-T246191
1638968091000,2021-12-08T12:54:51Z,55.6,TA120-T246187
1638968125000,2021-12-08T12:55:25Z,37.6,TA120-T246183
1638968128000,2021-12-08T12:55:28Z,71.9,TA120-T246184
1638968147000,2021-12-08T12:55:47Z,57.7,TA120-T246191
1638968151000,2021-12-08T12:55:51Z,54.5,TA120-T246187
1638968185000,2021-12-08T12:56:25Z,37.8,TA120-T246183
1638968188000,2021-12-08T12:56:28Z,73.6,TA120-T246184
1638968207000,2021-12-08T12:56:47Z,58.5,TA120-T246191
1638968211000,2021-12-08T12:56:51Z,55.3,TA120-T246187
1638968245000,2021-12-08T12:57:25Z,37.6,TA120-T246183
1638968248000,2021-12-08T12:57:28Z,74,TA120-T246184
1638968267000,2021-12-08T12:57:47Z,54.5,TA120-T246191
1638968271000,2021-12-08T12:57:51Z,55.2,TA120-T246187
1638968305000,2021-12-08T12:58:25Z,37.4,TA120-T246183
1638968308000,2021-12-08T12:58:28Z,70.1,TA120-T246184
1638968327000,2021-12-08T12:58:47Z,57.8,TA120-T246191
1638968331000,2021-12-08T12:58:51Z,53.8,TA120-T246187
1638968365000,2021-12-08T12:59:25Z,38.1,TA120-T246183
1638968368000,2021-12-08T12:59:28Z,71.4,TA120-T246184
1638968387000,2021-12-08T12:59:47Z,54.4,TA120-T246191
1638968391000,2021-12-08T12:59:51Z,55.3,TA120-T246187
1638968425000,2021-12-08T13:00:25Z,37.6,TA120-T246183
1638968428000,2021-12-08T13:00:28Z,75.9,TA120-T246184
1638968447000,2021-12-08T13:00:47Z,59.9,TA120-T246191
1638968451000,2021-12-08T13:00:51Z,55.6,TA120-T246187
1638968485000,2021-12-08T13:01:25Z,37.8,TA120-T246183
1638968488000,2021-12-08T13:01:28Z,72.7,TA120-T246184
1638968507000,2021-12-08T13:01:47Z,57.1,TA120-T246191
1638968511000,2021-12-08T13:01:51Z,55.5,TA120-T246187
1638968545000,2021-12-08T13:02:25Z,37.9,TA120-T246183
1638968548000,2021-12-08T13:02:28Z,74.7,TA120-T246184
1638968567000,2021-12-08T13:02:47Z,56.7,TA120-T246191
1638968571000,2021-12-08T13:02:51Z,55.7,TA120-T246187
1638968605000,2021-12-08T13:03:25Z,46.4,TA120-T246183
1638968608000,2021-12-08T13:03:28Z,68.7,TA120-T246184
1638968627000,2021-12-08T13:03:47Z,56.4,TA120-T246191
1638968631000,2021-12-08T13:03:51Z,55.2,TA120-T246187
1638968665000,2021-12-08T13:04:25Z,50.7,TA120-T246183
1638968668000,2021-12-08T13:04:28Z,75.6,TA120-T246184
1638968687000,2021-12-08T13:04:47Z,58.6,TA120-T246191
1638968691000,2021-12-08T13:04:51Z,55,TA120-T246187
1638968725000,2021-12-08T13:05:25Z,37.5,TA120-T246183
1638968728000,2021-12-08T13:05:28Z,73.3,TA120-T246184
1638968747000,2021-12-08T13:05:47Z,59,TA120-T246191
1638968751000,2021-12-08T13:05:51Z,55.8,TA120-T246187
1638968785000,2021-12-08T13:06:25Z,38.1,TA120-T246183
1638968788000,2021-12-08T13:06:28Z,72.6,TA120-T246184
1638968807000,2021-12-08T13:06:47Z,52.1,TA120-T246191
1638968811000,2021-12-08T13:06:51Z,55.2,TA120-T246187
1638968845000,2021-12-08T13:07:25Z,37.3,TA120-T246183
1638968848000,2021-12-08T13:07:28Z,73.5,TA120-T246184
1638968867000,2021-12-08T13:07:47Z,57.8,TA120-T246191
1638968871000,2021-12-08T13:07:51Z,54.6,TA120-T246187
1638968905000,2021-12-08T13:08:25Z,37.8,TA120-T246183
1638968908000,2021-12-08T13:08:28Z,74.6,TA120-T246184
1638968927000,2021-12-08T13:08:47Z,56.5,TA120-T246191
1638968931000,2021-12-08T13:08:51Z,55.7,TA120-T246187
1638968965000,2021-12-08T13:09:25Z,37.8,TA120-T246183
1638968968000,2021-12-08T13:09:28Z,72.5,TA120-T246184
1638968987000,2021-12-08T13:09:47Z,57.7,TA120-T246191
1638968991000,2021-12-08T13:09:51Z,54.7,TA120-T246187
1638969025000,2021-12-08T13:10:25Z,37.4,TA120-T246183
1638969028000,2021-12-08T13:10:28Z,74.4,TA120-T246184
1638969047000,2021-12-08T13:10:47Z,58.3,TA120-T246191
1638969051000,2021-12-08T13:10:51Z,55.7,TA120-T246187
1638969085000,2021-12-08T13:11:25Z,37.8,TA120-T246183
1638969088000,2021-12-08T13:11:28Z,72.2,TA120-T246184
1638969107000,2021-12-08T13:11:47Z,60.5,TA120-T246191
1638969111000,2021-12-08T13:11:51Z,55.5,TA120-T246187
1638969145000,2021-12-08T13:12:25Z,37.9,TA120-T246183
1638969148000,2021-12-08T13:12:28Z,75.7,TA120-T246184
1638969167000,2021-12-08T13:12:47Z,51.6,TA120-T246191
1638969171000,2021-12-08T13:12:51Z,55.5,TA120-T246187
1638969205000,2021-12-08T13:13:25Z,37.5,TA120-T246183
1638969208000,2021-12-08T13:13:28Z,74.3,TA120-T246184
1638969227000,2021-12-08T13:13:47Z,59,TA120-T246191
1638969231000,2021-12-08T13:13:51Z,56.3,TA120-T246187
1638969265000,2021-12-08T13:14:25Z,38.2,TA120-T246183
1638969268000,2021-12-08T13:14:28Z,70.6,TA120-T246184
1638969287000,2021-12-08T13:14:47Z,59,TA120-T246191
1638969291000,2021-12-08T13:14:51Z,55.9,TA120-T246187
1638969325000,2021-12-08T13:15:25Z,38,TA120-T246183
1638969328000,2021-12-08T13:15:28Z,70.4,TA120-T246184
1638969347000,2021-12-08T13:15:47Z,58.1,TA120-T246191
1638969351000,2021-12-08T13:15:51Z,56,TA120-T246187
1638969385000,2021-12-08T13:16:25Z,37.3,TA120-T246183
1638969388000,2021-12-08T13:16:28Z,74.7,TA120-T246184
1638969407000,2021-12-08T13:16:47Z,60.1,TA120-T246191
1638969411000,2021-12-08T13:16:51Z,55.1,TA120-T246187
1638969445000,2021-12-08T13:17:25Z,44.4,TA120-T246183
1638969448000,2021-12-08T13:17:28Z,72.7,TA120-T246184
1638969467000,2021-12-08T13:17:47Z,53.8,TA120-T246191
1638969471000,2021-12-08T13:17:51Z,56.9,TA120-T246187
1638969505000,2021-12-08T13:18:25Z,38.5,TA120-T246183
1638969508000,2021-12-08T13:18:28Z,73.7,TA120-T246184
1638969527000,2021-12-08T13:18:47Z,55.5,TA120-T246191
1638969531000,2021-12-08T13:18:51Z,55.9,TA120-T246187
1638969565000,2021-12-08T13:19:25Z,37.6,TA120-T246183
1638969568000,2021-12-08T13:19:28Z,76.4,TA120-T246184
1638969587000,2021-12-08T13:19:47Z,59.1,TA120-T246191
1638969591000,2021-12-08T13:19:51Z,56.1,TA120-T246187
1638969625000,2021-12-08T13:20:25Z,37.8,TA120-T246183
1638969628000,2021-12-08T13:20:28Z,72.9,TA120-T246184
1638969647000,2021-12-08T13:20:47Z,56.4,TA120-T246191
1638969651000,2021-12-08T13:20:51Z,56.2,TA120-T246187
1638969685000,2021-12-08T13:21:25Z,37.8,TA120-T246183
1638969688000,2021-12-08T13:21:28Z,74.9,TA120-T246184
1638969707000,2021-12-08T13:21:47Z,52.5,TA120-T246191
1638969711000,2021-12-08T13:21:51Z,56.6,TA120-T246187
1638969745000,2021-12-08T13:22:25Z,37.7,TA120-T246183
1638969748000,2021-12-08T13:22:28Z,75.1,TA120-T246184
1638969767000,2021-12-08T13:22:47Z,58,TA120-T246191
1638969771000,2021-12-08T13:22:51Z,56.5,TA120-T246187
1638969805000,2021-12-08T13:23:25Z,38.2,TA120-T246183
1638969808000,2021-12-08T13:23:28Z,70.5,TA120-T246184
1638969827000,2021-12-08T13:23:47Z,55.6,TA120-T246191
1638969831000,2021-12-08T13:23:51Z,54.5,TA120-T246187
1638969865000,2021-12-08T13:24:25Z,37.6,TA120-T246183
1638969868000,2021-12-08T13:24:28Z,72.3,TA120-T246184
1638969887000,2021-12-08T13:24:47Z,56,TA120-T246191
1638969891000,2021-12-08T13:24:51Z,54.9,TA120-T246187
1638969925000,2021-12-08T13:25:25Z,37.5,TA120-T246183
1638969928000,2021-12-08T13:25:28Z,73.7,TA120-T246184
1638969947000,2021-12-08T13:25:47Z,56.8,TA120-T246191
1638969951000,2021-12-08T13:25:51Z,54.2,TA120-T246187
1638969985000,2021-12-08T13:26:25Z,37.7,TA120-T246183
1638969988000,2021-12-08T13:26:28Z,73.9,TA120-T246184
1638970007000,2021-12-08T13:26:47Z,57.6,TA120-T246191
1638970011000,2021-12-08T13:26:51Z,53.8,TA120-T246187
1638970045000,2021-12-08T13:27:25Z,38,TA120-T246183
1638970048000,2021-12-08T13:27:28Z,69.5,TA120-T246184
1638970067000,2021-12-08T13:27:47Z,51.7,TA120-T246191
1638970071000,2021-12-08T13:27:51Z,51.7,TA120-T246187
1638970105000,2021-12-08T13:28:25Z,37.6,TA120-T246183
1638970108000,2021-12-08T13:28:28Z,74.1,TA120-T246184
1638970127000,2021-12-08T13:28:47Z,55.9,TA120-T246191
1638970131000,2021-12-08T13:28:51Z,54,TA120-T246187
1638970165000,2021-12-08T13:29:25Z,37.7,TA120-T246183
1638970168000,2021-12-08T13:29:28Z,73.1,TA120-T246184
1638970187000,2021-12-08T13:29:47Z,59.5,TA120-T246191
1638970191000,2021-12-08T13:29:51Z,51.4,TA120-T246187
1638970225000,2021-12-08T13:30:25Z,38,TA120-T246183
1638970228000,2021-12-08T13:30:28Z,73.2,TA120-T246184
1638970247000,2021-12-08T13:30:47Z,56.4,TA120-T246191
1638970251000,2021-12-08T13:30:51Z,50.8,TA120-T246187
1638970285000,2021-12-08T13:31:25Z,37.4,TA120-T246183
1638970288000,2021-12-08T13:31:28Z,76,TA120-T246184
1638970307000,2021-12-08T13:31:47Z,56.6,TA120-T246191
1638970311000,2021-12-08T13:31:51Z,51,TA120-T246187
1638970345000,2021-12-08T13:32:25Z,37.5,TA120-T246183
1638970348000,2021-12-08T13:32:28Z,67.9,TA120-T246184
1638970367000,2021-12-08T13:32:47Z,58.6,TA120-T246191
1638970371000,2021-12-08T13:32:51Z,50.7,TA120-T246187
1638970405000,2021-12-08T13:33:25Z,38.4,TA120-T246183
1638970408000,2021-12-08T13:33:28Z,71,TA120-T246184
1638970427000,2021-12-08T13:33:47Z,58.4,TA120-T246191
1638970431000,2021-12-08T13:33:51Z,50.9,TA120-T246187
1638970465000,2021-12-08T13:34:25Z,50.9,TA120-T246183
1638970468000,2021-12-08T13:34:28Z,74.4,TA120-T246184
1638970487000,2021-12-08T13:34:47Z,62.4,TA120-T246191
1638970491000,2021-12-08T13:34:51Z,50.9,TA120-T246187
1638970525000,2021-12-08T13:35:25Z,38.4,TA120-T246183
1638970528000,2021-12-08T13:35:28Z,74.5,TA120-T246184
1638970547000,2021-12-08T13:35:47Z,56.6,TA120-T246191
1638970551000,2021-12-08T13:35:51Z,50.4,TA120-T246187
1638970585000,2021-12-08T13:36:25Z,37.8,TA120-T246183
1638970588000,2021-12-08T13:36:28Z,72.4,TA120-T246184
1638970607000,2021-12-08T13:36:47Z,57.8,TA120-T246191
1638970611000,2021-12-08T13:36:51Z,50.2,TA120-T246187
1638970645000,2021-12-08T13:37:25Z,37.8,TA120-T246183
1638970648000,2021-12-08T13:37:28Z,73.3,TA120-T246184
1638970667000,2021-12-08T13:37:47Z,58,TA120-T246191
1638970671000,2021-12-08T13:37:51Z,50.2,TA120-T246187
1638970705000,2021-12-08T13:38:25Z,37.6,TA120-T246183
1638970708000,2021-12-08T13:38:28Z,72.4,TA120-T246184
1638970727000,2021-12-08T13:38:47Z,57.8,TA120-T246191
1638970731000,2021-12-08T13:38:51Z,52.6,TA120-T246187
1638970765000,2021-12-08T13:39:25Z,37.7,TA120-T246183
1638970768000,2021-12-08T13:39:28Z,73.7,TA120-T246184
1638970787000,2021-12-08T13:39:47Z,54.4,TA120-T246191
1638970791000,2021-12-08T13:39:51Z,49.7,TA120-T246187
1638970825000,2021-12-08T13:40:25Z,37.4,TA120-T246183
1638970828000,2021-12-08T13:40:28Z,73.7,TA120-T246184
1638970847000,2021-12-08T13:40:47Z,57.2,TA120-T246191
1638970851000,2021-12-08T13:40:51Z,50.3,TA120-T246187
1638970885000,2021-12-08T13:41:25Z,37.9,TA120-T246183
1638970888000,2021-12-08T13:41:28Z,73.7,TA120-T246184
1638970907000,2021-12-08T13:41:47Z,56.8,TA120-T246191
1638970911000,2021-12-08T13:41:51Z,50.1,TA120-T246187
1638970945000,2021-12-08T13:42:25Z,37.6,TA120-T246183
1638970948000,2021-12-08T13:42:28Z,70.6,TA120-T246184
1638970967000,2021-12-08T13:42:47Z,52.6,TA120-T246191
1638970971000,2021-12-08T13:42:51Z,49.9,TA120-T246187
1638971005000,2021-12-08T13:43:25Z,37.3,TA120-T246183
1638971008000,2021-12-08T13:43:28Z,72.7,TA120-T246184
1638971027000,2021-12-08T13:43:47Z,63.2,TA120-T246191
1638971031000,2021-12-08T13:43:51Z,50.3,TA120-T246187
1638971065000,2021-12-08T13:44:25Z,37.7,TA120-T246183
1638971068000,2021-12-08T13:44:28Z,72.6,TA120-T246184
1638971087000,2021-12-08T13:44:47Z,55.9,TA120-T246191
1638971091000,2021-12-08T13:44:51Z,50.4,TA120-T246187
1638971125000,2021-12-08T13:45:25Z,37.4,TA120-T246183
1638971128000,2021-12-08T13:45:28Z,65.9,TA120-T246184
1638971147000,2021-12-08T13:45:47Z,57.1,TA120-T246191
1638971151000,2021-12-08T13:45:51Z,50.3,TA120-T246187
1638971185000,2021-12-08T13:46:25Z,37.2,TA120-T246183
1638971188000,2021-12-08T13:46:28Z,75.1,TA120-T246184
1638971207000,2021-12-08T13:46:47Z,58.1,TA120-T246191
1638971211000,2021-12-08T13:46:51Z,50.7,TA120-T246187
1638971245000,2021-12-08T13:47:25Z,37.4,TA120-T246183
1638971248000,2021-12-08T13:47:28Z,73.1,TA120-T246184
1638971267000,2021-12-08T13:47:47Z,59,TA120-T246191
1638971271000,2021-12-08T13:47:51Z,51.7,TA120-T246187
1638971305000,2021-12-08T13:48:25Z,37.5,TA120-T246183
1638971308000,2021-12-08T13:48:28Z,72.3,TA120-T246184
1638971327000,2021-12-08T13:48:47Z,57.6,TA120-T246191
1638971331000,2021-12-08T13:48:51Z,51.3,TA120-T246187
1638971365000,2021-12-08T13:49:25Z,37.4,TA120-T246183
1638971368000,2021-12-08T13:49:28Z,73.4,TA120-T246184
1638971387000,2021-12-08T13:49:47Z,58.1,TA120-T246191
1638971391000,2021-12-08T13:49:51Z,51,TA120-T246187
1638971425000,2021-12-08T13:50:25Z,38.2,TA120-T246183
1638971428000,2021-12-08T13:50:28Z,71.1,TA120-T246184
1638971447000,2021-12-08T13:50:47Z,55.3,TA120-T246191
1638971451000,2021-12-08T13:50:51Z,51,TA120-T246187
1638971485000,2021-12-08T13:51:25Z,37.8,TA120-T246183
1638971488000,2021-12-08T13:51:28Z,75,TA120-T246184
1638971507000,2021-12-08T13:51:47Z,56.7,TA120-T246191
1638971511000,2021-12-08T13:51:51Z,50.7,TA120-T246187
1638971545000,2021-12-08T13:52:25Z,37.5,TA120-T246183
1638971548000,2021-12-08T13:52:28Z,74.5,TA120-T246184
1638971567000,2021-12-08T13:52:47Z,60.2,TA120-T246191
1638971571000,2021-12-08T13:52:51Z,51.9,TA120-T246187
1638971605000,2021-12-08T13:53:25Z,37.8,TA120-T246183
1638971608000,2021-12-08T13:53:28Z,73,TA120-T246184
1638971627000,2021-12-08T13:53:47Z,58,TA120-T246191
1638971631000,2021-12-08T13:53:51Z,50.8,TA120-T246187
1638971665000,2021-12-08T13:54:25Z,37.8,TA120-T246183
1638971668000,2021-12-08T13:54:28Z,70.8,TA120-T246184
1638971687000,2021-12-08T13:54:47Z,62.1,TA120-T246191
1638971691000,2021-12-08T13:54:51Z,50.9,TA120-T246187
1638971725000,2021-12-08T13:55:25Z,37.5,TA120-T246183
1638971728000,2021-12-08T13:55:28Z,68.5,TA120-T246184
1638971747000,2021-12-08T13:55:47Z,58.5,TA120-T246191
1638971751000,2021-12-08T13:55:51Z,50.9,TA120-T246187
1638971785000,2021-12-08T13:56:25Z,38.8,TA120-T246183
1638971788000,2021-12-08T13:56:28Z,73.2,TA120-T246184
1638971807000,2021-12-08T13:56:47Z,58,TA120-T246191
1638971811000,2021-12-08T13:56:51Z,51.3,TA120-T246187
1638971845000,2021-12-08T13:57:25Z,51.4,TA120-T246183
1638971848000,2021-12-08T13:57:28Z,72.7,TA120-T246184
1638971867000,2021-12-08T13:57:47Z,56,TA120-T246191
1638971871000,2021-12-08T13:57:51Z,51.8,TA120-T246187
1638971905000,2021-12-08T13:58:25Z,38.1,TA120-T246183
1638971908000,2021-12-08T13:58:28Z,75.5,TA120-T246184
1638971927000,2021-12-08T13:58:47Z,57.2,TA120-T246191
1638971931000,2021-12-08T13:58:51Z,51.5,TA120-T246187
1638971965000,2021-12-08T13:59:25Z,38.6,TA120-T246183
1638971968000,2021-12-08T13:59:28Z,73.5,TA120-T246184
1638971987000,2021-12-08T13:59:47Z,55.7,TA120-T246191
1638971991000,2021-12-08T13:59:51Z,51.3,TA120-T246187
1638972025000,2021-12-08T14:00:25Z,38.2,TA120-T246183
1638972028000,2021-12-08T14:00:28Z,71.2,TA120-T246184
1638972047000,2021-12-08T14:00:47Z,56.5,TA120-T246191
1638972051000,2021-12-08T14:00:51Z,50.9,TA120-T246187
1638972085000,2021-12-08T14:01:25Z,37.7,TA120-T246183
1638972088000,2021-12-08T14:01:28Z,75,TA120-T246184
1638972107000,2021-12-08T14:01:47Z,57.2,TA120-T246191
1638972111000,2021-12-08T14:01:51Z,50.1,TA120-T246187
1638972145000,2021-12-08T14:02:25Z,38.3,TA120-T246183
1638972148000,2021-12-08T14:02:28Z,71,TA120-T246184
1638972167000,2021-12-08T14:02:47Z,59.1,TA120-T246191
1638972171000,2021-12-08T14:02:51Z,50.9,TA120-T246187
1638972205000,2021-12-08T14:03:25Z,37.8,TA120-T246183
1638972208000,2021-12-08T14:03:28Z,73.2,TA120-T246184
1638972227000,2021-12-08T14:03:47Z,56.3,TA120-T246191
1638972231000,2021-12-08T14:03:51Z,50.9,TA120-T246187
1638972265000,2021-12-08T14:04:25Z,37.9,TA120-T246183
1638972268000,2021-12-08T14:04:28Z,72.6,TA120-T246184
1638972287000,2021-12-08T14:04:47Z,57.5,TA120-T246191
1638972291000,2021-12-08T14:04:51Z,50.8,TA120-T246187
1638972325000,2021-12-08T14:05:25Z,45.8,TA120-T246183
1638972328000,2021-12-08T14:05:28Z,72.8,TA120-T246184
1638972347000,2021-12-08T14:05:47Z,56.3,TA120-T246191
1638972351000,2021-12-08T14:05:51Z,50.4,TA120-T246187
1638972385000,2021-12-08T14:06:25Z,45.8,TA120-T246183
1638972388000,2021-12-08T14:06:28Z,71.2,TA120-T246184
1638972407000,2021-12-08T14:06:47Z,56.9,TA120-T246191
1638972411000,2021-12-08T14:06:51Z,49.8,TA120-T246187
1638972445000,2021-12-08T14:07:25Z,43.3,TA120-T246183
1638972448000,2021-12-08T14:07:28Z,74.1,TA120-T246184
1638972467000,2021-12-08T14:07:47Z,59.2,TA120-T246191
1638972471000,2021-12-08T14:07:51Z,49.9,TA120-T246187
1638972505000,2021-12-08T14:08:25Z,47.8,TA120-T246183
1638972508000,2021-12-08T14:08:28Z,72,TA120-T246184
1638972527000,2021-12-08T14:08:47Z,55.3,TA120-T246191
