time,readable_time,dBA,dev-id
1675079627000,2023-01-30T11:53:47Z,65.2,TA120-T246183
1675079648000,2023-01-30T11:54:08Z,70.6,TA120-T246184
1675079678000,2023-01-30T11:54:38Z,59.4,TA120-T246191
1675079684000,2023-01-30T11:54:44Z,66,TA120-T246187
1675079687000,2023-01-30T11:54:47Z,57.7,TA120-T246183
1675079708000,2023-01-30T11:55:08Z,71,TA120-T246184
1675079738000,2023-01-30T11:55:38Z,59.7,TA120-T246191
1675079744000,2023-01-30T11:55:44Z,66,TA120-T246187
1675079747000,2023-01-30T11:55:47Z,57.2,TA120-T246183
1675079768000,2023-01-30T11:56:08Z,71.9,TA120-T246184
1675079798000,2023-01-30T11:56:38Z,59.7,TA120-T246191
1675079804000,2023-01-30T11:56:44Z,64.6,TA120-T246187
1675079807000,2023-01-30T11:56:47Z,59.6,TA120-T246183
1675079828000,2023-01-30T11:57:08Z,72.1,TA120-T246184
1675079858000,2023-01-30T11:57:38Z,57.7,TA120-T246191
1675079864000,2023-01-30T11:57:44Z,64.3,TA120-T246187
1675079867000,2023-01-30T11:57:47Z,53.3,TA120-T246183
1675079888000,2023-01-30T11:58:08Z,72,TA120-T246184
1675079918000,2023-01-30T11:58:38Z,59.1,TA120-T246191
1675079924000,2023-01-30T11:58:44Z,65.9,TA120-T246187
1675079927000,2023-01-30T11:58:47Z,58.8,TA120-T246183
1675079948000,2023-01-30T11:59:08Z,69.2,TA120-T246184
1675079978000,2023-01-30T11:59:38Z,57.4,TA120-T246191
1675079984000,2023-01-30T11:59:44Z,65.5,TA120-T246187
1675079987000,2023-01-30T11:59:47Z,63.4,TA120-T246183
1675080008000,2023-01-30T12:00:08Z,74,TA120-T246184
1675080038000,2023-01-30T12:00:38Z,57.3,TA120-T246191
1675080044000,2023-01-30T12:00:44Z,65.2,TA120-T246187
1675080047000,2023-01-30T12:00:47Z,56.8,TA120-T246183
1675080068000,2023-01-30T12:01:08Z,65.9,TA120-T246184
1675080098000,2023-01-30T12:01:38Z,60.4,TA120-T246191
1675080104000,2023-01-30T12:01:44Z,64.7,TA120-T246187
1675080107000,2023-01-30T12:01:47Z,57.8,TA120-T246183
1675080128000,2023-01-30T12:02:08Z,67.3,TA120-T246184
1675080158000,2023-01-30T12:02:38Z,57.8,TA120-T246191
1675080164000,2023-01-30T12:02:44Z,65,TA120-T246187
1675080167000,2023-01-30T12:02:47Z,56.5,TA120-T246183
1675080188000,2023-01-30T12:03:08Z,68.8,TA120-T246184
1675080218000,2023-01-30T12:03:38Z,59.4,TA120-T246191
1675080224000,2023-01-30T12:03:44Z,64.6,TA120-T246187
1675080227000,2023-01-30T12:03:47Z,58.2,TA120-T246183
1675080248000,2023-01-30T12:04:08Z,72.3,TA120-T246184
1675080278000,2023-01-30T12:04:38Z,55.6,TA120-T246191
1675080284000,2023-01-30T12:04:44Z,64.3,TA120-T246187
1675080287000,2023-01-30T12:04:47Z,61.6,TA120-T246183
1675080308000,2023-01-30T12:05:08Z,66.2,TA120-T246184
1675080338000,2023-01-30T12:05:38Z,59.9,TA120-T246191
1675080344000,2023-01-30T12:05:44Z,66.1,TA120-T246187
1675080347000,2023-01-30T12:05:47Z,61.9,TA120-T246183
1675080368000,2023-01-30T12:06:08Z,71.6,TA120-T246184
1675080398000,2023-01-30T12:06:38Z,59.2,TA120-T246191
1675080404000,2023-01-30T12:06:44Z,65.2,TA120-T246187
1675080407000,2023-01-30T12:06:47Z,58.9,TA120-T246183
1675080428000,2023-01-30T12:07:08Z,71.9,TA120-T246184
1675080458000,2023-01-30T12:07:38Z,56.3,TA120-T246191
1675080464000,2023-01-30T12:07:44Z,64.9,TA120-T246187
1675080470000,2023-01-30T12:07:50Z,58.5,TA120-T246183
1675080488000,2023-01-30T12:08:08Z,66,TA120-T246184
1675080518000,2023-01-30T12:08:38Z,55.2,TA120-T246191
1675080524000,2023-01-30T12:08:44Z,65.1,TA120-T246187
1675080530000,2023-01-30T12:08:50Z,65.1,TA120-T246183
1675080548000,2023-01-30T12:09:08Z,73.3,TA120-T246184
1675080578000,2023-01-30T12:09:38Z,57.3,TA120-T246191
1675080584000,2023-01-30T12:09:44Z,64.8,TA120-T246187
1675080590000,2023-01-30T12:09:50Z,65.2,TA120-T246183
1675080608000,2023-01-30T12:10:08Z,71.2,TA120-T246184
1675080638000,2023-01-30T12:10:38Z,58.8,TA120-T246191
1675080644000,2023-01-30T12:10:44Z,63.1,TA120-T246187
1675080650000,2023-01-30T12:10:50Z,60.4,TA120-T246183
1675080668000,2023-01-30T12:11:08Z,69.2,TA120-T246184
1675080698000,2023-01-30T12:11:38Z,59.1,TA120-T246191
1675080704000,2023-01-30T12:11:44Z,64.3,TA120-T246187
1675080710000,2023-01-30T12:11:50Z,58.5,TA120-T246183
1675080728000,2023-01-30T12:12:08Z,69,TA120-T246184
1675080758000,2023-01-30T12:12:38Z,55.1,TA120-T246191
1675080764000,2023-01-30T12:12:44Z,64.4,TA120-T246187
1675080770000,2023-01-30T12:12:50Z,55.5,TA120-T246183
1675080788000,2023-01-30T12:13:08Z,70.4,TA120-T246184
1675080818000,2023-01-30T12:13:38Z,56.2,TA120-T246191
1675080824000,2023-01-30T12:13:44Z,64.8,TA120-T246187
1675080830000,2023-01-30T12:13:50Z,56.6,TA120-T246183
1675080848000,2023-01-30T12:14:08Z,69.5,TA120-T246184
1675080878000,2023-01-30T12:14:38Z,55.2,TA120-T246191
1675080884000,2023-01-30T12:14:44Z,65.2,TA120-T246187
1675080890000,2023-01-30T12:14:50Z,58.2,TA120-T246183
1675080908000,2023-01-30T12:15:08Z,73,TA120-T246184
1675080938000,2023-01-30T12:15:38Z,58.3,TA120-T246191
1675080944000,2023-01-30T12:15:44Z,63.6,TA120-T246187
1675080950000,2023-01-30T12:15:50Z,58.9,TA120-T246183
1675080968000,2023-01-30T12:16:08Z,68,TA120-T246184
1675080998000,2023-01-30T12:16:38Z,57,TA120-T246191
1675081004000,2023-01-30T12:16:44Z,65.8,TA120-T246187
1675081010000,2023-01-30T12:16:50Z,47.4,TA120-T246183
1675081028000,2023-01-30T12:17:08Z,69.4,TA120-T246184
1675081058000,2023-01-30T12:17:38Z,58.7,TA120-T246191
1675081064000,2023-01-30T12:17:44Z,66.8,TA120-T246187
1675081070000,2023-01-30T12:17:50Z,45.5,TA120-T246183
1675081088000,2023-01-30T12:18:08Z,72.1,TA120-T246184
1675081118000,2023-01-30T12:18:38Z,59.1,TA120-T246191
1675081124000,2023-01-30T12:18:44Z,65.1,TA120-T246187
1675081130000,2023-01-30T12:18:50Z,45.8,TA120-T246183
1675081148000,2023-01-30T12:19:08Z,71,TA120-T246184
1675081178000,2023-01-30T12:19:38Z,56.7,TA120-T246191
1675081184000,2023-01-30T12:19:44Z,63.6,TA120-T246187
1675081190000,2023-01-30T12:19:50Z,45.4,TA120-T246183
1675081208000,2023-01-30T12:20:08Z,69.3,TA120-T246184
1675081238000,2023-01-30T12:20:38Z,56.6,TA120-T246191
1675081244000,2023-01-30T12:20:44Z,64.1,TA120-T246187
1675081250000,2023-01-30T12:20:50Z,46.5,TA120-T246183
1675081268000,2023-01-30T12:21:08Z,71.6,TA120-T246184
1675081298000,2023-01-30T12:21:38Z,58.9,TA120-T246191
1675081304000,2023-01-30T12:21:44Z,63.9,TA120-T246187
1675081310000,2023-01-30T12:21:50Z,46.1,TA120-T246183
1675081328000,2023-01-30T12:22:08Z,73.5,TA120-T246184
1675081358000,2023-01-30T12:22:38Z,59.4,TA120-T246191
1675081364000,2023-01-30T12:22:44Z,64.8,TA120-T246187
1675081370000,2023-01-30T12:22:50Z,45.4,TA120-T246183
1675081388000,2023-01-30T12:23:08Z,67.1,TA120-T246184
1675081418000,2023-01-30T12:23:38Z,60.5,TA120-T246191
1675081424000,2023-01-30T12:23:44Z,64.9,TA120-T246187
1675081430000,2023-01-30T12:23:50Z,45.4,TA120-T246183
1675081448000,2023-01-30T12:24:08Z,74.3,TA120-T246184
1675081478000,2023-01-30T12:24:38Z,59.3,TA120-T246191
1675081484000,2023-01-30T12:24:44Z,64.9,TA120-T246187
1675081490000,2023-01-30T12:24:50Z,46.1,TA120-T246183
1675081508000,2023-01-30T12:25:08Z,74.8,TA120-T246184
1675081538000,2023-01-30T12:25:38Z,58.3,TA120-T246191
1675081544000,2023-01-30T12:25:44Z,65.6,TA120-T246187
1675081550000,2023-01-30T12:25:50Z,45.2,TA120-T246183
1675081568000,2023-01-30T12:26:08Z,69.1,TA120-T246184
1675081598000,2023-01-30T12:26:38Z,58.8,TA120-T246191
1675081604000,2023-01-30T12:26:44Z,66.8,TA120-T246187
1675081610000,2023-01-30T12:26:50Z,45.2,TA120-T246183
1675081628000,2023-01-30T12:27:08Z,70.4,TA120-T246184
1675081658000,2023-01-30T12:27:38Z,59.1,TA120-T246191
1675081664000,2023-01-30T12:27:44Z,66.4,TA120-T246187
1675081670000,2023-01-30T12:27:50Z,45.2,TA120-T246183
1675081688000,2023-01-30T12:28:08Z,72.2,TA120-T246184
1675081718000,2023-01-30T12:28:38Z,58.5,TA120-T246191
1675081724000,2023-01-30T12:28:44Z,65.8,TA120-T246187
1675081730000,2023-01-30T12:28:50Z,45.6,TA120-T246183
1675081748000,2023-01-30T12:29:08Z,71.4,TA120-T246184
1675081778000,2023-01-30T12:29:38Z,58.9,TA120-T246191
1675081784000,2023-01-30T12:29:44Z,66.4,TA120-T246187
1675081790000,2023-01-30T12:29:50Z,47.7,TA120-T246183
1675081808000,2023-01-30T12:30:08Z,73.6,TA120-T246184
1675081838000,2023-01-30T12:30:38Z,55.4,TA120-T246191
1675081844000,2023-01-30T12:30:44Z,65.7,TA120-T246187
1675081850000,2023-01-30T12:30:50Z,51.9,TA120-T246183
1675081868000,2023-01-30T12:31:08Z,69.6,TA120-T246184
1675081898000,2023-01-30T12:31:38Z,59.4,TA120-T246191
1675081904000,2023-01-30T12:31:44Z,65.3,TA120-T246187
1675081910000,2023-01-30T12:31:50Z,51.7,TA120-T246183
1675081928000,2023-01-30T12:32:08Z,66.4,TA120-T246184
1675081958000,2023-01-30T12:32:38Z,59.7,TA120-T246191
1675081964000,2023-01-30T12:32:44Z,63.9,TA120-T246187
1675081970000,2023-01-30T12:32:50Z,50,TA120-T246183
1675081988000,2023-01-30T12:33:08Z,69.9,TA120-T246184
1675082018000,2023-01-30T12:33:38Z,60.8,TA120-T246191
1675082024000,2023-01-30T12:33:44Z,67,TA120-T246187
1675082030000,2023-01-30T12:33:50Z,56.2,TA120-T246183
1675082048000,2023-01-30T12:34:08Z,70.8,TA120-T246184
1675082078000,2023-01-30T12:34:38Z,57.6,TA120-T246191
1675082084000,2023-01-30T12:34:44Z,67.2,TA120-T246187
1675082090000,2023-01-30T12:34:50Z,55.5,TA120-T246183
1675082108000,2023-01-30T12:35:08Z,69.7,TA120-T246184
1675082138000,2023-01-30T12:35:38Z,59.6,TA120-T246191
1675082144000,2023-01-30T12:35:44Z,67.1,TA120-T246187
1675082150000,2023-01-30T12:35:50Z,46.8,TA120-T246183
1675082168000,2023-01-30T12:36:08Z,73,TA120-T246184
1675082198000,2023-01-30T12:36:38Z,57.7,TA120-T246191
1675082204000,2023-01-30T12:36:44Z,65.3,TA120-T246187
1675082210000,2023-01-30T12:36:50Z,48,TA120-T246183
1675082228000,2023-01-30T12:37:08Z,70.7,TA120-T246184
1675082258000,2023-01-30T12:37:38Z,57.7,TA120-T246191
1675082264000,2023-01-30T12:37:44Z,66.7,TA120-T246187
1675082270000,2023-01-30T12:37:50Z,56.9,TA120-T246183
1675082288000,2023-01-30T12:38:08Z,71.2,TA120-T246184
1675082318000,2023-01-30T12:38:38Z,59.4,TA120-T246191
1675082324000,2023-01-30T12:38:44Z,65.7,TA120-T246187
1675082330000,2023-01-30T12:38:50Z,49.5,TA120-T246183
1675082348000,2023-01-30T12:39:08Z,73,TA120-T246184
1675082378000,2023-01-30T12:39:38Z,61.9,TA120-T246191
1675082384000,2023-01-30T12:39:44Z,64.4,TA120-T246187
1675082390000,2023-01-30T12:39:50Z,45.8,TA120-T246183
1675082408000,2023-01-30T12:40:08Z,64,TA120-T246184
1675082438000,2023-01-30T12:40:38Z,56.2,TA120-T246191
1675082444000,2023-01-30T12:40:44Z,64.4,TA120-T246187
1675082450000,2023-01-30T12:40:50Z,45.2,TA120-T246183
1675082468000,2023-01-30T12:41:08Z,70.8,TA120-T246184
1675082498000,2023-01-30T12:41:38Z,57.9,TA120-T246191
1675082504000,2023-01-30T12:41:44Z,65.5,TA120-T246187
1675082510000,2023-01-30T12:41:50Z,45.3,TA120-T246183
1675082528000,2023-01-30T12:42:08Z,71.5,TA120-T246184
1675082558000,2023-01-30T12:42:38Z,54.9,TA120-T246191
1675082564000,2023-01-30T12:42:44Z,64.5,TA120-T246187
1675082570000,2023-01-30T12:42:50Z,45.3,TA120-T246183
1675082588000,2023-01-30T12:43:08Z,74.2,TA120-T246184
1675082618000,2023-01-30T12:43:38Z,57.2,TA120-T246191
1675082624000,2023-01-30T12:43:44Z,66.3,TA120-T246187
1675082630000,2023-01-30T12:43:50Z,45.7,TA120-T246183
1675082648000,2023-01-30T12:44:08Z,69.5,TA120-T246184
1675082678000,2023-01-30T12:44:38Z,57.8,TA120-T246191
1675082684000,2023-01-30T12:44:44Z,66.7,TA120-T246187
1675082690000,2023-01-30T12:44:50Z,45.7,TA120-T246183
1675082708000,2023-01-30T12:45:08Z,74.5,TA120-T246184
1675082738000,2023-01-30T12:45:38Z,59.8,TA120-T246191
1675082744000,2023-01-30T12:45:44Z,66.2,TA120-T246187
1675082750000,2023-01-30T12:45:50Z,45.5,TA120-T246183
1675082768000,2023-01-30T12:46:08Z,72.2,TA120-T246184
1675082798000,2023-01-30T12:46:38Z,54.1,TA120-T246191
1675082804000,2023-01-30T12:46:44Z,67.3,TA120-T246187
1675082810000,2023-01-30T12:46:50Z,45.8,TA120-T246183
1675082828000,2023-01-30T12:47:08Z,64.6,TA120-T246184
1675082858000,2023-01-30T12:47:38Z,56.7,TA120-T246191
1675082864000,2023-01-30T12:47:44Z,67.1,TA120-T246187
1675082870000,2023-01-30T12:47:50Z,45.8,TA120-T246183
1675082888000,2023-01-30T12:48:08Z,72.3,TA120-T246184
1675082918000,2023-01-30T12:48:38Z,57.1,TA120-T246191
1675082924000,2023-01-30T12:48:44Z,66.1,TA120-T246187
1675082930000,2023-01-30T12:48:50Z,51.6,TA120-T246183
1675082948000,2023-01-30T12:49:08Z,72.2,TA120-T246184
1675082978000,2023-01-30T12:49:38Z,57.6,TA120-T246191
1675082984000,2023-01-30T12:49:44Z,66.5,TA120-T246187
1675082990000,2023-01-30T12:49:50Z,46.6,TA120-T246183
1675083008000,2023-01-30T12:50:08Z,67.1,TA120-T246184
1675083038000,2023-01-30T12:50:38Z,58.6,TA120-T246191
1675083044000,2023-01-30T12:50:44Z,67.1,TA120-T246187
1675083050000,2023-01-30T12:50:50Z,45.5,TA120-T246183
1675083068000,2023-01-30T12:51:08Z,74.3,TA120-T246184
1675083098000,2023-01-30T12:51:38Z,59.6,TA120-T246191
1675083104000,2023-01-30T12:51:44Z,67.7,TA120-T246187
1675083110000,2023-01-30T12:51:50Z,45.4,TA120-T246183
1675083128000,2023-01-30T12:52:08Z,71.9,TA120-T246184
1675083158000,2023-01-30T12:52:38Z,54.9,TA120-T246191
1675083164000,2023-01-30T12:52:44Z,64.9,TA120-T246187
1675083170000,2023-01-30T12:52:50Z,45.3,TA120-T246183
1675083188000,2023-01-30T12:53:08Z,68,TA120-T246184
1675083218000,2023-01-30T12:53:38Z,60.2,TA120-T246191
1675083224000,2023-01-30T12:53:44Z,66.4,TA120-T246187
1675083230000,2023-01-30T12:53:50Z,45.3,TA120-T246183
1675083248000,2023-01-30T12:54:08Z,72.6,TA120-T246184
1675083278000,2023-01-30T12:54:38Z,59.3,TA120-T246191
1675083284000,2023-01-30T12:54:44Z,66.2,TA120-T246187
1675083290000,2023-01-30T12:54:50Z,45.3,TA120-T246183
1675083308000,2023-01-30T12:55:08Z,69.8,TA120-T246184
1675083338000,2023-01-30T12:55:38Z,56,TA120-T246191
1675083344000,2023-01-30T12:55:44Z,65.7,TA120-T246187
1675083350000,2023-01-30T12:55:50Z,54,TA120-T246183
1675083368000,2023-01-30T12:56:08Z,67.6,TA120-T246184
1675083398000,2023-01-30T12:56:38Z,58.5,TA120-T246191
1675083404000,2023-01-30T12:56:44Z,65.4,TA120-T246187
1675083410000,2023-01-30T12:56:50Z,51.8,TA120-T246183
1675083428000,2023-01-30T12:57:08Z,69.6,TA120-T246184
1675083458000,2023-01-30T12:57:38Z,55.2,TA120-T246191
1675083464000,2023-01-30T12:57:44Z,66.7,TA120-T246187
1675083470000,2023-01-30T12:57:50Z,46,TA120-T246183
1675083488000,2023-01-30T12:58:08Z,72.6,TA120-T246184
1675083518000,2023-01-30T12:58:38Z,58.7,TA120-T246191
1675083524000,2023-01-30T12:58:44Z,66.3,TA120-T246187
1675083530000,2023-01-30T12:58:50Z,45.5,TA120-T246183
1675083548000,2023-01-30T12:59:08Z,69.4,TA120-T246184
1675083578000,2023-01-30T12:59:38Z,60,TA120-T246191
1675083584000,2023-01-30T12:59:44Z,68,TA120-T246187
1675083590000,2023-01-30T12:59:50Z,46.3,TA120-T246183
1675083608000,2023-01-30T13:00:08Z,70.9,TA120-T246184
1675083638000,2023-01-30T13:00:38Z,57.7,TA120-T246191
1675083644000,2023-01-30T13:00:44Z,67.8,TA120-T246187
1675083650000,2023-01-30T13:00:50Z,57.6,TA120-T246183
1675083668000,2023-01-30T13:01:08Z,71.2,TA120-T246184
1675083698000,2023-01-30T13:01:38Z,56.6,TA120-T246191
1675083704000,2023-01-30T13:01:44Z,66.2,TA120-T246187
1675083710000,2023-01-30T13:01:50Z,57.6,TA120-T246183
1675083728000,2023-01-30T13:02:08Z,68.9,TA120-T246184
1675083758000,2023-01-30T13:02:38Z,58.3,TA120-T246191
1675083764000,2023-01-30T13:02:44Z,65.3,TA120-T246187
1675083770000,2023-01-30T13:02:50Z,52.5,TA120-T246183
1675083788000,2023-01-30T13:03:08Z,72,TA120-T246184
1675083818000,2023-01-30T13:03:38Z,55.7,TA120-T246191
1675083824000,2023-01-30T13:03:44Z,65.6,TA120-T246187
1675083830000,2023-01-30T13:03:50Z,50.2,TA120-T246183
1675083848000,2023-01-30T13:04:08Z,72.4,TA120-T246184
1675083878000,2023-01-30T13:04:38Z,58.7,TA120-T246191
1675083884000,2023-01-30T13:04:44Z,67.8,TA120-T246187
1675083890000,2023-01-30T13:04:50Z,47.5,TA120-T246183
1675083908000,2023-01-30T13:05:08Z,66.1,TA120-T246184
1675083938000,2023-01-30T13:05:38Z,53.5,TA120-T246191
1675083944000,2023-01-30T13:05:44Z,66.3,TA120-T246187
1675083950000,2023-01-30T13:05:50Z,50.2,TA120-T246183
1675083968000,2023-01-30T13:06:08Z,71.6,TA120-T246184
1675083998000,2023-01-30T13:06:38Z,55.9,TA120-T246191
1675084004000,2023-01-30T13:06:44Z,66.7,TA120-T246187
1675084010000,2023-01-30T13:06:50Z,53.2,TA120-T246183
1675084028000,2023-01-30T13:07:08Z,72,TA120-T246184
1675084058000,2023-01-30T13:07:38Z,55.2,TA120-T246191
1675084064000,2023-01-30T13:07:44Z,66.9,TA120-T246187
1675084070000,2023-01-30T13:07:50Z,45.9,TA120-T246183
1675084088000,2023-01-30T13:08:08Z,71.8,TA120-T246184
1675084118000,2023-01-30T13:08:38Z,56.8,TA120-T246191
1675084124000,2023-01-30T13:08:44Z,67.4,TA120-T246187
1675084130000,2023-01-30T13:08:50Z,51.3,TA120-T246183
1675084148000,2023-01-30T13:09:08Z,70.2,TA120-T246184
1675084178000,2023-01-30T13:09:38Z,59.4,TA120-T246191
1675084184000,2023-01-30T13:09:44Z,67,TA120-T246187
1675084190000,2023-01-30T13:09:50Z,46.7,TA120-T246183
1675084208000,2023-01-30T13:10:08Z,71.1,TA120-T246184
1675084238000,2023-01-30T13:10:38Z,57.2,TA120-T246191
1675084244000,2023-01-30T13:10:44Z,67.5,TA120-T246187
1675084250000,2023-01-30T13:10:50Z,46.2,TA120-T246183
1675084268000,2023-01-30T13:11:08Z,68,TA120-T246184
1675084298000,2023-01-30T13:11:38Z,55.5,TA120-T246191
1675084304000,2023-01-30T13:11:44Z,67.6,TA120-T246187
1675084310000,2023-01-30T13:11:50Z,46.7,TA120-T246183
1675084328000,2023-01-30T13:12:08Z,70.1,TA120-T246184
1675084358000,2023-01-30T13:12:38Z,65.4,TA120-T246191
1675084364000,2023-01-30T13:12:44Z,68.5,TA120-T246187
1675084370000,2023-01-30T13:12:50Z,47.4,TA120-T246183
1675084388000,2023-01-30T13:13:08Z,72.5,TA120-T246184
1675084418000,2023-01-30T13:13:38Z,58.5,TA120-T246191
1675084424000,2023-01-30T13:13:44Z,67.8,TA120-T246187
1675084430000,2023-01-30T13:13:50Z,47.1,TA120-T246183
1675084448000,2023-01-30T13:14:08Z,72,TA120-T246184
1675084478000,2023-01-30T13:14:38Z,60.4,TA120-T246191
1675084484000,2023-01-30T13:14:44Z,67.1,TA120-T246187
1675084490000,2023-01-30T13:14:50Z,45.6,TA120-T246183
1675084508000,2023-01-30T13:15:08Z,69.7,TA120-T246184
1675084538000,2023-01-30T13:15:38Z,56.4,TA120-T246191
1675084544000,2023-01-30T13:15:44Z,67.4,TA120-T246187
1675084550000,2023-01-30T13:15:50Z,45.7,TA120-T246183
1675084568000,2023-01-30T13:16:08Z,73.5,TA120-T246184
1675084598000,2023-01-30T13:16:38Z,57.3,TA120-T246191
1675084604000,2023-01-30T13:16:44Z,66.8,TA120-T246187
1675084610000,2023-01-30T13:16:50Z,47,TA120-T246183
1675084628000,2023-01-30T13:17:08Z,69.3,TA120-T246184
1675084658000,2023-01-30T13:17:38Z,56.6,TA120-T246191
1675084664000,2023-01-30T13:17:44Z,66.8,TA120-T246187
1675084670000,2023-01-30T13:17:50Z,46.5,TA120-T246183
1675084688000,2023-01-30T13:18:08Z,71.6,TA120-T246184
1675084718000,2023-01-30T13:18:38Z,60.8,TA120-T246191
1675084724000,2023-01-30T13:18:44Z,67.3,TA120-T246187
1675084730000,2023-01-30T13:18:50Z,55.9,TA120-T246183
1675084748000,2023-01-30T13:19:08Z,72.9,TA120-T246184
1675084778000,2023-01-30T13:19:38Z,60.9,TA120-T246191
1675084784000,2023-01-30T13:19:44Z,66.7,TA120-T246187
1675084790000,2023-01-30T13:19:50Z,53.6,TA120-T246183
1675084808000,2023-01-30T13:20:08Z,71.8,TA120-T246184
1675084838000,2023-01-30T13:20:38Z,59.5,TA120-T246191
1675084844000,2023-01-30T13:20:44Z,67.6,TA120-T246187
1675084850000,2023-01-30T13:20:50Z,53.6,TA120-T246183
1675084868000,2023-01-30T13:21:08Z,70.8,TA120-T246184
1675084898000,2023-01-30T13:21:38Z,61.4,TA120-T246191
1675084904000,2023-01-30T13:21:44Z,66.4,TA120-T246187
1675084910000,2023-01-30T13:21:50Z,47.1,TA120-T246183
1675084928000,2023-01-30T13:22:08Z,74,TA120-T246184
1675084958000,2023-01-30T13:22:38Z,58.8,TA120-T246191
1675084964000,2023-01-30T13:22:44Z,66.9,TA120-T246187
1675084970000,2023-01-30T13:22:50Z,45.6,TA120-T246183
1675084988000,2023-01-30T13:23:08Z,67.6,TA120-T246184
1675085018000,2023-01-30T13:23:38Z,57.8,TA120-T246191
1675085024000,2023-01-30T13:23:44Z,66.4,TA120-T246187
1675085030000,2023-01-30T13:23:50Z,51.6,TA120-T246183
1675085048000,2023-01-30T13:24:08Z,71.5,TA120-T246184
1675085078000,2023-01-30T13:24:38Z,59.9,TA120-T246191
1675085084000,2023-01-30T13:24:44Z,67.7,TA120-T246187
1675085090000,2023-01-30T13:24:50Z,54.4,TA120-T246183
1675085108000,2023-01-30T13:25:08Z,71.7,TA120-T246184
1675085138000,2023-01-30T13:25:38Z,60.9,TA120-T246191
1675085144000,2023-01-30T13:25:44Z,66.7,TA120-T246187
1675085150000,2023-01-30T13:25:50Z,52.4,TA120-T246183
1675085168000,2023-01-30T13:26:08Z,68.1,TA120-T246184
1675085198000,2023-01-30T13:26:38Z,59.1,TA120-T246191
1675085204000,2023-01-30T13:26:44Z,66.2,TA120-T246187
1675085210000,2023-01-30T13:26:50Z,49.7,TA120-T246183
1675085228000,2023-01-30T13:27:08Z,72.9,TA120-T246184
1675085258000,2023-01-30T13:27:38Z,56.6,TA120-T246191
1675085264000,2023-01-30T13:27:44Z,66.4,TA120-T246187
1675085270000,2023-01-30T13:27:50Z,47.5,TA120-T246183
1675085288000,2023-01-30T13:28:08Z,72.9,TA120-T246184
1675085318000,2023-01-30T13:28:38Z,59.2,TA120-T246191
1675085324000,2023-01-30T13:28:44Z,67.8,TA120-T246187
1675085330000,2023-01-30T13:28:50Z,46.3,TA120-T246183
1675085348000,2023-01-30T13:29:08Z,70,TA120-T246184
1675085378000,2023-01-30T13:29:38Z,57.9,TA120-T246191
1675085384000,2023-01-30T13:29:44Z,66.9,TA120-T246187
1675085390000,2023-01-30T13:29:50Z,46.3,TA120-T246183
1675085408000,2023-01-30T13:30:08Z,72.8,TA120-T246184
1675085438000,2023-01-30T13:30:38Z,59.3,TA120-T246191
1675085444000,2023-01-30T13:30:44Z,67.4,TA120-T246187
1675085450000,2023-01-30T13:30:50Z,46.1,TA120-T246183
1675085468000,2023-01-30T13:31:08Z,71.6,TA120-T246184
1675085498000,2023-01-30T13:31:38Z,57.8,TA120-T246191
1675085504000,2023-01-30T13:31:44Z,67,TA120-T246187
1675085510000,2023-01-30T13:31:50Z,46.9,TA120-T246183
1675085528000,2023-01-30T13:32:08Z,70.6,TA120-T246184
1675085558000,2023-01-30T13:32:38Z,58.4,TA120-T246191
1675085564000,2023-01-30T13:32:44Z,66.2,TA120-T246187
1675085570000,2023-01-30T13:32:50Z,52.8,TA120-T246183
1675085588000,2023-01-30T13:33:08Z,71.5,TA120-T246184
1675085618000,2023-01-30T13:33:38Z,57.1,TA120-T246191
1675085624000,2023-01-30T13:33:44Z,67.3,TA120-T246187
1675085630000,2023-01-30T13:33:50Z,59.7,TA120-T246183
1675085648000,2023-01-30T13:34:08Z,71.8,TA120-T246184
1675085678000,2023-01-30T13:34:38Z,59.7,TA120-T246191
1675085684000,2023-01-30T13:34:44Z,67.7,TA120-T246187
1675085690000,2023-01-30T13:34:50Z,46.1,TA120-T246183
1675085708000,2023-01-30T13:35:08Z,73,TA120-T246184
1675085738000,2023-01-30T13:35:38Z,58.3,TA120-T246191
1675085744000,2023-01-30T13:35:44Z,66.4,TA120-T246187
1675085750000,2023-01-30T13:35:50Z,46.7,TA120-T246183
1675085768000,2023-01-30T13:36:08Z,71.6,TA120-T246184
1675085798000,2023-01-30T13:36:38Z,61.4,TA120-T246191
1675085804000,2023-01-30T13:36:44Z,66.2,TA120-T246187
1675085810000,2023-01-30T13:36:50Z,45.5,TA120-T246183
1675085828000,2023-01-30T13:37:08Z,72.3,TA120-T246184
1675085858000,2023-01-30T13:37:38Z,60.4,TA120-T246191
1675085864000,2023-01-30T13:37:44Z,66.1,TA120-T246187
1675085870000,2023-01-30T13:37:50Z,45.3,TA120-T246183
1675085888000,2023-01-30T13:38:08Z,67.8,TA120-T246184
1675085918000,2023-01-30T13:38:38Z,56.3,TA120-T246191
1675085924000,2023-01-30T13:38:44Z,66,TA120-T246187
1675085930000,2023-01-30T13:38:50Z,45.4,TA120-T246183
1675085948000,2023-01-30T13:39:08Z,72.1,TA120-T246184
1675085978000,2023-01-30T13:39:38Z,60.1,TA120-T246191
1675085984000,2023-01-30T13:39:44Z,67.7,TA120-T246187
1675085990000,2023-01-30T13:39:50Z,45.6,TA120-T246183
