time,readable_time,dBA,dev-id
1619087975000,2021-04-22T10:39:35Z,57.5,TA120-T246187
1619087982000,2021-04-22T10:39:42Z,58.2,TA120-T246183
1619088011000,2021-04-22T10:40:11Z,70.3,TA120-T246184
1619088016000,2021-04-22T10:40:16Z,58.2,TA120-T246191
1619088035000,2021-04-22T10:40:35Z,59.2,TA120-T246187
1619088042000,2021-04-22T10:40:42Z,61.9,TA120-T246183
1619088071000,2021-04-22T10:41:11Z,67.2,TA120-T246184
1619088076000,2021-04-22T10:41:16Z,55.5,TA120-T246191
1619088095000,2021-04-22T10:41:35Z,59.4,TA120-T246187
1619088102000,2021-04-22T10:41:42Z,60.8,TA120-T246183
1619088131000,2021-04-22T10:42:11Z,71.7,TA120-T246184
1619088136000,2021-04-22T10:42:16Z,56.8,TA120-T246191
1619088155000,2021-04-22T10:42:35Z,59.7,TA120-T246187
1619088162000,2021-04-22T10:42:42Z,61.1,TA120-T246183
1619088191000,2021-04-22T10:43:11Z,69.2,TA120-T246184
1619088196000,2021-04-22T10:43:16Z,53.4,TA120-T246191
1619088215000,2021-04-22T10:43:35Z,58.7,TA120-T246187
1619088222000,2021-04-22T10:43:42Z,62.5,TA120-T246183
1619088251000,2021-04-22T10:44:11Z,71.7,TA120-T246184
1619088256000,2021-04-22T10:44:16Z,55.4,TA120-T246191
1619088275000,2021-04-22T10:44:35Z,59.3,TA120-T246187
1619088282000,2021-04-22T10:44:42Z,61.1,TA120-T246183
1619088311000,2021-04-22T10:45:11Z,69.9,TA120-T246184
1619088316000,2021-04-22T10:45:16Z,56.4,TA120-T246191
1619088335000,2021-04-22T10:45:35Z,60.4,TA120-T246187
1619088342000,2021-04-22T10:45:42Z,63.3,TA120-T246183
1619088371000,2021-04-22T10:46:11Z,69.1,TA120-T246184
1619088376000,2021-04-22T10:46:16Z,56.1,TA120-T246191
1619088395000,2021-04-22T10:46:35Z,60,TA120-T246187
1619088402000,2021-04-22T10:46:42Z,62.4,TA120-T246183
1619088431000,2021-04-22T10:47:11Z,68,TA120-T246184
1619088436000,2021-04-22T10:47:16Z,55.7,TA120-T246191
1619088455000,2021-04-22T10:47:35Z,60.8,TA120-T246187
1619088462000,2021-04-22T10:47:42Z,61.8,TA120-T246183
1619088491000,2021-04-22T10:48:11Z,73.1,TA120-T246184
1619088496000,2021-04-22T10:48:16Z,59.3,TA120-T246191
1619088515000,2021-04-22T10:48:35Z,59.4,TA120-T246187
1619088522000,2021-04-22T10:48:42Z,62.2,TA120-T246183
1619088551000,2021-04-22T10:49:11Z,72.9,TA120-T246184
1619088556000,2021-04-22T10:49:16Z,55.2,TA120-T246191
1619088575000,2021-04-22T10:49:35Z,58.8,TA120-T246187
1619088582000,2021-04-22T10:49:42Z,62.8,TA120-T246183
1619088611000,2021-04-22T10:50:11Z,68.7,TA120-T246184
1619088616000,2021-04-22T10:50:16Z,59.9,TA120-T246191
1619088635000,2021-04-22T10:50:35Z,58.8,TA120-T246187
1619088642000,2021-04-22T10:50:42Z,53.4,TA120-T246183
1619088671000,2021-04-22T10:51:11Z,68.6,TA120-T246184
1619088676000,2021-04-22T10:51:16Z,60.8,TA120-T246191
1619088695000,2021-04-22T10:51:35Z,58.7,TA120-T246187
1619088702000,2021-04-22T10:51:42Z,45.4,TA120-T246183
1619088731000,2021-04-22T10:52:11Z,71.5,TA120-T246184
1619088736000,2021-04-22T10:52:16Z,56.9,TA120-T246191
1619088755000,2021-04-22T10:52:35Z,59.1,TA120-T246187
1619088762000,2021-04-22T10:52:42Z,45.2,TA120-T246183
1619088791000,2021-04-22T10:53:11Z,69.1,TA120-T246184
1619088796000,2021-04-22T10:53:16Z,57.9,TA120-T246191
1619088815000,2021-04-22T10:53:35Z,57.3,TA120-T246187
1619088822000,2021-04-22T10:53:42Z,45.1,TA120-T246183
1619088851000,2021-04-22T10:54:11Z,70.4,TA120-T246184
1619088856000,2021-04-22T10:54:16Z,57.3,TA120-T246191
1619088875000,2021-04-22T10:54:35Z,56.4,TA120-T246187
1619088882000,2021-04-22T10:54:42Z,45.4,TA120-T246183
1619088911000,2021-04-22T10:55:11Z,72.8,TA120-T246184
1619088916000,2021-04-22T10:55:16Z,55.7,TA120-T246191
1619088935000,2021-04-22T10:55:35Z,57.5,TA120-T246187
1619088942000,2021-04-22T10:55:42Z,45.6,TA120-T246183
1619088971000,2021-04-22T10:56:11Z,67.7,TA120-T246184
1619088976000,2021-04-22T10:56:16Z,55.7,TA120-T246191
1619088995000,2021-04-22T10:56:35Z,57.2,TA120-T246187
1619089002000,2021-04-22T10:56:42Z,45.8,TA120-T246183
1619089031000,2021-04-22T10:57:11Z,71.7,TA120-T246184
1619089036000,2021-04-22T10:57:16Z,57.9,TA120-T246191
1619089055000,2021-04-22T10:57:35Z,58.4,TA120-T246187
1619089062000,2021-04-22T10:57:42Z,45.1,TA120-T246183
1619089091000,2021-04-22T10:58:11Z,73,TA120-T246184
1619089096000,2021-04-22T10:58:16Z,57.9,TA120-T246191
1619089115000,2021-04-22T10:58:35Z,59,TA120-T246187
1619089122000,2021-04-22T10:58:42Z,45.9,TA120-T246183
1619089151000,2021-04-22T10:59:11Z,70.9,TA120-T246184
1619089156000,2021-04-22T10:59:16Z,59.1,TA120-T246191
1619089175000,2021-04-22T10:59:35Z,58.7,TA120-T246187
1619089182000,2021-04-22T10:59:42Z,47.6,TA120-T246183
1619089211000,2021-04-22T11:00:11Z,70.5,TA120-T246184
1619089216000,2021-04-22T11:00:16Z,60.1,TA120-T246191
1619089235000,2021-04-22T11:00:35Z,57.5,TA120-T246187
1619089242000,2021-04-22T11:00:42Z,45.9,TA120-T246183
1619089271000,2021-04-22T11:01:11Z,70.6,TA120-T246184
1619089276000,2021-04-22T11:01:16Z,57.1,TA120-T246191
1619089295000,2021-04-22T11:01:35Z,57.9,TA120-T246187
1619089302000,2021-04-22T11:01:42Z,53.2,TA120-T246183
1619089331000,2021-04-22T11:02:11Z,69.5,TA120-T246184
1619089336000,2021-04-22T11:02:16Z,58.9,TA120-T246191
1619089355000,2021-04-22T11:02:35Z,57.2,TA120-T246187
1619089362000,2021-04-22T11:02:42Z,45.2,TA120-T246183
1619089391000,2021-04-22T11:03:11Z,72.8,TA120-T246184
1619089396000,2021-04-22T11:03:16Z,60.6,TA120-T246191
1619089415000,2021-04-22T11:03:35Z,59,TA120-T246187
1619089422000,2021-04-22T11:03:42Z,45.6,TA120-T246183
1619089451000,2021-04-22T11:04:11Z,63.9,TA120-T246184
1619089456000,2021-04-22T11:04:16Z,62.1,TA120-T246191
1619089475000,2021-04-22T11:04:35Z,56.6,TA120-T246187
1619089482000,2021-04-22T11:04:42Z,45.1,TA120-T246183
1619089511000,2021-04-22T11:05:11Z,65.3,TA120-T246184
1619089516000,2021-04-22T11:05:16Z,59.1,TA120-T246191
1619089535000,2021-04-22T11:05:35Z,58.6,TA120-T246187
1619089542000,2021-04-22T11:05:42Z,45.1,TA120-T246183
1619089571000,2021-04-22T11:06:11Z,69.9,TA120-T246184
1619089576000,2021-04-22T11:06:16Z,58.6,TA120-T246191
1619089595000,2021-04-22T11:06:35Z,59.4,TA120-T246187
1619089602000,2021-04-22T11:06:42Z,45.1,TA120-T246183
1619089631000,2021-04-22T11:07:11Z,72.9,TA120-T246184
1619089636000,2021-04-22T11:07:16Z,61.5,TA120-T246191
1619089655000,2021-04-22T11:07:35Z,58.2,TA120-T246187
1619089662000,2021-04-22T11:07:42Z,45,TA120-T246183
1619089691000,2021-04-22T11:08:11Z,71.8,TA120-T246184
1619089696000,2021-04-22T11:08:16Z,59.5,TA120-T246191
1619089715000,2021-04-22T11:08:35Z,58,TA120-T246187
1619089722000,2021-04-22T11:08:42Z,45,TA120-T246183
1619089751000,2021-04-22T11:09:11Z,70.2,TA120-T246184
1619089756000,2021-04-22T11:09:16Z,61.6,TA120-T246191
1619089775000,2021-04-22T11:09:35Z,58.2,TA120-T246187
1619089782000,2021-04-22T11:09:42Z,45.1,TA120-T246183
1619089811000,2021-04-22T11:10:11Z,72.6,TA120-T246184
1619089816000,2021-04-22T11:10:16Z,59.6,TA120-T246191
1619089835000,2021-04-22T11:10:35Z,57.4,TA120-T246187
1619089842000,2021-04-22T11:10:42Z,54.4,TA120-T246183
1619089871000,2021-04-22T11:11:11Z,66.6,TA120-T246184
1619089876000,2021-04-22T11:11:16Z,57.9,TA120-T246191
1619089895000,2021-04-22T11:11:35Z,59,TA120-T246187
1619089902000,2021-04-22T11:11:42Z,45,TA120-T246183
1619089931000,2021-04-22T11:12:11Z,74,TA120-T246184
1619089936000,2021-04-22T11:12:16Z,55.5,TA120-T246191
1619089955000,2021-04-22T11:12:35Z,61.2,TA120-T246187
1619089962000,2021-04-22T11:12:42Z,45.1,TA120-T246183
1619089991000,2021-04-22T11:13:11Z,72.2,TA120-T246184
1619089996000,2021-04-22T11:13:16Z,55.7,TA120-T246191
1619090015000,2021-04-22T11:13:35Z,58.8,TA120-T246187
1619090022000,2021-04-22T11:13:42Z,45,TA120-T246183
1619090051000,2021-04-22T11:14:11Z,71.6,TA120-T246184
1619090056000,2021-04-22T11:14:16Z,55.9,TA120-T246191
1619090075000,2021-04-22T11:14:35Z,56,TA120-T246187
1619090082000,2021-04-22T11:14:42Z,45.1,TA120-T246183
1619090111000,2021-04-22T11:15:11Z,69.7,TA120-T246184
1619090116000,2021-04-22T11:15:16Z,53.5,TA120-T246191
1619090135000,2021-04-22T11:15:35Z,57.6,TA120-T246187
1619090142000,2021-04-22T11:15:42Z,45.2,TA120-T246183
1619090171000,2021-04-22T11:16:11Z,71.4,TA120-T246184
1619090176000,2021-04-22T11:16:16Z,57.3,TA120-T246191
1619090195000,2021-04-22T11:16:35Z,56.7,TA120-T246187
1619090202000,2021-04-22T11:16:42Z,45.4,TA120-T246183
1619090231000,2021-04-22T11:17:11Z,68,TA120-T246184
1619090236000,2021-04-22T11:17:16Z,53.4,TA120-T246191
1619090255000,2021-04-22T11:17:35Z,57.2,TA120-T246187
1619090262000,2021-04-22T11:17:42Z,45.1,TA120-T246183
1619090291000,2021-04-22T11:18:11Z,74.8,TA120-T246184
1619090296000,2021-04-22T11:18:16Z,61.9,TA120-T246191
1619090315000,2021-04-22T11:18:35Z,58.6,TA120-T246187
1619090322000,2021-04-22T11:18:42Z,45.1,TA120-T246183
1619090351000,2021-04-22T11:19:11Z,70.7,TA120-T246184
1619090356000,2021-04-22T11:19:16Z,54.9,TA120-T246191
1619090375000,2021-04-22T11:19:35Z,58.3,TA120-T246187
1619090382000,2021-04-22T11:19:42Z,45.2,TA120-T246183
1619090411000,2021-04-22T11:20:11Z,67.1,TA120-T246184
1619090416000,2021-04-22T11:20:16Z,53.3,TA120-T246191
1619090435000,2021-04-22T11:20:35Z,58.4,TA120-T246187
1619090442000,2021-04-22T11:20:42Z,45.4,TA120-T246183
1619090471000,2021-04-22T11:21:11Z,70.3,TA120-T246184
1619090476000,2021-04-22T11:21:16Z,52.7,TA120-T246191
1619090495000,2021-04-22T11:21:35Z,60.2,TA120-T246187
1619090502000,2021-04-22T11:21:42Z,45.2,TA120-T246183
1619090531000,2021-04-22T11:22:11Z,72.3,TA120-T246184
1619090536000,2021-04-22T11:22:16Z,54,TA120-T246191
1619090555000,2021-04-22T11:22:35Z,58.7,TA120-T246187
1619090562000,2021-04-22T11:22:42Z,45.1,TA120-T246183
1619090591000,2021-04-22T11:23:11Z,65.7,TA120-T246184
1619090596000,2021-04-22T11:23:16Z,55.2,TA120-T246191
1619090615000,2021-04-22T11:23:35Z,57.4,TA120-T246187
1619090622000,2021-04-22T11:23:42Z,45.1,TA120-T246183
1619090651000,2021-04-22T11:24:11Z,73.9,TA120-T246184
1619090656000,2021-04-22T11:24:16Z,56.6,TA120-T246191
1619090675000,2021-04-22T11:24:35Z,58.3,TA120-T246187
1619090682000,2021-04-22T11:24:42Z,45.1,TA120-T246183
1619090711000,2021-04-22T11:25:11Z,73.9,TA120-T246184
1619090716000,2021-04-22T11:25:16Z,58,TA120-T246191
1619090735000,2021-04-22T11:25:35Z,56.8,TA120-T246187
1619090742000,2021-04-22T11:25:42Z,51.8,TA120-T246183
1619090771000,2021-04-22T11:26:11Z,69.5,TA120-T246184
1619090776000,2021-04-22T11:26:16Z,61.7,TA120-T246191
1619090795000,2021-04-22T11:26:35Z,60.2,TA120-T246187
1619090802000,2021-04-22T11:26:42Z,49,TA120-T246183
1619090831000,2021-04-22T11:27:11Z,63.1,TA120-T246184
1619090836000,2021-04-22T11:27:16Z,57.8,TA120-T246191
1619090855000,2021-04-22T11:27:35Z,61.1,TA120-T246187
1619090862000,2021-04-22T11:27:42Z,45.2,TA120-T246183
1619090891000,2021-04-22T11:28:11Z,72.3,TA120-T246184
1619090896000,2021-04-22T11:28:16Z,54.2,TA120-T246191
1619090915000,2021-04-22T11:28:35Z,60.6,TA120-T246187
1619090922000,2021-04-22T11:28:42Z,45.1,TA120-T246183
1619090951000,2021-04-22T11:29:11Z,67.3,TA120-T246184
1619090956000,2021-04-22T11:29:16Z,57.4,TA120-T246191
1619090975000,2021-04-22T11:29:35Z,59.6,TA120-T246187
1619090982000,2021-04-22T11:29:42Z,50.7,TA120-T246183
1619091011000,2021-04-22T11:30:11Z,74.6,TA120-T246184
1619091016000,2021-04-22T11:30:16Z,57.2,TA120-T246191
1619091035000,2021-04-22T11:30:35Z,59.6,TA120-T246187
1619091042000,2021-04-22T11:30:42Z,49,TA120-T246183
1619091071000,2021-04-22T11:31:11Z,70.9,TA120-T246184
1619091076000,2021-04-22T11:31:16Z,55.1,TA120-T246191
1619091095000,2021-04-22T11:31:35Z,58.9,TA120-T246187
1619091102000,2021-04-22T11:31:42Z,51.9,TA120-T246183
1619091131000,2021-04-22T11:32:11Z,69.5,TA120-T246184
1619091136000,2021-04-22T11:32:16Z,55.3,TA120-T246191
1619091155000,2021-04-22T11:32:35Z,60.2,TA120-T246187
1619091162000,2021-04-22T11:32:42Z,58.9,TA120-T246183
1619091191000,2021-04-22T11:33:11Z,72.3,TA120-T246184
1619091196000,2021-04-22T11:33:16Z,55.4,TA120-T246191
1619091215000,2021-04-22T11:33:35Z,59.8,TA120-T246187
1619091222000,2021-04-22T11:33:42Z,59.5,TA120-T246183
1619091251000,2021-04-22T11:34:11Z,71.3,TA120-T246184
1619091256000,2021-04-22T11:34:16Z,55.8,TA120-T246191
1619091275000,2021-04-22T11:34:35Z,59.7,TA120-T246187
1619091282000,2021-04-22T11:34:42Z,50,TA120-T246183
1619091311000,2021-04-22T11:35:11Z,67.9,TA120-T246184
1619091316000,2021-04-22T11:35:16Z,54.4,TA120-T246191
1619091335000,2021-04-22T11:35:35Z,60,TA120-T246187
1619091342000,2021-04-22T11:35:42Z,47.4,TA120-T246183
1619091371000,2021-04-22T11:36:11Z,69.7,TA120-T246184
1619091376000,2021-04-22T11:36:16Z,60.1,TA120-T246191
1619091395000,2021-04-22T11:36:35Z,60.2,TA120-T246187
1619091402000,2021-04-22T11:36:42Z,48.8,TA120-T246183
1619091431000,2021-04-22T11:37:11Z,71.8,TA120-T246184
1619091436000,2021-04-22T11:37:16Z,57,TA120-T246191
1619091455000,2021-04-22T11:37:35Z,60.5,TA120-T246187
1619091462000,2021-04-22T11:37:42Z,48.3,TA120-T246183
1619091491000,2021-04-22T11:38:11Z,67,TA120-T246184
1619091496000,2021-04-22T11:38:16Z,59,TA120-T246191
1619091515000,2021-04-22T11:38:35Z,59.8,TA120-T246187
1619091522000,2021-04-22T11:38:42Z,48.1,TA120-T246183
1619091551000,2021-04-22T11:39:11Z,72.4,TA120-T246184
1619091556000,2021-04-22T11:39:16Z,55.9,TA120-T246191
1619091575000,2021-04-22T11:39:35Z,59.1,TA120-T246187
1619091582000,2021-04-22T11:39:42Z,48.1,TA120-T246183
1619091611000,2021-04-22T11:40:11Z,70.7,TA120-T246184
1619091616000,2021-04-22T11:40:16Z,55.4,TA120-T246191
1619091635000,2021-04-22T11:40:35Z,59.8,TA120-T246187
1619091642000,2021-04-22T11:40:42Z,46.4,TA120-T246183
1619091671000,2021-04-22T11:41:11Z,68.6,TA120-T246184
1619091676000,2021-04-22T11:41:16Z,55,TA120-T246191
1619091695000,2021-04-22T11:41:35Z,59.7,TA120-T246187
1619091702000,2021-04-22T11:41:42Z,45.4,TA120-T246183
1619091731000,2021-04-22T11:42:11Z,72.3,TA120-T246184
1619091736000,2021-04-22T11:42:16Z,54.7,TA120-T246191
1619091755000,2021-04-22T11:42:35Z,60.3,TA120-T246187
1619091762000,2021-04-22T11:42:42Z,45.5,TA120-T246183
1619091791000,2021-04-22T11:43:11Z,72,TA120-T246184
1619091796000,2021-04-22T11:43:16Z,54.6,TA120-T246191
1619091815000,2021-04-22T11:43:35Z,58.9,TA120-T246187
1619091822000,2021-04-22T11:43:42Z,45.5,TA120-T246183
1619091851000,2021-04-22T11:44:11Z,73.3,TA120-T246184
1619091856000,2021-04-22T11:44:16Z,57.7,TA120-T246191
1619091875000,2021-04-22T11:44:35Z,59.5,TA120-T246187
1619091882000,2021-04-22T11:44:42Z,46.2,TA120-T246183
1619091911000,2021-04-22T11:45:11Z,71.7,TA120-T246184
1619091916000,2021-04-22T11:45:16Z,55,TA120-T246191
1619091935000,2021-04-22T11:45:35Z,58.5,TA120-T246187
1619091942000,2021-04-22T11:45:42Z,45.6,TA120-T246183
1619091971000,2021-04-22T11:46:11Z,71.3,TA120-T246184
1619091976000,2021-04-22T11:46:16Z,54.3,TA120-T246191
1619091995000,2021-04-22T11:46:35Z,59.2,TA120-T246187
1619092002000,2021-04-22T11:46:42Z,45.5,TA120-T246183
1619092031000,2021-04-22T11:47:11Z,69.2,TA120-T246184
1619092036000,2021-04-22T11:47:16Z,57.4,TA120-T246191
1619092055000,2021-04-22T11:47:35Z,59.9,TA120-T246187
1619092062000,2021-04-22T11:47:42Z,45.5,TA120-T246183
1619092091000,2021-04-22T11:48:11Z,71.8,TA120-T246184
1619092096000,2021-04-22T11:48:16Z,53.2,TA120-T246191
1619092115000,2021-04-22T11:48:35Z,59.2,TA120-T246187
1619092122000,2021-04-22T11:48:42Z,45.4,TA120-T246183
1619092151000,2021-04-22T11:49:11Z,73.4,TA120-T246184
1619092156000,2021-04-22T11:49:16Z,54.3,TA120-T246191
1619092175000,2021-04-22T11:49:35Z,59.3,TA120-T246187
1619092182000,2021-04-22T11:49:42Z,45.7,TA120-T246183
1619092211000,2021-04-22T11:50:11Z,66,TA120-T246184
1619092216000,2021-04-22T11:50:16Z,53.5,TA120-T246191
1619092235000,2021-04-22T11:50:35Z,59.1,TA120-T246187
1619092242000,2021-04-22T11:50:42Z,50.2,TA120-T246183
1619092271000,2021-04-22T11:51:11Z,65,TA120-T246184
1619092276000,2021-04-22T11:51:16Z,52.3,TA120-T246191
1619092295000,2021-04-22T11:51:35Z,58.2,TA120-T246187
1619092302000,2021-04-22T11:51:42Z,45.6,TA120-T246183
1619092331000,2021-04-22T11:52:11Z,74.2,TA120-T246184
1619092336000,2021-04-22T11:52:16Z,57.2,TA120-T246191
1619092355000,2021-04-22T11:52:35Z,59,TA120-T246187
1619092362000,2021-04-22T11:52:42Z,45.5,TA120-T246183
1619092391000,2021-04-22T11:53:11Z,71.2,TA120-T246184
1619092396000,2021-04-22T11:53:16Z,55.3,TA120-T246191
1619092415000,2021-04-22T11:53:35Z,59.9,TA120-T246187
1619092422000,2021-04-22T11:53:42Z,45.5,TA120-T246183
1619092451000,2021-04-22T11:54:11Z,74,TA120-T246184
1619092456000,2021-04-22T11:54:16Z,58.2,TA120-T246191
1619092475000,2021-04-22T11:54:35Z,59.6,TA120-T246187
1619092482000,2021-04-22T11:54:42Z,45.5,TA120-T246183
1619092511000,2021-04-22T11:55:11Z,71.1,TA120-T246184
1619092516000,2021-04-22T11:55:16Z,54.5,TA120-T246191
1619092535000,2021-04-22T11:55:35Z,60.5,TA120-T246187
1619092542000,2021-04-22T11:55:42Z,45.4,TA120-T246183
1619092571000,2021-04-22T11:56:11Z,67.5,TA120-T246184
1619092576000,2021-04-22T11:56:16Z,54.8,TA120-T246191
1619092595000,2021-04-22T11:56:35Z,59.8,TA120-T246187
1619092602000,2021-04-22T11:56:42Z,45.5,TA120-T246183
1619092631000,2021-04-22T11:57:11Z,70.7,TA120-T246184
1619092636000,2021-04-22T11:57:16Z,57.9,TA120-T246191
1619092655000,2021-04-22T11:57:35Z,61,TA120-T246187
1619092662000,2021-04-22T11:57:42Z,46.9,TA120-T246183
1619092691000,2021-04-22T11:58:11Z,70.9,TA120-T246184
1619092696000,2021-04-22T11:58:16Z,56.5,TA120-T246191
1619092715000,2021-04-22T11:58:35Z,58.5,TA120-T246187
1619092722000,2021-04-22T11:58:42Z,45.5,TA120-T246183
1619092751000,2021-04-22T11:59:11Z,66.6,TA120-T246184
1619092756000,2021-04-22T11:59:16Z,53.7,TA120-T246191
1619092775000,2021-04-22T11:59:35Z,60.2,TA120-T246187
1619092782000,2021-04-22T11:59:42Z,45.5,TA120-T246183
1619092811000,2021-04-22T12:00:11Z,71.4,TA120-T246184
1619092816000,2021-04-22T12:00:16Z,56.9,TA120-T246191
1619092835000,2021-04-22T12:00:35Z,59.4,TA120-T246187
1619092842000,2021-04-22T12:00:42Z,45.7,TA120-T246183
1619092871000,2021-04-22T12:01:11Z,70.4,TA120-T246184
1619092876000,2021-04-22T12:01:16Z,58.6,TA120-T246191
1619092895000,2021-04-22T12:01:35Z,58.6,TA120-T246187
1619092902000,2021-04-22T12:01:42Z,46,TA120-T246183
1619092931000,2021-04-22T12:02:11Z,67.3,TA120-T246184
1619092936000,2021-04-22T12:02:16Z,54.8,TA120-T246191
1619092955000,2021-04-22T12:02:35Z,59.4,TA120-T246187
1619092962000,2021-04-22T12:02:42Z,46,TA120-T246183
1619092991000,2021-04-22T12:03:11Z,72.6,TA120-T246184
1619092996000,2021-04-22T12:03:16Z,56.2,TA120-T246191
1619093015000,2021-04-22T12:03:35Z,59.6,TA120-T246187
1619093022000,2021-04-22T12:03:42Z,45.7,TA120-T246183
1619093051000,2021-04-22T12:04:11Z,71.5,TA120-T246184
1619093056000,2021-04-22T12:04:16Z,51.4,TA120-T246191
1619093075000,2021-04-22T12:04:35Z,58.4,TA120-T246187
1619093082000,2021-04-22T12:04:42Z,45.8,TA120-T246183
1619093111000,2021-04-22T12:05:11Z,70,TA120-T246184
1619093116000,2021-04-22T12:05:16Z,52.2,TA120-T246191
1619093135000,2021-04-22T12:05:35Z,59.5,TA120-T246187
1619093142000,2021-04-22T12:05:42Z,45.6,TA120-T246183
1619093171000,2021-04-22T12:06:11Z,71.3,TA120-T246184
1619093176000,2021-04-22T12:06:16Z,57.6,TA120-T246191
1619093195000,2021-04-22T12:06:35Z,60,TA120-T246187
1619093202000,2021-04-22T12:06:42Z,45.5,TA120-T246183
1619093231000,2021-04-22T12:07:11Z,72.9,TA120-T246184
1619093236000,2021-04-22T12:07:16Z,52.5,TA120-T246191
1619093255000,2021-04-22T12:07:35Z,60.3,TA120-T246187
1619093262000,2021-04-22T12:07:42Z,45.7,TA120-T246183
1619093291000,2021-04-22T12:08:11Z,68.9,TA120-T246184
1619093296000,2021-04-22T12:08:16Z,54.4,TA120-T246191
1619093315000,2021-04-22T12:08:35Z,59.9,TA120-T246187
1619093322000,2021-04-22T12:08:42Z,45.7,TA120-T246183
1619093351000,2021-04-22T12:09:11Z,73.2,TA120-T246184
1619093356000,2021-04-22T12:09:16Z,55.6,TA120-T246191
1619093375000,2021-04-22T12:09:35Z,58.5,TA120-T246187
1619093382000,2021-04-22T12:09:42Z,45.6,TA120-T246183
1619093411000,2021-04-22T12:10:11Z,70.2,TA120-T246184
1619093416000,2021-04-22T12:10:16Z,57.1,TA120-T246191
1619093435000,2021-04-22T12:10:35Z,60.5,TA120-T246187
1619093442000,2021-04-22T12:10:42Z,45.7,TA120-T246183
1619093471000,2021-04-22T12:11:11Z,65.8,TA120-T246184
1619093476000,2021-04-22T12:11:16Z,51.4,TA120-T246191
1619093495000,2021-04-22T12:11:35Z,60.9,TA120-T246187
1619093502000,2021-04-22T12:11:42Z,45.7,TA120-T246183
1619093531000,2021-04-22T12:12:11Z,72.3,TA120-T246184
1619093536000,2021-04-22T12:12:16Z,57.3,TA120-T246191
1619093555000,2021-04-22T12:12:35Z,61.2,TA120-T246187
1619093562000,2021-04-22T12:12:42Z,46.4,TA120-T246183
1619093591000,2021-04-22T12:13:11Z,71.7,TA120-T246184
1619093596000,2021-04-22T12:13:16Z,60.9,TA120-T246191
1619093615000,2021-04-22T12:13:35Z,61.2,TA120-T246187
1619093622000,2021-04-22T12:13:42Z,45.5,TA120-T246183
1619093651000,2021-04-22T12:14:11Z,69.8,TA120-T246184
1619093656000,2021-04-22T12:14:16Z,56.6,TA120-T246191
1619093675000,2021-04-22T12:14:35Z,60.1,TA120-T246187
1619093682000,2021-04-22T12:14:42Z,45.5,TA120-T246183
1619093711000,2021-04-22T12:15:11Z,72.8,TA120-T246184
1619093716000,2021-04-22T12:15:16Z,54.9,TA120-T246191
1619093735000,2021-04-22T12:15:35Z,59.7,TA120-T246187
1619093742000,2021-04-22T12:15:42Z,45.8,TA120-T246183
1619093771000,2021-04-22T12:16:11Z,68.1,TA120-T246184
1619093776000,2021-04-22T12:16:16Z,55.6,TA120-T246191
1619093795000,2021-04-22T12:16:35Z,60.8,TA120-T246187
1619093802000,2021-04-22T12:16:42Z,45.5,TA120-T246183
1619093831000,2021-04-22T12:17:11Z,70.2,TA120-T246184
1619093836000,2021-04-22T12:17:16Z,56.3,TA120-T246191
1619093855000,2021-04-22T12:17:35Z,59.4,TA120-T246187
1619093862000,2021-04-22T12:17:42Z,45.5,TA120-T246183
1619093891000,2021-04-22T12:18:11Z,70,TA120-T246184
1619093896000,2021-04-22T12:18:16Z,57.5,TA120-T246191
1619093915000,2021-04-22T12:18:35Z,58.9,TA120-T246187
1619093922000,2021-04-22T12:18:42Z,45.9,TA120-T246183
1619093951000,2021-04-22T12:19:11Z,72.9,TA120-T246184
1619093956000,2021-04-22T12:19:16Z,56.2,TA120-T246191
1619093975000,2021-04-22T12:19:35Z,60.4,TA120-T246187
1619093982000,2021-04-22T12:19:42Z,45.7,TA120-T246183
1619094011000,2021-04-22T12:20:11Z,69.9,TA120-T246184
1619094016000,2021-04-22T12:20:16Z,55,TA120-T246191
1619094035000,2021-04-22T12:20:35Z,59.3,TA120-T246187
1619094042000,2021-04-22T12:20:42Z,45.7,TA120-T246183
1619094071000,2021-04-22T12:21:11Z,71.8,TA120-T246184
1619094076000,2021-04-22T12:21:16Z,64.8,TA120-T246191
1619094095000,2021-04-22T12:21:35Z,59.4,TA120-T246187
1619094102000,2021-04-22T12:21:42Z,45.7,TA120-T246183
1619094131000,2021-04-22T12:22:11Z,71.5,TA120-T246184
1619094136000,2021-04-22T12:22:16Z,57.3,TA120-T246191
1619094155000,2021-04-22T12:22:35Z,58.7,TA120-T246187
1619094162000,2021-04-22T12:22:42Z,45.7,TA120-T246183
1619094191000,2021-04-22T12:23:11Z,65.4,TA120-T246184
1619094196000,2021-04-22T12:23:16Z,58.8,TA120-T246191
1619094215000,2021-04-22T12:23:35Z,60.6,TA120-T246187
1619094222000,2021-04-22T12:23:42Z,54.8,TA120-T246183
1619094251000,2021-04-22T12:24:11Z,71.5,TA120-T246184
1619094256000,2021-04-22T12:24:16Z,55.3,TA120-T246191
1619094275000,2021-04-22T12:24:35Z,58.6,TA120-T246187
1619094282000,2021-04-22T12:24:42Z,45.6,TA120-T246183
1619094311000,2021-04-22T12:25:11Z,68.9,TA120-T246184
1619094316000,2021-04-22T12:25:16Z,56,TA120-T246191
1619094335000,2021-04-22T12:25:35Z,60.2,TA120-T246187
1619094342000,2021-04-22T12:25:42Z,45.7,TA120-T246183
