time,readable_time,dBA,dev-id
1646044749000,2022-02-28T10:39:09Z,62.4,TA120-T246183
1646044766000,2022-02-28T10:39:26Z,72.4,TA120-T246184
1646044769000,2022-02-28T10:39:29Z,60.3,TA120-T246187
1646044782000,2022-02-28T10:39:42Z,61,TA120-T246191
1646044809000,2022-02-28T10:40:09Z,58.2,TA120-T246183
1646044826000,2022-02-28T10:40:26Z,74.5,TA120-T246184
1646044829000,2022-02-28T10:40:29Z,58.2,TA120-T246187
1646044842000,2022-02-28T10:40:42Z,59.4,TA120-T246191
1646044869000,2022-02-28T10:41:09Z,60.8,TA120-T246183
1646044886000,2022-02-28T10:41:26Z,66.4,TA120-T246184
1646044889000,2022-02-28T10:41:29Z,59.8,TA120-T246187
1646044902000,2022-02-28T10:41:42Z,56.3,TA120-T246191
1646044929000,2022-02-28T10:42:09Z,61.5,TA120-T246183
1646044946000,2022-02-28T10:42:26Z,69.1,TA120-T246184
1646044949000,2022-02-28T10:42:29Z,58.2,TA120-T246187
1646044962000,2022-02-28T10:42:42Z,58.8,TA120-T246191
1646044989000,2022-02-28T10:43:09Z,60.3,TA120-T246183
1646045006000,2022-02-28T10:43:26Z,75.8,TA120-T246184
1646045009000,2022-02-28T10:43:29Z,59.9,TA120-T246187
1646045022000,2022-02-28T10:43:42Z,57.5,TA120-T246191
1646045049000,2022-02-28T10:44:09Z,59,TA120-T246183
1646045066000,2022-02-28T10:44:26Z,71.5,TA120-T246184
1646045069000,2022-02-28T10:44:29Z,59.4,TA120-T246187
1646045082000,2022-02-28T10:44:42Z,58.3,TA120-T246191
1646045109000,2022-02-28T10:45:09Z,58.9,TA120-T246183
1646045126000,2022-02-28T10:45:26Z,71.9,TA120-T246184
1646045129000,2022-02-28T10:45:29Z,60.1,TA120-T246187
1646045142000,2022-02-28T10:45:42Z,57.1,TA120-T246191
1646045169000,2022-02-28T10:46:09Z,58.4,TA120-T246183
1646045186000,2022-02-28T10:46:26Z,74.2,TA120-T246184
1646045189000,2022-02-28T10:46:29Z,58.4,TA120-T246187
1646045202000,2022-02-28T10:46:42Z,61.1,TA120-T246191
1646045229000,2022-02-28T10:47:09Z,59.3,TA120-T246183
1646045246000,2022-02-28T10:47:26Z,68.8,TA120-T246184
1646045249000,2022-02-28T10:47:29Z,59.8,TA120-T246187
1646045262000,2022-02-28T10:47:42Z,59.6,TA120-T246191
1646045289000,2022-02-28T10:48:09Z,60.3,TA120-T246183
1646045306000,2022-02-28T10:48:26Z,73.8,TA120-T246184
1646045309000,2022-02-28T10:48:29Z,59.2,TA120-T246187
1646045322000,2022-02-28T10:48:42Z,59.5,TA120-T246191
1646045349000,2022-02-28T10:49:09Z,62.4,TA120-T246183
1646045366000,2022-02-28T10:49:26Z,70.2,TA120-T246184
1646045369000,2022-02-28T10:49:29Z,60,TA120-T246187
1646045382000,2022-02-28T10:49:42Z,61,TA120-T246191
1646045409000,2022-02-28T10:50:09Z,63,TA120-T246183
1646045426000,2022-02-28T10:50:26Z,68.6,TA120-T246184
1646045429000,2022-02-28T10:50:29Z,59.1,TA120-T246187
1646045442000,2022-02-28T10:50:42Z,59.4,TA120-T246191
1646045469000,2022-02-28T10:51:09Z,65.2,TA120-T246183
1646045486000,2022-02-28T10:51:26Z,71.1,TA120-T246184
1646045489000,2022-02-28T10:51:29Z,59.5,TA120-T246187
1646045502000,2022-02-28T10:51:42Z,58,TA120-T246191
1646045529000,2022-02-28T10:52:09Z,53.8,TA120-T246183
1646045546000,2022-02-28T10:52:26Z,74.4,TA120-T246184
1646045549000,2022-02-28T10:52:29Z,58.8,TA120-T246187
1646045562000,2022-02-28T10:52:42Z,58.1,TA120-T246191
1646045589000,2022-02-28T10:53:09Z,39,TA120-T246183
1646045606000,2022-02-28T10:53:26Z,72.6,TA120-T246184
1646045609000,2022-02-28T10:53:29Z,61,TA120-T246187
1646045622000,2022-02-28T10:53:42Z,58.6,TA120-T246191
1646045649000,2022-02-28T10:54:09Z,38,TA120-T246183
1646045666000,2022-02-28T10:54:26Z,74.6,TA120-T246184
1646045669000,2022-02-28T10:54:29Z,58.4,TA120-T246187
1646045682000,2022-02-28T10:54:42Z,62.5,TA120-T246191
1646045709000,2022-02-28T10:55:09Z,37.8,TA120-T246183
1646045726000,2022-02-28T10:55:26Z,72.1,TA120-T246184
1646045729000,2022-02-28T10:55:29Z,59.8,TA120-T246187
1646045742000,2022-02-28T10:55:42Z,60.7,TA120-T246191
1646045769000,2022-02-28T10:56:09Z,46.4,TA120-T246183
1646045786000,2022-02-28T10:56:26Z,69.5,TA120-T246184
1646045789000,2022-02-28T10:56:29Z,59.5,TA120-T246187
1646045802000,2022-02-28T10:56:42Z,59.4,TA120-T246191
1646045829000,2022-02-28T10:57:09Z,56.8,TA120-T246183
1646045846000,2022-02-28T10:57:26Z,74.3,TA120-T246184
1646045849000,2022-02-28T10:57:29Z,59.2,TA120-T246187
1646045862000,2022-02-28T10:57:42Z,56.3,TA120-T246191
1646045889000,2022-02-28T10:58:09Z,50.5,TA120-T246183
1646045906000,2022-02-28T10:58:26Z,73.4,TA120-T246184
1646045909000,2022-02-28T10:58:29Z,59.6,TA120-T246187
1646045922000,2022-02-28T10:58:42Z,53.3,TA120-T246191
1646045949000,2022-02-28T10:59:09Z,49,TA120-T246183
1646045966000,2022-02-28T10:59:26Z,70.9,TA120-T246184
1646045969000,2022-02-28T10:59:29Z,60.3,TA120-T246187
1646045982000,2022-02-28T10:59:42Z,63,TA120-T246191
1646046009000,2022-02-28T11:00:09Z,51.3,TA120-T246183
1646046026000,2022-02-28T11:00:26Z,71,TA120-T246184
1646046029000,2022-02-28T11:00:29Z,58.8,TA120-T246187
1646046042000,2022-02-28T11:00:42Z,59.1,TA120-T246191
1646046069000,2022-02-28T11:01:09Z,49.7,TA120-T246183
1646046086000,2022-02-28T11:01:26Z,73.4,TA120-T246184
1646046089000,2022-02-28T11:01:29Z,58.9,TA120-T246187
1646046102000,2022-02-28T11:01:42Z,59.9,TA120-T246191
1646046129000,2022-02-28T11:02:09Z,39.8,TA120-T246183
1646046146000,2022-02-28T11:02:26Z,72,TA120-T246184
1646046149000,2022-02-28T11:02:29Z,60.4,TA120-T246187
1646046162000,2022-02-28T11:02:42Z,61,TA120-T246191
1646046189000,2022-02-28T11:03:09Z,38.3,TA120-T246183
1646046206000,2022-02-28T11:03:26Z,73.7,TA120-T246184
1646046209000,2022-02-28T11:03:29Z,60.3,TA120-T246187
1646046222000,2022-02-28T11:03:42Z,55.3,TA120-T246191
1646046249000,2022-02-28T11:04:09Z,37.5,TA120-T246183
1646046266000,2022-02-28T11:04:26Z,74.1,TA120-T246184
1646046269000,2022-02-28T11:04:29Z,59.2,TA120-T246187
1646046282000,2022-02-28T11:04:42Z,56.2,TA120-T246191
1646046309000,2022-02-28T11:05:09Z,38.7,TA120-T246183
1646046326000,2022-02-28T11:05:26Z,68.6,TA120-T246184
1646046329000,2022-02-28T11:05:29Z,59.1,TA120-T246187
1646046342000,2022-02-28T11:05:42Z,55,TA120-T246191
1646046369000,2022-02-28T11:06:09Z,39.2,TA120-T246183
1646046386000,2022-02-28T11:06:26Z,72.9,TA120-T246184
1646046389000,2022-02-28T11:06:29Z,59.3,TA120-T246187
1646046402000,2022-02-28T11:06:42Z,58.4,TA120-T246191
1646046429000,2022-02-28T11:07:09Z,52.5,TA120-T246183
1646046446000,2022-02-28T11:07:26Z,76.3,TA120-T246184
1646046449000,2022-02-28T11:07:29Z,58.2,TA120-T246187
1646046462000,2022-02-28T11:07:42Z,58.7,TA120-T246191
1646046489000,2022-02-28T11:08:09Z,51.7,TA120-T246183
1646046506000,2022-02-28T11:08:26Z,72.1,TA120-T246184
1646046509000,2022-02-28T11:08:29Z,61,TA120-T246187
1646046522000,2022-02-28T11:08:42Z,57.9,TA120-T246191
1646046549000,2022-02-28T11:09:09Z,48.3,TA120-T246183
1646046566000,2022-02-28T11:09:26Z,74.3,TA120-T246184
1646046569000,2022-02-28T11:09:29Z,61.2,TA120-T246187
1646046582000,2022-02-28T11:09:42Z,60.9,TA120-T246191
1646046609000,2022-02-28T11:10:09Z,43.2,TA120-T246183
1646046626000,2022-02-28T11:10:26Z,71.2,TA120-T246184
1646046629000,2022-02-28T11:10:29Z,58.6,TA120-T246187
1646046642000,2022-02-28T11:10:42Z,59.6,TA120-T246191
1646046669000,2022-02-28T11:11:09Z,41.9,TA120-T246183
1646046686000,2022-02-28T11:11:26Z,72,TA120-T246184
1646046689000,2022-02-28T11:11:29Z,60.2,TA120-T246187
1646046702000,2022-02-28T11:11:42Z,59.1,TA120-T246191
1646046729000,2022-02-28T11:12:09Z,39.4,TA120-T246183
1646046746000,2022-02-28T11:12:26Z,69.2,TA120-T246184
1646046749000,2022-02-28T11:12:29Z,59.8,TA120-T246187
1646046762000,2022-02-28T11:12:42Z,57.9,TA120-T246191
1646046789000,2022-02-28T11:13:09Z,38.4,TA120-T246183
1646046806000,2022-02-28T11:13:26Z,75.1,TA120-T246184
1646046809000,2022-02-28T11:13:29Z,57.6,TA120-T246187
1646046822000,2022-02-28T11:13:42Z,60,TA120-T246191
1646046849000,2022-02-28T11:14:09Z,38.8,TA120-T246183
1646046866000,2022-02-28T11:14:26Z,59.9,TA120-T246184
1646046869000,2022-02-28T11:14:29Z,59.1,TA120-T246187
1646046882000,2022-02-28T11:14:42Z,63.2,TA120-T246191
1646046909000,2022-02-28T11:15:09Z,38.6,TA120-T246183
1646046926000,2022-02-28T11:15:26Z,75.6,TA120-T246184
1646046929000,2022-02-28T11:15:29Z,59,TA120-T246187
1646046942000,2022-02-28T11:15:42Z,56.6,TA120-T246191
1646046969000,2022-02-28T11:16:09Z,39.2,TA120-T246183
1646046986000,2022-02-28T11:16:26Z,76.3,TA120-T246184
1646046989000,2022-02-28T11:16:29Z,59.2,TA120-T246187
1646047002000,2022-02-28T11:16:42Z,57.6,TA120-T246191
1646047029000,2022-02-28T11:17:09Z,38.4,TA120-T246183
1646047046000,2022-02-28T11:17:26Z,70.5,TA120-T246184
1646047049000,2022-02-28T11:17:29Z,58.9,TA120-T246187
1646047062000,2022-02-28T11:17:42Z,59.2,TA120-T246191
1646047089000,2022-02-28T11:18:09Z,38.6,TA120-T246183
1646047106000,2022-02-28T11:18:26Z,74.9,TA120-T246184
1646047109000,2022-02-28T11:18:29Z,59.8,TA120-T246187
1646047122000,2022-02-28T11:18:42Z,56.7,TA120-T246191
1646047149000,2022-02-28T11:19:09Z,38.7,TA120-T246183
1646047166000,2022-02-28T11:19:26Z,73.4,TA120-T246184
1646047169000,2022-02-28T11:19:29Z,58.6,TA120-T246187
1646047182000,2022-02-28T11:19:42Z,58.5,TA120-T246191
1646047209000,2022-02-28T11:20:09Z,39.2,TA120-T246183
1646047226000,2022-02-28T11:20:26Z,71.4,TA120-T246184
1646047229000,2022-02-28T11:20:29Z,58.5,TA120-T246187
1646047242000,2022-02-28T11:20:42Z,60.9,TA120-T246191
1646047269000,2022-02-28T11:21:09Z,39.7,TA120-T246183
1646047286000,2022-02-28T11:21:26Z,70.5,TA120-T246184
1646047289000,2022-02-28T11:21:29Z,58.7,TA120-T246187
1646047302000,2022-02-28T11:21:42Z,59.4,TA120-T246191
1646047329000,2022-02-28T11:22:09Z,52,TA120-T246183
1646047348000,2022-02-28T11:22:28Z,74.9,TA120-T246184
1646047349000,2022-02-28T11:22:29Z,57.8,TA120-T246187
1646047362000,2022-02-28T11:22:42Z,59.3,TA120-T246191
1646047389000,2022-02-28T11:23:09Z,53.5,TA120-T246183
1646047408000,2022-02-28T11:23:28Z,70.3,TA120-T246184
1646047409000,2022-02-28T11:23:29Z,58.3,TA120-T246187
1646047422000,2022-02-28T11:23:42Z,58.2,TA120-T246191
1646047449000,2022-02-28T11:24:09Z,60.1,TA120-T246183
1646047468000,2022-02-28T11:24:28Z,73.5,TA120-T246184
1646047469000,2022-02-28T11:24:29Z,59.9,TA120-T246187
1646047482000,2022-02-28T11:24:42Z,56.8,TA120-T246191
1646047509000,2022-02-28T11:25:09Z,41.9,TA120-T246183
1646047528000,2022-02-28T11:25:28Z,73.3,TA120-T246184
1646047529000,2022-02-28T11:25:29Z,58.8,TA120-T246187
1646047542000,2022-02-28T11:25:42Z,59.1,TA120-T246191
1646047569000,2022-02-28T11:26:09Z,37.2,TA120-T246183
1646047588000,2022-02-28T11:26:28Z,73,TA120-T246184
1646047589000,2022-02-28T11:26:29Z,59.4,TA120-T246187
1646047602000,2022-02-28T11:26:42Z,60.6,TA120-T246191
1646047629000,2022-02-28T11:27:09Z,39.7,TA120-T246183
1646047648000,2022-02-28T11:27:28Z,70.2,TA120-T246184
1646047649000,2022-02-28T11:27:29Z,59.7,TA120-T246187
1646047662000,2022-02-28T11:27:42Z,59.1,TA120-T246191
1646047689000,2022-02-28T11:28:09Z,41.8,TA120-T246183
1646047708000,2022-02-28T11:28:28Z,74.6,TA120-T246184
1646047709000,2022-02-28T11:28:29Z,59,TA120-T246187
1646047722000,2022-02-28T11:28:42Z,57.8,TA120-T246191
1646047749000,2022-02-28T11:29:09Z,40,TA120-T246183
1646047768000,2022-02-28T11:29:28Z,67.3,TA120-T246184
1646047769000,2022-02-28T11:29:29Z,57.3,TA120-T246187
1646047782000,2022-02-28T11:29:42Z,59.9,TA120-T246191
1646047809000,2022-02-28T11:30:09Z,51.6,TA120-T246183
1646047828000,2022-02-28T11:30:28Z,73.2,TA120-T246184
1646047829000,2022-02-28T11:30:29Z,59.5,TA120-T246187
1646047842000,2022-02-28T11:30:42Z,60.9,TA120-T246191
1646047869000,2022-02-28T11:31:09Z,45.4,TA120-T246183
1646047888000,2022-02-28T11:31:28Z,74,TA120-T246184
1646047889000,2022-02-28T11:31:29Z,59.4,TA120-T246187
1646047902000,2022-02-28T11:31:42Z,59.4,TA120-T246191
1646047929000,2022-02-28T11:32:09Z,40.5,TA120-T246183
1646047948000,2022-02-28T11:32:28Z,68.4,TA120-T246184
1646047949000,2022-02-28T11:32:29Z,58.1,TA120-T246187
1646047962000,2022-02-28T11:32:42Z,57,TA120-T246191
1646047989000,2022-02-28T11:33:09Z,48.7,TA120-T246183
1646048008000,2022-02-28T11:33:28Z,72.7,TA120-T246184
1646048009000,2022-02-28T11:33:29Z,59.2,TA120-T246187
1646048022000,2022-02-28T11:33:42Z,56.8,TA120-T246191
1646048049000,2022-02-28T11:34:09Z,44.5,TA120-T246183
1646048068000,2022-02-28T11:34:28Z,68,TA120-T246184
1646048069000,2022-02-28T11:34:29Z,60,TA120-T246187
1646048082000,2022-02-28T11:34:42Z,56.6,TA120-T246191
1646048109000,2022-02-28T11:35:09Z,46.4,TA120-T246183
1646048128000,2022-02-28T11:35:28Z,71.7,TA120-T246184
1646048129000,2022-02-28T11:35:29Z,60.1,TA120-T246187
1646048142000,2022-02-28T11:35:42Z,58.2,TA120-T246191
1646048169000,2022-02-28T11:36:09Z,51.5,TA120-T246183
1646048188000,2022-02-28T11:36:28Z,72,TA120-T246184
1646048189000,2022-02-28T11:36:29Z,59.7,TA120-T246187
1646048202000,2022-02-28T11:36:42Z,60.3,TA120-T246191
1646048229000,2022-02-28T11:37:09Z,47.3,TA120-T246183
1646048248000,2022-02-28T11:37:28Z,73.7,TA120-T246184
1646048249000,2022-02-28T11:37:29Z,58.1,TA120-T246187
1646048262000,2022-02-28T11:37:42Z,57.1,TA120-T246191
1646048289000,2022-02-28T11:38:09Z,56.5,TA120-T246183
1646048308000,2022-02-28T11:38:28Z,70.3,TA120-T246184
1646048309000,2022-02-28T11:38:29Z,56.8,TA120-T246187
1646048322000,2022-02-28T11:38:42Z,57.4,TA120-T246191
1646048349000,2022-02-28T11:39:09Z,51.7,TA120-T246183
1646048368000,2022-02-28T11:39:28Z,72.9,TA120-T246184
1646048369000,2022-02-28T11:39:29Z,59,TA120-T246187
1646048382000,2022-02-28T11:39:42Z,59.8,TA120-T246191
1646048409000,2022-02-28T11:40:09Z,54.8,TA120-T246183
1646048428000,2022-02-28T11:40:28Z,70.6,TA120-T246184
1646048429000,2022-02-28T11:40:29Z,58,TA120-T246187
1646048442000,2022-02-28T11:40:42Z,57.1,TA120-T246191
1646048469000,2022-02-28T11:41:09Z,54.3,TA120-T246183
1646048488000,2022-02-28T11:41:28Z,72.4,TA120-T246184
1646048489000,2022-02-28T11:41:29Z,58.7,TA120-T246187
1646048502000,2022-02-28T11:41:42Z,57,TA120-T246191
1646048529000,2022-02-28T11:42:09Z,55.6,TA120-T246183
1646048548000,2022-02-28T11:42:28Z,72.3,TA120-T246184
1646048549000,2022-02-28T11:42:29Z,58.7,TA120-T246187
1646048562000,2022-02-28T11:42:42Z,58.1,TA120-T246191
1646048589000,2022-02-28T11:43:09Z,55.9,TA120-T246183
1646048608000,2022-02-28T11:43:28Z,74.8,TA120-T246184
1646048609000,2022-02-28T11:43:29Z,59.2,TA120-T246187
1646048622000,2022-02-28T11:43:42Z,55.2,TA120-T246191
1646048649000,2022-02-28T11:44:09Z,58.3,TA120-T246183
1646048668000,2022-02-28T11:44:28Z,69.5,TA120-T246184
1646048669000,2022-02-28T11:44:29Z,59.5,TA120-T246187
1646048682000,2022-02-28T11:44:42Z,55.1,TA120-T246191
1646048709000,2022-02-28T11:45:09Z,56.4,TA120-T246183
1646048728000,2022-02-28T11:45:28Z,71,TA120-T246184
1646048729000,2022-02-28T11:45:29Z,59.3,TA120-T246187
1646048742000,2022-02-28T11:45:42Z,58.5,TA120-T246191
1646048769000,2022-02-28T11:46:09Z,53.7,TA120-T246183
1646048788000,2022-02-28T11:46:28Z,75.5,TA120-T246184
1646048789000,2022-02-28T11:46:29Z,58.7,TA120-T246187
1646048802000,2022-02-28T11:46:42Z,61.8,TA120-T246191
1646048829000,2022-02-28T11:47:09Z,53.4,TA120-T246183
1646048848000,2022-02-28T11:47:28Z,69.5,TA120-T246184
1646048849000,2022-02-28T11:47:29Z,59,TA120-T246187
1646048862000,2022-02-28T11:47:42Z,57,TA120-T246191
1646048889000,2022-02-28T11:48:09Z,41.4,TA120-T246183
1646048908000,2022-02-28T11:48:28Z,74.7,TA120-T246184
1646048909000,2022-02-28T11:48:29Z,59.7,TA120-T246187
1646048922000,2022-02-28T11:48:42Z,55.1,TA120-T246191
1646048949000,2022-02-28T11:49:09Z,38.2,TA120-T246183
1646048968000,2022-02-28T11:49:28Z,74.4,TA120-T246184
1646048969000,2022-02-28T11:49:29Z,60,TA120-T246187
1646048982000,2022-02-28T11:49:42Z,55,TA120-T246191
1646049009000,2022-02-28T11:50:09Z,37.2,TA120-T246183
1646049028000,2022-02-28T11:50:28Z,72,TA120-T246184
1646049029000,2022-02-28T11:50:29Z,59,TA120-T246187
1646049042000,2022-02-28T11:50:42Z,59.7,TA120-T246191
1646049069000,2022-02-28T11:51:09Z,36.7,TA120-T246183
1646049088000,2022-02-28T11:51:28Z,74.2,TA120-T246184
1646049089000,2022-02-28T11:51:29Z,59.6,TA120-T246187
1646049102000,2022-02-28T11:51:42Z,58.1,TA120-T246191
1646049129000,2022-02-28T11:52:09Z,36.9,TA120-T246183
1646049148000,2022-02-28T11:52:28Z,71,TA120-T246184
1646049149000,2022-02-28T11:52:29Z,59.4,TA120-T246187
1646049162000,2022-02-28T11:52:42Z,60.6,TA120-T246191
1646049189000,2022-02-28T11:53:09Z,38.1,TA120-T246183
1646049208000,2022-02-28T11:53:28Z,72.4,TA120-T246184
1646049209000,2022-02-28T11:53:29Z,58.5,TA120-T246187
1646049222000,2022-02-28T11:53:42Z,56.3,TA120-T246191
1646049249000,2022-02-28T11:54:09Z,37,TA120-T246183
1646049268000,2022-02-28T11:54:28Z,66.1,TA120-T246184
1646049269000,2022-02-28T11:54:29Z,60.5,TA120-T246187
1646049282000,2022-02-28T11:54:42Z,53.2,TA120-T246191
1646049309000,2022-02-28T11:55:09Z,38.7,TA120-T246183
1646049328000,2022-02-28T11:55:28Z,73.4,TA120-T246184
1646049329000,2022-02-28T11:55:29Z,59,TA120-T246187
1646049342000,2022-02-28T11:55:42Z,57.7,TA120-T246191
1646049369000,2022-02-28T11:56:09Z,39.1,TA120-T246183
1646049388000,2022-02-28T11:56:28Z,73.2,TA120-T246184
1646049389000,2022-02-28T11:56:29Z,57.3,TA120-T246187
1646049402000,2022-02-28T11:56:42Z,58.8,TA120-T246191
1646049429000,2022-02-28T11:57:09Z,37.6,TA120-T246183
1646049448000,2022-02-28T11:57:28Z,77.5,TA120-T246184
1646049449000,2022-02-28T11:57:29Z,58.8,TA120-T246187
1646049462000,2022-02-28T11:57:42Z,59,TA120-T246191
1646049489000,2022-02-28T11:58:09Z,39.7,TA120-T246183
1646049508000,2022-02-28T11:58:28Z,74.1,TA120-T246184
1646049509000,2022-02-28T11:58:29Z,59.6,TA120-T246187
1646049522000,2022-02-28T11:58:42Z,55.7,TA120-T246191
1646049549000,2022-02-28T11:59:09Z,37.5,TA120-T246183
1646049568000,2022-02-28T11:59:28Z,79.1,TA120-T246184
1646049569000,2022-02-28T11:59:29Z,58.7,TA120-T246187
1646049582000,2022-02-28T11:59:42Z,61.2,TA120-T246191
1646049609000,2022-02-28T12:00:09Z,38.5,TA120-T246183
1646049628000,2022-02-28T12:00:28Z,72.8,TA120-T246184
1646049629000,2022-02-28T12:00:29Z,59,TA120-T246187
1646049642000,2022-02-28T12:00:42Z,61.1,TA120-T246191
1646049669000,2022-02-28T12:01:09Z,37.2,TA120-T246183
1646049688000,2022-02-28T12:01:28Z,70.9,TA120-T246184
1646049689000,2022-02-28T12:01:29Z,59.3,TA120-T246187
1646049702000,2022-02-28T12:01:42Z,59,TA120-T246191
1646049729000,2022-02-28T12:02:09Z,37.5,TA120-T246183
1646049748000,2022-02-28T12:02:28Z,70.8,TA120-T246184
1646049749000,2022-02-28T12:02:29Z,59.9,TA120-T246187
1646049762000,2022-02-28T12:02:42Z,57,TA120-T246191
1646049789000,2022-02-28T12:03:09Z,44.8,TA120-T246183
1646049808000,2022-02-28T12:03:28Z,66.8,TA120-T246184
1646049809000,2022-02-28T12:03:29Z,60.5,TA120-T246187
1646049822000,2022-02-28T12:03:42Z,55.8,TA120-T246191
1646049849000,2022-02-28T12:04:09Z,42.1,TA120-T246183
1646049868000,2022-02-28T12:04:28Z,73.3,TA120-T246184
1646049869000,2022-02-28T12:04:29Z,58.6,TA120-T246187
1646049882000,2022-02-28T12:04:42Z,58.4,TA120-T246191
1646049909000,2022-02-28T12:05:09Z,52.6,TA120-T246183
1646049928000,2022-02-28T12:05:28Z,73.7,TA120-T246184
1646049929000,2022-02-28T12:05:29Z,59.3,TA120-T246187
1646049942000,2022-02-28T12:05:42Z,57.9,TA120-T246191
1646049969000,2022-02-28T12:06:09Z,37.3,TA120-T246183
1646049988000,2022-02-28T12:06:28Z,75.7,TA120-T246184
1646049989000,2022-02-28T12:06:29Z,59.4,TA120-T246187
1646050002000,2022-02-28T12:06:42Z,59.7,TA120-T246191
1646050029000,2022-02-28T12:07:09Z,37.7,TA120-T246183
1646050048000,2022-02-28T12:07:28Z,72.7,TA120-T246184
1646050049000,2022-02-28T12:07:29Z,61.1,TA120-T246187
1646050062000,2022-02-28T12:07:42Z,58.7,TA120-T246191
1646050089000,2022-02-28T12:08:09Z,37.9,TA120-T246183
1646050108000,2022-02-28T12:08:28Z,73.1,TA120-T246184
1646050109000,2022-02-28T12:08:29Z,57.9,TA120-T246187
1646050122000,2022-02-28T12:08:42Z,59.6,TA120-T246191
1646050149000,2022-02-28T12:09:09Z,38.8,TA120-T246183
1646050168000,2022-02-28T12:09:28Z,70.5,TA120-T246184
1646050169000,2022-02-28T12:09:29Z,59.1,TA120-T246187
1646050182000,2022-02-28T12:09:42Z,59,TA120-T246191
1646050209000,2022-02-28T12:10:09Z,37.6,TA120-T246183
1646050228000,2022-02-28T12:10:28Z,73.5,TA120-T246184
1646050229000,2022-02-28T12:10:29Z,59.3,TA120-T246187
1646050242000,2022-02-28T12:10:42Z,59.6,TA120-T246191
1646050269000,2022-02-28T12:11:09Z,37,TA120-T246183
1646050288000,2022-02-28T12:11:28Z,71.4,TA120-T246184
1646050289000,2022-02-28T12:11:29Z,58.7,TA120-T246187
1646050302000,2022-02-28T12:11:42Z,58.3,TA120-T246191
1646050329000,2022-02-28T12:12:09Z,37.2,TA120-T246183
1646050348000,2022-02-28T12:12:28Z,74.3,TA120-T246184
1646050349000,2022-02-28T12:12:29Z,58.8,TA120-T246187
1646050362000,2022-02-28T12:12:42Z,61.3,TA120-T246191
1646050389000,2022-02-28T12:13:09Z,37,TA120-T246183
1646050408000,2022-02-28T12:13:28Z,74.4,TA120-T246184
1646050409000,2022-02-28T12:13:29Z,59.3,TA120-T246187
1646050422000,2022-02-28T12:13:42Z,59.8,TA120-T246191
1646050449000,2022-02-28T12:14:09Z,36.9,TA120-T246183
1646050468000,2022-02-28T12:14:28Z,67.9,TA120-T246184
1646050469000,2022-02-28T12:14:29Z,59.5,TA120-T246187
1646050482000,2022-02-28T12:14:42Z,60.3,TA120-T246191
1646050509000,2022-02-28T12:15:09Z,36.7,TA120-T246183
1646050528000,2022-02-28T12:15:28Z,68,TA120-T246184
1646050529000,2022-02-28T12:15:29Z,59.8,TA120-T246187
1646050542000,2022-02-28T12:15:42Z,59.6,TA120-T246191
1646050569000,2022-02-28T12:16:09Z,36.6,TA120-T246183
1646050588000,2022-02-28T12:16:28Z,74.9,TA120-T246184
1646050589000,2022-02-28T12:16:29Z,59,TA120-T246187
1646050602000,2022-02-28T12:16:42Z,59.3,TA120-T246191
1646050629000,2022-02-28T12:17:09Z,37.4,TA120-T246183
1646050648000,2022-02-28T12:17:28Z,69.6,TA120-T246184
1646050649000,2022-02-28T12:17:29Z,58.8,TA120-T246187
1646050662000,2022-02-28T12:17:42Z,59.9,TA120-T246191
1646050689000,2022-02-28T12:18:09Z,36.7,TA120-T246183
1646050708000,2022-02-28T12:18:28Z,70.2,TA120-T246184
1646050709000,2022-02-28T12:18:29Z,59,TA120-T246187
1646050722000,2022-02-28T12:18:42Z,59.2,TA120-T246191
1646050749000,2022-02-28T12:19:09Z,36.7,TA120-T246183
1646050768000,2022-02-28T12:19:28Z,70.3,TA120-T246184
1646050769000,2022-02-28T12:19:29Z,59.5,TA120-T246187
1646050782000,2022-02-28T12:19:42Z,56.9,TA120-T246191
1646050809000,2022-02-28T12:20:09Z,36.9,TA120-T246183
1646050828000,2022-02-28T12:20:28Z,73.4,TA120-T246184
1646050829000,2022-02-28T12:20:29Z,58.9,TA120-T246187
1646050842000,2022-02-28T12:20:42Z,60.8,TA120-T246191
1646050869000,2022-02-28T12:21:09Z,43.5,TA120-T246183
1646050888000,2022-02-28T12:21:28Z,71.8,TA120-T246184
1646050889000,2022-02-28T12:21:29Z,60.7,TA120-T246187
1646050902000,2022-02-28T12:21:42Z,62.3,TA120-T246191
1646050929000,2022-02-28T12:22:09Z,53.4,TA120-T246183
1646050948000,2022-02-28T12:22:28Z,72.9,TA120-T246184
1646050949000,2022-02-28T12:22:29Z,57.7,TA120-T246187
1646050962000,2022-02-28T12:22:42Z,57.4,TA120-T246191
1646050989000,2022-02-28T12:23:09Z,36.9,TA120-T246183
1646051008000,2022-02-28T12:23:28Z,71.8,TA120-T246184
1646051009000,2022-02-28T12:23:29Z,60.3,TA120-T246187
1646051022000,2022-02-28T12:23:42Z,56.4,TA120-T246191
1646051049000,2022-02-28T12:24:09Z,37.2,TA120-T246183
1646051068000,2022-02-28T12:24:28Z,74.4,TA120-T246184
1646051069000,2022-02-28T12:24:29Z,61.2,TA120-T246187
1646051082000,2022-02-28T12:24:42Z,57.7,TA120-T246191
1646051109000,2022-02-28T12:25:09Z,37.6,TA120-T246183
1646051128000,2022-02-28T12:25:28Z,74.7,TA120-T246184
