time,readable_time,dBA,dev-id
1667031591000,2022-10-29T08:19:51Z,57.5,TA120-T246191
1667031591000,2022-10-29T08:19:51Z,69.4,TA120-T246184
1667031591000,2022-10-29T08:19:51Z,46.3,TA120-T246183
1667031592000,2022-10-29T08:19:52Z,66.6,TA120-T246184
1667031592000,2022-10-29T08:19:52Z,47.5,TA120-T246183
1667031592000,2022-10-29T08:19:52Z,64.1,TA120-T246187
1667031592000,2022-10-29T08:19:52Z,57.8,TA120-T246191
1667031593000,2022-10-29T08:19:53Z,64.2,TA120-T246187
1667031593000,2022-10-29T08:19:53Z,57.5,TA120-T246191
1667031593000,2022-10-29T08:19:53Z,62.6,TA120-T246184
1667031593000,2022-10-29T08:19:53Z,47.1,TA120-T246183
1667031594000,2022-10-29T08:19:54Z,58.8,TA120-T246184
1667031594000,2022-10-29T08:19:54Z,46.4,TA120-T246183
1667031594000,2022-10-29T08:19:54Z,64.4,TA120-T246187
1667031594000,2022-10-29T08:19:54Z,57.4,TA120-T246191
1667031595000,2022-10-29T08:19:55Z,64.1,TA120-T246187
1667031595000,2022-10-29T08:19:55Z,57.2,TA120-T246191
1667031595000,2022-10-29T08:19:55Z,58,TA120-T246184
1667031595000,2022-10-29T08:19:55Z,47.7,TA120-T246183
1667031596000,2022-10-29T08:19:56Z,57.9,TA120-T246184
1667031596000,2022-10-29T08:19:56Z,47.1,TA120-T246183
1667031596000,2022-10-29T08:19:56Z,63.6,TA120-T246187
1667031596000,2022-10-29T08:19:56Z,57.3,TA120-T246191
1667031597000,2022-10-29T08:19:57Z,63.5,TA120-T246187
1667031597000,2022-10-29T08:19:57Z,57.1,TA120-T246191
1667031597000,2022-10-29T08:19:57Z,57.9,TA120-T246184
1667031597000,2022-10-29T08:19:57Z,46.3,TA120-T246183
1667031598000,2022-10-29T08:19:58Z,58.5,TA120-T246184
1667031598000,2022-10-29T08:19:58Z,47.6,TA120-T246183
1667031598000,2022-10-29T08:19:58Z,64.3,TA120-T246187
1667031598000,2022-10-29T08:19:58Z,57.6,TA120-T246191
1667031599000,2022-10-29T08:19:59Z,64.3,TA120-T246187
1667031599000,2022-10-29T08:19:59Z,57.8,TA120-T246191
1667031599000,2022-10-29T08:19:59Z,58.3,TA120-T246184
1667031599000,2022-10-29T08:19:59Z,47,TA120-T246183
1667031600000,2022-10-29T08:20:00Z,57.9,TA120-T246184
1667031600000,2022-10-29T08:20:00Z,47.5,TA120-T246183
1667031600000,2022-10-29T08:20:00Z,65.1,TA120-T246187
1667031600000,2022-10-29T08:20:00Z,57.8,TA120-T246191
1667031601000,2022-10-29T08:20:01Z,64.9,TA120-T246187
1667031601000,2022-10-29T08:20:01Z,58.1,TA120-T246191
1667031601000,2022-10-29T08:20:01Z,59,TA120-T246184
1667031601000,2022-10-29T08:20:01Z,47,TA120-T246183
1667031602000,2022-10-29T08:20:02Z,59.7,TA120-T246184
1667031602000,2022-10-29T08:20:02Z,46.9,TA120-T246183
1667031602000,2022-10-29T08:20:02Z,64.6,TA120-T246187
1667031602000,2022-10-29T08:20:02Z,57.6,TA120-T246191
1667031603000,2022-10-29T08:20:03Z,63.8,TA120-T246187
1667031603000,2022-10-29T08:20:03Z,57.9,TA120-T246191
1667031603000,2022-10-29T08:20:03Z,58.7,TA120-T246184
1667031603000,2022-10-29T08:20:03Z,47.1,TA120-T246183
1667031604000,2022-10-29T08:20:04Z,58.8,TA120-T246184
1667031604000,2022-10-29T08:20:04Z,47.8,TA120-T246183
1667031604000,2022-10-29T08:20:04Z,64.3,TA120-T246187
1667031604000,2022-10-29T08:20:04Z,58.9,TA120-T246191
1667031605000,2022-10-29T08:20:05Z,63.7,TA120-T246187
1667031605000,2022-10-29T08:20:05Z,59.7,TA120-T246191
1667031605000,2022-10-29T08:20:05Z,59.2,TA120-T246184
1667031605000,2022-10-29T08:20:05Z,47.4,TA120-T246183
1667031606000,2022-10-29T08:20:06Z,60,TA120-T246184
1667031606000,2022-10-29T08:20:06Z,47.4,TA120-T246183
1667031606000,2022-10-29T08:20:06Z,63.6,TA120-T246187
1667031606000,2022-10-29T08:20:06Z,60.8,TA120-T246191
1667031607000,2022-10-29T08:20:07Z,63.3,TA120-T246187
1667031607000,2022-10-29T08:20:07Z,61.4,TA120-T246191
1667031607000,2022-10-29T08:20:07Z,60,TA120-T246184
1667031607000,2022-10-29T08:20:07Z,47.2,TA120-T246183
1667031608000,2022-10-29T08:20:08Z,62,TA120-T246184
1667031608000,2022-10-29T08:20:08Z,46.8,TA120-T246183
1667031608000,2022-10-29T08:20:08Z,63.5,TA120-T246187
1667031608000,2022-10-29T08:20:08Z,61.6,TA120-T246191
1667031609000,2022-10-29T08:20:09Z,63.6,TA120-T246187
1667031609000,2022-10-29T08:20:09Z,61.4,TA120-T246191
1667031609000,2022-10-29T08:20:09Z,62.2,TA120-T246184
1667031609000,2022-10-29T08:20:09Z,46.5,TA120-T246183
1667031610000,2022-10-29T08:20:10Z,64.7,TA120-T246184
1667031610000,2022-10-29T08:20:10Z,47.1,TA120-T246183
1667031610000,2022-10-29T08:20:10Z,64,TA120-T246187
1667031610000,2022-10-29T08:20:10Z,62.5,TA120-T246191
1667031611000,2022-10-29T08:20:11Z,63.9,TA120-T246187
1667031611000,2022-10-29T08:20:11Z,62.9,TA120-T246191
1667031611000,2022-10-29T08:20:11Z,67.6,TA120-T246184
1667031611000,2022-10-29T08:20:11Z,47.1,TA120-T246183
1667031612000,2022-10-29T08:20:12Z,69.3,TA120-T246184
1667031612000,2022-10-29T08:20:12Z,46.5,TA120-T246183
1667031612000,2022-10-29T08:20:12Z,64.6,TA120-T246187
1667031612000,2022-10-29T08:20:12Z,64.7,TA120-T246191
1667031613000,2022-10-29T08:20:13Z,64.1,TA120-T246187
1667031613000,2022-10-29T08:20:13Z,64.1,TA120-T246191
1667031613000,2022-10-29T08:20:13Z,69.6,TA120-T246184
1667031613000,2022-10-29T08:20:13Z,46.7,TA120-T246183
1667031614000,2022-10-29T08:20:14Z,67.6,TA120-T246184
1667031614000,2022-10-29T08:20:14Z,48.4,TA120-T246183
1667031614000,2022-10-29T08:20:14Z,64.6,TA120-T246187
1667031614000,2022-10-29T08:20:14Z,62.5,TA120-T246191
1667031615000,2022-10-29T08:20:15Z,65.3,TA120-T246187
1667031615000,2022-10-29T08:20:15Z,61,TA120-T246191
1667031615000,2022-10-29T08:20:15Z,63.4,TA120-T246184
1667031615000,2022-10-29T08:20:15Z,47.6,TA120-T246183
1667031616000,2022-10-29T08:20:16Z,62.1,TA120-T246184
1667031616000,2022-10-29T08:20:16Z,47.1,TA120-T246183
1667031616000,2022-10-29T08:20:16Z,65,TA120-T246187
1667031616000,2022-10-29T08:20:16Z,60.4,TA120-T246191
1667031617000,2022-10-29T08:20:17Z,65,TA120-T246187
1667031617000,2022-10-29T08:20:17Z,60.2,TA120-T246191
1667031617000,2022-10-29T08:20:17Z,61.7,TA120-T246184
1667031617000,2022-10-29T08:20:17Z,47.6,TA120-T246183
1667031618000,2022-10-29T08:20:18Z,62.1,TA120-T246184
1667031618000,2022-10-29T08:20:18Z,46.7,TA120-T246183
1667031618000,2022-10-29T08:20:18Z,65.6,TA120-T246187
1667031618000,2022-10-29T08:20:18Z,59.9,TA120-T246191
1667031619000,2022-10-29T08:20:19Z,65.6,TA120-T246187
1667031619000,2022-10-29T08:20:19Z,59.4,TA120-T246191
1667031619000,2022-10-29T08:20:19Z,63.6,TA120-T246184
1667031619000,2022-10-29T08:20:19Z,48.7,TA120-T246183
1667031620000,2022-10-29T08:20:20Z,67.2,TA120-T246184
1667031620000,2022-10-29T08:20:20Z,48,TA120-T246183
1667031620000,2022-10-29T08:20:20Z,65,TA120-T246187
1667031620000,2022-10-29T08:20:20Z,59.1,TA120-T246191
1667031621000,2022-10-29T08:20:21Z,65.3,TA120-T246187
1667031621000,2022-10-29T08:20:21Z,58,TA120-T246191
1667031621000,2022-10-29T08:20:21Z,68.2,TA120-T246184
1667031621000,2022-10-29T08:20:21Z,46.2,TA120-T246183
1667031622000,2022-10-29T08:20:22Z,70.3,TA120-T246184
1667031622000,2022-10-29T08:20:22Z,46.4,TA120-T246183
1667031622000,2022-10-29T08:20:22Z,66.1,TA120-T246187
1667031622000,2022-10-29T08:20:22Z,57.2,TA120-T246191
1667031623000,2022-10-29T08:20:23Z,65.7,TA120-T246187
1667031623000,2022-10-29T08:20:23Z,57.2,TA120-T246191
1667031623000,2022-10-29T08:20:23Z,71.4,TA120-T246184
1667031623000,2022-10-29T08:20:23Z,47.7,TA120-T246183
1667031624000,2022-10-29T08:20:24Z,72.3,TA120-T246184
1667031624000,2022-10-29T08:20:24Z,46.3,TA120-T246183
1667031624000,2022-10-29T08:20:24Z,66,TA120-T246187
1667031624000,2022-10-29T08:20:24Z,58.8,TA120-T246191
1667031625000,2022-10-29T08:20:25Z,66.3,TA120-T246187
1667031625000,2022-10-29T08:20:25Z,61.6,TA120-T246191
1667031625000,2022-10-29T08:20:25Z,73.7,TA120-T246184
1667031625000,2022-10-29T08:20:25Z,46.8,TA120-T246183
1667031626000,2022-10-29T08:20:26Z,74.5,TA120-T246184
1667031626000,2022-10-29T08:20:26Z,47.3,TA120-T246183
1667031626000,2022-10-29T08:20:26Z,66.2,TA120-T246187
1667031626000,2022-10-29T08:20:26Z,65.2,TA120-T246191
1667031627000,2022-10-29T08:20:27Z,66.3,TA120-T246187
1667031627000,2022-10-29T08:20:27Z,67.7,TA120-T246191
1667031627000,2022-10-29T08:20:27Z,75.2,TA120-T246184
1667031627000,2022-10-29T08:20:27Z,46.3,TA120-T246183
1667031628000,2022-10-29T08:20:28Z,75.9,TA120-T246184
1667031628000,2022-10-29T08:20:28Z,46.9,TA120-T246183
1667031628000,2022-10-29T08:20:28Z,65.4,TA120-T246187
1667031628000,2022-10-29T08:20:28Z,70.1,TA120-T246191
1667031629000,2022-10-29T08:20:29Z,65.8,TA120-T246187
1667031629000,2022-10-29T08:20:29Z,70,TA120-T246191
1667031629000,2022-10-29T08:20:29Z,75.8,TA120-T246184
1667031629000,2022-10-29T08:20:29Z,47.5,TA120-T246183
1667031630000,2022-10-29T08:20:30Z,75.8,TA120-T246184
1667031630000,2022-10-29T08:20:30Z,48.5,TA120-T246183
1667031630000,2022-10-29T08:20:30Z,65.1,TA120-T246187
1667031630000,2022-10-29T08:20:30Z,70.2,TA120-T246191
1667031631000,2022-10-29T08:20:31Z,64.7,TA120-T246187
1667031631000,2022-10-29T08:20:31Z,68,TA120-T246191
1667031631000,2022-10-29T08:20:31Z,75.4,TA120-T246184
1667031631000,2022-10-29T08:20:31Z,46.9,TA120-T246183
1667031632000,2022-10-29T08:20:32Z,75.2,TA120-T246184
1667031632000,2022-10-29T08:20:32Z,47.7,TA120-T246183
1667031632000,2022-10-29T08:20:32Z,64.5,TA120-T246187
1667031632000,2022-10-29T08:20:32Z,62.5,TA120-T246191
1667031633000,2022-10-29T08:20:33Z,63.8,TA120-T246187
1667031633000,2022-10-29T08:20:33Z,61,TA120-T246191
1667031633000,2022-10-29T08:20:33Z,74.1,TA120-T246184
1667031633000,2022-10-29T08:20:33Z,47,TA120-T246183
1667031634000,2022-10-29T08:20:34Z,73.4,TA120-T246184
1667031634000,2022-10-29T08:20:34Z,47.1,TA120-T246183
1667031634000,2022-10-29T08:20:34Z,63.8,TA120-T246187
1667031634000,2022-10-29T08:20:34Z,60.6,TA120-T246191
1667031635000,2022-10-29T08:20:35Z,63.5,TA120-T246187
1667031635000,2022-10-29T08:20:35Z,59.8,TA120-T246191
1667031635000,2022-10-29T08:20:35Z,72.2,TA120-T246184
1667031635000,2022-10-29T08:20:35Z,49,TA120-T246183
1667031636000,2022-10-29T08:20:36Z,72,TA120-T246184
1667031636000,2022-10-29T08:20:36Z,46.3,TA120-T246183
1667031636000,2022-10-29T08:20:36Z,64.3,TA120-T246187
1667031636000,2022-10-29T08:20:36Z,58,TA120-T246191
1667031637000,2022-10-29T08:20:37Z,64.1,TA120-T246187
1667031637000,2022-10-29T08:20:37Z,57.8,TA120-T246191
1667031637000,2022-10-29T08:20:37Z,73.1,TA120-T246184
1667031637000,2022-10-29T08:20:37Z,46.8,TA120-T246183
1667031638000,2022-10-29T08:20:38Z,73.9,TA120-T246184
1667031638000,2022-10-29T08:20:38Z,47.5,TA120-T246183
1667031638000,2022-10-29T08:20:38Z,64.9,TA120-T246187
1667031638000,2022-10-29T08:20:38Z,57.6,TA120-T246191
1667031639000,2022-10-29T08:20:39Z,64.1,TA120-T246187
1667031639000,2022-10-29T08:20:39Z,57.3,TA120-T246191
1667031639000,2022-10-29T08:20:39Z,75.9,TA120-T246184
1667031639000,2022-10-29T08:20:39Z,46.6,TA120-T246183
1667031640000,2022-10-29T08:20:40Z,74.7,TA120-T246184
1667031640000,2022-10-29T08:20:40Z,46.9,TA120-T246183
1667031640000,2022-10-29T08:20:40Z,64.2,TA120-T246187
1667031640000,2022-10-29T08:20:40Z,56.7,TA120-T246191
1667031641000,2022-10-29T08:20:41Z,64.2,TA120-T246187
1667031641000,2022-10-29T08:20:41Z,56.6,TA120-T246191
1667031641000,2022-10-29T08:20:41Z,73.1,TA120-T246184
1667031641000,2022-10-29T08:20:41Z,47.7,TA120-T246183
1667031642000,2022-10-29T08:20:42Z,74.4,TA120-T246184
1667031642000,2022-10-29T08:20:42Z,47.9,TA120-T246183
1667031642000,2022-10-29T08:20:42Z,63.7,TA120-T246187
1667031642000,2022-10-29T08:20:42Z,56.8,TA120-T246191
1667031643000,2022-10-29T08:20:43Z,64.1,TA120-T246187
1667031643000,2022-10-29T08:20:43Z,56.8,TA120-T246191
1667031643000,2022-10-29T08:20:43Z,76.8,TA120-T246184
1667031643000,2022-10-29T08:20:43Z,46.5,TA120-T246183
1667031644000,2022-10-29T08:20:44Z,76.9,TA120-T246184
1667031644000,2022-10-29T08:20:44Z,47.1,TA120-T246183
1667031644000,2022-10-29T08:20:44Z,64,TA120-T246187
1667031644000,2022-10-29T08:20:44Z,56.2,TA120-T246191
1667031645000,2022-10-29T08:20:45Z,63.9,TA120-T246187
1667031645000,2022-10-29T08:20:45Z,56.7,TA120-T246191
1667031645000,2022-10-29T08:20:45Z,74.1,TA120-T246184
1667031645000,2022-10-29T08:20:45Z,46.9,TA120-T246183
1667031646000,2022-10-29T08:20:46Z,71.3,TA120-T246184
1667031646000,2022-10-29T08:20:46Z,47.4,TA120-T246183
1667031646000,2022-10-29T08:20:46Z,63.8,TA120-T246187
1667031646000,2022-10-29T08:20:46Z,56.4,TA120-T246191
1667031647000,2022-10-29T08:20:47Z,64.2,TA120-T246187
1667031647000,2022-10-29T08:20:47Z,56.4,TA120-T246191
1667031647000,2022-10-29T08:20:47Z,71.9,TA120-T246184
1667031647000,2022-10-29T08:20:47Z,47.4,TA120-T246183
1667031648000,2022-10-29T08:20:48Z,73.7,TA120-T246184
1667031648000,2022-10-29T08:20:48Z,46.6,TA120-T246183
1667031648000,2022-10-29T08:20:48Z,63.4,TA120-T246187
1667031648000,2022-10-29T08:20:48Z,56.2,TA120-T246191
1667031649000,2022-10-29T08:20:49Z,63.8,TA120-T246187
1667031649000,2022-10-29T08:20:49Z,56.5,TA120-T246191
1667031649000,2022-10-29T08:20:49Z,75.8,TA120-T246184
1667031649000,2022-10-29T08:20:49Z,47.3,TA120-T246183
1667031650000,2022-10-29T08:20:50Z,74.6,TA120-T246184
1667031650000,2022-10-29T08:20:50Z,48.8,TA120-T246183
1667031650000,2022-10-29T08:20:50Z,64,TA120-T246187
1667031650000,2022-10-29T08:20:50Z,56.6,TA120-T246191
1667031651000,2022-10-29T08:20:51Z,64.5,TA120-T246187
1667031651000,2022-10-29T08:20:51Z,56.5,TA120-T246191
1667031651000,2022-10-29T08:20:51Z,74.2,TA120-T246184
1667031651000,2022-10-29T08:20:51Z,46.2,TA120-T246183
1667031652000,2022-10-29T08:20:52Z,75,TA120-T246184
1667031652000,2022-10-29T08:20:52Z,46.5,TA120-T246183
1667031652000,2022-10-29T08:20:52Z,63.8,TA120-T246187
1667031652000,2022-10-29T08:20:52Z,57.7,TA120-T246191
1667031653000,2022-10-29T08:20:53Z,64.4,TA120-T246187
1667031653000,2022-10-29T08:20:53Z,56.8,TA120-T246191
1667031653000,2022-10-29T08:20:53Z,74,TA120-T246184
1667031653000,2022-10-29T08:20:53Z,47.3,TA120-T246183
1667031654000,2022-10-29T08:20:54Z,74,TA120-T246184
1667031654000,2022-10-29T08:20:54Z,48.3,TA120-T246183
1667031654000,2022-10-29T08:20:54Z,64.1,TA120-T246187
1667031654000,2022-10-29T08:20:54Z,56.7,TA120-T246191
1667031655000,2022-10-29T08:20:55Z,66,TA120-T246187
1667031655000,2022-10-29T08:20:55Z,57.4,TA120-T246191
1667031655000,2022-10-29T08:20:55Z,76.2,TA120-T246184
1667031655000,2022-10-29T08:20:55Z,46.9,TA120-T246183
1667031656000,2022-10-29T08:20:56Z,78.7,TA120-T246184
1667031656000,2022-10-29T08:20:56Z,47,TA120-T246183
1667031656000,2022-10-29T08:20:56Z,68.4,TA120-T246187
1667031656000,2022-10-29T08:20:56Z,57.5,TA120-T246191
1667031657000,2022-10-29T08:20:57Z,65.2,TA120-T246187
1667031657000,2022-10-29T08:20:57Z,57.5,TA120-T246191
1667031657000,2022-10-29T08:20:57Z,76.3,TA120-T246184
1667031657000,2022-10-29T08:20:57Z,46.2,TA120-T246183
1667031658000,2022-10-29T08:20:58Z,74.9,TA120-T246184
1667031658000,2022-10-29T08:20:58Z,48.3,TA120-T246183
1667031658000,2022-10-29T08:20:58Z,65,TA120-T246187
1667031658000,2022-10-29T08:20:58Z,57.6,TA120-T246191
1667031659000,2022-10-29T08:20:59Z,65.1,TA120-T246187
1667031659000,2022-10-29T08:20:59Z,57.9,TA120-T246191
1667031659000,2022-10-29T08:20:59Z,76.7,TA120-T246184
1667031659000,2022-10-29T08:20:59Z,47.3,TA120-T246183
1667031660000,2022-10-29T08:21:00Z,77.7,TA120-T246184
1667031660000,2022-10-29T08:21:00Z,46.8,TA120-T246183
1667031660000,2022-10-29T08:21:00Z,72.8,TA120-T246187
1667031660000,2022-10-29T08:21:00Z,58.3,TA120-T246191
1667031661000,2022-10-29T08:21:01Z,77.5,TA120-T246187
1667031661000,2022-10-29T08:21:01Z,58.6,TA120-T246191
1667031661000,2022-10-29T08:21:01Z,74.6,TA120-T246184
1667031661000,2022-10-29T08:21:01Z,49.6,TA120-T246183
1667031662000,2022-10-29T08:21:02Z,74.2,TA120-T246184
1667031662000,2022-10-29T08:21:02Z,48.2,TA120-T246183
1667031662000,2022-10-29T08:21:02Z,66.6,TA120-T246187
1667031662000,2022-10-29T08:21:02Z,58.6,TA120-T246191
1667031663000,2022-10-29T08:21:03Z,64,TA120-T246187
1667031663000,2022-10-29T08:21:03Z,59.3,TA120-T246191
1667031663000,2022-10-29T08:21:03Z,69,TA120-T246184
1667031663000,2022-10-29T08:21:03Z,46.9,TA120-T246183
1667031664000,2022-10-29T08:21:04Z,67.5,TA120-T246184
1667031664000,2022-10-29T08:21:04Z,47.3,TA120-T246183
1667031664000,2022-10-29T08:21:04Z,64.2,TA120-T246187
1667031664000,2022-10-29T08:21:04Z,60.3,TA120-T246191
1667031665000,2022-10-29T08:21:05Z,64.5,TA120-T246187
1667031665000,2022-10-29T08:21:05Z,62.7,TA120-T246191
1667031665000,2022-10-29T08:21:05Z,66.8,TA120-T246184
1667031665000,2022-10-29T08:21:05Z,48.3,TA120-T246183
1667031666000,2022-10-29T08:21:06Z,66.3,TA120-T246184
1667031666000,2022-10-29T08:21:06Z,46.3,TA120-T246183
1667031666000,2022-10-29T08:21:06Z,64.2,TA120-T246187
1667031666000,2022-10-29T08:21:06Z,64,TA120-T246191
1667031667000,2022-10-29T08:21:07Z,63.5,TA120-T246187
1667031667000,2022-10-29T08:21:07Z,62.5,TA120-T246191
1667031667000,2022-10-29T08:21:07Z,65.7,TA120-T246184
1667031667000,2022-10-29T08:21:07Z,46.8,TA120-T246183
1667031668000,2022-10-29T08:21:08Z,66,TA120-T246184
1667031668000,2022-10-29T08:21:08Z,47.7,TA120-T246183
1667031668000,2022-10-29T08:21:08Z,63.2,TA120-T246187
1667031668000,2022-10-29T08:21:08Z,61.4,TA120-T246191
1667031669000,2022-10-29T08:21:09Z,62.6,TA120-T246187
1667031669000,2022-10-29T08:21:09Z,61.8,TA120-T246191
1667031669000,2022-10-29T08:21:09Z,65,TA120-T246184
1667031669000,2022-10-29T08:21:09Z,46.2,TA120-T246183
1667031670000,2022-10-29T08:21:10Z,64.9,TA120-T246184
1667031670000,2022-10-29T08:21:10Z,47.6,TA120-T246183
1667031670000,2022-10-29T08:21:10Z,63.8,TA120-T246187
1667031670000,2022-10-29T08:21:10Z,64.1,TA120-T246191
1667031671000,2022-10-29T08:21:11Z,68.2,TA120-T246187
1667031671000,2022-10-29T08:21:11Z,64.2,TA120-T246191
1667031671000,2022-10-29T08:21:11Z,65.1,TA120-T246184
1667031671000,2022-10-29T08:21:11Z,47.7,TA120-T246183
1667031672000,2022-10-29T08:21:12Z,66.9,TA120-T246184
1667031672000,2022-10-29T08:21:12Z,46.6,TA120-T246183
1667031672000,2022-10-29T08:21:12Z,67.4,TA120-T246187
1667031672000,2022-10-29T08:21:12Z,63,TA120-T246191
1667031673000,2022-10-29T08:21:13Z,64.1,TA120-T246187
1667031673000,2022-10-29T08:21:13Z,60.1,TA120-T246191
1667031673000,2022-10-29T08:21:13Z,67.9,TA120-T246184
1667031673000,2022-10-29T08:21:13Z,48,TA120-T246183
1667031674000,2022-10-29T08:21:14Z,69.7,TA120-T246184
1667031674000,2022-10-29T08:21:14Z,48,TA120-T246183
1667031674000,2022-10-29T08:21:14Z,64,TA120-T246187
1667031674000,2022-10-29T08:21:14Z,58.5,TA120-T246191
1667031675000,2022-10-29T08:21:15Z,64.3,TA120-T246187
1667031675000,2022-10-29T08:21:15Z,58.7,TA120-T246191
1667031675000,2022-10-29T08:21:15Z,70.8,TA120-T246184
1667031675000,2022-10-29T08:21:15Z,46.9,TA120-T246183
1667031676000,2022-10-29T08:21:16Z,70.7,TA120-T246184
1667031676000,2022-10-29T08:21:16Z,47.1,TA120-T246183
1667031676000,2022-10-29T08:21:16Z,64.3,TA120-T246187
1667031676000,2022-10-29T08:21:16Z,58.1,TA120-T246191
1667031677000,2022-10-29T08:21:17Z,64.8,TA120-T246187
1667031677000,2022-10-29T08:21:17Z,59,TA120-T246191
1667031677000,2022-10-29T08:21:17Z,71.3,TA120-T246184
1667031677000,2022-10-29T08:21:17Z,47.7,TA120-T246183
1667031678000,2022-10-29T08:21:18Z,71.5,TA120-T246184
1667031678000,2022-10-29T08:21:18Z,49.4,TA120-T246183
1667031678000,2022-10-29T08:21:18Z,65.2,TA120-T246187
1667031678000,2022-10-29T08:21:18Z,61.8,TA120-T246191
1667031679000,2022-10-29T08:21:19Z,65.6,TA120-T246187
1667031679000,2022-10-29T08:21:19Z,60.8,TA120-T246191
1667031679000,2022-10-29T08:21:19Z,71.1,TA120-T246184
1667031679000,2022-10-29T08:21:19Z,48.8,TA120-T246183
1667031680000,2022-10-29T08:21:20Z,70.6,TA120-T246184
1667031680000,2022-10-29T08:21:20Z,48.4,TA120-T246183
1667031680000,2022-10-29T08:21:20Z,65.9,TA120-T246187
1667031680000,2022-10-29T08:21:20Z,58.8,TA120-T246191
1667031681000,2022-10-29T08:21:21Z,66,TA120-T246187
1667031681000,2022-10-29T08:21:21Z,58.2,TA120-T246191
1667031681000,2022-10-29T08:21:21Z,71.7,TA120-T246184
1667031681000,2022-10-29T08:21:21Z,46.2,TA120-T246183
1667031682000,2022-10-29T08:21:22Z,73.4,TA120-T246184
1667031682000,2022-10-29T08:21:22Z,46.2,TA120-T246183
1667031682000,2022-10-29T08:21:22Z,66,TA120-T246187
1667031682000,2022-10-29T08:21:22Z,59,TA120-T246191
1667031683000,2022-10-29T08:21:23Z,66.1,TA120-T246187
1667031683000,2022-10-29T08:21:23Z,58.3,TA120-T246191
1667031683000,2022-10-29T08:21:23Z,77.3,TA120-T246184
1667031683000,2022-10-29T08:21:23Z,47.9,TA120-T246183
1667031684000,2022-10-29T08:21:24Z,81.5,TA120-T246184
1667031684000,2022-10-29T08:21:24Z,46.3,TA120-T246183
1667031684000,2022-10-29T08:21:24Z,65.9,TA120-T246187
1667031684000,2022-10-29T08:21:24Z,57.5,TA120-T246191
1667031685000,2022-10-29T08:21:25Z,65.8,TA120-T246187
1667031685000,2022-10-29T08:21:25Z,58,TA120-T246191
1667031685000,2022-10-29T08:21:25Z,80,TA120-T246184
1667031685000,2022-10-29T08:21:25Z,48.3,TA120-T246183
1667031686000,2022-10-29T08:21:26Z,74.6,TA120-T246184
1667031686000,2022-10-29T08:21:26Z,47.6,TA120-T246183
1667031686000,2022-10-29T08:21:26Z,65.7,TA120-T246187
1667031686000,2022-10-29T08:21:26Z,60.2,TA120-T246191
1667031687000,2022-10-29T08:21:27Z,66.3,TA120-T246187
1667031687000,2022-10-29T08:21:27Z,63.2,TA120-T246191
1667031687000,2022-10-29T08:21:27Z,73.7,TA120-T246184
1667031687000,2022-10-29T08:21:27Z,46.6,TA120-T246183
1667031688000,2022-10-29T08:21:28Z,73.8,TA120-T246184
1667031688000,2022-10-29T08:21:28Z,46.6,TA120-T246183
1667031688000,2022-10-29T08:21:28Z,65.9,TA120-T246187
1667031688000,2022-10-29T08:21:28Z,63.7,TA120-T246191
1667031689000,2022-10-29T08:21:29Z,65.7,TA120-T246187
1667031689000,2022-10-29T08:21:29Z,66.1,TA120-T246191
1667031689000,2022-10-29T08:21:29Z,73.4,TA120-T246184
1667031689000,2022-10-29T08:21:29Z,47.6,TA120-T246183
1667031690000,2022-10-29T08:21:30Z,73.7,TA120-T246184
1667031690000,2022-10-29T08:21:30Z,47.3,TA120-T246183
1667031690000,2022-10-29T08:21:30Z,66.8,TA120-T246187
1667031690000,2022-10-29T08:21:30Z,66.8,TA120-T246191
1667031691000,2022-10-29T08:21:31Z,66.7,TA120-T246187
1667031691000,2022-10-29T08:21:31Z,67.8,TA120-T246191
1667031691000,2022-10-29T08:21:31Z,73.4,TA120-T246184
1667031691000,2022-10-29T08:21:31Z,47.4,TA120-T246183
1667031692000,2022-10-29T08:21:32Z,74.9,TA120-T246184
1667031692000,2022-10-29T08:21:32Z,47.8,TA120-T246183
1667031692000,2022-10-29T08:21:32Z,65.6,TA120-T246187
1667031692000,2022-10-29T08:21:32Z,67.9,TA120-T246191
1667031693000,2022-10-29T08:21:33Z,65.2,TA120-T246187
1667031693000,2022-10-29T08:21:33Z,67.8,TA120-T246191
1667031693000,2022-10-29T08:21:33Z,74.6,TA120-T246184
1667031693000,2022-10-29T08:21:33Z,46.8,TA120-T246183
1667031694000,2022-10-29T08:21:34Z,74.8,TA120-T246184
1667031694000,2022-10-29T08:21:34Z,47.6,TA120-T246183
1667031694000,2022-10-29T08:21:34Z,65.7,TA120-T246187
1667031694000,2022-10-29T08:21:34Z,67,TA120-T246191
1667031695000,2022-10-29T08:21:35Z,65.7,TA120-T246187
1667031695000,2022-10-29T08:21:35Z,65,TA120-T246191
1667031695000,2022-10-29T08:21:35Z,74.8,TA120-T246184
1667031695000,2022-10-29T08:21:35Z,50,TA120-T246183
1667031696000,2022-10-29T08:21:36Z,74.2,TA120-T246184
1667031696000,2022-10-29T08:21:36Z,46.8,TA120-T246183
1667031696000,2022-10-29T08:21:36Z,67,TA120-T246187
1667031696000,2022-10-29T08:21:36Z,63.9,TA120-T246191
1667031697000,2022-10-29T08:21:37Z,66.4,TA120-T246187
1667031697000,2022-10-29T08:21:37Z,62.1,TA120-T246191
1667031697000,2022-10-29T08:21:37Z,73.9,TA120-T246184
