time,readable_time,dBA,dev-id
1669544768000,2022-11-27T10:26:08Z,48.1,TA120-T246187
1669544770000,2022-11-27T10:26:10Z,48,TA120-T246183
1669544773000,2022-11-27T10:26:13Z,67.5,TA120-T246184
1669544804000,2022-11-27T10:26:44Z,51.7,TA120-T246191
1669544828000,2022-11-27T10:27:08Z,48.3,TA120-T246187
1669544830000,2022-11-27T10:27:10Z,48,TA120-T246183
1669544833000,2022-11-27T10:27:13Z,64.3,TA120-T246184
1669544864000,2022-11-27T10:27:44Z,52,TA120-T246191
1669544888000,2022-11-27T10:28:08Z,48.1,TA120-T246187
1669544890000,2022-11-27T10:28:10Z,48.1,TA120-T246183
1669544893000,2022-11-27T10:28:13Z,67.6,TA120-T246184
1669544924000,2022-11-27T10:28:44Z,53.3,TA120-T246191
1669544948000,2022-11-27T10:29:08Z,47.3,TA120-T246187
1669544950000,2022-11-27T10:29:10Z,48.1,TA120-T246183
1669544953000,2022-11-27T10:29:13Z,68.6,TA120-T246184
1669544984000,2022-11-27T10:29:44Z,48.4,TA120-T246191
1669545008000,2022-11-27T10:30:08Z,49,TA120-T246187
1669545010000,2022-11-27T10:30:10Z,48,TA120-T246183
1669545013000,2022-11-27T10:30:13Z,66.8,TA120-T246184
1669545044000,2022-11-27T10:30:44Z,55.1,TA120-T246191
1669545068000,2022-11-27T10:31:08Z,49.8,TA120-T246187
1669545070000,2022-11-27T10:31:10Z,48,TA120-T246183
1669545073000,2022-11-27T10:31:13Z,70.7,TA120-T246184
1669545104000,2022-11-27T10:31:44Z,46.8,TA120-T246191
1669545128000,2022-11-27T10:32:08Z,49.6,TA120-T246187
1669545130000,2022-11-27T10:32:10Z,48,TA120-T246183
1669545133000,2022-11-27T10:32:13Z,65.1,TA120-T246184
1669545164000,2022-11-27T10:32:44Z,48.9,TA120-T246191
1669545188000,2022-11-27T10:33:08Z,48.3,TA120-T246187
1669545190000,2022-11-27T10:33:10Z,48,TA120-T246183
1669545193000,2022-11-27T10:33:13Z,65.9,TA120-T246184
1669545224000,2022-11-27T10:33:44Z,48.5,TA120-T246191
1669545248000,2022-11-27T10:34:08Z,50.6,TA120-T246187
1669545250000,2022-11-27T10:34:10Z,48.2,TA120-T246183
1669545253000,2022-11-27T10:34:13Z,63.2,TA120-T246184
1669545284000,2022-11-27T10:34:44Z,54.3,TA120-T246191
1669545308000,2022-11-27T10:35:08Z,50.1,TA120-T246187
1669545310000,2022-11-27T10:35:10Z,48.2,TA120-T246183
1669545313000,2022-11-27T10:35:13Z,65.6,TA120-T246184
1669545344000,2022-11-27T10:35:44Z,50.9,TA120-T246191
1669545368000,2022-11-27T10:36:08Z,49.7,TA120-T246187
1669545370000,2022-11-27T10:36:10Z,48,TA120-T246183
1669545373000,2022-11-27T10:36:13Z,66.2,TA120-T246184
1669545404000,2022-11-27T10:36:44Z,50.6,TA120-T246191
1669545428000,2022-11-27T10:37:08Z,48.7,TA120-T246187
1669545430000,2022-11-27T10:37:10Z,48.1,TA120-T246183
1669545433000,2022-11-27T10:37:13Z,68.6,TA120-T246184
1669545464000,2022-11-27T10:37:44Z,52,TA120-T246191
1669545488000,2022-11-27T10:38:08Z,48.7,TA120-T246187
1669545490000,2022-11-27T10:38:10Z,48,TA120-T246183
1669545493000,2022-11-27T10:38:13Z,68.1,TA120-T246184
1669545524000,2022-11-27T10:38:44Z,48.9,TA120-T246191
1669545548000,2022-11-27T10:39:08Z,49.5,TA120-T246187
1669545550000,2022-11-27T10:39:10Z,48.1,TA120-T246183
1669545553000,2022-11-27T10:39:13Z,64.4,TA120-T246184
1669545584000,2022-11-27T10:39:44Z,51.2,TA120-T246191
1669545608000,2022-11-27T10:40:08Z,49.1,TA120-T246187
1669545610000,2022-11-27T10:40:10Z,48,TA120-T246183
1669545613000,2022-11-27T10:40:13Z,68.2,TA120-T246184
1669545644000,2022-11-27T10:40:44Z,51.1,TA120-T246191
1669545668000,2022-11-27T10:41:08Z,50,TA120-T246187
1669545670000,2022-11-27T10:41:10Z,48,TA120-T246183
1669545673000,2022-11-27T10:41:13Z,67.7,TA120-T246184
1669545704000,2022-11-27T10:41:44Z,52,TA120-T246191
1669545728000,2022-11-27T10:42:08Z,48.8,TA120-T246187
1669545730000,2022-11-27T10:42:10Z,48,TA120-T246183
1669545733000,2022-11-27T10:42:13Z,67.8,TA120-T246184
1669545764000,2022-11-27T10:42:44Z,51.4,TA120-T246191
1669545788000,2022-11-27T10:43:08Z,49.6,TA120-T246187
1669545790000,2022-11-27T10:43:10Z,48.1,TA120-T246183
1669545793000,2022-11-27T10:43:13Z,66.1,TA120-T246184
1669545824000,2022-11-27T10:43:44Z,49.4,TA120-T246191
1669545848000,2022-11-27T10:44:08Z,50.4,TA120-T246187
1669545850000,2022-11-27T10:44:10Z,48,TA120-T246183
1669545853000,2022-11-27T10:44:13Z,67.9,TA120-T246184
1669545884000,2022-11-27T10:44:44Z,50.3,TA120-T246191
1669545908000,2022-11-27T10:45:08Z,50.1,TA120-T246187
1669545910000,2022-11-27T10:45:10Z,48,TA120-T246183
1669545913000,2022-11-27T10:45:13Z,65.9,TA120-T246184
1669545944000,2022-11-27T10:45:44Z,54.3,TA120-T246191
1669545968000,2022-11-27T10:46:08Z,49,TA120-T246187
1669545970000,2022-11-27T10:46:10Z,48,TA120-T246183
1669545973000,2022-11-27T10:46:13Z,69.2,TA120-T246184
1669546004000,2022-11-27T10:46:44Z,49.2,TA120-T246191
1669546028000,2022-11-27T10:47:08Z,50.9,TA120-T246187
1669546030000,2022-11-27T10:47:10Z,48,TA120-T246183
1669546033000,2022-11-27T10:47:13Z,67.5,TA120-T246184
1669546064000,2022-11-27T10:47:44Z,51.8,TA120-T246191
1669546088000,2022-11-27T10:48:08Z,51.1,TA120-T246187
1669546090000,2022-11-27T10:48:10Z,48.1,TA120-T246183
1669546093000,2022-11-27T10:48:13Z,68.3,TA120-T246184
1669546124000,2022-11-27T10:48:44Z,47.2,TA120-T246191
1669546148000,2022-11-27T10:49:08Z,49.8,TA120-T246187
1669546150000,2022-11-27T10:49:10Z,48,TA120-T246183
1669546153000,2022-11-27T10:49:13Z,62.6,TA120-T246184
1669546184000,2022-11-27T10:49:44Z,53.3,TA120-T246191
1669546208000,2022-11-27T10:50:08Z,49.9,TA120-T246187
1669546210000,2022-11-27T10:50:10Z,48,TA120-T246183
1669546213000,2022-11-27T10:50:13Z,66.4,TA120-T246184
1669546244000,2022-11-27T10:50:44Z,52.4,TA120-T246191
1669546268000,2022-11-27T10:51:08Z,48.7,TA120-T246187
1669546270000,2022-11-27T10:51:10Z,48,TA120-T246183
1669546273000,2022-11-27T10:51:13Z,68.2,TA120-T246184
1669546304000,2022-11-27T10:51:44Z,51.2,TA120-T246191
1669546328000,2022-11-27T10:52:08Z,51.3,TA120-T246187
1669546330000,2022-11-27T10:52:10Z,48,TA120-T246183
1669546333000,2022-11-27T10:52:13Z,68.5,TA120-T246184
1669546364000,2022-11-27T10:52:44Z,53,TA120-T246191
1669546388000,2022-11-27T10:53:08Z,50.6,TA120-T246187
1669546390000,2022-11-27T10:53:10Z,48.1,TA120-T246183
1669546393000,2022-11-27T10:53:13Z,68.6,TA120-T246184
1669546424000,2022-11-27T10:53:44Z,54.1,TA120-T246191
1669546448000,2022-11-27T10:54:08Z,50,TA120-T246187
1669546450000,2022-11-27T10:54:10Z,48,TA120-T246183
1669546453000,2022-11-27T10:54:13Z,63.6,TA120-T246184
1669546484000,2022-11-27T10:54:44Z,49.7,TA120-T246191
1669546508000,2022-11-27T10:55:08Z,51.3,TA120-T246187
1669546510000,2022-11-27T10:55:10Z,48,TA120-T246183
1669546513000,2022-11-27T10:55:13Z,67.6,TA120-T246184
1669546544000,2022-11-27T10:55:44Z,50.9,TA120-T246191
1669546568000,2022-11-27T10:56:08Z,51.6,TA120-T246187
1669546570000,2022-11-27T10:56:10Z,48.1,TA120-T246183
1669546573000,2022-11-27T10:56:13Z,70.4,TA120-T246184
1669546604000,2022-11-27T10:56:44Z,50.8,TA120-T246191
1669546628000,2022-11-27T10:57:08Z,50,TA120-T246187
1669546630000,2022-11-27T10:57:10Z,48.1,TA120-T246183
1669546633000,2022-11-27T10:57:13Z,67.2,TA120-T246184
1669546664000,2022-11-27T10:57:44Z,53.2,TA120-T246191
1669546688000,2022-11-27T10:58:08Z,49.7,TA120-T246187
1669546690000,2022-11-27T10:58:10Z,48,TA120-T246183
1669546693000,2022-11-27T10:58:13Z,65.9,TA120-T246184
1669546724000,2022-11-27T10:58:44Z,51.4,TA120-T246191
1669546748000,2022-11-27T10:59:08Z,51.4,TA120-T246187
1669546750000,2022-11-27T10:59:10Z,48.1,TA120-T246183
1669546753000,2022-11-27T10:59:13Z,67.3,TA120-T246184
1669546784000,2022-11-27T10:59:44Z,56.3,TA120-T246191
1669546808000,2022-11-27T11:00:08Z,52.8,TA120-T246187
1669546810000,2022-11-27T11:00:10Z,48,TA120-T246183
1669546813000,2022-11-27T11:00:13Z,68.9,TA120-T246184
1669546844000,2022-11-27T11:00:44Z,53.4,TA120-T246191
1669546868000,2022-11-27T11:01:08Z,49.7,TA120-T246187
1669546870000,2022-11-27T11:01:10Z,48.1,TA120-T246183
1669546873000,2022-11-27T11:01:13Z,66,TA120-T246184
1669546904000,2022-11-27T11:01:44Z,53.2,TA120-T246191
1669546928000,2022-11-27T11:02:08Z,50.2,TA120-T246187
1669546930000,2022-11-27T11:02:10Z,48.2,TA120-T246183
1669546933000,2022-11-27T11:02:13Z,68.9,TA120-T246184
1669546964000,2022-11-27T11:02:44Z,59.1,TA120-T246191
1669546988000,2022-11-27T11:03:08Z,49.8,TA120-T246187
1669546990000,2022-11-27T11:03:10Z,48.1,TA120-T246183
1669546993000,2022-11-27T11:03:13Z,63.5,TA120-T246184
1669547024000,2022-11-27T11:03:44Z,51,TA120-T246191
1669547048000,2022-11-27T11:04:08Z,50.9,TA120-T246187
1669547050000,2022-11-27T11:04:10Z,48.1,TA120-T246183
1669547053000,2022-11-27T11:04:13Z,69.3,TA120-T246184
1669547084000,2022-11-27T11:04:44Z,51.5,TA120-T246191
1669547108000,2022-11-27T11:05:08Z,50.4,TA120-T246187
1669547110000,2022-11-27T11:05:10Z,48.1,TA120-T246183
1669547113000,2022-11-27T11:05:13Z,67,TA120-T246184
1669547144000,2022-11-27T11:05:44Z,53.9,TA120-T246191
1669547168000,2022-11-27T11:06:08Z,50.4,TA120-T246187
1669547170000,2022-11-27T11:06:10Z,47.9,TA120-T246183
1669547173000,2022-11-27T11:06:13Z,76.5,TA120-T246184
1669547204000,2022-11-27T11:06:44Z,50.4,TA120-T246191
1669547228000,2022-11-27T11:07:08Z,52.3,TA120-T246187
1669547230000,2022-11-27T11:07:10Z,48,TA120-T246183
1669547233000,2022-11-27T11:07:13Z,68.7,TA120-T246184
1669547264000,2022-11-27T11:07:44Z,51.5,TA120-T246191
1669547288000,2022-11-27T11:08:08Z,50.5,TA120-T246187
1669547290000,2022-11-27T11:08:10Z,48,TA120-T246183
1669547293000,2022-11-27T11:08:13Z,69,TA120-T246184
1669547324000,2022-11-27T11:08:44Z,54.4,TA120-T246191
1669547348000,2022-11-27T11:09:08Z,49.9,TA120-T246187
1669547350000,2022-11-27T11:09:10Z,48,TA120-T246183
1669547353000,2022-11-27T11:09:13Z,69.2,TA120-T246184
1669547384000,2022-11-27T11:09:44Z,53.6,TA120-T246191
1669547408000,2022-11-27T11:10:08Z,50.3,TA120-T246187
1669547410000,2022-11-27T11:10:10Z,48,TA120-T246183
1669547413000,2022-11-27T11:10:13Z,67.8,TA120-T246184
1669547444000,2022-11-27T11:10:44Z,51.3,TA120-T246191
1669547468000,2022-11-27T11:11:08Z,50,TA120-T246187
1669547470000,2022-11-27T11:11:10Z,48,TA120-T246183
1669547473000,2022-11-27T11:11:13Z,65,TA120-T246184
1669547504000,2022-11-27T11:11:44Z,51.2,TA120-T246191
1669547528000,2022-11-27T11:12:08Z,50.8,TA120-T246187
1669547530000,2022-11-27T11:12:10Z,48,TA120-T246183
1669547533000,2022-11-27T11:12:13Z,65.4,TA120-T246184
1669547564000,2022-11-27T11:12:44Z,47.1,TA120-T246191
1669547588000,2022-11-27T11:13:08Z,49.4,TA120-T246187
1669547590000,2022-11-27T11:13:10Z,48,TA120-T246183
1669547593000,2022-11-27T11:13:13Z,69.4,TA120-T246184
1669547624000,2022-11-27T11:13:44Z,54.7,TA120-T246191
1669547648000,2022-11-27T11:14:08Z,48.8,TA120-T246187
1669547650000,2022-11-27T11:14:10Z,48,TA120-T246183
1669547653000,2022-11-27T11:14:13Z,66.2,TA120-T246184
1669547684000,2022-11-27T11:14:44Z,50.6,TA120-T246191
1669547708000,2022-11-27T11:15:08Z,48.7,TA120-T246187
1669547710000,2022-11-27T11:15:10Z,48,TA120-T246183
1669547713000,2022-11-27T11:15:13Z,65.8,TA120-T246184
1669547744000,2022-11-27T11:15:44Z,51.1,TA120-T246191
1669547768000,2022-11-27T11:16:08Z,48.8,TA120-T246187
1669547770000,2022-11-27T11:16:10Z,48,TA120-T246183
1669547773000,2022-11-27T11:16:13Z,69.8,TA120-T246184
1669547804000,2022-11-27T11:16:44Z,51.8,TA120-T246191
1669547828000,2022-11-27T11:17:08Z,48.7,TA120-T246187
1669547830000,2022-11-27T11:17:10Z,48,TA120-T246183
1669547833000,2022-11-27T11:17:13Z,69.8,TA120-T246184
1669547864000,2022-11-27T11:17:44Z,52.8,TA120-T246191
1669547888000,2022-11-27T11:18:08Z,48.1,TA120-T246187
1669547890000,2022-11-27T11:18:10Z,48.1,TA120-T246183
1669547893000,2022-11-27T11:18:13Z,65.6,TA120-T246184
1669547924000,2022-11-27T11:18:44Z,52.7,TA120-T246191
1669547948000,2022-11-27T11:19:08Z,49.6,TA120-T246187
1669547950000,2022-11-27T11:19:10Z,48,TA120-T246183
1669547953000,2022-11-27T11:19:13Z,61,TA120-T246184
1669547984000,2022-11-27T11:19:44Z,49.6,TA120-T246191
1669548008000,2022-11-27T11:20:08Z,50.2,TA120-T246187
1669548010000,2022-11-27T11:20:10Z,48,TA120-T246183
1669548013000,2022-11-27T11:20:13Z,69.6,TA120-T246184
1669548044000,2022-11-27T11:20:44Z,58.7,TA120-T246191
1669548068000,2022-11-27T11:21:08Z,50.6,TA120-T246187
1669548070000,2022-11-27T11:21:10Z,48,TA120-T246183
1669548073000,2022-11-27T11:21:13Z,68.1,TA120-T246184
1669548104000,2022-11-27T11:21:44Z,52.8,TA120-T246191
1669548128000,2022-11-27T11:22:08Z,48,TA120-T246187
1669548130000,2022-11-27T11:22:10Z,48.1,TA120-T246183
1669548133000,2022-11-27T11:22:13Z,68.4,TA120-T246184
1669548164000,2022-11-27T11:22:44Z,54,TA120-T246191
1669548188000,2022-11-27T11:23:08Z,49.1,TA120-T246187
1669548190000,2022-11-27T11:23:10Z,47.9,TA120-T246183
1669548193000,2022-11-27T11:23:13Z,69.7,TA120-T246184
1669548224000,2022-11-27T11:23:44Z,55.3,TA120-T246191
1669548248000,2022-11-27T11:24:08Z,49.1,TA120-T246187
1669548250000,2022-11-27T11:24:10Z,48.2,TA120-T246183
1669548253000,2022-11-27T11:24:13Z,67.3,TA120-T246184
1669548284000,2022-11-27T11:24:44Z,54.2,TA120-T246191
1669548308000,2022-11-27T11:25:08Z,51.6,TA120-T246187
1669548310000,2022-11-27T11:25:10Z,48,TA120-T246183
1669548313000,2022-11-27T11:25:13Z,67.8,TA120-T246184
1669548344000,2022-11-27T11:25:44Z,60.5,TA120-T246191
1669548368000,2022-11-27T11:26:08Z,50.6,TA120-T246187
1669548370000,2022-11-27T11:26:10Z,48.1,TA120-T246183
1669548373000,2022-11-27T11:26:13Z,67.5,TA120-T246184
1669548404000,2022-11-27T11:26:44Z,63.4,TA120-T246191
1669548428000,2022-11-27T11:27:08Z,51,TA120-T246187
1669548430000,2022-11-27T11:27:10Z,48,TA120-T246183
1669548433000,2022-11-27T11:27:13Z,69.8,TA120-T246184
1669548464000,2022-11-27T11:27:44Z,66.3,TA120-T246191
1669548488000,2022-11-27T11:28:08Z,48.6,TA120-T246187
1669548490000,2022-11-27T11:28:10Z,48,TA120-T246183
1669548493000,2022-11-27T11:28:13Z,67.3,TA120-T246184
1669548524000,2022-11-27T11:28:44Z,59.5,TA120-T246191
1669548548000,2022-11-27T11:29:08Z,49.2,TA120-T246187
1669548550000,2022-11-27T11:29:10Z,47.9,TA120-T246183
1669548553000,2022-11-27T11:29:13Z,64.9,TA120-T246184
1669548584000,2022-11-27T11:29:44Z,60.2,TA120-T246191
1669548608000,2022-11-27T11:30:08Z,49.1,TA120-T246187
1669548610000,2022-11-27T11:30:10Z,48.1,TA120-T246183
1669548613000,2022-11-27T11:30:13Z,69.6,TA120-T246184
1669548644000,2022-11-27T11:30:44Z,60.4,TA120-T246191
1669548668000,2022-11-27T11:31:08Z,50.7,TA120-T246187
1669548670000,2022-11-27T11:31:10Z,48,TA120-T246183
1669548673000,2022-11-27T11:31:13Z,68.3,TA120-T246184
1669548704000,2022-11-27T11:31:44Z,55.9,TA120-T246191
1669548728000,2022-11-27T11:32:08Z,50.7,TA120-T246187
1669548730000,2022-11-27T11:32:10Z,47.9,TA120-T246183
1669548733000,2022-11-27T11:32:13Z,67.2,TA120-T246184
1669548764000,2022-11-27T11:32:44Z,54.2,TA120-T246191
1669548788000,2022-11-27T11:33:08Z,50.2,TA120-T246187
1669548790000,2022-11-27T11:33:10Z,48,TA120-T246183
1669548793000,2022-11-27T11:33:13Z,66.3,TA120-T246184
1669548824000,2022-11-27T11:33:44Z,53.1,TA120-T246191
1669548848000,2022-11-27T11:34:08Z,50.1,TA120-T246187
1669548850000,2022-11-27T11:34:10Z,48,TA120-T246183
1669548853000,2022-11-27T11:34:13Z,68.2,TA120-T246184
1669548884000,2022-11-27T11:34:44Z,57.2,TA120-T246191
1669548908000,2022-11-27T11:35:08Z,49.4,TA120-T246187
1669548910000,2022-11-27T11:35:10Z,48.1,TA120-T246183
1669548913000,2022-11-27T11:35:13Z,67.2,TA120-T246184
1669548944000,2022-11-27T11:35:44Z,53.2,TA120-T246191
1669548968000,2022-11-27T11:36:08Z,50.1,TA120-T246187
1669548970000,2022-11-27T11:36:10Z,48,TA120-T246183
1669548973000,2022-11-27T11:36:13Z,69.2,TA120-T246184
1669549004000,2022-11-27T11:36:44Z,54.1,TA120-T246191
1669549028000,2022-11-27T11:37:08Z,49.2,TA120-T246187
1669549030000,2022-11-27T11:37:10Z,47.9,TA120-T246183
1669549033000,2022-11-27T11:37:13Z,69,TA120-T246184
1669549064000,2022-11-27T11:37:44Z,52.2,TA120-T246191
1669549088000,2022-11-27T11:38:08Z,47.5,TA120-T246187
1669549090000,2022-11-27T11:38:10Z,47.9,TA120-T246183
1669549093000,2022-11-27T11:38:13Z,67.9,TA120-T246184
1669549124000,2022-11-27T11:38:44Z,46.9,TA120-T246191
1669549148000,2022-11-27T11:39:08Z,48.9,TA120-T246187
1669549150000,2022-11-27T11:39:10Z,48.1,TA120-T246183
1669549153000,2022-11-27T11:39:13Z,66.7,TA120-T246184
1669549184000,2022-11-27T11:39:44Z,52.2,TA120-T246191
1669549208000,2022-11-27T11:40:08Z,51.8,TA120-T246187
1669549210000,2022-11-27T11:40:10Z,48,TA120-T246183
1669549213000,2022-11-27T11:40:13Z,69.1,TA120-T246184
1669549244000,2022-11-27T11:40:44Z,51.9,TA120-T246191
1669549268000,2022-11-27T11:41:08Z,51.4,TA120-T246187
1669549270000,2022-11-27T11:41:10Z,48,TA120-T246183
1669549273000,2022-11-27T11:41:13Z,70.9,TA120-T246184
1669549304000,2022-11-27T11:41:44Z,52.7,TA120-T246191
1669549328000,2022-11-27T11:42:08Z,50.5,TA120-T246187
1669549330000,2022-11-27T11:42:10Z,48,TA120-T246183
1669549333000,2022-11-27T11:42:13Z,65,TA120-T246184
1669549364000,2022-11-27T11:42:44Z,58.7,TA120-T246191
1669549388000,2022-11-27T11:43:08Z,50.8,TA120-T246187
1669549390000,2022-11-27T11:43:10Z,48,TA120-T246183
1669549393000,2022-11-27T11:43:13Z,65.8,TA120-T246184
1669549424000,2022-11-27T11:43:44Z,51,TA120-T246191
1669549448000,2022-11-27T11:44:08Z,49.4,TA120-T246187
1669549450000,2022-11-27T11:44:10Z,48,TA120-T246183
1669549453000,2022-11-27T11:44:13Z,68,TA120-T246184
1669549484000,2022-11-27T11:44:44Z,52.2,TA120-T246191
1669549508000,2022-11-27T11:45:08Z,49.5,TA120-T246187
1669549510000,2022-11-27T11:45:10Z,47.9,TA120-T246183
1669549513000,2022-11-27T11:45:13Z,68.5,TA120-T246184
1669549544000,2022-11-27T11:45:44Z,49.3,TA120-T246191
1669549568000,2022-11-27T11:46:08Z,49.8,TA120-T246187
1669549570000,2022-11-27T11:46:10Z,48.1,TA120-T246183
1669549573000,2022-11-27T11:46:13Z,69.1,TA120-T246184
1669549604000,2022-11-27T11:46:44Z,51.6,TA120-T246191
1669549628000,2022-11-27T11:47:08Z,49.3,TA120-T246187
1669549630000,2022-11-27T11:47:10Z,48.1,TA120-T246183
1669549633000,2022-11-27T11:47:13Z,65.6,TA120-T246184
1669549664000,2022-11-27T11:47:44Z,50.8,TA120-T246191
1669549688000,2022-11-27T11:48:08Z,48.8,TA120-T246187
1669549690000,2022-11-27T11:48:10Z,48,TA120-T246183
1669549693000,2022-11-27T11:48:13Z,63,TA120-T246184
1669549724000,2022-11-27T11:48:44Z,52.8,TA120-T246191
1669549748000,2022-11-27T11:49:08Z,50,TA120-T246187
1669549750000,2022-11-27T11:49:10Z,48.2,TA120-T246183
1669549753000,2022-11-27T11:49:13Z,68,TA120-T246184
1669549784000,2022-11-27T11:49:44Z,51.2,TA120-T246191
1669549808000,2022-11-27T11:50:08Z,50,TA120-T246187
1669549810000,2022-11-27T11:50:10Z,48,TA120-T246183
1669549813000,2022-11-27T11:50:13Z,70.1,TA120-T246184
1669549844000,2022-11-27T11:50:44Z,61.4,TA120-T246191
1669549868000,2022-11-27T11:51:08Z,50,TA120-T246187
1669549870000,2022-11-27T11:51:10Z,47.9,TA120-T246183
1669549873000,2022-11-27T11:51:13Z,71.6,TA120-T246184
1669549904000,2022-11-27T11:51:44Z,52.2,TA120-T246191
1669549928000,2022-11-27T11:52:08Z,51.8,TA120-T246187
1669549930000,2022-11-27T11:52:10Z,48,TA120-T246183
1669549933000,2022-11-27T11:52:13Z,69.3,TA120-T246184
1669549964000,2022-11-27T11:52:44Z,58.2,TA120-T246191
1669549988000,2022-11-27T11:53:08Z,50.4,TA120-T246187
1669549990000,2022-11-27T11:53:10Z,48.1,TA120-T246183
1669549993000,2022-11-27T11:53:13Z,65.6,TA120-T246184
1669550024000,2022-11-27T11:53:44Z,51.1,TA120-T246191
1669550048000,2022-11-27T11:54:08Z,49.5,TA120-T246187
1669550050000,2022-11-27T11:54:10Z,48.2,TA120-T246183
1669550053000,2022-11-27T11:54:13Z,69.5,TA120-T246184
1669550084000,2022-11-27T11:54:44Z,52.8,TA120-T246191
1669550108000,2022-11-27T11:55:08Z,49.7,TA120-T246187
1669550110000,2022-11-27T11:55:10Z,48,TA120-T246183
1669550113000,2022-11-27T11:55:13Z,68.3,TA120-T246184
1669550144000,2022-11-27T11:55:44Z,54.3,TA120-T246191
1669550168000,2022-11-27T11:56:08Z,50,TA120-T246187
1669550170000,2022-11-27T11:56:10Z,48,TA120-T246183
1669550173000,2022-11-27T11:56:13Z,65.5,TA120-T246184
1669550204000,2022-11-27T11:56:44Z,58.4,TA120-T246191
1669550228000,2022-11-27T11:57:08Z,49.6,TA120-T246187
1669550230000,2022-11-27T11:57:10Z,48.2,TA120-T246183
1669550233000,2022-11-27T11:57:13Z,68.4,TA120-T246184
1669550264000,2022-11-27T11:57:44Z,51.9,TA120-T246191
1669550288000,2022-11-27T11:58:08Z,57.9,TA120-T246187
1669550290000,2022-11-27T11:58:10Z,47.9,TA120-T246183
1669550293000,2022-11-27T11:58:13Z,70.5,TA120-T246184
1669550324000,2022-11-27T11:58:44Z,51.3,TA120-T246191
1669550348000,2022-11-27T11:59:08Z,49.7,TA120-T246187
1669550350000,2022-11-27T11:59:10Z,48.1,TA120-T246183
1669550353000,2022-11-27T11:59:13Z,67.9,TA120-T246184
1669550384000,2022-11-27T11:59:44Z,55.6,TA120-T246191
1669550408000,2022-11-27T12:00:08Z,51.2,TA120-T246187
1669550410000,2022-11-27T12:00:10Z,48,TA120-T246183
1669550413000,2022-11-27T12:00:13Z,68.9,TA120-T246184
1669550444000,2022-11-27T12:00:44Z,56.8,TA120-T246191
1669550468000,2022-11-27T12:01:08Z,50.3,TA120-T246187
1669550470000,2022-11-27T12:01:10Z,48.1,TA120-T246183
1669550473000,2022-11-27T12:01:13Z,70.1,TA120-T246184
1669550504000,2022-11-27T12:01:44Z,56.6,TA120-T246191
1669550528000,2022-11-27T12:02:08Z,49.2,TA120-T246187
1669550530000,2022-11-27T12:02:10Z,47.9,TA120-T246183
1669550533000,2022-11-27T12:02:13Z,66.9,TA120-T246184
1669550564000,2022-11-27T12:02:44Z,52.9,TA120-T246191
1669550588000,2022-11-27T12:03:08Z,50.1,TA120-T246187
1669550590000,2022-11-27T12:03:10Z,48.1,TA120-T246183
1669550593000,2022-11-27T12:03:13Z,67.4,TA120-T246184
1669550624000,2022-11-27T12:03:44Z,54.3,TA120-T246191
1669550648000,2022-11-27T12:04:08Z,49.4,TA120-T246187
1669550650000,2022-11-27T12:04:10Z,48,TA120-T246183
1669550653000,2022-11-27T12:04:13Z,69.5,TA120-T246184
1669550684000,2022-11-27T12:04:44Z,59.7,TA120-T246191
1669550708000,2022-11-27T12:05:08Z,49.4,TA120-T246187
1669550710000,2022-11-27T12:05:10Z,48.1,TA120-T246183
1669550713000,2022-11-27T12:05:13Z,65.4,TA120-T246184
1669550744000,2022-11-27T12:05:44Z,55.4,TA120-T246191
1669550768000,2022-11-27T12:06:08Z,49.5,TA120-T246187
1669550770000,2022-11-27T12:06:10Z,48,TA120-T246183
1669550773000,2022-11-27T12:06:13Z,68.1,TA120-T246184
1669550804000,2022-11-27T12:06:44Z,57,TA120-T246191
1669550828000,2022-11-27T12:07:08Z,50.7,TA120-T246187
1669550830000,2022-11-27T12:07:10Z,48,TA120-T246183
1669550833000,2022-11-27T12:07:13Z,67.8,TA120-T246184
1669550864000,2022-11-27T12:07:44Z,54.5,TA120-T246191
1669550888000,2022-11-27T12:08:08Z,50.9,TA120-T246187
1669550890000,2022-11-27T12:08:10Z,48,TA120-T246183
1669550893000,2022-11-27T12:08:13Z,67.3,TA120-T246184
1669550924000,2022-11-27T12:08:44Z,52.4,TA120-T246191
1669550948000,2022-11-27T12:09:08Z,50.3,TA120-T246187
1669550950000,2022-11-27T12:09:10Z,48.1,TA120-T246183
1669550953000,2022-11-27T12:09:13Z,69.8,TA120-T246184
1669550984000,2022-11-27T12:09:44Z,52.1,TA120-T246191
1669551008000,2022-11-27T12:10:08Z,50.1,TA120-T246187
1669551010000,2022-11-27T12:10:10Z,48,TA120-T246183
1669551013000,2022-11-27T12:10:13Z,65.9,TA120-T246184
1669551044000,2022-11-27T12:10:44Z,61.5,TA120-T246191
1669551068000,2022-11-27T12:11:08Z,50,TA120-T246187
1669551070000,2022-11-27T12:11:10Z,47.9,TA120-T246183
1669551073000,2022-11-27T12:11:13Z,69.6,TA120-T246184
1669551104000,2022-11-27T12:11:44Z,55.3,TA120-T246191
1669551128000,2022-11-27T12:12:08Z,49.1,TA120-T246187
1669551130000,2022-11-27T12:12:10Z,48,TA120-T246183
1669551133000,2022-11-27T12:12:13Z,67,TA120-T246184
1669551164000,2022-11-27T12:12:44Z,55.1,TA120-T246191
1669551188000,2022-11-27T12:13:08Z,49,TA120-T246187
