time,readable_time,dBA,dev-id
1610365494000,2021-01-11T11:44:54Z,59.7,TA120-T246187
1610365504000,2021-01-11T11:45:04Z,72.4,TA120-T246184
1610365508000,2021-01-11T11:45:08Z,50.5,TA120-T246183
1610365512000,2021-01-11T11:45:12Z,59,TA120-T246191
1610365554000,2021-01-11T11:45:54Z,58.8,TA120-T246187
1610365564000,2021-01-11T11:46:04Z,72.9,TA120-T246184
1610365568000,2021-01-11T11:46:08Z,46.6,TA120-T246183
1610365572000,2021-01-11T11:46:12Z,59,TA120-T246191
1610365614000,2021-01-11T11:46:54Z,59.5,TA120-T246187
1610365624000,2021-01-11T11:47:04Z,72.7,TA120-T246184
1610365628000,2021-01-11T11:47:08Z,46.2,TA120-T246183
1610365632000,2021-01-11T11:47:12Z,56.3,TA120-T246191
1610365674000,2021-01-11T11:47:54Z,59.6,TA120-T246187
1610365684000,2021-01-11T11:48:04Z,77.3,TA120-T246184
1610365688000,2021-01-11T11:48:08Z,46,TA120-T246183
1610365692000,2021-01-11T11:48:12Z,59.9,TA120-T246191
1610365734000,2021-01-11T11:48:54Z,59.5,TA120-T246187
1610365744000,2021-01-11T11:49:04Z,66.8,TA120-T246184
1610365748000,2021-01-11T11:49:08Z,45.7,TA120-T246183
1610365752000,2021-01-11T11:49:12Z,60.2,TA120-T246191
1610365794000,2021-01-11T11:49:54Z,57.8,TA120-T246187
1610365804000,2021-01-11T11:50:04Z,76.9,TA120-T246184
1610365808000,2021-01-11T11:50:08Z,46.5,TA120-T246183
1610365812000,2021-01-11T11:50:12Z,57.9,TA120-T246191
1610365854000,2021-01-11T11:50:54Z,59.4,TA120-T246187
1610365864000,2021-01-11T11:51:04Z,72.9,TA120-T246184
1610365868000,2021-01-11T11:51:08Z,46.4,TA120-T246183
1610365872000,2021-01-11T11:51:12Z,60.9,TA120-T246191
1610365914000,2021-01-11T11:51:54Z,59.3,TA120-T246187
1610365924000,2021-01-11T11:52:04Z,69.7,TA120-T246184
1610365928000,2021-01-11T11:52:08Z,47,TA120-T246183
1610365932000,2021-01-11T11:52:12Z,58.5,TA120-T246191
1610365974000,2021-01-11T11:52:54Z,57.6,TA120-T246187
1610365984000,2021-01-11T11:53:04Z,76.8,TA120-T246184
1610365988000,2021-01-11T11:53:08Z,47,TA120-T246183
1610365992000,2021-01-11T11:53:12Z,61.1,TA120-T246191
1610366034000,2021-01-11T11:53:54Z,58.6,TA120-T246187
1610366044000,2021-01-11T11:54:04Z,75.2,TA120-T246184
1610366048000,2021-01-11T11:54:08Z,46.4,TA120-T246183
1610366052000,2021-01-11T11:54:12Z,59.4,TA120-T246191
1610366094000,2021-01-11T11:54:54Z,59.5,TA120-T246187
1610366104000,2021-01-11T11:55:04Z,72.7,TA120-T246184
1610366108000,2021-01-11T11:55:08Z,46.3,TA120-T246183
1610366112000,2021-01-11T11:55:12Z,56.4,TA120-T246191
1610366154000,2021-01-11T11:55:54Z,59.6,TA120-T246187
1610366164000,2021-01-11T11:56:04Z,68,TA120-T246184
1610366168000,2021-01-11T11:56:08Z,46.4,TA120-T246183
1610366172000,2021-01-11T11:56:12Z,57.9,TA120-T246191
1610366214000,2021-01-11T11:56:54Z,58.3,TA120-T246187
1610366224000,2021-01-11T11:57:04Z,74.6,TA120-T246184
1610366228000,2021-01-11T11:57:08Z,46.9,TA120-T246183
1610366232000,2021-01-11T11:57:12Z,56,TA120-T246191
1610366274000,2021-01-11T11:57:54Z,60,TA120-T246187
1610366284000,2021-01-11T11:58:04Z,73.7,TA120-T246184
1610366288000,2021-01-11T11:58:08Z,46.8,TA120-T246183
1610366292000,2021-01-11T11:58:12Z,63.2,TA120-T246191
1610366334000,2021-01-11T11:58:54Z,60,TA120-T246187
1610366344000,2021-01-11T11:59:04Z,72.2,TA120-T246184
1610366348000,2021-01-11T11:59:08Z,46.4,TA120-T246183
1610366352000,2021-01-11T11:59:12Z,59,TA120-T246191
1610366394000,2021-01-11T11:59:54Z,59.5,TA120-T246187
1610366404000,2021-01-11T12:00:04Z,77.2,TA120-T246184
1610366408000,2021-01-11T12:00:08Z,46.4,TA120-T246183
1610366412000,2021-01-11T12:00:12Z,60.2,TA120-T246191
1610366454000,2021-01-11T12:00:54Z,58.9,TA120-T246187
1610366464000,2021-01-11T12:01:04Z,69.7,TA120-T246184
1610366468000,2021-01-11T12:01:08Z,47,TA120-T246183
1610366472000,2021-01-11T12:01:12Z,57.2,TA120-T246191
1610366514000,2021-01-11T12:01:54Z,58.8,TA120-T246187
1610366524000,2021-01-11T12:02:04Z,68.5,TA120-T246184
1610366528000,2021-01-11T12:02:08Z,50.8,TA120-T246183
1610366532000,2021-01-11T12:02:12Z,56.4,TA120-T246191
1610366574000,2021-01-11T12:02:54Z,59.8,TA120-T246187
1610366584000,2021-01-11T12:03:04Z,74.1,TA120-T246184
1610366588000,2021-01-11T12:03:08Z,47.2,TA120-T246183
1610366592000,2021-01-11T12:03:12Z,59.7,TA120-T246191
1610366634000,2021-01-11T12:03:54Z,59.8,TA120-T246187
1610366644000,2021-01-11T12:04:04Z,72.8,TA120-T246184
1610366648000,2021-01-11T12:04:08Z,46.8,TA120-T246183
1610366652000,2021-01-11T12:04:12Z,60.5,TA120-T246191
1610366694000,2021-01-11T12:04:54Z,58.8,TA120-T246187
1610366704000,2021-01-11T12:05:04Z,65.8,TA120-T246184
1610366708000,2021-01-11T12:05:08Z,46.6,TA120-T246183
1610366712000,2021-01-11T12:05:12Z,58.5,TA120-T246191
1610366754000,2021-01-11T12:05:54Z,59.8,TA120-T246187
1610366764000,2021-01-11T12:06:04Z,74.2,TA120-T246184
1610366768000,2021-01-11T12:06:08Z,46.8,TA120-T246183
1610366772000,2021-01-11T12:06:12Z,55.8,TA120-T246191
1610366814000,2021-01-11T12:06:54Z,59.9,TA120-T246187
1610366824000,2021-01-11T12:07:04Z,70.2,TA120-T246184
1610366828000,2021-01-11T12:07:08Z,46.6,TA120-T246183
1610366832000,2021-01-11T12:07:12Z,56.4,TA120-T246191
1610366874000,2021-01-11T12:07:54Z,58.9,TA120-T246187
1610366884000,2021-01-11T12:08:04Z,72.1,TA120-T246184
1610366888000,2021-01-11T12:08:08Z,47.9,TA120-T246183
1610366892000,2021-01-11T12:08:12Z,60.9,TA120-T246191
1610366934000,2021-01-11T12:08:54Z,58.1,TA120-T246187
1610366944000,2021-01-11T12:09:04Z,72.9,TA120-T246184
1610366948000,2021-01-11T12:09:08Z,46.4,TA120-T246183
1610366952000,2021-01-11T12:09:12Z,60.5,TA120-T246191
1610366994000,2021-01-11T12:09:54Z,59.5,TA120-T246187
1610367004000,2021-01-11T12:10:04Z,73.7,TA120-T246184
1610367008000,2021-01-11T12:10:08Z,46.8,TA120-T246183
1610367012000,2021-01-11T12:10:12Z,60.5,TA120-T246191
1610367054000,2021-01-11T12:10:54Z,60.1,TA120-T246187
1610367064000,2021-01-11T12:11:04Z,73.5,TA120-T246184
1610367068000,2021-01-11T12:11:08Z,46.8,TA120-T246183
1610367072000,2021-01-11T12:11:12Z,56.4,TA120-T246191
1610367114000,2021-01-11T12:11:54Z,60.7,TA120-T246187
1610367124000,2021-01-11T12:12:04Z,73.2,TA120-T246184
1610367128000,2021-01-11T12:12:08Z,46.3,TA120-T246183
1610367132000,2021-01-11T12:12:12Z,60.5,TA120-T246191
1610367174000,2021-01-11T12:12:54Z,60.4,TA120-T246187
1610367184000,2021-01-11T12:13:04Z,72.5,TA120-T246184
1610367188000,2021-01-11T12:13:08Z,46.2,TA120-T246183
1610367192000,2021-01-11T12:13:12Z,57.2,TA120-T246191
1610367234000,2021-01-11T12:13:54Z,60,TA120-T246187
1610367244000,2021-01-11T12:14:04Z,70,TA120-T246184
1610367248000,2021-01-11T12:14:08Z,46.3,TA120-T246183
1610367252000,2021-01-11T12:14:12Z,58.8,TA120-T246191
1610367294000,2021-01-11T12:14:54Z,59.5,TA120-T246187
1610367304000,2021-01-11T12:15:04Z,72.5,TA120-T246184
1610367308000,2021-01-11T12:15:08Z,51.5,TA120-T246183
1610367312000,2021-01-11T12:15:12Z,62,TA120-T246191
1610367354000,2021-01-11T12:15:54Z,59.3,TA120-T246187
1610367364000,2021-01-11T12:16:04Z,74,TA120-T246184
1610367368000,2021-01-11T12:16:08Z,48.6,TA120-T246183
1610367372000,2021-01-11T12:16:12Z,55.5,TA120-T246191
1610367414000,2021-01-11T12:16:54Z,59.1,TA120-T246187
1610367424000,2021-01-11T12:17:04Z,67.8,TA120-T246184
1610367428000,2021-01-11T12:17:08Z,46,TA120-T246183
1610367432000,2021-01-11T12:17:12Z,59.3,TA120-T246191
1610367474000,2021-01-11T12:17:54Z,60.6,TA120-T246187
1610367484000,2021-01-11T12:18:04Z,75.6,TA120-T246184
1610367488000,2021-01-11T12:18:08Z,46,TA120-T246183
1610367492000,2021-01-11T12:18:12Z,59.4,TA120-T246191
1610367534000,2021-01-11T12:18:54Z,59.8,TA120-T246187
1610367544000,2021-01-11T12:19:04Z,75,TA120-T246184
1610367548000,2021-01-11T12:19:08Z,46.2,TA120-T246183
1610367552000,2021-01-11T12:19:12Z,62.1,TA120-T246191
1610367594000,2021-01-11T12:19:54Z,60,TA120-T246187
1610367604000,2021-01-11T12:20:04Z,72.1,TA120-T246184
1610367608000,2021-01-11T12:20:08Z,46.8,TA120-T246183
1610367612000,2021-01-11T12:20:12Z,58,TA120-T246191
1610367654000,2021-01-11T12:20:54Z,59.3,TA120-T246187
1610367664000,2021-01-11T12:21:04Z,73.1,TA120-T246184
1610367668000,2021-01-11T12:21:08Z,47.2,TA120-T246183
1610367672000,2021-01-11T12:21:12Z,62.8,TA120-T246191
1610367714000,2021-01-11T12:21:54Z,60,TA120-T246187
1610367724000,2021-01-11T12:22:04Z,74,TA120-T246184
1610367728000,2021-01-11T12:22:08Z,45.7,TA120-T246183
1610367732000,2021-01-11T12:22:12Z,54.1,TA120-T246191
1610367774000,2021-01-11T12:22:54Z,60.4,TA120-T246187
1610367784000,2021-01-11T12:23:04Z,69,TA120-T246184
1610367788000,2021-01-11T12:23:08Z,46.4,TA120-T246183
1610367792000,2021-01-11T12:23:12Z,58.7,TA120-T246191
1610367834000,2021-01-11T12:23:54Z,59.2,TA120-T246187
1610367844000,2021-01-11T12:24:04Z,74.5,TA120-T246184
1610367848000,2021-01-11T12:24:08Z,46.2,TA120-T246183
1610367852000,2021-01-11T12:24:12Z,56.6,TA120-T246191
1610367894000,2021-01-11T12:24:54Z,59.3,TA120-T246187
1610367904000,2021-01-11T12:25:04Z,74.6,TA120-T246184
1610367908000,2021-01-11T12:25:08Z,46.4,TA120-T246183
1610367912000,2021-01-11T12:25:12Z,59.1,TA120-T246191
1610367954000,2021-01-11T12:25:54Z,58.9,TA120-T246187
1610367964000,2021-01-11T12:26:04Z,73.5,TA120-T246184
1610367968000,2021-01-11T12:26:08Z,46.5,TA120-T246183
1610367972000,2021-01-11T12:26:12Z,57.9,TA120-T246191
1610368014000,2021-01-11T12:26:54Z,59.5,TA120-T246187
1610368024000,2021-01-11T12:27:04Z,76,TA120-T246184
1610368028000,2021-01-11T12:27:08Z,46.9,TA120-T246183
1610368032000,2021-01-11T12:27:12Z,60.7,TA120-T246191
1610368074000,2021-01-11T12:27:54Z,59.9,TA120-T246187
1610368084000,2021-01-11T12:28:04Z,74.9,TA120-T246184
1610368088000,2021-01-11T12:28:08Z,46.2,TA120-T246183
1610368092000,2021-01-11T12:28:12Z,59.1,TA120-T246191
1610368134000,2021-01-11T12:28:54Z,60.3,TA120-T246187
1610368144000,2021-01-11T12:29:04Z,70.8,TA120-T246184
1610368148000,2021-01-11T12:29:08Z,46.5,TA120-T246183
1610368152000,2021-01-11T12:29:12Z,57.5,TA120-T246191
1610368194000,2021-01-11T12:29:54Z,58.9,TA120-T246187
1610368204000,2021-01-11T12:30:04Z,75.4,TA120-T246184
1610368208000,2021-01-11T12:30:08Z,47.1,TA120-T246183
1610368212000,2021-01-11T12:30:12Z,57.4,TA120-T246191
1610368254000,2021-01-11T12:30:54Z,60.1,TA120-T246187
1610368264000,2021-01-11T12:31:04Z,72.7,TA120-T246184
1610368268000,2021-01-11T12:31:08Z,46.5,TA120-T246183
1610368272000,2021-01-11T12:31:12Z,62.5,TA120-T246191
1610368314000,2021-01-11T12:31:54Z,60.4,TA120-T246187
1610368324000,2021-01-11T12:32:04Z,74,TA120-T246184
1610368328000,2021-01-11T12:32:08Z,46.3,TA120-T246183
1610368332000,2021-01-11T12:32:12Z,57.7,TA120-T246191
1610368374000,2021-01-11T12:32:54Z,59.1,TA120-T246187
1610368384000,2021-01-11T12:33:04Z,72.8,TA120-T246184
1610368388000,2021-01-11T12:33:08Z,46.4,TA120-T246183
1610368392000,2021-01-11T12:33:12Z,61.4,TA120-T246191
1610368434000,2021-01-11T12:33:54Z,59.5,TA120-T246187
1610368444000,2021-01-11T12:34:04Z,71.6,TA120-T246184
1610368448000,2021-01-11T12:34:08Z,46.1,TA120-T246183
1610368452000,2021-01-11T12:34:12Z,57.3,TA120-T246191
1610368494000,2021-01-11T12:34:54Z,59.1,TA120-T246187
1610368504000,2021-01-11T12:35:04Z,70.4,TA120-T246184
1610368508000,2021-01-11T12:35:08Z,46.1,TA120-T246183
1610368512000,2021-01-11T12:35:12Z,54.8,TA120-T246191
1610368554000,2021-01-11T12:35:54Z,59.3,TA120-T246187
1610368564000,2021-01-11T12:36:04Z,67.8,TA120-T246184
1610368568000,2021-01-11T12:36:08Z,46.4,TA120-T246183
1610368572000,2021-01-11T12:36:12Z,57.6,TA120-T246191
1610368614000,2021-01-11T12:36:54Z,59,TA120-T246187
1610368624000,2021-01-11T12:37:04Z,77.2,TA120-T246184
1610368628000,2021-01-11T12:37:08Z,46.8,TA120-T246183
1610368632000,2021-01-11T12:37:12Z,58.9,TA120-T246191
1610368674000,2021-01-11T12:37:54Z,59.2,TA120-T246187
1610368684000,2021-01-11T12:38:04Z,73.2,TA120-T246184
1610368688000,2021-01-11T12:38:08Z,46.3,TA120-T246183
1610368692000,2021-01-11T12:38:12Z,63.4,TA120-T246191
1610368734000,2021-01-11T12:38:54Z,59.9,TA120-T246187
1610368744000,2021-01-11T12:39:04Z,74.8,TA120-T246184
1610368748000,2021-01-11T12:39:08Z,47,TA120-T246183
1610368752000,2021-01-11T12:39:12Z,60,TA120-T246191
1610368794000,2021-01-11T12:39:54Z,59.3,TA120-T246187
1610368804000,2021-01-11T12:40:04Z,76.4,TA120-T246184
1610368808000,2021-01-11T12:40:08Z,47.1,TA120-T246183
1610368812000,2021-01-11T12:40:12Z,61.1,TA120-T246191
1610368854000,2021-01-11T12:40:54Z,60.1,TA120-T246187
1610368864000,2021-01-11T12:41:04Z,71,TA120-T246184
1610368868000,2021-01-11T12:41:08Z,48,TA120-T246183
1610368872000,2021-01-11T12:41:12Z,58.5,TA120-T246191
1610368914000,2021-01-11T12:41:54Z,60.8,TA120-T246187
1610368924000,2021-01-11T12:42:04Z,77.4,TA120-T246184
1610368928000,2021-01-11T12:42:08Z,46.4,TA120-T246183
1610368932000,2021-01-11T12:42:12Z,59,TA120-T246191
1610368974000,2021-01-11T12:42:54Z,60.7,TA120-T246187
1610368984000,2021-01-11T12:43:04Z,70.4,TA120-T246184
1610368988000,2021-01-11T12:43:08Z,46.6,TA120-T246183
1610368992000,2021-01-11T12:43:12Z,62.1,TA120-T246191
1610369034000,2021-01-11T12:43:54Z,59.8,TA120-T246187
1610369044000,2021-01-11T12:44:04Z,74.2,TA120-T246184
1610369048000,2021-01-11T12:44:08Z,46.5,TA120-T246183
1610369052000,2021-01-11T12:44:12Z,58.2,TA120-T246191
1610369094000,2021-01-11T12:44:54Z,58.7,TA120-T246187
1610369104000,2021-01-11T12:45:04Z,74.4,TA120-T246184
1610369108000,2021-01-11T12:45:08Z,46.3,TA120-T246183
1610369112000,2021-01-11T12:45:12Z,58.6,TA120-T246191
1610369154000,2021-01-11T12:45:54Z,60.3,TA120-T246187
1610369164000,2021-01-11T12:46:04Z,73.4,TA120-T246184
1610369168000,2021-01-11T12:46:08Z,46,TA120-T246183
1610369172000,2021-01-11T12:46:12Z,59.6,TA120-T246191
1610369214000,2021-01-11T12:46:54Z,58.2,TA120-T246187
1610369224000,2021-01-11T12:47:04Z,71.9,TA120-T246184
1610369228000,2021-01-11T12:47:08Z,46.5,TA120-T246183
1610369232000,2021-01-11T12:47:12Z,61.8,TA120-T246191
1610369274000,2021-01-11T12:47:54Z,59.3,TA120-T246187
1610369284000,2021-01-11T12:48:04Z,72.1,TA120-T246184
1610369288000,2021-01-11T12:48:08Z,46.5,TA120-T246183
1610369292000,2021-01-11T12:48:12Z,58.4,TA120-T246191
1610369334000,2021-01-11T12:48:54Z,59.4,TA120-T246187
1610369344000,2021-01-11T12:49:04Z,73.2,TA120-T246184
1610369348000,2021-01-11T12:49:08Z,46.8,TA120-T246183
1610369352000,2021-01-11T12:49:12Z,58.7,TA120-T246191
1610369394000,2021-01-11T12:49:54Z,59.7,TA120-T246187
1610369404000,2021-01-11T12:50:04Z,73.7,TA120-T246184
1610369408000,2021-01-11T12:50:08Z,46.1,TA120-T246183
1610369412000,2021-01-11T12:50:12Z,60.4,TA120-T246191
1610369454000,2021-01-11T12:50:54Z,59.5,TA120-T246187
1610369464000,2021-01-11T12:51:04Z,75.8,TA120-T246184
1610369468000,2021-01-11T12:51:08Z,46.1,TA120-T246183
1610369472000,2021-01-11T12:51:12Z,60.3,TA120-T246191
1610369514000,2021-01-11T12:51:54Z,59.5,TA120-T246187
1610369524000,2021-01-11T12:52:04Z,76.1,TA120-T246184
1610369528000,2021-01-11T12:52:08Z,57.2,TA120-T246183
1610369532000,2021-01-11T12:52:12Z,60.3,TA120-T246191
1610369574000,2021-01-11T12:52:54Z,58.9,TA120-T246187
1610369584000,2021-01-11T12:53:04Z,69.9,TA120-T246184
1610369588000,2021-01-11T12:53:08Z,55.5,TA120-T246183
1610369592000,2021-01-11T12:53:12Z,58.2,TA120-T246191
1610369634000,2021-01-11T12:53:54Z,57.5,TA120-T246187
1610369644000,2021-01-11T12:54:04Z,73.6,TA120-T246184
1610369648000,2021-01-11T12:54:08Z,48.4,TA120-T246183
1610369652000,2021-01-11T12:54:12Z,58.8,TA120-T246191
1610369694000,2021-01-11T12:54:54Z,59,TA120-T246187
1610369704000,2021-01-11T12:55:04Z,76.7,TA120-T246184
1610369708000,2021-01-11T12:55:08Z,46.4,TA120-T246183
1610369712000,2021-01-11T12:55:12Z,58.7,TA120-T246191
1610369754000,2021-01-11T12:55:54Z,60.5,TA120-T246187
1610369764000,2021-01-11T12:56:04Z,73,TA120-T246184
1610369768000,2021-01-11T12:56:08Z,46.4,TA120-T246183
1610369772000,2021-01-11T12:56:12Z,54.7,TA120-T246191
1610369814000,2021-01-11T12:56:54Z,60,TA120-T246187
1610369824000,2021-01-11T12:57:04Z,69.9,TA120-T246184
1610369828000,2021-01-11T12:57:08Z,45.9,TA120-T246183
1610369832000,2021-01-11T12:57:12Z,55.9,TA120-T246191
1610369874000,2021-01-11T12:57:54Z,59.1,TA120-T246187
1610369884000,2021-01-11T12:58:04Z,74.6,TA120-T246184
1610369892000,2021-01-11T12:58:12Z,59.1,TA120-T246191
1610369892000,2021-01-11T12:58:12Z,46.4,TA120-T246183
1610369934000,2021-01-11T12:58:54Z,60.3,TA120-T246187
1610369944000,2021-01-11T12:59:04Z,73.8,TA120-T246184
1610369952000,2021-01-11T12:59:12Z,61.5,TA120-T246191
1610369952000,2021-01-11T12:59:12Z,46.2,TA120-T246183
1610369994000,2021-01-11T12:59:54Z,58.5,TA120-T246187
1610370004000,2021-01-11T13:00:04Z,73.1,TA120-T246184
1610370012000,2021-01-11T13:00:12Z,59,TA120-T246191
1610370012000,2021-01-11T13:00:12Z,46.6,TA120-T246183
1610370054000,2021-01-11T13:00:54Z,59.5,TA120-T246187
1610370064000,2021-01-11T13:01:04Z,72,TA120-T246184
1610370072000,2021-01-11T13:01:12Z,61,TA120-T246191
1610370072000,2021-01-11T13:01:12Z,47.1,TA120-T246183
1610370114000,2021-01-11T13:01:54Z,58.7,TA120-T246187
1610370124000,2021-01-11T13:02:04Z,76.3,TA120-T246184
1610370132000,2021-01-11T13:02:12Z,58.6,TA120-T246191
1610370132000,2021-01-11T13:02:12Z,47.4,TA120-T246183
1610370174000,2021-01-11T13:02:54Z,59.6,TA120-T246187
1610370184000,2021-01-11T13:03:04Z,74.6,TA120-T246184
1610370192000,2021-01-11T13:03:12Z,59.4,TA120-T246191
1610370192000,2021-01-11T13:03:12Z,47.3,TA120-T246183
1610370234000,2021-01-11T13:03:54Z,57.3,TA120-T246187
1610370244000,2021-01-11T13:04:04Z,71.1,TA120-T246184
1610370252000,2021-01-11T13:04:12Z,55,TA120-T246191
1610370252000,2021-01-11T13:04:12Z,45.9,TA120-T246183
1610370294000,2021-01-11T13:04:54Z,59.9,TA120-T246187
1610370304000,2021-01-11T13:05:04Z,70,TA120-T246184
1610370312000,2021-01-11T13:05:12Z,54.2,TA120-T246191
1610370312000,2021-01-11T13:05:12Z,45.7,TA120-T246183
1610370354000,2021-01-11T13:05:54Z,59.7,TA120-T246187
1610370364000,2021-01-11T13:06:04Z,71.7,TA120-T246184
1610370372000,2021-01-11T13:06:12Z,54.8,TA120-T246191
1610370372000,2021-01-11T13:06:12Z,48,TA120-T246183
1610370414000,2021-01-11T13:06:54Z,58.2,TA120-T246187
1610370424000,2021-01-11T13:07:04Z,72.8,TA120-T246184
1610370432000,2021-01-11T13:07:12Z,59.3,TA120-T246191
1610370432000,2021-01-11T13:07:12Z,45.4,TA120-T246183
1610370474000,2021-01-11T13:07:54Z,59.8,TA120-T246187
1610370484000,2021-01-11T13:08:04Z,74,TA120-T246184
1610370492000,2021-01-11T13:08:12Z,59.7,TA120-T246191
1610370492000,2021-01-11T13:08:12Z,45.3,TA120-T246183
1610370534000,2021-01-11T13:08:54Z,59.9,TA120-T246187
1610370544000,2021-01-11T13:09:04Z,72,TA120-T246184
1610370552000,2021-01-11T13:09:12Z,60.1,TA120-T246191
1610370552000,2021-01-11T13:09:12Z,45.4,TA120-T246183
1610370594000,2021-01-11T13:09:54Z,58.5,TA120-T246187
1610370604000,2021-01-11T13:10:04Z,75.2,TA120-T246184
1610370612000,2021-01-11T13:10:12Z,57.7,TA120-T246191
1610370612000,2021-01-11T13:10:12Z,45.4,TA120-T246183
1610370654000,2021-01-11T13:10:54Z,59.2,TA120-T246187
1610370664000,2021-01-11T13:11:04Z,75.3,TA120-T246184
1610370672000,2021-01-11T13:11:12Z,58,TA120-T246191
1610370672000,2021-01-11T13:11:12Z,45.4,TA120-T246183
1610370714000,2021-01-11T13:11:54Z,58.4,TA120-T246187
1610370724000,2021-01-11T13:12:04Z,71.6,TA120-T246184
1610370732000,2021-01-11T13:12:12Z,59.6,TA120-T246191
1610370732000,2021-01-11T13:12:12Z,45.4,TA120-T246183
1610370774000,2021-01-11T13:12:54Z,59.3,TA120-T246187
1610370784000,2021-01-11T13:13:04Z,75.4,TA120-T246184
1610370792000,2021-01-11T13:13:12Z,56.6,TA120-T246191
1610370792000,2021-01-11T13:13:12Z,45.3,TA120-T246183
1610370834000,2021-01-11T13:13:54Z,59.5,TA120-T246187
1610370844000,2021-01-11T13:14:04Z,72.2,TA120-T246184
1610370852000,2021-01-11T13:14:12Z,61.5,TA120-T246191
1610370852000,2021-01-11T13:14:12Z,45.4,TA120-T246183
1610370894000,2021-01-11T13:14:54Z,59.9,TA120-T246187
1610370904000,2021-01-11T13:15:04Z,71.5,TA120-T246184
1610370912000,2021-01-11T13:15:12Z,59.5,TA120-T246191
1610370912000,2021-01-11T13:15:12Z,46.2,TA120-T246183
1610370954000,2021-01-11T13:15:54Z,59.5,TA120-T246187
1610370964000,2021-01-11T13:16:04Z,70.9,TA120-T246184
1610370972000,2021-01-11T13:16:12Z,54.9,TA120-T246191
1610370972000,2021-01-11T13:16:12Z,46.7,TA120-T246183
1610371014000,2021-01-11T13:16:54Z,59.2,TA120-T246187
1610371024000,2021-01-11T13:17:04Z,76.7,TA120-T246184
1610371032000,2021-01-11T13:17:12Z,55.8,TA120-T246191
1610371032000,2021-01-11T13:17:12Z,48.6,TA120-T246183
1610371074000,2021-01-11T13:17:54Z,59.3,TA120-T246187
1610371084000,2021-01-11T13:18:04Z,73.3,TA120-T246184
1610371092000,2021-01-11T13:18:12Z,59.1,TA120-T246191
1610371092000,2021-01-11T13:18:12Z,45.7,TA120-T246183
1610371134000,2021-01-11T13:18:54Z,60.4,TA120-T246187
1610371144000,2021-01-11T13:19:04Z,73.7,TA120-T246184
1610371152000,2021-01-11T13:19:12Z,55.9,TA120-T246191
1610371152000,2021-01-11T13:19:12Z,45.3,TA120-T246183
1610371194000,2021-01-11T13:19:54Z,59.7,TA120-T246187
1610371204000,2021-01-11T13:20:04Z,72.3,TA120-T246184
1610371212000,2021-01-11T13:20:12Z,55.3,TA120-T246191
1610371212000,2021-01-11T13:20:12Z,45.3,TA120-T246183
1610371254000,2021-01-11T13:20:54Z,58.8,TA120-T246187
1610371264000,2021-01-11T13:21:04Z,76,TA120-T246184
1610371272000,2021-01-11T13:21:12Z,58.9,TA120-T246191
1610371272000,2021-01-11T13:21:12Z,45.4,TA120-T246183
1610371314000,2021-01-11T13:21:54Z,58.3,TA120-T246187
1610371324000,2021-01-11T13:22:04Z,73.4,TA120-T246184
1610371332000,2021-01-11T13:22:12Z,59,TA120-T246191
1610371332000,2021-01-11T13:22:12Z,45.3,TA120-T246183
1610371374000,2021-01-11T13:22:54Z,60.2,TA120-T246187
1610371384000,2021-01-11T13:23:04Z,72.2,TA120-T246184
1610371392000,2021-01-11T13:23:12Z,59.4,TA120-T246191
1610371392000,2021-01-11T13:23:12Z,51,TA120-T246183
1610371434000,2021-01-11T13:23:54Z,61.4,TA120-T246187
1610371444000,2021-01-11T13:24:04Z,73.7,TA120-T246184
1610371452000,2021-01-11T13:24:12Z,58.5,TA120-T246191
1610371452000,2021-01-11T13:24:12Z,55.4,TA120-T246183
1610371494000,2021-01-11T13:24:54Z,58.5,TA120-T246187
1610371504000,2021-01-11T13:25:04Z,68.2,TA120-T246184
1610371512000,2021-01-11T13:25:12Z,61.7,TA120-T246191
1610371512000,2021-01-11T13:25:12Z,47.8,TA120-T246183
1610371554000,2021-01-11T13:25:54Z,59,TA120-T246187
1610371564000,2021-01-11T13:26:04Z,72,TA120-T246184
1610371572000,2021-01-11T13:26:12Z,57.7,TA120-T246191
1610371572000,2021-01-11T13:26:12Z,46.1,TA120-T246183
1610371614000,2021-01-11T13:26:54Z,59,TA120-T246187
1610371624000,2021-01-11T13:27:04Z,73.1,TA120-T246184
1610371632000,2021-01-11T13:27:12Z,59.1,TA120-T246191
1610371632000,2021-01-11T13:27:12Z,45.4,TA120-T246183
1610371674000,2021-01-11T13:27:54Z,59.6,TA120-T246187
1610371684000,2021-01-11T13:28:04Z,71.9,TA120-T246184
1610371692000,2021-01-11T13:28:12Z,57.7,TA120-T246191
1610371692000,2021-01-11T13:28:12Z,49.4,TA120-T246183
1610371734000,2021-01-11T13:28:54Z,59.3,TA120-T246187
1610371744000,2021-01-11T13:29:04Z,71.9,TA120-T246184
1610371752000,2021-01-11T13:29:12Z,59.5,TA120-T246191
1610371752000,2021-01-11T13:29:12Z,45.5,TA120-T246183
1610371794000,2021-01-11T13:29:54Z,60.4,TA120-T246187
1610371804000,2021-01-11T13:30:04Z,75.9,TA120-T246184
1610371812000,2021-01-11T13:30:12Z,60.4,TA120-T246191
1610371812000,2021-01-11T13:30:12Z,45.3,TA120-T246183
1610371854000,2021-01-11T13:30:54Z,58.7,TA120-T246187
1610371864000,2021-01-11T13:31:04Z,73.5,TA120-T246184
