time,readable_time,dBA,dev-id
1665498769000,2022-10-11T14:32:49Z,56.2,TA120-T246191
1665498769000,2022-10-11T14:32:49Z,42.3,TA120-T246183
1665498769000,2022-10-11T14:32:49Z,67.2,TA120-T246187
1665498770000,2022-10-11T14:32:50Z,42.7,TA120-T246183
1665498770000,2022-10-11T14:32:50Z,66,TA120-T246187
1665498770000,2022-10-11T14:32:50Z,74.9,TA120-T246184
1665498770000,2022-10-11T14:32:50Z,55.6,TA120-T246191
1665498771000,2022-10-11T14:32:51Z,77.1,TA120-T246184
1665498771000,2022-10-11T14:32:51Z,53.7,TA120-T246191
1665498771000,2022-10-11T14:32:51Z,42.6,TA120-T246183
1665498771000,2022-10-11T14:32:51Z,67.2,TA120-T246187
1665498772000,2022-10-11T14:32:52Z,42.9,TA120-T246183
1665498772000,2022-10-11T14:32:52Z,66.2,TA120-T246187
1665498772000,2022-10-11T14:32:52Z,76.5,TA120-T246184
1665498772000,2022-10-11T14:32:52Z,52.6,TA120-T246191
1665498773000,2022-10-11T14:32:53Z,75,TA120-T246184
1665498773000,2022-10-11T14:32:53Z,52.1,TA120-T246191
1665498773000,2022-10-11T14:32:53Z,43.6,TA120-T246183
1665498773000,2022-10-11T14:32:53Z,65.5,TA120-T246187
1665498774000,2022-10-11T14:32:54Z,51.9,TA120-T246183
1665498774000,2022-10-11T14:32:54Z,65.8,TA120-T246187
1665498774000,2022-10-11T14:32:54Z,76.7,TA120-T246184
1665498774000,2022-10-11T14:32:54Z,52.9,TA120-T246191
1665498775000,2022-10-11T14:32:55Z,76.5,TA120-T246184
1665498775000,2022-10-11T14:32:55Z,53.1,TA120-T246191
1665498775000,2022-10-11T14:32:55Z,51.6,TA120-T246183
1665498775000,2022-10-11T14:32:55Z,66.1,TA120-T246187
1665498776000,2022-10-11T14:32:56Z,42.4,TA120-T246183
1665498776000,2022-10-11T14:32:56Z,64.8,TA120-T246187
1665498776000,2022-10-11T14:32:56Z,77.7,TA120-T246184
1665498776000,2022-10-11T14:32:56Z,53.6,TA120-T246191
1665498777000,2022-10-11T14:32:57Z,74.8,TA120-T246184
1665498777000,2022-10-11T14:32:57Z,54.7,TA120-T246191
1665498777000,2022-10-11T14:32:57Z,43,TA120-T246183
1665498777000,2022-10-11T14:32:57Z,65,TA120-T246187
1665498778000,2022-10-11T14:32:58Z,50,TA120-T246183
1665498778000,2022-10-11T14:32:58Z,65.7,TA120-T246187
1665498778000,2022-10-11T14:32:58Z,75,TA120-T246184
1665498778000,2022-10-11T14:32:58Z,55.7,TA120-T246191
1665498779000,2022-10-11T14:32:59Z,75.5,TA120-T246184
1665498779000,2022-10-11T14:32:59Z,56,TA120-T246191
1665498779000,2022-10-11T14:32:59Z,53.2,TA120-T246183
1665498779000,2022-10-11T14:32:59Z,65.2,TA120-T246187
1665498780000,2022-10-11T14:33:00Z,53.4,TA120-T246183
1665498780000,2022-10-11T14:33:00Z,66.6,TA120-T246187
1665498780000,2022-10-11T14:33:00Z,71,TA120-T246184
1665498780000,2022-10-11T14:33:00Z,57.3,TA120-T246191
1665498781000,2022-10-11T14:33:01Z,69.3,TA120-T246184
1665498781000,2022-10-11T14:33:01Z,58.2,TA120-T246191
1665498781000,2022-10-11T14:33:01Z,49.5,TA120-T246183
1665498781000,2022-10-11T14:33:01Z,66.6,TA120-T246187
1665498782000,2022-10-11T14:33:02Z,49.4,TA120-T246183
1665498782000,2022-10-11T14:33:02Z,67.3,TA120-T246187
1665498782000,2022-10-11T14:33:02Z,68.2,TA120-T246184
1665498782000,2022-10-11T14:33:02Z,56.9,TA120-T246191
1665498783000,2022-10-11T14:33:03Z,67.1,TA120-T246184
1665498783000,2022-10-11T14:33:03Z,56.4,TA120-T246191
1665498783000,2022-10-11T14:33:03Z,48.9,TA120-T246183
1665498783000,2022-10-11T14:33:03Z,68.7,TA120-T246187
1665498784000,2022-10-11T14:33:04Z,48.5,TA120-T246183
1665498784000,2022-10-11T14:33:04Z,68.9,TA120-T246187
1665498784000,2022-10-11T14:33:04Z,67.3,TA120-T246184
1665498784000,2022-10-11T14:33:04Z,55.7,TA120-T246191
1665498785000,2022-10-11T14:33:05Z,66,TA120-T246184
1665498785000,2022-10-11T14:33:05Z,54.2,TA120-T246191
1665498785000,2022-10-11T14:33:05Z,49,TA120-T246183
1665498785000,2022-10-11T14:33:05Z,67.6,TA120-T246187
1665498786000,2022-10-11T14:33:06Z,47.1,TA120-T246183
1665498786000,2022-10-11T14:33:06Z,67.8,TA120-T246187
1665498786000,2022-10-11T14:33:06Z,65.9,TA120-T246184
1665498786000,2022-10-11T14:33:06Z,53.5,TA120-T246191
1665498787000,2022-10-11T14:33:07Z,64.8,TA120-T246184
1665498787000,2022-10-11T14:33:07Z,53.9,TA120-T246191
1665498787000,2022-10-11T14:33:07Z,46.1,TA120-T246183
1665498787000,2022-10-11T14:33:07Z,67,TA120-T246187
1665498788000,2022-10-11T14:33:08Z,46.9,TA120-T246183
1665498788000,2022-10-11T14:33:08Z,67.1,TA120-T246187
1665498788000,2022-10-11T14:33:08Z,62,TA120-T246184
1665498788000,2022-10-11T14:33:08Z,53.9,TA120-T246191
1665498789000,2022-10-11T14:33:09Z,62,TA120-T246184
1665498789000,2022-10-11T14:33:09Z,55.4,TA120-T246191
1665498789000,2022-10-11T14:33:09Z,46.7,TA120-T246183
1665498789000,2022-10-11T14:33:09Z,66.8,TA120-T246187
1665498790000,2022-10-11T14:33:10Z,46.1,TA120-T246183
1665498790000,2022-10-11T14:33:10Z,66.8,TA120-T246187
1665498790000,2022-10-11T14:33:10Z,60.8,TA120-T246184
1665498790000,2022-10-11T14:33:10Z,57,TA120-T246191
1665498791000,2022-10-11T14:33:11Z,60.1,TA120-T246184
1665498791000,2022-10-11T14:33:11Z,59.8,TA120-T246191
1665498791000,2022-10-11T14:33:11Z,46.7,TA120-T246183
1665498791000,2022-10-11T14:33:11Z,66.9,TA120-T246187
1665498792000,2022-10-11T14:33:12Z,45.2,TA120-T246183
1665498792000,2022-10-11T14:33:12Z,67.5,TA120-T246187
1665498792000,2022-10-11T14:33:12Z,58.9,TA120-T246184
1665498792000,2022-10-11T14:33:12Z,63.7,TA120-T246191
1665498793000,2022-10-11T14:33:13Z,56.8,TA120-T246184
1665498793000,2022-10-11T14:33:13Z,65.6,TA120-T246191
1665498793000,2022-10-11T14:33:13Z,46.6,TA120-T246183
1665498793000,2022-10-11T14:33:13Z,67,TA120-T246187
1665498794000,2022-10-11T14:33:14Z,46,TA120-T246183
1665498794000,2022-10-11T14:33:14Z,67,TA120-T246187
1665498794000,2022-10-11T14:33:14Z,56.3,TA120-T246184
1665498794000,2022-10-11T14:33:14Z,67,TA120-T246191
1665498795000,2022-10-11T14:33:15Z,55.2,TA120-T246184
1665498795000,2022-10-11T14:33:15Z,58.9,TA120-T246191
1665498795000,2022-10-11T14:33:15Z,46.2,TA120-T246183
1665498795000,2022-10-11T14:33:15Z,67.3,TA120-T246187
1665498796000,2022-10-11T14:33:16Z,47.6,TA120-T246183
1665498796000,2022-10-11T14:33:16Z,67.3,TA120-T246187
1665498796000,2022-10-11T14:33:16Z,54.7,TA120-T246184
1665498796000,2022-10-11T14:33:16Z,56.6,TA120-T246191
1665498797000,2022-10-11T14:33:17Z,54.5,TA120-T246184
1665498797000,2022-10-11T14:33:17Z,55.3,TA120-T246191
1665498797000,2022-10-11T14:33:17Z,46.9,TA120-T246183
1665498797000,2022-10-11T14:33:17Z,67.4,TA120-T246187
1665498798000,2022-10-11T14:33:18Z,47.6,TA120-T246183
1665498798000,2022-10-11T14:33:18Z,68.1,TA120-T246187
1665498798000,2022-10-11T14:33:18Z,54.4,TA120-T246184
1665498798000,2022-10-11T14:33:18Z,54.1,TA120-T246191
1665498799000,2022-10-11T14:33:19Z,54.4,TA120-T246184
1665498799000,2022-10-11T14:33:19Z,53.8,TA120-T246191
1665498799000,2022-10-11T14:33:19Z,47.7,TA120-T246183
1665498799000,2022-10-11T14:33:19Z,67,TA120-T246187
1665498800000,2022-10-11T14:33:20Z,47.6,TA120-T246183
1665498800000,2022-10-11T14:33:20Z,66.7,TA120-T246187
1665498800000,2022-10-11T14:33:20Z,54.3,TA120-T246184
1665498800000,2022-10-11T14:33:20Z,53.3,TA120-T246191
1665498801000,2022-10-11T14:33:21Z,54.9,TA120-T246184
1665498801000,2022-10-11T14:33:21Z,53.1,TA120-T246191
1665498801000,2022-10-11T14:33:21Z,47,TA120-T246183
1665498801000,2022-10-11T14:33:21Z,67,TA120-T246187
1665498802000,2022-10-11T14:33:22Z,47.4,TA120-T246183
1665498802000,2022-10-11T14:33:22Z,66.7,TA120-T246187
1665498802000,2022-10-11T14:33:22Z,55.9,TA120-T246184
1665498802000,2022-10-11T14:33:22Z,52.5,TA120-T246191
1665498803000,2022-10-11T14:33:23Z,55.7,TA120-T246184
1665498803000,2022-10-11T14:33:23Z,52.9,TA120-T246191
1665498803000,2022-10-11T14:33:23Z,47.1,TA120-T246183
1665498803000,2022-10-11T14:33:23Z,66.6,TA120-T246187
1665498804000,2022-10-11T14:33:24Z,47.4,TA120-T246183
1665498804000,2022-10-11T14:33:24Z,66.5,TA120-T246187
1665498804000,2022-10-11T14:33:24Z,56.5,TA120-T246184
1665498804000,2022-10-11T14:33:24Z,52.7,TA120-T246191
1665498805000,2022-10-11T14:33:25Z,57,TA120-T246184
1665498805000,2022-10-11T14:33:25Z,52.4,TA120-T246191
1665498805000,2022-10-11T14:33:25Z,43.7,TA120-T246183
1665498805000,2022-10-11T14:33:25Z,66.4,TA120-T246187
1665498806000,2022-10-11T14:33:26Z,48,TA120-T246183
1665498806000,2022-10-11T14:33:26Z,66.7,TA120-T246187
1665498806000,2022-10-11T14:33:26Z,57.5,TA120-T246184
1665498806000,2022-10-11T14:33:26Z,52.1,TA120-T246191
1665498807000,2022-10-11T14:33:27Z,58.2,TA120-T246184
1665498807000,2022-10-11T14:33:27Z,52,TA120-T246191
1665498807000,2022-10-11T14:33:27Z,44.2,TA120-T246183
1665498807000,2022-10-11T14:33:27Z,67.4,TA120-T246187
1665498808000,2022-10-11T14:33:28Z,54.9,TA120-T246183
1665498808000,2022-10-11T14:33:28Z,67.2,TA120-T246187
1665498808000,2022-10-11T14:33:28Z,59.1,TA120-T246184
1665498808000,2022-10-11T14:33:28Z,51.9,TA120-T246191
1665498809000,2022-10-11T14:33:29Z,60.1,TA120-T246184
1665498809000,2022-10-11T14:33:29Z,51.8,TA120-T246191
1665498809000,2022-10-11T14:33:29Z,43.1,TA120-T246183
1665498809000,2022-10-11T14:33:29Z,68.5,TA120-T246187
1665498810000,2022-10-11T14:33:30Z,44.2,TA120-T246183
1665498810000,2022-10-11T14:33:30Z,67.5,TA120-T246187
1665498810000,2022-10-11T14:33:30Z,61.9,TA120-T246184
1665498810000,2022-10-11T14:33:30Z,51.5,TA120-T246191
1665498811000,2022-10-11T14:33:31Z,64.2,TA120-T246184
1665498811000,2022-10-11T14:33:31Z,52.1,TA120-T246191
1665498811000,2022-10-11T14:33:31Z,42.5,TA120-T246183
1665498811000,2022-10-11T14:33:31Z,67.8,TA120-T246187
1665498812000,2022-10-11T14:33:32Z,43.9,TA120-T246183
1665498812000,2022-10-11T14:33:32Z,66.9,TA120-T246187
1665498812000,2022-10-11T14:33:32Z,64.7,TA120-T246184
1665498812000,2022-10-11T14:33:32Z,51.7,TA120-T246191
1665498813000,2022-10-11T14:33:33Z,65.2,TA120-T246184
1665498813000,2022-10-11T14:33:33Z,52.2,TA120-T246191
1665498813000,2022-10-11T14:33:33Z,42.1,TA120-T246183
1665498813000,2022-10-11T14:33:33Z,66.7,TA120-T246187
1665498814000,2022-10-11T14:33:34Z,46.8,TA120-T246183
1665498814000,2022-10-11T14:33:34Z,66.5,TA120-T246187
1665498814000,2022-10-11T14:33:34Z,65.6,TA120-T246184
1665498814000,2022-10-11T14:33:34Z,51.8,TA120-T246191
1665498815000,2022-10-11T14:33:35Z,65.4,TA120-T246184
1665498815000,2022-10-11T14:33:35Z,52,TA120-T246191
1665498815000,2022-10-11T14:33:35Z,49.4,TA120-T246183
1665498815000,2022-10-11T14:33:35Z,67,TA120-T246187
1665498816000,2022-10-11T14:33:36Z,47.3,TA120-T246183
1665498816000,2022-10-11T14:33:36Z,66.6,TA120-T246187
1665498816000,2022-10-11T14:33:36Z,64.1,TA120-T246184
1665498816000,2022-10-11T14:33:36Z,52.4,TA120-T246191
1665498817000,2022-10-11T14:33:37Z,65.5,TA120-T246184
1665498817000,2022-10-11T14:33:37Z,52.3,TA120-T246191
1665498817000,2022-10-11T14:33:37Z,48.2,TA120-T246183
1665498817000,2022-10-11T14:33:37Z,66.3,TA120-T246187
1665498818000,2022-10-11T14:33:38Z,46.1,TA120-T246183
1665498818000,2022-10-11T14:33:38Z,66.6,TA120-T246187
1665498818000,2022-10-11T14:33:38Z,63.1,TA120-T246184
1665498818000,2022-10-11T14:33:38Z,51.8,TA120-T246191
1665498819000,2022-10-11T14:33:39Z,62.1,TA120-T246184
1665498819000,2022-10-11T14:33:39Z,55.4,TA120-T246191
1665498819000,2022-10-11T14:33:39Z,54,TA120-T246183
1665498819000,2022-10-11T14:33:39Z,66.5,TA120-T246187
1665498820000,2022-10-11T14:33:40Z,51.2,TA120-T246183
1665498820000,2022-10-11T14:33:40Z,66.6,TA120-T246187
1665498820000,2022-10-11T14:33:40Z,61,TA120-T246184
1665498820000,2022-10-11T14:33:40Z,56.1,TA120-T246191
1665498821000,2022-10-11T14:33:41Z,61.5,TA120-T246184
1665498821000,2022-10-11T14:33:41Z,53.4,TA120-T246191
1665498821000,2022-10-11T14:33:41Z,50.8,TA120-T246183
1665498821000,2022-10-11T14:33:41Z,66.9,TA120-T246187
1665498822000,2022-10-11T14:33:42Z,50.8,TA120-T246183
1665498822000,2022-10-11T14:33:42Z,67.2,TA120-T246187
1665498822000,2022-10-11T14:33:42Z,62.1,TA120-T246184
1665498822000,2022-10-11T14:33:42Z,53.9,TA120-T246191
1665498823000,2022-10-11T14:33:43Z,62.1,TA120-T246184
1665498823000,2022-10-11T14:33:43Z,54.9,TA120-T246191
1665498823000,2022-10-11T14:33:43Z,51.6,TA120-T246183
1665498823000,2022-10-11T14:33:43Z,68,TA120-T246187
1665498824000,2022-10-11T14:33:44Z,51.9,TA120-T246183
1665498824000,2022-10-11T14:33:44Z,67.9,TA120-T246187
1665498824000,2022-10-11T14:33:44Z,62.7,TA120-T246184
1665498824000,2022-10-11T14:33:44Z,55.7,TA120-T246191
1665498825000,2022-10-11T14:33:45Z,63.9,TA120-T246184
1665498825000,2022-10-11T14:33:45Z,56.1,TA120-T246191
1665498825000,2022-10-11T14:33:45Z,51.2,TA120-T246183
1665498825000,2022-10-11T14:33:45Z,67.4,TA120-T246187
1665498826000,2022-10-11T14:33:46Z,50.7,TA120-T246183
1665498826000,2022-10-11T14:33:46Z,68.2,TA120-T246187
1665498826000,2022-10-11T14:33:46Z,66.5,TA120-T246184
1665498826000,2022-10-11T14:33:46Z,57,TA120-T246191
1665498827000,2022-10-11T14:33:47Z,71,TA120-T246184
1665498827000,2022-10-11T14:33:47Z,59.5,TA120-T246191
1665498827000,2022-10-11T14:33:47Z,50.5,TA120-T246183
1665498827000,2022-10-11T14:33:47Z,67.7,TA120-T246187
1665498828000,2022-10-11T14:33:48Z,50.1,TA120-T246183
1665498828000,2022-10-11T14:33:48Z,68.8,TA120-T246187
1665498828000,2022-10-11T14:33:48Z,71,TA120-T246184
1665498828000,2022-10-11T14:33:48Z,57.7,TA120-T246191
1665498829000,2022-10-11T14:33:49Z,64.3,TA120-T246184
1665498829000,2022-10-11T14:33:49Z,57.1,TA120-T246191
1665498829000,2022-10-11T14:33:49Z,49.8,TA120-T246183
1665498829000,2022-10-11T14:33:49Z,68.6,TA120-T246187
1665498830000,2022-10-11T14:33:50Z,49.2,TA120-T246183
1665498830000,2022-10-11T14:33:50Z,67.6,TA120-T246187
1665498830000,2022-10-11T14:33:50Z,62.8,TA120-T246184
1665498830000,2022-10-11T14:33:50Z,58.6,TA120-T246191
1665498831000,2022-10-11T14:33:51Z,63.9,TA120-T246184
1665498831000,2022-10-11T14:33:51Z,60.8,TA120-T246191
1665498831000,2022-10-11T14:33:51Z,48.7,TA120-T246183
1665498831000,2022-10-11T14:33:51Z,66.8,TA120-T246187
1665498832000,2022-10-11T14:33:52Z,48.9,TA120-T246183
1665498832000,2022-10-11T14:33:52Z,65.8,TA120-T246187
1665498832000,2022-10-11T14:33:52Z,64.9,TA120-T246184
1665498832000,2022-10-11T14:33:52Z,61.5,TA120-T246191
1665498833000,2022-10-11T14:33:53Z,67.2,TA120-T246184
1665498833000,2022-10-11T14:33:53Z,61.3,TA120-T246191
1665498833000,2022-10-11T14:33:53Z,48.5,TA120-T246183
1665498833000,2022-10-11T14:33:53Z,65.7,TA120-T246187
1665498834000,2022-10-11T14:33:54Z,48.8,TA120-T246183
1665498834000,2022-10-11T14:33:54Z,66.2,TA120-T246187
1665498834000,2022-10-11T14:33:54Z,71.1,TA120-T246184
1665498834000,2022-10-11T14:33:54Z,60.3,TA120-T246191
1665498835000,2022-10-11T14:33:55Z,75.5,TA120-T246184
1665498835000,2022-10-11T14:33:55Z,57.9,TA120-T246191
1665498835000,2022-10-11T14:33:55Z,48.6,TA120-T246183
1665498835000,2022-10-11T14:33:55Z,66,TA120-T246187
1665498836000,2022-10-11T14:33:56Z,48.7,TA120-T246183
1665498836000,2022-10-11T14:33:56Z,65.9,TA120-T246187
1665498836000,2022-10-11T14:33:56Z,73.5,TA120-T246184
1665498836000,2022-10-11T14:33:56Z,57,TA120-T246191
1665498837000,2022-10-11T14:33:57Z,69.6,TA120-T246184
1665498837000,2022-10-11T14:33:57Z,57.2,TA120-T246191
1665498837000,2022-10-11T14:33:57Z,47.7,TA120-T246183
1665498837000,2022-10-11T14:33:57Z,65.5,TA120-T246187
1665498838000,2022-10-11T14:33:58Z,48.7,TA120-T246183
1665498838000,2022-10-11T14:33:58Z,65.4,TA120-T246187
1665498838000,2022-10-11T14:33:58Z,66.6,TA120-T246184
1665498838000,2022-10-11T14:33:58Z,57.5,TA120-T246191
1665498839000,2022-10-11T14:33:59Z,66.9,TA120-T246184
1665498839000,2022-10-11T14:33:59Z,58.3,TA120-T246191
1665498839000,2022-10-11T14:33:59Z,48.2,TA120-T246183
1665498839000,2022-10-11T14:33:59Z,65.4,TA120-T246187
1665498840000,2022-10-11T14:34:00Z,47.6,TA120-T246183
1665498840000,2022-10-11T14:34:00Z,65.1,TA120-T246187
1665498840000,2022-10-11T14:34:00Z,68.8,TA120-T246184
1665498840000,2022-10-11T14:34:00Z,59.9,TA120-T246191
1665498841000,2022-10-11T14:34:01Z,73.6,TA120-T246184
1665498841000,2022-10-11T14:34:01Z,59.4,TA120-T246191
1665498841000,2022-10-11T14:34:01Z,48,TA120-T246183
1665498841000,2022-10-11T14:34:01Z,65.2,TA120-T246187
1665498842000,2022-10-11T14:34:02Z,43.4,TA120-T246183
1665498842000,2022-10-11T14:34:02Z,66,TA120-T246187
1665498842000,2022-10-11T14:34:02Z,73.6,TA120-T246184
1665498842000,2022-10-11T14:34:02Z,57.2,TA120-T246191
1665498843000,2022-10-11T14:34:03Z,71,TA120-T246184
1665498843000,2022-10-11T14:34:03Z,55.9,TA120-T246191
1665498843000,2022-10-11T14:34:03Z,43.5,TA120-T246183
1665498843000,2022-10-11T14:34:03Z,65.8,TA120-T246187
1665498844000,2022-10-11T14:34:04Z,51.7,TA120-T246183
1665498844000,2022-10-11T14:34:04Z,65.5,TA120-T246187
1665498844000,2022-10-11T14:34:04Z,73.4,TA120-T246184
1665498844000,2022-10-11T14:34:04Z,55,TA120-T246191
1665498845000,2022-10-11T14:34:05Z,73.5,TA120-T246184
1665498845000,2022-10-11T14:34:05Z,54.1,TA120-T246191
1665498845000,2022-10-11T14:34:05Z,55.4,TA120-T246183
1665498845000,2022-10-11T14:34:05Z,66.6,TA120-T246187
1665498846000,2022-10-11T14:34:06Z,46.9,TA120-T246183
1665498846000,2022-10-11T14:34:06Z,67.7,TA120-T246187
1665498846000,2022-10-11T14:34:06Z,72.9,TA120-T246184
1665498846000,2022-10-11T14:34:06Z,54.2,TA120-T246191
1665498847000,2022-10-11T14:34:07Z,72.1,TA120-T246184
1665498847000,2022-10-11T14:34:07Z,54.5,TA120-T246191
1665498847000,2022-10-11T14:34:07Z,48,TA120-T246183
1665498847000,2022-10-11T14:34:07Z,66,TA120-T246187
1665498848000,2022-10-11T14:34:08Z,44.7,TA120-T246183
1665498848000,2022-10-11T14:34:08Z,66.5,TA120-T246187
1665498848000,2022-10-11T14:34:08Z,70.8,TA120-T246184
1665498848000,2022-10-11T14:34:08Z,55.4,TA120-T246191
1665498849000,2022-10-11T14:34:09Z,70.8,TA120-T246184
1665498849000,2022-10-11T14:34:09Z,56,TA120-T246191
1665498849000,2022-10-11T14:34:09Z,44.4,TA120-T246183
1665498849000,2022-10-11T14:34:09Z,67,TA120-T246187
1665498850000,2022-10-11T14:34:10Z,45,TA120-T246183
1665498850000,2022-10-11T14:34:10Z,67,TA120-T246187
1665498850000,2022-10-11T14:34:10Z,71,TA120-T246184
1665498850000,2022-10-11T14:34:10Z,55.5,TA120-T246191
1665498851000,2022-10-11T14:34:11Z,70.3,TA120-T246184
1665498851000,2022-10-11T14:34:11Z,55.3,TA120-T246191
1665498851000,2022-10-11T14:34:11Z,44.4,TA120-T246183
1665498851000,2022-10-11T14:34:11Z,67,TA120-T246187
1665498852000,2022-10-11T14:34:12Z,43.6,TA120-T246183
1665498852000,2022-10-11T14:34:12Z,67.3,TA120-T246187
1665498852000,2022-10-11T14:34:12Z,68.8,TA120-T246184
1665498852000,2022-10-11T14:34:12Z,55.6,TA120-T246191
1665498853000,2022-10-11T14:34:13Z,68.4,TA120-T246184
1665498853000,2022-10-11T14:34:13Z,55.1,TA120-T246191
1665498853000,2022-10-11T14:34:13Z,48.4,TA120-T246183
1665498853000,2022-10-11T14:34:13Z,66.9,TA120-T246187
1665498854000,2022-10-11T14:34:14Z,50.9,TA120-T246183
1665498854000,2022-10-11T14:34:14Z,66.3,TA120-T246187
1665498854000,2022-10-11T14:34:14Z,69.7,TA120-T246184
1665498854000,2022-10-11T14:34:14Z,54.7,TA120-T246191
1665498855000,2022-10-11T14:34:15Z,71.9,TA120-T246184
1665498855000,2022-10-11T14:34:15Z,55.1,TA120-T246191
1665498855000,2022-10-11T14:34:15Z,50.9,TA120-T246183
1665498855000,2022-10-11T14:34:15Z,66.9,TA120-T246187
1665498856000,2022-10-11T14:34:16Z,51,TA120-T246183
1665498856000,2022-10-11T14:34:16Z,67,TA120-T246187
1665498856000,2022-10-11T14:34:16Z,73.7,TA120-T246184
1665498856000,2022-10-11T14:34:16Z,54.2,TA120-T246191
1665498857000,2022-10-11T14:34:17Z,72.4,TA120-T246184
1665498857000,2022-10-11T14:34:17Z,54,TA120-T246191
1665498857000,2022-10-11T14:34:17Z,51.9,TA120-T246183
1665498857000,2022-10-11T14:34:17Z,67,TA120-T246187
1665498858000,2022-10-11T14:34:18Z,47.4,TA120-T246183
1665498858000,2022-10-11T14:34:18Z,67,TA120-T246187
1665498858000,2022-10-11T14:34:18Z,71.3,TA120-T246184
1665498858000,2022-10-11T14:34:18Z,52.7,TA120-T246191
1665498859000,2022-10-11T14:34:19Z,71.3,TA120-T246184
1665498859000,2022-10-11T14:34:19Z,52.5,TA120-T246191
1665498859000,2022-10-11T14:34:19Z,44.7,TA120-T246183
1665498859000,2022-10-11T14:34:19Z,66.6,TA120-T246187
1665498860000,2022-10-11T14:34:20Z,44.8,TA120-T246183
1665498860000,2022-10-11T14:34:20Z,66.8,TA120-T246187
1665498860000,2022-10-11T14:34:20Z,73.1,TA120-T246184
1665498860000,2022-10-11T14:34:20Z,52.9,TA120-T246191
1665498861000,2022-10-11T14:34:21Z,74,TA120-T246184
1665498861000,2022-10-11T14:34:21Z,52.6,TA120-T246191
1665498861000,2022-10-11T14:34:21Z,46.5,TA120-T246183
1665498861000,2022-10-11T14:34:21Z,66.6,TA120-T246187
1665498862000,2022-10-11T14:34:22Z,41.9,TA120-T246183
1665498862000,2022-10-11T14:34:22Z,66.8,TA120-T246187
1665498862000,2022-10-11T14:34:22Z,74.7,TA120-T246184
1665498862000,2022-10-11T14:34:22Z,52.5,TA120-T246191
1665498863000,2022-10-11T14:34:23Z,75.8,TA120-T246184
1665498863000,2022-10-11T14:34:23Z,52.1,TA120-T246191
1665498863000,2022-10-11T14:34:23Z,45.5,TA120-T246183
1665498863000,2022-10-11T14:34:23Z,66.6,TA120-T246187
1665498864000,2022-10-11T14:34:24Z,45.5,TA120-T246183
1665498864000,2022-10-11T14:34:24Z,66.6,TA120-T246187
1665498864000,2022-10-11T14:34:24Z,76.4,TA120-T246184
1665498864000,2022-10-11T14:34:24Z,53,TA120-T246191
1665498865000,2022-10-11T14:34:25Z,77.2,TA120-T246184
1665498865000,2022-10-11T14:34:25Z,52.8,TA120-T246191
1665498865000,2022-10-11T14:34:25Z,41.9,TA120-T246183
1665498865000,2022-10-11T14:34:25Z,66.7,TA120-T246187
1665498866000,2022-10-11T14:34:26Z,41.2,TA120-T246183
1665498866000,2022-10-11T14:34:26Z,66.9,TA120-T246187
1665498866000,2022-10-11T14:34:26Z,78.5,TA120-T246184
1665498866000,2022-10-11T14:34:26Z,52.7,TA120-T246191
1665498867000,2022-10-11T14:34:27Z,75.3,TA120-T246184
1665498867000,2022-10-11T14:34:27Z,53.1,TA120-T246191
1665498867000,2022-10-11T14:34:27Z,55.8,TA120-T246183
1665498867000,2022-10-11T14:34:27Z,66.5,TA120-T246187
1665498868000,2022-10-11T14:34:28Z,43.6,TA120-T246183
1665498868000,2022-10-11T14:34:28Z,66.5,TA120-T246187
1665498868000,2022-10-11T14:34:28Z,74.5,TA120-T246184
1665498868000,2022-10-11T14:34:28Z,52.5,TA120-T246191
1665498869000,2022-10-11T14:34:29Z,73.7,TA120-T246184
1665498869000,2022-10-11T14:34:29Z,52.4,TA120-T246191
1665498869000,2022-10-11T14:34:29Z,41.7,TA120-T246183
1665498869000,2022-10-11T14:34:29Z,66.5,TA120-T246187
1665498870000,2022-10-11T14:34:30Z,44.7,TA120-T246183
1665498870000,2022-10-11T14:34:30Z,67.7,TA120-T246187
1665498870000,2022-10-11T14:34:30Z,71.5,TA120-T246184
1665498870000,2022-10-11T14:34:30Z,51.6,TA120-T246191
1665498871000,2022-10-11T14:34:31Z,71.5,TA120-T246184
1665498871000,2022-10-11T14:34:31Z,52,TA120-T246191
1665498871000,2022-10-11T14:34:31Z,44.8,TA120-T246183
1665498871000,2022-10-11T14:34:31Z,67.8,TA120-T246187
1665498872000,2022-10-11T14:34:32Z,43.8,TA120-T246183
1665498872000,2022-10-11T14:34:32Z,67.9,TA120-T246187
1665498872000,2022-10-11T14:34:32Z,70.9,TA120-T246184
1665498872000,2022-10-11T14:34:32Z,52.2,TA120-T246191
1665498873000,2022-10-11T14:34:33Z,70.6,TA120-T246184
1665498873000,2022-10-11T14:34:33Z,51.2,TA120-T246191
1665498873000,2022-10-11T14:34:33Z,47.3,TA120-T246183
1665498873000,2022-10-11T14:34:33Z,67.9,TA120-T246187
1665498874000,2022-10-11T14:34:34Z,43.3,TA120-T246183
1665498874000,2022-10-11T14:34:34Z,67.4,TA120-T246187
1665498874000,2022-10-11T14:34:34Z,70.3,TA120-T246184
1665498874000,2022-10-11T14:34:34Z,51.2,TA120-T246191
1665498875000,2022-10-11T14:34:35Z,70,TA120-T246184
1665498875000,2022-10-11T14:34:35Z,51.3,TA120-T246191
1665498875000,2022-10-11T14:34:35Z,46.1,TA120-T246183
1665498875000,2022-10-11T14:34:35Z,67.3,TA120-T246187
