time,readable_time,dBA,dev-id
1623842804000,2021-06-16T11:26:44Z,61.4,TA120-T246187
1623842810000,2021-06-16T11:26:50Z,45.3,TA120-T246183
1623842856000,2021-06-16T11:27:36Z,69.3,TA120-T246184
1623842864000,2021-06-16T11:27:44Z,53.8,TA120-T246191
1623842864000,2021-06-16T11:27:44Z,61.5,TA120-T246187
1623842870000,2021-06-16T11:27:50Z,45.4,TA120-T246183
1623842916000,2021-06-16T11:28:36Z,72.1,TA120-T246184
1623842924000,2021-06-16T11:28:44Z,51.9,TA120-T246191
1623842924000,2021-06-16T11:28:44Z,61.1,TA120-T246187
1623842930000,2021-06-16T11:28:50Z,45.3,TA120-T246183
1623842976000,2021-06-16T11:29:36Z,71.3,TA120-T246184
1623842984000,2021-06-16T11:29:44Z,53.6,TA120-T246191
1623842984000,2021-06-16T11:29:44Z,60.4,TA120-T246187
1623842990000,2021-06-16T11:29:50Z,45.4,TA120-T246183
1623843036000,2021-06-16T11:30:36Z,69.9,TA120-T246184
1623843044000,2021-06-16T11:30:44Z,56.2,TA120-T246191
1623843044000,2021-06-16T11:30:44Z,60.4,TA120-T246187
1623843050000,2021-06-16T11:30:50Z,45.4,TA120-T246183
1623843096000,2021-06-16T11:31:36Z,70.2,TA120-T246184
1623843104000,2021-06-16T11:31:44Z,56.2,TA120-T246191
1623843104000,2021-06-16T11:31:44Z,61.1,TA120-T246187
1623843110000,2021-06-16T11:31:50Z,45.3,TA120-T246183
1623843156000,2021-06-16T11:32:36Z,71.6,TA120-T246184
1623843164000,2021-06-16T11:32:44Z,60.2,TA120-T246191
1623843164000,2021-06-16T11:32:44Z,61.6,TA120-T246187
1623843170000,2021-06-16T11:32:50Z,45.3,TA120-T246183
1623843216000,2021-06-16T11:33:36Z,66.5,TA120-T246184
1623843224000,2021-06-16T11:33:44Z,55.8,TA120-T246191
1623843224000,2021-06-16T11:33:44Z,61.7,TA120-T246187
1623843230000,2021-06-16T11:33:50Z,45.4,TA120-T246183
1623843276000,2021-06-16T11:34:36Z,71,TA120-T246184
1623843284000,2021-06-16T11:34:44Z,54,TA120-T246191
1623843284000,2021-06-16T11:34:44Z,61.6,TA120-T246187
1623843290000,2021-06-16T11:34:50Z,45.4,TA120-T246183
1623843336000,2021-06-16T11:35:36Z,70,TA120-T246184
1623843344000,2021-06-16T11:35:44Z,56.3,TA120-T246191
1623843344000,2021-06-16T11:35:44Z,61.4,TA120-T246187
1623843350000,2021-06-16T11:35:50Z,45.5,TA120-T246183
1623843396000,2021-06-16T11:36:36Z,67.9,TA120-T246184
1623843404000,2021-06-16T11:36:44Z,54.5,TA120-T246191
1623843404000,2021-06-16T11:36:44Z,61.1,TA120-T246187
1623843410000,2021-06-16T11:36:50Z,45.4,TA120-T246183
1623843456000,2021-06-16T11:37:36Z,68.9,TA120-T246184
1623843464000,2021-06-16T11:37:44Z,55.7,TA120-T246191
1623843464000,2021-06-16T11:37:44Z,62.4,TA120-T246187
1623843470000,2021-06-16T11:37:50Z,45.4,TA120-T246183
1623843516000,2021-06-16T11:38:36Z,70.4,TA120-T246184
1623843524000,2021-06-16T11:38:44Z,52.7,TA120-T246191
1623843524000,2021-06-16T11:38:44Z,62.1,TA120-T246187
1623843530000,2021-06-16T11:38:50Z,45.3,TA120-T246183
1623843576000,2021-06-16T11:39:36Z,68,TA120-T246184
1623843584000,2021-06-16T11:39:44Z,58.6,TA120-T246191
1623843584000,2021-06-16T11:39:44Z,62,TA120-T246187
1623843590000,2021-06-16T11:39:50Z,45.5,TA120-T246183
1623843636000,2021-06-16T11:40:36Z,68.1,TA120-T246184
1623843644000,2021-06-16T11:40:44Z,56.9,TA120-T246191
1623843644000,2021-06-16T11:40:44Z,63.4,TA120-T246187
1623843650000,2021-06-16T11:40:50Z,45.5,TA120-T246183
1623843696000,2021-06-16T11:41:36Z,71.9,TA120-T246184
1623843704000,2021-06-16T11:41:44Z,56.3,TA120-T246191
1623843704000,2021-06-16T11:41:44Z,62.2,TA120-T246187
1623843710000,2021-06-16T11:41:50Z,45.5,TA120-T246183
1623843756000,2021-06-16T11:42:36Z,71,TA120-T246184
1623843764000,2021-06-16T11:42:44Z,56.7,TA120-T246191
1623843764000,2021-06-16T11:42:44Z,62.6,TA120-T246187
1623843770000,2021-06-16T11:42:50Z,45.4,TA120-T246183
1623843816000,2021-06-16T11:43:36Z,69.1,TA120-T246184
1623843824000,2021-06-16T11:43:44Z,56.2,TA120-T246191
1623843824000,2021-06-16T11:43:44Z,61.7,TA120-T246187
1623843830000,2021-06-16T11:43:50Z,45.6,TA120-T246183
1623843876000,2021-06-16T11:44:36Z,70.4,TA120-T246184
1623843884000,2021-06-16T11:44:44Z,53,TA120-T246191
1623843884000,2021-06-16T11:44:44Z,61.8,TA120-T246187
1623843890000,2021-06-16T11:44:50Z,46.4,TA120-T246183
1623843936000,2021-06-16T11:45:36Z,67.5,TA120-T246184
1623843944000,2021-06-16T11:45:44Z,56.6,TA120-T246191
1623843944000,2021-06-16T11:45:44Z,62.2,TA120-T246187
1623843950000,2021-06-16T11:45:50Z,45.8,TA120-T246183
1623843996000,2021-06-16T11:46:36Z,69.2,TA120-T246184
1623844004000,2021-06-16T11:46:44Z,54.8,TA120-T246191
1623844004000,2021-06-16T11:46:44Z,63,TA120-T246187
1623844010000,2021-06-16T11:46:50Z,45.6,TA120-T246183
1623844056000,2021-06-16T11:47:36Z,70.5,TA120-T246184
1623844064000,2021-06-16T11:47:44Z,56.9,TA120-T246191
1623844064000,2021-06-16T11:47:44Z,62,TA120-T246187
1623844070000,2021-06-16T11:47:50Z,45.4,TA120-T246183
1623844116000,2021-06-16T11:48:36Z,66.8,TA120-T246184
1623844124000,2021-06-16T11:48:44Z,54.3,TA120-T246191
1623844124000,2021-06-16T11:48:44Z,62.3,TA120-T246187
1623844130000,2021-06-16T11:48:50Z,45.4,TA120-T246183
1623844176000,2021-06-16T11:49:36Z,74.9,TA120-T246184
1623844184000,2021-06-16T11:49:44Z,56.4,TA120-T246191
1623844184000,2021-06-16T11:49:44Z,62.4,TA120-T246187
1623844190000,2021-06-16T11:49:50Z,45.4,TA120-T246183
1623844236000,2021-06-16T11:50:36Z,70.8,TA120-T246184
1623844244000,2021-06-16T11:50:44Z,58.2,TA120-T246191
1623844244000,2021-06-16T11:50:44Z,61.5,TA120-T246187
1623844250000,2021-06-16T11:50:50Z,45.3,TA120-T246183
1623844296000,2021-06-16T11:51:36Z,70.6,TA120-T246184
1623844304000,2021-06-16T11:51:44Z,54.9,TA120-T246191
1623844304000,2021-06-16T11:51:44Z,62.4,TA120-T246187
1623844310000,2021-06-16T11:51:50Z,45.4,TA120-T246183
1623844356000,2021-06-16T11:52:36Z,65.5,TA120-T246184
1623844364000,2021-06-16T11:52:44Z,55.1,TA120-T246191
1623844364000,2021-06-16T11:52:44Z,61.8,TA120-T246187
1623844370000,2021-06-16T11:52:50Z,45.5,TA120-T246183
1623844416000,2021-06-16T11:53:36Z,70.2,TA120-T246184
1623844424000,2021-06-16T11:53:44Z,56,TA120-T246191
1623844424000,2021-06-16T11:53:44Z,62.1,TA120-T246187
1623844430000,2021-06-16T11:53:50Z,45.4,TA120-T246183
1623844476000,2021-06-16T11:54:36Z,71.1,TA120-T246184
1623844484000,2021-06-16T11:54:44Z,56.1,TA120-T246191
1623844484000,2021-06-16T11:54:44Z,61.5,TA120-T246187
1623844490000,2021-06-16T11:54:50Z,45.4,TA120-T246183
1623844536000,2021-06-16T11:55:36Z,66.1,TA120-T246184
1623844544000,2021-06-16T11:55:44Z,57.9,TA120-T246191
1623844544000,2021-06-16T11:55:44Z,62.3,TA120-T246187
1623844550000,2021-06-16T11:55:50Z,45.4,TA120-T246183
1623844596000,2021-06-16T11:56:36Z,71.7,TA120-T246184
1623844604000,2021-06-16T11:56:44Z,62.1,TA120-T246191
1623844604000,2021-06-16T11:56:44Z,62.5,TA120-T246187
1623844610000,2021-06-16T11:56:50Z,45.8,TA120-T246183
1623844656000,2021-06-16T11:57:36Z,64.3,TA120-T246184
1623844664000,2021-06-16T11:57:44Z,55.7,TA120-T246191
1623844664000,2021-06-16T11:57:44Z,63,TA120-T246187
1623844670000,2021-06-16T11:57:50Z,45.4,TA120-T246183
1623844716000,2021-06-16T11:58:36Z,68.4,TA120-T246184
1623844724000,2021-06-16T11:58:44Z,56.6,TA120-T246191
1623844724000,2021-06-16T11:58:44Z,62.8,TA120-T246187
1623844730000,2021-06-16T11:58:50Z,45.5,TA120-T246183
1623844776000,2021-06-16T11:59:36Z,71.7,TA120-T246184
1623844784000,2021-06-16T11:59:44Z,55.8,TA120-T246191
1623844784000,2021-06-16T11:59:44Z,61.1,TA120-T246187
1623844790000,2021-06-16T11:59:50Z,45.5,TA120-T246183
1623844836000,2021-06-16T12:00:36Z,65.7,TA120-T246184
1623844844000,2021-06-16T12:00:44Z,55.9,TA120-T246191
1623844844000,2021-06-16T12:00:44Z,63.5,TA120-T246187
1623844850000,2021-06-16T12:00:50Z,52.5,TA120-T246183
1623844896000,2021-06-16T12:01:36Z,70.3,TA120-T246184
1623844904000,2021-06-16T12:01:44Z,55.2,TA120-T246191
1623844904000,2021-06-16T12:01:44Z,62.5,TA120-T246187
1623844910000,2021-06-16T12:01:50Z,49.5,TA120-T246183
1623844956000,2021-06-16T12:02:36Z,70.2,TA120-T246184
1623844964000,2021-06-16T12:02:44Z,54.7,TA120-T246191
1623844964000,2021-06-16T12:02:44Z,62,TA120-T246187
1623844970000,2021-06-16T12:02:50Z,52.2,TA120-T246183
1623845016000,2021-06-16T12:03:36Z,70.7,TA120-T246184
1623845024000,2021-06-16T12:03:44Z,56,TA120-T246191
1623845024000,2021-06-16T12:03:44Z,62.3,TA120-T246187
1623845030000,2021-06-16T12:03:50Z,52.1,TA120-T246183
1623845076000,2021-06-16T12:04:36Z,69.1,TA120-T246184
1623845084000,2021-06-16T12:04:44Z,53.4,TA120-T246191
1623845084000,2021-06-16T12:04:44Z,62.8,TA120-T246187
1623845090000,2021-06-16T12:04:50Z,51.2,TA120-T246183
1623845136000,2021-06-16T12:05:36Z,73.3,TA120-T246184
1623845144000,2021-06-16T12:05:44Z,58.7,TA120-T246191
1623845144000,2021-06-16T12:05:44Z,62.9,TA120-T246187
1623845150000,2021-06-16T12:05:50Z,53.9,TA120-T246183
1623845196000,2021-06-16T12:06:36Z,66.6,TA120-T246184
1623845204000,2021-06-16T12:06:44Z,63.6,TA120-T246191
1623845204000,2021-06-16T12:06:44Z,62.8,TA120-T246187
1623845210000,2021-06-16T12:06:50Z,50.8,TA120-T246183
1623845256000,2021-06-16T12:07:36Z,68.2,TA120-T246184
1623845264000,2021-06-16T12:07:44Z,53.7,TA120-T246191
1623845264000,2021-06-16T12:07:44Z,63.8,TA120-T246187
1623845270000,2021-06-16T12:07:50Z,50.9,TA120-T246183
1623845316000,2021-06-16T12:08:36Z,71.6,TA120-T246184
1623845324000,2021-06-16T12:08:44Z,57,TA120-T246191
1623845324000,2021-06-16T12:08:44Z,61.5,TA120-T246187
1623845330000,2021-06-16T12:08:50Z,53.3,TA120-T246183
1623845376000,2021-06-16T12:09:36Z,69.2,TA120-T246184
1623845384000,2021-06-16T12:09:44Z,55.1,TA120-T246191
1623845384000,2021-06-16T12:09:44Z,63,TA120-T246187
1623845390000,2021-06-16T12:09:50Z,51.1,TA120-T246183
1623845436000,2021-06-16T12:10:36Z,67.5,TA120-T246184
1623845444000,2021-06-16T12:10:44Z,56.5,TA120-T246191
1623845444000,2021-06-16T12:10:44Z,64,TA120-T246187
1623845450000,2021-06-16T12:10:50Z,54.1,TA120-T246183
1623845496000,2021-06-16T12:11:36Z,69.3,TA120-T246184
1623845504000,2021-06-16T12:11:44Z,57,TA120-T246191
1623845504000,2021-06-16T12:11:44Z,62.8,TA120-T246187
1623845510000,2021-06-16T12:11:50Z,52.9,TA120-T246183
1623845556000,2021-06-16T12:12:36Z,70.2,TA120-T246184
1623845564000,2021-06-16T12:12:44Z,54.1,TA120-T246191
1623845564000,2021-06-16T12:12:44Z,63.1,TA120-T246187
1623845570000,2021-06-16T12:12:50Z,57.3,TA120-T246183
1623845616000,2021-06-16T12:13:36Z,74,TA120-T246184
1623845624000,2021-06-16T12:13:44Z,56.8,TA120-T246191
1623845624000,2021-06-16T12:13:44Z,62.3,TA120-T246187
1623845630000,2021-06-16T12:13:50Z,62,TA120-T246183
1623845676000,2021-06-16T12:14:36Z,69.4,TA120-T246184
1623845684000,2021-06-16T12:14:44Z,53.5,TA120-T246191
1623845684000,2021-06-16T12:14:44Z,63.4,TA120-T246187
1623845690000,2021-06-16T12:14:50Z,62.8,TA120-T246183
1623845736000,2021-06-16T12:15:36Z,68.7,TA120-T246184
1623845744000,2021-06-16T12:15:44Z,58.3,TA120-T246191
1623845744000,2021-06-16T12:15:44Z,61.3,TA120-T246187
1623845750000,2021-06-16T12:15:50Z,68.2,TA120-T246183
1623845796000,2021-06-16T12:16:36Z,72.8,TA120-T246184
1623845804000,2021-06-16T12:16:44Z,59.1,TA120-T246191
1623845804000,2021-06-16T12:16:44Z,62.5,TA120-T246187
1623845810000,2021-06-16T12:16:50Z,62.9,TA120-T246183
1623845856000,2021-06-16T12:17:36Z,69.5,TA120-T246184
1623845864000,2021-06-16T12:17:44Z,54.4,TA120-T246191
1623845864000,2021-06-16T12:17:44Z,63.9,TA120-T246187
1623845870000,2021-06-16T12:17:50Z,46.6,TA120-T246183
1623845916000,2021-06-16T12:18:36Z,67.4,TA120-T246184
1623845924000,2021-06-16T12:18:44Z,53.5,TA120-T246191
1623845924000,2021-06-16T12:18:44Z,62.4,TA120-T246187
1623845930000,2021-06-16T12:18:50Z,46.3,TA120-T246183
1623845976000,2021-06-16T12:19:36Z,71,TA120-T246184
1623845984000,2021-06-16T12:19:44Z,55.7,TA120-T246191
1623845984000,2021-06-16T12:19:44Z,63.8,TA120-T246187
1623845990000,2021-06-16T12:19:50Z,45.5,TA120-T246183
1623846036000,2021-06-16T12:20:36Z,68.8,TA120-T246184
1623846044000,2021-06-16T12:20:44Z,54.3,TA120-T246191
1623846044000,2021-06-16T12:20:44Z,62.1,TA120-T246187
1623846050000,2021-06-16T12:20:50Z,45.5,TA120-T246183
1623846096000,2021-06-16T12:21:36Z,70,TA120-T246184
1623846104000,2021-06-16T12:21:44Z,54.2,TA120-T246191
1623846104000,2021-06-16T12:21:44Z,63.3,TA120-T246187
1623846110000,2021-06-16T12:21:50Z,45.5,TA120-T246183
1623846156000,2021-06-16T12:22:36Z,73.3,TA120-T246184
1623846164000,2021-06-16T12:22:44Z,58.6,TA120-T246191
1623846164000,2021-06-16T12:22:44Z,63.2,TA120-T246187
1623846170000,2021-06-16T12:22:50Z,45.5,TA120-T246183
1623846216000,2021-06-16T12:23:36Z,71.8,TA120-T246184
1623846224000,2021-06-16T12:23:44Z,55.3,TA120-T246191
1623846224000,2021-06-16T12:23:44Z,63.1,TA120-T246187
1623846230000,2021-06-16T12:23:50Z,45.5,TA120-T246183
1623846276000,2021-06-16T12:24:36Z,69.5,TA120-T246184
1623846284000,2021-06-16T12:24:44Z,54.3,TA120-T246191
1623846284000,2021-06-16T12:24:44Z,62.6,TA120-T246187
1623846290000,2021-06-16T12:24:50Z,45.5,TA120-T246183
1623846336000,2021-06-16T12:25:36Z,72.8,TA120-T246184
1623846344000,2021-06-16T12:25:44Z,57.6,TA120-T246191
1623846344000,2021-06-16T12:25:44Z,62.8,TA120-T246187
1623846350000,2021-06-16T12:25:50Z,45.4,TA120-T246183
1623846396000,2021-06-16T12:26:36Z,70.5,TA120-T246184
1623846404000,2021-06-16T12:26:44Z,52.4,TA120-T246191
1623846404000,2021-06-16T12:26:44Z,63.1,TA120-T246187
1623846410000,2021-06-16T12:26:50Z,45.5,TA120-T246183
1623846456000,2021-06-16T12:27:36Z,68,TA120-T246184
1623846464000,2021-06-16T12:27:44Z,58.3,TA120-T246191
1623846464000,2021-06-16T12:27:44Z,64.1,TA120-T246187
1623846470000,2021-06-16T12:27:50Z,45.4,TA120-T246183
1623846516000,2021-06-16T12:28:36Z,71,TA120-T246184
1623846524000,2021-06-16T12:28:44Z,55.5,TA120-T246191
1623846524000,2021-06-16T12:28:44Z,63.1,TA120-T246187
1623846530000,2021-06-16T12:28:50Z,46,TA120-T246183
1623846576000,2021-06-16T12:29:36Z,71.6,TA120-T246184
1623846584000,2021-06-16T12:29:44Z,54.1,TA120-T246191
1623846584000,2021-06-16T12:29:44Z,63.2,TA120-T246187
1623846590000,2021-06-16T12:29:50Z,45.4,TA120-T246183
1623846636000,2021-06-16T12:30:36Z,67.8,TA120-T246184
1623846644000,2021-06-16T12:30:44Z,53.7,TA120-T246191
1623846644000,2021-06-16T12:30:44Z,63.3,TA120-T246187
1623846650000,2021-06-16T12:30:50Z,45.3,TA120-T246183
1623846696000,2021-06-16T12:31:36Z,73.4,TA120-T246184
1623846704000,2021-06-16T12:31:44Z,55.4,TA120-T246191
1623846704000,2021-06-16T12:31:44Z,62.6,TA120-T246187
1623846710000,2021-06-16T12:31:50Z,45.4,TA120-T246183
1623846756000,2021-06-16T12:32:36Z,66.6,TA120-T246184
1623846764000,2021-06-16T12:32:44Z,54.5,TA120-T246191
1623846764000,2021-06-16T12:32:44Z,63,TA120-T246187
1623846770000,2021-06-16T12:32:50Z,46.4,TA120-T246183
1623846816000,2021-06-16T12:33:36Z,67.1,TA120-T246184
1623846824000,2021-06-16T12:33:44Z,54.3,TA120-T246191
1623846824000,2021-06-16T12:33:44Z,62.8,TA120-T246187
1623846830000,2021-06-16T12:33:50Z,45.6,TA120-T246183
1623846876000,2021-06-16T12:34:36Z,73.2,TA120-T246184
1623846884000,2021-06-16T12:34:44Z,60.3,TA120-T246191
1623846884000,2021-06-16T12:34:44Z,63.9,TA120-T246187
1623846890000,2021-06-16T12:34:50Z,45.4,TA120-T246183
1623846936000,2021-06-16T12:35:36Z,70.3,TA120-T246184
1623846944000,2021-06-16T12:35:44Z,57.4,TA120-T246191
1623846944000,2021-06-16T12:35:44Z,64.6,TA120-T246187
1623846950000,2021-06-16T12:35:50Z,45.3,TA120-T246183
1623846996000,2021-06-16T12:36:36Z,66.8,TA120-T246184
1623847004000,2021-06-16T12:36:44Z,54.1,TA120-T246191
1623847004000,2021-06-16T12:36:44Z,62.3,TA120-T246187
1623847010000,2021-06-16T12:36:50Z,45.3,TA120-T246183
1623847056000,2021-06-16T12:37:36Z,73.5,TA120-T246184
1623847064000,2021-06-16T12:37:44Z,53.2,TA120-T246191
1623847064000,2021-06-16T12:37:44Z,63.4,TA120-T246187
1623847070000,2021-06-16T12:37:50Z,45.4,TA120-T246183
1623847116000,2021-06-16T12:38:36Z,70.2,TA120-T246184
1623847124000,2021-06-16T12:38:44Z,53.8,TA120-T246191
1623847124000,2021-06-16T12:38:44Z,63.4,TA120-T246187
1623847130000,2021-06-16T12:38:50Z,45.4,TA120-T246183
1623847176000,2021-06-16T12:39:36Z,65.8,TA120-T246184
1623847184000,2021-06-16T12:39:44Z,58.5,TA120-T246191
1623847184000,2021-06-16T12:39:44Z,63.6,TA120-T246187
1623847190000,2021-06-16T12:39:50Z,45.3,TA120-T246183
1623847236000,2021-06-16T12:40:36Z,66.6,TA120-T246184
1623847244000,2021-06-16T12:40:44Z,57.3,TA120-T246191
1623847244000,2021-06-16T12:40:44Z,63.7,TA120-T246187
1623847250000,2021-06-16T12:40:50Z,45.4,TA120-T246183
1623847296000,2021-06-16T12:41:36Z,67.2,TA120-T246184
1623847304000,2021-06-16T12:41:44Z,58.8,TA120-T246191
1623847304000,2021-06-16T12:41:44Z,64,TA120-T246187
1623847310000,2021-06-16T12:41:50Z,45.3,TA120-T246183
1623847356000,2021-06-16T12:42:36Z,71.9,TA120-T246184
1623847364000,2021-06-16T12:42:44Z,54.9,TA120-T246191
1623847364000,2021-06-16T12:42:44Z,64,TA120-T246187
1623847370000,2021-06-16T12:42:50Z,46,TA120-T246183
1623847416000,2021-06-16T12:43:36Z,69.7,TA120-T246184
1623847424000,2021-06-16T12:43:44Z,56.8,TA120-T246191
1623847424000,2021-06-16T12:43:44Z,64.2,TA120-T246187
1623847430000,2021-06-16T12:43:50Z,45.7,TA120-T246183
1623847476000,2021-06-16T12:44:36Z,72.5,TA120-T246184
1623847484000,2021-06-16T12:44:44Z,56.6,TA120-T246191
1623847484000,2021-06-16T12:44:44Z,63.4,TA120-T246187
1623847490000,2021-06-16T12:44:50Z,45.5,TA120-T246183
1623847536000,2021-06-16T12:45:36Z,69.5,TA120-T246184
1623847544000,2021-06-16T12:45:44Z,55.9,TA120-T246191
1623847544000,2021-06-16T12:45:44Z,64.1,TA120-T246187
1623847550000,2021-06-16T12:45:50Z,45.4,TA120-T246183
1623847596000,2021-06-16T12:46:36Z,70.5,TA120-T246184
1623847604000,2021-06-16T12:46:44Z,53.7,TA120-T246191
1623847604000,2021-06-16T12:46:44Z,64.3,TA120-T246187
1623847610000,2021-06-16T12:46:50Z,45.5,TA120-T246183
1623847656000,2021-06-16T12:47:36Z,70.6,TA120-T246184
1623847664000,2021-06-16T12:47:44Z,56.1,TA120-T246191
1623847664000,2021-06-16T12:47:44Z,62.8,TA120-T246187
1623847670000,2021-06-16T12:47:50Z,45.4,TA120-T246183
1623847716000,2021-06-16T12:48:36Z,68.8,TA120-T246184
1623847724000,2021-06-16T12:48:44Z,55.5,TA120-T246191
1623847724000,2021-06-16T12:48:44Z,63.3,TA120-T246187
1623847730000,2021-06-16T12:48:50Z,47,TA120-T246183
1623847776000,2021-06-16T12:49:36Z,74.7,TA120-T246184
1623847784000,2021-06-16T12:49:44Z,53.8,TA120-T246191
1623847784000,2021-06-16T12:49:44Z,63.3,TA120-T246187
1623847790000,2021-06-16T12:49:50Z,49.7,TA120-T246183
1623847836000,2021-06-16T12:50:36Z,72.3,TA120-T246184
1623847844000,2021-06-16T12:50:44Z,57.2,TA120-T246191
1623847844000,2021-06-16T12:50:44Z,63.4,TA120-T246187
1623847850000,2021-06-16T12:50:50Z,46.6,TA120-T246183
1623847896000,2021-06-16T12:51:36Z,66.1,TA120-T246184
1623847904000,2021-06-16T12:51:44Z,56.7,TA120-T246191
1623847904000,2021-06-16T12:51:44Z,63.6,TA120-T246187
1623847910000,2021-06-16T12:51:50Z,49.8,TA120-T246183
1623847956000,2021-06-16T12:52:36Z,71.4,TA120-T246184
1623847964000,2021-06-16T12:52:44Z,57,TA120-T246191
1623847964000,2021-06-16T12:52:44Z,63.6,TA120-T246187
1623847970000,2021-06-16T12:52:50Z,45.8,TA120-T246183
1623848016000,2021-06-16T12:53:36Z,72.6,TA120-T246184
1623848024000,2021-06-16T12:53:44Z,53.8,TA120-T246191
1623848024000,2021-06-16T12:53:44Z,62.5,TA120-T246187
1623848030000,2021-06-16T12:53:50Z,45.7,TA120-T246183
1623848076000,2021-06-16T12:54:36Z,68.4,TA120-T246184
1623848084000,2021-06-16T12:54:44Z,54.7,TA120-T246191
1623848084000,2021-06-16T12:54:44Z,63.3,TA120-T246187
1623848090000,2021-06-16T12:54:50Z,45.8,TA120-T246183
1623848136000,2021-06-16T12:55:36Z,69,TA120-T246184
1623848144000,2021-06-16T12:55:44Z,56.7,TA120-T246191
1623848144000,2021-06-16T12:55:44Z,62.9,TA120-T246187
1623848150000,2021-06-16T12:55:50Z,45.7,TA120-T246183
1623848196000,2021-06-16T12:56:36Z,68.6,TA120-T246184
1623848204000,2021-06-16T12:56:44Z,56.9,TA120-T246191
1623848204000,2021-06-16T12:56:44Z,61.8,TA120-T246187
1623848210000,2021-06-16T12:56:50Z,45.7,TA120-T246183
1623848256000,2021-06-16T12:57:36Z,70.6,TA120-T246184
1623848264000,2021-06-16T12:57:44Z,54.7,TA120-T246191
1623848264000,2021-06-16T12:57:44Z,63.1,TA120-T246187
1623848270000,2021-06-16T12:57:50Z,45.8,TA120-T246183
1623848316000,2021-06-16T12:58:36Z,72.9,TA120-T246184
1623848324000,2021-06-16T12:58:44Z,58.6,TA120-T246191
1623848324000,2021-06-16T12:58:44Z,63.5,TA120-T246187
1623848330000,2021-06-16T12:58:50Z,45.9,TA120-T246183
1623848376000,2021-06-16T12:59:36Z,71.1,TA120-T246184
1623848384000,2021-06-16T12:59:44Z,56,TA120-T246191
1623848384000,2021-06-16T12:59:44Z,62,TA120-T246187
1623848390000,2021-06-16T12:59:50Z,45.6,TA120-T246183
1623848436000,2021-06-16T13:00:36Z,67.2,TA120-T246184
1623848444000,2021-06-16T13:00:44Z,55.6,TA120-T246191
1623848444000,2021-06-16T13:00:44Z,63.2,TA120-T246187
1623848450000,2021-06-16T13:00:50Z,45.8,TA120-T246183
1623848496000,2021-06-16T13:01:36Z,73.7,TA120-T246184
1623848504000,2021-06-16T13:01:44Z,58.4,TA120-T246191
1623848504000,2021-06-16T13:01:44Z,62.4,TA120-T246187
1623848510000,2021-06-16T13:01:50Z,45.7,TA120-T246183
1623848556000,2021-06-16T13:02:36Z,70.3,TA120-T246184
1623848564000,2021-06-16T13:02:44Z,62.6,TA120-T246191
1623848564000,2021-06-16T13:02:44Z,61.1,TA120-T246187
1623848570000,2021-06-16T13:02:50Z,45.7,TA120-T246183
1623848616000,2021-06-16T13:03:36Z,67.6,TA120-T246184
1623848624000,2021-06-16T13:03:44Z,57.3,TA120-T246191
1623848624000,2021-06-16T13:03:44Z,63.1,TA120-T246187
1623848630000,2021-06-16T13:03:50Z,45.7,TA120-T246183
1623848676000,2021-06-16T13:04:36Z,70.9,TA120-T246184
1623848684000,2021-06-16T13:04:44Z,59.9,TA120-T246191
1623848684000,2021-06-16T13:04:44Z,62.5,TA120-T246187
1623848690000,2021-06-16T13:04:50Z,45.9,TA120-T246183
1623848736000,2021-06-16T13:05:36Z,71.9,TA120-T246184
1623848744000,2021-06-16T13:05:44Z,56.4,TA120-T246191
1623848744000,2021-06-16T13:05:44Z,62.1,TA120-T246187
1623848750000,2021-06-16T13:05:50Z,47.3,TA120-T246183
1623848796000,2021-06-16T13:06:36Z,68,TA120-T246184
1623848804000,2021-06-16T13:06:44Z,61.6,TA120-T246191
1623848804000,2021-06-16T13:06:44Z,61.6,TA120-T246187
1623848810000,2021-06-16T13:06:50Z,47.8,TA120-T246183
1623848856000,2021-06-16T13:07:36Z,67.6,TA120-T246184
1623848864000,2021-06-16T13:07:44Z,56,TA120-T246191
1623848864000,2021-06-16T13:07:44Z,62.6,TA120-T246187
1623848870000,2021-06-16T13:07:50Z,45.9,TA120-T246183
1623848916000,2021-06-16T13:08:36Z,72.5,TA120-T246184
1623848924000,2021-06-16T13:08:44Z,56.1,TA120-T246191
1623848924000,2021-06-16T13:08:44Z,63.5,TA120-T246187
1623848930000,2021-06-16T13:08:50Z,48.6,TA120-T246183
1623848976000,2021-06-16T13:09:36Z,65,TA120-T246184
1623848984000,2021-06-16T13:09:44Z,55.7,TA120-T246191
1623848984000,2021-06-16T13:09:44Z,67.1,TA120-T246187
1623848990000,2021-06-16T13:09:50Z,48.4,TA120-T246183
1623849036000,2021-06-16T13:10:36Z,72.2,TA120-T246184
1623849044000,2021-06-16T13:10:44Z,56.7,TA120-T246191
1623849044000,2021-06-16T13:10:44Z,63.5,TA120-T246187
1623849050000,2021-06-16T13:10:50Z,57.7,TA120-T246183
1623849096000,2021-06-16T13:11:36Z,68.5,TA120-T246184
1623849104000,2021-06-16T13:11:44Z,53.8,TA120-T246191
1623849104000,2021-06-16T13:11:44Z,62.2,TA120-T246187
1623849110000,2021-06-16T13:11:50Z,48.1,TA120-T246183
1623849156000,2021-06-16T13:12:36Z,66.8,TA120-T246184
1623849164000,2021-06-16T13:12:44Z,54.7,TA120-T246191
1623849164000,2021-06-16T13:12:44Z,63.6,TA120-T246187
