time,readable_time,dBA,dev-id
1624876226000,2021-06-28T10:30:26Z,56.9,TA120-T246187
1624876232000,2021-06-28T10:30:32Z,52.7,TA120-T246191
1624876236000,2021-06-28T10:30:36Z,46.6,TA120-T246183
1624876282000,2021-06-28T10:31:22Z,68.6,TA120-T246184
1624876286000,2021-06-28T10:31:26Z,57.1,TA120-T246187
1624876292000,2021-06-28T10:31:32Z,55.6,TA120-T246191
1624876296000,2021-06-28T10:31:36Z,46.6,TA120-T246183
1624876342000,2021-06-28T10:32:22Z,67.7,TA120-T246184
1624876346000,2021-06-28T10:32:26Z,54.6,TA120-T246187
1624876352000,2021-06-28T10:32:32Z,60.5,TA120-T246191
1624876356000,2021-06-28T10:32:36Z,46,TA120-T246183
1624876402000,2021-06-28T10:33:22Z,69.6,TA120-T246184
1624876406000,2021-06-28T10:33:26Z,55.5,TA120-T246187
1624876412000,2021-06-28T10:33:32Z,56.9,TA120-T246191
1624876416000,2021-06-28T10:33:36Z,45.7,TA120-T246183
1624876462000,2021-06-28T10:34:22Z,68,TA120-T246184
1624876466000,2021-06-28T10:34:26Z,57.9,TA120-T246187
1624876472000,2021-06-28T10:34:32Z,52.2,TA120-T246191
1624876476000,2021-06-28T10:34:36Z,45.7,TA120-T246183
1624876522000,2021-06-28T10:35:22Z,64.1,TA120-T246184
1624876526000,2021-06-28T10:35:26Z,56,TA120-T246187
1624876532000,2021-06-28T10:35:32Z,51,TA120-T246191
1624876536000,2021-06-28T10:35:36Z,45.9,TA120-T246183
1624876582000,2021-06-28T10:36:22Z,69.9,TA120-T246184
1624876586000,2021-06-28T10:36:26Z,56.1,TA120-T246187
1624876592000,2021-06-28T10:36:32Z,52.9,TA120-T246191
1624876596000,2021-06-28T10:36:36Z,45.8,TA120-T246183
1624876642000,2021-06-28T10:37:22Z,71.3,TA120-T246184
1624876646000,2021-06-28T10:37:26Z,57.6,TA120-T246187
1624876652000,2021-06-28T10:37:32Z,53.7,TA120-T246191
1624876656000,2021-06-28T10:37:36Z,45.8,TA120-T246183
1624876702000,2021-06-28T10:38:22Z,67.1,TA120-T246184
1624876706000,2021-06-28T10:38:26Z,57.2,TA120-T246187
1624876712000,2021-06-28T10:38:32Z,53.8,TA120-T246191
1624876716000,2021-06-28T10:38:36Z,45.9,TA120-T246183
1624876762000,2021-06-28T10:39:22Z,73.1,TA120-T246184
1624876766000,2021-06-28T10:39:26Z,53.6,TA120-T246187
1624876772000,2021-06-28T10:39:32Z,54.4,TA120-T246191
1624876776000,2021-06-28T10:39:36Z,45.7,TA120-T246183
1624876822000,2021-06-28T10:40:22Z,69.1,TA120-T246184
1624876826000,2021-06-28T10:40:26Z,53.6,TA120-T246187
1624876832000,2021-06-28T10:40:32Z,56.2,TA120-T246191
1624876836000,2021-06-28T10:40:36Z,45.9,TA120-T246183
1624876882000,2021-06-28T10:41:22Z,68.9,TA120-T246184
1624876886000,2021-06-28T10:41:26Z,54.8,TA120-T246187
1624876892000,2021-06-28T10:41:32Z,57.7,TA120-T246191
1624876896000,2021-06-28T10:41:36Z,54.4,TA120-T246183
1624876942000,2021-06-28T10:42:22Z,69.7,TA120-T246184
1624876946000,2021-06-28T10:42:26Z,53.8,TA120-T246187
1624876952000,2021-06-28T10:42:32Z,52.1,TA120-T246191
1624876956000,2021-06-28T10:42:36Z,46.7,TA120-T246183
1624877002000,2021-06-28T10:43:22Z,66.2,TA120-T246184
1624877006000,2021-06-28T10:43:26Z,54.2,TA120-T246187
1624877012000,2021-06-28T10:43:32Z,52.6,TA120-T246191
1624877016000,2021-06-28T10:43:36Z,45.8,TA120-T246183
1624877062000,2021-06-28T10:44:22Z,66,TA120-T246184
1624877066000,2021-06-28T10:44:26Z,54.4,TA120-T246187
1624877072000,2021-06-28T10:44:32Z,55.5,TA120-T246191
1624877076000,2021-06-28T10:44:36Z,45.6,TA120-T246183
1624877122000,2021-06-28T10:45:22Z,70.6,TA120-T246184
1624877126000,2021-06-28T10:45:26Z,58,TA120-T246187
1624877132000,2021-06-28T10:45:32Z,54.7,TA120-T246191
1624877136000,2021-06-28T10:45:36Z,45.8,TA120-T246183
1624877182000,2021-06-28T10:46:22Z,68.6,TA120-T246184
1624877186000,2021-06-28T10:46:26Z,55.8,TA120-T246187
1624877192000,2021-06-28T10:46:32Z,57.4,TA120-T246191
1624877196000,2021-06-28T10:46:36Z,45.7,TA120-T246183
1624877242000,2021-06-28T10:47:22Z,67,TA120-T246184
1624877246000,2021-06-28T10:47:26Z,56.1,TA120-T246187
1624877252000,2021-06-28T10:47:32Z,50.8,TA120-T246191
1624877256000,2021-06-28T10:47:36Z,46,TA120-T246183
1624877302000,2021-06-28T10:48:22Z,69.7,TA120-T246184
1624877306000,2021-06-28T10:48:26Z,54.5,TA120-T246187
1624877312000,2021-06-28T10:48:32Z,58.8,TA120-T246191
1624877316000,2021-06-28T10:48:36Z,45.8,TA120-T246183
1624877362000,2021-06-28T10:49:22Z,67.8,TA120-T246184
1624877366000,2021-06-28T10:49:26Z,53.4,TA120-T246187
1624877372000,2021-06-28T10:49:32Z,55,TA120-T246191
1624877376000,2021-06-28T10:49:36Z,45.8,TA120-T246183
1624877422000,2021-06-28T10:50:22Z,68,TA120-T246184
1624877426000,2021-06-28T10:50:26Z,53,TA120-T246187
1624877432000,2021-06-28T10:50:32Z,53.1,TA120-T246191
1624877436000,2021-06-28T10:50:36Z,46.1,TA120-T246183
1624877482000,2021-06-28T10:51:22Z,64.2,TA120-T246184
1624877486000,2021-06-28T10:51:26Z,55.8,TA120-T246187
1624877492000,2021-06-28T10:51:32Z,54.4,TA120-T246191
1624877496000,2021-06-28T10:51:36Z,45.9,TA120-T246183
1624877542000,2021-06-28T10:52:22Z,72.3,TA120-T246184
1624877546000,2021-06-28T10:52:26Z,54.9,TA120-T246187
1624877552000,2021-06-28T10:52:32Z,51.2,TA120-T246191
1624877556000,2021-06-28T10:52:36Z,46.2,TA120-T246183
1624877602000,2021-06-28T10:53:22Z,65.7,TA120-T246184
1624877606000,2021-06-28T10:53:26Z,53.6,TA120-T246187
1624877612000,2021-06-28T10:53:32Z,54.8,TA120-T246191
1624877616000,2021-06-28T10:53:36Z,46.1,TA120-T246183
1624877662000,2021-06-28T10:54:22Z,69.7,TA120-T246184
1624877666000,2021-06-28T10:54:26Z,54.4,TA120-T246187
1624877672000,2021-06-28T10:54:32Z,53.7,TA120-T246191
1624877676000,2021-06-28T10:54:36Z,45.7,TA120-T246183
1624877722000,2021-06-28T10:55:22Z,69.9,TA120-T246184
1624877726000,2021-06-28T10:55:26Z,56.1,TA120-T246187
1624877732000,2021-06-28T10:55:32Z,57.3,TA120-T246191
1624877736000,2021-06-28T10:55:36Z,45.8,TA120-T246183
1624877782000,2021-06-28T10:56:22Z,68.1,TA120-T246184
1624877786000,2021-06-28T10:56:26Z,56.4,TA120-T246187
1624877792000,2021-06-28T10:56:32Z,55.3,TA120-T246191
1624877796000,2021-06-28T10:56:36Z,45.9,TA120-T246183
1624877842000,2021-06-28T10:57:22Z,69.1,TA120-T246184
1624877846000,2021-06-28T10:57:26Z,56.9,TA120-T246187
1624877852000,2021-06-28T10:57:32Z,56.2,TA120-T246191
1624877856000,2021-06-28T10:57:36Z,45.8,TA120-T246183
1624877902000,2021-06-28T10:58:22Z,71.5,TA120-T246184
1624877906000,2021-06-28T10:58:26Z,59.2,TA120-T246187
1624877912000,2021-06-28T10:58:32Z,54.8,TA120-T246191
1624877916000,2021-06-28T10:58:36Z,45.9,TA120-T246183
1624877962000,2021-06-28T10:59:22Z,62.3,TA120-T246184
1624877966000,2021-06-28T10:59:26Z,61.8,TA120-T246187
1624877972000,2021-06-28T10:59:32Z,70.9,TA120-T246191
1624877976000,2021-06-28T10:59:36Z,45.9,TA120-T246183
1624878022000,2021-06-28T11:00:22Z,70.8,TA120-T246184
1624878026000,2021-06-28T11:00:26Z,56.8,TA120-T246187
1624878032000,2021-06-28T11:00:32Z,54.4,TA120-T246191
1624878036000,2021-06-28T11:00:36Z,45.9,TA120-T246183
1624878082000,2021-06-28T11:01:22Z,66.7,TA120-T246184
1624878086000,2021-06-28T11:01:26Z,56.7,TA120-T246187
1624878092000,2021-06-28T11:01:32Z,55.1,TA120-T246191
1624878096000,2021-06-28T11:01:36Z,45.7,TA120-T246183
1624878142000,2021-06-28T11:02:22Z,70.5,TA120-T246184
1624878146000,2021-06-28T11:02:26Z,57.3,TA120-T246187
1624878152000,2021-06-28T11:02:32Z,53.7,TA120-T246191
1624878156000,2021-06-28T11:02:36Z,45.8,TA120-T246183
1624878202000,2021-06-28T11:03:22Z,70.3,TA120-T246184
1624878206000,2021-06-28T11:03:26Z,54.5,TA120-T246187
1624878212000,2021-06-28T11:03:32Z,54.6,TA120-T246191
1624878216000,2021-06-28T11:03:36Z,46,TA120-T246183
1624878262000,2021-06-28T11:04:22Z,70.8,TA120-T246184
1624878266000,2021-06-28T11:04:26Z,53.5,TA120-T246187
1624878272000,2021-06-28T11:04:32Z,54.4,TA120-T246191
1624878276000,2021-06-28T11:04:36Z,45.9,TA120-T246183
1624878322000,2021-06-28T11:05:22Z,66.1,TA120-T246184
1624878326000,2021-06-28T11:05:26Z,53.8,TA120-T246187
1624878332000,2021-06-28T11:05:32Z,55.6,TA120-T246191
1624878336000,2021-06-28T11:05:36Z,45.9,TA120-T246183
1624878382000,2021-06-28T11:06:22Z,66.6,TA120-T246184
1624878386000,2021-06-28T11:06:26Z,53.6,TA120-T246187
1624878392000,2021-06-28T11:06:32Z,57.7,TA120-T246191
1624878396000,2021-06-28T11:06:36Z,46,TA120-T246183
1624878442000,2021-06-28T11:07:22Z,71.2,TA120-T246184
1624878446000,2021-06-28T11:07:26Z,55.6,TA120-T246187
1624878452000,2021-06-28T11:07:32Z,56.3,TA120-T246191
1624878456000,2021-06-28T11:07:36Z,46.2,TA120-T246183
1624878502000,2021-06-28T11:08:22Z,69.2,TA120-T246184
1624878506000,2021-06-28T11:08:26Z,54.1,TA120-T246187
1624878512000,2021-06-28T11:08:32Z,52.8,TA120-T246191
1624878516000,2021-06-28T11:08:36Z,45.9,TA120-T246183
1624878562000,2021-06-28T11:09:22Z,68.9,TA120-T246184
1624878566000,2021-06-28T11:09:26Z,55.3,TA120-T246187
1624878572000,2021-06-28T11:09:32Z,58.2,TA120-T246191
1624878576000,2021-06-28T11:09:36Z,46,TA120-T246183
1624878622000,2021-06-28T11:10:22Z,72.2,TA120-T246184
1624878626000,2021-06-28T11:10:26Z,56.3,TA120-T246187
1624878632000,2021-06-28T11:10:32Z,55.4,TA120-T246191
1624878636000,2021-06-28T11:10:36Z,45.9,TA120-T246183
1624878682000,2021-06-28T11:11:22Z,66.3,TA120-T246184
1624878686000,2021-06-28T11:11:26Z,57.5,TA120-T246187
1624878692000,2021-06-28T11:11:32Z,53.6,TA120-T246191
1624878696000,2021-06-28T11:11:36Z,46.1,TA120-T246183
1624878742000,2021-06-28T11:12:22Z,68.7,TA120-T246184
1624878746000,2021-06-28T11:12:26Z,59,TA120-T246187
1624878752000,2021-06-28T11:12:32Z,56.2,TA120-T246191
1624878756000,2021-06-28T11:12:36Z,45.9,TA120-T246183
1624878802000,2021-06-28T11:13:22Z,71.2,TA120-T246184
1624878806000,2021-06-28T11:13:26Z,59.2,TA120-T246187
1624878812000,2021-06-28T11:13:32Z,50.9,TA120-T246191
1624878816000,2021-06-28T11:13:36Z,45.8,TA120-T246183
1624878862000,2021-06-28T11:14:22Z,68.1,TA120-T246184
1624878866000,2021-06-28T11:14:26Z,58.3,TA120-T246187
1624878872000,2021-06-28T11:14:32Z,52.1,TA120-T246191
1624878876000,2021-06-28T11:14:36Z,46,TA120-T246183
1624878922000,2021-06-28T11:15:22Z,65.2,TA120-T246184
1624878926000,2021-06-28T11:15:26Z,57.6,TA120-T246187
1624878932000,2021-06-28T11:15:32Z,54.2,TA120-T246191
1624878936000,2021-06-28T11:15:36Z,46,TA120-T246183
1624878982000,2021-06-28T11:16:22Z,73.9,TA120-T246184
1624878986000,2021-06-28T11:16:26Z,59.1,TA120-T246187
1624878992000,2021-06-28T11:16:32Z,53.2,TA120-T246191
1624878996000,2021-06-28T11:16:36Z,46.3,TA120-T246183
1624879042000,2021-06-28T11:17:22Z,67,TA120-T246184
1624879046000,2021-06-28T11:17:26Z,57.8,TA120-T246187
1624879052000,2021-06-28T11:17:32Z,51,TA120-T246191
1624879056000,2021-06-28T11:17:36Z,45.8,TA120-T246183
1624879102000,2021-06-28T11:18:22Z,68.5,TA120-T246184
1624879106000,2021-06-28T11:18:26Z,57.3,TA120-T246187
1624879112000,2021-06-28T11:18:32Z,56.5,TA120-T246191
1624879116000,2021-06-28T11:18:36Z,45.8,TA120-T246183
1624879162000,2021-06-28T11:19:22Z,72.9,TA120-T246184
1624879166000,2021-06-28T11:19:26Z,58.2,TA120-T246187
1624879172000,2021-06-28T11:19:32Z,55.8,TA120-T246191
1624879176000,2021-06-28T11:19:36Z,45.8,TA120-T246183
1624879222000,2021-06-28T11:20:22Z,66.6,TA120-T246184
1624879226000,2021-06-28T11:20:26Z,56.5,TA120-T246187
1624879232000,2021-06-28T11:20:32Z,53.4,TA120-T246191
1624879236000,2021-06-28T11:20:36Z,45.9,TA120-T246183
1624879282000,2021-06-28T11:21:22Z,67.5,TA120-T246184
1624879286000,2021-06-28T11:21:26Z,57.5,TA120-T246187
1624879292000,2021-06-28T11:21:32Z,55.8,TA120-T246191
1624879296000,2021-06-28T11:21:36Z,45.8,TA120-T246183
1624879342000,2021-06-28T11:22:22Z,70.3,TA120-T246184
1624879346000,2021-06-28T11:22:26Z,58.1,TA120-T246187
1624879352000,2021-06-28T11:22:32Z,55.2,TA120-T246191
1624879356000,2021-06-28T11:22:36Z,46,TA120-T246183
1624879402000,2021-06-28T11:23:22Z,69,TA120-T246184
1624879406000,2021-06-28T11:23:26Z,57.9,TA120-T246187
1624879412000,2021-06-28T11:23:32Z,53.8,TA120-T246191
1624879416000,2021-06-28T11:23:36Z,45.9,TA120-T246183
1624879462000,2021-06-28T11:24:22Z,71.5,TA120-T246184
1624879466000,2021-06-28T11:24:26Z,57.7,TA120-T246187
1624879472000,2021-06-28T11:24:32Z,58,TA120-T246191
1624879476000,2021-06-28T11:24:36Z,45.9,TA120-T246183
1624879522000,2021-06-28T11:25:22Z,70.3,TA120-T246184
1624879526000,2021-06-28T11:25:26Z,58,TA120-T246187
1624879532000,2021-06-28T11:25:32Z,55.6,TA120-T246191
1624879536000,2021-06-28T11:25:36Z,46.2,TA120-T246183
1624879582000,2021-06-28T11:26:22Z,63.2,TA120-T246184
1624879586000,2021-06-28T11:26:26Z,57.7,TA120-T246187
1624879592000,2021-06-28T11:26:32Z,57.3,TA120-T246191
1624879596000,2021-06-28T11:26:36Z,46.1,TA120-T246183
1624879642000,2021-06-28T11:27:22Z,64.4,TA120-T246184
1624879646000,2021-06-28T11:27:26Z,58.6,TA120-T246187
1624879652000,2021-06-28T11:27:32Z,59.2,TA120-T246191
1624879656000,2021-06-28T11:27:36Z,45.9,TA120-T246183
1624879702000,2021-06-28T11:28:22Z,73.5,TA120-T246184
1624879706000,2021-06-28T11:28:26Z,58.4,TA120-T246187
1624879712000,2021-06-28T11:28:32Z,57.1,TA120-T246191
1624879716000,2021-06-28T11:28:36Z,46,TA120-T246183
1624879762000,2021-06-28T11:29:22Z,70,TA120-T246184
1624879766000,2021-06-28T11:29:26Z,58.4,TA120-T246187
1624879772000,2021-06-28T11:29:32Z,56.1,TA120-T246191
1624879776000,2021-06-28T11:29:36Z,45.8,TA120-T246183
1624879822000,2021-06-28T11:30:22Z,67,TA120-T246184
1624879826000,2021-06-28T11:30:26Z,57.6,TA120-T246187
1624879832000,2021-06-28T11:30:32Z,56.3,TA120-T246191
1624879836000,2021-06-28T11:30:36Z,45.9,TA120-T246183
1624879882000,2021-06-28T11:31:22Z,70.9,TA120-T246184
1624879886000,2021-06-28T11:31:26Z,58.5,TA120-T246187
1624879892000,2021-06-28T11:31:32Z,55.9,TA120-T246191
1624879896000,2021-06-28T11:31:36Z,46.1,TA120-T246183
1624879942000,2021-06-28T11:32:22Z,69.3,TA120-T246184
1624879946000,2021-06-28T11:32:26Z,58.1,TA120-T246187
1624879952000,2021-06-28T11:32:32Z,55,TA120-T246191
1624879956000,2021-06-28T11:32:36Z,46,TA120-T246183
1624880002000,2021-06-28T11:33:22Z,69.3,TA120-T246184
1624880006000,2021-06-28T11:33:26Z,57.4,TA120-T246187
1624880012000,2021-06-28T11:33:32Z,53.4,TA120-T246191
1624880016000,2021-06-28T11:33:36Z,45.9,TA120-T246183
1624880062000,2021-06-28T11:34:22Z,65.9,TA120-T246184
1624880066000,2021-06-28T11:34:26Z,57,TA120-T246187
1624880072000,2021-06-28T11:34:32Z,53.8,TA120-T246191
1624880076000,2021-06-28T11:34:36Z,46,TA120-T246183
1624880122000,2021-06-28T11:35:22Z,68.9,TA120-T246184
1624880126000,2021-06-28T11:35:26Z,58.8,TA120-T246187
1624880132000,2021-06-28T11:35:32Z,53.5,TA120-T246191
1624880136000,2021-06-28T11:35:36Z,46,TA120-T246183
1624880182000,2021-06-28T11:36:22Z,65.3,TA120-T246184
1624880186000,2021-06-28T11:36:26Z,59.1,TA120-T246187
1624880192000,2021-06-28T11:36:32Z,57.3,TA120-T246191
1624880196000,2021-06-28T11:36:36Z,45.9,TA120-T246183
1624880242000,2021-06-28T11:37:22Z,70.2,TA120-T246184
1624880246000,2021-06-28T11:37:26Z,57.1,TA120-T246187
1624880252000,2021-06-28T11:37:32Z,51.3,TA120-T246191
1624880256000,2021-06-28T11:37:36Z,46,TA120-T246183
1624880302000,2021-06-28T11:38:22Z,68.9,TA120-T246184
1624880306000,2021-06-28T11:38:26Z,55.8,TA120-T246187
1624880312000,2021-06-28T11:38:32Z,57.5,TA120-T246191
1624880316000,2021-06-28T11:38:36Z,45.9,TA120-T246183
1624880362000,2021-06-28T11:39:22Z,70.8,TA120-T246184
1624880366000,2021-06-28T11:39:26Z,57.8,TA120-T246187
1624880372000,2021-06-28T11:39:32Z,52.9,TA120-T246191
1624880376000,2021-06-28T11:39:36Z,45.9,TA120-T246183
1624880422000,2021-06-28T11:40:22Z,70.1,TA120-T246184
1624880426000,2021-06-28T11:40:26Z,58,TA120-T246187
1624880432000,2021-06-28T11:40:32Z,55.6,TA120-T246191
1624880436000,2021-06-28T11:40:36Z,46,TA120-T246183
1624880482000,2021-06-28T11:41:22Z,69.7,TA120-T246184
1624880486000,2021-06-28T11:41:26Z,58.1,TA120-T246187
1624880492000,2021-06-28T11:41:32Z,55.1,TA120-T246191
1624880496000,2021-06-28T11:41:36Z,45.9,TA120-T246183
1624880542000,2021-06-28T11:42:22Z,68.3,TA120-T246184
1624880546000,2021-06-28T11:42:26Z,58,TA120-T246187
1624880552000,2021-06-28T11:42:32Z,53.5,TA120-T246191
1624880556000,2021-06-28T11:42:36Z,45.9,TA120-T246183
1624880602000,2021-06-28T11:43:22Z,70.7,TA120-T246184
1624880606000,2021-06-28T11:43:26Z,58,TA120-T246187
1624880612000,2021-06-28T11:43:32Z,52.8,TA120-T246191
1624880616000,2021-06-28T11:43:36Z,45.8,TA120-T246183
1624880662000,2021-06-28T11:44:22Z,68.6,TA120-T246184
1624880666000,2021-06-28T11:44:26Z,57.2,TA120-T246187
1624880672000,2021-06-28T11:44:32Z,55.4,TA120-T246191
1624880676000,2021-06-28T11:44:36Z,46,TA120-T246183
1624880722000,2021-06-28T11:45:22Z,71.9,TA120-T246184
1624880726000,2021-06-28T11:45:26Z,58.5,TA120-T246187
1624880732000,2021-06-28T11:45:32Z,57.3,TA120-T246191
1624880736000,2021-06-28T11:45:36Z,45.9,TA120-T246183
1624880782000,2021-06-28T11:46:22Z,69,TA120-T246184
1624880786000,2021-06-28T11:46:26Z,58.2,TA120-T246187
1624880792000,2021-06-28T11:46:32Z,53.5,TA120-T246191
1624880796000,2021-06-28T11:46:36Z,45.8,TA120-T246183
1624880842000,2021-06-28T11:47:22Z,69.6,TA120-T246184
1624880846000,2021-06-28T11:47:26Z,56.2,TA120-T246187
1624880852000,2021-06-28T11:47:32Z,54.7,TA120-T246191
1624880856000,2021-06-28T11:47:36Z,45.9,TA120-T246183
1624880902000,2021-06-28T11:48:22Z,69.6,TA120-T246184
1624880906000,2021-06-28T11:48:26Z,57,TA120-T246187
1624880912000,2021-06-28T11:48:32Z,53.4,TA120-T246191
1624880916000,2021-06-28T11:48:36Z,46.6,TA120-T246183
1624880962000,2021-06-28T11:49:22Z,70.4,TA120-T246184
1624880966000,2021-06-28T11:49:26Z,57.3,TA120-T246187
1624880972000,2021-06-28T11:49:32Z,56.2,TA120-T246191
1624880976000,2021-06-28T11:49:36Z,46.8,TA120-T246183
1624881022000,2021-06-28T11:50:22Z,69.5,TA120-T246184
1624881026000,2021-06-28T11:50:26Z,58,TA120-T246187
1624881032000,2021-06-28T11:50:32Z,53.1,TA120-T246191
1624881036000,2021-06-28T11:50:36Z,45.8,TA120-T246183
1624881082000,2021-06-28T11:51:22Z,68,TA120-T246184
1624881086000,2021-06-28T11:51:26Z,58.2,TA120-T246187
1624881092000,2021-06-28T11:51:32Z,53.8,TA120-T246191
1624881096000,2021-06-28T11:51:36Z,46,TA120-T246183
1624881142000,2021-06-28T11:52:22Z,71.8,TA120-T246184
1624881146000,2021-06-28T11:52:26Z,57.8,TA120-T246187
1624881152000,2021-06-28T11:52:32Z,55.1,TA120-T246191
1624881156000,2021-06-28T11:52:36Z,45.8,TA120-T246183
1624881202000,2021-06-28T11:53:22Z,64.9,TA120-T246184
1624881206000,2021-06-28T11:53:26Z,57.4,TA120-T246187
1624881212000,2021-06-28T11:53:32Z,55.4,TA120-T246191
1624881216000,2021-06-28T11:53:36Z,53.8,TA120-T246183
1624881262000,2021-06-28T11:54:22Z,70.4,TA120-T246184
1624881266000,2021-06-28T11:54:26Z,57.5,TA120-T246187
1624881272000,2021-06-28T11:54:32Z,55.2,TA120-T246191
1624881276000,2021-06-28T11:54:36Z,46,TA120-T246183
1624881322000,2021-06-28T11:55:22Z,69.9,TA120-T246184
1624881326000,2021-06-28T11:55:26Z,57.5,TA120-T246187
1624881332000,2021-06-28T11:55:32Z,53.6,TA120-T246191
1624881336000,2021-06-28T11:55:36Z,46.8,TA120-T246183
1624881382000,2021-06-28T11:56:22Z,69.7,TA120-T246184
1624881386000,2021-06-28T11:56:26Z,58,TA120-T246187
1624881392000,2021-06-28T11:56:32Z,52,TA120-T246191
1624881396000,2021-06-28T11:56:36Z,53.2,TA120-T246183
1624881442000,2021-06-28T11:57:22Z,68.9,TA120-T246184
1624881446000,2021-06-28T11:57:26Z,57.4,TA120-T246187
1624881452000,2021-06-28T11:57:32Z,53.2,TA120-T246191
1624881456000,2021-06-28T11:57:36Z,48.1,TA120-T246183
1624881502000,2021-06-28T11:58:22Z,66.6,TA120-T246184
1624881506000,2021-06-28T11:58:26Z,58.5,TA120-T246187
1624881512000,2021-06-28T11:58:32Z,55,TA120-T246191
1624881516000,2021-06-28T11:58:36Z,45.9,TA120-T246183
1624881562000,2021-06-28T11:59:22Z,70.9,TA120-T246184
1624881566000,2021-06-28T11:59:26Z,56.5,TA120-T246187
1624881572000,2021-06-28T11:59:32Z,54,TA120-T246191
1624881576000,2021-06-28T11:59:36Z,46.2,TA120-T246183
1624881622000,2021-06-28T12:00:22Z,66.8,TA120-T246184
1624881626000,2021-06-28T12:00:26Z,54.9,TA120-T246187
1624881632000,2021-06-28T12:00:32Z,57.1,TA120-T246191
1624881636000,2021-06-28T12:00:36Z,46,TA120-T246183
1624881682000,2021-06-28T12:01:22Z,72.5,TA120-T246184
1624881686000,2021-06-28T12:01:26Z,58.1,TA120-T246187
1624881692000,2021-06-28T12:01:32Z,54.5,TA120-T246191
1624881696000,2021-06-28T12:01:36Z,45.9,TA120-T246183
1624881742000,2021-06-28T12:02:22Z,67.7,TA120-T246184
1624881746000,2021-06-28T12:02:26Z,58.1,TA120-T246187
1624881752000,2021-06-28T12:02:32Z,54.5,TA120-T246191
1624881756000,2021-06-28T12:02:36Z,46.1,TA120-T246183
1624881802000,2021-06-28T12:03:22Z,70,TA120-T246184
1624881806000,2021-06-28T12:03:26Z,59.4,TA120-T246187
1624881812000,2021-06-28T12:03:32Z,56.1,TA120-T246191
1624881816000,2021-06-28T12:03:36Z,45.7,TA120-T246183
1624881862000,2021-06-28T12:04:22Z,69.2,TA120-T246184
1624881866000,2021-06-28T12:04:26Z,58.7,TA120-T246187
1624881872000,2021-06-28T12:04:32Z,54.2,TA120-T246191
1624881876000,2021-06-28T12:04:36Z,45.7,TA120-T246183
1624881922000,2021-06-28T12:05:22Z,67.6,TA120-T246184
1624881926000,2021-06-28T12:05:26Z,58.8,TA120-T246187
1624881932000,2021-06-28T12:05:32Z,56.1,TA120-T246191
1624881936000,2021-06-28T12:05:36Z,45.7,TA120-T246183
1624881982000,2021-06-28T12:06:22Z,69.3,TA120-T246184
1624881986000,2021-06-28T12:06:26Z,56.9,TA120-T246187
1624881992000,2021-06-28T12:06:32Z,54.6,TA120-T246191
1624881996000,2021-06-28T12:06:36Z,45.8,TA120-T246183
1624882042000,2021-06-28T12:07:22Z,70.8,TA120-T246184
1624882046000,2021-06-28T12:07:26Z,57.4,TA120-T246187
1624882052000,2021-06-28T12:07:32Z,50.4,TA120-T246191
1624882056000,2021-06-28T12:07:36Z,45.9,TA120-T246183
1624882102000,2021-06-28T12:08:22Z,69.8,TA120-T246184
1624882106000,2021-06-28T12:08:26Z,59,TA120-T246187
1624882112000,2021-06-28T12:08:32Z,54.4,TA120-T246191
1624882116000,2021-06-28T12:08:36Z,45.7,TA120-T246183
1624882162000,2021-06-28T12:09:22Z,69.3,TA120-T246184
1624882166000,2021-06-28T12:09:26Z,57.9,TA120-T246187
1624882172000,2021-06-28T12:09:32Z,57.7,TA120-T246191
1624882176000,2021-06-28T12:09:36Z,45.9,TA120-T246183
1624882222000,2021-06-28T12:10:22Z,69.8,TA120-T246184
1624882226000,2021-06-28T12:10:26Z,57.6,TA120-T246187
1624882232000,2021-06-28T12:10:32Z,54.3,TA120-T246191
1624882236000,2021-06-28T12:10:36Z,45.6,TA120-T246183
1624882282000,2021-06-28T12:11:22Z,67.2,TA120-T246184
1624882286000,2021-06-28T12:11:26Z,58.2,TA120-T246187
1624882292000,2021-06-28T12:11:32Z,55,TA120-T246191
1624882296000,2021-06-28T12:11:36Z,45.9,TA120-T246183
1624882342000,2021-06-28T12:12:22Z,70.3,TA120-T246184
1624882346000,2021-06-28T12:12:26Z,60.2,TA120-T246187
1624882352000,2021-06-28T12:12:32Z,54.3,TA120-T246191
1624882356000,2021-06-28T12:12:36Z,45.8,TA120-T246183
1624882402000,2021-06-28T12:13:22Z,72.9,TA120-T246184
1624882406000,2021-06-28T12:13:26Z,58.2,TA120-T246187
1624882412000,2021-06-28T12:13:32Z,53.4,TA120-T246191
1624882416000,2021-06-28T12:13:36Z,45.8,TA120-T246183
1624882462000,2021-06-28T12:14:22Z,68.6,TA120-T246184
1624882466000,2021-06-28T12:14:26Z,58.5,TA120-T246187
1624882472000,2021-06-28T12:14:32Z,54.3,TA120-T246191
1624882476000,2021-06-28T12:14:36Z,45.6,TA120-T246183
1624882522000,2021-06-28T12:15:22Z,66.4,TA120-T246184
1624882526000,2021-06-28T12:15:26Z,59.2,TA120-T246187
1624882532000,2021-06-28T12:15:32Z,52.7,TA120-T246191
1624882536000,2021-06-28T12:15:36Z,45.8,TA120-T246183
1624882582000,2021-06-28T12:16:22Z,69.2,TA120-T246184
1624882586000,2021-06-28T12:16:26Z,58.7,TA120-T246187
1624882592000,2021-06-28T12:16:32Z,52.3,TA120-T246191
