time,readable_time,dBA,dev-id
1612789792000,2021-02-08T13:09:52Z,56,TA120-T246191
1612789797000,2021-02-08T13:09:57Z,44.8,TA120-T246183
1612789828000,2021-02-08T13:10:28Z,49.3,TA120-T246187
1612789846000,2021-02-08T13:10:46Z,70.9,TA120-T246184
1612789852000,2021-02-08T13:10:52Z,56.5,TA120-T246191
1612789857000,2021-02-08T13:10:57Z,45.1,TA120-T246183
1612789888000,2021-02-08T13:11:28Z,48.7,TA120-T246187
1612789906000,2021-02-08T13:11:46Z,70.7,TA120-T246184
1612789912000,2021-02-08T13:11:52Z,60.3,TA120-T246191
1612789917000,2021-02-08T13:11:57Z,44.8,TA120-T246183
1612789948000,2021-02-08T13:12:28Z,51.7,TA120-T246187
1612789966000,2021-02-08T13:12:46Z,64.4,TA120-T246184
1612789972000,2021-02-08T13:12:52Z,61.3,TA120-T246191
1612789977000,2021-02-08T13:12:57Z,44.8,TA120-T246183
1612790008000,2021-02-08T13:13:28Z,50.8,TA120-T246187
1612790026000,2021-02-08T13:13:46Z,72.8,TA120-T246184
1612790032000,2021-02-08T13:13:52Z,58.9,TA120-T246191
1612790037000,2021-02-08T13:13:57Z,44.8,TA120-T246183
1612790068000,2021-02-08T13:14:28Z,50.2,TA120-T246187
1612790086000,2021-02-08T13:14:46Z,68.2,TA120-T246184
1612790092000,2021-02-08T13:14:52Z,51.9,TA120-T246191
1612790097000,2021-02-08T13:14:57Z,44.8,TA120-T246183
1612790128000,2021-02-08T13:15:28Z,50.5,TA120-T246187
1612790146000,2021-02-08T13:15:46Z,66.7,TA120-T246184
1612790152000,2021-02-08T13:15:52Z,54.6,TA120-T246191
1612790157000,2021-02-08T13:15:57Z,49.5,TA120-T246183
1612790188000,2021-02-08T13:16:28Z,49.5,TA120-T246187
1612790206000,2021-02-08T13:16:46Z,66.4,TA120-T246184
1612790212000,2021-02-08T13:16:52Z,57.1,TA120-T246191
1612790217000,2021-02-08T13:16:57Z,49.4,TA120-T246183
1612790248000,2021-02-08T13:17:28Z,49.5,TA120-T246187
1612790266000,2021-02-08T13:17:46Z,72.7,TA120-T246184
1612790272000,2021-02-08T13:17:52Z,59.8,TA120-T246191
1612790277000,2021-02-08T13:17:57Z,44.8,TA120-T246183
1612790308000,2021-02-08T13:18:28Z,50.1,TA120-T246187
1612790326000,2021-02-08T13:18:46Z,68.9,TA120-T246184
1612790332000,2021-02-08T13:18:52Z,54.5,TA120-T246191
1612790337000,2021-02-08T13:18:57Z,44.8,TA120-T246183
1612790368000,2021-02-08T13:19:28Z,50.1,TA120-T246187
1612790386000,2021-02-08T13:19:46Z,72.1,TA120-T246184
1612790392000,2021-02-08T13:19:52Z,58.2,TA120-T246191
1612790397000,2021-02-08T13:19:57Z,44.9,TA120-T246183
1612790428000,2021-02-08T13:20:28Z,49.5,TA120-T246187
1612790446000,2021-02-08T13:20:46Z,67.4,TA120-T246184
1612790452000,2021-02-08T13:20:52Z,59.1,TA120-T246191
1612790457000,2021-02-08T13:20:57Z,44.8,TA120-T246183
1612790488000,2021-02-08T13:21:28Z,49,TA120-T246187
1612790506000,2021-02-08T13:21:46Z,64.8,TA120-T246184
1612790512000,2021-02-08T13:21:52Z,54.4,TA120-T246191
1612790517000,2021-02-08T13:21:57Z,44.8,TA120-T246183
1612790548000,2021-02-08T13:22:28Z,51.3,TA120-T246187
1612790566000,2021-02-08T13:22:46Z,68.5,TA120-T246184
1612790572000,2021-02-08T13:22:52Z,54.6,TA120-T246191
1612790577000,2021-02-08T13:22:57Z,44.8,TA120-T246183
1612790608000,2021-02-08T13:23:28Z,50.4,TA120-T246187
1612790626000,2021-02-08T13:23:46Z,67.2,TA120-T246184
1612790632000,2021-02-08T13:23:52Z,54.2,TA120-T246191
1612790637000,2021-02-08T13:23:57Z,44.8,TA120-T246183
1612790668000,2021-02-08T13:24:28Z,51.2,TA120-T246187
1612790686000,2021-02-08T13:24:46Z,65.7,TA120-T246184
1612790692000,2021-02-08T13:24:52Z,52.8,TA120-T246191
1612790697000,2021-02-08T13:24:57Z,44.8,TA120-T246183
1612790728000,2021-02-08T13:25:28Z,50.9,TA120-T246187
1612790746000,2021-02-08T13:25:46Z,71.5,TA120-T246184
1612790752000,2021-02-08T13:25:52Z,54.3,TA120-T246191
1612790757000,2021-02-08T13:25:57Z,44.8,TA120-T246183
1612790788000,2021-02-08T13:26:28Z,49.3,TA120-T246187
1612790806000,2021-02-08T13:26:46Z,71.8,TA120-T246184
1612790812000,2021-02-08T13:26:52Z,55.4,TA120-T246191
1612790817000,2021-02-08T13:26:57Z,44.8,TA120-T246183
1612790848000,2021-02-08T13:27:28Z,49.8,TA120-T246187
1612790866000,2021-02-08T13:27:46Z,65.1,TA120-T246184
1612790872000,2021-02-08T13:27:52Z,58.3,TA120-T246191
1612790877000,2021-02-08T13:27:57Z,44.9,TA120-T246183
1612790908000,2021-02-08T13:28:28Z,49.1,TA120-T246187
1612790926000,2021-02-08T13:28:46Z,69.5,TA120-T246184
1612790932000,2021-02-08T13:28:52Z,55.6,TA120-T246191
1612790937000,2021-02-08T13:28:57Z,44.9,TA120-T246183
1612790968000,2021-02-08T13:29:28Z,49.5,TA120-T246187
1612790986000,2021-02-08T13:29:46Z,73.5,TA120-T246184
1612790992000,2021-02-08T13:29:52Z,55.6,TA120-T246191
1612790997000,2021-02-08T13:29:57Z,44.8,TA120-T246183
1612791028000,2021-02-08T13:30:28Z,50.2,TA120-T246187
1612791046000,2021-02-08T13:30:46Z,65.7,TA120-T246184
1612791052000,2021-02-08T13:30:52Z,52.1,TA120-T246191
1612791057000,2021-02-08T13:30:57Z,44.8,TA120-T246183
1612791088000,2021-02-08T13:31:28Z,50.3,TA120-T246187
1612791106000,2021-02-08T13:31:46Z,67.4,TA120-T246184
1612791112000,2021-02-08T13:31:52Z,55.1,TA120-T246191
1612791117000,2021-02-08T13:31:57Z,44.8,TA120-T246183
1612791148000,2021-02-08T13:32:28Z,50.4,TA120-T246187
1612791166000,2021-02-08T13:32:46Z,72.7,TA120-T246184
1612791172000,2021-02-08T13:32:52Z,52.9,TA120-T246191
1612791177000,2021-02-08T13:32:57Z,46.8,TA120-T246183
1612791208000,2021-02-08T13:33:28Z,51,TA120-T246187
1612791226000,2021-02-08T13:33:46Z,68.9,TA120-T246184
1612791232000,2021-02-08T13:33:52Z,51.5,TA120-T246191
1612791237000,2021-02-08T13:33:57Z,45,TA120-T246183
1612791268000,2021-02-08T13:34:28Z,49.4,TA120-T246187
1612791286000,2021-02-08T13:34:46Z,69.9,TA120-T246184
1612791292000,2021-02-08T13:34:52Z,50.7,TA120-T246191
1612791297000,2021-02-08T13:34:57Z,45,TA120-T246183
1612791328000,2021-02-08T13:35:28Z,50.1,TA120-T246187
1612791346000,2021-02-08T13:35:46Z,69.2,TA120-T246184
1612791352000,2021-02-08T13:35:52Z,52.4,TA120-T246191
1612791357000,2021-02-08T13:35:57Z,44.9,TA120-T246183
1612791388000,2021-02-08T13:36:28Z,50.1,TA120-T246187
1612791406000,2021-02-08T13:36:46Z,67.6,TA120-T246184
1612791412000,2021-02-08T13:36:52Z,54,TA120-T246191
1612791417000,2021-02-08T13:36:57Z,44.9,TA120-T246183
1612791448000,2021-02-08T13:37:28Z,51.2,TA120-T246187
1612791466000,2021-02-08T13:37:46Z,68.2,TA120-T246184
1612791472000,2021-02-08T13:37:52Z,53.5,TA120-T246191
1612791477000,2021-02-08T13:37:57Z,44.9,TA120-T246183
1612791508000,2021-02-08T13:38:28Z,49.9,TA120-T246187
1612791526000,2021-02-08T13:38:46Z,69.4,TA120-T246184
1612791532000,2021-02-08T13:38:52Z,55.2,TA120-T246191
1612791537000,2021-02-08T13:38:57Z,44.8,TA120-T246183
1612791568000,2021-02-08T13:39:28Z,50.4,TA120-T246187
1612791586000,2021-02-08T13:39:46Z,65.5,TA120-T246184
1612791592000,2021-02-08T13:39:52Z,55.8,TA120-T246191
1612791597000,2021-02-08T13:39:57Z,44.8,TA120-T246183
1612791628000,2021-02-08T13:40:28Z,49.9,TA120-T246187
1612791646000,2021-02-08T13:40:46Z,69.4,TA120-T246184
1612791652000,2021-02-08T13:40:52Z,51.9,TA120-T246191
1612791657000,2021-02-08T13:40:57Z,44.9,TA120-T246183
1612791688000,2021-02-08T13:41:28Z,50.3,TA120-T246187
1612791706000,2021-02-08T13:41:46Z,69.8,TA120-T246184
1612791712000,2021-02-08T13:41:52Z,51.9,TA120-T246191
1612791717000,2021-02-08T13:41:57Z,44.9,TA120-T246183
1612791748000,2021-02-08T13:42:28Z,50.8,TA120-T246187
1612791766000,2021-02-08T13:42:46Z,71.6,TA120-T246184
1612791772000,2021-02-08T13:42:52Z,51.2,TA120-T246191
1612791777000,2021-02-08T13:42:57Z,44.9,TA120-T246183
1612791808000,2021-02-08T13:43:28Z,51.2,TA120-T246187
1612791826000,2021-02-08T13:43:46Z,69.6,TA120-T246184
1612791832000,2021-02-08T13:43:52Z,54,TA120-T246191
1612791837000,2021-02-08T13:43:57Z,44.8,TA120-T246183
1612791868000,2021-02-08T13:44:28Z,49.2,TA120-T246187
1612791886000,2021-02-08T13:44:46Z,66,TA120-T246184
1612791892000,2021-02-08T13:44:52Z,53.4,TA120-T246191
1612791897000,2021-02-08T13:44:57Z,44.9,TA120-T246183
1612791928000,2021-02-08T13:45:28Z,49,TA120-T246187
1612791946000,2021-02-08T13:45:46Z,66.3,TA120-T246184
1612791952000,2021-02-08T13:45:52Z,55.4,TA120-T246191
1612791957000,2021-02-08T13:45:57Z,44.9,TA120-T246183
1612791988000,2021-02-08T13:46:28Z,49.5,TA120-T246187
1612792006000,2021-02-08T13:46:46Z,66.1,TA120-T246184
1612792012000,2021-02-08T13:46:52Z,54.2,TA120-T246191
1612792017000,2021-02-08T13:46:57Z,44.9,TA120-T246183
1612792048000,2021-02-08T13:47:28Z,51.5,TA120-T246187
1612792066000,2021-02-08T13:47:46Z,67.5,TA120-T246184
1612792072000,2021-02-08T13:47:52Z,53.1,TA120-T246191
1612792077000,2021-02-08T13:47:57Z,44.9,TA120-T246183
1612792108000,2021-02-08T13:48:28Z,49.7,TA120-T246187
1612792126000,2021-02-08T13:48:46Z,64.7,TA120-T246184
1612792132000,2021-02-08T13:48:52Z,55.1,TA120-T246191
1612792137000,2021-02-08T13:48:57Z,44.9,TA120-T246183
1612792168000,2021-02-08T13:49:28Z,51.5,TA120-T246187
1612792186000,2021-02-08T13:49:46Z,72.3,TA120-T246184
1612792192000,2021-02-08T13:49:52Z,50.4,TA120-T246191
1612792197000,2021-02-08T13:49:57Z,44.9,TA120-T246183
1612792228000,2021-02-08T13:50:28Z,48.8,TA120-T246187
1612792246000,2021-02-08T13:50:46Z,67,TA120-T246184
1612792252000,2021-02-08T13:50:52Z,51.5,TA120-T246191
1612792257000,2021-02-08T13:50:57Z,44.9,TA120-T246183
1612792288000,2021-02-08T13:51:28Z,49.5,TA120-T246187
1612792306000,2021-02-08T13:51:46Z,67.1,TA120-T246184
1612792312000,2021-02-08T13:51:52Z,50.8,TA120-T246191
1612792317000,2021-02-08T13:51:57Z,44.9,TA120-T246183
1612792348000,2021-02-08T13:52:28Z,50.7,TA120-T246187
1612792366000,2021-02-08T13:52:46Z,76.2,TA120-T246184
1612792372000,2021-02-08T13:52:52Z,51.5,TA120-T246191
1612792377000,2021-02-08T13:52:57Z,44.9,TA120-T246183
1612792408000,2021-02-08T13:53:28Z,49.6,TA120-T246187
1612792426000,2021-02-08T13:53:46Z,68.5,TA120-T246184
1612792432000,2021-02-08T13:53:52Z,52.6,TA120-T246191
1612792437000,2021-02-08T13:53:57Z,44.7,TA120-T246183
1612792468000,2021-02-08T13:54:28Z,49.6,TA120-T246187
1612792486000,2021-02-08T13:54:46Z,65.5,TA120-T246184
1612792492000,2021-02-08T13:54:52Z,48.6,TA120-T246191
1612792497000,2021-02-08T13:54:57Z,44.9,TA120-T246183
1612792528000,2021-02-08T13:55:28Z,49.7,TA120-T246187
1612792546000,2021-02-08T13:55:46Z,71.1,TA120-T246184
1612792552000,2021-02-08T13:55:52Z,53.3,TA120-T246191
1612792557000,2021-02-08T13:55:57Z,44.9,TA120-T246183
1612792588000,2021-02-08T13:56:28Z,49.4,TA120-T246187
1612792606000,2021-02-08T13:56:46Z,70.9,TA120-T246184
1612792612000,2021-02-08T13:56:52Z,55.5,TA120-T246191
1612792617000,2021-02-08T13:56:57Z,44.9,TA120-T246183
1612792648000,2021-02-08T13:57:28Z,50.2,TA120-T246187
1612792666000,2021-02-08T13:57:46Z,67.2,TA120-T246184
1612792672000,2021-02-08T13:57:52Z,69,TA120-T246191
1612792677000,2021-02-08T13:57:57Z,44.9,TA120-T246183
1612792708000,2021-02-08T13:58:28Z,50.6,TA120-T246187
1612792726000,2021-02-08T13:58:46Z,67,TA120-T246184
1612792732000,2021-02-08T13:58:52Z,55.8,TA120-T246191
1612792737000,2021-02-08T13:58:57Z,44.9,TA120-T246183
1612792768000,2021-02-08T13:59:28Z,49.1,TA120-T246187
1612792786000,2021-02-08T13:59:46Z,68.4,TA120-T246184
1612792792000,2021-02-08T13:59:52Z,52.3,TA120-T246191
1612792797000,2021-02-08T13:59:57Z,44.9,TA120-T246183
1612792828000,2021-02-08T14:00:28Z,48.8,TA120-T246187
1612792846000,2021-02-08T14:00:46Z,66.7,TA120-T246184
1612792852000,2021-02-08T14:00:52Z,49,TA120-T246191
1612792857000,2021-02-08T14:00:57Z,44.8,TA120-T246183
1612792888000,2021-02-08T14:01:28Z,49.7,TA120-T246187
1612792906000,2021-02-08T14:01:46Z,68.4,TA120-T246184
1612792912000,2021-02-08T14:01:52Z,50.7,TA120-T246191
1612792917000,2021-02-08T14:01:57Z,44.9,TA120-T246183
1612792948000,2021-02-08T14:02:28Z,49.5,TA120-T246187
1612792966000,2021-02-08T14:02:46Z,68.7,TA120-T246184
1612792972000,2021-02-08T14:02:52Z,52.7,TA120-T246191
1612792977000,2021-02-08T14:02:57Z,44.9,TA120-T246183
1612793008000,2021-02-08T14:03:28Z,49.8,TA120-T246187
1612793026000,2021-02-08T14:03:46Z,66.5,TA120-T246184
1612793032000,2021-02-08T14:03:52Z,52.2,TA120-T246191
1612793037000,2021-02-08T14:03:57Z,45,TA120-T246183
1612793068000,2021-02-08T14:04:28Z,49.6,TA120-T246187
1612793086000,2021-02-08T14:04:46Z,70.7,TA120-T246184
1612793092000,2021-02-08T14:04:52Z,50.7,TA120-T246191
1612793097000,2021-02-08T14:04:57Z,44.9,TA120-T246183
1612793128000,2021-02-08T14:05:28Z,49.3,TA120-T246187
1612793146000,2021-02-08T14:05:46Z,70.6,TA120-T246184
1612793152000,2021-02-08T14:05:52Z,52,TA120-T246191
1612793157000,2021-02-08T14:05:57Z,44.9,TA120-T246183
1612793188000,2021-02-08T14:06:28Z,48.5,TA120-T246187
1612793206000,2021-02-08T14:06:46Z,66.7,TA120-T246184
1612793212000,2021-02-08T14:06:52Z,50.4,TA120-T246191
1612793217000,2021-02-08T14:06:57Z,44.8,TA120-T246183
1612793248000,2021-02-08T14:07:28Z,49.1,TA120-T246187
1612793266000,2021-02-08T14:07:46Z,68.8,TA120-T246184
1612793272000,2021-02-08T14:07:52Z,54.5,TA120-T246191
1612793277000,2021-02-08T14:07:57Z,44.8,TA120-T246183
1612793308000,2021-02-08T14:08:28Z,48.2,TA120-T246187
1612793326000,2021-02-08T14:08:46Z,71.4,TA120-T246184
1612793332000,2021-02-08T14:08:52Z,53,TA120-T246191
1612793337000,2021-02-08T14:08:57Z,44.7,TA120-T246183
1612793368000,2021-02-08T14:09:28Z,48.4,TA120-T246187
1612793386000,2021-02-08T14:09:46Z,65,TA120-T246184
1612793392000,2021-02-08T14:09:52Z,52.2,TA120-T246191
1612793397000,2021-02-08T14:09:57Z,44.8,TA120-T246183
1612793428000,2021-02-08T14:10:28Z,47.5,TA120-T246187
1612793446000,2021-02-08T14:10:46Z,69.7,TA120-T246184
1612793452000,2021-02-08T14:10:52Z,51.4,TA120-T246191
1612793457000,2021-02-08T14:10:57Z,44.8,TA120-T246183
1612793488000,2021-02-08T14:11:28Z,49.7,TA120-T246187
1612793506000,2021-02-08T14:11:46Z,70.5,TA120-T246184
1612793512000,2021-02-08T14:11:52Z,52.7,TA120-T246191
1612793517000,2021-02-08T14:11:57Z,44.9,TA120-T246183
1612793548000,2021-02-08T14:12:28Z,50.4,TA120-T246187
1612793566000,2021-02-08T14:12:46Z,65.1,TA120-T246184
1612793572000,2021-02-08T14:12:52Z,52.8,TA120-T246191
1612793577000,2021-02-08T14:12:57Z,45.3,TA120-T246183
1612793608000,2021-02-08T14:13:28Z,48.4,TA120-T246187
1612793626000,2021-02-08T14:13:46Z,72.3,TA120-T246184
1612793632000,2021-02-08T14:13:52Z,53.4,TA120-T246191
1612793637000,2021-02-08T14:13:57Z,57.9,TA120-T246183
1612793668000,2021-02-08T14:14:28Z,47.9,TA120-T246187
1612793686000,2021-02-08T14:14:46Z,67.4,TA120-T246184
1612793692000,2021-02-08T14:14:52Z,59.8,TA120-T246191
1612793697000,2021-02-08T14:14:57Z,45,TA120-T246183
1612793728000,2021-02-08T14:15:28Z,48.9,TA120-T246187
1612793746000,2021-02-08T14:15:46Z,65.5,TA120-T246184
1612793752000,2021-02-08T14:15:52Z,47.5,TA120-T246191
1612793757000,2021-02-08T14:15:57Z,48.4,TA120-T246183
1612793788000,2021-02-08T14:16:28Z,48.1,TA120-T246187
1612793806000,2021-02-08T14:16:46Z,65.1,TA120-T246184
1612793812000,2021-02-08T14:16:52Z,52.6,TA120-T246191
1612793817000,2021-02-08T14:16:57Z,44.9,TA120-T246183
1612793848000,2021-02-08T14:17:28Z,49.1,TA120-T246187
1612793866000,2021-02-08T14:17:46Z,71.3,TA120-T246184
1612793872000,2021-02-08T14:17:52Z,52.4,TA120-T246191
1612793877000,2021-02-08T14:17:57Z,44.9,TA120-T246183
1612793908000,2021-02-08T14:18:28Z,48.6,TA120-T246187
1612793926000,2021-02-08T14:18:46Z,66.4,TA120-T246184
1612793932000,2021-02-08T14:18:52Z,51.4,TA120-T246191
1612793937000,2021-02-08T14:18:57Z,44.9,TA120-T246183
1612793968000,2021-02-08T14:19:28Z,50.1,TA120-T246187
1612793986000,2021-02-08T14:19:46Z,70.4,TA120-T246184
1612793992000,2021-02-08T14:19:52Z,51.9,TA120-T246191
1612793997000,2021-02-08T14:19:57Z,44.9,TA120-T246183
1612794028000,2021-02-08T14:20:28Z,49.9,TA120-T246187
1612794046000,2021-02-08T14:20:46Z,74,TA120-T246184
1612794052000,2021-02-08T14:20:52Z,50.6,TA120-T246191
1612794057000,2021-02-08T14:20:57Z,44.9,TA120-T246183
1612794088000,2021-02-08T14:21:28Z,50.2,TA120-T246187
1612794106000,2021-02-08T14:21:46Z,67,TA120-T246184
1612794112000,2021-02-08T14:21:52Z,52.9,TA120-T246191
1612794117000,2021-02-08T14:21:57Z,44.9,TA120-T246183
1612794148000,2021-02-08T14:22:28Z,48.7,TA120-T246187
1612794166000,2021-02-08T14:22:46Z,68.8,TA120-T246184
1612794172000,2021-02-08T14:22:52Z,53.9,TA120-T246191
1612794177000,2021-02-08T14:22:57Z,44.9,TA120-T246183
1612794208000,2021-02-08T14:23:28Z,49.9,TA120-T246187
1612794226000,2021-02-08T14:23:46Z,70.1,TA120-T246184
1612794232000,2021-02-08T14:23:52Z,52.5,TA120-T246191
1612794237000,2021-02-08T14:23:57Z,45.4,TA120-T246183
1612794268000,2021-02-08T14:24:28Z,50,TA120-T246187
1612794286000,2021-02-08T14:24:46Z,65.1,TA120-T246184
1612794292000,2021-02-08T14:24:52Z,50.5,TA120-T246191
1612794297000,2021-02-08T14:24:57Z,45,TA120-T246183
1612794328000,2021-02-08T14:25:28Z,48.5,TA120-T246187
1612794346000,2021-02-08T14:25:46Z,69.7,TA120-T246184
1612794352000,2021-02-08T14:25:52Z,50.9,TA120-T246191
1612794357000,2021-02-08T14:25:57Z,48.4,TA120-T246183
1612794388000,2021-02-08T14:26:28Z,49.9,TA120-T246187
1612794406000,2021-02-08T14:26:46Z,70.3,TA120-T246184
1612794412000,2021-02-08T14:26:52Z,53.5,TA120-T246191
1612794417000,2021-02-08T14:26:57Z,44.8,TA120-T246183
1612794448000,2021-02-08T14:27:28Z,50.4,TA120-T246187
1612794466000,2021-02-08T14:27:46Z,68.8,TA120-T246184
1612794472000,2021-02-08T14:27:52Z,49.6,TA120-T246191
1612794477000,2021-02-08T14:27:57Z,44.9,TA120-T246183
1612794508000,2021-02-08T14:28:28Z,50.4,TA120-T246187
1612794526000,2021-02-08T14:28:46Z,71.7,TA120-T246184
1612794532000,2021-02-08T14:28:52Z,51.4,TA120-T246191
1612794537000,2021-02-08T14:28:57Z,44.9,TA120-T246183
1612794568000,2021-02-08T14:29:28Z,50.5,TA120-T246187
1612794586000,2021-02-08T14:29:46Z,68,TA120-T246184
1612794592000,2021-02-08T14:29:52Z,52.2,TA120-T246191
1612794597000,2021-02-08T14:29:57Z,44.8,TA120-T246183
1612794628000,2021-02-08T14:30:28Z,50.1,TA120-T246187
1612794646000,2021-02-08T14:30:46Z,68.6,TA120-T246184
1612794652000,2021-02-08T14:30:52Z,48.9,TA120-T246191
1612794657000,2021-02-08T14:30:57Z,44.8,TA120-T246183
1612794688000,2021-02-08T14:31:28Z,49.4,TA120-T246187
1612794706000,2021-02-08T14:31:46Z,71.8,TA120-T246184
1612794712000,2021-02-08T14:31:52Z,52.2,TA120-T246191
1612794717000,2021-02-08T14:31:57Z,44.9,TA120-T246183
1612794748000,2021-02-08T14:32:28Z,47.9,TA120-T246187
1612794766000,2021-02-08T14:32:46Z,70.6,TA120-T246184
1612794772000,2021-02-08T14:32:52Z,50.4,TA120-T246191
1612794777000,2021-02-08T14:32:57Z,44.8,TA120-T246183
1612794808000,2021-02-08T14:33:28Z,48.9,TA120-T246187
1612794826000,2021-02-08T14:33:46Z,65.8,TA120-T246184
1612794832000,2021-02-08T14:33:52Z,52.5,TA120-T246191
1612794837000,2021-02-08T14:33:57Z,44.8,TA120-T246183
1612794868000,2021-02-08T14:34:28Z,48.6,TA120-T246187
1612794886000,2021-02-08T14:34:46Z,70.9,TA120-T246184
1612794892000,2021-02-08T14:34:52Z,50.4,TA120-T246191
1612794897000,2021-02-08T14:34:57Z,44.7,TA120-T246183
1612794928000,2021-02-08T14:35:28Z,50,TA120-T246187
1612794946000,2021-02-08T14:35:46Z,73,TA120-T246184
1612794952000,2021-02-08T14:35:52Z,47,TA120-T246191
1612794957000,2021-02-08T14:35:57Z,44.7,TA120-T246183
1612794988000,2021-02-08T14:36:28Z,48.9,TA120-T246187
1612795006000,2021-02-08T14:36:46Z,67.5,TA120-T246184
1612795012000,2021-02-08T14:36:52Z,53.2,TA120-T246191
1612795017000,2021-02-08T14:36:57Z,44.8,TA120-T246183
1612795048000,2021-02-08T14:37:28Z,50.1,TA120-T246187
1612795066000,2021-02-08T14:37:46Z,74.3,TA120-T246184
1612795072000,2021-02-08T14:37:52Z,52.4,TA120-T246191
1612795077000,2021-02-08T14:37:57Z,44.8,TA120-T246183
1612795108000,2021-02-08T14:38:28Z,49.6,TA120-T246187
1612795126000,2021-02-08T14:38:46Z,72.3,TA120-T246184
1612795132000,2021-02-08T14:38:52Z,51.7,TA120-T246191
1612795137000,2021-02-08T14:38:57Z,44.8,TA120-T246183
1612795168000,2021-02-08T14:39:28Z,52.5,TA120-T246187
1612795186000,2021-02-08T14:39:46Z,67,TA120-T246184
1612795192000,2021-02-08T14:39:52Z,52.3,TA120-T246191
1612795197000,2021-02-08T14:39:57Z,44.9,TA120-T246183
1612795228000,2021-02-08T14:40:28Z,52.2,TA120-T246187
1612795246000,2021-02-08T14:40:46Z,67.9,TA120-T246184
1612795252000,2021-02-08T14:40:52Z,55.4,TA120-T246191
1612795257000,2021-02-08T14:40:57Z,44.9,TA120-T246183
1612795288000,2021-02-08T14:41:28Z,51.4,TA120-T246187
1612795306000,2021-02-08T14:41:46Z,72.9,TA120-T246184
1612795312000,2021-02-08T14:41:52Z,56.8,TA120-T246191
1612795317000,2021-02-08T14:41:57Z,44.8,TA120-T246183
1612795348000,2021-02-08T14:42:28Z,50.7,TA120-T246187
1612795366000,2021-02-08T14:42:46Z,69.6,TA120-T246184
1612795372000,2021-02-08T14:42:52Z,56,TA120-T246191
1612795377000,2021-02-08T14:42:57Z,44.7,TA120-T246183
1612795408000,2021-02-08T14:43:28Z,50.5,TA120-T246187
1612795426000,2021-02-08T14:43:46Z,70.7,TA120-T246184
1612795432000,2021-02-08T14:43:52Z,54.2,TA120-T246191
1612795437000,2021-02-08T14:43:57Z,44.8,TA120-T246183
1612795468000,2021-02-08T14:44:28Z,50.2,TA120-T246187
1612795486000,2021-02-08T14:44:46Z,70.8,TA120-T246184
1612795492000,2021-02-08T14:44:52Z,51.1,TA120-T246191
1612795497000,2021-02-08T14:44:57Z,44.8,TA120-T246183
1612795528000,2021-02-08T14:45:28Z,49.9,TA120-T246187
1612795546000,2021-02-08T14:45:46Z,66.4,TA120-T246184
1612795552000,2021-02-08T14:45:52Z,49.5,TA120-T246191
1612795557000,2021-02-08T14:45:57Z,44.8,TA120-T246183
1612795588000,2021-02-08T14:46:28Z,48.8,TA120-T246187
1612795606000,2021-02-08T14:46:46Z,69.6,TA120-T246184
1612795612000,2021-02-08T14:46:52Z,52.2,TA120-T246191
1612795617000,2021-02-08T14:46:57Z,44.8,TA120-T246183
1612795648000,2021-02-08T14:47:28Z,51.1,TA120-T246187
1612795666000,2021-02-08T14:47:46Z,72.6,TA120-T246184
1612795672000,2021-02-08T14:47:52Z,52.4,TA120-T246191
1612795677000,2021-02-08T14:47:57Z,44.8,TA120-T246183
1612795708000,2021-02-08T14:48:28Z,49.3,TA120-T246187
1612795726000,2021-02-08T14:48:46Z,64.5,TA120-T246184
1612795732000,2021-02-08T14:48:52Z,51.1,TA120-T246191
1612795737000,2021-02-08T14:48:57Z,44.8,TA120-T246183
1612795768000,2021-02-08T14:49:28Z,48.1,TA120-T246187
1612795786000,2021-02-08T14:49:46Z,71.9,TA120-T246184
1612795792000,2021-02-08T14:49:52Z,54.1,TA120-T246191
1612795797000,2021-02-08T14:49:57Z,44.8,TA120-T246183
1612795828000,2021-02-08T14:50:28Z,49.4,TA120-T246187
1612795846000,2021-02-08T14:50:46Z,66.6,TA120-T246184
1612795852000,2021-02-08T14:50:52Z,51.5,TA120-T246191
1612795857000,2021-02-08T14:50:57Z,44.8,TA120-T246183
1612795888000,2021-02-08T14:51:28Z,50,TA120-T246187
1612795906000,2021-02-08T14:51:46Z,67.3,TA120-T246184
1612795912000,2021-02-08T14:51:52Z,50,TA120-T246191
1612795917000,2021-02-08T14:51:57Z,44.9,TA120-T246183
1612795948000,2021-02-08T14:52:28Z,50,TA120-T246187
1612795966000,2021-02-08T14:52:46Z,66.2,TA120-T246184
1612795972000,2021-02-08T14:52:52Z,50.6,TA120-T246191
1612795977000,2021-02-08T14:52:57Z,44.8,TA120-T246183
1612796008000,2021-02-08T14:53:28Z,49.4,TA120-T246187
1612796026000,2021-02-08T14:53:46Z,70.3,TA120-T246184
1612796032000,2021-02-08T14:53:52Z,53.1,TA120-T246191
1612796037000,2021-02-08T14:53:57Z,44.8,TA120-T246183
1612796068000,2021-02-08T14:54:28Z,49.5,TA120-T246187
1612796086000,2021-02-08T14:54:46Z,68,TA120-T246184
1612796092000,2021-02-08T14:54:52Z,54.1,TA120-T246191
1612796097000,2021-02-08T14:54:57Z,44.9,TA120-T246183
1612796128000,2021-02-08T14:55:28Z,50.2,TA120-T246187
1612796146000,2021-02-08T14:55:46Z,69.3,TA120-T246184
1612796152000,2021-02-08T14:55:52Z,58.9,TA120-T246191
