time,readable_time,dBA,dev-id
1668348197000,2022-11-13T14:03:17Z,69.8,TA120-T246184
1668348197000,2022-11-13T14:03:17Z,45.5,TA120-T246183
1668348197000,2022-11-13T14:03:17Z,61.8,TA120-T246191
1668348198000,2022-11-13T14:03:18Z,46.9,TA120-T246183
1668348198000,2022-11-13T14:03:18Z,60.8,TA120-T246191
1668348198000,2022-11-13T14:03:18Z,62.8,TA120-T246187
1668348198000,2022-11-13T14:03:18Z,69.7,TA120-T246184
1668348199000,2022-11-13T14:03:19Z,62.8,TA120-T246187
1668348199000,2022-11-13T14:03:19Z,72.3,TA120-T246184
1668348199000,2022-11-13T14:03:19Z,47.9,TA120-T246183
1668348199000,2022-11-13T14:03:19Z,59.6,TA120-T246191
1668348200000,2022-11-13T14:03:20Z,45.7,TA120-T246183
1668348200000,2022-11-13T14:03:20Z,57.1,TA120-T246191
1668348200000,2022-11-13T14:03:20Z,61.6,TA120-T246187
1668348200000,2022-11-13T14:03:20Z,73.7,TA120-T246184
1668348201000,2022-11-13T14:03:21Z,61.9,TA120-T246187
1668348201000,2022-11-13T14:03:21Z,75.2,TA120-T246184
1668348201000,2022-11-13T14:03:21Z,45.9,TA120-T246183
1668348201000,2022-11-13T14:03:21Z,55.6,TA120-T246191
1668348202000,2022-11-13T14:03:22Z,46.4,TA120-T246183
1668348202000,2022-11-13T14:03:22Z,54.6,TA120-T246191
1668348202000,2022-11-13T14:03:22Z,61.8,TA120-T246187
1668348202000,2022-11-13T14:03:22Z,77.1,TA120-T246184
1668348203000,2022-11-13T14:03:23Z,61,TA120-T246187
1668348203000,2022-11-13T14:03:23Z,70.6,TA120-T246184
1668348203000,2022-11-13T14:03:23Z,45.5,TA120-T246183
1668348203000,2022-11-13T14:03:23Z,53.7,TA120-T246191
1668348204000,2022-11-13T14:03:24Z,50.3,TA120-T246183
1668348204000,2022-11-13T14:03:24Z,52.8,TA120-T246191
1668348204000,2022-11-13T14:03:24Z,60.9,TA120-T246187
1668348204000,2022-11-13T14:03:24Z,67.4,TA120-T246184
1668348205000,2022-11-13T14:03:25Z,61.3,TA120-T246187
1668348205000,2022-11-13T14:03:25Z,65.7,TA120-T246184
1668348205000,2022-11-13T14:03:25Z,47.1,TA120-T246183
1668348205000,2022-11-13T14:03:25Z,52.2,TA120-T246191
1668348206000,2022-11-13T14:03:26Z,47,TA120-T246183
1668348206000,2022-11-13T14:03:26Z,52.5,TA120-T246191
1668348206000,2022-11-13T14:03:26Z,61.8,TA120-T246187
1668348206000,2022-11-13T14:03:26Z,64.9,TA120-T246184
1668348207000,2022-11-13T14:03:27Z,61.7,TA120-T246187
1668348207000,2022-11-13T14:03:27Z,64.2,TA120-T246184
1668348207000,2022-11-13T14:03:27Z,46.1,TA120-T246183
1668348207000,2022-11-13T14:03:27Z,52.7,TA120-T246191
1668348208000,2022-11-13T14:03:28Z,46.4,TA120-T246183
1668348208000,2022-11-13T14:03:28Z,52.2,TA120-T246191
1668348208000,2022-11-13T14:03:28Z,61.9,TA120-T246187
1668348208000,2022-11-13T14:03:28Z,64,TA120-T246184
1668348209000,2022-11-13T14:03:29Z,61.7,TA120-T246187
1668348209000,2022-11-13T14:03:29Z,63.1,TA120-T246184
1668348209000,2022-11-13T14:03:29Z,45.7,TA120-T246183
1668348209000,2022-11-13T14:03:29Z,55.4,TA120-T246191
1668348210000,2022-11-13T14:03:30Z,45.6,TA120-T246183
1668348210000,2022-11-13T14:03:30Z,56.2,TA120-T246191
1668348210000,2022-11-13T14:03:30Z,61.7,TA120-T246187
1668348210000,2022-11-13T14:03:30Z,63.3,TA120-T246184
1668348211000,2022-11-13T14:03:31Z,62.3,TA120-T246187
1668348211000,2022-11-13T14:03:31Z,65.2,TA120-T246184
1668348211000,2022-11-13T14:03:31Z,49.3,TA120-T246183
1668348211000,2022-11-13T14:03:31Z,57,TA120-T246191
1668348212000,2022-11-13T14:03:32Z,50.8,TA120-T246183
1668348212000,2022-11-13T14:03:32Z,59.6,TA120-T246191
1668348212000,2022-11-13T14:03:32Z,62.1,TA120-T246187
1668348212000,2022-11-13T14:03:32Z,68.2,TA120-T246184
1668348213000,2022-11-13T14:03:33Z,61.8,TA120-T246187
1668348213000,2022-11-13T14:03:33Z,69.3,TA120-T246184
1668348213000,2022-11-13T14:03:33Z,47.3,TA120-T246183
1668348213000,2022-11-13T14:03:33Z,63.3,TA120-T246191
1668348214000,2022-11-13T14:03:34Z,48.4,TA120-T246183
1668348214000,2022-11-13T14:03:34Z,66.3,TA120-T246191
1668348214000,2022-11-13T14:03:34Z,62.4,TA120-T246187
1668348214000,2022-11-13T14:03:34Z,71.4,TA120-T246184
1668348215000,2022-11-13T14:03:35Z,62.8,TA120-T246187
1668348215000,2022-11-13T14:03:35Z,70.1,TA120-T246184
1668348215000,2022-11-13T14:03:35Z,45.5,TA120-T246183
1668348215000,2022-11-13T14:03:35Z,65.9,TA120-T246191
1668348216000,2022-11-13T14:03:36Z,46.3,TA120-T246183
1668348216000,2022-11-13T14:03:36Z,60.2,TA120-T246191
1668348216000,2022-11-13T14:03:36Z,63.1,TA120-T246187
1668348216000,2022-11-13T14:03:36Z,70.5,TA120-T246184
1668348217000,2022-11-13T14:03:37Z,63.6,TA120-T246187
1668348217000,2022-11-13T14:03:37Z,68.7,TA120-T246184
1668348217000,2022-11-13T14:03:37Z,46.5,TA120-T246183
1668348217000,2022-11-13T14:03:37Z,60.7,TA120-T246191
1668348218000,2022-11-13T14:03:38Z,46.1,TA120-T246183
1668348218000,2022-11-13T14:03:38Z,62.9,TA120-T246191
1668348218000,2022-11-13T14:03:38Z,63.5,TA120-T246187
1668348218000,2022-11-13T14:03:38Z,68.4,TA120-T246184
1668348219000,2022-11-13T14:03:39Z,63.3,TA120-T246187
1668348219000,2022-11-13T14:03:39Z,68.6,TA120-T246184
1668348219000,2022-11-13T14:03:39Z,47.3,TA120-T246183
1668348219000,2022-11-13T14:03:39Z,61.4,TA120-T246191
1668348220000,2022-11-13T14:03:40Z,47.9,TA120-T246183
1668348220000,2022-11-13T14:03:40Z,55.7,TA120-T246191
1668348220000,2022-11-13T14:03:40Z,64,TA120-T246187
1668348220000,2022-11-13T14:03:40Z,68.3,TA120-T246184
1668348221000,2022-11-13T14:03:41Z,63.4,TA120-T246187
1668348221000,2022-11-13T14:03:41Z,70.1,TA120-T246184
1668348221000,2022-11-13T14:03:41Z,47.1,TA120-T246183
1668348221000,2022-11-13T14:03:41Z,54,TA120-T246191
1668348222000,2022-11-13T14:03:42Z,48.3,TA120-T246183
1668348222000,2022-11-13T14:03:42Z,54.2,TA120-T246191
1668348222000,2022-11-13T14:03:42Z,64,TA120-T246187
1668348222000,2022-11-13T14:03:42Z,70.1,TA120-T246184
1668348223000,2022-11-13T14:03:43Z,63.6,TA120-T246187
1668348223000,2022-11-13T14:03:43Z,69.1,TA120-T246184
1668348223000,2022-11-13T14:03:43Z,46.6,TA120-T246183
1668348223000,2022-11-13T14:03:43Z,53.4,TA120-T246191
1668348224000,2022-11-13T14:03:44Z,46,TA120-T246183
1668348224000,2022-11-13T14:03:44Z,53,TA120-T246191
1668348224000,2022-11-13T14:03:44Z,63.7,TA120-T246187
1668348224000,2022-11-13T14:03:44Z,75.4,TA120-T246184
1668348225000,2022-11-13T14:03:45Z,63.3,TA120-T246187
1668348225000,2022-11-13T14:03:45Z,73.4,TA120-T246184
1668348225000,2022-11-13T14:03:45Z,46.2,TA120-T246183
1668348225000,2022-11-13T14:03:45Z,53.3,TA120-T246191
1668348226000,2022-11-13T14:03:46Z,46.5,TA120-T246183
1668348226000,2022-11-13T14:03:46Z,53.1,TA120-T246191
1668348226000,2022-11-13T14:03:46Z,61.7,TA120-T246187
1668348226000,2022-11-13T14:03:46Z,69.4,TA120-T246184
1668348227000,2022-11-13T14:03:47Z,61.3,TA120-T246187
1668348227000,2022-11-13T14:03:47Z,68.7,TA120-T246184
1668348227000,2022-11-13T14:03:47Z,45.7,TA120-T246183
1668348227000,2022-11-13T14:03:47Z,53,TA120-T246191
1668348228000,2022-11-13T14:03:48Z,46,TA120-T246183
1668348228000,2022-11-13T14:03:48Z,52.6,TA120-T246191
1668348228000,2022-11-13T14:03:48Z,61.6,TA120-T246187
1668348228000,2022-11-13T14:03:48Z,67.9,TA120-T246184
1668348229000,2022-11-13T14:03:49Z,61.7,TA120-T246187
1668348229000,2022-11-13T14:03:49Z,67,TA120-T246184
1668348229000,2022-11-13T14:03:49Z,47.4,TA120-T246183
1668348229000,2022-11-13T14:03:49Z,52.1,TA120-T246191
1668348230000,2022-11-13T14:03:50Z,45.9,TA120-T246183
1668348230000,2022-11-13T14:03:50Z,52.4,TA120-T246191
1668348230000,2022-11-13T14:03:50Z,61.7,TA120-T246187
1668348230000,2022-11-13T14:03:50Z,65.4,TA120-T246184
1668348231000,2022-11-13T14:03:51Z,61.9,TA120-T246187
1668348231000,2022-11-13T14:03:51Z,65,TA120-T246184
1668348231000,2022-11-13T14:03:51Z,46.2,TA120-T246183
1668348231000,2022-11-13T14:03:51Z,52.6,TA120-T246191
1668348232000,2022-11-13T14:03:52Z,52.4,TA120-T246183
1668348232000,2022-11-13T14:03:52Z,52.2,TA120-T246191
1668348232000,2022-11-13T14:03:52Z,61.5,TA120-T246187
1668348232000,2022-11-13T14:03:52Z,62.5,TA120-T246184
1668348233000,2022-11-13T14:03:53Z,62.1,TA120-T246187
1668348233000,2022-11-13T14:03:53Z,62,TA120-T246184
1668348233000,2022-11-13T14:03:53Z,46.1,TA120-T246183
1668348233000,2022-11-13T14:03:53Z,52.6,TA120-T246191
1668348234000,2022-11-13T14:03:54Z,47.9,TA120-T246183
1668348234000,2022-11-13T14:03:54Z,51.6,TA120-T246191
1668348234000,2022-11-13T14:03:54Z,61.6,TA120-T246187
1668348234000,2022-11-13T14:03:54Z,60.7,TA120-T246184
1668348235000,2022-11-13T14:03:55Z,62.2,TA120-T246187
1668348235000,2022-11-13T14:03:55Z,59.7,TA120-T246184
1668348235000,2022-11-13T14:03:55Z,48,TA120-T246183
1668348235000,2022-11-13T14:03:55Z,50.9,TA120-T246191
1668348236000,2022-11-13T14:03:56Z,49.2,TA120-T246183
1668348236000,2022-11-13T14:03:56Z,50.6,TA120-T246191
1668348236000,2022-11-13T14:03:56Z,61.5,TA120-T246187
1668348236000,2022-11-13T14:03:56Z,58.6,TA120-T246184
1668348237000,2022-11-13T14:03:57Z,62.4,TA120-T246187
1668348237000,2022-11-13T14:03:57Z,57.1,TA120-T246184
1668348237000,2022-11-13T14:03:57Z,45.9,TA120-T246183
1668348237000,2022-11-13T14:03:57Z,51.1,TA120-T246191
1668348238000,2022-11-13T14:03:58Z,46.2,TA120-T246183
1668348238000,2022-11-13T14:03:58Z,50.7,TA120-T246191
1668348238000,2022-11-13T14:03:58Z,62.5,TA120-T246187
1668348238000,2022-11-13T14:03:58Z,56.7,TA120-T246184
1668348239000,2022-11-13T14:03:59Z,62.5,TA120-T246187
1668348239000,2022-11-13T14:03:59Z,55.8,TA120-T246184
1668348239000,2022-11-13T14:03:59Z,46.4,TA120-T246183
1668348239000,2022-11-13T14:03:59Z,51,TA120-T246191
1668348240000,2022-11-13T14:04:00Z,45.5,TA120-T246183
1668348240000,2022-11-13T14:04:00Z,50.9,TA120-T246191
1668348240000,2022-11-13T14:04:00Z,61.7,TA120-T246187
1668348240000,2022-11-13T14:04:00Z,55.2,TA120-T246184
1668348241000,2022-11-13T14:04:01Z,61.5,TA120-T246187
1668348241000,2022-11-13T14:04:01Z,54.7,TA120-T246184
1668348241000,2022-11-13T14:04:01Z,48.3,TA120-T246183
1668348241000,2022-11-13T14:04:01Z,53.9,TA120-T246191
1668348242000,2022-11-13T14:04:02Z,46.2,TA120-T246183
1668348242000,2022-11-13T14:04:02Z,50.9,TA120-T246191
1668348242000,2022-11-13T14:04:02Z,62.5,TA120-T246187
1668348242000,2022-11-13T14:04:02Z,54.5,TA120-T246184
1668348243000,2022-11-13T14:04:03Z,62.4,TA120-T246187
1668348243000,2022-11-13T14:04:03Z,54.4,TA120-T246184
1668348243000,2022-11-13T14:04:03Z,45.8,TA120-T246183
1668348243000,2022-11-13T14:04:03Z,51,TA120-T246191
1668348244000,2022-11-13T14:04:04Z,47.9,TA120-T246183
1668348244000,2022-11-13T14:04:04Z,51.4,TA120-T246191
1668348244000,2022-11-13T14:04:04Z,61.2,TA120-T246187
1668348244000,2022-11-13T14:04:04Z,54.3,TA120-T246184
1668348245000,2022-11-13T14:04:05Z,61.8,TA120-T246187
1668348245000,2022-11-13T14:04:05Z,54.4,TA120-T246184
1668348245000,2022-11-13T14:04:05Z,49.9,TA120-T246183
1668348245000,2022-11-13T14:04:05Z,51.9,TA120-T246191
1668348246000,2022-11-13T14:04:06Z,46.5,TA120-T246183
1668348246000,2022-11-13T14:04:06Z,53.4,TA120-T246191
1668348246000,2022-11-13T14:04:06Z,62.3,TA120-T246187
1668348246000,2022-11-13T14:04:06Z,55,TA120-T246184
1668348247000,2022-11-13T14:04:07Z,62.3,TA120-T246187
1668348247000,2022-11-13T14:04:07Z,55.8,TA120-T246184
1668348247000,2022-11-13T14:04:07Z,46.5,TA120-T246183
1668348247000,2022-11-13T14:04:07Z,55.6,TA120-T246191
1668348248000,2022-11-13T14:04:08Z,48.3,TA120-T246183
1668348248000,2022-11-13T14:04:08Z,58.3,TA120-T246191
1668348248000,2022-11-13T14:04:08Z,62.3,TA120-T246187
1668348248000,2022-11-13T14:04:08Z,59.5,TA120-T246184
1668348249000,2022-11-13T14:04:09Z,61.6,TA120-T246187
1668348249000,2022-11-13T14:04:09Z,56.3,TA120-T246184
1668348249000,2022-11-13T14:04:09Z,49.1,TA120-T246183
1668348249000,2022-11-13T14:04:09Z,57.6,TA120-T246191
1668348250000,2022-11-13T14:04:10Z,50.5,TA120-T246183
1668348250000,2022-11-13T14:04:10Z,58.1,TA120-T246191
1668348250000,2022-11-13T14:04:10Z,61.9,TA120-T246187
1668348250000,2022-11-13T14:04:10Z,83.8,TA120-T246184
1668348251000,2022-11-13T14:04:11Z,62.1,TA120-T246187
1668348251000,2022-11-13T14:04:11Z,74.6,TA120-T246184
1668348251000,2022-11-13T14:04:11Z,50.5,TA120-T246183
1668348251000,2022-11-13T14:04:11Z,58.4,TA120-T246191
1668348252000,2022-11-13T14:04:12Z,45.7,TA120-T246183
1668348252000,2022-11-13T14:04:12Z,58,TA120-T246191
1668348252000,2022-11-13T14:04:12Z,62.2,TA120-T246187
1668348252000,2022-11-13T14:04:12Z,57.8,TA120-T246184
1668348253000,2022-11-13T14:04:13Z,62.7,TA120-T246187
1668348253000,2022-11-13T14:04:13Z,58.3,TA120-T246184
1668348253000,2022-11-13T14:04:13Z,46.9,TA120-T246183
1668348253000,2022-11-13T14:04:13Z,59.1,TA120-T246191
1668348254000,2022-11-13T14:04:14Z,48.7,TA120-T246183
1668348254000,2022-11-13T14:04:14Z,58.9,TA120-T246191
1668348254000,2022-11-13T14:04:14Z,61.8,TA120-T246187
1668348254000,2022-11-13T14:04:14Z,58.7,TA120-T246184
1668348255000,2022-11-13T14:04:15Z,62.1,TA120-T246187
1668348255000,2022-11-13T14:04:15Z,59.3,TA120-T246184
1668348255000,2022-11-13T14:04:15Z,52.9,TA120-T246183
1668348255000,2022-11-13T14:04:15Z,59.3,TA120-T246191
1668348256000,2022-11-13T14:04:16Z,47.5,TA120-T246183
1668348256000,2022-11-13T14:04:16Z,59.3,TA120-T246191
1668348256000,2022-11-13T14:04:16Z,62.7,TA120-T246187
1668348256000,2022-11-13T14:04:16Z,60,TA120-T246184
1668348257000,2022-11-13T14:04:17Z,62.3,TA120-T246187
1668348257000,2022-11-13T14:04:17Z,60.4,TA120-T246184
1668348257000,2022-11-13T14:04:17Z,53.6,TA120-T246183
1668348257000,2022-11-13T14:04:17Z,59,TA120-T246191
1668348258000,2022-11-13T14:04:18Z,49.8,TA120-T246183
1668348258000,2022-11-13T14:04:18Z,58.7,TA120-T246191
1668348258000,2022-11-13T14:04:18Z,62.9,TA120-T246187
1668348258000,2022-11-13T14:04:18Z,60.9,TA120-T246184
1668348259000,2022-11-13T14:04:19Z,63.3,TA120-T246187
1668348259000,2022-11-13T14:04:19Z,61.7,TA120-T246184
1668348259000,2022-11-13T14:04:19Z,48.3,TA120-T246183
1668348259000,2022-11-13T14:04:19Z,57.6,TA120-T246191
1668348260000,2022-11-13T14:04:20Z,52,TA120-T246183
1668348260000,2022-11-13T14:04:20Z,56.7,TA120-T246191
1668348260000,2022-11-13T14:04:20Z,62.9,TA120-T246187
1668348260000,2022-11-13T14:04:20Z,62.2,TA120-T246184
1668348261000,2022-11-13T14:04:21Z,63.7,TA120-T246187
1668348261000,2022-11-13T14:04:21Z,63.1,TA120-T246184
1668348261000,2022-11-13T14:04:21Z,52.6,TA120-T246183
1668348261000,2022-11-13T14:04:21Z,56.4,TA120-T246191
1668348262000,2022-11-13T14:04:22Z,52.4,TA120-T246183
1668348262000,2022-11-13T14:04:22Z,56.7,TA120-T246191
1668348262000,2022-11-13T14:04:22Z,64.2,TA120-T246187
1668348262000,2022-11-13T14:04:22Z,63.5,TA120-T246184
1668348263000,2022-11-13T14:04:23Z,64.2,TA120-T246187
1668348263000,2022-11-13T14:04:23Z,62.9,TA120-T246184
1668348263000,2022-11-13T14:04:23Z,46.4,TA120-T246183
1668348263000,2022-11-13T14:04:23Z,58.1,TA120-T246191
1668348264000,2022-11-13T14:04:24Z,46.5,TA120-T246183
1668348264000,2022-11-13T14:04:24Z,57.6,TA120-T246191
1668348264000,2022-11-13T14:04:24Z,63.8,TA120-T246187
1668348264000,2022-11-13T14:04:24Z,61.9,TA120-T246184
1668348265000,2022-11-13T14:04:25Z,62.9,TA120-T246187
1668348265000,2022-11-13T14:04:25Z,63,TA120-T246184
1668348265000,2022-11-13T14:04:25Z,46.3,TA120-T246183
1668348265000,2022-11-13T14:04:25Z,56.5,TA120-T246191
1668348266000,2022-11-13T14:04:26Z,47.3,TA120-T246183
1668348266000,2022-11-13T14:04:26Z,56.3,TA120-T246191
1668348266000,2022-11-13T14:04:26Z,63.5,TA120-T246187
1668348266000,2022-11-13T14:04:26Z,64.8,TA120-T246184
1668348267000,2022-11-13T14:04:27Z,63.2,TA120-T246187
1668348267000,2022-11-13T14:04:27Z,66.7,TA120-T246184
1668348267000,2022-11-13T14:04:27Z,46.1,TA120-T246183
1668348267000,2022-11-13T14:04:27Z,56.6,TA120-T246191
1668348268000,2022-11-13T14:04:28Z,49,TA120-T246183
1668348268000,2022-11-13T14:04:28Z,54.8,TA120-T246191
1668348268000,2022-11-13T14:04:28Z,63,TA120-T246187
1668348268000,2022-11-13T14:04:28Z,68.6,TA120-T246184
1668348269000,2022-11-13T14:04:29Z,61.8,TA120-T246187
1668348269000,2022-11-13T14:04:29Z,72.7,TA120-T246184
1668348269000,2022-11-13T14:04:29Z,52.1,TA120-T246183
1668348269000,2022-11-13T14:04:29Z,53.7,TA120-T246191
1668348270000,2022-11-13T14:04:30Z,48.6,TA120-T246183
1668348270000,2022-11-13T14:04:30Z,53,TA120-T246191
1668348270000,2022-11-13T14:04:30Z,62,TA120-T246187
1668348270000,2022-11-13T14:04:30Z,74.9,TA120-T246184
1668348271000,2022-11-13T14:04:31Z,62.4,TA120-T246187
1668348271000,2022-11-13T14:04:31Z,72.2,TA120-T246184
1668348271000,2022-11-13T14:04:31Z,46.9,TA120-T246183
1668348271000,2022-11-13T14:04:31Z,52.6,TA120-T246191
1668348272000,2022-11-13T14:04:32Z,46.6,TA120-T246183
1668348272000,2022-11-13T14:04:32Z,51.9,TA120-T246191
1668348272000,2022-11-13T14:04:32Z,63.2,TA120-T246187
1668348272000,2022-11-13T14:04:32Z,72.5,TA120-T246184
1668348273000,2022-11-13T14:04:33Z,63.4,TA120-T246187
1668348273000,2022-11-13T14:04:33Z,73.3,TA120-T246184
1668348273000,2022-11-13T14:04:33Z,47.7,TA120-T246183
1668348273000,2022-11-13T14:04:33Z,53,TA120-T246191
1668348274000,2022-11-13T14:04:34Z,50.5,TA120-T246183
1668348274000,2022-11-13T14:04:34Z,54.1,TA120-T246191
1668348274000,2022-11-13T14:04:34Z,63.5,TA120-T246187
1668348274000,2022-11-13T14:04:34Z,73.2,TA120-T246184
1668348275000,2022-11-13T14:04:35Z,63.5,TA120-T246187
1668348275000,2022-11-13T14:04:35Z,73.4,TA120-T246184
1668348275000,2022-11-13T14:04:35Z,47.2,TA120-T246183
1668348275000,2022-11-13T14:04:35Z,54.6,TA120-T246191
1668348276000,2022-11-13T14:04:36Z,45.4,TA120-T246183
1668348276000,2022-11-13T14:04:36Z,54.9,TA120-T246191
1668348276000,2022-11-13T14:04:36Z,63.6,TA120-T246187
1668348276000,2022-11-13T14:04:36Z,70.9,TA120-T246184
1668348277000,2022-11-13T14:04:37Z,64.1,TA120-T246187
1668348277000,2022-11-13T14:04:37Z,74.5,TA120-T246184
1668348277000,2022-11-13T14:04:37Z,46.5,TA120-T246183
1668348277000,2022-11-13T14:04:37Z,56.8,TA120-T246191
1668348278000,2022-11-13T14:04:38Z,46.1,TA120-T246183
1668348278000,2022-11-13T14:04:38Z,58.3,TA120-T246191
1668348278000,2022-11-13T14:04:38Z,64.1,TA120-T246187
1668348278000,2022-11-13T14:04:38Z,75.1,TA120-T246184
1668348279000,2022-11-13T14:04:39Z,64.3,TA120-T246187
1668348279000,2022-11-13T14:04:39Z,74.7,TA120-T246184
1668348279000,2022-11-13T14:04:39Z,47.6,TA120-T246183
1668348279000,2022-11-13T14:04:39Z,59.9,TA120-T246191
1668348280000,2022-11-13T14:04:40Z,48.3,TA120-T246183
1668348280000,2022-11-13T14:04:40Z,60.5,TA120-T246191
1668348280000,2022-11-13T14:04:40Z,64.6,TA120-T246187
1668348280000,2022-11-13T14:04:40Z,73,TA120-T246184
1668348281000,2022-11-13T14:04:41Z,63.5,TA120-T246187
1668348281000,2022-11-13T14:04:41Z,71.1,TA120-T246184
1668348281000,2022-11-13T14:04:41Z,53.4,TA120-T246183
1668348281000,2022-11-13T14:04:41Z,57,TA120-T246191
1668348282000,2022-11-13T14:04:42Z,48.6,TA120-T246183
1668348282000,2022-11-13T14:04:42Z,54,TA120-T246191
1668348282000,2022-11-13T14:04:42Z,64.1,TA120-T246187
1668348282000,2022-11-13T14:04:42Z,72.1,TA120-T246184
1668348283000,2022-11-13T14:04:43Z,64.2,TA120-T246187
1668348283000,2022-11-13T14:04:43Z,74.2,TA120-T246184
1668348283000,2022-11-13T14:04:43Z,47.5,TA120-T246183
1668348283000,2022-11-13T14:04:43Z,52.6,TA120-T246191
1668348284000,2022-11-13T14:04:44Z,47.2,TA120-T246183
1668348284000,2022-11-13T14:04:44Z,52.1,TA120-T246191
1668348284000,2022-11-13T14:04:44Z,63.7,TA120-T246187
1668348284000,2022-11-13T14:04:44Z,75.9,TA120-T246184
1668348285000,2022-11-13T14:04:45Z,63.3,TA120-T246187
1668348285000,2022-11-13T14:04:45Z,74.4,TA120-T246184
1668348285000,2022-11-13T14:04:45Z,45.4,TA120-T246183
1668348285000,2022-11-13T14:04:45Z,51.6,TA120-T246191
1668348286000,2022-11-13T14:04:46Z,46.4,TA120-T246183
1668348286000,2022-11-13T14:04:46Z,52,TA120-T246191
1668348286000,2022-11-13T14:04:46Z,63.4,TA120-T246187
1668348286000,2022-11-13T14:04:46Z,72.9,TA120-T246184
1668348287000,2022-11-13T14:04:47Z,64,TA120-T246187
1668348287000,2022-11-13T14:04:47Z,74.1,TA120-T246184
1668348287000,2022-11-13T14:04:47Z,49.6,TA120-T246183
1668348287000,2022-11-13T14:04:47Z,52,TA120-T246191
1668348288000,2022-11-13T14:04:48Z,46.6,TA120-T246183
1668348288000,2022-11-13T14:04:48Z,53.3,TA120-T246191
1668348288000,2022-11-13T14:04:48Z,63.5,TA120-T246187
1668348288000,2022-11-13T14:04:48Z,73,TA120-T246184
1668348289000,2022-11-13T14:04:49Z,63.6,TA120-T246187
1668348289000,2022-11-13T14:04:49Z,76.9,TA120-T246184
1668348289000,2022-11-13T14:04:49Z,48.5,TA120-T246183
1668348289000,2022-11-13T14:04:49Z,53.7,TA120-T246191
1668348290000,2022-11-13T14:04:50Z,46.7,TA120-T246183
1668348290000,2022-11-13T14:04:50Z,54.8,TA120-T246191
1668348290000,2022-11-13T14:04:50Z,63.6,TA120-T246187
1668348290000,2022-11-13T14:04:50Z,70.8,TA120-T246184
1668348291000,2022-11-13T14:04:51Z,63.6,TA120-T246187
1668348291000,2022-11-13T14:04:51Z,70.4,TA120-T246184
1668348291000,2022-11-13T14:04:51Z,48.1,TA120-T246183
1668348291000,2022-11-13T14:04:51Z,56.2,TA120-T246191
1668348292000,2022-11-13T14:04:52Z,46.3,TA120-T246183
1668348292000,2022-11-13T14:04:52Z,59.3,TA120-T246191
1668348292000,2022-11-13T14:04:52Z,63.5,TA120-T246187
1668348292000,2022-11-13T14:04:52Z,71.2,TA120-T246184
1668348293000,2022-11-13T14:04:53Z,63.7,TA120-T246187
1668348293000,2022-11-13T14:04:53Z,69.5,TA120-T246184
1668348293000,2022-11-13T14:04:53Z,46.3,TA120-T246183
1668348293000,2022-11-13T14:04:53Z,62.1,TA120-T246191
1668348294000,2022-11-13T14:04:54Z,49.7,TA120-T246183
1668348294000,2022-11-13T14:04:54Z,61.7,TA120-T246191
1668348294000,2022-11-13T14:04:54Z,63.8,TA120-T246187
1668348294000,2022-11-13T14:04:54Z,67.3,TA120-T246184
1668348295000,2022-11-13T14:04:55Z,63.6,TA120-T246187
1668348295000,2022-11-13T14:04:55Z,67.2,TA120-T246184
1668348295000,2022-11-13T14:04:55Z,49.2,TA120-T246183
1668348295000,2022-11-13T14:04:55Z,57.8,TA120-T246191
1668348296000,2022-11-13T14:04:56Z,47,TA120-T246183
1668348296000,2022-11-13T14:04:56Z,55.5,TA120-T246191
1668348296000,2022-11-13T14:04:56Z,62.9,TA120-T246187
1668348296000,2022-11-13T14:04:56Z,66.7,TA120-T246184
1668348297000,2022-11-13T14:04:57Z,62.6,TA120-T246187
1668348297000,2022-11-13T14:04:57Z,66.3,TA120-T246184
1668348297000,2022-11-13T14:04:57Z,45.6,TA120-T246183
1668348297000,2022-11-13T14:04:57Z,53.5,TA120-T246191
1668348298000,2022-11-13T14:04:58Z,47.4,TA120-T246183
1668348298000,2022-11-13T14:04:58Z,52.6,TA120-T246191
1668348298000,2022-11-13T14:04:58Z,62.9,TA120-T246187
1668348298000,2022-11-13T14:04:58Z,66,TA120-T246184
1668348299000,2022-11-13T14:04:59Z,63.2,TA120-T246187
1668348299000,2022-11-13T14:04:59Z,66.7,TA120-T246184
1668348299000,2022-11-13T14:04:59Z,47.3,TA120-T246183
1668348299000,2022-11-13T14:04:59Z,50.9,TA120-T246191
1668348300000,2022-11-13T14:05:00Z,44.9,TA120-T246183
1668348300000,2022-11-13T14:05:00Z,50.3,TA120-T246191
1668348300000,2022-11-13T14:05:00Z,63,TA120-T246187
1668348300000,2022-11-13T14:05:00Z,67.3,TA120-T246184
1668348301000,2022-11-13T14:05:01Z,62.1,TA120-T246187
1668348301000,2022-11-13T14:05:01Z,68,TA120-T246184
1668348301000,2022-11-13T14:05:01Z,46.4,TA120-T246183
1668348301000,2022-11-13T14:05:01Z,50.4,TA120-T246191
1668348302000,2022-11-13T14:05:02Z,46,TA120-T246183
1668348302000,2022-11-13T14:05:02Z,51,TA120-T246191
1668348302000,2022-11-13T14:05:02Z,62.8,TA120-T246187
1668348302000,2022-11-13T14:05:02Z,68.1,TA120-T246184
1668348303000,2022-11-13T14:05:03Z,62.3,TA120-T246187
1668348303000,2022-11-13T14:05:03Z,68.1,TA120-T246184
1668348303000,2022-11-13T14:05:03Z,47.2,TA120-T246183
