time,readable_time,dBA,dev-id
1635324173000,2021-10-27T08:42:53Z,57.2,TA120-T246191
1635324173000,2021-10-27T08:42:53Z,59.4,TA120-T246183
1635324173000,2021-10-27T08:42:53Z,61.2,TA120-T246187
1635324173000,2021-10-27T08:42:53Z,76.9,TA120-T246184
1635324174000,2021-10-27T08:42:54Z,61.1,TA120-T246187
1635324174000,2021-10-27T08:42:54Z,75.8,TA120-T246184
1635324174000,2021-10-27T08:42:54Z,55.4,TA120-T246191
1635324174000,2021-10-27T08:42:54Z,60.3,TA120-T246183
1635324175000,2021-10-27T08:42:55Z,55.1,TA120-T246191
1635324175000,2021-10-27T08:42:55Z,60.1,TA120-T246183
1635324175000,2021-10-27T08:42:55Z,61.7,TA120-T246187
1635324175000,2021-10-27T08:42:55Z,74.7,TA120-T246184
1635324176000,2021-10-27T08:42:56Z,61.7,TA120-T246187
1635324176000,2021-10-27T08:42:56Z,74,TA120-T246184
1635324176000,2021-10-27T08:42:56Z,54.1,TA120-T246191
1635324176000,2021-10-27T08:42:56Z,58.1,TA120-T246183
1635324177000,2021-10-27T08:42:57Z,54,TA120-T246191
1635324177000,2021-10-27T08:42:57Z,62.3,TA120-T246183
1635324177000,2021-10-27T08:42:57Z,61.4,TA120-T246187
1635324177000,2021-10-27T08:42:57Z,73.4,TA120-T246184
1635324178000,2021-10-27T08:42:58Z,62.7,TA120-T246187
1635324178000,2021-10-27T08:42:58Z,73.3,TA120-T246184
1635324178000,2021-10-27T08:42:58Z,53.7,TA120-T246191
1635324178000,2021-10-27T08:42:58Z,57.7,TA120-T246183
1635324179000,2021-10-27T08:42:59Z,54,TA120-T246191
1635324179000,2021-10-27T08:42:59Z,59,TA120-T246183
1635324179000,2021-10-27T08:42:59Z,63.1,TA120-T246187
1635324179000,2021-10-27T08:42:59Z,74.6,TA120-T246184
1635324180000,2021-10-27T08:43:00Z,63,TA120-T246187
1635324180000,2021-10-27T08:43:00Z,75.5,TA120-T246184
1635324180000,2021-10-27T08:43:00Z,56,TA120-T246191
1635324180000,2021-10-27T08:43:00Z,64.6,TA120-T246183
1635324181000,2021-10-27T08:43:01Z,56.7,TA120-T246191
1635324181000,2021-10-27T08:43:01Z,57.6,TA120-T246183
1635324181000,2021-10-27T08:43:01Z,62.3,TA120-T246187
1635324181000,2021-10-27T08:43:01Z,74.7,TA120-T246184
1635324182000,2021-10-27T08:43:02Z,61.7,TA120-T246187
1635324182000,2021-10-27T08:43:02Z,74,TA120-T246184
1635324182000,2021-10-27T08:43:02Z,57.6,TA120-T246191
1635324182000,2021-10-27T08:43:02Z,58.1,TA120-T246183
1635324183000,2021-10-27T08:43:03Z,58.7,TA120-T246191
1635324183000,2021-10-27T08:43:03Z,57.4,TA120-T246183
1635324183000,2021-10-27T08:43:03Z,61.2,TA120-T246187
1635324183000,2021-10-27T08:43:03Z,73.1,TA120-T246184
1635324184000,2021-10-27T08:43:04Z,60.9,TA120-T246187
1635324184000,2021-10-27T08:43:04Z,73.2,TA120-T246184
1635324184000,2021-10-27T08:43:04Z,60.5,TA120-T246191
1635324184000,2021-10-27T08:43:04Z,51.1,TA120-T246183
1635324185000,2021-10-27T08:43:05Z,59.6,TA120-T246191
1635324185000,2021-10-27T08:43:05Z,54.8,TA120-T246183
1635324185000,2021-10-27T08:43:05Z,60.3,TA120-T246187
1635324185000,2021-10-27T08:43:05Z,72.4,TA120-T246184
1635324186000,2021-10-27T08:43:06Z,60.9,TA120-T246187
1635324186000,2021-10-27T08:43:06Z,71.4,TA120-T246184
1635324186000,2021-10-27T08:43:06Z,60.5,TA120-T246191
1635324186000,2021-10-27T08:43:06Z,60.1,TA120-T246183
1635324187000,2021-10-27T08:43:07Z,59.5,TA120-T246191
1635324187000,2021-10-27T08:43:07Z,57.5,TA120-T246183
1635324187000,2021-10-27T08:43:07Z,61.7,TA120-T246187
1635324187000,2021-10-27T08:43:07Z,70.8,TA120-T246184
1635324188000,2021-10-27T08:43:08Z,60.7,TA120-T246187
1635324188000,2021-10-27T08:43:08Z,70.5,TA120-T246184
1635324188000,2021-10-27T08:43:08Z,59.5,TA120-T246191
1635324188000,2021-10-27T08:43:08Z,55.6,TA120-T246183
1635324189000,2021-10-27T08:43:09Z,59.2,TA120-T246191
1635324189000,2021-10-27T08:43:09Z,46.7,TA120-T246183
1635324189000,2021-10-27T08:43:09Z,60.1,TA120-T246187
1635324189000,2021-10-27T08:43:09Z,70.9,TA120-T246184
1635324190000,2021-10-27T08:43:10Z,60,TA120-T246187
1635324190000,2021-10-27T08:43:10Z,71.5,TA120-T246184
1635324190000,2021-10-27T08:43:10Z,59.1,TA120-T246191
1635324190000,2021-10-27T08:43:10Z,57.8,TA120-T246183
1635324191000,2021-10-27T08:43:11Z,58,TA120-T246191
1635324191000,2021-10-27T08:43:11Z,60.9,TA120-T246183
1635324191000,2021-10-27T08:43:11Z,60.2,TA120-T246187
1635324191000,2021-10-27T08:43:11Z,71.1,TA120-T246184
1635324192000,2021-10-27T08:43:12Z,60.2,TA120-T246187
1635324192000,2021-10-27T08:43:12Z,71.2,TA120-T246184
1635324192000,2021-10-27T08:43:12Z,58.1,TA120-T246191
1635324192000,2021-10-27T08:43:12Z,61.1,TA120-T246183
1635324193000,2021-10-27T08:43:13Z,58.4,TA120-T246191
1635324193000,2021-10-27T08:43:13Z,56.4,TA120-T246183
1635324193000,2021-10-27T08:43:13Z,59.2,TA120-T246187
1635324193000,2021-10-27T08:43:13Z,73,TA120-T246184
1635324194000,2021-10-27T08:43:14Z,60,TA120-T246187
1635324194000,2021-10-27T08:43:14Z,75.3,TA120-T246184
1635324194000,2021-10-27T08:43:14Z,56.8,TA120-T246191
1635324194000,2021-10-27T08:43:14Z,59,TA120-T246183
1635324195000,2021-10-27T08:43:15Z,60.1,TA120-T246191
1635324195000,2021-10-27T08:43:15Z,55.7,TA120-T246183
1635324195000,2021-10-27T08:43:15Z,60.1,TA120-T246187
1635324195000,2021-10-27T08:43:15Z,73.4,TA120-T246184
1635324196000,2021-10-27T08:43:16Z,60.8,TA120-T246187
1635324196000,2021-10-27T08:43:16Z,72.6,TA120-T246184
1635324196000,2021-10-27T08:43:16Z,64,TA120-T246191
1635324196000,2021-10-27T08:43:16Z,60.3,TA120-T246183
1635324197000,2021-10-27T08:43:17Z,67.2,TA120-T246191
1635324197000,2021-10-27T08:43:17Z,58.2,TA120-T246183
1635324197000,2021-10-27T08:43:17Z,61.4,TA120-T246187
1635324197000,2021-10-27T08:43:17Z,71.9,TA120-T246184
1635324198000,2021-10-27T08:43:18Z,62.5,TA120-T246187
1635324198000,2021-10-27T08:43:18Z,71.7,TA120-T246184
1635324198000,2021-10-27T08:43:18Z,63.1,TA120-T246191
1635324198000,2021-10-27T08:43:18Z,60.6,TA120-T246183
1635324199000,2021-10-27T08:43:19Z,59.2,TA120-T246191
1635324199000,2021-10-27T08:43:19Z,60.9,TA120-T246183
1635324199000,2021-10-27T08:43:19Z,61.6,TA120-T246187
1635324199000,2021-10-27T08:43:19Z,71.5,TA120-T246184
1635324200000,2021-10-27T08:43:20Z,61.8,TA120-T246187
1635324200000,2021-10-27T08:43:20Z,71.3,TA120-T246184
1635324200000,2021-10-27T08:43:20Z,58.5,TA120-T246191
1635324200000,2021-10-27T08:43:20Z,58.8,TA120-T246183
1635324201000,2021-10-27T08:43:21Z,57.9,TA120-T246191
1635324201000,2021-10-27T08:43:21Z,53.7,TA120-T246183
1635324201000,2021-10-27T08:43:21Z,61.7,TA120-T246187
1635324201000,2021-10-27T08:43:21Z,71.3,TA120-T246184
1635324202000,2021-10-27T08:43:22Z,61.5,TA120-T246187
1635324202000,2021-10-27T08:43:22Z,71.4,TA120-T246184
1635324202000,2021-10-27T08:43:22Z,56,TA120-T246191
1635324202000,2021-10-27T08:43:22Z,59.3,TA120-T246183
1635324203000,2021-10-27T08:43:23Z,54.1,TA120-T246191
1635324203000,2021-10-27T08:43:23Z,61,TA120-T246183
1635324203000,2021-10-27T08:43:23Z,61.8,TA120-T246187
1635324203000,2021-10-27T08:43:23Z,71.9,TA120-T246184
1635324204000,2021-10-27T08:43:24Z,61.9,TA120-T246187
1635324204000,2021-10-27T08:43:24Z,72.1,TA120-T246184
1635324204000,2021-10-27T08:43:24Z,53.7,TA120-T246191
1635324204000,2021-10-27T08:43:24Z,63.2,TA120-T246183
1635324205000,2021-10-27T08:43:25Z,52.5,TA120-T246191
1635324205000,2021-10-27T08:43:25Z,64.3,TA120-T246183
1635324205000,2021-10-27T08:43:25Z,61.5,TA120-T246187
1635324205000,2021-10-27T08:43:25Z,72,TA120-T246184
1635324206000,2021-10-27T08:43:26Z,60.6,TA120-T246187
1635324206000,2021-10-27T08:43:26Z,72.3,TA120-T246184
1635324206000,2021-10-27T08:43:26Z,52,TA120-T246191
1635324206000,2021-10-27T08:43:26Z,60.3,TA120-T246183
1635324207000,2021-10-27T08:43:27Z,52.3,TA120-T246191
1635324207000,2021-10-27T08:43:27Z,60.5,TA120-T246183
1635324207000,2021-10-27T08:43:27Z,60.8,TA120-T246187
1635324207000,2021-10-27T08:43:27Z,71.9,TA120-T246184
1635324208000,2021-10-27T08:43:28Z,61.3,TA120-T246187
1635324208000,2021-10-27T08:43:28Z,72.1,TA120-T246184
1635324208000,2021-10-27T08:43:28Z,52,TA120-T246191
1635324208000,2021-10-27T08:43:28Z,63.9,TA120-T246183
1635324209000,2021-10-27T08:43:29Z,52.3,TA120-T246191
1635324209000,2021-10-27T08:43:29Z,63.3,TA120-T246183
1635324209000,2021-10-27T08:43:29Z,61.1,TA120-T246187
1635324209000,2021-10-27T08:43:29Z,73,TA120-T246184
1635324210000,2021-10-27T08:43:30Z,61.5,TA120-T246187
1635324210000,2021-10-27T08:43:30Z,73.8,TA120-T246184
1635324210000,2021-10-27T08:43:30Z,52.4,TA120-T246191
1635324210000,2021-10-27T08:43:30Z,59.2,TA120-T246183
1635324211000,2021-10-27T08:43:31Z,53,TA120-T246191
1635324211000,2021-10-27T08:43:31Z,57.9,TA120-T246183
1635324211000,2021-10-27T08:43:31Z,61.5,TA120-T246187
1635324211000,2021-10-27T08:43:31Z,74.2,TA120-T246184
1635324212000,2021-10-27T08:43:32Z,61.6,TA120-T246187
1635324212000,2021-10-27T08:43:32Z,75.1,TA120-T246184
1635324212000,2021-10-27T08:43:32Z,53.3,TA120-T246191
1635324212000,2021-10-27T08:43:32Z,58.1,TA120-T246183
1635324213000,2021-10-27T08:43:33Z,53.3,TA120-T246191
1635324213000,2021-10-27T08:43:33Z,58.8,TA120-T246183
1635324213000,2021-10-27T08:43:33Z,62.4,TA120-T246187
1635324213000,2021-10-27T08:43:33Z,74.5,TA120-T246184
1635324214000,2021-10-27T08:43:34Z,61.9,TA120-T246187
1635324214000,2021-10-27T08:43:34Z,74.3,TA120-T246184
1635324214000,2021-10-27T08:43:34Z,53.7,TA120-T246191
1635324214000,2021-10-27T08:43:34Z,59.1,TA120-T246183
1635324215000,2021-10-27T08:43:35Z,54.6,TA120-T246191
1635324215000,2021-10-27T08:43:35Z,57,TA120-T246183
1635324215000,2021-10-27T08:43:35Z,62.9,TA120-T246187
1635324215000,2021-10-27T08:43:35Z,74.4,TA120-T246184
1635324216000,2021-10-27T08:43:36Z,63.3,TA120-T246187
1635324216000,2021-10-27T08:43:36Z,74.4,TA120-T246184
1635324216000,2021-10-27T08:43:36Z,55.2,TA120-T246191
1635324216000,2021-10-27T08:43:36Z,58.4,TA120-T246183
1635324217000,2021-10-27T08:43:37Z,56.6,TA120-T246191
1635324217000,2021-10-27T08:43:37Z,56.9,TA120-T246183
1635324217000,2021-10-27T08:43:37Z,63.9,TA120-T246187
1635324217000,2021-10-27T08:43:37Z,74.7,TA120-T246184
1635324218000,2021-10-27T08:43:38Z,63.5,TA120-T246187
1635324218000,2021-10-27T08:43:38Z,75.3,TA120-T246184
1635324218000,2021-10-27T08:43:38Z,56.3,TA120-T246191
1635324218000,2021-10-27T08:43:38Z,57,TA120-T246183
1635324219000,2021-10-27T08:43:39Z,56.8,TA120-T246191
1635324219000,2021-10-27T08:43:39Z,57.5,TA120-T246183
1635324219000,2021-10-27T08:43:39Z,63,TA120-T246187
1635324219000,2021-10-27T08:43:39Z,77.2,TA120-T246184
1635324220000,2021-10-27T08:43:40Z,62.6,TA120-T246187
1635324220000,2021-10-27T08:43:40Z,78.6,TA120-T246184
1635324220000,2021-10-27T08:43:40Z,58.6,TA120-T246191
1635324220000,2021-10-27T08:43:40Z,61.3,TA120-T246183
1635324221000,2021-10-27T08:43:41Z,58.9,TA120-T246191
1635324221000,2021-10-27T08:43:41Z,57.1,TA120-T246183
1635324221000,2021-10-27T08:43:41Z,62.5,TA120-T246187
1635324221000,2021-10-27T08:43:41Z,76.7,TA120-T246184
1635324222000,2021-10-27T08:43:42Z,63.1,TA120-T246187
1635324222000,2021-10-27T08:43:42Z,75.6,TA120-T246184
1635324222000,2021-10-27T08:43:42Z,59.7,TA120-T246191
1635324222000,2021-10-27T08:43:42Z,60.2,TA120-T246183
1635324223000,2021-10-27T08:43:43Z,61.5,TA120-T246191
1635324223000,2021-10-27T08:43:43Z,60.4,TA120-T246183
1635324223000,2021-10-27T08:43:43Z,62.9,TA120-T246187
1635324223000,2021-10-27T08:43:43Z,75.2,TA120-T246184
1635324224000,2021-10-27T08:43:44Z,62.6,TA120-T246187
1635324224000,2021-10-27T08:43:44Z,74.9,TA120-T246184
1635324224000,2021-10-27T08:43:44Z,59.7,TA120-T246191
1635324224000,2021-10-27T08:43:44Z,57,TA120-T246183
1635324225000,2021-10-27T08:43:45Z,57.2,TA120-T246191
1635324225000,2021-10-27T08:43:45Z,55.5,TA120-T246183
1635324225000,2021-10-27T08:43:45Z,63.2,TA120-T246187
1635324225000,2021-10-27T08:43:45Z,74.8,TA120-T246184
1635324226000,2021-10-27T08:43:46Z,62,TA120-T246187
1635324226000,2021-10-27T08:43:46Z,74.8,TA120-T246184
1635324226000,2021-10-27T08:43:46Z,56.7,TA120-T246191
1635324226000,2021-10-27T08:43:46Z,58.8,TA120-T246183
1635324227000,2021-10-27T08:43:47Z,57.7,TA120-T246191
1635324227000,2021-10-27T08:43:47Z,53.4,TA120-T246183
1635324227000,2021-10-27T08:43:47Z,62.2,TA120-T246187
1635324227000,2021-10-27T08:43:47Z,74.7,TA120-T246184
1635324228000,2021-10-27T08:43:48Z,62.5,TA120-T246187
1635324228000,2021-10-27T08:43:48Z,74.5,TA120-T246184
1635324228000,2021-10-27T08:43:48Z,58.2,TA120-T246191
1635324228000,2021-10-27T08:43:48Z,57.3,TA120-T246183
1635324229000,2021-10-27T08:43:49Z,59.1,TA120-T246191
1635324229000,2021-10-27T08:43:49Z,58.5,TA120-T246183
1635324229000,2021-10-27T08:43:49Z,61.9,TA120-T246187
1635324229000,2021-10-27T08:43:49Z,74.7,TA120-T246184
1635324230000,2021-10-27T08:43:50Z,62.3,TA120-T246187
1635324230000,2021-10-27T08:43:50Z,75,TA120-T246184
1635324230000,2021-10-27T08:43:50Z,60,TA120-T246191
1635324230000,2021-10-27T08:43:50Z,58,TA120-T246183
1635324231000,2021-10-27T08:43:51Z,59.3,TA120-T246191
1635324231000,2021-10-27T08:43:51Z,57.5,TA120-T246183
1635324231000,2021-10-27T08:43:51Z,62.5,TA120-T246187
1635324231000,2021-10-27T08:43:51Z,75.1,TA120-T246184
1635324232000,2021-10-27T08:43:52Z,63.7,TA120-T246187
1635324232000,2021-10-27T08:43:52Z,74.7,TA120-T246184
1635324232000,2021-10-27T08:43:52Z,59.4,TA120-T246191
1635324232000,2021-10-27T08:43:52Z,57.7,TA120-T246183
1635324233000,2021-10-27T08:43:53Z,59.4,TA120-T246191
1635324233000,2021-10-27T08:43:53Z,62.6,TA120-T246183
1635324233000,2021-10-27T08:43:53Z,63.4,TA120-T246187
1635324233000,2021-10-27T08:43:53Z,74.4,TA120-T246184
1635324234000,2021-10-27T08:43:54Z,62.4,TA120-T246187
1635324234000,2021-10-27T08:43:54Z,75.2,TA120-T246184
1635324234000,2021-10-27T08:43:54Z,60.9,TA120-T246191
1635324234000,2021-10-27T08:43:54Z,61.4,TA120-T246183
1635324235000,2021-10-27T08:43:55Z,59.9,TA120-T246191
1635324235000,2021-10-27T08:43:55Z,58.9,TA120-T246183
1635324235000,2021-10-27T08:43:55Z,63.1,TA120-T246187
1635324235000,2021-10-27T08:43:55Z,77.7,TA120-T246184
1635324236000,2021-10-27T08:43:56Z,64.2,TA120-T246187
1635324236000,2021-10-27T08:43:56Z,78,TA120-T246184
1635324236000,2021-10-27T08:43:56Z,58.5,TA120-T246191
1635324236000,2021-10-27T08:43:56Z,61.1,TA120-T246183
1635324237000,2021-10-27T08:43:57Z,57.9,TA120-T246191
1635324237000,2021-10-27T08:43:57Z,55.6,TA120-T246183
1635324237000,2021-10-27T08:43:57Z,63.8,TA120-T246187
1635324237000,2021-10-27T08:43:57Z,76.8,TA120-T246184
1635324238000,2021-10-27T08:43:58Z,63.2,TA120-T246187
1635324238000,2021-10-27T08:43:58Z,76.4,TA120-T246184
1635324238000,2021-10-27T08:43:58Z,59.3,TA120-T246191
1635324238000,2021-10-27T08:43:58Z,58.4,TA120-T246183
1635324239000,2021-10-27T08:43:59Z,59.1,TA120-T246191
1635324239000,2021-10-27T08:43:59Z,56.9,TA120-T246183
1635324239000,2021-10-27T08:43:59Z,63.7,TA120-T246187
1635324239000,2021-10-27T08:43:59Z,75.8,TA120-T246184
1635324240000,2021-10-27T08:44:00Z,64,TA120-T246187
1635324240000,2021-10-27T08:44:00Z,76.2,TA120-T246184
1635324240000,2021-10-27T08:44:00Z,60.8,TA120-T246191
1635324240000,2021-10-27T08:44:00Z,51.7,TA120-T246183
1635324241000,2021-10-27T08:44:01Z,63,TA120-T246191
1635324241000,2021-10-27T08:44:01Z,46.4,TA120-T246183
1635324241000,2021-10-27T08:44:01Z,64.2,TA120-T246187
1635324241000,2021-10-27T08:44:01Z,76.4,TA120-T246184
1635324242000,2021-10-27T08:44:02Z,64.2,TA120-T246187
1635324242000,2021-10-27T08:44:02Z,76,TA120-T246184
1635324242000,2021-10-27T08:44:02Z,62.2,TA120-T246191
1635324242000,2021-10-27T08:44:02Z,54.6,TA120-T246183
1635324243000,2021-10-27T08:44:03Z,61.1,TA120-T246191
1635324243000,2021-10-27T08:44:03Z,62.7,TA120-T246183
1635324243000,2021-10-27T08:44:03Z,63.4,TA120-T246187
1635324243000,2021-10-27T08:44:03Z,75.8,TA120-T246184
1635324244000,2021-10-27T08:44:04Z,63.3,TA120-T246187
1635324244000,2021-10-27T08:44:04Z,75.8,TA120-T246184
1635324244000,2021-10-27T08:44:04Z,60,TA120-T246191
1635324244000,2021-10-27T08:44:04Z,64.8,TA120-T246183
1635324245000,2021-10-27T08:44:05Z,58.5,TA120-T246191
1635324245000,2021-10-27T08:44:05Z,59.7,TA120-T246183
1635324245000,2021-10-27T08:44:05Z,62.6,TA120-T246187
1635324245000,2021-10-27T08:44:05Z,75.8,TA120-T246184
1635324246000,2021-10-27T08:44:06Z,62.8,TA120-T246187
1635324246000,2021-10-27T08:44:06Z,75.4,TA120-T246184
1635324246000,2021-10-27T08:44:06Z,57.8,TA120-T246191
1635324246000,2021-10-27T08:44:06Z,62.8,TA120-T246183
1635324247000,2021-10-27T08:44:07Z,58.3,TA120-T246191
1635324247000,2021-10-27T08:44:07Z,59.2,TA120-T246183
1635324247000,2021-10-27T08:44:07Z,62,TA120-T246187
1635324247000,2021-10-27T08:44:07Z,75.3,TA120-T246184
1635324248000,2021-10-27T08:44:08Z,61.9,TA120-T246187
1635324248000,2021-10-27T08:44:08Z,76,TA120-T246184
1635324248000,2021-10-27T08:44:08Z,56.6,TA120-T246191
1635324248000,2021-10-27T08:44:08Z,59.5,TA120-T246183
1635324249000,2021-10-27T08:44:09Z,55.8,TA120-T246191
1635324249000,2021-10-27T08:44:09Z,58.8,TA120-T246183
1635324249000,2021-10-27T08:44:09Z,62.7,TA120-T246187
1635324249000,2021-10-27T08:44:09Z,76.6,TA120-T246184
1635324250000,2021-10-27T08:44:10Z,61.8,TA120-T246187
1635324250000,2021-10-27T08:44:10Z,76.7,TA120-T246184
1635324250000,2021-10-27T08:44:10Z,54.7,TA120-T246191
1635324250000,2021-10-27T08:44:10Z,56.8,TA120-T246183
1635324251000,2021-10-27T08:44:11Z,54.7,TA120-T246191
1635324251000,2021-10-27T08:44:11Z,53.6,TA120-T246183
1635324251000,2021-10-27T08:44:11Z,61.7,TA120-T246187
1635324251000,2021-10-27T08:44:11Z,77.1,TA120-T246184
1635324252000,2021-10-27T08:44:12Z,62.1,TA120-T246187
1635324252000,2021-10-27T08:44:12Z,77.2,TA120-T246184
1635324252000,2021-10-27T08:44:12Z,55,TA120-T246191
1635324252000,2021-10-27T08:44:12Z,50.6,TA120-T246183
1635324253000,2021-10-27T08:44:13Z,55.2,TA120-T246191
1635324253000,2021-10-27T08:44:13Z,61.1,TA120-T246183
1635324253000,2021-10-27T08:44:13Z,62.4,TA120-T246187
1635324253000,2021-10-27T08:44:13Z,77.1,TA120-T246184
1635324254000,2021-10-27T08:44:14Z,62.4,TA120-T246187
1635324254000,2021-10-27T08:44:14Z,77,TA120-T246184
1635324254000,2021-10-27T08:44:14Z,56.9,TA120-T246191
1635324254000,2021-10-27T08:44:14Z,52.3,TA120-T246183
1635324255000,2021-10-27T08:44:15Z,57.9,TA120-T246191
1635324255000,2021-10-27T08:44:15Z,56.4,TA120-T246183
1635324255000,2021-10-27T08:44:15Z,62.9,TA120-T246187
1635324255000,2021-10-27T08:44:15Z,76.4,TA120-T246184
1635324256000,2021-10-27T08:44:16Z,63,TA120-T246187
1635324256000,2021-10-27T08:44:16Z,76.9,TA120-T246184
1635324256000,2021-10-27T08:44:16Z,58.9,TA120-T246191
1635324256000,2021-10-27T08:44:16Z,55.9,TA120-T246183
1635324257000,2021-10-27T08:44:17Z,61.2,TA120-T246191
1635324257000,2021-10-27T08:44:17Z,53.2,TA120-T246183
1635324257000,2021-10-27T08:44:17Z,63.6,TA120-T246187
1635324257000,2021-10-27T08:44:17Z,76.9,TA120-T246184
1635324258000,2021-10-27T08:44:18Z,63.2,TA120-T246187
1635324258000,2021-10-27T08:44:18Z,77,TA120-T246184
1635324258000,2021-10-27T08:44:18Z,61.1,TA120-T246191
1635324258000,2021-10-27T08:44:18Z,54.6,TA120-T246183
1635324259000,2021-10-27T08:44:19Z,61.7,TA120-T246191
1635324259000,2021-10-27T08:44:19Z,48.3,TA120-T246183
1635324259000,2021-10-27T08:44:19Z,64.1,TA120-T246187
1635324259000,2021-10-27T08:44:19Z,77.1,TA120-T246184
1635324260000,2021-10-27T08:44:20Z,64.5,TA120-T246187
1635324260000,2021-10-27T08:44:20Z,77,TA120-T246184
1635324260000,2021-10-27T08:44:20Z,62.5,TA120-T246191
1635324260000,2021-10-27T08:44:20Z,46.8,TA120-T246183
1635324261000,2021-10-27T08:44:21Z,63.4,TA120-T246191
1635324261000,2021-10-27T08:44:21Z,46.4,TA120-T246183
1635324261000,2021-10-27T08:44:21Z,63.9,TA120-T246187
1635324261000,2021-10-27T08:44:21Z,76.5,TA120-T246184
1635324262000,2021-10-27T08:44:22Z,64,TA120-T246187
1635324262000,2021-10-27T08:44:22Z,76.9,TA120-T246184
1635324262000,2021-10-27T08:44:22Z,64.2,TA120-T246191
1635324262000,2021-10-27T08:44:22Z,53.4,TA120-T246183
1635324263000,2021-10-27T08:44:23Z,65.4,TA120-T246191
1635324263000,2021-10-27T08:44:23Z,57.1,TA120-T246183
1635324263000,2021-10-27T08:44:23Z,65.3,TA120-T246187
1635324263000,2021-10-27T08:44:23Z,76.7,TA120-T246184
1635324264000,2021-10-27T08:44:24Z,65.1,TA120-T246187
1635324264000,2021-10-27T08:44:24Z,77.2,TA120-T246184
1635324264000,2021-10-27T08:44:24Z,63.2,TA120-T246191
1635324264000,2021-10-27T08:44:24Z,61.3,TA120-T246183
1635324265000,2021-10-27T08:44:25Z,62.4,TA120-T246191
1635324265000,2021-10-27T08:44:25Z,62.3,TA120-T246183
1635324265000,2021-10-27T08:44:25Z,65.9,TA120-T246187
1635324265000,2021-10-27T08:44:25Z,77.4,TA120-T246184
1635324266000,2021-10-27T08:44:26Z,65.4,TA120-T246187
1635324266000,2021-10-27T08:44:26Z,78,TA120-T246184
1635324266000,2021-10-27T08:44:26Z,62.6,TA120-T246191
1635324266000,2021-10-27T08:44:26Z,57.8,TA120-T246183
1635324267000,2021-10-27T08:44:27Z,60.2,TA120-T246191
1635324267000,2021-10-27T08:44:27Z,58.4,TA120-T246183
1635324267000,2021-10-27T08:44:27Z,64.9,TA120-T246187
1635324267000,2021-10-27T08:44:27Z,77.8,TA120-T246184
1635324268000,2021-10-27T08:44:28Z,64.1,TA120-T246187
1635324268000,2021-10-27T08:44:28Z,76.9,TA120-T246184
1635324268000,2021-10-27T08:44:28Z,55.9,TA120-T246191
1635324268000,2021-10-27T08:44:28Z,57.4,TA120-T246183
1635324269000,2021-10-27T08:44:29Z,54.1,TA120-T246191
1635324269000,2021-10-27T08:44:29Z,56.3,TA120-T246183
1635324269000,2021-10-27T08:44:29Z,63.5,TA120-T246187
1635324269000,2021-10-27T08:44:29Z,76.4,TA120-T246184
1635324270000,2021-10-27T08:44:30Z,64.7,TA120-T246187
1635324270000,2021-10-27T08:44:30Z,76.4,TA120-T246184
1635324270000,2021-10-27T08:44:30Z,53.4,TA120-T246191
1635324270000,2021-10-27T08:44:30Z,56.6,TA120-T246183
1635324271000,2021-10-27T08:44:31Z,52.7,TA120-T246191
1635324271000,2021-10-27T08:44:31Z,51.6,TA120-T246183
1635324271000,2021-10-27T08:44:31Z,64.2,TA120-T246187
1635324271000,2021-10-27T08:44:31Z,76.1,TA120-T246184
1635324272000,2021-10-27T08:44:32Z,62.4,TA120-T246187
1635324272000,2021-10-27T08:44:32Z,76.2,TA120-T246184
1635324272000,2021-10-27T08:44:32Z,52.6,TA120-T246191
1635324272000,2021-10-27T08:44:32Z,59.3,TA120-T246183
1635324273000,2021-10-27T08:44:33Z,53.3,TA120-T246191
1635324273000,2021-10-27T08:44:33Z,54.8,TA120-T246183
1635324273000,2021-10-27T08:44:33Z,63.8,TA120-T246187
1635324273000,2021-10-27T08:44:33Z,76.3,TA120-T246184
1635324274000,2021-10-27T08:44:34Z,63.7,TA120-T246187
1635324274000,2021-10-27T08:44:34Z,76.7,TA120-T246184
1635324274000,2021-10-27T08:44:34Z,53.3,TA120-T246191
1635324274000,2021-10-27T08:44:34Z,46.8,TA120-T246183
1635324275000,2021-10-27T08:44:35Z,51.9,TA120-T246191
1635324275000,2021-10-27T08:44:35Z,58.8,TA120-T246183
1635324275000,2021-10-27T08:44:35Z,63.8,TA120-T246187
1635324275000,2021-10-27T08:44:35Z,78.1,TA120-T246184
1635324276000,2021-10-27T08:44:36Z,62.2,TA120-T246187
1635324276000,2021-10-27T08:44:36Z,79.5,TA120-T246184
1635324276000,2021-10-27T08:44:36Z,51.7,TA120-T246191
1635324276000,2021-10-27T08:44:36Z,53.6,TA120-T246183
1635324277000,2021-10-27T08:44:37Z,51.3,TA120-T246191
1635324277000,2021-10-27T08:44:37Z,47.5,TA120-T246183
1635324277000,2021-10-27T08:44:37Z,61,TA120-T246187
1635324277000,2021-10-27T08:44:37Z,81.1,TA120-T246184
1635324278000,2021-10-27T08:44:38Z,61.9,TA120-T246187
1635324278000,2021-10-27T08:44:38Z,80.5,TA120-T246184
1635324278000,2021-10-27T08:44:38Z,51.7,TA120-T246191
1635324278000,2021-10-27T08:44:38Z,46,TA120-T246183
1635324279000,2021-10-27T08:44:39Z,51.4,TA120-T246191
1635324279000,2021-10-27T08:44:39Z,59.3,TA120-T246183
