time,readable_time,dBA,dev-id
1642169576000,2022-01-14T14:12:56Z,57,TA120-T246191
1642169577000,2022-01-14T14:12:57Z,77.6,TA120-T246184
1642169577000,2022-01-14T14:12:57Z,59,TA120-T246191
1642169577000,2022-01-14T14:12:57Z,35.8,TA120-T246183
1642169577000,2022-01-14T14:12:57Z,60.2,TA120-T246187
1642169578000,2022-01-14T14:12:58Z,35.5,TA120-T246183
1642169578000,2022-01-14T14:12:58Z,59.4,TA120-T246187
1642169578000,2022-01-14T14:12:58Z,77.2,TA120-T246184
1642169578000,2022-01-14T14:12:58Z,59.6,TA120-T246191
1642169579000,2022-01-14T14:12:59Z,75.9,TA120-T246184
1642169579000,2022-01-14T14:12:59Z,61.3,TA120-T246191
1642169579000,2022-01-14T14:12:59Z,35.7,TA120-T246183
1642169579000,2022-01-14T14:12:59Z,60.1,TA120-T246187
1642169580000,2022-01-14T14:13:00Z,35.8,TA120-T246183
1642169580000,2022-01-14T14:13:00Z,59.6,TA120-T246187
1642169580000,2022-01-14T14:13:00Z,73.9,TA120-T246184
1642169580000,2022-01-14T14:13:00Z,62.3,TA120-T246191
1642169581000,2022-01-14T14:13:01Z,72.3,TA120-T246184
1642169581000,2022-01-14T14:13:01Z,62.8,TA120-T246191
1642169581000,2022-01-14T14:13:01Z,35.4,TA120-T246183
1642169581000,2022-01-14T14:13:01Z,59.6,TA120-T246187
1642169582000,2022-01-14T14:13:02Z,35.8,TA120-T246183
1642169582000,2022-01-14T14:13:02Z,59.1,TA120-T246187
1642169582000,2022-01-14T14:13:02Z,71.9,TA120-T246184
1642169582000,2022-01-14T14:13:02Z,62.1,TA120-T246191
1642169583000,2022-01-14T14:13:03Z,72.5,TA120-T246184
1642169583000,2022-01-14T14:13:03Z,61.2,TA120-T246191
1642169583000,2022-01-14T14:13:03Z,36.1,TA120-T246183
1642169583000,2022-01-14T14:13:03Z,60.6,TA120-T246187
1642169584000,2022-01-14T14:13:04Z,36,TA120-T246183
1642169584000,2022-01-14T14:13:04Z,62.1,TA120-T246187
1642169584000,2022-01-14T14:13:04Z,75.5,TA120-T246184
1642169584000,2022-01-14T14:13:04Z,60.8,TA120-T246191
1642169585000,2022-01-14T14:13:05Z,78.5,TA120-T246184
1642169585000,2022-01-14T14:13:05Z,60.1,TA120-T246191
1642169585000,2022-01-14T14:13:05Z,35.6,TA120-T246183
1642169585000,2022-01-14T14:13:05Z,60.3,TA120-T246187
1642169586000,2022-01-14T14:13:06Z,35.6,TA120-T246183
1642169586000,2022-01-14T14:13:06Z,60.3,TA120-T246187
1642169586000,2022-01-14T14:13:06Z,80.5,TA120-T246184
1642169586000,2022-01-14T14:13:06Z,56.9,TA120-T246191
1642169587000,2022-01-14T14:13:07Z,78.8,TA120-T246184
1642169587000,2022-01-14T14:13:07Z,55.4,TA120-T246191
1642169587000,2022-01-14T14:13:07Z,35.9,TA120-T246183
1642169587000,2022-01-14T14:13:07Z,60.7,TA120-T246187
1642169588000,2022-01-14T14:13:08Z,35.2,TA120-T246183
1642169588000,2022-01-14T14:13:08Z,59.5,TA120-T246187
1642169588000,2022-01-14T14:13:08Z,78.7,TA120-T246184
1642169588000,2022-01-14T14:13:08Z,54.3,TA120-T246191
1642169589000,2022-01-14T14:13:09Z,76.1,TA120-T246184
1642169589000,2022-01-14T14:13:09Z,53.9,TA120-T246191
1642169589000,2022-01-14T14:13:09Z,36,TA120-T246183
1642169589000,2022-01-14T14:13:09Z,60.2,TA120-T246187
1642169590000,2022-01-14T14:13:10Z,35.5,TA120-T246183
1642169590000,2022-01-14T14:13:10Z,60.5,TA120-T246187
1642169590000,2022-01-14T14:13:10Z,75.8,TA120-T246184
1642169590000,2022-01-14T14:13:10Z,53.4,TA120-T246191
1642169591000,2022-01-14T14:13:11Z,76,TA120-T246184
1642169591000,2022-01-14T14:13:11Z,54.4,TA120-T246191
1642169591000,2022-01-14T14:13:11Z,35.5,TA120-T246183
1642169591000,2022-01-14T14:13:11Z,60.3,TA120-T246187
1642169592000,2022-01-14T14:13:12Z,36.3,TA120-T246183
1642169592000,2022-01-14T14:13:12Z,61.6,TA120-T246187
1642169592000,2022-01-14T14:13:12Z,77.6,TA120-T246184
1642169592000,2022-01-14T14:13:12Z,54.9,TA120-T246191
1642169593000,2022-01-14T14:13:13Z,77,TA120-T246184
1642169593000,2022-01-14T14:13:13Z,55.4,TA120-T246191
1642169593000,2022-01-14T14:13:13Z,35.7,TA120-T246183
1642169593000,2022-01-14T14:13:13Z,61.9,TA120-T246187
1642169594000,2022-01-14T14:13:14Z,35.8,TA120-T246183
1642169594000,2022-01-14T14:13:14Z,62.8,TA120-T246187
1642169594000,2022-01-14T14:13:14Z,75.3,TA120-T246184
1642169594000,2022-01-14T14:13:14Z,56.3,TA120-T246191
1642169595000,2022-01-14T14:13:15Z,73,TA120-T246184
1642169595000,2022-01-14T14:13:15Z,56.8,TA120-T246191
1642169595000,2022-01-14T14:13:15Z,36.1,TA120-T246183
1642169595000,2022-01-14T14:13:15Z,63.1,TA120-T246187
1642169596000,2022-01-14T14:13:16Z,36.4,TA120-T246183
1642169596000,2022-01-14T14:13:16Z,63.5,TA120-T246187
1642169596000,2022-01-14T14:13:16Z,72.8,TA120-T246184
1642169596000,2022-01-14T14:13:16Z,57.4,TA120-T246191
1642169597000,2022-01-14T14:13:17Z,73.9,TA120-T246184
1642169597000,2022-01-14T14:13:17Z,58.1,TA120-T246191
1642169597000,2022-01-14T14:13:17Z,36.3,TA120-T246183
1642169597000,2022-01-14T14:13:17Z,62.8,TA120-T246187
1642169598000,2022-01-14T14:13:18Z,35.7,TA120-T246183
1642169598000,2022-01-14T14:13:18Z,61.3,TA120-T246187
1642169598000,2022-01-14T14:13:18Z,72.6,TA120-T246184
1642169598000,2022-01-14T14:13:18Z,58.7,TA120-T246191
1642169599000,2022-01-14T14:13:19Z,70.4,TA120-T246184
1642169599000,2022-01-14T14:13:19Z,59.6,TA120-T246191
1642169599000,2022-01-14T14:13:19Z,36.4,TA120-T246183
1642169599000,2022-01-14T14:13:19Z,61.5,TA120-T246187
1642169600000,2022-01-14T14:13:20Z,36.5,TA120-T246183
1642169600000,2022-01-14T14:13:20Z,61,TA120-T246187
1642169600000,2022-01-14T14:13:20Z,70.6,TA120-T246184
1642169600000,2022-01-14T14:13:20Z,59.8,TA120-T246191
1642169601000,2022-01-14T14:13:21Z,70.2,TA120-T246184
1642169601000,2022-01-14T14:13:21Z,60.8,TA120-T246191
1642169601000,2022-01-14T14:13:21Z,35.9,TA120-T246183
1642169601000,2022-01-14T14:13:21Z,61.1,TA120-T246187
1642169602000,2022-01-14T14:13:22Z,35.1,TA120-T246183
1642169602000,2022-01-14T14:13:22Z,61.6,TA120-T246187
1642169602000,2022-01-14T14:13:22Z,70.7,TA120-T246184
1642169602000,2022-01-14T14:13:22Z,63.1,TA120-T246191
1642169603000,2022-01-14T14:13:23Z,71.6,TA120-T246184
1642169603000,2022-01-14T14:13:23Z,62.4,TA120-T246191
1642169603000,2022-01-14T14:13:23Z,36.4,TA120-T246183
1642169603000,2022-01-14T14:13:23Z,61.9,TA120-T246187
1642169604000,2022-01-14T14:13:24Z,36.1,TA120-T246183
1642169604000,2022-01-14T14:13:24Z,62.9,TA120-T246187
1642169604000,2022-01-14T14:13:24Z,70.4,TA120-T246184
1642169604000,2022-01-14T14:13:24Z,60,TA120-T246191
1642169605000,2022-01-14T14:13:25Z,68.1,TA120-T246184
1642169605000,2022-01-14T14:13:25Z,58.7,TA120-T246191
1642169605000,2022-01-14T14:13:25Z,36.4,TA120-T246183
1642169605000,2022-01-14T14:13:25Z,62,TA120-T246187
1642169606000,2022-01-14T14:13:26Z,35.9,TA120-T246183
1642169606000,2022-01-14T14:13:26Z,61.6,TA120-T246187
1642169606000,2022-01-14T14:13:26Z,65.7,TA120-T246184
1642169606000,2022-01-14T14:13:26Z,58.3,TA120-T246191
1642169607000,2022-01-14T14:13:27Z,62.7,TA120-T246184
1642169607000,2022-01-14T14:13:27Z,58,TA120-T246191
1642169607000,2022-01-14T14:13:27Z,36.7,TA120-T246183
1642169607000,2022-01-14T14:13:27Z,62.6,TA120-T246187
1642169608000,2022-01-14T14:13:28Z,35.9,TA120-T246183
1642169608000,2022-01-14T14:13:28Z,62.7,TA120-T246187
1642169608000,2022-01-14T14:13:28Z,61.9,TA120-T246184
1642169608000,2022-01-14T14:13:28Z,58.8,TA120-T246191
1642169609000,2022-01-14T14:13:29Z,60.2,TA120-T246184
1642169609000,2022-01-14T14:13:29Z,58.5,TA120-T246191
1642169609000,2022-01-14T14:13:29Z,37.5,TA120-T246183
1642169609000,2022-01-14T14:13:29Z,62.9,TA120-T246187
1642169610000,2022-01-14T14:13:30Z,36.4,TA120-T246183
1642169610000,2022-01-14T14:13:30Z,63.7,TA120-T246187
1642169610000,2022-01-14T14:13:30Z,59.1,TA120-T246184
1642169610000,2022-01-14T14:13:30Z,60,TA120-T246191
1642169611000,2022-01-14T14:13:31Z,58.3,TA120-T246184
1642169611000,2022-01-14T14:13:31Z,60.4,TA120-T246191
1642169611000,2022-01-14T14:13:31Z,36.6,TA120-T246183
1642169611000,2022-01-14T14:13:31Z,64,TA120-T246187
1642169612000,2022-01-14T14:13:32Z,36.6,TA120-T246183
1642169612000,2022-01-14T14:13:32Z,63.4,TA120-T246187
1642169612000,2022-01-14T14:13:32Z,57.1,TA120-T246184
1642169612000,2022-01-14T14:13:32Z,60.8,TA120-T246191
1642169613000,2022-01-14T14:13:33Z,56.6,TA120-T246184
1642169613000,2022-01-14T14:13:33Z,59.3,TA120-T246191
1642169613000,2022-01-14T14:13:33Z,36,TA120-T246183
1642169613000,2022-01-14T14:13:33Z,63.4,TA120-T246187
1642169614000,2022-01-14T14:13:34Z,35.9,TA120-T246183
1642169614000,2022-01-14T14:13:34Z,63.7,TA120-T246187
1642169614000,2022-01-14T14:13:34Z,56.5,TA120-T246184
1642169614000,2022-01-14T14:13:34Z,57.5,TA120-T246191
1642169615000,2022-01-14T14:13:35Z,56.1,TA120-T246184
1642169615000,2022-01-14T14:13:35Z,56.4,TA120-T246191
1642169615000,2022-01-14T14:13:35Z,36.2,TA120-T246183
1642169615000,2022-01-14T14:13:35Z,63,TA120-T246187
1642169616000,2022-01-14T14:13:36Z,36.1,TA120-T246183
1642169616000,2022-01-14T14:13:36Z,62.7,TA120-T246187
1642169616000,2022-01-14T14:13:36Z,55.9,TA120-T246184
1642169616000,2022-01-14T14:13:36Z,57.5,TA120-T246191
1642169617000,2022-01-14T14:13:37Z,55.8,TA120-T246184
1642169617000,2022-01-14T14:13:37Z,57.6,TA120-T246191
1642169617000,2022-01-14T14:13:37Z,36.2,TA120-T246183
1642169617000,2022-01-14T14:13:37Z,63.6,TA120-T246187
1642169618000,2022-01-14T14:13:38Z,36,TA120-T246183
1642169618000,2022-01-14T14:13:38Z,63.6,TA120-T246187
1642169618000,2022-01-14T14:13:38Z,56.3,TA120-T246184
1642169618000,2022-01-14T14:13:38Z,61.8,TA120-T246191
1642169619000,2022-01-14T14:13:39Z,56.1,TA120-T246184
1642169619000,2022-01-14T14:13:39Z,63.2,TA120-T246191
1642169619000,2022-01-14T14:13:39Z,36.2,TA120-T246183
1642169619000,2022-01-14T14:13:39Z,62.6,TA120-T246187
1642169620000,2022-01-14T14:13:40Z,35.5,TA120-T246183
1642169620000,2022-01-14T14:13:40Z,62,TA120-T246187
1642169620000,2022-01-14T14:13:40Z,56,TA120-T246184
1642169620000,2022-01-14T14:13:40Z,64.3,TA120-T246191
1642169621000,2022-01-14T14:13:41Z,56.1,TA120-T246184
1642169621000,2022-01-14T14:13:41Z,65.3,TA120-T246191
1642169621000,2022-01-14T14:13:41Z,35.6,TA120-T246183
1642169621000,2022-01-14T14:13:41Z,61.8,TA120-T246187
1642169622000,2022-01-14T14:13:42Z,36.1,TA120-T246183
1642169622000,2022-01-14T14:13:42Z,62.2,TA120-T246187
1642169622000,2022-01-14T14:13:42Z,55.7,TA120-T246184
1642169622000,2022-01-14T14:13:42Z,64.1,TA120-T246191
1642169623000,2022-01-14T14:13:43Z,55.5,TA120-T246184
1642169623000,2022-01-14T14:13:43Z,62.5,TA120-T246191
1642169623000,2022-01-14T14:13:43Z,35.4,TA120-T246183
1642169623000,2022-01-14T14:13:43Z,61.6,TA120-T246187
1642169624000,2022-01-14T14:13:44Z,36,TA120-T246183
1642169624000,2022-01-14T14:13:44Z,62,TA120-T246187
1642169624000,2022-01-14T14:13:44Z,55.2,TA120-T246184
1642169624000,2022-01-14T14:13:44Z,62.3,TA120-T246191
1642169625000,2022-01-14T14:13:45Z,55.4,TA120-T246184
1642169625000,2022-01-14T14:13:45Z,62.3,TA120-T246191
1642169625000,2022-01-14T14:13:45Z,36.2,TA120-T246183
1642169625000,2022-01-14T14:13:45Z,61.4,TA120-T246187
1642169626000,2022-01-14T14:13:46Z,36.2,TA120-T246183
1642169626000,2022-01-14T14:13:46Z,61.6,TA120-T246187
1642169626000,2022-01-14T14:13:46Z,55.9,TA120-T246184
1642169626000,2022-01-14T14:13:46Z,60.8,TA120-T246191
1642169627000,2022-01-14T14:13:47Z,55.5,TA120-T246184
1642169627000,2022-01-14T14:13:47Z,60.7,TA120-T246191
1642169627000,2022-01-14T14:13:47Z,35.9,TA120-T246183
1642169627000,2022-01-14T14:13:47Z,62.2,TA120-T246187
1642169628000,2022-01-14T14:13:48Z,36.4,TA120-T246183
1642169628000,2022-01-14T14:13:48Z,62.8,TA120-T246187
1642169628000,2022-01-14T14:13:48Z,56.2,TA120-T246184
1642169628000,2022-01-14T14:13:48Z,62.8,TA120-T246191
1642169629000,2022-01-14T14:13:49Z,55.5,TA120-T246184
1642169629000,2022-01-14T14:13:49Z,62.8,TA120-T246191
1642169629000,2022-01-14T14:13:49Z,36,TA120-T246183
1642169629000,2022-01-14T14:13:49Z,61.9,TA120-T246187
1642169630000,2022-01-14T14:13:50Z,35.7,TA120-T246183
1642169630000,2022-01-14T14:13:50Z,61.1,TA120-T246187
1642169630000,2022-01-14T14:13:50Z,55.1,TA120-T246184
1642169630000,2022-01-14T14:13:50Z,63.5,TA120-T246191
1642169631000,2022-01-14T14:13:51Z,54.7,TA120-T246184
1642169631000,2022-01-14T14:13:51Z,66.4,TA120-T246191
1642169631000,2022-01-14T14:13:51Z,35.1,TA120-T246183
1642169631000,2022-01-14T14:13:51Z,61.2,TA120-T246187
1642169632000,2022-01-14T14:13:52Z,36.3,TA120-T246183
1642169632000,2022-01-14T14:13:52Z,60.9,TA120-T246187
1642169632000,2022-01-14T14:13:52Z,55.6,TA120-T246184
1642169632000,2022-01-14T14:13:52Z,66.6,TA120-T246191
1642169633000,2022-01-14T14:13:53Z,58.3,TA120-T246184
1642169633000,2022-01-14T14:13:53Z,61,TA120-T246191
1642169633000,2022-01-14T14:13:53Z,35.8,TA120-T246183
1642169633000,2022-01-14T14:13:53Z,60.5,TA120-T246187
1642169634000,2022-01-14T14:13:54Z,36.2,TA120-T246183
1642169634000,2022-01-14T14:13:54Z,59.5,TA120-T246187
1642169634000,2022-01-14T14:13:54Z,58.5,TA120-T246184
1642169634000,2022-01-14T14:13:54Z,59.2,TA120-T246191
1642169635000,2022-01-14T14:13:55Z,56.7,TA120-T246184
1642169635000,2022-01-14T14:13:55Z,58.6,TA120-T246191
1642169635000,2022-01-14T14:13:55Z,35.6,TA120-T246183
1642169635000,2022-01-14T14:13:55Z,59.6,TA120-T246187
1642169636000,2022-01-14T14:13:56Z,36.9,TA120-T246183
1642169636000,2022-01-14T14:13:56Z,60.5,TA120-T246187
1642169636000,2022-01-14T14:13:56Z,60.5,TA120-T246184
1642169636000,2022-01-14T14:13:56Z,56.1,TA120-T246191
1642169637000,2022-01-14T14:13:57Z,59.7,TA120-T246184
1642169637000,2022-01-14T14:13:57Z,55,TA120-T246191
1642169637000,2022-01-14T14:13:57Z,35.7,TA120-T246183
1642169637000,2022-01-14T14:13:57Z,61.2,TA120-T246187
1642169638000,2022-01-14T14:13:58Z,36.1,TA120-T246183
1642169638000,2022-01-14T14:13:58Z,62.2,TA120-T246187
1642169638000,2022-01-14T14:13:58Z,61.2,TA120-T246184
1642169638000,2022-01-14T14:13:58Z,53.5,TA120-T246191
1642169639000,2022-01-14T14:13:59Z,60.6,TA120-T246184
1642169639000,2022-01-14T14:13:59Z,53.1,TA120-T246191
1642169639000,2022-01-14T14:13:59Z,36.4,TA120-T246183
1642169639000,2022-01-14T14:13:59Z,60.2,TA120-T246187
1642169640000,2022-01-14T14:14:00Z,36.1,TA120-T246183
1642169640000,2022-01-14T14:14:00Z,59.1,TA120-T246187
1642169640000,2022-01-14T14:14:00Z,62.8,TA120-T246184
1642169640000,2022-01-14T14:14:00Z,53.2,TA120-T246191
1642169641000,2022-01-14T14:14:01Z,63.8,TA120-T246184
1642169641000,2022-01-14T14:14:01Z,52.5,TA120-T246191
1642169641000,2022-01-14T14:14:01Z,36,TA120-T246183
1642169641000,2022-01-14T14:14:01Z,59.5,TA120-T246187
1642169642000,2022-01-14T14:14:02Z,35.8,TA120-T246183
1642169642000,2022-01-14T14:14:02Z,60,TA120-T246187
1642169642000,2022-01-14T14:14:02Z,64.8,TA120-T246184
1642169642000,2022-01-14T14:14:02Z,52.2,TA120-T246191
1642169643000,2022-01-14T14:14:03Z,66.6,TA120-T246184
1642169643000,2022-01-14T14:14:03Z,52.3,TA120-T246191
1642169643000,2022-01-14T14:14:03Z,35.7,TA120-T246183
1642169643000,2022-01-14T14:14:03Z,60.4,TA120-T246187
1642169644000,2022-01-14T14:14:04Z,36.3,TA120-T246183
1642169644000,2022-01-14T14:14:04Z,61.6,TA120-T246187
1642169644000,2022-01-14T14:14:04Z,67,TA120-T246184
1642169644000,2022-01-14T14:14:04Z,52.2,TA120-T246191
1642169645000,2022-01-14T14:14:05Z,68.1,TA120-T246184
1642169645000,2022-01-14T14:14:05Z,53.6,TA120-T246191
1642169645000,2022-01-14T14:14:05Z,36.1,TA120-T246183
1642169645000,2022-01-14T14:14:05Z,61.9,TA120-T246187
1642169646000,2022-01-14T14:14:06Z,36,TA120-T246183
1642169646000,2022-01-14T14:14:06Z,61.6,TA120-T246187
1642169646000,2022-01-14T14:14:06Z,67.8,TA120-T246184
1642169646000,2022-01-14T14:14:06Z,52.7,TA120-T246191
1642169647000,2022-01-14T14:14:07Z,67.8,TA120-T246184
1642169647000,2022-01-14T14:14:07Z,52.1,TA120-T246191
1642169647000,2022-01-14T14:14:07Z,35.7,TA120-T246183
1642169647000,2022-01-14T14:14:07Z,61.1,TA120-T246187
1642169648000,2022-01-14T14:14:08Z,36,TA120-T246183
1642169648000,2022-01-14T14:14:08Z,60.6,TA120-T246187
1642169648000,2022-01-14T14:14:08Z,68.3,TA120-T246184
1642169648000,2022-01-14T14:14:08Z,52.5,TA120-T246191
1642169649000,2022-01-14T14:14:09Z,68.8,TA120-T246184
1642169649000,2022-01-14T14:14:09Z,52.4,TA120-T246191
1642169649000,2022-01-14T14:14:09Z,36.4,TA120-T246183
1642169649000,2022-01-14T14:14:09Z,60.5,TA120-T246187
1642169650000,2022-01-14T14:14:10Z,35.5,TA120-T246183
1642169650000,2022-01-14T14:14:10Z,61.3,TA120-T246187
1642169650000,2022-01-14T14:14:10Z,69.1,TA120-T246184
1642169650000,2022-01-14T14:14:10Z,53.2,TA120-T246191
1642169651000,2022-01-14T14:14:11Z,67.9,TA120-T246184
1642169651000,2022-01-14T14:14:11Z,54.6,TA120-T246191
1642169651000,2022-01-14T14:14:11Z,35.7,TA120-T246183
1642169651000,2022-01-14T14:14:11Z,61.5,TA120-T246187
1642169652000,2022-01-14T14:14:12Z,36,TA120-T246183
1642169652000,2022-01-14T14:14:12Z,61,TA120-T246187
1642169652000,2022-01-14T14:14:12Z,68.5,TA120-T246184
1642169652000,2022-01-14T14:14:12Z,53.3,TA120-T246191
1642169653000,2022-01-14T14:14:13Z,69.6,TA120-T246184
1642169653000,2022-01-14T14:14:13Z,53.7,TA120-T246191
1642169653000,2022-01-14T14:14:13Z,36.2,TA120-T246183
1642169653000,2022-01-14T14:14:13Z,60.6,TA120-T246187
1642169654000,2022-01-14T14:14:14Z,35.2,TA120-T246183
1642169654000,2022-01-14T14:14:14Z,60,TA120-T246187
1642169654000,2022-01-14T14:14:14Z,69.9,TA120-T246184
1642169654000,2022-01-14T14:14:14Z,52.4,TA120-T246191
1642169655000,2022-01-14T14:14:15Z,70.5,TA120-T246184
1642169655000,2022-01-14T14:14:15Z,52.9,TA120-T246191
1642169655000,2022-01-14T14:14:15Z,36,TA120-T246183
1642169655000,2022-01-14T14:14:15Z,59,TA120-T246187
1642169656000,2022-01-14T14:14:16Z,35.8,TA120-T246183
1642169656000,2022-01-14T14:14:16Z,60.7,TA120-T246187
1642169656000,2022-01-14T14:14:16Z,71.3,TA120-T246184
1642169656000,2022-01-14T14:14:16Z,54,TA120-T246191
1642169657000,2022-01-14T14:14:17Z,71.5,TA120-T246184
1642169657000,2022-01-14T14:14:17Z,52.4,TA120-T246191
1642169657000,2022-01-14T14:14:17Z,35.7,TA120-T246183
1642169657000,2022-01-14T14:14:17Z,61.3,TA120-T246187
1642169658000,2022-01-14T14:14:18Z,36.6,TA120-T246183
1642169658000,2022-01-14T14:14:18Z,62.1,TA120-T246187
1642169658000,2022-01-14T14:14:18Z,71.4,TA120-T246184
1642169658000,2022-01-14T14:14:18Z,52.7,TA120-T246191
1642169659000,2022-01-14T14:14:19Z,70.9,TA120-T246184
1642169659000,2022-01-14T14:14:19Z,52.7,TA120-T246191
1642169659000,2022-01-14T14:14:19Z,35.6,TA120-T246183
1642169659000,2022-01-14T14:14:19Z,61.7,TA120-T246187
1642169660000,2022-01-14T14:14:20Z,35.8,TA120-T246183
1642169660000,2022-01-14T14:14:20Z,62.2,TA120-T246187
1642169660000,2022-01-14T14:14:20Z,70.6,TA120-T246184
1642169660000,2022-01-14T14:14:20Z,56.8,TA120-T246191
1642169661000,2022-01-14T14:14:21Z,70.8,TA120-T246184
1642169661000,2022-01-14T14:14:21Z,53,TA120-T246191
1642169661000,2022-01-14T14:14:21Z,36.4,TA120-T246183
1642169661000,2022-01-14T14:14:21Z,61,TA120-T246187
1642169662000,2022-01-14T14:14:22Z,36,TA120-T246183
1642169662000,2022-01-14T14:14:22Z,60,TA120-T246187
1642169662000,2022-01-14T14:14:22Z,70.3,TA120-T246184
1642169662000,2022-01-14T14:14:22Z,53.4,TA120-T246191
1642169663000,2022-01-14T14:14:23Z,70.3,TA120-T246184
1642169663000,2022-01-14T14:14:23Z,53.7,TA120-T246191
1642169663000,2022-01-14T14:14:23Z,35.9,TA120-T246183
1642169663000,2022-01-14T14:14:23Z,60.5,TA120-T246187
1642169664000,2022-01-14T14:14:24Z,35.9,TA120-T246183
1642169664000,2022-01-14T14:14:24Z,59.8,TA120-T246187
1642169664000,2022-01-14T14:14:24Z,70.5,TA120-T246184
1642169664000,2022-01-14T14:14:24Z,58.2,TA120-T246191
1642169665000,2022-01-14T14:14:25Z,70.7,TA120-T246184
1642169665000,2022-01-14T14:14:25Z,54.6,TA120-T246191
1642169665000,2022-01-14T14:14:25Z,36.4,TA120-T246183
1642169665000,2022-01-14T14:14:25Z,59,TA120-T246187
1642169666000,2022-01-14T14:14:26Z,35.5,TA120-T246183
1642169666000,2022-01-14T14:14:26Z,58.9,TA120-T246187
1642169666000,2022-01-14T14:14:26Z,70.3,TA120-T246184
1642169666000,2022-01-14T14:14:26Z,54.7,TA120-T246191
1642169667000,2022-01-14T14:14:27Z,69.7,TA120-T246184
1642169667000,2022-01-14T14:14:27Z,55.4,TA120-T246191
1642169667000,2022-01-14T14:14:27Z,36.7,TA120-T246183
1642169667000,2022-01-14T14:14:27Z,59.3,TA120-T246187
1642169668000,2022-01-14T14:14:28Z,36,TA120-T246183
1642169668000,2022-01-14T14:14:28Z,59.9,TA120-T246187
1642169668000,2022-01-14T14:14:28Z,68.9,TA120-T246184
1642169668000,2022-01-14T14:14:28Z,57.3,TA120-T246191
1642169669000,2022-01-14T14:14:29Z,67.9,TA120-T246184
1642169669000,2022-01-14T14:14:29Z,59.2,TA120-T246191
1642169669000,2022-01-14T14:14:29Z,36,TA120-T246183
1642169669000,2022-01-14T14:14:29Z,60.1,TA120-T246187
1642169670000,2022-01-14T14:14:30Z,36,TA120-T246183
1642169670000,2022-01-14T14:14:30Z,59,TA120-T246187
1642169670000,2022-01-14T14:14:30Z,67.1,TA120-T246184
1642169670000,2022-01-14T14:14:30Z,63.3,TA120-T246191
1642169671000,2022-01-14T14:14:31Z,66,TA120-T246184
1642169671000,2022-01-14T14:14:31Z,65.5,TA120-T246191
1642169671000,2022-01-14T14:14:31Z,35.6,TA120-T246183
1642169671000,2022-01-14T14:14:31Z,59.9,TA120-T246187
1642169672000,2022-01-14T14:14:32Z,35.7,TA120-T246183
1642169672000,2022-01-14T14:14:32Z,60.6,TA120-T246187
1642169672000,2022-01-14T14:14:32Z,67,TA120-T246184
1642169672000,2022-01-14T14:14:32Z,57.8,TA120-T246191
1642169673000,2022-01-14T14:14:33Z,67.3,TA120-T246184
1642169673000,2022-01-14T14:14:33Z,56.3,TA120-T246191
1642169673000,2022-01-14T14:14:33Z,35.9,TA120-T246183
1642169673000,2022-01-14T14:14:33Z,60.7,TA120-T246187
1642169674000,2022-01-14T14:14:34Z,35.8,TA120-T246183
1642169674000,2022-01-14T14:14:34Z,60.3,TA120-T246187
1642169674000,2022-01-14T14:14:34Z,67.6,TA120-T246184
1642169674000,2022-01-14T14:14:34Z,56.9,TA120-T246191
1642169675000,2022-01-14T14:14:35Z,67.2,TA120-T246184
1642169675000,2022-01-14T14:14:35Z,57.3,TA120-T246191
1642169675000,2022-01-14T14:14:35Z,35.5,TA120-T246183
1642169675000,2022-01-14T14:14:35Z,61.1,TA120-T246187
1642169676000,2022-01-14T14:14:36Z,36.5,TA120-T246183
1642169676000,2022-01-14T14:14:36Z,62,TA120-T246187
1642169676000,2022-01-14T14:14:36Z,66.9,TA120-T246184
1642169676000,2022-01-14T14:14:36Z,59.6,TA120-T246191
1642169677000,2022-01-14T14:14:37Z,67.9,TA120-T246184
1642169677000,2022-01-14T14:14:37Z,61.5,TA120-T246191
1642169677000,2022-01-14T14:14:37Z,35.9,TA120-T246183
1642169677000,2022-01-14T14:14:37Z,65.6,TA120-T246187
1642169678000,2022-01-14T14:14:38Z,35.6,TA120-T246183
1642169678000,2022-01-14T14:14:38Z,66.3,TA120-T246187
1642169678000,2022-01-14T14:14:38Z,69.3,TA120-T246184
1642169678000,2022-01-14T14:14:38Z,60.1,TA120-T246191
1642169679000,2022-01-14T14:14:39Z,69.7,TA120-T246184
1642169679000,2022-01-14T14:14:39Z,59.8,TA120-T246191
1642169679000,2022-01-14T14:14:39Z,36.2,TA120-T246183
1642169679000,2022-01-14T14:14:39Z,65.4,TA120-T246187
1642169680000,2022-01-14T14:14:40Z,35.7,TA120-T246183
1642169680000,2022-01-14T14:14:40Z,64.9,TA120-T246187
1642169680000,2022-01-14T14:14:40Z,71.4,TA120-T246184
1642169680000,2022-01-14T14:14:40Z,61.2,TA120-T246191
1642169681000,2022-01-14T14:14:41Z,70.2,TA120-T246184
1642169681000,2022-01-14T14:14:41Z,59.8,TA120-T246191
1642169681000,2022-01-14T14:14:41Z,36.2,TA120-T246183
1642169681000,2022-01-14T14:14:41Z,64.3,TA120-T246187
1642169682000,2022-01-14T14:14:42Z,35.5,TA120-T246183
1642169682000,2022-01-14T14:14:42Z,63.4,TA120-T246187
1642169682000,2022-01-14T14:14:42Z,67.7,TA120-T246184
1642169682000,2022-01-14T14:14:42Z,58.5,TA120-T246191
1642169683000,2022-01-14T14:14:43Z,67.3,TA120-T246184
