time,readable_time,dBA,dev-id
1608803818000,2020-12-24T09:56:58Z,78.7,TA120-T246184
1608803818000,2020-12-24T09:56:58Z,45.5,TA120-T246183
1608803818000,2020-12-24T09:56:58Z,60,TA120-T246187
1608803818000,2020-12-24T09:56:58Z,51.8,TA120-T246191
1608803819000,2020-12-24T09:56:59Z,58.8,TA120-T246187
1608803819000,2020-12-24T09:56:59Z,50.9,TA120-T246191
1608803819000,2020-12-24T09:56:59Z,78.4,TA120-T246184
1608803819000,2020-12-24T09:56:59Z,45.6,TA120-T246183
1608803820000,2020-12-24T09:57:00Z,78,TA120-T246184
1608803820000,2020-12-24T09:57:00Z,45.5,TA120-T246183
1608803820000,2020-12-24T09:57:00Z,59,TA120-T246187
1608803820000,2020-12-24T09:57:00Z,50.2,TA120-T246191
1608803821000,2020-12-24T09:57:01Z,59.4,TA120-T246187
1608803821000,2020-12-24T09:57:01Z,50.6,TA120-T246191
1608803821000,2020-12-24T09:57:01Z,77.2,TA120-T246184
1608803821000,2020-12-24T09:57:01Z,45.8,TA120-T246183
1608803822000,2020-12-24T09:57:02Z,75.9,TA120-T246184
1608803822000,2020-12-24T09:57:02Z,45.8,TA120-T246183
1608803822000,2020-12-24T09:57:02Z,59.5,TA120-T246187
1608803822000,2020-12-24T09:57:02Z,50.5,TA120-T246191
1608803823000,2020-12-24T09:57:03Z,59.2,TA120-T246187
1608803823000,2020-12-24T09:57:03Z,50.6,TA120-T246191
1608803823000,2020-12-24T09:57:03Z,74.4,TA120-T246184
1608803823000,2020-12-24T09:57:03Z,45.6,TA120-T246183
1608803824000,2020-12-24T09:57:04Z,76.7,TA120-T246184
1608803824000,2020-12-24T09:57:04Z,45.6,TA120-T246183
1608803824000,2020-12-24T09:57:04Z,59.8,TA120-T246187
1608803824000,2020-12-24T09:57:04Z,51.6,TA120-T246191
1608803825000,2020-12-24T09:57:05Z,60.7,TA120-T246187
1608803825000,2020-12-24T09:57:05Z,53.1,TA120-T246191
1608803825000,2020-12-24T09:57:05Z,79.8,TA120-T246184
1608803825000,2020-12-24T09:57:05Z,45.6,TA120-T246183
1608803826000,2020-12-24T09:57:06Z,78.6,TA120-T246184
1608803826000,2020-12-24T09:57:06Z,45.6,TA120-T246183
1608803826000,2020-12-24T09:57:06Z,60.4,TA120-T246187
1608803826000,2020-12-24T09:57:06Z,52.5,TA120-T246191
1608803827000,2020-12-24T09:57:07Z,59.5,TA120-T246187
1608803827000,2020-12-24T09:57:07Z,53.4,TA120-T246191
1608803827000,2020-12-24T09:57:07Z,77.9,TA120-T246184
1608803827000,2020-12-24T09:57:07Z,45.7,TA120-T246183
1608803828000,2020-12-24T09:57:08Z,77.1,TA120-T246184
1608803828000,2020-12-24T09:57:08Z,45.5,TA120-T246183
1608803828000,2020-12-24T09:57:08Z,61.6,TA120-T246187
1608803828000,2020-12-24T09:57:08Z,54.4,TA120-T246191
1608803829000,2020-12-24T09:57:09Z,61.6,TA120-T246187
1608803829000,2020-12-24T09:57:09Z,56.6,TA120-T246191
1608803829000,2020-12-24T09:57:09Z,76.3,TA120-T246184
1608803829000,2020-12-24T09:57:09Z,45.6,TA120-T246183
1608803830000,2020-12-24T09:57:10Z,74.8,TA120-T246184
1608803830000,2020-12-24T09:57:10Z,45.4,TA120-T246183
1608803830000,2020-12-24T09:57:10Z,60.8,TA120-T246187
1608803830000,2020-12-24T09:57:10Z,59.5,TA120-T246191
1608803831000,2020-12-24T09:57:11Z,61,TA120-T246187
1608803831000,2020-12-24T09:57:11Z,61.5,TA120-T246191
1608803831000,2020-12-24T09:57:11Z,72.7,TA120-T246184
1608803831000,2020-12-24T09:57:11Z,45.8,TA120-T246183
1608803832000,2020-12-24T09:57:12Z,71.3,TA120-T246184
1608803832000,2020-12-24T09:57:12Z,45.7,TA120-T246183
1608803832000,2020-12-24T09:57:12Z,60.4,TA120-T246187
1608803832000,2020-12-24T09:57:12Z,62.7,TA120-T246191
1608803833000,2020-12-24T09:57:13Z,61.2,TA120-T246187
1608803833000,2020-12-24T09:57:13Z,63.8,TA120-T246191
1608803833000,2020-12-24T09:57:13Z,70.6,TA120-T246184
1608803833000,2020-12-24T09:57:13Z,45.7,TA120-T246183
1608803834000,2020-12-24T09:57:14Z,70,TA120-T246184
1608803834000,2020-12-24T09:57:14Z,45.4,TA120-T246183
1608803834000,2020-12-24T09:57:14Z,61,TA120-T246187
1608803834000,2020-12-24T09:57:14Z,64.7,TA120-T246191
1608803835000,2020-12-24T09:57:15Z,60.5,TA120-T246187
1608803835000,2020-12-24T09:57:15Z,65.9,TA120-T246191
1608803835000,2020-12-24T09:57:15Z,69.3,TA120-T246184
1608803835000,2020-12-24T09:57:15Z,45.6,TA120-T246183
1608803836000,2020-12-24T09:57:16Z,69.6,TA120-T246184
1608803836000,2020-12-24T09:57:16Z,45.6,TA120-T246183
1608803836000,2020-12-24T09:57:16Z,61.5,TA120-T246187
1608803836000,2020-12-24T09:57:16Z,61.1,TA120-T246191
1608803837000,2020-12-24T09:57:17Z,61.6,TA120-T246187
1608803837000,2020-12-24T09:57:17Z,59.8,TA120-T246191
1608803837000,2020-12-24T09:57:17Z,70.9,TA120-T246184
1608803837000,2020-12-24T09:57:17Z,45.5,TA120-T246183
1608803838000,2020-12-24T09:57:18Z,74.2,TA120-T246184
1608803838000,2020-12-24T09:57:18Z,45.7,TA120-T246183
1608803838000,2020-12-24T09:57:18Z,61.7,TA120-T246187
1608803838000,2020-12-24T09:57:18Z,58.4,TA120-T246191
1608803839000,2020-12-24T09:57:19Z,62,TA120-T246187
1608803839000,2020-12-24T09:57:19Z,58.1,TA120-T246191
1608803839000,2020-12-24T09:57:19Z,74.8,TA120-T246184
1608803839000,2020-12-24T09:57:19Z,45.5,TA120-T246183
1608803840000,2020-12-24T09:57:20Z,71.8,TA120-T246184
1608803840000,2020-12-24T09:57:20Z,45.8,TA120-T246183
1608803840000,2020-12-24T09:57:20Z,61.4,TA120-T246187
1608803840000,2020-12-24T09:57:20Z,56.7,TA120-T246191
1608803841000,2020-12-24T09:57:21Z,63,TA120-T246187
1608803841000,2020-12-24T09:57:21Z,56.3,TA120-T246191
1608803841000,2020-12-24T09:57:21Z,70.4,TA120-T246184
1608803841000,2020-12-24T09:57:21Z,45.9,TA120-T246183
1608803842000,2020-12-24T09:57:22Z,69,TA120-T246184
1608803842000,2020-12-24T09:57:22Z,45.6,TA120-T246183
1608803842000,2020-12-24T09:57:22Z,62,TA120-T246187
1608803842000,2020-12-24T09:57:22Z,58.2,TA120-T246191
1608803843000,2020-12-24T09:57:23Z,61.6,TA120-T246187
1608803843000,2020-12-24T09:57:23Z,60.7,TA120-T246191
1608803843000,2020-12-24T09:57:23Z,67.5,TA120-T246184
1608803843000,2020-12-24T09:57:23Z,45.6,TA120-T246183
1608803844000,2020-12-24T09:57:24Z,66,TA120-T246184
1608803844000,2020-12-24T09:57:24Z,45.4,TA120-T246183
1608803844000,2020-12-24T09:57:24Z,61.5,TA120-T246187
1608803844000,2020-12-24T09:57:24Z,62.5,TA120-T246191
1608803845000,2020-12-24T09:57:25Z,61.7,TA120-T246187
1608803845000,2020-12-24T09:57:25Z,65.1,TA120-T246191
1608803845000,2020-12-24T09:57:25Z,65.6,TA120-T246184
1608803845000,2020-12-24T09:57:25Z,45.3,TA120-T246183
1608803846000,2020-12-24T09:57:26Z,65.6,TA120-T246184
1608803846000,2020-12-24T09:57:26Z,45.8,TA120-T246183
1608803846000,2020-12-24T09:57:26Z,61.4,TA120-T246187
1608803846000,2020-12-24T09:57:26Z,65.8,TA120-T246191
1608803847000,2020-12-24T09:57:27Z,61.6,TA120-T246187
1608803847000,2020-12-24T09:57:27Z,65.5,TA120-T246191
1608803847000,2020-12-24T09:57:27Z,65.1,TA120-T246184
1608803847000,2020-12-24T09:57:27Z,45.9,TA120-T246183
1608803848000,2020-12-24T09:57:28Z,64.7,TA120-T246184
1608803848000,2020-12-24T09:57:28Z,45.8,TA120-T246183
1608803848000,2020-12-24T09:57:28Z,61.6,TA120-T246187
1608803848000,2020-12-24T09:57:28Z,64.7,TA120-T246191
1608803849000,2020-12-24T09:57:29Z,61.9,TA120-T246187
1608803849000,2020-12-24T09:57:29Z,63.8,TA120-T246191
1608803849000,2020-12-24T09:57:29Z,64.5,TA120-T246184
1608803849000,2020-12-24T09:57:29Z,45.8,TA120-T246183
1608803850000,2020-12-24T09:57:30Z,64.6,TA120-T246184
1608803850000,2020-12-24T09:57:30Z,46,TA120-T246183
1608803850000,2020-12-24T09:57:30Z,61.9,TA120-T246187
1608803850000,2020-12-24T09:57:30Z,63.2,TA120-T246191
1608803851000,2020-12-24T09:57:31Z,63,TA120-T246187
1608803851000,2020-12-24T09:57:31Z,62,TA120-T246191
1608803851000,2020-12-24T09:57:31Z,65.4,TA120-T246184
1608803851000,2020-12-24T09:57:31Z,45.9,TA120-T246183
1608803852000,2020-12-24T09:57:32Z,69.7,TA120-T246184
1608803852000,2020-12-24T09:57:32Z,45.5,TA120-T246183
1608803852000,2020-12-24T09:57:32Z,64.3,TA120-T246187
1608803852000,2020-12-24T09:57:32Z,60.9,TA120-T246191
1608803853000,2020-12-24T09:57:33Z,63.6,TA120-T246187
1608803853000,2020-12-24T09:57:33Z,60.6,TA120-T246191
1608803853000,2020-12-24T09:57:33Z,74,TA120-T246184
1608803853000,2020-12-24T09:57:33Z,45.8,TA120-T246183
1608803854000,2020-12-24T09:57:34Z,74.5,TA120-T246184
1608803854000,2020-12-24T09:57:34Z,45.3,TA120-T246183
1608803854000,2020-12-24T09:57:34Z,63.5,TA120-T246187
1608803854000,2020-12-24T09:57:34Z,59.7,TA120-T246191
1608803855000,2020-12-24T09:57:35Z,63.5,TA120-T246187
1608803855000,2020-12-24T09:57:35Z,60.9,TA120-T246191
1608803855000,2020-12-24T09:57:35Z,69.5,TA120-T246184
1608803855000,2020-12-24T09:57:35Z,45.9,TA120-T246183
1608803856000,2020-12-24T09:57:36Z,65.3,TA120-T246184
1608803856000,2020-12-24T09:57:36Z,45.8,TA120-T246183
1608803856000,2020-12-24T09:57:36Z,63.5,TA120-T246187
1608803856000,2020-12-24T09:57:36Z,60,TA120-T246191
1608803857000,2020-12-24T09:57:37Z,65.1,TA120-T246187
1608803857000,2020-12-24T09:57:37Z,60.3,TA120-T246191
1608803857000,2020-12-24T09:57:37Z,62.8,TA120-T246184
1608803857000,2020-12-24T09:57:37Z,45.5,TA120-T246183
1608803858000,2020-12-24T09:57:38Z,62.3,TA120-T246184
1608803858000,2020-12-24T09:57:38Z,45.5,TA120-T246183
1608803858000,2020-12-24T09:57:38Z,65,TA120-T246187
1608803858000,2020-12-24T09:57:38Z,60.1,TA120-T246191
1608803859000,2020-12-24T09:57:39Z,64.9,TA120-T246187
1608803859000,2020-12-24T09:57:39Z,57.6,TA120-T246191
1608803859000,2020-12-24T09:57:39Z,61.8,TA120-T246184
1608803859000,2020-12-24T09:57:39Z,45.6,TA120-T246183
1608803860000,2020-12-24T09:57:40Z,61.2,TA120-T246184
1608803860000,2020-12-24T09:57:40Z,45.6,TA120-T246183
1608803860000,2020-12-24T09:57:40Z,64.2,TA120-T246187
1608803860000,2020-12-24T09:57:40Z,55.6,TA120-T246191
1608803861000,2020-12-24T09:57:41Z,62.7,TA120-T246187
1608803861000,2020-12-24T09:57:41Z,55.1,TA120-T246191
1608803861000,2020-12-24T09:57:41Z,61.2,TA120-T246184
1608803861000,2020-12-24T09:57:41Z,45.6,TA120-T246183
1608803862000,2020-12-24T09:57:42Z,61.4,TA120-T246184
1608803862000,2020-12-24T09:57:42Z,45.7,TA120-T246183
1608803862000,2020-12-24T09:57:42Z,62.9,TA120-T246187
1608803862000,2020-12-24T09:57:42Z,54,TA120-T246191
1608803863000,2020-12-24T09:57:43Z,62.5,TA120-T246187
1608803863000,2020-12-24T09:57:43Z,53,TA120-T246191
1608803863000,2020-12-24T09:57:43Z,62.3,TA120-T246184
1608803863000,2020-12-24T09:57:43Z,45.5,TA120-T246183
1608803864000,2020-12-24T09:57:44Z,63.4,TA120-T246184
1608803864000,2020-12-24T09:57:44Z,45.3,TA120-T246183
1608803864000,2020-12-24T09:57:44Z,62.4,TA120-T246187
1608803864000,2020-12-24T09:57:44Z,51.5,TA120-T246191
1608803865000,2020-12-24T09:57:45Z,61.6,TA120-T246187
1608803865000,2020-12-24T09:57:45Z,50.9,TA120-T246191
1608803865000,2020-12-24T09:57:45Z,64.2,TA120-T246184
1608803865000,2020-12-24T09:57:45Z,45.3,TA120-T246183
1608803866000,2020-12-24T09:57:46Z,65,TA120-T246184
1608803866000,2020-12-24T09:57:46Z,45.5,TA120-T246183
1608803866000,2020-12-24T09:57:46Z,61.1,TA120-T246187
1608803866000,2020-12-24T09:57:46Z,50.2,TA120-T246191
1608803867000,2020-12-24T09:57:47Z,62,TA120-T246187
1608803867000,2020-12-24T09:57:47Z,50.1,TA120-T246191
1608803867000,2020-12-24T09:57:47Z,65.9,TA120-T246184
1608803867000,2020-12-24T09:57:47Z,45.5,TA120-T246183
1608803868000,2020-12-24T09:57:48Z,67.2,TA120-T246184
1608803868000,2020-12-24T09:57:48Z,45.3,TA120-T246183
1608803868000,2020-12-24T09:57:48Z,62.3,TA120-T246187
1608803868000,2020-12-24T09:57:48Z,50.1,TA120-T246191
1608803869000,2020-12-24T09:57:49Z,62.5,TA120-T246187
1608803869000,2020-12-24T09:57:49Z,49.8,TA120-T246191
1608803869000,2020-12-24T09:57:49Z,68.9,TA120-T246184
1608803869000,2020-12-24T09:57:49Z,45.4,TA120-T246183
1608803870000,2020-12-24T09:57:50Z,71.8,TA120-T246184
1608803870000,2020-12-24T09:57:50Z,45.5,TA120-T246183
1608803870000,2020-12-24T09:57:50Z,61.8,TA120-T246187
1608803870000,2020-12-24T09:57:50Z,49.5,TA120-T246191
1608803871000,2020-12-24T09:57:51Z,62,TA120-T246187
1608803871000,2020-12-24T09:57:51Z,49.1,TA120-T246191
1608803871000,2020-12-24T09:57:51Z,75.1,TA120-T246184
1608803871000,2020-12-24T09:57:51Z,45.4,TA120-T246183
1608803872000,2020-12-24T09:57:52Z,77.9,TA120-T246184
1608803872000,2020-12-24T09:57:52Z,45.8,TA120-T246183
1608803872000,2020-12-24T09:57:52Z,61.4,TA120-T246187
1608803872000,2020-12-24T09:57:52Z,49.4,TA120-T246191
1608803873000,2020-12-24T09:57:53Z,62,TA120-T246187
1608803873000,2020-12-24T09:57:53Z,49.9,TA120-T246191
1608803873000,2020-12-24T09:57:53Z,80.1,TA120-T246184
1608803873000,2020-12-24T09:57:53Z,45.4,TA120-T246183
1608803874000,2020-12-24T09:57:54Z,80.7,TA120-T246184
1608803874000,2020-12-24T09:57:54Z,45.3,TA120-T246183
1608803874000,2020-12-24T09:57:54Z,62.6,TA120-T246187
1608803874000,2020-12-24T09:57:54Z,49.6,TA120-T246191
1608803875000,2020-12-24T09:57:55Z,62.2,TA120-T246187
1608803875000,2020-12-24T09:57:55Z,49.7,TA120-T246191
1608803875000,2020-12-24T09:57:55Z,80.7,TA120-T246184
1608803875000,2020-12-24T09:57:55Z,45.8,TA120-T246183
1608803876000,2020-12-24T09:57:56Z,77.9,TA120-T246184
1608803876000,2020-12-24T09:57:56Z,45.4,TA120-T246183
1608803876000,2020-12-24T09:57:56Z,62.7,TA120-T246187
1608803876000,2020-12-24T09:57:56Z,49.6,TA120-T246191
1608803877000,2020-12-24T09:57:57Z,62.1,TA120-T246187
1608803877000,2020-12-24T09:57:57Z,49.7,TA120-T246191
1608803877000,2020-12-24T09:57:57Z,75.9,TA120-T246184
1608803877000,2020-12-24T09:57:57Z,45.4,TA120-T246183
1608803878000,2020-12-24T09:57:58Z,74.9,TA120-T246184
1608803878000,2020-12-24T09:57:58Z,45.7,TA120-T246183
1608803878000,2020-12-24T09:57:58Z,62.1,TA120-T246187
1608803878000,2020-12-24T09:57:58Z,49.7,TA120-T246191
1608803879000,2020-12-24T09:57:59Z,62.5,TA120-T246187
1608803879000,2020-12-24T09:57:59Z,49.5,TA120-T246191
1608803879000,2020-12-24T09:57:59Z,75.2,TA120-T246184
1608803879000,2020-12-24T09:57:59Z,45.4,TA120-T246183
1608803880000,2020-12-24T09:58:00Z,76.4,TA120-T246184
1608803880000,2020-12-24T09:58:00Z,45.3,TA120-T246183
1608803880000,2020-12-24T09:58:00Z,62.1,TA120-T246187
1608803880000,2020-12-24T09:58:00Z,49.6,TA120-T246191
1608803881000,2020-12-24T09:58:01Z,62,TA120-T246187
1608803881000,2020-12-24T09:58:01Z,49.7,TA120-T246191
1608803881000,2020-12-24T09:58:01Z,78.7,TA120-T246184
1608803881000,2020-12-24T09:58:01Z,45.6,TA120-T246183
1608803882000,2020-12-24T09:58:02Z,79.1,TA120-T246184
1608803882000,2020-12-24T09:58:02Z,45.4,TA120-T246183
1608803882000,2020-12-24T09:58:02Z,63.1,TA120-T246187
1608803882000,2020-12-24T09:58:02Z,49.4,TA120-T246191
1608803883000,2020-12-24T09:58:03Z,62,TA120-T246187
1608803883000,2020-12-24T09:58:03Z,49.9,TA120-T246191
1608803883000,2020-12-24T09:58:03Z,80.1,TA120-T246184
1608803883000,2020-12-24T09:58:03Z,45.4,TA120-T246183
1608803884000,2020-12-24T09:58:04Z,79.6,TA120-T246184
1608803884000,2020-12-24T09:58:04Z,45.4,TA120-T246183
1608803884000,2020-12-24T09:58:04Z,60.7,TA120-T246187
1608803884000,2020-12-24T09:58:04Z,51.2,TA120-T246191
1608803885000,2020-12-24T09:58:05Z,60.9,TA120-T246187
1608803885000,2020-12-24T09:58:05Z,51.1,TA120-T246191
1608803885000,2020-12-24T09:58:05Z,76,TA120-T246184
1608803885000,2020-12-24T09:58:05Z,45.5,TA120-T246183
1608803886000,2020-12-24T09:58:06Z,73.1,TA120-T246184
1608803886000,2020-12-24T09:58:06Z,45.4,TA120-T246183
1608803886000,2020-12-24T09:58:06Z,61.1,TA120-T246187
1608803886000,2020-12-24T09:58:06Z,53.4,TA120-T246191
1608803887000,2020-12-24T09:58:07Z,60.4,TA120-T246187
1608803887000,2020-12-24T09:58:07Z,55.1,TA120-T246191
1608803887000,2020-12-24T09:58:07Z,73.4,TA120-T246184
1608803887000,2020-12-24T09:58:07Z,45.7,TA120-T246183
1608803888000,2020-12-24T09:58:08Z,76.1,TA120-T246184
1608803888000,2020-12-24T09:58:08Z,45.8,TA120-T246183
1608803888000,2020-12-24T09:58:08Z,59.5,TA120-T246187
1608803888000,2020-12-24T09:58:08Z,57,TA120-T246191
1608803889000,2020-12-24T09:58:09Z,59.5,TA120-T246187
1608803889000,2020-12-24T09:58:09Z,56.6,TA120-T246191
1608803889000,2020-12-24T09:58:09Z,75.7,TA120-T246184
1608803889000,2020-12-24T09:58:09Z,45.7,TA120-T246183
1608803890000,2020-12-24T09:58:10Z,73.6,TA120-T246184
1608803890000,2020-12-24T09:58:10Z,45.7,TA120-T246183
1608803890000,2020-12-24T09:58:10Z,60,TA120-T246187
1608803890000,2020-12-24T09:58:10Z,57.1,TA120-T246191
1608803891000,2020-12-24T09:58:11Z,59.8,TA120-T246187
1608803891000,2020-12-24T09:58:11Z,56.4,TA120-T246191
1608803891000,2020-12-24T09:58:11Z,72.2,TA120-T246184
1608803891000,2020-12-24T09:58:11Z,45.6,TA120-T246183
1608803892000,2020-12-24T09:58:12Z,70.4,TA120-T246184
1608803892000,2020-12-24T09:58:12Z,45.7,TA120-T246183
1608803892000,2020-12-24T09:58:12Z,59.8,TA120-T246187
1608803892000,2020-12-24T09:58:12Z,56.6,TA120-T246191
1608803893000,2020-12-24T09:58:13Z,60,TA120-T246187
1608803893000,2020-12-24T09:58:13Z,57.3,TA120-T246191
1608803893000,2020-12-24T09:58:13Z,71.5,TA120-T246184
1608803893000,2020-12-24T09:58:13Z,45.4,TA120-T246183
1608803894000,2020-12-24T09:58:14Z,71.4,TA120-T246184
1608803894000,2020-12-24T09:58:14Z,45.3,TA120-T246183
1608803894000,2020-12-24T09:58:14Z,59.7,TA120-T246187
1608803894000,2020-12-24T09:58:14Z,57,TA120-T246191
1608803895000,2020-12-24T09:58:15Z,60.5,TA120-T246187
1608803895000,2020-12-24T09:58:15Z,59.5,TA120-T246191
1608803895000,2020-12-24T09:58:15Z,71.8,TA120-T246184
1608803895000,2020-12-24T09:58:15Z,45.3,TA120-T246183
1608803896000,2020-12-24T09:58:16Z,72.2,TA120-T246184
1608803896000,2020-12-24T09:58:16Z,45.9,TA120-T246183
1608803896000,2020-12-24T09:58:16Z,60.4,TA120-T246187
1608803896000,2020-12-24T09:58:16Z,61.6,TA120-T246191
1608803897000,2020-12-24T09:58:17Z,60.7,TA120-T246187
1608803897000,2020-12-24T09:58:17Z,63.8,TA120-T246191
1608803897000,2020-12-24T09:58:17Z,71.8,TA120-T246184
1608803897000,2020-12-24T09:58:17Z,45.4,TA120-T246183
1608803898000,2020-12-24T09:58:18Z,72.6,TA120-T246184
1608803898000,2020-12-24T09:58:18Z,45.7,TA120-T246183
1608803898000,2020-12-24T09:58:18Z,61.1,TA120-T246187
1608803898000,2020-12-24T09:58:18Z,62.9,TA120-T246191
1608803899000,2020-12-24T09:58:19Z,60.2,TA120-T246187
1608803899000,2020-12-24T09:58:19Z,62.1,TA120-T246191
1608803899000,2020-12-24T09:58:19Z,73.4,TA120-T246184
1608803899000,2020-12-24T09:58:19Z,45.6,TA120-T246183
1608803900000,2020-12-24T09:58:20Z,71.9,TA120-T246184
1608803900000,2020-12-24T09:58:20Z,45.8,TA120-T246183
1608803900000,2020-12-24T09:58:20Z,61,TA120-T246187
1608803900000,2020-12-24T09:58:20Z,61.6,TA120-T246191
1608803901000,2020-12-24T09:58:21Z,61.2,TA120-T246187
1608803901000,2020-12-24T09:58:21Z,59.5,TA120-T246191
1608803901000,2020-12-24T09:58:21Z,72.9,TA120-T246184
1608803901000,2020-12-24T09:58:21Z,45.4,TA120-T246183
1608803902000,2020-12-24T09:58:22Z,72.8,TA120-T246184
1608803902000,2020-12-24T09:58:22Z,45.4,TA120-T246183
1608803902000,2020-12-24T09:58:22Z,62.7,TA120-T246187
1608803902000,2020-12-24T09:58:22Z,59.6,TA120-T246191
1608803903000,2020-12-24T09:58:23Z,62.5,TA120-T246187
1608803903000,2020-12-24T09:58:23Z,57.7,TA120-T246191
1608803903000,2020-12-24T09:58:23Z,73,TA120-T246184
1608803903000,2020-12-24T09:58:23Z,45.4,TA120-T246183
1608803904000,2020-12-24T09:58:24Z,73.6,TA120-T246184
1608803904000,2020-12-24T09:58:24Z,45.7,TA120-T246183
1608803904000,2020-12-24T09:58:24Z,60.8,TA120-T246187
1608803904000,2020-12-24T09:58:24Z,55.5,TA120-T246191
1608803905000,2020-12-24T09:58:25Z,60.2,TA120-T246187
1608803905000,2020-12-24T09:58:25Z,53.6,TA120-T246191
1608803905000,2020-12-24T09:58:25Z,74.5,TA120-T246184
1608803905000,2020-12-24T09:58:25Z,45.6,TA120-T246183
1608803906000,2020-12-24T09:58:26Z,77,TA120-T246184
1608803906000,2020-12-24T09:58:26Z,45.6,TA120-T246183
1608803906000,2020-12-24T09:58:26Z,61,TA120-T246187
1608803906000,2020-12-24T09:58:26Z,52.5,TA120-T246191
1608803907000,2020-12-24T09:58:27Z,62,TA120-T246187
1608803907000,2020-12-24T09:58:27Z,51.9,TA120-T246191
1608803907000,2020-12-24T09:58:27Z,78.1,TA120-T246184
1608803907000,2020-12-24T09:58:27Z,45.8,TA120-T246183
1608803908000,2020-12-24T09:58:28Z,75.4,TA120-T246184
1608803908000,2020-12-24T09:58:28Z,45.7,TA120-T246183
1608803908000,2020-12-24T09:58:28Z,61.6,TA120-T246187
1608803908000,2020-12-24T09:58:28Z,51.5,TA120-T246191
1608803909000,2020-12-24T09:58:29Z,61.7,TA120-T246187
1608803909000,2020-12-24T09:58:29Z,51.5,TA120-T246191
1608803909000,2020-12-24T09:58:29Z,73.2,TA120-T246184
1608803909000,2020-12-24T09:58:29Z,45.2,TA120-T246183
1608803910000,2020-12-24T09:58:30Z,70.7,TA120-T246184
1608803910000,2020-12-24T09:58:30Z,45.5,TA120-T246183
1608803910000,2020-12-24T09:58:30Z,61.2,TA120-T246187
1608803910000,2020-12-24T09:58:30Z,51.1,TA120-T246191
1608803911000,2020-12-24T09:58:31Z,61.6,TA120-T246187
1608803911000,2020-12-24T09:58:31Z,50.5,TA120-T246191
1608803911000,2020-12-24T09:58:31Z,69,TA120-T246184
1608803911000,2020-12-24T09:58:31Z,45.6,TA120-T246183
1608803912000,2020-12-24T09:58:32Z,68.6,TA120-T246184
1608803912000,2020-12-24T09:58:32Z,46,TA120-T246183
1608803912000,2020-12-24T09:58:32Z,62.1,TA120-T246187
1608803912000,2020-12-24T09:58:32Z,50.8,TA120-T246191
1608803913000,2020-12-24T09:58:33Z,60.5,TA120-T246187
1608803913000,2020-12-24T09:58:33Z,50.4,TA120-T246191
1608803913000,2020-12-24T09:58:33Z,68.3,TA120-T246184
1608803913000,2020-12-24T09:58:33Z,45.7,TA120-T246183
1608803914000,2020-12-24T09:58:34Z,65.8,TA120-T246184
1608803914000,2020-12-24T09:58:34Z,45.3,TA120-T246183
1608803914000,2020-12-24T09:58:34Z,60.7,TA120-T246187
1608803914000,2020-12-24T09:58:34Z,49.7,TA120-T246191
1608803915000,2020-12-24T09:58:35Z,60.8,TA120-T246187
1608803915000,2020-12-24T09:58:35Z,50.2,TA120-T246191
1608803915000,2020-12-24T09:58:35Z,64.6,TA120-T246184
1608803915000,2020-12-24T09:58:35Z,45.8,TA120-T246183
1608803916000,2020-12-24T09:58:36Z,63.9,TA120-T246184
1608803916000,2020-12-24T09:58:36Z,46,TA120-T246183
1608803916000,2020-12-24T09:58:36Z,60.3,TA120-T246187
1608803916000,2020-12-24T09:58:36Z,49.8,TA120-T246191
1608803917000,2020-12-24T09:58:37Z,60.6,TA120-T246187
1608803917000,2020-12-24T09:58:37Z,50.1,TA120-T246191
1608803917000,2020-12-24T09:58:37Z,63,TA120-T246184
1608803917000,2020-12-24T09:58:37Z,45.6,TA120-T246183
1608803918000,2020-12-24T09:58:38Z,64.8,TA120-T246184
1608803918000,2020-12-24T09:58:38Z,45.4,TA120-T246183
1608803918000,2020-12-24T09:58:38Z,61.9,TA120-T246187
1608803918000,2020-12-24T09:58:38Z,50,TA120-T246191
1608803919000,2020-12-24T09:58:39Z,61.2,TA120-T246187
1608803919000,2020-12-24T09:58:39Z,50.3,TA120-T246191
1608803919000,2020-12-24T09:58:39Z,61.1,TA120-T246184
1608803919000,2020-12-24T09:58:39Z,46,TA120-T246183
1608803920000,2020-12-24T09:58:40Z,62.7,TA120-T246184
1608803920000,2020-12-24T09:58:40Z,45.7,TA120-T246183
1608803920000,2020-12-24T09:58:40Z,62.2,TA120-T246187
1608803920000,2020-12-24T09:58:40Z,51.2,TA120-T246191
1608803921000,2020-12-24T09:58:41Z,60.9,TA120-T246187
1608803921000,2020-12-24T09:58:41Z,51.2,TA120-T246191
1608803921000,2020-12-24T09:58:41Z,60.7,TA120-T246184
1608803921000,2020-12-24T09:58:41Z,46.3,TA120-T246183
1608803922000,2020-12-24T09:58:42Z,60.4,TA120-T246184
1608803922000,2020-12-24T09:58:42Z,45.8,TA120-T246183
1608803922000,2020-12-24T09:58:42Z,60.4,TA120-T246187
1608803922000,2020-12-24T09:58:42Z,50.4,TA120-T246191
1608803923000,2020-12-24T09:58:43Z,60,TA120-T246187
1608803923000,2020-12-24T09:58:43Z,50.3,TA120-T246191
1608803923000,2020-12-24T09:58:43Z,64.9,TA120-T246184
1608803923000,2020-12-24T09:58:43Z,45.7,TA120-T246183
1608803924000,2020-12-24T09:58:44Z,65.3,TA120-T246184
1608803924000,2020-12-24T09:58:44Z,45.6,TA120-T246183
