time,readable_time,dBA,dev-id
1662479295000,2022-09-06T15:48:15Z,60.7,TA120-T246191
1662479295000,2022-09-06T15:48:15Z,63.2,TA120-T246187
1662479295000,2022-09-06T15:48:15Z,65.3,TA120-T246184
1662479296000,2022-09-06T15:48:16Z,64.2,TA120-T246187
1662479296000,2022-09-06T15:48:16Z,65.9,TA120-T246184
1662479296000,2022-09-06T15:48:16Z,34.6,TA120-T246183
1662479296000,2022-09-06T15:48:16Z,60.3,TA120-T246191
1662479297000,2022-09-06T15:48:17Z,34.3,TA120-T246183
1662479297000,2022-09-06T15:48:17Z,61.9,TA120-T246191
1662479297000,2022-09-06T15:48:17Z,62.9,TA120-T246187
1662479297000,2022-09-06T15:48:17Z,66.9,TA120-T246184
1662479298000,2022-09-06T15:48:18Z,61.8,TA120-T246187
1662479298000,2022-09-06T15:48:18Z,67.4,TA120-T246184
1662479298000,2022-09-06T15:48:18Z,34.8,TA120-T246183
1662479298000,2022-09-06T15:48:18Z,60.7,TA120-T246191
1662479299000,2022-09-06T15:48:19Z,34.4,TA120-T246183
1662479299000,2022-09-06T15:48:19Z,54.4,TA120-T246191
1662479299000,2022-09-06T15:48:19Z,63,TA120-T246187
1662479299000,2022-09-06T15:48:19Z,69.3,TA120-T246184
1662479300000,2022-09-06T15:48:20Z,63.1,TA120-T246187
1662479300000,2022-09-06T15:48:20Z,70.4,TA120-T246184
1662479300000,2022-09-06T15:48:20Z,34.9,TA120-T246183
1662479300000,2022-09-06T15:48:20Z,52.6,TA120-T246191
1662479301000,2022-09-06T15:48:21Z,34.8,TA120-T246183
1662479301000,2022-09-06T15:48:21Z,52.5,TA120-T246191
1662479301000,2022-09-06T15:48:21Z,62.6,TA120-T246187
1662479301000,2022-09-06T15:48:21Z,69.3,TA120-T246184
1662479302000,2022-09-06T15:48:22Z,63.4,TA120-T246187
1662479302000,2022-09-06T15:48:22Z,68.3,TA120-T246184
1662479302000,2022-09-06T15:48:22Z,34.9,TA120-T246183
1662479302000,2022-09-06T15:48:22Z,51.3,TA120-T246191
1662479303000,2022-09-06T15:48:23Z,34.9,TA120-T246183
1662479303000,2022-09-06T15:48:23Z,51.1,TA120-T246191
1662479303000,2022-09-06T15:48:23Z,62.7,TA120-T246187
1662479303000,2022-09-06T15:48:23Z,67.1,TA120-T246184
1662479304000,2022-09-06T15:48:24Z,62.7,TA120-T246187
1662479304000,2022-09-06T15:48:24Z,67.1,TA120-T246184
1662479304000,2022-09-06T15:48:24Z,35,TA120-T246183
1662479304000,2022-09-06T15:48:24Z,52.2,TA120-T246191
1662479305000,2022-09-06T15:48:25Z,34.8,TA120-T246183
1662479305000,2022-09-06T15:48:25Z,53.6,TA120-T246191
1662479305000,2022-09-06T15:48:25Z,62.4,TA120-T246187
1662479305000,2022-09-06T15:48:25Z,66.1,TA120-T246184
1662479306000,2022-09-06T15:48:26Z,62.7,TA120-T246187
1662479306000,2022-09-06T15:48:26Z,66.1,TA120-T246184
1662479306000,2022-09-06T15:48:26Z,34.6,TA120-T246183
1662479306000,2022-09-06T15:48:26Z,55.1,TA120-T246191
1662479307000,2022-09-06T15:48:27Z,34.8,TA120-T246183
1662479307000,2022-09-06T15:48:27Z,57.7,TA120-T246191
1662479307000,2022-09-06T15:48:27Z,62.5,TA120-T246187
1662479307000,2022-09-06T15:48:27Z,65.4,TA120-T246184
1662479308000,2022-09-06T15:48:28Z,62.9,TA120-T246187
1662479308000,2022-09-06T15:48:28Z,64.6,TA120-T246184
1662479308000,2022-09-06T15:48:28Z,35.2,TA120-T246183
1662479308000,2022-09-06T15:48:28Z,58.5,TA120-T246191
1662479309000,2022-09-06T15:48:29Z,35,TA120-T246183
1662479309000,2022-09-06T15:48:29Z,59.7,TA120-T246191
1662479309000,2022-09-06T15:48:29Z,63.1,TA120-T246187
1662479309000,2022-09-06T15:48:29Z,65.2,TA120-T246184
1662479310000,2022-09-06T15:48:30Z,63.6,TA120-T246187
1662479310000,2022-09-06T15:48:30Z,65.6,TA120-T246184
1662479310000,2022-09-06T15:48:30Z,35.1,TA120-T246183
1662479310000,2022-09-06T15:48:30Z,60.1,TA120-T246191
1662479311000,2022-09-06T15:48:31Z,35.8,TA120-T246183
1662479311000,2022-09-06T15:48:31Z,65,TA120-T246191
1662479311000,2022-09-06T15:48:31Z,63.2,TA120-T246187
1662479311000,2022-09-06T15:48:31Z,65.9,TA120-T246184
1662479312000,2022-09-06T15:48:32Z,62.9,TA120-T246187
1662479312000,2022-09-06T15:48:32Z,66.1,TA120-T246184
1662479312000,2022-09-06T15:48:32Z,35.2,TA120-T246183
1662479312000,2022-09-06T15:48:32Z,63.6,TA120-T246191
1662479313000,2022-09-06T15:48:33Z,35.3,TA120-T246183
1662479313000,2022-09-06T15:48:33Z,56,TA120-T246191
1662479313000,2022-09-06T15:48:33Z,62.7,TA120-T246187
1662479313000,2022-09-06T15:48:33Z,66.7,TA120-T246184
1662479314000,2022-09-06T15:48:34Z,62.4,TA120-T246187
1662479314000,2022-09-06T15:48:34Z,68.3,TA120-T246184
1662479314000,2022-09-06T15:48:34Z,35.2,TA120-T246183
1662479314000,2022-09-06T15:48:34Z,52.9,TA120-T246191
1662479315000,2022-09-06T15:48:35Z,35.2,TA120-T246183
1662479315000,2022-09-06T15:48:35Z,51.9,TA120-T246191
1662479315000,2022-09-06T15:48:35Z,62.6,TA120-T246187
1662479315000,2022-09-06T15:48:35Z,70.6,TA120-T246184
1662479316000,2022-09-06T15:48:36Z,62.5,TA120-T246187
1662479316000,2022-09-06T15:48:36Z,74,TA120-T246184
1662479316000,2022-09-06T15:48:36Z,35.2,TA120-T246183
1662479316000,2022-09-06T15:48:36Z,51.1,TA120-T246191
1662479317000,2022-09-06T15:48:37Z,35.3,TA120-T246183
1662479317000,2022-09-06T15:48:37Z,50.2,TA120-T246191
1662479317000,2022-09-06T15:48:37Z,62.1,TA120-T246187
1662479317000,2022-09-06T15:48:37Z,74.1,TA120-T246184
1662479318000,2022-09-06T15:48:38Z,62.6,TA120-T246187
1662479318000,2022-09-06T15:48:38Z,71.8,TA120-T246184
1662479318000,2022-09-06T15:48:38Z,35.3,TA120-T246183
1662479318000,2022-09-06T15:48:38Z,50.2,TA120-T246191
1662479319000,2022-09-06T15:48:39Z,35.5,TA120-T246183
1662479319000,2022-09-06T15:48:39Z,49.8,TA120-T246191
1662479319000,2022-09-06T15:48:39Z,61.9,TA120-T246187
1662479319000,2022-09-06T15:48:39Z,68.7,TA120-T246184
1662479320000,2022-09-06T15:48:40Z,61.3,TA120-T246187
1662479320000,2022-09-06T15:48:40Z,67.9,TA120-T246184
1662479320000,2022-09-06T15:48:40Z,35.4,TA120-T246183
1662479320000,2022-09-06T15:48:40Z,49.4,TA120-T246191
1662479321000,2022-09-06T15:48:41Z,35.1,TA120-T246183
1662479321000,2022-09-06T15:48:41Z,48.9,TA120-T246191
1662479321000,2022-09-06T15:48:41Z,60.7,TA120-T246187
1662479321000,2022-09-06T15:48:41Z,67.5,TA120-T246184
1662479322000,2022-09-06T15:48:42Z,60.6,TA120-T246187
1662479322000,2022-09-06T15:48:42Z,67.5,TA120-T246184
1662479322000,2022-09-06T15:48:42Z,35.4,TA120-T246183
1662479322000,2022-09-06T15:48:42Z,49.9,TA120-T246191
1662479323000,2022-09-06T15:48:43Z,35.2,TA120-T246183
1662479323000,2022-09-06T15:48:43Z,50.1,TA120-T246191
1662479323000,2022-09-06T15:48:43Z,60.4,TA120-T246187
1662479323000,2022-09-06T15:48:43Z,69,TA120-T246184
1662479324000,2022-09-06T15:48:44Z,59.8,TA120-T246187
1662479324000,2022-09-06T15:48:44Z,69.1,TA120-T246184
1662479324000,2022-09-06T15:48:44Z,35.7,TA120-T246183
1662479324000,2022-09-06T15:48:44Z,48.9,TA120-T246191
1662479325000,2022-09-06T15:48:45Z,35.1,TA120-T246183
1662479325000,2022-09-06T15:48:45Z,48.8,TA120-T246191
1662479325000,2022-09-06T15:48:45Z,60.5,TA120-T246187
1662479325000,2022-09-06T15:48:45Z,70.7,TA120-T246184
1662479326000,2022-09-06T15:48:46Z,60.8,TA120-T246187
1662479326000,2022-09-06T15:48:46Z,70,TA120-T246184
1662479326000,2022-09-06T15:48:46Z,35,TA120-T246183
1662479326000,2022-09-06T15:48:46Z,49.5,TA120-T246191
1662479327000,2022-09-06T15:48:47Z,35.1,TA120-T246183
1662479327000,2022-09-06T15:48:47Z,50.5,TA120-T246191
1662479327000,2022-09-06T15:48:47Z,61,TA120-T246187
1662479327000,2022-09-06T15:48:47Z,69.5,TA120-T246184
1662479328000,2022-09-06T15:48:48Z,60.3,TA120-T246187
1662479328000,2022-09-06T15:48:48Z,69.5,TA120-T246184
1662479328000,2022-09-06T15:48:48Z,35.1,TA120-T246183
1662479328000,2022-09-06T15:48:48Z,52.6,TA120-T246191
1662479329000,2022-09-06T15:48:49Z,35.2,TA120-T246183
1662479329000,2022-09-06T15:48:49Z,50.9,TA120-T246191
1662479329000,2022-09-06T15:48:49Z,60,TA120-T246187
1662479329000,2022-09-06T15:48:49Z,70.8,TA120-T246184
1662479330000,2022-09-06T15:48:50Z,60.6,TA120-T246187
1662479330000,2022-09-06T15:48:50Z,72.6,TA120-T246184
1662479330000,2022-09-06T15:48:50Z,35.5,TA120-T246183
1662479330000,2022-09-06T15:48:50Z,50.3,TA120-T246191
1662479331000,2022-09-06T15:48:51Z,35.2,TA120-T246183
1662479331000,2022-09-06T15:48:51Z,49,TA120-T246191
1662479331000,2022-09-06T15:48:51Z,61.5,TA120-T246187
1662479331000,2022-09-06T15:48:51Z,73.3,TA120-T246184
1662479332000,2022-09-06T15:48:52Z,61.7,TA120-T246187
1662479332000,2022-09-06T15:48:52Z,75,TA120-T246184
1662479332000,2022-09-06T15:48:52Z,35.3,TA120-T246183
1662479332000,2022-09-06T15:48:52Z,48.9,TA120-T246191
1662479333000,2022-09-06T15:48:53Z,35.2,TA120-T246183
1662479333000,2022-09-06T15:48:53Z,48.3,TA120-T246191
1662479333000,2022-09-06T15:48:53Z,61.9,TA120-T246187
1662479333000,2022-09-06T15:48:53Z,73.3,TA120-T246184
1662479334000,2022-09-06T15:48:54Z,61.8,TA120-T246187
1662479334000,2022-09-06T15:48:54Z,70.5,TA120-T246184
1662479334000,2022-09-06T15:48:54Z,35,TA120-T246183
1662479334000,2022-09-06T15:48:54Z,53.4,TA120-T246191
1662479335000,2022-09-06T15:48:55Z,35.3,TA120-T246183
1662479335000,2022-09-06T15:48:55Z,49.2,TA120-T246191
1662479335000,2022-09-06T15:48:55Z,62.8,TA120-T246187
1662479335000,2022-09-06T15:48:55Z,68.8,TA120-T246184
1662479336000,2022-09-06T15:48:56Z,63.1,TA120-T246187
1662479336000,2022-09-06T15:48:56Z,68.1,TA120-T246184
1662479336000,2022-09-06T15:48:56Z,35.2,TA120-T246183
1662479336000,2022-09-06T15:48:56Z,49,TA120-T246191
1662479337000,2022-09-06T15:48:57Z,35.1,TA120-T246183
1662479337000,2022-09-06T15:48:57Z,49.1,TA120-T246191
1662479337000,2022-09-06T15:48:57Z,61.9,TA120-T246187
1662479337000,2022-09-06T15:48:57Z,67.1,TA120-T246184
1662479338000,2022-09-06T15:48:58Z,61.4,TA120-T246187
1662479338000,2022-09-06T15:48:58Z,65.8,TA120-T246184
1662479338000,2022-09-06T15:48:58Z,35.1,TA120-T246183
1662479338000,2022-09-06T15:48:58Z,50.3,TA120-T246191
1662479339000,2022-09-06T15:48:59Z,34.9,TA120-T246183
1662479339000,2022-09-06T15:48:59Z,50.3,TA120-T246191
1662479339000,2022-09-06T15:48:59Z,62.6,TA120-T246187
1662479339000,2022-09-06T15:48:59Z,65,TA120-T246184
1662479340000,2022-09-06T15:49:00Z,62.2,TA120-T246187
1662479340000,2022-09-06T15:49:00Z,65.1,TA120-T246184
1662479340000,2022-09-06T15:49:00Z,35.1,TA120-T246183
1662479340000,2022-09-06T15:49:00Z,50.1,TA120-T246191
1662479341000,2022-09-06T15:49:01Z,34.9,TA120-T246183
1662479341000,2022-09-06T15:49:01Z,50,TA120-T246191
1662479341000,2022-09-06T15:49:01Z,60.3,TA120-T246187
1662479341000,2022-09-06T15:49:01Z,67,TA120-T246184
1662479342000,2022-09-06T15:49:02Z,60.1,TA120-T246187
1662479342000,2022-09-06T15:49:02Z,67.8,TA120-T246184
1662479342000,2022-09-06T15:49:02Z,34.6,TA120-T246183
1662479342000,2022-09-06T15:49:02Z,51,TA120-T246191
1662479343000,2022-09-06T15:49:03Z,34.4,TA120-T246183
1662479343000,2022-09-06T15:49:03Z,51.9,TA120-T246191
1662479343000,2022-09-06T15:49:03Z,60.5,TA120-T246187
1662479343000,2022-09-06T15:49:03Z,70.1,TA120-T246184
1662479344000,2022-09-06T15:49:04Z,61.2,TA120-T246187
1662479344000,2022-09-06T15:49:04Z,69.9,TA120-T246184
1662479344000,2022-09-06T15:49:04Z,34.5,TA120-T246183
1662479344000,2022-09-06T15:49:04Z,52,TA120-T246191
1662479345000,2022-09-06T15:49:05Z,34.5,TA120-T246183
1662479345000,2022-09-06T15:49:05Z,51.8,TA120-T246191
1662479345000,2022-09-06T15:49:05Z,60.3,TA120-T246187
1662479345000,2022-09-06T15:49:05Z,69.5,TA120-T246184
1662479346000,2022-09-06T15:49:06Z,61.1,TA120-T246187
1662479346000,2022-09-06T15:49:06Z,67,TA120-T246184
1662479346000,2022-09-06T15:49:06Z,34.7,TA120-T246183
1662479346000,2022-09-06T15:49:06Z,53.5,TA120-T246191
1662479347000,2022-09-06T15:49:07Z,34.8,TA120-T246183
1662479347000,2022-09-06T15:49:07Z,55.2,TA120-T246191
1662479347000,2022-09-06T15:49:07Z,62.1,TA120-T246187
1662479347000,2022-09-06T15:49:07Z,64,TA120-T246184
1662479348000,2022-09-06T15:49:08Z,62.1,TA120-T246187
1662479348000,2022-09-06T15:49:08Z,60.3,TA120-T246184
1662479348000,2022-09-06T15:49:08Z,34.4,TA120-T246183
1662479348000,2022-09-06T15:49:08Z,54.4,TA120-T246191
1662479349000,2022-09-06T15:49:09Z,34.4,TA120-T246183
1662479349000,2022-09-06T15:49:09Z,53.4,TA120-T246191
1662479349000,2022-09-06T15:49:09Z,62,TA120-T246187
1662479349000,2022-09-06T15:49:09Z,58.2,TA120-T246184
1662479350000,2022-09-06T15:49:10Z,62.5,TA120-T246187
1662479350000,2022-09-06T15:49:10Z,57.5,TA120-T246184
1662479350000,2022-09-06T15:49:10Z,34.6,TA120-T246183
1662479350000,2022-09-06T15:49:10Z,53.3,TA120-T246191
1662479351000,2022-09-06T15:49:11Z,34.6,TA120-T246183
1662479351000,2022-09-06T15:49:11Z,53.3,TA120-T246191
1662479351000,2022-09-06T15:49:11Z,62.5,TA120-T246187
1662479351000,2022-09-06T15:49:11Z,58.8,TA120-T246184
1662479352000,2022-09-06T15:49:12Z,62.8,TA120-T246187
1662479352000,2022-09-06T15:49:12Z,59.8,TA120-T246184
1662479352000,2022-09-06T15:49:12Z,34.5,TA120-T246183
1662479352000,2022-09-06T15:49:12Z,54.5,TA120-T246191
1662479353000,2022-09-06T15:49:13Z,34.5,TA120-T246183
1662479353000,2022-09-06T15:49:13Z,53.4,TA120-T246191
1662479353000,2022-09-06T15:49:13Z,63.5,TA120-T246187
1662479353000,2022-09-06T15:49:13Z,58.4,TA120-T246184
1662479354000,2022-09-06T15:49:14Z,63.3,TA120-T246187
1662479354000,2022-09-06T15:49:14Z,59.6,TA120-T246184
1662479354000,2022-09-06T15:49:14Z,34.6,TA120-T246183
1662479354000,2022-09-06T15:49:14Z,54.1,TA120-T246191
1662479355000,2022-09-06T15:49:15Z,35.3,TA120-T246183
1662479355000,2022-09-06T15:49:15Z,52.6,TA120-T246191
1662479355000,2022-09-06T15:49:15Z,62.6,TA120-T246187
1662479355000,2022-09-06T15:49:15Z,60.6,TA120-T246184
1662479356000,2022-09-06T15:49:16Z,62.6,TA120-T246187
1662479356000,2022-09-06T15:49:16Z,62.3,TA120-T246184
1662479356000,2022-09-06T15:49:16Z,34.7,TA120-T246183
1662479356000,2022-09-06T15:49:16Z,53.6,TA120-T246191
1662479357000,2022-09-06T15:49:17Z,35,TA120-T246183
1662479357000,2022-09-06T15:49:17Z,53.2,TA120-T246191
1662479357000,2022-09-06T15:49:17Z,62.4,TA120-T246187
1662479357000,2022-09-06T15:49:17Z,62.3,TA120-T246184
1662479358000,2022-09-06T15:49:18Z,61.5,TA120-T246187
1662479358000,2022-09-06T15:49:18Z,63.1,TA120-T246184
1662479358000,2022-09-06T15:49:18Z,34.9,TA120-T246183
1662479358000,2022-09-06T15:49:18Z,53,TA120-T246191
1662479359000,2022-09-06T15:49:19Z,34.6,TA120-T246183
1662479359000,2022-09-06T15:49:19Z,54.1,TA120-T246191
1662479359000,2022-09-06T15:49:19Z,60.7,TA120-T246187
1662479359000,2022-09-06T15:49:19Z,63.8,TA120-T246184
1662479360000,2022-09-06T15:49:20Z,59.9,TA120-T246187
1662479360000,2022-09-06T15:49:20Z,63.6,TA120-T246184
1662479360000,2022-09-06T15:49:20Z,34.7,TA120-T246183
1662479360000,2022-09-06T15:49:20Z,55.2,TA120-T246191
1662479361000,2022-09-06T15:49:21Z,34.5,TA120-T246183
1662479361000,2022-09-06T15:49:21Z,56.3,TA120-T246191
1662479361000,2022-09-06T15:49:21Z,60.8,TA120-T246187
1662479361000,2022-09-06T15:49:21Z,63.8,TA120-T246184
1662479362000,2022-09-06T15:49:22Z,60.9,TA120-T246187
1662479362000,2022-09-06T15:49:22Z,65.4,TA120-T246184
1662479362000,2022-09-06T15:49:22Z,34.3,TA120-T246183
1662479362000,2022-09-06T15:49:22Z,56.6,TA120-T246191
1662479363000,2022-09-06T15:49:23Z,34.4,TA120-T246183
1662479363000,2022-09-06T15:49:23Z,57.6,TA120-T246191
1662479363000,2022-09-06T15:49:23Z,61.8,TA120-T246187
1662479363000,2022-09-06T15:49:23Z,64.9,TA120-T246184
1662479364000,2022-09-06T15:49:24Z,61.6,TA120-T246187
1662479364000,2022-09-06T15:49:24Z,64.3,TA120-T246184
1662479364000,2022-09-06T15:49:24Z,34.5,TA120-T246183
1662479364000,2022-09-06T15:49:24Z,60.2,TA120-T246191
1662479365000,2022-09-06T15:49:25Z,34.5,TA120-T246183
1662479365000,2022-09-06T15:49:25Z,62.7,TA120-T246191
1662479365000,2022-09-06T15:49:25Z,62.7,TA120-T246187
1662479365000,2022-09-06T15:49:25Z,64.6,TA120-T246184
1662479366000,2022-09-06T15:49:26Z,62.3,TA120-T246187
1662479366000,2022-09-06T15:49:26Z,65.1,TA120-T246184
1662479366000,2022-09-06T15:49:26Z,34.6,TA120-T246183
1662479366000,2022-09-06T15:49:26Z,61.1,TA120-T246191
1662479367000,2022-09-06T15:49:27Z,34.3,TA120-T246183
1662479367000,2022-09-06T15:49:27Z,56,TA120-T246191
1662479367000,2022-09-06T15:49:27Z,62.5,TA120-T246187
1662479367000,2022-09-06T15:49:27Z,64.6,TA120-T246184
1662479368000,2022-09-06T15:49:28Z,61.5,TA120-T246187
1662479368000,2022-09-06T15:49:28Z,64.9,TA120-T246184
1662479368000,2022-09-06T15:49:28Z,34.5,TA120-T246183
1662479368000,2022-09-06T15:49:28Z,56.4,TA120-T246191
1662479369000,2022-09-06T15:49:29Z,34.5,TA120-T246183
1662479369000,2022-09-06T15:49:29Z,59.2,TA120-T246191
1662479369000,2022-09-06T15:49:29Z,61.7,TA120-T246187
1662479369000,2022-09-06T15:49:29Z,64.8,TA120-T246184
1662479370000,2022-09-06T15:49:30Z,62.7,TA120-T246187
1662479370000,2022-09-06T15:49:30Z,64.9,TA120-T246184
1662479370000,2022-09-06T15:49:30Z,34.7,TA120-T246183
1662479370000,2022-09-06T15:49:30Z,59.7,TA120-T246191
1662479371000,2022-09-06T15:49:31Z,35,TA120-T246183
1662479371000,2022-09-06T15:49:31Z,58.2,TA120-T246191
1662479371000,2022-09-06T15:49:31Z,62.1,TA120-T246187
1662479371000,2022-09-06T15:49:31Z,64.8,TA120-T246184
1662479372000,2022-09-06T15:49:32Z,62.7,TA120-T246187
1662479372000,2022-09-06T15:49:32Z,65.1,TA120-T246184
1662479372000,2022-09-06T15:49:32Z,34.9,TA120-T246183
1662479372000,2022-09-06T15:49:32Z,58.8,TA120-T246191
1662479373000,2022-09-06T15:49:33Z,35.2,TA120-T246183
1662479373000,2022-09-06T15:49:33Z,59.6,TA120-T246191
1662479373000,2022-09-06T15:49:33Z,62.8,TA120-T246187
1662479373000,2022-09-06T15:49:33Z,66.3,TA120-T246184
1662479374000,2022-09-06T15:49:34Z,62.1,TA120-T246187
1662479374000,2022-09-06T15:49:34Z,68.7,TA120-T246184
1662479374000,2022-09-06T15:49:34Z,34.9,TA120-T246183
1662479374000,2022-09-06T15:49:34Z,60.9,TA120-T246191
1662479375000,2022-09-06T15:49:35Z,34.9,TA120-T246183
1662479375000,2022-09-06T15:49:35Z,62,TA120-T246191
1662479375000,2022-09-06T15:49:35Z,61.8,TA120-T246187
1662479375000,2022-09-06T15:49:35Z,70.7,TA120-T246184
1662479376000,2022-09-06T15:49:36Z,62.4,TA120-T246187
1662479376000,2022-09-06T15:49:36Z,72.3,TA120-T246184
1662479376000,2022-09-06T15:49:36Z,35,TA120-T246183
1662479376000,2022-09-06T15:49:36Z,56.2,TA120-T246191
1662479377000,2022-09-06T15:49:37Z,34.9,TA120-T246183
1662479377000,2022-09-06T15:49:37Z,52,TA120-T246191
1662479377000,2022-09-06T15:49:37Z,61.9,TA120-T246187
1662479377000,2022-09-06T15:49:37Z,72.6,TA120-T246184
1662479378000,2022-09-06T15:49:38Z,62,TA120-T246187
1662479378000,2022-09-06T15:49:38Z,69.3,TA120-T246184
1662479378000,2022-09-06T15:49:38Z,34.6,TA120-T246183
1662479378000,2022-09-06T15:49:38Z,54,TA120-T246191
1662479379000,2022-09-06T15:49:39Z,34.6,TA120-T246183
1662479379000,2022-09-06T15:49:39Z,54.2,TA120-T246191
1662479379000,2022-09-06T15:49:39Z,62.2,TA120-T246187
1662479379000,2022-09-06T15:49:39Z,69.1,TA120-T246184
1662479380000,2022-09-06T15:49:40Z,62.6,TA120-T246187
1662479380000,2022-09-06T15:49:40Z,69.1,TA120-T246184
1662479380000,2022-09-06T15:49:40Z,34.7,TA120-T246183
1662479380000,2022-09-06T15:49:40Z,54.1,TA120-T246191
1662479381000,2022-09-06T15:49:41Z,34.9,TA120-T246183
1662479381000,2022-09-06T15:49:41Z,52,TA120-T246191
1662479381000,2022-09-06T15:49:41Z,62.6,TA120-T246187
1662479381000,2022-09-06T15:49:41Z,69,TA120-T246184
1662479382000,2022-09-06T15:49:42Z,64,TA120-T246187
1662479382000,2022-09-06T15:49:42Z,66.4,TA120-T246184
1662479382000,2022-09-06T15:49:42Z,35,TA120-T246183
1662479382000,2022-09-06T15:49:42Z,50.5,TA120-T246191
1662479383000,2022-09-06T15:49:43Z,35.2,TA120-T246183
1662479383000,2022-09-06T15:49:43Z,50.8,TA120-T246191
1662479383000,2022-09-06T15:49:43Z,63.1,TA120-T246187
1662479383000,2022-09-06T15:49:43Z,65,TA120-T246184
1662479384000,2022-09-06T15:49:44Z,62.8,TA120-T246187
1662479384000,2022-09-06T15:49:44Z,64.1,TA120-T246184
1662479384000,2022-09-06T15:49:44Z,35.1,TA120-T246183
1662479384000,2022-09-06T15:49:44Z,49.3,TA120-T246191
1662479385000,2022-09-06T15:49:45Z,34.8,TA120-T246183
1662479385000,2022-09-06T15:49:45Z,49.1,TA120-T246191
1662479385000,2022-09-06T15:49:45Z,63.7,TA120-T246187
1662479385000,2022-09-06T15:49:45Z,62.5,TA120-T246184
1662479386000,2022-09-06T15:49:46Z,63.9,TA120-T246187
1662479386000,2022-09-06T15:49:46Z,62.1,TA120-T246184
1662479386000,2022-09-06T15:49:46Z,35.3,TA120-T246183
1662479386000,2022-09-06T15:49:46Z,49.7,TA120-T246191
1662479387000,2022-09-06T15:49:47Z,35.5,TA120-T246183
1662479387000,2022-09-06T15:49:47Z,49.4,TA120-T246191
1662479387000,2022-09-06T15:49:47Z,64.4,TA120-T246187
1662479387000,2022-09-06T15:49:47Z,62.1,TA120-T246184
1662479388000,2022-09-06T15:49:48Z,63.3,TA120-T246187
1662479388000,2022-09-06T15:49:48Z,61.6,TA120-T246184
1662479388000,2022-09-06T15:49:48Z,36,TA120-T246183
1662479388000,2022-09-06T15:49:48Z,50.2,TA120-T246191
1662479389000,2022-09-06T15:49:49Z,36.3,TA120-T246183
1662479389000,2022-09-06T15:49:49Z,49.1,TA120-T246191
1662479389000,2022-09-06T15:49:49Z,62.9,TA120-T246187
1662479389000,2022-09-06T15:49:49Z,62.8,TA120-T246184
1662479390000,2022-09-06T15:49:50Z,62.6,TA120-T246187
1662479390000,2022-09-06T15:49:50Z,63.7,TA120-T246184
1662479390000,2022-09-06T15:49:50Z,36,TA120-T246183
1662479390000,2022-09-06T15:49:50Z,50.1,TA120-T246191
1662479391000,2022-09-06T15:49:51Z,35.4,TA120-T246183
1662479391000,2022-09-06T15:49:51Z,49.6,TA120-T246191
1662479391000,2022-09-06T15:49:51Z,63,TA120-T246187
1662479391000,2022-09-06T15:49:51Z,63.9,TA120-T246184
1662479392000,2022-09-06T15:49:52Z,64.3,TA120-T246187
1662479392000,2022-09-06T15:49:52Z,64.4,TA120-T246184
1662479392000,2022-09-06T15:49:52Z,35.3,TA120-T246183
1662479392000,2022-09-06T15:49:52Z,49.8,TA120-T246191
1662479393000,2022-09-06T15:49:53Z,35.1,TA120-T246183
1662479393000,2022-09-06T15:49:53Z,49.7,TA120-T246191
1662479393000,2022-09-06T15:49:53Z,63,TA120-T246187
1662479393000,2022-09-06T15:49:53Z,64.8,TA120-T246184
1662479394000,2022-09-06T15:49:54Z,61.6,TA120-T246187
1662479394000,2022-09-06T15:49:54Z,65.1,TA120-T246184
1662479394000,2022-09-06T15:49:54Z,34.9,TA120-T246183
1662479394000,2022-09-06T15:49:54Z,51.3,TA120-T246191
1662479395000,2022-09-06T15:49:55Z,34.9,TA120-T246183
1662479395000,2022-09-06T15:49:55Z,51.7,TA120-T246191
1662479395000,2022-09-06T15:49:55Z,61.5,TA120-T246187
1662479395000,2022-09-06T15:49:55Z,64.6,TA120-T246184
1662479396000,2022-09-06T15:49:56Z,62.7,TA120-T246187
1662479396000,2022-09-06T15:49:56Z,63.9,TA120-T246184
1662479396000,2022-09-06T15:49:56Z,35.2,TA120-T246183
1662479396000,2022-09-06T15:49:56Z,51.1,TA120-T246191
1662479397000,2022-09-06T15:49:57Z,34.9,TA120-T246183
1662479397000,2022-09-06T15:49:57Z,52.5,TA120-T246191
1662479397000,2022-09-06T15:49:57Z,62.7,TA120-T246187
1662479397000,2022-09-06T15:49:57Z,62.2,TA120-T246184
1662479398000,2022-09-06T15:49:58Z,62,TA120-T246187
1662479398000,2022-09-06T15:49:58Z,61.1,TA120-T246184
1662479398000,2022-09-06T15:49:58Z,34.9,TA120-T246183
1662479398000,2022-09-06T15:49:58Z,52.3,TA120-T246191
1662479399000,2022-09-06T15:49:59Z,35.2,TA120-T246183
1662479399000,2022-09-06T15:49:59Z,51.5,TA120-T246191
1662479399000,2022-09-06T15:49:59Z,61.7,TA120-T246187
1662479399000,2022-09-06T15:49:59Z,60.8,TA120-T246184
1662479400000,2022-09-06T15:50:00Z,62,TA120-T246187
1662479400000,2022-09-06T15:50:00Z,60.2,TA120-T246184
1662479400000,2022-09-06T15:50:00Z,35,TA120-T246183
1662479400000,2022-09-06T15:50:00Z,51.5,TA120-T246191
1662479401000,2022-09-06T15:50:01Z,35.3,TA120-T246183
1662479401000,2022-09-06T15:50:01Z,51.1,TA120-T246191
1662479401000,2022-09-06T15:50:01Z,61.5,TA120-T246187
