time,readable_time,dBA,dev-id
1624196218000,2021-06-20T13:36:58Z,54.5,TA120-T246187
1624196219000,2021-06-20T13:36:59Z,51.2,TA120-T246191
1624196225000,2021-06-20T13:37:05Z,37.5,TA120-T246183
1624196272000,2021-06-20T13:37:52Z,68.4,TA120-T246184
1624196278000,2021-06-20T13:37:58Z,54.5,TA120-T246187
1624196279000,2021-06-20T13:37:59Z,53.3,TA120-T246191
1624196285000,2021-06-20T13:38:05Z,37.6,TA120-T246183
1624196332000,2021-06-20T13:38:52Z,68.6,TA120-T246184
1624196338000,2021-06-20T13:38:58Z,55.2,TA120-T246187
1624196339000,2021-06-20T13:38:59Z,53.6,TA120-T246191
1624196345000,2021-06-20T13:39:05Z,41,TA120-T246183
1624196392000,2021-06-20T13:39:52Z,68.2,TA120-T246184
1624196398000,2021-06-20T13:39:58Z,54.2,TA120-T246187
1624196399000,2021-06-20T13:39:59Z,51,TA120-T246191
1624196405000,2021-06-20T13:40:05Z,37.6,TA120-T246183
1624196452000,2021-06-20T13:40:52Z,69.2,TA120-T246184
1624196458000,2021-06-20T13:40:58Z,57.7,TA120-T246187
1624196459000,2021-06-20T13:40:59Z,57.4,TA120-T246191
1624196465000,2021-06-20T13:41:05Z,37.6,TA120-T246183
1624196512000,2021-06-20T13:41:52Z,68.9,TA120-T246184
1624196518000,2021-06-20T13:41:58Z,57.2,TA120-T246187
1624196519000,2021-06-20T13:41:59Z,56,TA120-T246191
1624196525000,2021-06-20T13:42:05Z,37.9,TA120-T246183
1624196572000,2021-06-20T13:42:52Z,66.1,TA120-T246184
1624196578000,2021-06-20T13:42:58Z,57.1,TA120-T246187
1624196579000,2021-06-20T13:42:59Z,52.2,TA120-T246191
1624196585000,2021-06-20T13:43:05Z,38.2,TA120-T246183
1624196632000,2021-06-20T13:43:52Z,68.3,TA120-T246184
1624196638000,2021-06-20T13:43:58Z,56.6,TA120-T246187
1624196639000,2021-06-20T13:43:59Z,53.5,TA120-T246191
1624196645000,2021-06-20T13:44:05Z,37.8,TA120-T246183
1624196692000,2021-06-20T13:44:52Z,67,TA120-T246184
1624196698000,2021-06-20T13:44:58Z,56.9,TA120-T246187
1624196699000,2021-06-20T13:44:59Z,55.3,TA120-T246191
1624196705000,2021-06-20T13:45:05Z,37.6,TA120-T246183
1624196752000,2021-06-20T13:45:52Z,68.8,TA120-T246184
1624196758000,2021-06-20T13:45:58Z,57.9,TA120-T246187
1624196759000,2021-06-20T13:45:59Z,64.1,TA120-T246191
1624196765000,2021-06-20T13:46:05Z,37.5,TA120-T246183
1624196812000,2021-06-20T13:46:52Z,67,TA120-T246184
1624196818000,2021-06-20T13:46:58Z,56.7,TA120-T246187
1624196819000,2021-06-20T13:46:59Z,54.5,TA120-T246191
1624196825000,2021-06-20T13:47:05Z,37.1,TA120-T246183
1624196872000,2021-06-20T13:47:52Z,63.9,TA120-T246184
1624196878000,2021-06-20T13:47:58Z,56.3,TA120-T246187
1624196879000,2021-06-20T13:47:59Z,52.7,TA120-T246191
1624196885000,2021-06-20T13:48:05Z,37.2,TA120-T246183
1624196932000,2021-06-20T13:48:52Z,68.6,TA120-T246184
1624196938000,2021-06-20T13:48:58Z,55.5,TA120-T246187
1624196939000,2021-06-20T13:48:59Z,52.3,TA120-T246191
1624196945000,2021-06-20T13:49:05Z,39.2,TA120-T246183
1624196992000,2021-06-20T13:49:52Z,67.4,TA120-T246184
1624196998000,2021-06-20T13:49:58Z,56.6,TA120-T246187
1624196999000,2021-06-20T13:49:59Z,54.9,TA120-T246191
1624197005000,2021-06-20T13:50:05Z,37.2,TA120-T246183
1624197052000,2021-06-20T13:50:52Z,65.7,TA120-T246184
1624197058000,2021-06-20T13:50:58Z,56.1,TA120-T246187
1624197059000,2021-06-20T13:50:59Z,54.5,TA120-T246191
1624197065000,2021-06-20T13:51:05Z,37.1,TA120-T246183
1624197112000,2021-06-20T13:51:52Z,67.3,TA120-T246184
1624197118000,2021-06-20T13:51:58Z,55.1,TA120-T246187
1624197119000,2021-06-20T13:51:59Z,51.2,TA120-T246191
1624197125000,2021-06-20T13:52:05Z,37.1,TA120-T246183
1624197172000,2021-06-20T13:52:52Z,65.4,TA120-T246184
1624197178000,2021-06-20T13:52:58Z,55.6,TA120-T246187
1624197179000,2021-06-20T13:52:59Z,56.1,TA120-T246191
1624197185000,2021-06-20T13:53:05Z,37.9,TA120-T246183
1624197232000,2021-06-20T13:53:52Z,71.5,TA120-T246184
1624197238000,2021-06-20T13:53:58Z,56.3,TA120-T246187
1624197239000,2021-06-20T13:53:59Z,52.9,TA120-T246191
1624197245000,2021-06-20T13:54:05Z,37.7,TA120-T246183
1624197292000,2021-06-20T13:54:52Z,67.4,TA120-T246184
1624197298000,2021-06-20T13:54:58Z,58.1,TA120-T246187
1624197299000,2021-06-20T13:54:59Z,55.4,TA120-T246191
1624197305000,2021-06-20T13:55:05Z,37.3,TA120-T246183
1624197352000,2021-06-20T13:55:52Z,68.1,TA120-T246184
1624197358000,2021-06-20T13:55:58Z,56,TA120-T246187
1624197359000,2021-06-20T13:55:59Z,55.2,TA120-T246191
1624197365000,2021-06-20T13:56:05Z,37.3,TA120-T246183
1624197412000,2021-06-20T13:56:52Z,69.1,TA120-T246184
1624197418000,2021-06-20T13:56:58Z,56.2,TA120-T246187
1624197419000,2021-06-20T13:56:59Z,54,TA120-T246191
1624197425000,2021-06-20T13:57:05Z,39.9,TA120-T246183
1624197472000,2021-06-20T13:57:52Z,57.3,TA120-T246184
1624197478000,2021-06-20T13:57:58Z,56.6,TA120-T246187
1624197479000,2021-06-20T13:57:59Z,52.3,TA120-T246191
1624197485000,2021-06-20T13:58:05Z,38.5,TA120-T246183
1624197532000,2021-06-20T13:58:52Z,71.1,TA120-T246184
1624197538000,2021-06-20T13:58:58Z,55.9,TA120-T246187
1624197539000,2021-06-20T13:58:59Z,52.8,TA120-T246191
1624197545000,2021-06-20T13:59:05Z,37.8,TA120-T246183
1624197592000,2021-06-20T13:59:52Z,67.6,TA120-T246184
1624197598000,2021-06-20T13:59:58Z,58,TA120-T246187
1624197599000,2021-06-20T13:59:59Z,54.2,TA120-T246191
1624197605000,2021-06-20T14:00:05Z,38.6,TA120-T246183
1624197652000,2021-06-20T14:00:52Z,71.5,TA120-T246184
1624197658000,2021-06-20T14:00:58Z,58.3,TA120-T246187
1624197659000,2021-06-20T14:00:59Z,53.6,TA120-T246191
1624197665000,2021-06-20T14:01:05Z,40.3,TA120-T246183
1624197712000,2021-06-20T14:01:52Z,64.7,TA120-T246184
1624197718000,2021-06-20T14:01:58Z,57.8,TA120-T246187
1624197719000,2021-06-20T14:01:59Z,55,TA120-T246191
1624197725000,2021-06-20T14:02:05Z,37.9,TA120-T246183
1624197772000,2021-06-20T14:02:52Z,70.4,TA120-T246184
1624197778000,2021-06-20T14:02:58Z,56.9,TA120-T246187
1624197779000,2021-06-20T14:02:59Z,53.3,TA120-T246191
1624197785000,2021-06-20T14:03:05Z,37.5,TA120-T246183
1624197832000,2021-06-20T14:03:52Z,67.6,TA120-T246184
1624197838000,2021-06-20T14:03:58Z,56.1,TA120-T246187
1624197839000,2021-06-20T14:03:59Z,56.6,TA120-T246191
1624197845000,2021-06-20T14:04:05Z,37.7,TA120-T246183
1624197892000,2021-06-20T14:04:52Z,69.1,TA120-T246184
1624197898000,2021-06-20T14:04:58Z,55.9,TA120-T246187
1624197899000,2021-06-20T14:04:59Z,55.3,TA120-T246191
1624197905000,2021-06-20T14:05:05Z,37.7,TA120-T246183
1624197952000,2021-06-20T14:05:52Z,62.9,TA120-T246184
1624197958000,2021-06-20T14:05:58Z,56.8,TA120-T246187
1624197959000,2021-06-20T14:05:59Z,50,TA120-T246191
1624197965000,2021-06-20T14:06:05Z,37.6,TA120-T246183
1624198012000,2021-06-20T14:06:52Z,68.4,TA120-T246184
1624198018000,2021-06-20T14:06:58Z,56.1,TA120-T246187
1624198019000,2021-06-20T14:06:59Z,54.5,TA120-T246191
1624198025000,2021-06-20T14:07:05Z,37.5,TA120-T246183
1624198072000,2021-06-20T14:07:52Z,63,TA120-T246184
1624198078000,2021-06-20T14:07:58Z,57.5,TA120-T246187
1624198079000,2021-06-20T14:07:59Z,58.9,TA120-T246191
1624198085000,2021-06-20T14:08:05Z,37.4,TA120-T246183
1624198132000,2021-06-20T14:08:52Z,70.3,TA120-T246184
1624198138000,2021-06-20T14:08:58Z,56.4,TA120-T246187
1624198139000,2021-06-20T14:08:59Z,54.2,TA120-T246191
1624198145000,2021-06-20T14:09:05Z,38.3,TA120-T246183
1624198192000,2021-06-20T14:09:52Z,66.6,TA120-T246184
1624198198000,2021-06-20T14:09:58Z,56.8,TA120-T246187
1624198199000,2021-06-20T14:09:59Z,56.8,TA120-T246191
1624198205000,2021-06-20T14:10:05Z,37.5,TA120-T246183
1624198252000,2021-06-20T14:10:52Z,66.3,TA120-T246184
1624198258000,2021-06-20T14:10:58Z,56.8,TA120-T246187
1624198259000,2021-06-20T14:10:59Z,50.7,TA120-T246191
1624198265000,2021-06-20T14:11:05Z,39,TA120-T246183
1624198312000,2021-06-20T14:11:52Z,64.9,TA120-T246184
1624198318000,2021-06-20T14:11:58Z,56.2,TA120-T246187
1624198319000,2021-06-20T14:11:59Z,51.3,TA120-T246191
1624198325000,2021-06-20T14:12:05Z,37.6,TA120-T246183
1624198372000,2021-06-20T14:12:52Z,67.9,TA120-T246184
1624198378000,2021-06-20T14:12:58Z,57.1,TA120-T246187
1624198379000,2021-06-20T14:12:59Z,55,TA120-T246191
1624198385000,2021-06-20T14:13:05Z,37.8,TA120-T246183
1624198432000,2021-06-20T14:13:52Z,66.4,TA120-T246184
1624198438000,2021-06-20T14:13:58Z,56.7,TA120-T246187
1624198439000,2021-06-20T14:13:59Z,54.4,TA120-T246191
1624198445000,2021-06-20T14:14:05Z,39.3,TA120-T246183
1624198492000,2021-06-20T14:14:52Z,68.9,TA120-T246184
1624198498000,2021-06-20T14:14:58Z,57.8,TA120-T246187
1624198499000,2021-06-20T14:14:59Z,54.1,TA120-T246191
1624198505000,2021-06-20T14:15:05Z,38.4,TA120-T246183
1624198552000,2021-06-20T14:15:52Z,67.5,TA120-T246184
1624198558000,2021-06-20T14:15:58Z,56.1,TA120-T246187
1624198559000,2021-06-20T14:15:59Z,53.8,TA120-T246191
1624198565000,2021-06-20T14:16:05Z,37.9,TA120-T246183
1624198612000,2021-06-20T14:16:52Z,67.5,TA120-T246184
1624198618000,2021-06-20T14:16:58Z,58.1,TA120-T246187
1624198619000,2021-06-20T14:16:59Z,54.7,TA120-T246191
1624198625000,2021-06-20T14:17:05Z,37.6,TA120-T246183
1624198672000,2021-06-20T14:17:52Z,68.8,TA120-T246184
1624198678000,2021-06-20T14:17:58Z,57.5,TA120-T246187
1624198679000,2021-06-20T14:17:59Z,55.3,TA120-T246191
1624198685000,2021-06-20T14:18:05Z,37.7,TA120-T246183
1624198732000,2021-06-20T14:18:52Z,65.2,TA120-T246184
1624198738000,2021-06-20T14:18:58Z,56.4,TA120-T246187
1624198739000,2021-06-20T14:18:59Z,52.7,TA120-T246191
1624198745000,2021-06-20T14:19:05Z,37.9,TA120-T246183
1624198792000,2021-06-20T14:19:52Z,67.9,TA120-T246184
1624198798000,2021-06-20T14:19:58Z,56.7,TA120-T246187
1624198799000,2021-06-20T14:19:59Z,54.2,TA120-T246191
1624198805000,2021-06-20T14:20:05Z,37.6,TA120-T246183
1624198852000,2021-06-20T14:20:52Z,71.4,TA120-T246184
1624198858000,2021-06-20T14:20:58Z,56.4,TA120-T246187
1624198859000,2021-06-20T14:20:59Z,54.4,TA120-T246191
1624198865000,2021-06-20T14:21:05Z,37.8,TA120-T246183
1624198912000,2021-06-20T14:21:52Z,63.7,TA120-T246184
1624198918000,2021-06-20T14:21:58Z,57.3,TA120-T246187
1624198919000,2021-06-20T14:21:59Z,52.5,TA120-T246191
1624198925000,2021-06-20T14:22:05Z,39.9,TA120-T246183
1624198972000,2021-06-20T14:22:52Z,68.2,TA120-T246184
1624198978000,2021-06-20T14:22:58Z,57.1,TA120-T246187
1624198979000,2021-06-20T14:22:59Z,53.1,TA120-T246191
1624198985000,2021-06-20T14:23:05Z,37.8,TA120-T246183
1624199032000,2021-06-20T14:23:52Z,69.5,TA120-T246184
1624199038000,2021-06-20T14:23:58Z,55.7,TA120-T246187
1624199039000,2021-06-20T14:23:59Z,53.1,TA120-T246191
1624199045000,2021-06-20T14:24:05Z,37.9,TA120-T246183
1624199092000,2021-06-20T14:24:52Z,69.6,TA120-T246184
1624199098000,2021-06-20T14:24:58Z,56.7,TA120-T246187
1624199099000,2021-06-20T14:24:59Z,56.2,TA120-T246191
1624199105000,2021-06-20T14:25:05Z,38,TA120-T246183
1624199152000,2021-06-20T14:25:52Z,69.2,TA120-T246184
1624199158000,2021-06-20T14:25:58Z,57.8,TA120-T246187
1624199159000,2021-06-20T14:25:59Z,55.5,TA120-T246191
1624199165000,2021-06-20T14:26:05Z,38.3,TA120-T246183
1624199212000,2021-06-20T14:26:52Z,65.1,TA120-T246184
1624199218000,2021-06-20T14:26:58Z,56.9,TA120-T246187
1624199219000,2021-06-20T14:26:59Z,56.9,TA120-T246191
1624199225000,2021-06-20T14:27:05Z,40.4,TA120-T246183
1624199272000,2021-06-20T14:27:52Z,69.4,TA120-T246184
1624199278000,2021-06-20T14:27:58Z,57.1,TA120-T246187
1624199279000,2021-06-20T14:27:59Z,52.7,TA120-T246191
1624199285000,2021-06-20T14:28:05Z,37.5,TA120-T246183
1624199332000,2021-06-20T14:28:52Z,66.4,TA120-T246184
1624199338000,2021-06-20T14:28:58Z,58.4,TA120-T246187
1624199339000,2021-06-20T14:28:59Z,53.5,TA120-T246191
1624199345000,2021-06-20T14:29:05Z,37.6,TA120-T246183
1624199392000,2021-06-20T14:29:52Z,65.5,TA120-T246184
1624199398000,2021-06-20T14:29:58Z,60.5,TA120-T246187
1624199399000,2021-06-20T14:29:59Z,53.5,TA120-T246191
1624199405000,2021-06-20T14:30:05Z,39.5,TA120-T246183
1624199452000,2021-06-20T14:30:52Z,68,TA120-T246184
1624199458000,2021-06-20T14:30:58Z,58.2,TA120-T246187
1624199459000,2021-06-20T14:30:59Z,54.5,TA120-T246191
1624199465000,2021-06-20T14:31:05Z,37.2,TA120-T246183
1624199512000,2021-06-20T14:31:52Z,64,TA120-T246184
1624199518000,2021-06-20T14:31:58Z,57.6,TA120-T246187
1624199519000,2021-06-20T14:31:59Z,51.6,TA120-T246191
1624199525000,2021-06-20T14:32:05Z,37.2,TA120-T246183
1624199572000,2021-06-20T14:32:52Z,67.4,TA120-T246184
1624199578000,2021-06-20T14:32:58Z,58.7,TA120-T246187
1624199579000,2021-06-20T14:32:59Z,52.1,TA120-T246191
1624199585000,2021-06-20T14:33:05Z,37.3,TA120-T246183
1624199632000,2021-06-20T14:33:52Z,68.4,TA120-T246184
1624199638000,2021-06-20T14:33:58Z,58.4,TA120-T246187
1624199639000,2021-06-20T14:33:59Z,52.2,TA120-T246191
1624199645000,2021-06-20T14:34:05Z,37.5,TA120-T246183
1624199692000,2021-06-20T14:34:52Z,70,TA120-T246184
1624199698000,2021-06-20T14:34:58Z,58.7,TA120-T246187
1624199699000,2021-06-20T14:34:59Z,53.2,TA120-T246191
1624199705000,2021-06-20T14:35:05Z,37.2,TA120-T246183
1624199752000,2021-06-20T14:35:52Z,67.2,TA120-T246184
1624199758000,2021-06-20T14:35:58Z,58.2,TA120-T246187
1624199759000,2021-06-20T14:35:59Z,53.9,TA120-T246191
1624199765000,2021-06-20T14:36:05Z,37.3,TA120-T246183
1624199812000,2021-06-20T14:36:52Z,69.8,TA120-T246184
1624199818000,2021-06-20T14:36:58Z,58,TA120-T246187
1624199819000,2021-06-20T14:36:59Z,53.7,TA120-T246191
1624199825000,2021-06-20T14:37:05Z,39.6,TA120-T246183
1624199872000,2021-06-20T14:37:52Z,66.9,TA120-T246184
1624199878000,2021-06-20T14:37:58Z,59.7,TA120-T246187
1624199879000,2021-06-20T14:37:59Z,54.6,TA120-T246191
1624199885000,2021-06-20T14:38:05Z,37.2,TA120-T246183
1624199932000,2021-06-20T14:38:52Z,74.4,TA120-T246184
1624199938000,2021-06-20T14:38:58Z,58.3,TA120-T246187
1624199939000,2021-06-20T14:38:59Z,54.1,TA120-T246191
1624199945000,2021-06-20T14:39:05Z,37.4,TA120-T246183
1624199992000,2021-06-20T14:39:52Z,69,TA120-T246184
1624199998000,2021-06-20T14:39:58Z,60.1,TA120-T246187
1624199999000,2021-06-20T14:39:59Z,54.9,TA120-T246191
1624200005000,2021-06-20T14:40:05Z,37.5,TA120-T246183
1624200052000,2021-06-20T14:40:52Z,67.3,TA120-T246184
1624200058000,2021-06-20T14:40:58Z,59.6,TA120-T246187
1624200059000,2021-06-20T14:40:59Z,54.3,TA120-T246191
1624200065000,2021-06-20T14:41:05Z,37.3,TA120-T246183
1624200112000,2021-06-20T14:41:52Z,63,TA120-T246184
1624200119000,2021-06-20T14:41:59Z,55.2,TA120-T246191
1624200122000,2021-06-20T14:42:02Z,61.8,TA120-T246187
1624200125000,2021-06-20T14:42:05Z,37.3,TA120-T246183
1624200172000,2021-06-20T14:42:52Z,66,TA120-T246184
1624200179000,2021-06-20T14:42:59Z,55.4,TA120-T246191
1624200182000,2021-06-20T14:43:02Z,60.5,TA120-T246187
1624200185000,2021-06-20T14:43:05Z,37.3,TA120-T246183
1624200232000,2021-06-20T14:43:52Z,67.1,TA120-T246184
1624200239000,2021-06-20T14:43:59Z,54.3,TA120-T246191
1624200242000,2021-06-20T14:44:02Z,64,TA120-T246187
1624200245000,2021-06-20T14:44:05Z,37.6,TA120-T246183
1624200292000,2021-06-20T14:44:52Z,73.6,TA120-T246184
1624200299000,2021-06-20T14:44:59Z,61.9,TA120-T246191
1624200302000,2021-06-20T14:45:02Z,65.6,TA120-T246187
1624200305000,2021-06-20T14:45:05Z,37.3,TA120-T246183
1624200352000,2021-06-20T14:45:52Z,68.9,TA120-T246184
1624200359000,2021-06-20T14:45:59Z,54.6,TA120-T246191
1624200362000,2021-06-20T14:46:02Z,64.5,TA120-T246187
1624200365000,2021-06-20T14:46:05Z,37.3,TA120-T246183
1624200412000,2021-06-20T14:46:52Z,65.4,TA120-T246184
1624200419000,2021-06-20T14:46:59Z,52.6,TA120-T246191
1624200422000,2021-06-20T14:47:02Z,61.9,TA120-T246187
1624200425000,2021-06-20T14:47:05Z,37.5,TA120-T246183
1624200472000,2021-06-20T14:47:52Z,67,TA120-T246184
1624200479000,2021-06-20T14:47:59Z,53.5,TA120-T246191
1624200482000,2021-06-20T14:48:02Z,62.2,TA120-T246187
1624200485000,2021-06-20T14:48:05Z,37.3,TA120-T246183
1624200532000,2021-06-20T14:48:52Z,68.9,TA120-T246184
1624200539000,2021-06-20T14:48:59Z,55.6,TA120-T246191
1624200542000,2021-06-20T14:49:02Z,63.8,TA120-T246187
1624200545000,2021-06-20T14:49:05Z,37.2,TA120-T246183
1624200592000,2021-06-20T14:49:52Z,68.5,TA120-T246184
1624200599000,2021-06-20T14:49:59Z,54.9,TA120-T246191
1624200602000,2021-06-20T14:50:02Z,63.8,TA120-T246187
1624200605000,2021-06-20T14:50:05Z,37.2,TA120-T246183
1624200652000,2021-06-20T14:50:52Z,66.1,TA120-T246184
1624200659000,2021-06-20T14:50:59Z,54.1,TA120-T246191
1624200662000,2021-06-20T14:51:02Z,65,TA120-T246187
1624200665000,2021-06-20T14:51:05Z,38.8,TA120-T246183
1624200712000,2021-06-20T14:51:52Z,69.1,TA120-T246184
1624200719000,2021-06-20T14:51:59Z,55.8,TA120-T246191
1624200722000,2021-06-20T14:52:02Z,59.8,TA120-T246187
1624200725000,2021-06-20T14:52:05Z,37.9,TA120-T246183
1624200772000,2021-06-20T14:52:52Z,62.1,TA120-T246184
1624200779000,2021-06-20T14:52:59Z,53.7,TA120-T246191
1624200782000,2021-06-20T14:53:02Z,59.9,TA120-T246187
1624200785000,2021-06-20T14:53:05Z,37.4,TA120-T246183
1624200832000,2021-06-20T14:53:52Z,68.7,TA120-T246184
1624200839000,2021-06-20T14:53:59Z,56.3,TA120-T246191
1624200842000,2021-06-20T14:54:02Z,58.6,TA120-T246187
1624200845000,2021-06-20T14:54:05Z,37.3,TA120-T246183
1624200892000,2021-06-20T14:54:52Z,71.2,TA120-T246184
1624200899000,2021-06-20T14:54:59Z,53.1,TA120-T246191
1624200902000,2021-06-20T14:55:02Z,57.4,TA120-T246187
1624200905000,2021-06-20T14:55:05Z,37.3,TA120-T246183
1624200952000,2021-06-20T14:55:52Z,66.1,TA120-T246184
1624200959000,2021-06-20T14:55:59Z,56,TA120-T246191
1624200962000,2021-06-20T14:56:02Z,58.2,TA120-T246187
1624200965000,2021-06-20T14:56:05Z,37.2,TA120-T246183
1624201012000,2021-06-20T14:56:52Z,71.1,TA120-T246184
1624201019000,2021-06-20T14:56:59Z,53,TA120-T246191
1624201022000,2021-06-20T14:57:02Z,58.6,TA120-T246187
1624201025000,2021-06-20T14:57:05Z,37.8,TA120-T246183
1624201072000,2021-06-20T14:57:52Z,65.5,TA120-T246184
1624201079000,2021-06-20T14:57:59Z,55.4,TA120-T246191
1624201082000,2021-06-20T14:58:02Z,58.7,TA120-T246187
1624201085000,2021-06-20T14:58:05Z,37.2,TA120-T246183
1624201132000,2021-06-20T14:58:52Z,66.7,TA120-T246184
1624201139000,2021-06-20T14:58:59Z,55.8,TA120-T246191
1624201142000,2021-06-20T14:59:02Z,57.9,TA120-T246187
1624201145000,2021-06-20T14:59:05Z,37.8,TA120-T246183
1624201192000,2021-06-20T14:59:52Z,68.9,TA120-T246184
1624201199000,2021-06-20T14:59:59Z,55,TA120-T246191
1624201202000,2021-06-20T15:00:02Z,58.4,TA120-T246187
1624201205000,2021-06-20T15:00:05Z,37.6,TA120-T246183
1624201252000,2021-06-20T15:00:52Z,67.9,TA120-T246184
1624201259000,2021-06-20T15:00:59Z,55.4,TA120-T246191
1624201262000,2021-06-20T15:01:02Z,58.2,TA120-T246187
1624201265000,2021-06-20T15:01:05Z,37.4,TA120-T246183
1624201312000,2021-06-20T15:01:52Z,68.6,TA120-T246184
1624201319000,2021-06-20T15:01:59Z,55.3,TA120-T246191
1624201322000,2021-06-20T15:02:02Z,59,TA120-T246187
1624201325000,2021-06-20T15:02:05Z,37.5,TA120-T246183
1624201372000,2021-06-20T15:02:52Z,69.1,TA120-T246184
1624201379000,2021-06-20T15:02:59Z,56.6,TA120-T246191
1624201382000,2021-06-20T15:03:02Z,60.3,TA120-T246187
1624201385000,2021-06-20T15:03:05Z,38.6,TA120-T246183
1624201432000,2021-06-20T15:03:52Z,68.9,TA120-T246184
1624201439000,2021-06-20T15:03:59Z,55.7,TA120-T246191
1624201442000,2021-06-20T15:04:02Z,59.3,TA120-T246187
1624201445000,2021-06-20T15:04:05Z,37.7,TA120-T246183
1624201492000,2021-06-20T15:04:52Z,67.5,TA120-T246184
1624201499000,2021-06-20T15:04:59Z,55.4,TA120-T246191
1624201502000,2021-06-20T15:05:02Z,57.7,TA120-T246187
1624201505000,2021-06-20T15:05:05Z,41.5,TA120-T246183
1624201552000,2021-06-20T15:05:52Z,67.4,TA120-T246184
1624201559000,2021-06-20T15:05:59Z,56.5,TA120-T246191
1624201562000,2021-06-20T15:06:02Z,59.3,TA120-T246187
1624201565000,2021-06-20T15:06:05Z,37.6,TA120-T246183
1624201612000,2021-06-20T15:06:52Z,61.5,TA120-T246184
1624201619000,2021-06-20T15:06:59Z,54,TA120-T246191
1624201622000,2021-06-20T15:07:02Z,58.6,TA120-T246187
1624201625000,2021-06-20T15:07:05Z,39.1,TA120-T246183
1624201672000,2021-06-20T15:07:52Z,67.3,TA120-T246184
1624201679000,2021-06-20T15:07:59Z,53.6,TA120-T246191
1624201682000,2021-06-20T15:08:02Z,58.2,TA120-T246187
1624201685000,2021-06-20T15:08:05Z,37.4,TA120-T246183
1624201732000,2021-06-20T15:08:52Z,69.2,TA120-T246184
1624201739000,2021-06-20T15:08:59Z,56.9,TA120-T246191
1624201742000,2021-06-20T15:09:02Z,59.6,TA120-T246187
1624201745000,2021-06-20T15:09:05Z,37.2,TA120-T246183
1624201792000,2021-06-20T15:09:52Z,69.2,TA120-T246184
1624201799000,2021-06-20T15:09:59Z,52.2,TA120-T246191
1624201802000,2021-06-20T15:10:02Z,60,TA120-T246187
1624201805000,2021-06-20T15:10:05Z,38.3,TA120-T246183
1624201852000,2021-06-20T15:10:52Z,67.3,TA120-T246184
1624201859000,2021-06-20T15:10:59Z,53.6,TA120-T246191
1624201862000,2021-06-20T15:11:02Z,61.7,TA120-T246187
1624201865000,2021-06-20T15:11:05Z,37.6,TA120-T246183
1624201912000,2021-06-20T15:11:52Z,63.4,TA120-T246184
1624201919000,2021-06-20T15:11:59Z,53.8,TA120-T246191
1624201922000,2021-06-20T15:12:02Z,60.1,TA120-T246187
1624201925000,2021-06-20T15:12:05Z,37.7,TA120-T246183
1624201972000,2021-06-20T15:12:52Z,69.9,TA120-T246184
1624201979000,2021-06-20T15:12:59Z,53.2,TA120-T246191
1624201982000,2021-06-20T15:13:02Z,59,TA120-T246187
1624201985000,2021-06-20T15:13:05Z,37.2,TA120-T246183
1624202032000,2021-06-20T15:13:52Z,71,TA120-T246184
1624202039000,2021-06-20T15:13:59Z,54.2,TA120-T246191
1624202042000,2021-06-20T15:14:02Z,61.7,TA120-T246187
1624202045000,2021-06-20T15:14:05Z,37.2,TA120-T246183
1624202092000,2021-06-20T15:14:52Z,65.5,TA120-T246184
1624202099000,2021-06-20T15:14:59Z,54.2,TA120-T246191
1624202102000,2021-06-20T15:15:02Z,58.8,TA120-T246187
1624202105000,2021-06-20T15:15:05Z,48.4,TA120-T246183
1624202152000,2021-06-20T15:15:52Z,70.4,TA120-T246184
1624202159000,2021-06-20T15:15:59Z,55.9,TA120-T246191
1624202162000,2021-06-20T15:16:02Z,58.7,TA120-T246187
1624202165000,2021-06-20T15:16:05Z,37.7,TA120-T246183
1624202212000,2021-06-20T15:16:52Z,64.5,TA120-T246184
1624202219000,2021-06-20T15:16:59Z,53.5,TA120-T246191
1624202222000,2021-06-20T15:17:02Z,60.7,TA120-T246187
1624202225000,2021-06-20T15:17:05Z,37.4,TA120-T246183
1624202272000,2021-06-20T15:17:52Z,69.5,TA120-T246184
1624202279000,2021-06-20T15:17:59Z,53.6,TA120-T246191
1624202282000,2021-06-20T15:18:02Z,59.6,TA120-T246187
1624202285000,2021-06-20T15:18:05Z,45,TA120-T246183
1624202332000,2021-06-20T15:18:52Z,70.9,TA120-T246184
1624202339000,2021-06-20T15:18:59Z,54.6,TA120-T246191
1624202342000,2021-06-20T15:19:02Z,60.9,TA120-T246187
1624202345000,2021-06-20T15:19:05Z,41.2,TA120-T246183
1624202392000,2021-06-20T15:19:52Z,66.6,TA120-T246184
1624202399000,2021-06-20T15:19:59Z,55.8,TA120-T246191
1624202402000,2021-06-20T15:20:02Z,60.4,TA120-T246187
1624202405000,2021-06-20T15:20:05Z,37.3,TA120-T246183
1624202452000,2021-06-20T15:20:52Z,69.5,TA120-T246184
1624202459000,2021-06-20T15:20:59Z,56.9,TA120-T246191
1624202462000,2021-06-20T15:21:02Z,61.6,TA120-T246187
1624202465000,2021-06-20T15:21:05Z,37.3,TA120-T246183
1624202512000,2021-06-20T15:21:52Z,65.5,TA120-T246184
1624202519000,2021-06-20T15:21:59Z,53.3,TA120-T246191
1624202522000,2021-06-20T15:22:02Z,60.9,TA120-T246187
1624202525000,2021-06-20T15:22:05Z,37.4,TA120-T246183
1624202572000,2021-06-20T15:22:52Z,66.5,TA120-T246184
1624202579000,2021-06-20T15:22:59Z,55.9,TA120-T246191
