time,readable_time,dBA,dev-id
1672917845000,2023-01-05T11:24:05Z,52.9,TA120-T246191
1672917852000,2023-01-05T11:24:12Z,49.7,TA120-T246183
1672917859000,2023-01-05T11:24:19Z,52.2,TA120-T246187
1672917876000,2023-01-05T11:24:36Z,67.6,TA120-T246184
1672917905000,2023-01-05T11:25:05Z,54.5,TA120-T246191
1672917912000,2023-01-05T11:25:12Z,51.1,TA120-T246183
1672917919000,2023-01-05T11:25:19Z,49.1,TA120-T246187
1672917936000,2023-01-05T11:25:36Z,71.5,TA120-T246184
1672917965000,2023-01-05T11:26:05Z,48.5,TA120-T246191
1672917972000,2023-01-05T11:26:12Z,50,TA120-T246183
1672917979000,2023-01-05T11:26:19Z,49.3,TA120-T246187
1672917996000,2023-01-05T11:26:36Z,66.3,TA120-T246184
1672918025000,2023-01-05T11:27:05Z,55,TA120-T246191
1672918032000,2023-01-05T11:27:12Z,49.4,TA120-T246183
1672918039000,2023-01-05T11:27:19Z,49.6,TA120-T246187
1672918056000,2023-01-05T11:27:36Z,67.8,TA120-T246184
1672918085000,2023-01-05T11:28:05Z,55,TA120-T246191
1672918092000,2023-01-05T11:28:12Z,50.2,TA120-T246183
1672918099000,2023-01-05T11:28:19Z,49.2,TA120-T246187
1672918116000,2023-01-05T11:28:36Z,66.1,TA120-T246184
1672918145000,2023-01-05T11:29:05Z,54,TA120-T246191
1672918152000,2023-01-05T11:29:12Z,52.3,TA120-T246183
1672918159000,2023-01-05T11:29:19Z,49.9,TA120-T246187
1672918176000,2023-01-05T11:29:36Z,68.5,TA120-T246184
1672918205000,2023-01-05T11:30:05Z,55.8,TA120-T246191
1672918212000,2023-01-05T11:30:12Z,49.2,TA120-T246183
1672918219000,2023-01-05T11:30:19Z,49.3,TA120-T246187
1672918236000,2023-01-05T11:30:36Z,64.7,TA120-T246184
1672918265000,2023-01-05T11:31:05Z,53.9,TA120-T246191
1672918272000,2023-01-05T11:31:12Z,49.2,TA120-T246183
1672918279000,2023-01-05T11:31:19Z,50.2,TA120-T246187
1672918296000,2023-01-05T11:31:36Z,66.7,TA120-T246184
1672918325000,2023-01-05T11:32:05Z,53.6,TA120-T246191
1672918332000,2023-01-05T11:32:12Z,49.1,TA120-T246183
1672918339000,2023-01-05T11:32:19Z,50.5,TA120-T246187
1672918356000,2023-01-05T11:32:36Z,66.7,TA120-T246184
1672918385000,2023-01-05T11:33:05Z,57,TA120-T246191
1672918392000,2023-01-05T11:33:12Z,49.2,TA120-T246183
1672918399000,2023-01-05T11:33:19Z,49.9,TA120-T246187
1672918416000,2023-01-05T11:33:36Z,69.5,TA120-T246184
1672918445000,2023-01-05T11:34:05Z,56.7,TA120-T246191
1672918452000,2023-01-05T11:34:12Z,49.3,TA120-T246183
1672918459000,2023-01-05T11:34:19Z,51.1,TA120-T246187
1672918476000,2023-01-05T11:34:36Z,70.1,TA120-T246184
1672918505000,2023-01-05T11:35:05Z,54.7,TA120-T246191
1672918512000,2023-01-05T11:35:12Z,49.2,TA120-T246183
1672918519000,2023-01-05T11:35:19Z,49.3,TA120-T246187
1672918536000,2023-01-05T11:35:36Z,67.5,TA120-T246184
1672918565000,2023-01-05T11:36:05Z,52.2,TA120-T246191
1672918572000,2023-01-05T11:36:12Z,49.2,TA120-T246183
1672918579000,2023-01-05T11:36:19Z,49.2,TA120-T246187
1672918596000,2023-01-05T11:36:36Z,69.3,TA120-T246184
1672918625000,2023-01-05T11:37:05Z,57.8,TA120-T246191
1672918632000,2023-01-05T11:37:12Z,49.1,TA120-T246183
1672918639000,2023-01-05T11:37:19Z,49,TA120-T246187
1672918656000,2023-01-05T11:37:36Z,67.9,TA120-T246184
1672918685000,2023-01-05T11:38:05Z,57.5,TA120-T246191
1672918692000,2023-01-05T11:38:12Z,49.2,TA120-T246183
1672918699000,2023-01-05T11:38:19Z,49.8,TA120-T246187
1672918716000,2023-01-05T11:38:36Z,66.4,TA120-T246184
1672918745000,2023-01-05T11:39:05Z,55.7,TA120-T246191
1672918752000,2023-01-05T11:39:12Z,49.2,TA120-T246183
1672918759000,2023-01-05T11:39:19Z,50.3,TA120-T246187
1672918776000,2023-01-05T11:39:36Z,64.5,TA120-T246184
1672918805000,2023-01-05T11:40:05Z,52,TA120-T246191
1672918812000,2023-01-05T11:40:12Z,49.5,TA120-T246183
1672918819000,2023-01-05T11:40:19Z,51,TA120-T246187
1672918836000,2023-01-05T11:40:36Z,71.7,TA120-T246184
1672918865000,2023-01-05T11:41:05Z,55.1,TA120-T246191
1672918872000,2023-01-05T11:41:12Z,49.2,TA120-T246183
1672918879000,2023-01-05T11:41:19Z,52.3,TA120-T246187
1672918896000,2023-01-05T11:41:36Z,67.5,TA120-T246184
1672918925000,2023-01-05T11:42:05Z,55.1,TA120-T246191
1672918932000,2023-01-05T11:42:12Z,49.3,TA120-T246183
1672918939000,2023-01-05T11:42:19Z,53.5,TA120-T246187
1672918956000,2023-01-05T11:42:36Z,65.4,TA120-T246184
1672918985000,2023-01-05T11:43:05Z,56.1,TA120-T246191
1672918992000,2023-01-05T11:43:12Z,52.5,TA120-T246183
1672918999000,2023-01-05T11:43:19Z,51.3,TA120-T246187
1672919016000,2023-01-05T11:43:36Z,70.1,TA120-T246184
1672919045000,2023-01-05T11:44:05Z,55.7,TA120-T246191
1672919052000,2023-01-05T11:44:12Z,49.4,TA120-T246183
1672919059000,2023-01-05T11:44:19Z,51.9,TA120-T246187
1672919076000,2023-01-05T11:44:36Z,69.3,TA120-T246184
1672919105000,2023-01-05T11:45:05Z,51.4,TA120-T246191
1672919112000,2023-01-05T11:45:12Z,49.3,TA120-T246183
1672919119000,2023-01-05T11:45:19Z,52.2,TA120-T246187
1672919136000,2023-01-05T11:45:36Z,66.4,TA120-T246184
1672919165000,2023-01-05T11:46:05Z,54.3,TA120-T246191
1672919172000,2023-01-05T11:46:12Z,49.3,TA120-T246183
1672919179000,2023-01-05T11:46:19Z,51.4,TA120-T246187
1672919196000,2023-01-05T11:46:36Z,71.8,TA120-T246184
1672919225000,2023-01-05T11:47:05Z,53,TA120-T246191
1672919232000,2023-01-05T11:47:12Z,49.6,TA120-T246183
1672919239000,2023-01-05T11:47:19Z,51.9,TA120-T246187
1672919256000,2023-01-05T11:47:36Z,68.7,TA120-T246184
1672919285000,2023-01-05T11:48:05Z,53.8,TA120-T246191
1672919292000,2023-01-05T11:48:12Z,49.5,TA120-T246183
1672919299000,2023-01-05T11:48:19Z,51.9,TA120-T246187
1672919316000,2023-01-05T11:48:36Z,65.3,TA120-T246184
1672919345000,2023-01-05T11:49:05Z,56.1,TA120-T246191
1672919352000,2023-01-05T11:49:12Z,49.4,TA120-T246183
1672919359000,2023-01-05T11:49:19Z,51.4,TA120-T246187
1672919376000,2023-01-05T11:49:36Z,70.9,TA120-T246184
1672919405000,2023-01-05T11:50:05Z,55.8,TA120-T246191
1672919412000,2023-01-05T11:50:12Z,49.1,TA120-T246183
1672919419000,2023-01-05T11:50:19Z,52,TA120-T246187
1672919436000,2023-01-05T11:50:36Z,65.8,TA120-T246184
1672919465000,2023-01-05T11:51:05Z,53.9,TA120-T246191
1672919472000,2023-01-05T11:51:12Z,49.3,TA120-T246183
1672919479000,2023-01-05T11:51:19Z,50.6,TA120-T246187
1672919496000,2023-01-05T11:51:36Z,65.6,TA120-T246184
1672919525000,2023-01-05T11:52:05Z,55.7,TA120-T246191
1672919532000,2023-01-05T11:52:12Z,49.5,TA120-T246183
1672919539000,2023-01-05T11:52:19Z,50.7,TA120-T246187
1672919556000,2023-01-05T11:52:36Z,68.5,TA120-T246184
1672919585000,2023-01-05T11:53:05Z,55.7,TA120-T246191
1672919592000,2023-01-05T11:53:12Z,49.5,TA120-T246183
1672919599000,2023-01-05T11:53:19Z,51.1,TA120-T246187
1672919616000,2023-01-05T11:53:36Z,69.2,TA120-T246184
1672919645000,2023-01-05T11:54:05Z,56.7,TA120-T246191
1672919652000,2023-01-05T11:54:12Z,49.5,TA120-T246183
1672919659000,2023-01-05T11:54:19Z,50.7,TA120-T246187
1672919676000,2023-01-05T11:54:36Z,66,TA120-T246184
1672919705000,2023-01-05T11:55:05Z,52.6,TA120-T246191
1672919712000,2023-01-05T11:55:12Z,49.3,TA120-T246183
1672919719000,2023-01-05T11:55:19Z,50.5,TA120-T246187
1672919736000,2023-01-05T11:55:36Z,70.7,TA120-T246184
1672919765000,2023-01-05T11:56:05Z,50.3,TA120-T246191
1672919772000,2023-01-05T11:56:12Z,49.4,TA120-T246183
1672919779000,2023-01-05T11:56:19Z,49.9,TA120-T246187
1672919796000,2023-01-05T11:56:36Z,65.2,TA120-T246184
1672919825000,2023-01-05T11:57:05Z,57.6,TA120-T246191
1672919832000,2023-01-05T11:57:12Z,50.7,TA120-T246183
1672919839000,2023-01-05T11:57:19Z,49.1,TA120-T246187
1672919856000,2023-01-05T11:57:36Z,65.3,TA120-T246184
1672919885000,2023-01-05T11:58:05Z,55.4,TA120-T246191
1672919892000,2023-01-05T11:58:12Z,51.7,TA120-T246183
1672919899000,2023-01-05T11:58:19Z,49.8,TA120-T246187
1672919916000,2023-01-05T11:58:36Z,71.1,TA120-T246184
1672919945000,2023-01-05T11:59:05Z,55.5,TA120-T246191
1672919952000,2023-01-05T11:59:12Z,50.2,TA120-T246183
1672919959000,2023-01-05T11:59:19Z,50.1,TA120-T246187
1672919976000,2023-01-05T11:59:36Z,69.1,TA120-T246184
1672920005000,2023-01-05T12:00:05Z,53,TA120-T246191
1672920012000,2023-01-05T12:00:12Z,50,TA120-T246183
1672920019000,2023-01-05T12:00:19Z,49.8,TA120-T246187
1672920036000,2023-01-05T12:00:36Z,64.9,TA120-T246184
1672920065000,2023-01-05T12:01:05Z,55,TA120-T246191
1672920072000,2023-01-05T12:01:12Z,49.6,TA120-T246183
1672920079000,2023-01-05T12:01:19Z,50.4,TA120-T246187
1672920096000,2023-01-05T12:01:36Z,70.4,TA120-T246184
1672920125000,2023-01-05T12:02:05Z,56.6,TA120-T246191
1672920132000,2023-01-05T12:02:12Z,58.2,TA120-T246183
1672920139000,2023-01-05T12:02:19Z,51.1,TA120-T246187
1672920156000,2023-01-05T12:02:36Z,68.1,TA120-T246184
1672920185000,2023-01-05T12:03:05Z,57.1,TA120-T246191
1672920192000,2023-01-05T12:03:12Z,63.2,TA120-T246183
1672920199000,2023-01-05T12:03:19Z,50.1,TA120-T246187
1672920216000,2023-01-05T12:03:36Z,68.9,TA120-T246184
1672920245000,2023-01-05T12:04:05Z,53.5,TA120-T246191
1672920252000,2023-01-05T12:04:12Z,61.6,TA120-T246183
1672920259000,2023-01-05T12:04:19Z,49.3,TA120-T246187
1672920276000,2023-01-05T12:04:36Z,62.1,TA120-T246184
1672920305000,2023-01-05T12:05:05Z,53.8,TA120-T246191
1672920312000,2023-01-05T12:05:12Z,59.5,TA120-T246183
1672920319000,2023-01-05T12:05:19Z,50.4,TA120-T246187
1672920336000,2023-01-05T12:05:36Z,70.2,TA120-T246184
1672920365000,2023-01-05T12:06:05Z,56.9,TA120-T246191
1672920376000,2023-01-05T12:06:16Z,59.1,TA120-T246183
1672920379000,2023-01-05T12:06:19Z,50.1,TA120-T246187
1672920396000,2023-01-05T12:06:36Z,67,TA120-T246184
1672920425000,2023-01-05T12:07:05Z,57.4,TA120-T246191
1672920436000,2023-01-05T12:07:16Z,58.1,TA120-T246183
1672920439000,2023-01-05T12:07:19Z,50.8,TA120-T246187
1672920456000,2023-01-05T12:07:36Z,67.8,TA120-T246184
1672920485000,2023-01-05T12:08:05Z,56.9,TA120-T246191
1672920496000,2023-01-05T12:08:16Z,50.2,TA120-T246183
1672920499000,2023-01-05T12:08:19Z,50.2,TA120-T246187
1672920516000,2023-01-05T12:08:36Z,67.1,TA120-T246184
1672920545000,2023-01-05T12:09:05Z,55.7,TA120-T246191
1672920556000,2023-01-05T12:09:16Z,49.9,TA120-T246183
1672920559000,2023-01-05T12:09:19Z,51.1,TA120-T246187
1672920576000,2023-01-05T12:09:36Z,64.9,TA120-T246184
1672920605000,2023-01-05T12:10:05Z,55.4,TA120-T246191
1672920616000,2023-01-05T12:10:16Z,49.5,TA120-T246183
1672920619000,2023-01-05T12:10:19Z,50.1,TA120-T246187
1672920636000,2023-01-05T12:10:36Z,69.6,TA120-T246184
1672920665000,2023-01-05T12:11:05Z,55,TA120-T246191
1672920676000,2023-01-05T12:11:16Z,49.7,TA120-T246183
1672920679000,2023-01-05T12:11:19Z,51.5,TA120-T246187
1672920696000,2023-01-05T12:11:36Z,69.9,TA120-T246184
1672920725000,2023-01-05T12:12:05Z,57.4,TA120-T246191
1672920736000,2023-01-05T12:12:16Z,49.5,TA120-T246183
1672920739000,2023-01-05T12:12:19Z,50.7,TA120-T246187
1672920756000,2023-01-05T12:12:36Z,65.6,TA120-T246184
1672920785000,2023-01-05T12:13:05Z,54.7,TA120-T246191
1672920796000,2023-01-05T12:13:16Z,49.3,TA120-T246183
1672920799000,2023-01-05T12:13:19Z,50.8,TA120-T246187
1672920816000,2023-01-05T12:13:36Z,68.5,TA120-T246184
1672920845000,2023-01-05T12:14:05Z,53.9,TA120-T246191
1672920856000,2023-01-05T12:14:16Z,49.4,TA120-T246183
1672920859000,2023-01-05T12:14:19Z,51,TA120-T246187
1672920876000,2023-01-05T12:14:36Z,66.4,TA120-T246184
1672920905000,2023-01-05T12:15:05Z,61.4,TA120-T246191
1672920916000,2023-01-05T12:15:16Z,49.4,TA120-T246183
1672920919000,2023-01-05T12:15:19Z,50.8,TA120-T246187
1672920936000,2023-01-05T12:15:36Z,62.5,TA120-T246184
1672920965000,2023-01-05T12:16:05Z,55.2,TA120-T246191
1672920976000,2023-01-05T12:16:16Z,49.4,TA120-T246183
1672920979000,2023-01-05T12:16:19Z,50,TA120-T246187
1672920996000,2023-01-05T12:16:36Z,70.9,TA120-T246184
1672921025000,2023-01-05T12:17:05Z,55.8,TA120-T246191
1672921036000,2023-01-05T12:17:16Z,49.5,TA120-T246183
1672921039000,2023-01-05T12:17:19Z,49.6,TA120-T246187
1672921056000,2023-01-05T12:17:36Z,69.9,TA120-T246184
1672921085000,2023-01-05T12:18:05Z,53.4,TA120-T246191
1672921096000,2023-01-05T12:18:16Z,50.8,TA120-T246183
1672921099000,2023-01-05T12:18:19Z,49.8,TA120-T246187
1672921116000,2023-01-05T12:18:36Z,65.5,TA120-T246184
1672921145000,2023-01-05T12:19:05Z,52,TA120-T246191
1672921156000,2023-01-05T12:19:16Z,49.5,TA120-T246183
1672921159000,2023-01-05T12:19:19Z,49.5,TA120-T246187
1672921176000,2023-01-05T12:19:36Z,68.2,TA120-T246184
1672921205000,2023-01-05T12:20:05Z,57.3,TA120-T246191
1672921216000,2023-01-05T12:20:16Z,49.8,TA120-T246183
1672921219000,2023-01-05T12:20:19Z,50.3,TA120-T246187
1672921236000,2023-01-05T12:20:36Z,67.4,TA120-T246184
1672921265000,2023-01-05T12:21:05Z,62.2,TA120-T246191
1672921276000,2023-01-05T12:21:16Z,49.6,TA120-T246183
1672921279000,2023-01-05T12:21:19Z,50.2,TA120-T246187
1672921296000,2023-01-05T12:21:36Z,64.7,TA120-T246184
1672921325000,2023-01-05T12:22:05Z,56.1,TA120-T246191
1672921336000,2023-01-05T12:22:16Z,54.3,TA120-T246183
1672921339000,2023-01-05T12:22:19Z,51,TA120-T246187
1672921356000,2023-01-05T12:22:36Z,71.7,TA120-T246184
1672921385000,2023-01-05T12:23:05Z,54.4,TA120-T246191
1672921396000,2023-01-05T12:23:16Z,56.5,TA120-T246183
1672921399000,2023-01-05T12:23:19Z,51.5,TA120-T246187
1672921416000,2023-01-05T12:23:36Z,67.8,TA120-T246184
1672921445000,2023-01-05T12:24:05Z,54.1,TA120-T246191
1672921456000,2023-01-05T12:24:16Z,59.4,TA120-T246183
1672921459000,2023-01-05T12:24:19Z,55.3,TA120-T246187
1672921476000,2023-01-05T12:24:36Z,62.9,TA120-T246184
1672921505000,2023-01-05T12:25:05Z,55.7,TA120-T246191
1672921516000,2023-01-05T12:25:16Z,54.4,TA120-T246183
1672921519000,2023-01-05T12:25:19Z,52,TA120-T246187
1672921536000,2023-01-05T12:25:36Z,69.2,TA120-T246184
1672921565000,2023-01-05T12:26:05Z,52.2,TA120-T246191
1672921576000,2023-01-05T12:26:16Z,55.4,TA120-T246183
1672921579000,2023-01-05T12:26:19Z,51.5,TA120-T246187
1672921596000,2023-01-05T12:26:36Z,69.6,TA120-T246184
1672921625000,2023-01-05T12:27:05Z,56.6,TA120-T246191
1672921636000,2023-01-05T12:27:16Z,57.9,TA120-T246183
1672921639000,2023-01-05T12:27:19Z,52.4,TA120-T246187
1672921656000,2023-01-05T12:27:36Z,64.9,TA120-T246184
1672921685000,2023-01-05T12:28:05Z,53.7,TA120-T246191
1672921696000,2023-01-05T12:28:16Z,56.4,TA120-T246183
1672921699000,2023-01-05T12:28:19Z,51.5,TA120-T246187
1672921716000,2023-01-05T12:28:36Z,69.3,TA120-T246184
1672921745000,2023-01-05T12:29:05Z,55.7,TA120-T246191
1672921756000,2023-01-05T12:29:16Z,55.1,TA120-T246183
1672921759000,2023-01-05T12:29:19Z,50.7,TA120-T246187
1672921776000,2023-01-05T12:29:36Z,68.2,TA120-T246184
1672921805000,2023-01-05T12:30:05Z,51.5,TA120-T246191
1672921816000,2023-01-05T12:30:16Z,49.6,TA120-T246183
1672921819000,2023-01-05T12:30:19Z,50.6,TA120-T246187
1672921836000,2023-01-05T12:30:36Z,62.2,TA120-T246184
1672921865000,2023-01-05T12:31:05Z,57,TA120-T246191
1672921876000,2023-01-05T12:31:16Z,51.6,TA120-T246183
1672921879000,2023-01-05T12:31:19Z,52,TA120-T246187
1672921896000,2023-01-05T12:31:36Z,70.5,TA120-T246184
1672921925000,2023-01-05T12:32:05Z,53.8,TA120-T246191
1672921936000,2023-01-05T12:32:16Z,49.4,TA120-T246183
1672921939000,2023-01-05T12:32:19Z,52,TA120-T246187
1672921956000,2023-01-05T12:32:36Z,67.4,TA120-T246184
1672921985000,2023-01-05T12:33:05Z,55.5,TA120-T246191
1672921996000,2023-01-05T12:33:16Z,49.8,TA120-T246183
1672921999000,2023-01-05T12:33:19Z,50.8,TA120-T246187
1672922016000,2023-01-05T12:33:36Z,65.1,TA120-T246184
1672922045000,2023-01-05T12:34:05Z,58.7,TA120-T246191
1672922056000,2023-01-05T12:34:16Z,52.1,TA120-T246183
1672922059000,2023-01-05T12:34:19Z,49.5,TA120-T246187
1672922076000,2023-01-05T12:34:36Z,68.3,TA120-T246184
1672922105000,2023-01-05T12:35:05Z,57.7,TA120-T246191
1672922116000,2023-01-05T12:35:16Z,49.4,TA120-T246183
1672922119000,2023-01-05T12:35:19Z,50.8,TA120-T246187
1672922136000,2023-01-05T12:35:36Z,70.1,TA120-T246184
1672922165000,2023-01-05T12:36:05Z,56.5,TA120-T246191
1672922176000,2023-01-05T12:36:16Z,49.8,TA120-T246183
1672922179000,2023-01-05T12:36:19Z,51.1,TA120-T246187
1672922196000,2023-01-05T12:36:36Z,69.2,TA120-T246184
1672922225000,2023-01-05T12:37:05Z,57.3,TA120-T246191
1672922236000,2023-01-05T12:37:16Z,49.5,TA120-T246183
1672922239000,2023-01-05T12:37:19Z,51.2,TA120-T246187
1672922256000,2023-01-05T12:37:36Z,71.7,TA120-T246184
1672922285000,2023-01-05T12:38:05Z,55.3,TA120-T246191
1672922296000,2023-01-05T12:38:16Z,49.8,TA120-T246183
1672922299000,2023-01-05T12:38:19Z,51.8,TA120-T246187
1672922316000,2023-01-05T12:38:36Z,69.4,TA120-T246184
1672922345000,2023-01-05T12:39:05Z,54.3,TA120-T246191
1672922356000,2023-01-05T12:39:16Z,49.7,TA120-T246183
1672922359000,2023-01-05T12:39:19Z,51.1,TA120-T246187
1672922376000,2023-01-05T12:39:36Z,65.8,TA120-T246184
1672922405000,2023-01-05T12:40:05Z,55.3,TA120-T246191
1672922416000,2023-01-05T12:40:16Z,49.6,TA120-T246183
1672922419000,2023-01-05T12:40:19Z,51.3,TA120-T246187
1672922436000,2023-01-05T12:40:36Z,66.6,TA120-T246184
1672922465000,2023-01-05T12:41:05Z,59.6,TA120-T246191
1672922476000,2023-01-05T12:41:16Z,49.5,TA120-T246183
1672922479000,2023-01-05T12:41:19Z,52.7,TA120-T246187
1672922496000,2023-01-05T12:41:36Z,69.5,TA120-T246184
1672922525000,2023-01-05T12:42:05Z,57.1,TA120-T246191
1672922536000,2023-01-05T12:42:16Z,49.5,TA120-T246183
1672922539000,2023-01-05T12:42:19Z,52.5,TA120-T246187
1672922556000,2023-01-05T12:42:36Z,66.1,TA120-T246184
1672922585000,2023-01-05T12:43:05Z,57.8,TA120-T246191
1672922596000,2023-01-05T12:43:16Z,52.8,TA120-T246183
1672922599000,2023-01-05T12:43:19Z,51.4,TA120-T246187
1672922616000,2023-01-05T12:43:36Z,68.2,TA120-T246184
1672922645000,2023-01-05T12:44:05Z,55.3,TA120-T246191
1672922656000,2023-01-05T12:44:16Z,65.7,TA120-T246183
1672922659000,2023-01-05T12:44:19Z,50.7,TA120-T246187
1672922676000,2023-01-05T12:44:36Z,69.1,TA120-T246184
1672922705000,2023-01-05T12:45:05Z,55.7,TA120-T246191
1672922716000,2023-01-05T12:45:16Z,60.6,TA120-T246183
1672922719000,2023-01-05T12:45:19Z,51.7,TA120-T246187
1672922736000,2023-01-05T12:45:36Z,68.6,TA120-T246184
1672922765000,2023-01-05T12:46:05Z,56,TA120-T246191
1672922776000,2023-01-05T12:46:16Z,62.3,TA120-T246183
1672922779000,2023-01-05T12:46:19Z,50.6,TA120-T246187
1672922796000,2023-01-05T12:46:36Z,71.2,TA120-T246184
1672922825000,2023-01-05T12:47:05Z,55.8,TA120-T246191
1672922836000,2023-01-05T12:47:16Z,62.4,TA120-T246183
1672922839000,2023-01-05T12:47:19Z,49.9,TA120-T246187
1672922856000,2023-01-05T12:47:36Z,72.2,TA120-T246184
1672922885000,2023-01-05T12:48:05Z,55.4,TA120-T246191
1672922896000,2023-01-05T12:48:16Z,63.7,TA120-T246183
1672922899000,2023-01-05T12:48:19Z,52.9,TA120-T246187
1672922916000,2023-01-05T12:48:36Z,66.4,TA120-T246184
1672922945000,2023-01-05T12:49:05Z,55.2,TA120-T246191
1672922956000,2023-01-05T12:49:16Z,58.9,TA120-T246183
1672922959000,2023-01-05T12:49:19Z,51.6,TA120-T246187
1672922976000,2023-01-05T12:49:36Z,70.2,TA120-T246184
1672923005000,2023-01-05T12:50:05Z,56.7,TA120-T246191
1672923016000,2023-01-05T12:50:16Z,59.6,TA120-T246183
1672923019000,2023-01-05T12:50:19Z,51.4,TA120-T246187
1672923036000,2023-01-05T12:50:36Z,67.7,TA120-T246184
1672923065000,2023-01-05T12:51:05Z,54,TA120-T246191
1672923076000,2023-01-05T12:51:16Z,60.1,TA120-T246183
1672923079000,2023-01-05T12:51:19Z,51.8,TA120-T246187
1672923096000,2023-01-05T12:51:36Z,65.1,TA120-T246184
1672923125000,2023-01-05T12:52:05Z,54,TA120-T246191
1672923136000,2023-01-05T12:52:16Z,62.4,TA120-T246183
1672923139000,2023-01-05T12:52:19Z,50.8,TA120-T246187
1672923156000,2023-01-05T12:52:36Z,66,TA120-T246184
1672923185000,2023-01-05T12:53:05Z,57.2,TA120-T246191
1672923196000,2023-01-05T12:53:16Z,61.1,TA120-T246183
1672923199000,2023-01-05T12:53:19Z,51.4,TA120-T246187
1672923216000,2023-01-05T12:53:36Z,69.1,TA120-T246184
1672923245000,2023-01-05T12:54:05Z,57.2,TA120-T246191
1672923256000,2023-01-05T12:54:16Z,59.4,TA120-T246183
1672923259000,2023-01-05T12:54:19Z,51.4,TA120-T246187
1672923276000,2023-01-05T12:54:36Z,66,TA120-T246184
1672923305000,2023-01-05T12:55:05Z,55.9,TA120-T246191
1672923316000,2023-01-05T12:55:16Z,60.9,TA120-T246183
1672923319000,2023-01-05T12:55:19Z,52,TA120-T246187
1672923336000,2023-01-05T12:55:36Z,68.4,TA120-T246184
1672923365000,2023-01-05T12:56:05Z,54.7,TA120-T246191
1672923376000,2023-01-05T12:56:16Z,60.9,TA120-T246183
1672923379000,2023-01-05T12:56:19Z,51.5,TA120-T246187
1672923396000,2023-01-05T12:56:36Z,69,TA120-T246184
1672923425000,2023-01-05T12:57:05Z,52.8,TA120-T246191
1672923436000,2023-01-05T12:57:16Z,58.1,TA120-T246183
1672923439000,2023-01-05T12:57:19Z,50.9,TA120-T246187
1672923456000,2023-01-05T12:57:36Z,65.7,TA120-T246184
1672923485000,2023-01-05T12:58:05Z,57.4,TA120-T246191
1672923496000,2023-01-05T12:58:16Z,61.5,TA120-T246183
1672923499000,2023-01-05T12:58:19Z,50.8,TA120-T246187
1672923516000,2023-01-05T12:58:36Z,70.9,TA120-T246184
1672923545000,2023-01-05T12:59:05Z,56.9,TA120-T246191
1672923556000,2023-01-05T12:59:16Z,60.1,TA120-T246183
1672923559000,2023-01-05T12:59:19Z,50.5,TA120-T246187
1672923576000,2023-01-05T12:59:36Z,68.6,TA120-T246184
1672923605000,2023-01-05T13:00:05Z,55.2,TA120-T246191
1672923616000,2023-01-05T13:00:16Z,60.8,TA120-T246183
1672923619000,2023-01-05T13:00:19Z,50.9,TA120-T246187
1672923636000,2023-01-05T13:00:36Z,65.3,TA120-T246184
1672923665000,2023-01-05T13:01:05Z,52.9,TA120-T246191
1672923676000,2023-01-05T13:01:16Z,61.4,TA120-T246183
1672923679000,2023-01-05T13:01:19Z,50,TA120-T246187
1672923696000,2023-01-05T13:01:36Z,71.1,TA120-T246184
1672923725000,2023-01-05T13:02:05Z,54.5,TA120-T246191
1672923736000,2023-01-05T13:02:16Z,66.5,TA120-T246183
1672923739000,2023-01-05T13:02:19Z,50.1,TA120-T246187
1672923756000,2023-01-05T13:02:36Z,68.6,TA120-T246184
1672923785000,2023-01-05T13:03:05Z,55.5,TA120-T246191
1672923796000,2023-01-05T13:03:16Z,49.2,TA120-T246183
1672923799000,2023-01-05T13:03:19Z,50.2,TA120-T246187
1672923816000,2023-01-05T13:03:36Z,65.2,TA120-T246184
1672923845000,2023-01-05T13:04:05Z,55.7,TA120-T246191
1672923856000,2023-01-05T13:04:16Z,49.4,TA120-T246183
1672923859000,2023-01-05T13:04:19Z,50.7,TA120-T246187
1672923876000,2023-01-05T13:04:36Z,67.9,TA120-T246184
1672923905000,2023-01-05T13:05:05Z,57.6,TA120-T246191
1672923916000,2023-01-05T13:05:16Z,49.7,TA120-T246183
1672923919000,2023-01-05T13:05:19Z,52.1,TA120-T246187
1672923936000,2023-01-05T13:05:36Z,69.3,TA120-T246184
1672923965000,2023-01-05T13:06:05Z,53.8,TA120-T246191
1672923976000,2023-01-05T13:06:16Z,49.5,TA120-T246183
1672923979000,2023-01-05T13:06:19Z,52,TA120-T246187
1672923996000,2023-01-05T13:06:36Z,64.9,TA120-T246184
1672924025000,2023-01-05T13:07:05Z,53.2,TA120-T246191
1672924036000,2023-01-05T13:07:16Z,49.4,TA120-T246183
1672924039000,2023-01-05T13:07:19Z,51.3,TA120-T246187
1672924056000,2023-01-05T13:07:36Z,69,TA120-T246184
1672924085000,2023-01-05T13:08:05Z,58.8,TA120-T246191
1672924096000,2023-01-05T13:08:16Z,49.6,TA120-T246183
1672924099000,2023-01-05T13:08:19Z,52.9,TA120-T246187
1672924116000,2023-01-05T13:08:36Z,71,TA120-T246184
1672924145000,2023-01-05T13:09:05Z,55.2,TA120-T246191
1672924156000,2023-01-05T13:09:16Z,59.4,TA120-T246183
1672924159000,2023-01-05T13:09:19Z,52.4,TA120-T246187
1672924176000,2023-01-05T13:09:36Z,63.8,TA120-T246184
1672924205000,2023-01-05T13:10:05Z,55.7,TA120-T246191
