time,readable_time,dBA,dev-id
1667300320000,2022-11-01T10:58:40Z,62.7,TA120-T246187
1667300352000,2022-11-01T10:59:12Z,53.5,TA120-T246191
1667300371000,2022-11-01T10:59:31Z,48.5,TA120-T246183
1667300377000,2022-11-01T10:59:37Z,65.7,TA120-T246184
1667300380000,2022-11-01T10:59:40Z,64.1,TA120-T246187
1667300412000,2022-11-01T11:00:12Z,54.2,TA120-T246191
1667300431000,2022-11-01T11:00:31Z,52.9,TA120-T246183
1667300437000,2022-11-01T11:00:37Z,69.6,TA120-T246184
1667300440000,2022-11-01T11:00:40Z,64.6,TA120-T246187
1667300472000,2022-11-01T11:01:12Z,56.9,TA120-T246191
1667300491000,2022-11-01T11:01:31Z,51.9,TA120-T246183
1667300497000,2022-11-01T11:01:37Z,71.6,TA120-T246184
1667300500000,2022-11-01T11:01:40Z,63.9,TA120-T246187
1667300532000,2022-11-01T11:02:12Z,54.9,TA120-T246191
1667300551000,2022-11-01T11:02:31Z,50.5,TA120-T246183
1667300557000,2022-11-01T11:02:37Z,68.2,TA120-T246184
1667300560000,2022-11-01T11:02:40Z,63.8,TA120-T246187
1667300592000,2022-11-01T11:03:12Z,53.5,TA120-T246191
1667300611000,2022-11-01T11:03:31Z,53.2,TA120-T246183
1667300617000,2022-11-01T11:03:37Z,67,TA120-T246184
1667300620000,2022-11-01T11:03:40Z,63.8,TA120-T246187
1667300652000,2022-11-01T11:04:12Z,57.2,TA120-T246191
1667300671000,2022-11-01T11:04:31Z,50.4,TA120-T246183
1667300677000,2022-11-01T11:04:37Z,72.4,TA120-T246184
1667300680000,2022-11-01T11:04:40Z,63.1,TA120-T246187
1667300712000,2022-11-01T11:05:12Z,54.8,TA120-T246191
1667300731000,2022-11-01T11:05:31Z,55,TA120-T246183
1667300737000,2022-11-01T11:05:37Z,67.6,TA120-T246184
1667300740000,2022-11-01T11:05:40Z,62.9,TA120-T246187
1667300772000,2022-11-01T11:06:12Z,54.2,TA120-T246191
1667300791000,2022-11-01T11:06:31Z,52.6,TA120-T246183
1667300797000,2022-11-01T11:06:37Z,70.5,TA120-T246184
1667300800000,2022-11-01T11:06:40Z,63.6,TA120-T246187
1667300832000,2022-11-01T11:07:12Z,58.5,TA120-T246191
1667300851000,2022-11-01T11:07:31Z,60.7,TA120-T246183
1667300857000,2022-11-01T11:07:37Z,70.2,TA120-T246184
1667300860000,2022-11-01T11:07:40Z,63.2,TA120-T246187
1667300892000,2022-11-01T11:08:12Z,56.3,TA120-T246191
1667300911000,2022-11-01T11:08:31Z,62.3,TA120-T246183
1667300917000,2022-11-01T11:08:37Z,71.6,TA120-T246184
1667300920000,2022-11-01T11:08:40Z,62.6,TA120-T246187
1667300952000,2022-11-01T11:09:12Z,54.5,TA120-T246191
1667300971000,2022-11-01T11:09:31Z,60.9,TA120-T246183
1667300977000,2022-11-01T11:09:37Z,70.9,TA120-T246184
1667300980000,2022-11-01T11:09:40Z,63.4,TA120-T246187
1667301012000,2022-11-01T11:10:12Z,53.2,TA120-T246191
1667301031000,2022-11-01T11:10:31Z,56.6,TA120-T246183
1667301037000,2022-11-01T11:10:37Z,70.9,TA120-T246184
1667301040000,2022-11-01T11:10:40Z,62.5,TA120-T246187
1667301072000,2022-11-01T11:11:12Z,53.6,TA120-T246191
1667301091000,2022-11-01T11:11:31Z,61.6,TA120-T246183
1667301097000,2022-11-01T11:11:37Z,70,TA120-T246184
1667301100000,2022-11-01T11:11:40Z,62.1,TA120-T246187
1667301132000,2022-11-01T11:12:12Z,57.3,TA120-T246191
1667301151000,2022-11-01T11:12:31Z,60.9,TA120-T246183
1667301157000,2022-11-01T11:12:37Z,69.3,TA120-T246184
1667301160000,2022-11-01T11:12:40Z,62.4,TA120-T246187
1667301192000,2022-11-01T11:13:12Z,57.6,TA120-T246191
1667301211000,2022-11-01T11:13:31Z,61.9,TA120-T246183
1667301217000,2022-11-01T11:13:37Z,72.7,TA120-T246184
1667301220000,2022-11-01T11:13:40Z,62.9,TA120-T246187
1667301252000,2022-11-01T11:14:12Z,57,TA120-T246191
1667301271000,2022-11-01T11:14:31Z,57.6,TA120-T246183
1667301277000,2022-11-01T11:14:37Z,71.4,TA120-T246184
1667301280000,2022-11-01T11:14:40Z,64.4,TA120-T246187
1667301312000,2022-11-01T11:15:12Z,58.1,TA120-T246191
1667301331000,2022-11-01T11:15:31Z,58.6,TA120-T246183
1667301337000,2022-11-01T11:15:37Z,70.5,TA120-T246184
1667301340000,2022-11-01T11:15:40Z,62.6,TA120-T246187
1667301372000,2022-11-01T11:16:12Z,58.9,TA120-T246191
1667301391000,2022-11-01T11:16:31Z,55.1,TA120-T246183
1667301397000,2022-11-01T11:16:37Z,70.8,TA120-T246184
1667301400000,2022-11-01T11:16:40Z,62.9,TA120-T246187
1667301432000,2022-11-01T11:17:12Z,53.7,TA120-T246191
1667301451000,2022-11-01T11:17:31Z,54.8,TA120-T246183
1667301457000,2022-11-01T11:17:37Z,69.6,TA120-T246184
1667301460000,2022-11-01T11:17:40Z,63.1,TA120-T246187
1667301492000,2022-11-01T11:18:12Z,56.1,TA120-T246191
1667301511000,2022-11-01T11:18:31Z,55.3,TA120-T246183
1667301517000,2022-11-01T11:18:37Z,68.5,TA120-T246184
1667301520000,2022-11-01T11:18:40Z,64.7,TA120-T246187
1667301552000,2022-11-01T11:19:12Z,55.5,TA120-T246191
1667301571000,2022-11-01T11:19:31Z,58.2,TA120-T246183
1667301577000,2022-11-01T11:19:37Z,75,TA120-T246184
1667301580000,2022-11-01T11:19:40Z,64,TA120-T246187
1667301612000,2022-11-01T11:20:12Z,56.6,TA120-T246191
1667301631000,2022-11-01T11:20:31Z,62.6,TA120-T246183
1667301637000,2022-11-01T11:20:37Z,70.5,TA120-T246184
1667301640000,2022-11-01T11:20:40Z,63.9,TA120-T246187
1667301672000,2022-11-01T11:21:12Z,60.1,TA120-T246191
1667301691000,2022-11-01T11:21:31Z,58.8,TA120-T246183
1667301697000,2022-11-01T11:21:37Z,68.5,TA120-T246184
1667301700000,2022-11-01T11:21:40Z,63.7,TA120-T246187
1667301732000,2022-11-01T11:22:12Z,55,TA120-T246191
1667301751000,2022-11-01T11:22:31Z,54.3,TA120-T246183
1667301757000,2022-11-01T11:22:37Z,70.5,TA120-T246184
1667301760000,2022-11-01T11:22:40Z,63.3,TA120-T246187
1667301792000,2022-11-01T11:23:12Z,57.7,TA120-T246191
1667301811000,2022-11-01T11:23:31Z,53.8,TA120-T246183
1667301817000,2022-11-01T11:23:37Z,72.2,TA120-T246184
1667301820000,2022-11-01T11:23:40Z,63.6,TA120-T246187
1667301852000,2022-11-01T11:24:12Z,56.8,TA120-T246191
1667301871000,2022-11-01T11:24:31Z,53.6,TA120-T246183
1667301877000,2022-11-01T11:24:37Z,69.7,TA120-T246184
1667301880000,2022-11-01T11:24:40Z,63.3,TA120-T246187
1667301912000,2022-11-01T11:25:12Z,55.1,TA120-T246191
1667301931000,2022-11-01T11:25:31Z,53.4,TA120-T246183
1667301937000,2022-11-01T11:25:37Z,69.7,TA120-T246184
1667301940000,2022-11-01T11:25:40Z,63.4,TA120-T246187
1667301972000,2022-11-01T11:26:12Z,52.2,TA120-T246191
1667301991000,2022-11-01T11:26:31Z,54.9,TA120-T246183
1667301997000,2022-11-01T11:26:37Z,67.4,TA120-T246184
1667302000000,2022-11-01T11:26:40Z,61,TA120-T246187
1667302032000,2022-11-01T11:27:12Z,59.6,TA120-T246191
1667302051000,2022-11-01T11:27:31Z,56.5,TA120-T246183
1667302057000,2022-11-01T11:27:37Z,68.7,TA120-T246184
1667302060000,2022-11-01T11:27:40Z,63.5,TA120-T246187
1667302092000,2022-11-01T11:28:12Z,57.1,TA120-T246191
1667302111000,2022-11-01T11:28:31Z,53.3,TA120-T246183
1667302117000,2022-11-01T11:28:37Z,75,TA120-T246184
1667302120000,2022-11-01T11:28:40Z,64.9,TA120-T246187
1667302152000,2022-11-01T11:29:12Z,57,TA120-T246191
1667302171000,2022-11-01T11:29:31Z,51.9,TA120-T246183
1667302177000,2022-11-01T11:29:37Z,74.3,TA120-T246184
1667302180000,2022-11-01T11:29:40Z,64.8,TA120-T246187
1667302212000,2022-11-01T11:30:12Z,54.8,TA120-T246191
1667302231000,2022-11-01T11:30:31Z,53.1,TA120-T246183
1667302237000,2022-11-01T11:30:37Z,72,TA120-T246184
1667302240000,2022-11-01T11:30:40Z,65.4,TA120-T246187
1667302272000,2022-11-01T11:31:12Z,55.6,TA120-T246191
1667302291000,2022-11-01T11:31:31Z,61.6,TA120-T246183
1667302297000,2022-11-01T11:31:37Z,72.8,TA120-T246184
1667302300000,2022-11-01T11:31:40Z,65.3,TA120-T246187
1667302332000,2022-11-01T11:32:12Z,55.2,TA120-T246191
1667302351000,2022-11-01T11:32:31Z,62,TA120-T246183
1667302357000,2022-11-01T11:32:37Z,72.4,TA120-T246184
1667302360000,2022-11-01T11:32:40Z,65,TA120-T246187
1667302392000,2022-11-01T11:33:12Z,56.9,TA120-T246191
1667302411000,2022-11-01T11:33:31Z,59.5,TA120-T246183
1667302417000,2022-11-01T11:33:37Z,70,TA120-T246184
1667302420000,2022-11-01T11:33:40Z,66.2,TA120-T246187
1667302452000,2022-11-01T11:34:12Z,57,TA120-T246191
1667302471000,2022-11-01T11:34:31Z,60.7,TA120-T246183
1667302477000,2022-11-01T11:34:37Z,73.3,TA120-T246184
1667302480000,2022-11-01T11:34:40Z,65.8,TA120-T246187
1667302512000,2022-11-01T11:35:12Z,55.5,TA120-T246191
1667302531000,2022-11-01T11:35:31Z,62.3,TA120-T246183
1667302537000,2022-11-01T11:35:37Z,66.8,TA120-T246184
1667302540000,2022-11-01T11:35:40Z,65.2,TA120-T246187
1667302572000,2022-11-01T11:36:12Z,53.8,TA120-T246191
1667302591000,2022-11-01T11:36:31Z,63.2,TA120-T246183
1667302597000,2022-11-01T11:36:37Z,70.1,TA120-T246184
1667302600000,2022-11-01T11:36:40Z,63.6,TA120-T246187
1667302632000,2022-11-01T11:37:12Z,56.1,TA120-T246191
1667302651000,2022-11-01T11:37:31Z,62.6,TA120-T246183
1667302657000,2022-11-01T11:37:37Z,75.9,TA120-T246184
1667302660000,2022-11-01T11:37:40Z,64.2,TA120-T246187
1667302692000,2022-11-01T11:38:12Z,58.4,TA120-T246191
1667302711000,2022-11-01T11:38:31Z,60.9,TA120-T246183
1667302717000,2022-11-01T11:38:37Z,68.4,TA120-T246184
1667302720000,2022-11-01T11:38:40Z,63.8,TA120-T246187
1667302752000,2022-11-01T11:39:12Z,54.5,TA120-T246191
1667302771000,2022-11-01T11:39:31Z,61.9,TA120-T246183
1667302777000,2022-11-01T11:39:37Z,70.5,TA120-T246184
1667302780000,2022-11-01T11:39:40Z,63,TA120-T246187
1667302812000,2022-11-01T11:40:12Z,55.6,TA120-T246191
1667302831000,2022-11-01T11:40:31Z,67.1,TA120-T246183
1667302837000,2022-11-01T11:40:37Z,69.9,TA120-T246184
1667302840000,2022-11-01T11:40:40Z,62.1,TA120-T246187
1667302872000,2022-11-01T11:41:12Z,53.8,TA120-T246191
1667302891000,2022-11-01T11:41:31Z,64.9,TA120-T246183
1667302897000,2022-11-01T11:41:37Z,70.2,TA120-T246184
1667302900000,2022-11-01T11:41:40Z,64,TA120-T246187
1667302932000,2022-11-01T11:42:12Z,57.5,TA120-T246191
1667302951000,2022-11-01T11:42:31Z,68.1,TA120-T246183
1667302957000,2022-11-01T11:42:37Z,69.3,TA120-T246184
1667302960000,2022-11-01T11:42:40Z,64.1,TA120-T246187
1667302992000,2022-11-01T11:43:12Z,58,TA120-T246191
1667303011000,2022-11-01T11:43:31Z,59.9,TA120-T246183
1667303017000,2022-11-01T11:43:37Z,70.8,TA120-T246184
1667303020000,2022-11-01T11:43:40Z,63.4,TA120-T246187
1667303052000,2022-11-01T11:44:12Z,57.6,TA120-T246191
1667303071000,2022-11-01T11:44:31Z,57,TA120-T246183
1667303077000,2022-11-01T11:44:37Z,70.1,TA120-T246184
1667303080000,2022-11-01T11:44:40Z,62,TA120-T246187
1667303112000,2022-11-01T11:45:12Z,52.5,TA120-T246191
1667303131000,2022-11-01T11:45:31Z,57.1,TA120-T246183
1667303137000,2022-11-01T11:45:37Z,70.6,TA120-T246184
1667303140000,2022-11-01T11:45:40Z,63.6,TA120-T246187
1667303172000,2022-11-01T11:46:12Z,54.3,TA120-T246191
1667303191000,2022-11-01T11:46:31Z,57.6,TA120-T246183
1667303197000,2022-11-01T11:46:37Z,69.1,TA120-T246184
1667303200000,2022-11-01T11:46:40Z,63.9,TA120-T246187
1667303232000,2022-11-01T11:47:12Z,55.7,TA120-T246191
1667303251000,2022-11-01T11:47:31Z,58.8,TA120-T246183
1667303257000,2022-11-01T11:47:37Z,71.7,TA120-T246184
1667303260000,2022-11-01T11:47:40Z,62.7,TA120-T246187
1667303292000,2022-11-01T11:48:12Z,55.4,TA120-T246191
1667303311000,2022-11-01T11:48:31Z,59.6,TA120-T246183
1667303317000,2022-11-01T11:48:37Z,72.7,TA120-T246184
1667303320000,2022-11-01T11:48:40Z,62.2,TA120-T246187
1667303352000,2022-11-01T11:49:12Z,56.6,TA120-T246191
1667303371000,2022-11-01T11:49:31Z,58.3,TA120-T246183
1667303377000,2022-11-01T11:49:37Z,70.5,TA120-T246184
1667303380000,2022-11-01T11:49:40Z,63.3,TA120-T246187
1667303412000,2022-11-01T11:50:12Z,56.1,TA120-T246191
1667303431000,2022-11-01T11:50:31Z,60.7,TA120-T246183
1667303437000,2022-11-01T11:50:37Z,72.2,TA120-T246184
1667303440000,2022-11-01T11:50:40Z,62.7,TA120-T246187
1667303472000,2022-11-01T11:51:12Z,57.6,TA120-T246191
1667303491000,2022-11-01T11:51:31Z,61.3,TA120-T246183
1667303497000,2022-11-01T11:51:37Z,72.4,TA120-T246184
1667303500000,2022-11-01T11:51:40Z,63.2,TA120-T246187
1667303532000,2022-11-01T11:52:12Z,54.4,TA120-T246191
1667303551000,2022-11-01T11:52:31Z,63.5,TA120-T246183
1667303557000,2022-11-01T11:52:37Z,71.2,TA120-T246184
1667303560000,2022-11-01T11:52:40Z,64.8,TA120-T246187
1667303592000,2022-11-01T11:53:12Z,57.2,TA120-T246191
1667303611000,2022-11-01T11:53:31Z,53.5,TA120-T246183
1667303617000,2022-11-01T11:53:37Z,73.2,TA120-T246184
1667303620000,2022-11-01T11:53:40Z,64.7,TA120-T246187
1667303652000,2022-11-01T11:54:12Z,58.6,TA120-T246191
1667303671000,2022-11-01T11:54:31Z,59.4,TA120-T246183
1667303677000,2022-11-01T11:54:37Z,69.1,TA120-T246184
1667303680000,2022-11-01T11:54:40Z,63.7,TA120-T246187
1667303712000,2022-11-01T11:55:12Z,53.7,TA120-T246191
1667303731000,2022-11-01T11:55:31Z,60.5,TA120-T246183
1667303737000,2022-11-01T11:55:37Z,71.7,TA120-T246184
1667303740000,2022-11-01T11:55:40Z,63.4,TA120-T246187
1667303772000,2022-11-01T11:56:12Z,50.9,TA120-T246191
1667303791000,2022-11-01T11:56:31Z,60.1,TA120-T246183
1667303797000,2022-11-01T11:56:37Z,69.7,TA120-T246184
1667303800000,2022-11-01T11:56:40Z,64,TA120-T246187
1667303832000,2022-11-01T11:57:12Z,57.2,TA120-T246191
1667303851000,2022-11-01T11:57:31Z,61.5,TA120-T246183
1667303857000,2022-11-01T11:57:37Z,69,TA120-T246184
1667303860000,2022-11-01T11:57:40Z,63.4,TA120-T246187
1667303892000,2022-11-01T11:58:12Z,56.1,TA120-T246191
1667303911000,2022-11-01T11:58:31Z,60.2,TA120-T246183
1667303917000,2022-11-01T11:58:37Z,74.6,TA120-T246184
1667303920000,2022-11-01T11:58:40Z,63.4,TA120-T246187
1667303952000,2022-11-01T11:59:12Z,56.9,TA120-T246191
1667303971000,2022-11-01T11:59:31Z,55.8,TA120-T246183
1667303977000,2022-11-01T11:59:37Z,75.2,TA120-T246184
1667303980000,2022-11-01T11:59:40Z,63.5,TA120-T246187
1667304012000,2022-11-01T12:00:12Z,55.7,TA120-T246191
1667304031000,2022-11-01T12:00:31Z,54.5,TA120-T246183
1667304037000,2022-11-01T12:00:37Z,70.6,TA120-T246184
1667304040000,2022-11-01T12:00:40Z,64.2,TA120-T246187
1667304072000,2022-11-01T12:01:12Z,59.9,TA120-T246191
1667304091000,2022-11-01T12:01:31Z,49.1,TA120-T246183
1667304097000,2022-11-01T12:01:37Z,73.2,TA120-T246184
1667304100000,2022-11-01T12:01:40Z,65.2,TA120-T246187
1667304132000,2022-11-01T12:02:12Z,58.4,TA120-T246191
1667304151000,2022-11-01T12:02:31Z,51.9,TA120-T246183
1667304157000,2022-11-01T12:02:37Z,72.8,TA120-T246184
1667304160000,2022-11-01T12:02:40Z,64,TA120-T246187
1667304192000,2022-11-01T12:03:12Z,56.5,TA120-T246191
1667304211000,2022-11-01T12:03:31Z,50.6,TA120-T246183
1667304217000,2022-11-01T12:03:37Z,68.4,TA120-T246184
1667304220000,2022-11-01T12:03:40Z,64.6,TA120-T246187
1667304252000,2022-11-01T12:04:12Z,57.7,TA120-T246191
1667304271000,2022-11-01T12:04:31Z,47.4,TA120-T246183
1667304277000,2022-11-01T12:04:37Z,72.8,TA120-T246184
1667304280000,2022-11-01T12:04:40Z,63.4,TA120-T246187
1667304312000,2022-11-01T12:05:12Z,56.3,TA120-T246191
1667304331000,2022-11-01T12:05:31Z,47.5,TA120-T246183
1667304337000,2022-11-01T12:05:37Z,71.8,TA120-T246184
1667304340000,2022-11-01T12:05:40Z,63.7,TA120-T246187
1667304372000,2022-11-01T12:06:12Z,58,TA120-T246191
1667304391000,2022-11-01T12:06:31Z,47.5,TA120-T246183
1667304397000,2022-11-01T12:06:37Z,69.5,TA120-T246184
1667304400000,2022-11-01T12:06:40Z,65.2,TA120-T246187
1667304432000,2022-11-01T12:07:12Z,57,TA120-T246191
1667304451000,2022-11-01T12:07:31Z,47.7,TA120-T246183
1667304457000,2022-11-01T12:07:37Z,74.3,TA120-T246184
1667304460000,2022-11-01T12:07:40Z,64,TA120-T246187
1667304492000,2022-11-01T12:08:12Z,58.5,TA120-T246191
1667304511000,2022-11-01T12:08:31Z,49.7,TA120-T246183
1667304517000,2022-11-01T12:08:37Z,72.7,TA120-T246184
1667304520000,2022-11-01T12:08:40Z,61.6,TA120-T246187
1667304552000,2022-11-01T12:09:12Z,56.1,TA120-T246191
1667304571000,2022-11-01T12:09:31Z,48.9,TA120-T246183
1667304577000,2022-11-01T12:09:37Z,67.5,TA120-T246184
1667304580000,2022-11-01T12:09:40Z,62.4,TA120-T246187
1667304612000,2022-11-01T12:10:12Z,57,TA120-T246191
1667304631000,2022-11-01T12:10:31Z,48.1,TA120-T246183
1667304637000,2022-11-01T12:10:37Z,71.7,TA120-T246184
1667304640000,2022-11-01T12:10:40Z,64,TA120-T246187
1667304672000,2022-11-01T12:11:12Z,56.8,TA120-T246191
1667304691000,2022-11-01T12:11:31Z,47.5,TA120-T246183
1667304697000,2022-11-01T12:11:37Z,69.8,TA120-T246184
1667304700000,2022-11-01T12:11:40Z,63.6,TA120-T246187
1667304732000,2022-11-01T12:12:12Z,57,TA120-T246191
1667304751000,2022-11-01T12:12:31Z,47.6,TA120-T246183
1667304757000,2022-11-01T12:12:37Z,66.4,TA120-T246184
1667304760000,2022-11-01T12:12:40Z,61.9,TA120-T246187
1667304792000,2022-11-01T12:13:12Z,56.8,TA120-T246191
1667304811000,2022-11-01T12:13:31Z,50.7,TA120-T246183
1667304817000,2022-11-01T12:13:37Z,71.5,TA120-T246184
1667304820000,2022-11-01T12:13:40Z,62.1,TA120-T246187
1667304852000,2022-11-01T12:14:12Z,55.9,TA120-T246191
1667304871000,2022-11-01T12:14:31Z,54.9,TA120-T246183
1667304877000,2022-11-01T12:14:37Z,72.8,TA120-T246184
1667304880000,2022-11-01T12:14:40Z,61.8,TA120-T246187
1667304912000,2022-11-01T12:15:12Z,58.5,TA120-T246191
1667304931000,2022-11-01T12:15:31Z,47.7,TA120-T246183
1667304937000,2022-11-01T12:15:37Z,65.9,TA120-T246184
1667304940000,2022-11-01T12:15:40Z,60.7,TA120-T246187
1667304972000,2022-11-01T12:16:12Z,55.4,TA120-T246191
1667304991000,2022-11-01T12:16:31Z,47.6,TA120-T246183
1667304997000,2022-11-01T12:16:37Z,71,TA120-T246184
1667305000000,2022-11-01T12:16:40Z,62.7,TA120-T246187
1667305032000,2022-11-01T12:17:12Z,55.2,TA120-T246191
1667305051000,2022-11-01T12:17:31Z,50.6,TA120-T246183
1667305057000,2022-11-01T12:17:37Z,70.6,TA120-T246184
1667305060000,2022-11-01T12:17:40Z,62.8,TA120-T246187
1667305092000,2022-11-01T12:18:12Z,55.7,TA120-T246191
1667305111000,2022-11-01T12:18:31Z,48.7,TA120-T246183
1667305117000,2022-11-01T12:18:37Z,68.5,TA120-T246184
1667305120000,2022-11-01T12:18:40Z,62.5,TA120-T246187
1667305152000,2022-11-01T12:19:12Z,56.2,TA120-T246191
1667305171000,2022-11-01T12:19:31Z,47.6,TA120-T246183
1667305177000,2022-11-01T12:19:37Z,72.3,TA120-T246184
1667305180000,2022-11-01T12:19:40Z,62,TA120-T246187
1667305212000,2022-11-01T12:20:12Z,59,TA120-T246191
1667305231000,2022-11-01T12:20:31Z,47.6,TA120-T246183
1667305237000,2022-11-01T12:20:37Z,73.6,TA120-T246184
1667305240000,2022-11-01T12:20:40Z,62,TA120-T246187
1667305272000,2022-11-01T12:21:12Z,57.5,TA120-T246191
1667305291000,2022-11-01T12:21:31Z,50.3,TA120-T246183
1667305297000,2022-11-01T12:21:37Z,72.3,TA120-T246184
1667305300000,2022-11-01T12:21:40Z,62,TA120-T246187
1667305332000,2022-11-01T12:22:12Z,57.2,TA120-T246191
1667305351000,2022-11-01T12:22:31Z,47.8,TA120-T246183
1667305357000,2022-11-01T12:22:37Z,71.6,TA120-T246184
1667305360000,2022-11-01T12:22:40Z,61.3,TA120-T246187
1667305392000,2022-11-01T12:23:12Z,55.1,TA120-T246191
1667305411000,2022-11-01T12:23:31Z,49.3,TA120-T246183
1667305417000,2022-11-01T12:23:37Z,74.3,TA120-T246184
1667305420000,2022-11-01T12:23:40Z,61.5,TA120-T246187
1667305452000,2022-11-01T12:24:12Z,56.2,TA120-T246191
1667305471000,2022-11-01T12:24:31Z,50,TA120-T246183
1667305477000,2022-11-01T12:24:37Z,69.4,TA120-T246184
1667305480000,2022-11-01T12:24:40Z,62.1,TA120-T246187
1667305512000,2022-11-01T12:25:12Z,55.7,TA120-T246191
1667305531000,2022-11-01T12:25:31Z,49.1,TA120-T246183
1667305537000,2022-11-01T12:25:37Z,71.1,TA120-T246184
1667305540000,2022-11-01T12:25:40Z,62.1,TA120-T246187
1667305572000,2022-11-01T12:26:12Z,58.7,TA120-T246191
1667305591000,2022-11-01T12:26:31Z,47.8,TA120-T246183
1667305597000,2022-11-01T12:26:37Z,73.8,TA120-T246184
1667305600000,2022-11-01T12:26:40Z,62.8,TA120-T246187
1667305632000,2022-11-01T12:27:12Z,57.9,TA120-T246191
1667305651000,2022-11-01T12:27:31Z,47.4,TA120-T246183
1667305657000,2022-11-01T12:27:37Z,66.9,TA120-T246184
1667305660000,2022-11-01T12:27:40Z,62.7,TA120-T246187
1667305692000,2022-11-01T12:28:12Z,54,TA120-T246191
1667305711000,2022-11-01T12:28:31Z,54.1,TA120-T246183
1667305717000,2022-11-01T12:28:37Z,73.2,TA120-T246184
1667305720000,2022-11-01T12:28:40Z,62.9,TA120-T246187
1667305752000,2022-11-01T12:29:12Z,57.7,TA120-T246191
1667305771000,2022-11-01T12:29:31Z,47.2,TA120-T246183
1667305777000,2022-11-01T12:29:37Z,73.5,TA120-T246184
1667305780000,2022-11-01T12:29:40Z,63.7,TA120-T246187
1667305812000,2022-11-01T12:30:12Z,57,TA120-T246191
1667305831000,2022-11-01T12:30:31Z,47.2,TA120-T246183
1667305837000,2022-11-01T12:30:37Z,71.2,TA120-T246184
1667305840000,2022-11-01T12:30:40Z,63.3,TA120-T246187
1667305872000,2022-11-01T12:31:12Z,58,TA120-T246191
1667305891000,2022-11-01T12:31:31Z,47.5,TA120-T246183
1667305897000,2022-11-01T12:31:37Z,70.8,TA120-T246184
1667305900000,2022-11-01T12:31:40Z,64,TA120-T246187
1667305932000,2022-11-01T12:32:12Z,58.3,TA120-T246191
1667305951000,2022-11-01T12:32:31Z,47.2,TA120-T246183
1667305957000,2022-11-01T12:32:37Z,71.8,TA120-T246184
1667305960000,2022-11-01T12:32:40Z,62.6,TA120-T246187
1667305992000,2022-11-01T12:33:12Z,56.2,TA120-T246191
1667306011000,2022-11-01T12:33:31Z,47.2,TA120-T246183
1667306017000,2022-11-01T12:33:37Z,68.9,TA120-T246184
1667306020000,2022-11-01T12:33:40Z,63.9,TA120-T246187
1667306052000,2022-11-01T12:34:12Z,62.5,TA120-T246191
1667306071000,2022-11-01T12:34:31Z,56.8,TA120-T246183
1667306077000,2022-11-01T12:34:37Z,70.1,TA120-T246184
1667306080000,2022-11-01T12:34:40Z,63.9,TA120-T246187
1667306112000,2022-11-01T12:35:12Z,57.4,TA120-T246191
1667306131000,2022-11-01T12:35:31Z,49.3,TA120-T246183
1667306137000,2022-11-01T12:35:37Z,70.3,TA120-T246184
1667306140000,2022-11-01T12:35:40Z,62.7,TA120-T246187
1667306172000,2022-11-01T12:36:12Z,56.7,TA120-T246191
1667306191000,2022-11-01T12:36:31Z,50.2,TA120-T246183
1667306197000,2022-11-01T12:36:37Z,73.3,TA120-T246184
1667306200000,2022-11-01T12:36:40Z,63.8,TA120-T246187
1667306232000,2022-11-01T12:37:12Z,53.5,TA120-T246191
1667306251000,2022-11-01T12:37:31Z,47.9,TA120-T246183
1667306257000,2022-11-01T12:37:37Z,72.6,TA120-T246184
1667306260000,2022-11-01T12:37:40Z,63.2,TA120-T246187
1667306292000,2022-11-01T12:38:12Z,59.5,TA120-T246191
1667306311000,2022-11-01T12:38:31Z,47.5,TA120-T246183
1667306317000,2022-11-01T12:38:37Z,71.7,TA120-T246184
1667306320000,2022-11-01T12:38:40Z,61.6,TA120-T246187
1667306352000,2022-11-01T12:39:12Z,56.2,TA120-T246191
1667306371000,2022-11-01T12:39:31Z,47.3,TA120-T246183
1667306377000,2022-11-01T12:39:37Z,72.2,TA120-T246184
1667306380000,2022-11-01T12:39:40Z,64,TA120-T246187
1667306412000,2022-11-01T12:40:12Z,55.4,TA120-T246191
1667306431000,2022-11-01T12:40:31Z,47.8,TA120-T246183
1667306437000,2022-11-01T12:40:37Z,72.6,TA120-T246184
1667306440000,2022-11-01T12:40:40Z,64,TA120-T246187
1667306472000,2022-11-01T12:41:12Z,59,TA120-T246191
1667306491000,2022-11-01T12:41:31Z,47.7,TA120-T246183
1667306497000,2022-11-01T12:41:37Z,73.3,TA120-T246184
1667306500000,2022-11-01T12:41:40Z,63.5,TA120-T246187
1667306532000,2022-11-01T12:42:12Z,54.2,TA120-T246191
1667306551000,2022-11-01T12:42:31Z,57.3,TA120-T246183
1667306557000,2022-11-01T12:42:37Z,69.3,TA120-T246184
1667306560000,2022-11-01T12:42:40Z,64.3,TA120-T246187
1667306592000,2022-11-01T12:43:12Z,55.9,TA120-T246191
1667306611000,2022-11-01T12:43:31Z,51.5,TA120-T246183
1667306617000,2022-11-01T12:43:37Z,71.8,TA120-T246184
1667306620000,2022-11-01T12:43:40Z,63,TA120-T246187
1667306652000,2022-11-01T12:44:12Z,55.5,TA120-T246191
1667306671000,2022-11-01T12:44:31Z,52.3,TA120-T246183
1667306677000,2022-11-01T12:44:37Z,71.8,TA120-T246184
1667306680000,2022-11-01T12:44:40Z,64,TA120-T246187
1667306712000,2022-11-01T12:45:12Z,53.4,TA120-T246191
