time,readable_time,dBA,dev-id
1640956046000,2021-12-31T13:07:26Z,39.7,TA120-T246183
1640956073000,2021-12-31T13:07:53Z,69.8,TA120-T246184
1640956090000,2021-12-31T13:08:10Z,61.8,TA120-T246187
1640956091000,2021-12-31T13:08:11Z,58.5,TA120-T246191
1640956106000,2021-12-31T13:08:26Z,40.1,TA120-T246183
1640956133000,2021-12-31T13:08:53Z,71.8,TA120-T246184
1640956150000,2021-12-31T13:09:10Z,60.1,TA120-T246187
1640956151000,2021-12-31T13:09:11Z,54.4,TA120-T246191
1640956166000,2021-12-31T13:09:26Z,35.4,TA120-T246183
1640956193000,2021-12-31T13:09:53Z,71,TA120-T246184
1640956210000,2021-12-31T13:10:10Z,58.9,TA120-T246187
1640956211000,2021-12-31T13:10:11Z,57.1,TA120-T246191
1640956226000,2021-12-31T13:10:26Z,35.3,TA120-T246183
1640956253000,2021-12-31T13:10:53Z,72.7,TA120-T246184
1640956270000,2021-12-31T13:11:10Z,60,TA120-T246187
1640956271000,2021-12-31T13:11:11Z,59.2,TA120-T246191
1640956286000,2021-12-31T13:11:26Z,35.3,TA120-T246183
1640956313000,2021-12-31T13:11:53Z,76.3,TA120-T246184
1640956330000,2021-12-31T13:12:10Z,60.4,TA120-T246187
1640956331000,2021-12-31T13:12:11Z,56.8,TA120-T246191
1640956346000,2021-12-31T13:12:26Z,35.6,TA120-T246183
1640956373000,2021-12-31T13:12:53Z,72.6,TA120-T246184
1640956390000,2021-12-31T13:13:10Z,60.3,TA120-T246187
1640956391000,2021-12-31T13:13:11Z,57.7,TA120-T246191
1640956406000,2021-12-31T13:13:26Z,35.2,TA120-T246183
1640956433000,2021-12-31T13:13:53Z,73.3,TA120-T246184
1640956450000,2021-12-31T13:14:10Z,60,TA120-T246187
1640956451000,2021-12-31T13:14:11Z,53.7,TA120-T246191
1640956466000,2021-12-31T13:14:26Z,35.6,TA120-T246183
1640956493000,2021-12-31T13:14:53Z,74,TA120-T246184
1640956510000,2021-12-31T13:15:10Z,60.5,TA120-T246187
1640956511000,2021-12-31T13:15:11Z,58.4,TA120-T246191
1640956526000,2021-12-31T13:15:26Z,35.5,TA120-T246183
1640956553000,2021-12-31T13:15:53Z,70.8,TA120-T246184
1640956570000,2021-12-31T13:16:10Z,60.7,TA120-T246187
1640956571000,2021-12-31T13:16:11Z,53.7,TA120-T246191
1640956586000,2021-12-31T13:16:26Z,35.4,TA120-T246183
1640956613000,2021-12-31T13:16:53Z,71.6,TA120-T246184
1640956630000,2021-12-31T13:17:10Z,59.1,TA120-T246187
1640956631000,2021-12-31T13:17:11Z,59.4,TA120-T246191
1640956646000,2021-12-31T13:17:26Z,35.3,TA120-T246183
1640956673000,2021-12-31T13:17:53Z,73,TA120-T246184
1640956690000,2021-12-31T13:18:10Z,60.4,TA120-T246187
1640956691000,2021-12-31T13:18:11Z,59,TA120-T246191
1640956706000,2021-12-31T13:18:26Z,35.5,TA120-T246183
1640956733000,2021-12-31T13:18:53Z,72.1,TA120-T246184
1640956750000,2021-12-31T13:19:10Z,61,TA120-T246187
1640956751000,2021-12-31T13:19:11Z,53,TA120-T246191
1640956766000,2021-12-31T13:19:26Z,35.2,TA120-T246183
1640956793000,2021-12-31T13:19:53Z,75,TA120-T246184
1640956810000,2021-12-31T13:20:10Z,58.9,TA120-T246187
1640956811000,2021-12-31T13:20:11Z,57.3,TA120-T246191
1640956826000,2021-12-31T13:20:26Z,35.6,TA120-T246183
1640956853000,2021-12-31T13:20:53Z,73.9,TA120-T246184
1640956870000,2021-12-31T13:21:10Z,59.4,TA120-T246187
1640956871000,2021-12-31T13:21:11Z,56.9,TA120-T246191
1640956886000,2021-12-31T13:21:26Z,35.7,TA120-T246183
1640956913000,2021-12-31T13:21:53Z,67.3,TA120-T246184
1640956930000,2021-12-31T13:22:10Z,60.2,TA120-T246187
1640956931000,2021-12-31T13:22:11Z,55.8,TA120-T246191
1640956946000,2021-12-31T13:22:26Z,35.2,TA120-T246183
1640956973000,2021-12-31T13:22:53Z,72.2,TA120-T246184
1640956990000,2021-12-31T13:23:10Z,59.9,TA120-T246187
1640956991000,2021-12-31T13:23:11Z,58.9,TA120-T246191
1640957006000,2021-12-31T13:23:26Z,35.3,TA120-T246183
1640957033000,2021-12-31T13:23:53Z,76.4,TA120-T246184
1640957050000,2021-12-31T13:24:10Z,59.9,TA120-T246187
1640957051000,2021-12-31T13:24:11Z,57.6,TA120-T246191
1640957066000,2021-12-31T13:24:26Z,35.7,TA120-T246183
1640957093000,2021-12-31T13:24:53Z,68.4,TA120-T246184
1640957110000,2021-12-31T13:25:10Z,61.3,TA120-T246187
1640957111000,2021-12-31T13:25:11Z,57.3,TA120-T246191
1640957126000,2021-12-31T13:25:26Z,35.3,TA120-T246183
1640957153000,2021-12-31T13:25:53Z,73.7,TA120-T246184
1640957170000,2021-12-31T13:26:10Z,59.9,TA120-T246187
1640957171000,2021-12-31T13:26:11Z,59.8,TA120-T246191
1640957186000,2021-12-31T13:26:26Z,35.4,TA120-T246183
1640957213000,2021-12-31T13:26:53Z,73.5,TA120-T246184
1640957230000,2021-12-31T13:27:10Z,59.9,TA120-T246187
1640957231000,2021-12-31T13:27:11Z,58,TA120-T246191
1640957246000,2021-12-31T13:27:26Z,35.4,TA120-T246183
1640957273000,2021-12-31T13:27:53Z,69.8,TA120-T246184
1640957290000,2021-12-31T13:28:10Z,59.3,TA120-T246187
1640957291000,2021-12-31T13:28:11Z,53.7,TA120-T246191
1640957306000,2021-12-31T13:28:26Z,35.6,TA120-T246183
1640957333000,2021-12-31T13:28:53Z,71.7,TA120-T246184
1640957350000,2021-12-31T13:29:10Z,59.6,TA120-T246187
1640957351000,2021-12-31T13:29:11Z,56.4,TA120-T246191
1640957366000,2021-12-31T13:29:26Z,35.4,TA120-T246183
1640957393000,2021-12-31T13:29:53Z,74.1,TA120-T246184
1640957410000,2021-12-31T13:30:10Z,60,TA120-T246187
1640957411000,2021-12-31T13:30:11Z,56.7,TA120-T246191
1640957426000,2021-12-31T13:30:26Z,35.3,TA120-T246183
1640957453000,2021-12-31T13:30:53Z,69.3,TA120-T246184
1640957470000,2021-12-31T13:31:10Z,59.5,TA120-T246187
1640957471000,2021-12-31T13:31:11Z,57,TA120-T246191
1640957486000,2021-12-31T13:31:26Z,35.3,TA120-T246183
1640957513000,2021-12-31T13:31:53Z,75.6,TA120-T246184
1640957530000,2021-12-31T13:32:10Z,59,TA120-T246187
1640957531000,2021-12-31T13:32:11Z,58.4,TA120-T246191
1640957546000,2021-12-31T13:32:26Z,35.5,TA120-T246183
1640957573000,2021-12-31T13:32:53Z,69.1,TA120-T246184
1640957590000,2021-12-31T13:33:10Z,59.5,TA120-T246187
1640957591000,2021-12-31T13:33:11Z,59.3,TA120-T246191
1640957606000,2021-12-31T13:33:26Z,35.6,TA120-T246183
1640957633000,2021-12-31T13:33:53Z,71.4,TA120-T246184
1640957650000,2021-12-31T13:34:10Z,60.7,TA120-T246187
1640957651000,2021-12-31T13:34:11Z,55.4,TA120-T246191
1640957666000,2021-12-31T13:34:26Z,35.2,TA120-T246183
1640957693000,2021-12-31T13:34:53Z,75.9,TA120-T246184
1640957710000,2021-12-31T13:35:10Z,59.9,TA120-T246187
1640957711000,2021-12-31T13:35:11Z,60.3,TA120-T246191
1640957726000,2021-12-31T13:35:26Z,35.9,TA120-T246183
1640957753000,2021-12-31T13:35:53Z,76.2,TA120-T246184
1640957770000,2021-12-31T13:36:10Z,58.7,TA120-T246187
1640957771000,2021-12-31T13:36:11Z,59.3,TA120-T246191
1640957786000,2021-12-31T13:36:26Z,35.4,TA120-T246183
1640957813000,2021-12-31T13:36:53Z,71.2,TA120-T246184
1640957830000,2021-12-31T13:37:10Z,59.1,TA120-T246187
1640957831000,2021-12-31T13:37:11Z,67.3,TA120-T246191
1640957846000,2021-12-31T13:37:26Z,35.5,TA120-T246183
1640957873000,2021-12-31T13:37:53Z,74.8,TA120-T246184
1640957890000,2021-12-31T13:38:10Z,60,TA120-T246187
1640957891000,2021-12-31T13:38:11Z,58.4,TA120-T246191
1640957906000,2021-12-31T13:38:26Z,35.4,TA120-T246183
1640957933000,2021-12-31T13:38:53Z,75.2,TA120-T246184
1640957950000,2021-12-31T13:39:10Z,59.8,TA120-T246187
1640957951000,2021-12-31T13:39:11Z,60.5,TA120-T246191
1640957966000,2021-12-31T13:39:26Z,35.5,TA120-T246183
1640957993000,2021-12-31T13:39:53Z,66.3,TA120-T246184
1640958010000,2021-12-31T13:40:10Z,60.7,TA120-T246187
1640958011000,2021-12-31T13:40:11Z,52.8,TA120-T246191
1640958026000,2021-12-31T13:40:26Z,35.3,TA120-T246183
1640958053000,2021-12-31T13:40:53Z,72,TA120-T246184
1640958070000,2021-12-31T13:41:10Z,60.1,TA120-T246187
1640958071000,2021-12-31T13:41:11Z,58.5,TA120-T246191
1640958086000,2021-12-31T13:41:26Z,35.3,TA120-T246183
1640958113000,2021-12-31T13:41:53Z,74.3,TA120-T246184
1640958130000,2021-12-31T13:42:10Z,59.2,TA120-T246187
1640958131000,2021-12-31T13:42:11Z,58.4,TA120-T246191
1640958146000,2021-12-31T13:42:26Z,35.5,TA120-T246183
1640958173000,2021-12-31T13:42:53Z,73.1,TA120-T246184
1640958190000,2021-12-31T13:43:10Z,59.9,TA120-T246187
1640958191000,2021-12-31T13:43:11Z,57.8,TA120-T246191
1640958206000,2021-12-31T13:43:26Z,35.3,TA120-T246183
1640958233000,2021-12-31T13:43:53Z,74.1,TA120-T246184
1640958250000,2021-12-31T13:44:10Z,59.5,TA120-T246187
1640958251000,2021-12-31T13:44:11Z,60.7,TA120-T246191
1640958266000,2021-12-31T13:44:26Z,35.5,TA120-T246183
1640958293000,2021-12-31T13:44:53Z,71.2,TA120-T246184
1640958310000,2021-12-31T13:45:10Z,58.9,TA120-T246187
1640958311000,2021-12-31T13:45:11Z,60.7,TA120-T246191
1640958326000,2021-12-31T13:45:26Z,35.7,TA120-T246183
1640958353000,2021-12-31T13:45:53Z,67.9,TA120-T246184
1640958370000,2021-12-31T13:46:10Z,59.6,TA120-T246187
1640958371000,2021-12-31T13:46:11Z,54.1,TA120-T246191
1640958386000,2021-12-31T13:46:26Z,35.4,TA120-T246183
1640958413000,2021-12-31T13:46:53Z,69.8,TA120-T246184
1640958430000,2021-12-31T13:47:10Z,58.1,TA120-T246187
1640958431000,2021-12-31T13:47:11Z,59.2,TA120-T246191
1640958446000,2021-12-31T13:47:26Z,35.6,TA120-T246183
1640958473000,2021-12-31T13:47:53Z,72.5,TA120-T246184
1640958490000,2021-12-31T13:48:10Z,59.7,TA120-T246187
1640958491000,2021-12-31T13:48:11Z,59.6,TA120-T246191
1640958506000,2021-12-31T13:48:26Z,35.5,TA120-T246183
1640958533000,2021-12-31T13:48:53Z,72.7,TA120-T246184
1640958550000,2021-12-31T13:49:10Z,60.1,TA120-T246187
1640958551000,2021-12-31T13:49:11Z,55,TA120-T246191
1640958566000,2021-12-31T13:49:26Z,35.5,TA120-T246183
1640958593000,2021-12-31T13:49:53Z,75.8,TA120-T246184
1640958610000,2021-12-31T13:50:10Z,60.6,TA120-T246187
1640958611000,2021-12-31T13:50:11Z,58.9,TA120-T246191
1640958626000,2021-12-31T13:50:26Z,35.5,TA120-T246183
1640958653000,2021-12-31T13:50:53Z,71.8,TA120-T246184
1640958670000,2021-12-31T13:51:10Z,60.3,TA120-T246187
1640958671000,2021-12-31T13:51:11Z,59.7,TA120-T246191
1640958686000,2021-12-31T13:51:26Z,35.7,TA120-T246183
1640958713000,2021-12-31T13:51:53Z,73.3,TA120-T246184
1640958730000,2021-12-31T13:52:10Z,60,TA120-T246187
1640958731000,2021-12-31T13:52:11Z,54.8,TA120-T246191
1640958746000,2021-12-31T13:52:26Z,35.4,TA120-T246183
1640958773000,2021-12-31T13:52:53Z,72.5,TA120-T246184
1640958790000,2021-12-31T13:53:10Z,59.5,TA120-T246187
1640958791000,2021-12-31T13:53:11Z,55.4,TA120-T246191
1640958806000,2021-12-31T13:53:26Z,36.7,TA120-T246183
1640958833000,2021-12-31T13:53:53Z,75.8,TA120-T246184
1640958850000,2021-12-31T13:54:10Z,59.4,TA120-T246187
1640958851000,2021-12-31T13:54:11Z,58.7,TA120-T246191
1640958866000,2021-12-31T13:54:26Z,35.9,TA120-T246183
1640958893000,2021-12-31T13:54:53Z,71.2,TA120-T246184
1640958910000,2021-12-31T13:55:10Z,59.3,TA120-T246187
1640958911000,2021-12-31T13:55:11Z,58,TA120-T246191
1640958926000,2021-12-31T13:55:26Z,35.4,TA120-T246183
1640958953000,2021-12-31T13:55:53Z,76.2,TA120-T246184
1640958970000,2021-12-31T13:56:10Z,59.8,TA120-T246187
1640958971000,2021-12-31T13:56:11Z,57.5,TA120-T246191
1640958986000,2021-12-31T13:56:26Z,35.6,TA120-T246183
1640959013000,2021-12-31T13:56:53Z,70.3,TA120-T246184
1640959030000,2021-12-31T13:57:10Z,59.5,TA120-T246187
1640959031000,2021-12-31T13:57:11Z,59.5,TA120-T246191
1640959046000,2021-12-31T13:57:26Z,35.8,TA120-T246183
1640959073000,2021-12-31T13:57:53Z,65.9,TA120-T246184
1640959090000,2021-12-31T13:58:10Z,59.5,TA120-T246187
1640959091000,2021-12-31T13:58:11Z,56.4,TA120-T246191
1640959106000,2021-12-31T13:58:26Z,35.7,TA120-T246183
1640959133000,2021-12-31T13:58:53Z,75,TA120-T246184
1640959150000,2021-12-31T13:59:10Z,58.6,TA120-T246187
1640959151000,2021-12-31T13:59:11Z,57.7,TA120-T246191
1640959166000,2021-12-31T13:59:26Z,35.9,TA120-T246183
1640959193000,2021-12-31T13:59:53Z,70.6,TA120-T246184
1640959210000,2021-12-31T14:00:10Z,58.5,TA120-T246187
1640959211000,2021-12-31T14:00:11Z,59.9,TA120-T246191
1640959226000,2021-12-31T14:00:26Z,36.3,TA120-T246183
1640959253000,2021-12-31T14:00:53Z,67.4,TA120-T246184
1640959270000,2021-12-31T14:01:10Z,58.3,TA120-T246187
1640959271000,2021-12-31T14:01:11Z,55,TA120-T246191
1640959286000,2021-12-31T14:01:26Z,35.4,TA120-T246183
1640959313000,2021-12-31T14:01:53Z,74.4,TA120-T246184
1640959330000,2021-12-31T14:02:10Z,59.5,TA120-T246187
1640959331000,2021-12-31T14:02:11Z,58.2,TA120-T246191
1640959346000,2021-12-31T14:02:26Z,35.8,TA120-T246183
1640959373000,2021-12-31T14:02:53Z,73.8,TA120-T246184
1640959390000,2021-12-31T14:03:10Z,59.7,TA120-T246187
1640959391000,2021-12-31T14:03:11Z,56.7,TA120-T246191
1640959406000,2021-12-31T14:03:26Z,35.8,TA120-T246183
1640959433000,2021-12-31T14:03:53Z,68.1,TA120-T246184
1640959450000,2021-12-31T14:04:10Z,59.7,TA120-T246187
1640959451000,2021-12-31T14:04:11Z,57.3,TA120-T246191
1640959466000,2021-12-31T14:04:26Z,35.4,TA120-T246183
1640959493000,2021-12-31T14:04:53Z,72.6,TA120-T246184
1640959510000,2021-12-31T14:05:10Z,59.1,TA120-T246187
1640959511000,2021-12-31T14:05:11Z,58.9,TA120-T246191
1640959526000,2021-12-31T14:05:26Z,35.7,TA120-T246183
1640959553000,2021-12-31T14:05:53Z,72.6,TA120-T246184
1640959570000,2021-12-31T14:06:10Z,59.4,TA120-T246187
1640959571000,2021-12-31T14:06:11Z,57.6,TA120-T246191
1640959586000,2021-12-31T14:06:26Z,35.7,TA120-T246183
1640959613000,2021-12-31T14:06:53Z,66.8,TA120-T246184
1640959630000,2021-12-31T14:07:10Z,58.6,TA120-T246187
1640959631000,2021-12-31T14:07:11Z,58,TA120-T246191
1640959646000,2021-12-31T14:07:26Z,35.5,TA120-T246183
1640959673000,2021-12-31T14:07:53Z,71.1,TA120-T246184
1640959690000,2021-12-31T14:08:10Z,59.3,TA120-T246187
1640959691000,2021-12-31T14:08:11Z,58.6,TA120-T246191
1640959706000,2021-12-31T14:08:26Z,35.8,TA120-T246183
1640959733000,2021-12-31T14:08:53Z,72.3,TA120-T246184
1640959750000,2021-12-31T14:09:10Z,59.7,TA120-T246187
1640959751000,2021-12-31T14:09:11Z,53.7,TA120-T246191
1640959766000,2021-12-31T14:09:26Z,35.7,TA120-T246183
1640959793000,2021-12-31T14:09:53Z,72.9,TA120-T246184
1640959810000,2021-12-31T14:10:10Z,60.1,TA120-T246187
1640959811000,2021-12-31T14:10:11Z,62.6,TA120-T246191
1640959826000,2021-12-31T14:10:26Z,35.5,TA120-T246183
1640959853000,2021-12-31T14:10:53Z,68.2,TA120-T246184
1640959870000,2021-12-31T14:11:10Z,58.7,TA120-T246187
1640959871000,2021-12-31T14:11:11Z,56.8,TA120-T246191
1640959886000,2021-12-31T14:11:26Z,35.7,TA120-T246183
1640959913000,2021-12-31T14:11:53Z,73.8,TA120-T246184
1640959930000,2021-12-31T14:12:10Z,59.8,TA120-T246187
1640959931000,2021-12-31T14:12:11Z,59.1,TA120-T246191
1640959946000,2021-12-31T14:12:26Z,35.6,TA120-T246183
1640959973000,2021-12-31T14:12:53Z,68.4,TA120-T246184
1640959990000,2021-12-31T14:13:10Z,59.5,TA120-T246187
1640959991000,2021-12-31T14:13:11Z,57.2,TA120-T246191
1640960006000,2021-12-31T14:13:26Z,35.4,TA120-T246183
1640960033000,2021-12-31T14:13:53Z,74.4,TA120-T246184
1640960050000,2021-12-31T14:14:10Z,59.7,TA120-T246187
1640960051000,2021-12-31T14:14:11Z,60.4,TA120-T246191
1640960066000,2021-12-31T14:14:26Z,35.6,TA120-T246183
1640960093000,2021-12-31T14:14:53Z,72.9,TA120-T246184
1640960110000,2021-12-31T14:15:10Z,57.9,TA120-T246187
1640960111000,2021-12-31T14:15:11Z,59.5,TA120-T246191
1640960126000,2021-12-31T14:15:26Z,36.2,TA120-T246183
1640960153000,2021-12-31T14:15:53Z,68.4,TA120-T246184
1640960170000,2021-12-31T14:16:10Z,59.3,TA120-T246187
1640960171000,2021-12-31T14:16:11Z,58.2,TA120-T246191
1640960186000,2021-12-31T14:16:26Z,35.4,TA120-T246183
1640960213000,2021-12-31T14:16:53Z,67.3,TA120-T246184
1640960230000,2021-12-31T14:17:10Z,56.8,TA120-T246187
1640960231000,2021-12-31T14:17:11Z,57,TA120-T246191
1640960246000,2021-12-31T14:17:26Z,35.6,TA120-T246183
1640960273000,2021-12-31T14:17:53Z,73,TA120-T246184
1640960290000,2021-12-31T14:18:10Z,59,TA120-T246187
1640960291000,2021-12-31T14:18:11Z,56,TA120-T246191
1640960306000,2021-12-31T14:18:26Z,35.6,TA120-T246183
1640960333000,2021-12-31T14:18:53Z,70.8,TA120-T246184
1640960350000,2021-12-31T14:19:10Z,58.5,TA120-T246187
1640960351000,2021-12-31T14:19:11Z,55.7,TA120-T246191
1640960366000,2021-12-31T14:19:26Z,35.3,TA120-T246183
1640960393000,2021-12-31T14:19:53Z,73.4,TA120-T246184
1640960410000,2021-12-31T14:20:10Z,58.5,TA120-T246187
1640960411000,2021-12-31T14:20:11Z,58.3,TA120-T246191
1640960426000,2021-12-31T14:20:26Z,35.5,TA120-T246183
1640960453000,2021-12-31T14:20:53Z,72.8,TA120-T246184
1640960470000,2021-12-31T14:21:10Z,58.5,TA120-T246187
1640960471000,2021-12-31T14:21:11Z,56,TA120-T246191
1640960486000,2021-12-31T14:21:26Z,35.5,TA120-T246183
1640960513000,2021-12-31T14:21:53Z,72.2,TA120-T246184
1640960530000,2021-12-31T14:22:10Z,59.1,TA120-T246187
1640960531000,2021-12-31T14:22:11Z,53.4,TA120-T246191
1640960546000,2021-12-31T14:22:26Z,35.2,TA120-T246183
1640960573000,2021-12-31T14:22:53Z,70,TA120-T246184
1640960590000,2021-12-31T14:23:10Z,59.8,TA120-T246187
1640960591000,2021-12-31T14:23:11Z,57.8,TA120-T246191
1640960606000,2021-12-31T14:23:26Z,35.7,TA120-T246183
1640960633000,2021-12-31T14:23:53Z,72.7,TA120-T246184
1640960650000,2021-12-31T14:24:10Z,59.2,TA120-T246187
1640960651000,2021-12-31T14:24:11Z,56.6,TA120-T246191
1640960666000,2021-12-31T14:24:26Z,35.5,TA120-T246183
1640960693000,2021-12-31T14:24:53Z,71.7,TA120-T246184
1640960710000,2021-12-31T14:25:10Z,58.4,TA120-T246187
1640960711000,2021-12-31T14:25:11Z,57.5,TA120-T246191
1640960726000,2021-12-31T14:25:26Z,35.3,TA120-T246183
1640960753000,2021-12-31T14:25:53Z,75.1,TA120-T246184
1640960770000,2021-12-31T14:26:10Z,57.7,TA120-T246187
1640960771000,2021-12-31T14:26:11Z,56.8,TA120-T246191
1640960786000,2021-12-31T14:26:26Z,35.4,TA120-T246183
1640960813000,2021-12-31T14:26:53Z,70.8,TA120-T246184
1640960830000,2021-12-31T14:27:10Z,57.5,TA120-T246187
1640960831000,2021-12-31T14:27:11Z,62.5,TA120-T246191
1640960846000,2021-12-31T14:27:26Z,35.4,TA120-T246183
1640960873000,2021-12-31T14:27:53Z,73.2,TA120-T246184
1640960890000,2021-12-31T14:28:10Z,57.3,TA120-T246187
1640960891000,2021-12-31T14:28:11Z,61.1,TA120-T246191
1640960906000,2021-12-31T14:28:26Z,35.4,TA120-T246183
1640960933000,2021-12-31T14:28:53Z,67.1,TA120-T246184
1640960950000,2021-12-31T14:29:10Z,59.1,TA120-T246187
1640960951000,2021-12-31T14:29:11Z,55.7,TA120-T246191
1640960966000,2021-12-31T14:29:26Z,35.5,TA120-T246183
1640960993000,2021-12-31T14:29:53Z,72.8,TA120-T246184
1640961010000,2021-12-31T14:30:10Z,59.3,TA120-T246187
1640961011000,2021-12-31T14:30:11Z,56.3,TA120-T246191
1640961026000,2021-12-31T14:30:26Z,35.6,TA120-T246183
1640961053000,2021-12-31T14:30:53Z,71.4,TA120-T246184
1640961070000,2021-12-31T14:31:10Z,58,TA120-T246187
1640961071000,2021-12-31T14:31:11Z,54.7,TA120-T246191
1640961086000,2021-12-31T14:31:26Z,35.3,TA120-T246183
1640961113000,2021-12-31T14:31:53Z,73.7,TA120-T246184
1640961130000,2021-12-31T14:32:10Z,60.2,TA120-T246187
1640961131000,2021-12-31T14:32:11Z,58.4,TA120-T246191
1640961146000,2021-12-31T14:32:26Z,35.6,TA120-T246183
1640961173000,2021-12-31T14:32:53Z,73.1,TA120-T246184
1640961190000,2021-12-31T14:33:10Z,58.8,TA120-T246187
1640961191000,2021-12-31T14:33:11Z,57.6,TA120-T246191
1640961206000,2021-12-31T14:33:26Z,35.6,TA120-T246183
1640961233000,2021-12-31T14:33:53Z,70,TA120-T246184
1640961250000,2021-12-31T14:34:10Z,60,TA120-T246187
1640961251000,2021-12-31T14:34:11Z,56.9,TA120-T246191
1640961266000,2021-12-31T14:34:26Z,35.4,TA120-T246183
1640961293000,2021-12-31T14:34:53Z,63.1,TA120-T246184
1640961310000,2021-12-31T14:35:10Z,58.8,TA120-T246187
1640961311000,2021-12-31T14:35:11Z,57.9,TA120-T246191
1640961326000,2021-12-31T14:35:26Z,35.6,TA120-T246183
1640961353000,2021-12-31T14:35:53Z,74.4,TA120-T246184
1640961370000,2021-12-31T14:36:10Z,58.5,TA120-T246187
1640961371000,2021-12-31T14:36:11Z,59.1,TA120-T246191
1640961386000,2021-12-31T14:36:26Z,35.5,TA120-T246183
1640961413000,2021-12-31T14:36:53Z,72.2,TA120-T246184
1640961430000,2021-12-31T14:37:10Z,57.9,TA120-T246187
1640961431000,2021-12-31T14:37:11Z,58.8,TA120-T246191
1640961446000,2021-12-31T14:37:26Z,35.4,TA120-T246183
1640961473000,2021-12-31T14:37:53Z,71.4,TA120-T246184
1640961490000,2021-12-31T14:38:10Z,58.2,TA120-T246187
1640961491000,2021-12-31T14:38:11Z,59.3,TA120-T246191
1640961506000,2021-12-31T14:38:26Z,35.6,TA120-T246183
1640961533000,2021-12-31T14:38:53Z,73.5,TA120-T246184
1640961550000,2021-12-31T14:39:10Z,59.3,TA120-T246187
1640961551000,2021-12-31T14:39:11Z,60.4,TA120-T246191
1640961566000,2021-12-31T14:39:26Z,35.5,TA120-T246183
1640961593000,2021-12-31T14:39:53Z,69.1,TA120-T246184
1640961610000,2021-12-31T14:40:10Z,57.3,TA120-T246187
1640961611000,2021-12-31T14:40:11Z,52.7,TA120-T246191
1640961626000,2021-12-31T14:40:26Z,35.4,TA120-T246183
1640961653000,2021-12-31T14:40:53Z,72.6,TA120-T246184
1640961670000,2021-12-31T14:41:10Z,58.3,TA120-T246187
1640961671000,2021-12-31T14:41:11Z,62.2,TA120-T246191
1640961686000,2021-12-31T14:41:26Z,35.7,TA120-T246183
1640961713000,2021-12-31T14:41:53Z,73.5,TA120-T246184
1640961730000,2021-12-31T14:42:10Z,56.6,TA120-T246187
1640961731000,2021-12-31T14:42:11Z,57.2,TA120-T246191
1640961746000,2021-12-31T14:42:26Z,35.7,TA120-T246183
1640961773000,2021-12-31T14:42:53Z,73.4,TA120-T246184
1640961790000,2021-12-31T14:43:10Z,57.2,TA120-T246187
1640961791000,2021-12-31T14:43:11Z,62.1,TA120-T246191
1640961806000,2021-12-31T14:43:26Z,35.5,TA120-T246183
1640961833000,2021-12-31T14:43:53Z,69.3,TA120-T246184
1640961850000,2021-12-31T14:44:10Z,56.4,TA120-T246187
1640961851000,2021-12-31T14:44:11Z,57.1,TA120-T246191
1640961866000,2021-12-31T14:44:26Z,35.6,TA120-T246183
1640961893000,2021-12-31T14:44:53Z,75.3,TA120-T246184
1640961910000,2021-12-31T14:45:10Z,57.3,TA120-T246187
1640961911000,2021-12-31T14:45:11Z,56.8,TA120-T246191
1640961926000,2021-12-31T14:45:26Z,35.5,TA120-T246183
1640961953000,2021-12-31T14:45:53Z,71.3,TA120-T246184
1640961970000,2021-12-31T14:46:10Z,55.6,TA120-T246187
1640961971000,2021-12-31T14:46:11Z,53.9,TA120-T246191
1640961986000,2021-12-31T14:46:26Z,35.4,TA120-T246183
1640962013000,2021-12-31T14:46:53Z,62.3,TA120-T246184
1640962030000,2021-12-31T14:47:10Z,56.4,TA120-T246187
1640962031000,2021-12-31T14:47:11Z,59.1,TA120-T246191
1640962046000,2021-12-31T14:47:26Z,35.4,TA120-T246183
1640962073000,2021-12-31T14:47:53Z,70.9,TA120-T246184
1640962090000,2021-12-31T14:48:10Z,56.3,TA120-T246187
1640962091000,2021-12-31T14:48:11Z,59.5,TA120-T246191
1640962106000,2021-12-31T14:48:26Z,35.6,TA120-T246183
1640962133000,2021-12-31T14:48:53Z,71.3,TA120-T246184
1640962150000,2021-12-31T14:49:10Z,57.4,TA120-T246187
1640962151000,2021-12-31T14:49:11Z,54.4,TA120-T246191
1640962166000,2021-12-31T14:49:26Z,35.4,TA120-T246183
1640962193000,2021-12-31T14:49:53Z,72,TA120-T246184
1640962210000,2021-12-31T14:50:10Z,56.6,TA120-T246187
1640962211000,2021-12-31T14:50:11Z,53.9,TA120-T246191
1640962226000,2021-12-31T14:50:26Z,35.7,TA120-T246183
1640962253000,2021-12-31T14:50:53Z,71.2,TA120-T246184
1640962270000,2021-12-31T14:51:10Z,57.8,TA120-T246187
1640962271000,2021-12-31T14:51:11Z,57.7,TA120-T246191
1640962286000,2021-12-31T14:51:26Z,35.5,TA120-T246183
1640962313000,2021-12-31T14:51:53Z,64.8,TA120-T246184
1640962330000,2021-12-31T14:52:10Z,57.8,TA120-T246187
1640962331000,2021-12-31T14:52:11Z,52.2,TA120-T246191
1640962346000,2021-12-31T14:52:26Z,35.5,TA120-T246183
1640962373000,2021-12-31T14:52:53Z,70,TA120-T246184
1640962390000,2021-12-31T14:53:10Z,57.9,TA120-T246187
1640962391000,2021-12-31T14:53:11Z,57.8,TA120-T246191
1640962406000,2021-12-31T14:53:26Z,35.7,TA120-T246183
