time,readable_time,dBA,dev-id
1610179740000,2021-01-09T08:09:00Z,55.4,TA120-T246184
1610179741000,2021-01-09T08:09:01Z,46,TA120-T246183
1610179741000,2021-01-09T08:09:01Z,55.2,TA120-T246184
1610179741000,2021-01-09T08:09:01Z,46.9,TA120-T246187
1610179741000,2021-01-09T08:09:01Z,62.7,TA120-T246191
1610179742000,2021-01-09T08:09:02Z,47.5,TA120-T246187
1610179742000,2021-01-09T08:09:02Z,61.3,TA120-T246191
1610179742000,2021-01-09T08:09:02Z,45.9,TA120-T246183
1610179742000,2021-01-09T08:09:02Z,55.4,TA120-T246184
1610179743000,2021-01-09T08:09:03Z,45.5,TA120-T246183
1610179743000,2021-01-09T08:09:03Z,55.4,TA120-T246184
1610179743000,2021-01-09T08:09:03Z,47.4,TA120-T246187
1610179743000,2021-01-09T08:09:03Z,61.2,TA120-T246191
1610179744000,2021-01-09T08:09:04Z,46.7,TA120-T246187
1610179744000,2021-01-09T08:09:04Z,61,TA120-T246191
1610179744000,2021-01-09T08:09:04Z,45.6,TA120-T246183
1610179744000,2021-01-09T08:09:04Z,54.4,TA120-T246184
1610179745000,2021-01-09T08:09:05Z,45.8,TA120-T246183
1610179745000,2021-01-09T08:09:05Z,54.4,TA120-T246184
1610179745000,2021-01-09T08:09:05Z,46.9,TA120-T246187
1610179745000,2021-01-09T08:09:05Z,60,TA120-T246191
1610179746000,2021-01-09T08:09:06Z,46.2,TA120-T246187
1610179746000,2021-01-09T08:09:06Z,61.7,TA120-T246191
1610179746000,2021-01-09T08:09:06Z,45.5,TA120-T246183
1610179746000,2021-01-09T08:09:06Z,55.1,TA120-T246184
1610179747000,2021-01-09T08:09:07Z,45.6,TA120-T246183
1610179747000,2021-01-09T08:09:07Z,55.8,TA120-T246184
1610179747000,2021-01-09T08:09:07Z,46.4,TA120-T246187
1610179747000,2021-01-09T08:09:07Z,62.6,TA120-T246191
1610179748000,2021-01-09T08:09:08Z,45.8,TA120-T246187
1610179748000,2021-01-09T08:09:08Z,61.2,TA120-T246191
1610179748000,2021-01-09T08:09:08Z,45.8,TA120-T246183
1610179748000,2021-01-09T08:09:08Z,55.8,TA120-T246184
1610179749000,2021-01-09T08:09:09Z,45.6,TA120-T246183
1610179749000,2021-01-09T08:09:09Z,57.1,TA120-T246184
1610179749000,2021-01-09T08:09:09Z,45.9,TA120-T246187
1610179749000,2021-01-09T08:09:09Z,58.8,TA120-T246191
1610179750000,2021-01-09T08:09:10Z,45.5,TA120-T246187
1610179750000,2021-01-09T08:09:10Z,56.6,TA120-T246191
1610179750000,2021-01-09T08:09:10Z,45.7,TA120-T246183
1610179750000,2021-01-09T08:09:10Z,57.3,TA120-T246184
1610179751000,2021-01-09T08:09:11Z,45.4,TA120-T246183
1610179751000,2021-01-09T08:09:11Z,57.6,TA120-T246184
1610179751000,2021-01-09T08:09:11Z,45.4,TA120-T246187
1610179751000,2021-01-09T08:09:11Z,53.5,TA120-T246191
1610179752000,2021-01-09T08:09:12Z,45.6,TA120-T246187
1610179752000,2021-01-09T08:09:12Z,51.8,TA120-T246191
1610179752000,2021-01-09T08:09:12Z,45.8,TA120-T246183
1610179752000,2021-01-09T08:09:12Z,57.7,TA120-T246184
1610179753000,2021-01-09T08:09:13Z,45.6,TA120-T246183
1610179753000,2021-01-09T08:09:13Z,58.7,TA120-T246184
1610179753000,2021-01-09T08:09:13Z,45.6,TA120-T246187
1610179753000,2021-01-09T08:09:13Z,50.5,TA120-T246191
1610179754000,2021-01-09T08:09:14Z,45.4,TA120-T246187
1610179754000,2021-01-09T08:09:14Z,49.6,TA120-T246191
1610179754000,2021-01-09T08:09:14Z,45.6,TA120-T246183
1610179754000,2021-01-09T08:09:14Z,58.6,TA120-T246184
1610179755000,2021-01-09T08:09:15Z,45.8,TA120-T246183
1610179755000,2021-01-09T08:09:15Z,59.5,TA120-T246184
1610179755000,2021-01-09T08:09:15Z,46.3,TA120-T246187
1610179755000,2021-01-09T08:09:15Z,49,TA120-T246191
1610179756000,2021-01-09T08:09:16Z,47,TA120-T246187
1610179756000,2021-01-09T08:09:16Z,48.7,TA120-T246191
1610179756000,2021-01-09T08:09:16Z,45.4,TA120-T246183
1610179756000,2021-01-09T08:09:16Z,60.3,TA120-T246184
1610179757000,2021-01-09T08:09:17Z,45.5,TA120-T246183
1610179757000,2021-01-09T08:09:17Z,61,TA120-T246184
1610179757000,2021-01-09T08:09:17Z,48.4,TA120-T246187
1610179757000,2021-01-09T08:09:17Z,48.2,TA120-T246191
1610179758000,2021-01-09T08:09:18Z,47.9,TA120-T246187
1610179758000,2021-01-09T08:09:18Z,47.9,TA120-T246191
1610179758000,2021-01-09T08:09:18Z,45.7,TA120-T246183
1610179758000,2021-01-09T08:09:18Z,61.9,TA120-T246184
1610179759000,2021-01-09T08:09:19Z,45.6,TA120-T246183
1610179759000,2021-01-09T08:09:19Z,63.3,TA120-T246184
1610179759000,2021-01-09T08:09:19Z,48.6,TA120-T246187
1610179759000,2021-01-09T08:09:19Z,47.5,TA120-T246191
1610179760000,2021-01-09T08:09:20Z,48.7,TA120-T246187
1610179760000,2021-01-09T08:09:20Z,47.2,TA120-T246191
1610179760000,2021-01-09T08:09:20Z,45.3,TA120-T246183
1610179760000,2021-01-09T08:09:20Z,66.3,TA120-T246184
1610179761000,2021-01-09T08:09:21Z,45.3,TA120-T246183
1610179761000,2021-01-09T08:09:21Z,71,TA120-T246184
1610179761000,2021-01-09T08:09:21Z,48.5,TA120-T246187
1610179761000,2021-01-09T08:09:21Z,46.2,TA120-T246191
1610179762000,2021-01-09T08:09:22Z,47.7,TA120-T246187
1610179762000,2021-01-09T08:09:22Z,45.9,TA120-T246191
1610179762000,2021-01-09T08:09:22Z,45.6,TA120-T246183
1610179762000,2021-01-09T08:09:22Z,73.5,TA120-T246184
1610179763000,2021-01-09T08:09:23Z,45.5,TA120-T246183
1610179763000,2021-01-09T08:09:23Z,74.9,TA120-T246184
1610179763000,2021-01-09T08:09:23Z,46.3,TA120-T246187
1610179763000,2021-01-09T08:09:23Z,45.4,TA120-T246191
1610179764000,2021-01-09T08:09:24Z,46.7,TA120-T246187
1610179764000,2021-01-09T08:09:24Z,45.6,TA120-T246191
1610179764000,2021-01-09T08:09:24Z,46,TA120-T246183
1610179764000,2021-01-09T08:09:24Z,76.8,TA120-T246184
1610179765000,2021-01-09T08:09:25Z,45.8,TA120-T246183
1610179765000,2021-01-09T08:09:25Z,75.2,TA120-T246184
1610179765000,2021-01-09T08:09:25Z,46.8,TA120-T246187
1610179765000,2021-01-09T08:09:25Z,45.2,TA120-T246191
1610179766000,2021-01-09T08:09:26Z,46.5,TA120-T246187
1610179766000,2021-01-09T08:09:26Z,44.7,TA120-T246191
1610179766000,2021-01-09T08:09:26Z,45.9,TA120-T246183
1610179766000,2021-01-09T08:09:26Z,73.5,TA120-T246184
1610179767000,2021-01-09T08:09:27Z,45.7,TA120-T246183
1610179767000,2021-01-09T08:09:27Z,69.6,TA120-T246184
1610179767000,2021-01-09T08:09:27Z,46.6,TA120-T246187
1610179767000,2021-01-09T08:09:27Z,44.3,TA120-T246191
1610179768000,2021-01-09T08:09:28Z,47.3,TA120-T246187
1610179768000,2021-01-09T08:09:28Z,44.5,TA120-T246191
1610179768000,2021-01-09T08:09:28Z,45.9,TA120-T246183
1610179768000,2021-01-09T08:09:28Z,66.5,TA120-T246184
1610179769000,2021-01-09T08:09:29Z,45.5,TA120-T246183
1610179769000,2021-01-09T08:09:29Z,66.5,TA120-T246184
1610179769000,2021-01-09T08:09:29Z,48.4,TA120-T246187
1610179769000,2021-01-09T08:09:29Z,44.5,TA120-T246191
1610179770000,2021-01-09T08:09:30Z,49.3,TA120-T246187
1610179770000,2021-01-09T08:09:30Z,44.8,TA120-T246191
1610179770000,2021-01-09T08:09:30Z,45.5,TA120-T246183
1610179770000,2021-01-09T08:09:30Z,67.6,TA120-T246184
1610179771000,2021-01-09T08:09:31Z,45.4,TA120-T246183
1610179771000,2021-01-09T08:09:31Z,69.2,TA120-T246184
1610179771000,2021-01-09T08:09:31Z,50.2,TA120-T246187
1610179771000,2021-01-09T08:09:31Z,44.2,TA120-T246191
1610179772000,2021-01-09T08:09:32Z,50.6,TA120-T246187
1610179772000,2021-01-09T08:09:32Z,44.2,TA120-T246191
1610179772000,2021-01-09T08:09:32Z,45.7,TA120-T246183
1610179772000,2021-01-09T08:09:32Z,70.8,TA120-T246184
1610179773000,2021-01-09T08:09:33Z,45.5,TA120-T246183
1610179773000,2021-01-09T08:09:33Z,71.1,TA120-T246184
1610179773000,2021-01-09T08:09:33Z,49.6,TA120-T246187
1610179773000,2021-01-09T08:09:33Z,44.4,TA120-T246191
1610179774000,2021-01-09T08:09:34Z,50.4,TA120-T246187
1610179774000,2021-01-09T08:09:34Z,45.9,TA120-T246191
1610179774000,2021-01-09T08:09:34Z,45.6,TA120-T246183
1610179774000,2021-01-09T08:09:34Z,71.7,TA120-T246184
1610179775000,2021-01-09T08:09:35Z,45.5,TA120-T246183
1610179775000,2021-01-09T08:09:35Z,72.7,TA120-T246184
1610179775000,2021-01-09T08:09:35Z,51.4,TA120-T246187
1610179775000,2021-01-09T08:09:35Z,45.4,TA120-T246191
1610179776000,2021-01-09T08:09:36Z,52.2,TA120-T246187
1610179776000,2021-01-09T08:09:36Z,44.2,TA120-T246191
1610179776000,2021-01-09T08:09:36Z,45.6,TA120-T246183
1610179776000,2021-01-09T08:09:36Z,73.6,TA120-T246184
1610179777000,2021-01-09T08:09:37Z,45.5,TA120-T246183
1610179777000,2021-01-09T08:09:37Z,73.6,TA120-T246184
1610179777000,2021-01-09T08:09:37Z,50,TA120-T246187
1610179777000,2021-01-09T08:09:37Z,44.3,TA120-T246191
1610179778000,2021-01-09T08:09:38Z,48.9,TA120-T246187
1610179778000,2021-01-09T08:09:38Z,44.7,TA120-T246191
1610179778000,2021-01-09T08:09:38Z,45.7,TA120-T246183
1610179778000,2021-01-09T08:09:38Z,72.6,TA120-T246184
1610179779000,2021-01-09T08:09:39Z,45.5,TA120-T246183
1610179779000,2021-01-09T08:09:39Z,68.9,TA120-T246184
1610179779000,2021-01-09T08:09:39Z,51,TA120-T246187
1610179779000,2021-01-09T08:09:39Z,44.5,TA120-T246191
1610179780000,2021-01-09T08:09:40Z,49.4,TA120-T246187
1610179780000,2021-01-09T08:09:40Z,44.7,TA120-T246191
1610179780000,2021-01-09T08:09:40Z,45.5,TA120-T246183
1610179780000,2021-01-09T08:09:40Z,66.3,TA120-T246184
1610179781000,2021-01-09T08:09:41Z,45.6,TA120-T246183
1610179781000,2021-01-09T08:09:41Z,63.9,TA120-T246184
1610179781000,2021-01-09T08:09:41Z,50.9,TA120-T246187
1610179781000,2021-01-09T08:09:41Z,45.1,TA120-T246191
1610179782000,2021-01-09T08:09:42Z,49.8,TA120-T246187
1610179782000,2021-01-09T08:09:42Z,45.1,TA120-T246191
1610179782000,2021-01-09T08:09:42Z,45.4,TA120-T246183
1610179782000,2021-01-09T08:09:42Z,63.7,TA120-T246184
1610179783000,2021-01-09T08:09:43Z,45.3,TA120-T246183
1610179783000,2021-01-09T08:09:43Z,66.8,TA120-T246184
1610179783000,2021-01-09T08:09:43Z,49.9,TA120-T246187
1610179783000,2021-01-09T08:09:43Z,44.8,TA120-T246191
1610179784000,2021-01-09T08:09:44Z,49.5,TA120-T246187
1610179784000,2021-01-09T08:09:44Z,44.7,TA120-T246191
1610179784000,2021-01-09T08:09:44Z,45.4,TA120-T246183
1610179784000,2021-01-09T08:09:44Z,67.5,TA120-T246184
1610179785000,2021-01-09T08:09:45Z,45.5,TA120-T246183
1610179785000,2021-01-09T08:09:45Z,67.8,TA120-T246184
1610179785000,2021-01-09T08:09:45Z,47.5,TA120-T246187
1610179785000,2021-01-09T08:09:45Z,45,TA120-T246191
1610179786000,2021-01-09T08:09:46Z,48,TA120-T246187
1610179786000,2021-01-09T08:09:46Z,44.9,TA120-T246191
1610179786000,2021-01-09T08:09:46Z,45.5,TA120-T246183
1610179786000,2021-01-09T08:09:46Z,68.1,TA120-T246184
1610179787000,2021-01-09T08:09:47Z,45.6,TA120-T246183
1610179787000,2021-01-09T08:09:47Z,69.4,TA120-T246184
1610179787000,2021-01-09T08:09:47Z,48.8,TA120-T246187
1610179787000,2021-01-09T08:09:47Z,45.1,TA120-T246191
1610179788000,2021-01-09T08:09:48Z,49.4,TA120-T246187
1610179788000,2021-01-09T08:09:48Z,45.1,TA120-T246191
1610179788000,2021-01-09T08:09:48Z,45.4,TA120-T246183
1610179788000,2021-01-09T08:09:48Z,70.4,TA120-T246184
1610179789000,2021-01-09T08:09:49Z,45.8,TA120-T246183
1610179789000,2021-01-09T08:09:49Z,71.4,TA120-T246184
1610179789000,2021-01-09T08:09:49Z,48.9,TA120-T246187
1610179789000,2021-01-09T08:09:49Z,45,TA120-T246191
1610179790000,2021-01-09T08:09:50Z,48.2,TA120-T246187
1610179790000,2021-01-09T08:09:50Z,45.1,TA120-T246191
1610179790000,2021-01-09T08:09:50Z,45.8,TA120-T246183
1610179790000,2021-01-09T08:09:50Z,72.4,TA120-T246184
1610179791000,2021-01-09T08:09:51Z,45.8,TA120-T246183
1610179791000,2021-01-09T08:09:51Z,73,TA120-T246184
1610179791000,2021-01-09T08:09:51Z,48.6,TA120-T246187
1610179791000,2021-01-09T08:09:51Z,44.8,TA120-T246191
1610179792000,2021-01-09T08:09:52Z,48.8,TA120-T246187
1610179792000,2021-01-09T08:09:52Z,45,TA120-T246191
1610179792000,2021-01-09T08:09:52Z,45.7,TA120-T246183
1610179792000,2021-01-09T08:09:52Z,74.1,TA120-T246184
1610179793000,2021-01-09T08:09:53Z,45.6,TA120-T246183
1610179793000,2021-01-09T08:09:53Z,75.5,TA120-T246184
1610179793000,2021-01-09T08:09:53Z,48.9,TA120-T246187
1610179793000,2021-01-09T08:09:53Z,45.8,TA120-T246191
1610179794000,2021-01-09T08:09:54Z,48.3,TA120-T246187
1610179794000,2021-01-09T08:09:54Z,45.8,TA120-T246191
1610179794000,2021-01-09T08:09:54Z,45.6,TA120-T246183
1610179794000,2021-01-09T08:09:54Z,74.3,TA120-T246184
1610179795000,2021-01-09T08:09:55Z,45.8,TA120-T246183
1610179795000,2021-01-09T08:09:55Z,71.6,TA120-T246184
1610179795000,2021-01-09T08:09:55Z,47.7,TA120-T246187
1610179795000,2021-01-09T08:09:55Z,45.1,TA120-T246191
1610179796000,2021-01-09T08:09:56Z,46.9,TA120-T246187
1610179796000,2021-01-09T08:09:56Z,44.8,TA120-T246191
1610179796000,2021-01-09T08:09:56Z,45.8,TA120-T246183
1610179796000,2021-01-09T08:09:56Z,68.7,TA120-T246184
1610179797000,2021-01-09T08:09:57Z,46,TA120-T246183
1610179797000,2021-01-09T08:09:57Z,67.5,TA120-T246184
1610179797000,2021-01-09T08:09:57Z,47.3,TA120-T246187
1610179797000,2021-01-09T08:09:57Z,44.5,TA120-T246191
1610179798000,2021-01-09T08:09:58Z,48.6,TA120-T246187
1610179798000,2021-01-09T08:09:58Z,44.8,TA120-T246191
1610179798000,2021-01-09T08:09:58Z,46,TA120-T246183
1610179798000,2021-01-09T08:09:58Z,67.4,TA120-T246184
1610179799000,2021-01-09T08:09:59Z,45.8,TA120-T246183
1610179799000,2021-01-09T08:09:59Z,67.4,TA120-T246184
1610179799000,2021-01-09T08:09:59Z,48.5,TA120-T246187
1610179799000,2021-01-09T08:09:59Z,45,TA120-T246191
1610179800000,2021-01-09T08:10:00Z,47.2,TA120-T246187
1610179800000,2021-01-09T08:10:00Z,45.6,TA120-T246191
1610179800000,2021-01-09T08:10:00Z,45.6,TA120-T246183
1610179800000,2021-01-09T08:10:00Z,66.8,TA120-T246184
1610179801000,2021-01-09T08:10:01Z,45.8,TA120-T246183
1610179801000,2021-01-09T08:10:01Z,66.1,TA120-T246184
1610179801000,2021-01-09T08:10:01Z,48.2,TA120-T246187
1610179801000,2021-01-09T08:10:01Z,44.6,TA120-T246191
1610179802000,2021-01-09T08:10:02Z,48.3,TA120-T246187
1610179802000,2021-01-09T08:10:02Z,44.5,TA120-T246191
1610179802000,2021-01-09T08:10:02Z,45.4,TA120-T246183
1610179802000,2021-01-09T08:10:02Z,65.5,TA120-T246184
1610179803000,2021-01-09T08:10:03Z,45.6,TA120-T246183
1610179803000,2021-01-09T08:10:03Z,64.8,TA120-T246184
1610179803000,2021-01-09T08:10:03Z,48.8,TA120-T246187
1610179803000,2021-01-09T08:10:03Z,45.3,TA120-T246191
1610179804000,2021-01-09T08:10:04Z,47.6,TA120-T246187
1610179804000,2021-01-09T08:10:04Z,45.2,TA120-T246191
1610179804000,2021-01-09T08:10:04Z,45.5,TA120-T246183
1610179804000,2021-01-09T08:10:04Z,64.1,TA120-T246184
1610179805000,2021-01-09T08:10:05Z,45.8,TA120-T246183
1610179805000,2021-01-09T08:10:05Z,62.8,TA120-T246184
1610179805000,2021-01-09T08:10:05Z,47.6,TA120-T246187
1610179805000,2021-01-09T08:10:05Z,45.3,TA120-T246191
1610179806000,2021-01-09T08:10:06Z,48.4,TA120-T246187
1610179806000,2021-01-09T08:10:06Z,45.4,TA120-T246191
1610179806000,2021-01-09T08:10:06Z,45.7,TA120-T246183
1610179806000,2021-01-09T08:10:06Z,63.3,TA120-T246184
1610179807000,2021-01-09T08:10:07Z,45.5,TA120-T246183
1610179807000,2021-01-09T08:10:07Z,64,TA120-T246184
1610179807000,2021-01-09T08:10:07Z,48.6,TA120-T246187
1610179807000,2021-01-09T08:10:07Z,45.5,TA120-T246191
1610179808000,2021-01-09T08:10:08Z,48.5,TA120-T246187
1610179808000,2021-01-09T08:10:08Z,45,TA120-T246191
1610179808000,2021-01-09T08:10:08Z,45.5,TA120-T246183
1610179808000,2021-01-09T08:10:08Z,65.6,TA120-T246184
1610179809000,2021-01-09T08:10:09Z,45.9,TA120-T246183
1610179809000,2021-01-09T08:10:09Z,67.9,TA120-T246184
1610179809000,2021-01-09T08:10:09Z,47.4,TA120-T246187
1610179809000,2021-01-09T08:10:09Z,44.5,TA120-T246191
1610179810000,2021-01-09T08:10:10Z,46.5,TA120-T246187
1610179810000,2021-01-09T08:10:10Z,45.2,TA120-T246191
1610179810000,2021-01-09T08:10:10Z,45.7,TA120-T246183
1610179810000,2021-01-09T08:10:10Z,69.3,TA120-T246184
1610179811000,2021-01-09T08:10:11Z,45.4,TA120-T246183
1610179811000,2021-01-09T08:10:11Z,69.6,TA120-T246184
1610179811000,2021-01-09T08:10:11Z,46.4,TA120-T246187
1610179811000,2021-01-09T08:10:11Z,45.1,TA120-T246191
1610179812000,2021-01-09T08:10:12Z,46.8,TA120-T246187
1610179812000,2021-01-09T08:10:12Z,49.5,TA120-T246191
1610179812000,2021-01-09T08:10:12Z,45.3,TA120-T246183
1610179812000,2021-01-09T08:10:12Z,68.3,TA120-T246184
1610179813000,2021-01-09T08:10:13Z,45.6,TA120-T246183
1610179813000,2021-01-09T08:10:13Z,68.2,TA120-T246184
1610179813000,2021-01-09T08:10:13Z,46.8,TA120-T246187
1610179813000,2021-01-09T08:10:13Z,45,TA120-T246191
1610179814000,2021-01-09T08:10:14Z,47,TA120-T246187
1610179814000,2021-01-09T08:10:14Z,45.1,TA120-T246191
1610179814000,2021-01-09T08:10:14Z,45.7,TA120-T246183
1610179814000,2021-01-09T08:10:14Z,67.9,TA120-T246184
1610179815000,2021-01-09T08:10:15Z,45.7,TA120-T246183
1610179815000,2021-01-09T08:10:15Z,67.1,TA120-T246184
1610179815000,2021-01-09T08:10:15Z,47.3,TA120-T246187
1610179815000,2021-01-09T08:10:15Z,44.7,TA120-T246191
1610179816000,2021-01-09T08:10:16Z,47,TA120-T246187
1610179816000,2021-01-09T08:10:16Z,45.6,TA120-T246191
1610179816000,2021-01-09T08:10:16Z,45.8,TA120-T246183
1610179816000,2021-01-09T08:10:16Z,67.3,TA120-T246184
1610179817000,2021-01-09T08:10:17Z,45.7,TA120-T246183
1610179817000,2021-01-09T08:10:17Z,67.1,TA120-T246184
1610179817000,2021-01-09T08:10:17Z,48.7,TA120-T246187
1610179817000,2021-01-09T08:10:17Z,45.1,TA120-T246191
1610179818000,2021-01-09T08:10:18Z,47.4,TA120-T246187
1610179818000,2021-01-09T08:10:18Z,45.8,TA120-T246191
1610179818000,2021-01-09T08:10:18Z,45.4,TA120-T246183
1610179818000,2021-01-09T08:10:18Z,67.2,TA120-T246184
1610179819000,2021-01-09T08:10:19Z,45.4,TA120-T246183
1610179819000,2021-01-09T08:10:19Z,66.8,TA120-T246184
1610179819000,2021-01-09T08:10:19Z,47.5,TA120-T246187
1610179819000,2021-01-09T08:10:19Z,45.4,TA120-T246191
1610179820000,2021-01-09T08:10:20Z,47.9,TA120-T246187
1610179820000,2021-01-09T08:10:20Z,45.8,TA120-T246191
1610179820000,2021-01-09T08:10:20Z,45.3,TA120-T246183
1610179820000,2021-01-09T08:10:20Z,66.5,TA120-T246184
1610179821000,2021-01-09T08:10:21Z,45.8,TA120-T246183
1610179821000,2021-01-09T08:10:21Z,65.5,TA120-T246184
1610179821000,2021-01-09T08:10:21Z,49.2,TA120-T246187
1610179821000,2021-01-09T08:10:21Z,47.3,TA120-T246191
1610179822000,2021-01-09T08:10:22Z,50.3,TA120-T246187
1610179822000,2021-01-09T08:10:22Z,46.8,TA120-T246191
1610179822000,2021-01-09T08:10:22Z,45.7,TA120-T246183
1610179822000,2021-01-09T08:10:22Z,65.1,TA120-T246184
1610179823000,2021-01-09T08:10:23Z,45.4,TA120-T246183
1610179823000,2021-01-09T08:10:23Z,64.7,TA120-T246184
1610179823000,2021-01-09T08:10:23Z,50.5,TA120-T246187
1610179823000,2021-01-09T08:10:23Z,46.4,TA120-T246191
1610179824000,2021-01-09T08:10:24Z,50.5,TA120-T246187
1610179824000,2021-01-09T08:10:24Z,50,TA120-T246191
1610179824000,2021-01-09T08:10:24Z,45.6,TA120-T246183
1610179824000,2021-01-09T08:10:24Z,64.6,TA120-T246184
1610179825000,2021-01-09T08:10:25Z,45.8,TA120-T246183
1610179825000,2021-01-09T08:10:25Z,64.8,TA120-T246184
1610179825000,2021-01-09T08:10:25Z,51.2,TA120-T246187
1610179825000,2021-01-09T08:10:25Z,46.8,TA120-T246191
1610179826000,2021-01-09T08:10:26Z,51.3,TA120-T246187
1610179826000,2021-01-09T08:10:26Z,45.8,TA120-T246191
1610179826000,2021-01-09T08:10:26Z,45.7,TA120-T246183
1610179826000,2021-01-09T08:10:26Z,65.3,TA120-T246184
1610179827000,2021-01-09T08:10:27Z,45.7,TA120-T246183
1610179827000,2021-01-09T08:10:27Z,66.7,TA120-T246184
1610179827000,2021-01-09T08:10:27Z,50.5,TA120-T246187
1610179827000,2021-01-09T08:10:27Z,46.4,TA120-T246191
1610179828000,2021-01-09T08:10:28Z,48.9,TA120-T246187
1610179828000,2021-01-09T08:10:28Z,46.1,TA120-T246191
1610179828000,2021-01-09T08:10:28Z,45.5,TA120-T246183
1610179828000,2021-01-09T08:10:28Z,69.5,TA120-T246184
1610179829000,2021-01-09T08:10:29Z,45.7,TA120-T246183
1610179829000,2021-01-09T08:10:29Z,71.1,TA120-T246184
1610179829000,2021-01-09T08:10:29Z,48.7,TA120-T246187
1610179829000,2021-01-09T08:10:29Z,45.9,TA120-T246191
1610179830000,2021-01-09T08:10:30Z,49.2,TA120-T246187
1610179830000,2021-01-09T08:10:30Z,46.6,TA120-T246191
1610179830000,2021-01-09T08:10:30Z,45.4,TA120-T246183
1610179830000,2021-01-09T08:10:30Z,73.4,TA120-T246184
1610179831000,2021-01-09T08:10:31Z,45.8,TA120-T246183
1610179831000,2021-01-09T08:10:31Z,72.9,TA120-T246184
1610179831000,2021-01-09T08:10:31Z,49.4,TA120-T246187
1610179831000,2021-01-09T08:10:31Z,45.9,TA120-T246191
1610179832000,2021-01-09T08:10:32Z,48.8,TA120-T246187
1610179832000,2021-01-09T08:10:32Z,45.6,TA120-T246191
1610179832000,2021-01-09T08:10:32Z,45.5,TA120-T246183
1610179832000,2021-01-09T08:10:32Z,70.8,TA120-T246184
1610179833000,2021-01-09T08:10:33Z,45.4,TA120-T246183
1610179833000,2021-01-09T08:10:33Z,67.3,TA120-T246184
1610179833000,2021-01-09T08:10:33Z,48.5,TA120-T246187
1610179833000,2021-01-09T08:10:33Z,45.6,TA120-T246191
1610179834000,2021-01-09T08:10:34Z,49.1,TA120-T246187
1610179834000,2021-01-09T08:10:34Z,46,TA120-T246191
1610179834000,2021-01-09T08:10:34Z,45.6,TA120-T246183
1610179834000,2021-01-09T08:10:34Z,64.8,TA120-T246184
1610179835000,2021-01-09T08:10:35Z,45.7,TA120-T246183
1610179835000,2021-01-09T08:10:35Z,63.9,TA120-T246184
1610179835000,2021-01-09T08:10:35Z,47.9,TA120-T246187
1610179835000,2021-01-09T08:10:35Z,49.3,TA120-T246191
1610179836000,2021-01-09T08:10:36Z,47.5,TA120-T246187
1610179836000,2021-01-09T08:10:36Z,45.8,TA120-T246191
1610179836000,2021-01-09T08:10:36Z,45.4,TA120-T246183
1610179836000,2021-01-09T08:10:36Z,63.7,TA120-T246184
1610179837000,2021-01-09T08:10:37Z,45.7,TA120-T246183
1610179837000,2021-01-09T08:10:37Z,65.6,TA120-T246184
1610179837000,2021-01-09T08:10:37Z,48.9,TA120-T246187
1610179837000,2021-01-09T08:10:37Z,46.7,TA120-T246191
1610179838000,2021-01-09T08:10:38Z,48.5,TA120-T246187
1610179838000,2021-01-09T08:10:38Z,46.2,TA120-T246191
1610179838000,2021-01-09T08:10:38Z,45.4,TA120-T246183
1610179838000,2021-01-09T08:10:38Z,69.2,TA120-T246184
1610179839000,2021-01-09T08:10:39Z,45.7,TA120-T246183
1610179839000,2021-01-09T08:10:39Z,70.5,TA120-T246184
1610179839000,2021-01-09T08:10:39Z,48.4,TA120-T246187
1610179839000,2021-01-09T08:10:39Z,46.8,TA120-T246191
1610179840000,2021-01-09T08:10:40Z,48.9,TA120-T246187
1610179840000,2021-01-09T08:10:40Z,46.7,TA120-T246191
1610179840000,2021-01-09T08:10:40Z,46,TA120-T246183
1610179840000,2021-01-09T08:10:40Z,72.3,TA120-T246184
1610179841000,2021-01-09T08:10:41Z,45.6,TA120-T246183
1610179841000,2021-01-09T08:10:41Z,71.8,TA120-T246184
1610179841000,2021-01-09T08:10:41Z,48.8,TA120-T246187
1610179841000,2021-01-09T08:10:41Z,47.2,TA120-T246191
1610179842000,2021-01-09T08:10:42Z,48.8,TA120-T246187
1610179842000,2021-01-09T08:10:42Z,46.7,TA120-T246191
1610179842000,2021-01-09T08:10:42Z,45.5,TA120-T246183
1610179842000,2021-01-09T08:10:42Z,69.4,TA120-T246184
1610179843000,2021-01-09T08:10:43Z,45.6,TA120-T246183
1610179843000,2021-01-09T08:10:43Z,66.3,TA120-T246184
1610179843000,2021-01-09T08:10:43Z,48.1,TA120-T246187
1610179843000,2021-01-09T08:10:43Z,47.6,TA120-T246191
1610179844000,2021-01-09T08:10:44Z,48.2,TA120-T246187
1610179844000,2021-01-09T08:10:44Z,46.7,TA120-T246191
1610179844000,2021-01-09T08:10:44Z,45.4,TA120-T246183
1610179844000,2021-01-09T08:10:44Z,62.5,TA120-T246184
1610179845000,2021-01-09T08:10:45Z,46.1,TA120-T246183
1610179845000,2021-01-09T08:10:45Z,59.3,TA120-T246184
1610179845000,2021-01-09T08:10:45Z,48.4,TA120-T246187
1610179845000,2021-01-09T08:10:45Z,47.2,TA120-T246191
1610179846000,2021-01-09T08:10:46Z,49,TA120-T246187
1610179846000,2021-01-09T08:10:46Z,46.5,TA120-T246191
1610179846000,2021-01-09T08:10:46Z,45.6,TA120-T246183
1610179846000,2021-01-09T08:10:46Z,58,TA120-T246184
