time,readable_time,dBA,dev-id
1649246578000,2022-04-06T12:02:58Z,59.6,TA120-T246191
1649246609000,2022-04-06T12:03:29Z,36.2,TA120-T246183
1649246614000,2022-04-06T12:03:34Z,61.4,TA120-T246187
1649246624000,2022-04-06T12:03:44Z,71.3,TA120-T246184
1649246638000,2022-04-06T12:03:58Z,57.6,TA120-T246191
1649246669000,2022-04-06T12:04:29Z,36.8,TA120-T246183
1649246674000,2022-04-06T12:04:34Z,62,TA120-T246187
1649246684000,2022-04-06T12:04:44Z,72.1,TA120-T246184
1649246698000,2022-04-06T12:04:58Z,60.2,TA120-T246191
1649246729000,2022-04-06T12:05:29Z,36.2,TA120-T246183
1649246734000,2022-04-06T12:05:34Z,63.4,TA120-T246187
1649246744000,2022-04-06T12:05:44Z,73.1,TA120-T246184
1649246758000,2022-04-06T12:05:58Z,56.6,TA120-T246191
1649246789000,2022-04-06T12:06:29Z,36.8,TA120-T246183
1649246794000,2022-04-06T12:06:34Z,63.9,TA120-T246187
1649246804000,2022-04-06T12:06:44Z,70,TA120-T246184
1649246818000,2022-04-06T12:06:58Z,58.8,TA120-T246191
1649246849000,2022-04-06T12:07:29Z,37.1,TA120-T246183
1649246854000,2022-04-06T12:07:34Z,62.9,TA120-T246187
1649246864000,2022-04-06T12:07:44Z,71.5,TA120-T246184
1649246878000,2022-04-06T12:07:58Z,58.5,TA120-T246191
1649246909000,2022-04-06T12:08:29Z,41.8,TA120-T246183
1649246914000,2022-04-06T12:08:34Z,62.6,TA120-T246187
1649246924000,2022-04-06T12:08:44Z,74.5,TA120-T246184
1649246938000,2022-04-06T12:08:58Z,59.7,TA120-T246191
1649246969000,2022-04-06T12:09:29Z,39.6,TA120-T246183
1649246974000,2022-04-06T12:09:34Z,62.8,TA120-T246187
1649246984000,2022-04-06T12:09:44Z,73.5,TA120-T246184
1649246998000,2022-04-06T12:09:58Z,58.1,TA120-T246191
1649247029000,2022-04-06T12:10:29Z,37.5,TA120-T246183
1649247034000,2022-04-06T12:10:34Z,63.2,TA120-T246187
1649247044000,2022-04-06T12:10:44Z,76.2,TA120-T246184
1649247058000,2022-04-06T12:10:58Z,57,TA120-T246191
1649247089000,2022-04-06T12:11:29Z,38.6,TA120-T246183
1649247094000,2022-04-06T12:11:34Z,62.2,TA120-T246187
1649247104000,2022-04-06T12:11:44Z,71.6,TA120-T246184
1649247118000,2022-04-06T12:11:58Z,57.5,TA120-T246191
1649247149000,2022-04-06T12:12:29Z,39.7,TA120-T246183
1649247154000,2022-04-06T12:12:34Z,63.7,TA120-T246187
1649247164000,2022-04-06T12:12:44Z,73.2,TA120-T246184
1649247178000,2022-04-06T12:12:58Z,57.5,TA120-T246191
1649247209000,2022-04-06T12:13:29Z,39.8,TA120-T246183
1649247214000,2022-04-06T12:13:34Z,62,TA120-T246187
1649247224000,2022-04-06T12:13:44Z,72.7,TA120-T246184
1649247238000,2022-04-06T12:13:58Z,60,TA120-T246191
1649247269000,2022-04-06T12:14:29Z,40.1,TA120-T246183
1649247274000,2022-04-06T12:14:34Z,62.4,TA120-T246187
1649247284000,2022-04-06T12:14:44Z,69.9,TA120-T246184
1649247298000,2022-04-06T12:14:58Z,57.7,TA120-T246191
1649247329000,2022-04-06T12:15:29Z,50.5,TA120-T246183
1649247334000,2022-04-06T12:15:34Z,62.8,TA120-T246187
1649247344000,2022-04-06T12:15:44Z,68.5,TA120-T246184
1649247358000,2022-04-06T12:15:58Z,58.8,TA120-T246191
1649247389000,2022-04-06T12:16:29Z,53.1,TA120-T246183
1649247394000,2022-04-06T12:16:34Z,64.1,TA120-T246187
1649247404000,2022-04-06T12:16:44Z,70.8,TA120-T246184
1649247418000,2022-04-06T12:16:58Z,59.8,TA120-T246191
1649247449000,2022-04-06T12:17:29Z,51.3,TA120-T246183
1649247454000,2022-04-06T12:17:34Z,62.5,TA120-T246187
1649247464000,2022-04-06T12:17:44Z,72.6,TA120-T246184
1649247478000,2022-04-06T12:17:58Z,58.9,TA120-T246191
1649247509000,2022-04-06T12:18:29Z,37.2,TA120-T246183
1649247514000,2022-04-06T12:18:34Z,63,TA120-T246187
1649247524000,2022-04-06T12:18:44Z,69.7,TA120-T246184
1649247538000,2022-04-06T12:18:58Z,59.6,TA120-T246191
1649247569000,2022-04-06T12:19:29Z,38.9,TA120-T246183
1649247574000,2022-04-06T12:19:34Z,61.9,TA120-T246187
1649247584000,2022-04-06T12:19:44Z,73.5,TA120-T246184
1649247598000,2022-04-06T12:19:58Z,55.4,TA120-T246191
1649247629000,2022-04-06T12:20:29Z,36.8,TA120-T246183
1649247634000,2022-04-06T12:20:34Z,63.9,TA120-T246187
1649247644000,2022-04-06T12:20:44Z,74.2,TA120-T246184
1649247658000,2022-04-06T12:20:58Z,58,TA120-T246191
1649247689000,2022-04-06T12:21:29Z,36.7,TA120-T246183
1649247694000,2022-04-06T12:21:34Z,63.5,TA120-T246187
1649247704000,2022-04-06T12:21:44Z,69.5,TA120-T246184
1649247718000,2022-04-06T12:21:58Z,55.4,TA120-T246191
1649247749000,2022-04-06T12:22:29Z,37.7,TA120-T246183
1649247754000,2022-04-06T12:22:34Z,61.9,TA120-T246187
1649247764000,2022-04-06T12:22:44Z,73.5,TA120-T246184
1649247778000,2022-04-06T12:22:58Z,60,TA120-T246191
1649247809000,2022-04-06T12:23:29Z,39.3,TA120-T246183
1649247814000,2022-04-06T12:23:34Z,64.3,TA120-T246187
1649247824000,2022-04-06T12:23:44Z,74.1,TA120-T246184
1649247838000,2022-04-06T12:23:58Z,58.4,TA120-T246191
1649247869000,2022-04-06T12:24:29Z,48.6,TA120-T246183
1649247874000,2022-04-06T12:24:34Z,62.9,TA120-T246187
1649247884000,2022-04-06T12:24:44Z,69.4,TA120-T246184
1649247898000,2022-04-06T12:24:58Z,61,TA120-T246191
1649247929000,2022-04-06T12:25:29Z,38.1,TA120-T246183
1649247934000,2022-04-06T12:25:34Z,63.4,TA120-T246187
1649247944000,2022-04-06T12:25:44Z,74.8,TA120-T246184
1649247958000,2022-04-06T12:25:58Z,57.8,TA120-T246191
1649247989000,2022-04-06T12:26:29Z,38.4,TA120-T246183
1649247994000,2022-04-06T12:26:34Z,62.7,TA120-T246187
1649248004000,2022-04-06T12:26:44Z,73.2,TA120-T246184
1649248018000,2022-04-06T12:26:58Z,58.2,TA120-T246191
1649248049000,2022-04-06T12:27:29Z,38.6,TA120-T246183
1649248054000,2022-04-06T12:27:34Z,62.7,TA120-T246187
1649248064000,2022-04-06T12:27:44Z,70.8,TA120-T246184
1649248078000,2022-04-06T12:27:58Z,58.2,TA120-T246191
1649248109000,2022-04-06T12:28:29Z,38.1,TA120-T246183
1649248114000,2022-04-06T12:28:34Z,63.6,TA120-T246187
1649248124000,2022-04-06T12:28:44Z,71.6,TA120-T246184
1649248138000,2022-04-06T12:28:58Z,58.5,TA120-T246191
1649248169000,2022-04-06T12:29:29Z,37.8,TA120-T246183
1649248174000,2022-04-06T12:29:34Z,63.2,TA120-T246187
1649248184000,2022-04-06T12:29:44Z,74.7,TA120-T246184
1649248198000,2022-04-06T12:29:58Z,56,TA120-T246191
1649248229000,2022-04-06T12:30:29Z,38.4,TA120-T246183
1649248234000,2022-04-06T12:30:34Z,64.3,TA120-T246187
1649248244000,2022-04-06T12:30:44Z,73.6,TA120-T246184
1649248258000,2022-04-06T12:30:58Z,57.7,TA120-T246191
1649248289000,2022-04-06T12:31:29Z,37.9,TA120-T246183
1649248294000,2022-04-06T12:31:34Z,64.1,TA120-T246187
1649248304000,2022-04-06T12:31:44Z,72,TA120-T246184
1649248318000,2022-04-06T12:31:58Z,56.5,TA120-T246191
1649248349000,2022-04-06T12:32:29Z,41.3,TA120-T246183
1649248354000,2022-04-06T12:32:34Z,62.4,TA120-T246187
1649248364000,2022-04-06T12:32:44Z,75.8,TA120-T246184
1649248378000,2022-04-06T12:32:58Z,57.5,TA120-T246191
1649248409000,2022-04-06T12:33:29Z,54.3,TA120-T246183
1649248414000,2022-04-06T12:33:34Z,64.1,TA120-T246187
1649248424000,2022-04-06T12:33:44Z,66.4,TA120-T246184
1649248438000,2022-04-06T12:33:58Z,56,TA120-T246191
1649248469000,2022-04-06T12:34:29Z,55.6,TA120-T246183
1649248474000,2022-04-06T12:34:34Z,63.8,TA120-T246187
1649248484000,2022-04-06T12:34:44Z,72.3,TA120-T246184
1649248498000,2022-04-06T12:34:58Z,56.6,TA120-T246191
1649248529000,2022-04-06T12:35:29Z,51,TA120-T246183
1649248534000,2022-04-06T12:35:34Z,62.6,TA120-T246187
1649248544000,2022-04-06T12:35:44Z,72.4,TA120-T246184
1649248558000,2022-04-06T12:35:58Z,56.5,TA120-T246191
1649248589000,2022-04-06T12:36:29Z,36.4,TA120-T246183
1649248594000,2022-04-06T12:36:34Z,64.5,TA120-T246187
1649248604000,2022-04-06T12:36:44Z,69.9,TA120-T246184
1649248618000,2022-04-06T12:36:58Z,56.4,TA120-T246191
1649248649000,2022-04-06T12:37:29Z,36.6,TA120-T246183
1649248654000,2022-04-06T12:37:34Z,64,TA120-T246187
1649248664000,2022-04-06T12:37:44Z,76.2,TA120-T246184
1649248678000,2022-04-06T12:37:58Z,53.4,TA120-T246191
1649248709000,2022-04-06T12:38:29Z,36.5,TA120-T246183
1649248714000,2022-04-06T12:38:34Z,64,TA120-T246187
1649248724000,2022-04-06T12:38:44Z,72.8,TA120-T246184
1649248738000,2022-04-06T12:38:58Z,57,TA120-T246191
1649248769000,2022-04-06T12:39:29Z,36.4,TA120-T246183
1649248774000,2022-04-06T12:39:34Z,64.9,TA120-T246187
1649248784000,2022-04-06T12:39:44Z,66.8,TA120-T246184
1649248798000,2022-04-06T12:39:58Z,57.8,TA120-T246191
1649248829000,2022-04-06T12:40:29Z,36.5,TA120-T246183
1649248834000,2022-04-06T12:40:34Z,65.1,TA120-T246187
1649248844000,2022-04-06T12:40:44Z,74.3,TA120-T246184
1649248858000,2022-04-06T12:40:58Z,56.6,TA120-T246191
1649248889000,2022-04-06T12:41:29Z,36.4,TA120-T246183
1649248894000,2022-04-06T12:41:34Z,64.1,TA120-T246187
1649248904000,2022-04-06T12:41:44Z,73.5,TA120-T246184
1649248918000,2022-04-06T12:41:58Z,58.5,TA120-T246191
1649248949000,2022-04-06T12:42:29Z,46.2,TA120-T246183
1649248954000,2022-04-06T12:42:34Z,63.9,TA120-T246187
1649248964000,2022-04-06T12:42:44Z,70.3,TA120-T246184
1649248978000,2022-04-06T12:42:58Z,56.3,TA120-T246191
1649249009000,2022-04-06T12:43:29Z,36.4,TA120-T246183
1649249014000,2022-04-06T12:43:34Z,64.4,TA120-T246187
1649249024000,2022-04-06T12:43:44Z,72.9,TA120-T246184
1649249038000,2022-04-06T12:43:58Z,59.3,TA120-T246191
1649249069000,2022-04-06T12:44:29Z,36.5,TA120-T246183
1649249074000,2022-04-06T12:44:34Z,64.1,TA120-T246187
1649249084000,2022-04-06T12:44:44Z,74.5,TA120-T246184
1649249098000,2022-04-06T12:44:58Z,55.6,TA120-T246191
1649249129000,2022-04-06T12:45:29Z,36.5,TA120-T246183
1649249134000,2022-04-06T12:45:34Z,64.7,TA120-T246187
1649249144000,2022-04-06T12:45:44Z,68,TA120-T246184
1649249158000,2022-04-06T12:45:58Z,55.1,TA120-T246191
1649249189000,2022-04-06T12:46:29Z,37,TA120-T246183
1649249194000,2022-04-06T12:46:34Z,62.5,TA120-T246187
1649249204000,2022-04-06T12:46:44Z,71.7,TA120-T246184
1649249218000,2022-04-06T12:46:58Z,56.7,TA120-T246191
1649249249000,2022-04-06T12:47:29Z,36.6,TA120-T246183
1649249254000,2022-04-06T12:47:34Z,64.2,TA120-T246187
1649249264000,2022-04-06T12:47:44Z,71.4,TA120-T246184
1649249278000,2022-04-06T12:47:58Z,56.7,TA120-T246191
1649249309000,2022-04-06T12:48:29Z,36.7,TA120-T246183
1649249314000,2022-04-06T12:48:34Z,63.1,TA120-T246187
1649249324000,2022-04-06T12:48:44Z,72.5,TA120-T246184
1649249338000,2022-04-06T12:48:58Z,61,TA120-T246191
1649249369000,2022-04-06T12:49:29Z,36.6,TA120-T246183
1649249374000,2022-04-06T12:49:34Z,62.4,TA120-T246187
1649249384000,2022-04-06T12:49:44Z,72.8,TA120-T246184
1649249398000,2022-04-06T12:49:58Z,59.5,TA120-T246191
1649249429000,2022-04-06T12:50:29Z,37.2,TA120-T246183
1649249434000,2022-04-06T12:50:34Z,63.5,TA120-T246187
1649249444000,2022-04-06T12:50:44Z,74.1,TA120-T246184
1649249458000,2022-04-06T12:50:58Z,59.8,TA120-T246191
1649249489000,2022-04-06T12:51:29Z,52.1,TA120-T246183
1649249494000,2022-04-06T12:51:34Z,62.7,TA120-T246187
1649249504000,2022-04-06T12:51:44Z,73.2,TA120-T246184
1649249518000,2022-04-06T12:51:58Z,56,TA120-T246191
1649249549000,2022-04-06T12:52:29Z,47.2,TA120-T246183
1649249554000,2022-04-06T12:52:34Z,63.6,TA120-T246187
1649249564000,2022-04-06T12:52:44Z,74.6,TA120-T246184
1649249578000,2022-04-06T12:52:58Z,56.5,TA120-T246191
1649249609000,2022-04-06T12:53:29Z,38.3,TA120-T246183
1649249614000,2022-04-06T12:53:34Z,64.7,TA120-T246187
1649249624000,2022-04-06T12:53:44Z,74.4,TA120-T246184
1649249638000,2022-04-06T12:53:58Z,57.4,TA120-T246191
1649249669000,2022-04-06T12:54:29Z,39.1,TA120-T246183
1649249674000,2022-04-06T12:54:34Z,65.2,TA120-T246187
1649249684000,2022-04-06T12:54:44Z,71.4,TA120-T246184
1649249698000,2022-04-06T12:54:58Z,58.7,TA120-T246191
1649249729000,2022-04-06T12:55:29Z,50.9,TA120-T246183
1649249734000,2022-04-06T12:55:34Z,63.2,TA120-T246187
1649249744000,2022-04-06T12:55:44Z,72.6,TA120-T246184
1649249758000,2022-04-06T12:55:58Z,58.2,TA120-T246191
1649249789000,2022-04-06T12:56:29Z,56.3,TA120-T246183
1649249794000,2022-04-06T12:56:34Z,62.3,TA120-T246187
1649249804000,2022-04-06T12:56:44Z,73.8,TA120-T246184
1649249818000,2022-04-06T12:56:58Z,57.6,TA120-T246191
1649249849000,2022-04-06T12:57:29Z,37.8,TA120-T246183
1649249854000,2022-04-06T12:57:34Z,64.1,TA120-T246187
1649249864000,2022-04-06T12:57:44Z,70.6,TA120-T246184
1649249878000,2022-04-06T12:57:58Z,55.8,TA120-T246191
1649249909000,2022-04-06T12:58:29Z,48.5,TA120-T246183
1649249914000,2022-04-06T12:58:34Z,62.9,TA120-T246187
1649249924000,2022-04-06T12:58:44Z,74.2,TA120-T246184
1649249938000,2022-04-06T12:58:58Z,58.5,TA120-T246191
1649249969000,2022-04-06T12:59:29Z,49,TA120-T246183
1649249974000,2022-04-06T12:59:34Z,63.3,TA120-T246187
1649249984000,2022-04-06T12:59:44Z,74,TA120-T246184
1649249998000,2022-04-06T12:59:58Z,59.1,TA120-T246191
1649250029000,2022-04-06T13:00:29Z,47.5,TA120-T246183
1649250034000,2022-04-06T13:00:34Z,63.8,TA120-T246187
1649250044000,2022-04-06T13:00:44Z,72.5,TA120-T246184
1649250058000,2022-04-06T13:00:58Z,58.7,TA120-T246191
1649250089000,2022-04-06T13:01:29Z,55.1,TA120-T246183
1649250094000,2022-04-06T13:01:34Z,63.9,TA120-T246187
1649250104000,2022-04-06T13:01:44Z,73.8,TA120-T246184
1649250118000,2022-04-06T13:01:58Z,58.1,TA120-T246191
1649250149000,2022-04-06T13:02:29Z,58.3,TA120-T246183
1649250154000,2022-04-06T13:02:34Z,65,TA120-T246187
1649250164000,2022-04-06T13:02:44Z,73.5,TA120-T246184
1649250178000,2022-04-06T13:02:58Z,57.3,TA120-T246191
1649250209000,2022-04-06T13:03:29Z,48.6,TA120-T246183
1649250214000,2022-04-06T13:03:34Z,64.3,TA120-T246187
1649250224000,2022-04-06T13:03:44Z,68.1,TA120-T246184
1649250238000,2022-04-06T13:03:58Z,54.5,TA120-T246191
1649250269000,2022-04-06T13:04:29Z,39.3,TA120-T246183
1649250274000,2022-04-06T13:04:34Z,64.4,TA120-T246187
1649250284000,2022-04-06T13:04:44Z,71.2,TA120-T246184
1649250298000,2022-04-06T13:04:58Z,54.3,TA120-T246191
1649250329000,2022-04-06T13:05:29Z,39.5,TA120-T246183
1649250334000,2022-04-06T13:05:34Z,65.7,TA120-T246187
1649250344000,2022-04-06T13:05:44Z,74.3,TA120-T246184
1649250358000,2022-04-06T13:05:58Z,56.3,TA120-T246191
1649250389000,2022-04-06T13:06:29Z,43.4,TA120-T246183
1649250394000,2022-04-06T13:06:34Z,64.4,TA120-T246187
1649250404000,2022-04-06T13:06:44Z,72,TA120-T246184
1649250418000,2022-04-06T13:06:58Z,54.4,TA120-T246191
1649250449000,2022-04-06T13:07:29Z,48.9,TA120-T246183
1649250454000,2022-04-06T13:07:34Z,63.3,TA120-T246187
1649250464000,2022-04-06T13:07:44Z,73.7,TA120-T246184
1649250478000,2022-04-06T13:07:58Z,56.9,TA120-T246191
1649250509000,2022-04-06T13:08:29Z,48.7,TA120-T246183
1649250514000,2022-04-06T13:08:34Z,64.2,TA120-T246187
1649250524000,2022-04-06T13:08:44Z,75.3,TA120-T246184
1649250538000,2022-04-06T13:08:58Z,57.3,TA120-T246191
1649250569000,2022-04-06T13:09:29Z,53.9,TA120-T246183
1649250574000,2022-04-06T13:09:34Z,64,TA120-T246187
1649250584000,2022-04-06T13:09:44Z,75.6,TA120-T246184
1649250598000,2022-04-06T13:09:58Z,55,TA120-T246191
1649250629000,2022-04-06T13:10:29Z,51.3,TA120-T246183
1649250634000,2022-04-06T13:10:34Z,63.6,TA120-T246187
1649250644000,2022-04-06T13:10:44Z,74.6,TA120-T246184
1649250658000,2022-04-06T13:10:58Z,58.7,TA120-T246191
1649250689000,2022-04-06T13:11:29Z,38.4,TA120-T246183
1649250694000,2022-04-06T13:11:34Z,64.7,TA120-T246187
1649250704000,2022-04-06T13:11:44Z,74.2,TA120-T246184
1649250718000,2022-04-06T13:11:58Z,57.3,TA120-T246191
1649250749000,2022-04-06T13:12:29Z,38.7,TA120-T246183
1649250754000,2022-04-06T13:12:34Z,65.9,TA120-T246187
1649250764000,2022-04-06T13:12:44Z,69.9,TA120-T246184
1649250778000,2022-04-06T13:12:58Z,56.9,TA120-T246191
1649250809000,2022-04-06T13:13:29Z,38.3,TA120-T246183
1649250814000,2022-04-06T13:13:34Z,65.3,TA120-T246187
1649250824000,2022-04-06T13:13:44Z,75,TA120-T246184
1649250838000,2022-04-06T13:13:58Z,56.5,TA120-T246191
1649250869000,2022-04-06T13:14:29Z,38.2,TA120-T246183
1649250874000,2022-04-06T13:14:34Z,63.9,TA120-T246187
1649250884000,2022-04-06T13:14:44Z,75.2,TA120-T246184
1649250898000,2022-04-06T13:14:58Z,58,TA120-T246191
1649250929000,2022-04-06T13:15:29Z,38.6,TA120-T246183
1649250934000,2022-04-06T13:15:34Z,63.5,TA120-T246187
1649250944000,2022-04-06T13:15:44Z,69.1,TA120-T246184
1649250958000,2022-04-06T13:15:58Z,57.7,TA120-T246191
1649250989000,2022-04-06T13:16:29Z,38.4,TA120-T246183
1649250994000,2022-04-06T13:16:34Z,64,TA120-T246187
1649251004000,2022-04-06T13:16:44Z,74.4,TA120-T246184
1649251018000,2022-04-06T13:16:58Z,59.7,TA120-T246191
1649251049000,2022-04-06T13:17:29Z,37.9,TA120-T246183
1649251054000,2022-04-06T13:17:34Z,65.3,TA120-T246187
1649251064000,2022-04-06T13:17:44Z,74.6,TA120-T246184
1649251078000,2022-04-06T13:17:58Z,55.8,TA120-T246191
1649251109000,2022-04-06T13:18:29Z,38.1,TA120-T246183
1649251114000,2022-04-06T13:18:34Z,64.2,TA120-T246187
1649251124000,2022-04-06T13:18:44Z,68.9,TA120-T246184
1649251138000,2022-04-06T13:18:58Z,55.5,TA120-T246191
1649251169000,2022-04-06T13:19:29Z,38.6,TA120-T246183
1649251174000,2022-04-06T13:19:34Z,62.8,TA120-T246187
1649251184000,2022-04-06T13:19:44Z,73.8,TA120-T246184
1649251198000,2022-04-06T13:19:58Z,57.3,TA120-T246191
1649251229000,2022-04-06T13:20:29Z,39.6,TA120-T246183
1649251234000,2022-04-06T13:20:34Z,64.4,TA120-T246187
1649251244000,2022-04-06T13:20:44Z,71,TA120-T246184
1649251258000,2022-04-06T13:20:58Z,58.6,TA120-T246191
1649251289000,2022-04-06T13:21:29Z,39.6,TA120-T246183
1649251294000,2022-04-06T13:21:34Z,64.9,TA120-T246187
1649251304000,2022-04-06T13:21:44Z,70.8,TA120-T246184
1649251318000,2022-04-06T13:21:58Z,53.4,TA120-T246191
1649251349000,2022-04-06T13:22:29Z,39.3,TA120-T246183
1649251354000,2022-04-06T13:22:34Z,65.5,TA120-T246187
1649251364000,2022-04-06T13:22:44Z,72.1,TA120-T246184
1649251378000,2022-04-06T13:22:58Z,54.3,TA120-T246191
1649251409000,2022-04-06T13:23:29Z,39.4,TA120-T246183
1649251414000,2022-04-06T13:23:34Z,64.1,TA120-T246187
1649251424000,2022-04-06T13:23:44Z,73.6,TA120-T246184
1649251438000,2022-04-06T13:23:58Z,54.4,TA120-T246191
1649251469000,2022-04-06T13:24:29Z,39,TA120-T246183
1649251474000,2022-04-06T13:24:34Z,64.9,TA120-T246187
1649251484000,2022-04-06T13:24:44Z,73,TA120-T246184
1649251498000,2022-04-06T13:24:58Z,57.1,TA120-T246191
1649251529000,2022-04-06T13:25:29Z,39,TA120-T246183
1649251534000,2022-04-06T13:25:34Z,63,TA120-T246187
1649251544000,2022-04-06T13:25:44Z,73.4,TA120-T246184
1649251558000,2022-04-06T13:25:58Z,56.8,TA120-T246191
1649251589000,2022-04-06T13:26:29Z,38.9,TA120-T246183
1649251594000,2022-04-06T13:26:34Z,64.3,TA120-T246187
1649251604000,2022-04-06T13:26:44Z,74.1,TA120-T246184
1649251618000,2022-04-06T13:26:58Z,57.8,TA120-T246191
1649251649000,2022-04-06T13:27:29Z,38.5,TA120-T246183
1649251654000,2022-04-06T13:27:34Z,63.5,TA120-T246187
1649251664000,2022-04-06T13:27:44Z,68.3,TA120-T246184
1649251678000,2022-04-06T13:27:58Z,53.5,TA120-T246191
1649251709000,2022-04-06T13:28:29Z,42.7,TA120-T246183
1649251714000,2022-04-06T13:28:34Z,63.8,TA120-T246187
1649251724000,2022-04-06T13:28:44Z,75.6,TA120-T246184
1649251738000,2022-04-06T13:28:58Z,57.9,TA120-T246191
1649251769000,2022-04-06T13:29:29Z,41,TA120-T246183
1649251774000,2022-04-06T13:29:34Z,64.9,TA120-T246187
1649251784000,2022-04-06T13:29:44Z,71.5,TA120-T246184
1649251798000,2022-04-06T13:29:58Z,57,TA120-T246191
1649251829000,2022-04-06T13:30:29Z,41.1,TA120-T246183
1649251834000,2022-04-06T13:30:34Z,63.9,TA120-T246187
1649251844000,2022-04-06T13:30:44Z,67.2,TA120-T246184
1649251858000,2022-04-06T13:30:58Z,59.6,TA120-T246191
1649251889000,2022-04-06T13:31:29Z,41.4,TA120-T246183
1649251894000,2022-04-06T13:31:34Z,62.8,TA120-T246187
1649251904000,2022-04-06T13:31:44Z,76,TA120-T246184
1649251918000,2022-04-06T13:31:58Z,61.4,TA120-T246191
1649251949000,2022-04-06T13:32:29Z,39.8,TA120-T246183
1649251954000,2022-04-06T13:32:34Z,63.4,TA120-T246187
1649251964000,2022-04-06T13:32:44Z,73.7,TA120-T246184
1649251978000,2022-04-06T13:32:58Z,55,TA120-T246191
1649252009000,2022-04-06T13:33:29Z,38.6,TA120-T246183
1649252014000,2022-04-06T13:33:34Z,63.6,TA120-T246187
1649252024000,2022-04-06T13:33:44Z,73.9,TA120-T246184
1649252038000,2022-04-06T13:33:58Z,56.7,TA120-T246191
1649252069000,2022-04-06T13:34:29Z,38.9,TA120-T246183
1649252074000,2022-04-06T13:34:34Z,63.3,TA120-T246187
1649252084000,2022-04-06T13:34:44Z,71.7,TA120-T246184
1649252098000,2022-04-06T13:34:58Z,59.8,TA120-T246191
1649252129000,2022-04-06T13:35:29Z,40.8,TA120-T246183
1649252134000,2022-04-06T13:35:34Z,62.8,TA120-T246187
1649252144000,2022-04-06T13:35:44Z,74,TA120-T246184
1649252158000,2022-04-06T13:35:58Z,57,TA120-T246191
1649252189000,2022-04-06T13:36:29Z,41.4,TA120-T246183
1649252194000,2022-04-06T13:36:34Z,64.3,TA120-T246187
1649252204000,2022-04-06T13:36:44Z,68.9,TA120-T246184
1649252218000,2022-04-06T13:36:58Z,54.4,TA120-T246191
1649252249000,2022-04-06T13:37:29Z,38.8,TA120-T246183
1649252254000,2022-04-06T13:37:34Z,63,TA120-T246187
1649252264000,2022-04-06T13:37:44Z,71.4,TA120-T246184
1649252278000,2022-04-06T13:37:58Z,57.8,TA120-T246191
1649252309000,2022-04-06T13:38:29Z,41.4,TA120-T246183
1649252314000,2022-04-06T13:38:34Z,63.5,TA120-T246187
1649252324000,2022-04-06T13:38:44Z,73,TA120-T246184
1649252338000,2022-04-06T13:38:58Z,58.3,TA120-T246191
1649252369000,2022-04-06T13:39:29Z,41.9,TA120-T246183
1649252374000,2022-04-06T13:39:34Z,63.3,TA120-T246187
1649252384000,2022-04-06T13:39:44Z,71.2,TA120-T246184
1649252398000,2022-04-06T13:39:58Z,54.2,TA120-T246191
1649252429000,2022-04-06T13:40:29Z,40.2,TA120-T246183
1649252434000,2022-04-06T13:40:34Z,63.8,TA120-T246187
1649252444000,2022-04-06T13:40:44Z,72.1,TA120-T246184
1649252458000,2022-04-06T13:40:58Z,56.3,TA120-T246191
1649252489000,2022-04-06T13:41:29Z,39.1,TA120-T246183
1649252494000,2022-04-06T13:41:34Z,63.9,TA120-T246187
1649252504000,2022-04-06T13:41:44Z,73,TA120-T246184
1649252518000,2022-04-06T13:41:58Z,57.5,TA120-T246191
1649252549000,2022-04-06T13:42:29Z,41.6,TA120-T246183
1649252554000,2022-04-06T13:42:34Z,64.6,TA120-T246187
1649252564000,2022-04-06T13:42:44Z,68.9,TA120-T246184
1649252578000,2022-04-06T13:42:58Z,52.3,TA120-T246191
1649252609000,2022-04-06T13:43:29Z,44.4,TA120-T246183
1649252614000,2022-04-06T13:43:34Z,62.6,TA120-T246187
1649252624000,2022-04-06T13:43:44Z,72.3,TA120-T246184
1649252638000,2022-04-06T13:43:58Z,58.8,TA120-T246191
1649252669000,2022-04-06T13:44:29Z,48,TA120-T246183
1649252674000,2022-04-06T13:44:34Z,62.6,TA120-T246187
1649252684000,2022-04-06T13:44:44Z,74.7,TA120-T246184
1649252698000,2022-04-06T13:44:58Z,55.8,TA120-T246191
1649252729000,2022-04-06T13:45:29Z,40.7,TA120-T246183
1649252734000,2022-04-06T13:45:34Z,65.1,TA120-T246187
1649252744000,2022-04-06T13:45:44Z,70.1,TA120-T246184
1649252758000,2022-04-06T13:45:58Z,55.3,TA120-T246191
1649252789000,2022-04-06T13:46:29Z,38.6,TA120-T246183
1649252794000,2022-04-06T13:46:34Z,64.4,TA120-T246187
1649252804000,2022-04-06T13:46:44Z,76.3,TA120-T246184
1649252818000,2022-04-06T13:46:58Z,61.3,TA120-T246191
1649252849000,2022-04-06T13:47:29Z,40,TA120-T246183
1649252854000,2022-04-06T13:47:34Z,62.7,TA120-T246187
1649252864000,2022-04-06T13:47:44Z,71.4,TA120-T246184
1649252878000,2022-04-06T13:47:58Z,61,TA120-T246191
1649252909000,2022-04-06T13:48:29Z,44.7,TA120-T246183
1649252914000,2022-04-06T13:48:34Z,64.5,TA120-T246187
1649252924000,2022-04-06T13:48:44Z,72.1,TA120-T246184
1649252938000,2022-04-06T13:48:58Z,56.6,TA120-T246191
1649252969000,2022-04-06T13:49:29Z,47.9,TA120-T246183
