time,readable_time,dBA,dev-id
1647781136000,2022-03-20T12:58:56Z,60.1,TA120-T246191
1647781165000,2022-03-20T12:59:25Z,38.9,TA120-T246183
1647781176000,2022-03-20T12:59:36Z,60.2,TA120-T246187
1647781182000,2022-03-20T12:59:42Z,69,TA120-T246184
1647781196000,2022-03-20T12:59:56Z,58.9,TA120-T246191
1647781225000,2022-03-20T13:00:25Z,37.3,TA120-T246183
1647781236000,2022-03-20T13:00:36Z,60.2,TA120-T246187
1647781242000,2022-03-20T13:00:42Z,67.9,TA120-T246184
1647781256000,2022-03-20T13:00:56Z,56,TA120-T246191
1647781285000,2022-03-20T13:01:25Z,38.2,TA120-T246183
1647781296000,2022-03-20T13:01:36Z,59.6,TA120-T246187
1647781302000,2022-03-20T13:01:42Z,71.6,TA120-T246184
1647781316000,2022-03-20T13:01:56Z,54.6,TA120-T246191
1647781345000,2022-03-20T13:02:25Z,37.8,TA120-T246183
1647781356000,2022-03-20T13:02:36Z,60.2,TA120-T246187
1647781362000,2022-03-20T13:02:42Z,70.2,TA120-T246184
1647781376000,2022-03-20T13:02:56Z,55.7,TA120-T246191
1647781405000,2022-03-20T13:03:25Z,36,TA120-T246183
1647781416000,2022-03-20T13:03:36Z,60.8,TA120-T246187
1647781422000,2022-03-20T13:03:42Z,71.9,TA120-T246184
1647781436000,2022-03-20T13:03:56Z,57.1,TA120-T246191
1647781465000,2022-03-20T13:04:25Z,37,TA120-T246183
1647781476000,2022-03-20T13:04:36Z,61.5,TA120-T246187
1647781482000,2022-03-20T13:04:42Z,71.3,TA120-T246184
1647781496000,2022-03-20T13:04:56Z,56.5,TA120-T246191
1647781525000,2022-03-20T13:05:25Z,36.4,TA120-T246183
1647781536000,2022-03-20T13:05:36Z,60.1,TA120-T246187
1647781542000,2022-03-20T13:05:42Z,68.6,TA120-T246184
1647781556000,2022-03-20T13:05:56Z,55,TA120-T246191
1647781585000,2022-03-20T13:06:25Z,36.5,TA120-T246183
1647781596000,2022-03-20T13:06:36Z,59.1,TA120-T246187
1647781602000,2022-03-20T13:06:42Z,72.3,TA120-T246184
1647781616000,2022-03-20T13:06:56Z,58.4,TA120-T246191
1647781645000,2022-03-20T13:07:25Z,36.8,TA120-T246183
1647781656000,2022-03-20T13:07:36Z,59.4,TA120-T246187
1647781662000,2022-03-20T13:07:42Z,72.1,TA120-T246184
1647781676000,2022-03-20T13:07:56Z,59.2,TA120-T246191
1647781705000,2022-03-20T13:08:25Z,36.3,TA120-T246183
1647781716000,2022-03-20T13:08:36Z,60.1,TA120-T246187
1647781722000,2022-03-20T13:08:42Z,72.5,TA120-T246184
1647781736000,2022-03-20T13:08:56Z,58.3,TA120-T246191
1647781765000,2022-03-20T13:09:25Z,37.8,TA120-T246183
1647781776000,2022-03-20T13:09:36Z,61.1,TA120-T246187
1647781782000,2022-03-20T13:09:42Z,70.5,TA120-T246184
1647781796000,2022-03-20T13:09:56Z,61,TA120-T246191
1647781825000,2022-03-20T13:10:25Z,36.5,TA120-T246183
1647781836000,2022-03-20T13:10:36Z,60.6,TA120-T246187
1647781842000,2022-03-20T13:10:42Z,69.7,TA120-T246184
1647781856000,2022-03-20T13:10:56Z,57.1,TA120-T246191
1647781885000,2022-03-20T13:11:25Z,36.7,TA120-T246183
1647781896000,2022-03-20T13:11:36Z,60.8,TA120-T246187
1647781902000,2022-03-20T13:11:42Z,72.4,TA120-T246184
1647781916000,2022-03-20T13:11:56Z,57.6,TA120-T246191
1647781945000,2022-03-20T13:12:25Z,36.4,TA120-T246183
1647781956000,2022-03-20T13:12:36Z,60.4,TA120-T246187
1647781962000,2022-03-20T13:12:42Z,70.3,TA120-T246184
1647781976000,2022-03-20T13:12:56Z,53.1,TA120-T246191
1647782005000,2022-03-20T13:13:25Z,36.4,TA120-T246183
1647782016000,2022-03-20T13:13:36Z,60,TA120-T246187
1647782022000,2022-03-20T13:13:42Z,72.4,TA120-T246184
1647782036000,2022-03-20T13:13:56Z,61.3,TA120-T246191
1647782065000,2022-03-20T13:14:25Z,36.6,TA120-T246183
1647782076000,2022-03-20T13:14:36Z,59.5,TA120-T246187
1647782082000,2022-03-20T13:14:42Z,68.9,TA120-T246184
1647782096000,2022-03-20T13:14:56Z,56.8,TA120-T246191
1647782125000,2022-03-20T13:15:25Z,36.8,TA120-T246183
1647782136000,2022-03-20T13:15:36Z,60.3,TA120-T246187
1647782142000,2022-03-20T13:15:42Z,71.7,TA120-T246184
1647782156000,2022-03-20T13:15:56Z,57.8,TA120-T246191
1647782185000,2022-03-20T13:16:25Z,36.6,TA120-T246183
1647782196000,2022-03-20T13:16:36Z,62.4,TA120-T246187
1647782202000,2022-03-20T13:16:42Z,71.6,TA120-T246184
1647782216000,2022-03-20T13:16:56Z,57.7,TA120-T246191
1647782245000,2022-03-20T13:17:25Z,36.2,TA120-T246183
1647782256000,2022-03-20T13:17:36Z,60.2,TA120-T246187
1647782262000,2022-03-20T13:17:42Z,69.9,TA120-T246184
1647782276000,2022-03-20T13:17:56Z,59.1,TA120-T246191
1647782305000,2022-03-20T13:18:25Z,36.4,TA120-T246183
1647782316000,2022-03-20T13:18:36Z,61.9,TA120-T246187
1647782322000,2022-03-20T13:18:42Z,72.1,TA120-T246184
1647782336000,2022-03-20T13:18:56Z,57.7,TA120-T246191
1647782365000,2022-03-20T13:19:25Z,36.5,TA120-T246183
1647782376000,2022-03-20T13:19:36Z,60.4,TA120-T246187
1647782382000,2022-03-20T13:19:42Z,72.3,TA120-T246184
1647782396000,2022-03-20T13:19:56Z,56.6,TA120-T246191
1647782425000,2022-03-20T13:20:25Z,36.4,TA120-T246183
1647782436000,2022-03-20T13:20:36Z,58.7,TA120-T246187
1647782442000,2022-03-20T13:20:42Z,70.3,TA120-T246184
1647782456000,2022-03-20T13:20:56Z,59.8,TA120-T246191
1647782485000,2022-03-20T13:21:25Z,36.7,TA120-T246183
1647782496000,2022-03-20T13:21:36Z,61.1,TA120-T246187
1647782502000,2022-03-20T13:21:42Z,73.1,TA120-T246184
1647782516000,2022-03-20T13:21:56Z,57.7,TA120-T246191
1647782545000,2022-03-20T13:22:25Z,36.2,TA120-T246183
1647782556000,2022-03-20T13:22:36Z,60.4,TA120-T246187
1647782562000,2022-03-20T13:22:42Z,73.3,TA120-T246184
1647782576000,2022-03-20T13:22:56Z,55.8,TA120-T246191
1647782605000,2022-03-20T13:23:25Z,36.4,TA120-T246183
1647782616000,2022-03-20T13:23:36Z,60.9,TA120-T246187
1647782622000,2022-03-20T13:23:42Z,74.5,TA120-T246184
1647782636000,2022-03-20T13:23:56Z,59.2,TA120-T246191
1647782665000,2022-03-20T13:24:25Z,36.2,TA120-T246183
1647782676000,2022-03-20T13:24:36Z,59.8,TA120-T246187
1647782682000,2022-03-20T13:24:42Z,71,TA120-T246184
1647782696000,2022-03-20T13:24:56Z,56.5,TA120-T246191
1647782725000,2022-03-20T13:25:25Z,36.2,TA120-T246183
1647782736000,2022-03-20T13:25:36Z,59.5,TA120-T246187
1647782742000,2022-03-20T13:25:42Z,67,TA120-T246184
1647782756000,2022-03-20T13:25:56Z,51.7,TA120-T246191
1647782785000,2022-03-20T13:26:25Z,36.6,TA120-T246183
1647782796000,2022-03-20T13:26:36Z,60.2,TA120-T246187
1647782802000,2022-03-20T13:26:42Z,70.4,TA120-T246184
1647782816000,2022-03-20T13:26:56Z,58.5,TA120-T246191
1647782845000,2022-03-20T13:27:25Z,43.8,TA120-T246183
1647782856000,2022-03-20T13:27:36Z,62.1,TA120-T246187
1647782862000,2022-03-20T13:27:42Z,71.1,TA120-T246184
1647782876000,2022-03-20T13:27:56Z,58.2,TA120-T246191
1647782905000,2022-03-20T13:28:25Z,37.6,TA120-T246183
1647782916000,2022-03-20T13:28:36Z,61.1,TA120-T246187
1647782922000,2022-03-20T13:28:42Z,70.1,TA120-T246184
1647782936000,2022-03-20T13:28:56Z,56.2,TA120-T246191
1647782965000,2022-03-20T13:29:25Z,36.8,TA120-T246183
1647782976000,2022-03-20T13:29:36Z,60.3,TA120-T246187
1647782982000,2022-03-20T13:29:42Z,71.4,TA120-T246184
1647782996000,2022-03-20T13:29:56Z,58.2,TA120-T246191
1647783025000,2022-03-20T13:30:25Z,36.4,TA120-T246183
1647783036000,2022-03-20T13:30:36Z,60.3,TA120-T246187
1647783042000,2022-03-20T13:30:42Z,71.3,TA120-T246184
1647783056000,2022-03-20T13:30:56Z,60.2,TA120-T246191
1647783085000,2022-03-20T13:31:25Z,36.1,TA120-T246183
1647783096000,2022-03-20T13:31:36Z,60,TA120-T246187
1647783102000,2022-03-20T13:31:42Z,71.6,TA120-T246184
1647783116000,2022-03-20T13:31:56Z,59.5,TA120-T246191
1647783145000,2022-03-20T13:32:25Z,36.6,TA120-T246183
1647783156000,2022-03-20T13:32:36Z,59.7,TA120-T246187
1647783162000,2022-03-20T13:32:42Z,73.6,TA120-T246184
1647783176000,2022-03-20T13:32:56Z,58.4,TA120-T246191
1647783205000,2022-03-20T13:33:25Z,36.5,TA120-T246183
1647783216000,2022-03-20T13:33:36Z,59.5,TA120-T246187
1647783222000,2022-03-20T13:33:42Z,71.5,TA120-T246184
1647783236000,2022-03-20T13:33:56Z,58.1,TA120-T246191
1647783265000,2022-03-20T13:34:25Z,36.4,TA120-T246183
1647783276000,2022-03-20T13:34:36Z,60.4,TA120-T246187
1647783282000,2022-03-20T13:34:42Z,71.7,TA120-T246184
1647783296000,2022-03-20T13:34:56Z,59.8,TA120-T246191
1647783325000,2022-03-20T13:35:25Z,36.2,TA120-T246183
1647783336000,2022-03-20T13:35:36Z,60.3,TA120-T246187
1647783342000,2022-03-20T13:35:42Z,70.6,TA120-T246184
1647783356000,2022-03-20T13:35:56Z,54.4,TA120-T246191
1647783385000,2022-03-20T13:36:25Z,36.5,TA120-T246183
1647783396000,2022-03-20T13:36:36Z,61.2,TA120-T246187
1647783402000,2022-03-20T13:36:42Z,71,TA120-T246184
1647783416000,2022-03-20T13:36:56Z,55.7,TA120-T246191
1647783445000,2022-03-20T13:37:25Z,36.1,TA120-T246183
1647783456000,2022-03-20T13:37:36Z,61.3,TA120-T246187
1647783462000,2022-03-20T13:37:42Z,73,TA120-T246184
1647783476000,2022-03-20T13:37:56Z,56.7,TA120-T246191
1647783505000,2022-03-20T13:38:25Z,36.1,TA120-T246183
1647783516000,2022-03-20T13:38:36Z,61,TA120-T246187
1647783522000,2022-03-20T13:38:42Z,72.3,TA120-T246184
1647783536000,2022-03-20T13:38:56Z,54.1,TA120-T246191
1647783565000,2022-03-20T13:39:25Z,36.1,TA120-T246183
1647783576000,2022-03-20T13:39:36Z,60.7,TA120-T246187
1647783582000,2022-03-20T13:39:42Z,73.1,TA120-T246184
1647783596000,2022-03-20T13:39:56Z,58,TA120-T246191
1647783625000,2022-03-20T13:40:25Z,36.5,TA120-T246183
1647783636000,2022-03-20T13:40:36Z,61.5,TA120-T246187
1647783642000,2022-03-20T13:40:42Z,64.3,TA120-T246184
1647783656000,2022-03-20T13:40:56Z,59.5,TA120-T246191
1647783685000,2022-03-20T13:41:25Z,36.4,TA120-T246183
1647783696000,2022-03-20T13:41:36Z,60.6,TA120-T246187
1647783702000,2022-03-20T13:41:42Z,71.4,TA120-T246184
1647783716000,2022-03-20T13:41:56Z,56,TA120-T246191
1647783745000,2022-03-20T13:42:25Z,36.2,TA120-T246183
1647783756000,2022-03-20T13:42:36Z,62,TA120-T246187
1647783762000,2022-03-20T13:42:42Z,74.3,TA120-T246184
1647783776000,2022-03-20T13:42:56Z,58.3,TA120-T246191
1647783805000,2022-03-20T13:43:25Z,36.1,TA120-T246183
1647783816000,2022-03-20T13:43:36Z,60.6,TA120-T246187
1647783822000,2022-03-20T13:43:42Z,70.6,TA120-T246184
1647783836000,2022-03-20T13:43:56Z,56.3,TA120-T246191
1647783865000,2022-03-20T13:44:25Z,36.5,TA120-T246183
1647783876000,2022-03-20T13:44:36Z,61.6,TA120-T246187
1647783882000,2022-03-20T13:44:42Z,73.5,TA120-T246184
1647783896000,2022-03-20T13:44:56Z,56.9,TA120-T246191
1647783925000,2022-03-20T13:45:25Z,36.8,TA120-T246183
1647783936000,2022-03-20T13:45:36Z,62.6,TA120-T246187
1647783942000,2022-03-20T13:45:42Z,69,TA120-T246184
1647783956000,2022-03-20T13:45:56Z,72.3,TA120-T246191
1647783985000,2022-03-20T13:46:25Z,36.7,TA120-T246183
1647783996000,2022-03-20T13:46:36Z,61.1,TA120-T246187
1647784002000,2022-03-20T13:46:42Z,71.9,TA120-T246184
1647784016000,2022-03-20T13:46:56Z,55.4,TA120-T246191
1647784045000,2022-03-20T13:47:25Z,36.5,TA120-T246183
1647784056000,2022-03-20T13:47:36Z,60.1,TA120-T246187
1647784062000,2022-03-20T13:47:42Z,74.8,TA120-T246184
1647784076000,2022-03-20T13:47:56Z,54.6,TA120-T246191
1647784105000,2022-03-20T13:48:25Z,36.3,TA120-T246183
1647784116000,2022-03-20T13:48:36Z,62.2,TA120-T246187
1647784122000,2022-03-20T13:48:42Z,72.5,TA120-T246184
1647784136000,2022-03-20T13:48:56Z,56.2,TA120-T246191
1647784165000,2022-03-20T13:49:25Z,36.4,TA120-T246183
1647784176000,2022-03-20T13:49:36Z,61.6,TA120-T246187
1647784182000,2022-03-20T13:49:42Z,71.5,TA120-T246184
1647784196000,2022-03-20T13:49:56Z,58.2,TA120-T246191
1647784225000,2022-03-20T13:50:25Z,36.8,TA120-T246183
1647784236000,2022-03-20T13:50:36Z,61.6,TA120-T246187
1647784242000,2022-03-20T13:50:42Z,65.8,TA120-T246184
1647784256000,2022-03-20T13:50:56Z,58.3,TA120-T246191
1647784285000,2022-03-20T13:51:25Z,40.6,TA120-T246183
1647784296000,2022-03-20T13:51:36Z,60.4,TA120-T246187
1647784302000,2022-03-20T13:51:42Z,70.3,TA120-T246184
1647784316000,2022-03-20T13:51:56Z,56.3,TA120-T246191
1647784345000,2022-03-20T13:52:25Z,36.6,TA120-T246183
1647784356000,2022-03-20T13:52:36Z,63.5,TA120-T246187
1647784362000,2022-03-20T13:52:42Z,71.9,TA120-T246184
1647784376000,2022-03-20T13:52:56Z,52.6,TA120-T246191
1647784405000,2022-03-20T13:53:25Z,36.9,TA120-T246183
1647784416000,2022-03-20T13:53:36Z,61.2,TA120-T246187
1647784422000,2022-03-20T13:53:42Z,71.2,TA120-T246184
1647784436000,2022-03-20T13:53:56Z,71,TA120-T246191
1647784465000,2022-03-20T13:54:25Z,36.4,TA120-T246183
1647784476000,2022-03-20T13:54:36Z,62.3,TA120-T246187
1647784482000,2022-03-20T13:54:42Z,69.9,TA120-T246184
1647784496000,2022-03-20T13:54:56Z,55.4,TA120-T246191
1647784525000,2022-03-20T13:55:25Z,36.4,TA120-T246183
1647784536000,2022-03-20T13:55:36Z,60,TA120-T246187
1647784542000,2022-03-20T13:55:42Z,71.8,TA120-T246184
1647784556000,2022-03-20T13:55:56Z,58,TA120-T246191
1647784585000,2022-03-20T13:56:25Z,36.4,TA120-T246183
1647784596000,2022-03-20T13:56:36Z,62,TA120-T246187
1647784602000,2022-03-20T13:56:42Z,68.4,TA120-T246184
1647784616000,2022-03-20T13:56:56Z,61.9,TA120-T246191
1647784645000,2022-03-20T13:57:25Z,37,TA120-T246183
1647784656000,2022-03-20T13:57:36Z,61.7,TA120-T246187
1647784662000,2022-03-20T13:57:42Z,73.7,TA120-T246184
1647784676000,2022-03-20T13:57:56Z,72.1,TA120-T246191
1647784705000,2022-03-20T13:58:25Z,36.5,TA120-T246183
1647784716000,2022-03-20T13:58:36Z,59.7,TA120-T246187
1647784722000,2022-03-20T13:58:42Z,71.8,TA120-T246184
1647784736000,2022-03-20T13:58:56Z,58.9,TA120-T246191
1647784765000,2022-03-20T13:59:25Z,36.7,TA120-T246183
1647784776000,2022-03-20T13:59:36Z,61.3,TA120-T246187
1647784782000,2022-03-20T13:59:42Z,72.7,TA120-T246184
1647784796000,2022-03-20T13:59:56Z,55.8,TA120-T246191
1647784825000,2022-03-20T14:00:25Z,36.8,TA120-T246183
1647784836000,2022-03-20T14:00:36Z,62.1,TA120-T246187
1647784842000,2022-03-20T14:00:42Z,71.6,TA120-T246184
1647784856000,2022-03-20T14:00:56Z,57,TA120-T246191
1647784885000,2022-03-20T14:01:25Z,36.9,TA120-T246183
1647784896000,2022-03-20T14:01:36Z,60.8,TA120-T246187
1647784902000,2022-03-20T14:01:42Z,74,TA120-T246184
1647784916000,2022-03-20T14:01:56Z,55.8,TA120-T246191
1647784945000,2022-03-20T14:02:25Z,37.3,TA120-T246183
1647784956000,2022-03-20T14:02:36Z,60.9,TA120-T246187
1647784962000,2022-03-20T14:02:42Z,70.6,TA120-T246184
1647784976000,2022-03-20T14:02:56Z,59,TA120-T246191
1647785005000,2022-03-20T14:03:25Z,37.9,TA120-T246183
1647785016000,2022-03-20T14:03:36Z,59.5,TA120-T246187
1647785022000,2022-03-20T14:03:42Z,71.8,TA120-T246184
1647785036000,2022-03-20T14:03:56Z,55.8,TA120-T246191
1647785065000,2022-03-20T14:04:25Z,37,TA120-T246183
1647785076000,2022-03-20T14:04:36Z,61.4,TA120-T246187
1647785082000,2022-03-20T14:04:42Z,67.2,TA120-T246184
1647785096000,2022-03-20T14:04:56Z,53.1,TA120-T246191
1647785125000,2022-03-20T14:05:25Z,36.3,TA120-T246183
1647785136000,2022-03-20T14:05:36Z,61,TA120-T246187
1647785142000,2022-03-20T14:05:42Z,69.5,TA120-T246184
1647785156000,2022-03-20T14:05:56Z,57.8,TA120-T246191
1647785185000,2022-03-20T14:06:25Z,36.2,TA120-T246183
1647785196000,2022-03-20T14:06:36Z,61.7,TA120-T246187
1647785202000,2022-03-20T14:06:42Z,69.1,TA120-T246184
1647785216000,2022-03-20T14:06:56Z,58.5,TA120-T246191
1647785245000,2022-03-20T14:07:25Z,36.4,TA120-T246183
1647785256000,2022-03-20T14:07:36Z,62,TA120-T246187
1647785262000,2022-03-20T14:07:42Z,72.4,TA120-T246184
1647785276000,2022-03-20T14:07:56Z,58.6,TA120-T246191
1647785305000,2022-03-20T14:08:25Z,36.4,TA120-T246183
1647785316000,2022-03-20T14:08:36Z,61.3,TA120-T246187
1647785322000,2022-03-20T14:08:42Z,73.4,TA120-T246184
1647785336000,2022-03-20T14:08:56Z,54.1,TA120-T246191
1647785365000,2022-03-20T14:09:25Z,38.1,TA120-T246183
1647785376000,2022-03-20T14:09:36Z,61.7,TA120-T246187
1647785382000,2022-03-20T14:09:42Z,70.7,TA120-T246184
1647785396000,2022-03-20T14:09:56Z,57.8,TA120-T246191
1647785425000,2022-03-20T14:10:25Z,36.5,TA120-T246183
1647785436000,2022-03-20T14:10:36Z,59.8,TA120-T246187
1647785442000,2022-03-20T14:10:42Z,70.2,TA120-T246184
1647785456000,2022-03-20T14:10:56Z,54.8,TA120-T246191
1647785485000,2022-03-20T14:11:25Z,36.7,TA120-T246183
1647785496000,2022-03-20T14:11:36Z,59.9,TA120-T246187
1647785502000,2022-03-20T14:11:42Z,73.1,TA120-T246184
1647785516000,2022-03-20T14:11:56Z,53.8,TA120-T246191
1647785545000,2022-03-20T14:12:25Z,36,TA120-T246183
1647785556000,2022-03-20T14:12:36Z,60,TA120-T246187
1647785562000,2022-03-20T14:12:42Z,71.7,TA120-T246184
1647785576000,2022-03-20T14:12:56Z,54.1,TA120-T246191
1647785605000,2022-03-20T14:13:25Z,37.6,TA120-T246183
1647785616000,2022-03-20T14:13:36Z,60.2,TA120-T246187
1647785622000,2022-03-20T14:13:42Z,74.3,TA120-T246184
1647785636000,2022-03-20T14:13:56Z,58.6,TA120-T246191
1647785665000,2022-03-20T14:14:25Z,37.6,TA120-T246183
1647785676000,2022-03-20T14:14:36Z,60.8,TA120-T246187
1647785682000,2022-03-20T14:14:42Z,70.8,TA120-T246184
1647785696000,2022-03-20T14:14:56Z,57.3,TA120-T246191
1647785725000,2022-03-20T14:15:25Z,38.3,TA120-T246183
1647785736000,2022-03-20T14:15:36Z,61.8,TA120-T246187
1647785742000,2022-03-20T14:15:42Z,69,TA120-T246184
1647785756000,2022-03-20T14:15:56Z,67.7,TA120-T246191
1647785785000,2022-03-20T14:16:25Z,37.3,TA120-T246183
1647785796000,2022-03-20T14:16:36Z,61.1,TA120-T246187
1647785802000,2022-03-20T14:16:42Z,75,TA120-T246184
1647785816000,2022-03-20T14:16:56Z,57.4,TA120-T246191
1647785845000,2022-03-20T14:17:25Z,37.3,TA120-T246183
1647785856000,2022-03-20T14:17:36Z,60.4,TA120-T246187
1647785862000,2022-03-20T14:17:42Z,70.9,TA120-T246184
1647785876000,2022-03-20T14:17:56Z,71,TA120-T246191
1647785905000,2022-03-20T14:18:25Z,40.2,TA120-T246183
1647785916000,2022-03-20T14:18:36Z,60.9,TA120-T246187
1647785922000,2022-03-20T14:18:42Z,70.8,TA120-T246184
1647785936000,2022-03-20T14:18:56Z,57.2,TA120-T246191
1647785965000,2022-03-20T14:19:25Z,38.9,TA120-T246183
1647785976000,2022-03-20T14:19:36Z,60.5,TA120-T246187
1647785982000,2022-03-20T14:19:42Z,74,TA120-T246184
1647785996000,2022-03-20T14:19:56Z,57.1,TA120-T246191
1647786025000,2022-03-20T14:20:25Z,36.8,TA120-T246183
1647786036000,2022-03-20T14:20:36Z,59.1,TA120-T246187
1647786042000,2022-03-20T14:20:42Z,72,TA120-T246184
1647786056000,2022-03-20T14:20:56Z,56.3,TA120-T246191
1647786085000,2022-03-20T14:21:25Z,37.1,TA120-T246183
1647786096000,2022-03-20T14:21:36Z,59.5,TA120-T246187
1647786102000,2022-03-20T14:21:42Z,73.7,TA120-T246184
1647786116000,2022-03-20T14:21:56Z,59.1,TA120-T246191
1647786145000,2022-03-20T14:22:25Z,36.5,TA120-T246183
1647786156000,2022-03-20T14:22:36Z,60,TA120-T246187
1647786162000,2022-03-20T14:22:42Z,73.2,TA120-T246184
1647786176000,2022-03-20T14:22:56Z,54.7,TA120-T246191
1647786205000,2022-03-20T14:23:25Z,37.9,TA120-T246183
1647786216000,2022-03-20T14:23:36Z,61.4,TA120-T246187
1647786222000,2022-03-20T14:23:42Z,71.1,TA120-T246184
1647786236000,2022-03-20T14:23:56Z,57.3,TA120-T246191
1647786265000,2022-03-20T14:24:25Z,41.2,TA120-T246183
1647786276000,2022-03-20T14:24:36Z,59.1,TA120-T246187
1647786282000,2022-03-20T14:24:42Z,70.6,TA120-T246184
1647786296000,2022-03-20T14:24:56Z,59.6,TA120-T246191
1647786325000,2022-03-20T14:25:25Z,46.3,TA120-T246183
1647786336000,2022-03-20T14:25:36Z,60.2,TA120-T246187
1647786342000,2022-03-20T14:25:42Z,67.9,TA120-T246184
1647786356000,2022-03-20T14:25:56Z,60.1,TA120-T246191
1647786385000,2022-03-20T14:26:25Z,40.9,TA120-T246183
1647786396000,2022-03-20T14:26:36Z,64.9,TA120-T246187
1647786402000,2022-03-20T14:26:42Z,70.1,TA120-T246184
1647786416000,2022-03-20T14:26:56Z,54.7,TA120-T246191
1647786445000,2022-03-20T14:27:25Z,36.2,TA120-T246183
1647786456000,2022-03-20T14:27:36Z,60.3,TA120-T246187
1647786462000,2022-03-20T14:27:42Z,74,TA120-T246184
1647786476000,2022-03-20T14:27:56Z,55.2,TA120-T246191
1647786505000,2022-03-20T14:28:25Z,36.2,TA120-T246183
1647786516000,2022-03-20T14:28:36Z,59.2,TA120-T246187
1647786522000,2022-03-20T14:28:42Z,69.5,TA120-T246184
1647786536000,2022-03-20T14:28:56Z,56.2,TA120-T246191
1647786565000,2022-03-20T14:29:25Z,36.3,TA120-T246183
1647786576000,2022-03-20T14:29:36Z,59.8,TA120-T246187
1647786582000,2022-03-20T14:29:42Z,71.3,TA120-T246184
1647786596000,2022-03-20T14:29:56Z,58.3,TA120-T246191
1647786625000,2022-03-20T14:30:25Z,41.1,TA120-T246183
1647786636000,2022-03-20T14:30:36Z,59.7,TA120-T246187
1647786642000,2022-03-20T14:30:42Z,67.6,TA120-T246184
1647786656000,2022-03-20T14:30:56Z,55,TA120-T246191
1647786685000,2022-03-20T14:31:25Z,36.1,TA120-T246183
1647786696000,2022-03-20T14:31:36Z,60.2,TA120-T246187
1647786702000,2022-03-20T14:31:42Z,71.6,TA120-T246184
1647786716000,2022-03-20T14:31:56Z,57,TA120-T246191
1647786745000,2022-03-20T14:32:25Z,36.1,TA120-T246183
1647786756000,2022-03-20T14:32:36Z,60.7,TA120-T246187
1647786762000,2022-03-20T14:32:42Z,71.7,TA120-T246184
1647786776000,2022-03-20T14:32:56Z,57.1,TA120-T246191
1647786805000,2022-03-20T14:33:25Z,44,TA120-T246183
1647786816000,2022-03-20T14:33:36Z,59.8,TA120-T246187
1647786822000,2022-03-20T14:33:42Z,72.6,TA120-T246184
1647786836000,2022-03-20T14:33:56Z,56.8,TA120-T246191
1647786865000,2022-03-20T14:34:25Z,36,TA120-T246183
1647786876000,2022-03-20T14:34:36Z,59.6,TA120-T246187
1647786882000,2022-03-20T14:34:42Z,65.9,TA120-T246184
1647786896000,2022-03-20T14:34:56Z,56.7,TA120-T246191
1647786925000,2022-03-20T14:35:25Z,39.4,TA120-T246183
1647786936000,2022-03-20T14:35:36Z,60.7,TA120-T246187
1647786942000,2022-03-20T14:35:42Z,69.4,TA120-T246184
1647786956000,2022-03-20T14:35:56Z,57.8,TA120-T246191
1647786985000,2022-03-20T14:36:25Z,36.1,TA120-T246183
1647786996000,2022-03-20T14:36:36Z,60.7,TA120-T246187
1647787002000,2022-03-20T14:36:42Z,73.4,TA120-T246184
1647787016000,2022-03-20T14:36:56Z,56,TA120-T246191
1647787045000,2022-03-20T14:37:25Z,36.1,TA120-T246183
1647787056000,2022-03-20T14:37:36Z,59.2,TA120-T246187
1647787062000,2022-03-20T14:37:42Z,72.1,TA120-T246184
1647787076000,2022-03-20T14:37:56Z,63.2,TA120-T246191
1647787105000,2022-03-20T14:38:25Z,35.9,TA120-T246183
1647787116000,2022-03-20T14:38:36Z,60.6,TA120-T246187
1647787122000,2022-03-20T14:38:42Z,72.6,TA120-T246184
1647787136000,2022-03-20T14:38:56Z,56.4,TA120-T246191
1647787165000,2022-03-20T14:39:25Z,35.9,TA120-T246183
1647787176000,2022-03-20T14:39:36Z,61,TA120-T246187
1647787182000,2022-03-20T14:39:42Z,71.7,TA120-T246184
1647787196000,2022-03-20T14:39:56Z,55,TA120-T246191
1647787225000,2022-03-20T14:40:25Z,53,TA120-T246183
1647787236000,2022-03-20T14:40:36Z,60.4,TA120-T246187
1647787242000,2022-03-20T14:40:42Z,67.3,TA120-T246184
1647787256000,2022-03-20T14:40:56Z,60,TA120-T246191
1647787285000,2022-03-20T14:41:25Z,37,TA120-T246183
1647787296000,2022-03-20T14:41:36Z,60.5,TA120-T246187
1647787302000,2022-03-20T14:41:42Z,72.9,TA120-T246184
1647787316000,2022-03-20T14:41:56Z,55.6,TA120-T246191
1647787345000,2022-03-20T14:42:25Z,36.4,TA120-T246183
1647787356000,2022-03-20T14:42:36Z,60,TA120-T246187
1647787362000,2022-03-20T14:42:42Z,73.2,TA120-T246184
1647787376000,2022-03-20T14:42:56Z,57.9,TA120-T246191
1647787405000,2022-03-20T14:43:25Z,36.7,TA120-T246183
1647787416000,2022-03-20T14:43:36Z,59.7,TA120-T246187
1647787422000,2022-03-20T14:43:42Z,70.3,TA120-T246184
1647787436000,2022-03-20T14:43:56Z,55.8,TA120-T246191
1647787465000,2022-03-20T14:44:25Z,36.5,TA120-T246183
1647787476000,2022-03-20T14:44:36Z,59.2,TA120-T246187
1647787482000,2022-03-20T14:44:42Z,70.6,TA120-T246184
1647787496000,2022-03-20T14:44:56Z,58.1,TA120-T246191
1647787525000,2022-03-20T14:45:25Z,36.9,TA120-T246183
