time,readable_time,dBA,dev-id
1625913238000,2021-07-10T10:33:58Z,46.2,TA120-T246183
1625913239000,2021-07-10T10:33:59Z,66.1,TA120-T246184
1625913239000,2021-07-10T10:33:59Z,46.3,TA120-T246183
1625913239000,2021-07-10T10:33:59Z,52.9,TA120-T246191
1625913239000,2021-07-10T10:33:59Z,52.2,TA120-T246187
1625913240000,2021-07-10T10:34:00Z,52.7,TA120-T246191
1625913240000,2021-07-10T10:34:00Z,51.4,TA120-T246187
1625913240000,2021-07-10T10:34:00Z,67.7,TA120-T246184
1625913240000,2021-07-10T10:34:00Z,46.1,TA120-T246183
1625913241000,2021-07-10T10:34:01Z,69.7,TA120-T246184
1625913241000,2021-07-10T10:34:01Z,46.1,TA120-T246183
1625913241000,2021-07-10T10:34:01Z,52,TA120-T246191
1625913241000,2021-07-10T10:34:01Z,52.7,TA120-T246187
1625913242000,2021-07-10T10:34:02Z,52.4,TA120-T246191
1625913242000,2021-07-10T10:34:02Z,52.4,TA120-T246187
1625913242000,2021-07-10T10:34:02Z,70,TA120-T246184
1625913242000,2021-07-10T10:34:02Z,46,TA120-T246183
1625913243000,2021-07-10T10:34:03Z,68.9,TA120-T246184
1625913243000,2021-07-10T10:34:03Z,46.3,TA120-T246183
1625913243000,2021-07-10T10:34:03Z,53.4,TA120-T246191
1625913243000,2021-07-10T10:34:03Z,53.2,TA120-T246187
1625913244000,2021-07-10T10:34:04Z,54.6,TA120-T246191
1625913244000,2021-07-10T10:34:04Z,52.6,TA120-T246187
1625913244000,2021-07-10T10:34:04Z,68.3,TA120-T246184
1625913244000,2021-07-10T10:34:04Z,46,TA120-T246183
1625913245000,2021-07-10T10:34:05Z,67.2,TA120-T246184
1625913245000,2021-07-10T10:34:05Z,45.9,TA120-T246183
1625913245000,2021-07-10T10:34:05Z,56.3,TA120-T246191
1625913245000,2021-07-10T10:34:05Z,52.9,TA120-T246187
1625913246000,2021-07-10T10:34:06Z,57.2,TA120-T246191
1625913246000,2021-07-10T10:34:06Z,52.9,TA120-T246187
1625913246000,2021-07-10T10:34:06Z,64.9,TA120-T246184
1625913246000,2021-07-10T10:34:06Z,46.2,TA120-T246183
1625913247000,2021-07-10T10:34:07Z,65,TA120-T246184
1625913247000,2021-07-10T10:34:07Z,45.9,TA120-T246183
1625913247000,2021-07-10T10:34:07Z,58.3,TA120-T246191
1625913247000,2021-07-10T10:34:07Z,52.4,TA120-T246187
1625913248000,2021-07-10T10:34:08Z,58.3,TA120-T246191
1625913248000,2021-07-10T10:34:08Z,51.8,TA120-T246187
1625913248000,2021-07-10T10:34:08Z,64.2,TA120-T246184
1625913248000,2021-07-10T10:34:08Z,46,TA120-T246183
1625913249000,2021-07-10T10:34:09Z,63.3,TA120-T246184
1625913249000,2021-07-10T10:34:09Z,46.2,TA120-T246183
1625913249000,2021-07-10T10:34:09Z,59,TA120-T246191
1625913249000,2021-07-10T10:34:09Z,51.9,TA120-T246187
1625913250000,2021-07-10T10:34:10Z,59.5,TA120-T246191
1625913250000,2021-07-10T10:34:10Z,51.4,TA120-T246187
1625913250000,2021-07-10T10:34:10Z,63.6,TA120-T246184
1625913250000,2021-07-10T10:34:10Z,46,TA120-T246183
1625913251000,2021-07-10T10:34:11Z,65.7,TA120-T246184
1625913251000,2021-07-10T10:34:11Z,46,TA120-T246183
1625913251000,2021-07-10T10:34:11Z,62,TA120-T246191
1625913251000,2021-07-10T10:34:11Z,50.6,TA120-T246187
1625913252000,2021-07-10T10:34:12Z,64,TA120-T246191
1625913252000,2021-07-10T10:34:12Z,50.7,TA120-T246187
1625913252000,2021-07-10T10:34:12Z,63.2,TA120-T246184
1625913252000,2021-07-10T10:34:12Z,46.1,TA120-T246183
1625913253000,2021-07-10T10:34:13Z,65.3,TA120-T246184
1625913253000,2021-07-10T10:34:13Z,46.2,TA120-T246183
1625913253000,2021-07-10T10:34:13Z,63.2,TA120-T246191
1625913253000,2021-07-10T10:34:13Z,50,TA120-T246187
1625913254000,2021-07-10T10:34:14Z,62.7,TA120-T246191
1625913254000,2021-07-10T10:34:14Z,50.3,TA120-T246187
1625913254000,2021-07-10T10:34:14Z,68.3,TA120-T246184
1625913254000,2021-07-10T10:34:14Z,46.1,TA120-T246183
1625913255000,2021-07-10T10:34:15Z,73.2,TA120-T246184
1625913255000,2021-07-10T10:34:15Z,45.8,TA120-T246183
1625913255000,2021-07-10T10:34:15Z,63.6,TA120-T246191
1625913255000,2021-07-10T10:34:15Z,50.7,TA120-T246187
1625913256000,2021-07-10T10:34:16Z,62,TA120-T246191
1625913256000,2021-07-10T10:34:16Z,51.1,TA120-T246187
1625913256000,2021-07-10T10:34:16Z,74.8,TA120-T246184
1625913256000,2021-07-10T10:34:16Z,45.8,TA120-T246183
1625913257000,2021-07-10T10:34:17Z,74,TA120-T246184
1625913257000,2021-07-10T10:34:17Z,45.7,TA120-T246183
1625913257000,2021-07-10T10:34:17Z,65.3,TA120-T246191
1625913257000,2021-07-10T10:34:17Z,50.5,TA120-T246187
1625913258000,2021-07-10T10:34:18Z,63.2,TA120-T246191
1625913258000,2021-07-10T10:34:18Z,49.4,TA120-T246187
1625913258000,2021-07-10T10:34:18Z,74.4,TA120-T246184
1625913258000,2021-07-10T10:34:18Z,46.2,TA120-T246183
1625913259000,2021-07-10T10:34:19Z,73.8,TA120-T246184
1625913259000,2021-07-10T10:34:19Z,45.8,TA120-T246183
1625913259000,2021-07-10T10:34:19Z,61.3,TA120-T246191
1625913259000,2021-07-10T10:34:19Z,49.6,TA120-T246187
1625913260000,2021-07-10T10:34:20Z,59.8,TA120-T246191
1625913260000,2021-07-10T10:34:20Z,48.6,TA120-T246187
1625913260000,2021-07-10T10:34:20Z,71.9,TA120-T246184
1625913260000,2021-07-10T10:34:20Z,46.3,TA120-T246183
1625913261000,2021-07-10T10:34:21Z,71.9,TA120-T246184
1625913261000,2021-07-10T10:34:21Z,46.5,TA120-T246183
1625913261000,2021-07-10T10:34:21Z,59.4,TA120-T246191
1625913261000,2021-07-10T10:34:21Z,48.9,TA120-T246187
1625913262000,2021-07-10T10:34:22Z,57.4,TA120-T246191
1625913262000,2021-07-10T10:34:22Z,47.9,TA120-T246187
1625913262000,2021-07-10T10:34:22Z,74,TA120-T246184
1625913262000,2021-07-10T10:34:22Z,46.1,TA120-T246183
1625913263000,2021-07-10T10:34:23Z,73.7,TA120-T246184
1625913263000,2021-07-10T10:34:23Z,46.1,TA120-T246183
1625913263000,2021-07-10T10:34:23Z,56.1,TA120-T246191
1625913263000,2021-07-10T10:34:23Z,48.8,TA120-T246187
1625913264000,2021-07-10T10:34:24Z,54.8,TA120-T246191
1625913264000,2021-07-10T10:34:24Z,47.9,TA120-T246187
1625913264000,2021-07-10T10:34:24Z,72.5,TA120-T246184
1625913264000,2021-07-10T10:34:24Z,46.1,TA120-T246183
1625913265000,2021-07-10T10:34:25Z,74,TA120-T246184
1625913265000,2021-07-10T10:34:25Z,46.2,TA120-T246183
1625913265000,2021-07-10T10:34:25Z,59,TA120-T246191
1625913265000,2021-07-10T10:34:25Z,49,TA120-T246187
1625913266000,2021-07-10T10:34:26Z,52.7,TA120-T246191
1625913266000,2021-07-10T10:34:26Z,49.8,TA120-T246187
1625913266000,2021-07-10T10:34:26Z,71.5,TA120-T246184
1625913266000,2021-07-10T10:34:26Z,45.9,TA120-T246183
1625913267000,2021-07-10T10:34:27Z,67.3,TA120-T246184
1625913267000,2021-07-10T10:34:27Z,46.1,TA120-T246183
1625913267000,2021-07-10T10:34:27Z,52.9,TA120-T246191
1625913267000,2021-07-10T10:34:27Z,49,TA120-T246187
1625913268000,2021-07-10T10:34:28Z,52.8,TA120-T246191
1625913268000,2021-07-10T10:34:28Z,49.4,TA120-T246187
1625913268000,2021-07-10T10:34:28Z,64.5,TA120-T246184
1625913268000,2021-07-10T10:34:28Z,46,TA120-T246183
1625913269000,2021-07-10T10:34:29Z,61.9,TA120-T246184
1625913269000,2021-07-10T10:34:29Z,45.7,TA120-T246183
1625913269000,2021-07-10T10:34:29Z,55.7,TA120-T246191
1625913269000,2021-07-10T10:34:29Z,49.9,TA120-T246187
1625913270000,2021-07-10T10:34:30Z,57.3,TA120-T246191
1625913270000,2021-07-10T10:34:30Z,49.5,TA120-T246187
1625913270000,2021-07-10T10:34:30Z,60.8,TA120-T246184
1625913270000,2021-07-10T10:34:30Z,45.7,TA120-T246183
1625913271000,2021-07-10T10:34:31Z,59,TA120-T246184
1625913271000,2021-07-10T10:34:31Z,46.2,TA120-T246183
1625913271000,2021-07-10T10:34:31Z,58,TA120-T246191
1625913271000,2021-07-10T10:34:31Z,49,TA120-T246187
1625913272000,2021-07-10T10:34:32Z,57.9,TA120-T246191
1625913272000,2021-07-10T10:34:32Z,49.2,TA120-T246187
1625913272000,2021-07-10T10:34:32Z,59.7,TA120-T246184
1625913272000,2021-07-10T10:34:32Z,46,TA120-T246183
1625913273000,2021-07-10T10:34:33Z,57.9,TA120-T246184
1625913273000,2021-07-10T10:34:33Z,46.4,TA120-T246183
1625913273000,2021-07-10T10:34:33Z,58.9,TA120-T246191
1625913273000,2021-07-10T10:34:33Z,50.2,TA120-T246187
1625913274000,2021-07-10T10:34:34Z,60.7,TA120-T246191
1625913274000,2021-07-10T10:34:34Z,50.7,TA120-T246187
1625913274000,2021-07-10T10:34:34Z,57.4,TA120-T246184
1625913274000,2021-07-10T10:34:34Z,45.8,TA120-T246183
1625913275000,2021-07-10T10:34:35Z,56.9,TA120-T246184
1625913275000,2021-07-10T10:34:35Z,46.3,TA120-T246183
1625913275000,2021-07-10T10:34:35Z,62.2,TA120-T246191
1625913275000,2021-07-10T10:34:35Z,51.4,TA120-T246187
1625913276000,2021-07-10T10:34:36Z,62.9,TA120-T246191
1625913276000,2021-07-10T10:34:36Z,51.2,TA120-T246187
1625913276000,2021-07-10T10:34:36Z,56.1,TA120-T246184
1625913276000,2021-07-10T10:34:36Z,46.1,TA120-T246183
1625913277000,2021-07-10T10:34:37Z,54.5,TA120-T246184
1625913277000,2021-07-10T10:34:37Z,46.2,TA120-T246183
1625913277000,2021-07-10T10:34:37Z,60.1,TA120-T246191
1625913277000,2021-07-10T10:34:37Z,51.3,TA120-T246187
1625913278000,2021-07-10T10:34:38Z,59.7,TA120-T246191
1625913278000,2021-07-10T10:34:38Z,51.7,TA120-T246187
1625913278000,2021-07-10T10:34:38Z,54.1,TA120-T246184
1625913278000,2021-07-10T10:34:38Z,46.2,TA120-T246183
1625913279000,2021-07-10T10:34:39Z,52.8,TA120-T246184
1625913279000,2021-07-10T10:34:39Z,46.1,TA120-T246183
1625913279000,2021-07-10T10:34:39Z,59.5,TA120-T246191
1625913279000,2021-07-10T10:34:39Z,51.1,TA120-T246187
1625913280000,2021-07-10T10:34:40Z,57.5,TA120-T246191
1625913280000,2021-07-10T10:34:40Z,50.3,TA120-T246187
1625913280000,2021-07-10T10:34:40Z,52.7,TA120-T246184
1625913280000,2021-07-10T10:34:40Z,46,TA120-T246183
1625913281000,2021-07-10T10:34:41Z,51.2,TA120-T246184
1625913281000,2021-07-10T10:34:41Z,46.4,TA120-T246183
1625913281000,2021-07-10T10:34:41Z,57,TA120-T246191
1625913281000,2021-07-10T10:34:41Z,49.4,TA120-T246187
1625913282000,2021-07-10T10:34:42Z,61.3,TA120-T246191
1625913282000,2021-07-10T10:34:42Z,50.4,TA120-T246187
1625913282000,2021-07-10T10:34:42Z,51,TA120-T246184
1625913282000,2021-07-10T10:34:42Z,45.7,TA120-T246183
1625913283000,2021-07-10T10:34:43Z,50.9,TA120-T246184
1625913283000,2021-07-10T10:34:43Z,46.1,TA120-T246183
1625913283000,2021-07-10T10:34:43Z,61,TA120-T246191
1625913283000,2021-07-10T10:34:43Z,50.7,TA120-T246187
1625913284000,2021-07-10T10:34:44Z,59.2,TA120-T246191
1625913284000,2021-07-10T10:34:44Z,49.1,TA120-T246187
1625913284000,2021-07-10T10:34:44Z,51.4,TA120-T246184
1625913284000,2021-07-10T10:34:44Z,46.4,TA120-T246183
1625913285000,2021-07-10T10:34:45Z,51.3,TA120-T246184
1625913285000,2021-07-10T10:34:45Z,45.8,TA120-T246183
1625913285000,2021-07-10T10:34:45Z,54.8,TA120-T246191
1625913285000,2021-07-10T10:34:45Z,48.7,TA120-T246187
1625913286000,2021-07-10T10:34:46Z,51.4,TA120-T246191
1625913286000,2021-07-10T10:34:46Z,48.3,TA120-T246187
1625913286000,2021-07-10T10:34:46Z,51.2,TA120-T246184
1625913286000,2021-07-10T10:34:46Z,46,TA120-T246183
1625913287000,2021-07-10T10:34:47Z,51.5,TA120-T246184
1625913287000,2021-07-10T10:34:47Z,46.1,TA120-T246183
1625913287000,2021-07-10T10:34:47Z,50.7,TA120-T246191
1625913287000,2021-07-10T10:34:47Z,48.7,TA120-T246187
1625913288000,2021-07-10T10:34:48Z,50.4,TA120-T246191
1625913288000,2021-07-10T10:34:48Z,49.4,TA120-T246187
1625913288000,2021-07-10T10:34:48Z,51.7,TA120-T246184
1625913288000,2021-07-10T10:34:48Z,46.3,TA120-T246183
1625913289000,2021-07-10T10:34:49Z,51.5,TA120-T246184
1625913289000,2021-07-10T10:34:49Z,45.9,TA120-T246183
1625913289000,2021-07-10T10:34:49Z,50.2,TA120-T246191
1625913289000,2021-07-10T10:34:49Z,49.4,TA120-T246187
1625913290000,2021-07-10T10:34:50Z,50.1,TA120-T246191
1625913290000,2021-07-10T10:34:50Z,49.3,TA120-T246187
1625913290000,2021-07-10T10:34:50Z,52.1,TA120-T246184
1625913290000,2021-07-10T10:34:50Z,45.8,TA120-T246183
1625913291000,2021-07-10T10:34:51Z,52.4,TA120-T246184
1625913291000,2021-07-10T10:34:51Z,46.4,TA120-T246183
1625913291000,2021-07-10T10:34:51Z,50.1,TA120-T246191
1625913291000,2021-07-10T10:34:51Z,48.8,TA120-T246187
1625913292000,2021-07-10T10:34:52Z,50.7,TA120-T246191
1625913292000,2021-07-10T10:34:52Z,48.5,TA120-T246187
1625913292000,2021-07-10T10:34:52Z,51.4,TA120-T246184
1625913292000,2021-07-10T10:34:52Z,46.2,TA120-T246183
1625913293000,2021-07-10T10:34:53Z,52.9,TA120-T246184
1625913293000,2021-07-10T10:34:53Z,45.9,TA120-T246183
1625913293000,2021-07-10T10:34:53Z,52.1,TA120-T246191
1625913293000,2021-07-10T10:34:53Z,47.9,TA120-T246187
1625913294000,2021-07-10T10:34:54Z,52,TA120-T246191
1625913294000,2021-07-10T10:34:54Z,48.2,TA120-T246187
1625913294000,2021-07-10T10:34:54Z,51.4,TA120-T246184
1625913294000,2021-07-10T10:34:54Z,45.9,TA120-T246183
1625913295000,2021-07-10T10:34:55Z,51.1,TA120-T246184
1625913295000,2021-07-10T10:34:55Z,46.1,TA120-T246183
1625913295000,2021-07-10T10:34:55Z,50.4,TA120-T246191
1625913295000,2021-07-10T10:34:55Z,48.4,TA120-T246187
1625913296000,2021-07-10T10:34:56Z,51.3,TA120-T246191
1625913296000,2021-07-10T10:34:56Z,49.1,TA120-T246187
1625913296000,2021-07-10T10:34:56Z,51.5,TA120-T246184
1625913296000,2021-07-10T10:34:56Z,46.3,TA120-T246183
1625913297000,2021-07-10T10:34:57Z,51.5,TA120-T246184
1625913297000,2021-07-10T10:34:57Z,45.9,TA120-T246183
1625913297000,2021-07-10T10:34:57Z,55.7,TA120-T246191
1625913297000,2021-07-10T10:34:57Z,48.7,TA120-T246187
1625913298000,2021-07-10T10:34:58Z,54.1,TA120-T246191
1625913298000,2021-07-10T10:34:58Z,49.2,TA120-T246187
1625913298000,2021-07-10T10:34:58Z,52.4,TA120-T246184
1625913298000,2021-07-10T10:34:58Z,46.1,TA120-T246183
1625913299000,2021-07-10T10:34:59Z,52.3,TA120-T246184
1625913299000,2021-07-10T10:34:59Z,46.4,TA120-T246183
1625913299000,2021-07-10T10:34:59Z,56.2,TA120-T246191
1625913299000,2021-07-10T10:34:59Z,51.6,TA120-T246187
1625913300000,2021-07-10T10:35:00Z,55.1,TA120-T246191
1625913300000,2021-07-10T10:35:00Z,49.3,TA120-T246187
1625913300000,2021-07-10T10:35:00Z,53.2,TA120-T246184
1625913300000,2021-07-10T10:35:00Z,46.2,TA120-T246183
1625913301000,2021-07-10T10:35:01Z,52,TA120-T246184
1625913301000,2021-07-10T10:35:01Z,46.1,TA120-T246183
1625913301000,2021-07-10T10:35:01Z,53.9,TA120-T246191
1625913301000,2021-07-10T10:35:01Z,49.7,TA120-T246187
1625913302000,2021-07-10T10:35:02Z,52.6,TA120-T246191
1625913302000,2021-07-10T10:35:02Z,49.7,TA120-T246187
1625913302000,2021-07-10T10:35:02Z,52.7,TA120-T246184
1625913302000,2021-07-10T10:35:02Z,46,TA120-T246183
1625913303000,2021-07-10T10:35:03Z,54.6,TA120-T246184
1625913303000,2021-07-10T10:35:03Z,46.2,TA120-T246183
1625913303000,2021-07-10T10:35:03Z,52.3,TA120-T246191
1625913303000,2021-07-10T10:35:03Z,49.7,TA120-T246187
1625913304000,2021-07-10T10:35:04Z,52,TA120-T246191
1625913304000,2021-07-10T10:35:04Z,49.9,TA120-T246187
1625913304000,2021-07-10T10:35:04Z,54.3,TA120-T246184
1625913304000,2021-07-10T10:35:04Z,46.2,TA120-T246183
1625913305000,2021-07-10T10:35:05Z,55.3,TA120-T246184
1625913305000,2021-07-10T10:35:05Z,46,TA120-T246183
1625913305000,2021-07-10T10:35:05Z,52.6,TA120-T246191
1625913305000,2021-07-10T10:35:05Z,49.7,TA120-T246187
1625913306000,2021-07-10T10:35:06Z,52.9,TA120-T246191
1625913306000,2021-07-10T10:35:06Z,49.7,TA120-T246187
1625913306000,2021-07-10T10:35:06Z,53.8,TA120-T246184
1625913306000,2021-07-10T10:35:06Z,46,TA120-T246183
1625913307000,2021-07-10T10:35:07Z,55.2,TA120-T246184
1625913307000,2021-07-10T10:35:07Z,46,TA120-T246183
1625913307000,2021-07-10T10:35:07Z,53.7,TA120-T246191
1625913307000,2021-07-10T10:35:07Z,49,TA120-T246187
1625913308000,2021-07-10T10:35:08Z,54.9,TA120-T246191
1625913308000,2021-07-10T10:35:08Z,49.1,TA120-T246187
1625913308000,2021-07-10T10:35:08Z,55.9,TA120-T246184
1625913308000,2021-07-10T10:35:08Z,46.1,TA120-T246183
1625913309000,2021-07-10T10:35:09Z,56,TA120-T246184
1625913309000,2021-07-10T10:35:09Z,46.1,TA120-T246183
1625913309000,2021-07-10T10:35:09Z,54.3,TA120-T246191
1625913309000,2021-07-10T10:35:09Z,48.6,TA120-T246187
1625913310000,2021-07-10T10:35:10Z,53.6,TA120-T246191
1625913310000,2021-07-10T10:35:10Z,48.1,TA120-T246187
1625913310000,2021-07-10T10:35:10Z,57.1,TA120-T246184
1625913310000,2021-07-10T10:35:10Z,46.1,TA120-T246183
1625913311000,2021-07-10T10:35:11Z,58.1,TA120-T246184
1625913311000,2021-07-10T10:35:11Z,46.1,TA120-T246183
1625913311000,2021-07-10T10:35:11Z,52.8,TA120-T246191
1625913311000,2021-07-10T10:35:11Z,48.2,TA120-T246187
1625913312000,2021-07-10T10:35:12Z,53.4,TA120-T246191
1625913312000,2021-07-10T10:35:12Z,48.8,TA120-T246187
1625913312000,2021-07-10T10:35:12Z,59.9,TA120-T246184
1625913312000,2021-07-10T10:35:12Z,45.9,TA120-T246183
1625913313000,2021-07-10T10:35:13Z,61.3,TA120-T246184
1625913313000,2021-07-10T10:35:13Z,46.1,TA120-T246183
1625913313000,2021-07-10T10:35:13Z,52.2,TA120-T246191
1625913313000,2021-07-10T10:35:13Z,49.1,TA120-T246187
1625913314000,2021-07-10T10:35:14Z,52.6,TA120-T246191
1625913314000,2021-07-10T10:35:14Z,48.8,TA120-T246187
1625913314000,2021-07-10T10:35:14Z,63.7,TA120-T246184
1625913314000,2021-07-10T10:35:14Z,46.2,TA120-T246183
1625913315000,2021-07-10T10:35:15Z,64.5,TA120-T246184
1625913315000,2021-07-10T10:35:15Z,45.6,TA120-T246183
1625913315000,2021-07-10T10:35:15Z,51.5,TA120-T246191
1625913315000,2021-07-10T10:35:15Z,48.4,TA120-T246187
1625913316000,2021-07-10T10:35:16Z,52,TA120-T246191
1625913316000,2021-07-10T10:35:16Z,48.4,TA120-T246187
1625913316000,2021-07-10T10:35:16Z,64.8,TA120-T246184
1625913316000,2021-07-10T10:35:16Z,46.2,TA120-T246183
1625913317000,2021-07-10T10:35:17Z,64.2,TA120-T246184
1625913317000,2021-07-10T10:35:17Z,45.7,TA120-T246183
1625913317000,2021-07-10T10:35:17Z,51.4,TA120-T246191
1625913317000,2021-07-10T10:35:17Z,49.5,TA120-T246187
1625913318000,2021-07-10T10:35:18Z,52,TA120-T246191
1625913318000,2021-07-10T10:35:18Z,48.9,TA120-T246187
1625913318000,2021-07-10T10:35:18Z,64.5,TA120-T246184
1625913318000,2021-07-10T10:35:18Z,45.9,TA120-T246183
1625913319000,2021-07-10T10:35:19Z,68.3,TA120-T246184
1625913319000,2021-07-10T10:35:19Z,46.2,TA120-T246183
1625913319000,2021-07-10T10:35:19Z,55.9,TA120-T246191
1625913319000,2021-07-10T10:35:19Z,49.7,TA120-T246187
1625913320000,2021-07-10T10:35:20Z,52.6,TA120-T246191
1625913320000,2021-07-10T10:35:20Z,48.7,TA120-T246187
1625913320000,2021-07-10T10:35:20Z,70.4,TA120-T246184
1625913320000,2021-07-10T10:35:20Z,46,TA120-T246183
1625913321000,2021-07-10T10:35:21Z,72.4,TA120-T246184
1625913321000,2021-07-10T10:35:21Z,46.1,TA120-T246183
1625913321000,2021-07-10T10:35:21Z,53,TA120-T246191
1625913321000,2021-07-10T10:35:21Z,48,TA120-T246187
1625913322000,2021-07-10T10:35:22Z,53.1,TA120-T246191
1625913322000,2021-07-10T10:35:22Z,48.7,TA120-T246187
1625913322000,2021-07-10T10:35:22Z,72.4,TA120-T246184
1625913322000,2021-07-10T10:35:22Z,45.8,TA120-T246183
1625913323000,2021-07-10T10:35:23Z,69.6,TA120-T246184
1625913323000,2021-07-10T10:35:23Z,46.2,TA120-T246183
1625913323000,2021-07-10T10:35:23Z,54.6,TA120-T246191
1625913323000,2021-07-10T10:35:23Z,49.2,TA120-T246187
1625913324000,2021-07-10T10:35:24Z,55.6,TA120-T246191
1625913324000,2021-07-10T10:35:24Z,48.6,TA120-T246187
1625913324000,2021-07-10T10:35:24Z,68.6,TA120-T246184
1625913324000,2021-07-10T10:35:24Z,46,TA120-T246183
1625913325000,2021-07-10T10:35:25Z,66.4,TA120-T246184
1625913325000,2021-07-10T10:35:25Z,46.1,TA120-T246183
1625913325000,2021-07-10T10:35:25Z,54.5,TA120-T246191
1625913325000,2021-07-10T10:35:25Z,48.7,TA120-T246187
1625913326000,2021-07-10T10:35:26Z,54.9,TA120-T246191
1625913326000,2021-07-10T10:35:26Z,48.4,TA120-T246187
1625913326000,2021-07-10T10:35:26Z,65.4,TA120-T246184
1625913326000,2021-07-10T10:35:26Z,45.7,TA120-T246183
1625913327000,2021-07-10T10:35:27Z,66.5,TA120-T246184
1625913327000,2021-07-10T10:35:27Z,45.9,TA120-T246183
1625913327000,2021-07-10T10:35:27Z,55,TA120-T246191
1625913327000,2021-07-10T10:35:27Z,47.8,TA120-T246187
1625913328000,2021-07-10T10:35:28Z,54.9,TA120-T246191
1625913328000,2021-07-10T10:35:28Z,48.3,TA120-T246187
1625913328000,2021-07-10T10:35:28Z,66.3,TA120-T246184
1625913328000,2021-07-10T10:35:28Z,46.3,TA120-T246183
1625913329000,2021-07-10T10:35:29Z,68.3,TA120-T246184
1625913329000,2021-07-10T10:35:29Z,46.1,TA120-T246183
1625913329000,2021-07-10T10:35:29Z,55.1,TA120-T246191
1625913329000,2021-07-10T10:35:29Z,48.3,TA120-T246187
1625913330000,2021-07-10T10:35:30Z,55.7,TA120-T246191
1625913330000,2021-07-10T10:35:30Z,48.8,TA120-T246187
1625913330000,2021-07-10T10:35:30Z,70.8,TA120-T246184
1625913330000,2021-07-10T10:35:30Z,46.2,TA120-T246183
1625913331000,2021-07-10T10:35:31Z,74.6,TA120-T246184
1625913331000,2021-07-10T10:35:31Z,45.9,TA120-T246183
1625913331000,2021-07-10T10:35:31Z,57.5,TA120-T246191
1625913331000,2021-07-10T10:35:31Z,48.3,TA120-T246187
1625913332000,2021-07-10T10:35:32Z,60.2,TA120-T246191
1625913332000,2021-07-10T10:35:32Z,47.5,TA120-T246187
1625913332000,2021-07-10T10:35:32Z,78.5,TA120-T246184
1625913332000,2021-07-10T10:35:32Z,45.9,TA120-T246183
1625913333000,2021-07-10T10:35:33Z,79.5,TA120-T246184
1625913333000,2021-07-10T10:35:33Z,45.9,TA120-T246183
1625913333000,2021-07-10T10:35:33Z,63.1,TA120-T246191
1625913333000,2021-07-10T10:35:33Z,47.7,TA120-T246187
1625913334000,2021-07-10T10:35:34Z,62.1,TA120-T246191
1625913334000,2021-07-10T10:35:34Z,48.6,TA120-T246187
1625913334000,2021-07-10T10:35:34Z,80.7,TA120-T246184
1625913334000,2021-07-10T10:35:34Z,46.1,TA120-T246183
1625913335000,2021-07-10T10:35:35Z,80.3,TA120-T246184
1625913335000,2021-07-10T10:35:35Z,46.1,TA120-T246183
1625913335000,2021-07-10T10:35:35Z,60.8,TA120-T246191
1625913335000,2021-07-10T10:35:35Z,47,TA120-T246187
1625913336000,2021-07-10T10:35:36Z,57.5,TA120-T246191
1625913336000,2021-07-10T10:35:36Z,47.1,TA120-T246187
1625913336000,2021-07-10T10:35:36Z,76.6,TA120-T246184
1625913336000,2021-07-10T10:35:36Z,46.1,TA120-T246183
1625913337000,2021-07-10T10:35:37Z,76.2,TA120-T246184
1625913337000,2021-07-10T10:35:37Z,46.3,TA120-T246183
1625913337000,2021-07-10T10:35:37Z,54.3,TA120-T246191
1625913337000,2021-07-10T10:35:37Z,47.7,TA120-T246187
1625913338000,2021-07-10T10:35:38Z,54.3,TA120-T246191
1625913338000,2021-07-10T10:35:38Z,47.8,TA120-T246187
1625913338000,2021-07-10T10:35:38Z,76.4,TA120-T246184
1625913338000,2021-07-10T10:35:38Z,45.8,TA120-T246183
1625913339000,2021-07-10T10:35:39Z,75.9,TA120-T246184
1625913339000,2021-07-10T10:35:39Z,46.2,TA120-T246183
1625913339000,2021-07-10T10:35:39Z,51.8,TA120-T246191
1625913339000,2021-07-10T10:35:39Z,49.1,TA120-T246187
1625913340000,2021-07-10T10:35:40Z,51.4,TA120-T246191
1625913340000,2021-07-10T10:35:40Z,52.1,TA120-T246187
1625913340000,2021-07-10T10:35:40Z,76.1,TA120-T246184
1625913340000,2021-07-10T10:35:40Z,45.8,TA120-T246183
1625913341000,2021-07-10T10:35:41Z,76.3,TA120-T246184
1625913341000,2021-07-10T10:35:41Z,46.2,TA120-T246183
1625913341000,2021-07-10T10:35:41Z,50.9,TA120-T246191
1625913341000,2021-07-10T10:35:41Z,53.1,TA120-T246187
1625913342000,2021-07-10T10:35:42Z,50.6,TA120-T246191
1625913342000,2021-07-10T10:35:42Z,53.8,TA120-T246187
1625913342000,2021-07-10T10:35:42Z,77.1,TA120-T246184
1625913342000,2021-07-10T10:35:42Z,46.2,TA120-T246183
1625913343000,2021-07-10T10:35:43Z,76.3,TA120-T246184
1625913343000,2021-07-10T10:35:43Z,46.1,TA120-T246183
1625913343000,2021-07-10T10:35:43Z,50,TA120-T246191
1625913343000,2021-07-10T10:35:43Z,54.4,TA120-T246187
1625913344000,2021-07-10T10:35:44Z,50.6,TA120-T246191
1625913344000,2021-07-10T10:35:44Z,54.4,TA120-T246187
1625913344000,2021-07-10T10:35:44Z,75.1,TA120-T246184
1625913344000,2021-07-10T10:35:44Z,46.3,TA120-T246183
1625913345000,2021-07-10T10:35:45Z,74.5,TA120-T246184
