time,readable_time,dBA,dev-id
1662025264000,2022-09-01T09:41:04Z,51,TA120-T246191
1662025265000,2022-09-01T09:41:05Z,46.1,TA120-T246183
1662025265000,2022-09-01T09:41:05Z,51.5,TA120-T246191
1662025265000,2022-09-01T09:41:05Z,51.1,TA120-T246187
1662025265000,2022-09-01T09:41:05Z,56.9,TA120-T246184
1662025266000,2022-09-01T09:41:06Z,51.3,TA120-T246187
1662025266000,2022-09-01T09:41:06Z,56.7,TA120-T246184
1662025266000,2022-09-01T09:41:06Z,45.9,TA120-T246183
1662025266000,2022-09-01T09:41:06Z,50.9,TA120-T246191
1662025267000,2022-09-01T09:41:07Z,45.2,TA120-T246183
1662025267000,2022-09-01T09:41:07Z,51.2,TA120-T246191
1662025267000,2022-09-01T09:41:07Z,50.9,TA120-T246187
1662025267000,2022-09-01T09:41:07Z,56.5,TA120-T246184
1662025268000,2022-09-01T09:41:08Z,50.8,TA120-T246187
1662025268000,2022-09-01T09:41:08Z,58,TA120-T246184
1662025268000,2022-09-01T09:41:08Z,45.4,TA120-T246183
1662025268000,2022-09-01T09:41:08Z,52.2,TA120-T246191
1662025269000,2022-09-01T09:41:09Z,44.8,TA120-T246183
1662025269000,2022-09-01T09:41:09Z,54.2,TA120-T246191
1662025269000,2022-09-01T09:41:09Z,50.7,TA120-T246187
1662025269000,2022-09-01T09:41:09Z,57.6,TA120-T246184
1662025270000,2022-09-01T09:41:10Z,51.4,TA120-T246187
1662025270000,2022-09-01T09:41:10Z,57.5,TA120-T246184
1662025270000,2022-09-01T09:41:10Z,46.4,TA120-T246183
1662025270000,2022-09-01T09:41:10Z,53.7,TA120-T246191
1662025271000,2022-09-01T09:41:11Z,47.1,TA120-T246183
1662025271000,2022-09-01T09:41:11Z,53.8,TA120-T246191
1662025271000,2022-09-01T09:41:11Z,51.2,TA120-T246187
1662025271000,2022-09-01T09:41:11Z,57.7,TA120-T246184
1662025272000,2022-09-01T09:41:12Z,50.7,TA120-T246187
1662025272000,2022-09-01T09:41:12Z,58.6,TA120-T246184
1662025272000,2022-09-01T09:41:12Z,46.1,TA120-T246183
1662025272000,2022-09-01T09:41:12Z,52.5,TA120-T246191
1662025273000,2022-09-01T09:41:13Z,46.3,TA120-T246183
1662025273000,2022-09-01T09:41:13Z,53,TA120-T246191
1662025273000,2022-09-01T09:41:13Z,50.4,TA120-T246187
1662025273000,2022-09-01T09:41:13Z,58.7,TA120-T246184
1662025274000,2022-09-01T09:41:14Z,50.2,TA120-T246187
1662025274000,2022-09-01T09:41:14Z,60.1,TA120-T246184
1662025274000,2022-09-01T09:41:14Z,46.1,TA120-T246183
1662025274000,2022-09-01T09:41:14Z,53.7,TA120-T246191
1662025275000,2022-09-01T09:41:15Z,44.7,TA120-T246183
1662025275000,2022-09-01T09:41:15Z,55.6,TA120-T246191
1662025275000,2022-09-01T09:41:15Z,50.4,TA120-T246187
1662025275000,2022-09-01T09:41:15Z,62.9,TA120-T246184
1662025276000,2022-09-01T09:41:16Z,51.1,TA120-T246187
1662025276000,2022-09-01T09:41:16Z,65.8,TA120-T246184
1662025276000,2022-09-01T09:41:16Z,46.1,TA120-T246183
1662025276000,2022-09-01T09:41:16Z,57.7,TA120-T246191
1662025277000,2022-09-01T09:41:17Z,45.4,TA120-T246183
1662025277000,2022-09-01T09:41:17Z,58.5,TA120-T246191
1662025277000,2022-09-01T09:41:17Z,51.7,TA120-T246187
1662025277000,2022-09-01T09:41:17Z,69,TA120-T246184
1662025278000,2022-09-01T09:41:18Z,51.5,TA120-T246187
1662025278000,2022-09-01T09:41:18Z,72.6,TA120-T246184
1662025278000,2022-09-01T09:41:18Z,51.1,TA120-T246183
1662025278000,2022-09-01T09:41:18Z,58.2,TA120-T246191
1662025279000,2022-09-01T09:41:19Z,45.4,TA120-T246183
1662025279000,2022-09-01T09:41:19Z,58.2,TA120-T246191
1662025279000,2022-09-01T09:41:19Z,52.9,TA120-T246187
1662025279000,2022-09-01T09:41:19Z,71,TA120-T246184
1662025280000,2022-09-01T09:41:20Z,51.6,TA120-T246187
1662025280000,2022-09-01T09:41:20Z,68.4,TA120-T246184
1662025280000,2022-09-01T09:41:20Z,48.9,TA120-T246183
1662025280000,2022-09-01T09:41:20Z,58.4,TA120-T246191
1662025281000,2022-09-01T09:41:21Z,46.9,TA120-T246183
1662025281000,2022-09-01T09:41:21Z,59.8,TA120-T246191
1662025281000,2022-09-01T09:41:21Z,50.7,TA120-T246187
1662025281000,2022-09-01T09:41:21Z,64.4,TA120-T246184
1662025282000,2022-09-01T09:41:22Z,50.7,TA120-T246187
1662025282000,2022-09-01T09:41:22Z,62.3,TA120-T246184
1662025282000,2022-09-01T09:41:22Z,47.3,TA120-T246183
1662025282000,2022-09-01T09:41:22Z,60.7,TA120-T246191
1662025283000,2022-09-01T09:41:23Z,47.3,TA120-T246183
1662025283000,2022-09-01T09:41:23Z,58.4,TA120-T246191
1662025283000,2022-09-01T09:41:23Z,50.7,TA120-T246187
1662025283000,2022-09-01T09:41:23Z,63.4,TA120-T246184
1662025284000,2022-09-01T09:41:24Z,51.4,TA120-T246187
1662025284000,2022-09-01T09:41:24Z,64.8,TA120-T246184
1662025284000,2022-09-01T09:41:24Z,47.5,TA120-T246183
1662025284000,2022-09-01T09:41:24Z,57.4,TA120-T246191
1662025285000,2022-09-01T09:41:25Z,46.5,TA120-T246183
1662025285000,2022-09-01T09:41:25Z,56.3,TA120-T246191
1662025285000,2022-09-01T09:41:25Z,51.9,TA120-T246187
1662025285000,2022-09-01T09:41:25Z,67,TA120-T246184
1662025286000,2022-09-01T09:41:26Z,52.6,TA120-T246187
1662025286000,2022-09-01T09:41:26Z,66.8,TA120-T246184
1662025286000,2022-09-01T09:41:26Z,46.2,TA120-T246183
1662025286000,2022-09-01T09:41:26Z,54.7,TA120-T246191
1662025287000,2022-09-01T09:41:27Z,59.6,TA120-T246183
1662025287000,2022-09-01T09:41:27Z,53.6,TA120-T246191
1662025287000,2022-09-01T09:41:27Z,52.4,TA120-T246187
1662025287000,2022-09-01T09:41:27Z,69.1,TA120-T246184
1662025288000,2022-09-01T09:41:28Z,53.2,TA120-T246187
1662025288000,2022-09-01T09:41:28Z,70.1,TA120-T246184
1662025288000,2022-09-01T09:41:28Z,45.3,TA120-T246183
1662025288000,2022-09-01T09:41:28Z,53.1,TA120-T246191
1662025289000,2022-09-01T09:41:29Z,44,TA120-T246183
1662025289000,2022-09-01T09:41:29Z,51.6,TA120-T246191
1662025289000,2022-09-01T09:41:29Z,52.9,TA120-T246187
1662025289000,2022-09-01T09:41:29Z,70.6,TA120-T246184
1662025290000,2022-09-01T09:41:30Z,53.4,TA120-T246187
1662025290000,2022-09-01T09:41:30Z,71,TA120-T246184
1662025290000,2022-09-01T09:41:30Z,44,TA120-T246183
1662025290000,2022-09-01T09:41:30Z,51.5,TA120-T246191
1662025291000,2022-09-01T09:41:31Z,44.6,TA120-T246183
1662025291000,2022-09-01T09:41:31Z,52,TA120-T246191
1662025291000,2022-09-01T09:41:31Z,54.1,TA120-T246187
1662025291000,2022-09-01T09:41:31Z,71.4,TA120-T246184
1662025292000,2022-09-01T09:41:32Z,53.7,TA120-T246187
1662025292000,2022-09-01T09:41:32Z,72.2,TA120-T246184
1662025292000,2022-09-01T09:41:32Z,44.1,TA120-T246183
1662025292000,2022-09-01T09:41:32Z,51.1,TA120-T246191
1662025293000,2022-09-01T09:41:33Z,43.6,TA120-T246183
1662025293000,2022-09-01T09:41:33Z,51.8,TA120-T246191
1662025293000,2022-09-01T09:41:33Z,53,TA120-T246187
1662025293000,2022-09-01T09:41:33Z,71.9,TA120-T246184
1662025294000,2022-09-01T09:41:34Z,52.7,TA120-T246187
1662025294000,2022-09-01T09:41:34Z,71.9,TA120-T246184
1662025294000,2022-09-01T09:41:34Z,44.2,TA120-T246183
1662025294000,2022-09-01T09:41:34Z,51.4,TA120-T246191
1662025295000,2022-09-01T09:41:35Z,43.8,TA120-T246183
1662025295000,2022-09-01T09:41:35Z,52.8,TA120-T246191
1662025295000,2022-09-01T09:41:35Z,52.5,TA120-T246187
1662025295000,2022-09-01T09:41:35Z,70.9,TA120-T246184
1662025296000,2022-09-01T09:41:36Z,52.6,TA120-T246187
1662025296000,2022-09-01T09:41:36Z,70.9,TA120-T246184
1662025296000,2022-09-01T09:41:36Z,43.9,TA120-T246183
1662025296000,2022-09-01T09:41:36Z,52.5,TA120-T246191
1662025297000,2022-09-01T09:41:37Z,43.8,TA120-T246183
1662025297000,2022-09-01T09:41:37Z,52.9,TA120-T246191
1662025297000,2022-09-01T09:41:37Z,53.1,TA120-T246187
1662025297000,2022-09-01T09:41:37Z,72.7,TA120-T246184
1662025298000,2022-09-01T09:41:38Z,53.5,TA120-T246187
1662025298000,2022-09-01T09:41:38Z,75.6,TA120-T246184
1662025298000,2022-09-01T09:41:38Z,44.3,TA120-T246183
1662025298000,2022-09-01T09:41:38Z,50.7,TA120-T246191
1662025299000,2022-09-01T09:41:39Z,43.9,TA120-T246183
1662025299000,2022-09-01T09:41:39Z,51.2,TA120-T246191
1662025299000,2022-09-01T09:41:39Z,54.1,TA120-T246187
1662025299000,2022-09-01T09:41:39Z,75.8,TA120-T246184
1662025300000,2022-09-01T09:41:40Z,52.6,TA120-T246187
1662025300000,2022-09-01T09:41:40Z,74.6,TA120-T246184
1662025300000,2022-09-01T09:41:40Z,43.8,TA120-T246183
1662025300000,2022-09-01T09:41:40Z,51.4,TA120-T246191
1662025301000,2022-09-01T09:41:41Z,43.2,TA120-T246183
1662025301000,2022-09-01T09:41:41Z,51.5,TA120-T246191
1662025301000,2022-09-01T09:41:41Z,52.5,TA120-T246187
1662025301000,2022-09-01T09:41:41Z,73,TA120-T246184
1662025302000,2022-09-01T09:41:42Z,52.4,TA120-T246187
1662025302000,2022-09-01T09:41:42Z,72.3,TA120-T246184
1662025302000,2022-09-01T09:41:42Z,43.5,TA120-T246183
1662025302000,2022-09-01T09:41:42Z,51.3,TA120-T246191
1662025303000,2022-09-01T09:41:43Z,43.6,TA120-T246183
1662025303000,2022-09-01T09:41:43Z,51,TA120-T246191
1662025303000,2022-09-01T09:41:43Z,53.5,TA120-T246187
1662025303000,2022-09-01T09:41:43Z,73.6,TA120-T246184
1662025304000,2022-09-01T09:41:44Z,53.7,TA120-T246187
1662025304000,2022-09-01T09:41:44Z,76.3,TA120-T246184
1662025304000,2022-09-01T09:41:44Z,43.7,TA120-T246183
1662025304000,2022-09-01T09:41:44Z,50.9,TA120-T246191
1662025305000,2022-09-01T09:41:45Z,43.5,TA120-T246183
1662025305000,2022-09-01T09:41:45Z,50.5,TA120-T246191
1662025305000,2022-09-01T09:41:45Z,53.2,TA120-T246187
1662025305000,2022-09-01T09:41:45Z,77.7,TA120-T246184
1662025306000,2022-09-01T09:41:46Z,53.3,TA120-T246187
1662025306000,2022-09-01T09:41:46Z,77.8,TA120-T246184
1662025306000,2022-09-01T09:41:46Z,43.8,TA120-T246183
1662025306000,2022-09-01T09:41:46Z,50.3,TA120-T246191
1662025307000,2022-09-01T09:41:47Z,44,TA120-T246183
1662025307000,2022-09-01T09:41:47Z,50.7,TA120-T246191
1662025307000,2022-09-01T09:41:47Z,53.4,TA120-T246187
1662025307000,2022-09-01T09:41:47Z,75.8,TA120-T246184
1662025308000,2022-09-01T09:41:48Z,53.1,TA120-T246187
1662025308000,2022-09-01T09:41:48Z,73.9,TA120-T246184
1662025308000,2022-09-01T09:41:48Z,43.7,TA120-T246183
1662025308000,2022-09-01T09:41:48Z,50.9,TA120-T246191
1662025309000,2022-09-01T09:41:49Z,43.8,TA120-T246183
1662025309000,2022-09-01T09:41:49Z,50.7,TA120-T246191
1662025309000,2022-09-01T09:41:49Z,54.4,TA120-T246187
1662025309000,2022-09-01T09:41:49Z,72.5,TA120-T246184
1662025310000,2022-09-01T09:41:50Z,55.3,TA120-T246187
1662025310000,2022-09-01T09:41:50Z,70.3,TA120-T246184
1662025310000,2022-09-01T09:41:50Z,44.2,TA120-T246183
1662025310000,2022-09-01T09:41:50Z,51,TA120-T246191
1662025311000,2022-09-01T09:41:51Z,46.7,TA120-T246183
1662025311000,2022-09-01T09:41:51Z,50.9,TA120-T246191
1662025311000,2022-09-01T09:41:51Z,53.6,TA120-T246187
1662025311000,2022-09-01T09:41:51Z,69.1,TA120-T246184
1662025312000,2022-09-01T09:41:52Z,51.9,TA120-T246187
1662025312000,2022-09-01T09:41:52Z,67.4,TA120-T246184
1662025312000,2022-09-01T09:41:52Z,46.9,TA120-T246183
1662025312000,2022-09-01T09:41:52Z,50.6,TA120-T246191
1662025313000,2022-09-01T09:41:53Z,47.6,TA120-T246183
1662025313000,2022-09-01T09:41:53Z,51.7,TA120-T246191
1662025313000,2022-09-01T09:41:53Z,52.3,TA120-T246187
1662025313000,2022-09-01T09:41:53Z,66.7,TA120-T246184
1662025314000,2022-09-01T09:41:54Z,52.2,TA120-T246187
1662025314000,2022-09-01T09:41:54Z,65.8,TA120-T246184
1662025314000,2022-09-01T09:41:54Z,46.2,TA120-T246183
1662025314000,2022-09-01T09:41:54Z,54.4,TA120-T246191
1662025315000,2022-09-01T09:41:55Z,47.2,TA120-T246183
1662025315000,2022-09-01T09:41:55Z,50.4,TA120-T246191
1662025315000,2022-09-01T09:41:55Z,51.9,TA120-T246187
1662025315000,2022-09-01T09:41:55Z,66.8,TA120-T246184
1662025316000,2022-09-01T09:41:56Z,52.8,TA120-T246187
1662025316000,2022-09-01T09:41:56Z,68.2,TA120-T246184
1662025316000,2022-09-01T09:41:56Z,47.3,TA120-T246183
1662025316000,2022-09-01T09:41:56Z,52.2,TA120-T246191
1662025317000,2022-09-01T09:41:57Z,48.5,TA120-T246183
1662025317000,2022-09-01T09:41:57Z,51.3,TA120-T246191
1662025317000,2022-09-01T09:41:57Z,52.8,TA120-T246187
1662025317000,2022-09-01T09:41:57Z,69.7,TA120-T246184
1662025318000,2022-09-01T09:41:58Z,52.9,TA120-T246187
1662025318000,2022-09-01T09:41:58Z,71.3,TA120-T246184
1662025318000,2022-09-01T09:41:58Z,48.5,TA120-T246183
1662025318000,2022-09-01T09:41:58Z,50.5,TA120-T246191
1662025319000,2022-09-01T09:41:59Z,46,TA120-T246183
1662025319000,2022-09-01T09:41:59Z,49.7,TA120-T246191
1662025319000,2022-09-01T09:41:59Z,53,TA120-T246187
1662025319000,2022-09-01T09:41:59Z,72.6,TA120-T246184
1662025320000,2022-09-01T09:42:00Z,52.5,TA120-T246187
1662025320000,2022-09-01T09:42:00Z,70.6,TA120-T246184
1662025320000,2022-09-01T09:42:00Z,45.8,TA120-T246183
1662025320000,2022-09-01T09:42:00Z,50.6,TA120-T246191
1662025321000,2022-09-01T09:42:01Z,48.8,TA120-T246183
1662025321000,2022-09-01T09:42:01Z,50.2,TA120-T246191
1662025321000,2022-09-01T09:42:01Z,52.8,TA120-T246187
1662025321000,2022-09-01T09:42:01Z,69.1,TA120-T246184
1662025322000,2022-09-01T09:42:02Z,52.1,TA120-T246187
1662025322000,2022-09-01T09:42:02Z,69.3,TA120-T246184
1662025322000,2022-09-01T09:42:02Z,45.7,TA120-T246183
1662025322000,2022-09-01T09:42:02Z,50.5,TA120-T246191
1662025323000,2022-09-01T09:42:03Z,44.5,TA120-T246183
1662025323000,2022-09-01T09:42:03Z,50.3,TA120-T246191
1662025323000,2022-09-01T09:42:03Z,53,TA120-T246187
1662025323000,2022-09-01T09:42:03Z,68.1,TA120-T246184
1662025324000,2022-09-01T09:42:04Z,52.8,TA120-T246187
1662025324000,2022-09-01T09:42:04Z,67.7,TA120-T246184
1662025324000,2022-09-01T09:42:04Z,45.1,TA120-T246183
1662025324000,2022-09-01T09:42:04Z,50.3,TA120-T246191
1662025325000,2022-09-01T09:42:05Z,47.4,TA120-T246183
1662025325000,2022-09-01T09:42:05Z,51.1,TA120-T246191
1662025325000,2022-09-01T09:42:05Z,52.6,TA120-T246187
1662025325000,2022-09-01T09:42:05Z,67.2,TA120-T246184
1662025326000,2022-09-01T09:42:06Z,52.9,TA120-T246187
1662025326000,2022-09-01T09:42:06Z,66.5,TA120-T246184
1662025326000,2022-09-01T09:42:06Z,46.6,TA120-T246183
1662025326000,2022-09-01T09:42:06Z,51,TA120-T246191
1662025327000,2022-09-01T09:42:07Z,44.2,TA120-T246183
1662025327000,2022-09-01T09:42:07Z,50,TA120-T246191
1662025327000,2022-09-01T09:42:07Z,52.9,TA120-T246187
1662025327000,2022-09-01T09:42:07Z,65.9,TA120-T246184
1662025328000,2022-09-01T09:42:08Z,53.1,TA120-T246187
1662025328000,2022-09-01T09:42:08Z,64.3,TA120-T246184
1662025328000,2022-09-01T09:42:08Z,43.9,TA120-T246183
1662025328000,2022-09-01T09:42:08Z,49.9,TA120-T246191
1662025329000,2022-09-01T09:42:09Z,44.7,TA120-T246183
1662025329000,2022-09-01T09:42:09Z,50,TA120-T246191
1662025329000,2022-09-01T09:42:09Z,53.8,TA120-T246187
1662025329000,2022-09-01T09:42:09Z,65.8,TA120-T246184
1662025330000,2022-09-01T09:42:10Z,54.5,TA120-T246187
1662025330000,2022-09-01T09:42:10Z,63.3,TA120-T246184
1662025330000,2022-09-01T09:42:10Z,43.7,TA120-T246183
1662025330000,2022-09-01T09:42:10Z,50.3,TA120-T246191
1662025331000,2022-09-01T09:42:11Z,43.9,TA120-T246183
1662025331000,2022-09-01T09:42:11Z,50.8,TA120-T246191
1662025331000,2022-09-01T09:42:11Z,54.3,TA120-T246187
1662025331000,2022-09-01T09:42:11Z,61.7,TA120-T246184
1662025332000,2022-09-01T09:42:12Z,54.9,TA120-T246187
1662025332000,2022-09-01T09:42:12Z,66.6,TA120-T246184
1662025332000,2022-09-01T09:42:12Z,52.3,TA120-T246183
1662025332000,2022-09-01T09:42:12Z,50.8,TA120-T246191
1662025333000,2022-09-01T09:42:13Z,48.7,TA120-T246183
1662025333000,2022-09-01T09:42:13Z,49.6,TA120-T246191
1662025333000,2022-09-01T09:42:13Z,53.6,TA120-T246187
1662025333000,2022-09-01T09:42:13Z,64.2,TA120-T246184
1662025334000,2022-09-01T09:42:14Z,53.4,TA120-T246187
1662025334000,2022-09-01T09:42:14Z,66.2,TA120-T246184
1662025334000,2022-09-01T09:42:14Z,45.4,TA120-T246183
1662025334000,2022-09-01T09:42:14Z,50.3,TA120-T246191
1662025335000,2022-09-01T09:42:15Z,45.1,TA120-T246183
1662025335000,2022-09-01T09:42:15Z,50.3,TA120-T246191
1662025335000,2022-09-01T09:42:15Z,53,TA120-T246187
1662025335000,2022-09-01T09:42:15Z,66.4,TA120-T246184
1662025336000,2022-09-01T09:42:16Z,53.2,TA120-T246187
1662025336000,2022-09-01T09:42:16Z,66.9,TA120-T246184
1662025336000,2022-09-01T09:42:16Z,44,TA120-T246183
1662025336000,2022-09-01T09:42:16Z,50.6,TA120-T246191
1662025337000,2022-09-01T09:42:17Z,43.6,TA120-T246183
1662025337000,2022-09-01T09:42:17Z,50.3,TA120-T246191
1662025337000,2022-09-01T09:42:17Z,53.7,TA120-T246187
1662025337000,2022-09-01T09:42:17Z,67.3,TA120-T246184
1662025338000,2022-09-01T09:42:18Z,54.3,TA120-T246187
1662025338000,2022-09-01T09:42:18Z,67.1,TA120-T246184
1662025338000,2022-09-01T09:42:18Z,43.7,TA120-T246183
1662025338000,2022-09-01T09:42:18Z,51.6,TA120-T246191
1662025339000,2022-09-01T09:42:19Z,44.5,TA120-T246183
1662025339000,2022-09-01T09:42:19Z,52.3,TA120-T246191
1662025339000,2022-09-01T09:42:19Z,54.5,TA120-T246187
1662025339000,2022-09-01T09:42:19Z,66.7,TA120-T246184
1662025340000,2022-09-01T09:42:20Z,54.3,TA120-T246187
1662025340000,2022-09-01T09:42:20Z,65.9,TA120-T246184
1662025340000,2022-09-01T09:42:20Z,44.8,TA120-T246183
1662025340000,2022-09-01T09:42:20Z,52.8,TA120-T246191
1662025341000,2022-09-01T09:42:21Z,45.5,TA120-T246183
1662025341000,2022-09-01T09:42:21Z,52.6,TA120-T246191
1662025341000,2022-09-01T09:42:21Z,54.5,TA120-T246187
1662025341000,2022-09-01T09:42:21Z,64.5,TA120-T246184
1662025342000,2022-09-01T09:42:22Z,54,TA120-T246187
1662025342000,2022-09-01T09:42:22Z,65,TA120-T246184
1662025342000,2022-09-01T09:42:22Z,49.8,TA120-T246183
1662025342000,2022-09-01T09:42:22Z,51.8,TA120-T246191
1662025343000,2022-09-01T09:42:23Z,45.8,TA120-T246183
1662025343000,2022-09-01T09:42:23Z,52.6,TA120-T246191
1662025343000,2022-09-01T09:42:23Z,54.2,TA120-T246187
1662025343000,2022-09-01T09:42:23Z,66,TA120-T246184
1662025344000,2022-09-01T09:42:24Z,54,TA120-T246187
1662025344000,2022-09-01T09:42:24Z,65.9,TA120-T246184
1662025344000,2022-09-01T09:42:24Z,45.9,TA120-T246183
1662025344000,2022-09-01T09:42:24Z,58.2,TA120-T246191
1662025345000,2022-09-01T09:42:25Z,47.4,TA120-T246183
1662025345000,2022-09-01T09:42:25Z,56.8,TA120-T246191
1662025345000,2022-09-01T09:42:25Z,54,TA120-T246187
1662025345000,2022-09-01T09:42:25Z,66.6,TA120-T246184
1662025346000,2022-09-01T09:42:26Z,54.6,TA120-T246187
1662025346000,2022-09-01T09:42:26Z,66.1,TA120-T246184
1662025346000,2022-09-01T09:42:26Z,46.5,TA120-T246183
1662025346000,2022-09-01T09:42:26Z,56.8,TA120-T246191
1662025347000,2022-09-01T09:42:27Z,45.6,TA120-T246183
1662025347000,2022-09-01T09:42:27Z,56.8,TA120-T246191
1662025347000,2022-09-01T09:42:27Z,55.7,TA120-T246187
1662025347000,2022-09-01T09:42:27Z,66.1,TA120-T246184
1662025348000,2022-09-01T09:42:28Z,55.2,TA120-T246187
1662025348000,2022-09-01T09:42:28Z,66.3,TA120-T246184
1662025348000,2022-09-01T09:42:28Z,45.7,TA120-T246183
1662025348000,2022-09-01T09:42:28Z,56.3,TA120-T246191
1662025349000,2022-09-01T09:42:29Z,46.2,TA120-T246183
1662025349000,2022-09-01T09:42:29Z,55,TA120-T246191
1662025349000,2022-09-01T09:42:29Z,54.9,TA120-T246187
1662025349000,2022-09-01T09:42:29Z,66.9,TA120-T246184
1662025350000,2022-09-01T09:42:30Z,55,TA120-T246187
1662025350000,2022-09-01T09:42:30Z,65.8,TA120-T246184
1662025350000,2022-09-01T09:42:30Z,45.7,TA120-T246183
1662025350000,2022-09-01T09:42:30Z,58,TA120-T246191
1662025351000,2022-09-01T09:42:31Z,46.1,TA120-T246183
1662025351000,2022-09-01T09:42:31Z,59.2,TA120-T246191
1662025351000,2022-09-01T09:42:31Z,54,TA120-T246187
1662025351000,2022-09-01T09:42:31Z,65,TA120-T246184
1662025352000,2022-09-01T09:42:32Z,54.1,TA120-T246187
1662025352000,2022-09-01T09:42:32Z,63.6,TA120-T246184
1662025352000,2022-09-01T09:42:32Z,44.3,TA120-T246183
1662025352000,2022-09-01T09:42:32Z,58.2,TA120-T246191
1662025353000,2022-09-01T09:42:33Z,43.6,TA120-T246183
1662025353000,2022-09-01T09:42:33Z,56.9,TA120-T246191
1662025353000,2022-09-01T09:42:33Z,54.8,TA120-T246187
1662025353000,2022-09-01T09:42:33Z,62.3,TA120-T246184
1662025354000,2022-09-01T09:42:34Z,55.4,TA120-T246187
1662025354000,2022-09-01T09:42:34Z,61,TA120-T246184
1662025354000,2022-09-01T09:42:34Z,43.9,TA120-T246183
1662025354000,2022-09-01T09:42:34Z,57.8,TA120-T246191
1662025355000,2022-09-01T09:42:35Z,44,TA120-T246183
1662025355000,2022-09-01T09:42:35Z,59.4,TA120-T246191
1662025355000,2022-09-01T09:42:35Z,55.6,TA120-T246187
1662025355000,2022-09-01T09:42:35Z,60.5,TA120-T246184
1662025356000,2022-09-01T09:42:36Z,56.5,TA120-T246187
1662025356000,2022-09-01T09:42:36Z,59.7,TA120-T246184
1662025356000,2022-09-01T09:42:36Z,43.7,TA120-T246183
1662025356000,2022-09-01T09:42:36Z,64.3,TA120-T246191
1662025357000,2022-09-01T09:42:37Z,43.7,TA120-T246183
1662025357000,2022-09-01T09:42:37Z,66,TA120-T246191
1662025357000,2022-09-01T09:42:37Z,55.7,TA120-T246187
1662025357000,2022-09-01T09:42:37Z,59.7,TA120-T246184
1662025358000,2022-09-01T09:42:38Z,55.1,TA120-T246187
1662025358000,2022-09-01T09:42:38Z,59.7,TA120-T246184
1662025358000,2022-09-01T09:42:38Z,43.8,TA120-T246183
1662025358000,2022-09-01T09:42:38Z,67.9,TA120-T246191
1662025359000,2022-09-01T09:42:39Z,43.6,TA120-T246183
1662025359000,2022-09-01T09:42:39Z,69.4,TA120-T246191
1662025359000,2022-09-01T09:42:39Z,55.2,TA120-T246187
1662025359000,2022-09-01T09:42:39Z,59.8,TA120-T246184
1662025360000,2022-09-01T09:42:40Z,55.3,TA120-T246187
1662025360000,2022-09-01T09:42:40Z,63.1,TA120-T246184
1662025360000,2022-09-01T09:42:40Z,43.7,TA120-T246183
1662025360000,2022-09-01T09:42:40Z,70.2,TA120-T246191
1662025361000,2022-09-01T09:42:41Z,43.6,TA120-T246183
1662025361000,2022-09-01T09:42:41Z,64.5,TA120-T246191
1662025361000,2022-09-01T09:42:41Z,56.5,TA120-T246187
1662025361000,2022-09-01T09:42:41Z,60.2,TA120-T246184
1662025362000,2022-09-01T09:42:42Z,57.2,TA120-T246187
1662025362000,2022-09-01T09:42:42Z,62,TA120-T246184
1662025362000,2022-09-01T09:42:42Z,43.9,TA120-T246183
1662025362000,2022-09-01T09:42:42Z,63.7,TA120-T246191
1662025363000,2022-09-01T09:42:43Z,44.4,TA120-T246183
1662025363000,2022-09-01T09:42:43Z,59.5,TA120-T246191
1662025363000,2022-09-01T09:42:43Z,56.5,TA120-T246187
1662025363000,2022-09-01T09:42:43Z,64.3,TA120-T246184
1662025364000,2022-09-01T09:42:44Z,56.4,TA120-T246187
1662025364000,2022-09-01T09:42:44Z,67,TA120-T246184
1662025364000,2022-09-01T09:42:44Z,43.6,TA120-T246183
1662025364000,2022-09-01T09:42:44Z,58.2,TA120-T246191
1662025365000,2022-09-01T09:42:45Z,43.9,TA120-T246183
1662025365000,2022-09-01T09:42:45Z,56.3,TA120-T246191
1662025365000,2022-09-01T09:42:45Z,55.4,TA120-T246187
1662025365000,2022-09-01T09:42:45Z,70.4,TA120-T246184
1662025366000,2022-09-01T09:42:46Z,54.8,TA120-T246187
1662025366000,2022-09-01T09:42:46Z,71.9,TA120-T246184
1662025366000,2022-09-01T09:42:46Z,43.4,TA120-T246183
1662025366000,2022-09-01T09:42:46Z,55.3,TA120-T246191
1662025367000,2022-09-01T09:42:47Z,43.6,TA120-T246183
1662025367000,2022-09-01T09:42:47Z,55.2,TA120-T246191
1662025367000,2022-09-01T09:42:47Z,55.2,TA120-T246187
1662025367000,2022-09-01T09:42:47Z,71.3,TA120-T246184
1662025368000,2022-09-01T09:42:48Z,55.5,TA120-T246187
1662025368000,2022-09-01T09:42:48Z,67.6,TA120-T246184
1662025368000,2022-09-01T09:42:48Z,44.1,TA120-T246183
1662025368000,2022-09-01T09:42:48Z,56,TA120-T246191
1662025369000,2022-09-01T09:42:49Z,43.8,TA120-T246183
1662025369000,2022-09-01T09:42:49Z,53.9,TA120-T246191
1662025369000,2022-09-01T09:42:49Z,55.7,TA120-T246187
1662025369000,2022-09-01T09:42:49Z,64.7,TA120-T246184
1662025370000,2022-09-01T09:42:50Z,56,TA120-T246187
1662025370000,2022-09-01T09:42:50Z,64.5,TA120-T246184
1662025370000,2022-09-01T09:42:50Z,43.4,TA120-T246183
1662025370000,2022-09-01T09:42:50Z,53.2,TA120-T246191
1662025371000,2022-09-01T09:42:51Z,44,TA120-T246183
