time,readable_time,dBA,dev-id
1647687141000,2022-03-19T10:52:21Z,36.8,TA120-T246183
1647687152000,2022-03-19T10:52:32Z,61.8,TA120-T246187
1647687155000,2022-03-19T10:52:35Z,72.1,TA120-T246184
1647687172000,2022-03-19T10:52:52Z,57.2,TA120-T246191
1647687201000,2022-03-19T10:53:21Z,37,TA120-T246183
1647687212000,2022-03-19T10:53:32Z,60.2,TA120-T246187
1647687215000,2022-03-19T10:53:35Z,73.6,TA120-T246184
1647687232000,2022-03-19T10:53:52Z,57.5,TA120-T246191
1647687261000,2022-03-19T10:54:21Z,37.5,TA120-T246183
1647687272000,2022-03-19T10:54:32Z,61,TA120-T246187
1647687275000,2022-03-19T10:54:35Z,70.7,TA120-T246184
1647687292000,2022-03-19T10:54:52Z,60.6,TA120-T246191
1647687321000,2022-03-19T10:55:21Z,36.9,TA120-T246183
1647687332000,2022-03-19T10:55:32Z,61.4,TA120-T246187
1647687335000,2022-03-19T10:55:35Z,71,TA120-T246184
1647687352000,2022-03-19T10:55:52Z,55.1,TA120-T246191
1647687381000,2022-03-19T10:56:21Z,36.9,TA120-T246183
1647687392000,2022-03-19T10:56:32Z,60.5,TA120-T246187
1647687395000,2022-03-19T10:56:35Z,71.7,TA120-T246184
1647687412000,2022-03-19T10:56:52Z,54.3,TA120-T246191
1647687441000,2022-03-19T10:57:21Z,36.9,TA120-T246183
1647687452000,2022-03-19T10:57:32Z,59.9,TA120-T246187
1647687455000,2022-03-19T10:57:35Z,73,TA120-T246184
1647687472000,2022-03-19T10:57:52Z,58.7,TA120-T246191
1647687501000,2022-03-19T10:58:21Z,37,TA120-T246183
1647687512000,2022-03-19T10:58:32Z,61.9,TA120-T246187
1647687515000,2022-03-19T10:58:35Z,74.7,TA120-T246184
1647687532000,2022-03-19T10:58:52Z,60,TA120-T246191
1647687561000,2022-03-19T10:59:21Z,36.8,TA120-T246183
1647687572000,2022-03-19T10:59:32Z,60.4,TA120-T246187
1647687575000,2022-03-19T10:59:35Z,73.7,TA120-T246184
1647687592000,2022-03-19T10:59:52Z,55.7,TA120-T246191
1647687621000,2022-03-19T11:00:21Z,36.9,TA120-T246183
1647687632000,2022-03-19T11:00:32Z,61.3,TA120-T246187
1647687635000,2022-03-19T11:00:35Z,70.8,TA120-T246184
1647687652000,2022-03-19T11:00:52Z,53.6,TA120-T246191
1647687681000,2022-03-19T11:01:21Z,36.7,TA120-T246183
1647687692000,2022-03-19T11:01:32Z,60.5,TA120-T246187
1647687695000,2022-03-19T11:01:35Z,72.2,TA120-T246184
1647687712000,2022-03-19T11:01:52Z,60,TA120-T246191
1647687741000,2022-03-19T11:02:21Z,36.9,TA120-T246183
1647687752000,2022-03-19T11:02:32Z,60.4,TA120-T246187
1647687755000,2022-03-19T11:02:35Z,76.1,TA120-T246184
1647687772000,2022-03-19T11:02:52Z,57.9,TA120-T246191
1647687801000,2022-03-19T11:03:21Z,37,TA120-T246183
1647687812000,2022-03-19T11:03:32Z,60.3,TA120-T246187
1647687815000,2022-03-19T11:03:35Z,74.2,TA120-T246184
1647687832000,2022-03-19T11:03:52Z,56.9,TA120-T246191
1647687861000,2022-03-19T11:04:21Z,37,TA120-T246183
1647687872000,2022-03-19T11:04:32Z,60.1,TA120-T246187
1647687875000,2022-03-19T11:04:35Z,73.1,TA120-T246184
1647687892000,2022-03-19T11:04:52Z,60.4,TA120-T246191
1647687921000,2022-03-19T11:05:21Z,37,TA120-T246183
1647687932000,2022-03-19T11:05:32Z,60.2,TA120-T246187
1647687935000,2022-03-19T11:05:35Z,69.5,TA120-T246184
1647687952000,2022-03-19T11:05:52Z,57.5,TA120-T246191
1647687981000,2022-03-19T11:06:21Z,36.9,TA120-T246183
1647687992000,2022-03-19T11:06:32Z,61.3,TA120-T246187
1647687995000,2022-03-19T11:06:35Z,73.6,TA120-T246184
1647688012000,2022-03-19T11:06:52Z,56.7,TA120-T246191
1647688041000,2022-03-19T11:07:21Z,36.5,TA120-T246183
1647688052000,2022-03-19T11:07:32Z,61,TA120-T246187
1647688055000,2022-03-19T11:07:35Z,72.8,TA120-T246184
1647688072000,2022-03-19T11:07:52Z,58.7,TA120-T246191
1647688101000,2022-03-19T11:08:21Z,37,TA120-T246183
1647688112000,2022-03-19T11:08:32Z,61.1,TA120-T246187
1647688115000,2022-03-19T11:08:35Z,74.2,TA120-T246184
1647688132000,2022-03-19T11:08:52Z,56.3,TA120-T246191
1647688161000,2022-03-19T11:09:21Z,37,TA120-T246183
1647688172000,2022-03-19T11:09:32Z,62,TA120-T246187
1647688175000,2022-03-19T11:09:35Z,72.3,TA120-T246184
1647688192000,2022-03-19T11:09:52Z,57.4,TA120-T246191
1647688221000,2022-03-19T11:10:21Z,36.8,TA120-T246183
1647688232000,2022-03-19T11:10:32Z,60.9,TA120-T246187
1647688235000,2022-03-19T11:10:35Z,66.5,TA120-T246184
1647688252000,2022-03-19T11:10:52Z,58.3,TA120-T246191
1647688281000,2022-03-19T11:11:21Z,36.9,TA120-T246183
1647688292000,2022-03-19T11:11:32Z,60.6,TA120-T246187
1647688295000,2022-03-19T11:11:35Z,70,TA120-T246184
1647688312000,2022-03-19T11:11:52Z,59.4,TA120-T246191
1647688341000,2022-03-19T11:12:21Z,36.8,TA120-T246183
1647688352000,2022-03-19T11:12:32Z,61.2,TA120-T246187
1647688355000,2022-03-19T11:12:35Z,70.7,TA120-T246184
1647688372000,2022-03-19T11:12:52Z,60.6,TA120-T246191
1647688401000,2022-03-19T11:13:21Z,37,TA120-T246183
1647688412000,2022-03-19T11:13:32Z,60.6,TA120-T246187
1647688415000,2022-03-19T11:13:35Z,73.5,TA120-T246184
1647688432000,2022-03-19T11:13:52Z,56.9,TA120-T246191
1647688461000,2022-03-19T11:14:21Z,36.9,TA120-T246183
1647688472000,2022-03-19T11:14:32Z,62.4,TA120-T246187
1647688475000,2022-03-19T11:14:35Z,72.9,TA120-T246184
1647688492000,2022-03-19T11:14:52Z,56.3,TA120-T246191
1647688521000,2022-03-19T11:15:21Z,36.8,TA120-T246183
1647688532000,2022-03-19T11:15:32Z,60.7,TA120-T246187
1647688535000,2022-03-19T11:15:35Z,72.3,TA120-T246184
1647688552000,2022-03-19T11:15:52Z,58.4,TA120-T246191
1647688581000,2022-03-19T11:16:21Z,36.9,TA120-T246183
1647688592000,2022-03-19T11:16:32Z,61,TA120-T246187
1647688595000,2022-03-19T11:16:35Z,72,TA120-T246184
1647688612000,2022-03-19T11:16:52Z,54,TA120-T246191
1647688641000,2022-03-19T11:17:21Z,36.8,TA120-T246183
1647688652000,2022-03-19T11:17:32Z,62.2,TA120-T246187
1647688655000,2022-03-19T11:17:35Z,74,TA120-T246184
1647688672000,2022-03-19T11:17:52Z,57.9,TA120-T246191
1647688701000,2022-03-19T11:18:21Z,36.8,TA120-T246183
1647688712000,2022-03-19T11:18:32Z,59.6,TA120-T246187
1647688715000,2022-03-19T11:18:35Z,73.9,TA120-T246184
1647688732000,2022-03-19T11:18:52Z,57.6,TA120-T246191
1647688761000,2022-03-19T11:19:21Z,36.8,TA120-T246183
1647688772000,2022-03-19T11:19:32Z,61,TA120-T246187
1647688775000,2022-03-19T11:19:35Z,71.8,TA120-T246184
1647688792000,2022-03-19T11:19:52Z,55,TA120-T246191
1647688821000,2022-03-19T11:20:21Z,37,TA120-T246183
1647688832000,2022-03-19T11:20:32Z,60.7,TA120-T246187
1647688835000,2022-03-19T11:20:35Z,71.1,TA120-T246184
1647688852000,2022-03-19T11:20:52Z,58.3,TA120-T246191
1647688881000,2022-03-19T11:21:21Z,36.9,TA120-T246183
1647688892000,2022-03-19T11:21:32Z,60.7,TA120-T246187
1647688895000,2022-03-19T11:21:35Z,75.8,TA120-T246184
1647688912000,2022-03-19T11:21:52Z,58.6,TA120-T246191
1647688941000,2022-03-19T11:22:21Z,36.8,TA120-T246183
1647688952000,2022-03-19T11:22:32Z,59.5,TA120-T246187
1647688955000,2022-03-19T11:22:35Z,73.2,TA120-T246184
1647688972000,2022-03-19T11:22:52Z,58.2,TA120-T246191
1647689001000,2022-03-19T11:23:21Z,36.8,TA120-T246183
1647689012000,2022-03-19T11:23:32Z,61.5,TA120-T246187
1647689019000,2022-03-19T11:23:39Z,73.8,TA120-T246184
1647689032000,2022-03-19T11:23:52Z,56.5,TA120-T246191
1647689061000,2022-03-19T11:24:21Z,36.8,TA120-T246183
1647689072000,2022-03-19T11:24:32Z,61.3,TA120-T246187
1647689079000,2022-03-19T11:24:39Z,72.6,TA120-T246184
1647689092000,2022-03-19T11:24:52Z,58.5,TA120-T246191
1647689121000,2022-03-19T11:25:21Z,36.8,TA120-T246183
1647689132000,2022-03-19T11:25:32Z,61.6,TA120-T246187
1647689139000,2022-03-19T11:25:39Z,69.6,TA120-T246184
1647689152000,2022-03-19T11:25:52Z,55.2,TA120-T246191
1647689181000,2022-03-19T11:26:21Z,36.8,TA120-T246183
1647689192000,2022-03-19T11:26:32Z,59.5,TA120-T246187
1647689199000,2022-03-19T11:26:39Z,73.9,TA120-T246184
1647689212000,2022-03-19T11:26:52Z,60.6,TA120-T246191
1647689241000,2022-03-19T11:27:21Z,36.8,TA120-T246183
1647689252000,2022-03-19T11:27:32Z,61.1,TA120-T246187
1647689259000,2022-03-19T11:27:39Z,71.7,TA120-T246184
1647689272000,2022-03-19T11:27:52Z,56.3,TA120-T246191
1647689301000,2022-03-19T11:28:21Z,37.1,TA120-T246183
1647689312000,2022-03-19T11:28:32Z,60.2,TA120-T246187
1647689319000,2022-03-19T11:28:39Z,73,TA120-T246184
1647689332000,2022-03-19T11:28:52Z,55.2,TA120-T246191
1647689361000,2022-03-19T11:29:21Z,38.9,TA120-T246183
1647689372000,2022-03-19T11:29:32Z,61.2,TA120-T246187
1647689379000,2022-03-19T11:29:39Z,73.2,TA120-T246184
1647689392000,2022-03-19T11:29:52Z,58.8,TA120-T246191
1647689421000,2022-03-19T11:30:21Z,36.8,TA120-T246183
1647689432000,2022-03-19T11:30:32Z,61.1,TA120-T246187
1647689439000,2022-03-19T11:30:39Z,69.5,TA120-T246184
1647689452000,2022-03-19T11:30:52Z,53.6,TA120-T246191
1647689481000,2022-03-19T11:31:21Z,36.9,TA120-T246183
1647689492000,2022-03-19T11:31:32Z,60,TA120-T246187
1647689499000,2022-03-19T11:31:39Z,73.4,TA120-T246184
1647689512000,2022-03-19T11:31:52Z,53.6,TA120-T246191
1647689541000,2022-03-19T11:32:21Z,36.8,TA120-T246183
1647689552000,2022-03-19T11:32:32Z,59.9,TA120-T246187
1647689559000,2022-03-19T11:32:39Z,72.2,TA120-T246184
1647689572000,2022-03-19T11:32:52Z,58,TA120-T246191
1647689601000,2022-03-19T11:33:21Z,36.9,TA120-T246183
1647689612000,2022-03-19T11:33:32Z,59.9,TA120-T246187
1647689619000,2022-03-19T11:33:39Z,73.1,TA120-T246184
1647689632000,2022-03-19T11:33:52Z,59.4,TA120-T246191
1647689661000,2022-03-19T11:34:21Z,37,TA120-T246183
1647689672000,2022-03-19T11:34:32Z,61.5,TA120-T246187
1647689679000,2022-03-19T11:34:39Z,74.5,TA120-T246184
1647689692000,2022-03-19T11:34:52Z,58.5,TA120-T246191
1647689721000,2022-03-19T11:35:21Z,36.8,TA120-T246183
1647689732000,2022-03-19T11:35:32Z,61.4,TA120-T246187
1647689739000,2022-03-19T11:35:39Z,72.8,TA120-T246184
1647689752000,2022-03-19T11:35:52Z,56.4,TA120-T246191
1647689781000,2022-03-19T11:36:21Z,36.9,TA120-T246183
1647689792000,2022-03-19T11:36:32Z,60.9,TA120-T246187
1647689799000,2022-03-19T11:36:39Z,71.8,TA120-T246184
1647689812000,2022-03-19T11:36:52Z,54,TA120-T246191
1647689841000,2022-03-19T11:37:21Z,36.8,TA120-T246183
1647689852000,2022-03-19T11:37:32Z,62.2,TA120-T246187
1647689859000,2022-03-19T11:37:39Z,72.1,TA120-T246184
1647689872000,2022-03-19T11:37:52Z,59.6,TA120-T246191
1647689901000,2022-03-19T11:38:21Z,36.9,TA120-T246183
1647689912000,2022-03-19T11:38:32Z,61.7,TA120-T246187
1647689919000,2022-03-19T11:38:39Z,75.4,TA120-T246184
1647689932000,2022-03-19T11:38:52Z,60.9,TA120-T246191
1647689961000,2022-03-19T11:39:21Z,36.9,TA120-T246183
1647689972000,2022-03-19T11:39:32Z,61.3,TA120-T246187
1647689979000,2022-03-19T11:39:39Z,72.5,TA120-T246184
1647689992000,2022-03-19T11:39:52Z,58.9,TA120-T246191
1647690021000,2022-03-19T11:40:21Z,37.1,TA120-T246183
1647690032000,2022-03-19T11:40:32Z,60.3,TA120-T246187
1647690039000,2022-03-19T11:40:39Z,71,TA120-T246184
1647690052000,2022-03-19T11:40:52Z,58.8,TA120-T246191
1647690081000,2022-03-19T11:41:21Z,36.8,TA120-T246183
1647690092000,2022-03-19T11:41:32Z,60,TA120-T246187
1647690099000,2022-03-19T11:41:39Z,71,TA120-T246184
1647690112000,2022-03-19T11:41:52Z,57.1,TA120-T246191
1647690141000,2022-03-19T11:42:21Z,36.9,TA120-T246183
1647690152000,2022-03-19T11:42:32Z,62.4,TA120-T246187
1647690159000,2022-03-19T11:42:39Z,73.3,TA120-T246184
1647690172000,2022-03-19T11:42:52Z,58.9,TA120-T246191
1647690201000,2022-03-19T11:43:21Z,37.3,TA120-T246183
1647690212000,2022-03-19T11:43:32Z,61.5,TA120-T246187
1647690219000,2022-03-19T11:43:39Z,73.7,TA120-T246184
1647690232000,2022-03-19T11:43:52Z,56,TA120-T246191
1647690261000,2022-03-19T11:44:21Z,36.9,TA120-T246183
1647690272000,2022-03-19T11:44:32Z,62.1,TA120-T246187
1647690279000,2022-03-19T11:44:39Z,75.1,TA120-T246184
1647690292000,2022-03-19T11:44:52Z,59.9,TA120-T246191
1647690321000,2022-03-19T11:45:21Z,37.1,TA120-T246183
1647690332000,2022-03-19T11:45:32Z,62.1,TA120-T246187
1647690339000,2022-03-19T11:45:39Z,67,TA120-T246184
1647690352000,2022-03-19T11:45:52Z,56.5,TA120-T246191
1647690381000,2022-03-19T11:46:21Z,36.8,TA120-T246183
1647690392000,2022-03-19T11:46:32Z,61.5,TA120-T246187
1647690399000,2022-03-19T11:46:39Z,74,TA120-T246184
1647690412000,2022-03-19T11:46:52Z,53.8,TA120-T246191
1647690441000,2022-03-19T11:47:21Z,36.9,TA120-T246183
1647690452000,2022-03-19T11:47:32Z,61.4,TA120-T246187
1647690459000,2022-03-19T11:47:39Z,74.1,TA120-T246184
1647690472000,2022-03-19T11:47:52Z,54.8,TA120-T246191
1647690501000,2022-03-19T11:48:21Z,36.9,TA120-T246183
1647690512000,2022-03-19T11:48:32Z,62.2,TA120-T246187
1647690519000,2022-03-19T11:48:39Z,72.6,TA120-T246184
1647690532000,2022-03-19T11:48:52Z,59.5,TA120-T246191
1647690561000,2022-03-19T11:49:21Z,37.1,TA120-T246183
1647690572000,2022-03-19T11:49:32Z,61.1,TA120-T246187
1647690579000,2022-03-19T11:49:39Z,73.7,TA120-T246184
1647690592000,2022-03-19T11:49:52Z,53.2,TA120-T246191
1647690621000,2022-03-19T11:50:21Z,36.8,TA120-T246183
1647690632000,2022-03-19T11:50:32Z,61.7,TA120-T246187
1647690639000,2022-03-19T11:50:39Z,67.8,TA120-T246184
1647690652000,2022-03-19T11:50:52Z,57.3,TA120-T246191
1647690681000,2022-03-19T11:51:21Z,36.8,TA120-T246183
1647690692000,2022-03-19T11:51:32Z,61.6,TA120-T246187
1647690699000,2022-03-19T11:51:39Z,73.2,TA120-T246184
1647690712000,2022-03-19T11:51:52Z,58.7,TA120-T246191
1647690741000,2022-03-19T11:52:21Z,36.9,TA120-T246183
1647690752000,2022-03-19T11:52:32Z,61.2,TA120-T246187
1647690759000,2022-03-19T11:52:39Z,72.9,TA120-T246184
1647690772000,2022-03-19T11:52:52Z,58.5,TA120-T246191
1647690801000,2022-03-19T11:53:21Z,36.8,TA120-T246183
1647690812000,2022-03-19T11:53:32Z,61.9,TA120-T246187
1647690819000,2022-03-19T11:53:39Z,74.6,TA120-T246184
1647690832000,2022-03-19T11:53:52Z,60.8,TA120-T246191
1647690861000,2022-03-19T11:54:21Z,37.1,TA120-T246183
1647690872000,2022-03-19T11:54:32Z,61.5,TA120-T246187
1647690879000,2022-03-19T11:54:39Z,71.5,TA120-T246184
1647690892000,2022-03-19T11:54:52Z,56.5,TA120-T246191
1647690921000,2022-03-19T11:55:21Z,37.2,TA120-T246183
1647690932000,2022-03-19T11:55:32Z,60.8,TA120-T246187
1647690939000,2022-03-19T11:55:39Z,69.7,TA120-T246184
1647690952000,2022-03-19T11:55:52Z,60.9,TA120-T246191
1647690981000,2022-03-19T11:56:21Z,37.3,TA120-T246183
1647690992000,2022-03-19T11:56:32Z,61.4,TA120-T246187
1647690999000,2022-03-19T11:56:39Z,71.3,TA120-T246184
1647691012000,2022-03-19T11:56:52Z,57.3,TA120-T246191
1647691041000,2022-03-19T11:57:21Z,37.1,TA120-T246183
1647691052000,2022-03-19T11:57:32Z,62.4,TA120-T246187
1647691059000,2022-03-19T11:57:39Z,73.8,TA120-T246184
1647691072000,2022-03-19T11:57:52Z,57.2,TA120-T246191
1647691101000,2022-03-19T11:58:21Z,37.1,TA120-T246183
1647691112000,2022-03-19T11:58:32Z,62,TA120-T246187
1647691119000,2022-03-19T11:58:39Z,73.3,TA120-T246184
1647691132000,2022-03-19T11:58:52Z,60.5,TA120-T246191
1647691161000,2022-03-19T11:59:21Z,37.2,TA120-T246183
1647691172000,2022-03-19T11:59:32Z,62,TA120-T246187
1647691179000,2022-03-19T11:59:39Z,71.9,TA120-T246184
1647691192000,2022-03-19T11:59:52Z,58.4,TA120-T246191
1647691221000,2022-03-19T12:00:21Z,37.4,TA120-T246183
1647691232000,2022-03-19T12:00:32Z,62.1,TA120-T246187
1647691239000,2022-03-19T12:00:39Z,70.5,TA120-T246184
1647691252000,2022-03-19T12:00:52Z,57.1,TA120-T246191
1647691281000,2022-03-19T12:01:21Z,37.3,TA120-T246183
1647691292000,2022-03-19T12:01:32Z,62.7,TA120-T246187
1647691299000,2022-03-19T12:01:39Z,71.9,TA120-T246184
1647691312000,2022-03-19T12:01:52Z,57.8,TA120-T246191
1647691341000,2022-03-19T12:02:21Z,37.3,TA120-T246183
1647691352000,2022-03-19T12:02:32Z,61.5,TA120-T246187
1647691359000,2022-03-19T12:02:39Z,74.9,TA120-T246184
1647691372000,2022-03-19T12:02:52Z,61.7,TA120-T246191
1647691401000,2022-03-19T12:03:21Z,40.1,TA120-T246183
1647691412000,2022-03-19T12:03:32Z,62.5,TA120-T246187
1647691419000,2022-03-19T12:03:39Z,72.1,TA120-T246184
1647691432000,2022-03-19T12:03:52Z,54.3,TA120-T246191
1647691461000,2022-03-19T12:04:21Z,37.1,TA120-T246183
1647691472000,2022-03-19T12:04:32Z,61.2,TA120-T246187
1647691479000,2022-03-19T12:04:39Z,72.7,TA120-T246184
1647691492000,2022-03-19T12:04:52Z,58.2,TA120-T246191
1647691521000,2022-03-19T12:05:21Z,37.3,TA120-T246183
1647691532000,2022-03-19T12:05:32Z,61.6,TA120-T246187
1647691539000,2022-03-19T12:05:39Z,69.1,TA120-T246184
1647691552000,2022-03-19T12:05:52Z,59,TA120-T246191
1647691581000,2022-03-19T12:06:21Z,36.9,TA120-T246183
1647691592000,2022-03-19T12:06:32Z,61.4,TA120-T246187
1647691599000,2022-03-19T12:06:39Z,69.7,TA120-T246184
1647691612000,2022-03-19T12:06:52Z,57.4,TA120-T246191
1647691641000,2022-03-19T12:07:21Z,37.1,TA120-T246183
1647691652000,2022-03-19T12:07:32Z,61.4,TA120-T246187
1647691659000,2022-03-19T12:07:39Z,74.9,TA120-T246184
1647691672000,2022-03-19T12:07:52Z,61.3,TA120-T246191
1647691701000,2022-03-19T12:08:21Z,37.3,TA120-T246183
1647691712000,2022-03-19T12:08:32Z,62.5,TA120-T246187
1647691719000,2022-03-19T12:08:39Z,74,TA120-T246184
1647691732000,2022-03-19T12:08:52Z,57.7,TA120-T246191
1647691761000,2022-03-19T12:09:21Z,37,TA120-T246183
1647691772000,2022-03-19T12:09:32Z,62.2,TA120-T246187
1647691779000,2022-03-19T12:09:39Z,73.1,TA120-T246184
1647691792000,2022-03-19T12:09:52Z,59.8,TA120-T246191
1647691821000,2022-03-19T12:10:21Z,37.1,TA120-T246183
1647691832000,2022-03-19T12:10:32Z,62.4,TA120-T246187
1647691839000,2022-03-19T12:10:39Z,70.3,TA120-T246184
1647691852000,2022-03-19T12:10:52Z,59.3,TA120-T246191
1647691881000,2022-03-19T12:11:21Z,37.2,TA120-T246183
1647691892000,2022-03-19T12:11:32Z,60.8,TA120-T246187
1647691899000,2022-03-19T12:11:39Z,69.9,TA120-T246184
1647691912000,2022-03-19T12:11:52Z,58.1,TA120-T246191
1647691941000,2022-03-19T12:12:21Z,37.1,TA120-T246183
1647691952000,2022-03-19T12:12:32Z,62,TA120-T246187
1647691959000,2022-03-19T12:12:39Z,75,TA120-T246184
1647691972000,2022-03-19T12:12:52Z,60.7,TA120-T246191
1647692001000,2022-03-19T12:13:21Z,37.1,TA120-T246183
1647692012000,2022-03-19T12:13:32Z,60,TA120-T246187
1647692019000,2022-03-19T12:13:39Z,75.7,TA120-T246184
1647692032000,2022-03-19T12:13:52Z,60.5,TA120-T246191
1647692061000,2022-03-19T12:14:21Z,36.8,TA120-T246183
1647692072000,2022-03-19T12:14:32Z,60.8,TA120-T246187
1647692079000,2022-03-19T12:14:39Z,72.7,TA120-T246184
1647692092000,2022-03-19T12:14:52Z,59.5,TA120-T246191
1647692121000,2022-03-19T12:15:21Z,37.1,TA120-T246183
1647692132000,2022-03-19T12:15:32Z,61.7,TA120-T246187
1647692139000,2022-03-19T12:15:39Z,71.1,TA120-T246184
1647692152000,2022-03-19T12:15:52Z,59.1,TA120-T246191
1647692181000,2022-03-19T12:16:21Z,36.9,TA120-T246183
1647692192000,2022-03-19T12:16:32Z,60.1,TA120-T246187
1647692199000,2022-03-19T12:16:39Z,72.6,TA120-T246184
1647692212000,2022-03-19T12:16:52Z,59.2,TA120-T246191
1647692241000,2022-03-19T12:17:21Z,37.1,TA120-T246183
1647692252000,2022-03-19T12:17:32Z,60.7,TA120-T246187
1647692259000,2022-03-19T12:17:39Z,73.8,TA120-T246184
1647692272000,2022-03-19T12:17:52Z,60.7,TA120-T246191
1647692301000,2022-03-19T12:18:21Z,36.8,TA120-T246183
1647692312000,2022-03-19T12:18:32Z,61.4,TA120-T246187
1647692319000,2022-03-19T12:18:39Z,74.3,TA120-T246184
1647692332000,2022-03-19T12:18:52Z,59.6,TA120-T246191
1647692361000,2022-03-19T12:19:21Z,36.7,TA120-T246183
1647692372000,2022-03-19T12:19:32Z,62,TA120-T246187
1647692379000,2022-03-19T12:19:39Z,69.9,TA120-T246184
1647692392000,2022-03-19T12:19:52Z,62.4,TA120-T246191
1647692421000,2022-03-19T12:20:21Z,37.1,TA120-T246183
1647692432000,2022-03-19T12:20:32Z,61.1,TA120-T246187
1647692439000,2022-03-19T12:20:39Z,65.9,TA120-T246184
1647692452000,2022-03-19T12:20:52Z,61.5,TA120-T246191
1647692481000,2022-03-19T12:21:21Z,37.2,TA120-T246183
1647692492000,2022-03-19T12:21:32Z,61.1,TA120-T246187
1647692499000,2022-03-19T12:21:39Z,70.9,TA120-T246184
1647692512000,2022-03-19T12:21:52Z,58.3,TA120-T246191
1647692541000,2022-03-19T12:22:21Z,36.8,TA120-T246183
1647692552000,2022-03-19T12:22:32Z,60.6,TA120-T246187
1647692559000,2022-03-19T12:22:39Z,73.7,TA120-T246184
1647692572000,2022-03-19T12:22:52Z,59.2,TA120-T246191
1647692601000,2022-03-19T12:23:21Z,37,TA120-T246183
1647692612000,2022-03-19T12:23:32Z,61.9,TA120-T246187
1647692619000,2022-03-19T12:23:39Z,73.7,TA120-T246184
1647692632000,2022-03-19T12:23:52Z,60.4,TA120-T246191
1647692661000,2022-03-19T12:24:21Z,37.5,TA120-T246183
1647692672000,2022-03-19T12:24:32Z,62.4,TA120-T246187
1647692679000,2022-03-19T12:24:39Z,68.8,TA120-T246184
1647692692000,2022-03-19T12:24:52Z,56.7,TA120-T246191
1647692721000,2022-03-19T12:25:21Z,37.3,TA120-T246183
1647692732000,2022-03-19T12:25:32Z,62.6,TA120-T246187
1647692739000,2022-03-19T12:25:39Z,68.9,TA120-T246184
1647692752000,2022-03-19T12:25:52Z,59.7,TA120-T246191
1647692781000,2022-03-19T12:26:21Z,37.2,TA120-T246183
1647692792000,2022-03-19T12:26:32Z,62.5,TA120-T246187
1647692799000,2022-03-19T12:26:39Z,73.1,TA120-T246184
1647692812000,2022-03-19T12:26:52Z,58.7,TA120-T246191
1647692841000,2022-03-19T12:27:21Z,38,TA120-T246183
1647692852000,2022-03-19T12:27:32Z,61.6,TA120-T246187
1647692859000,2022-03-19T12:27:39Z,74.5,TA120-T246184
1647692872000,2022-03-19T12:27:52Z,62.8,TA120-T246191
1647692901000,2022-03-19T12:28:21Z,36.7,TA120-T246183
1647692912000,2022-03-19T12:28:32Z,63.6,TA120-T246187
1647692919000,2022-03-19T12:28:39Z,72.7,TA120-T246184
1647692932000,2022-03-19T12:28:52Z,59.9,TA120-T246191
1647692961000,2022-03-19T12:29:21Z,36.9,TA120-T246183
1647692972000,2022-03-19T12:29:32Z,62.6,TA120-T246187
1647692979000,2022-03-19T12:29:39Z,74.1,TA120-T246184
1647692992000,2022-03-19T12:29:52Z,61.6,TA120-T246191
1647693021000,2022-03-19T12:30:21Z,36.8,TA120-T246183
1647693032000,2022-03-19T12:30:32Z,62.3,TA120-T246187
1647693039000,2022-03-19T12:30:39Z,72.7,TA120-T246184
1647693052000,2022-03-19T12:30:52Z,58.4,TA120-T246191
1647693081000,2022-03-19T12:31:21Z,37,TA120-T246183
1647693092000,2022-03-19T12:31:32Z,62.6,TA120-T246187
1647693099000,2022-03-19T12:31:39Z,72.3,TA120-T246184
1647693112000,2022-03-19T12:31:52Z,57.5,TA120-T246191
1647693141000,2022-03-19T12:32:21Z,37,TA120-T246183
1647693152000,2022-03-19T12:32:32Z,62.1,TA120-T246187
1647693159000,2022-03-19T12:32:39Z,75.4,TA120-T246184
1647693172000,2022-03-19T12:32:52Z,59.7,TA120-T246191
1647693201000,2022-03-19T12:33:21Z,37.1,TA120-T246183
1647693212000,2022-03-19T12:33:32Z,60.6,TA120-T246187
1647693219000,2022-03-19T12:33:39Z,72.8,TA120-T246184
1647693232000,2022-03-19T12:33:52Z,58.7,TA120-T246191
1647693261000,2022-03-19T12:34:21Z,37.1,TA120-T246183
1647693272000,2022-03-19T12:34:32Z,62.2,TA120-T246187
1647693279000,2022-03-19T12:34:39Z,71,TA120-T246184
1647693292000,2022-03-19T12:34:52Z,56.8,TA120-T246191
1647693321000,2022-03-19T12:35:21Z,37.2,TA120-T246183
1647693332000,2022-03-19T12:35:32Z,62.5,TA120-T246187
1647693339000,2022-03-19T12:35:39Z,71.6,TA120-T246184
1647693352000,2022-03-19T12:35:52Z,56.7,TA120-T246191
1647693381000,2022-03-19T12:36:21Z,36.8,TA120-T246183
1647693392000,2022-03-19T12:36:32Z,61.8,TA120-T246187
1647693399000,2022-03-19T12:36:39Z,72.8,TA120-T246184
1647693412000,2022-03-19T12:36:52Z,58.5,TA120-T246191
1647693441000,2022-03-19T12:37:21Z,37,TA120-T246183
1647693452000,2022-03-19T12:37:32Z,62.7,TA120-T246187
1647693459000,2022-03-19T12:37:39Z,69.6,TA120-T246184
1647693472000,2022-03-19T12:37:52Z,56.1,TA120-T246191
1647693501000,2022-03-19T12:38:21Z,36.9,TA120-T246183
1647693512000,2022-03-19T12:38:32Z,63.4,TA120-T246187
