time,readable_time,dBA,dev-id
1623155441000,2021-06-08T12:30:41Z,46.1,TA120-T246183
1623155467000,2021-06-08T12:31:07Z,72.7,TA120-T246184
1623155472000,2021-06-08T12:31:12Z,59.1,TA120-T246191
1623155475000,2021-06-08T12:31:15Z,55.7,TA120-T246187
1623155501000,2021-06-08T12:31:41Z,49.3,TA120-T246183
1623155527000,2021-06-08T12:32:07Z,65.9,TA120-T246184
1623155532000,2021-06-08T12:32:12Z,56.4,TA120-T246191
1623155535000,2021-06-08T12:32:15Z,54.8,TA120-T246187
1623155561000,2021-06-08T12:32:41Z,48.1,TA120-T246183
1623155587000,2021-06-08T12:33:07Z,69.4,TA120-T246184
1623155592000,2021-06-08T12:33:12Z,57.6,TA120-T246191
1623155595000,2021-06-08T12:33:15Z,55.3,TA120-T246187
1623155621000,2021-06-08T12:33:41Z,46.3,TA120-T246183
1623155647000,2021-06-08T12:34:07Z,69.2,TA120-T246184
1623155652000,2021-06-08T12:34:12Z,54.1,TA120-T246191
1623155655000,2021-06-08T12:34:15Z,53.8,TA120-T246187
1623155681000,2021-06-08T12:34:41Z,46,TA120-T246183
1623155707000,2021-06-08T12:35:07Z,68.6,TA120-T246184
1623155712000,2021-06-08T12:35:12Z,55.6,TA120-T246191
1623155715000,2021-06-08T12:35:15Z,55.1,TA120-T246187
1623155741000,2021-06-08T12:35:41Z,45.9,TA120-T246183
1623155767000,2021-06-08T12:36:07Z,71.7,TA120-T246184
1623155772000,2021-06-08T12:36:12Z,52.9,TA120-T246191
1623155775000,2021-06-08T12:36:15Z,53.7,TA120-T246187
1623155801000,2021-06-08T12:36:41Z,45.9,TA120-T246183
1623155827000,2021-06-08T12:37:07Z,73,TA120-T246184
1623155832000,2021-06-08T12:37:12Z,55.8,TA120-T246191
1623155835000,2021-06-08T12:37:15Z,53.5,TA120-T246187
1623155861000,2021-06-08T12:37:41Z,46.2,TA120-T246183
1623155887000,2021-06-08T12:38:07Z,70.5,TA120-T246184
1623155892000,2021-06-08T12:38:12Z,55.4,TA120-T246191
1623155895000,2021-06-08T12:38:15Z,53,TA120-T246187
1623155921000,2021-06-08T12:38:41Z,46,TA120-T246183
1623155947000,2021-06-08T12:39:07Z,71.6,TA120-T246184
1623155952000,2021-06-08T12:39:12Z,60.3,TA120-T246191
1623155955000,2021-06-08T12:39:15Z,57.5,TA120-T246187
1623155981000,2021-06-08T12:39:41Z,46.5,TA120-T246183
1623156007000,2021-06-08T12:40:07Z,67,TA120-T246184
1623156012000,2021-06-08T12:40:12Z,54.8,TA120-T246191
1623156015000,2021-06-08T12:40:15Z,56.3,TA120-T246187
1623156041000,2021-06-08T12:40:41Z,48.1,TA120-T246183
1623156067000,2021-06-08T12:41:07Z,69,TA120-T246184
1623156072000,2021-06-08T12:41:12Z,54.5,TA120-T246191
1623156075000,2021-06-08T12:41:15Z,55.9,TA120-T246187
1623156101000,2021-06-08T12:41:41Z,47.5,TA120-T246183
1623156127000,2021-06-08T12:42:07Z,72.1,TA120-T246184
1623156132000,2021-06-08T12:42:12Z,58.2,TA120-T246191
1623156135000,2021-06-08T12:42:15Z,55.2,TA120-T246187
1623156161000,2021-06-08T12:42:41Z,46.1,TA120-T246183
1623156187000,2021-06-08T12:43:07Z,72.5,TA120-T246184
1623156192000,2021-06-08T12:43:12Z,54.3,TA120-T246191
1623156195000,2021-06-08T12:43:15Z,53.8,TA120-T246187
1623156221000,2021-06-08T12:43:41Z,46.3,TA120-T246183
1623156247000,2021-06-08T12:44:07Z,67.3,TA120-T246184
1623156252000,2021-06-08T12:44:12Z,55.7,TA120-T246191
1623156255000,2021-06-08T12:44:15Z,55.6,TA120-T246187
1623156281000,2021-06-08T12:44:41Z,46.8,TA120-T246183
1623156307000,2021-06-08T12:45:07Z,72.2,TA120-T246184
1623156312000,2021-06-08T12:45:12Z,56.9,TA120-T246191
1623156315000,2021-06-08T12:45:15Z,54.6,TA120-T246187
1623156341000,2021-06-08T12:45:41Z,47.3,TA120-T246183
1623156367000,2021-06-08T12:46:07Z,71.3,TA120-T246184
1623156372000,2021-06-08T12:46:12Z,54.7,TA120-T246191
1623156375000,2021-06-08T12:46:15Z,55.9,TA120-T246187
1623156401000,2021-06-08T12:46:41Z,46,TA120-T246183
1623156427000,2021-06-08T12:47:07Z,66.7,TA120-T246184
1623156432000,2021-06-08T12:47:12Z,51.8,TA120-T246191
1623156435000,2021-06-08T12:47:15Z,55.7,TA120-T246187
1623156461000,2021-06-08T12:47:41Z,46.4,TA120-T246183
1623156487000,2021-06-08T12:48:07Z,71.4,TA120-T246184
1623156492000,2021-06-08T12:48:12Z,58.1,TA120-T246191
1623156495000,2021-06-08T12:48:15Z,55.9,TA120-T246187
1623156521000,2021-06-08T12:48:41Z,46.1,TA120-T246183
1623156547000,2021-06-08T12:49:07Z,67.7,TA120-T246184
1623156552000,2021-06-08T12:49:12Z,55.7,TA120-T246191
1623156555000,2021-06-08T12:49:15Z,55.4,TA120-T246187
1623156581000,2021-06-08T12:49:41Z,46.3,TA120-T246183
1623156607000,2021-06-08T12:50:07Z,65.8,TA120-T246184
1623156612000,2021-06-08T12:50:12Z,54.4,TA120-T246191
1623156615000,2021-06-08T12:50:15Z,54.3,TA120-T246187
1623156641000,2021-06-08T12:50:41Z,47.3,TA120-T246183
1623156667000,2021-06-08T12:51:07Z,68,TA120-T246184
1623156672000,2021-06-08T12:51:12Z,52.5,TA120-T246191
1623156675000,2021-06-08T12:51:15Z,55.3,TA120-T246187
1623156701000,2021-06-08T12:51:41Z,47.9,TA120-T246183
1623156727000,2021-06-08T12:52:07Z,69.8,TA120-T246184
1623156732000,2021-06-08T12:52:12Z,56.4,TA120-T246191
1623156735000,2021-06-08T12:52:15Z,54.2,TA120-T246187
1623156761000,2021-06-08T12:52:41Z,47.2,TA120-T246183
1623156787000,2021-06-08T12:53:07Z,69.2,TA120-T246184
1623156792000,2021-06-08T12:53:12Z,57.1,TA120-T246191
1623156795000,2021-06-08T12:53:15Z,56.1,TA120-T246187
1623156821000,2021-06-08T12:53:41Z,48.8,TA120-T246183
1623156847000,2021-06-08T12:54:07Z,71.6,TA120-T246184
1623156852000,2021-06-08T12:54:12Z,54.3,TA120-T246191
1623156855000,2021-06-08T12:54:15Z,56.2,TA120-T246187
1623156881000,2021-06-08T12:54:41Z,46.2,TA120-T246183
1623156907000,2021-06-08T12:55:07Z,70.9,TA120-T246184
1623156912000,2021-06-08T12:55:12Z,55,TA120-T246191
1623156915000,2021-06-08T12:55:15Z,54.4,TA120-T246187
1623156941000,2021-06-08T12:55:41Z,47.6,TA120-T246183
1623156967000,2021-06-08T12:56:07Z,66.9,TA120-T246184
1623156972000,2021-06-08T12:56:12Z,55.3,TA120-T246191
1623156975000,2021-06-08T12:56:15Z,55,TA120-T246187
1623157001000,2021-06-08T12:56:41Z,46.6,TA120-T246183
1623157027000,2021-06-08T12:57:07Z,71.6,TA120-T246184
1623157032000,2021-06-08T12:57:12Z,55.7,TA120-T246191
1623157035000,2021-06-08T12:57:15Z,55.6,TA120-T246187
1623157061000,2021-06-08T12:57:41Z,46.5,TA120-T246183
1623157087000,2021-06-08T12:58:07Z,69.1,TA120-T246184
1623157092000,2021-06-08T12:58:12Z,57.2,TA120-T246191
1623157095000,2021-06-08T12:58:15Z,54.1,TA120-T246187
1623157121000,2021-06-08T12:58:41Z,47.2,TA120-T246183
1623157147000,2021-06-08T12:59:07Z,67.6,TA120-T246184
1623157152000,2021-06-08T12:59:12Z,55.6,TA120-T246191
1623157155000,2021-06-08T12:59:15Z,53.9,TA120-T246187
1623157181000,2021-06-08T12:59:41Z,46,TA120-T246183
1623157207000,2021-06-08T13:00:07Z,72.9,TA120-T246184
1623157212000,2021-06-08T13:00:12Z,56.8,TA120-T246191
1623157215000,2021-06-08T13:00:15Z,55.2,TA120-T246187
1623157241000,2021-06-08T13:00:41Z,46.9,TA120-T246183
1623157267000,2021-06-08T13:01:07Z,69.3,TA120-T246184
1623157272000,2021-06-08T13:01:12Z,56.6,TA120-T246191
1623157275000,2021-06-08T13:01:15Z,55.1,TA120-T246187
1623157301000,2021-06-08T13:01:41Z,46.8,TA120-T246183
1623157327000,2021-06-08T13:02:07Z,69.6,TA120-T246184
1623157332000,2021-06-08T13:02:12Z,58.5,TA120-T246191
1623157335000,2021-06-08T13:02:15Z,52.9,TA120-T246187
1623157361000,2021-06-08T13:02:41Z,46,TA120-T246183
1623157387000,2021-06-08T13:03:07Z,74.5,TA120-T246184
1623157392000,2021-06-08T13:03:12Z,63.2,TA120-T246191
1623157395000,2021-06-08T13:03:15Z,53.7,TA120-T246187
1623157421000,2021-06-08T13:03:41Z,46,TA120-T246183
1623157447000,2021-06-08T13:04:07Z,69.2,TA120-T246184
1623157452000,2021-06-08T13:04:12Z,57.4,TA120-T246191
1623157455000,2021-06-08T13:04:15Z,53.1,TA120-T246187
1623157481000,2021-06-08T13:04:41Z,49.6,TA120-T246183
1623157507000,2021-06-08T13:05:07Z,69.2,TA120-T246184
1623157512000,2021-06-08T13:05:12Z,52.3,TA120-T246191
1623157515000,2021-06-08T13:05:15Z,53.1,TA120-T246187
1623157541000,2021-06-08T13:05:41Z,46.7,TA120-T246183
1623157567000,2021-06-08T13:06:07Z,69.9,TA120-T246184
1623157572000,2021-06-08T13:06:12Z,51.8,TA120-T246191
1623157575000,2021-06-08T13:06:15Z,53.7,TA120-T246187
1623157601000,2021-06-08T13:06:41Z,47.8,TA120-T246183
1623157627000,2021-06-08T13:07:07Z,70.4,TA120-T246184
1623157632000,2021-06-08T13:07:12Z,55.3,TA120-T246191
1623157635000,2021-06-08T13:07:15Z,53.3,TA120-T246187
1623157661000,2021-06-08T13:07:41Z,47,TA120-T246183
1623157687000,2021-06-08T13:08:07Z,71.4,TA120-T246184
1623157692000,2021-06-08T13:08:12Z,55.4,TA120-T246191
1623157695000,2021-06-08T13:08:15Z,54.5,TA120-T246187
1623157721000,2021-06-08T13:08:41Z,47.2,TA120-T246183
1623157747000,2021-06-08T13:09:07Z,72,TA120-T246184
1623157752000,2021-06-08T13:09:12Z,54.5,TA120-T246191
1623157755000,2021-06-08T13:09:15Z,55.2,TA120-T246187
1623157781000,2021-06-08T13:09:41Z,46.4,TA120-T246183
1623157807000,2021-06-08T13:10:07Z,67.4,TA120-T246184
1623157812000,2021-06-08T13:10:12Z,55.7,TA120-T246191
1623157815000,2021-06-08T13:10:15Z,55.6,TA120-T246187
1623157841000,2021-06-08T13:10:41Z,48.3,TA120-T246183
1623157867000,2021-06-08T13:11:07Z,68.6,TA120-T246184
1623157872000,2021-06-08T13:11:12Z,54.9,TA120-T246191
1623157875000,2021-06-08T13:11:15Z,55,TA120-T246187
1623157901000,2021-06-08T13:11:41Z,49,TA120-T246183
1623157927000,2021-06-08T13:12:07Z,71,TA120-T246184
1623157932000,2021-06-08T13:12:12Z,55.1,TA120-T246191
1623157935000,2021-06-08T13:12:15Z,54.1,TA120-T246187
1623157961000,2021-06-08T13:12:41Z,50.1,TA120-T246183
1623157987000,2021-06-08T13:13:07Z,71.5,TA120-T246184
1623157992000,2021-06-08T13:13:12Z,55.1,TA120-T246191
1623157995000,2021-06-08T13:13:15Z,53,TA120-T246187
1623158021000,2021-06-08T13:13:41Z,46.5,TA120-T246183
1623158047000,2021-06-08T13:14:07Z,68.9,TA120-T246184
1623158052000,2021-06-08T13:14:12Z,52.9,TA120-T246191
1623158055000,2021-06-08T13:14:15Z,53.7,TA120-T246187
1623158081000,2021-06-08T13:14:41Z,48.2,TA120-T246183
1623158107000,2021-06-08T13:15:07Z,68.7,TA120-T246184
1623158112000,2021-06-08T13:15:12Z,57.7,TA120-T246191
1623158115000,2021-06-08T13:15:15Z,56.5,TA120-T246187
1623158141000,2021-06-08T13:15:41Z,47.1,TA120-T246183
1623158167000,2021-06-08T13:16:07Z,72.3,TA120-T246184
1623158172000,2021-06-08T13:16:12Z,54.5,TA120-T246191
1623158175000,2021-06-08T13:16:15Z,55.6,TA120-T246187
1623158201000,2021-06-08T13:16:41Z,46,TA120-T246183
1623158227000,2021-06-08T13:17:07Z,71.5,TA120-T246184
1623158232000,2021-06-08T13:17:12Z,57.9,TA120-T246191
1623158235000,2021-06-08T13:17:15Z,54.8,TA120-T246187
1623158261000,2021-06-08T13:17:41Z,45.9,TA120-T246183
1623158287000,2021-06-08T13:18:07Z,68.9,TA120-T246184
1623158292000,2021-06-08T13:18:12Z,58,TA120-T246191
1623158295000,2021-06-08T13:18:15Z,53.4,TA120-T246187
1623158321000,2021-06-08T13:18:41Z,46.5,TA120-T246183
1623158347000,2021-06-08T13:19:07Z,70.3,TA120-T246184
1623158352000,2021-06-08T13:19:12Z,55.2,TA120-T246191
1623158355000,2021-06-08T13:19:15Z,53.3,TA120-T246187
1623158381000,2021-06-08T13:19:41Z,46.1,TA120-T246183
1623158407000,2021-06-08T13:20:07Z,71,TA120-T246184
1623158412000,2021-06-08T13:20:12Z,59.1,TA120-T246191
1623158415000,2021-06-08T13:20:15Z,53.8,TA120-T246187
1623158441000,2021-06-08T13:20:41Z,46,TA120-T246183
1623158467000,2021-06-08T13:21:07Z,69.9,TA120-T246184
1623158472000,2021-06-08T13:21:12Z,55.8,TA120-T246191
1623158475000,2021-06-08T13:21:15Z,54.8,TA120-T246187
1623158501000,2021-06-08T13:21:41Z,46.2,TA120-T246183
1623158527000,2021-06-08T13:22:07Z,70,TA120-T246184
1623158532000,2021-06-08T13:22:12Z,59.1,TA120-T246191
1623158535000,2021-06-08T13:22:15Z,54,TA120-T246187
1623158561000,2021-06-08T13:22:41Z,46.1,TA120-T246183
1623158587000,2021-06-08T13:23:07Z,66.6,TA120-T246184
1623158592000,2021-06-08T13:23:12Z,59.9,TA120-T246191
1623158595000,2021-06-08T13:23:15Z,55.1,TA120-T246187
1623158621000,2021-06-08T13:23:41Z,46,TA120-T246183
1623158647000,2021-06-08T13:24:07Z,73.6,TA120-T246184
1623158652000,2021-06-08T13:24:12Z,57.6,TA120-T246191
1623158655000,2021-06-08T13:24:15Z,56.5,TA120-T246187
1623158681000,2021-06-08T13:24:41Z,46.6,TA120-T246183
1623158707000,2021-06-08T13:25:07Z,71.5,TA120-T246184
1623158712000,2021-06-08T13:25:12Z,55.7,TA120-T246191
1623158715000,2021-06-08T13:25:15Z,54.3,TA120-T246187
1623158741000,2021-06-08T13:25:41Z,47.8,TA120-T246183
1623158767000,2021-06-08T13:26:07Z,70.8,TA120-T246184
1623158772000,2021-06-08T13:26:12Z,58.2,TA120-T246191
1623158775000,2021-06-08T13:26:15Z,53.9,TA120-T246187
1623158801000,2021-06-08T13:26:41Z,49.3,TA120-T246183
1623158827000,2021-06-08T13:27:07Z,69.1,TA120-T246184
1623158832000,2021-06-08T13:27:12Z,55.5,TA120-T246191
1623158835000,2021-06-08T13:27:15Z,55.1,TA120-T246187
1623158861000,2021-06-08T13:27:41Z,49.9,TA120-T246183
1623158887000,2021-06-08T13:28:07Z,72.5,TA120-T246184
1623158892000,2021-06-08T13:28:12Z,58.9,TA120-T246191
1623158895000,2021-06-08T13:28:15Z,54.9,TA120-T246187
1623158921000,2021-06-08T13:28:41Z,51.2,TA120-T246183
1623158947000,2021-06-08T13:29:07Z,68.2,TA120-T246184
1623158952000,2021-06-08T13:29:12Z,62.1,TA120-T246191
1623158955000,2021-06-08T13:29:15Z,55.5,TA120-T246187
1623158981000,2021-06-08T13:29:41Z,45.9,TA120-T246183
1623159007000,2021-06-08T13:30:07Z,74.2,TA120-T246184
1623159012000,2021-06-08T13:30:12Z,56.4,TA120-T246191
1623159015000,2021-06-08T13:30:15Z,55.8,TA120-T246187
1623159041000,2021-06-08T13:30:41Z,46.1,TA120-T246183
1623159067000,2021-06-08T13:31:07Z,69.7,TA120-T246184
1623159072000,2021-06-08T13:31:12Z,57.7,TA120-T246191
1623159075000,2021-06-08T13:31:15Z,55.6,TA120-T246187
1623159101000,2021-06-08T13:31:41Z,46.1,TA120-T246183
1623159127000,2021-06-08T13:32:07Z,69.2,TA120-T246184
1623159132000,2021-06-08T13:32:12Z,54.7,TA120-T246191
1623159135000,2021-06-08T13:32:15Z,56.1,TA120-T246187
1623159161000,2021-06-08T13:32:41Z,45.9,TA120-T246183
1623159187000,2021-06-08T13:33:07Z,70,TA120-T246184
1623159192000,2021-06-08T13:33:12Z,57.6,TA120-T246191
1623159195000,2021-06-08T13:33:15Z,55.4,TA120-T246187
1623159221000,2021-06-08T13:33:41Z,46,TA120-T246183
1623159247000,2021-06-08T13:34:07Z,71.1,TA120-T246184
1623159252000,2021-06-08T13:34:12Z,53.9,TA120-T246191
1623159255000,2021-06-08T13:34:15Z,54.1,TA120-T246187
1623159281000,2021-06-08T13:34:41Z,51,TA120-T246183
1623159307000,2021-06-08T13:35:07Z,70.2,TA120-T246184
1623159312000,2021-06-08T13:35:12Z,54.8,TA120-T246191
1623159315000,2021-06-08T13:35:15Z,57.2,TA120-T246187
1623159341000,2021-06-08T13:35:41Z,57.3,TA120-T246183
1623159367000,2021-06-08T13:36:07Z,72.1,TA120-T246184
1623159372000,2021-06-08T13:36:12Z,60.1,TA120-T246191
1623159375000,2021-06-08T13:36:15Z,57.1,TA120-T246187
1623159401000,2021-06-08T13:36:41Z,46.9,TA120-T246183
1623159427000,2021-06-08T13:37:07Z,71.4,TA120-T246184
1623159432000,2021-06-08T13:37:12Z,54,TA120-T246191
1623159435000,2021-06-08T13:37:15Z,54.8,TA120-T246187
1623159461000,2021-06-08T13:37:41Z,56.7,TA120-T246183
1623159487000,2021-06-08T13:38:07Z,68.9,TA120-T246184
1623159492000,2021-06-08T13:38:12Z,53.8,TA120-T246191
1623159495000,2021-06-08T13:38:15Z,54.2,TA120-T246187
1623159521000,2021-06-08T13:38:41Z,57.3,TA120-T246183
1623159547000,2021-06-08T13:39:07Z,72.6,TA120-T246184
1623159552000,2021-06-08T13:39:12Z,57.3,TA120-T246191
1623159555000,2021-06-08T13:39:15Z,56.2,TA120-T246187
1623159581000,2021-06-08T13:39:41Z,54.7,TA120-T246183
1623159607000,2021-06-08T13:40:07Z,67,TA120-T246184
1623159612000,2021-06-08T13:40:12Z,54.6,TA120-T246191
1623159615000,2021-06-08T13:40:15Z,56,TA120-T246187
1623159641000,2021-06-08T13:40:41Z,48.8,TA120-T246183
1623159667000,2021-06-08T13:41:07Z,66.4,TA120-T246184
1623159672000,2021-06-08T13:41:12Z,59.3,TA120-T246191
1623159679000,2021-06-08T13:41:19Z,58.7,TA120-T246187
1623159701000,2021-06-08T13:41:41Z,45.9,TA120-T246183
1623159727000,2021-06-08T13:42:07Z,72.7,TA120-T246184
1623159732000,2021-06-08T13:42:12Z,57.5,TA120-T246191
1623159739000,2021-06-08T13:42:19Z,56.7,TA120-T246187
1623159761000,2021-06-08T13:42:41Z,45.8,TA120-T246183
1623159787000,2021-06-08T13:43:07Z,72.1,TA120-T246184
1623159792000,2021-06-08T13:43:12Z,62.7,TA120-T246191
1623159799000,2021-06-08T13:43:19Z,57.7,TA120-T246187
1623159821000,2021-06-08T13:43:41Z,46.3,TA120-T246183
1623159847000,2021-06-08T13:44:07Z,67.8,TA120-T246184
1623159852000,2021-06-08T13:44:12Z,71.4,TA120-T246191
1623159859000,2021-06-08T13:44:19Z,56.1,TA120-T246187
1623159881000,2021-06-08T13:44:41Z,45.9,TA120-T246183
1623159907000,2021-06-08T13:45:07Z,72.2,TA120-T246184
1623159912000,2021-06-08T13:45:12Z,55.2,TA120-T246191
1623159919000,2021-06-08T13:45:19Z,55.5,TA120-T246187
1623159941000,2021-06-08T13:45:41Z,45.8,TA120-T246183
1623159967000,2021-06-08T13:46:07Z,69.1,TA120-T246184
1623159972000,2021-06-08T13:46:12Z,55.7,TA120-T246191
1623159979000,2021-06-08T13:46:19Z,54.2,TA120-T246187
1623160001000,2021-06-08T13:46:41Z,45.8,TA120-T246183
1623160027000,2021-06-08T13:47:07Z,68.7,TA120-T246184
1623160032000,2021-06-08T13:47:12Z,56,TA120-T246191
1623160039000,2021-06-08T13:47:19Z,53.3,TA120-T246187
1623160061000,2021-06-08T13:47:41Z,45.7,TA120-T246183
1623160087000,2021-06-08T13:48:07Z,73.1,TA120-T246184
1623160092000,2021-06-08T13:48:12Z,57.4,TA120-T246191
1623160099000,2021-06-08T13:48:19Z,56.7,TA120-T246187
1623160121000,2021-06-08T13:48:41Z,45.7,TA120-T246183
1623160147000,2021-06-08T13:49:07Z,71.7,TA120-T246184
1623160152000,2021-06-08T13:49:12Z,55.7,TA120-T246191
1623160159000,2021-06-08T13:49:19Z,56.4,TA120-T246187
1623160181000,2021-06-08T13:49:41Z,45.7,TA120-T246183
1623160207000,2021-06-08T13:50:07Z,69.8,TA120-T246184
1623160212000,2021-06-08T13:50:12Z,55.4,TA120-T246191
1623160219000,2021-06-08T13:50:19Z,56.3,TA120-T246187
1623160241000,2021-06-08T13:50:41Z,45.7,TA120-T246183
1623160267000,2021-06-08T13:51:07Z,72.7,TA120-T246184
1623160272000,2021-06-08T13:51:12Z,55.1,TA120-T246191
1623160279000,2021-06-08T13:51:19Z,55.8,TA120-T246187
1623160301000,2021-06-08T13:51:41Z,45.7,TA120-T246183
1623160327000,2021-06-08T13:52:07Z,70.2,TA120-T246184
1623160332000,2021-06-08T13:52:12Z,55.7,TA120-T246191
1623160339000,2021-06-08T13:52:19Z,56.3,TA120-T246187
1623160361000,2021-06-08T13:52:41Z,45.8,TA120-T246183
1623160387000,2021-06-08T13:53:07Z,65.2,TA120-T246184
1623160392000,2021-06-08T13:53:12Z,55.3,TA120-T246191
1623160399000,2021-06-08T13:53:19Z,56.9,TA120-T246187
1623160421000,2021-06-08T13:53:41Z,45.7,TA120-T246183
1623160447000,2021-06-08T13:54:07Z,73.6,TA120-T246184
1623160452000,2021-06-08T13:54:12Z,54.1,TA120-T246191
1623160459000,2021-06-08T13:54:19Z,55.4,TA120-T246187
1623160481000,2021-06-08T13:54:41Z,47.5,TA120-T246183
1623160507000,2021-06-08T13:55:07Z,72,TA120-T246184
1623160512000,2021-06-08T13:55:12Z,57.1,TA120-T246191
1623160519000,2021-06-08T13:55:19Z,53.9,TA120-T246187
1623160541000,2021-06-08T13:55:41Z,47.6,TA120-T246183
1623160567000,2021-06-08T13:56:07Z,70.6,TA120-T246184
1623160572000,2021-06-08T13:56:12Z,56.6,TA120-T246191
1623160579000,2021-06-08T13:56:19Z,54.4,TA120-T246187
1623160601000,2021-06-08T13:56:41Z,45.7,TA120-T246183
1623160627000,2021-06-08T13:57:07Z,69.2,TA120-T246184
1623160632000,2021-06-08T13:57:12Z,56.1,TA120-T246191
1623160639000,2021-06-08T13:57:19Z,56.4,TA120-T246187
1623160661000,2021-06-08T13:57:41Z,45.8,TA120-T246183
1623160687000,2021-06-08T13:58:07Z,71.7,TA120-T246184
1623160692000,2021-06-08T13:58:12Z,55.7,TA120-T246191
1623160699000,2021-06-08T13:58:19Z,54.3,TA120-T246187
1623160721000,2021-06-08T13:58:41Z,45.7,TA120-T246183
1623160747000,2021-06-08T13:59:07Z,64.6,TA120-T246184
1623160752000,2021-06-08T13:59:12Z,54.8,TA120-T246191
1623160759000,2021-06-08T13:59:19Z,55.2,TA120-T246187
1623160781000,2021-06-08T13:59:41Z,45.7,TA120-T246183
1623160807000,2021-06-08T14:00:07Z,73.3,TA120-T246184
1623160812000,2021-06-08T14:00:12Z,55.7,TA120-T246191
1623160819000,2021-06-08T14:00:19Z,57.3,TA120-T246187
1623160841000,2021-06-08T14:00:41Z,45.7,TA120-T246183
1623160867000,2021-06-08T14:01:07Z,72.2,TA120-T246184
1623160872000,2021-06-08T14:01:12Z,58.2,TA120-T246191
1623160879000,2021-06-08T14:01:19Z,56.5,TA120-T246187
1623160901000,2021-06-08T14:01:41Z,45.7,TA120-T246183
1623160927000,2021-06-08T14:02:07Z,70.9,TA120-T246184
1623160932000,2021-06-08T14:02:12Z,55.5,TA120-T246191
1623160939000,2021-06-08T14:02:19Z,55.8,TA120-T246187
1623160961000,2021-06-08T14:02:41Z,45.7,TA120-T246183
1623160987000,2021-06-08T14:03:07Z,67.8,TA120-T246184
1623160992000,2021-06-08T14:03:12Z,53.8,TA120-T246191
1623160999000,2021-06-08T14:03:19Z,55.2,TA120-T246187
1623161021000,2021-06-08T14:03:41Z,45.7,TA120-T246183
1623161047000,2021-06-08T14:04:07Z,71.5,TA120-T246184
1623161052000,2021-06-08T14:04:12Z,55.4,TA120-T246191
1623161059000,2021-06-08T14:04:19Z,56.6,TA120-T246187
1623161081000,2021-06-08T14:04:41Z,45.7,TA120-T246183
1623161107000,2021-06-08T14:05:07Z,65.1,TA120-T246184
1623161112000,2021-06-08T14:05:12Z,54.2,TA120-T246191
1623161119000,2021-06-08T14:05:19Z,55.1,TA120-T246187
1623161141000,2021-06-08T14:05:41Z,45.7,TA120-T246183
1623161167000,2021-06-08T14:06:07Z,74,TA120-T246184
1623161172000,2021-06-08T14:06:12Z,54,TA120-T246191
1623161179000,2021-06-08T14:06:19Z,56.3,TA120-T246187
1623161201000,2021-06-08T14:06:41Z,45.7,TA120-T246183
1623161227000,2021-06-08T14:07:07Z,70,TA120-T246184
1623161232000,2021-06-08T14:07:12Z,56.3,TA120-T246191
1623161239000,2021-06-08T14:07:19Z,57.8,TA120-T246187
1623161261000,2021-06-08T14:07:41Z,46,TA120-T246183
1623161287000,2021-06-08T14:08:07Z,68.4,TA120-T246184
1623161292000,2021-06-08T14:08:12Z,54.9,TA120-T246191
1623161299000,2021-06-08T14:08:19Z,57.4,TA120-T246187
1623161321000,2021-06-08T14:08:41Z,45.6,TA120-T246183
1623161347000,2021-06-08T14:09:07Z,70.5,TA120-T246184
1623161352000,2021-06-08T14:09:12Z,57,TA120-T246191
1623161359000,2021-06-08T14:09:19Z,55.7,TA120-T246187
1623161381000,2021-06-08T14:09:41Z,45.8,TA120-T246183
1623161407000,2021-06-08T14:10:07Z,70.6,TA120-T246184
1623161412000,2021-06-08T14:10:12Z,55.6,TA120-T246191
1623161419000,2021-06-08T14:10:19Z,55.4,TA120-T246187
1623161441000,2021-06-08T14:10:41Z,46.5,TA120-T246183
1623161467000,2021-06-08T14:11:07Z,65.7,TA120-T246184
1623161472000,2021-06-08T14:11:12Z,56.2,TA120-T246191
1623161479000,2021-06-08T14:11:19Z,54.6,TA120-T246187
1623161501000,2021-06-08T14:11:41Z,43,TA120-T246183
1623161527000,2021-06-08T14:12:07Z,72.5,TA120-T246184
1623161532000,2021-06-08T14:12:12Z,55.1,TA120-T246191
1623161539000,2021-06-08T14:12:19Z,54.9,TA120-T246187
1623161561000,2021-06-08T14:12:41Z,36,TA120-T246183
1623161587000,2021-06-08T14:13:07Z,72.5,TA120-T246184
1623161592000,2021-06-08T14:13:12Z,52.8,TA120-T246191
1623161599000,2021-06-08T14:13:19Z,54.3,TA120-T246187
1623161621000,2021-06-08T14:13:41Z,35.9,TA120-T246183
1623161647000,2021-06-08T14:14:07Z,67.9,TA120-T246184
1623161652000,2021-06-08T14:14:12Z,55.1,TA120-T246191
1623161659000,2021-06-08T14:14:19Z,55.8,TA120-T246187
1623161681000,2021-06-08T14:14:41Z,36.8,TA120-T246183
1623161707000,2021-06-08T14:15:07Z,72.9,TA120-T246184
1623161712000,2021-06-08T14:15:12Z,52.5,TA120-T246191
1623161719000,2021-06-08T14:15:19Z,53.4,TA120-T246187
1623161741000,2021-06-08T14:15:41Z,35.5,TA120-T246183
1623161767000,2021-06-08T14:16:07Z,68.8,TA120-T246184
1623161772000,2021-06-08T14:16:12Z,55.2,TA120-T246191
1623161779000,2021-06-08T14:16:19Z,53.8,TA120-T246187
1623161801000,2021-06-08T14:16:41Z,35.7,TA120-T246183
1623161827000,2021-06-08T14:17:07Z,66.8,TA120-T246184
