time,readable_time,dBA,dev-id
1612263151000,2021-02-02T10:52:31Z,45,TA120-T246183
1612263188000,2021-02-02T10:53:08Z,48.1,TA120-T246187
1612263205000,2021-02-02T10:53:25Z,68.9,TA120-T246184
1612263211000,2021-02-02T10:53:31Z,54.6,TA120-T246191
1612263211000,2021-02-02T10:53:31Z,45.4,TA120-T246183
1612263248000,2021-02-02T10:54:08Z,48.4,TA120-T246187
1612263265000,2021-02-02T10:54:25Z,67.4,TA120-T246184
1612263271000,2021-02-02T10:54:31Z,52.3,TA120-T246191
1612263271000,2021-02-02T10:54:31Z,46.2,TA120-T246183
1612263308000,2021-02-02T10:55:08Z,47.4,TA120-T246187
1612263325000,2021-02-02T10:55:25Z,68,TA120-T246184
1612263331000,2021-02-02T10:55:31Z,57,TA120-T246191
1612263331000,2021-02-02T10:55:31Z,46.4,TA120-T246183
1612263368000,2021-02-02T10:56:08Z,48.2,TA120-T246187
1612263385000,2021-02-02T10:56:25Z,64.6,TA120-T246184
1612263391000,2021-02-02T10:56:31Z,61.1,TA120-T246191
1612263391000,2021-02-02T10:56:31Z,46.1,TA120-T246183
1612263428000,2021-02-02T10:57:08Z,48.1,TA120-T246187
1612263445000,2021-02-02T10:57:25Z,70.6,TA120-T246184
1612263451000,2021-02-02T10:57:31Z,58,TA120-T246191
1612263451000,2021-02-02T10:57:31Z,45.1,TA120-T246183
1612263488000,2021-02-02T10:58:08Z,47.9,TA120-T246187
1612263505000,2021-02-02T10:58:25Z,70.3,TA120-T246184
1612263511000,2021-02-02T10:58:31Z,65.4,TA120-T246191
1612263511000,2021-02-02T10:58:31Z,45.6,TA120-T246183
1612263548000,2021-02-02T10:59:08Z,47.4,TA120-T246187
1612263565000,2021-02-02T10:59:25Z,58.9,TA120-T246184
1612263571000,2021-02-02T10:59:31Z,61.4,TA120-T246191
1612263571000,2021-02-02T10:59:31Z,45.2,TA120-T246183
1612263608000,2021-02-02T11:00:08Z,47.5,TA120-T246187
1612263625000,2021-02-02T11:00:25Z,71.9,TA120-T246184
1612263631000,2021-02-02T11:00:31Z,58.5,TA120-T246191
1612263631000,2021-02-02T11:00:31Z,45.5,TA120-T246183
1612263668000,2021-02-02T11:01:08Z,48.1,TA120-T246187
1612263685000,2021-02-02T11:01:25Z,68.6,TA120-T246184
1612263691000,2021-02-02T11:01:31Z,57.1,TA120-T246191
1612263691000,2021-02-02T11:01:31Z,52.5,TA120-T246183
1612263728000,2021-02-02T11:02:08Z,48.4,TA120-T246187
1612263745000,2021-02-02T11:02:25Z,62.4,TA120-T246184
1612263751000,2021-02-02T11:02:31Z,62.8,TA120-T246191
1612263751000,2021-02-02T11:02:31Z,53.6,TA120-T246183
1612263788000,2021-02-02T11:03:08Z,49.4,TA120-T246187
1612263805000,2021-02-02T11:03:25Z,69.3,TA120-T246184
1612263811000,2021-02-02T11:03:31Z,60.2,TA120-T246191
1612263811000,2021-02-02T11:03:31Z,49.3,TA120-T246183
1612263848000,2021-02-02T11:04:08Z,48.9,TA120-T246187
1612263865000,2021-02-02T11:04:25Z,66.5,TA120-T246184
1612263871000,2021-02-02T11:04:31Z,56.7,TA120-T246191
1612263871000,2021-02-02T11:04:31Z,56,TA120-T246183
1612263908000,2021-02-02T11:05:08Z,48.3,TA120-T246187
1612263925000,2021-02-02T11:05:25Z,65.9,TA120-T246184
1612263931000,2021-02-02T11:05:31Z,56.6,TA120-T246191
1612263931000,2021-02-02T11:05:31Z,63.4,TA120-T246183
1612263968000,2021-02-02T11:06:08Z,47.6,TA120-T246187
1612263985000,2021-02-02T11:06:25Z,68.7,TA120-T246184
1612263991000,2021-02-02T11:06:31Z,56,TA120-T246191
1612263991000,2021-02-02T11:06:31Z,57.3,TA120-T246183
1612264028000,2021-02-02T11:07:08Z,48.2,TA120-T246187
1612264045000,2021-02-02T11:07:25Z,66.1,TA120-T246184
1612264051000,2021-02-02T11:07:31Z,54,TA120-T246191
1612264051000,2021-02-02T11:07:31Z,53.9,TA120-T246183
1612264088000,2021-02-02T11:08:08Z,49.6,TA120-T246187
1612264105000,2021-02-02T11:08:25Z,63.3,TA120-T246184
1612264111000,2021-02-02T11:08:31Z,54.6,TA120-T246191
1612264111000,2021-02-02T11:08:31Z,46.2,TA120-T246183
1612264148000,2021-02-02T11:09:08Z,48.6,TA120-T246187
1612264165000,2021-02-02T11:09:25Z,67.6,TA120-T246184
1612264171000,2021-02-02T11:09:31Z,57.2,TA120-T246191
1612264171000,2021-02-02T11:09:31Z,51.5,TA120-T246183
1612264208000,2021-02-02T11:10:08Z,47.9,TA120-T246187
1612264225000,2021-02-02T11:10:25Z,69.6,TA120-T246184
1612264231000,2021-02-02T11:10:31Z,55.4,TA120-T246191
1612264231000,2021-02-02T11:10:31Z,48.6,TA120-T246183
1612264268000,2021-02-02T11:11:08Z,48.1,TA120-T246187
1612264285000,2021-02-02T11:11:25Z,65.2,TA120-T246184
1612264291000,2021-02-02T11:11:31Z,55.6,TA120-T246191
1612264291000,2021-02-02T11:11:31Z,48.8,TA120-T246183
1612264328000,2021-02-02T11:12:08Z,48.4,TA120-T246187
1612264345000,2021-02-02T11:12:25Z,70.9,TA120-T246184
1612264351000,2021-02-02T11:12:31Z,55.3,TA120-T246191
1612264351000,2021-02-02T11:12:31Z,49.8,TA120-T246183
1612264388000,2021-02-02T11:13:08Z,49.7,TA120-T246187
1612264405000,2021-02-02T11:13:25Z,66.9,TA120-T246184
1612264411000,2021-02-02T11:13:31Z,54.9,TA120-T246191
1612264411000,2021-02-02T11:13:31Z,48.7,TA120-T246183
1612264448000,2021-02-02T11:14:08Z,48.3,TA120-T246187
1612264465000,2021-02-02T11:14:25Z,68.2,TA120-T246184
1612264471000,2021-02-02T11:14:31Z,53.2,TA120-T246191
1612264471000,2021-02-02T11:14:31Z,47.4,TA120-T246183
1612264508000,2021-02-02T11:15:08Z,49.7,TA120-T246187
1612264525000,2021-02-02T11:15:25Z,71.3,TA120-T246184
1612264531000,2021-02-02T11:15:31Z,54.9,TA120-T246191
1612264531000,2021-02-02T11:15:31Z,46.9,TA120-T246183
1612264568000,2021-02-02T11:16:08Z,49.9,TA120-T246187
1612264585000,2021-02-02T11:16:25Z,66,TA120-T246184
1612264591000,2021-02-02T11:16:31Z,55.5,TA120-T246191
1612264591000,2021-02-02T11:16:31Z,46.8,TA120-T246183
1612264628000,2021-02-02T11:17:08Z,51.4,TA120-T246187
1612264645000,2021-02-02T11:17:25Z,64.2,TA120-T246184
1612264651000,2021-02-02T11:17:31Z,50,TA120-T246191
1612264651000,2021-02-02T11:17:31Z,47.9,TA120-T246183
1612264688000,2021-02-02T11:18:08Z,50.8,TA120-T246187
1612264705000,2021-02-02T11:18:25Z,70.9,TA120-T246184
1612264711000,2021-02-02T11:18:31Z,56.2,TA120-T246191
1612264711000,2021-02-02T11:18:31Z,49.1,TA120-T246183
1612264748000,2021-02-02T11:19:08Z,49.9,TA120-T246187
1612264765000,2021-02-02T11:19:25Z,72.5,TA120-T246184
1612264771000,2021-02-02T11:19:31Z,55.9,TA120-T246191
1612264771000,2021-02-02T11:19:31Z,48.2,TA120-T246183
1612264808000,2021-02-02T11:20:08Z,49.6,TA120-T246187
1612264825000,2021-02-02T11:20:25Z,64.3,TA120-T246184
1612264831000,2021-02-02T11:20:31Z,54.1,TA120-T246191
1612264831000,2021-02-02T11:20:31Z,47.2,TA120-T246183
1612264868000,2021-02-02T11:21:08Z,47.7,TA120-T246187
1612264885000,2021-02-02T11:21:25Z,71.8,TA120-T246184
1612264891000,2021-02-02T11:21:31Z,52.5,TA120-T246191
1612264891000,2021-02-02T11:21:31Z,48.6,TA120-T246183
1612264928000,2021-02-02T11:22:08Z,48.4,TA120-T246187
1612264945000,2021-02-02T11:22:25Z,68.1,TA120-T246184
1612264951000,2021-02-02T11:22:31Z,56.7,TA120-T246191
1612264951000,2021-02-02T11:22:31Z,46.2,TA120-T246183
1612264988000,2021-02-02T11:23:08Z,50,TA120-T246187
1612265005000,2021-02-02T11:23:25Z,63.7,TA120-T246184
1612265011000,2021-02-02T11:23:31Z,54.7,TA120-T246191
1612265011000,2021-02-02T11:23:31Z,45.2,TA120-T246183
1612265048000,2021-02-02T11:24:08Z,48.5,TA120-T246187
1612265065000,2021-02-02T11:24:25Z,66.4,TA120-T246184
1612265071000,2021-02-02T11:24:31Z,54.3,TA120-T246191
1612265071000,2021-02-02T11:24:31Z,45.5,TA120-T246183
1612265108000,2021-02-02T11:25:08Z,49,TA120-T246187
1612265125000,2021-02-02T11:25:25Z,62.7,TA120-T246184
1612265131000,2021-02-02T11:25:31Z,55.6,TA120-T246191
1612265131000,2021-02-02T11:25:31Z,45.5,TA120-T246183
1612265168000,2021-02-02T11:26:08Z,49.1,TA120-T246187
1612265185000,2021-02-02T11:26:25Z,65.9,TA120-T246184
1612265191000,2021-02-02T11:26:31Z,55.9,TA120-T246191
1612265191000,2021-02-02T11:26:31Z,45.1,TA120-T246183
1612265228000,2021-02-02T11:27:08Z,49.3,TA120-T246187
1612265245000,2021-02-02T11:27:25Z,69.8,TA120-T246184
1612265251000,2021-02-02T11:27:31Z,57.6,TA120-T246191
1612265251000,2021-02-02T11:27:31Z,45.4,TA120-T246183
1612265288000,2021-02-02T11:28:08Z,48.9,TA120-T246187
1612265305000,2021-02-02T11:28:25Z,71.6,TA120-T246184
1612265311000,2021-02-02T11:28:31Z,57.3,TA120-T246191
1612265311000,2021-02-02T11:28:31Z,45.5,TA120-T246183
1612265348000,2021-02-02T11:29:08Z,47.5,TA120-T246187
1612265365000,2021-02-02T11:29:25Z,66,TA120-T246184
1612265371000,2021-02-02T11:29:31Z,59.7,TA120-T246191
1612265371000,2021-02-02T11:29:31Z,45.6,TA120-T246183
1612265408000,2021-02-02T11:30:08Z,49.7,TA120-T246187
1612265425000,2021-02-02T11:30:25Z,70.2,TA120-T246184
1612265431000,2021-02-02T11:30:31Z,59,TA120-T246191
1612265431000,2021-02-02T11:30:31Z,45.9,TA120-T246183
1612265468000,2021-02-02T11:31:08Z,49.5,TA120-T246187
1612265485000,2021-02-02T11:31:25Z,68.3,TA120-T246184
1612265491000,2021-02-02T11:31:31Z,55.5,TA120-T246191
1612265491000,2021-02-02T11:31:31Z,45,TA120-T246183
1612265528000,2021-02-02T11:32:08Z,49.4,TA120-T246187
1612265545000,2021-02-02T11:32:25Z,63.6,TA120-T246184
1612265551000,2021-02-02T11:32:31Z,50.5,TA120-T246191
1612265551000,2021-02-02T11:32:31Z,45,TA120-T246183
1612265588000,2021-02-02T11:33:08Z,49.9,TA120-T246187
1612265605000,2021-02-02T11:33:25Z,66.4,TA120-T246184
1612265611000,2021-02-02T11:33:31Z,54.8,TA120-T246191
1612265611000,2021-02-02T11:33:31Z,45,TA120-T246183
1612265648000,2021-02-02T11:34:08Z,50.7,TA120-T246187
1612265665000,2021-02-02T11:34:25Z,71.5,TA120-T246184
1612265671000,2021-02-02T11:34:31Z,55.6,TA120-T246191
1612265671000,2021-02-02T11:34:31Z,45,TA120-T246183
1612265708000,2021-02-02T11:35:08Z,49.9,TA120-T246187
1612265725000,2021-02-02T11:35:25Z,67,TA120-T246184
1612265731000,2021-02-02T11:35:31Z,54.8,TA120-T246191
1612265731000,2021-02-02T11:35:31Z,45.2,TA120-T246183
1612265768000,2021-02-02T11:36:08Z,51.1,TA120-T246187
1612265785000,2021-02-02T11:36:25Z,66.8,TA120-T246184
1612265791000,2021-02-02T11:36:31Z,56.9,TA120-T246191
1612265791000,2021-02-02T11:36:31Z,45,TA120-T246183
1612265828000,2021-02-02T11:37:08Z,49.8,TA120-T246187
1612265845000,2021-02-02T11:37:25Z,70.2,TA120-T246184
1612265851000,2021-02-02T11:37:31Z,54.1,TA120-T246191
1612265851000,2021-02-02T11:37:31Z,45.1,TA120-T246183
1612265888000,2021-02-02T11:38:08Z,51.8,TA120-T246187
1612265905000,2021-02-02T11:38:25Z,62.3,TA120-T246184
1612265911000,2021-02-02T11:38:31Z,56.3,TA120-T246191
1612265911000,2021-02-02T11:38:31Z,45.1,TA120-T246183
1612265948000,2021-02-02T11:39:08Z,50,TA120-T246187
1612265965000,2021-02-02T11:39:25Z,68,TA120-T246184
1612265971000,2021-02-02T11:39:31Z,59.6,TA120-T246191
1612265971000,2021-02-02T11:39:31Z,45,TA120-T246183
1612266008000,2021-02-02T11:40:08Z,49.3,TA120-T246187
1612266025000,2021-02-02T11:40:25Z,66.6,TA120-T246184
1612266031000,2021-02-02T11:40:31Z,54.9,TA120-T246191
1612266031000,2021-02-02T11:40:31Z,45.7,TA120-T246183
1612266068000,2021-02-02T11:41:08Z,49.5,TA120-T246187
1612266085000,2021-02-02T11:41:25Z,63.7,TA120-T246184
1612266091000,2021-02-02T11:41:31Z,52.6,TA120-T246191
1612266091000,2021-02-02T11:41:31Z,45,TA120-T246183
1612266128000,2021-02-02T11:42:08Z,49.4,TA120-T246187
1612266145000,2021-02-02T11:42:25Z,68.4,TA120-T246184
1612266151000,2021-02-02T11:42:31Z,56.6,TA120-T246191
1612266151000,2021-02-02T11:42:31Z,45,TA120-T246183
1612266188000,2021-02-02T11:43:08Z,49.2,TA120-T246187
1612266205000,2021-02-02T11:43:25Z,70.9,TA120-T246184
1612266211000,2021-02-02T11:43:31Z,53.6,TA120-T246191
1612266211000,2021-02-02T11:43:31Z,44.9,TA120-T246183
1612266248000,2021-02-02T11:44:08Z,49.3,TA120-T246187
1612266265000,2021-02-02T11:44:25Z,66.6,TA120-T246184
1612266271000,2021-02-02T11:44:31Z,55.4,TA120-T246191
1612266271000,2021-02-02T11:44:31Z,47,TA120-T246183
1612266308000,2021-02-02T11:45:08Z,48.1,TA120-T246187
1612266325000,2021-02-02T11:45:25Z,71.2,TA120-T246184
1612266331000,2021-02-02T11:45:31Z,52.9,TA120-T246191
1612266331000,2021-02-02T11:45:31Z,46.5,TA120-T246183
1612266368000,2021-02-02T11:46:08Z,48.6,TA120-T246187
1612266385000,2021-02-02T11:46:25Z,68.9,TA120-T246184
1612266391000,2021-02-02T11:46:31Z,58.9,TA120-T246191
1612266391000,2021-02-02T11:46:31Z,45.3,TA120-T246183
1612266428000,2021-02-02T11:47:08Z,48.8,TA120-T246187
1612266445000,2021-02-02T11:47:25Z,62.9,TA120-T246184
1612266451000,2021-02-02T11:47:31Z,52.8,TA120-T246191
1612266451000,2021-02-02T11:47:31Z,45,TA120-T246183
1612266488000,2021-02-02T11:48:08Z,48.8,TA120-T246187
1612266505000,2021-02-02T11:48:25Z,69.2,TA120-T246184
1612266511000,2021-02-02T11:48:31Z,57.1,TA120-T246191
1612266511000,2021-02-02T11:48:31Z,46.5,TA120-T246183
1612266548000,2021-02-02T11:49:08Z,48.3,TA120-T246187
1612266565000,2021-02-02T11:49:25Z,70.7,TA120-T246184
1612266571000,2021-02-02T11:49:31Z,54.7,TA120-T246191
1612266571000,2021-02-02T11:49:31Z,45.6,TA120-T246183
1612266608000,2021-02-02T11:50:08Z,49.4,TA120-T246187
1612266625000,2021-02-02T11:50:25Z,64.9,TA120-T246184
1612266631000,2021-02-02T11:50:31Z,57,TA120-T246191
1612266631000,2021-02-02T11:50:31Z,46.5,TA120-T246183
1612266668000,2021-02-02T11:51:08Z,48.3,TA120-T246187
1612266685000,2021-02-02T11:51:25Z,68.9,TA120-T246184
1612266691000,2021-02-02T11:51:31Z,55.4,TA120-T246191
1612266691000,2021-02-02T11:51:31Z,46.4,TA120-T246183
1612266728000,2021-02-02T11:52:08Z,49.7,TA120-T246187
1612266745000,2021-02-02T11:52:25Z,71.4,TA120-T246184
1612266751000,2021-02-02T11:52:31Z,55,TA120-T246191
1612266751000,2021-02-02T11:52:31Z,46.1,TA120-T246183
1612266788000,2021-02-02T11:53:08Z,49,TA120-T246187
1612266805000,2021-02-02T11:53:25Z,62.6,TA120-T246184
1612266811000,2021-02-02T11:53:31Z,57.4,TA120-T246191
1612266811000,2021-02-02T11:53:31Z,45.7,TA120-T246183
1612266848000,2021-02-02T11:54:08Z,48,TA120-T246187
1612266865000,2021-02-02T11:54:25Z,68.8,TA120-T246184
1612266871000,2021-02-02T11:54:31Z,52.5,TA120-T246191
1612266871000,2021-02-02T11:54:31Z,45.2,TA120-T246183
1612266908000,2021-02-02T11:55:08Z,49.2,TA120-T246187
1612266925000,2021-02-02T11:55:25Z,68.6,TA120-T246184
1612266931000,2021-02-02T11:55:31Z,53.9,TA120-T246191
1612266931000,2021-02-02T11:55:31Z,47.7,TA120-T246183
1612266968000,2021-02-02T11:56:08Z,49.3,TA120-T246187
1612266985000,2021-02-02T11:56:25Z,62.9,TA120-T246184
1612266991000,2021-02-02T11:56:31Z,54.6,TA120-T246191
1612266991000,2021-02-02T11:56:31Z,50.5,TA120-T246183
1612267028000,2021-02-02T11:57:08Z,48.8,TA120-T246187
1612267045000,2021-02-02T11:57:25Z,72,TA120-T246184
1612267051000,2021-02-02T11:57:31Z,51.8,TA120-T246191
1612267051000,2021-02-02T11:57:31Z,45.5,TA120-T246183
1612267088000,2021-02-02T11:58:08Z,48.6,TA120-T246187
1612267105000,2021-02-02T11:58:25Z,70.1,TA120-T246184
1612267111000,2021-02-02T11:58:31Z,55.3,TA120-T246191
1612267111000,2021-02-02T11:58:31Z,45.6,TA120-T246183
1612267148000,2021-02-02T11:59:08Z,48.9,TA120-T246187
1612267165000,2021-02-02T11:59:25Z,60.6,TA120-T246184
1612267171000,2021-02-02T11:59:31Z,57.8,TA120-T246191
1612267171000,2021-02-02T11:59:31Z,45.1,TA120-T246183
1612267208000,2021-02-02T12:00:08Z,48.9,TA120-T246187
1612267225000,2021-02-02T12:00:25Z,70.6,TA120-T246184
1612267231000,2021-02-02T12:00:31Z,55.7,TA120-T246191
1612267231000,2021-02-02T12:00:31Z,45.2,TA120-T246183
1612267268000,2021-02-02T12:01:08Z,48.2,TA120-T246187
1612267285000,2021-02-02T12:01:25Z,68.2,TA120-T246184
1612267291000,2021-02-02T12:01:31Z,56.3,TA120-T246191
1612267291000,2021-02-02T12:01:31Z,45.1,TA120-T246183
1612267328000,2021-02-02T12:02:08Z,49.2,TA120-T246187
1612267345000,2021-02-02T12:02:25Z,67.7,TA120-T246184
1612267351000,2021-02-02T12:02:31Z,54.8,TA120-T246191
1612267351000,2021-02-02T12:02:31Z,45.2,TA120-T246183
1612267388000,2021-02-02T12:03:08Z,48.4,TA120-T246187
1612267405000,2021-02-02T12:03:25Z,67.8,TA120-T246184
1612267411000,2021-02-02T12:03:31Z,52.9,TA120-T246191
1612267411000,2021-02-02T12:03:31Z,47.3,TA120-T246183
1612267448000,2021-02-02T12:04:08Z,47.6,TA120-T246187
1612267465000,2021-02-02T12:04:25Z,69.5,TA120-T246184
1612267471000,2021-02-02T12:04:31Z,56.4,TA120-T246191
1612267471000,2021-02-02T12:04:31Z,45.2,TA120-T246183
1612267508000,2021-02-02T12:05:08Z,50.4,TA120-T246187
1612267525000,2021-02-02T12:05:25Z,66.9,TA120-T246184
1612267531000,2021-02-02T12:05:31Z,59.5,TA120-T246191
1612267531000,2021-02-02T12:05:31Z,45.1,TA120-T246183
1612267568000,2021-02-02T12:06:08Z,48,TA120-T246187
1612267585000,2021-02-02T12:06:25Z,66.2,TA120-T246184
1612267591000,2021-02-02T12:06:31Z,55.8,TA120-T246191
1612267591000,2021-02-02T12:06:31Z,45.1,TA120-T246183
1612267628000,2021-02-02T12:07:08Z,48,TA120-T246187
1612267645000,2021-02-02T12:07:25Z,68.7,TA120-T246184
1612267651000,2021-02-02T12:07:31Z,53.1,TA120-T246191
1612267651000,2021-02-02T12:07:31Z,45.3,TA120-T246183
1612267688000,2021-02-02T12:08:08Z,48.7,TA120-T246187
1612267705000,2021-02-02T12:08:25Z,66.2,TA120-T246184
1612267711000,2021-02-02T12:08:31Z,55.3,TA120-T246191
1612267711000,2021-02-02T12:08:31Z,45.3,TA120-T246183
1612267748000,2021-02-02T12:09:08Z,48.8,TA120-T246187
1612267765000,2021-02-02T12:09:25Z,68.1,TA120-T246184
1612267771000,2021-02-02T12:09:31Z,56.9,TA120-T246191
1612267771000,2021-02-02T12:09:31Z,45.3,TA120-T246183
1612267808000,2021-02-02T12:10:08Z,48.7,TA120-T246187
1612267825000,2021-02-02T12:10:25Z,70.7,TA120-T246184
1612267831000,2021-02-02T12:10:31Z,55.3,TA120-T246191
1612267831000,2021-02-02T12:10:31Z,45.3,TA120-T246183
1612267868000,2021-02-02T12:11:08Z,48.9,TA120-T246187
1612267885000,2021-02-02T12:11:25Z,67.3,TA120-T246184
1612267891000,2021-02-02T12:11:31Z,56.5,TA120-T246191
1612267891000,2021-02-02T12:11:31Z,46,TA120-T246183
1612267928000,2021-02-02T12:12:08Z,48,TA120-T246187
1612267945000,2021-02-02T12:12:25Z,69.2,TA120-T246184
1612267951000,2021-02-02T12:12:31Z,56.1,TA120-T246191
1612267951000,2021-02-02T12:12:31Z,45.6,TA120-T246183
1612267988000,2021-02-02T12:13:08Z,48.4,TA120-T246187
1612268005000,2021-02-02T12:13:25Z,69.7,TA120-T246184
1612268011000,2021-02-02T12:13:31Z,53.8,TA120-T246191
1612268011000,2021-02-02T12:13:31Z,46.8,TA120-T246183
1612268048000,2021-02-02T12:14:08Z,48.7,TA120-T246187
1612268065000,2021-02-02T12:14:25Z,67.9,TA120-T246184
1612268071000,2021-02-02T12:14:31Z,56.9,TA120-T246191
1612268071000,2021-02-02T12:14:31Z,46.3,TA120-T246183
1612268108000,2021-02-02T12:15:08Z,48.1,TA120-T246187
1612268125000,2021-02-02T12:15:25Z,71.4,TA120-T246184
1612268131000,2021-02-02T12:15:31Z,56.1,TA120-T246191
1612268131000,2021-02-02T12:15:31Z,52.7,TA120-T246183
1612268168000,2021-02-02T12:16:08Z,49.3,TA120-T246187
1612268185000,2021-02-02T12:16:25Z,68.8,TA120-T246184
1612268191000,2021-02-02T12:16:31Z,54.6,TA120-T246191
1612268191000,2021-02-02T12:16:31Z,50,TA120-T246183
1612268228000,2021-02-02T12:17:08Z,50.2,TA120-T246187
1612268245000,2021-02-02T12:17:25Z,63.3,TA120-T246184
1612268251000,2021-02-02T12:17:31Z,53.8,TA120-T246191
1612268251000,2021-02-02T12:17:31Z,49.5,TA120-T246183
1612268288000,2021-02-02T12:18:08Z,51.1,TA120-T246187
1612268305000,2021-02-02T12:18:25Z,68.6,TA120-T246184
1612268311000,2021-02-02T12:18:31Z,57.9,TA120-T246191
1612268311000,2021-02-02T12:18:31Z,50.3,TA120-T246183
1612268348000,2021-02-02T12:19:08Z,50.3,TA120-T246187
1612268365000,2021-02-02T12:19:25Z,67.4,TA120-T246184
1612268371000,2021-02-02T12:19:31Z,58.3,TA120-T246191
1612268371000,2021-02-02T12:19:31Z,49.5,TA120-T246183
1612268408000,2021-02-02T12:20:08Z,49.7,TA120-T246187
1612268425000,2021-02-02T12:20:25Z,65.4,TA120-T246184
1612268431000,2021-02-02T12:20:31Z,61.2,TA120-T246191
1612268431000,2021-02-02T12:20:31Z,45.6,TA120-T246183
1612268468000,2021-02-02T12:21:08Z,49.3,TA120-T246187
1612268485000,2021-02-02T12:21:25Z,71.2,TA120-T246184
1612268491000,2021-02-02T12:21:31Z,58,TA120-T246191
1612268491000,2021-02-02T12:21:31Z,45,TA120-T246183
1612268528000,2021-02-02T12:22:08Z,49.4,TA120-T246187
1612268545000,2021-02-02T12:22:25Z,67.8,TA120-T246184
1612268551000,2021-02-02T12:22:31Z,56,TA120-T246191
1612268551000,2021-02-02T12:22:31Z,45.1,TA120-T246183
1612268588000,2021-02-02T12:23:08Z,50.6,TA120-T246187
1612268605000,2021-02-02T12:23:25Z,63,TA120-T246184
1612268611000,2021-02-02T12:23:31Z,53.7,TA120-T246191
1612268611000,2021-02-02T12:23:31Z,45,TA120-T246183
1612268648000,2021-02-02T12:24:08Z,51.5,TA120-T246187
1612268665000,2021-02-02T12:24:25Z,63.1,TA120-T246184
1612268671000,2021-02-02T12:24:31Z,55.5,TA120-T246191
1612268671000,2021-02-02T12:24:31Z,48.9,TA120-T246183
1612268708000,2021-02-02T12:25:08Z,51.6,TA120-T246187
1612268725000,2021-02-02T12:25:25Z,67.4,TA120-T246184
1612268731000,2021-02-02T12:25:31Z,57.7,TA120-T246191
1612268731000,2021-02-02T12:25:31Z,46.2,TA120-T246183
1612268768000,2021-02-02T12:26:08Z,52.5,TA120-T246187
1612268785000,2021-02-02T12:26:25Z,67.6,TA120-T246184
1612268791000,2021-02-02T12:26:31Z,57.5,TA120-T246191
1612268791000,2021-02-02T12:26:31Z,48.4,TA120-T246183
1612268828000,2021-02-02T12:27:08Z,51.3,TA120-T246187
1612268845000,2021-02-02T12:27:25Z,67,TA120-T246184
1612268851000,2021-02-02T12:27:31Z,54.9,TA120-T246191
1612268851000,2021-02-02T12:27:31Z,45,TA120-T246183
1612268888000,2021-02-02T12:28:08Z,51.7,TA120-T246187
1612268905000,2021-02-02T12:28:25Z,67,TA120-T246184
1612268911000,2021-02-02T12:28:31Z,57.9,TA120-T246191
1612268911000,2021-02-02T12:28:31Z,45.1,TA120-T246183
1612268948000,2021-02-02T12:29:08Z,51,TA120-T246187
1612268965000,2021-02-02T12:29:25Z,68.2,TA120-T246184
1612268971000,2021-02-02T12:29:31Z,55.4,TA120-T246191
1612268971000,2021-02-02T12:29:31Z,45,TA120-T246183
1612269008000,2021-02-02T12:30:08Z,50.3,TA120-T246187
1612269025000,2021-02-02T12:30:25Z,63,TA120-T246184
1612269031000,2021-02-02T12:30:31Z,55.4,TA120-T246191
1612269031000,2021-02-02T12:30:31Z,45,TA120-T246183
1612269068000,2021-02-02T12:31:08Z,51.1,TA120-T246187
1612269085000,2021-02-02T12:31:25Z,66.6,TA120-T246184
1612269091000,2021-02-02T12:31:31Z,57.4,TA120-T246191
1612269091000,2021-02-02T12:31:31Z,45.2,TA120-T246183
1612269128000,2021-02-02T12:32:08Z,51.6,TA120-T246187
1612269145000,2021-02-02T12:32:25Z,68,TA120-T246184
1612269151000,2021-02-02T12:32:31Z,55.3,TA120-T246191
1612269151000,2021-02-02T12:32:31Z,45,TA120-T246183
1612269188000,2021-02-02T12:33:08Z,50.2,TA120-T246187
1612269205000,2021-02-02T12:33:25Z,67.5,TA120-T246184
1612269211000,2021-02-02T12:33:31Z,59.8,TA120-T246191
1612269211000,2021-02-02T12:33:31Z,45,TA120-T246183
1612269248000,2021-02-02T12:34:08Z,49.3,TA120-T246187
1612269265000,2021-02-02T12:34:25Z,68.2,TA120-T246184
1612269271000,2021-02-02T12:34:31Z,55.9,TA120-T246191
1612269271000,2021-02-02T12:34:31Z,45,TA120-T246183
1612269308000,2021-02-02T12:35:08Z,50.3,TA120-T246187
1612269325000,2021-02-02T12:35:25Z,67.1,TA120-T246184
1612269331000,2021-02-02T12:35:31Z,58.8,TA120-T246191
1612269331000,2021-02-02T12:35:31Z,45.1,TA120-T246183
1612269368000,2021-02-02T12:36:08Z,50.8,TA120-T246187
1612269385000,2021-02-02T12:36:25Z,66.6,TA120-T246184
1612269391000,2021-02-02T12:36:31Z,62.5,TA120-T246191
1612269391000,2021-02-02T12:36:31Z,46.2,TA120-T246183
1612269428000,2021-02-02T12:37:08Z,51.4,TA120-T246187
1612269445000,2021-02-02T12:37:25Z,70.7,TA120-T246184
1612269451000,2021-02-02T12:37:31Z,53.9,TA120-T246191
1612269451000,2021-02-02T12:37:31Z,45,TA120-T246183
1612269488000,2021-02-02T12:38:08Z,49.8,TA120-T246187
1612269505000,2021-02-02T12:38:25Z,63.6,TA120-T246184
1612269511000,2021-02-02T12:38:31Z,57.4,TA120-T246191
1612269511000,2021-02-02T12:38:31Z,45,TA120-T246183
1612269548000,2021-02-02T12:39:08Z,48.8,TA120-T246187
1612269565000,2021-02-02T12:39:25Z,69.1,TA120-T246184
