time,readable_time,dBA,dev-id
1644749652000,2022-02-13T10:54:12Z,34.8,TA120-T246183
1644749670000,2022-02-13T10:54:30Z,74.3,TA120-T246184
1644749678000,2022-02-13T10:54:38Z,63.8,TA120-T246187
1644749686000,2022-02-13T10:54:46Z,59.7,TA120-T246191
1644749712000,2022-02-13T10:55:12Z,34.7,TA120-T246183
1644749730000,2022-02-13T10:55:30Z,68.3,TA120-T246184
1644749738000,2022-02-13T10:55:38Z,63.6,TA120-T246187
1644749746000,2022-02-13T10:55:46Z,57.2,TA120-T246191
1644749772000,2022-02-13T10:56:12Z,34.6,TA120-T246183
1644749790000,2022-02-13T10:56:30Z,70.2,TA120-T246184
1644749798000,2022-02-13T10:56:38Z,62.7,TA120-T246187
1644749806000,2022-02-13T10:56:46Z,59.3,TA120-T246191
1644749832000,2022-02-13T10:57:12Z,34.6,TA120-T246183
1644749850000,2022-02-13T10:57:30Z,75.2,TA120-T246184
1644749858000,2022-02-13T10:57:38Z,61.7,TA120-T246187
1644749866000,2022-02-13T10:57:46Z,60.6,TA120-T246191
1644749892000,2022-02-13T10:58:12Z,34.7,TA120-T246183
1644749910000,2022-02-13T10:58:30Z,72.8,TA120-T246184
1644749918000,2022-02-13T10:58:38Z,62,TA120-T246187
1644749926000,2022-02-13T10:58:46Z,59.4,TA120-T246191
1644749952000,2022-02-13T10:59:12Z,34.7,TA120-T246183
1644749970000,2022-02-13T10:59:30Z,70.8,TA120-T246184
1644749978000,2022-02-13T10:59:38Z,63.4,TA120-T246187
1644749986000,2022-02-13T10:59:46Z,58.2,TA120-T246191
1644750012000,2022-02-13T11:00:12Z,34.6,TA120-T246183
1644750030000,2022-02-13T11:00:30Z,72.4,TA120-T246184
1644750038000,2022-02-13T11:00:38Z,65.4,TA120-T246187
1644750046000,2022-02-13T11:00:46Z,56.4,TA120-T246191
1644750072000,2022-02-13T11:01:12Z,34.6,TA120-T246183
1644750090000,2022-02-13T11:01:30Z,71.3,TA120-T246184
1644750098000,2022-02-13T11:01:38Z,62.4,TA120-T246187
1644750106000,2022-02-13T11:01:46Z,59.5,TA120-T246191
1644750132000,2022-02-13T11:02:12Z,34.7,TA120-T246183
1644750150000,2022-02-13T11:02:30Z,72.1,TA120-T246184
1644750158000,2022-02-13T11:02:38Z,63.3,TA120-T246187
1644750166000,2022-02-13T11:02:46Z,59.4,TA120-T246191
1644750192000,2022-02-13T11:03:12Z,34.7,TA120-T246183
1644750210000,2022-02-13T11:03:30Z,63.5,TA120-T246184
1644750218000,2022-02-13T11:03:38Z,64.3,TA120-T246187
1644750226000,2022-02-13T11:03:46Z,60.8,TA120-T246191
1644750252000,2022-02-13T11:04:12Z,34.8,TA120-T246183
1644750270000,2022-02-13T11:04:30Z,72.9,TA120-T246184
1644750278000,2022-02-13T11:04:38Z,62.5,TA120-T246187
1644750286000,2022-02-13T11:04:46Z,59.9,TA120-T246191
1644750312000,2022-02-13T11:05:12Z,34.6,TA120-T246183
1644750330000,2022-02-13T11:05:30Z,71,TA120-T246184
1644750338000,2022-02-13T11:05:38Z,62.9,TA120-T246187
1644750346000,2022-02-13T11:05:46Z,60.1,TA120-T246191
1644750372000,2022-02-13T11:06:12Z,34.7,TA120-T246183
1644750390000,2022-02-13T11:06:30Z,72.4,TA120-T246184
1644750398000,2022-02-13T11:06:38Z,62.2,TA120-T246187
1644750406000,2022-02-13T11:06:46Z,58.5,TA120-T246191
1644750432000,2022-02-13T11:07:12Z,34.7,TA120-T246183
1644750450000,2022-02-13T11:07:30Z,74,TA120-T246184
1644750458000,2022-02-13T11:07:38Z,64.9,TA120-T246187
1644750466000,2022-02-13T11:07:46Z,55.8,TA120-T246191
1644750492000,2022-02-13T11:08:12Z,34.7,TA120-T246183
1644750510000,2022-02-13T11:08:30Z,75,TA120-T246184
1644750518000,2022-02-13T11:08:38Z,63.7,TA120-T246187
1644750526000,2022-02-13T11:08:46Z,56.7,TA120-T246191
1644750552000,2022-02-13T11:09:12Z,34.7,TA120-T246183
1644750570000,2022-02-13T11:09:30Z,71.1,TA120-T246184
1644750578000,2022-02-13T11:09:38Z,64,TA120-T246187
1644750586000,2022-02-13T11:09:46Z,59.9,TA120-T246191
1644750612000,2022-02-13T11:10:12Z,34.6,TA120-T246183
1644750630000,2022-02-13T11:10:30Z,65.5,TA120-T246184
1644750638000,2022-02-13T11:10:38Z,62.8,TA120-T246187
1644750646000,2022-02-13T11:10:46Z,57,TA120-T246191
1644750672000,2022-02-13T11:11:12Z,34.6,TA120-T246183
1644750690000,2022-02-13T11:11:30Z,72,TA120-T246184
1644750698000,2022-02-13T11:11:38Z,62.5,TA120-T246187
1644750706000,2022-02-13T11:11:46Z,58.7,TA120-T246191
1644750732000,2022-02-13T11:12:12Z,34.6,TA120-T246183
1644750750000,2022-02-13T11:12:30Z,75.6,TA120-T246184
1644750758000,2022-02-13T11:12:38Z,62.2,TA120-T246187
1644750766000,2022-02-13T11:12:46Z,55.5,TA120-T246191
1644750792000,2022-02-13T11:13:12Z,34.7,TA120-T246183
1644750810000,2022-02-13T11:13:30Z,69.7,TA120-T246184
1644750818000,2022-02-13T11:13:38Z,62,TA120-T246187
1644750826000,2022-02-13T11:13:46Z,59.2,TA120-T246191
1644750852000,2022-02-13T11:14:12Z,34.7,TA120-T246183
1644750870000,2022-02-13T11:14:30Z,72,TA120-T246184
1644750878000,2022-02-13T11:14:38Z,62.6,TA120-T246187
1644750886000,2022-02-13T11:14:46Z,54.7,TA120-T246191
1644750912000,2022-02-13T11:15:12Z,34.4,TA120-T246183
1644750930000,2022-02-13T11:15:30Z,72,TA120-T246184
1644750938000,2022-02-13T11:15:38Z,68.5,TA120-T246187
1644750946000,2022-02-13T11:15:46Z,56.6,TA120-T246191
1644750972000,2022-02-13T11:16:12Z,34.7,TA120-T246183
1644750990000,2022-02-13T11:16:30Z,74.3,TA120-T246184
1644750998000,2022-02-13T11:16:38Z,63.8,TA120-T246187
1644751006000,2022-02-13T11:16:46Z,57.9,TA120-T246191
1644751032000,2022-02-13T11:17:12Z,34.7,TA120-T246183
1644751050000,2022-02-13T11:17:30Z,73.6,TA120-T246184
1644751058000,2022-02-13T11:17:38Z,64.6,TA120-T246187
1644751066000,2022-02-13T11:17:46Z,56.3,TA120-T246191
1644751092000,2022-02-13T11:18:12Z,34.6,TA120-T246183
1644751110000,2022-02-13T11:18:30Z,72.5,TA120-T246184
1644751118000,2022-02-13T11:18:38Z,63.7,TA120-T246187
1644751126000,2022-02-13T11:18:46Z,59.4,TA120-T246191
1644751152000,2022-02-13T11:19:12Z,34.5,TA120-T246183
1644751170000,2022-02-13T11:19:30Z,73.8,TA120-T246184
1644751178000,2022-02-13T11:19:38Z,63.8,TA120-T246187
1644751186000,2022-02-13T11:19:46Z,60.1,TA120-T246191
1644751212000,2022-02-13T11:20:12Z,34.7,TA120-T246183
1644751230000,2022-02-13T11:20:30Z,71,TA120-T246184
1644751238000,2022-02-13T11:20:38Z,63.1,TA120-T246187
1644751246000,2022-02-13T11:20:46Z,59.4,TA120-T246191
1644751272000,2022-02-13T11:21:12Z,34.6,TA120-T246183
1644751294000,2022-02-13T11:21:34Z,70.2,TA120-T246184
1644751298000,2022-02-13T11:21:38Z,63.3,TA120-T246187
1644751306000,2022-02-13T11:21:46Z,57.3,TA120-T246191
1644751332000,2022-02-13T11:22:12Z,34.7,TA120-T246183
1644751354000,2022-02-13T11:22:34Z,70.7,TA120-T246184
1644751358000,2022-02-13T11:22:38Z,64.3,TA120-T246187
1644751366000,2022-02-13T11:22:46Z,56.9,TA120-T246191
1644751392000,2022-02-13T11:23:12Z,34.6,TA120-T246183
1644751414000,2022-02-13T11:23:34Z,71.8,TA120-T246184
1644751418000,2022-02-13T11:23:38Z,63,TA120-T246187
1644751426000,2022-02-13T11:23:46Z,57.5,TA120-T246191
1644751452000,2022-02-13T11:24:12Z,34.6,TA120-T246183
1644751474000,2022-02-13T11:24:34Z,72.5,TA120-T246184
1644751478000,2022-02-13T11:24:38Z,65.2,TA120-T246187
1644751486000,2022-02-13T11:24:46Z,56.6,TA120-T246191
1644751512000,2022-02-13T11:25:12Z,34.6,TA120-T246183
1644751534000,2022-02-13T11:25:34Z,70.4,TA120-T246184
1644751538000,2022-02-13T11:25:38Z,65.1,TA120-T246187
1644751546000,2022-02-13T11:25:46Z,58.8,TA120-T246191
1644751572000,2022-02-13T11:26:12Z,34.5,TA120-T246183
1644751594000,2022-02-13T11:26:34Z,73.1,TA120-T246184
1644751598000,2022-02-13T11:26:38Z,63.2,TA120-T246187
1644751606000,2022-02-13T11:26:46Z,60.3,TA120-T246191
1644751632000,2022-02-13T11:27:12Z,34.5,TA120-T246183
1644751654000,2022-02-13T11:27:34Z,76,TA120-T246184
1644751658000,2022-02-13T11:27:38Z,64.7,TA120-T246187
1644751666000,2022-02-13T11:27:46Z,58.8,TA120-T246191
1644751692000,2022-02-13T11:28:12Z,34.5,TA120-T246183
1644751714000,2022-02-13T11:28:34Z,67.7,TA120-T246184
1644751718000,2022-02-13T11:28:38Z,63.6,TA120-T246187
1644751726000,2022-02-13T11:28:46Z,61.6,TA120-T246191
1644751752000,2022-02-13T11:29:12Z,34.7,TA120-T246183
1644751774000,2022-02-13T11:29:34Z,73.6,TA120-T246184
1644751778000,2022-02-13T11:29:38Z,62.4,TA120-T246187
1644751786000,2022-02-13T11:29:46Z,60.7,TA120-T246191
1644751812000,2022-02-13T11:30:12Z,34.7,TA120-T246183
1644751834000,2022-02-13T11:30:34Z,71.9,TA120-T246184
1644751838000,2022-02-13T11:30:38Z,63.2,TA120-T246187
1644751846000,2022-02-13T11:30:46Z,58,TA120-T246191
1644751872000,2022-02-13T11:31:12Z,35,TA120-T246183
1644751894000,2022-02-13T11:31:34Z,65.7,TA120-T246184
1644751898000,2022-02-13T11:31:38Z,64.7,TA120-T246187
1644751906000,2022-02-13T11:31:46Z,58.8,TA120-T246191
1644751932000,2022-02-13T11:32:12Z,34.8,TA120-T246183
1644751954000,2022-02-13T11:32:34Z,70.3,TA120-T246184
1644751958000,2022-02-13T11:32:38Z,63.7,TA120-T246187
1644751966000,2022-02-13T11:32:46Z,56.2,TA120-T246191
1644751992000,2022-02-13T11:33:12Z,34.7,TA120-T246183
1644752014000,2022-02-13T11:33:34Z,74.2,TA120-T246184
1644752018000,2022-02-13T11:33:38Z,62.8,TA120-T246187
1644752026000,2022-02-13T11:33:46Z,58.9,TA120-T246191
1644752052000,2022-02-13T11:34:12Z,34.7,TA120-T246183
1644752074000,2022-02-13T11:34:34Z,66.3,TA120-T246184
1644752078000,2022-02-13T11:34:38Z,62.6,TA120-T246187
1644752086000,2022-02-13T11:34:46Z,59.7,TA120-T246191
1644752112000,2022-02-13T11:35:12Z,35.1,TA120-T246183
1644752134000,2022-02-13T11:35:34Z,72.2,TA120-T246184
1644752138000,2022-02-13T11:35:38Z,63.4,TA120-T246187
1644752146000,2022-02-13T11:35:46Z,58.8,TA120-T246191
1644752172000,2022-02-13T11:36:12Z,34.4,TA120-T246183
1644752194000,2022-02-13T11:36:34Z,72.7,TA120-T246184
1644752198000,2022-02-13T11:36:38Z,63.2,TA120-T246187
1644752206000,2022-02-13T11:36:46Z,61.8,TA120-T246191
1644752232000,2022-02-13T11:37:12Z,34.7,TA120-T246183
1644752254000,2022-02-13T11:37:34Z,71.1,TA120-T246184
1644752258000,2022-02-13T11:37:38Z,65.4,TA120-T246187
1644752266000,2022-02-13T11:37:46Z,53.9,TA120-T246191
1644752292000,2022-02-13T11:38:12Z,34.9,TA120-T246183
1644752314000,2022-02-13T11:38:34Z,73.7,TA120-T246184
1644752318000,2022-02-13T11:38:38Z,65.4,TA120-T246187
1644752326000,2022-02-13T11:38:46Z,58.4,TA120-T246191
1644752352000,2022-02-13T11:39:12Z,34.9,TA120-T246183
1644752374000,2022-02-13T11:39:34Z,72,TA120-T246184
1644752378000,2022-02-13T11:39:38Z,63.5,TA120-T246187
1644752386000,2022-02-13T11:39:46Z,59.6,TA120-T246191
1644752412000,2022-02-13T11:40:12Z,35,TA120-T246183
1644752434000,2022-02-13T11:40:34Z,73.8,TA120-T246184
1644752438000,2022-02-13T11:40:38Z,64.1,TA120-T246187
1644752446000,2022-02-13T11:40:46Z,54.8,TA120-T246191
1644752472000,2022-02-13T11:41:12Z,35,TA120-T246183
1644752494000,2022-02-13T11:41:34Z,71,TA120-T246184
1644752498000,2022-02-13T11:41:38Z,63.8,TA120-T246187
1644752506000,2022-02-13T11:41:46Z,56.3,TA120-T246191
1644752532000,2022-02-13T11:42:12Z,35.1,TA120-T246183
1644752554000,2022-02-13T11:42:34Z,72.2,TA120-T246184
1644752558000,2022-02-13T11:42:38Z,63.8,TA120-T246187
1644752566000,2022-02-13T11:42:46Z,59.4,TA120-T246191
1644752592000,2022-02-13T11:43:12Z,35,TA120-T246183
1644752614000,2022-02-13T11:43:34Z,72,TA120-T246184
1644752618000,2022-02-13T11:43:38Z,64.1,TA120-T246187
1644752626000,2022-02-13T11:43:46Z,60,TA120-T246191
1644752652000,2022-02-13T11:44:12Z,35,TA120-T246183
1644752674000,2022-02-13T11:44:34Z,72.9,TA120-T246184
1644752678000,2022-02-13T11:44:38Z,64.2,TA120-T246187
1644752686000,2022-02-13T11:44:46Z,60.7,TA120-T246191
1644752712000,2022-02-13T11:45:12Z,34.9,TA120-T246183
1644752734000,2022-02-13T11:45:34Z,72.1,TA120-T246184
1644752738000,2022-02-13T11:45:38Z,65.1,TA120-T246187
1644752746000,2022-02-13T11:45:46Z,56.6,TA120-T246191
1644752772000,2022-02-13T11:46:12Z,35.7,TA120-T246183
1644752794000,2022-02-13T11:46:34Z,71.8,TA120-T246184
1644752798000,2022-02-13T11:46:38Z,64.2,TA120-T246187
1644752806000,2022-02-13T11:46:46Z,55.9,TA120-T246191
1644752832000,2022-02-13T11:47:12Z,35.6,TA120-T246183
1644752854000,2022-02-13T11:47:34Z,73.5,TA120-T246184
1644752858000,2022-02-13T11:47:38Z,63.1,TA120-T246187
1644752866000,2022-02-13T11:47:46Z,59.7,TA120-T246191
1644752892000,2022-02-13T11:48:12Z,34.9,TA120-T246183
1644752914000,2022-02-13T11:48:34Z,72.4,TA120-T246184
1644752918000,2022-02-13T11:48:38Z,63.3,TA120-T246187
1644752926000,2022-02-13T11:48:46Z,59,TA120-T246191
1644752952000,2022-02-13T11:49:12Z,35,TA120-T246183
1644752974000,2022-02-13T11:49:34Z,73.3,TA120-T246184
1644752978000,2022-02-13T11:49:38Z,64.4,TA120-T246187
1644752986000,2022-02-13T11:49:46Z,59.1,TA120-T246191
1644753012000,2022-02-13T11:50:12Z,34.9,TA120-T246183
1644753034000,2022-02-13T11:50:34Z,68.8,TA120-T246184
1644753038000,2022-02-13T11:50:38Z,64,TA120-T246187
1644753046000,2022-02-13T11:50:46Z,60.4,TA120-T246191
1644753072000,2022-02-13T11:51:12Z,34.9,TA120-T246183
1644753094000,2022-02-13T11:51:34Z,73,TA120-T246184
1644753098000,2022-02-13T11:51:38Z,64.4,TA120-T246187
1644753106000,2022-02-13T11:51:46Z,56.3,TA120-T246191
1644753132000,2022-02-13T11:52:12Z,35,TA120-T246183
1644753154000,2022-02-13T11:52:34Z,74.7,TA120-T246184
1644753158000,2022-02-13T11:52:38Z,63.9,TA120-T246187
1644753166000,2022-02-13T11:52:46Z,60.6,TA120-T246191
1644753192000,2022-02-13T11:53:12Z,35,TA120-T246183
1644753214000,2022-02-13T11:53:34Z,78.4,TA120-T246184
1644753218000,2022-02-13T11:53:38Z,64.4,TA120-T246187
1644753226000,2022-02-13T11:53:46Z,58.2,TA120-T246191
1644753252000,2022-02-13T11:54:12Z,34.9,TA120-T246183
1644753274000,2022-02-13T11:54:34Z,72.9,TA120-T246184
1644753278000,2022-02-13T11:54:38Z,63.5,TA120-T246187
1644753286000,2022-02-13T11:54:46Z,60.4,TA120-T246191
1644753312000,2022-02-13T11:55:12Z,34.8,TA120-T246183
1644753334000,2022-02-13T11:55:34Z,74,TA120-T246184
1644753338000,2022-02-13T11:55:38Z,63.7,TA120-T246187
1644753346000,2022-02-13T11:55:46Z,61.4,TA120-T246191
1644753372000,2022-02-13T11:56:12Z,35,TA120-T246183
1644753394000,2022-02-13T11:56:34Z,73.2,TA120-T246184
1644753398000,2022-02-13T11:56:38Z,63.7,TA120-T246187
1644753406000,2022-02-13T11:56:46Z,60.7,TA120-T246191
1644753432000,2022-02-13T11:57:12Z,34.8,TA120-T246183
1644753454000,2022-02-13T11:57:34Z,74.3,TA120-T246184
1644753458000,2022-02-13T11:57:38Z,63.1,TA120-T246187
1644753466000,2022-02-13T11:57:46Z,59.5,TA120-T246191
1644753492000,2022-02-13T11:58:12Z,34.9,TA120-T246183
1644753514000,2022-02-13T11:58:34Z,74.5,TA120-T246184
1644753518000,2022-02-13T11:58:38Z,65.3,TA120-T246187
1644753526000,2022-02-13T11:58:46Z,56.6,TA120-T246191
1644753552000,2022-02-13T11:59:12Z,35.1,TA120-T246183
1644753574000,2022-02-13T11:59:34Z,72.5,TA120-T246184
1644753578000,2022-02-13T11:59:38Z,66,TA120-T246187
1644753586000,2022-02-13T11:59:46Z,58.6,TA120-T246191
1644753612000,2022-02-13T12:00:12Z,34.6,TA120-T246183
1644753634000,2022-02-13T12:00:34Z,67.8,TA120-T246184
1644753638000,2022-02-13T12:00:38Z,63.4,TA120-T246187
1644753646000,2022-02-13T12:00:46Z,61.1,TA120-T246191
1644753672000,2022-02-13T12:01:12Z,34.6,TA120-T246183
1644753694000,2022-02-13T12:01:34Z,73.6,TA120-T246184
1644753698000,2022-02-13T12:01:38Z,63.4,TA120-T246187
1644753706000,2022-02-13T12:01:46Z,58.8,TA120-T246191
1644753732000,2022-02-13T12:02:12Z,34.6,TA120-T246183
1644753754000,2022-02-13T12:02:34Z,73,TA120-T246184
1644753758000,2022-02-13T12:02:38Z,63.9,TA120-T246187
1644753766000,2022-02-13T12:02:46Z,62.2,TA120-T246191
1644753792000,2022-02-13T12:03:12Z,34.8,TA120-T246183
1644753814000,2022-02-13T12:03:34Z,74,TA120-T246184
1644753818000,2022-02-13T12:03:38Z,62.2,TA120-T246187
1644753826000,2022-02-13T12:03:46Z,59.5,TA120-T246191
1644753852000,2022-02-13T12:04:12Z,34.8,TA120-T246183
1644753874000,2022-02-13T12:04:34Z,71.5,TA120-T246184
1644753878000,2022-02-13T12:04:38Z,62.9,TA120-T246187
1644753886000,2022-02-13T12:04:46Z,60.4,TA120-T246191
1644753912000,2022-02-13T12:05:12Z,34.8,TA120-T246183
1644753934000,2022-02-13T12:05:34Z,71.6,TA120-T246184
1644753938000,2022-02-13T12:05:38Z,62.4,TA120-T246187
1644753946000,2022-02-13T12:05:46Z,60.3,TA120-T246191
1644753972000,2022-02-13T12:06:12Z,34.6,TA120-T246183
1644753994000,2022-02-13T12:06:34Z,74,TA120-T246184
1644753998000,2022-02-13T12:06:38Z,63.5,TA120-T246187
1644754006000,2022-02-13T12:06:46Z,57.8,TA120-T246191
1644754032000,2022-02-13T12:07:12Z,34.5,TA120-T246183
1644754054000,2022-02-13T12:07:34Z,73.1,TA120-T246184
1644754058000,2022-02-13T12:07:38Z,64.4,TA120-T246187
1644754066000,2022-02-13T12:07:46Z,58.8,TA120-T246191
1644754092000,2022-02-13T12:08:12Z,34.7,TA120-T246183
1644754114000,2022-02-13T12:08:34Z,76.3,TA120-T246184
1644754118000,2022-02-13T12:08:38Z,63.5,TA120-T246187
1644754126000,2022-02-13T12:08:46Z,58.2,TA120-T246191
1644754152000,2022-02-13T12:09:12Z,34.6,TA120-T246183
1644754174000,2022-02-13T12:09:34Z,73.7,TA120-T246184
1644754178000,2022-02-13T12:09:38Z,63.6,TA120-T246187
1644754186000,2022-02-13T12:09:46Z,57.7,TA120-T246191
1644754212000,2022-02-13T12:10:12Z,35.2,TA120-T246183
1644754234000,2022-02-13T12:10:34Z,72.5,TA120-T246184
1644754238000,2022-02-13T12:10:38Z,63.5,TA120-T246187
1644754246000,2022-02-13T12:10:46Z,58.1,TA120-T246191
1644754272000,2022-02-13T12:11:12Z,34.7,TA120-T246183
1644754294000,2022-02-13T12:11:34Z,73.7,TA120-T246184
1644754298000,2022-02-13T12:11:38Z,63.4,TA120-T246187
1644754306000,2022-02-13T12:11:46Z,59.8,TA120-T246191
1644754332000,2022-02-13T12:12:12Z,34.6,TA120-T246183
1644754354000,2022-02-13T12:12:34Z,74.4,TA120-T246184
1644754358000,2022-02-13T12:12:38Z,62.3,TA120-T246187
1644754366000,2022-02-13T12:12:46Z,59.3,TA120-T246191
1644754392000,2022-02-13T12:13:12Z,34.9,TA120-T246183
1644754414000,2022-02-13T12:13:34Z,70.3,TA120-T246184
1644754418000,2022-02-13T12:13:38Z,63.1,TA120-T246187
1644754426000,2022-02-13T12:13:46Z,59.5,TA120-T246191
1644754452000,2022-02-13T12:14:12Z,34.6,TA120-T246183
1644754474000,2022-02-13T12:14:34Z,73.3,TA120-T246184
1644754478000,2022-02-13T12:14:38Z,64.6,TA120-T246187
1644754486000,2022-02-13T12:14:46Z,58.9,TA120-T246191
1644754512000,2022-02-13T12:15:12Z,34.9,TA120-T246183
1644754534000,2022-02-13T12:15:34Z,72.2,TA120-T246184
1644754538000,2022-02-13T12:15:38Z,63.9,TA120-T246187
1644754546000,2022-02-13T12:15:46Z,59,TA120-T246191
1644754572000,2022-02-13T12:16:12Z,34.7,TA120-T246183
1644754594000,2022-02-13T12:16:34Z,73.5,TA120-T246184
1644754598000,2022-02-13T12:16:38Z,64.3,TA120-T246187
1644754606000,2022-02-13T12:16:46Z,60.7,TA120-T246191
1644754632000,2022-02-13T12:17:12Z,34.7,TA120-T246183
1644754654000,2022-02-13T12:17:34Z,70.9,TA120-T246184
1644754658000,2022-02-13T12:17:38Z,62.8,TA120-T246187
1644754666000,2022-02-13T12:17:46Z,60,TA120-T246191
1644754692000,2022-02-13T12:18:12Z,34.9,TA120-T246183
1644754714000,2022-02-13T12:18:34Z,73.6,TA120-T246184
1644754718000,2022-02-13T12:18:38Z,63.1,TA120-T246187
1644754726000,2022-02-13T12:18:46Z,60.4,TA120-T246191
1644754752000,2022-02-13T12:19:12Z,34.8,TA120-T246183
1644754774000,2022-02-13T12:19:34Z,68.3,TA120-T246184
1644754778000,2022-02-13T12:19:38Z,63.3,TA120-T246187
1644754786000,2022-02-13T12:19:46Z,57.7,TA120-T246191
1644754812000,2022-02-13T12:20:12Z,34.9,TA120-T246183
1644754834000,2022-02-13T12:20:34Z,74,TA120-T246184
1644754838000,2022-02-13T12:20:38Z,63.4,TA120-T246187
1644754846000,2022-02-13T12:20:46Z,59.2,TA120-T246191
1644754872000,2022-02-13T12:21:12Z,34.6,TA120-T246183
1644754894000,2022-02-13T12:21:34Z,72.1,TA120-T246184
1644754898000,2022-02-13T12:21:38Z,63.5,TA120-T246187
1644754906000,2022-02-13T12:21:46Z,57,TA120-T246191
1644754932000,2022-02-13T12:22:12Z,34.8,TA120-T246183
1644754954000,2022-02-13T12:22:34Z,70.6,TA120-T246184
1644754958000,2022-02-13T12:22:38Z,63.2,TA120-T246187
1644754966000,2022-02-13T12:22:46Z,61.4,TA120-T246191
1644754992000,2022-02-13T12:23:12Z,34.8,TA120-T246183
1644755014000,2022-02-13T12:23:34Z,74.9,TA120-T246184
1644755018000,2022-02-13T12:23:38Z,64.9,TA120-T246187
1644755026000,2022-02-13T12:23:46Z,57.4,TA120-T246191
1644755052000,2022-02-13T12:24:12Z,34.7,TA120-T246183
1644755074000,2022-02-13T12:24:34Z,74,TA120-T246184
1644755078000,2022-02-13T12:24:38Z,64.8,TA120-T246187
1644755086000,2022-02-13T12:24:46Z,59.4,TA120-T246191
1644755112000,2022-02-13T12:25:12Z,34.8,TA120-T246183
1644755134000,2022-02-13T12:25:34Z,73.9,TA120-T246184
1644755138000,2022-02-13T12:25:38Z,63.7,TA120-T246187
1644755146000,2022-02-13T12:25:46Z,59.2,TA120-T246191
1644755172000,2022-02-13T12:26:12Z,34.8,TA120-T246183
1644755194000,2022-02-13T12:26:34Z,66.6,TA120-T246184
1644755198000,2022-02-13T12:26:38Z,64.5,TA120-T246187
1644755206000,2022-02-13T12:26:46Z,58.9,TA120-T246191
1644755232000,2022-02-13T12:27:12Z,34.8,TA120-T246183
1644755254000,2022-02-13T12:27:34Z,74.9,TA120-T246184
1644755258000,2022-02-13T12:27:38Z,64,TA120-T246187
1644755266000,2022-02-13T12:27:46Z,60.4,TA120-T246191
1644755292000,2022-02-13T12:28:12Z,34.7,TA120-T246183
1644755314000,2022-02-13T12:28:34Z,74.6,TA120-T246184
1644755318000,2022-02-13T12:28:38Z,65.2,TA120-T246187
1644755326000,2022-02-13T12:28:46Z,57.7,TA120-T246191
1644755352000,2022-02-13T12:29:12Z,34.6,TA120-T246183
1644755374000,2022-02-13T12:29:34Z,71.2,TA120-T246184
1644755378000,2022-02-13T12:29:38Z,65.3,TA120-T246187
1644755386000,2022-02-13T12:29:46Z,58.4,TA120-T246191
1644755412000,2022-02-13T12:30:12Z,34.8,TA120-T246183
1644755434000,2022-02-13T12:30:34Z,72.5,TA120-T246184
1644755438000,2022-02-13T12:30:38Z,64.5,TA120-T246187
1644755446000,2022-02-13T12:30:46Z,61.4,TA120-T246191
1644755472000,2022-02-13T12:31:12Z,34.5,TA120-T246183
1644755494000,2022-02-13T12:31:34Z,71.8,TA120-T246184
1644755498000,2022-02-13T12:31:38Z,63.6,TA120-T246187
1644755506000,2022-02-13T12:31:46Z,62.1,TA120-T246191
1644755532000,2022-02-13T12:32:12Z,34.7,TA120-T246183
1644755554000,2022-02-13T12:32:34Z,73.1,TA120-T246184
1644755558000,2022-02-13T12:32:38Z,65.3,TA120-T246187
1644755566000,2022-02-13T12:32:46Z,61.7,TA120-T246191
1644755592000,2022-02-13T12:33:12Z,34.9,TA120-T246183
1644755614000,2022-02-13T12:33:34Z,75.3,TA120-T246184
1644755618000,2022-02-13T12:33:38Z,63.8,TA120-T246187
1644755626000,2022-02-13T12:33:46Z,62.8,TA120-T246191
1644755652000,2022-02-13T12:34:12Z,34.8,TA120-T246183
1644755674000,2022-02-13T12:34:34Z,72.6,TA120-T246184
1644755678000,2022-02-13T12:34:38Z,63.8,TA120-T246187
1644755686000,2022-02-13T12:34:46Z,58.1,TA120-T246191
1644755712000,2022-02-13T12:35:12Z,34.7,TA120-T246183
1644755734000,2022-02-13T12:35:34Z,69.9,TA120-T246184
1644755738000,2022-02-13T12:35:38Z,65.7,TA120-T246187
1644755746000,2022-02-13T12:35:46Z,60.2,TA120-T246191
1644755772000,2022-02-13T12:36:12Z,34.7,TA120-T246183
1644755794000,2022-02-13T12:36:34Z,73.2,TA120-T246184
1644755798000,2022-02-13T12:36:38Z,65.2,TA120-T246187
1644755806000,2022-02-13T12:36:46Z,59.7,TA120-T246191
1644755832000,2022-02-13T12:37:12Z,34.6,TA120-T246183
1644755854000,2022-02-13T12:37:34Z,75.3,TA120-T246184
1644755858000,2022-02-13T12:37:38Z,65,TA120-T246187
1644755866000,2022-02-13T12:37:46Z,61.1,TA120-T246191
1644755892000,2022-02-13T12:38:12Z,34.9,TA120-T246183
1644755914000,2022-02-13T12:38:34Z,71.3,TA120-T246184
1644755918000,2022-02-13T12:38:38Z,64.3,TA120-T246187
1644755926000,2022-02-13T12:38:46Z,60.4,TA120-T246191
1644755952000,2022-02-13T12:39:12Z,34.7,TA120-T246183
1644755974000,2022-02-13T12:39:34Z,71.7,TA120-T246184
1644755978000,2022-02-13T12:39:38Z,64.9,TA120-T246187
1644755986000,2022-02-13T12:39:46Z,60.6,TA120-T246191
1644756012000,2022-02-13T12:40:12Z,34.7,TA120-T246183
1644756034000,2022-02-13T12:40:34Z,75,TA120-T246184
