time,readable_time,dBA,dev-id
1674992795000,2023-01-29T11:46:35Z,58.7,TA120-T246191
1674992801000,2023-01-29T11:46:41Z,64.5,TA120-T246187
1674992803000,2023-01-29T11:46:43Z,45.2,TA120-T246183
1674992825000,2023-01-29T11:47:05Z,72.4,TA120-T246184
1674992855000,2023-01-29T11:47:35Z,58.8,TA120-T246191
1674992861000,2023-01-29T11:47:41Z,63.9,TA120-T246187
1674992863000,2023-01-29T11:47:43Z,45.1,TA120-T246183
1674992885000,2023-01-29T11:48:05Z,69.1,TA120-T246184
1674992915000,2023-01-29T11:48:35Z,59.4,TA120-T246191
1674992921000,2023-01-29T11:48:41Z,64.3,TA120-T246187
1674992923000,2023-01-29T11:48:43Z,45.2,TA120-T246183
1674992945000,2023-01-29T11:49:05Z,68.9,TA120-T246184
1674992975000,2023-01-29T11:49:35Z,57.4,TA120-T246191
1674992981000,2023-01-29T11:49:41Z,63.9,TA120-T246187
1674992983000,2023-01-29T11:49:43Z,45.1,TA120-T246183
1674993005000,2023-01-29T11:50:05Z,70.9,TA120-T246184
1674993035000,2023-01-29T11:50:35Z,55.1,TA120-T246191
1674993041000,2023-01-29T11:50:41Z,63.9,TA120-T246187
1674993043000,2023-01-29T11:50:43Z,45.1,TA120-T246183
1674993065000,2023-01-29T11:51:05Z,72.7,TA120-T246184
1674993095000,2023-01-29T11:51:35Z,55.8,TA120-T246191
1674993101000,2023-01-29T11:51:41Z,63.6,TA120-T246187
1674993103000,2023-01-29T11:51:43Z,45.1,TA120-T246183
1674993125000,2023-01-29T11:52:05Z,72.6,TA120-T246184
1674993155000,2023-01-29T11:52:35Z,56.6,TA120-T246191
1674993161000,2023-01-29T11:52:41Z,64.5,TA120-T246187
1674993163000,2023-01-29T11:52:43Z,45.1,TA120-T246183
1674993185000,2023-01-29T11:53:05Z,70.8,TA120-T246184
1674993215000,2023-01-29T11:53:35Z,59.1,TA120-T246191
1674993221000,2023-01-29T11:53:41Z,65.1,TA120-T246187
1674993223000,2023-01-29T11:53:43Z,45.1,TA120-T246183
1674993245000,2023-01-29T11:54:05Z,72,TA120-T246184
1674993275000,2023-01-29T11:54:35Z,54.2,TA120-T246191
1674993281000,2023-01-29T11:54:41Z,62.7,TA120-T246187
1674993283000,2023-01-29T11:54:43Z,45.2,TA120-T246183
1674993305000,2023-01-29T11:55:05Z,72.6,TA120-T246184
1674993335000,2023-01-29T11:55:35Z,58.1,TA120-T246191
1674993341000,2023-01-29T11:55:41Z,64,TA120-T246187
1674993343000,2023-01-29T11:55:43Z,45.1,TA120-T246183
1674993365000,2023-01-29T11:56:05Z,71.4,TA120-T246184
1674993395000,2023-01-29T11:56:35Z,59.3,TA120-T246191
1674993401000,2023-01-29T11:56:41Z,64.2,TA120-T246187
1674993403000,2023-01-29T11:56:43Z,45.1,TA120-T246183
1674993425000,2023-01-29T11:57:05Z,66.5,TA120-T246184
1674993455000,2023-01-29T11:57:35Z,60.2,TA120-T246191
1674993461000,2023-01-29T11:57:41Z,64.6,TA120-T246187
1674993463000,2023-01-29T11:57:43Z,45.1,TA120-T246183
1674993485000,2023-01-29T11:58:05Z,70.9,TA120-T246184
1674993515000,2023-01-29T11:58:35Z,56.5,TA120-T246191
1674993521000,2023-01-29T11:58:41Z,64.7,TA120-T246187
1674993523000,2023-01-29T11:58:43Z,45.2,TA120-T246183
1674993545000,2023-01-29T11:59:05Z,73.5,TA120-T246184
1674993575000,2023-01-29T11:59:35Z,59.8,TA120-T246191
1674993581000,2023-01-29T11:59:41Z,64.7,TA120-T246187
1674993583000,2023-01-29T11:59:43Z,45.1,TA120-T246183
1674993605000,2023-01-29T12:00:05Z,70,TA120-T246184
1674993635000,2023-01-29T12:00:35Z,58,TA120-T246191
1674993641000,2023-01-29T12:00:41Z,62.3,TA120-T246187
1674993643000,2023-01-29T12:00:43Z,42,TA120-T246183
1674993665000,2023-01-29T12:01:05Z,73,TA120-T246184
1674993695000,2023-01-29T12:01:35Z,58.1,TA120-T246191
1674993701000,2023-01-29T12:01:41Z,63.6,TA120-T246187
1674993703000,2023-01-29T12:01:43Z,37.5,TA120-T246183
1674993725000,2023-01-29T12:02:05Z,72.1,TA120-T246184
1674993755000,2023-01-29T12:02:35Z,58.2,TA120-T246191
1674993761000,2023-01-29T12:02:41Z,64.1,TA120-T246187
1674993763000,2023-01-29T12:02:43Z,37.5,TA120-T246183
1674993785000,2023-01-29T12:03:05Z,71.4,TA120-T246184
1674993815000,2023-01-29T12:03:35Z,60.2,TA120-T246191
1674993821000,2023-01-29T12:03:41Z,62.9,TA120-T246187
1674993823000,2023-01-29T12:03:43Z,37.7,TA120-T246183
1674993845000,2023-01-29T12:04:05Z,67.3,TA120-T246184
1674993875000,2023-01-29T12:04:35Z,53.2,TA120-T246191
1674993881000,2023-01-29T12:04:41Z,63.9,TA120-T246187
1674993883000,2023-01-29T12:04:43Z,37.5,TA120-T246183
1674993905000,2023-01-29T12:05:05Z,72.5,TA120-T246184
1674993935000,2023-01-29T12:05:35Z,55.1,TA120-T246191
1674993941000,2023-01-29T12:05:41Z,65.1,TA120-T246187
1674993943000,2023-01-29T12:05:43Z,37.7,TA120-T246183
1674993965000,2023-01-29T12:06:05Z,66.4,TA120-T246184
1674993995000,2023-01-29T12:06:35Z,58,TA120-T246191
1674994001000,2023-01-29T12:06:41Z,63.6,TA120-T246187
1674994003000,2023-01-29T12:06:43Z,37.6,TA120-T246183
1674994025000,2023-01-29T12:07:05Z,72.1,TA120-T246184
1674994055000,2023-01-29T12:07:35Z,59.5,TA120-T246191
1674994061000,2023-01-29T12:07:41Z,64.3,TA120-T246187
1674994067000,2023-01-29T12:07:47Z,37.6,TA120-T246183
1674994085000,2023-01-29T12:08:05Z,71.4,TA120-T246184
1674994115000,2023-01-29T12:08:35Z,60.5,TA120-T246191
1674994121000,2023-01-29T12:08:41Z,65.1,TA120-T246187
1674994127000,2023-01-29T12:08:47Z,37.7,TA120-T246183
1674994145000,2023-01-29T12:09:05Z,73.6,TA120-T246184
1674994175000,2023-01-29T12:09:35Z,57.9,TA120-T246191
1674994181000,2023-01-29T12:09:41Z,63.4,TA120-T246187
1674994187000,2023-01-29T12:09:47Z,37.7,TA120-T246183
1674994205000,2023-01-29T12:10:05Z,73.9,TA120-T246184
1674994235000,2023-01-29T12:10:35Z,58.5,TA120-T246191
1674994241000,2023-01-29T12:10:41Z,63.3,TA120-T246187
1674994247000,2023-01-29T12:10:47Z,37.9,TA120-T246183
1674994265000,2023-01-29T12:11:05Z,69.9,TA120-T246184
1674994295000,2023-01-29T12:11:35Z,56.6,TA120-T246191
1674994301000,2023-01-29T12:11:41Z,63.4,TA120-T246187
1674994307000,2023-01-29T12:11:47Z,37.7,TA120-T246183
1674994325000,2023-01-29T12:12:05Z,69.4,TA120-T246184
1674994355000,2023-01-29T12:12:35Z,55.3,TA120-T246191
1674994361000,2023-01-29T12:12:41Z,64.7,TA120-T246187
1674994367000,2023-01-29T12:12:47Z,37.7,TA120-T246183
1674994385000,2023-01-29T12:13:05Z,71.9,TA120-T246184
1674994415000,2023-01-29T12:13:35Z,60.3,TA120-T246191
1674994421000,2023-01-29T12:13:41Z,64.3,TA120-T246187
1674994427000,2023-01-29T12:13:47Z,37.5,TA120-T246183
1674994445000,2023-01-29T12:14:05Z,69.9,TA120-T246184
1674994475000,2023-01-29T12:14:35Z,57.9,TA120-T246191
1674994481000,2023-01-29T12:14:41Z,63.4,TA120-T246187
1674994487000,2023-01-29T12:14:47Z,38.5,TA120-T246183
1674994505000,2023-01-29T12:15:05Z,72.5,TA120-T246184
1674994535000,2023-01-29T12:15:35Z,58.6,TA120-T246191
1674994541000,2023-01-29T12:15:41Z,64.1,TA120-T246187
1674994547000,2023-01-29T12:15:47Z,37.5,TA120-T246183
1674994565000,2023-01-29T12:16:05Z,74.1,TA120-T246184
1674994595000,2023-01-29T12:16:35Z,57.1,TA120-T246191
1674994601000,2023-01-29T12:16:41Z,65.3,TA120-T246187
1674994607000,2023-01-29T12:16:47Z,37.6,TA120-T246183
1674994625000,2023-01-29T12:17:05Z,69.2,TA120-T246184
1674994655000,2023-01-29T12:17:35Z,60,TA120-T246191
1674994661000,2023-01-29T12:17:41Z,64.7,TA120-T246187
1674994667000,2023-01-29T12:17:47Z,37.9,TA120-T246183
1674994685000,2023-01-29T12:18:05Z,69.9,TA120-T246184
1674994715000,2023-01-29T12:18:35Z,55.6,TA120-T246191
1674994721000,2023-01-29T12:18:41Z,64.2,TA120-T246187
1674994727000,2023-01-29T12:18:47Z,37.6,TA120-T246183
1674994745000,2023-01-29T12:19:05Z,72.7,TA120-T246184
1674994775000,2023-01-29T12:19:35Z,60.3,TA120-T246191
1674994781000,2023-01-29T12:19:41Z,63.2,TA120-T246187
1674994787000,2023-01-29T12:19:47Z,37.9,TA120-T246183
1674994805000,2023-01-29T12:20:05Z,73.7,TA120-T246184
1674994835000,2023-01-29T12:20:35Z,62.4,TA120-T246191
1674994841000,2023-01-29T12:20:41Z,63.7,TA120-T246187
1674994847000,2023-01-29T12:20:47Z,37.6,TA120-T246183
1674994865000,2023-01-29T12:21:05Z,73.3,TA120-T246184
1674994895000,2023-01-29T12:21:35Z,62.1,TA120-T246191
1674994901000,2023-01-29T12:21:41Z,65.4,TA120-T246187
1674994907000,2023-01-29T12:21:47Z,38,TA120-T246183
1674994925000,2023-01-29T12:22:05Z,74,TA120-T246184
1674994955000,2023-01-29T12:22:35Z,59.7,TA120-T246191
1674994961000,2023-01-29T12:22:41Z,65.4,TA120-T246187
1674994967000,2023-01-29T12:22:47Z,37.8,TA120-T246183
1674994985000,2023-01-29T12:23:05Z,71.2,TA120-T246184
1674995015000,2023-01-29T12:23:35Z,61.8,TA120-T246191
1674995021000,2023-01-29T12:23:41Z,65.4,TA120-T246187
1674995027000,2023-01-29T12:23:47Z,37.8,TA120-T246183
1674995045000,2023-01-29T12:24:05Z,74.3,TA120-T246184
1674995075000,2023-01-29T12:24:35Z,58.1,TA120-T246191
1674995081000,2023-01-29T12:24:41Z,64.1,TA120-T246187
1674995087000,2023-01-29T12:24:47Z,37.9,TA120-T246183
1674995105000,2023-01-29T12:25:05Z,71,TA120-T246184
1674995135000,2023-01-29T12:25:35Z,58.9,TA120-T246191
1674995141000,2023-01-29T12:25:41Z,64.3,TA120-T246187
1674995147000,2023-01-29T12:25:47Z,37.4,TA120-T246183
1674995165000,2023-01-29T12:26:05Z,74,TA120-T246184
1674995195000,2023-01-29T12:26:35Z,57.4,TA120-T246191
1674995201000,2023-01-29T12:26:41Z,63.6,TA120-T246187
1674995207000,2023-01-29T12:26:47Z,37.7,TA120-T246183
1674995225000,2023-01-29T12:27:05Z,71.9,TA120-T246184
1674995255000,2023-01-29T12:27:35Z,54.8,TA120-T246191
1674995261000,2023-01-29T12:27:41Z,65.1,TA120-T246187
1674995267000,2023-01-29T12:27:47Z,37.8,TA120-T246183
1674995285000,2023-01-29T12:28:05Z,73,TA120-T246184
1674995315000,2023-01-29T12:28:35Z,57,TA120-T246191
1674995321000,2023-01-29T12:28:41Z,63.9,TA120-T246187
1674995327000,2023-01-29T12:28:47Z,37.5,TA120-T246183
1674995345000,2023-01-29T12:29:05Z,73.3,TA120-T246184
1674995375000,2023-01-29T12:29:35Z,59.8,TA120-T246191
1674995381000,2023-01-29T12:29:41Z,65.2,TA120-T246187
1674995387000,2023-01-29T12:29:47Z,37.6,TA120-T246183
1674995405000,2023-01-29T12:30:05Z,71.2,TA120-T246184
1674995435000,2023-01-29T12:30:35Z,56.6,TA120-T246191
1674995441000,2023-01-29T12:30:41Z,67.2,TA120-T246187
1674995447000,2023-01-29T12:30:47Z,37.6,TA120-T246183
1674995465000,2023-01-29T12:31:05Z,71.1,TA120-T246184
1674995495000,2023-01-29T12:31:35Z,59,TA120-T246191
1674995501000,2023-01-29T12:31:41Z,65.4,TA120-T246187
1674995507000,2023-01-29T12:31:47Z,37.5,TA120-T246183
1674995525000,2023-01-29T12:32:05Z,71.4,TA120-T246184
1674995555000,2023-01-29T12:32:35Z,55.3,TA120-T246191
1674995561000,2023-01-29T12:32:41Z,66,TA120-T246187
1674995567000,2023-01-29T12:32:47Z,37.7,TA120-T246183
1674995585000,2023-01-29T12:33:05Z,67.5,TA120-T246184
1674995615000,2023-01-29T12:33:35Z,58.6,TA120-T246191
1674995621000,2023-01-29T12:33:41Z,65.2,TA120-T246187
1674995627000,2023-01-29T12:33:47Z,37.6,TA120-T246183
1674995645000,2023-01-29T12:34:05Z,73.1,TA120-T246184
1674995675000,2023-01-29T12:34:35Z,59.6,TA120-T246191
1674995681000,2023-01-29T12:34:41Z,65.2,TA120-T246187
1674995687000,2023-01-29T12:34:47Z,37.5,TA120-T246183
1674995705000,2023-01-29T12:35:05Z,74.3,TA120-T246184
1674995735000,2023-01-29T12:35:35Z,57.4,TA120-T246191
1674995741000,2023-01-29T12:35:41Z,64.4,TA120-T246187
1674995747000,2023-01-29T12:35:47Z,37.4,TA120-T246183
1674995765000,2023-01-29T12:36:05Z,69.5,TA120-T246184
1674995795000,2023-01-29T12:36:35Z,59.9,TA120-T246191
1674995801000,2023-01-29T12:36:41Z,65.7,TA120-T246187
1674995807000,2023-01-29T12:36:47Z,37.3,TA120-T246183
1674995825000,2023-01-29T12:37:05Z,71.8,TA120-T246184
1674995855000,2023-01-29T12:37:35Z,58.1,TA120-T246191
1674995861000,2023-01-29T12:37:41Z,66.2,TA120-T246187
1674995867000,2023-01-29T12:37:47Z,37.8,TA120-T246183
1674995885000,2023-01-29T12:38:05Z,68.8,TA120-T246184
1674995915000,2023-01-29T12:38:35Z,59.2,TA120-T246191
1674995921000,2023-01-29T12:38:41Z,67.3,TA120-T246187
1674995927000,2023-01-29T12:38:47Z,38.1,TA120-T246183
1674995945000,2023-01-29T12:39:05Z,72.2,TA120-T246184
1674995975000,2023-01-29T12:39:35Z,56.7,TA120-T246191
1674995981000,2023-01-29T12:39:41Z,65.3,TA120-T246187
1674995987000,2023-01-29T12:39:47Z,37.8,TA120-T246183
1674996005000,2023-01-29T12:40:05Z,73.6,TA120-T246184
1674996035000,2023-01-29T12:40:35Z,54.9,TA120-T246191
1674996041000,2023-01-29T12:40:41Z,65.5,TA120-T246187
1674996047000,2023-01-29T12:40:47Z,37.5,TA120-T246183
1674996065000,2023-01-29T12:41:05Z,69.8,TA120-T246184
1674996095000,2023-01-29T12:41:35Z,58,TA120-T246191
1674996101000,2023-01-29T12:41:41Z,66,TA120-T246187
1674996107000,2023-01-29T12:41:47Z,37.5,TA120-T246183
1674996125000,2023-01-29T12:42:05Z,71.8,TA120-T246184
1674996155000,2023-01-29T12:42:35Z,59.6,TA120-T246191
1674996161000,2023-01-29T12:42:41Z,65.9,TA120-T246187
1674996167000,2023-01-29T12:42:47Z,37.7,TA120-T246183
1674996185000,2023-01-29T12:43:05Z,72.4,TA120-T246184
1674996215000,2023-01-29T12:43:35Z,54.8,TA120-T246191
1674996221000,2023-01-29T12:43:41Z,65.3,TA120-T246187
1674996227000,2023-01-29T12:43:47Z,37.7,TA120-T246183
1674996245000,2023-01-29T12:44:05Z,70.8,TA120-T246184
1674996275000,2023-01-29T12:44:35Z,58.7,TA120-T246191
1674996281000,2023-01-29T12:44:41Z,65.7,TA120-T246187
1674996287000,2023-01-29T12:44:47Z,37.6,TA120-T246183
1674996305000,2023-01-29T12:45:05Z,73.5,TA120-T246184
1674996335000,2023-01-29T12:45:35Z,57.2,TA120-T246191
1674996341000,2023-01-29T12:45:41Z,66.3,TA120-T246187
1674996347000,2023-01-29T12:45:47Z,37.5,TA120-T246183
1674996365000,2023-01-29T12:46:05Z,71.6,TA120-T246184
1674996395000,2023-01-29T12:46:35Z,58.7,TA120-T246191
1674996401000,2023-01-29T12:46:41Z,65.3,TA120-T246187
1674996407000,2023-01-29T12:46:47Z,37.7,TA120-T246183
1674996425000,2023-01-29T12:47:05Z,73.2,TA120-T246184
1674996455000,2023-01-29T12:47:35Z,58.1,TA120-T246191
1674996461000,2023-01-29T12:47:41Z,66.4,TA120-T246187
1674996467000,2023-01-29T12:47:47Z,37.9,TA120-T246183
1674996485000,2023-01-29T12:48:05Z,68,TA120-T246184
1674996515000,2023-01-29T12:48:35Z,57,TA120-T246191
1674996521000,2023-01-29T12:48:41Z,65,TA120-T246187
1674996527000,2023-01-29T12:48:47Z,37.7,TA120-T246183
1674996545000,2023-01-29T12:49:05Z,73.8,TA120-T246184
1674996575000,2023-01-29T12:49:35Z,57.7,TA120-T246191
1674996581000,2023-01-29T12:49:41Z,65.3,TA120-T246187
1674996587000,2023-01-29T12:49:47Z,37.9,TA120-T246183
1674996605000,2023-01-29T12:50:05Z,69.3,TA120-T246184
1674996635000,2023-01-29T12:50:35Z,56,TA120-T246191
1674996641000,2023-01-29T12:50:41Z,65.4,TA120-T246187
1674996647000,2023-01-29T12:50:47Z,37.7,TA120-T246183
1674996665000,2023-01-29T12:51:05Z,74.5,TA120-T246184
1674996695000,2023-01-29T12:51:35Z,55.8,TA120-T246191
1674996701000,2023-01-29T12:51:41Z,63.3,TA120-T246187
1674996707000,2023-01-29T12:51:47Z,37.5,TA120-T246183
1674996725000,2023-01-29T12:52:05Z,71.8,TA120-T246184
1674996755000,2023-01-29T12:52:35Z,61,TA120-T246191
1674996761000,2023-01-29T12:52:41Z,65.3,TA120-T246187
1674996767000,2023-01-29T12:52:47Z,37.4,TA120-T246183
1674996785000,2023-01-29T12:53:05Z,72.7,TA120-T246184
1674996815000,2023-01-29T12:53:35Z,59.2,TA120-T246191
1674996821000,2023-01-29T12:53:41Z,65,TA120-T246187
1674996827000,2023-01-29T12:53:47Z,37.8,TA120-T246183
1674996845000,2023-01-29T12:54:05Z,71.3,TA120-T246184
1674996875000,2023-01-29T12:54:35Z,59.6,TA120-T246191
1674996881000,2023-01-29T12:54:41Z,67.3,TA120-T246187
1674996887000,2023-01-29T12:54:47Z,37.6,TA120-T246183
1674996905000,2023-01-29T12:55:05Z,71.8,TA120-T246184
1674996935000,2023-01-29T12:55:35Z,57.9,TA120-T246191
1674996941000,2023-01-29T12:55:41Z,65.4,TA120-T246187
1674996947000,2023-01-29T12:55:47Z,37.4,TA120-T246183
1674996965000,2023-01-29T12:56:05Z,73.2,TA120-T246184
1674996995000,2023-01-29T12:56:35Z,59.7,TA120-T246191
1674997001000,2023-01-29T12:56:41Z,65.5,TA120-T246187
1674997007000,2023-01-29T12:56:47Z,37.6,TA120-T246183
1674997025000,2023-01-29T12:57:05Z,71.9,TA120-T246184
1674997055000,2023-01-29T12:57:35Z,60.7,TA120-T246191
1674997061000,2023-01-29T12:57:41Z,63.7,TA120-T246187
1674997067000,2023-01-29T12:57:47Z,37.5,TA120-T246183
1674997085000,2023-01-29T12:58:05Z,72.5,TA120-T246184
1674997115000,2023-01-29T12:58:35Z,57.9,TA120-T246191
1674997121000,2023-01-29T12:58:41Z,63.8,TA120-T246187
1674997127000,2023-01-29T12:58:47Z,37.7,TA120-T246183
1674997145000,2023-01-29T12:59:05Z,73.2,TA120-T246184
1674997175000,2023-01-29T12:59:35Z,59.3,TA120-T246191
1674997181000,2023-01-29T12:59:41Z,63.7,TA120-T246187
1674997187000,2023-01-29T12:59:47Z,37.4,TA120-T246183
1674997205000,2023-01-29T13:00:05Z,71.6,TA120-T246184
1674997235000,2023-01-29T13:00:35Z,57.8,TA120-T246191
1674997241000,2023-01-29T13:00:41Z,65.6,TA120-T246187
1674997247000,2023-01-29T13:00:47Z,37.9,TA120-T246183
1674997265000,2023-01-29T13:01:05Z,69.7,TA120-T246184
1674997295000,2023-01-29T13:01:35Z,60,TA120-T246191
1674997301000,2023-01-29T13:01:41Z,63.9,TA120-T246187
1674997307000,2023-01-29T13:01:47Z,37.6,TA120-T246183
1674997325000,2023-01-29T13:02:05Z,73.2,TA120-T246184
1674997355000,2023-01-29T13:02:35Z,57.9,TA120-T246191
1674997361000,2023-01-29T13:02:41Z,63.6,TA120-T246187
1674997367000,2023-01-29T13:02:47Z,37.6,TA120-T246183
1674997385000,2023-01-29T13:03:05Z,71.1,TA120-T246184
1674997415000,2023-01-29T13:03:35Z,60.1,TA120-T246191
1674997421000,2023-01-29T13:03:41Z,63.6,TA120-T246187
1674997427000,2023-01-29T13:03:47Z,37.7,TA120-T246183
1674997445000,2023-01-29T13:04:05Z,70.2,TA120-T246184
1674997475000,2023-01-29T13:04:35Z,61.7,TA120-T246191
1674997481000,2023-01-29T13:04:41Z,65.3,TA120-T246187
1674997487000,2023-01-29T13:04:47Z,37.7,TA120-T246183
1674997505000,2023-01-29T13:05:05Z,71.1,TA120-T246184
1674997535000,2023-01-29T13:05:35Z,55.7,TA120-T246191
1674997541000,2023-01-29T13:05:41Z,65.4,TA120-T246187
1674997547000,2023-01-29T13:05:47Z,37.5,TA120-T246183
1674997565000,2023-01-29T13:06:05Z,66.9,TA120-T246184
1674997595000,2023-01-29T13:06:35Z,57.8,TA120-T246191
1674997601000,2023-01-29T13:06:41Z,66,TA120-T246187
1674997607000,2023-01-29T13:06:47Z,37.7,TA120-T246183
1674997625000,2023-01-29T13:07:05Z,72.6,TA120-T246184
1674997655000,2023-01-29T13:07:35Z,60.4,TA120-T246191
1674997661000,2023-01-29T13:07:41Z,65.9,TA120-T246187
1674997667000,2023-01-29T13:07:47Z,37.6,TA120-T246183
1674997685000,2023-01-29T13:08:05Z,67.4,TA120-T246184
1674997715000,2023-01-29T13:08:35Z,59.1,TA120-T246191
1674997721000,2023-01-29T13:08:41Z,67.3,TA120-T246187
1674997727000,2023-01-29T13:08:47Z,37.4,TA120-T246183
1674997745000,2023-01-29T13:09:05Z,72.5,TA120-T246184
1674997775000,2023-01-29T13:09:35Z,59.2,TA120-T246191
1674997781000,2023-01-29T13:09:41Z,70.6,TA120-T246187
1674997787000,2023-01-29T13:09:47Z,37.5,TA120-T246183
1674997805000,2023-01-29T13:10:05Z,72.4,TA120-T246184
1674997835000,2023-01-29T13:10:35Z,60,TA120-T246191
1674997841000,2023-01-29T13:10:41Z,66.4,TA120-T246187
1674997847000,2023-01-29T13:10:47Z,37.3,TA120-T246183
1674997865000,2023-01-29T13:11:05Z,71,TA120-T246184
1674997895000,2023-01-29T13:11:35Z,56.5,TA120-T246191
1674997901000,2023-01-29T13:11:41Z,65.7,TA120-T246187
1674997907000,2023-01-29T13:11:47Z,37.5,TA120-T246183
1674997925000,2023-01-29T13:12:05Z,70.4,TA120-T246184
1674997955000,2023-01-29T13:12:35Z,57.8,TA120-T246191
1674997961000,2023-01-29T13:12:41Z,70.9,TA120-T246187
1674997967000,2023-01-29T13:12:47Z,37.7,TA120-T246183
1674997985000,2023-01-29T13:13:05Z,68.7,TA120-T246184
1674998015000,2023-01-29T13:13:35Z,58.2,TA120-T246191
1674998021000,2023-01-29T13:13:41Z,64.5,TA120-T246187
1674998027000,2023-01-29T13:13:47Z,37.6,TA120-T246183
1674998045000,2023-01-29T13:14:05Z,72.9,TA120-T246184
1674998075000,2023-01-29T13:14:35Z,56.8,TA120-T246191
1674998081000,2023-01-29T13:14:41Z,65.3,TA120-T246187
1674998087000,2023-01-29T13:14:47Z,37.5,TA120-T246183
1674998105000,2023-01-29T13:15:05Z,72.3,TA120-T246184
1674998135000,2023-01-29T13:15:35Z,60.2,TA120-T246191
1674998141000,2023-01-29T13:15:41Z,65.5,TA120-T246187
1674998147000,2023-01-29T13:15:47Z,37.6,TA120-T246183
1674998165000,2023-01-29T13:16:05Z,71,TA120-T246184
1674998195000,2023-01-29T13:16:35Z,59,TA120-T246191
1674998201000,2023-01-29T13:16:41Z,66.8,TA120-T246187
1674998207000,2023-01-29T13:16:47Z,37.4,TA120-T246183
1674998225000,2023-01-29T13:17:05Z,71.9,TA120-T246184
1674998255000,2023-01-29T13:17:35Z,59,TA120-T246191
1674998261000,2023-01-29T13:17:41Z,65.2,TA120-T246187
1674998267000,2023-01-29T13:17:47Z,37.4,TA120-T246183
1674998285000,2023-01-29T13:18:05Z,66.8,TA120-T246184
1674998315000,2023-01-29T13:18:35Z,56.2,TA120-T246191
1674998321000,2023-01-29T13:18:41Z,64.8,TA120-T246187
1674998327000,2023-01-29T13:18:47Z,37.5,TA120-T246183
1674998345000,2023-01-29T13:19:05Z,72.3,TA120-T246184
1674998375000,2023-01-29T13:19:35Z,53.9,TA120-T246191
1674998381000,2023-01-29T13:19:41Z,63.3,TA120-T246187
1674998387000,2023-01-29T13:19:47Z,37.5,TA120-T246183
1674998405000,2023-01-29T13:20:05Z,71.1,TA120-T246184
1674998435000,2023-01-29T13:20:35Z,59.9,TA120-T246191
1674998441000,2023-01-29T13:20:41Z,65.5,TA120-T246187
1674998447000,2023-01-29T13:20:47Z,37.4,TA120-T246183
1674998465000,2023-01-29T13:21:05Z,70.5,TA120-T246184
1674998495000,2023-01-29T13:21:35Z,55.8,TA120-T246191
1674998501000,2023-01-29T13:21:41Z,65,TA120-T246187
1674998507000,2023-01-29T13:21:47Z,37.5,TA120-T246183
1674998525000,2023-01-29T13:22:05Z,72.3,TA120-T246184
1674998555000,2023-01-29T13:22:35Z,55.8,TA120-T246191
1674998561000,2023-01-29T13:22:41Z,64.7,TA120-T246187
1674998567000,2023-01-29T13:22:47Z,37.8,TA120-T246183
1674998585000,2023-01-29T13:23:05Z,71,TA120-T246184
1674998615000,2023-01-29T13:23:35Z,58.6,TA120-T246191
1674998621000,2023-01-29T13:23:41Z,64.5,TA120-T246187
1674998627000,2023-01-29T13:23:47Z,37.7,TA120-T246183
1674998645000,2023-01-29T13:24:05Z,73.5,TA120-T246184
1674998675000,2023-01-29T13:24:35Z,58.3,TA120-T246191
1674998681000,2023-01-29T13:24:41Z,63.9,TA120-T246187
1674998687000,2023-01-29T13:24:47Z,37.6,TA120-T246183
1674998705000,2023-01-29T13:25:05Z,73.6,TA120-T246184
1674998735000,2023-01-29T13:25:35Z,58.4,TA120-T246191
1674998741000,2023-01-29T13:25:41Z,64.1,TA120-T246187
1674998747000,2023-01-29T13:25:47Z,37.4,TA120-T246183
1674998765000,2023-01-29T13:26:05Z,68.4,TA120-T246184
1674998795000,2023-01-29T13:26:35Z,54.2,TA120-T246191
1674998801000,2023-01-29T13:26:41Z,64.3,TA120-T246187
1674998807000,2023-01-29T13:26:47Z,37.8,TA120-T246183
1674998825000,2023-01-29T13:27:05Z,72.6,TA120-T246184
1674998855000,2023-01-29T13:27:35Z,55.5,TA120-T246191
1674998861000,2023-01-29T13:27:41Z,64.7,TA120-T246187
1674998867000,2023-01-29T13:27:47Z,37.8,TA120-T246183
1674998885000,2023-01-29T13:28:05Z,73.2,TA120-T246184
1674998915000,2023-01-29T13:28:35Z,56.9,TA120-T246191
1674998921000,2023-01-29T13:28:41Z,64.2,TA120-T246187
1674998927000,2023-01-29T13:28:47Z,37.6,TA120-T246183
1674998945000,2023-01-29T13:29:05Z,67,TA120-T246184
1674998975000,2023-01-29T13:29:35Z,60.8,TA120-T246191
1674998981000,2023-01-29T13:29:41Z,64.2,TA120-T246187
1674998987000,2023-01-29T13:29:47Z,37.5,TA120-T246183
1674999005000,2023-01-29T13:30:05Z,73.1,TA120-T246184
1674999035000,2023-01-29T13:30:35Z,59.4,TA120-T246191
1674999041000,2023-01-29T13:30:41Z,65.4,TA120-T246187
1674999047000,2023-01-29T13:30:47Z,37.6,TA120-T246183
1674999065000,2023-01-29T13:31:05Z,73.4,TA120-T246184
1674999095000,2023-01-29T13:31:35Z,58.9,TA120-T246191
1674999101000,2023-01-29T13:31:41Z,65.5,TA120-T246187
1674999107000,2023-01-29T13:31:47Z,37.5,TA120-T246183
1674999125000,2023-01-29T13:32:05Z,67.4,TA120-T246184
1674999155000,2023-01-29T13:32:35Z,59,TA120-T246191
