time,readable_time,dBA,dev-id
1656337064000,2022-06-27T13:37:44Z,66.2,TA120-T246184
1656337087000,2022-06-27T13:38:07Z,53.5,TA120-T246191
1656337097000,2022-06-27T13:38:17Z,45.3,TA120-T246183
1656337098000,2022-06-27T13:38:18Z,58.8,TA120-T246187
1656337124000,2022-06-27T13:38:44Z,68.4,TA120-T246184
1656337147000,2022-06-27T13:39:07Z,55.5,TA120-T246191
1656337157000,2022-06-27T13:39:17Z,49.7,TA120-T246183
1656337158000,2022-06-27T13:39:18Z,59.2,TA120-T246187
1656337184000,2022-06-27T13:39:44Z,64.3,TA120-T246184
1656337207000,2022-06-27T13:40:07Z,55.2,TA120-T246191
1656337217000,2022-06-27T13:40:17Z,48.2,TA120-T246183
1656337218000,2022-06-27T13:40:18Z,57.4,TA120-T246187
1656337244000,2022-06-27T13:40:44Z,69.5,TA120-T246184
1656337267000,2022-06-27T13:41:07Z,53.3,TA120-T246191
1656337277000,2022-06-27T13:41:17Z,53.5,TA120-T246183
1656337278000,2022-06-27T13:41:18Z,59,TA120-T246187
1656337304000,2022-06-27T13:41:44Z,66.4,TA120-T246184
1656337327000,2022-06-27T13:42:07Z,57.6,TA120-T246191
1656337337000,2022-06-27T13:42:17Z,55.2,TA120-T246183
1656337338000,2022-06-27T13:42:18Z,59,TA120-T246187
1656337364000,2022-06-27T13:42:44Z,63.4,TA120-T246184
1656337387000,2022-06-27T13:43:07Z,57.1,TA120-T246191
1656337397000,2022-06-27T13:43:17Z,46.5,TA120-T246183
1656337398000,2022-06-27T13:43:18Z,57.7,TA120-T246187
1656337424000,2022-06-27T13:43:44Z,68.4,TA120-T246184
1656337447000,2022-06-27T13:44:07Z,56.7,TA120-T246191
1656337457000,2022-06-27T13:44:17Z,63.1,TA120-T246183
1656337458000,2022-06-27T13:44:18Z,56.6,TA120-T246187
1656337484000,2022-06-27T13:44:44Z,67.7,TA120-T246184
1656337507000,2022-06-27T13:45:07Z,52.4,TA120-T246191
1656337517000,2022-06-27T13:45:17Z,52.2,TA120-T246183
1656337518000,2022-06-27T13:45:18Z,57.5,TA120-T246187
1656337544000,2022-06-27T13:45:44Z,68.7,TA120-T246184
1656337567000,2022-06-27T13:46:07Z,54.5,TA120-T246191
1656337577000,2022-06-27T13:46:17Z,55,TA120-T246183
1656337578000,2022-06-27T13:46:18Z,57.7,TA120-T246187
1656337604000,2022-06-27T13:46:44Z,65.9,TA120-T246184
1656337627000,2022-06-27T13:47:07Z,53.7,TA120-T246191
1656337637000,2022-06-27T13:47:17Z,53.5,TA120-T246183
1656337638000,2022-06-27T13:47:18Z,56.3,TA120-T246187
1656337664000,2022-06-27T13:47:44Z,69.5,TA120-T246184
1656337687000,2022-06-27T13:48:07Z,56.4,TA120-T246191
1656337697000,2022-06-27T13:48:17Z,53.8,TA120-T246183
1656337698000,2022-06-27T13:48:18Z,58.6,TA120-T246187
1656337724000,2022-06-27T13:48:44Z,67.8,TA120-T246184
1656337747000,2022-06-27T13:49:07Z,55.8,TA120-T246191
1656337757000,2022-06-27T13:49:17Z,51.1,TA120-T246183
1656337758000,2022-06-27T13:49:18Z,57,TA120-T246187
1656337784000,2022-06-27T13:49:44Z,66.2,TA120-T246184
1656337807000,2022-06-27T13:50:07Z,53,TA120-T246191
1656337817000,2022-06-27T13:50:17Z,51,TA120-T246183
1656337818000,2022-06-27T13:50:18Z,56.4,TA120-T246187
1656337844000,2022-06-27T13:50:44Z,69,TA120-T246184
1656337867000,2022-06-27T13:51:07Z,56.3,TA120-T246191
1656337877000,2022-06-27T13:51:17Z,51.6,TA120-T246183
1656337878000,2022-06-27T13:51:18Z,57.3,TA120-T246187
1656337904000,2022-06-27T13:51:44Z,61.5,TA120-T246184
1656337927000,2022-06-27T13:52:07Z,54.4,TA120-T246191
1656337937000,2022-06-27T13:52:17Z,59.4,TA120-T246183
1656337938000,2022-06-27T13:52:18Z,57.1,TA120-T246187
1656337964000,2022-06-27T13:52:44Z,68.2,TA120-T246184
1656337987000,2022-06-27T13:53:07Z,56.7,TA120-T246191
1656337997000,2022-06-27T13:53:17Z,60,TA120-T246183
1656337998000,2022-06-27T13:53:18Z,55.6,TA120-T246187
1656338024000,2022-06-27T13:53:44Z,69.1,TA120-T246184
1656338047000,2022-06-27T13:54:07Z,56.4,TA120-T246191
1656338057000,2022-06-27T13:54:17Z,56.9,TA120-T246183
1656338058000,2022-06-27T13:54:18Z,56.6,TA120-T246187
1656338084000,2022-06-27T13:54:44Z,67.3,TA120-T246184
1656338107000,2022-06-27T13:55:07Z,55.2,TA120-T246191
1656338117000,2022-06-27T13:55:17Z,50.8,TA120-T246183
1656338118000,2022-06-27T13:55:18Z,57.1,TA120-T246187
1656338144000,2022-06-27T13:55:44Z,67.8,TA120-T246184
1656338167000,2022-06-27T13:56:07Z,54.8,TA120-T246191
1656338177000,2022-06-27T13:56:17Z,49.2,TA120-T246183
1656338178000,2022-06-27T13:56:18Z,58.2,TA120-T246187
1656338204000,2022-06-27T13:56:44Z,68.8,TA120-T246184
1656338227000,2022-06-27T13:57:07Z,52.8,TA120-T246191
1656338237000,2022-06-27T13:57:17Z,55.2,TA120-T246183
1656338238000,2022-06-27T13:57:18Z,57.6,TA120-T246187
1656338264000,2022-06-27T13:57:44Z,66.8,TA120-T246184
1656338287000,2022-06-27T13:58:07Z,54.3,TA120-T246191
1656338297000,2022-06-27T13:58:17Z,53.7,TA120-T246183
1656338298000,2022-06-27T13:58:18Z,57.6,TA120-T246187
1656338324000,2022-06-27T13:58:44Z,66.4,TA120-T246184
1656338347000,2022-06-27T13:59:07Z,53.6,TA120-T246191
1656338357000,2022-06-27T13:59:17Z,52.2,TA120-T246183
1656338358000,2022-06-27T13:59:18Z,55.6,TA120-T246187
1656338384000,2022-06-27T13:59:44Z,70.1,TA120-T246184
1656338407000,2022-06-27T14:00:07Z,52.8,TA120-T246191
1656338417000,2022-06-27T14:00:17Z,49.1,TA120-T246183
1656338418000,2022-06-27T14:00:18Z,58.2,TA120-T246187
1656338444000,2022-06-27T14:00:44Z,66.8,TA120-T246184
1656338467000,2022-06-27T14:01:07Z,52.2,TA120-T246191
1656338477000,2022-06-27T14:01:17Z,52.7,TA120-T246183
1656338478000,2022-06-27T14:01:18Z,57,TA120-T246187
1656338504000,2022-06-27T14:01:44Z,66.2,TA120-T246184
1656338527000,2022-06-27T14:02:07Z,54,TA120-T246191
1656338537000,2022-06-27T14:02:17Z,56.6,TA120-T246183
1656338538000,2022-06-27T14:02:18Z,57.9,TA120-T246187
1656338564000,2022-06-27T14:02:44Z,70.3,TA120-T246184
1656338587000,2022-06-27T14:03:07Z,55.1,TA120-T246191
1656338597000,2022-06-27T14:03:17Z,55.1,TA120-T246183
1656338598000,2022-06-27T14:03:18Z,57.3,TA120-T246187
1656338624000,2022-06-27T14:03:44Z,65.1,TA120-T246184
1656338647000,2022-06-27T14:04:07Z,55.1,TA120-T246191
1656338657000,2022-06-27T14:04:17Z,52.5,TA120-T246183
1656338658000,2022-06-27T14:04:18Z,56,TA120-T246187
1656338684000,2022-06-27T14:04:44Z,67.1,TA120-T246184
1656338707000,2022-06-27T14:05:07Z,59.1,TA120-T246191
1656338717000,2022-06-27T14:05:17Z,50,TA120-T246183
1656338718000,2022-06-27T14:05:18Z,57.6,TA120-T246187
1656338744000,2022-06-27T14:05:44Z,70.4,TA120-T246184
1656338767000,2022-06-27T14:06:07Z,54.3,TA120-T246191
1656338777000,2022-06-27T14:06:17Z,50.5,TA120-T246183
1656338778000,2022-06-27T14:06:18Z,57.3,TA120-T246187
1656338804000,2022-06-27T14:06:44Z,66.7,TA120-T246184
1656338827000,2022-06-27T14:07:07Z,54.9,TA120-T246191
1656338837000,2022-06-27T14:07:17Z,53,TA120-T246183
1656338838000,2022-06-27T14:07:18Z,56,TA120-T246187
1656338864000,2022-06-27T14:07:44Z,70.9,TA120-T246184
1656338887000,2022-06-27T14:08:07Z,58.8,TA120-T246191
1656338897000,2022-06-27T14:08:17Z,50.2,TA120-T246183
1656338898000,2022-06-27T14:08:18Z,57.9,TA120-T246187
1656338924000,2022-06-27T14:08:44Z,66.5,TA120-T246184
1656338947000,2022-06-27T14:09:07Z,54.6,TA120-T246191
1656338957000,2022-06-27T14:09:17Z,50.8,TA120-T246183
1656338958000,2022-06-27T14:09:18Z,58,TA120-T246187
1656338984000,2022-06-27T14:09:44Z,65.9,TA120-T246184
1656339007000,2022-06-27T14:10:07Z,52.2,TA120-T246191
1656339017000,2022-06-27T14:10:17Z,51.8,TA120-T246183
1656339018000,2022-06-27T14:10:18Z,56.5,TA120-T246187
1656339044000,2022-06-27T14:10:44Z,64.6,TA120-T246184
1656339067000,2022-06-27T14:11:07Z,51.7,TA120-T246191
1656339077000,2022-06-27T14:11:17Z,48.8,TA120-T246183
1656339078000,2022-06-27T14:11:18Z,57.3,TA120-T246187
1656339104000,2022-06-27T14:11:44Z,69.4,TA120-T246184
1656339127000,2022-06-27T14:12:07Z,56.1,TA120-T246191
1656339137000,2022-06-27T14:12:17Z,46.9,TA120-T246183
1656339138000,2022-06-27T14:12:18Z,56.9,TA120-T246187
1656339164000,2022-06-27T14:12:44Z,67.7,TA120-T246184
1656339187000,2022-06-27T14:13:07Z,54.3,TA120-T246191
1656339197000,2022-06-27T14:13:17Z,51.1,TA120-T246183
1656339198000,2022-06-27T14:13:18Z,57.9,TA120-T246187
1656339224000,2022-06-27T14:13:44Z,65.2,TA120-T246184
1656339247000,2022-06-27T14:14:07Z,54,TA120-T246191
1656339257000,2022-06-27T14:14:17Z,53.4,TA120-T246183
1656339258000,2022-06-27T14:14:18Z,57.3,TA120-T246187
1656339284000,2022-06-27T14:14:44Z,70.4,TA120-T246184
1656339307000,2022-06-27T14:15:07Z,53.2,TA120-T246191
1656339317000,2022-06-27T14:15:17Z,44.6,TA120-T246183
1656339318000,2022-06-27T14:15:18Z,58.1,TA120-T246187
1656339344000,2022-06-27T14:15:44Z,65.2,TA120-T246184
1656339367000,2022-06-27T14:16:07Z,54.4,TA120-T246191
1656339377000,2022-06-27T14:16:17Z,44.2,TA120-T246183
1656339378000,2022-06-27T14:16:18Z,57.5,TA120-T246187
1656339404000,2022-06-27T14:16:44Z,66.5,TA120-T246184
1656339427000,2022-06-27T14:17:07Z,56.2,TA120-T246191
1656339437000,2022-06-27T14:17:17Z,44.2,TA120-T246183
1656339438000,2022-06-27T14:17:18Z,58.5,TA120-T246187
1656339464000,2022-06-27T14:17:44Z,70.1,TA120-T246184
1656339487000,2022-06-27T14:18:07Z,56.6,TA120-T246191
1656339497000,2022-06-27T14:18:17Z,44.4,TA120-T246183
1656339498000,2022-06-27T14:18:18Z,57.4,TA120-T246187
1656339524000,2022-06-27T14:18:44Z,66.8,TA120-T246184
1656339547000,2022-06-27T14:19:07Z,55.4,TA120-T246191
1656339557000,2022-06-27T14:19:17Z,44.7,TA120-T246183
1656339558000,2022-06-27T14:19:18Z,56.7,TA120-T246187
1656339584000,2022-06-27T14:19:44Z,69.1,TA120-T246184
1656339607000,2022-06-27T14:20:07Z,54.8,TA120-T246191
1656339617000,2022-06-27T14:20:17Z,45.5,TA120-T246183
1656339618000,2022-06-27T14:20:18Z,59.7,TA120-T246187
1656339644000,2022-06-27T14:20:44Z,66.3,TA120-T246184
1656339667000,2022-06-27T14:21:07Z,54.2,TA120-T246191
1656339677000,2022-06-27T14:21:17Z,44.8,TA120-T246183
1656339678000,2022-06-27T14:21:18Z,58.2,TA120-T246187
1656339704000,2022-06-27T14:21:44Z,63.5,TA120-T246184
1656339727000,2022-06-27T14:22:07Z,56.3,TA120-T246191
1656339737000,2022-06-27T14:22:17Z,46,TA120-T246183
1656339738000,2022-06-27T14:22:18Z,57.1,TA120-T246187
1656339764000,2022-06-27T14:22:44Z,66.5,TA120-T246184
1656339787000,2022-06-27T14:23:07Z,57.9,TA120-T246191
1656339797000,2022-06-27T14:23:17Z,44.4,TA120-T246183
1656339798000,2022-06-27T14:23:18Z,59,TA120-T246187
1656339824000,2022-06-27T14:23:44Z,65,TA120-T246184
1656339847000,2022-06-27T14:24:07Z,57.6,TA120-T246191
1656339857000,2022-06-27T14:24:17Z,46.2,TA120-T246183
1656339858000,2022-06-27T14:24:18Z,58.3,TA120-T246187
1656339884000,2022-06-27T14:24:44Z,65.7,TA120-T246184
1656339907000,2022-06-27T14:25:07Z,53.6,TA120-T246191
1656339917000,2022-06-27T14:25:17Z,48.1,TA120-T246183
1656339918000,2022-06-27T14:25:18Z,57.5,TA120-T246187
1656339944000,2022-06-27T14:25:44Z,69,TA120-T246184
1656339967000,2022-06-27T14:26:07Z,53.8,TA120-T246191
1656339977000,2022-06-27T14:26:17Z,46.2,TA120-T246183
1656339978000,2022-06-27T14:26:18Z,56.9,TA120-T246187
1656340004000,2022-06-27T14:26:44Z,69,TA120-T246184
1656340027000,2022-06-27T14:27:07Z,55.8,TA120-T246191
1656340037000,2022-06-27T14:27:17Z,49.2,TA120-T246183
1656340038000,2022-06-27T14:27:18Z,58.3,TA120-T246187
1656340064000,2022-06-27T14:27:44Z,67.7,TA120-T246184
1656340087000,2022-06-27T14:28:07Z,56.6,TA120-T246191
1656340097000,2022-06-27T14:28:17Z,44.4,TA120-T246183
1656340098000,2022-06-27T14:28:18Z,57.1,TA120-T246187
1656340124000,2022-06-27T14:28:44Z,66.4,TA120-T246184
1656340147000,2022-06-27T14:29:07Z,52.9,TA120-T246191
1656340157000,2022-06-27T14:29:17Z,45.5,TA120-T246183
1656340158000,2022-06-27T14:29:18Z,58.3,TA120-T246187
1656340184000,2022-06-27T14:29:44Z,68.5,TA120-T246184
1656340207000,2022-06-27T14:30:07Z,52.8,TA120-T246191
1656340217000,2022-06-27T14:30:17Z,47.1,TA120-T246183
1656340218000,2022-06-27T14:30:18Z,58.1,TA120-T246187
1656340244000,2022-06-27T14:30:44Z,70.6,TA120-T246184
1656340267000,2022-06-27T14:31:07Z,53,TA120-T246191
1656340277000,2022-06-27T14:31:17Z,52.8,TA120-T246183
1656340278000,2022-06-27T14:31:18Z,57.4,TA120-T246187
1656340304000,2022-06-27T14:31:44Z,65.4,TA120-T246184
1656340327000,2022-06-27T14:32:07Z,55.9,TA120-T246191
1656340337000,2022-06-27T14:32:17Z,54.4,TA120-T246183
1656340338000,2022-06-27T14:32:18Z,58.1,TA120-T246187
1656340364000,2022-06-27T14:32:44Z,69.4,TA120-T246184
1656340387000,2022-06-27T14:33:07Z,52.2,TA120-T246191
1656340397000,2022-06-27T14:33:17Z,51.9,TA120-T246183
1656340398000,2022-06-27T14:33:18Z,57.2,TA120-T246187
1656340424000,2022-06-27T14:33:44Z,61.7,TA120-T246184
1656340447000,2022-06-27T14:34:07Z,51,TA120-T246191
1656340457000,2022-06-27T14:34:17Z,46.4,TA120-T246183
1656340458000,2022-06-27T14:34:18Z,57.8,TA120-T246187
1656340484000,2022-06-27T14:34:44Z,69.4,TA120-T246184
1656340507000,2022-06-27T14:35:07Z,55.7,TA120-T246191
1656340517000,2022-06-27T14:35:17Z,46.7,TA120-T246183
1656340518000,2022-06-27T14:35:18Z,57.8,TA120-T246187
1656340544000,2022-06-27T14:35:44Z,65.2,TA120-T246184
1656340567000,2022-06-27T14:36:07Z,56,TA120-T246191
1656340577000,2022-06-27T14:36:17Z,45.3,TA120-T246183
1656340578000,2022-06-27T14:36:18Z,57.2,TA120-T246187
1656340604000,2022-06-27T14:36:44Z,64.2,TA120-T246184
1656340627000,2022-06-27T14:37:07Z,54.6,TA120-T246191
1656340637000,2022-06-27T14:37:17Z,46.4,TA120-T246183
1656340638000,2022-06-27T14:37:18Z,57.5,TA120-T246187
1656340664000,2022-06-27T14:37:44Z,68.9,TA120-T246184
1656340687000,2022-06-27T14:38:07Z,55.7,TA120-T246191
1656340697000,2022-06-27T14:38:17Z,45.7,TA120-T246183
1656340698000,2022-06-27T14:38:18Z,56,TA120-T246187
1656340724000,2022-06-27T14:38:44Z,67,TA120-T246184
1656340747000,2022-06-27T14:39:07Z,51.7,TA120-T246191
1656340757000,2022-06-27T14:39:17Z,46.1,TA120-T246183
1656340758000,2022-06-27T14:39:18Z,57.1,TA120-T246187
1656340784000,2022-06-27T14:39:44Z,65.7,TA120-T246184
1656340807000,2022-06-27T14:40:07Z,54.1,TA120-T246191
1656340817000,2022-06-27T14:40:17Z,45.2,TA120-T246183
1656340818000,2022-06-27T14:40:18Z,58.7,TA120-T246187
1656340844000,2022-06-27T14:40:44Z,68.9,TA120-T246184
1656340867000,2022-06-27T14:41:07Z,63,TA120-T246191
1656340877000,2022-06-27T14:41:17Z,47.2,TA120-T246183
1656340878000,2022-06-27T14:41:18Z,57.8,TA120-T246187
1656340904000,2022-06-27T14:41:44Z,66.6,TA120-T246184
1656340927000,2022-06-27T14:42:07Z,68.7,TA120-T246191
1656340937000,2022-06-27T14:42:17Z,47.2,TA120-T246183
1656340938000,2022-06-27T14:42:18Z,56.4,TA120-T246187
1656340964000,2022-06-27T14:42:44Z,64.9,TA120-T246184
1656340987000,2022-06-27T14:43:07Z,55,TA120-T246191
1656340997000,2022-06-27T14:43:17Z,45.9,TA120-T246183
1656340998000,2022-06-27T14:43:18Z,56.4,TA120-T246187
1656341024000,2022-06-27T14:43:44Z,70.6,TA120-T246184
1656341047000,2022-06-27T14:44:07Z,58.1,TA120-T246191
1656341057000,2022-06-27T14:44:17Z,46.9,TA120-T246183
1656341058000,2022-06-27T14:44:18Z,58.3,TA120-T246187
1656341084000,2022-06-27T14:44:44Z,66.4,TA120-T246184
1656341107000,2022-06-27T14:45:07Z,51.8,TA120-T246191
1656341117000,2022-06-27T14:45:17Z,48.8,TA120-T246183
1656341118000,2022-06-27T14:45:18Z,58,TA120-T246187
1656341144000,2022-06-27T14:45:44Z,64.1,TA120-T246184
1656341167000,2022-06-27T14:46:07Z,54,TA120-T246191
1656341177000,2022-06-27T14:46:17Z,45.5,TA120-T246183
1656341178000,2022-06-27T14:46:18Z,55.5,TA120-T246187
1656341204000,2022-06-27T14:46:44Z,69.2,TA120-T246184
1656341227000,2022-06-27T14:47:07Z,54.9,TA120-T246191
1656341237000,2022-06-27T14:47:17Z,54.3,TA120-T246183
1656341238000,2022-06-27T14:47:18Z,57.1,TA120-T246187
1656341264000,2022-06-27T14:47:44Z,67,TA120-T246184
1656341287000,2022-06-27T14:48:07Z,53.6,TA120-T246191
1656341297000,2022-06-27T14:48:17Z,55.8,TA120-T246183
1656341298000,2022-06-27T14:48:18Z,59.3,TA120-T246187
1656341324000,2022-06-27T14:48:44Z,63.9,TA120-T246184
1656341347000,2022-06-27T14:49:07Z,56.7,TA120-T246191
1656341357000,2022-06-27T14:49:17Z,55.1,TA120-T246183
1656341358000,2022-06-27T14:49:18Z,57,TA120-T246187
1656341384000,2022-06-27T14:49:44Z,68,TA120-T246184
1656341407000,2022-06-27T14:50:07Z,55.3,TA120-T246191
1656341417000,2022-06-27T14:50:17Z,44.5,TA120-T246183
1656341418000,2022-06-27T14:50:18Z,56.1,TA120-T246187
1656341444000,2022-06-27T14:50:44Z,67.1,TA120-T246184
1656341467000,2022-06-27T14:51:07Z,57.4,TA120-T246191
1656341477000,2022-06-27T14:51:17Z,45.3,TA120-T246183
1656341478000,2022-06-27T14:51:18Z,56.5,TA120-T246187
1656341504000,2022-06-27T14:51:44Z,67.8,TA120-T246184
1656341527000,2022-06-27T14:52:07Z,54.2,TA120-T246191
1656341537000,2022-06-27T14:52:17Z,47.6,TA120-T246183
1656341538000,2022-06-27T14:52:18Z,57.5,TA120-T246187
1656341564000,2022-06-27T14:52:44Z,65.2,TA120-T246184
1656341587000,2022-06-27T14:53:07Z,55,TA120-T246191
1656341597000,2022-06-27T14:53:17Z,49.4,TA120-T246183
1656341598000,2022-06-27T14:53:18Z,56.5,TA120-T246187
1656341624000,2022-06-27T14:53:44Z,67.5,TA120-T246184
1656341647000,2022-06-27T14:54:07Z,55,TA120-T246191
1656341657000,2022-06-27T14:54:17Z,56.1,TA120-T246183
1656341658000,2022-06-27T14:54:18Z,57.2,TA120-T246187
1656341684000,2022-06-27T14:54:44Z,67.2,TA120-T246184
1656341707000,2022-06-27T14:55:07Z,55.2,TA120-T246191
1656341717000,2022-06-27T14:55:17Z,52.3,TA120-T246183
1656341718000,2022-06-27T14:55:18Z,56.3,TA120-T246187
1656341744000,2022-06-27T14:55:44Z,66.6,TA120-T246184
1656341767000,2022-06-27T14:56:07Z,55.6,TA120-T246191
1656341777000,2022-06-27T14:56:17Z,47.3,TA120-T246183
1656341778000,2022-06-27T14:56:18Z,56,TA120-T246187
1656341804000,2022-06-27T14:56:44Z,68.8,TA120-T246184
1656341827000,2022-06-27T14:57:07Z,60.4,TA120-T246191
1656341837000,2022-06-27T14:57:17Z,48.5,TA120-T246183
1656341838000,2022-06-27T14:57:18Z,55.5,TA120-T246187
1656341864000,2022-06-27T14:57:44Z,66.2,TA120-T246184
1656341887000,2022-06-27T14:58:07Z,53.3,TA120-T246191
1656341897000,2022-06-27T14:58:17Z,51,TA120-T246183
1656341898000,2022-06-27T14:58:18Z,54.5,TA120-T246187
1656341924000,2022-06-27T14:58:44Z,66.3,TA120-T246184
1656341947000,2022-06-27T14:59:07Z,56.7,TA120-T246191
1656341957000,2022-06-27T14:59:17Z,46.2,TA120-T246183
1656341958000,2022-06-27T14:59:18Z,56.3,TA120-T246187
1656341984000,2022-06-27T14:59:44Z,70.7,TA120-T246184
1656342007000,2022-06-27T15:00:07Z,57.7,TA120-T246191
1656342017000,2022-06-27T15:00:17Z,55.2,TA120-T246183
1656342018000,2022-06-27T15:00:18Z,56.6,TA120-T246187
1656342044000,2022-06-27T15:00:44Z,67.2,TA120-T246184
1656342067000,2022-06-27T15:01:07Z,54.6,TA120-T246191
1656342077000,2022-06-27T15:01:17Z,40.4,TA120-T246183
1656342078000,2022-06-27T15:01:18Z,56,TA120-T246187
1656342104000,2022-06-27T15:01:44Z,64.6,TA120-T246184
1656342127000,2022-06-27T15:02:07Z,54.5,TA120-T246191
1656342137000,2022-06-27T15:02:17Z,62.9,TA120-T246183
1656342138000,2022-06-27T15:02:18Z,56.6,TA120-T246187
1656342164000,2022-06-27T15:02:44Z,69.2,TA120-T246184
1656342187000,2022-06-27T15:03:07Z,52.9,TA120-T246191
1656342197000,2022-06-27T15:03:17Z,65.9,TA120-T246183
1656342198000,2022-06-27T15:03:18Z,57.1,TA120-T246187
1656342224000,2022-06-27T15:03:44Z,60.1,TA120-T246184
1656342247000,2022-06-27T15:04:07Z,56,TA120-T246191
1656342257000,2022-06-27T15:04:17Z,62.9,TA120-T246183
1656342258000,2022-06-27T15:04:18Z,57.3,TA120-T246187
1656342284000,2022-06-27T15:04:44Z,67.8,TA120-T246184
1656342307000,2022-06-27T15:05:07Z,57.3,TA120-T246191
1656342317000,2022-06-27T15:05:17Z,59.5,TA120-T246183
1656342318000,2022-06-27T15:05:18Z,55.3,TA120-T246187
1656342344000,2022-06-27T15:05:44Z,69.2,TA120-T246184
1656342367000,2022-06-27T15:06:07Z,56.8,TA120-T246191
1656342377000,2022-06-27T15:06:17Z,54.7,TA120-T246183
1656342378000,2022-06-27T15:06:18Z,56,TA120-T246187
1656342404000,2022-06-27T15:06:44Z,57.7,TA120-T246184
1656342427000,2022-06-27T15:07:07Z,54.2,TA120-T246191
1656342437000,2022-06-27T15:07:17Z,63.8,TA120-T246183
1656342438000,2022-06-27T15:07:18Z,54.6,TA120-T246187
1656342464000,2022-06-27T15:07:44Z,69.3,TA120-T246184
1656342487000,2022-06-27T15:08:07Z,57.2,TA120-T246191
1656342497000,2022-06-27T15:08:17Z,69.4,TA120-T246183
1656342498000,2022-06-27T15:08:18Z,55.9,TA120-T246187
1656342524000,2022-06-27T15:08:44Z,67.2,TA120-T246184
1656342547000,2022-06-27T15:09:07Z,56.2,TA120-T246191
1656342557000,2022-06-27T15:09:17Z,68.4,TA120-T246183
1656342558000,2022-06-27T15:09:18Z,55.6,TA120-T246187
1656342584000,2022-06-27T15:09:44Z,64,TA120-T246184
1656342607000,2022-06-27T15:10:07Z,53.5,TA120-T246191
1656342617000,2022-06-27T15:10:17Z,70.3,TA120-T246183
1656342618000,2022-06-27T15:10:18Z,54.5,TA120-T246187
1656342644000,2022-06-27T15:10:44Z,69,TA120-T246184
1656342667000,2022-06-27T15:11:07Z,55.2,TA120-T246191
1656342677000,2022-06-27T15:11:17Z,68,TA120-T246183
1656342678000,2022-06-27T15:11:18Z,55.8,TA120-T246187
1656342704000,2022-06-27T15:11:44Z,70.3,TA120-T246184
1656342727000,2022-06-27T15:12:07Z,51.8,TA120-T246191
1656342737000,2022-06-27T15:12:17Z,67.8,TA120-T246183
1656342738000,2022-06-27T15:12:18Z,56.2,TA120-T246187
1656342764000,2022-06-27T15:12:44Z,64.9,TA120-T246184
1656342787000,2022-06-27T15:13:07Z,56.2,TA120-T246191
1656342797000,2022-06-27T15:13:17Z,65.3,TA120-T246183
1656342798000,2022-06-27T15:13:18Z,57.5,TA120-T246187
1656342824000,2022-06-27T15:13:44Z,66.9,TA120-T246184
1656342847000,2022-06-27T15:14:07Z,55,TA120-T246191
1656342857000,2022-06-27T15:14:17Z,54.9,TA120-T246183
1656342858000,2022-06-27T15:14:18Z,58.1,TA120-T246187
1656342884000,2022-06-27T15:14:44Z,67.8,TA120-T246184
1656342907000,2022-06-27T15:15:07Z,53.5,TA120-T246191
1656342917000,2022-06-27T15:15:17Z,42.3,TA120-T246183
1656342918000,2022-06-27T15:15:18Z,57.4,TA120-T246187
1656342944000,2022-06-27T15:15:44Z,64.2,TA120-T246184
1656342967000,2022-06-27T15:16:07Z,56.9,TA120-T246191
1656342977000,2022-06-27T15:16:17Z,36.1,TA120-T246183
1656342978000,2022-06-27T15:16:18Z,57.6,TA120-T246187
1656343004000,2022-06-27T15:16:44Z,67.3,TA120-T246184
1656343027000,2022-06-27T15:17:07Z,52.1,TA120-T246191
1656343037000,2022-06-27T15:17:17Z,48.6,TA120-T246183
1656343038000,2022-06-27T15:17:18Z,57.9,TA120-T246187
1656343064000,2022-06-27T15:17:44Z,68.8,TA120-T246184
1656343087000,2022-06-27T15:18:07Z,52.2,TA120-T246191
1656343097000,2022-06-27T15:18:17Z,46.6,TA120-T246183
1656343098000,2022-06-27T15:18:18Z,56,TA120-T246187
1656343124000,2022-06-27T15:18:44Z,66.7,TA120-T246184
1656343147000,2022-06-27T15:19:07Z,53.4,TA120-T246191
1656343157000,2022-06-27T15:19:17Z,39.9,TA120-T246183
1656343158000,2022-06-27T15:19:18Z,56.8,TA120-T246187
1656343184000,2022-06-27T15:19:44Z,67.2,TA120-T246184
1656343207000,2022-06-27T15:20:07Z,56.2,TA120-T246191
1656343217000,2022-06-27T15:20:17Z,45.3,TA120-T246183
1656343218000,2022-06-27T15:20:18Z,57.2,TA120-T246187
1656343244000,2022-06-27T15:20:44Z,63.5,TA120-T246184
1656343267000,2022-06-27T15:21:07Z,55.6,TA120-T246191
1656343277000,2022-06-27T15:21:17Z,42.5,TA120-T246183
1656343278000,2022-06-27T15:21:18Z,57.9,TA120-T246187
1656343304000,2022-06-27T15:21:44Z,61,TA120-T246184
1656343327000,2022-06-27T15:22:07Z,57.6,TA120-T246191
1656343337000,2022-06-27T15:22:17Z,44.1,TA120-T246183
1656343338000,2022-06-27T15:22:18Z,56.9,TA120-T246187
1656343364000,2022-06-27T15:22:44Z,65.8,TA120-T246184
1656343387000,2022-06-27T15:23:07Z,55.7,TA120-T246191
1656343397000,2022-06-27T15:23:17Z,45.3,TA120-T246183
1656343398000,2022-06-27T15:23:18Z,57.6,TA120-T246187
1656343424000,2022-06-27T15:23:44Z,68.1,TA120-T246184
1656343447000,2022-06-27T15:24:07Z,55.3,TA120-T246191
