time,readable_time,dBA,dev-id
1644236537000,2022-02-07T12:22:17Z,53.5,TA120-T246187
1644236545000,2022-02-07T12:22:25Z,59.9,TA120-T246191
1644236570000,2022-02-07T12:22:50Z,53.9,TA120-T246183
1644236592000,2022-02-07T12:23:12Z,65.3,TA120-T246184
1644236597000,2022-02-07T12:23:17Z,53,TA120-T246187
1644236605000,2022-02-07T12:23:25Z,63,TA120-T246191
1644236630000,2022-02-07T12:23:50Z,52.4,TA120-T246183
1644236652000,2022-02-07T12:24:12Z,71,TA120-T246184
1644236657000,2022-02-07T12:24:17Z,54.4,TA120-T246187
1644236665000,2022-02-07T12:24:25Z,58.7,TA120-T246191
1644236690000,2022-02-07T12:24:50Z,56,TA120-T246183
1644236712000,2022-02-07T12:25:12Z,72.5,TA120-T246184
1644236717000,2022-02-07T12:25:17Z,54.7,TA120-T246187
1644236725000,2022-02-07T12:25:25Z,55,TA120-T246191
1644236750000,2022-02-07T12:25:50Z,58.7,TA120-T246183
1644236772000,2022-02-07T12:26:12Z,69,TA120-T246184
1644236777000,2022-02-07T12:26:17Z,54.2,TA120-T246187
1644236785000,2022-02-07T12:26:25Z,66.2,TA120-T246191
1644236810000,2022-02-07T12:26:50Z,54.6,TA120-T246183
1644236832000,2022-02-07T12:27:12Z,75.8,TA120-T246184
1644236837000,2022-02-07T12:27:17Z,56.3,TA120-T246187
1644236845000,2022-02-07T12:27:25Z,60.4,TA120-T246191
1644236870000,2022-02-07T12:27:50Z,58.4,TA120-T246183
1644236892000,2022-02-07T12:28:12Z,74.4,TA120-T246184
1644236897000,2022-02-07T12:28:17Z,54.1,TA120-T246187
1644236905000,2022-02-07T12:28:25Z,58.9,TA120-T246191
1644236930000,2022-02-07T12:28:50Z,55.3,TA120-T246183
1644236952000,2022-02-07T12:29:12Z,70,TA120-T246184
1644236957000,2022-02-07T12:29:17Z,57.3,TA120-T246187
1644236965000,2022-02-07T12:29:25Z,57.7,TA120-T246191
1644236990000,2022-02-07T12:29:50Z,35.3,TA120-T246183
1644237012000,2022-02-07T12:30:12Z,70.8,TA120-T246184
1644237017000,2022-02-07T12:30:17Z,57.4,TA120-T246187
1644237025000,2022-02-07T12:30:25Z,55.3,TA120-T246191
1644237050000,2022-02-07T12:30:50Z,41.6,TA120-T246183
1644237072000,2022-02-07T12:31:12Z,72.2,TA120-T246184
1644237077000,2022-02-07T12:31:17Z,57.2,TA120-T246187
1644237085000,2022-02-07T12:31:25Z,59.3,TA120-T246191
1644237110000,2022-02-07T12:31:50Z,45.1,TA120-T246183
1644237132000,2022-02-07T12:32:12Z,72.4,TA120-T246184
1644237137000,2022-02-07T12:32:17Z,55.9,TA120-T246187
1644237145000,2022-02-07T12:32:25Z,62.1,TA120-T246191
1644237170000,2022-02-07T12:32:50Z,43.4,TA120-T246183
1644237192000,2022-02-07T12:33:12Z,73,TA120-T246184
1644237197000,2022-02-07T12:33:17Z,55.5,TA120-T246187
1644237205000,2022-02-07T12:33:25Z,63,TA120-T246191
1644237230000,2022-02-07T12:33:50Z,40.7,TA120-T246183
1644237252000,2022-02-07T12:34:12Z,72.3,TA120-T246184
1644237257000,2022-02-07T12:34:17Z,55.6,TA120-T246187
1644237265000,2022-02-07T12:34:25Z,59.2,TA120-T246191
1644237290000,2022-02-07T12:34:50Z,35.2,TA120-T246183
1644237312000,2022-02-07T12:35:12Z,68.4,TA120-T246184
1644237317000,2022-02-07T12:35:17Z,55.5,TA120-T246187
1644237325000,2022-02-07T12:35:25Z,58.1,TA120-T246191
1644237350000,2022-02-07T12:35:50Z,37.4,TA120-T246183
1644237372000,2022-02-07T12:36:12Z,68.5,TA120-T246184
1644237377000,2022-02-07T12:36:17Z,56.2,TA120-T246187
1644237385000,2022-02-07T12:36:25Z,53.6,TA120-T246191
1644237410000,2022-02-07T12:36:50Z,36.6,TA120-T246183
1644237432000,2022-02-07T12:37:12Z,74.7,TA120-T246184
1644237437000,2022-02-07T12:37:17Z,56.2,TA120-T246187
1644237445000,2022-02-07T12:37:25Z,57.4,TA120-T246191
1644237470000,2022-02-07T12:37:50Z,35.3,TA120-T246183
1644237492000,2022-02-07T12:38:12Z,69.5,TA120-T246184
1644237497000,2022-02-07T12:38:17Z,56.4,TA120-T246187
1644237505000,2022-02-07T12:38:25Z,59.2,TA120-T246191
1644237530000,2022-02-07T12:38:50Z,38.4,TA120-T246183
1644237552000,2022-02-07T12:39:12Z,75.1,TA120-T246184
1644237557000,2022-02-07T12:39:17Z,54.2,TA120-T246187
1644237565000,2022-02-07T12:39:25Z,56.8,TA120-T246191
1644237590000,2022-02-07T12:39:50Z,35,TA120-T246183
1644237612000,2022-02-07T12:40:12Z,75,TA120-T246184
1644237617000,2022-02-07T12:40:17Z,56.8,TA120-T246187
1644237625000,2022-02-07T12:40:25Z,58.6,TA120-T246191
1644237650000,2022-02-07T12:40:50Z,35.6,TA120-T246183
1644237672000,2022-02-07T12:41:12Z,64.4,TA120-T246184
1644237677000,2022-02-07T12:41:17Z,55.5,TA120-T246187
1644237685000,2022-02-07T12:41:25Z,61.2,TA120-T246191
1644237710000,2022-02-07T12:41:50Z,49,TA120-T246183
1644237732000,2022-02-07T12:42:12Z,73.7,TA120-T246184
1644237737000,2022-02-07T12:42:17Z,56,TA120-T246187
1644237745000,2022-02-07T12:42:25Z,55.3,TA120-T246191
1644237770000,2022-02-07T12:42:50Z,47.9,TA120-T246183
1644237792000,2022-02-07T12:43:12Z,72.8,TA120-T246184
1644237797000,2022-02-07T12:43:17Z,56.1,TA120-T246187
1644237805000,2022-02-07T12:43:25Z,57.3,TA120-T246191
1644237830000,2022-02-07T12:43:50Z,49.8,TA120-T246183
1644237852000,2022-02-07T12:44:12Z,71.2,TA120-T246184
1644237857000,2022-02-07T12:44:17Z,54.2,TA120-T246187
1644237865000,2022-02-07T12:44:25Z,57.8,TA120-T246191
1644237890000,2022-02-07T12:44:50Z,39.5,TA120-T246183
1644237912000,2022-02-07T12:45:12Z,75.5,TA120-T246184
1644237917000,2022-02-07T12:45:17Z,55.3,TA120-T246187
1644237925000,2022-02-07T12:45:25Z,60.7,TA120-T246191
1644237950000,2022-02-07T12:45:50Z,38.3,TA120-T246183
1644237972000,2022-02-07T12:46:12Z,70.8,TA120-T246184
1644237977000,2022-02-07T12:46:17Z,54,TA120-T246187
1644237985000,2022-02-07T12:46:25Z,55.3,TA120-T246191
1644238010000,2022-02-07T12:46:50Z,36.6,TA120-T246183
1644238032000,2022-02-07T12:47:12Z,70.9,TA120-T246184
1644238037000,2022-02-07T12:47:17Z,54.1,TA120-T246187
1644238045000,2022-02-07T12:47:25Z,54.8,TA120-T246191
1644238070000,2022-02-07T12:47:50Z,37.3,TA120-T246183
1644238092000,2022-02-07T12:48:12Z,74.2,TA120-T246184
1644238097000,2022-02-07T12:48:17Z,55.2,TA120-T246187
1644238105000,2022-02-07T12:48:25Z,57.5,TA120-T246191
1644238130000,2022-02-07T12:48:50Z,35.4,TA120-T246183
1644238152000,2022-02-07T12:49:12Z,74.5,TA120-T246184
1644238157000,2022-02-07T12:49:17Z,55,TA120-T246187
1644238165000,2022-02-07T12:49:25Z,60.2,TA120-T246191
1644238190000,2022-02-07T12:49:50Z,35.6,TA120-T246183
1644238212000,2022-02-07T12:50:12Z,66.4,TA120-T246184
1644238217000,2022-02-07T12:50:17Z,55.1,TA120-T246187
1644238225000,2022-02-07T12:50:25Z,60,TA120-T246191
1644238250000,2022-02-07T12:50:50Z,40.2,TA120-T246183
1644238272000,2022-02-07T12:51:12Z,73.3,TA120-T246184
1644238277000,2022-02-07T12:51:17Z,53.6,TA120-T246187
1644238285000,2022-02-07T12:51:25Z,57.8,TA120-T246191
1644238310000,2022-02-07T12:51:50Z,35.4,TA120-T246183
1644238332000,2022-02-07T12:52:12Z,73.6,TA120-T246184
1644238337000,2022-02-07T12:52:17Z,56.4,TA120-T246187
1644238345000,2022-02-07T12:52:25Z,59.2,TA120-T246191
1644238370000,2022-02-07T12:52:50Z,43,TA120-T246183
1644238392000,2022-02-07T12:53:12Z,70,TA120-T246184
1644238397000,2022-02-07T12:53:17Z,56.5,TA120-T246187
1644238405000,2022-02-07T12:53:25Z,55.5,TA120-T246191
1644238430000,2022-02-07T12:53:50Z,46.7,TA120-T246183
1644238452000,2022-02-07T12:54:12Z,73,TA120-T246184
1644238457000,2022-02-07T12:54:17Z,56.7,TA120-T246187
1644238465000,2022-02-07T12:54:25Z,58.7,TA120-T246191
1644238490000,2022-02-07T12:54:50Z,35.7,TA120-T246183
1644238512000,2022-02-07T12:55:12Z,72.1,TA120-T246184
1644238517000,2022-02-07T12:55:17Z,53.5,TA120-T246187
1644238525000,2022-02-07T12:55:25Z,58.5,TA120-T246191
1644238550000,2022-02-07T12:55:50Z,49.6,TA120-T246183
1644238572000,2022-02-07T12:56:12Z,69.2,TA120-T246184
1644238577000,2022-02-07T12:56:17Z,51.8,TA120-T246187
1644238585000,2022-02-07T12:56:25Z,58.8,TA120-T246191
1644238610000,2022-02-07T12:56:50Z,58.1,TA120-T246183
1644238632000,2022-02-07T12:57:12Z,71.7,TA120-T246184
1644238637000,2022-02-07T12:57:17Z,55,TA120-T246187
1644238645000,2022-02-07T12:57:25Z,56.3,TA120-T246191
1644238670000,2022-02-07T12:57:50Z,53.8,TA120-T246183
1644238692000,2022-02-07T12:58:12Z,70.8,TA120-T246184
1644238697000,2022-02-07T12:58:17Z,56.4,TA120-T246187
1644238705000,2022-02-07T12:58:25Z,56.9,TA120-T246191
1644238730000,2022-02-07T12:58:50Z,53.2,TA120-T246183
1644238752000,2022-02-07T12:59:12Z,73.8,TA120-T246184
1644238757000,2022-02-07T12:59:17Z,54.9,TA120-T246187
1644238765000,2022-02-07T12:59:25Z,61.8,TA120-T246191
1644238790000,2022-02-07T12:59:50Z,54.3,TA120-T246183
1644238812000,2022-02-07T13:00:12Z,74.4,TA120-T246184
1644238817000,2022-02-07T13:00:17Z,56,TA120-T246187
1644238825000,2022-02-07T13:00:25Z,59.7,TA120-T246191
1644238850000,2022-02-07T13:00:50Z,56.8,TA120-T246183
1644238872000,2022-02-07T13:01:12Z,73.6,TA120-T246184
1644238877000,2022-02-07T13:01:17Z,57.5,TA120-T246187
1644238885000,2022-02-07T13:01:25Z,61.9,TA120-T246191
1644238910000,2022-02-07T13:01:50Z,37.2,TA120-T246183
1644238932000,2022-02-07T13:02:12Z,65,TA120-T246184
1644238937000,2022-02-07T13:02:17Z,55.5,TA120-T246187
1644238945000,2022-02-07T13:02:25Z,56.2,TA120-T246191
1644238970000,2022-02-07T13:02:50Z,42.4,TA120-T246183
1644238992000,2022-02-07T13:03:12Z,73.3,TA120-T246184
1644238997000,2022-02-07T13:03:17Z,56.9,TA120-T246187
1644239005000,2022-02-07T13:03:25Z,62.8,TA120-T246191
1644239030000,2022-02-07T13:03:50Z,43.4,TA120-T246183
1644239052000,2022-02-07T13:04:12Z,73.5,TA120-T246184
1644239057000,2022-02-07T13:04:17Z,56.8,TA120-T246187
1644239065000,2022-02-07T13:04:25Z,58.9,TA120-T246191
1644239090000,2022-02-07T13:04:50Z,41.3,TA120-T246183
1644239112000,2022-02-07T13:05:12Z,70.7,TA120-T246184
1644239117000,2022-02-07T13:05:17Z,54.3,TA120-T246187
1644239125000,2022-02-07T13:05:25Z,62.3,TA120-T246191
1644239150000,2022-02-07T13:05:50Z,37.3,TA120-T246183
1644239172000,2022-02-07T13:06:12Z,72.2,TA120-T246184
1644239177000,2022-02-07T13:06:17Z,56.2,TA120-T246187
1644239185000,2022-02-07T13:06:25Z,56.8,TA120-T246191
1644239210000,2022-02-07T13:06:50Z,40,TA120-T246183
1644239232000,2022-02-07T13:07:12Z,73.3,TA120-T246184
1644239237000,2022-02-07T13:07:17Z,56.6,TA120-T246187
1644239245000,2022-02-07T13:07:25Z,57.7,TA120-T246191
1644239270000,2022-02-07T13:07:50Z,40.2,TA120-T246183
1644239292000,2022-02-07T13:08:12Z,66.5,TA120-T246184
1644239297000,2022-02-07T13:08:17Z,57.9,TA120-T246187
1644239305000,2022-02-07T13:08:25Z,64.4,TA120-T246191
1644239330000,2022-02-07T13:08:50Z,38.1,TA120-T246183
1644239352000,2022-02-07T13:09:12Z,65.4,TA120-T246184
1644239357000,2022-02-07T13:09:17Z,57.7,TA120-T246187
1644239365000,2022-02-07T13:09:25Z,57.8,TA120-T246191
1644239390000,2022-02-07T13:09:50Z,42.2,TA120-T246183
1644239412000,2022-02-07T13:10:12Z,74.9,TA120-T246184
1644239417000,2022-02-07T13:10:17Z,54.9,TA120-T246187
1644239425000,2022-02-07T13:10:25Z,60.4,TA120-T246191
1644239450000,2022-02-07T13:10:50Z,39.8,TA120-T246183
1644239472000,2022-02-07T13:11:12Z,70.4,TA120-T246184
1644239477000,2022-02-07T13:11:17Z,56.1,TA120-T246187
1644239485000,2022-02-07T13:11:25Z,63.8,TA120-T246191
1644239510000,2022-02-07T13:11:50Z,36.4,TA120-T246183
1644239532000,2022-02-07T13:12:12Z,71.6,TA120-T246184
1644239537000,2022-02-07T13:12:17Z,56.8,TA120-T246187
1644239545000,2022-02-07T13:12:25Z,60,TA120-T246191
1644239570000,2022-02-07T13:12:50Z,36.8,TA120-T246183
1644239592000,2022-02-07T13:13:12Z,76,TA120-T246184
1644239597000,2022-02-07T13:13:17Z,57.2,TA120-T246187
1644239605000,2022-02-07T13:13:25Z,63.3,TA120-T246191
1644239630000,2022-02-07T13:13:50Z,44,TA120-T246183
1644239652000,2022-02-07T13:14:12Z,70.8,TA120-T246184
1644239657000,2022-02-07T13:14:17Z,56.3,TA120-T246187
1644239665000,2022-02-07T13:14:25Z,62.6,TA120-T246191
1644239690000,2022-02-07T13:14:50Z,57.7,TA120-T246183
1644239712000,2022-02-07T13:15:12Z,74.4,TA120-T246184
1644239717000,2022-02-07T13:15:17Z,56.1,TA120-T246187
1644239725000,2022-02-07T13:15:25Z,60.5,TA120-T246191
1644239750000,2022-02-07T13:15:50Z,38.5,TA120-T246183
1644239772000,2022-02-07T13:16:12Z,72.1,TA120-T246184
1644239777000,2022-02-07T13:16:17Z,56.8,TA120-T246187
1644239785000,2022-02-07T13:16:25Z,63.4,TA120-T246191
1644239810000,2022-02-07T13:16:50Z,37.9,TA120-T246183
1644239832000,2022-02-07T13:17:12Z,67.9,TA120-T246184
1644239837000,2022-02-07T13:17:17Z,57.9,TA120-T246187
1644239845000,2022-02-07T13:17:25Z,51.8,TA120-T246191
1644239870000,2022-02-07T13:17:50Z,39.8,TA120-T246183
1644239892000,2022-02-07T13:18:12Z,74,TA120-T246184
1644239897000,2022-02-07T13:18:17Z,57,TA120-T246187
1644239905000,2022-02-07T13:18:25Z,62.1,TA120-T246191
1644239930000,2022-02-07T13:18:50Z,43.7,TA120-T246183
1644239952000,2022-02-07T13:19:12Z,72.7,TA120-T246184
1644239957000,2022-02-07T13:19:17Z,56.4,TA120-T246187
1644239965000,2022-02-07T13:19:25Z,61.5,TA120-T246191
1644239990000,2022-02-07T13:19:50Z,50.5,TA120-T246183
1644240012000,2022-02-07T13:20:12Z,67.9,TA120-T246184
1644240017000,2022-02-07T13:20:17Z,57.1,TA120-T246187
1644240025000,2022-02-07T13:20:25Z,63,TA120-T246191
1644240050000,2022-02-07T13:20:50Z,45.7,TA120-T246183
1644240072000,2022-02-07T13:21:12Z,71.3,TA120-T246184
1644240077000,2022-02-07T13:21:17Z,56.1,TA120-T246187
1644240085000,2022-02-07T13:21:25Z,53.3,TA120-T246191
1644240110000,2022-02-07T13:21:50Z,59.9,TA120-T246183
1644240132000,2022-02-07T13:22:12Z,73.1,TA120-T246184
1644240137000,2022-02-07T13:22:17Z,55.6,TA120-T246187
1644240145000,2022-02-07T13:22:25Z,60.5,TA120-T246191
1644240170000,2022-02-07T13:22:50Z,56.1,TA120-T246183
1644240192000,2022-02-07T13:23:12Z,72,TA120-T246184
1644240197000,2022-02-07T13:23:17Z,56.3,TA120-T246187
1644240205000,2022-02-07T13:23:25Z,63.4,TA120-T246191
1644240230000,2022-02-07T13:23:50Z,56.7,TA120-T246183
1644240252000,2022-02-07T13:24:12Z,73.9,TA120-T246184
1644240257000,2022-02-07T13:24:17Z,56.5,TA120-T246187
1644240265000,2022-02-07T13:24:25Z,59.9,TA120-T246191
1644240290000,2022-02-07T13:24:50Z,58.1,TA120-T246183
1644240312000,2022-02-07T13:25:12Z,75.1,TA120-T246184
1644240317000,2022-02-07T13:25:17Z,54.1,TA120-T246187
1644240325000,2022-02-07T13:25:25Z,55.8,TA120-T246191
1644240350000,2022-02-07T13:25:50Z,60.3,TA120-T246183
1644240372000,2022-02-07T13:26:12Z,70.9,TA120-T246184
1644240377000,2022-02-07T13:26:17Z,56.9,TA120-T246187
1644240385000,2022-02-07T13:26:25Z,63.2,TA120-T246191
1644240410000,2022-02-07T13:26:50Z,63.3,TA120-T246183
1644240432000,2022-02-07T13:27:12Z,69.3,TA120-T246184
1644240437000,2022-02-07T13:27:17Z,57.8,TA120-T246187
1644240445000,2022-02-07T13:27:25Z,63.7,TA120-T246191
1644240470000,2022-02-07T13:27:50Z,62.5,TA120-T246183
1644240492000,2022-02-07T13:28:12Z,73.7,TA120-T246184
1644240497000,2022-02-07T13:28:17Z,57.3,TA120-T246187
1644240505000,2022-02-07T13:28:25Z,57.6,TA120-T246191
1644240530000,2022-02-07T13:28:50Z,61.5,TA120-T246183
1644240552000,2022-02-07T13:29:12Z,71.6,TA120-T246184
1644240557000,2022-02-07T13:29:17Z,56.8,TA120-T246187
1644240565000,2022-02-07T13:29:25Z,64.8,TA120-T246191
1644240590000,2022-02-07T13:29:50Z,60.3,TA120-T246183
1644240612000,2022-02-07T13:30:12Z,74.8,TA120-T246184
1644240617000,2022-02-07T13:30:17Z,56.2,TA120-T246187
1644240625000,2022-02-07T13:30:25Z,57.9,TA120-T246191
1644240650000,2022-02-07T13:30:50Z,63,TA120-T246183
1644240672000,2022-02-07T13:31:12Z,74.1,TA120-T246184
1644240677000,2022-02-07T13:31:17Z,56.4,TA120-T246187
1644240685000,2022-02-07T13:31:25Z,60.7,TA120-T246191
1644240710000,2022-02-07T13:31:50Z,59.8,TA120-T246183
1644240732000,2022-02-07T13:32:12Z,69.2,TA120-T246184
1644240737000,2022-02-07T13:32:17Z,57.1,TA120-T246187
1644240745000,2022-02-07T13:32:25Z,63.1,TA120-T246191
1644240770000,2022-02-07T13:32:50Z,56.9,TA120-T246183
1644240792000,2022-02-07T13:33:12Z,70.5,TA120-T246184
1644240797000,2022-02-07T13:33:17Z,57.9,TA120-T246187
1644240805000,2022-02-07T13:33:25Z,54.3,TA120-T246191
1644240830000,2022-02-07T13:33:50Z,60.7,TA120-T246183
1644240852000,2022-02-07T13:34:12Z,68.9,TA120-T246184
1644240857000,2022-02-07T13:34:17Z,56.4,TA120-T246187
1644240865000,2022-02-07T13:34:25Z,58.6,TA120-T246191
1644240890000,2022-02-07T13:34:50Z,56.7,TA120-T246183
1644240912000,2022-02-07T13:35:12Z,69.3,TA120-T246184
1644240917000,2022-02-07T13:35:17Z,56.6,TA120-T246187
1644240925000,2022-02-07T13:35:25Z,60.8,TA120-T246191
1644240950000,2022-02-07T13:35:50Z,49.5,TA120-T246183
1644240972000,2022-02-07T13:36:12Z,72,TA120-T246184
1644240977000,2022-02-07T13:36:17Z,57.9,TA120-T246187
1644240985000,2022-02-07T13:36:25Z,62.1,TA120-T246191
1644241010000,2022-02-07T13:36:50Z,54.4,TA120-T246183
1644241032000,2022-02-07T13:37:12Z,73.6,TA120-T246184
1644241037000,2022-02-07T13:37:17Z,59.5,TA120-T246187
1644241045000,2022-02-07T13:37:25Z,58.6,TA120-T246191
1644241070000,2022-02-07T13:37:50Z,55.4,TA120-T246183
1644241092000,2022-02-07T13:38:12Z,64.8,TA120-T246184
1644241097000,2022-02-07T13:38:17Z,58,TA120-T246187
1644241105000,2022-02-07T13:38:25Z,58.2,TA120-T246191
1644241130000,2022-02-07T13:38:50Z,54.5,TA120-T246183
1644241152000,2022-02-07T13:39:12Z,72,TA120-T246184
1644241157000,2022-02-07T13:39:17Z,57.5,TA120-T246187
1644241165000,2022-02-07T13:39:25Z,63.3,TA120-T246191
1644241190000,2022-02-07T13:39:50Z,52.9,TA120-T246183
1644241212000,2022-02-07T13:40:12Z,74.2,TA120-T246184
1644241217000,2022-02-07T13:40:17Z,57.8,TA120-T246187
1644241225000,2022-02-07T13:40:25Z,62.9,TA120-T246191
1644241250000,2022-02-07T13:40:50Z,55.8,TA120-T246183
1644241272000,2022-02-07T13:41:12Z,69.6,TA120-T246184
1644241277000,2022-02-07T13:41:17Z,58.8,TA120-T246187
1644241285000,2022-02-07T13:41:25Z,58.7,TA120-T246191
1644241310000,2022-02-07T13:41:50Z,52.3,TA120-T246183
1644241332000,2022-02-07T13:42:12Z,72.6,TA120-T246184
1644241337000,2022-02-07T13:42:17Z,59,TA120-T246187
1644241345000,2022-02-07T13:42:25Z,60.1,TA120-T246191
1644241370000,2022-02-07T13:42:50Z,48.1,TA120-T246183
1644241392000,2022-02-07T13:43:12Z,75,TA120-T246184
1644241397000,2022-02-07T13:43:17Z,56.4,TA120-T246187
1644241405000,2022-02-07T13:43:25Z,64.2,TA120-T246191
1644241430000,2022-02-07T13:43:50Z,41.9,TA120-T246183
1644241452000,2022-02-07T13:44:12Z,69.7,TA120-T246184
1644241457000,2022-02-07T13:44:17Z,59.4,TA120-T246187
1644241465000,2022-02-07T13:44:25Z,63.8,TA120-T246191
1644241490000,2022-02-07T13:44:50Z,43.2,TA120-T246183
1644241512000,2022-02-07T13:45:12Z,73.3,TA120-T246184
1644241517000,2022-02-07T13:45:17Z,58.6,TA120-T246187
1644241525000,2022-02-07T13:45:25Z,58.8,TA120-T246191
1644241550000,2022-02-07T13:45:50Z,45.1,TA120-T246183
1644241572000,2022-02-07T13:46:12Z,73.8,TA120-T246184
1644241577000,2022-02-07T13:46:17Z,57.8,TA120-T246187
1644241585000,2022-02-07T13:46:25Z,57.8,TA120-T246191
1644241610000,2022-02-07T13:46:50Z,43.6,TA120-T246183
1644241632000,2022-02-07T13:47:12Z,69.4,TA120-T246184
1644241637000,2022-02-07T13:47:17Z,58.6,TA120-T246187
1644241645000,2022-02-07T13:47:25Z,60.1,TA120-T246191
1644241670000,2022-02-07T13:47:50Z,43.9,TA120-T246183
1644241692000,2022-02-07T13:48:12Z,75.5,TA120-T246184
1644241697000,2022-02-07T13:48:17Z,58.5,TA120-T246187
1644241705000,2022-02-07T13:48:25Z,61.8,TA120-T246191
1644241730000,2022-02-07T13:48:50Z,50.5,TA120-T246183
1644241752000,2022-02-07T13:49:12Z,71.5,TA120-T246184
1644241757000,2022-02-07T13:49:17Z,59.1,TA120-T246187
1644241765000,2022-02-07T13:49:25Z,61.5,TA120-T246191
1644241790000,2022-02-07T13:49:50Z,37.5,TA120-T246183
1644241812000,2022-02-07T13:50:12Z,72.6,TA120-T246184
1644241817000,2022-02-07T13:50:17Z,59.2,TA120-T246187
1644241825000,2022-02-07T13:50:25Z,56.1,TA120-T246191
1644241850000,2022-02-07T13:50:50Z,50.1,TA120-T246183
1644241872000,2022-02-07T13:51:12Z,70.6,TA120-T246184
1644241877000,2022-02-07T13:51:17Z,59.5,TA120-T246187
1644241885000,2022-02-07T13:51:25Z,60.9,TA120-T246191
1644241910000,2022-02-07T13:51:50Z,42.8,TA120-T246183
1644241932000,2022-02-07T13:52:12Z,70.8,TA120-T246184
1644241937000,2022-02-07T13:52:17Z,58.3,TA120-T246187
1644241945000,2022-02-07T13:52:25Z,63.1,TA120-T246191
1644241970000,2022-02-07T13:52:50Z,40.4,TA120-T246183
1644241992000,2022-02-07T13:53:12Z,69.5,TA120-T246184
1644241997000,2022-02-07T13:53:17Z,60,TA120-T246187
1644242005000,2022-02-07T13:53:25Z,57,TA120-T246191
1644242030000,2022-02-07T13:53:50Z,45,TA120-T246183
1644242052000,2022-02-07T13:54:12Z,71.4,TA120-T246184
1644242057000,2022-02-07T13:54:17Z,58.4,TA120-T246187
1644242065000,2022-02-07T13:54:25Z,59.2,TA120-T246191
1644242090000,2022-02-07T13:54:50Z,50.9,TA120-T246183
1644242112000,2022-02-07T13:55:12Z,73.1,TA120-T246184
1644242117000,2022-02-07T13:55:17Z,59.9,TA120-T246187
1644242125000,2022-02-07T13:55:25Z,62,TA120-T246191
1644242150000,2022-02-07T13:55:50Z,56.6,TA120-T246183
1644242172000,2022-02-07T13:56:12Z,67,TA120-T246184
1644242177000,2022-02-07T13:56:17Z,57.6,TA120-T246187
1644242185000,2022-02-07T13:56:25Z,63.9,TA120-T246191
1644242210000,2022-02-07T13:56:50Z,36.4,TA120-T246183
1644242232000,2022-02-07T13:57:12Z,72.6,TA120-T246184
1644242237000,2022-02-07T13:57:17Z,56.6,TA120-T246187
1644242248000,2022-02-07T13:57:28Z,59.4,TA120-T246191
1644242270000,2022-02-07T13:57:50Z,40.9,TA120-T246183
1644242292000,2022-02-07T13:58:12Z,73.8,TA120-T246184
1644242297000,2022-02-07T13:58:17Z,57.3,TA120-T246187
1644242308000,2022-02-07T13:58:28Z,61.6,TA120-T246191
1644242330000,2022-02-07T13:58:50Z,40.2,TA120-T246183
1644242352000,2022-02-07T13:59:12Z,70.5,TA120-T246184
1644242357000,2022-02-07T13:59:17Z,55.6,TA120-T246187
1644242368000,2022-02-07T13:59:28Z,62.2,TA120-T246191
1644242390000,2022-02-07T13:59:50Z,37.4,TA120-T246183
1644242412000,2022-02-07T14:00:12Z,74,TA120-T246184
1644242417000,2022-02-07T14:00:17Z,57,TA120-T246187
1644242428000,2022-02-07T14:00:28Z,59.3,TA120-T246191
1644242450000,2022-02-07T14:00:50Z,47.8,TA120-T246183
1644242472000,2022-02-07T14:01:12Z,68.8,TA120-T246184
1644242477000,2022-02-07T14:01:17Z,58.7,TA120-T246187
1644242488000,2022-02-07T14:01:28Z,59.4,TA120-T246191
1644242510000,2022-02-07T14:01:50Z,45.9,TA120-T246183
1644242532000,2022-02-07T14:02:12Z,70.9,TA120-T246184
1644242537000,2022-02-07T14:02:17Z,57.9,TA120-T246187
1644242548000,2022-02-07T14:02:28Z,61.3,TA120-T246191
1644242570000,2022-02-07T14:02:50Z,41.6,TA120-T246183
1644242592000,2022-02-07T14:03:12Z,73.4,TA120-T246184
1644242597000,2022-02-07T14:03:17Z,56.9,TA120-T246187
1644242608000,2022-02-07T14:03:28Z,61.8,TA120-T246191
1644242630000,2022-02-07T14:03:50Z,42.4,TA120-T246183
1644242652000,2022-02-07T14:04:12Z,74.5,TA120-T246184
1644242657000,2022-02-07T14:04:17Z,56.6,TA120-T246187
1644242668000,2022-02-07T14:04:28Z,54.2,TA120-T246191
1644242690000,2022-02-07T14:04:50Z,37.5,TA120-T246183
1644242712000,2022-02-07T14:05:12Z,69.5,TA120-T246184
1644242717000,2022-02-07T14:05:17Z,56.9,TA120-T246187
1644242728000,2022-02-07T14:05:28Z,61,TA120-T246191
1644242750000,2022-02-07T14:05:50Z,37.6,TA120-T246183
1644242772000,2022-02-07T14:06:12Z,76.5,TA120-T246184
1644242777000,2022-02-07T14:06:17Z,57.5,TA120-T246187
1644242788000,2022-02-07T14:06:28Z,60.5,TA120-T246191
1644242810000,2022-02-07T14:06:50Z,38.5,TA120-T246183
1644242832000,2022-02-07T14:07:12Z,73.5,TA120-T246184
1644242837000,2022-02-07T14:07:17Z,56.6,TA120-T246187
1644242848000,2022-02-07T14:07:28Z,62.3,TA120-T246191
1644242870000,2022-02-07T14:07:50Z,44.1,TA120-T246183
1644242892000,2022-02-07T14:08:12Z,71,TA120-T246184
1644242897000,2022-02-07T14:08:17Z,55.3,TA120-T246187
1644242908000,2022-02-07T14:08:28Z,58.5,TA120-T246191
