time,readable_time,dBA,dev-id
1625307641000,2021-07-03T10:20:41Z,68.9,TA120-T246184
1625307644000,2021-07-03T10:20:44Z,55.8,TA120-T246187
1625307652000,2021-07-03T10:20:52Z,55,TA120-T246191
1625307656000,2021-07-03T10:20:56Z,45.6,TA120-T246183
1625307701000,2021-07-03T10:21:41Z,72.5,TA120-T246184
1625307704000,2021-07-03T10:21:44Z,55.2,TA120-T246187
1625307712000,2021-07-03T10:21:52Z,57.2,TA120-T246191
1625307716000,2021-07-03T10:21:56Z,47.8,TA120-T246183
1625307761000,2021-07-03T10:22:41Z,66.2,TA120-T246184
1625307764000,2021-07-03T10:22:44Z,55.4,TA120-T246187
1625307772000,2021-07-03T10:22:52Z,52.9,TA120-T246191
1625307776000,2021-07-03T10:22:56Z,45.6,TA120-T246183
1625307821000,2021-07-03T10:23:41Z,70.3,TA120-T246184
1625307824000,2021-07-03T10:23:44Z,54.6,TA120-T246187
1625307832000,2021-07-03T10:23:52Z,52.4,TA120-T246191
1625307836000,2021-07-03T10:23:56Z,45.6,TA120-T246183
1625307881000,2021-07-03T10:24:41Z,67.8,TA120-T246184
1625307884000,2021-07-03T10:24:44Z,54.1,TA120-T246187
1625307892000,2021-07-03T10:24:52Z,54.3,TA120-T246191
1625307896000,2021-07-03T10:24:56Z,45.6,TA120-T246183
1625307941000,2021-07-03T10:25:41Z,65.3,TA120-T246184
1625307944000,2021-07-03T10:25:44Z,53.2,TA120-T246187
1625307952000,2021-07-03T10:25:52Z,54.3,TA120-T246191
1625307956000,2021-07-03T10:25:56Z,45.6,TA120-T246183
1625308001000,2021-07-03T10:26:41Z,65.1,TA120-T246184
1625308004000,2021-07-03T10:26:44Z,55.2,TA120-T246187
1625308012000,2021-07-03T10:26:52Z,55.2,TA120-T246191
1625308016000,2021-07-03T10:26:56Z,45.6,TA120-T246183
1625308061000,2021-07-03T10:27:41Z,68.7,TA120-T246184
1625308064000,2021-07-03T10:27:44Z,55.1,TA120-T246187
1625308072000,2021-07-03T10:27:52Z,52.6,TA120-T246191
1625308076000,2021-07-03T10:27:56Z,45.6,TA120-T246183
1625308121000,2021-07-03T10:28:41Z,68.8,TA120-T246184
1625308124000,2021-07-03T10:28:44Z,56.6,TA120-T246187
1625308132000,2021-07-03T10:28:52Z,55.4,TA120-T246191
1625308136000,2021-07-03T10:28:56Z,45.7,TA120-T246183
1625308181000,2021-07-03T10:29:41Z,69.5,TA120-T246184
1625308184000,2021-07-03T10:29:44Z,54.4,TA120-T246187
1625308192000,2021-07-03T10:29:52Z,51.4,TA120-T246191
1625308196000,2021-07-03T10:29:56Z,45.5,TA120-T246183
1625308241000,2021-07-03T10:30:41Z,68.5,TA120-T246184
1625308244000,2021-07-03T10:30:44Z,53.9,TA120-T246187
1625308252000,2021-07-03T10:30:52Z,52.2,TA120-T246191
1625308256000,2021-07-03T10:30:56Z,45.6,TA120-T246183
1625308301000,2021-07-03T10:31:41Z,66.8,TA120-T246184
1625308304000,2021-07-03T10:31:44Z,55.6,TA120-T246187
1625308312000,2021-07-03T10:31:52Z,56.1,TA120-T246191
1625308316000,2021-07-03T10:31:56Z,45.5,TA120-T246183
1625308361000,2021-07-03T10:32:41Z,67.9,TA120-T246184
1625308364000,2021-07-03T10:32:44Z,55.3,TA120-T246187
1625308372000,2021-07-03T10:32:52Z,55.1,TA120-T246191
1625308376000,2021-07-03T10:32:56Z,45.6,TA120-T246183
1625308421000,2021-07-03T10:33:41Z,68.1,TA120-T246184
1625308424000,2021-07-03T10:33:44Z,55.1,TA120-T246187
1625308432000,2021-07-03T10:33:52Z,55.1,TA120-T246191
1625308436000,2021-07-03T10:33:56Z,46.5,TA120-T246183
1625308481000,2021-07-03T10:34:41Z,71,TA120-T246184
1625308484000,2021-07-03T10:34:44Z,53.6,TA120-T246187
1625308492000,2021-07-03T10:34:52Z,51.8,TA120-T246191
1625308496000,2021-07-03T10:34:56Z,45.7,TA120-T246183
1625308541000,2021-07-03T10:35:41Z,68.6,TA120-T246184
1625308544000,2021-07-03T10:35:44Z,54,TA120-T246187
1625308552000,2021-07-03T10:35:52Z,56,TA120-T246191
1625308556000,2021-07-03T10:35:56Z,45.6,TA120-T246183
1625308601000,2021-07-03T10:36:41Z,65.7,TA120-T246184
1625308604000,2021-07-03T10:36:44Z,53.1,TA120-T246187
1625308612000,2021-07-03T10:36:52Z,53.4,TA120-T246191
1625308616000,2021-07-03T10:36:56Z,45.6,TA120-T246183
1625308661000,2021-07-03T10:37:41Z,67.1,TA120-T246184
1625308664000,2021-07-03T10:37:44Z,53.7,TA120-T246187
1625308672000,2021-07-03T10:37:52Z,54.7,TA120-T246191
1625308676000,2021-07-03T10:37:56Z,45.6,TA120-T246183
1625308721000,2021-07-03T10:38:41Z,67.4,TA120-T246184
1625308724000,2021-07-03T10:38:44Z,54.2,TA120-T246187
1625308732000,2021-07-03T10:38:52Z,53,TA120-T246191
1625308736000,2021-07-03T10:38:56Z,45.6,TA120-T246183
1625308781000,2021-07-03T10:39:41Z,68.7,TA120-T246184
1625308784000,2021-07-03T10:39:44Z,53.1,TA120-T246187
1625308792000,2021-07-03T10:39:52Z,55,TA120-T246191
1625308796000,2021-07-03T10:39:56Z,45.6,TA120-T246183
1625308841000,2021-07-03T10:40:41Z,69.3,TA120-T246184
1625308844000,2021-07-03T10:40:44Z,53.8,TA120-T246187
1625308852000,2021-07-03T10:40:52Z,54.6,TA120-T246191
1625308856000,2021-07-03T10:40:56Z,45.6,TA120-T246183
1625308901000,2021-07-03T10:41:41Z,67.4,TA120-T246184
1625308904000,2021-07-03T10:41:44Z,51.8,TA120-T246187
1625308912000,2021-07-03T10:41:52Z,57.7,TA120-T246191
1625308916000,2021-07-03T10:41:56Z,45.6,TA120-T246183
1625308961000,2021-07-03T10:42:41Z,66.5,TA120-T246184
1625308964000,2021-07-03T10:42:44Z,53.5,TA120-T246187
1625308972000,2021-07-03T10:42:52Z,52.8,TA120-T246191
1625308976000,2021-07-03T10:42:56Z,45.8,TA120-T246183
1625309021000,2021-07-03T10:43:41Z,71.7,TA120-T246184
1625309024000,2021-07-03T10:43:44Z,52.8,TA120-T246187
1625309032000,2021-07-03T10:43:52Z,51.6,TA120-T246191
1625309036000,2021-07-03T10:43:56Z,45.7,TA120-T246183
1625309081000,2021-07-03T10:44:41Z,65.6,TA120-T246184
1625309084000,2021-07-03T10:44:44Z,53.1,TA120-T246187
1625309092000,2021-07-03T10:44:52Z,57.2,TA120-T246191
1625309096000,2021-07-03T10:44:56Z,45.6,TA120-T246183
1625309141000,2021-07-03T10:45:41Z,68.4,TA120-T246184
1625309144000,2021-07-03T10:45:44Z,51.8,TA120-T246187
1625309152000,2021-07-03T10:45:52Z,59.9,TA120-T246191
1625309156000,2021-07-03T10:45:56Z,45.7,TA120-T246183
1625309201000,2021-07-03T10:46:41Z,67,TA120-T246184
1625309204000,2021-07-03T10:46:44Z,53.5,TA120-T246187
1625309212000,2021-07-03T10:46:52Z,54.1,TA120-T246191
1625309216000,2021-07-03T10:46:56Z,45.7,TA120-T246183
1625309261000,2021-07-03T10:47:41Z,66.6,TA120-T246184
1625309264000,2021-07-03T10:47:44Z,54.3,TA120-T246187
1625309272000,2021-07-03T10:47:52Z,50.8,TA120-T246191
1625309276000,2021-07-03T10:47:56Z,45.6,TA120-T246183
1625309321000,2021-07-03T10:48:41Z,65.2,TA120-T246184
1625309324000,2021-07-03T10:48:44Z,53.3,TA120-T246187
1625309332000,2021-07-03T10:48:52Z,52.2,TA120-T246191
1625309336000,2021-07-03T10:48:56Z,45.6,TA120-T246183
1625309381000,2021-07-03T10:49:41Z,69,TA120-T246184
1625309384000,2021-07-03T10:49:44Z,52.1,TA120-T246187
1625309392000,2021-07-03T10:49:52Z,54.5,TA120-T246191
1625309396000,2021-07-03T10:49:56Z,45.7,TA120-T246183
1625309441000,2021-07-03T10:50:41Z,67.9,TA120-T246184
1625309444000,2021-07-03T10:50:44Z,53.2,TA120-T246187
1625309452000,2021-07-03T10:50:52Z,55.3,TA120-T246191
1625309456000,2021-07-03T10:50:56Z,45.7,TA120-T246183
1625309501000,2021-07-03T10:51:41Z,70.8,TA120-T246184
1625309504000,2021-07-03T10:51:44Z,53.8,TA120-T246187
1625309512000,2021-07-03T10:51:52Z,53.7,TA120-T246191
1625309516000,2021-07-03T10:51:56Z,45.6,TA120-T246183
1625309561000,2021-07-03T10:52:41Z,69.6,TA120-T246184
1625309564000,2021-07-03T10:52:44Z,52.7,TA120-T246187
1625309572000,2021-07-03T10:52:52Z,55,TA120-T246191
1625309576000,2021-07-03T10:52:56Z,45.8,TA120-T246183
1625309621000,2021-07-03T10:53:41Z,71.7,TA120-T246184
1625309624000,2021-07-03T10:53:44Z,52.2,TA120-T246187
1625309632000,2021-07-03T10:53:52Z,50.1,TA120-T246191
1625309636000,2021-07-03T10:53:56Z,45.8,TA120-T246183
1625309681000,2021-07-03T10:54:41Z,68.7,TA120-T246184
1625309684000,2021-07-03T10:54:44Z,53.8,TA120-T246187
1625309692000,2021-07-03T10:54:52Z,55.9,TA120-T246191
1625309696000,2021-07-03T10:54:56Z,45.7,TA120-T246183
1625309741000,2021-07-03T10:55:41Z,69.6,TA120-T246184
1625309744000,2021-07-03T10:55:44Z,55,TA120-T246187
1625309752000,2021-07-03T10:55:52Z,58.2,TA120-T246191
1625309756000,2021-07-03T10:55:56Z,45.7,TA120-T246183
1625309801000,2021-07-03T10:56:41Z,67.3,TA120-T246184
1625309804000,2021-07-03T10:56:44Z,53.6,TA120-T246187
1625309812000,2021-07-03T10:56:52Z,52.7,TA120-T246191
1625309816000,2021-07-03T10:56:56Z,45.7,TA120-T246183
1625309861000,2021-07-03T10:57:41Z,71.7,TA120-T246184
1625309864000,2021-07-03T10:57:44Z,52.2,TA120-T246187
1625309872000,2021-07-03T10:57:52Z,54.6,TA120-T246191
1625309876000,2021-07-03T10:57:56Z,45.7,TA120-T246183
1625309921000,2021-07-03T10:58:41Z,69.6,TA120-T246184
1625309924000,2021-07-03T10:58:44Z,53.2,TA120-T246187
1625309932000,2021-07-03T10:58:52Z,56.1,TA120-T246191
1625309936000,2021-07-03T10:58:56Z,45.7,TA120-T246183
1625309981000,2021-07-03T10:59:41Z,65.3,TA120-T246184
1625309984000,2021-07-03T10:59:44Z,52.4,TA120-T246187
1625309992000,2021-07-03T10:59:52Z,58.9,TA120-T246191
1625309996000,2021-07-03T10:59:56Z,45.7,TA120-T246183
1625310041000,2021-07-03T11:00:41Z,69.6,TA120-T246184
1625310044000,2021-07-03T11:00:44Z,52.7,TA120-T246187
1625310052000,2021-07-03T11:00:52Z,53.8,TA120-T246191
1625310056000,2021-07-03T11:00:56Z,45.7,TA120-T246183
1625310101000,2021-07-03T11:01:41Z,67.4,TA120-T246184
1625310104000,2021-07-03T11:01:44Z,50.7,TA120-T246187
1625310112000,2021-07-03T11:01:52Z,55.2,TA120-T246191
1625310116000,2021-07-03T11:01:56Z,45.6,TA120-T246183
1625310161000,2021-07-03T11:02:41Z,66.1,TA120-T246184
1625310164000,2021-07-03T11:02:44Z,51.1,TA120-T246187
1625310172000,2021-07-03T11:02:52Z,53.6,TA120-T246191
1625310176000,2021-07-03T11:02:56Z,45.7,TA120-T246183
1625310221000,2021-07-03T11:03:41Z,68.3,TA120-T246184
1625310224000,2021-07-03T11:03:44Z,51.6,TA120-T246187
1625310232000,2021-07-03T11:03:52Z,53.2,TA120-T246191
1625310236000,2021-07-03T11:03:56Z,46.1,TA120-T246183
1625310281000,2021-07-03T11:04:41Z,68.6,TA120-T246184
1625310284000,2021-07-03T11:04:44Z,52.4,TA120-T246187
1625310292000,2021-07-03T11:04:52Z,52.9,TA120-T246191
1625310296000,2021-07-03T11:04:56Z,45.7,TA120-T246183
1625310341000,2021-07-03T11:05:41Z,69.7,TA120-T246184
1625310344000,2021-07-03T11:05:44Z,51.3,TA120-T246187
1625310352000,2021-07-03T11:05:52Z,53.7,TA120-T246191
1625310356000,2021-07-03T11:05:56Z,45,TA120-T246183
1625310401000,2021-07-03T11:06:41Z,67.3,TA120-T246184
1625310404000,2021-07-03T11:06:44Z,51.7,TA120-T246187
1625310412000,2021-07-03T11:06:52Z,55.3,TA120-T246191
1625310416000,2021-07-03T11:06:56Z,36.3,TA120-T246183
1625310461000,2021-07-03T11:07:41Z,70.5,TA120-T246184
1625310464000,2021-07-03T11:07:44Z,52.3,TA120-T246187
1625310472000,2021-07-03T11:07:52Z,55.4,TA120-T246191
1625310476000,2021-07-03T11:07:56Z,36.5,TA120-T246183
1625310521000,2021-07-03T11:08:41Z,69,TA120-T246184
1625310524000,2021-07-03T11:08:44Z,53.6,TA120-T246187
1625310532000,2021-07-03T11:08:52Z,54.4,TA120-T246191
1625310536000,2021-07-03T11:08:56Z,36,TA120-T246183
1625310581000,2021-07-03T11:09:41Z,68.8,TA120-T246184
1625310584000,2021-07-03T11:09:44Z,53.2,TA120-T246187
1625310592000,2021-07-03T11:09:52Z,51.6,TA120-T246191
1625310596000,2021-07-03T11:09:56Z,36.9,TA120-T246183
1625310641000,2021-07-03T11:10:41Z,66.8,TA120-T246184
1625310644000,2021-07-03T11:10:44Z,54.4,TA120-T246187
1625310652000,2021-07-03T11:10:52Z,55.5,TA120-T246191
1625310656000,2021-07-03T11:10:56Z,37.8,TA120-T246183
1625310701000,2021-07-03T11:11:41Z,68.7,TA120-T246184
1625310704000,2021-07-03T11:11:44Z,57.2,TA120-T246187
1625310712000,2021-07-03T11:11:52Z,55,TA120-T246191
1625310716000,2021-07-03T11:11:56Z,35.7,TA120-T246183
1625310761000,2021-07-03T11:12:41Z,69.1,TA120-T246184
1625310764000,2021-07-03T11:12:44Z,54.1,TA120-T246187
1625310772000,2021-07-03T11:12:52Z,52.5,TA120-T246191
1625310776000,2021-07-03T11:12:56Z,35.5,TA120-T246183
1625310821000,2021-07-03T11:13:41Z,67.1,TA120-T246184
1625310824000,2021-07-03T11:13:44Z,54.6,TA120-T246187
1625310832000,2021-07-03T11:13:52Z,53.6,TA120-T246191
1625310836000,2021-07-03T11:13:56Z,38.6,TA120-T246183
1625310881000,2021-07-03T11:14:41Z,71.5,TA120-T246184
1625310884000,2021-07-03T11:14:44Z,54.7,TA120-T246187
1625310892000,2021-07-03T11:14:52Z,55.9,TA120-T246191
1625310896000,2021-07-03T11:14:56Z,36.2,TA120-T246183
1625310941000,2021-07-03T11:15:41Z,68.4,TA120-T246184
1625310944000,2021-07-03T11:15:44Z,54.1,TA120-T246187
1625310952000,2021-07-03T11:15:52Z,52.2,TA120-T246191
1625310956000,2021-07-03T11:15:56Z,35.7,TA120-T246183
1625311001000,2021-07-03T11:16:41Z,66.4,TA120-T246184
1625311004000,2021-07-03T11:16:44Z,53.4,TA120-T246187
1625311012000,2021-07-03T11:16:52Z,52.9,TA120-T246191
1625311016000,2021-07-03T11:16:56Z,35.3,TA120-T246183
1625311061000,2021-07-03T11:17:41Z,68.3,TA120-T246184
1625311064000,2021-07-03T11:17:44Z,55.5,TA120-T246187
1625311072000,2021-07-03T11:17:52Z,55.8,TA120-T246191
1625311076000,2021-07-03T11:17:56Z,35.1,TA120-T246183
1625311121000,2021-07-03T11:18:41Z,72.4,TA120-T246184
1625311124000,2021-07-03T11:18:44Z,55.5,TA120-T246187
1625311132000,2021-07-03T11:18:52Z,54.6,TA120-T246191
1625311136000,2021-07-03T11:18:56Z,35.1,TA120-T246183
1625311181000,2021-07-03T11:19:41Z,70.7,TA120-T246184
1625311184000,2021-07-03T11:19:44Z,54.5,TA120-T246187
1625311192000,2021-07-03T11:19:52Z,51.4,TA120-T246191
1625311196000,2021-07-03T11:19:56Z,35.5,TA120-T246183
1625311241000,2021-07-03T11:20:41Z,70.5,TA120-T246184
1625311244000,2021-07-03T11:20:44Z,52.8,TA120-T246187
1625311252000,2021-07-03T11:20:52Z,54.5,TA120-T246191
1625311256000,2021-07-03T11:20:56Z,35.2,TA120-T246183
1625311301000,2021-07-03T11:21:41Z,64.9,TA120-T246184
1625311304000,2021-07-03T11:21:44Z,54.3,TA120-T246187
1625311312000,2021-07-03T11:21:52Z,53.5,TA120-T246191
1625311316000,2021-07-03T11:21:56Z,35.4,TA120-T246183
1625311361000,2021-07-03T11:22:41Z,66.9,TA120-T246184
1625311364000,2021-07-03T11:22:44Z,54.7,TA120-T246187
1625311372000,2021-07-03T11:22:52Z,53.6,TA120-T246191
1625311376000,2021-07-03T11:22:56Z,35.2,TA120-T246183
1625311421000,2021-07-03T11:23:41Z,68.8,TA120-T246184
1625311424000,2021-07-03T11:23:44Z,53.3,TA120-T246187
1625311432000,2021-07-03T11:23:52Z,55.1,TA120-T246191
1625311436000,2021-07-03T11:23:56Z,35.2,TA120-T246183
1625311481000,2021-07-03T11:24:41Z,68.1,TA120-T246184
1625311484000,2021-07-03T11:24:44Z,54.9,TA120-T246187
1625311492000,2021-07-03T11:24:52Z,52.3,TA120-T246191
1625311496000,2021-07-03T11:24:56Z,35.2,TA120-T246183
1625311541000,2021-07-03T11:25:41Z,70.5,TA120-T246184
1625311544000,2021-07-03T11:25:44Z,53.1,TA120-T246187
1625311552000,2021-07-03T11:25:52Z,52.5,TA120-T246191
1625311556000,2021-07-03T11:25:56Z,35.1,TA120-T246183
1625311601000,2021-07-03T11:26:41Z,72.8,TA120-T246184
1625311604000,2021-07-03T11:26:44Z,54.1,TA120-T246187
1625311612000,2021-07-03T11:26:52Z,52.3,TA120-T246191
1625311616000,2021-07-03T11:26:56Z,35.3,TA120-T246183
1625311661000,2021-07-03T11:27:41Z,67.2,TA120-T246184
1625311664000,2021-07-03T11:27:44Z,54.1,TA120-T246187
1625311672000,2021-07-03T11:27:52Z,56.6,TA120-T246191
1625311676000,2021-07-03T11:27:56Z,35.3,TA120-T246183
1625311721000,2021-07-03T11:28:41Z,67.1,TA120-T246184
1625311724000,2021-07-03T11:28:44Z,54.4,TA120-T246187
1625311732000,2021-07-03T11:28:52Z,53,TA120-T246191
1625311736000,2021-07-03T11:28:56Z,38.4,TA120-T246183
1625311781000,2021-07-03T11:29:41Z,68.3,TA120-T246184
1625311784000,2021-07-03T11:29:44Z,54.1,TA120-T246187
1625311792000,2021-07-03T11:29:52Z,56.2,TA120-T246191
1625311796000,2021-07-03T11:29:56Z,35.1,TA120-T246183
1625311841000,2021-07-03T11:30:41Z,69.3,TA120-T246184
1625311844000,2021-07-03T11:30:44Z,53.7,TA120-T246187
1625311852000,2021-07-03T11:30:52Z,54.4,TA120-T246191
1625311856000,2021-07-03T11:30:56Z,35.1,TA120-T246183
1625311901000,2021-07-03T11:31:41Z,66.8,TA120-T246184
1625311904000,2021-07-03T11:31:44Z,53,TA120-T246187
1625311912000,2021-07-03T11:31:52Z,53.8,TA120-T246191
1625311916000,2021-07-03T11:31:56Z,35.7,TA120-T246183
1625311961000,2021-07-03T11:32:41Z,65.4,TA120-T246184
1625311964000,2021-07-03T11:32:44Z,53.7,TA120-T246187
1625311972000,2021-07-03T11:32:52Z,54.2,TA120-T246191
1625311976000,2021-07-03T11:32:56Z,35.3,TA120-T246183
1625312021000,2021-07-03T11:33:41Z,70,TA120-T246184
1625312024000,2021-07-03T11:33:44Z,55,TA120-T246187
1625312032000,2021-07-03T11:33:52Z,52.4,TA120-T246191
1625312036000,2021-07-03T11:33:56Z,35.1,TA120-T246183
1625312081000,2021-07-03T11:34:41Z,68.1,TA120-T246184
1625312084000,2021-07-03T11:34:44Z,53.2,TA120-T246187
1625312092000,2021-07-03T11:34:52Z,55.1,TA120-T246191
1625312096000,2021-07-03T11:34:56Z,35.1,TA120-T246183
1625312141000,2021-07-03T11:35:41Z,68.6,TA120-T246184
1625312144000,2021-07-03T11:35:44Z,53.3,TA120-T246187
1625312152000,2021-07-03T11:35:52Z,56.4,TA120-T246191
1625312156000,2021-07-03T11:35:56Z,35.3,TA120-T246183
1625312201000,2021-07-03T11:36:41Z,66.8,TA120-T246184
1625312204000,2021-07-03T11:36:44Z,53.7,TA120-T246187
1625312212000,2021-07-03T11:36:52Z,54.9,TA120-T246191
1625312216000,2021-07-03T11:36:56Z,35.2,TA120-T246183
1625312261000,2021-07-03T11:37:41Z,69.8,TA120-T246184
1625312264000,2021-07-03T11:37:44Z,53.2,TA120-T246187
1625312272000,2021-07-03T11:37:52Z,53.7,TA120-T246191
1625312276000,2021-07-03T11:37:56Z,35.4,TA120-T246183
1625312321000,2021-07-03T11:38:41Z,70,TA120-T246184
1625312324000,2021-07-03T11:38:44Z,53,TA120-T246187
1625312332000,2021-07-03T11:38:52Z,52.8,TA120-T246191
1625312336000,2021-07-03T11:38:56Z,39.7,TA120-T246183
1625312381000,2021-07-03T11:39:41Z,68,TA120-T246184
1625312384000,2021-07-03T11:39:44Z,53.7,TA120-T246187
1625312392000,2021-07-03T11:39:52Z,55.5,TA120-T246191
1625312396000,2021-07-03T11:39:56Z,37.6,TA120-T246183
1625312441000,2021-07-03T11:40:41Z,70,TA120-T246184
1625312444000,2021-07-03T11:40:44Z,53.3,TA120-T246187
1625312452000,2021-07-03T11:40:52Z,54.2,TA120-T246191
1625312456000,2021-07-03T11:40:56Z,36,TA120-T246183
1625312501000,2021-07-03T11:41:41Z,67.6,TA120-T246184
1625312504000,2021-07-03T11:41:44Z,53,TA120-T246187
1625312512000,2021-07-03T11:41:52Z,49.2,TA120-T246191
1625312516000,2021-07-03T11:41:56Z,37,TA120-T246183
1625312561000,2021-07-03T11:42:41Z,66.9,TA120-T246184
1625312564000,2021-07-03T11:42:44Z,53,TA120-T246187
1625312572000,2021-07-03T11:42:52Z,52.3,TA120-T246191
1625312576000,2021-07-03T11:42:56Z,37.1,TA120-T246183
1625312621000,2021-07-03T11:43:41Z,66.5,TA120-T246184
1625312624000,2021-07-03T11:43:44Z,55,TA120-T246187
1625312632000,2021-07-03T11:43:52Z,53.7,TA120-T246191
1625312636000,2021-07-03T11:43:56Z,35.2,TA120-T246183
1625312681000,2021-07-03T11:44:41Z,70,TA120-T246184
1625312684000,2021-07-03T11:44:44Z,54.1,TA120-T246187
1625312692000,2021-07-03T11:44:52Z,54.3,TA120-T246191
1625312696000,2021-07-03T11:44:56Z,35.1,TA120-T246183
1625312741000,2021-07-03T11:45:41Z,70.1,TA120-T246184
1625312744000,2021-07-03T11:45:44Z,56.2,TA120-T246187
1625312752000,2021-07-03T11:45:52Z,54.6,TA120-T246191
1625312756000,2021-07-03T11:45:56Z,35.2,TA120-T246183
1625312801000,2021-07-03T11:46:41Z,63.7,TA120-T246184
1625312804000,2021-07-03T11:46:44Z,53.8,TA120-T246187
1625312812000,2021-07-03T11:46:52Z,51.8,TA120-T246191
1625312816000,2021-07-03T11:46:56Z,35.1,TA120-T246183
1625312861000,2021-07-03T11:47:41Z,71.5,TA120-T246184
1625312864000,2021-07-03T11:47:44Z,57,TA120-T246187
1625312872000,2021-07-03T11:47:52Z,50.4,TA120-T246191
1625312876000,2021-07-03T11:47:56Z,35.4,TA120-T246183
1625312921000,2021-07-03T11:48:41Z,69.7,TA120-T246184
1625312924000,2021-07-03T11:48:44Z,54.7,TA120-T246187
1625312932000,2021-07-03T11:48:52Z,61.4,TA120-T246191
1625312936000,2021-07-03T11:48:56Z,35.8,TA120-T246183
1625312981000,2021-07-03T11:49:41Z,66.4,TA120-T246184
1625312984000,2021-07-03T11:49:44Z,54,TA120-T246187
1625312992000,2021-07-03T11:49:52Z,55.5,TA120-T246191
1625312996000,2021-07-03T11:49:56Z,35.3,TA120-T246183
1625313041000,2021-07-03T11:50:41Z,70.9,TA120-T246184
1625313044000,2021-07-03T11:50:44Z,54.2,TA120-T246187
1625313052000,2021-07-03T11:50:52Z,55.2,TA120-T246191
1625313056000,2021-07-03T11:50:56Z,35.3,TA120-T246183
1625313101000,2021-07-03T11:51:41Z,66.7,TA120-T246184
1625313104000,2021-07-03T11:51:44Z,54.5,TA120-T246187
1625313112000,2021-07-03T11:51:52Z,54,TA120-T246191
1625313116000,2021-07-03T11:51:56Z,35.3,TA120-T246183
1625313161000,2021-07-03T11:52:41Z,66.8,TA120-T246184
1625313164000,2021-07-03T11:52:44Z,54.7,TA120-T246187
1625313172000,2021-07-03T11:52:52Z,55.5,TA120-T246191
1625313176000,2021-07-03T11:52:56Z,35.2,TA120-T246183
1625313221000,2021-07-03T11:53:41Z,69.6,TA120-T246184
1625313224000,2021-07-03T11:53:44Z,55,TA120-T246187
1625313232000,2021-07-03T11:53:52Z,55,TA120-T246191
1625313236000,2021-07-03T11:53:56Z,36.1,TA120-T246183
1625313281000,2021-07-03T11:54:41Z,69.5,TA120-T246184
1625313284000,2021-07-03T11:54:44Z,55.8,TA120-T246187
1625313292000,2021-07-03T11:54:52Z,53.3,TA120-T246191
1625313296000,2021-07-03T11:54:56Z,35.3,TA120-T246183
1625313341000,2021-07-03T11:55:41Z,68.5,TA120-T246184
1625313344000,2021-07-03T11:55:44Z,56.6,TA120-T246187
1625313352000,2021-07-03T11:55:52Z,54.7,TA120-T246191
1625313356000,2021-07-03T11:55:56Z,35.3,TA120-T246183
1625313401000,2021-07-03T11:56:41Z,68.1,TA120-T246184
1625313404000,2021-07-03T11:56:44Z,56.1,TA120-T246187
1625313412000,2021-07-03T11:56:52Z,54.4,TA120-T246191
1625313416000,2021-07-03T11:56:56Z,37.3,TA120-T246183
1625313461000,2021-07-03T11:57:41Z,71.1,TA120-T246184
1625313464000,2021-07-03T11:57:44Z,55.9,TA120-T246187
1625313472000,2021-07-03T11:57:52Z,56.7,TA120-T246191
1625313476000,2021-07-03T11:57:56Z,35.4,TA120-T246183
1625313521000,2021-07-03T11:58:41Z,69.6,TA120-T246184
1625313524000,2021-07-03T11:58:44Z,55.7,TA120-T246187
1625313532000,2021-07-03T11:58:52Z,54.7,TA120-T246191
1625313536000,2021-07-03T11:58:56Z,36.4,TA120-T246183
1625313581000,2021-07-03T11:59:41Z,68.1,TA120-T246184
1625313584000,2021-07-03T11:59:44Z,56.6,TA120-T246187
1625313592000,2021-07-03T11:59:52Z,53.6,TA120-T246191
1625313596000,2021-07-03T11:59:56Z,35.5,TA120-T246183
1625313641000,2021-07-03T12:00:41Z,69.5,TA120-T246184
1625313644000,2021-07-03T12:00:44Z,56.2,TA120-T246187
1625313652000,2021-07-03T12:00:52Z,59,TA120-T246191
1625313656000,2021-07-03T12:00:56Z,35.5,TA120-T246183
1625313701000,2021-07-03T12:01:41Z,59.6,TA120-T246184
1625313704000,2021-07-03T12:01:44Z,56.3,TA120-T246187
1625313712000,2021-07-03T12:01:52Z,56.2,TA120-T246191
1625313716000,2021-07-03T12:01:56Z,35.6,TA120-T246183
1625313761000,2021-07-03T12:02:41Z,66.2,TA120-T246184
1625313764000,2021-07-03T12:02:44Z,55.7,TA120-T246187
1625313772000,2021-07-03T12:02:52Z,51.8,TA120-T246191
1625313776000,2021-07-03T12:02:56Z,35.5,TA120-T246183
1625313821000,2021-07-03T12:03:41Z,67.9,TA120-T246184
1625313824000,2021-07-03T12:03:44Z,54.4,TA120-T246187
1625313832000,2021-07-03T12:03:52Z,54.8,TA120-T246191
1625313836000,2021-07-03T12:03:56Z,37.7,TA120-T246183
1625313881000,2021-07-03T12:04:41Z,64.8,TA120-T246184
1625313884000,2021-07-03T12:04:44Z,54.7,TA120-T246187
1625313892000,2021-07-03T12:04:52Z,52.6,TA120-T246191
1625313896000,2021-07-03T12:04:56Z,35.6,TA120-T246183
1625313941000,2021-07-03T12:05:41Z,68.9,TA120-T246184
1625313944000,2021-07-03T12:05:44Z,53.5,TA120-T246187
1625313952000,2021-07-03T12:05:52Z,53.2,TA120-T246191
1625313956000,2021-07-03T12:05:56Z,35.3,TA120-T246183
1625314001000,2021-07-03T12:06:41Z,67.7,TA120-T246184
