time,readable_time,dBA,dev-id
1631971457000,2021-09-18T13:24:17Z,54,TA120-T246187
1631971469000,2021-09-18T13:24:29Z,69.1,TA120-T246184
1631971491000,2021-09-18T13:24:51Z,55.8,TA120-T246191
1631971514000,2021-09-18T13:25:14Z,34.1,TA120-T246183
1631971517000,2021-09-18T13:25:17Z,53,TA120-T246187
1631971529000,2021-09-18T13:25:29Z,70.9,TA120-T246184
1631971551000,2021-09-18T13:25:51Z,55.1,TA120-T246191
1631971574000,2021-09-18T13:26:14Z,34.5,TA120-T246183
1631971577000,2021-09-18T13:26:17Z,53.5,TA120-T246187
1631971589000,2021-09-18T13:26:29Z,73,TA120-T246184
1631971611000,2021-09-18T13:26:51Z,57.6,TA120-T246191
1631971634000,2021-09-18T13:27:14Z,34.6,TA120-T246183
1631971637000,2021-09-18T13:27:17Z,53.3,TA120-T246187
1631971649000,2021-09-18T13:27:29Z,69.6,TA120-T246184
1631971671000,2021-09-18T13:27:51Z,56.4,TA120-T246191
1631971694000,2021-09-18T13:28:14Z,34.2,TA120-T246183
1631971697000,2021-09-18T13:28:17Z,53.6,TA120-T246187
1631971709000,2021-09-18T13:28:29Z,70.4,TA120-T246184
1631971731000,2021-09-18T13:28:51Z,54.6,TA120-T246191
1631971754000,2021-09-18T13:29:14Z,34.7,TA120-T246183
1631971757000,2021-09-18T13:29:17Z,50.9,TA120-T246187
1631971769000,2021-09-18T13:29:29Z,66.9,TA120-T246184
1631971791000,2021-09-18T13:29:51Z,57.9,TA120-T246191
1631971814000,2021-09-18T13:30:14Z,34.5,TA120-T246183
1631971817000,2021-09-18T13:30:17Z,51.4,TA120-T246187
1631971829000,2021-09-18T13:30:29Z,72.6,TA120-T246184
1631971851000,2021-09-18T13:30:51Z,57,TA120-T246191
1631971874000,2021-09-18T13:31:14Z,34.4,TA120-T246183
1631971877000,2021-09-18T13:31:17Z,52.6,TA120-T246187
1631971889000,2021-09-18T13:31:29Z,70.2,TA120-T246184
1631971911000,2021-09-18T13:31:51Z,54,TA120-T246191
1631971934000,2021-09-18T13:32:14Z,34.5,TA120-T246183
1631971937000,2021-09-18T13:32:17Z,51.9,TA120-T246187
1631971949000,2021-09-18T13:32:29Z,73.3,TA120-T246184
1631971971000,2021-09-18T13:32:51Z,53,TA120-T246191
1631971994000,2021-09-18T13:33:14Z,34.5,TA120-T246183
1631971997000,2021-09-18T13:33:17Z,53.6,TA120-T246187
1631972009000,2021-09-18T13:33:29Z,70.4,TA120-T246184
1631972031000,2021-09-18T13:33:51Z,55,TA120-T246191
1631972054000,2021-09-18T13:34:14Z,34.1,TA120-T246183
1631972057000,2021-09-18T13:34:17Z,53.1,TA120-T246187
1631972069000,2021-09-18T13:34:29Z,75.1,TA120-T246184
1631972091000,2021-09-18T13:34:51Z,55.2,TA120-T246191
1631972114000,2021-09-18T13:35:14Z,34.4,TA120-T246183
1631972117000,2021-09-18T13:35:17Z,52.4,TA120-T246187
1631972129000,2021-09-18T13:35:29Z,69,TA120-T246184
1631972151000,2021-09-18T13:35:51Z,54.1,TA120-T246191
1631972174000,2021-09-18T13:36:14Z,34.7,TA120-T246183
1631972177000,2021-09-18T13:36:17Z,52.7,TA120-T246187
1631972189000,2021-09-18T13:36:29Z,68.7,TA120-T246184
1631972211000,2021-09-18T13:36:51Z,58.8,TA120-T246191
1631972234000,2021-09-18T13:37:14Z,34.3,TA120-T246183
1631972237000,2021-09-18T13:37:17Z,54.9,TA120-T246187
1631972249000,2021-09-18T13:37:29Z,71.5,TA120-T246184
1631972271000,2021-09-18T13:37:51Z,60.6,TA120-T246191
1631972294000,2021-09-18T13:38:14Z,34.3,TA120-T246183
1631972297000,2021-09-18T13:38:17Z,53.2,TA120-T246187
1631972309000,2021-09-18T13:38:29Z,68.3,TA120-T246184
1631972331000,2021-09-18T13:38:51Z,52,TA120-T246191
1631972354000,2021-09-18T13:39:14Z,34.1,TA120-T246183
1631972357000,2021-09-18T13:39:17Z,53.4,TA120-T246187
1631972369000,2021-09-18T13:39:29Z,68.8,TA120-T246184
1631972391000,2021-09-18T13:39:51Z,59.9,TA120-T246191
1631972414000,2021-09-18T13:40:14Z,34.1,TA120-T246183
1631972417000,2021-09-18T13:40:17Z,52.8,TA120-T246187
1631972429000,2021-09-18T13:40:29Z,69.1,TA120-T246184
1631972451000,2021-09-18T13:40:51Z,52.2,TA120-T246191
1631972474000,2021-09-18T13:41:14Z,34.2,TA120-T246183
1631972477000,2021-09-18T13:41:17Z,52.5,TA120-T246187
1631972489000,2021-09-18T13:41:29Z,72.2,TA120-T246184
1631972511000,2021-09-18T13:41:51Z,57.1,TA120-T246191
1631972534000,2021-09-18T13:42:14Z,35.5,TA120-T246183
1631972537000,2021-09-18T13:42:17Z,61.4,TA120-T246187
1631972549000,2021-09-18T13:42:29Z,70.9,TA120-T246184
1631972571000,2021-09-18T13:42:51Z,53.7,TA120-T246191
1631972594000,2021-09-18T13:43:14Z,34.3,TA120-T246183
1631972597000,2021-09-18T13:43:17Z,52.8,TA120-T246187
1631972609000,2021-09-18T13:43:29Z,72.6,TA120-T246184
1631972631000,2021-09-18T13:43:51Z,54.1,TA120-T246191
1631972654000,2021-09-18T13:44:14Z,34.9,TA120-T246183
1631972657000,2021-09-18T13:44:17Z,51.5,TA120-T246187
1631972669000,2021-09-18T13:44:29Z,72.4,TA120-T246184
1631972691000,2021-09-18T13:44:51Z,55.9,TA120-T246191
1631972714000,2021-09-18T13:45:14Z,34.6,TA120-T246183
1631972717000,2021-09-18T13:45:17Z,52.9,TA120-T246187
1631972729000,2021-09-18T13:45:29Z,59.9,TA120-T246184
1631972751000,2021-09-18T13:45:51Z,58.1,TA120-T246191
1631972774000,2021-09-18T13:46:14Z,34,TA120-T246183
1631972777000,2021-09-18T13:46:17Z,51.4,TA120-T246187
1631972789000,2021-09-18T13:46:29Z,69.2,TA120-T246184
1631972811000,2021-09-18T13:46:51Z,53.1,TA120-T246191
1631972834000,2021-09-18T13:47:14Z,34.1,TA120-T246183
1631972837000,2021-09-18T13:47:17Z,51.7,TA120-T246187
1631972849000,2021-09-18T13:47:29Z,71,TA120-T246184
1631972871000,2021-09-18T13:47:51Z,57.3,TA120-T246191
1631972894000,2021-09-18T13:48:14Z,34.4,TA120-T246183
1631972897000,2021-09-18T13:48:17Z,52.2,TA120-T246187
1631972909000,2021-09-18T13:48:29Z,66.5,TA120-T246184
1631972931000,2021-09-18T13:48:51Z,57,TA120-T246191
1631972954000,2021-09-18T13:49:14Z,34,TA120-T246183
1631972957000,2021-09-18T13:49:17Z,51.6,TA120-T246187
1631972969000,2021-09-18T13:49:29Z,70.8,TA120-T246184
1631972991000,2021-09-18T13:49:51Z,55.6,TA120-T246191
1631973014000,2021-09-18T13:50:14Z,34.2,TA120-T246183
1631973017000,2021-09-18T13:50:17Z,52.4,TA120-T246187
1631973029000,2021-09-18T13:50:29Z,68.6,TA120-T246184
1631973051000,2021-09-18T13:50:51Z,54,TA120-T246191
1631973074000,2021-09-18T13:51:14Z,34.7,TA120-T246183
1631973077000,2021-09-18T13:51:17Z,51.3,TA120-T246187
1631973089000,2021-09-18T13:51:29Z,69.4,TA120-T246184
1631973111000,2021-09-18T13:51:51Z,56.6,TA120-T246191
1631973134000,2021-09-18T13:52:14Z,34.3,TA120-T246183
1631973137000,2021-09-18T13:52:17Z,54.3,TA120-T246187
1631973149000,2021-09-18T13:52:29Z,72.5,TA120-T246184
1631973171000,2021-09-18T13:52:51Z,55.2,TA120-T246191
1631973194000,2021-09-18T13:53:14Z,34.4,TA120-T246183
1631973197000,2021-09-18T13:53:17Z,54.4,TA120-T246187
1631973209000,2021-09-18T13:53:29Z,72.5,TA120-T246184
1631973231000,2021-09-18T13:53:51Z,53.4,TA120-T246191
1631973254000,2021-09-18T13:54:14Z,34.5,TA120-T246183
1631973257000,2021-09-18T13:54:17Z,52.2,TA120-T246187
1631973269000,2021-09-18T13:54:29Z,69.6,TA120-T246184
1631973291000,2021-09-18T13:54:51Z,55.1,TA120-T246191
1631973314000,2021-09-18T13:55:14Z,33.9,TA120-T246183
1631973317000,2021-09-18T13:55:17Z,53,TA120-T246187
1631973329000,2021-09-18T13:55:29Z,74.1,TA120-T246184
1631973351000,2021-09-18T13:55:51Z,54.2,TA120-T246191
1631973374000,2021-09-18T13:56:14Z,34.7,TA120-T246183
1631973377000,2021-09-18T13:56:17Z,54,TA120-T246187
1631973389000,2021-09-18T13:56:29Z,68.2,TA120-T246184
1631973411000,2021-09-18T13:56:51Z,52.7,TA120-T246191
1631973434000,2021-09-18T13:57:14Z,34,TA120-T246183
1631973437000,2021-09-18T13:57:17Z,54.3,TA120-T246187
1631973449000,2021-09-18T13:57:29Z,72.4,TA120-T246184
1631973471000,2021-09-18T13:57:51Z,53.5,TA120-T246191
1631973494000,2021-09-18T13:58:14Z,35.2,TA120-T246183
1631973497000,2021-09-18T13:58:17Z,54.1,TA120-T246187
1631973509000,2021-09-18T13:58:29Z,67.9,TA120-T246184
1631973531000,2021-09-18T13:58:51Z,57.4,TA120-T246191
1631973554000,2021-09-18T13:59:14Z,34.5,TA120-T246183
1631973557000,2021-09-18T13:59:17Z,52.7,TA120-T246187
1631973569000,2021-09-18T13:59:29Z,71,TA120-T246184
1631973591000,2021-09-18T13:59:51Z,55.5,TA120-T246191
1631973614000,2021-09-18T14:00:14Z,34,TA120-T246183
1631973617000,2021-09-18T14:00:17Z,51.4,TA120-T246187
1631973629000,2021-09-18T14:00:29Z,69.9,TA120-T246184
1631973651000,2021-09-18T14:00:51Z,55.6,TA120-T246191
1631973674000,2021-09-18T14:01:14Z,33.8,TA120-T246183
1631973677000,2021-09-18T14:01:17Z,51.9,TA120-T246187
1631973689000,2021-09-18T14:01:29Z,68.7,TA120-T246184
1631973711000,2021-09-18T14:01:51Z,53,TA120-T246191
1631973734000,2021-09-18T14:02:14Z,34.2,TA120-T246183
1631973737000,2021-09-18T14:02:17Z,51.1,TA120-T246187
1631973749000,2021-09-18T14:02:29Z,72.3,TA120-T246184
1631973771000,2021-09-18T14:02:51Z,56.4,TA120-T246191
1631973794000,2021-09-18T14:03:14Z,34.7,TA120-T246183
1631973797000,2021-09-18T14:03:17Z,53,TA120-T246187
1631973809000,2021-09-18T14:03:29Z,72.5,TA120-T246184
1631973831000,2021-09-18T14:03:51Z,59.6,TA120-T246191
1631973854000,2021-09-18T14:04:14Z,35.1,TA120-T246183
1631973857000,2021-09-18T14:04:17Z,52.1,TA120-T246187
1631973869000,2021-09-18T14:04:29Z,71.5,TA120-T246184
1631973891000,2021-09-18T14:04:51Z,53.3,TA120-T246191
1631973914000,2021-09-18T14:05:14Z,34.8,TA120-T246183
1631973917000,2021-09-18T14:05:17Z,52.6,TA120-T246187
1631973929000,2021-09-18T14:05:29Z,70.7,TA120-T246184
1631973951000,2021-09-18T14:05:51Z,54.8,TA120-T246191
1631973974000,2021-09-18T14:06:14Z,34.2,TA120-T246183
1631973977000,2021-09-18T14:06:17Z,52.1,TA120-T246187
1631973989000,2021-09-18T14:06:29Z,70.4,TA120-T246184
1631974011000,2021-09-18T14:06:51Z,60.5,TA120-T246191
1631974034000,2021-09-18T14:07:14Z,34.3,TA120-T246183
1631974037000,2021-09-18T14:07:17Z,53.2,TA120-T246187
1631974049000,2021-09-18T14:07:29Z,72.9,TA120-T246184
1631974071000,2021-09-18T14:07:51Z,53.2,TA120-T246191
1631974094000,2021-09-18T14:08:14Z,35.4,TA120-T246183
1631974097000,2021-09-18T14:08:17Z,53.7,TA120-T246187
1631974109000,2021-09-18T14:08:29Z,70.7,TA120-T246184
1631974131000,2021-09-18T14:08:51Z,54,TA120-T246191
1631974154000,2021-09-18T14:09:14Z,35.3,TA120-T246183
1631974157000,2021-09-18T14:09:17Z,53.9,TA120-T246187
1631974169000,2021-09-18T14:09:29Z,68.4,TA120-T246184
1631974191000,2021-09-18T14:09:51Z,55.6,TA120-T246191
1631974214000,2021-09-18T14:10:14Z,34.7,TA120-T246183
1631974217000,2021-09-18T14:10:17Z,54.3,TA120-T246187
1631974229000,2021-09-18T14:10:29Z,71.5,TA120-T246184
1631974251000,2021-09-18T14:10:51Z,54.9,TA120-T246191
1631974274000,2021-09-18T14:11:14Z,35,TA120-T246183
1631974277000,2021-09-18T14:11:17Z,54.5,TA120-T246187
1631974289000,2021-09-18T14:11:29Z,68.9,TA120-T246184
1631974311000,2021-09-18T14:11:51Z,54.6,TA120-T246191
1631974334000,2021-09-18T14:12:14Z,34.6,TA120-T246183
1631974337000,2021-09-18T14:12:17Z,52.6,TA120-T246187
1631974349000,2021-09-18T14:12:29Z,72.7,TA120-T246184
1631974371000,2021-09-18T14:12:51Z,67.1,TA120-T246191
1631974394000,2021-09-18T14:13:14Z,36,TA120-T246183
1631974397000,2021-09-18T14:13:17Z,56.8,TA120-T246187
1631974409000,2021-09-18T14:13:29Z,72.7,TA120-T246184
1631974431000,2021-09-18T14:13:51Z,56.3,TA120-T246191
1631974454000,2021-09-18T14:14:14Z,34.9,TA120-T246183
1631974457000,2021-09-18T14:14:17Z,56,TA120-T246187
1631974469000,2021-09-18T14:14:29Z,70.3,TA120-T246184
1631974491000,2021-09-18T14:14:51Z,54.5,TA120-T246191
1631974514000,2021-09-18T14:15:14Z,34.9,TA120-T246183
1631974517000,2021-09-18T14:15:17Z,52.9,TA120-T246187
1631974529000,2021-09-18T14:15:29Z,69.9,TA120-T246184
1631974551000,2021-09-18T14:15:51Z,60,TA120-T246191
1631974574000,2021-09-18T14:16:14Z,34.4,TA120-T246183
1631974577000,2021-09-18T14:16:17Z,52.2,TA120-T246187
1631974589000,2021-09-18T14:16:29Z,70.3,TA120-T246184
1631974611000,2021-09-18T14:16:51Z,59.4,TA120-T246191
1631974634000,2021-09-18T14:17:14Z,34.9,TA120-T246183
1631974637000,2021-09-18T14:17:17Z,52.7,TA120-T246187
1631974649000,2021-09-18T14:17:29Z,74.2,TA120-T246184
1631974671000,2021-09-18T14:17:51Z,57.2,TA120-T246191
1631974694000,2021-09-18T14:18:14Z,35.5,TA120-T246183
1631974697000,2021-09-18T14:18:17Z,53.1,TA120-T246187
1631974709000,2021-09-18T14:18:29Z,72.6,TA120-T246184
1631974731000,2021-09-18T14:18:51Z,55.1,TA120-T246191
1631974754000,2021-09-18T14:19:14Z,35.5,TA120-T246183
1631974757000,2021-09-18T14:19:17Z,52.3,TA120-T246187
1631974769000,2021-09-18T14:19:29Z,70.3,TA120-T246184
1631974791000,2021-09-18T14:19:51Z,57.9,TA120-T246191
1631974814000,2021-09-18T14:20:14Z,34.9,TA120-T246183
1631974817000,2021-09-18T14:20:17Z,52.3,TA120-T246187
1631974829000,2021-09-18T14:20:29Z,68,TA120-T246184
1631974851000,2021-09-18T14:20:51Z,59,TA120-T246191
1631974874000,2021-09-18T14:21:14Z,35,TA120-T246183
1631974877000,2021-09-18T14:21:17Z,53.9,TA120-T246187
1631974889000,2021-09-18T14:21:29Z,74.6,TA120-T246184
1631974911000,2021-09-18T14:21:51Z,55.7,TA120-T246191
1631974934000,2021-09-18T14:22:14Z,34.8,TA120-T246183
1631974937000,2021-09-18T14:22:17Z,52.3,TA120-T246187
1631974949000,2021-09-18T14:22:29Z,65.6,TA120-T246184
1631974971000,2021-09-18T14:22:51Z,55.2,TA120-T246191
1631974994000,2021-09-18T14:23:14Z,35.8,TA120-T246183
1631974997000,2021-09-18T14:23:17Z,53.5,TA120-T246187
1631975009000,2021-09-18T14:23:29Z,73.8,TA120-T246184
1631975031000,2021-09-18T14:23:51Z,55.3,TA120-T246191
1631975054000,2021-09-18T14:24:14Z,35.5,TA120-T246183
1631975057000,2021-09-18T14:24:17Z,53.4,TA120-T246187
1631975069000,2021-09-18T14:24:29Z,70.8,TA120-T246184
1631975091000,2021-09-18T14:24:51Z,54.7,TA120-T246191
1631975114000,2021-09-18T14:25:14Z,35.2,TA120-T246183
1631975117000,2021-09-18T14:25:17Z,52.6,TA120-T246187
1631975129000,2021-09-18T14:25:29Z,66.8,TA120-T246184
1631975151000,2021-09-18T14:25:51Z,59,TA120-T246191
1631975174000,2021-09-18T14:26:14Z,35.4,TA120-T246183
1631975177000,2021-09-18T14:26:17Z,51.6,TA120-T246187
1631975189000,2021-09-18T14:26:29Z,67,TA120-T246184
1631975211000,2021-09-18T14:26:51Z,58.5,TA120-T246191
1631975234000,2021-09-18T14:27:14Z,35,TA120-T246183
1631975237000,2021-09-18T14:27:17Z,53.7,TA120-T246187
1631975249000,2021-09-18T14:27:29Z,72.8,TA120-T246184
1631975271000,2021-09-18T14:27:51Z,56.4,TA120-T246191
1631975294000,2021-09-18T14:28:14Z,34.7,TA120-T246183
1631975297000,2021-09-18T14:28:17Z,55.4,TA120-T246187
1631975309000,2021-09-18T14:28:29Z,70.9,TA120-T246184
1631975331000,2021-09-18T14:28:51Z,57.2,TA120-T246191
1631975354000,2021-09-18T14:29:14Z,35,TA120-T246183
1631975357000,2021-09-18T14:29:17Z,55,TA120-T246187
1631975369000,2021-09-18T14:29:29Z,70.6,TA120-T246184
1631975391000,2021-09-18T14:29:51Z,57.7,TA120-T246191
1631975414000,2021-09-18T14:30:14Z,35,TA120-T246183
1631975417000,2021-09-18T14:30:17Z,53.1,TA120-T246187
1631975429000,2021-09-18T14:30:29Z,69.9,TA120-T246184
1631975451000,2021-09-18T14:30:51Z,56.9,TA120-T246191
1631975474000,2021-09-18T14:31:14Z,35.3,TA120-T246183
1631975477000,2021-09-18T14:31:17Z,55.6,TA120-T246187
1631975489000,2021-09-18T14:31:29Z,71.2,TA120-T246184
1631975511000,2021-09-18T14:31:51Z,56.8,TA120-T246191
1631975534000,2021-09-18T14:32:14Z,35.8,TA120-T246183
1631975537000,2021-09-18T14:32:17Z,52.7,TA120-T246187
1631975549000,2021-09-18T14:32:29Z,68,TA120-T246184
1631975571000,2021-09-18T14:32:51Z,58.8,TA120-T246191
1631975594000,2021-09-18T14:33:14Z,35.6,TA120-T246183
1631975597000,2021-09-18T14:33:17Z,52.1,TA120-T246187
1631975609000,2021-09-18T14:33:29Z,71.6,TA120-T246184
1631975631000,2021-09-18T14:33:51Z,56.3,TA120-T246191
1631975654000,2021-09-18T14:34:14Z,34.2,TA120-T246183
1631975657000,2021-09-18T14:34:17Z,50.7,TA120-T246187
1631975669000,2021-09-18T14:34:29Z,71.5,TA120-T246184
1631975691000,2021-09-18T14:34:51Z,57.7,TA120-T246191
1631975714000,2021-09-18T14:35:14Z,34.7,TA120-T246183
1631975717000,2021-09-18T14:35:17Z,50.3,TA120-T246187
1631975729000,2021-09-18T14:35:29Z,64.9,TA120-T246184
1631975751000,2021-09-18T14:35:51Z,57.9,TA120-T246191
1631975774000,2021-09-18T14:36:14Z,34.6,TA120-T246183
1631975777000,2021-09-18T14:36:17Z,53.7,TA120-T246187
1631975789000,2021-09-18T14:36:29Z,67.1,TA120-T246184
1631975811000,2021-09-18T14:36:51Z,56.1,TA120-T246191
1631975834000,2021-09-18T14:37:14Z,34.5,TA120-T246183
1631975837000,2021-09-18T14:37:17Z,53.7,TA120-T246187
1631975849000,2021-09-18T14:37:29Z,71.3,TA120-T246184
1631975871000,2021-09-18T14:37:51Z,54,TA120-T246191
1631975894000,2021-09-18T14:38:14Z,35.6,TA120-T246183
1631975897000,2021-09-18T14:38:17Z,52.9,TA120-T246187
1631975909000,2021-09-18T14:38:29Z,72.6,TA120-T246184
1631975931000,2021-09-18T14:38:51Z,55.3,TA120-T246191
1631975954000,2021-09-18T14:39:14Z,35.1,TA120-T246183
1631975957000,2021-09-18T14:39:17Z,51.3,TA120-T246187
1631975969000,2021-09-18T14:39:29Z,72.9,TA120-T246184
1631975991000,2021-09-18T14:39:51Z,56.5,TA120-T246191
1631976014000,2021-09-18T14:40:14Z,34.9,TA120-T246183
1631976017000,2021-09-18T14:40:17Z,51.6,TA120-T246187
1631976029000,2021-09-18T14:40:29Z,65.3,TA120-T246184
1631976051000,2021-09-18T14:40:51Z,57.3,TA120-T246191
1631976074000,2021-09-18T14:41:14Z,34.9,TA120-T246183
1631976077000,2021-09-18T14:41:17Z,53.4,TA120-T246187
1631976089000,2021-09-18T14:41:29Z,72.2,TA120-T246184
1631976111000,2021-09-18T14:41:51Z,57.2,TA120-T246191
1631976134000,2021-09-18T14:42:14Z,35.5,TA120-T246183
1631976137000,2021-09-18T14:42:17Z,51.9,TA120-T246187
1631976149000,2021-09-18T14:42:29Z,69.7,TA120-T246184
1631976171000,2021-09-18T14:42:51Z,58.2,TA120-T246191
1631976194000,2021-09-18T14:43:14Z,35,TA120-T246183
1631976197000,2021-09-18T14:43:17Z,51.7,TA120-T246187
1631976209000,2021-09-18T14:43:29Z,69,TA120-T246184
1631976231000,2021-09-18T14:43:51Z,55,TA120-T246191
1631976254000,2021-09-18T14:44:14Z,34.8,TA120-T246183
1631976257000,2021-09-18T14:44:17Z,53.1,TA120-T246187
1631976269000,2021-09-18T14:44:29Z,71.3,TA120-T246184
1631976291000,2021-09-18T14:44:51Z,52.6,TA120-T246191
1631976314000,2021-09-18T14:45:14Z,35.4,TA120-T246183
1631976317000,2021-09-18T14:45:17Z,52,TA120-T246187
1631976329000,2021-09-18T14:45:29Z,69.5,TA120-T246184
1631976351000,2021-09-18T14:45:51Z,56.3,TA120-T246191
1631976374000,2021-09-18T14:46:14Z,34.9,TA120-T246183
1631976377000,2021-09-18T14:46:17Z,51.8,TA120-T246187
1631976389000,2021-09-18T14:46:29Z,67.7,TA120-T246184
1631976411000,2021-09-18T14:46:51Z,56.8,TA120-T246191
1631976434000,2021-09-18T14:47:14Z,35.2,TA120-T246183
1631976437000,2021-09-18T14:47:17Z,51.4,TA120-T246187
1631976449000,2021-09-18T14:47:29Z,73.4,TA120-T246184
1631976471000,2021-09-18T14:47:51Z,57.1,TA120-T246191
1631976494000,2021-09-18T14:48:14Z,35.1,TA120-T246183
1631976497000,2021-09-18T14:48:17Z,53.7,TA120-T246187
1631976509000,2021-09-18T14:48:29Z,72.1,TA120-T246184
1631976531000,2021-09-18T14:48:51Z,55.7,TA120-T246191
1631976554000,2021-09-18T14:49:14Z,34.2,TA120-T246183
1631976557000,2021-09-18T14:49:17Z,52,TA120-T246187
1631976569000,2021-09-18T14:49:29Z,72.7,TA120-T246184
1631976591000,2021-09-18T14:49:51Z,57.7,TA120-T246191
1631976614000,2021-09-18T14:50:14Z,35.1,TA120-T246183
1631976617000,2021-09-18T14:50:17Z,53.2,TA120-T246187
1631976629000,2021-09-18T14:50:29Z,73.3,TA120-T246184
1631976651000,2021-09-18T14:50:51Z,56.8,TA120-T246191
1631976674000,2021-09-18T14:51:14Z,34.8,TA120-T246183
1631976677000,2021-09-18T14:51:17Z,51.3,TA120-T246187
1631976689000,2021-09-18T14:51:29Z,69.1,TA120-T246184
1631976711000,2021-09-18T14:51:51Z,56.2,TA120-T246191
1631976734000,2021-09-18T14:52:14Z,34.2,TA120-T246183
1631976737000,2021-09-18T14:52:17Z,53,TA120-T246187
1631976749000,2021-09-18T14:52:29Z,70.2,TA120-T246184
1631976771000,2021-09-18T14:52:51Z,57.3,TA120-T246191
1631976794000,2021-09-18T14:53:14Z,34.3,TA120-T246183
1631976797000,2021-09-18T14:53:17Z,52.1,TA120-T246187
1631976809000,2021-09-18T14:53:29Z,71.4,TA120-T246184
1631976831000,2021-09-18T14:53:51Z,57.7,TA120-T246191
1631976854000,2021-09-18T14:54:14Z,34.2,TA120-T246183
1631976857000,2021-09-18T14:54:17Z,51.1,TA120-T246187
1631976869000,2021-09-18T14:54:29Z,70.1,TA120-T246184
1631976891000,2021-09-18T14:54:51Z,57,TA120-T246191
1631976914000,2021-09-18T14:55:14Z,34.1,TA120-T246183
1631976917000,2021-09-18T14:55:17Z,51.9,TA120-T246187
1631976929000,2021-09-18T14:55:29Z,69.3,TA120-T246184
1631976951000,2021-09-18T14:55:51Z,55.8,TA120-T246191
1631976974000,2021-09-18T14:56:14Z,34.4,TA120-T246183
1631976977000,2021-09-18T14:56:17Z,53.9,TA120-T246187
1631976989000,2021-09-18T14:56:29Z,72.8,TA120-T246184
1631977011000,2021-09-18T14:56:51Z,53.6,TA120-T246191
1631977034000,2021-09-18T14:57:14Z,34.2,TA120-T246183
1631977037000,2021-09-18T14:57:17Z,53.2,TA120-T246187
1631977049000,2021-09-18T14:57:29Z,72.8,TA120-T246184
1631977071000,2021-09-18T14:57:51Z,57.3,TA120-T246191
1631977094000,2021-09-18T14:58:14Z,33.9,TA120-T246183
1631977097000,2021-09-18T14:58:17Z,53.3,TA120-T246187
1631977109000,2021-09-18T14:58:29Z,70.9,TA120-T246184
1631977131000,2021-09-18T14:58:51Z,57.4,TA120-T246191
1631977154000,2021-09-18T14:59:14Z,34.5,TA120-T246183
1631977157000,2021-09-18T14:59:17Z,52.5,TA120-T246187
1631977169000,2021-09-18T14:59:29Z,65.7,TA120-T246184
1631977191000,2021-09-18T14:59:51Z,55.8,TA120-T246191
1631977214000,2021-09-18T15:00:14Z,34.4,TA120-T246183
1631977217000,2021-09-18T15:00:17Z,50.9,TA120-T246187
1631977229000,2021-09-18T15:00:29Z,68.6,TA120-T246184
1631977251000,2021-09-18T15:00:51Z,55.5,TA120-T246191
1631977274000,2021-09-18T15:01:14Z,33.9,TA120-T246183
1631977277000,2021-09-18T15:01:17Z,53.2,TA120-T246187
1631977289000,2021-09-18T15:01:29Z,73.3,TA120-T246184
1631977311000,2021-09-18T15:01:51Z,56.4,TA120-T246191
1631977334000,2021-09-18T15:02:14Z,34.4,TA120-T246183
1631977337000,2021-09-18T15:02:17Z,51.4,TA120-T246187
1631977349000,2021-09-18T15:02:29Z,71.5,TA120-T246184
1631977371000,2021-09-18T15:02:51Z,55.1,TA120-T246191
1631977394000,2021-09-18T15:03:14Z,34.8,TA120-T246183
1631977397000,2021-09-18T15:03:17Z,52.5,TA120-T246187
1631977409000,2021-09-18T15:03:29Z,73.1,TA120-T246184
1631977431000,2021-09-18T15:03:51Z,54.4,TA120-T246191
1631977454000,2021-09-18T15:04:14Z,34.6,TA120-T246183
1631977457000,2021-09-18T15:04:17Z,52.7,TA120-T246187
1631977469000,2021-09-18T15:04:29Z,66.3,TA120-T246184
1631977491000,2021-09-18T15:04:51Z,55.5,TA120-T246191
1631977514000,2021-09-18T15:05:14Z,34.3,TA120-T246183
1631977517000,2021-09-18T15:05:17Z,53,TA120-T246187
1631977529000,2021-09-18T15:05:29Z,71.5,TA120-T246184
1631977551000,2021-09-18T15:05:51Z,58.1,TA120-T246191
1631977574000,2021-09-18T15:06:14Z,34.4,TA120-T246183
1631977577000,2021-09-18T15:06:17Z,50.5,TA120-T246187
1631977589000,2021-09-18T15:06:29Z,70.1,TA120-T246184
1631977611000,2021-09-18T15:06:51Z,57.8,TA120-T246191
1631977634000,2021-09-18T15:07:14Z,34.2,TA120-T246183
1631977637000,2021-09-18T15:07:17Z,52.3,TA120-T246187
1631977649000,2021-09-18T15:07:29Z,71.8,TA120-T246184
1631977671000,2021-09-18T15:07:51Z,57.1,TA120-T246191
1631977694000,2021-09-18T15:08:14Z,34.9,TA120-T246183
1631977697000,2021-09-18T15:08:17Z,52,TA120-T246187
1631977709000,2021-09-18T15:08:29Z,72.2,TA120-T246184
1631977731000,2021-09-18T15:08:51Z,55.3,TA120-T246191
1631977754000,2021-09-18T15:09:14Z,34.9,TA120-T246183
1631977757000,2021-09-18T15:09:17Z,51.6,TA120-T246187
1631977769000,2021-09-18T15:09:29Z,68.2,TA120-T246184
1631977791000,2021-09-18T15:09:51Z,56.6,TA120-T246191
1631977814000,2021-09-18T15:10:14Z,34.4,TA120-T246183
1631977817000,2021-09-18T15:10:17Z,51.6,TA120-T246187
1631977829000,2021-09-18T15:10:29Z,70.5,TA120-T246184
