time,readable_time,dBA,dev-id
1633785646000,2021-10-09T13:20:46Z,72.3,TA120-T246184
1633785669000,2021-10-09T13:21:09Z,58.9,TA120-T246191
1633785689000,2021-10-09T13:21:29Z,61.6,TA120-T246187
1633785694000,2021-10-09T13:21:34Z,37.2,TA120-T246183
1633785706000,2021-10-09T13:21:46Z,67.6,TA120-T246184
1633785729000,2021-10-09T13:22:09Z,55.9,TA120-T246191
1633785749000,2021-10-09T13:22:29Z,64.3,TA120-T246187
1633785754000,2021-10-09T13:22:34Z,37.4,TA120-T246183
1633785766000,2021-10-09T13:22:46Z,73.3,TA120-T246184
1633785789000,2021-10-09T13:23:09Z,59.1,TA120-T246191
1633785809000,2021-10-09T13:23:29Z,62.9,TA120-T246187
1633785814000,2021-10-09T13:23:34Z,37.1,TA120-T246183
1633785826000,2021-10-09T13:23:46Z,71.8,TA120-T246184
1633785849000,2021-10-09T13:24:09Z,53.7,TA120-T246191
1633785869000,2021-10-09T13:24:29Z,63.8,TA120-T246187
1633785874000,2021-10-09T13:24:34Z,37.1,TA120-T246183
1633785886000,2021-10-09T13:24:46Z,72.9,TA120-T246184
1633785909000,2021-10-09T13:25:09Z,56.7,TA120-T246191
1633785929000,2021-10-09T13:25:29Z,62.9,TA120-T246187
1633785934000,2021-10-09T13:25:34Z,37.2,TA120-T246183
1633785946000,2021-10-09T13:25:46Z,72.5,TA120-T246184
1633785969000,2021-10-09T13:26:09Z,53.7,TA120-T246191
1633785989000,2021-10-09T13:26:29Z,63.4,TA120-T246187
1633785994000,2021-10-09T13:26:34Z,37.3,TA120-T246183
1633786006000,2021-10-09T13:26:46Z,73.5,TA120-T246184
1633786029000,2021-10-09T13:27:09Z,54.4,TA120-T246191
1633786049000,2021-10-09T13:27:29Z,63.4,TA120-T246187
1633786054000,2021-10-09T13:27:34Z,37.8,TA120-T246183
1633786066000,2021-10-09T13:27:46Z,70.9,TA120-T246184
1633786089000,2021-10-09T13:28:09Z,58.6,TA120-T246191
1633786109000,2021-10-09T13:28:29Z,62.5,TA120-T246187
1633786114000,2021-10-09T13:28:34Z,37.1,TA120-T246183
1633786126000,2021-10-09T13:28:46Z,68.1,TA120-T246184
1633786149000,2021-10-09T13:29:09Z,54.2,TA120-T246191
1633786169000,2021-10-09T13:29:29Z,63,TA120-T246187
1633786174000,2021-10-09T13:29:34Z,37.2,TA120-T246183
1633786186000,2021-10-09T13:29:46Z,73.6,TA120-T246184
1633786209000,2021-10-09T13:30:09Z,54.1,TA120-T246191
1633786229000,2021-10-09T13:30:29Z,62.6,TA120-T246187
1633786234000,2021-10-09T13:30:34Z,37.1,TA120-T246183
1633786246000,2021-10-09T13:30:46Z,72.3,TA120-T246184
1633786269000,2021-10-09T13:31:09Z,56,TA120-T246191
1633786289000,2021-10-09T13:31:29Z,61.9,TA120-T246187
1633786294000,2021-10-09T13:31:34Z,38.5,TA120-T246183
1633786306000,2021-10-09T13:31:46Z,69.3,TA120-T246184
1633786329000,2021-10-09T13:32:09Z,56.6,TA120-T246191
1633786349000,2021-10-09T13:32:29Z,61.6,TA120-T246187
1633786354000,2021-10-09T13:32:34Z,39.2,TA120-T246183
1633786366000,2021-10-09T13:32:46Z,69.2,TA120-T246184
1633786389000,2021-10-09T13:33:09Z,53.8,TA120-T246191
1633786409000,2021-10-09T13:33:29Z,63,TA120-T246187
1633786414000,2021-10-09T13:33:34Z,37,TA120-T246183
1633786426000,2021-10-09T13:33:46Z,73.9,TA120-T246184
1633786449000,2021-10-09T13:34:09Z,54.5,TA120-T246191
1633786469000,2021-10-09T13:34:29Z,62.4,TA120-T246187
1633786474000,2021-10-09T13:34:34Z,37.1,TA120-T246183
1633786486000,2021-10-09T13:34:46Z,71.6,TA120-T246184
1633786509000,2021-10-09T13:35:09Z,54.8,TA120-T246191
1633786529000,2021-10-09T13:35:29Z,62.9,TA120-T246187
1633786534000,2021-10-09T13:35:34Z,37.2,TA120-T246183
1633786546000,2021-10-09T13:35:46Z,69.9,TA120-T246184
1633786569000,2021-10-09T13:36:09Z,51.2,TA120-T246191
1633786589000,2021-10-09T13:36:29Z,62.4,TA120-T246187
1633786594000,2021-10-09T13:36:34Z,37.1,TA120-T246183
1633786606000,2021-10-09T13:36:46Z,71.8,TA120-T246184
1633786629000,2021-10-09T13:37:09Z,52.7,TA120-T246191
1633786649000,2021-10-09T13:37:29Z,63.2,TA120-T246187
1633786654000,2021-10-09T13:37:34Z,37.1,TA120-T246183
1633786666000,2021-10-09T13:37:46Z,73.3,TA120-T246184
1633786689000,2021-10-09T13:38:09Z,53.6,TA120-T246191
1633786709000,2021-10-09T13:38:29Z,60.7,TA120-T246187
1633786714000,2021-10-09T13:38:34Z,37.1,TA120-T246183
1633786726000,2021-10-09T13:38:46Z,71.5,TA120-T246184
1633786749000,2021-10-09T13:39:09Z,55.2,TA120-T246191
1633786769000,2021-10-09T13:39:29Z,61.6,TA120-T246187
1633786774000,2021-10-09T13:39:34Z,36.9,TA120-T246183
1633786786000,2021-10-09T13:39:46Z,73.3,TA120-T246184
1633786809000,2021-10-09T13:40:09Z,56.6,TA120-T246191
1633786829000,2021-10-09T13:40:29Z,61.6,TA120-T246187
1633786834000,2021-10-09T13:40:34Z,37.2,TA120-T246183
1633786846000,2021-10-09T13:40:46Z,71,TA120-T246184
1633786869000,2021-10-09T13:41:09Z,55.8,TA120-T246191
1633786889000,2021-10-09T13:41:29Z,63.7,TA120-T246187
1633786894000,2021-10-09T13:41:34Z,38.4,TA120-T246183
1633786906000,2021-10-09T13:41:46Z,70.5,TA120-T246184
1633786929000,2021-10-09T13:42:09Z,57.7,TA120-T246191
1633786949000,2021-10-09T13:42:29Z,61.8,TA120-T246187
1633786954000,2021-10-09T13:42:34Z,37.2,TA120-T246183
1633786966000,2021-10-09T13:42:46Z,71.1,TA120-T246184
1633786989000,2021-10-09T13:43:09Z,57.4,TA120-T246191
1633787009000,2021-10-09T13:43:29Z,63.1,TA120-T246187
1633787014000,2021-10-09T13:43:34Z,37.2,TA120-T246183
1633787026000,2021-10-09T13:43:46Z,73.8,TA120-T246184
1633787049000,2021-10-09T13:44:09Z,55,TA120-T246191
1633787069000,2021-10-09T13:44:29Z,62.8,TA120-T246187
1633787074000,2021-10-09T13:44:34Z,37.2,TA120-T246183
1633787086000,2021-10-09T13:44:46Z,72.1,TA120-T246184
1633787109000,2021-10-09T13:45:09Z,56.9,TA120-T246191
1633787129000,2021-10-09T13:45:29Z,62.4,TA120-T246187
1633787134000,2021-10-09T13:45:34Z,37.1,TA120-T246183
1633787146000,2021-10-09T13:45:46Z,72.8,TA120-T246184
1633787169000,2021-10-09T13:46:09Z,56.3,TA120-T246191
1633787189000,2021-10-09T13:46:29Z,64.4,TA120-T246187
1633787194000,2021-10-09T13:46:34Z,37.1,TA120-T246183
1633787206000,2021-10-09T13:46:46Z,69.5,TA120-T246184
1633787229000,2021-10-09T13:47:09Z,56.3,TA120-T246191
1633787249000,2021-10-09T13:47:29Z,62.9,TA120-T246187
1633787254000,2021-10-09T13:47:34Z,37.2,TA120-T246183
1633787266000,2021-10-09T13:47:46Z,73.6,TA120-T246184
1633787289000,2021-10-09T13:48:09Z,56.4,TA120-T246191
1633787309000,2021-10-09T13:48:29Z,63.3,TA120-T246187
1633787314000,2021-10-09T13:48:34Z,37,TA120-T246183
1633787326000,2021-10-09T13:48:46Z,72.2,TA120-T246184
1633787349000,2021-10-09T13:49:09Z,55.2,TA120-T246191
1633787369000,2021-10-09T13:49:29Z,62.8,TA120-T246187
1633787374000,2021-10-09T13:49:34Z,37.1,TA120-T246183
1633787386000,2021-10-09T13:49:46Z,74,TA120-T246184
1633787409000,2021-10-09T13:50:09Z,55.9,TA120-T246191
1633787429000,2021-10-09T13:50:29Z,62.4,TA120-T246187
1633787434000,2021-10-09T13:50:34Z,37.2,TA120-T246183
1633787446000,2021-10-09T13:50:46Z,71.9,TA120-T246184
1633787469000,2021-10-09T13:51:09Z,57,TA120-T246191
1633787489000,2021-10-09T13:51:29Z,62.5,TA120-T246187
1633787494000,2021-10-09T13:51:34Z,37.3,TA120-T246183
1633787506000,2021-10-09T13:51:46Z,70.9,TA120-T246184
1633787529000,2021-10-09T13:52:09Z,58.5,TA120-T246191
1633787549000,2021-10-09T13:52:29Z,64.8,TA120-T246187
1633787554000,2021-10-09T13:52:34Z,37,TA120-T246183
1633787566000,2021-10-09T13:52:46Z,67.6,TA120-T246184
1633787589000,2021-10-09T13:53:09Z,55.8,TA120-T246191
1633787609000,2021-10-09T13:53:29Z,64.1,TA120-T246187
1633787614000,2021-10-09T13:53:34Z,37.2,TA120-T246183
1633787626000,2021-10-09T13:53:46Z,71.8,TA120-T246184
1633787649000,2021-10-09T13:54:09Z,57.4,TA120-T246191
1633787669000,2021-10-09T13:54:29Z,63.5,TA120-T246187
1633787674000,2021-10-09T13:54:34Z,37.1,TA120-T246183
1633787686000,2021-10-09T13:54:46Z,69.9,TA120-T246184
1633787709000,2021-10-09T13:55:09Z,59.2,TA120-T246191
1633787729000,2021-10-09T13:55:29Z,61.5,TA120-T246187
1633787734000,2021-10-09T13:55:34Z,37.2,TA120-T246183
1633787746000,2021-10-09T13:55:46Z,73.1,TA120-T246184
1633787769000,2021-10-09T13:56:09Z,57.1,TA120-T246191
1633787789000,2021-10-09T13:56:29Z,61.9,TA120-T246187
1633787794000,2021-10-09T13:56:34Z,37.5,TA120-T246183
1633787806000,2021-10-09T13:56:46Z,64.9,TA120-T246184
1633787829000,2021-10-09T13:57:09Z,57.2,TA120-T246191
1633787849000,2021-10-09T13:57:29Z,62.8,TA120-T246187
1633787854000,2021-10-09T13:57:34Z,37.7,TA120-T246183
1633787866000,2021-10-09T13:57:46Z,72.4,TA120-T246184
1633787889000,2021-10-09T13:58:09Z,57.3,TA120-T246191
1633787909000,2021-10-09T13:58:29Z,62.8,TA120-T246187
1633787914000,2021-10-09T13:58:34Z,37.4,TA120-T246183
1633787926000,2021-10-09T13:58:46Z,68.7,TA120-T246184
1633787949000,2021-10-09T13:59:09Z,56.8,TA120-T246191
1633787969000,2021-10-09T13:59:29Z,62.2,TA120-T246187
1633787974000,2021-10-09T13:59:34Z,37.3,TA120-T246183
1633787986000,2021-10-09T13:59:46Z,69.4,TA120-T246184
1633788009000,2021-10-09T14:00:09Z,59.2,TA120-T246191
1633788029000,2021-10-09T14:00:29Z,62.5,TA120-T246187
1633788034000,2021-10-09T14:00:34Z,37.4,TA120-T246183
1633788046000,2021-10-09T14:00:46Z,70.8,TA120-T246184
1633788069000,2021-10-09T14:01:09Z,55.2,TA120-T246191
1633788089000,2021-10-09T14:01:29Z,62.2,TA120-T246187
1633788094000,2021-10-09T14:01:34Z,37.2,TA120-T246183
1633788106000,2021-10-09T14:01:46Z,69.6,TA120-T246184
1633788129000,2021-10-09T14:02:09Z,55.4,TA120-T246191
1633788149000,2021-10-09T14:02:29Z,64,TA120-T246187
1633788154000,2021-10-09T14:02:34Z,37.2,TA120-T246183
1633788166000,2021-10-09T14:02:46Z,67.6,TA120-T246184
1633788189000,2021-10-09T14:03:09Z,56.6,TA120-T246191
1633788209000,2021-10-09T14:03:29Z,60.2,TA120-T246187
1633788214000,2021-10-09T14:03:34Z,37.6,TA120-T246183
1633788226000,2021-10-09T14:03:46Z,75.7,TA120-T246184
1633788249000,2021-10-09T14:04:09Z,57.9,TA120-T246191
1633788269000,2021-10-09T14:04:29Z,62.5,TA120-T246187
1633788274000,2021-10-09T14:04:34Z,37.2,TA120-T246183
1633788286000,2021-10-09T14:04:46Z,72.8,TA120-T246184
1633788309000,2021-10-09T14:05:09Z,53.4,TA120-T246191
1633788329000,2021-10-09T14:05:29Z,63.3,TA120-T246187
1633788334000,2021-10-09T14:05:34Z,37.3,TA120-T246183
1633788346000,2021-10-09T14:05:46Z,68.9,TA120-T246184
1633788369000,2021-10-09T14:06:09Z,56.7,TA120-T246191
1633788389000,2021-10-09T14:06:29Z,61.2,TA120-T246187
1633788394000,2021-10-09T14:06:34Z,37.2,TA120-T246183
1633788406000,2021-10-09T14:06:46Z,68.7,TA120-T246184
1633788429000,2021-10-09T14:07:09Z,58.6,TA120-T246191
1633788449000,2021-10-09T14:07:29Z,62,TA120-T246187
1633788454000,2021-10-09T14:07:34Z,37.5,TA120-T246183
1633788466000,2021-10-09T14:07:46Z,68.9,TA120-T246184
1633788489000,2021-10-09T14:08:09Z,59.5,TA120-T246191
1633788509000,2021-10-09T14:08:29Z,61.9,TA120-T246187
1633788514000,2021-10-09T14:08:34Z,37.2,TA120-T246183
1633788526000,2021-10-09T14:08:46Z,73.2,TA120-T246184
1633788549000,2021-10-09T14:09:09Z,55.8,TA120-T246191
1633788569000,2021-10-09T14:09:29Z,63.5,TA120-T246187
1633788574000,2021-10-09T14:09:34Z,37.3,TA120-T246183
1633788586000,2021-10-09T14:09:46Z,73.8,TA120-T246184
1633788609000,2021-10-09T14:10:09Z,57.1,TA120-T246191
1633788629000,2021-10-09T14:10:29Z,62.2,TA120-T246187
1633788634000,2021-10-09T14:10:34Z,37.2,TA120-T246183
1633788646000,2021-10-09T14:10:46Z,68.3,TA120-T246184
1633788669000,2021-10-09T14:11:09Z,55.2,TA120-T246191
1633788689000,2021-10-09T14:11:29Z,62.9,TA120-T246187
1633788694000,2021-10-09T14:11:34Z,37.1,TA120-T246183
1633788706000,2021-10-09T14:11:46Z,72.6,TA120-T246184
1633788729000,2021-10-09T14:12:09Z,59.9,TA120-T246191
1633788749000,2021-10-09T14:12:29Z,63.8,TA120-T246187
1633788754000,2021-10-09T14:12:34Z,37.2,TA120-T246183
1633788766000,2021-10-09T14:12:46Z,72.2,TA120-T246184
1633788789000,2021-10-09T14:13:09Z,55.7,TA120-T246191
1633788809000,2021-10-09T14:13:29Z,62.1,TA120-T246187
1633788814000,2021-10-09T14:13:34Z,37.1,TA120-T246183
1633788826000,2021-10-09T14:13:46Z,75,TA120-T246184
1633788849000,2021-10-09T14:14:09Z,56.6,TA120-T246191
1633788869000,2021-10-09T14:14:29Z,63.2,TA120-T246187
1633788874000,2021-10-09T14:14:34Z,37.1,TA120-T246183
1633788886000,2021-10-09T14:14:46Z,71.1,TA120-T246184
1633788909000,2021-10-09T14:15:09Z,55.9,TA120-T246191
1633788929000,2021-10-09T14:15:29Z,63,TA120-T246187
1633788934000,2021-10-09T14:15:34Z,37.4,TA120-T246183
1633788946000,2021-10-09T14:15:46Z,70.5,TA120-T246184
1633788969000,2021-10-09T14:16:09Z,58,TA120-T246191
1633788989000,2021-10-09T14:16:29Z,61.7,TA120-T246187
1633788994000,2021-10-09T14:16:34Z,37.5,TA120-T246183
1633789006000,2021-10-09T14:16:46Z,69.5,TA120-T246184
1633789029000,2021-10-09T14:17:09Z,57,TA120-T246191
1633789049000,2021-10-09T14:17:29Z,61.8,TA120-T246187
1633789054000,2021-10-09T14:17:34Z,37.2,TA120-T246183
1633789066000,2021-10-09T14:17:46Z,72.4,TA120-T246184
1633789089000,2021-10-09T14:18:09Z,59.7,TA120-T246191
1633789109000,2021-10-09T14:18:29Z,62.7,TA120-T246187
1633789114000,2021-10-09T14:18:34Z,37.2,TA120-T246183
1633789126000,2021-10-09T14:18:46Z,71.4,TA120-T246184
1633789149000,2021-10-09T14:19:09Z,58.5,TA120-T246191
1633789169000,2021-10-09T14:19:29Z,61.8,TA120-T246187
1633789174000,2021-10-09T14:19:34Z,37.1,TA120-T246183
1633789186000,2021-10-09T14:19:46Z,73.7,TA120-T246184
1633789209000,2021-10-09T14:20:09Z,54.6,TA120-T246191
1633789229000,2021-10-09T14:20:29Z,62.6,TA120-T246187
1633789234000,2021-10-09T14:20:34Z,37.4,TA120-T246183
1633789246000,2021-10-09T14:20:46Z,69.3,TA120-T246184
1633789269000,2021-10-09T14:21:09Z,57.9,TA120-T246191
1633789289000,2021-10-09T14:21:29Z,63.6,TA120-T246187
1633789294000,2021-10-09T14:21:34Z,37.2,TA120-T246183
1633789306000,2021-10-09T14:21:46Z,71.7,TA120-T246184
1633789329000,2021-10-09T14:22:09Z,56.4,TA120-T246191
1633789349000,2021-10-09T14:22:29Z,61.5,TA120-T246187
1633789354000,2021-10-09T14:22:34Z,37.1,TA120-T246183
1633789366000,2021-10-09T14:22:46Z,70,TA120-T246184
1633789389000,2021-10-09T14:23:09Z,58.7,TA120-T246191
1633789409000,2021-10-09T14:23:29Z,62.1,TA120-T246187
1633789414000,2021-10-09T14:23:34Z,37.1,TA120-T246183
1633789426000,2021-10-09T14:23:46Z,74.2,TA120-T246184
1633789449000,2021-10-09T14:24:09Z,57.5,TA120-T246191
1633789469000,2021-10-09T14:24:29Z,61.3,TA120-T246187
1633789474000,2021-10-09T14:24:34Z,37,TA120-T246183
1633789486000,2021-10-09T14:24:46Z,73.1,TA120-T246184
1633789509000,2021-10-09T14:25:09Z,57.4,TA120-T246191
1633789529000,2021-10-09T14:25:29Z,63.5,TA120-T246187
1633789534000,2021-10-09T14:25:34Z,37.1,TA120-T246183
1633789546000,2021-10-09T14:25:46Z,72.4,TA120-T246184
1633789569000,2021-10-09T14:26:09Z,56.3,TA120-T246191
1633789589000,2021-10-09T14:26:29Z,62.1,TA120-T246187
1633789594000,2021-10-09T14:26:34Z,37.1,TA120-T246183
1633789606000,2021-10-09T14:26:46Z,72.3,TA120-T246184
1633789629000,2021-10-09T14:27:09Z,55.5,TA120-T246191
1633789649000,2021-10-09T14:27:29Z,61.5,TA120-T246187
1633789654000,2021-10-09T14:27:34Z,37.1,TA120-T246183
1633789666000,2021-10-09T14:27:46Z,76.2,TA120-T246184
1633789689000,2021-10-09T14:28:09Z,56.6,TA120-T246191
1633789709000,2021-10-09T14:28:29Z,61.7,TA120-T246187
1633789714000,2021-10-09T14:28:34Z,37,TA120-T246183
1633789726000,2021-10-09T14:28:46Z,67.9,TA120-T246184
1633789749000,2021-10-09T14:29:09Z,57.1,TA120-T246191
1633789769000,2021-10-09T14:29:29Z,62.8,TA120-T246187
1633789774000,2021-10-09T14:29:34Z,37,TA120-T246183
1633789786000,2021-10-09T14:29:46Z,74.4,TA120-T246184
1633789809000,2021-10-09T14:30:09Z,57.6,TA120-T246191
1633789829000,2021-10-09T14:30:29Z,62.4,TA120-T246187
1633789834000,2021-10-09T14:30:34Z,37.2,TA120-T246183
1633789846000,2021-10-09T14:30:46Z,70.4,TA120-T246184
1633789869000,2021-10-09T14:31:09Z,57.8,TA120-T246191
1633789889000,2021-10-09T14:31:29Z,61.8,TA120-T246187
1633789894000,2021-10-09T14:31:34Z,37,TA120-T246183
1633789906000,2021-10-09T14:31:46Z,72.9,TA120-T246184
1633789929000,2021-10-09T14:32:09Z,56.7,TA120-T246191
1633789949000,2021-10-09T14:32:29Z,62.6,TA120-T246187
1633789954000,2021-10-09T14:32:34Z,37.3,TA120-T246183
1633789966000,2021-10-09T14:32:46Z,71.7,TA120-T246184
1633789989000,2021-10-09T14:33:09Z,53.3,TA120-T246191
1633790009000,2021-10-09T14:33:29Z,62.2,TA120-T246187
1633790014000,2021-10-09T14:33:34Z,37,TA120-T246183
1633790026000,2021-10-09T14:33:46Z,74.4,TA120-T246184
1633790049000,2021-10-09T14:34:09Z,55.8,TA120-T246191
1633790069000,2021-10-09T14:34:29Z,63.4,TA120-T246187
1633790074000,2021-10-09T14:34:34Z,37,TA120-T246183
1633790086000,2021-10-09T14:34:46Z,72.4,TA120-T246184
1633790109000,2021-10-09T14:35:09Z,52.5,TA120-T246191
1633790129000,2021-10-09T14:35:29Z,62.9,TA120-T246187
1633790134000,2021-10-09T14:35:34Z,37,TA120-T246183
1633790146000,2021-10-09T14:35:46Z,72.6,TA120-T246184
1633790169000,2021-10-09T14:36:09Z,55.3,TA120-T246191
1633790189000,2021-10-09T14:36:29Z,61.4,TA120-T246187
1633790194000,2021-10-09T14:36:34Z,37,TA120-T246183
1633790206000,2021-10-09T14:36:46Z,69.5,TA120-T246184
1633790229000,2021-10-09T14:37:09Z,54.6,TA120-T246191
1633790249000,2021-10-09T14:37:29Z,61.1,TA120-T246187
1633790254000,2021-10-09T14:37:34Z,37.2,TA120-T246183
1633790266000,2021-10-09T14:37:46Z,72,TA120-T246184
1633790289000,2021-10-09T14:38:09Z,55.2,TA120-T246191
1633790309000,2021-10-09T14:38:29Z,61,TA120-T246187
1633790314000,2021-10-09T14:38:34Z,37.1,TA120-T246183
1633790326000,2021-10-09T14:38:46Z,72.1,TA120-T246184
1633790349000,2021-10-09T14:39:09Z,55.8,TA120-T246191
1633790369000,2021-10-09T14:39:29Z,61.2,TA120-T246187
1633790374000,2021-10-09T14:39:34Z,37.2,TA120-T246183
1633790386000,2021-10-09T14:39:46Z,71.8,TA120-T246184
1633790409000,2021-10-09T14:40:09Z,55.3,TA120-T246191
1633790429000,2021-10-09T14:40:29Z,60.9,TA120-T246187
1633790434000,2021-10-09T14:40:34Z,37.3,TA120-T246183
1633790446000,2021-10-09T14:40:46Z,71.3,TA120-T246184
1633790469000,2021-10-09T14:41:09Z,55.4,TA120-T246191
1633790489000,2021-10-09T14:41:29Z,62.5,TA120-T246187
1633790494000,2021-10-09T14:41:34Z,37.1,TA120-T246183
1633790506000,2021-10-09T14:41:46Z,70.2,TA120-T246184
1633790529000,2021-10-09T14:42:09Z,54.6,TA120-T246191
1633790549000,2021-10-09T14:42:29Z,61.3,TA120-T246187
1633790554000,2021-10-09T14:42:34Z,37.3,TA120-T246183
1633790566000,2021-10-09T14:42:46Z,73,TA120-T246184
1633790589000,2021-10-09T14:43:09Z,57.4,TA120-T246191
1633790609000,2021-10-09T14:43:29Z,61.2,TA120-T246187
1633790614000,2021-10-09T14:43:34Z,37.3,TA120-T246183
1633790626000,2021-10-09T14:43:46Z,75.5,TA120-T246184
1633790649000,2021-10-09T14:44:09Z,56.7,TA120-T246191
1633790669000,2021-10-09T14:44:29Z,61.9,TA120-T246187
1633790674000,2021-10-09T14:44:34Z,37.1,TA120-T246183
1633790686000,2021-10-09T14:44:46Z,69.3,TA120-T246184
1633790709000,2021-10-09T14:45:09Z,56.2,TA120-T246191
1633790729000,2021-10-09T14:45:29Z,61.7,TA120-T246187
1633790734000,2021-10-09T14:45:34Z,37.2,TA120-T246183
1633790746000,2021-10-09T14:45:46Z,73.1,TA120-T246184
1633790769000,2021-10-09T14:46:09Z,54.1,TA120-T246191
1633790789000,2021-10-09T14:46:29Z,62,TA120-T246187
1633790794000,2021-10-09T14:46:34Z,37.4,TA120-T246183
1633790806000,2021-10-09T14:46:46Z,73.1,TA120-T246184
1633790829000,2021-10-09T14:47:09Z,57.4,TA120-T246191
1633790849000,2021-10-09T14:47:29Z,61.4,TA120-T246187
1633790854000,2021-10-09T14:47:34Z,37.1,TA120-T246183
1633790866000,2021-10-09T14:47:46Z,73.3,TA120-T246184
1633790889000,2021-10-09T14:48:09Z,58.6,TA120-T246191
1633790909000,2021-10-09T14:48:29Z,61.7,TA120-T246187
1633790914000,2021-10-09T14:48:34Z,37,TA120-T246183
1633790926000,2021-10-09T14:48:46Z,72.2,TA120-T246184
1633790949000,2021-10-09T14:49:09Z,55.6,TA120-T246191
1633790969000,2021-10-09T14:49:29Z,62.3,TA120-T246187
1633790974000,2021-10-09T14:49:34Z,37.1,TA120-T246183
1633790986000,2021-10-09T14:49:46Z,72.3,TA120-T246184
1633791009000,2021-10-09T14:50:09Z,57.2,TA120-T246191
1633791029000,2021-10-09T14:50:29Z,62.2,TA120-T246187
1633791034000,2021-10-09T14:50:34Z,37.3,TA120-T246183
1633791046000,2021-10-09T14:50:46Z,72.3,TA120-T246184
1633791069000,2021-10-09T14:51:09Z,61.7,TA120-T246191
1633791089000,2021-10-09T14:51:29Z,62.4,TA120-T246187
1633791094000,2021-10-09T14:51:34Z,37.3,TA120-T246183
1633791106000,2021-10-09T14:51:46Z,66.8,TA120-T246184
1633791129000,2021-10-09T14:52:09Z,57.8,TA120-T246191
1633791149000,2021-10-09T14:52:29Z,61.5,TA120-T246187
1633791154000,2021-10-09T14:52:34Z,37.2,TA120-T246183
1633791166000,2021-10-09T14:52:46Z,72.4,TA120-T246184
1633791189000,2021-10-09T14:53:09Z,58.1,TA120-T246191
1633791209000,2021-10-09T14:53:29Z,61.7,TA120-T246187
1633791214000,2021-10-09T14:53:34Z,37.1,TA120-T246183
1633791226000,2021-10-09T14:53:46Z,71.9,TA120-T246184
1633791249000,2021-10-09T14:54:09Z,57.2,TA120-T246191
1633791269000,2021-10-09T14:54:29Z,61.6,TA120-T246187
1633791274000,2021-10-09T14:54:34Z,37.1,TA120-T246183
1633791286000,2021-10-09T14:54:46Z,71.6,TA120-T246184
1633791309000,2021-10-09T14:55:09Z,55.2,TA120-T246191
1633791329000,2021-10-09T14:55:29Z,61.8,TA120-T246187
1633791334000,2021-10-09T14:55:34Z,37.2,TA120-T246183
1633791346000,2021-10-09T14:55:46Z,74,TA120-T246184
1633791369000,2021-10-09T14:56:09Z,55.5,TA120-T246191
1633791389000,2021-10-09T14:56:29Z,61.6,TA120-T246187
1633791394000,2021-10-09T14:56:34Z,37.3,TA120-T246183
1633791406000,2021-10-09T14:56:46Z,70.3,TA120-T246184
1633791429000,2021-10-09T14:57:09Z,54.8,TA120-T246191
1633791449000,2021-10-09T14:57:29Z,62.5,TA120-T246187
1633791454000,2021-10-09T14:57:34Z,37.2,TA120-T246183
1633791466000,2021-10-09T14:57:46Z,74.6,TA120-T246184
1633791489000,2021-10-09T14:58:09Z,55.8,TA120-T246191
1633791509000,2021-10-09T14:58:29Z,61.9,TA120-T246187
1633791514000,2021-10-09T14:58:34Z,37.1,TA120-T246183
1633791526000,2021-10-09T14:58:46Z,71.4,TA120-T246184
1633791549000,2021-10-09T14:59:09Z,55.3,TA120-T246191
1633791569000,2021-10-09T14:59:29Z,61,TA120-T246187
1633791574000,2021-10-09T14:59:34Z,37.7,TA120-T246183
1633791586000,2021-10-09T14:59:46Z,70.5,TA120-T246184
1633791609000,2021-10-09T15:00:09Z,55.9,TA120-T246191
1633791629000,2021-10-09T15:00:29Z,62.1,TA120-T246187
1633791634000,2021-10-09T15:00:34Z,37.2,TA120-T246183
1633791646000,2021-10-09T15:00:46Z,73,TA120-T246184
1633791669000,2021-10-09T15:01:09Z,54.6,TA120-T246191
1633791689000,2021-10-09T15:01:29Z,62.4,TA120-T246187
1633791694000,2021-10-09T15:01:34Z,37.2,TA120-T246183
1633791706000,2021-10-09T15:01:46Z,67.3,TA120-T246184
1633791729000,2021-10-09T15:02:09Z,54.3,TA120-T246191
1633791749000,2021-10-09T15:02:29Z,60.3,TA120-T246187
1633791754000,2021-10-09T15:02:34Z,37.1,TA120-T246183
1633791766000,2021-10-09T15:02:46Z,69.1,TA120-T246184
1633791789000,2021-10-09T15:03:09Z,55.4,TA120-T246191
1633791809000,2021-10-09T15:03:29Z,61.2,TA120-T246187
1633791814000,2021-10-09T15:03:34Z,37.1,TA120-T246183
1633791826000,2021-10-09T15:03:46Z,74.7,TA120-T246184
1633791849000,2021-10-09T15:04:09Z,55.4,TA120-T246191
1633791869000,2021-10-09T15:04:29Z,62.2,TA120-T246187
1633791874000,2021-10-09T15:04:34Z,37,TA120-T246183
1633791886000,2021-10-09T15:04:46Z,72.3,TA120-T246184
1633791909000,2021-10-09T15:05:09Z,57.5,TA120-T246191
1633791929000,2021-10-09T15:05:29Z,61.5,TA120-T246187
1633791934000,2021-10-09T15:05:34Z,37.1,TA120-T246183
1633791946000,2021-10-09T15:05:46Z,72.6,TA120-T246184
1633791969000,2021-10-09T15:06:09Z,60,TA120-T246191
1633791989000,2021-10-09T15:06:29Z,60.9,TA120-T246187
1633791994000,2021-10-09T15:06:34Z,37.2,TA120-T246183
1633792006000,2021-10-09T15:06:46Z,71.6,TA120-T246184
