time,readable_time,dBA,dev-id
1652447697000,2022-05-13T13:14:57Z,74,TA120-T246184
1652447715000,2022-05-13T13:15:15Z,58.7,TA120-T246191
1652447725000,2022-05-13T13:15:25Z,40.2,TA120-T246183
1652447740000,2022-05-13T13:15:40Z,65.9,TA120-T246187
1652447757000,2022-05-13T13:15:57Z,74.1,TA120-T246184
1652447775000,2022-05-13T13:16:15Z,61.1,TA120-T246191
1652447785000,2022-05-13T13:16:25Z,39.8,TA120-T246183
1652447800000,2022-05-13T13:16:40Z,64.8,TA120-T246187
1652447817000,2022-05-13T13:16:57Z,72.5,TA120-T246184
1652447835000,2022-05-13T13:17:15Z,56.3,TA120-T246191
1652447845000,2022-05-13T13:17:25Z,40,TA120-T246183
1652447860000,2022-05-13T13:17:40Z,64.4,TA120-T246187
1652447877000,2022-05-13T13:17:57Z,72.9,TA120-T246184
1652447895000,2022-05-13T13:18:15Z,57.8,TA120-T246191
1652447905000,2022-05-13T13:18:25Z,49,TA120-T246183
1652447920000,2022-05-13T13:18:40Z,65.3,TA120-T246187
1652447937000,2022-05-13T13:18:57Z,71.4,TA120-T246184
1652447955000,2022-05-13T13:19:15Z,57.5,TA120-T246191
1652447965000,2022-05-13T13:19:25Z,39.8,TA120-T246183
1652447980000,2022-05-13T13:19:40Z,65.8,TA120-T246187
1652447997000,2022-05-13T13:19:57Z,75.5,TA120-T246184
1652448015000,2022-05-13T13:20:15Z,56.8,TA120-T246191
1652448025000,2022-05-13T13:20:25Z,40.7,TA120-T246183
1652448040000,2022-05-13T13:20:40Z,64.8,TA120-T246187
1652448057000,2022-05-13T13:20:57Z,70.9,TA120-T246184
1652448075000,2022-05-13T13:21:15Z,57,TA120-T246191
1652448085000,2022-05-13T13:21:25Z,40,TA120-T246183
1652448100000,2022-05-13T13:21:40Z,66.7,TA120-T246187
1652448117000,2022-05-13T13:21:57Z,75.8,TA120-T246184
1652448135000,2022-05-13T13:22:15Z,68.4,TA120-T246191
1652448145000,2022-05-13T13:22:25Z,40.5,TA120-T246183
1652448160000,2022-05-13T13:22:40Z,66.1,TA120-T246187
1652448177000,2022-05-13T13:22:57Z,68.8,TA120-T246184
1652448195000,2022-05-13T13:23:15Z,73.3,TA120-T246191
1652448205000,2022-05-13T13:23:25Z,41.1,TA120-T246183
1652448220000,2022-05-13T13:23:40Z,66.4,TA120-T246187
1652448237000,2022-05-13T13:23:57Z,75,TA120-T246184
1652448255000,2022-05-13T13:24:15Z,53.9,TA120-T246191
1652448265000,2022-05-13T13:24:25Z,41.4,TA120-T246183
1652448280000,2022-05-13T13:24:40Z,67.1,TA120-T246187
1652448297000,2022-05-13T13:24:57Z,74.2,TA120-T246184
1652448315000,2022-05-13T13:25:15Z,58.5,TA120-T246191
1652448325000,2022-05-13T13:25:25Z,41.5,TA120-T246183
1652448340000,2022-05-13T13:25:40Z,66.6,TA120-T246187
1652448357000,2022-05-13T13:25:57Z,69.1,TA120-T246184
1652448375000,2022-05-13T13:26:15Z,57.6,TA120-T246191
1652448385000,2022-05-13T13:26:25Z,40.7,TA120-T246183
1652448400000,2022-05-13T13:26:40Z,66.6,TA120-T246187
1652448417000,2022-05-13T13:26:57Z,76.2,TA120-T246184
1652448435000,2022-05-13T13:27:15Z,53.6,TA120-T246191
1652448445000,2022-05-13T13:27:25Z,40.9,TA120-T246183
1652448460000,2022-05-13T13:27:40Z,65,TA120-T246187
1652448480000,2022-05-13T13:28:00Z,72.4,TA120-T246184
1652448495000,2022-05-13T13:28:15Z,55.5,TA120-T246191
1652448505000,2022-05-13T13:28:25Z,40.2,TA120-T246183
1652448520000,2022-05-13T13:28:40Z,64.8,TA120-T246187
1652448540000,2022-05-13T13:29:00Z,71.4,TA120-T246184
1652448555000,2022-05-13T13:29:15Z,57.1,TA120-T246191
1652448565000,2022-05-13T13:29:25Z,40,TA120-T246183
1652448580000,2022-05-13T13:29:40Z,65.5,TA120-T246187
1652448600000,2022-05-13T13:30:00Z,75.2,TA120-T246184
1652448615000,2022-05-13T13:30:15Z,58.5,TA120-T246191
1652448625000,2022-05-13T13:30:25Z,40,TA120-T246183
1652448640000,2022-05-13T13:30:40Z,65.7,TA120-T246187
1652448660000,2022-05-13T13:31:00Z,71.4,TA120-T246184
1652448675000,2022-05-13T13:31:15Z,55.3,TA120-T246191
1652448685000,2022-05-13T13:31:25Z,39.5,TA120-T246183
1652448700000,2022-05-13T13:31:40Z,65.1,TA120-T246187
1652448720000,2022-05-13T13:32:00Z,75.1,TA120-T246184
1652448735000,2022-05-13T13:32:15Z,54.6,TA120-T246191
1652448745000,2022-05-13T13:32:25Z,42.4,TA120-T246183
1652448760000,2022-05-13T13:32:40Z,65,TA120-T246187
1652448780000,2022-05-13T13:33:00Z,75.6,TA120-T246184
1652448795000,2022-05-13T13:33:15Z,56.3,TA120-T246191
1652448805000,2022-05-13T13:33:25Z,40.7,TA120-T246183
1652448820000,2022-05-13T13:33:40Z,65.4,TA120-T246187
1652448840000,2022-05-13T13:34:00Z,73.6,TA120-T246184
1652448855000,2022-05-13T13:34:15Z,56.2,TA120-T246191
1652448865000,2022-05-13T13:34:25Z,41.5,TA120-T246183
1652448880000,2022-05-13T13:34:40Z,64.7,TA120-T246187
1652448900000,2022-05-13T13:35:00Z,69.8,TA120-T246184
1652448915000,2022-05-13T13:35:15Z,55.3,TA120-T246191
1652448925000,2022-05-13T13:35:25Z,45.1,TA120-T246183
1652448940000,2022-05-13T13:35:40Z,64.7,TA120-T246187
1652448960000,2022-05-13T13:36:00Z,75.6,TA120-T246184
1652448975000,2022-05-13T13:36:15Z,56.4,TA120-T246191
1652448985000,2022-05-13T13:36:25Z,46.2,TA120-T246183
1652449000000,2022-05-13T13:36:40Z,64.5,TA120-T246187
1652449020000,2022-05-13T13:37:00Z,73.2,TA120-T246184
1652449035000,2022-05-13T13:37:15Z,56.7,TA120-T246191
1652449045000,2022-05-13T13:37:25Z,46.5,TA120-T246183
1652449060000,2022-05-13T13:37:40Z,64.8,TA120-T246187
1652449080000,2022-05-13T13:38:00Z,73.1,TA120-T246184
1652449095000,2022-05-13T13:38:15Z,58.4,TA120-T246191
1652449105000,2022-05-13T13:38:25Z,57.1,TA120-T246183
1652449120000,2022-05-13T13:38:40Z,65.1,TA120-T246187
1652449140000,2022-05-13T13:39:00Z,72.2,TA120-T246184
1652449155000,2022-05-13T13:39:15Z,55.2,TA120-T246191
1652449165000,2022-05-13T13:39:25Z,52.8,TA120-T246183
1652449180000,2022-05-13T13:39:40Z,64.4,TA120-T246187
1652449200000,2022-05-13T13:40:00Z,73.7,TA120-T246184
1652449215000,2022-05-13T13:40:15Z,55.4,TA120-T246191
1652449225000,2022-05-13T13:40:25Z,50.7,TA120-T246183
1652449240000,2022-05-13T13:40:40Z,63.7,TA120-T246187
1652449260000,2022-05-13T13:41:00Z,70.3,TA120-T246184
1652449275000,2022-05-13T13:41:15Z,57,TA120-T246191
1652449285000,2022-05-13T13:41:25Z,53.2,TA120-T246183
1652449300000,2022-05-13T13:41:40Z,64.7,TA120-T246187
1652449320000,2022-05-13T13:42:00Z,71.6,TA120-T246184
1652449335000,2022-05-13T13:42:15Z,56.2,TA120-T246191
1652449345000,2022-05-13T13:42:25Z,41.4,TA120-T246183
1652449360000,2022-05-13T13:42:40Z,64.9,TA120-T246187
1652449380000,2022-05-13T13:43:00Z,74.1,TA120-T246184
1652449395000,2022-05-13T13:43:15Z,57.5,TA120-T246191
1652449405000,2022-05-13T13:43:25Z,39.8,TA120-T246183
1652449420000,2022-05-13T13:43:40Z,64.7,TA120-T246187
1652449440000,2022-05-13T13:44:00Z,72.5,TA120-T246184
1652449455000,2022-05-13T13:44:15Z,55.5,TA120-T246191
1652449465000,2022-05-13T13:44:25Z,40.3,TA120-T246183
1652449480000,2022-05-13T13:44:40Z,65.6,TA120-T246187
1652449500000,2022-05-13T13:45:00Z,70.7,TA120-T246184
1652449515000,2022-05-13T13:45:15Z,57.1,TA120-T246191
1652449525000,2022-05-13T13:45:25Z,40.3,TA120-T246183
1652449540000,2022-05-13T13:45:40Z,64.5,TA120-T246187
1652449560000,2022-05-13T13:46:00Z,71.9,TA120-T246184
1652449575000,2022-05-13T13:46:15Z,55.3,TA120-T246191
1652449585000,2022-05-13T13:46:25Z,40.8,TA120-T246183
1652449600000,2022-05-13T13:46:40Z,64.8,TA120-T246187
1652449620000,2022-05-13T13:47:00Z,71.9,TA120-T246184
1652449635000,2022-05-13T13:47:15Z,55,TA120-T246191
1652449645000,2022-05-13T13:47:25Z,42.2,TA120-T246183
1652449660000,2022-05-13T13:47:40Z,64.6,TA120-T246187
1652449680000,2022-05-13T13:48:00Z,73.6,TA120-T246184
1652449695000,2022-05-13T13:48:15Z,56.2,TA120-T246191
1652449705000,2022-05-13T13:48:25Z,41.5,TA120-T246183
1652449720000,2022-05-13T13:48:40Z,63.9,TA120-T246187
1652449740000,2022-05-13T13:49:00Z,71.5,TA120-T246184
1652449755000,2022-05-13T13:49:15Z,54.9,TA120-T246191
1652449765000,2022-05-13T13:49:25Z,44.8,TA120-T246183
1652449780000,2022-05-13T13:49:40Z,65.1,TA120-T246187
1652449800000,2022-05-13T13:50:00Z,72.9,TA120-T246184
1652449815000,2022-05-13T13:50:15Z,52.8,TA120-T246191
1652449825000,2022-05-13T13:50:25Z,50.5,TA120-T246183
1652449840000,2022-05-13T13:50:40Z,64.3,TA120-T246187
1652449860000,2022-05-13T13:51:00Z,73.8,TA120-T246184
1652449875000,2022-05-13T13:51:15Z,55.5,TA120-T246191
1652449885000,2022-05-13T13:51:25Z,50.1,TA120-T246183
1652449900000,2022-05-13T13:51:40Z,64.5,TA120-T246187
1652449920000,2022-05-13T13:52:00Z,71.2,TA120-T246184
1652449935000,2022-05-13T13:52:15Z,55.6,TA120-T246191
1652449945000,2022-05-13T13:52:25Z,56,TA120-T246183
1652449960000,2022-05-13T13:52:40Z,63.4,TA120-T246187
1652449980000,2022-05-13T13:53:00Z,68.1,TA120-T246184
1652449995000,2022-05-13T13:53:15Z,56.6,TA120-T246191
1652450005000,2022-05-13T13:53:25Z,54,TA120-T246183
1652450020000,2022-05-13T13:53:40Z,63.4,TA120-T246187
1652450040000,2022-05-13T13:54:00Z,74.4,TA120-T246184
1652450055000,2022-05-13T13:54:15Z,57,TA120-T246191
1652450065000,2022-05-13T13:54:25Z,48.1,TA120-T246183
1652450080000,2022-05-13T13:54:40Z,62.8,TA120-T246187
1652450100000,2022-05-13T13:55:00Z,73.3,TA120-T246184
1652450115000,2022-05-13T13:55:15Z,55.2,TA120-T246191
1652450125000,2022-05-13T13:55:25Z,52.3,TA120-T246183
1652450140000,2022-05-13T13:55:40Z,62.7,TA120-T246187
1652450160000,2022-05-13T13:56:00Z,69.8,TA120-T246184
1652450175000,2022-05-13T13:56:15Z,55.6,TA120-T246191
1652450185000,2022-05-13T13:56:25Z,55.2,TA120-T246183
1652450200000,2022-05-13T13:56:40Z,62.7,TA120-T246187
1652450220000,2022-05-13T13:57:00Z,74.7,TA120-T246184
1652450235000,2022-05-13T13:57:15Z,54.7,TA120-T246191
1652450245000,2022-05-13T13:57:25Z,50.8,TA120-T246183
1652450260000,2022-05-13T13:57:40Z,62.6,TA120-T246187
1652450280000,2022-05-13T13:58:00Z,71.5,TA120-T246184
1652450295000,2022-05-13T13:58:15Z,54.3,TA120-T246191
1652450305000,2022-05-13T13:58:25Z,50.6,TA120-T246183
1652450320000,2022-05-13T13:58:40Z,63.4,TA120-T246187
1652450340000,2022-05-13T13:59:00Z,69.2,TA120-T246184
1652450355000,2022-05-13T13:59:15Z,52.2,TA120-T246191
1652450365000,2022-05-13T13:59:25Z,58,TA120-T246183
1652450380000,2022-05-13T13:59:40Z,64.2,TA120-T246187
1652450400000,2022-05-13T14:00:00Z,72.9,TA120-T246184
1652450415000,2022-05-13T14:00:15Z,56.3,TA120-T246191
1652450425000,2022-05-13T14:00:25Z,59.3,TA120-T246183
1652450440000,2022-05-13T14:00:40Z,63.9,TA120-T246187
1652450460000,2022-05-13T14:01:00Z,73.3,TA120-T246184
1652450475000,2022-05-13T14:01:15Z,56.1,TA120-T246191
1652450485000,2022-05-13T14:01:25Z,47,TA120-T246183
1652450500000,2022-05-13T14:01:40Z,63.4,TA120-T246187
1652450520000,2022-05-13T14:02:00Z,71.8,TA120-T246184
1652450535000,2022-05-13T14:02:15Z,57.9,TA120-T246191
1652450545000,2022-05-13T14:02:25Z,49.1,TA120-T246183
1652450560000,2022-05-13T14:02:40Z,64.6,TA120-T246187
1652450580000,2022-05-13T14:03:00Z,72.9,TA120-T246184
1652450595000,2022-05-13T14:03:15Z,58.3,TA120-T246191
1652450605000,2022-05-13T14:03:25Z,50.4,TA120-T246183
1652450620000,2022-05-13T14:03:40Z,63.4,TA120-T246187
1652450640000,2022-05-13T14:04:00Z,71.8,TA120-T246184
1652450655000,2022-05-13T14:04:15Z,56.6,TA120-T246191
1652450665000,2022-05-13T14:04:25Z,43.8,TA120-T246183
1652450680000,2022-05-13T14:04:40Z,64.9,TA120-T246187
1652450700000,2022-05-13T14:05:00Z,70.5,TA120-T246184
1652450715000,2022-05-13T14:05:15Z,58,TA120-T246191
1652450725000,2022-05-13T14:05:25Z,47.9,TA120-T246183
1652450740000,2022-05-13T14:05:40Z,64.9,TA120-T246187
1652450760000,2022-05-13T14:06:00Z,74.1,TA120-T246184
1652450775000,2022-05-13T14:06:15Z,59.9,TA120-T246191
1652450785000,2022-05-13T14:06:25Z,52.3,TA120-T246183
1652450800000,2022-05-13T14:06:40Z,66.1,TA120-T246187
1652450820000,2022-05-13T14:07:00Z,68.7,TA120-T246184
1652450835000,2022-05-13T14:07:15Z,54.8,TA120-T246191
1652450845000,2022-05-13T14:07:25Z,57.9,TA120-T246183
1652450860000,2022-05-13T14:07:40Z,65.2,TA120-T246187
1652450880000,2022-05-13T14:08:00Z,70,TA120-T246184
1652450895000,2022-05-13T14:08:15Z,56,TA120-T246191
1652450905000,2022-05-13T14:08:25Z,50.6,TA120-T246183
1652450920000,2022-05-13T14:08:40Z,65.1,TA120-T246187
1652450940000,2022-05-13T14:09:00Z,69.7,TA120-T246184
1652450955000,2022-05-13T14:09:15Z,57.8,TA120-T246191
1652450965000,2022-05-13T14:09:25Z,58.3,TA120-T246183
1652450980000,2022-05-13T14:09:40Z,64.5,TA120-T246187
1652451000000,2022-05-13T14:10:00Z,71,TA120-T246184
1652451015000,2022-05-13T14:10:15Z,56.6,TA120-T246191
1652451025000,2022-05-13T14:10:25Z,55,TA120-T246183
1652451040000,2022-05-13T14:10:40Z,64.7,TA120-T246187
1652451060000,2022-05-13T14:11:00Z,66.6,TA120-T246184
1652451075000,2022-05-13T14:11:15Z,56.3,TA120-T246191
1652451085000,2022-05-13T14:11:25Z,40.9,TA120-T246183
1652451100000,2022-05-13T14:11:40Z,65,TA120-T246187
1652451120000,2022-05-13T14:12:00Z,73.1,TA120-T246184
1652451135000,2022-05-13T14:12:15Z,55.3,TA120-T246191
1652451145000,2022-05-13T14:12:25Z,39.2,TA120-T246183
1652451160000,2022-05-13T14:12:40Z,65.6,TA120-T246187
1652451180000,2022-05-13T14:13:00Z,70.7,TA120-T246184
1652451195000,2022-05-13T14:13:15Z,55.6,TA120-T246191
1652451205000,2022-05-13T14:13:25Z,39.6,TA120-T246183
1652451220000,2022-05-13T14:13:40Z,65.2,TA120-T246187
1652451240000,2022-05-13T14:14:00Z,71.4,TA120-T246184
1652451255000,2022-05-13T14:14:15Z,54.9,TA120-T246191
1652451265000,2022-05-13T14:14:25Z,39.8,TA120-T246183
1652451280000,2022-05-13T14:14:40Z,66.2,TA120-T246187
1652451300000,2022-05-13T14:15:00Z,71.7,TA120-T246184
1652451315000,2022-05-13T14:15:15Z,55.6,TA120-T246191
1652451325000,2022-05-13T14:15:25Z,40.5,TA120-T246183
1652451340000,2022-05-13T14:15:40Z,66.3,TA120-T246187
1652451360000,2022-05-13T14:16:00Z,71.3,TA120-T246184
1652451375000,2022-05-13T14:16:15Z,56.6,TA120-T246191
1652451385000,2022-05-13T14:16:25Z,41.6,TA120-T246183
1652451400000,2022-05-13T14:16:40Z,65.3,TA120-T246187
1652451420000,2022-05-13T14:17:00Z,68.1,TA120-T246184
1652451435000,2022-05-13T14:17:15Z,57.6,TA120-T246191
1652451445000,2022-05-13T14:17:25Z,45.3,TA120-T246183
1652451460000,2022-05-13T14:17:40Z,65.1,TA120-T246187
1652451480000,2022-05-13T14:18:00Z,70.4,TA120-T246184
1652451495000,2022-05-13T14:18:15Z,58.8,TA120-T246191
1652451505000,2022-05-13T14:18:25Z,39,TA120-T246183
1652451520000,2022-05-13T14:18:40Z,65.6,TA120-T246187
1652451540000,2022-05-13T14:19:00Z,72.5,TA120-T246184
1652451555000,2022-05-13T14:19:15Z,60.3,TA120-T246191
1652451565000,2022-05-13T14:19:25Z,43,TA120-T246183
1652451580000,2022-05-13T14:19:40Z,66.1,TA120-T246187
1652451600000,2022-05-13T14:20:00Z,72.1,TA120-T246184
1652451615000,2022-05-13T14:20:15Z,57.4,TA120-T246191
1652451625000,2022-05-13T14:20:25Z,41.9,TA120-T246183
1652451640000,2022-05-13T14:20:40Z,65.7,TA120-T246187
1652451660000,2022-05-13T14:21:00Z,72.9,TA120-T246184
1652451675000,2022-05-13T14:21:15Z,55.3,TA120-T246191
1652451685000,2022-05-13T14:21:25Z,40,TA120-T246183
1652451700000,2022-05-13T14:21:40Z,65.6,TA120-T246187
1652451720000,2022-05-13T14:22:00Z,72.8,TA120-T246184
1652451735000,2022-05-13T14:22:15Z,56.9,TA120-T246191
1652451745000,2022-05-13T14:22:25Z,41.7,TA120-T246183
1652451760000,2022-05-13T14:22:40Z,68.3,TA120-T246187
1652451780000,2022-05-13T14:23:00Z,71.2,TA120-T246184
1652451795000,2022-05-13T14:23:15Z,56.7,TA120-T246191
1652451805000,2022-05-13T14:23:25Z,43.1,TA120-T246183
1652451820000,2022-05-13T14:23:40Z,70.5,TA120-T246187
1652451840000,2022-05-13T14:24:00Z,71.8,TA120-T246184
1652451855000,2022-05-13T14:24:15Z,58.6,TA120-T246191
1652451865000,2022-05-13T14:24:25Z,44.3,TA120-T246183
1652451880000,2022-05-13T14:24:40Z,65.3,TA120-T246187
1652451900000,2022-05-13T14:25:00Z,72.9,TA120-T246184
1652451915000,2022-05-13T14:25:15Z,56.6,TA120-T246191
1652451925000,2022-05-13T14:25:25Z,42.9,TA120-T246183
1652451940000,2022-05-13T14:25:40Z,64.2,TA120-T246187
1652451960000,2022-05-13T14:26:00Z,68.4,TA120-T246184
1652451975000,2022-05-13T14:26:15Z,56.9,TA120-T246191
1652451985000,2022-05-13T14:26:25Z,41.9,TA120-T246183
1652452000000,2022-05-13T14:26:40Z,71,TA120-T246187
1652452020000,2022-05-13T14:27:00Z,73,TA120-T246184
1652452035000,2022-05-13T14:27:15Z,55.9,TA120-T246191
1652452045000,2022-05-13T14:27:25Z,44.4,TA120-T246183
1652452060000,2022-05-13T14:27:40Z,70.7,TA120-T246187
1652452080000,2022-05-13T14:28:00Z,71,TA120-T246184
1652452095000,2022-05-13T14:28:15Z,56.4,TA120-T246191
1652452105000,2022-05-13T14:28:25Z,40.2,TA120-T246183
1652452120000,2022-05-13T14:28:40Z,68.9,TA120-T246187
1652452140000,2022-05-13T14:29:00Z,72,TA120-T246184
1652452155000,2022-05-13T14:29:15Z,57.2,TA120-T246191
1652452165000,2022-05-13T14:29:25Z,49.5,TA120-T246183
1652452180000,2022-05-13T14:29:40Z,70.3,TA120-T246187
1652452200000,2022-05-13T14:30:00Z,70.7,TA120-T246184
1652452215000,2022-05-13T14:30:15Z,58.5,TA120-T246191
1652452225000,2022-05-13T14:30:25Z,40.1,TA120-T246183
1652452240000,2022-05-13T14:30:40Z,65.1,TA120-T246187
1652452260000,2022-05-13T14:31:00Z,72.8,TA120-T246184
1652452275000,2022-05-13T14:31:15Z,53.4,TA120-T246191
1652452285000,2022-05-13T14:31:25Z,41.2,TA120-T246183
1652452300000,2022-05-13T14:31:40Z,64.8,TA120-T246187
1652452320000,2022-05-13T14:32:00Z,68.8,TA120-T246184
1652452335000,2022-05-13T14:32:15Z,54.3,TA120-T246191
1652452345000,2022-05-13T14:32:25Z,44.9,TA120-T246183
1652452360000,2022-05-13T14:32:40Z,68.5,TA120-T246187
1652452380000,2022-05-13T14:33:00Z,73.6,TA120-T246184
1652452395000,2022-05-13T14:33:15Z,57.9,TA120-T246191
1652452405000,2022-05-13T14:33:25Z,44.1,TA120-T246183
1652452420000,2022-05-13T14:33:40Z,70.8,TA120-T246187
1652452440000,2022-05-13T14:34:00Z,67.7,TA120-T246184
1652452455000,2022-05-13T14:34:15Z,59.2,TA120-T246191
1652452465000,2022-05-13T14:34:25Z,41.7,TA120-T246183
1652452480000,2022-05-13T14:34:40Z,71.4,TA120-T246187
1652452500000,2022-05-13T14:35:00Z,70.6,TA120-T246184
1652452515000,2022-05-13T14:35:15Z,56.3,TA120-T246191
1652452525000,2022-05-13T14:35:25Z,50.1,TA120-T246183
1652452540000,2022-05-13T14:35:40Z,68.9,TA120-T246187
1652452560000,2022-05-13T14:36:00Z,73.9,TA120-T246184
1652452575000,2022-05-13T14:36:15Z,57.9,TA120-T246191
1652452585000,2022-05-13T14:36:25Z,48.4,TA120-T246183
1652452600000,2022-05-13T14:36:40Z,69.6,TA120-T246187
1652452620000,2022-05-13T14:37:00Z,71.4,TA120-T246184
1652452635000,2022-05-13T14:37:15Z,55,TA120-T246191
1652452645000,2022-05-13T14:37:25Z,44.7,TA120-T246183
1652452660000,2022-05-13T14:37:40Z,64.4,TA120-T246187
1652452680000,2022-05-13T14:38:00Z,70.9,TA120-T246184
1652452695000,2022-05-13T14:38:15Z,57.4,TA120-T246191
1652452705000,2022-05-13T14:38:25Z,44.6,TA120-T246183
1652452720000,2022-05-13T14:38:40Z,64.9,TA120-T246187
1652452740000,2022-05-13T14:39:00Z,71.5,TA120-T246184
1652452755000,2022-05-13T14:39:15Z,57.4,TA120-T246191
1652452765000,2022-05-13T14:39:25Z,43.1,TA120-T246183
1652452780000,2022-05-13T14:39:40Z,65.5,TA120-T246187
1652452800000,2022-05-13T14:40:00Z,71.9,TA120-T246184
1652452815000,2022-05-13T14:40:15Z,56.7,TA120-T246191
1652452825000,2022-05-13T14:40:25Z,42.9,TA120-T246183
1652452840000,2022-05-13T14:40:40Z,63.7,TA120-T246187
1652452860000,2022-05-13T14:41:00Z,69.2,TA120-T246184
1652452875000,2022-05-13T14:41:15Z,54.3,TA120-T246191
1652452885000,2022-05-13T14:41:25Z,42.6,TA120-T246183
1652452900000,2022-05-13T14:41:40Z,64.3,TA120-T246187
1652452920000,2022-05-13T14:42:00Z,72.9,TA120-T246184
1652452935000,2022-05-13T14:42:15Z,57.8,TA120-T246191
1652452945000,2022-05-13T14:42:25Z,42.7,TA120-T246183
1652452960000,2022-05-13T14:42:40Z,65.2,TA120-T246187
1652452980000,2022-05-13T14:43:00Z,70.2,TA120-T246184
1652452995000,2022-05-13T14:43:15Z,53.1,TA120-T246191
1652453005000,2022-05-13T14:43:25Z,43,TA120-T246183
1652453020000,2022-05-13T14:43:40Z,64.2,TA120-T246187
1652453040000,2022-05-13T14:44:00Z,74.1,TA120-T246184
1652453055000,2022-05-13T14:44:15Z,57.9,TA120-T246191
1652453065000,2022-05-13T14:44:25Z,42.9,TA120-T246183
1652453080000,2022-05-13T14:44:40Z,63.9,TA120-T246187
1652453100000,2022-05-13T14:45:00Z,73.6,TA120-T246184
1652453115000,2022-05-13T14:45:15Z,56.8,TA120-T246191
1652453125000,2022-05-13T14:45:25Z,44.4,TA120-T246183
1652453140000,2022-05-13T14:45:40Z,64.5,TA120-T246187
1652453160000,2022-05-13T14:46:00Z,71.4,TA120-T246184
1652453175000,2022-05-13T14:46:15Z,58,TA120-T246191
1652453185000,2022-05-13T14:46:25Z,43.4,TA120-T246183
1652453200000,2022-05-13T14:46:40Z,64,TA120-T246187
1652453220000,2022-05-13T14:47:00Z,71.9,TA120-T246184
1652453235000,2022-05-13T14:47:15Z,57,TA120-T246191
1652453245000,2022-05-13T14:47:25Z,58,TA120-T246183
1652453260000,2022-05-13T14:47:40Z,65.4,TA120-T246187
1652453280000,2022-05-13T14:48:00Z,72.5,TA120-T246184
1652453295000,2022-05-13T14:48:15Z,59.3,TA120-T246191
1652453305000,2022-05-13T14:48:25Z,50.7,TA120-T246183
1652453320000,2022-05-13T14:48:40Z,71.4,TA120-T246187
1652453340000,2022-05-13T14:49:00Z,64.3,TA120-T246184
1652453355000,2022-05-13T14:49:15Z,53.8,TA120-T246191
1652453365000,2022-05-13T14:49:25Z,55.5,TA120-T246183
1652453380000,2022-05-13T14:49:40Z,68.8,TA120-T246187
1652453400000,2022-05-13T14:50:00Z,72.2,TA120-T246184
1652453415000,2022-05-13T14:50:15Z,54.1,TA120-T246191
1652453425000,2022-05-13T14:50:25Z,52.5,TA120-T246183
1652453440000,2022-05-13T14:50:40Z,69.2,TA120-T246187
1652453460000,2022-05-13T14:51:00Z,73.5,TA120-T246184
1652453475000,2022-05-13T14:51:15Z,56.7,TA120-T246191
1652453485000,2022-05-13T14:51:25Z,54.2,TA120-T246183
1652453500000,2022-05-13T14:51:40Z,64.8,TA120-T246187
1652453520000,2022-05-13T14:52:00Z,70,TA120-T246184
1652453535000,2022-05-13T14:52:15Z,64.1,TA120-T246191
1652453545000,2022-05-13T14:52:25Z,45,TA120-T246183
1652453560000,2022-05-13T14:52:40Z,65.1,TA120-T246187
1652453580000,2022-05-13T14:53:00Z,69,TA120-T246184
1652453595000,2022-05-13T14:53:15Z,57.9,TA120-T246191
1652453605000,2022-05-13T14:53:25Z,38.8,TA120-T246183
1652453620000,2022-05-13T14:53:40Z,66.2,TA120-T246187
1652453640000,2022-05-13T14:54:00Z,72.3,TA120-T246184
1652453655000,2022-05-13T14:54:15Z,61.9,TA120-T246191
1652453665000,2022-05-13T14:54:25Z,43.4,TA120-T246183
1652453680000,2022-05-13T14:54:40Z,65.5,TA120-T246187
1652453700000,2022-05-13T14:55:00Z,70.5,TA120-T246184
1652453715000,2022-05-13T14:55:15Z,65,TA120-T246191
1652453725000,2022-05-13T14:55:25Z,41.1,TA120-T246183
1652453740000,2022-05-13T14:55:40Z,64,TA120-T246187
1652453760000,2022-05-13T14:56:00Z,69.5,TA120-T246184
1652453775000,2022-05-13T14:56:15Z,65.8,TA120-T246191
1652453785000,2022-05-13T14:56:25Z,40.9,TA120-T246183
1652453800000,2022-05-13T14:56:40Z,64.9,TA120-T246187
1652453820000,2022-05-13T14:57:00Z,73.2,TA120-T246184
1652453835000,2022-05-13T14:57:15Z,65,TA120-T246191
1652453845000,2022-05-13T14:57:25Z,40.9,TA120-T246183
1652453860000,2022-05-13T14:57:40Z,64.9,TA120-T246187
1652453880000,2022-05-13T14:58:00Z,68,TA120-T246184
1652453895000,2022-05-13T14:58:15Z,63,TA120-T246191
1652453905000,2022-05-13T14:58:25Z,41.8,TA120-T246183
1652453920000,2022-05-13T14:58:40Z,65.1,TA120-T246187
1652453940000,2022-05-13T14:59:00Z,72.3,TA120-T246184
1652453955000,2022-05-13T14:59:15Z,58,TA120-T246191
1652453965000,2022-05-13T14:59:25Z,50.5,TA120-T246183
1652453980000,2022-05-13T14:59:40Z,64.1,TA120-T246187
1652454000000,2022-05-13T15:00:00Z,70.7,TA120-T246184
1652454015000,2022-05-13T15:00:15Z,57.7,TA120-T246191
1652454025000,2022-05-13T15:00:25Z,46.9,TA120-T246183
1652454040000,2022-05-13T15:00:40Z,64,TA120-T246187
1652454060000,2022-05-13T15:01:00Z,70.1,TA120-T246184
1652454075000,2022-05-13T15:01:15Z,66.5,TA120-T246191
