time,readable_time,dBA,dev-id
1674385742000,2023-01-22T11:09:02Z,57,TA120-T246187
1674385742000,2023-01-22T11:09:02Z,51.1,TA120-T246191
1674385743000,2023-01-22T11:09:03Z,57.1,TA120-T246187
1674385743000,2023-01-22T11:09:03Z,52.8,TA120-T246191
1674385743000,2023-01-22T11:09:03Z,45.4,TA120-T246183
1674385743000,2023-01-22T11:09:03Z,66.5,TA120-T246184
1674385744000,2023-01-22T11:09:04Z,45.2,TA120-T246183
1674385744000,2023-01-22T11:09:04Z,66.5,TA120-T246184
1674385744000,2023-01-22T11:09:04Z,56.9,TA120-T246187
1674385744000,2023-01-22T11:09:04Z,52.2,TA120-T246191
1674385745000,2023-01-22T11:09:05Z,57.6,TA120-T246187
1674385745000,2023-01-22T11:09:05Z,52.6,TA120-T246191
1674385745000,2023-01-22T11:09:05Z,45.7,TA120-T246183
1674385745000,2023-01-22T11:09:05Z,66.8,TA120-T246184
1674385746000,2023-01-22T11:09:06Z,45.2,TA120-T246183
1674385746000,2023-01-22T11:09:06Z,66.1,TA120-T246184
1674385746000,2023-01-22T11:09:06Z,58.3,TA120-T246187
1674385746000,2023-01-22T11:09:06Z,54.2,TA120-T246191
1674385747000,2023-01-22T11:09:07Z,58.1,TA120-T246187
1674385747000,2023-01-22T11:09:07Z,56.1,TA120-T246191
1674385747000,2023-01-22T11:09:07Z,45.1,TA120-T246183
1674385747000,2023-01-22T11:09:07Z,65.7,TA120-T246184
1674385748000,2023-01-22T11:09:08Z,45.5,TA120-T246183
1674385748000,2023-01-22T11:09:08Z,65.8,TA120-T246184
1674385748000,2023-01-22T11:09:08Z,57.2,TA120-T246187
1674385748000,2023-01-22T11:09:08Z,57.1,TA120-T246191
1674385749000,2023-01-22T11:09:09Z,56.5,TA120-T246187
1674385749000,2023-01-22T11:09:09Z,57.8,TA120-T246191
1674385749000,2023-01-22T11:09:09Z,45.4,TA120-T246183
1674385749000,2023-01-22T11:09:09Z,65.4,TA120-T246184
1674385750000,2023-01-22T11:09:10Z,45.2,TA120-T246183
1674385750000,2023-01-22T11:09:10Z,64.3,TA120-T246184
1674385750000,2023-01-22T11:09:10Z,57,TA120-T246187
1674385750000,2023-01-22T11:09:10Z,60.2,TA120-T246191
1674385751000,2023-01-22T11:09:11Z,56.9,TA120-T246187
1674385751000,2023-01-22T11:09:11Z,60.5,TA120-T246191
1674385751000,2023-01-22T11:09:11Z,45.5,TA120-T246183
1674385751000,2023-01-22T11:09:11Z,64.6,TA120-T246184
1674385752000,2023-01-22T11:09:12Z,45.5,TA120-T246183
1674385752000,2023-01-22T11:09:12Z,64.9,TA120-T246184
1674385752000,2023-01-22T11:09:12Z,56.3,TA120-T246187
1674385752000,2023-01-22T11:09:12Z,60.5,TA120-T246191
1674385753000,2023-01-22T11:09:13Z,55.9,TA120-T246187
1674385753000,2023-01-22T11:09:13Z,60.1,TA120-T246191
1674385753000,2023-01-22T11:09:13Z,45.3,TA120-T246183
1674385753000,2023-01-22T11:09:13Z,67,TA120-T246184
1674385754000,2023-01-22T11:09:14Z,45.3,TA120-T246183
1674385754000,2023-01-22T11:09:14Z,69.4,TA120-T246184
1674385754000,2023-01-22T11:09:14Z,56.3,TA120-T246187
1674385754000,2023-01-22T11:09:14Z,60.1,TA120-T246191
1674385755000,2023-01-22T11:09:15Z,55.1,TA120-T246187
1674385755000,2023-01-22T11:09:15Z,59.8,TA120-T246191
1674385755000,2023-01-22T11:09:15Z,45.1,TA120-T246183
1674385755000,2023-01-22T11:09:15Z,73,TA120-T246184
1674385756000,2023-01-22T11:09:16Z,45.1,TA120-T246183
1674385756000,2023-01-22T11:09:16Z,76.1,TA120-T246184
1674385756000,2023-01-22T11:09:16Z,54.8,TA120-T246187
1674385756000,2023-01-22T11:09:16Z,61.4,TA120-T246191
1674385757000,2023-01-22T11:09:17Z,54.6,TA120-T246187
1674385757000,2023-01-22T11:09:17Z,62.1,TA120-T246191
1674385757000,2023-01-22T11:09:17Z,45.6,TA120-T246183
1674385757000,2023-01-22T11:09:17Z,76.6,TA120-T246184
1674385758000,2023-01-22T11:09:18Z,45,TA120-T246183
1674385758000,2023-01-22T11:09:18Z,75.9,TA120-T246184
1674385758000,2023-01-22T11:09:18Z,54.1,TA120-T246187
1674385758000,2023-01-22T11:09:18Z,61.7,TA120-T246191
1674385759000,2023-01-22T11:09:19Z,54.7,TA120-T246187
1674385759000,2023-01-22T11:09:19Z,62.6,TA120-T246191
1674385759000,2023-01-22T11:09:19Z,45.2,TA120-T246183
1674385759000,2023-01-22T11:09:19Z,69,TA120-T246184
1674385760000,2023-01-22T11:09:20Z,45.2,TA120-T246183
1674385760000,2023-01-22T11:09:20Z,67.1,TA120-T246184
1674385760000,2023-01-22T11:09:20Z,54,TA120-T246187
1674385760000,2023-01-22T11:09:20Z,61.6,TA120-T246191
1674385761000,2023-01-22T11:09:21Z,54.4,TA120-T246187
1674385761000,2023-01-22T11:09:21Z,61.3,TA120-T246191
1674385761000,2023-01-22T11:09:21Z,45.3,TA120-T246183
1674385761000,2023-01-22T11:09:21Z,66.3,TA120-T246184
1674385762000,2023-01-22T11:09:22Z,45.3,TA120-T246183
1674385762000,2023-01-22T11:09:22Z,66.8,TA120-T246184
1674385762000,2023-01-22T11:09:22Z,54.1,TA120-T246187
1674385762000,2023-01-22T11:09:22Z,59,TA120-T246191
1674385763000,2023-01-22T11:09:23Z,54.3,TA120-T246187
1674385763000,2023-01-22T11:09:23Z,57,TA120-T246191
1674385763000,2023-01-22T11:09:23Z,45.5,TA120-T246183
1674385763000,2023-01-22T11:09:23Z,70.2,TA120-T246184
1674385764000,2023-01-22T11:09:24Z,45,TA120-T246183
1674385764000,2023-01-22T11:09:24Z,71.2,TA120-T246184
1674385764000,2023-01-22T11:09:24Z,54.7,TA120-T246187
1674385764000,2023-01-22T11:09:24Z,56.5,TA120-T246191
1674385765000,2023-01-22T11:09:25Z,54.7,TA120-T246187
1674385765000,2023-01-22T11:09:25Z,54.8,TA120-T246191
1674385765000,2023-01-22T11:09:25Z,45.4,TA120-T246183
1674385765000,2023-01-22T11:09:25Z,66.4,TA120-T246184
1674385766000,2023-01-22T11:09:26Z,45.1,TA120-T246183
1674385766000,2023-01-22T11:09:26Z,68.8,TA120-T246184
1674385766000,2023-01-22T11:09:26Z,54.4,TA120-T246187
1674385766000,2023-01-22T11:09:26Z,53.7,TA120-T246191
1674385767000,2023-01-22T11:09:27Z,54.1,TA120-T246187
1674385767000,2023-01-22T11:09:27Z,53.6,TA120-T246191
1674385767000,2023-01-22T11:09:27Z,45.2,TA120-T246183
1674385767000,2023-01-22T11:09:27Z,71.7,TA120-T246184
1674385768000,2023-01-22T11:09:28Z,45,TA120-T246183
1674385768000,2023-01-22T11:09:28Z,70.1,TA120-T246184
1674385768000,2023-01-22T11:09:28Z,54.5,TA120-T246187
1674385768000,2023-01-22T11:09:28Z,54.2,TA120-T246191
1674385769000,2023-01-22T11:09:29Z,54.1,TA120-T246187
1674385769000,2023-01-22T11:09:29Z,56.6,TA120-T246191
1674385769000,2023-01-22T11:09:29Z,45.4,TA120-T246183
1674385769000,2023-01-22T11:09:29Z,65.1,TA120-T246184
1674385770000,2023-01-22T11:09:30Z,45.4,TA120-T246183
1674385770000,2023-01-22T11:09:30Z,65.5,TA120-T246184
1674385770000,2023-01-22T11:09:30Z,53.3,TA120-T246187
1674385770000,2023-01-22T11:09:30Z,57.2,TA120-T246191
1674385771000,2023-01-22T11:09:31Z,53.2,TA120-T246187
1674385771000,2023-01-22T11:09:31Z,58.1,TA120-T246191
1674385771000,2023-01-22T11:09:31Z,45.4,TA120-T246183
1674385771000,2023-01-22T11:09:31Z,67.7,TA120-T246184
1674385772000,2023-01-22T11:09:32Z,45.6,TA120-T246183
1674385772000,2023-01-22T11:09:32Z,70.2,TA120-T246184
1674385772000,2023-01-22T11:09:32Z,53,TA120-T246187
1674385772000,2023-01-22T11:09:32Z,57,TA120-T246191
1674385773000,2023-01-22T11:09:33Z,53.2,TA120-T246187
1674385773000,2023-01-22T11:09:33Z,56.9,TA120-T246191
1674385773000,2023-01-22T11:09:33Z,45.8,TA120-T246183
1674385773000,2023-01-22T11:09:33Z,73.2,TA120-T246184
1674385774000,2023-01-22T11:09:34Z,45.2,TA120-T246183
1674385774000,2023-01-22T11:09:34Z,75.4,TA120-T246184
1674385774000,2023-01-22T11:09:34Z,52.7,TA120-T246187
1674385774000,2023-01-22T11:09:34Z,56.3,TA120-T246191
1674385775000,2023-01-22T11:09:35Z,53,TA120-T246187
1674385775000,2023-01-22T11:09:35Z,55.9,TA120-T246191
1674385775000,2023-01-22T11:09:35Z,45.1,TA120-T246183
1674385775000,2023-01-22T11:09:35Z,74.2,TA120-T246184
1674385776000,2023-01-22T11:09:36Z,45.1,TA120-T246183
1674385776000,2023-01-22T11:09:36Z,69.9,TA120-T246184
1674385776000,2023-01-22T11:09:36Z,53.3,TA120-T246187
1674385776000,2023-01-22T11:09:36Z,54.2,TA120-T246191
1674385777000,2023-01-22T11:09:37Z,53.4,TA120-T246187
1674385777000,2023-01-22T11:09:37Z,53.3,TA120-T246191
1674385777000,2023-01-22T11:09:37Z,45.5,TA120-T246183
1674385777000,2023-01-22T11:09:37Z,71.5,TA120-T246184
1674385778000,2023-01-22T11:09:38Z,45.3,TA120-T246183
1674385778000,2023-01-22T11:09:38Z,72,TA120-T246184
1674385778000,2023-01-22T11:09:38Z,52.4,TA120-T246187
1674385778000,2023-01-22T11:09:38Z,52.8,TA120-T246191
1674385779000,2023-01-22T11:09:39Z,52.1,TA120-T246187
1674385779000,2023-01-22T11:09:39Z,52.6,TA120-T246191
1674385779000,2023-01-22T11:09:39Z,45.5,TA120-T246183
1674385779000,2023-01-22T11:09:39Z,72.6,TA120-T246184
1674385780000,2023-01-22T11:09:40Z,45.4,TA120-T246183
1674385780000,2023-01-22T11:09:40Z,73.7,TA120-T246184
1674385780000,2023-01-22T11:09:40Z,54.1,TA120-T246187
1674385780000,2023-01-22T11:09:40Z,51.9,TA120-T246191
1674385781000,2023-01-22T11:09:41Z,54.3,TA120-T246187
1674385781000,2023-01-22T11:09:41Z,51.2,TA120-T246191
1674385781000,2023-01-22T11:09:41Z,45.4,TA120-T246183
1674385781000,2023-01-22T11:09:41Z,72.9,TA120-T246184
1674385782000,2023-01-22T11:09:42Z,45.3,TA120-T246183
1674385782000,2023-01-22T11:09:42Z,73.1,TA120-T246184
1674385782000,2023-01-22T11:09:42Z,52.9,TA120-T246187
1674385782000,2023-01-22T11:09:42Z,50,TA120-T246191
1674385783000,2023-01-22T11:09:43Z,52.3,TA120-T246187
1674385783000,2023-01-22T11:09:43Z,50,TA120-T246191
1674385783000,2023-01-22T11:09:43Z,45,TA120-T246183
1674385783000,2023-01-22T11:09:43Z,75.6,TA120-T246184
1674385784000,2023-01-22T11:09:44Z,45.1,TA120-T246183
1674385784000,2023-01-22T11:09:44Z,73.1,TA120-T246184
1674385784000,2023-01-22T11:09:44Z,52.7,TA120-T246187
1674385784000,2023-01-22T11:09:44Z,49.6,TA120-T246191
1674385785000,2023-01-22T11:09:45Z,52,TA120-T246187
1674385785000,2023-01-22T11:09:45Z,48.7,TA120-T246191
1674385785000,2023-01-22T11:09:45Z,45.2,TA120-T246183
1674385785000,2023-01-22T11:09:45Z,71.3,TA120-T246184
1674385786000,2023-01-22T11:09:46Z,45.4,TA120-T246183
1674385786000,2023-01-22T11:09:46Z,75.1,TA120-T246184
1674385786000,2023-01-22T11:09:46Z,51.4,TA120-T246187
1674385786000,2023-01-22T11:09:46Z,49.2,TA120-T246191
1674385787000,2023-01-22T11:09:47Z,50.2,TA120-T246187
1674385787000,2023-01-22T11:09:47Z,48.9,TA120-T246191
1674385787000,2023-01-22T11:09:47Z,45.3,TA120-T246183
1674385787000,2023-01-22T11:09:47Z,75.8,TA120-T246184
1674385788000,2023-01-22T11:09:48Z,45.5,TA120-T246183
1674385788000,2023-01-22T11:09:48Z,75.8,TA120-T246184
1674385788000,2023-01-22T11:09:48Z,51,TA120-T246187
1674385788000,2023-01-22T11:09:48Z,49.1,TA120-T246191
1674385789000,2023-01-22T11:09:49Z,52.5,TA120-T246187
1674385789000,2023-01-22T11:09:49Z,48.1,TA120-T246191
1674385789000,2023-01-22T11:09:49Z,45.3,TA120-T246183
1674385789000,2023-01-22T11:09:49Z,72.6,TA120-T246184
1674385790000,2023-01-22T11:09:50Z,45,TA120-T246183
1674385790000,2023-01-22T11:09:50Z,66.8,TA120-T246184
1674385790000,2023-01-22T11:09:50Z,53.5,TA120-T246187
1674385790000,2023-01-22T11:09:50Z,48.1,TA120-T246191
1674385791000,2023-01-22T11:09:51Z,52.6,TA120-T246187
1674385791000,2023-01-22T11:09:51Z,48.5,TA120-T246191
1674385791000,2023-01-22T11:09:51Z,45.3,TA120-T246183
1674385791000,2023-01-22T11:09:51Z,67,TA120-T246184
1674385792000,2023-01-22T11:09:52Z,45.5,TA120-T246183
1674385792000,2023-01-22T11:09:52Z,68.2,TA120-T246184
1674385792000,2023-01-22T11:09:52Z,52.5,TA120-T246187
1674385792000,2023-01-22T11:09:52Z,48.6,TA120-T246191
1674385793000,2023-01-22T11:09:53Z,52.1,TA120-T246187
1674385793000,2023-01-22T11:09:53Z,49.7,TA120-T246191
1674385793000,2023-01-22T11:09:53Z,45.2,TA120-T246183
1674385793000,2023-01-22T11:09:53Z,70.2,TA120-T246184
1674385794000,2023-01-22T11:09:54Z,45.4,TA120-T246183
1674385794000,2023-01-22T11:09:54Z,72.5,TA120-T246184
1674385794000,2023-01-22T11:09:54Z,51.9,TA120-T246187
1674385794000,2023-01-22T11:09:54Z,50.4,TA120-T246191
1674385795000,2023-01-22T11:09:55Z,51.9,TA120-T246187
1674385795000,2023-01-22T11:09:55Z,51.7,TA120-T246191
1674385795000,2023-01-22T11:09:55Z,45.6,TA120-T246183
1674385795000,2023-01-22T11:09:55Z,71.5,TA120-T246184
1674385796000,2023-01-22T11:09:56Z,45.8,TA120-T246183
1674385796000,2023-01-22T11:09:56Z,68.4,TA120-T246184
1674385796000,2023-01-22T11:09:56Z,52.3,TA120-T246187
1674385796000,2023-01-22T11:09:56Z,53.9,TA120-T246191
1674385797000,2023-01-22T11:09:57Z,52.9,TA120-T246187
1674385797000,2023-01-22T11:09:57Z,54.1,TA120-T246191
1674385797000,2023-01-22T11:09:57Z,45.5,TA120-T246183
1674385797000,2023-01-22T11:09:57Z,67.9,TA120-T246184
1674385798000,2023-01-22T11:09:58Z,45.2,TA120-T246183
1674385798000,2023-01-22T11:09:58Z,66.7,TA120-T246184
1674385798000,2023-01-22T11:09:58Z,53.3,TA120-T246187
1674385798000,2023-01-22T11:09:58Z,54.5,TA120-T246191
1674385799000,2023-01-22T11:09:59Z,53.2,TA120-T246187
1674385799000,2023-01-22T11:09:59Z,55.6,TA120-T246191
1674385799000,2023-01-22T11:09:59Z,45.3,TA120-T246183
1674385799000,2023-01-22T11:09:59Z,65.9,TA120-T246184
1674385800000,2023-01-22T11:10:00Z,45.4,TA120-T246183
1674385800000,2023-01-22T11:10:00Z,65,TA120-T246184
1674385800000,2023-01-22T11:10:00Z,53.2,TA120-T246187
1674385800000,2023-01-22T11:10:00Z,54.8,TA120-T246191
1674385801000,2023-01-22T11:10:01Z,53.6,TA120-T246187
1674385801000,2023-01-22T11:10:01Z,54.1,TA120-T246191
1674385801000,2023-01-22T11:10:01Z,45.7,TA120-T246183
1674385801000,2023-01-22T11:10:01Z,64.8,TA120-T246184
1674385802000,2023-01-22T11:10:02Z,45.6,TA120-T246183
1674385802000,2023-01-22T11:10:02Z,65.2,TA120-T246184
1674385802000,2023-01-22T11:10:02Z,53.5,TA120-T246187
1674385802000,2023-01-22T11:10:02Z,55.2,TA120-T246191
1674385803000,2023-01-22T11:10:03Z,53.7,TA120-T246187
1674385803000,2023-01-22T11:10:03Z,54.7,TA120-T246191
1674385803000,2023-01-22T11:10:03Z,45.2,TA120-T246183
1674385803000,2023-01-22T11:10:03Z,66.2,TA120-T246184
1674385804000,2023-01-22T11:10:04Z,45.1,TA120-T246183
1674385804000,2023-01-22T11:10:04Z,66.2,TA120-T246184
1674385804000,2023-01-22T11:10:04Z,53.9,TA120-T246187
1674385804000,2023-01-22T11:10:04Z,54.1,TA120-T246191
1674385805000,2023-01-22T11:10:05Z,54.1,TA120-T246187
1674385805000,2023-01-22T11:10:05Z,56.8,TA120-T246191
1674385805000,2023-01-22T11:10:05Z,45.1,TA120-T246183
1674385805000,2023-01-22T11:10:05Z,66,TA120-T246184
1674385806000,2023-01-22T11:10:06Z,45.2,TA120-T246183
1674385806000,2023-01-22T11:10:06Z,66.4,TA120-T246184
1674385806000,2023-01-22T11:10:06Z,55.1,TA120-T246187
1674385806000,2023-01-22T11:10:06Z,57.8,TA120-T246191
1674385807000,2023-01-22T11:10:07Z,55.6,TA120-T246187
1674385807000,2023-01-22T11:10:07Z,58.5,TA120-T246191
1674385807000,2023-01-22T11:10:07Z,45,TA120-T246183
1674385807000,2023-01-22T11:10:07Z,65.4,TA120-T246184
1674385808000,2023-01-22T11:10:08Z,45.1,TA120-T246183
1674385808000,2023-01-22T11:10:08Z,65.4,TA120-T246184
1674385808000,2023-01-22T11:10:08Z,56.7,TA120-T246187
1674385808000,2023-01-22T11:10:08Z,59.4,TA120-T246191
1674385809000,2023-01-22T11:10:09Z,57.2,TA120-T246187
1674385809000,2023-01-22T11:10:09Z,59.6,TA120-T246191
1674385809000,2023-01-22T11:10:09Z,45.1,TA120-T246183
1674385809000,2023-01-22T11:10:09Z,64.8,TA120-T246184
1674385810000,2023-01-22T11:10:10Z,45.3,TA120-T246183
1674385810000,2023-01-22T11:10:10Z,66.4,TA120-T246184
1674385810000,2023-01-22T11:10:10Z,57.8,TA120-T246187
1674385810000,2023-01-22T11:10:10Z,59.5,TA120-T246191
1674385811000,2023-01-22T11:10:11Z,57.3,TA120-T246187
1674385811000,2023-01-22T11:10:11Z,61.8,TA120-T246191
1674385811000,2023-01-22T11:10:11Z,45.2,TA120-T246183
1674385811000,2023-01-22T11:10:11Z,69.1,TA120-T246184
1674385812000,2023-01-22T11:10:12Z,45.4,TA120-T246183
1674385812000,2023-01-22T11:10:12Z,70.3,TA120-T246184
1674385812000,2023-01-22T11:10:12Z,56.7,TA120-T246187
1674385812000,2023-01-22T11:10:12Z,61.6,TA120-T246191
1674385813000,2023-01-22T11:10:13Z,57.8,TA120-T246187
1674385813000,2023-01-22T11:10:13Z,60.5,TA120-T246191
1674385813000,2023-01-22T11:10:13Z,45.3,TA120-T246183
1674385813000,2023-01-22T11:10:13Z,70.6,TA120-T246184
1674385814000,2023-01-22T11:10:14Z,45.1,TA120-T246183
1674385814000,2023-01-22T11:10:14Z,71.2,TA120-T246184
1674385814000,2023-01-22T11:10:14Z,57.3,TA120-T246187
1674385814000,2023-01-22T11:10:14Z,60.7,TA120-T246191
1674385815000,2023-01-22T11:10:15Z,58.4,TA120-T246187
1674385815000,2023-01-22T11:10:15Z,60.1,TA120-T246191
1674385815000,2023-01-22T11:10:15Z,45.3,TA120-T246183
1674385815000,2023-01-22T11:10:15Z,71.4,TA120-T246184
1674385816000,2023-01-22T11:10:16Z,45.2,TA120-T246183
1674385816000,2023-01-22T11:10:16Z,71.7,TA120-T246184
1674385816000,2023-01-22T11:10:16Z,57.8,TA120-T246187
1674385816000,2023-01-22T11:10:16Z,59.1,TA120-T246191
1674385817000,2023-01-22T11:10:17Z,57.3,TA120-T246187
1674385817000,2023-01-22T11:10:17Z,58.1,TA120-T246191
1674385817000,2023-01-22T11:10:17Z,45.3,TA120-T246183
1674385817000,2023-01-22T11:10:17Z,72.7,TA120-T246184
1674385818000,2023-01-22T11:10:18Z,45.2,TA120-T246183
1674385818000,2023-01-22T11:10:18Z,71.5,TA120-T246184
1674385818000,2023-01-22T11:10:18Z,56.8,TA120-T246187
1674385818000,2023-01-22T11:10:18Z,56.8,TA120-T246191
1674385819000,2023-01-22T11:10:19Z,56.9,TA120-T246187
1674385819000,2023-01-22T11:10:19Z,57.2,TA120-T246191
1674385819000,2023-01-22T11:10:19Z,45.2,TA120-T246183
1674385819000,2023-01-22T11:10:19Z,68.7,TA120-T246184
1674385820000,2023-01-22T11:10:20Z,45.4,TA120-T246183
1674385820000,2023-01-22T11:10:20Z,68.8,TA120-T246184
1674385820000,2023-01-22T11:10:20Z,57.4,TA120-T246187
1674385820000,2023-01-22T11:10:20Z,56.8,TA120-T246191
1674385821000,2023-01-22T11:10:21Z,56.8,TA120-T246187
1674385821000,2023-01-22T11:10:21Z,56.1,TA120-T246191
1674385821000,2023-01-22T11:10:21Z,45.3,TA120-T246183
1674385821000,2023-01-22T11:10:21Z,69.8,TA120-T246184
1674385822000,2023-01-22T11:10:22Z,45.2,TA120-T246183
1674385822000,2023-01-22T11:10:22Z,69.5,TA120-T246184
1674385822000,2023-01-22T11:10:22Z,56,TA120-T246187
1674385822000,2023-01-22T11:10:22Z,55.1,TA120-T246191
1674385823000,2023-01-22T11:10:23Z,56.2,TA120-T246187
1674385823000,2023-01-22T11:10:23Z,53.6,TA120-T246191
1674385823000,2023-01-22T11:10:23Z,45.1,TA120-T246183
1674385823000,2023-01-22T11:10:23Z,70.7,TA120-T246184
1674385824000,2023-01-22T11:10:24Z,45.5,TA120-T246183
1674385824000,2023-01-22T11:10:24Z,71.5,TA120-T246184
1674385824000,2023-01-22T11:10:24Z,56.1,TA120-T246187
1674385824000,2023-01-22T11:10:24Z,53.5,TA120-T246191
1674385825000,2023-01-22T11:10:25Z,56.7,TA120-T246187
1674385825000,2023-01-22T11:10:25Z,56,TA120-T246191
1674385825000,2023-01-22T11:10:25Z,45.2,TA120-T246183
1674385825000,2023-01-22T11:10:25Z,70.6,TA120-T246184
1674385826000,2023-01-22T11:10:26Z,45.3,TA120-T246183
1674385826000,2023-01-22T11:10:26Z,70.5,TA120-T246184
1674385826000,2023-01-22T11:10:26Z,57.5,TA120-T246187
1674385826000,2023-01-22T11:10:26Z,59.2,TA120-T246191
1674385827000,2023-01-22T11:10:27Z,57.7,TA120-T246187
1674385827000,2023-01-22T11:10:27Z,60.9,TA120-T246191
1674385827000,2023-01-22T11:10:27Z,45.6,TA120-T246183
1674385827000,2023-01-22T11:10:27Z,68.9,TA120-T246184
1674385828000,2023-01-22T11:10:28Z,45.4,TA120-T246183
1674385828000,2023-01-22T11:10:28Z,69,TA120-T246184
1674385828000,2023-01-22T11:10:28Z,57.9,TA120-T246187
1674385828000,2023-01-22T11:10:28Z,55.3,TA120-T246191
1674385829000,2023-01-22T11:10:29Z,58.2,TA120-T246187
1674385829000,2023-01-22T11:10:29Z,52.6,TA120-T246191
1674385829000,2023-01-22T11:10:29Z,45.2,TA120-T246183
1674385829000,2023-01-22T11:10:29Z,72.3,TA120-T246184
1674385830000,2023-01-22T11:10:30Z,45.3,TA120-T246183
1674385830000,2023-01-22T11:10:30Z,69.6,TA120-T246184
1674385830000,2023-01-22T11:10:30Z,58.2,TA120-T246187
1674385830000,2023-01-22T11:10:30Z,51.5,TA120-T246191
1674385831000,2023-01-22T11:10:31Z,58.2,TA120-T246187
1674385831000,2023-01-22T11:10:31Z,51.1,TA120-T246191
1674385831000,2023-01-22T11:10:31Z,45.5,TA120-T246183
1674385831000,2023-01-22T11:10:31Z,66.9,TA120-T246184
1674385832000,2023-01-22T11:10:32Z,45.5,TA120-T246183
1674385832000,2023-01-22T11:10:32Z,66,TA120-T246184
1674385832000,2023-01-22T11:10:32Z,58.5,TA120-T246187
1674385832000,2023-01-22T11:10:32Z,50.2,TA120-T246191
1674385833000,2023-01-22T11:10:33Z,58.5,TA120-T246187
1674385833000,2023-01-22T11:10:33Z,51.6,TA120-T246191
1674385833000,2023-01-22T11:10:33Z,45.2,TA120-T246183
1674385833000,2023-01-22T11:10:33Z,66.3,TA120-T246184
1674385834000,2023-01-22T11:10:34Z,45.3,TA120-T246183
1674385834000,2023-01-22T11:10:34Z,67.4,TA120-T246184
1674385834000,2023-01-22T11:10:34Z,59,TA120-T246187
1674385834000,2023-01-22T11:10:34Z,60.4,TA120-T246191
1674385835000,2023-01-22T11:10:35Z,58.6,TA120-T246187
1674385835000,2023-01-22T11:10:35Z,50.9,TA120-T246191
1674385835000,2023-01-22T11:10:35Z,45.2,TA120-T246183
1674385835000,2023-01-22T11:10:35Z,66.2,TA120-T246184
1674385836000,2023-01-22T11:10:36Z,45.2,TA120-T246183
1674385836000,2023-01-22T11:10:36Z,69,TA120-T246184
1674385836000,2023-01-22T11:10:36Z,59.5,TA120-T246187
1674385836000,2023-01-22T11:10:36Z,50.7,TA120-T246191
1674385837000,2023-01-22T11:10:37Z,59.4,TA120-T246187
1674385837000,2023-01-22T11:10:37Z,50.4,TA120-T246191
1674385837000,2023-01-22T11:10:37Z,45.6,TA120-T246183
1674385837000,2023-01-22T11:10:37Z,71.4,TA120-T246184
1674385838000,2023-01-22T11:10:38Z,45.4,TA120-T246183
1674385838000,2023-01-22T11:10:38Z,70.8,TA120-T246184
1674385838000,2023-01-22T11:10:38Z,58.8,TA120-T246187
1674385838000,2023-01-22T11:10:38Z,50.2,TA120-T246191
1674385839000,2023-01-22T11:10:39Z,57.7,TA120-T246187
1674385839000,2023-01-22T11:10:39Z,50,TA120-T246191
1674385839000,2023-01-22T11:10:39Z,45.3,TA120-T246183
1674385839000,2023-01-22T11:10:39Z,72.1,TA120-T246184
1674385840000,2023-01-22T11:10:40Z,45.4,TA120-T246183
1674385840000,2023-01-22T11:10:40Z,71.5,TA120-T246184
1674385840000,2023-01-22T11:10:40Z,58.5,TA120-T246187
1674385840000,2023-01-22T11:10:40Z,50.1,TA120-T246191
1674385841000,2023-01-22T11:10:41Z,58.8,TA120-T246187
1674385841000,2023-01-22T11:10:41Z,50.6,TA120-T246191
1674385841000,2023-01-22T11:10:41Z,45.2,TA120-T246183
1674385841000,2023-01-22T11:10:41Z,72.7,TA120-T246184
1674385842000,2023-01-22T11:10:42Z,45.1,TA120-T246183
1674385842000,2023-01-22T11:10:42Z,70.3,TA120-T246184
1674385842000,2023-01-22T11:10:42Z,59.3,TA120-T246187
1674385842000,2023-01-22T11:10:42Z,50.5,TA120-T246191
1674385843000,2023-01-22T11:10:43Z,58.4,TA120-T246187
1674385843000,2023-01-22T11:10:43Z,50.8,TA120-T246191
1674385843000,2023-01-22T11:10:43Z,45.2,TA120-T246183
1674385843000,2023-01-22T11:10:43Z,72.8,TA120-T246184
1674385844000,2023-01-22T11:10:44Z,45,TA120-T246183
1674385844000,2023-01-22T11:10:44Z,73.1,TA120-T246184
1674385844000,2023-01-22T11:10:44Z,58.2,TA120-T246187
1674385844000,2023-01-22T11:10:44Z,50.6,TA120-T246191
1674385845000,2023-01-22T11:10:45Z,58.2,TA120-T246187
1674385845000,2023-01-22T11:10:45Z,50.8,TA120-T246191
1674385845000,2023-01-22T11:10:45Z,45,TA120-T246183
1674385845000,2023-01-22T11:10:45Z,67.6,TA120-T246184
1674385846000,2023-01-22T11:10:46Z,45,TA120-T246183
1674385846000,2023-01-22T11:10:46Z,68.9,TA120-T246184
1674385846000,2023-01-22T11:10:46Z,57.5,TA120-T246187
1674385846000,2023-01-22T11:10:46Z,49.4,TA120-T246191
1674385847000,2023-01-22T11:10:47Z,57.8,TA120-T246187
1674385847000,2023-01-22T11:10:47Z,48.5,TA120-T246191
1674385847000,2023-01-22T11:10:47Z,45,TA120-T246183
1674385847000,2023-01-22T11:10:47Z,71.3,TA120-T246184
1674385848000,2023-01-22T11:10:48Z,45.2,TA120-T246183
1674385848000,2023-01-22T11:10:48Z,73.4,TA120-T246184
1674385848000,2023-01-22T11:10:48Z,57.7,TA120-T246187
