time,readable_time,dBA,dev-id
1674995952000,2023-01-29T12:39:12Z,36.1,TA120-T246183
1674995953000,2023-01-29T12:39:13Z,67.6,TA120-T246184
1674995953000,2023-01-29T12:39:13Z,37,TA120-T246183
1674995953000,2023-01-29T12:39:13Z,62.5,TA120-T246187
1674995953000,2023-01-29T12:39:13Z,53,TA120-T246191
1674995954000,2023-01-29T12:39:14Z,62.2,TA120-T246187
1674995954000,2023-01-29T12:39:14Z,52.9,TA120-T246191
1674995954000,2023-01-29T12:39:14Z,67.1,TA120-T246184
1674995954000,2023-01-29T12:39:14Z,36.2,TA120-T246183
1674995955000,2023-01-29T12:39:15Z,68.6,TA120-T246184
1674995955000,2023-01-29T12:39:15Z,36.7,TA120-T246183
1674995955000,2023-01-29T12:39:15Z,63,TA120-T246187
1674995955000,2023-01-29T12:39:15Z,52.6,TA120-T246191
1674995956000,2023-01-29T12:39:16Z,62.9,TA120-T246187
1674995956000,2023-01-29T12:39:16Z,53.3,TA120-T246191
1674995956000,2023-01-29T12:39:16Z,67.3,TA120-T246184
1674995956000,2023-01-29T12:39:16Z,36.9,TA120-T246183
1674995957000,2023-01-29T12:39:17Z,67.1,TA120-T246184
1674995957000,2023-01-29T12:39:17Z,37.5,TA120-T246183
1674995957000,2023-01-29T12:39:17Z,63.2,TA120-T246187
1674995957000,2023-01-29T12:39:17Z,53.6,TA120-T246191
1674995958000,2023-01-29T12:39:18Z,63.5,TA120-T246187
1674995958000,2023-01-29T12:39:18Z,54.7,TA120-T246191
1674995958000,2023-01-29T12:39:18Z,67.9,TA120-T246184
1674995958000,2023-01-29T12:39:18Z,38.2,TA120-T246183
1674995959000,2023-01-29T12:39:19Z,67.8,TA120-T246184
1674995959000,2023-01-29T12:39:19Z,36.7,TA120-T246183
1674995959000,2023-01-29T12:39:19Z,64.7,TA120-T246187
1674995959000,2023-01-29T12:39:19Z,57,TA120-T246191
1674995960000,2023-01-29T12:39:20Z,64.5,TA120-T246187
1674995960000,2023-01-29T12:39:20Z,56.3,TA120-T246191
1674995960000,2023-01-29T12:39:20Z,67.3,TA120-T246184
1674995960000,2023-01-29T12:39:20Z,38.4,TA120-T246183
1674995961000,2023-01-29T12:39:21Z,68.7,TA120-T246184
1674995961000,2023-01-29T12:39:21Z,37.9,TA120-T246183
1674995961000,2023-01-29T12:39:21Z,64.7,TA120-T246187
1674995961000,2023-01-29T12:39:21Z,58.9,TA120-T246191
1674995962000,2023-01-29T12:39:22Z,65.2,TA120-T246187
1674995962000,2023-01-29T12:39:22Z,57.9,TA120-T246191
1674995962000,2023-01-29T12:39:22Z,70.4,TA120-T246184
1674995962000,2023-01-29T12:39:22Z,36.9,TA120-T246183
1674995963000,2023-01-29T12:39:23Z,70.8,TA120-T246184
1674995963000,2023-01-29T12:39:23Z,36.5,TA120-T246183
1674995963000,2023-01-29T12:39:23Z,65.3,TA120-T246187
1674995963000,2023-01-29T12:39:23Z,57.9,TA120-T246191
1674995964000,2023-01-29T12:39:24Z,65.9,TA120-T246187
1674995964000,2023-01-29T12:39:24Z,58.5,TA120-T246191
1674995964000,2023-01-29T12:39:24Z,72.2,TA120-T246184
1674995964000,2023-01-29T12:39:24Z,37.8,TA120-T246183
1674995965000,2023-01-29T12:39:25Z,74.2,TA120-T246184
1674995965000,2023-01-29T12:39:25Z,37.1,TA120-T246183
1674995965000,2023-01-29T12:39:25Z,66.7,TA120-T246187
1674995965000,2023-01-29T12:39:25Z,60.1,TA120-T246191
1674995966000,2023-01-29T12:39:26Z,66.8,TA120-T246187
1674995966000,2023-01-29T12:39:26Z,61,TA120-T246191
1674995966000,2023-01-29T12:39:26Z,76.8,TA120-T246184
1674995966000,2023-01-29T12:39:26Z,36.9,TA120-T246183
1674995967000,2023-01-29T12:39:27Z,75.3,TA120-T246184
1674995967000,2023-01-29T12:39:27Z,40.2,TA120-T246183
1674995967000,2023-01-29T12:39:27Z,67,TA120-T246187
1674995967000,2023-01-29T12:39:27Z,61.5,TA120-T246191
1674995968000,2023-01-29T12:39:28Z,66.1,TA120-T246187
1674995968000,2023-01-29T12:39:28Z,62.4,TA120-T246191
1674995968000,2023-01-29T12:39:28Z,72,TA120-T246184
1674995968000,2023-01-29T12:39:28Z,38.3,TA120-T246183
1674995969000,2023-01-29T12:39:29Z,73.4,TA120-T246184
1674995969000,2023-01-29T12:39:29Z,38.1,TA120-T246183
1674995969000,2023-01-29T12:39:29Z,66.1,TA120-T246187
1674995969000,2023-01-29T12:39:29Z,62.9,TA120-T246191
1674995970000,2023-01-29T12:39:30Z,66.1,TA120-T246187
1674995970000,2023-01-29T12:39:30Z,61.8,TA120-T246191
1674995970000,2023-01-29T12:39:30Z,76.1,TA120-T246184
1674995970000,2023-01-29T12:39:30Z,39.3,TA120-T246183
1674995971000,2023-01-29T12:39:31Z,78.3,TA120-T246184
1674995971000,2023-01-29T12:39:31Z,39.1,TA120-T246183
1674995971000,2023-01-29T12:39:31Z,67,TA120-T246187
1674995971000,2023-01-29T12:39:31Z,55.1,TA120-T246191
1674995972000,2023-01-29T12:39:32Z,66.7,TA120-T246187
1674995972000,2023-01-29T12:39:32Z,53.7,TA120-T246191
1674995972000,2023-01-29T12:39:32Z,78.4,TA120-T246184
1674995972000,2023-01-29T12:39:32Z,37.5,TA120-T246183
1674995973000,2023-01-29T12:39:33Z,76.5,TA120-T246184
1674995973000,2023-01-29T12:39:33Z,38.2,TA120-T246183
1674995973000,2023-01-29T12:39:33Z,67.4,TA120-T246187
1674995973000,2023-01-29T12:39:33Z,52.9,TA120-T246191
1674995974000,2023-01-29T12:39:34Z,67.1,TA120-T246187
1674995974000,2023-01-29T12:39:34Z,52.8,TA120-T246191
1674995974000,2023-01-29T12:39:34Z,75.9,TA120-T246184
1674995974000,2023-01-29T12:39:34Z,37.4,TA120-T246183
1674995975000,2023-01-29T12:39:35Z,74.6,TA120-T246184
1674995975000,2023-01-29T12:39:35Z,38.9,TA120-T246183
1674995975000,2023-01-29T12:39:35Z,67.5,TA120-T246187
1674995975000,2023-01-29T12:39:35Z,52.5,TA120-T246191
1674995976000,2023-01-29T12:39:36Z,67.2,TA120-T246187
1674995976000,2023-01-29T12:39:36Z,52.9,TA120-T246191
1674995976000,2023-01-29T12:39:36Z,73.6,TA120-T246184
1674995976000,2023-01-29T12:39:36Z,38.4,TA120-T246183
1674995977000,2023-01-29T12:39:37Z,73.2,TA120-T246184
1674995977000,2023-01-29T12:39:37Z,39.8,TA120-T246183
1674995977000,2023-01-29T12:39:37Z,67.9,TA120-T246187
1674995977000,2023-01-29T12:39:37Z,53.5,TA120-T246191
1674995978000,2023-01-29T12:39:38Z,69,TA120-T246187
1674995978000,2023-01-29T12:39:38Z,54.6,TA120-T246191
1674995978000,2023-01-29T12:39:38Z,73.4,TA120-T246184
1674995978000,2023-01-29T12:39:38Z,38.6,TA120-T246183
1674995979000,2023-01-29T12:39:39Z,74,TA120-T246184
1674995979000,2023-01-29T12:39:39Z,37.6,TA120-T246183
1674995979000,2023-01-29T12:39:39Z,68.7,TA120-T246187
1674995979000,2023-01-29T12:39:39Z,56.3,TA120-T246191
1674995980000,2023-01-29T12:39:40Z,69.1,TA120-T246187
1674995980000,2023-01-29T12:39:40Z,57.4,TA120-T246191
1674995980000,2023-01-29T12:39:40Z,73.7,TA120-T246184
1674995980000,2023-01-29T12:39:40Z,38.1,TA120-T246183
1674995981000,2023-01-29T12:39:41Z,75.7,TA120-T246184
1674995981000,2023-01-29T12:39:41Z,37.4,TA120-T246183
1674995981000,2023-01-29T12:39:41Z,68.1,TA120-T246187
1674995981000,2023-01-29T12:39:41Z,57.2,TA120-T246191
1674995982000,2023-01-29T12:39:42Z,67.4,TA120-T246187
1674995982000,2023-01-29T12:39:42Z,56.6,TA120-T246191
1674995982000,2023-01-29T12:39:42Z,74.2,TA120-T246184
1674995982000,2023-01-29T12:39:42Z,36.8,TA120-T246183
1674995983000,2023-01-29T12:39:43Z,75.5,TA120-T246184
1674995983000,2023-01-29T12:39:43Z,37.7,TA120-T246183
1674995983000,2023-01-29T12:39:43Z,66.8,TA120-T246187
1674995983000,2023-01-29T12:39:43Z,56.1,TA120-T246191
1674995984000,2023-01-29T12:39:44Z,66.2,TA120-T246187
1674995984000,2023-01-29T12:39:44Z,55.4,TA120-T246191
1674995984000,2023-01-29T12:39:44Z,75.1,TA120-T246184
1674995984000,2023-01-29T12:39:44Z,37.4,TA120-T246183
1674995985000,2023-01-29T12:39:45Z,74.5,TA120-T246184
1674995985000,2023-01-29T12:39:45Z,37.5,TA120-T246183
1674995985000,2023-01-29T12:39:45Z,66.7,TA120-T246187
1674995985000,2023-01-29T12:39:45Z,55.9,TA120-T246191
1674995986000,2023-01-29T12:39:46Z,66.8,TA120-T246187
1674995986000,2023-01-29T12:39:46Z,56.7,TA120-T246191
1674995986000,2023-01-29T12:39:46Z,74.4,TA120-T246184
1674995986000,2023-01-29T12:39:46Z,37.2,TA120-T246183
1674995987000,2023-01-29T12:39:47Z,73.9,TA120-T246184
1674995987000,2023-01-29T12:39:47Z,36.9,TA120-T246183
1674995987000,2023-01-29T12:39:47Z,66.1,TA120-T246187
1674995987000,2023-01-29T12:39:47Z,56.2,TA120-T246191
1674995988000,2023-01-29T12:39:48Z,66.2,TA120-T246187
1674995988000,2023-01-29T12:39:48Z,56.4,TA120-T246191
1674995988000,2023-01-29T12:39:48Z,70.4,TA120-T246184
1674995988000,2023-01-29T12:39:48Z,38.2,TA120-T246183
1674995989000,2023-01-29T12:39:49Z,71.4,TA120-T246184
1674995989000,2023-01-29T12:39:49Z,38,TA120-T246183
1674995989000,2023-01-29T12:39:49Z,65.8,TA120-T246187
1674995989000,2023-01-29T12:39:49Z,56.8,TA120-T246191
1674995990000,2023-01-29T12:39:50Z,66.6,TA120-T246187
1674995990000,2023-01-29T12:39:50Z,57.4,TA120-T246191
1674995990000,2023-01-29T12:39:50Z,74.1,TA120-T246184
1674995990000,2023-01-29T12:39:50Z,38.1,TA120-T246183
1674995991000,2023-01-29T12:39:51Z,74.2,TA120-T246184
1674995991000,2023-01-29T12:39:51Z,37,TA120-T246183
1674995991000,2023-01-29T12:39:51Z,67.5,TA120-T246187
1674995991000,2023-01-29T12:39:51Z,56.3,TA120-T246191
1674995992000,2023-01-29T12:39:52Z,65.8,TA120-T246187
1674995992000,2023-01-29T12:39:52Z,56.5,TA120-T246191
1674995992000,2023-01-29T12:39:52Z,73.4,TA120-T246184
1674995992000,2023-01-29T12:39:52Z,37.4,TA120-T246183
1674995993000,2023-01-29T12:39:53Z,76.9,TA120-T246184
1674995993000,2023-01-29T12:39:53Z,36.9,TA120-T246183
1674995993000,2023-01-29T12:39:53Z,65.4,TA120-T246187
1674995993000,2023-01-29T12:39:53Z,57.3,TA120-T246191
1674995994000,2023-01-29T12:39:54Z,65,TA120-T246187
1674995994000,2023-01-29T12:39:54Z,56.2,TA120-T246191
1674995994000,2023-01-29T12:39:54Z,76.3,TA120-T246184
1674995994000,2023-01-29T12:39:54Z,36.6,TA120-T246183
1674995995000,2023-01-29T12:39:55Z,75.7,TA120-T246184
1674995995000,2023-01-29T12:39:55Z,37.4,TA120-T246183
1674995995000,2023-01-29T12:39:55Z,64,TA120-T246187
1674995995000,2023-01-29T12:39:55Z,54.8,TA120-T246191
1674995996000,2023-01-29T12:39:56Z,63.6,TA120-T246187
1674995996000,2023-01-29T12:39:56Z,54.5,TA120-T246191
1674995996000,2023-01-29T12:39:56Z,76.9,TA120-T246184
1674995996000,2023-01-29T12:39:56Z,37.4,TA120-T246183
1674995997000,2023-01-29T12:39:57Z,77.5,TA120-T246184
1674995997000,2023-01-29T12:39:57Z,37.8,TA120-T246183
1674995997000,2023-01-29T12:39:57Z,64.7,TA120-T246187
1674995997000,2023-01-29T12:39:57Z,53.7,TA120-T246191
1674995998000,2023-01-29T12:39:58Z,63.7,TA120-T246187
1674995998000,2023-01-29T12:39:58Z,54.2,TA120-T246191
1674995998000,2023-01-29T12:39:58Z,75.3,TA120-T246184
1674995998000,2023-01-29T12:39:58Z,37,TA120-T246183
1674995999000,2023-01-29T12:39:59Z,72.5,TA120-T246184
1674995999000,2023-01-29T12:39:59Z,37.4,TA120-T246183
1674995999000,2023-01-29T12:39:59Z,64.5,TA120-T246187
1674995999000,2023-01-29T12:39:59Z,54.4,TA120-T246191
1674996000000,2023-01-29T12:40:00Z,64.7,TA120-T246187
1674996000000,2023-01-29T12:40:00Z,54.6,TA120-T246191
1674996000000,2023-01-29T12:40:00Z,71.8,TA120-T246184
1674996000000,2023-01-29T12:40:00Z,37.6,TA120-T246183
1674996001000,2023-01-29T12:40:01Z,68.9,TA120-T246184
1674996001000,2023-01-29T12:40:01Z,38.3,TA120-T246183
1674996001000,2023-01-29T12:40:01Z,64.9,TA120-T246187
1674996001000,2023-01-29T12:40:01Z,54.6,TA120-T246191
1674996002000,2023-01-29T12:40:02Z,64.7,TA120-T246187
1674996002000,2023-01-29T12:40:02Z,54,TA120-T246191
1674996002000,2023-01-29T12:40:02Z,67.8,TA120-T246184
1674996002000,2023-01-29T12:40:02Z,37.3,TA120-T246183
1674996003000,2023-01-29T12:40:03Z,67,TA120-T246184
1674996003000,2023-01-29T12:40:03Z,37.9,TA120-T246183
1674996003000,2023-01-29T12:40:03Z,65.5,TA120-T246187
1674996003000,2023-01-29T12:40:03Z,54.4,TA120-T246191
1674996004000,2023-01-29T12:40:04Z,65,TA120-T246187
1674996004000,2023-01-29T12:40:04Z,54.3,TA120-T246191
1674996004000,2023-01-29T12:40:04Z,66.2,TA120-T246184
1674996004000,2023-01-29T12:40:04Z,37,TA120-T246183
1674996005000,2023-01-29T12:40:05Z,65.9,TA120-T246184
1674996005000,2023-01-29T12:40:05Z,37.6,TA120-T246183
1674996005000,2023-01-29T12:40:05Z,65.2,TA120-T246187
1674996005000,2023-01-29T12:40:05Z,53.5,TA120-T246191
1674996006000,2023-01-29T12:40:06Z,65.3,TA120-T246187
1674996006000,2023-01-29T12:40:06Z,53.7,TA120-T246191
1674996006000,2023-01-29T12:40:06Z,65.6,TA120-T246184
1674996006000,2023-01-29T12:40:06Z,37.6,TA120-T246183
1674996007000,2023-01-29T12:40:07Z,65.9,TA120-T246184
1674996007000,2023-01-29T12:40:07Z,37.3,TA120-T246183
1674996007000,2023-01-29T12:40:07Z,64.6,TA120-T246187
1674996007000,2023-01-29T12:40:07Z,54.4,TA120-T246191
1674996008000,2023-01-29T12:40:08Z,64.6,TA120-T246187
1674996008000,2023-01-29T12:40:08Z,53.7,TA120-T246191
1674996008000,2023-01-29T12:40:08Z,66.6,TA120-T246184
1674996008000,2023-01-29T12:40:08Z,36.9,TA120-T246183
1674996009000,2023-01-29T12:40:09Z,68.8,TA120-T246184
1674996009000,2023-01-29T12:40:09Z,37,TA120-T246183
1674996009000,2023-01-29T12:40:09Z,64.8,TA120-T246187
1674996009000,2023-01-29T12:40:09Z,54.2,TA120-T246191
1674996010000,2023-01-29T12:40:10Z,63.8,TA120-T246187
1674996010000,2023-01-29T12:40:10Z,54.2,TA120-T246191
1674996010000,2023-01-29T12:40:10Z,72.6,TA120-T246184
1674996010000,2023-01-29T12:40:10Z,37.6,TA120-T246183
1674996011000,2023-01-29T12:40:11Z,74.5,TA120-T246184
1674996011000,2023-01-29T12:40:11Z,37.8,TA120-T246183
1674996011000,2023-01-29T12:40:11Z,64.1,TA120-T246187
1674996011000,2023-01-29T12:40:11Z,53.7,TA120-T246191
1674996012000,2023-01-29T12:40:12Z,63.9,TA120-T246187
1674996012000,2023-01-29T12:40:12Z,53.9,TA120-T246191
1674996012000,2023-01-29T12:40:12Z,74.4,TA120-T246184
1674996012000,2023-01-29T12:40:12Z,36.5,TA120-T246183
1674996013000,2023-01-29T12:40:13Z,68.8,TA120-T246184
1674996013000,2023-01-29T12:40:13Z,36.8,TA120-T246183
1674996013000,2023-01-29T12:40:13Z,65,TA120-T246187
1674996013000,2023-01-29T12:40:13Z,54.5,TA120-T246191
1674996014000,2023-01-29T12:40:14Z,65.5,TA120-T246187
1674996014000,2023-01-29T12:40:14Z,53.9,TA120-T246191
1674996014000,2023-01-29T12:40:14Z,65.9,TA120-T246184
1674996014000,2023-01-29T12:40:14Z,37.7,TA120-T246183
1674996015000,2023-01-29T12:40:15Z,63.4,TA120-T246184
1674996015000,2023-01-29T12:40:15Z,36.9,TA120-T246183
1674996015000,2023-01-29T12:40:15Z,64.9,TA120-T246187
1674996015000,2023-01-29T12:40:15Z,53.7,TA120-T246191
1674996016000,2023-01-29T12:40:16Z,64,TA120-T246187
1674996016000,2023-01-29T12:40:16Z,53,TA120-T246191
1674996016000,2023-01-29T12:40:16Z,64,TA120-T246184
1674996016000,2023-01-29T12:40:16Z,37.4,TA120-T246183
1674996017000,2023-01-29T12:40:17Z,63,TA120-T246184
1674996017000,2023-01-29T12:40:17Z,36.8,TA120-T246183
1674996017000,2023-01-29T12:40:17Z,65.6,TA120-T246187
1674996017000,2023-01-29T12:40:17Z,52.9,TA120-T246191
1674996018000,2023-01-29T12:40:18Z,65.6,TA120-T246187
1674996018000,2023-01-29T12:40:18Z,52.9,TA120-T246191
1674996018000,2023-01-29T12:40:18Z,62.6,TA120-T246184
1674996018000,2023-01-29T12:40:18Z,37.2,TA120-T246183
1674996019000,2023-01-29T12:40:19Z,62.2,TA120-T246184
1674996019000,2023-01-29T12:40:19Z,37.3,TA120-T246183
1674996019000,2023-01-29T12:40:19Z,65.1,TA120-T246187
1674996019000,2023-01-29T12:40:19Z,52.3,TA120-T246191
1674996020000,2023-01-29T12:40:20Z,65.9,TA120-T246187
1674996020000,2023-01-29T12:40:20Z,52.5,TA120-T246191
1674996020000,2023-01-29T12:40:20Z,63.4,TA120-T246184
1674996020000,2023-01-29T12:40:20Z,37.8,TA120-T246183
1674996021000,2023-01-29T12:40:21Z,63.4,TA120-T246184
1674996021000,2023-01-29T12:40:21Z,38.3,TA120-T246183
1674996021000,2023-01-29T12:40:21Z,65.5,TA120-T246187
1674996021000,2023-01-29T12:40:21Z,53.8,TA120-T246191
1674996022000,2023-01-29T12:40:22Z,65.6,TA120-T246187
1674996022000,2023-01-29T12:40:22Z,54.1,TA120-T246191
1674996022000,2023-01-29T12:40:22Z,65,TA120-T246184
1674996022000,2023-01-29T12:40:22Z,36.8,TA120-T246183
1674996023000,2023-01-29T12:40:23Z,67.7,TA120-T246184
1674996023000,2023-01-29T12:40:23Z,36.9,TA120-T246183
1674996023000,2023-01-29T12:40:23Z,66,TA120-T246187
1674996023000,2023-01-29T12:40:23Z,54.5,TA120-T246191
1674996024000,2023-01-29T12:40:24Z,66.7,TA120-T246187
1674996024000,2023-01-29T12:40:24Z,56.6,TA120-T246191
1674996024000,2023-01-29T12:40:24Z,68.8,TA120-T246184
1674996024000,2023-01-29T12:40:24Z,37.1,TA120-T246183
1674996025000,2023-01-29T12:40:25Z,69.5,TA120-T246184
1674996025000,2023-01-29T12:40:25Z,36.9,TA120-T246183
1674996025000,2023-01-29T12:40:25Z,66.9,TA120-T246187
1674996025000,2023-01-29T12:40:25Z,56.3,TA120-T246191
1674996026000,2023-01-29T12:40:26Z,66.7,TA120-T246187
1674996026000,2023-01-29T12:40:26Z,54.8,TA120-T246191
1674996026000,2023-01-29T12:40:26Z,70.7,TA120-T246184
1674996026000,2023-01-29T12:40:26Z,37,TA120-T246183
1674996027000,2023-01-29T12:40:27Z,71.7,TA120-T246184
1674996027000,2023-01-29T12:40:27Z,38.6,TA120-T246183
1674996027000,2023-01-29T12:40:27Z,66.9,TA120-T246187
1674996027000,2023-01-29T12:40:27Z,54.7,TA120-T246191
1674996028000,2023-01-29T12:40:28Z,66.9,TA120-T246187
1674996028000,2023-01-29T12:40:28Z,54,TA120-T246191
1674996028000,2023-01-29T12:40:28Z,72.4,TA120-T246184
1674996028000,2023-01-29T12:40:28Z,37,TA120-T246183
1674996029000,2023-01-29T12:40:29Z,72,TA120-T246184
1674996029000,2023-01-29T12:40:29Z,36.9,TA120-T246183
1674996029000,2023-01-29T12:40:29Z,66.1,TA120-T246187
1674996029000,2023-01-29T12:40:29Z,53.2,TA120-T246191
1674996030000,2023-01-29T12:40:30Z,66,TA120-T246187
1674996030000,2023-01-29T12:40:30Z,53.5,TA120-T246191
1674996030000,2023-01-29T12:40:30Z,71.7,TA120-T246184
1674996030000,2023-01-29T12:40:30Z,37.5,TA120-T246183
1674996031000,2023-01-29T12:40:31Z,71.9,TA120-T246184
1674996031000,2023-01-29T12:40:31Z,37,TA120-T246183
1674996031000,2023-01-29T12:40:31Z,66.1,TA120-T246187
1674996031000,2023-01-29T12:40:31Z,53.7,TA120-T246191
1674996032000,2023-01-29T12:40:32Z,65.3,TA120-T246187
1674996032000,2023-01-29T12:40:32Z,53.4,TA120-T246191
1674996032000,2023-01-29T12:40:32Z,69.9,TA120-T246184
1674996032000,2023-01-29T12:40:32Z,37,TA120-T246183
1674996033000,2023-01-29T12:40:33Z,69.4,TA120-T246184
1674996033000,2023-01-29T12:40:33Z,37.5,TA120-T246183
1674996033000,2023-01-29T12:40:33Z,64.9,TA120-T246187
1674996033000,2023-01-29T12:40:33Z,53.4,TA120-T246191
1674996034000,2023-01-29T12:40:34Z,65,TA120-T246187
1674996034000,2023-01-29T12:40:34Z,53.6,TA120-T246191
1674996034000,2023-01-29T12:40:34Z,68.1,TA120-T246184
1674996034000,2023-01-29T12:40:34Z,36.6,TA120-T246183
1674996035000,2023-01-29T12:40:35Z,69.3,TA120-T246184
1674996035000,2023-01-29T12:40:35Z,38.7,TA120-T246183
1674996035000,2023-01-29T12:40:35Z,64.8,TA120-T246187
1674996035000,2023-01-29T12:40:35Z,53.4,TA120-T246191
1674996036000,2023-01-29T12:40:36Z,64.7,TA120-T246187
1674996036000,2023-01-29T12:40:36Z,52.9,TA120-T246191
1674996036000,2023-01-29T12:40:36Z,70.3,TA120-T246184
1674996036000,2023-01-29T12:40:36Z,36.6,TA120-T246183
1674996037000,2023-01-29T12:40:37Z,72,TA120-T246184
1674996037000,2023-01-29T12:40:37Z,37.1,TA120-T246183
1674996037000,2023-01-29T12:40:37Z,64.4,TA120-T246187
1674996037000,2023-01-29T12:40:37Z,52.9,TA120-T246191
1674996038000,2023-01-29T12:40:38Z,64.5,TA120-T246187
1674996038000,2023-01-29T12:40:38Z,53,TA120-T246191
1674996038000,2023-01-29T12:40:38Z,74.5,TA120-T246184
1674996038000,2023-01-29T12:40:38Z,37.6,TA120-T246183
1674996039000,2023-01-29T12:40:39Z,76.2,TA120-T246184
1674996039000,2023-01-29T12:40:39Z,37.8,TA120-T246183
1674996039000,2023-01-29T12:40:39Z,64.1,TA120-T246187
1674996039000,2023-01-29T12:40:39Z,52.9,TA120-T246191
1674996040000,2023-01-29T12:40:40Z,63.6,TA120-T246187
1674996040000,2023-01-29T12:40:40Z,52.8,TA120-T246191
1674996040000,2023-01-29T12:40:40Z,75.6,TA120-T246184
1674996040000,2023-01-29T12:40:40Z,37.8,TA120-T246183
1674996041000,2023-01-29T12:40:41Z,78.2,TA120-T246184
1674996041000,2023-01-29T12:40:41Z,40.5,TA120-T246183
1674996041000,2023-01-29T12:40:41Z,64.2,TA120-T246187
1674996041000,2023-01-29T12:40:41Z,52.8,TA120-T246191
1674996042000,2023-01-29T12:40:42Z,66.5,TA120-T246187
1674996042000,2023-01-29T12:40:42Z,53,TA120-T246191
1674996042000,2023-01-29T12:40:42Z,77,TA120-T246184
1674996042000,2023-01-29T12:40:42Z,37.2,TA120-T246183
1674996043000,2023-01-29T12:40:43Z,70,TA120-T246184
1674996043000,2023-01-29T12:40:43Z,37.1,TA120-T246183
1674996043000,2023-01-29T12:40:43Z,64.4,TA120-T246187
1674996043000,2023-01-29T12:40:43Z,53.1,TA120-T246191
1674996044000,2023-01-29T12:40:44Z,64.1,TA120-T246187
1674996044000,2023-01-29T12:40:44Z,53.1,TA120-T246191
1674996044000,2023-01-29T12:40:44Z,69.1,TA120-T246184
1674996044000,2023-01-29T12:40:44Z,37,TA120-T246183
1674996045000,2023-01-29T12:40:45Z,68,TA120-T246184
1674996045000,2023-01-29T12:40:45Z,37.3,TA120-T246183
1674996045000,2023-01-29T12:40:45Z,64,TA120-T246187
1674996045000,2023-01-29T12:40:45Z,53,TA120-T246191
1674996046000,2023-01-29T12:40:46Z,63.9,TA120-T246187
1674996046000,2023-01-29T12:40:46Z,53.6,TA120-T246191
1674996046000,2023-01-29T12:40:46Z,68.6,TA120-T246184
1674996046000,2023-01-29T12:40:46Z,37.5,TA120-T246183
1674996047000,2023-01-29T12:40:47Z,67.3,TA120-T246184
1674996047000,2023-01-29T12:40:47Z,38,TA120-T246183
1674996047000,2023-01-29T12:40:47Z,64.2,TA120-T246187
1674996047000,2023-01-29T12:40:47Z,53.8,TA120-T246191
1674996048000,2023-01-29T12:40:48Z,64.2,TA120-T246187
1674996048000,2023-01-29T12:40:48Z,53.3,TA120-T246191
1674996048000,2023-01-29T12:40:48Z,65.5,TA120-T246184
1674996048000,2023-01-29T12:40:48Z,38.3,TA120-T246183
1674996049000,2023-01-29T12:40:49Z,65.2,TA120-T246184
1674996049000,2023-01-29T12:40:49Z,37.3,TA120-T246183
1674996049000,2023-01-29T12:40:49Z,63.9,TA120-T246187
1674996049000,2023-01-29T12:40:49Z,54.2,TA120-T246191
1674996050000,2023-01-29T12:40:50Z,64.3,TA120-T246187
1674996050000,2023-01-29T12:40:50Z,53.8,TA120-T246191
1674996050000,2023-01-29T12:40:50Z,64.4,TA120-T246184
1674996050000,2023-01-29T12:40:50Z,38.3,TA120-T246183
1674996051000,2023-01-29T12:40:51Z,63,TA120-T246184
1674996051000,2023-01-29T12:40:51Z,39,TA120-T246183
1674996051000,2023-01-29T12:40:51Z,64.3,TA120-T246187
1674996051000,2023-01-29T12:40:51Z,54.1,TA120-T246191
1674996052000,2023-01-29T12:40:52Z,64.7,TA120-T246187
1674996052000,2023-01-29T12:40:52Z,54.2,TA120-T246191
1674996052000,2023-01-29T12:40:52Z,61.8,TA120-T246184
1674996052000,2023-01-29T12:40:52Z,37.6,TA120-T246183
1674996053000,2023-01-29T12:40:53Z,61.9,TA120-T246184
1674996053000,2023-01-29T12:40:53Z,37.6,TA120-T246183
1674996053000,2023-01-29T12:40:53Z,64.9,TA120-T246187
1674996053000,2023-01-29T12:40:53Z,54.2,TA120-T246191
1674996054000,2023-01-29T12:40:54Z,64.5,TA120-T246187
1674996054000,2023-01-29T12:40:54Z,54.9,TA120-T246191
1674996054000,2023-01-29T12:40:54Z,59.9,TA120-T246184
1674996054000,2023-01-29T12:40:54Z,37.4,TA120-T246183
1674996055000,2023-01-29T12:40:55Z,62,TA120-T246184
1674996055000,2023-01-29T12:40:55Z,37,TA120-T246183
1674996055000,2023-01-29T12:40:55Z,64.4,TA120-T246187
1674996055000,2023-01-29T12:40:55Z,54.6,TA120-T246191
1674996056000,2023-01-29T12:40:56Z,64.9,TA120-T246187
1674996056000,2023-01-29T12:40:56Z,55.3,TA120-T246191
1674996056000,2023-01-29T12:40:56Z,60.9,TA120-T246184
1674996056000,2023-01-29T12:40:56Z,36.9,TA120-T246183
1674996057000,2023-01-29T12:40:57Z,56.6,TA120-T246184
1674996057000,2023-01-29T12:40:57Z,38.2,TA120-T246183
1674996057000,2023-01-29T12:40:57Z,65.2,TA120-T246187
1674996057000,2023-01-29T12:40:57Z,56.1,TA120-T246191
1674996058000,2023-01-29T12:40:58Z,66.1,TA120-T246187
1674996058000,2023-01-29T12:40:58Z,55,TA120-T246191
1674996058000,2023-01-29T12:40:58Z,56.7,TA120-T246184
1674996058000,2023-01-29T12:40:58Z,37.3,TA120-T246183
1674996059000,2023-01-29T12:40:59Z,55.7,TA120-T246184
